Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:35;;;;;;;11.88;4.63;;;;;;;4.10;73.75;92622.94;2060583;69;20184;-81
2023/12/26 00:04:01;;;;;;;13.88;4.20;;;;;;;3.97;74.62;92624.69;2061064;69;20157;-80
2023/12/26 00:06:27;;;;;;;11.57;4.90;;;;;;;4.01;74.09;92625.03;2061090;69;20133;-79
2023/12/26 00:08:54;;;;;;;10.95;4.30;;;;;;;3.82;74.64;92622.06;2064410;69;20604;-80
2023/12/26 00:11:21;;;;;;;10.70;4.25;;;;;;;3.85;74.64;92612.56;2062469;69;20601;-80
2023/12/26 00:13:47;;;;;;;11.93;5.22;;;;;;;3.43;76.23;92624.34;2061604;69;20160;-81
2023/12/26 00:16:13;;;;;;;23.25;8.43;;;;;;;3.41;75.79;92610.28;2061752;69;20138;-81
2023/12/26 00:18:38;;;;;;;17.80;6.72;;;;;;;3.63;76.06;92619.78;2061522;69;20172;-80
2023/12/26 00:21:04;;;;;;;17.98;6.35;;;;;;;3.69;75.30;92614.72;2061558;69;20579;-80
2023/12/26 00:23:31;;;;;;;10.30;4.40;;;;;;;3.59;75.45;92602.75;2061411;69;20160;-81
2023/12/26 00:25:58;;;;;;;13.63;5.57;;;;;;;3.78;75.16;92611.31;2061886;69;20140;-79
2023/12/26 00:28:24;;;;;;;12.07;4.68;;;;;;;3.74;75.12;92610.97;2061838;69;20145;-79
2023/12/26 00:30:50;;;;;;;11.63;4.32;;;;;;;3.82;74.82;92602.56;2061801;69;20245;-79
2023/12/26 00:33:16;;;;;;;10.88;4.35;;;;;;;3.60;75.48;92606.25;2060849;69;20276;-78
2023/12/26 00:35:43;;;;;;;10.90;4.97;;;;;;;3.71;75.11;92608.56;2061305;69;20665;-79
2023/12/26 00:38:10;;;;;;;14.05;5.45;;;;;;;3.47;75.49;92594.09;2061895;69;20133;-78
2023/12/26 00:40:41;;;;;;;10.50;5.05;;;;;;;3.78;75.52;92594.59;2061885;69;20146;-78
2023/12/26 00:43:07;;;;;;;12.65;4.97;;;;;;;3.79;74.87;92595.34;2053456;69;20154;-79
2023/12/26 00:45:35;;;;;;;8.80;4.20;;;;;;;3.81;75.18;92598.31;2057925;69;20165;-79
2023/12/26 00:48:01;;;;;;;11.73;4.68;;;;;;;3.85;75.15;92592.31;2057917;69;20150;-78
2023/12/26 00:50:27;;;;;;;11.27;5.00;;;;;;;3.87;74.46;92589.72;2057837;69;20284;-81
2023/12/26 00:52:53;;;;;;;10.35;4.50;;;;;;;3.87;74.68;92590.44;2057006;69;20516;-79
2023/12/26 00:55:18;;;;;;;6.85;2.97;;;;;;;3.88;74.93;92582.81;2060851;69;20560;-81
2023/12/26 00:57:45;;;;;;;4.43;2.60;;;;;;;3.95;74.51;92593.91;2061564;69;20260;-79
2023/12/26 01:00:12;;;;;;;6.47;2.50;;;;;;;4.01;73.83;92586.03;2061329;69;20641;-79
2023/12/26 01:02:40;;;;;;;7.15;3.63;;;;;;;3.36;75.86;92591.03;2061468;69;20161;-79
2023/12/26 01:05:07;;;;;;;9.10;3.78;;;;;;;3.66;75.41;92596.34;2061620;69;20156;-79
2023/12/26 01:07:33;;;;;;;7.13;4.03;;;;;;;3.68;75.07;92595.81;2061781;69;20189;-80
2023/12/26 01:10:04;;;;;;;10.02;4.40;;;;;;;3.51;75.54;92597.22;2061714;69;20226;-81
2023/12/26 01:12:30;;;;;;;9.60;4.60;;;;;;;3.69;74.94;92594.50;2061227;69;20145;-80
2023/12/26 01:14:56;;;;;;;8.32;3.97;;;;;;;3.72;75.00;92593.38;2060920;69;20189;-80
2023/12/26 01:17:25;;;;;;;5.75;3.20;;;;;;;3.67;75.10;92583.94;2061615;69;20207;-79
2023/12/26 01:19:52;;;;;;;7.30;3.17;;;;;;;3.66;74.85;92595.63;2061679;69;20133;-80
2023/12/26 01:22:18;;;;;;;8.80;3.50;;;;;;;3.37;76.23;92596.03;2061863;69;20146;-80
2023/12/26 01:24:45;;;;;;;7.85;3.55;;;;;;;3.61;75.20;92597.31;2061261;69;20165;-79
2023/12/26 01:27:13;;;;;;;9.05;4.70;;;;;;;3.04;77.30;92603.66;2061592;69;20169;-80
2023/12/26 01:29:39;;;;;;;8.27;4.05;;;;;;;3.37;76.29;92606.41;2061042;69;20163;-80
2023/12/26 01:32:06;;;;;;;8.90;3.33;;;;;;;3.38;76.54;92591.94;2061366;69;20157;-80
2023/12/26 01:34:37;;;;;;;6.72;3.17;;;;;;;3.56;76.00;92596.25;2061043;69;20644;-80
2023/12/26 01:37:04;;;;;;;5.97;2.90;;;;;;;3.47;76.00;92585.75;2061492;69;20244;-80
2023/12/26 01:39:29;;;;;;;7.88;3.40;;;;;;;3.56;75.51;92590.69;2060477;69;20215;-80
2023/12/26 01:41:55;;;;;;;10.63;3.80;;;;;;;3.44;76.86;92586.88;2061372;69;20189;-80
2023/12/26 01:44:21;;;;;;;8.82;3.45;;;;;;;3.57;76.31;92585.84;2058303;69;20196;-79
2023/12/26 01:46:48;;;;;;;5.60;2.80;;;;;;;3.71;75.78;92583.50;2060709;69;20157;-79
2023/12/26 01:49:13;;;;;;;6.75;2.65;;;;;;;3.60;75.17;92584.72;2062226;69;20223;-79
2023/12/26 01:51:39;;;;;;;7.18;3.17;;;;;;;3.29;77.18;92570.28;2064566;69;20160;-79
2023/12/26 01:54:07;;;;;;;11.43;3.08;;;;;;;3.24;77.57;92588.69;2064852;69;20207;-80
2023/12/26 01:56:33;;;;;;;6.82;3.22;;;;;;;3.41;76.80;92598.41;2061304;69;20179;-79
2023/12/26 01:59:02;;;;;;;10.23;3.28;;;;;;;3.66;75.52;92582.44;2061453;69;20905;-80
2023/12/26 02:01:30;;;;;;;10.75;3.13;;;;;;;3.78;75.24;92580.69;2064593;69;20586;-79
2023/12/26 02:03:59;;;;;;;6.10;2.60;;;;;;;3.79;74.65;92590.50;2061054;69;20144;-80
2023/12/26 02:06:24;;;;;;;5.60;2.50;;;;;;;3.57;75.67;92585.84;2058117;69;20130;-80
2023/12/26 02:08:54;;;;;;;6.07;2.90;;;;;;;3.69;75.44;92588.94;2061380;69;20157;-79
2023/12/26 02:11:21;;;;;;;7.38;2.63;;;;;;;3.38;76.05;92585.63;2061210;69;20149;-80
2023/12/26 02:13:47;;;;;;;6.10;2.40;;;;;;;3.31;76.79;92587.16;2061206;69;20133;-80
2023/12/26 02:16:21;;;;;;;5.97;2.63;;;;;;;3.54;76.04;92581.44;2061505;69;20219;-81
2023/12/26 02:18:48;;;;;;;5.10;3.00;;;;;;;3.56;75.78;92573.25;2064790;69;20184;-78
2023/12/26 02:21:15;;;;;;;7.35;2.63;;;;;;;3.70;75.07;92571.66;2061325;69;20141;-78
2023/12/26 02:23:42;;;;;;;5.00;2.55;;;;;;;3.73;75.21;92576.09;2061349;69;20137;-80
2023/12/26 02:26:09;;;;;;;10.60;3.97;;;;;;;3.34;76.93;92574.88;2064628;69;20616;-80
2023/12/26 02:28:36;;;;;;;8.57;2.78;;;;;;;3.39;77.07;92571.16;2061512;69;20172;-81
2023/12/26 02:31:04;;;;;;;4.95;2.00;;;;;;;3.71;75.80;92550.88;2061372;69;20565;-81
2023/12/26 02:33:33;;;;;;;5.35;2.50;;;;;;;3.66;75.90;92556.66;2064726;69;20152;-80
2023/12/26 02:36:00;;;;;;;5.80;2.70;;;;;;;3.76;75.20;92566.59;2061399;69;20145;-81
2023/12/26 02:38:26;;;;;;;4.07;2.25;;;;;;;3.85;74.84;92547.75;2061428;69;20156;-80
2023/12/26 02:40:53;;;;;;;5.15;2.30;;;;;;;3.82;74.41;92555.97;2061019;69;20171;-80
2023/12/26 02:43:21;;;;;;;4.55;1.80;;;;;;;3.50;76.25;92540.06;2064567;69;20152;-80
2023/12/26 02:45:48;;;;;;;6.05;3.50;;;;;;;3.65;76.38;92546.81;2061261;69;20629;-80
2023/12/26 02:48:17;;;;;;;6.45;2.42;;;;;;;3.52;76.51;92565.28;2064827;69;20148;-80
2023/12/26 02:50:47;;;;;;;4.88;2.25;;;;;;;3.73;75.80;92550.28;2064010;69;20667;-79
2023/12/26 02:53:13;;;;;;;3.60;1.60;;;;;;;3.85;74.91;92548.50;2064574;69;20141;-80
2023/12/26 02:55:42;;;;;;;5.18;2.10;;;;;;;3.87;74.89;92553.50;2059862;69;20199;-80
2023/12/26 02:58:09;;;;;;;6.05;2.58;;;;;;;3.89;74.14;92546.03;2064683;69;20151;-80
2023/12/26 03:00:36;;;;;;;7.25;2.50;;;;;;;3.96;74.24;92545.25;2058598;69;20149;-80
2023/12/26 03:03:03;;;;;;;3.72;1.92;;;;;;;4.10;73.89;92556.81;2064256;69;20313;-81
2023/12/26 03:05:28;;;;;;;7.25;2.55;;;;;;;3.73;75.16;92544.72;2064714;69;20177;-80
2023/12/26 03:07:55;;;;;;;5.65;2.53;;;;;;;3.87;74.94;92542.38;2064422;69;20646;-81
2023/12/26 03:10:21;;;;;;;8.63;3.15;;;;;;;3.50;75.86;92551.22;2064572;69;20141;-80
2023/12/26 03:12:46;;;;;;;5.57;3.45;;;;;;;3.73;75.19;92553.81;2064616;69;20137;-80
2023/12/26 03:15:12;;;;;;;9.93;3.40;;;;;;;3.87;74.36;92553.50;2061060;69;20656;-80
2023/12/26 03:17:40;;;;;;;8.77;3.00;;;;;;;3.98;74.07;92547.44;2061200;69;20207;-80
2023/12/26 03:20:08;;;;;;;5.47;2.33;;;;;;;4.00;74.16;92548.38;2061457;69;20239;-81
2023/12/26 03:22:39;;;;;;;7.03;2.50;;;;;;;3.94;74.75;92556.22;2064476;69;20149;-80
2023/12/26 03:25:05;;;;;;;9.25;3.50;;;;;;;3.73;75.09;92542.66;2064332;69;20149;-79
2023/12/26 03:27:31;;;;;;;7.47;2.95;;;;;;;3.87;74.58;92537.53;2064436;69;20159;-80
2023/12/26 03:29:59;;;;;;;5.53;2.47;;;;;;;3.86;74.23;92527.72;2064250;69;20149;-80
2023/12/26 03:32:26;;;;;;;9.90;2.72;;;;;;;3.78;74.83;92538.91;2061129;69;20141;-80
2023/12/26 03:34:51;;;;;;;12.10;4.57;;;;;;;3.92;74.81;92542.13;2061373;69;20148;-80
2023/12/26 03:37:18;;;;;;;8.30;3.05;;;;;;;3.99;73.97;92532.22;2058525;69;20232;-79
2023/12/26 03:39:47;;;;;;;5.85;2.25;;;;;;;4.16;73.55;92535.00;2057114;69;20142;-79
2023/12/26 03:42:13;;;;;;;3.85;1.50;;;;;;;4.21;72.89;92538.84;2061396;69;20172;-79
2023/12/26 03:44:39;;;;;;;5.07;2.20;;;;;;;3.74;73.71;92529.47;2058094;69;20581;-80
2023/12/26 03:47:06;;;;;;;8.63;2.75;;;;;;;3.91;74.07;92535.09;2064090;69;20156;-79
2023/12/26 03:49:32;;;;;;;6.43;2.92;;;;;;;3.96;73.77;92538.94;2060329;69;20610;-80
2023/12/26 03:51:58;;;;;;;8.60;2.67;;;;;;;4.10;73.11;92537.31;2061209;69;20137;-78
2023/12/26 03:54:24;;;;;;;3.70;1.83;;;;;;;4.07;73.01;92530.81;2060734;69;20613;-79
2023/12/26 03:56:51;;;;;;;5.55;2.25;;;;;;;4.14;72.98;92548.06;2060692;69;20169;-79
2023/12/26 03:59:17;;;;;;;5.70;2.30;;;;;;;4.05;73.24;92543.84;2060877;69;20149;-79
2023/12/26 04:01:43;;;;;;;5.53;2.35;;;;;;;4.14;73.19;92543.22;2057399;69;20239;-78
2023/12/26 04:04:11;;;;;;;3.78;1.55;;;;;;;4.13;72.90;92538.22;2061240;69;20153;-79
2023/12/26 04:06:36;;;;;;;1.58;1.20;;;;;;;4.18;73.16;92537.22;2061244;69;20169;-79
2023/12/26 04:09:02;;;;;;;4.90;2.03;;;;;;;4.10;73.41;92537.31;2061300;69;20639;-80
2023/12/26 04:11:30;;;;;;;4.78;2.00;;;;;;;4.10;73.33;92531.72;2061248;69;20141;-79
2023/12/26 04:13:56;;;;;;;6.43;2.35;;;;;;;3.98;73.72;92536.31;2061149;69;20153;-79
2023/12/26 04:16:22;;;;;;;3.78;1.88;;;;;;;4.15;73.44;92541.16;2059910;69;20176;-79
2023/12/26 04:18:48;;;;;;;3.05;1.98;;;;;;;4.21;72.87;92536.81;2060942;69;20608;-80
2023/12/26 04:21:14;;;;;;;3.63;1.90;;;;;;;4.27;72.67;92534.53;2061762;69;20211;-78
2023/12/26 04:23:40;;;;;;;3.38;1.70;;;;;;;4.29;72.82;92531.16;2058612;69;20193;-79
2023/12/26 04:26:06;;;;;;;3.92;1.63;;;;;;;3.89;73.93;92534.16;2061407;69;20152;-79
2023/12/26 04:28:34;;;;;;;3.88;1.80;;;;;;;4.20;73.15;92529.75;2061197;69;20220;-79
2023/12/26 04:31:03;;;;;;;2.75;1.50;;;;;;;4.06;73.40;92518.22;2057955;69;20137;-80
2023/12/26 04:33:29;;;;;;;1.70;1.20;;;;;;;4.35;72.64;92523.28;2061538;69;20161;-79
2023/12/26 04:35:57;;;;;;;4.78;1.20;;;;;;;4.40;72.05;92522.31;2061639;69;20149;-81
2023/12/26 04:38:24;;;;;;;10.20;4.97;;;;;;;4.01;73.81;92537.97;2061377;69;20157;-80
2023/12/26 04:40:49;;;;;;;5.90;3.22;;;;;;;4.13;73.45;92535.44;2060982;69;20247;-80
2023/12/26 04:43:17;;;;;;;6.97;3.25;;;;;;;4.38;72.35;92526.97;2058126;69;20185;-79
2023/12/26 04:45:43;;;;;;;4.72;2.50;;;;;;;4.49;72.22;92530.00;2058799;69;20245;-80
2023/12/26 04:48:10;;;;;;;6.10;2.90;;;;;;;4.26;72.71;92537.88;2061189;69;20157;-81
2023/12/26 04:50:36;;;;;;;4.70;2.50;;;;;;;4.31;72.55;92534.13;2058363;69;20148;-80
2023/12/26 04:53:07;;;;;;;4.18;2.17;;;;;;;4.38;72.49;92532.56;2058019;69;20145;-80
2023/12/26 04:55:34;;;;;;;6.13;2.97;;;;;;;4.47;72.41;92531.88;2061090;69;20512;-79
2023/12/26 04:58:00;;;;;;;7.75;5.45;;;;;;;4.47;72.29;92534.66;2061650;69;20173;-80
2023/12/26 05:00:26;;;;;;;2.50;1.63;;;;;;;4.61;72.63;92521.13;2061128;69;20248;-81
2023/12/26 05:02:53;;;;;;;0.80;0.60;;;;;;;4.76;70.44;92516.06;2060635;69;20142;-80
2023/12/26 05:05:19;;;;;;;1.88;0.80;;;;;;;4.90;69.86;92512.94;2060853;69;20152;-80
2023/12/26 05:07:45;;;;;;;1.10;0.75;;;;;;;5.09;68.43;92518.63;2061083;69;20515;-80
2023/12/26 05:10:11;;;;;;;1.00;0.70;;;;;;;5.10;69.05;92518.03;2061204;69;20229;-80
2023/12/26 05:12:37;;;;;;;2.03;0.70;;;;;;;5.14;68.69;92526.00;2061305;69;20236;-81
2023/12/26 05:15:03;;;;;;;1.02;0.70;;;;;;;4.99;69.44;92523.41;2060934;69;20172;-80
2023/12/26 05:17:32;;;;;;;4.43;1.00;;;;;;;5.15;65.67;92524.69;2061766;69;20180;-80
2023/12/26 05:20:00;;;;;;;1.23;0.70;;;;;;;5.49;64.19;92543.31;2061795;69;20148;-81
2023/12/26 05:22:28;;;;;;;0.70;0.70;;;;;;;5.51;64.90;92528.81;2064511;69;20148;-79
2023/12/26 05:24:55;;;;;;;0.77;0.70;;;;;;;5.50;65.64;92530.84;2061049;69;20184;-81
2023/12/26 05:27:23;;;;;;;0.80;0.60;;;;;;;5.52;65.80;92544.97;2060948;69;20172;-80
2023/12/26 05:29:48;;;;;;;0.80;0.73;;;;;;;5.78;62.81;92529.47;2061740;69;20279;-79
2023/12/26 05:32:19;;;;;;;0.93;0.80;;;;;;;5.68;63.55;92539.88;2060882;69;20218;-79
2023/12/26 05:34:45;;;;;;;1.73;1.00;;;;;;;5.60;65.09;92544.84;2060691;69;20539;-80
2023/12/26 05:37:10;;;;;;;1.77;1.15;;;;;;;5.55;65.27;92538.22;2060883;69;20146;-80
2023/12/26 05:39:36;;;;;;;1.50;1.13;;;;;;;5.57;64.76;92540.41;2060953;69;20175;-79
2023/12/26 05:42:06;;;;;;;1.60;0.80;;;;;;;5.80;63.82;92540.78;2060980;69;20176;-80
2023/12/26 05:44:32;;;;;;;1.00;0.82;;;;;;;5.68;65.01;92539.88;2060751;69;20157;-79
2023/12/26 05:46:57;;;;;;;1.95;0.75;;;;;;;5.72;64.87;92534.59;2060986;69;20149;-79
2023/12/26 05:49:23;;;;;;;2.28;0.80;;;;;;;5.81;63.88;92556.22;2062696;69;20200;-80
2023/12/26 05:51:53;;;;;;;1.83;1.35;;;;;;;5.76;63.40;92551.66;2061784;69;20183;-79
2023/12/26 05:54:20;;;;;;;2.20;1.40;;;;;;;5.72;64.37;92542.97;2058123;69;20520;-79
2023/12/26 05:56:46;;;;;;;1.88;1.10;;;;;;;5.60;64.24;92569.97;2064334;69;20222;-79
2023/12/26 05:59:12;;;;;;;3.47;1.15;;;;;;;5.68;64.73;92551.06;2061750;69;20157;-79
2023/12/26 06:01:43;;;;;;;1.50;1.17;;;;;;;5.56;66.76;92544.53;2064609;69;20156;-79
2023/12/26 06:04:10;;;;;;;3.55;1.40;;;;;;;5.35;66.47;92542.97;2061304;69;20141;-80
2023/12/26 06:06:37;;;;;;;2.75;1.77;;;;;;;5.47;66.45;92532.00;2061732;69;20604;-79
2023/12/26 06:09:04;;;;;;;2.58;1.90;;;;;;;5.55;66.07;92554.25;2064685;69;20168;-79
2023/12/26 06:11:30;;;;;;;2.40;1.83;;;;;;;5.35;66.55;92547.81;2061769;69;20145;-79
2023/12/26 06:13:57;;;;;;;3.08;1.52;;;;;;;5.47;66.52;92548.03;2064858;69;20145;-79
2023/12/26 06:16:24;;;;;;;3.08;1.60;;;;;;;5.51;66.86;92549.06;2064818;69;20161;-80
2023/12/26 06:18:52;;;;;;;2.00;1.70;;;;;;;5.28;67.43;92563.38;2064801;69;20161;-79
2023/12/26 06:21:18;;;;;;;3.05;1.80;;;;;;;5.06;68.27;92562.38;2060323;69;20165;-79
2023/12/26 06:23:45;;;;;;;3.92;2.67;;;;;;;5.30;67.90;92566.31;2062544;69;20145;-80
2023/12/26 06:26:11;;;;;;;4.47;1.80;;;;;;;5.32;67.81;92560.91;2059436;69;20153;-80
2023/12/26 06:28:36;;;;;;;2.40;1.70;;;;;;;5.48;67.19;92560.66;2058972;69;20219;-78
2023/12/26 06:31:05;;;;;;;3.90;2.88;;;;;;;5.30;67.65;92562.78;2056071;69;20157;-78
2023/12/26 06:33:30;;;;;;;4.20;3.00;;;;;;;5.27;67.96;92570.28;2059518;69;20236;-78
2023/12/26 06:35:57;;;;;;;3.25;2.20;;;;;;;5.41;68.06;92564.31;2056597;69;20164;-78
2023/12/26 06:38:26;;;;;;;3.88;2.50;;;;;;;5.44;67.78;92568.72;2062302;69;21062;-78
2023/12/26 06:40:52;;;;;;;2.40;1.75;;;;;;;5.52;67.26;92566.56;2056396;69;20153;-80
2023/12/26 06:43:17;;;;;;;3.63;2.17;;;;;;;5.41;66.95;92584.59;2063928;69;20172;-80
2023/12/26 06:45:44;;;;;;;3.67;2.55;;;;;;;5.50;66.66;92575.53;2059181;69;20173;-80
2023/12/26 06:48:10;;;;;;;3.58;1.90;;;;;;;5.65;66.62;92591.31;2059001;69;20147;-79
2023/12/26 06:50:37;;;;;;;3.05;1.73;;;;;;;5.60;66.87;92581.16;2059044;69;20532;-80
2023/12/26 06:53:05;;;;;;;2.33;1.70;;;;;;;5.70;65.45;92579.13;2059218;69;20552;-79
2023/12/26 06:55:31;;;;;;;9.98;5.53;;;;;;;5.63;64.79;92582.75;2064438;69;20144;-81
2023/12/26 06:57:57;;;;;;;10.02;4.50;;;;;;;5.81;65.54;92577.84;2061922;69;20220;-80
2023/12/26 07:00:24;;;;;;;6.03;3.50;;;;;;;5.85;65.28;92581.69;2058856;69;20165;-80
2023/12/26 07:02:49;;;;;;;6.00;3.10;;;;;;;5.88;65.38;92581.84;2059117;69;20172;-81
2023/12/26 07:05:18;;;;;;;6.45;2.85;;;;;;;5.92;65.79;92576.59;2059072;69;20228;-81
2023/12/26 07:07:45;;;;;;;5.07;1.83;;;;;;;5.98;65.80;92583.38;2058941;69;20155;-81
2023/12/26 07:10:15;;;;;;;3.30;1.40;;;;;;;6.09;64.02;92588.41;2062452;69;20165;-80
2023/12/26 07:12:41;;;;;;;1.85;1.35;;;;;;;6.07;65.14;92590.31;2062348;69;20157;-79
2023/12/26 07:15:07;;;;;;;2.67;1.50;;;;;;;6.12;63.89;92583.69;2062879;69;20161;-81
2023/12/26 07:17:34;;;;;;;3.38;2.05;;;;;;;6.09;64.33;92596.78;2062446;69;20184;-80
2023/12/26 07:20:00;;;;;;;3.20;1.50;;;;;;;6.15;62.82;92606.94;2062542;69;20157;-80
2023/12/26 07:22:30;;;;;;;3.88;1.65;;;;;;;6.20;63.43;92614.31;2061969;69;20161;-81
2023/12/26 07:24:56;;;;;;;16.17;8.00;;;;;;;5.86;64.45;92618.72;2063497;69;20198;-81
2023/12/26 07:27:22;;;;;;;25.67;12.02;;;;;;;6.08;65.16;92639.28;2064743;69;20149;-81
2023/12/26 07:29:48;;;;;;;18.38;9.18;;;;;;;6.22;65.06;92626.38;2064037;69;20203;-81
2023/12/26 07:32:14;;;;;;;11.73;5.72;;;;;;;6.30;64.88;92629.06;2058779;69;20654;-80
2023/12/26 07:34:43;;;;;;;7.28;3.47;;;;;;;6.28;65.25;92629.66;2062195;69;20184;-80
2023/12/26 07:37:10;;;;;;;7.60;4.13;;;;;;;6.18;65.32;92630.91;2061565;69;20176;-80
2023/12/26 07:39:36;;;;;;;11.07;4.57;;;;;;;6.06;65.34;92647.53;2065080;69;20165;-81
2023/12/26 07:42:02;;;;;;;9.93;4.88;;;;;;;6.09;65.26;92661.06;2064936;69;20137;-81
2023/12/26 07:44:31;;;;;;;8.63;4.88;;;;;;;6.14;65.69;92647.38;2058165;69;20199;-81
2023/12/26 07:46:56;;;;;;;10.77;5.63;;;;;;;6.30;65.54;92659.81;2061618;69;20144;-81
2023/12/26 07:49:25;;;;;;;9.45;5.13;;;;;;;6.25;65.85;92661.56;2060714;69;20177;-82
2023/12/26 07:51:51;;;;;;;10.52;5.15;;;;;;;6.07;66.35;92668.56;2058000;69;20134;-82
2023/12/26 07:54:17;;;;;;;15.82;10.20;;;;;;;6.00;67.11;92672.97;2058083;69;20149;-82
2023/12/26 07:56:42;;;;;;;20.77;12.55;;;;;;;5.99;66.65;92681.91;2058107;69;20153;-82
2023/12/26 07:59:10;;;;;;;13.95;7.50;;;;;;;5.91;67.11;92687.59;2058636;69;20152;-82
2023/12/26 08:01:36;;;;;;;10.05;5.85;;;;;;;6.05;67.01;92685.91;2058221;69;20245;-81
2023/12/26 08:04:02;;;;;;;11.95;6.18;;;;;;;6.39;66.20;92703.09;2058676;69;20224;-82
2023/12/26 08:06:27;;;;;;;11.50;5.35;;;;;;;6.18;67.08;92686.81;2061886;69;20146;-82
2023/12/26 08:08:54;;;;;;;9.88;5.45;;;;;;;6.44;66.69;92691.63;2058304;69;20258;-85
2023/12/26 08:11:23;;;;;;;9.63;5.60;;;;;;;6.50;66.42;92691.34;2061962;69;20133;-84
2023/12/26 08:13:49;;;;;;;8.32;5.47;;;;;;;6.49;66.66;92685.00;2063633;69;20150;-82
2023/12/26 08:16:14;;;;;;;9.18;6.00;;;;;;;6.51;66.93;92687.25;2068262;69;20137;-80
2023/12/26 08:18:40;;;;;;;12.52;7.20;;;;;;;6.16;67.99;92703.47;2067427;69;20227;-82
2023/12/26 08:21:06;;;;;;;11.95;6.30;;;;;;;6.41;67.76;92694.84;2063273;69;20140;-84
2023/12/26 08:23:35;;;;;;;13.60;7.13;;;;;;;6.60;67.58;92692.84;2066259;69;20141;-83
2023/12/26 08:26:06;;;;;;;11.52;6.28;;;;;;;6.68;67.28;92689.91;2067671;69;20149;-82
2023/12/26 08:28:31;;;;;;;9.63;5.47;;;;;;;6.61;67.33;92696.38;2063055;69;20598;-84
2023/12/26 08:30:57;;;;;;;14.35;8.35;;;;;;;6.42;67.63;92702.69;2062162;69;20137;-84
2023/12/26 08:33:25;;;;;;;17.15;9.43;;;;;;;6.57;67.77;92701.69;2063499;69;20161;-84
2023/12/26 08:35:51;;;;;;;19.23;9.93;;;;;;;6.66;67.65;92700.22;2063154;69;20137;-84
2023/12/26 08:38:16;;;;;;;14.00;7.35;;;;;;;6.86;66.36;92687.72;2062545;69;20153;-83
2023/12/26 08:40:43;;;;;;;7.63;4.07;;;;;;;7.00;65.34;92690.84;2062826;69;20141;-84
2023/12/26 08:43:08;;;;;;;25.00;13.43;;;;;;;6.58;67.36;92675.16;2063196;69;20149;-84
2023/12/26 08:45:36;;;;;;;24.83;14.25;;;;;;;6.57;67.57;92690.50;2063210;69;20509;-83
2023/12/26 08:48:02;;;;;;;27.17;15.50;;;;;;;6.25;68.94;92709.09;2064489;69;20665;-83
2023/12/26 08:50:30;;;;;;;24.98;14.57;;;;;;;6.46;68.72;92705.78;2064516;69;20159;-83
2023/12/26 08:52:56;;;;;;;21.45;12.90;;;;;;;6.82;67.22;92702.16;2065008;69;20149;-83
2023/12/26 08:55:21;;;;;;;22.50;12.77;;;;;;;7.08;67.19;92711.78;2061633;69;20148;-82
2023/12/26 08:57:47;;;;;;;22.20;12.57;;;;;;;7.01;67.27;92706.31;2065017;69;20623;-83
2023/12/26 09:00:14;;;;;;;22.80;13.70;;;;;;;6.61;67.32;92715.97;2064800;69;20160;-81
2023/12/26 09:02:43;;;;;;;17.20;10.73;;;;;;;6.75;67.56;92717.03;2064695;69;20142;-82
2023/12/26 09:05:11;;;;;;;19.90;10.45;;;;;;;6.95;67.25;92715.00;2064669;69;20581;-82
2023/12/26 09:07:38;;;;;;;20.30;10.23;;;;;;;7.09;66.46;92716.03;2061519;69;20567;-82
2023/12/26 09:10:06;;;;;;;16.35;9.32;;;;;;;7.23;67.78;92715.59;2064788;69;20145;-82
2023/12/26 09:12:31;;;;;;;17.17;9.13;;;;;;;7.38;66.88;92724.47;2064894;69;20681;-82
2023/12/26 09:14:57;;;;;;;16.50;9.85;;;;;;;7.43;66.01;92714.28;2064787;69;20137;-81
2023/12/26 09:17:24;;;;;;;13.05;8.00;;;;;;;7.36;64.60;92729.91;2061420;69;20232;-82
2023/12/26 09:19:52;;;;;;;12.05;7.10;;;;;;;7.61;62.60;92715.59;2064939;69;20202;-80
2023/12/26 09:22:20;;;;;;;10.15;6.95;;;;;;;7.05;66.02;92723.41;2061741;69;20148;-81
2023/12/26 09:24:46;;;;;;;13.15;6.93;;;;;;;7.67;66.60;92736.97;2061591;69;20161;-88
2023/12/26 09:27:12;;;;;;;15.25;7.05;;;;;;;7.82;65.51;92745.06;2058676;69;20593;-86
2023/12/26 09:29:37;;;;;;;14.57;6.80;;;;;;;8.03;64.50;92742.38;2061534;69;20147;-85
2023/12/26 09:32:03;;;;;;;14.65;6.95;;;;;;;8.28;63.93;92739.19;2061307;69;20161;-83
2023/12/26 09:34:31;;;;;;;15.82;8.20;;;;;;;7.90;65.15;92742.84;2064723;69;20133;-81
2023/12/26 09:36:58;;;;;;;19.42;9.55;;;;;;;8.12;64.64;92738.81;2061375;69;20589;-82
2023/12/26 09:39:24;;;;;;;19.80;11.10;;;;;;;8.52;64.38;92745.03;2064740;69;20129;-81
2023/12/26 09:41:56;;;;;;;23.35;14.13;;;;;;;8.65;63.64;92747.34;2064764;69;20215;-82
2023/12/26 09:44:22;;;;;;;15.75;9.57;;;;;;;8.41;62.33;92749.22;2061430;69;20137;-81
2023/12/26 09:46:51;;;;;;;17.08;8.32;;;;;;;8.70;62.81;92753.97;2061318;69;20152;-82
2023/12/26 09:49:18;;;;;;;17.40;8.80;;;;;;;8.95;63.00;92762.00;2064585;69;20236;-81
2023/12/26 09:51:45;;;;;;;20.08;10.82;;;;;;;8.38;62.28;92764.44;2064695;69;20157;-81
2023/12/26 09:54:12;;;;;;;17.25;9.60;;;;;;;8.87;62.29;92767.78;2064693;69;20125;-82
2023/12/26 09:56:43;;;;;;;19.00;10.30;;;;;;;9.53;62.48;92765.16;2064931;69;20214;-82
2023/12/26 09:59:11;;;;;;;14.15;6.15;;;;;;;9.73;60.13;92756.56;2064435;69;20129;-82
2023/12/26 10:01:39;;;;;;;11.18;6.00;;;;;;;9.96;57.27;92756.66;2064564;69;20137;-82
2023/12/26 10:04:06;;;;;;;14.65;8.18;;;;;;;10.50;59.02;92750.22;2064656;69;20222;-82
2023/12/26 10:06:33;;;;;;;18.30;9.45;;;;;;;10.26;58.48;92774.75;2064606;69;20149;-82
2023/12/26 10:08:58;;;;;;;19.88;11.18;;;;;;;9.75;57.74;92774.28;2064676;69;20160;-82
2023/12/26 10:11:26;;;;;;;18.00;10.18;;;;;;;10.23;58.62;92767.50;2064650;69;20139;-81
2023/12/26 10:13:54;;;;;;;16.65;9.90;;;;;;;10.34;56.88;92757.63;2061434;69;20140;-80
2023/12/26 10:16:21;;;;;;;16.73;9.60;;;;;;;10.39;57.48;92768.53;2064537;69;20134;-82
2023/12/26 10:18:47;;;;;;;20.17;10.05;;;;;;;10.89;58.35;92761.75;2064623;69;20152;-81
2023/12/26 10:21:14;;;;;;;23.83;12.60;;;;;;;10.59;56.68;92765.53;2061291;69;20156;-82
2023/12/26 10:23:39;;;;;;;18.45;10.40;;;;;;;10.48;56.59;92769.03;2061268;69;20514;-82
2023/12/26 10:26:07;;;;;;;16.85;9.70;;;;;;;11.15;57.07;92775.94;2064674;69;20208;-82
2023/12/26 10:28:41;;;;;;;17.50;10.50;;;;;;;12.09;57.30;92759.53;2061391;69;20171;-81
2023/12/26 10:31:17;;;;;;;18.65;11.32;;;;;;;12.93;51.87;92770.47;2061183;69;20529;-79
2023/12/26 10:33:43;;;;;;;16.25;10.13;;;;;;;12.31;53.83;92770.59;2061334;69;20638;-79
2023/12/26 10:36:10;;;;;;;20.98;10.73;;;;;;;14.50;51.91;92771.97;2064611;69;20141;-81
2023/12/26 10:38:39;;;;;;;14.75;9.50;;;;;;;14.64;50.28;92763.41;2064599;69;20141;-80
2023/12/26 10:41:14;;;;;;;20.08;10.57;;;;;;;14.27;49.67;92753.16;2064548;69;20605;-81
2023/12/26 10:43:40;;;;;;;21.10;12.32;;;;;;;14.01;49.27;92752.59;2064705;69;20145;-81
2023/12/26 10:46:09;;;;;;;25.58;14.30;;;;;;;15.09;46.30;92754.84;2064524;69;20675;-82
2023/12/26 10:48:39;;;;;;;27.00;13.85;;;;;;;16.41;45.23;92765.44;2064560;69;20232;-81
2023/12/26 10:51:06;;;;;;;23.25;14.73;;;;;;;16.94;45.25;92763.97;2058488;69;20144;-80
2023/12/26 10:53:48;;;;;;;22.52;14.60;;;;;;;18.59;44.15;92763.34;2061289;69;20198;-81
2023/12/26 10:56:14;;;;;;;12.40;6.65;;;;;;;17.39;42.31;92762.78;2064587;69;20156;-79
2023/12/26 10:58:40;;;;;;;18.23;9.70;;;;;;;15.45;43.02;92764.25;2061200;69;20561;-80
2023/12/26 13:51:25;;;;;;;21.70;12.05;;;;;;;10.89;57.97;92778.63;2064610;69;20615;-81
2023/12/26 13:53:52;;;;;;;17.67;10.82;;;;;;;10.20;58.94;92785.59;2064693;69;20141;-81
2023/12/26 13:56:24;;;;;;;17.58;10.57;;;;;;;10.58;57.75;92789.38;2061289;69;20157;-81
2023/12/26 13:58:53;;;;;;;22.63;11.60;;;;;;;10.67;57.81;92792.09;2064611;69;20125;-80
2023/12/26 14:01:20;;;;;;;22.58;11.70;;;;;;;10.63;57.37;92774.22;2065788;69;20162;-80
2023/12/26 14:03:50;;;;;;;19.95;10.70;;;;;;;10.66;57.82;92773.00;2062336;69;20622;-80
2023/12/26 14:06:20;;;;;;;16.58;9.68;;;;;;;10.51;58.34;92770.66;2065008;69;20137;-80
2023/12/26 14:08:50;;;;;;;17.00;9.98;;;;;;;10.63;58.04;92762.97;2065063;69;20257;-80
2023/12/26 14:11:17;;;;;;;23.67;14.32;;;;;;;10.38;59.54;92766.34;2065845;69;20181;-80
2023/12/26 14:13:43;;;;;;;27.20;14.93;;;;;;;10.09;60.42;92758.19;2064681;69;20173;-81
2023/12/26 14:16:08;;;;;;;18.25;11.02;;;;;;;10.02;59.86;92764.75;2064676;69;20587;-79
2023/12/26 14:18:35;;;;;;;24.50;14.50;;;;;;;9.33;62.03;92783.47;2064706;69;20232;-79
2023/12/26 14:21:03;;;;;;;19.92;10.82;;;;;;;9.61;61.56;92787.44;2063963;69;20153;-79
2023/12/26 14:23:35;;;;;;;20.08;9.93;;;;;;;9.82;60.42;92769.81;2062417;69;20231;-80
2023/12/26 14:26:01;;;;;;;15.95;9.05;;;;;;;9.78;60.85;92775.19;2062393;69;20616;-79