Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:44;;;;;;;16.73;7.80;;;;;;;12.02;100.00;100300.34;6075864;28;20029;-72
2023/04/29 00:05:39;;;;;;;17.73;7.60;;;;;;;12.03;100.00;100304.69;6070431;28;20034;-73
2023/04/29 00:08:35;;;;;;;18.17;8.17;;;;;;;12.09;100.00;100305.84;6051932;28;20724;-72
2023/04/29 00:11:30;;;;;;;21.27;8.93;;;;;;;11.96;100.00;100294.88;6051720;28;20288;-71
2023/04/29 00:14:25;;;;;;;18.98;8.25;;;;;;;12.04;100.00;100318.81;6051032;28;20034;-71
2023/04/29 00:17:20;;;;;;;24.43;9.30;;;;;;;11.92;100.00;100300.53;6051901;28;20060;-72
2023/04/29 00:20:16;;;;;;;18.67;8.77;;;;;;;11.94;100.00;100303.00;6051579;28;20101;-71
2023/04/29 00:23:12;;;;;;;22.38;10.20;;;;;;;11.88;100.00;100303.66;6051714;28;20068;-71
2023/04/29 00:26:07;;;;;;;20.80;9.77;;;;;;;11.86;100.00;100298.53;6050382;28;20492;-72
2023/04/29 00:29:02;;;;;;;28.33;11.80;;;;;;;11.85;100.00;100293.34;6051093;28;20462;-71
2023/04/29 00:31:58;;;;;;;29.30;11.07;;;;;;;11.80;100.00;100295.69;6051468;28;20028;-74
2023/04/29 00:34:53;;;;;;;28.25;12.82;;;;;;;11.75;100.00;100303.31;6050789;28;20029;-72
2023/04/29 00:37:48;;;;;;;27.60;11.67;;;;;;;11.71;100.00;100300.16;6051493;28;20128;-72
2023/04/29 00:40:43;;;;;;;24.30;10.43;;;;;;;11.73;100.00;100305.31;6051165;28;20381;-71
2023/04/29 00:43:39;;;;;;;26.13;11.30;;;;;;;11.70;100.00;100300.31;6050775;28;20026;-71
2023/04/29 00:46:35;;;;;;;30.80;13.48;;;;;;;11.77;100.00;100318.09;6051067;28;20763;-71
2023/04/29 00:49:30;;;;;;;29.52;11.82;;;;;;;11.76;100.00;100326.25;6051299;28;20033;-72
2023/04/29 00:52:29;;;;;;;29.80;11.77;;;;;;;11.77;100.00;100323.41;6051091;28;20034;-72
2023/04/29 00:55:25;;;;;;;27.42;11.80;;;;;;;11.74;100.00;100328.25;6049828;28;20038;-72
2023/04/29 00:58:21;;;;;;;25.58;11.45;;;;;;;11.69;100.00;100326.06;6050932;28;20057;-71
2023/04/29 01:01:18;;;;;;;26.85;11.73;;;;;;;11.61;100.00;100311.88;6049747;28;20084;-72
2023/04/29 01:04:13;;;;;;;30.58;12.90;;;;;;;11.64;100.00;100323.03;6049842;28;20034;-72
2023/04/29 01:07:14;;;;;;;29.27;12.00;;;;;;;11.69;100.00;100339.34;6050616;28;20040;-72
2023/04/29 01:10:27;;;;;;;31.77;13.70;;;;;;;11.66;100.00;100344.13;6050472;28;20024;-71
2023/04/29 01:13:25;;;;;;;38.90;14.10;;;;;;;11.64;100.00;100344.28;6049987;28;20117;-70
2023/04/29 01:16:24;;;;;;;35.85;14.43;;;;;;;11.58;100.00;100339.59;6050257;28;20471;-71
2023/04/29 01:19:41;;;;;;;38.50;14.68;;;;;;;11.60;100.00;100347.41;6049333;28;20025;-71
2023/04/29 01:22:38;;;;;;;42.50;15.43;;;;;;;11.49;100.00;100340.59;6048995;28;20048;-72
2023/04/29 01:25:33;;;;;;;42.63;15.40;;;;;;;11.44;100.00;100342.88;6049743;28;20034;-71
2023/04/29 01:29:00;;;;;;;41.30;16.00;;;;;;;11.47;100.00;100347.84;6050251;28;20484;-72
2023/04/29 01:32:03;;;;;;;49.67;16.40;;;;;;;11.44;100.00;100355.34;6037044;28;20296;-74
2023/04/29 01:35:34;;;;;;;47.00;17.02;;;;;;;11.41;100.00;100363.63;6049376;28;20084;-71
2023/04/29 01:38:36;;;;;;;52.88;17.67;;;;;;;11.28;100.00;100359.56;6050027;28;20026;-71
2023/04/29 01:41:39;;;;;;;52.40;18.00;;;;;;;11.25;100.00;100359.88;6048903;28;20037;-71
2023/04/29 01:44:35;;;;;;;47.47;17.83;;;;;;;11.17;100.00;100361.69;6064716;28;20512;-71
2023/04/29 01:47:31;;;;;;;49.63;16.52;;;;;;;11.16;100.00;100371.47;6059812;28;20029;-74
2023/04/29 01:50:26;;;;;;;42.67;15.82;;;;;;;11.00;100.00;100354.63;6072637;28;20025;-73
2023/04/29 01:53:22;;;;;;;46.43;15.80;;;;;;;10.97;100.00;100362.91;6068988;28;20032;-74
2023/04/29 01:56:17;;;;;;;46.73;15.17;;;;;;;11.00;100.00;100374.03;6051865;28;20021;-73
2023/04/29 01:59:12;;;;;;;51.87;16.27;;;;;;;10.99;100.00;100376.81;6071312;28;20260;-72
2023/04/29 02:02:09;;;;;;;44.00;16.53;;;;;;;11.01;100.00;100386.28;6067068;28;20029;-72
2023/04/29 02:05:04;;;;;;;45.05;15.00;;;;;;;10.92;100.00;100375.81;6044896;28;20272;-71
2023/04/29 02:07:59;;;;;;;51.33;17.40;;;;;;;10.93;100.00;100385.41;6049281;28;20547;-70
2023/04/29 02:10:56;;;;;;;40.30;15.60;;;;;;;10.83;100.00;100382.88;6049476;28;20130;-70
2023/04/29 02:13:51;;;;;;;48.25;15.60;;;;;;;10.83;100.00;100390.81;6051876;28;20472;-72
2023/04/29 02:16:46;;;;;;;47.13;15.33;;;;;;;10.75;100.00;100383.66;6055605;28;20030;-71
2023/04/29 02:19:42;;;;;;;45.40;14.97;;;;;;;10.80;100.00;100395.59;6056901;28;20030;-72
2023/04/29 02:22:38;;;;;;;47.97;15.47;;;;;;;10.73;100.00;100393.56;6056770;28;20358;-71
2023/04/29 02:25:33;;;;;;;45.80;16.85;;;;;;;10.59;100.00;100394.16;6056733;28;20026;-71
2023/04/29 02:28:28;;;;;;;47.15;16.90;;;;;;;10.67;100.00;100406.63;6057005;28;20109;-69
2023/04/29 02:31:23;;;;;;;41.60;14.73;;;;;;;10.59;100.00;100401.25;6056955;28;20041;-70
2023/04/29 02:34:19;;;;;;;43.90;15.27;;;;;;;10.59;100.00;100410.06;6056604;28;20092;-71
2023/04/29 02:37:14;;;;;;;41.30;14.37;;;;;;;10.55;100.00;100413.16;6057412;28;20272;-70
2023/04/29 02:40:10;;;;;;;46.08;15.70;;;;;;;10.50;100.00;100405.66;6057183;28;20743;-73
2023/04/29 02:43:05;;;;;;;40.60;16.08;;;;;;;10.55;100.00;100429.88;6056995;28;20052;-71
2023/04/29 02:46:01;;;;;;;38.10;13.83;;;;;;;10.52;100.00;100429.34;6056090;28;20026;-73
2023/04/29 02:48:56;;;;;;;36.45;13.95;;;;;;;10.43;100.00;100419.69;6056418;28;20025;-70
2023/04/29 02:51:51;;;;;;;47.13;15.73;;;;;;;10.50;100.00;100441.94;6056979;28;20060;-71
2023/04/29 02:54:46;;;;;;;44.23;16.73;;;;;;;10.42;100.00;100424.16;6056481;28;20022;-72
2023/04/29 02:57:42;;;;;;;43.47;17.07;;;;;;;10.36;100.00;100431.84;6057072;28;20277;-70
2023/04/29 03:00:40;;;;;;;48.90;17.57;;;;;;;10.24;100.00;100431.28;6056688;28;20068;-70
2023/04/29 03:03:35;;;;;;;53.88;19.33;;;;;;;10.21;100.00;100439.53;6056385;28;20292;-71
2023/04/29 03:06:31;;;;;;;48.93;17.70;;;;;;;10.20;100.00;100443.16;6056857;28;20030;-72
2023/04/29 03:09:27;;;;;;;53.00;20.38;;;;;;;10.18;100.00;100446.94;6059227;28;20076;-72
2023/04/29 03:12:22;;;;;;;49.95;18.48;;;;;;;10.14;100.00;100441.09;6072283;28;20030;-73
2023/04/29 03:15:19;;;;;;;45.47;17.83;;;;;;;10.07;100.00;100447.94;6071962;28;20040;-72
2023/04/29 03:18:14;;;;;;;43.63;18.05;;;;;;;10.06;100.00;100448.91;6055816;28;20033;-71
2023/04/29 03:21:09;;;;;;;42.90;17.03;;;;;;;9.99;100.00;100439.91;6056545;28;20473;-70
2023/04/29 03:24:05;;;;;;;50.07;17.90;;;;;;;10.03;100.00;100449.22;6059261;28;20025;-70
2023/04/29 03:27:00;;;;;;;47.85;16.63;;;;;;;9.91;100.00;100434.53;6057874;28;20065;-72
2023/04/29 03:29:56;;;;;;;37.03;14.57;;;;;;;9.84;100.00;100441.38;6053162;28;20026;-70
2023/04/29 03:32:51;;;;;;;37.57;15.83;;;;;;;9.88;100.00;100456.84;6053008;28;20644;-72
2023/04/29 03:35:46;;;;;;;37.27;14.63;;;;;;;9.79;100.00;100451.59;6051937;28;20030;-70
2023/04/29 03:38:42;;;;;;;33.63;14.23;;;;;;;9.78;100.00;100471.13;6051858;28;20036;-71
2023/04/29 03:41:37;;;;;;;36.55;14.20;;;;;;;9.62;100.00;100457.69;6061765;28;20373;-70
2023/04/29 03:44:32;;;;;;;31.65;14.18;;;;;;;9.67;100.00;100473.97;6052145;28;20084;-70
2023/04/29 03:47:28;;;;;;;35.87;13.97;;;;;;;9.58;100.00;100460.63;6052614;28;20049;-72
2023/04/29 03:50:24;;;;;;;35.20;14.80;;;;;;;9.60;100.00;100476.34;6052366;28;20186;-69
2023/04/29 03:53:20;;;;;;;31.73;13.35;;;;;;;9.51;100.00;100464.00;6050760;28;20037;-70
2023/04/29 03:56:15;;;;;;;29.73;13.27;;;;;;;9.47;100.00;100475.84;6050874;28;20038;-72
2023/04/29 03:59:10;;;;;;;29.43;13.30;;;;;;;9.41;100.00;100479.91;6052580;28;20461;-72
2023/04/29 04:02:06;;;;;;;33.90;14.47;;;;;;;9.40;100.00;100474.75;6052318;28;20026;-72
2023/04/29 04:05:01;;;;;;;32.63;14.27;;;;;;;9.41;100.00;100498.41;6051463;28;20049;-72
2023/04/29 04:07:56;;;;;;;31.60;13.37;;;;;;;9.29;100.00;100496.09;6052394;28;20272;-71
2023/04/29 04:10:52;;;;;;;30.03;13.50;;;;;;;9.35;100.00;100520.16;6051906;28;20029;-72
2023/04/29 04:13:48;;;;;;;30.57;13.60;;;;;;;9.38;100.00;100533.09;6051795;28;20028;-69
2023/04/29 04:16:43;;;;;;;32.05;13.30;;;;;;;9.33;100.00;100519.47;6051037;28;20026;-74
2023/04/29 04:19:39;;;;;;;34.47;15.43;;;;;;;9.30;100.00;100517.09;6053856;28;20041;-71
2023/04/29 04:22:34;;;;;;;34.57;15.03;;;;;;;9.35;100.00;100546.63;6079342;28;20066;-71
2023/04/29 04:25:29;;;;;;;34.63;15.43;;;;;;;9.28;100.00;100547.34;6051470;28;20095;-71
2023/04/29 04:28:25;;;;;;;38.20;15.70;;;;;;;9.22;100.00;100532.84;6051957;28;20268;-69
2023/04/29 04:31:20;;;;;;;37.57;15.63;;;;;;;9.30;100.00;100551.50;6051016;28;20112;-70
2023/04/29 04:34:15;;;;;;;39.23;15.90;;;;;;;9.29;100.00;100560.44;6070575;28;20036;-72
2023/04/29 04:37:11;;;;;;;39.57;16.27;;;;;;;9.20;100.00;100548.06;6074207;28;20040;-72
2023/04/29 04:40:08;;;;;;;39.83;15.75;;;;;;;9.23;100.00;100561.00;6060382;28;20412;-72
2023/04/29 04:43:03;;;;;;;45.60;18.17;;;;;;;9.21;100.00;100570.91;6051428;28;20041;-72
2023/04/29 04:45:58;;;;;;;44.60;18.33;;;;;;;9.20;100.00;100579.78;6050406;28;20033;-73
2023/04/29 04:48:53;;;;;;;49.43;18.63;;;;;;;9.07;100.00;100566.03;6049533;28;20587;-72
2023/04/29 04:51:49;;;;;;;43.17;17.23;;;;;;;9.13;100.00;100578.66;6050943;28;20034;-71
2023/04/29 04:54:45;;;;;;;42.73;17.67;;;;;;;9.04;100.00;100573.41;6050125;28;20132;-71
2023/04/29 04:57:40;;;;;;;43.22;17.20;;;;;;;9.10;100.00;100586.91;6051169;28;20304;-71
2023/04/29 05:00:36;;;;;;;47.50;18.77;;;;;;;9.08;100.00;100583.56;6056988;28;20079;-69
2023/04/29 05:03:31;;;;;;;46.13;19.00;;;;;;;8.99;100.00;100594.97;6069026;28;20277;-71
2023/04/29 05:06:26;;;;;;;46.93;19.03;;;;;;;8.95;100.00;100589.13;6057340;28;20022;-70
2023/04/29 05:09:21;;;;;;;54.90;20.53;;;;;;;9.05;100.00;100610.28;6047813;28;20075;-70
2023/04/29 05:12:17;;;;;;;57.47;21.40;;;;;;;9.07;100.00;100618.94;6050991;28;20596;-72
2023/04/29 05:15:13;;;;;;;56.67;22.13;;;;;;;9.01;100.00;100619.47;6050192;28;20265;-71
2023/04/29 05:18:09;;;;;;;57.13;21.33;;;;;;;8.97;100.00;100623.34;6050554;28;20022;-72
2023/04/29 05:21:05;;;;;;;49.75;19.65;;;;;;;9.01;100.00;100630.06;6050544;28;20119;-73
2023/04/29 05:24:00;;;;;;;55.00;20.60;;;;;;;8.96;100.00;100640.22;6049311;28;20025;-71
2023/04/29 05:26:56;;;;;;;47.70;18.73;;;;;;;8.91;100.00;100631.88;6049875;28;20273;-72
2023/04/29 05:29:52;;;;;;;48.78;19.13;;;;;;;8.90;100.00;100638.13;6049919;28;20038;-72
2023/04/29 05:32:50;;;;;;;51.78;21.58;;;;;;;8.85;100.00;100633.25;6050122;28;20021;-72
2023/04/29 05:35:45;;;;;;;49.35;18.95;;;;;;;9.02;100.00;100647.59;6048833;28;20033;-71
2023/04/29 05:38:41;;;;;;;41.40;18.13;;;;;;;8.97;100.00;100655.09;6049817;28;20064;-73
2023/04/29 05:41:36;;;;;;;41.30;17.13;;;;;;;9.02;100.00;100666.13;6049901;28;20092;-72
2023/04/29 05:44:32;;;;;;;35.57;15.03;;;;;;;8.84;100.00;100638.66;6049495;28;20030;-71
2023/04/29 05:47:27;;;;;;;35.67;13.43;;;;;;;8.98;100.00;100662.06;6044840;28;20381;-73
2023/04/29 05:50:22;;;;;;;28.67;12.70;;;;;;;8.93;100.00;100669.56;6048957;28;20037;-72
2023/04/29 05:53:17;;;;;;;27.17;11.77;;;;;;;8.95;100.00;100672.91;6049429;28;20041;-72
2023/04/29 05:56:13;;;;;;;24.57;11.27;;;;;;;8.92;100.00;100679.31;6048429;28;20033;-71
2023/04/29 05:59:08;;;;;;;25.50;11.48;;;;;;;8.84;100.00;100670.38;6049217;28;20581;-72
2023/04/29 06:02:03;;;;;;;31.53;12.07;;;;;;;8.95;100.00;100680.84;6049859;28;20072;-74
2023/04/29 06:04:59;;;;;;;26.03;11.60;;;;;;;8.85;100.00;100685.28;6049058;28;20037;-72
2023/04/29 06:07:54;;;;;;;27.63;12.60;;;;;;;8.92;100.00;100687.25;6063221;28;20103;-72
2023/04/29 06:10:52;;;;;;;27.13;11.43;;;;;;;8.89;100.00;100692.81;6049869;28;20385;-70
2023/04/29 06:13:47;;;;;;;24.85;10.73;;;;;;;8.94;100.00;100700.34;6048605;28;20408;-73
2023/04/29 06:16:43;;;;;;;23.03;10.93;;;;;;;8.92;100.00;100704.91;6049455;28;20037;-72
2023/04/29 06:19:38;;;;;;;19.40;10.27;;;;;;;8.94;100.00;100710.94;6048603;28;20101;-71
2023/04/29 06:22:33;;;;;;;25.67;11.07;;;;;;;9.02;100.00;100739.34;6071090;28;20040;-72
2023/04/29 06:25:29;;;;;;;20.50;9.33;;;;;;;8.96;100.00;100740.72;6059795;28;20018;-72
2023/04/29 06:28:24;;;;;;;19.03;9.33;;;;;;;8.94;100.00;100737.38;6055030;28;20033;-73
2023/04/29 06:31:20;;;;;;;26.80;9.70;;;;;;;8.96;100.00;100740.72;6049446;28;20659;-73
2023/04/29 06:34:15;;;;;;;19.77;9.80;;;;;;;9.08;100.00;100763.41;6047499;28;20319;-73
2023/04/29 06:37:10;;;;;;;19.02;9.05;;;;;;;8.99;100.00;100743.09;6057035;28;20069;-71
2023/04/29 06:40:06;;;;;;;19.52;8.70;;;;;;;9.10;100.00;100760.66;6046722;28;20034;-71
2023/04/29 06:43:03;;;;;;;23.02;9.60;;;;;;;9.02;100.00;100761.34;6050996;28;20030;-71
2023/04/29 06:45:58;;;;;;;22.48;9.50;;;;;;;9.06;100.00;100760.06;6071837;28;20053;-71
2023/04/29 06:48:54;;;;;;;22.27;10.13;;;;;;;8.98;100.00;100762.56;6065473;28;20033;-72
2023/04/29 06:51:49;;;;;;;18.93;9.37;;;;;;;9.08;100.00;100768.72;6071649;28;20029;-73
2023/04/29 06:54:44;;;;;;;20.58;10.32;;;;;;;8.94;100.00;100766.47;6072559;28;20033;-73
2023/04/29 06:57:40;;;;;;;20.87;9.23;;;;;;;9.15;100.00;100791.03;6063309;28;20041;-71
2023/04/29 07:00:35;;;;;;;23.98;10.25;;;;;;;9.20;100.00;100796.75;6073176;28;20033;-73
2023/04/29 07:03:30;;;;;;;27.52;10.05;;;;;;;9.23;100.00;100793.00;6060205;28;20025;-73
2023/04/29 07:06:26;;;;;;;21.93;10.13;;;;;;;9.38;100.00;100804.84;6052270;28;20034;-72
2023/04/29 07:09:22;;;;;;;20.10;10.23;;;;;;;9.47;100.00;100812.81;6052364;28;20026;-73
2023/04/29 07:12:17;;;;;;;19.90;9.73;;;;;;;9.59;100.00;100814.34;6050898;28;20034;-72
2023/04/29 07:15:13;;;;;;;19.30;9.23;;;;;;;9.66;100.00;100811.16;6052003;28;20044;-72
2023/04/29 07:18:08;;;;;;;17.60;8.00;;;;;;;9.72;100.00;100826.50;6052528;28;20021;-72
2023/04/29 07:21:03;;;;;;;18.37;8.53;;;;;;;9.89;100.00;100823.19;6051166;28;20734;-71
2023/04/29 07:24:01;;;;;;;17.80;8.40;;;;;;;10.48;100.00;100837.13;6051420;28;20026;-71
2023/04/29 07:26:56;;;;;;;16.30;7.57;;;;;;;10.73;100.00;100839.13;6052234;28;20044;-73
2023/04/29 07:29:51;;;;;;;16.17;8.70;;;;;;;10.49;100.00;100828.16;6051834;28;20029;-71
2023/04/29 07:32:47;;;;;;;14.18;8.07;;;;;;;10.73;100.00;100844.44;6052826;28;20650;-71
2023/04/29 07:35:43;;;;;;;15.00;7.17;;;;;;;10.81;100.00;100864.97;6051770;28;20036;-72
2023/04/29 07:38:39;;;;;;;15.95;8.35;;;;;;;10.62;100.00;100849.09;6051955;28;20033;-73
2023/04/29 07:41:34;;;;;;;15.40;7.75;;;;;;;10.53;100.00;100872.00;6051429;28;20062;-72
2023/04/29 07:44:29;;;;;;;15.50;8.02;;;;;;;10.65;100.00;100860.25;6051098;28;20033;-72
2023/04/29 07:47:25;;;;;;;15.17;8.37;;;;;;;10.99;100.00;100875.66;6052156;28;20076;-73
2023/04/29 07:50:21;;;;;;;13.60;7.67;;;;;;;11.04;100.00;100887.50;6051376;28;20287;-72
2023/04/29 07:53:17;;;;;;;16.23;7.35;;;;;;;11.20;99.54;100881.56;6047543;28;20076;-72
2023/04/29 07:56:12;;;;;;;13.77;8.13;;;;;;;11.49;100.00;100892.09;6051620;28;20535;-73
2023/04/29 07:59:07;;;;;;;14.32;8.05;;;;;;;11.39;99.27;100873.53;6051818;28;20049;-72
2023/04/29 08:02:03;;;;;;;16.30;7.83;;;;;;;11.36;98.79;100889.75;6062286;28;20040;-73
2023/04/29 08:04:59;;;;;;;14.73;8.50;;;;;;;11.29;98.57;100891.31;6056122;28;20453;-72
2023/04/29 08:07:55;;;;;;;17.08;9.43;;;;;;;11.43;99.60;100908.59;6057198;28;20635;-72
2023/04/29 08:10:50;;;;;;;15.82;8.80;;;;;;;11.31;98.25;100907.94;6051529;28;20048;-72
2023/04/29 08:13:45;;;;;;;15.07;8.40;;;;;;;11.30;98.62;100904.47;6051398;28;20480;-72
2023/04/29 08:16:41;;;;;;;16.17;8.30;;;;;;;11.59;95.88;100914.09;6051907;28;20268;-72
2023/04/29 08:19:36;;;;;;;15.27;8.07;;;;;;;11.56;93.49;100925.03;6051928;28;20149;-73
2023/04/29 08:22:32;;;;;;;12.27;7.20;;;;;;;11.64;93.54;100923.31;6051077;28;20104;-72
2023/04/29 08:25:29;;;;;;;15.35;8.18;;;;;;;11.69;93.11;100923.72;6050397;28;20334;-72
2023/04/29 08:28:24;;;;;;;12.27;7.28;;;;;;;11.88;91.87;100941.38;6051822;28;20466;-72
2023/04/29 08:31:20;;;;;;;15.00;7.82;;;;;;;11.75;92.18;100933.78;6051482;28;20037;-73
2023/04/29 08:34:15;;;;;;;13.63;7.28;;;;;;;11.74;91.47;100934.75;6050932;28;20076;-74
2023/04/29 08:37:11;;;;;;;15.13;8.00;;;;;;;11.93;90.49;100934.63;6051419;28;20072;-72
2023/04/29 08:40:07;;;;;;;11.70;7.07;;;;;;;12.24;87.66;100907.69;6051325;28;20029;-73
2023/04/29 08:43:03;;;;;;;13.98;6.80;;;;;;;12.18;84.06;100938.38;6051275;28;20049;-72
2023/04/29 08:45:59;;;;;;;13.30;6.68;;;;;;;12.55;82.43;100935.59;6049891;28;20064;-73
2023/04/29 08:48:56;;;;;;;12.93;6.00;;;;;;;12.68;81.10;100935.19;6049436;28;20046;-72
2023/04/29 08:51:52;;;;;;;13.13;6.43;;;;;;;12.76;80.40;100948.56;6049154;28;20034;-73
2023/04/29 08:54:47;;;;;;;12.43;6.97;;;;;;;12.76;82.28;100948.56;6050336;28;20045;-73
2023/04/29 08:57:43;;;;;;;12.10;7.23;;;;;;;12.88;83.65;100953.47;6050607;28;20277;-73
2023/04/29 09:00:42;;;;;;;13.13;7.00;;;;;;;12.92;84.40;100959.34;6050553;28;20048;-73
2023/04/29 09:03:55;;;;;;;13.57;7.15;;;;;;;12.92;83.31;100965.50;6059281;28;20465;-72
2023/04/29 09:06:51;;;;;;;13.57;6.18;;;;;;;13.57;81.23;100955.28;6052151;28;20389;-73
2023/04/29 09:09:47;;;;;;;9.07;5.45;;;;;;;13.96;77.42;100956.44;6075173;28;20026;-73
2023/04/29 09:12:43;;;;;;;11.27;5.38;;;;;;;14.23;74.76;100968.69;6053763;28;20033;-73
2023/04/29 09:15:40;;;;;;;10.90;5.95;;;;;;;13.78;74.42;100958.34;6049604;28;20444;-71
2023/04/29 09:18:49;;;;;;;11.02;6.00;;;;;;;13.65;75.51;100957.97;6045007;28;20125;-72
2023/04/29 09:21:53;;;;;;;11.23;6.10;;;;;;;13.63;75.29;100962.63;6048679;28;20049;-71
2023/04/29 09:24:48;;;;;;;12.52;5.38;;;;;;;13.98;73.12;100965.09;6048454;28;20052;-71
2023/04/29 09:27:43;;;;;;;10.33;4.97;;;;;;;14.91;71.98;100974.63;6055378;28;20033;-71
2023/04/29 09:30:45;;;;;;;8.53;5.07;;;;;;;15.45;68.17;100989.06;6073941;28;20043;-71
2023/04/29 09:33:54;;;;;;;8.60;4.68;;;;;;;15.09;66.06;100982.44;6050889;28;20774;-72
2023/04/29 09:36:53;;;;;;;8.40;4.97;;;;;;;15.00;67.93;100983.47;6050701;28;20030;-71
2023/04/29 09:39:49;;;;;;;8.98;4.72;;;;;;;14.76;66.29;100973.59;6049327;28;20053;-72
2023/04/29 09:42:44;;;;;;;9.77;4.40;;;;;;;14.41;68.65;100982.75;6058889;28;20029;-72
2023/04/29 09:45:42;;;;;;;9.00;4.88;;;;;;;14.59;69.44;101001.31;6059448;28;20033;-72
2023/04/29 09:48:38;;;;;;;8.52;4.95;;;;;;;14.24;69.60;100976.50;6037921;28;20046;-70
2023/04/29 09:51:43;;;;;;;7.50;4.63;;;;;;;13.91;69.92;100996.09;6049761;28;20052;-70
2023/04/29 09:54:41;;;;;;;6.80;4.28;;;;;;;13.50;70.50;100991.56;6043442;28;20281;-70
2023/04/29 09:57:40;;;;;;;8.85;4.97;;;;;;;13.37;71.53;101007.94;6042361;28;20454;-70
2023/04/29 10:00:35;;;;;;;9.45;5.20;;;;;;;13.46;72.20;100992.84;6049178;28;20049;-70
2023/04/29 10:03:33;;;;;;;13.07;4.80;;;;;;;14.14;70.53;100988.31;6042052;28;20052;-70
2023/04/29 10:06:28;;;;;;;9.00;4.90;;;;;;;14.15;66.77;101014.00;6058132;28;20037;-69
2023/04/29 10:09:23;;;;;;;9.23;5.10;;;;;;;14.09;67.91;100998.66;6042966;28;20042;-72
2023/04/29 10:12:19;;;;;;;7.57;4.10;;;;;;;14.38;67.53;101006.28;6044995;28;20048;-71
2023/04/29 10:15:41;;;;;;;7.13;4.15;;;;;;;14.77;67.81;101023.34;6058034;28;20033;-71
2023/04/29 10:18:39;;;;;;;8.25;4.70;;;;;;;14.09;67.30;101015.50;6049076;28;20030;-71
2023/04/29 10:21:35;;;;;;;9.27;5.55;;;;;;;13.45;70.44;101023.16;6048119;28;20493;-71
2023/04/29 10:24:31;;;;;;;9.80;5.00;;;;;;;13.34;72.19;101031.41;6047992;28;20033;-71
2023/04/29 10:27:27;;;;;;;14.77;7.43;;;;;;;13.34;72.13;101023.41;6042790;28;20037;-71
2023/04/29 10:30:23;;;;;;;20.52;8.38;;;;;;;13.63;71.26;101031.94;6045244;28;20032;-71
2023/04/29 10:33:18;;;;;;;17.07;8.40;;;;;;;13.47;70.66;101023.84;6042411;28;20030;-71
2023/04/29 10:36:14;;;;;;;13.50;5.53;;;;;;;13.24;70.39;101023.50;6066197;28;20026;-71
2023/04/29 10:39:23;;;;;;;10.02;5.03;;;;;;;13.18;70.74;101023.31;6052716;28;20761;-71
2023/04/29 10:42:34;;;;;;;9.82;5.13;;;;;;;13.49;72.42;101030.69;6050877;28;20172;-71
2023/04/29 10:45:31;;;;;;;8.93;4.65;;;;;;;14.92;69.82;101013.66;6048026;28;20716;-71
2023/04/29 10:48:26;;;;;;;8.10;4.45;;;;;;;15.07;63.32;101019.19;6051157;28;20042;-70
2023/04/29 10:51:42;;;;;;;8.80;4.80;;;;;;;15.00;66.13;101027.00;6048245;28;20077;-71
2023/04/29 10:54:38;;;;;;;8.77;5.30;;;;;;;14.85;65.70;101034.88;6057395;28;20029;-72
2023/04/29 10:57:34;;;;;;;19.30;8.10;;;;;;;14.71;64.31;101032.00;6049059;28;20058;-71
2023/04/29 11:00:33;;;;;;;106.22;48.70;;;;;;;15.14;62.69;101031.69;6060244;28;20034;-71
2023/04/29 11:03:49;;;;;;;23.92;12.75;;;;;;;14.95;61.16;101034.69;6055339;28;20032;-72
2023/04/29 11:06:52;;;;;;;38.05;19.15;;;;;;;14.56;66.77;101037.16;6039803;28;20033;-72
2023/04/29 11:09:49;;;;;;;13.68;7.18;;;;;;;14.55;69.02;101027.47;6045085;28;20029;-73
2023/04/29 11:12:45;;;;;;;8.25;4.63;;;;;;;14.80;65.25;101036.38;6052367;28;20117;-72
2023/04/29 11:15:40;;;;;;;39.80;18.67;;;;;;;15.00;63.15;101029.69;6049460;28;20401;-73
2023/04/29 11:19:06;;;;;;;29.33;15.87;;;;;;;15.07;62.91;101044.06;6056876;28;20033;-72
2023/04/29 11:22:09;;;;;;;;;;;;;;;14.81;63.75;101041.53;6046788;28;20063;-74
2023/04/29 11:25:06;;;;;;;23.95;13.48;;;;;;;15.15;63.45;101041.38;6053894;28;19913;-73
2023/04/29 11:28:20;;;;;;;7.65;4.68;;;;;;;15.15;62.57;101043.22;6051046;28;20021;-70
2023/04/29 11:31:15;;;;;;;11.88;5.18;;;;;;;14.98;63.57;101042.38;6052978;28;20034;-72
2023/04/29 11:34:10;;;;;;;14.53;6.73;;;;;;;15.18;64.33;101040.22;6067702;28;20507;-72
2023/04/29 11:37:05;;;;;;;8.85;5.07;;;;;;;15.86;61.35;101035.28;6045611;28;20033;-71
2023/04/29 11:40:01;;;;;;;10.50;4.90;;;;;;;16.33;58.76;101040.59;6045280;28;20091;-71
2023/04/29 11:42:56;;;;;;;11.53;4.93;;;;;;;15.98;57.47;101044.63;6050306;28;20103;-71
2023/04/29 11:45:52;;;;;;;16.03;7.77;;;;;;;15.84;57.46;101053.34;6051445;28;20273;-71
2023/04/29 11:48:48;;;;;;;7.72;4.40;;;;;;;16.01;56.41;101045.09;6052876;28;20028;-71
2023/04/29 11:51:44;;;;;;;9.45;4.50;;;;;;;16.53;54.75;101049.88;6052378;28;20029;-72
2023/04/29 11:54:40;;;;;;;9.40;4.90;;;;;;;17.06;53.61;101041.00;6047370;28;20334;-71
2023/04/29 11:57:35;;;;;;;9.75;4.68;;;;;;;17.22;53.17;101052.41;6062891;28;20104;-72
2023/04/29 12:00:31;;;;;;;7.53;4.18;;;;;;;16.83;52.26;101058.91;6050631;28;20069;-71
2023/04/29 12:03:26;;;;;;;5.60;3.07;;;;;;;16.26;52.39;101055.69;6047882;28;20109;-71
2023/04/29 12:06:21;;;;;;;10.97;5.47;;;;;;;16.06;53.70;101052.59;6048082;28;20083;-72
2023/04/29 12:09:18;;;;;;;6.97;3.93;;;;;;;15.81;56.50;101056.38;6052285;28;20058;-72
2023/04/29 12:12:14;;;;;;;7.68;3.53;;;;;;;15.67;56.00;101065.06;6047122;28;20041;-71
2023/04/29 12:15:10;;;;;;;9.15;4.35;;;;;;;15.31;57.85;101069.94;6056823;28;20065;-72
2023/04/29 12:18:05;;;;;;;6.53;4.15;;;;;;;15.21;58.29;101071.94;6069355;28;20086;-71
2023/04/29 12:21:01;;;;;;;7.18;3.67;;;;;;;15.23;56.11;101070.78;6060312;28;20029;-73
2023/04/29 12:24:01;;;;;;;7.97;4.30;;;;;;;15.44;55.44;101056.88;6046654;28;20018;-72
2023/04/29 12:26:58;;;;;;;7.03;4.30;;;;;;;15.81;55.54;101054.53;6050080;28;20516;-72
2023/04/29 12:29:55;;;;;;;8.70;3.92;;;;;;;15.39;55.29;101051.22;6052209;28;20080;-72
2023/04/29 12:32:51;;;;;;;6.88;3.75;;;;;;;15.47;55.81;101056.59;6049270;28;20100;-71
2023/04/29 12:35:50;;;;;;;7.47;3.97;;;;;;;15.53;56.44;101058.59;6053450;28;20046;-72
2023/04/29 12:38:46;;;;;;;10.38;4.25;;;;;;;15.57;56.85;101051.06;6050290;28;20445;-71
2023/04/29 12:41:41;;;;;;;8.80;4.15;;;;;;;15.74;57.72;101063.38;6046849;28;20125;-71
2023/04/29 12:44:37;;;;;;;8.23;4.30;;;;;;;15.90;57.57;101074.88;6052095;28;20087;-72
2023/04/29 12:47:33;;;;;;;7.55;4.22;;;;;;;16.34;55.36;101075.22;6054675;28;20022;-71
2023/04/29 12:50:34;;;;;;;8.48;4.05;;;;;;;16.73;53.18;101072.53;6053062;28;20038;-72
2023/04/29 12:53:30;;;;;;;5.13;3.03;;;;;;;16.29;52.57;101084.78;6046052;28;20097;-72
2023/04/29 12:56:25;;;;;;;7.05;3.88;;;;;;;15.91;53.72;101081.91;6051109;28;20040;-72
2023/04/29 12:59:20;;;;;;;6.35;3.33;;;;;;;15.60;54.48;101077.47;6049866;28;20053;-72
2023/04/29 13:02:16;;;;;;;6.47;3.30;;;;;;;15.40;53.37;101093.81;6047296;28;20044;-72
2023/04/29 13:05:11;;;;;;;6.70;2.97;;;;;;;15.40;54.24;101077.78;6044883;28;20025;-72
2023/04/29 13:08:07;;;;;;;4.47;2.65;;;;;;;15.37;54.81;101072.78;6050141;28;20296;-72
2023/04/29 13:11:02;;;;;;;8.50;2.93;;;;;;;15.37;54.75;101080.78;6045066;28;20033;-72
2023/04/29 13:13:57;;;;;;;6.30;2.85;;;;;;;15.49;54.66;101076.78;6047634;28;20281;-71
2023/04/29 13:16:57;;;;;;;4.63;2.90;;;;;;;15.76;54.66;101077.44;6054524;28;20038;-72
2023/04/29 13:19:52;;;;;;;5.70;2.97;;;;;;;15.81;56.40;101072.41;6052438;28;20369;-71
2023/04/29 13:22:48;;;;;;;6.03;3.08;;;;;;;15.77;54.93;101069.22;6049684;28;20014;-71
2023/04/29 13:25:43;;;;;;;6.17;3.30;;;;;;;15.82;54.29;101085.59;6048651;28;20034;-71
2023/04/29 13:28:44;;;;;;;5.67;3.00;;;;;;;15.31;54.90;101073.44;6049735;28;20369;-70