Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:00;;;;;;;2.17;0.70;;;;;;;2.02;59.39;97824.03;5084135;28;20032;-64
2022/10/31 00:04:26;;;;;;;1.25;0.70;;;;;;;2.24;59.69;97834.72;5101118;28;20198;-64
2022/10/31 00:06:51;;;;;;;0.80;0.70;;;;;;;2.32;60.23;97830.28;5090253;28;20056;-64
2022/10/31 00:09:17;;;;;;;3.30;0.70;;;;;;;2.37;59.48;97817.47;5092396;28;20031;-64
2022/10/31 00:11:42;;;;;;;0.63;0.63;;;;;;;2.36;59.71;97815.78;5099550;28;20068;-64
2022/10/31 00:14:08;;;;;;;0.95;0.60;;;;;;;2.37;59.27;97813.19;5083599;28;20228;-65
2022/10/31 00:16:34;;;;;;;0.75;0.63;;;;;;;2.20;59.66;97802.44;5103005;28;20024;-64
2022/10/31 00:19:02;;;;;;;2.78;0.50;;;;;;;2.32;58.76;97786.03;5092306;28;20085;-65
2022/10/31 00:21:29;;;;;;;1.63;0.90;;;;;;;2.21;59.95;97806.69;5099874;28;20276;-64
2022/10/31 00:23:57;;;;;;;0.98;0.82;;;;;;;2.28;59.12;97804.84;5094269;28;20308;-63
2022/10/31 00:26:23;;;;;;;1.23;0.90;;;;;;;2.34;59.43;97807.31;5102883;28;20023;-63
2022/10/31 00:28:49;;;;;;;0.55;0.50;;;;;;;2.24;60.44;97801.53;5083372;28;20220;-63
2022/10/31 00:31:15;;;;;;;0.68;0.63;;;;;;;2.19;59.87;97804.16;5083530;28;20316;-62
2022/10/31 00:33:41;;;;;;;0.65;0.57;;;;;;;2.29;59.71;97804.00;5091707;28;20026;-63
2022/10/31 00:36:10;;;;;;;1.52;0.63;;;;;;;2.20;59.80;97790.50;5096322;28;20309;-63
2022/10/31 00:38:36;;;;;;;0.60;0.55;;;;;;;2.36;59.98;97796.16;5094081;28;20419;-63
2022/10/31 00:41:01;;;;;;;1.85;0.60;;;;;;;2.18;59.80;97804.19;5083397;28;20032;-63
2022/10/31 00:43:27;;;;;;;1.85;0.50;;;;;;;2.14;59.77;97798.28;5100243;28;20035;-63
2022/10/31 00:45:52;;;;;;;1.85;0.73;;;;;;;2.10;59.04;97786.44;5090057;28;20025;-65
2022/10/31 00:48:18;;;;;;;1.13;0.70;;;;;;;2.29;60.01;97794.59;5081801;28;20333;-65
2022/10/31 00:50:44;;;;;;;1.15;0.75;;;;;;;2.36;59.62;97800.44;5083432;28;20029;-65
2022/10/31 00:53:09;;;;;;;0.70;0.60;;;;;;;2.22;60.30;97793.91;5083311;28;20032;-64
2022/10/31 00:55:35;;;;;;;1.05;0.70;;;;;;;2.24;60.39;97798.97;5102105;28;20062;-64
2022/10/31 00:58:00;;;;;;;1.48;0.70;;;;;;;2.15;60.64;97797.44;5089100;28;20024;-63
2022/10/31 01:00:26;;;;;;;2.70;0.90;;;;;;;2.16;61.78;97791.44;5083116;28;20021;-64
2022/10/31 01:02:52;;;;;;;0.80;0.63;;;;;;;2.12;61.63;97792.34;5087855;28;20035;-64
2022/10/31 01:05:18;;;;;;;4.30;0.73;;;;;;;2.15;61.61;97787.22;5101946;28;20020;-64
2022/10/31 01:07:44;;;;;;;0.55;0.50;;;;;;;2.12;60.69;97778.75;5082985;28;20031;-64
2022/10/31 01:10:10;;;;;;;1.08;0.60;;;;;;;2.02;61.30;97795.94;5098340;28;20059;-64
2022/10/31 01:12:43;;;;;;;2.40;0.75;;;;;;;2.07;62.83;97797.56;5103364;28;20028;-65
2022/10/31 01:15:10;;;;;;;1.50;0.82;;;;;;;2.06;62.06;97793.31;5096080;28;20096;-64
2022/10/31 01:17:35;;;;;;;2.75;0.55;;;;;;;2.09;62.96;97792.41;5082778;28;20036;-64
2022/10/31 01:20:01;;;;;;;0.98;0.77;;;;;;;2.06;64.38;97802.69;5083027;28;20055;-64
2022/10/31 01:22:29;;;;;;;1.13;0.57;;;;;;;2.05;63.98;97791.66;5097944;28;20019;-64
2022/10/31 01:24:55;;;;;;;3.20;0.60;;;;;;;2.05;64.62;97791.66;5082955;28;20052;-65
2022/10/31 01:27:20;;;;;;;3.55;0.73;;;;;;;1.90;64.51;97800.41;5091445;28;20020;-67
2022/10/31 01:29:46;;;;;;;2.50;0.63;;;;;;;1.88;66.23;97811.50;5097993;28;20058;-64
2022/10/31 01:32:11;;;;;;;0.45;0.45;;;;;;;1.68;68.02;97811.84;5083041;28;20029;-64
2022/10/31 01:34:37;;;;;;;1.67;0.60;;;;;;;1.97;68.09;97819.03;5101419;28;20296;-64
2022/10/31 01:37:02;;;;;;;3.15;0.60;;;;;;;1.76;70.17;97819.38;5103051;28;20292;-65
2022/10/31 01:39:28;;;;;;;0.70;0.50;;;;;;;1.78;70.78;97815.94;5101649;28;20040;-64
2022/10/31 01:41:54;;;;;;;1.55;0.77;;;;;;;1.79;71.23;97819.31;5098576;28;20036;-64
2022/10/31 01:44:19;;;;;;;3.60;0.90;;;;;;;1.67;72.64;97820.38;5086791;28;20020;-64
2022/10/31 01:46:51;;;;;;;3.60;0.70;;;;;;;1.67;73.05;97798.25;5096138;28;20149;-65
2022/10/31 01:49:24;;;;;;;1.88;0.45;;;;;;;1.72;72.88;97810.91;5102771;28;20065;-65
2022/10/31 01:51:59;;;;;;;2.40;0.70;;;;;;;1.36;74.65;97798.72;5102619;28;20055;-64
2022/10/31 01:54:29;;;;;;;0.70;0.52;;;;;;;1.57;75.07;97823.91;5092689;28;20062;-64
2022/10/31 01:56:57;;;;;;;3.33;0.80;;;;;;;1.45;75.09;97813.03;5087346;28;20047;-63
2022/10/31 01:59:26;;;;;;;2.05;0.60;;;;;;;1.54;75.31;97815.47;5101036;28;20174;-64
2022/10/31 02:01:53;;;;;;;2.95;1.17;;;;;;;1.59;75.45;97820.47;5102509;28;20020;-64
2022/10/31 02:04:21;;;;;;;1.30;0.60;;;;;;;1.33;76.87;97823.44;5100895;28;20033;-64
2022/10/31 02:07:02;;;;;;;1.48;0.70;;;;;;;1.20;76.92;97798.13;5097089;28;20106;-63
2022/10/31 02:09:30;;;;;;;1.52;0.60;;;;;;;1.29;78.22;97820.06;5106137;28;20020;-64
2022/10/31 02:11:58;;;;;;;2.25;0.90;;;;;;;1.16;77.83;97806.66;5100448;28;20290;-63
2022/10/31 02:14:27;;;;;;;1.95;1.20;;;;;;;0.97;78.06;97790.78;5086235;28;20043;-63
2022/10/31 02:16:54;;;;;;;1.55;0.80;;;;;;;1.23;78.65;97804.03;5106430;28;20087;-63
2022/10/31 02:19:44;;;;;;;0.98;0.70;;;;;;;1.31;78.45;97820.06;5089772;28;20055;-63
2022/10/31 02:22:22;;;;;;;2.53;0.90;;;;;;;1.32;79.40;97814.09;5100415;28;20069;-64
2022/10/31 02:25:20;;;;;;;0.50;0.50;;;;;;;1.42;79.40;97819.91;5085756;28;20032;-63
2022/10/31 02:27:52;;;;;;;1.40;0.60;;;;;;;1.30;79.56;97824.31;5088970;28;20347;-64
2022/10/31 02:30:35;;;;;;;2.03;0.70;;;;;;;1.15;80.58;97812.63;5104306;28;20039;-63
2022/10/31 02:33:06;;;;;;;1.33;0.82;;;;;;;1.19;80.79;97824.47;5100792;28;20028;-64
2022/10/31 02:35:31;;;;;;;3.42;0.90;;;;;;;1.10;80.83;97813.53;5086645;28;20035;-64
2022/10/31 02:38:00;;;;;;;2.25;0.75;;;;;;;1.30;80.87;97824.31;5105846;28;20048;-63
2022/10/31 02:40:30;;;;;;;1.63;0.80;;;;;;;0.97;81.26;97807.78;5088862;28;20039;-64
2022/10/31 02:43:17;;;;;;;4.10;0.98;;;;;;;1.10;81.95;97824.59;5098471;28;20035;-63
2022/10/31 02:45:51;;;;;;;2.83;0.93;;;;;;;1.03;82.24;97825.56;5105432;28;20128;-64
2022/10/31 02:48:26;;;;;;;1.25;1.00;;;;;;;1.15;83.09;97812.63;5099937;28;20040;-64
2022/10/31 02:50:57;;;;;;;2.45;0.80;;;;;;;0.96;84.00;97821.41;5096564;28;20068;-64
2022/10/31 02:53:23;;;;;;;3.70;1.23;;;;;;;1.01;84.11;97822.16;5086602;28;20194;-63
2022/10/31 02:56:04;;;;;;;1.10;0.80;;;;;;;0.82;83.98;97827.50;5105335;28;20095;-64
2022/10/31 02:58:36;;;;;;;2.20;1.00;;;;;;;0.99;83.51;97824.75;5087909;28;20034;-64
2022/10/31 03:01:01;;;;;;;;;;;;;;;1.10;84.02;97824.59;5098917;28;20039;-64
2022/10/31 03:03:45;;;;;;;0.88;0.65;;;;;;;0.93;84.24;97818.91;5096804;28;19904;-64
2022/10/31 03:06:32;;;;;;;3.08;1.10;;;;;;;1.00;84.72;97823.88;5091476;28;20300;-63
2022/10/31 03:09:09;;;;;;;0.95;0.85;;;;;;;0.88;84.33;97820.66;5100705;28;20032;-63
2022/10/31 03:12:04;;;;;;;2.55;0.80;;;;;;;0.84;84.15;97824.94;5099664;28;20055;-63
2022/10/31 03:14:42;;;;;;;1.20;0.80;;;;;;;0.93;84.62;97821.44;5104350;28;20051;-63
2022/10/31 03:17:14;;;;;;;1.58;1.10;;;;;;;0.71;84.73;97814.06;5085158;28;20024;-64
2022/10/31 03:19:44;;;;;;;1.58;1.00;;;;;;;0.76;84.74;97814.84;5084442;28;20025;-63
2022/10/31 03:22:19;;;;;;;1.98;1.10;;;;;;;0.90;83.94;97816.38;5098828;28;20031;-64
2022/10/31 03:24:47;;;;;;;0.93;0.82;;;;;;;0.95;83.30;97827.34;5095515;28;20091;-64
2022/10/31 03:27:19;;;;;;;1.17;0.82;;;;;;;0.83;83.35;97805.44;5098465;28;20025;-64
2022/10/31 03:29:47;;;;;;;1.83;1.10;;;;;;;1.09;83.70;97825.47;5087251;28;20024;-62
2022/10/31 03:32:20;;;;;;;2.53;1.00;;;;;;;1.07;82.45;97811.03;5105148;28;20027;-64
2022/10/31 03:34:47;;;;;;;2.42;0.90;;;;;;;1.11;81.49;97828.84;5099790;28;20020;-62
2022/10/31 03:37:17;;;;;;;1.52;0.98;;;;;;;1.08;81.36;97818.66;5090075;28;20040;-64
2022/10/31 03:39:45;;;;;;;1.60;0.90;;;;;;;1.08;80.86;97803.38;5093448;28;20287;-63
2022/10/31 03:42:21;;;;;;;2.42;0.80;;;;;;;1.01;80.75;97829.81;5091616;28;20344;-64
2022/10/31 03:44:53;;;;;;;1.20;1.00;;;;;;;0.98;82.08;97815.44;5101762;28;20036;-64
2022/10/31 03:47:19;;;;;;;2.83;1.20;;;;;;;1.14;81.57;97827.94;5088391;28;20036;-64
2022/10/31 03:49:44;;;;;;;1.40;0.93;;;;;;;1.13;81.36;97818.63;5103062;28;20031;-64
2022/10/31 03:52:10;;;;;;;1.30;1.00;;;;;;;1.16;81.14;97831.31;5090244;28;20166;-64
2022/10/31 03:54:38;;;;;;;1.70;1.02;;;;;;;1.08;81.80;97833.97;5093245;28;20039;-64
2022/10/31 03:57:18;;;;;;;2.20;1.65;;;;;;;1.21;81.64;97816.78;5099694;28;20032;-64
2022/10/31 03:59:58;;;;;;;4.00;1.20;;;;;;;1.04;82.38;97814.47;5086747;28;20024;-64
2022/10/31 04:02:30;;;;;;;2.25;1.20;;;;;;;0.72;82.36;97832.75;5083845;28;20051;-63
2022/10/31 04:04:57;;;;;;;1.33;1.15;;;;;;;0.97;83.58;97833.25;5084739;28;20040;-64
2022/10/31 04:07:29;;;;;;;1.30;1.20;;;;;;;1.10;82.63;97841.59;5083756;28;20264;-64
2022/10/31 04:09:57;;;;;;;2.35;0.95;;;;;;;1.12;83.25;97848.34;5095844;28;20044;-63
2022/10/31 04:12:25;;;;;;;4.80;1.98;;;;;;;1.00;82.73;97831.53;5096760;28;20175;-64
2022/10/31 04:14:52;;;;;;;2.97;1.10;;;;;;;0.85;83.34;97847.84;5086223;28;20046;-64
2022/10/31 04:17:21;;;;;;;1.77;1.10;;;;;;;0.96;84.12;97851.97;5103945;28;20249;-64
2022/10/31 04:19:47;;;;;;;2.92;1.20;;;;;;;0.90;84.12;97836.75;5084406;28;20029;-63
2022/10/31 04:22:12;;;;;;;1.90;1.40;;;;;;;1.08;84.26;97854.34;5096875;28;20026;-64
2022/10/31 04:24:40;;;;;;;2.25;1.30;;;;;;;1.01;84.13;97840.88;5088016;28;20036;-63
2022/10/31 04:27:06;;;;;;;4.00;1.38;;;;;;;1.01;83.72;97855.31;5091011;28;20067;-63
2022/10/31 04:29:41;;;;;;;4.65;1.50;;;;;;;1.05;82.98;97846.75;5065187;28;20046;-63
2022/10/31 04:32:07;;;;;;;4.57;1.40;;;;;;;1.17;83.78;97861.91;5083669;28;20087;-64
2022/10/31 04:34:32;;;;;;;2.40;1.40;;;;;;;1.27;82.42;97869.41;5099958;28;20210;-64
2022/10/31 04:36:58;;;;;;;1.45;1.35;;;;;;;1.24;82.67;97872.88;5091542;28;20087;-64
2022/10/31 04:39:23;;;;;;;2.45;1.20;;;;;;;1.29;82.00;97875.34;5083150;28;20036;-63
2022/10/31 04:41:49;;;;;;;5.30;1.15;;;;;;;1.33;81.67;97872.72;5101070;28;20036;-63
2022/10/31 04:44:15;;;;;;;2.58;1.20;;;;;;;1.33;81.75;97879.53;5083347;28;20024;-62
2022/10/31 04:46:41;;;;;;;2.70;1.20;;;;;;;1.33;81.78;97877.00;5082776;28;20059;-63
2022/10/31 04:49:06;;;;;;;6.60;1.92;;;;;;;1.29;81.93;97871.06;5089817;28;20069;-64
2022/10/31 04:51:32;;;;;;;1.63;1.23;;;;;;;1.30;81.83;97872.78;5094876;28;20032;-62
2022/10/31 04:53:58;;;;;;;1.83;1.10;;;;;;;1.44;81.67;97884.47;5086751;28;20024;-63
2022/10/31 04:56:23;;;;;;;3.55;1.25;;;;;;;1.10;82.13;97844.13;5103130;28;20023;-64
2022/10/31 04:58:49;;;;;;;1.67;1.10;;;;;;;1.38;81.31;97888.81;5087804;28;20032;-63
2022/10/31 05:01:14;;;;;;;4.03;1.42;;;;;;;1.36;81.29;97887.97;5088300;28;20048;-64
2022/10/31 05:03:40;;;;;;;1.67;1.08;;;;;;;1.28;82.08;97884.69;5091967;28;20062;-63
2022/10/31 05:06:06;;;;;;;3.35;1.23;;;;;;;1.35;81.99;97882.91;5098919;28;20028;-63
2022/10/31 05:08:32;;;;;;;4.22;1.50;;;;;;;1.33;81.66;97898.22;5086714;28;20111;-64
2022/10/31 05:11:04;;;;;;;1.60;1.33;;;;;;;1.45;81.38;97902.31;5093330;28;20035;-64
2022/10/31 05:13:30;;;;;;;2.83;1.33;;;;;;;1.52;81.31;97918.38;5103005;28;20262;-63
2022/10/31 05:15:56;;;;;;;3.17;1.55;;;;;;;1.37;81.46;97916.88;5091658;28;20066;-64
2022/10/31 05:18:22;;;;;;;2.58;1.25;;;;;;;1.33;81.72;97917.78;5084431;28;20036;-64
2022/10/31 05:20:48;;;;;;;1.38;1.02;;;;;;;1.26;82.85;97926.38;5100906;28;20070;-64
2022/10/31 05:23:14;;;;;;;3.10;1.20;;;;;;;1.34;82.29;97927.09;5092397;28;20122;-64
2022/10/31 05:25:40;;;;;;;1.65;1.33;;;;;;;1.25;82.34;97930.63;5085485;28;20104;-65
2022/10/31 05:28:06;;;;;;;5.38;1.38;;;;;;;1.34;81.83;97944.94;5082574;28;20028;-64
2022/10/31 05:30:33;;;;;;;4.13;1.55;;;;;;;1.36;81.74;97943.25;5088831;28;20323;-64
2022/10/31 05:32:59;;;;;;;5.18;1.77;;;;;;;1.49;82.08;97954.13;5099918;28;20394;-64
2022/10/31 05:35:28;;;;;;;2.67;1.20;;;;;;;1.49;81.02;97954.97;5100947;28;20036;-64
2022/10/31 05:37:53;;;;;;;2.88;1.30;;;;;;;1.24;81.50;97956.13;5100317;28;20047;-64
2022/10/31 05:40:20;;;;;;;2.25;1.30;;;;;;;1.51;82.03;97952.38;5090541;28;20100;-63
2022/10/31 05:42:46;;;;;;;2.88;1.65;;;;;;;1.45;80.71;97949.94;5086393;28;20103;-63
2022/10/31 05:45:17;;;;;;;2.92;1.40;;;;;;;1.52;80.94;97952.38;5091566;28;20042;-64
2022/10/31 05:47:49;;;;;;;3.78;1.73;;;;;;;1.61;80.85;97978.63;5105996;28;20304;-65
2022/10/31 05:50:15;;;;;;;5.18;1.88;;;;;;;1.49;81.29;97961.78;5086656;28;20031;-64
2022/10/31 05:52:40;;;;;;;3.20;1.60;;;;;;;1.51;81.91;97981.31;5094771;28;20225;-64
2022/10/31 05:55:06;;;;;;;4.32;1.70;;;;;;;1.51;81.45;97988.97;5097544;28;20028;-63
2022/10/31 05:57:33;;;;;;;2.13;1.40;;;;;;;1.51;81.53;97988.97;5098835;28;20024;-64
2022/10/31 05:59:59;;;;;;;5.28;1.85;;;;;;;1.61;81.90;97994.78;5089155;28;20255;-64
2022/10/31 06:02:26;;;;;;;3.08;1.40;;;;;;;1.47;81.80;97982.22;5106760;28;20024;-63
2022/10/31 06:04:52;;;;;;;2.95;1.60;;;;;;;1.45;82.45;98008.59;5092840;28;20032;-64
2022/10/31 06:07:18;;;;;;;2.03;1.05;;;;;;;1.64;81.95;98014.31;5095298;28;20023;-64
2022/10/31 06:09:43;;;;;;;3.97;1.67;;;;;;;1.74;81.88;98031.19;5095293;28;20228;-63
2022/10/31 06:12:09;;;;;;;2.67;1.80;;;;;;;1.65;82.19;98026.19;5092587;28;20020;-65
2022/10/31 06:14:35;;;;;;;4.55;1.55;;;;;;;1.64;82.38;98035.56;5095942;28;20035;-67
2022/10/31 06:17:00;;;;;;;2.05;1.42;;;;;;;1.82;82.60;98038.75;5093534;28;20020;-66
2022/10/31 06:19:26;;;;;;;2.00;1.20;;;;;;;1.70;82.48;98042.31;5097495;28;20097;-65
2022/10/31 06:21:52;;;;;;;2.88;1.40;;;;;;;1.69;81.91;98038.06;5094683;28;20028;-65
2022/10/31 06:24:17;;;;;;;4.30;1.40;;;;;;;1.85;83.05;98057.44;5091149;28;20026;-65
2022/10/31 06:26:43;;;;;;;5.45;1.50;;;;;;;1.95;82.50;98058.13;5093555;28;20031;-65
2022/10/31 06:29:08;;;;;;;1.75;1.38;;;;;;;1.89;82.43;98070.97;5092306;28;20016;-64
2022/10/31 06:31:34;;;;;;;2.00;1.23;;;;;;;1.97;82.70;98074.28;5093864;28;20209;-64
2022/10/31 06:34:00;;;;;;;7.18;1.60;;;;;;;1.97;82.55;98086.22;5080216;28;20074;-64
2022/10/31 06:36:25;;;;;;;2.83;1.67;;;;;;;2.06;83.02;98089.47;5095392;28;20167;-63
2022/10/31 06:38:51;;;;;;;2.67;1.73;;;;;;;2.03;83.77;98096.34;5091119;28;20049;-63
2022/10/31 06:41:16;;;;;;;2.95;1.33;;;;;;;2.02;83.43;98098.06;5105926;28;20042;-64
2022/10/31 06:43:42;;;;;;;1.88;1.17;;;;;;;2.14;83.15;98101.28;5100739;28;20016;-65
2022/10/31 06:46:08;;;;;;;3.50;1.30;;;;;;;2.07;83.20;98110.75;5090856;28;20028;-65
2022/10/31 06:48:34;;;;;;;2.92;1.20;;;;;;;2.13;83.10;98113.22;5094538;28;20027;-64
2022/10/31 06:51:00;;;;;;;1.38;1.17;;;;;;;2.20;83.00;98127.59;5094770;28;20131;-65
2022/10/31 06:53:32;;;;;;;2.03;1.48;;;;;;;2.19;83.07;98114.84;5094871;28;20216;-64
2022/10/31 06:55:57;;;;;;;;;;;;;;;2.33;83.16;98128.28;5104203;28;20046;-63
2022/10/31 06:58:23;;;;;;;1.50;1.40;;;;;;;2.20;83.28;98131.88;5099217;28;20176;-64
2022/10/31 07:00:49;;;;;;;1.50;1.20;;;;;;;2.18;83.77;98139.56;5094720;28;20747;-63
2022/10/31 07:03:17;;;;;;;2.20;1.27;;;;;;;2.31;82.58;98131.72;5094357;28;20035;-65
2022/10/31 07:05:44;;;;;;;3.00;1.33;;;;;;;2.44;83.51;98143.47;5103594;28;20028;-64
2022/10/31 07:08:12;;;;;;;3.72;1.65;;;;;;;2.36;82.72;98120.56;5087627;28;20090;-64
2022/10/31 07:10:39;;;;;;;3.55;1.85;;;;;;;2.51;82.06;98162.97;5091369;28;20048;-64
2022/10/31 07:13:09;;;;;;;1.50;1.00;;;;;;;2.63;82.27;98168.75;5095520;28;20234;-63
2022/10/31 07:15:37;;;;;;;1.42;1.15;;;;;;;2.48;81.83;98170.66;5093213;28;20051;-65
2022/10/31 07:18:05;;;;;;;3.08;1.33;;;;;;;2.54;82.26;98173.13;5093844;28;20094;-64
2022/10/31 07:20:31;;;;;;;3.78;1.98;;;;;;;2.72;82.88;98183.94;5095042;28;20028;-64
2022/10/31 07:22:57;;;;;;;1.67;1.20;;;;;;;2.76;82.60;98196.69;5096541;28;20028;-65
2022/10/31 07:25:24;;;;;;;2.67;1.30;;;;;;;2.73;82.28;98198.44;5105931;28;20032;-65
2022/10/31 07:27:50;;;;;;;1.38;1.25;;;;;;;2.56;82.06;98191.00;5092492;28;20031;-65
2022/10/31 07:30:19;;;;;;;1.23;1.10;;;;;;;2.67;81.87;98213.88;5099866;28;20372;-68
2022/10/31 07:32:47;;;;;;;2.45;1.40;;;;;;;2.56;81.50;98207.16;5084051;28;20028;-66
2022/10/31 07:35:21;;;;;;;6.28;1.35;;;;;;;2.71;81.85;98202.75;5077394;28;20083;-65
2022/10/31 07:37:48;;;;;;;2.65;1.42;;;;;;;2.77;81.95;98225.66;5087717;28;20228;-65
2022/10/31 07:40:13;;;;;;;1.27;1.17;;;;;;;2.81;81.60;98234.97;5090164;28;20251;-66
2022/10/31 07:42:41;;;;;;;1.33;1.20;;;;;;;2.94;81.58;98231.34;5097039;28;20024;-65
2022/10/31 07:45:09;;;;;;;4.00;1.45;;;;;;;3.15;80.57;98256.63;5100913;28;20024;-68
2022/10/31 07:47:42;;;;;;;1.67;1.10;;;;;;;3.17;79.47;98254.91;5089182;28;20052;-64
2022/10/31 07:50:09;;;;;;;1.50;1.40;;;;;;;2.97;79.28;98265.44;5090827;28;20120;-64
2022/10/31 07:52:35;;;;;;;5.18;1.60;;;;;;;3.11;79.02;98254.13;5097933;28;20034;-64
2022/10/31 07:55:00;;;;;;;1.80;1.30;;;;;;;3.17;78.21;98276.22;5092533;28;21147;-65
2022/10/31 07:57:26;;;;;;;1.42;1.15;;;;;;;3.24;77.76;98279.53;5091582;28;20028;-64
2022/10/31 07:59:52;;;;;;;1.90;1.30;;;;;;;3.18;78.13;98285.59;5091487;28;20096;-64
2022/10/31 08:02:18;;;;;;;6.97;1.33;;;;;;;3.27;77.92;98284.59;5093985;28;20039;-63
2022/10/31 08:04:43;;;;;;;1.67;1.23;;;;;;;3.42;77.72;98296.31;5093762;28;20327;-64
2022/10/31 08:07:09;;;;;;;1.30;1.20;;;;;;;3.43;76.87;98292.88;5095496;28;20336;-64
2022/10/31 08:09:34;;;;;;;1.27;0.93;;;;;;;3.24;77.10;98311.06;5093001;28;20039;-65
2022/10/31 08:12:01;;;;;;;1.27;1.00;;;;;;;3.24;77.88;98323.03;5085264;28;20256;-65
2022/10/31 08:14:27;;;;;;;1.02;0.80;;;;;;;3.21;79.31;98323.06;5085079;28;20026;-65
2022/10/31 08:16:53;;;;;;;1.55;1.20;;;;;;;3.35;79.79;98335.66;5092429;28;20043;-66
2022/10/31 08:19:19;;;;;;;1.58;1.20;;;;;;;3.45;78.96;98327.00;5076377;28;20045;-65
2022/10/31 08:21:45;;;;;;;3.05;1.67;;;;;;;3.57;80.00;98316.56;5078371;28;20024;-65
2022/10/31 08:24:10;;;;;;;2.30;1.45;;;;;;;3.59;79.36;98329.31;5080058;28;20017;-65
2022/10/31 08:26:36;;;;;;;1.92;1.50;;;;;;;3.52;79.63;98345.66;5082829;28;20039;-69
2022/10/31 08:29:02;;;;;;;1.13;1.02;;;;;;;3.32;80.26;98354.47;5071058;28;20012;-69
2022/10/31 08:31:28;;;;;;;2.67;1.50;;;;;;;3.19;80.31;98345.25;5089260;28;20028;-70
2022/10/31 08:33:54;;;;;;;3.05;1.80;;;;;;;3.29;80.81;98334.03;5073269;28;20030;-70
2022/10/31 08:36:20;;;;;;;2.67;1.70;;;;;;;3.44;80.06;98346.59;5072795;28;20217;-65
2022/10/31 08:38:47;;;;;;;1.42;1.33;;;;;;;3.37;78.51;98350.13;5071083;28;20056;-66
2022/10/31 08:41:14;;;;;;;1.45;1.25;;;;;;;3.43;78.52;98367.97;5073984;28;20095;-66
2022/10/31 08:43:39;;;;;;;1.42;1.30;;;;;;;3.67;79.21;98373.56;5071598;28;20032;-66
2022/10/31 08:46:05;;;;;;;4.53;1.50;;;;;;;3.60;78.01;98377.94;5073604;28;20364;-68
2022/10/31 08:48:32;;;;;;;1.60;1.50;;;;;;;3.66;78.60;98381.28;5074442;28;20031;-67
2022/10/31 08:50:59;;;;;;;2.47;1.40;;;;;;;3.63;78.12;98382.16;5070815;28;20037;-66
2022/10/31 08:53:25;;;;;;;1.20;1.10;;;;;;;3.69;77.71;98387.22;5071628;28;20024;-66
2022/10/31 08:55:54;;;;;;;2.95;1.88;;;;;;;3.58;77.59;98373.72;5070898;28;20033;-64
2022/10/31 08:58:20;;;;;;;1.45;1.27;;;;;;;3.67;75.94;98378.69;5070749;28;20037;-64
2022/10/31 09:00:48;;;;;;;2.80;1.60;;;;;;;3.81;76.45;98396.41;5070307;28;20028;-64
2022/10/31 09:03:24;;;;;;;3.20;1.50;;;;;;;3.66;75.84;98384.69;5072001;28;20331;-64
2022/10/31 09:05:53;;;;;;;1.40;1.30;;;;;;;3.63;77.10;98407.78;5071209;28;20036;-66
2022/10/31 09:08:19;;;;;;;1.63;1.38;;;;;;;3.65;75.08;98410.31;5073943;28;20036;-67
2022/10/31 09:10:45;;;;;;;1.80;1.60;;;;;;;3.63;74.77;98406.06;5069954;28;20033;-66
2022/10/31 09:13:16;;;;;;;4.45;1.60;;;;;;;3.66;74.50;98415.41;5072751;28;20017;-65
2022/10/31 09:15:44;;;;;;;2.22;1.80;;;;;;;3.72;73.41;98415.34;5069962;28;20041;-64
2022/10/31 09:18:11;;;;;;;6.80;2.67;;;;;;;3.77;73.46;98415.25;5069045;28;20056;-66
2022/10/31 09:20:38;;;;;;;2.22;1.63;;;;;;;3.94;72.58;98418.41;5070353;28;20383;-64
2022/10/31 09:23:10;;;;;;;4.65;1.80;;;;;;;3.73;73.14;98431.53;5072442;28;20079;-66
2022/10/31 09:25:35;;;;;;;2.55;1.58;;;;;;;3.51;74.11;98426.72;5072071;28;20044;-65
2022/10/31 09:28:03;;;;;;;2.67;2.13;;;;;;;3.62;74.31;98426.56;5070833;28;20228;-65
2022/10/31 09:30:31;;;;;;;2.97;2.20;;;;;;;3.57;74.30;98430.91;5071148;28;20333;-65
2022/10/31 09:33:01;;;;;;;3.00;2.10;;;;;;;3.51;74.17;98436.94;5073096;28;20028;-65
2022/10/31 09:35:28;;;;;;;3.47;1.83;;;;;;;3.43;74.99;98426.81;5070318;28;20366;-66
2022/10/31 09:37:58;;;;;;;2.10;1.67;;;;;;;3.55;73.47;98436.03;5068624;28;20056;-65
2022/10/31 09:40:41;;;;;;;1.95;1.73;;;;;;;3.59;71.96;98439.38;5071193;28;20032;-66
2022/10/31 09:43:19;;;;;;;2.28;2.00;;;;;;;3.61;72.61;98456.44;5072049;28;20349;-67
2022/10/31 09:46:16;;;;;;;3.00;2.00;;;;;;;3.60;71.51;98461.56;5070555;28;20063;-65
2022/10/31 09:49:16;;;;;;;1.92;1.63;;;;;;;3.58;70.99;98479.50;5070613;28;20054;-65
2022/10/31 09:51:50;;;;;;;3.17;1.92;;;;;;;3.54;72.77;98449.69;5069303;28;20040;-65
2022/10/31 09:54:30;;;;;;;1.90;1.70;;;;;;;3.71;72.67;98502.41;5074149;28;20049;-64
2022/10/31 09:57:00;;;;;;;2.35;1.80;;;;;;;3.74;72.53;98492.13;5067408;28;20309;-65
2022/10/31 09:59:37;;;;;;;1.85;1.50;;;;;;;3.62;73.21;98496.53;5065087;28;20021;-65
2022/10/31 10:02:04;;;;;;;2.45;1.52;;;;;;;3.59;73.51;98523.88;5066683;28;20068;-64
2022/10/31 10:04:42;;;;;;;1.05;1.05;;;;;;;3.53;71.67;98532.47;5075149;28;20225;-64
2022/10/31 10:07:39;;;;;;;1.55;1.42;;;;;;;3.61;71.52;98532.38;5070530;28;20036;-65
2022/10/31 10:10:16;;;;;;;1.40;1.30;;;;;;;3.61;71.71;98534.94;5062197;28;20036;-65
2022/10/31 10:12:44;;;;;;;1.58;1.48;;;;;;;3.59;73.17;98540.09;5068909;28;20039;-66
2022/10/31 10:15:34;;;;;;;1.20;1.10;;;;;;;3.61;71.47;98543.47;5076900;28;20025;-66
2022/10/31 10:18:00;;;;;;;1.55;1.33;;;;;;;3.90;71.65;98532.00;5067475;28;20017;-66
2022/10/31 10:20:55;;;;;;;2.03;0.90;;;;;;;3.98;71.91;98524.22;5062257;28;20021;-66
2022/10/31 10:23:29;;;;;;;1.20;0.90;;;;;;;4.07;70.61;98531.78;5075460;28;20063;-66
2022/10/31 10:26:04;;;;;;;0.80;0.80;;;;;;;3.85;70.97;98515.88;5078225;28;20024;-64
2022/10/31 10:28:38;;;;;;;1.60;0.88;;;;;;;3.94;70.89;98520.03;5072362;28;20062;-63
2022/10/31 10:31:26;;;;;;;1.20;1.10;;;;;;;3.98;71.58;98543.00;5075472;28;20044;-64
2022/10/31 10:34:02;;;;;;;0.93;0.88;;;;;;;3.92;72.13;98537.09;5079305;28;20070;-66
2022/10/31 10:36:42;;;;;;;1.80;1.15;;;;;;;4.09;71.02;98557.38;5081007;28;20047;-64
2022/10/31 10:39:18;;;;;;;2.08;1.10;;;;;;;4.11;71.18;98543.69;5071858;28;20075;-64
2022/10/31 10:47:38;;;;;;;2.60;0.80;;;;;;;3.87;74.33;98561.94;5077112;28;20297;-65
2022/10/31 10:50:15;;;;;;;1.05;0.88;;;;;;;3.82;73.75;98562.00;5067676;28;20054;-65
2022/10/31 10:52:48;;;;;;;0.82;0.70;;;;;;;3.79;74.20;98551.78;5064881;28;20131;-65
2022/10/31 10:55:41;;;;;;;0.68;0.68;;;;;;;3.88;74.54;98546.56;5075784;28;20028;-66
2022/10/31 10:58:08;;;;;;;1.83;0.70;;;;;;;3.98;74.75;98548.13;5074879;28;20032;-64
2022/10/31 11:00:47;;;;;;;1.10;0.95;;;;;;;4.12;73.90;98555.63;5064667;28;20021;-66
2022/10/31 11:03:14;;;;;;;1.17;0.90;;;;;;;4.04;74.81;98552.31;5067173;28;20028;-63
2022/10/31 11:05:53;;;;;;;1.75;0.90;;;;;;;3.97;74.19;98554.09;5066145;28;20033;-65
2022/10/31 11:08:32;;;;;;;1.00;0.90;;;;;;;3.88;72.63;98551.69;5084563;28;20106;-64
2022/10/31 11:11:25;;;;;;;0.70;0.70;;;;;;;3.86;72.43;98532.91;5083583;28;20316;-65
2022/10/31 11:13:57;;;;;;;0.80;0.80;;;;;;;4.02;72.95;98553.19;5072674;28;20139;-65
2022/10/31 11:16:25;;;;;;;2.15;1.00;;;;;;;4.01;72.62;98560.06;5073201;28;20063;-65
2022/10/31 11:18:51;;;;;;;1.15;0.90;;;;;;;4.01;72.17;98561.78;5068168;28;20041;-64
2022/10/31 11:21:23;;;;;;;1.77;1.10;;;;;;;3.88;72.47;98573.91;5066886;28;20324;-64
2022/10/31 11:23:49;;;;;;;1.17;1.00;;;;;;;3.82;72.86;98564.56;5073355;28;20560;-65
2022/10/31 11:26:21;;;;;;;2.35;1.00;;;;;;;3.82;72.72;98554.31;5068262;28;20033;-65
2022/10/31 11:28:59;;;;;;;2.05;1.13;;;;;;;3.72;71.79;98565.53;5068543;28;20029;-65
2022/10/31 11:31:27;;;;;;;1.10;1.00;;;;;;;3.91;72.83;98554.19;5065838;28;20293;-66
2022/10/31 11:34:19;;;;;;;2.38;1.00;;;;;;;3.94;72.17;98559.28;5067449;28;20048;-66
2022/10/31 11:36:45;;;;;;;4.05;1.13;;;;;;;4.00;72.19;98580.56;5065582;28;20045;-65
2022/10/31 11:39:21;;;;;;;3.33;1.40;;;;;;;3.90;72.21;98561.91;5067745;28;20099;-66
2022/10/31 11:41:48;;;;;;;2.95;1.20;;;;;;;3.97;72.68;98587.41;5071368;28;20031;-66
2022/10/31 11:44:19;;;;;;;0.98;0.88;;;;;;;3.84;73.32;98572.22;5065597;28;20029;-65
2022/10/31 11:47:03;;;;;;;1.65;1.02;;;;;;;3.73;72.22;98570.63;5078332;28;20032;-66
2022/10/31 11:49:41;;;;;;;2.17;0.90;;;;;;;3.74;73.03;98577.44;5071753;28;20040;-65
2022/10/31 11:52:20;;;;;;;0.65;0.60;;;;;;;3.58;73.59;98575.94;5070554;28;20059;-66
2022/10/31 11:54:54;;;;;;;0.88;0.88;;;;;;;3.82;72.74;98591.88;5069355;28;20213;-64
2022/10/31 11:57:41;;;;;;;2.63;1.10;;;;;;;3.88;72.54;98589.25;5081257;28;20040;-65
2022/10/31 12:00:26;;;;;;;2.75;1.40;;;;;;;3.66;73.79;98579.25;5069461;28;20041;-65