Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:35;;;;;;;;;;;10.40;99.90;;;;;;5075769;28;20333;-60
2022/04/22 00:04:00;;;;;;;;;;;10.40;99.90;;;;;;5094456;28;19976;-61
2022/04/22 00:06:27;;;;;;;;;;;10.40;99.90;;;;;;5094181;28;20015;-61
2022/04/22 00:08:52;;;;;;;;;;;10.40;99.90;;;;;;5103288;28;19947;-60
2022/04/22 00:11:33;;;;;;;;;;;10.40;99.90;;;;;;5081556;28;19924;-60
2022/04/22 00:13:59;;;;;;;;;;;10.40;99.90;;;;;;5080310;28;19924;-61
2022/04/22 00:16:27;;;;;;;;;;;10.30;99.90;;;;;;5101120;28;20006;-61
2022/04/22 00:18:53;;;;;;;;;;;10.30;99.90;;;;;;5101626;28;19923;-61
2022/04/22 00:21:19;;;;;;;;;;;10.30;99.90;;;;;;5103590;28;19930;-61
2022/04/22 00:23:44;;;;;;;;;;;10.30;99.90;;;;;;5078930;28;19931;-61
2022/04/22 00:26:11;;;;;;;;;;;10.30;99.90;;;;;;5101066;28;20025;-61
2022/04/22 00:28:36;;;;;;;;;;;10.20;99.90;;;;;;5095232;28;19924;-61
2022/04/22 00:31:02;;;;;;;;;;;10.30;99.90;;;;;;5094112;28;19935;-61
2022/04/22 00:33:28;;;;;;;;;;;10.20;99.90;;;;;;5094022;28;19924;-61
2022/04/22 00:35:53;;;;;;;;;;;10.20;99.90;;;;;;5091079;28;19924;-61
2022/04/22 00:38:19;;;;;;;;;;;10.10;99.90;;;;;;5114000;28;20297;-61
2022/04/22 00:40:44;;;;;;;;;;;10.10;99.90;;;;;;5113964;28;19923;-60
2022/04/22 00:43:14;;;;;;;;;;;10.10;99.90;;;;;;5112491;28;20022;-60
2022/04/22 00:45:41;;;;;;;;;;;10.10;99.90;;;;;;5113975;28;19927;-61
2022/04/22 00:48:06;;;;;;;;;;;10.10;99.90;;;;;;5093724;28;20011;-60
2022/04/22 00:50:32;;;;;;;;;;;10.10;99.90;;;;;;5074131;28;20035;-60
2022/04/22 00:52:57;;;;;;;;;;;10.10;99.90;;;;;;5086292;28;19928;-60
2022/04/22 00:55:23;;;;;;;;;;;10.10;99.90;;;;;;5095561;28;20006;-60
2022/04/22 00:57:50;;;;;;;;;;;10.10;99.90;;;;;;5094845;28;19928;-60
2022/04/22 01:00:16;;;;;;;;;;;10.10;99.90;;;;;;5095392;28;19967;-60
2022/04/22 01:02:41;;;;;;;;;;;10.10;99.90;;;;;;5091512;28;19928;-60
2022/04/22 01:10:36;;;;;;;;;;;10.00;99.90;;;;;;5085856;28;19924;-60
2022/04/22 01:13:02;;;;;;;;;;;10.00;99.90;;;;;;5112506;28;19928;-60
2022/04/22 01:15:27;;;;;;;;;;;9.90;99.90;;;;;;5110201;28;19924;-60
2022/04/22 01:17:53;;;;;;;;;;;9.90;99.90;;;;;;5092362;28;19928;-61
2022/04/22 01:20:19;;;;;;;;;;;9.80;99.90;;;;;;5093110;28;19924;-60
2022/04/22 01:22:44;;;;;;;;;;;9.70;99.90;;;;;;5103979;28;20098;-61
2022/04/22 01:25:10;;;;;;;;;;;9.70;99.90;;;;;;5112826;28;19980;-60
2022/04/22 01:27:37;;;;;;;;;;;9.70;99.90;;;;;;5108251;28;19924;-60
2022/04/22 01:30:06;;;;;;;;;;;9.60;99.90;;;;;;5093357;28;19931;-60
2022/04/22 01:32:31;;;;;;;;;;;9.50;99.90;;;;;;5073850;28;19928;-61
2022/04/22 01:34:57;;;;;;;;;;;9.40;99.90;;;;;;5100626;28;19931;-60
2022/04/22 01:37:23;;;;;;;;;;;9.30;99.90;;;;;;5105068;28;20281;-60
2022/04/22 01:39:49;;;;;;;;;;;9.20;99.90;;;;;;5112689;28;19935;-61
2022/04/22 01:42:14;;;;;;;;;;;9.10;99.90;;;;;;5113343;28;19924;-60
2022/04/22 01:44:40;;;;;;;;;;;9.20;99.90;;;;;;5112554;28;19930;-60
2022/04/22 01:47:06;;;;;;;;;;;9.00;99.90;;;;;;5091893;28;20011;-60
2022/04/22 01:49:31;;;;;;;;;;;9.00;99.90;;;;;;5074602;28;19932;-61
2022/04/22 01:51:57;;;;;;;;;;;8.90;99.90;;;;;;5093237;28;20274;-60
2022/04/22 01:54:23;;;;;;;;;;;8.80;99.90;;;;;;5099162;28;19927;-60
2022/04/22 01:56:49;;;;;;;;;;;8.80;99.90;;;;;;5094626;28;19931;-60
2022/04/22 01:59:14;;;;;;;;;;;8.70;99.90;;;;;;5103747;28;19924;-61
2022/04/22 02:01:40;;;;;;;;;;;8.70;99.90;;;;;;5091948;28;19924;-60
2022/04/22 02:04:05;;;;;;;;;;;8.70;99.90;;;;;;5078746;28;19924;-60
2022/04/22 02:06:32;;;;;;;;;;;8.70;99.90;;;;;;5092760;28;19948;-60
2022/04/22 02:08:58;;;;;;;;;;;8.70;99.90;;;;;;5092002;28;19924;-60
2022/04/22 02:11:23;;;;;;;;;;;8.60;99.90;;;;;;5093973;28;19931;-61
2022/04/22 02:13:49;;;;;;;;;;;8.60;99.90;;;;;;5112981;28;19931;-61
2022/04/22 02:16:15;;;;;;;;;;;8.60;99.90;;;;;;5084306;28;20020;-60
2022/04/22 02:18:42;;;;;;;;;;;8.70;99.90;;;;;;5092410;28;19924;-60
2022/04/22 02:21:09;;;;;;;;;;;8.70;99.90;;;;;;5085494;28;20022;-60
2022/04/22 02:23:35;;;;;;;;;;;8.70;99.90;;;;;;5088805;28;19924;-60
2022/04/22 02:26:01;;;;;;;;;;;8.60;99.90;;;;;;5097999;28;20362;-60
2022/04/22 02:28:33;;;;;;;;;;;8.60;99.90;;;;;;5104074;28;20031;-60
2022/04/22 02:30:59;;;;;;;;;;;8.60;99.90;;;;;;5095656;28;19924;-60
2022/04/22 02:33:25;;;;;;;;;;;8.60;99.90;;;;;;5116331;28;19976;-60
2022/04/22 02:35:51;;;;;;;;;;;8.60;99.90;;;;;;5116056;28;19928;-61
2022/04/22 02:38:16;;;;;;;;;;;8.60;99.90;;;;;;5115684;28;19927;-60
2022/04/22 02:46:11;;;;;;;;;;;8.50;99.90;;;;;;5112051;28;19977;-60
2022/04/22 02:48:36;;;;;;;;;;;8.50;99.90;;;;;;5112245;28;19935;-60
2022/04/22 02:51:02;;;;;;;;;;;8.50;99.90;;;;;;5097352;28;20285;-60
2022/04/22 02:53:28;;;;;;;;;;;8.50;99.90;;;;;;5116125;28;19923;-61
2022/04/22 02:55:53;;;;;;;;;;;8.40;99.90;;;;;;5114800;28;19928;-60
2022/04/22 02:58:19;;;;;;;;;;;8.40;99.90;;;;;;5113402;28;19923;-60
2022/04/22 03:00:45;;;;;;;;;;;8.50;99.90;;;;;;5094131;28;19924;-60
2022/04/22 03:03:11;;;;;;;;;;;8.40;99.90;;;;;;5095422;28;19975;-60
2022/04/22 03:05:37;;;;;;;;;;;8.40;99.90;;;;;;5105867;28;19923;-60
2022/04/22 03:08:03;;;;;;;;;;;8.40;99.90;;;;;;5115920;28;19928;-60
2022/04/22 03:10:29;;;;;;;;;;;8.40;99.90;;;;;;5114621;28;19931;-60
2022/04/22 03:12:56;;;;;;;;;;;8.40;99.90;;;;;;5096329;28;20271;-60
2022/04/22 03:15:22;;;;;;;;;;;8.40;99.90;;;;;;5093876;28;19927;-60
2022/04/22 03:17:49;;;;;;;;;;;8.40;99.90;;;;;;5094029;28;20259;-60
2022/04/22 03:20:15;;;;;;;;;;;8.30;99.90;;;;;;5095477;28;19924;-60
2022/04/22 03:22:40;;;;;;;;;;;8.30;99.90;;;;;;5097550;28;19924;-60
2022/04/22 03:25:06;;;;;;;;;;;8.30;99.90;;;;;;5114507;28;19948;-60
2022/04/22 03:27:32;;;;;;;;;;;8.30;99.90;;;;;;5111716;28;19928;-60
2022/04/22 03:29:57;;;;;;;;;;;8.20;99.90;;;;;;5094980;28;19963;-61
2022/04/22 03:32:23;;;;;;;;;;;8.20;99.90;;;;;;5106698;28;19924;-60
2022/04/22 03:34:49;;;;;;;;;;;8.20;99.90;;;;;;5097228;28;19924;-60
2022/04/22 03:37:14;;;;;;;;;;;8.20;99.90;;;;;;5096806;28;20286;-60
2022/04/22 03:39:40;;;;;;;;;;;8.10;99.90;;;;;;5113724;28;19971;-60
2022/04/22 03:42:06;;;;;;;;;;;8.10;99.90;;;;;;5074722;28;19931;-60
2022/04/22 03:44:31;;;;;;;;;;;8.10;99.90;;;;;;5074330;28;20161;-60
2022/04/22 03:46:57;;;;;;;;;;;8.00;99.90;;;;;;5084386;28;19924;-60
2022/04/22 03:49:23;;;;;;;;;;;8.10;99.90;;;;;;5101333;28;20336;-60
2022/04/22 03:51:48;;;;;;;;;;;8.00;99.90;;;;;;5114646;28;19919;-60
2022/04/22 03:54:18;;;;;;;;;;;8.00;99.90;;;;;;5113746;28;19928;-60
2022/04/22 03:59:28;;;;;;;;;;;7.90;99.90;;;;;;5096028;28;19924;-60
2022/04/22 04:01:53;;;;;;;;;;;7.90;99.90;;;;;;5093293;28;20002;-60
2022/04/22 04:04:19;;;;;;;;;;;7.90;99.90;;;;;;5094078;28;19946;-60
2022/04/22 04:06:44;;;;;;;;;;;7.80;99.90;;;;;;5094870;28;19935;-60
2022/04/22 04:17:22;;;;;;;;;;;7.70;99.90;;;;;;5112802;28;20400;-60
2022/04/22 04:25:17;;;;;;;;;;;7.80;99.90;;;;;;5084764;28;20415;-60
2022/04/22 04:27:44;;;;;;;;;;;7.70;99.90;;;;;;5093346;28;19927;-60
2022/04/22 04:30:10;;;;;;;;;;;7.60;99.90;;;;;;5075566;28;19928;-60
2022/04/22 04:32:36;;;;;;;;;;;7.60;99.90;;;;;;5093704;28;19924;-60
2022/04/22 04:35:01;;;;;;;;;;;7.60;99.90;;;;;;5093476;28;19950;-60
2022/04/22 04:37:27;;;;;;;;;;;7.60;99.90;;;;;;5095747;28;19931;-60
2022/04/22 04:39:55;;;;;;;;;;;7.50;99.90;;;;;;5095590;28;19976;-60
2022/04/22 04:42:21;;;;;;;;;;;7.60;99.90;;;;;;5087192;28;19935;-60
2022/04/22 04:44:46;;;;;;;;;;;7.60;99.90;;;;;;5093619;28;19920;-60
2022/04/22 04:47:12;;;;;;;;;;;7.60;99.90;;;;;;5093109;28;19928;-61
2022/04/22 04:49:37;;;;;;;;;;;7.50;99.90;;;;;;5092680;28;19982;-60
2022/04/22 04:52:03;;;;;;;;;;;7.60;99.90;;;;;;5106715;28;19927;-60
2022/04/22 04:54:29;;;;;;;;;;;7.60;99.90;;;;;;5095172;28;19924;-60
2022/04/22 04:56:54;;;;;;;;;;;7.60;99.90;;;;;;5113264;28;19963;-60
2022/04/22 04:59:22;;;;;;;;;;;7.60;99.90;;;;;;5102837;28;19931;-61
2022/04/22 05:01:48;;;;;;;;;;;7.70;99.90;;;;;;5092961;28;20536;-60
2022/04/22 05:04:13;;;;;;;;;;;7.70;99.90;;;;;;5092769;28;19924;-60
2022/04/22 05:06:40;;;;;;;;;;;7.70;99.90;;;;;;5093226;28;19924;-59
2022/04/22 05:09:06;;;;;;;;;;;7.80;99.90;;;;;;5100475;28;19924;-60
2022/04/22 05:11:31;;;;;;;;;;;7.80;99.90;;;;;;5112635;28;19928;-60
2022/04/22 05:13:58;;;;;;;;;;;7.90;99.90;;;;;;5113792;28;19924;-60
2022/04/22 05:16:24;;;;;;;;;;;7.90;99.90;;;;;;5102025;28;19924;-60
2022/04/22 05:18:49;;;;;;;;;;;8.00;99.90;;;;;;5107204;28;19947;-60
2022/04/22 05:21:15;;;;;;;;;;;8.10;99.90;;;;;;5113635;28;19927;-60
2022/04/22 05:23:41;;;;;;;;;;;8.10;99.90;;;;;;5085003;28;20485;-60
2022/04/22 05:26:06;;;;;;;;;;;8.20;99.90;;;;;;5094135;28;19924;-60
2022/04/22 05:28:32;;;;;;;;;;;8.30;99.90;;;;;;5101108;28;19932;-60
2022/04/22 05:33:43;;;;;;;;;;;8.40;99.90;;;;;;5097075;28;20305;-60
2022/04/22 05:36:09;;;;;;;;;;;8.50;99.90;;;;;;5097409;28;19947;-60
2022/04/22 05:38:35;;;;;;;;;;;8.60;99.90;;;;;;5073943;28;20370;-60
2022/04/22 05:41:00;;;;;;;;;;;8.60;99.90;;;;;;5093034;28;19924;-60
2022/04/22 05:43:26;;;;;;;;;;;8.70;99.90;;;;;;5093207;28;19924;-60
2022/04/22 05:45:51;;;;;;;;;;;8.70;99.90;;;;;;5070496;28;19989;-60
2022/04/22 05:48:17;;;;;;;;;;;8.80;99.90;;;;;;5090085;28;19970;-60
2022/04/22 05:50:43;;;;;;;;;;;8.90;99.90;;;;;;5092091;28;20313;-60
2022/04/22 05:53:09;;;;;;;;;;;9.00;99.90;;;;;;5081260;28;19927;-60
2022/04/22 05:55:34;;;;;;;;;;;9.00;99.90;;;;;;5094573;28;19925;-60
2022/04/22 05:58:00;;;;;;;;;;;9.10;99.90;;;;;;5087472;28;20324;-60
2022/04/22 06:00:27;;;;;;;;;;;9.20;99.90;;;;;;5095223;28;20061;-60
2022/04/22 06:02:53;;;;;;;;;;;9.40;99.90;;;;;;5095750;28;19982;-60
2022/04/22 06:05:20;;;;;;;;;;;9.40;99.90;;;;;;5103185;28;19923;-60
2022/04/22 06:07:46;;;;;;;;;;;9.50;99.90;;;;;;5097396;28;19924;-60
2022/04/22 06:12:57;;;;;;;;;;;9.70;99.90;;;;;;5116389;28;19930;-60
2022/04/22 06:15:24;;;;;;;;;;;9.80;99.90;;;;;;5115231;28;19935;-60
2022/04/22 06:17:49;;;;;;;;;;;9.90;99.90;;;;;;5104463;28;20339;-60
2022/04/22 06:20:15;;;;;;;;;;;10.00;99.90;;;;;;5095106;28;19924;-60
2022/04/22 06:22:41;;;;;;;;;;;10.00;99.90;;;;;;5086729;28;19924;-60
2022/04/22 06:25:08;;;;;;;;;;;10.10;99.90;;;;;;5098407;28;19923;-60
2022/04/22 06:27:35;;;;;;;;;;;10.20;99.90;;;;;;5111781;28;19931;-60
2022/04/22 06:30:06;;;;;;;;;;;10.20;99.90;;;;;;5096298;28;19969;-60
2022/04/22 06:32:32;;;;;;;;;;;10.30;99.90;;;;;;5116620;28;20018;-60
2022/04/22 06:34:58;;;;;;;;;;;10.40;99.90;;;;;;5115882;28;20014;-60
2022/04/22 06:37:24;;;;;;;;;;;10.50;99.90;;;;;;5108617;28;20010;-60
2022/04/22 06:48:02;;;;;;;;;;;10.90;99.90;;;;;;5102677;28;19928;-60
2022/04/22 06:50:28;;;;;;;;;;;11.00;99.90;;;;;;5098778;28;19920;-60
2022/04/22 06:52:54;;;;;;;;;;;11.00;99.90;;;;;;5084223;28;19969;-60
2022/04/22 06:55:21;;;;;;;;;;;11.10;99.90;;;;;;5104525;28;19924;-60
2022/04/22 06:57:53;;;;;;;;;;;11.20;99.90;;;;;;5103069;28;19984;-60
2022/04/22 07:00:19;;;;;;;;;;;11.20;99.90;;;;;;5077410;28;19986;-60
2022/04/22 07:02:46;;;;;;;;;;;11.40;99.90;;;;;;5104691;28;20032;-60
2022/04/22 07:05:12;;;;;;;;;;;11.40;99.90;;;;;;5101102;28;19924;-60
2022/04/22 07:07:38;;;;;;;;;;;11.50;99.90;;;;;;5103461;28;19969;-60
2022/04/22 07:10:04;;;;;;;;;;;11.60;99.90;;;;;;5100326;28;19928;-60
2022/04/22 07:12:31;;;;;;;;;;;11.70;99.90;;;;;;5102056;28;20010;-60
2022/04/22 07:15:03;;;;;;;;;;;12.00;99.90;;;;;;5057130;28;19925;-60
2022/04/22 07:17:30;;;;;;;;;;;11.90;99.90;;;;;;5074340;28;19924;-60
2022/04/22 07:19:56;;;;;;;;;;;12.10;99.90;;;;;;5074733;28;20290;-60
2022/04/22 07:22:22;;;;;;;;;;;12.10;99.90;;;;;;5093266;28;19928;-60
2022/04/22 07:24:47;;;;;;;;;;;12.30;99.90;;;;;;5112463;28;19924;-60
2022/04/22 07:27:14;;;;;;;;;;;12.30;99.90;;;;;;5114293;28;19920;-60
2022/04/22 07:29:41;;;;;;;;;;;12.30;99.90;;;;;;5076179;28;19924;-60
2022/04/22 07:32:07;;;;;;;;;;;12.40;99.90;;;;;;5096231;28;19927;-60
2022/04/22 07:34:33;;;;;;;;;;;12.40;99.90;;;;;;5115472;28;20392;-60
2022/04/22 07:37:00;;;;;;;;;;;12.60;99.90;;;;;;5114829;28;19963;-60
2022/04/22 07:39:26;;;;;;;;;;;12.60;99.90;;;;;;5113986;28;20025;-61
2022/04/22 07:41:51;;;;;;;;;;;12.80;99.90;;;;;;5096832;28;20132;-60
2022/04/22 07:47:08;;;;;;;;;;;13.00;99.90;;;;;;5103171;28;19928;-60
2022/04/22 07:49:34;;;;;;;;;;;13.10;99.90;;;;;;5113001;28;20018;-60
2022/04/22 07:52:00;;;;;;;;;;;13.30;99.90;;;;;;5095488;28;20018;-60
2022/04/22 07:54:25;;;;;;;;;;;13.40;99.90;;;;;;5096688;28;19924;-60
2022/04/22 07:56:52;;;;;;;;;;;13.50;99.90;;;;;;5114361;28;19974;-60
2022/04/22 07:59:17;;;;;;;;;;;13.50;99.90;;;;;;5103910;28;20385;-60
2022/04/22 08:01:43;;;;;;;;;;;13.50;99.90;;;;;;5094507;28;19978;-60
2022/04/22 08:04:10;;;;;;;;;;;13.60;99.90;;;;;;5094346;28;20066;-60
2022/04/22 08:06:37;;;;;;;;;;;13.70;99.90;;;;;;5106187;28;19931;-60
2022/04/22 08:09:02;;;;;;;;;;;13.80;99.90;;;;;;5114392;28;19935;-60
2022/04/22 08:11:28;;;;;;;;;;;14.00;99.90;;;;;;5114554;28;20285;-61
2022/04/22 08:13:55;;;;;;;;;;;14.10;99.90;;;;;;5113165;28;19945;-61
2022/04/22 08:16:20;;;;;;;;;;;14.20;99.90;;;;;;5103129;28;20480;-60
2022/04/22 08:18:46;;;;;;;;;;;14.30;99.90;;;;;;5093255;28;19955;-60
2022/04/22 08:21:12;;;;;;;;;;;14.30;99.90;;;;;;5093125;28;20297;-61
2022/04/22 08:23:38;;;;;;;;;;;14.40;99.90;;;;;;5092468;28;20298;-61
2022/04/22 08:26:04;;;;;;;;;;;14.50;99.90;;;;;;5095980;28;19976;-61
2022/04/22 08:28:30;;;;;;;;;;;14.70;99.90;;;;;;5082691;28;19920;-60
2022/04/22 08:30:55;;;;;;;;;;;14.80;99.90;;;;;;5094100;28;20015;-60
2022/04/22 08:33:21;;;;;;;;;;;14.90;99.90;;;;;;5108225;28;19924;-61
2022/04/22 08:35:46;;;;;;;;;;;15.00;99.90;;;;;;5113238;28;19967;-60
2022/04/22 08:38:12;;;;;;;;;;;15.10;99.90;;;;;;5114338;28;20497;-60
2022/04/22 08:40:38;;;;;;;;;;;15.10;99.90;;;;;;5111532;28;19923;-61
2022/04/22 08:43:05;;;;;;;;;;;15.20;99.90;;;;;;5092517;28;19924;-60
2022/04/22 08:45:33;;;;;;;;;;;15.30;99.90;;;;;;5075462;28;19978;-60
2022/04/22 08:50:45;;;;;;;;;;;15.40;99.90;;;;;;5097098;28;19931;-60
2022/04/22 08:53:11;;;;;;;;;;;15.40;99.90;;;;;;5095425;28;20011;-61
2022/04/22 08:55:39;;;;;;;;;;;15.50;99.90;;;;;;5113261;28;19924;-60
2022/04/22 08:58:05;;;;;;;;;;;15.50;99.00;;;;;;5095062;28;20015;-60
2022/04/22 09:00:35;;;;;;;;;;;15.50;99.10;;;;;;5092539;28;19932;-61
2022/04/22 09:03:00;;;;;;;;;;;15.50;98.60;;;;;;5092671;28;20342;-61
2022/04/22 09:05:26;;;;;;;;;;;15.60;98.80;;;;;;5075210;28;19924;-61
2022/04/22 09:07:53;;;;;;;;;;;15.60;98.60;;;;;;5100425;28;20313;-61
2022/04/22 09:10:20;;;;;;;;;;;15.60;99.00;;;;;;5113094;28;19931;-61
2022/04/22 09:12:54;;;;;;;;;;;15.70;98.80;;;;;;5112979;28;19923;-60
2022/04/22 09:15:22;;;;;;;;;;;15.80;99.60;;;;;;5092992;28;19931;-60
2022/04/22 09:17:47;;;;;;;;;;;16.00;98.70;;;;;;5108286;28;19924;-61
2022/04/22 09:20:15;;;;;;;;;;;16.00;98.70;;;;;;5113041;28;19924;-61
2022/04/22 09:22:44;;;;;;;;;;;16.10;99.00;;;;;;5103894;28;19924;-61
2022/04/22 09:25:09;;;;;;;;;;;16.30;99.30;;;;;;5112224;28;20350;-61
2022/04/22 09:27:36;;;;;;;;;;;16.40;98.30;;;;;;5090409;28;19966;-61
2022/04/22 09:30:03;;;;;;;;;;;16.50;98.20;;;;;;5096266;28;20278;-61
2022/04/22 09:32:30;;;;;;;;;;;16.60;98.60;;;;;;5096628;28;19924;-61
2022/04/22 09:34:57;;;;;;;;;;;16.60;98.00;;;;;;5108393;28;19981;-61
2022/04/22 09:42:55;;;;;;;;;;;16.90;97.80;;;;;;5116239;28;19977;-61
2022/04/22 09:45:21;;;;;;;;;;;17.00;96.40;;;;;;5116736;28;20336;-61
2022/04/22 09:47:56;;;;;;;;;;;17.00;96.50;;;;;;5099546;28;20282;-61
2022/04/22 09:50:37;;;;;;;;;;;17.10;96.70;;;;;;5078209;28;19928;-61
2022/04/22 09:53:03;;;;;;;;;;;17.10;95.20;;;;;;5095512;28;20016;-61
2022/04/22 09:55:30;;;;;;;;;;;17.20;94.90;;;;;;5096666;28;19924;-61
2022/04/22 09:57:57;;;;;;;;;;;17.30;96.30;;;;;;5078430;28;19924;-61
2022/04/22 10:00:24;;;;;;;;;;;17.50;96.20;;;;;;5098333;28;19939;-61
2022/04/22 10:02:50;;;;;;;;;;;17.70;94.90;;;;;;5112664;28;19924;-61
2022/04/22 10:05:17;;;;;;;;;;;17.80;95.30;;;;;;5094816;28;20007;-61
2022/04/22 10:07:44;;;;;;;;;;;18.00;95.50;;;;;;5096660;28;20003;-61
2022/04/22 10:10:10;;;;;;;;;;;18.20;94.50;;;;;;5097772;28;19931;-61
2022/04/22 10:12:37;;;;;;;;;;;18.30;93.80;;;;;;5115675;28;20535;-61
2022/04/22 10:15:03;;;;;;;;;;;18.40;94.00;;;;;;5117132;28;19927;-61
2022/04/22 10:17:30;;;;;;;;;;;;;;;;;;5076298;28;19920;-61
2022/04/22 10:19:56;;;;;;;;;;;19.10;91.30;;;;;;5111612;28;19928;-61
2022/04/22 10:22:22;;;;;;;;;;;19.40;87.30;;;;;;5109428;28;19928;-61
2022/04/22 10:24:49;;;;;;;;;;;19.90;88.00;;;;;;5114668;28;20410;-61
2022/04/22 10:27:15;;;;;;;;;;;20.50;83.70;;;;;;5090849;28;20023;-61
2022/04/22 10:29:42;;;;;;;;;;;21.10;79.70;;;;;;5096141;28;19967;-61
2022/04/22 10:32:09;;;;;;;;;;;21.80;74.50;;;;;;5095968;28;20362;-61
2022/04/22 10:34:39;;;;;;;;;;;22.20;70.10;;;;;;5095119;28;20010;-61
2022/04/22 10:37:05;;;;;;;;;;;22.60;66.80;;;;;;5077506;28;19971;-61
2022/04/22 10:39:32;;;;;;;;;;;23.10;63.80;;;;;;5096089;28;19925;-61
2022/04/22 10:41:58;;;;;;;;;;;23.60;60.90;;;;;;5076012;28;20378;-61
2022/04/22 10:47:14;;;;;;;;;;;23.90;57.50;;;;;;5085409;28;20397;-61
2022/04/22 10:49:42;;;;;;;;;;;24.30;56.20;;;;;;5094656;28;19931;-61
2022/04/22 10:52:14;;;;;;;;;;;24.70;55.20;;;;;;5096001;28;20026;-61
2022/04/22 10:55:04;;;;;;;;;;;25.10;53.60;;;;;;5107043;28;19924;-61
2022/04/22 10:57:31;;;;;;;;;;;25.30;52.00;;;;;;5115525;28;20377;-61
2022/04/22 11:00:03;;;;;;;;;;;25.20;51.40;;;;;;5076788;28;19935;-61
2022/04/22 11:02:31;;;;;;;;;;;25.40;52.10;;;;;;5094198;28;19969;-61
2022/04/22 11:05:23;;;;;;;;;;;25.70;52.20;;;;;;5095517;28;19929;-61
2022/04/22 11:07:50;;;;;;;;;;;25.90;51.90;;;;;;5095514;28;20344;-61
2022/04/22 11:10:16;;;;;;;;;;;26.30;51.70;;;;;;5076906;28;19928;-61
2022/04/22 11:12:49;;;;;;;;;;;26.60;51.10;;;;;;5094126;28;20011;-61
2022/04/22 11:15:35;;;;;;;;;;;26.60;49.20;;;;;;5093568;28;20271;-61
2022/04/22 11:18:00;;;;;;;;;;;26.70;48.80;;;;;;5074057;28;20287;-62
2022/04/22 11:20:26;;;;;;;;;;;26.80;48.00;;;;;;5087227;28;19930;-61
2022/04/22 11:22:59;;;;;;;;;;;26.80;48.40;;;;;;5105205;28;19971;-62
2022/04/22 11:25:26;;;;;;;;;;;26.70;46.90;;;;;;5115243;28;19966;-61
2022/04/22 11:27:55;;;;;;;;;;;26.80;47.50;;;;;;5090079;28;19976;-61
2022/04/22 11:30:22;;;;;;;;;;;27.00;47.30;;;;;;5090541;28;20484;-62
2022/04/22 11:32:49;;;;;;;;;;;27.50;47.30;;;;;;5096738;28;19924;-61
2022/04/22 11:35:15;;;;;;;;;;;27.80;46.30;;;;;;5115433;28;19924;-61
2022/04/22 11:37:42;;;;;;;;;;;28.10;44.80;;;;;;5114246;28;19968;-62
2022/04/22 11:40:08;;;;;;;;;;;28.00;45.20;;;;;;5114747;28;20339;-62
2022/04/22 11:42:49;;;;;;;;;;;28.30;45.70;;;;;;5115412;28;19980;-61
2022/04/22 11:45:16;;;;;;;;;;;28.60;45.40;;;;;;5114530;28;19992;-62
2022/04/22 11:47:42;;;;;;;;;;;28.50;43.80;;;;;;5109294;28;19946;-62
2022/04/22 11:50:09;;;;;;;;;;;28.50;44.30;;;;;;5097002;28;20305;-61
2022/04/22 11:52:36;;;;;;;;;;;28.70;43.70;;;;;;5113286;28;19943;-62
2022/04/22 11:55:02;;;;;;;;;;;28.80;43.60;;;;;;5096520;28;20364;-61
2022/04/22 11:57:31;;;;;;;;;;;;;;;;;;5114111;28;19924;-62
2022/04/22 12:05:41;;;;;;;;;;;29.20;41.90;;;;;;5089270;28;19924;-62
2022/04/22 12:08:08;;;;;;;;;;;28.80;41.30;;;;;;5114798;28;19928;-62
2022/04/22 12:10:34;;;;;;;;;;;28.40;42.90;;;;;;5114469;28;19924;-62
2022/04/22 12:13:01;;;;;;;;;;;28.50;42.90;;;;;;5094544;28;19967;-62
2022/04/22 12:15:27;;;;;;;;;;;28.90;43.70;;;;;;5111385;28;20299;-62
2022/04/22 12:17:52;;;;;;;;;;;29.50;43.70;;;;;;5075735;28;19935;-62
2022/04/22 12:20:18;;;;;;;;;;;29.90;43.00;;;;;;5093181;28;19924;-62
2022/04/22 12:22:44;;;;;;;;;;;;;;;;;;5101754;28;19923;-62
2022/04/22 12:25:11;;;;;;;;;;;;;;;;;;5114228;28;19919;-62
2022/04/22 12:27:37;;;;;;;;;;;;;;;;;;5109215;28;19930;-62
2022/04/22 12:30:03;;;;;;;;;;;;;;;;;;5093942;28;20019;-62
2022/04/22 12:32:31;;;;;;;;;;;;;;;;;;5110046;28;20405;-62
2022/04/22 12:34:57;;;;;;;;;;;;;;;;;;5113233;28;19992;-62
2022/04/22 12:37:24;;;;;;;;;;;;;;;;;;5111413;28;19923;-62
2022/04/22 12:39:51;;;;;;;;;;;;;;;;;;5099289;28;19928;-62
2022/04/22 12:42:17;;;;;;;;;;;;;;;;;;5113311;28;20539;-62
2022/04/22 12:52:07;;;;;;;;;;;;;;;;;;5114167;28;20290;-62
2022/04/22 12:52:58;;;;;;;;;;;;;;;;;;5095386;28;19974;-63
2022/04/22 12:55:26;;;;;;;;;;;;;;;;;;5094573;28;19924;-62
2022/04/22 12:57:56;;;;;;;;;;;;;;;;;;5106150;28;20368;-62
2022/04/22 13:00:22;;;;;;;;;;;;;;;;;;5093314;28;20389;-62
2022/04/22 13:02:50;;;;;;;;;;;;;;;;;;5073748;28;20394;-62
2022/04/22 13:05:19;;;;;;;;;;;;;;;;;;5096337;28;19932;-62
2022/04/22 13:07:46;;;;;;;;;;;;;;;;;;5096324;28;20301;-62
2022/04/22 13:10:14;;;;;;;;;;;;;;;;;;5097386;28;19956;-62
2022/04/22 13:12:41;;;;;;;;;;;;;;;;;;5102243;28;20016;-62
2022/04/22 13:15:08;;;;;;;;;;;;;;;;;;5095372;28;19963;-62
2022/04/22 13:17:35;;;;;;;;;;;;;;;;;;5092226;28;19924;-63
2022/04/22 13:20:04;;;;;;;;;;;;;;;;;;5097898;28;19924;-63
2022/04/22 13:22:31;;;;;;;;;;;;;;;;;;5096079;28;20267;-62
2022/04/22 13:24:58;;;;;;;;;;;;;;;;;;5099379;28;19931;-62
2022/04/22 13:27:25;;;;;;;;;;;;;;;;;;5077384;28;20724;-62
2022/04/22 13:29:51;;;;;;;;;;;;;;;;;;5077233;28;20343;-62
2022/04/22 13:32:17;;;;;;;;;;;;;;;;;;5101316;28;19985;-63
2022/04/22 13:34:43;;;;;;;;;;;;;;;;;;5079229;28;20304;-62
2022/04/22 13:37:09;;;;;;;;;;;;;;;;;;5102310;28;19924;-62
2022/04/22 13:39:35;;;;;;;;;;;;;;;;;;5108446;28;19923;-63
2022/04/22 13:42:01;;;;;;;;;;;;;;;;;;5106402;28;19924;-63
2022/04/22 13:52:42;;;;;;;;;;;;;;;;;;5092257;28;20491;-62
2022/04/22 13:55:08;;;;;;;;;;;;;;;;;;5074559;28;20001;-63
2022/04/22 13:57:34;;;;;;;;;;;;;;;;;;5092197;28;19931;-62
2022/04/22 14:00:00;;;;;;;;;;;26.00;84.00;;;;;;5096078;28;19926;-62
2022/04/22 14:02:26;;;;;;;;;;;26.20;47.10;;;;;;5105608;28;19924;-62
2022/04/22 14:04:52;;;;;;;;;;;26.50;47.30;;;;;;5092382;28;20359;-62
2022/04/22 14:07:17;;;;;;;;;;;26.50;47.20;;;;;;5092986;28;20255;-62
2022/04/22 14:09:43;;;;;;;;;;;25.90;47.10;;;;;;5101452;28;20010;-62
2022/04/22 14:12:09;;;;;;;;;;;25.10;47.60;;;;;;5073634;28;19975;-62
2022/04/22 14:14:37;;;;;;;;;;;24.50;58.40;;;;;;5092860;28;19996;-62
2022/04/22 14:17:03;;;;;;;;;;;23.50;50.30;;;;;;5097983;28;19938;-62
2022/04/22 14:19:29;;;;;;;;;;;22.90;51.50;;;;;;5116268;28;19920;-62
2022/04/22 14:21:57;;;;;;;;;;;22.50;58.20;;;;;;5113201;28;19975;-62
2022/04/22 14:24:23;;;;;;;;;;;22.20;61.90;;;;;;5110933;28;19927;-62
2022/04/22 14:26:48;;;;;;;;;;;22.30;54.80;;;;;;5103187;28;19924;-62
2022/04/22 14:29:14;;;;;;;;;;;23.60;53.70;;;;;;5095886;28;20370;-62
2022/04/22 14:31:40;;;;;;;;;;;25.30;51.00;;;;;;5095577;28;19931;-62
2022/04/22 14:34:06;;;;;;;;;;;26.90;48.60;;;;;;5095524;28;19924;-63
2022/04/22 14:36:32;;;;;;;;;;;27.80;46.40;;;;;;5114057;28;19931;-62
2022/04/22 14:38:57;;;;;;;;;;;28.20;58.60;;;;;;5097851;28;19924;-62
2022/04/22 14:41:24;;;;;;;;;;;27.80;59.20;;;;;;5115580;28;19927;-62
2022/04/22 14:43:50;;;;;;;;;;;27.50;59.80;;;;;;5107421;28;19924;-62
2022/04/22 14:46:16;;;;;;;;;;;27.30;59.60;;;;;;5104630;28;20404;-62
2022/04/22 14:48:43;;;;;;;;;;;27.80;59.30;;;;;;5067115;28;19923;-63
2022/04/22 14:51:09;;;;;;;;;;;28.30;58.90;;;;;;5105222;28;19966;-63
2022/04/22 14:53:35;;;;;;;;;;;28.50;44.60;;;;;;5103207;28;19971;-63
2022/04/22 14:56:00;;;;;;;;;;;28.50;44.10;;;;;;5080537;28;19924;-63
2022/04/22 14:58:27;;;;;;;;;;;28.30;44.00;;;;;;5112146;28;20582;-62
2022/04/22 15:00:52;;;;;;;;;;;28.50;44.40;;;;;;5096631;28;19930;-62
2022/04/22 15:03:18;;;;;;;;;;;29.90;74.30;;;;;;5078756;28;19924;-62
2022/04/22 15:05:44;;;;;;;;;;;30.00;75.30;;;;;;5103450;28;19924;-62
2022/04/22 15:08:09;;;;;;;;;;;30.80;53.00;;;;;;5080261;28;20007;-62
2022/04/22 15:10:37;;;;;;;;;;;31.70;71.40;;;;;;5104039;28;19924;-62
2022/04/22 15:13:05;;;;;;;;;;;31.30;71.80;;;;;;5103594;28;19928;-62
2022/04/22 15:15:33;;;;;;;;;;;;;;;;;;5098072;28;20030;-62
2022/04/22 15:26:11;;;;;;;;;;;31.50;40.20;;;;;;5083436;28;20388;-62
2022/04/22 15:28:37;;;;;;;;;;;30.20;40.20;;;;;;5111262;28;19923;-63
2022/04/22 15:31:03;;;;;;;;;;;28.80;41.90;;;;;;5114366;28;19924;-62
2022/04/22 15:33:29;;;;;;;;;;;28.20;43.30;;;;;;5114472;28;19924;-63
2022/04/22 15:35:55;;;;;;;;;;;28.50;43.50;;;;;;5087856;28;19968;-62
2022/04/22 15:38:21;;;;;;;;;;;29.00;43.10;;;;;;5111150;28;20056;-62
2022/04/22 15:40:46;;;;;;;;;;;29.30;42.20;;;;;;5115457;28;19931;-63
2022/04/22 15:43:12;;;;;;;;;;;29.30;42.30;;;;;;5114704;28;19924;-63
2022/04/22 15:45:38;;;;;;;;;;;29.30;42.50;;;;;;5114553;28;19924;-62
2022/04/22 15:48:04;;;;;;;;;;;29.40;42.80;;;;;;5074220;28;19924;-62
2022/04/22 15:50:30;;;;;;;;;;;29.20;42.20;;;;;;5073696;28;19924;-63
2022/04/22 15:52:56;;;;;;;;;;;29.00;42.50;;;;;;5073945;28;20366;-63