Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:05;;;;;;;8.30;3.03;;;11.60;72.60;;;;;;5025321;28;20041;-74
2022/03/15 00:04:31;;;;;;;13.55;3.75;;;11.60;72.60;;;;;;5025735;28;20108;-74
2022/03/15 00:06:59;;;;;;;10.60;3.47;;;11.60;72.90;;;;;;5024512;28;20036;-76
2022/03/15 00:09:25;;;;;;;10.95;3.40;;;11.60;72.90;;;;;;5021530;28;20037;-75
2022/03/15 00:11:52;;;;;;;11.10;3.50;;;11.50;73.90;;;;;;5018389;28;20447;-75
2022/03/15 00:14:19;;;;;;;12.93;4.00;;;11.60;72.70;;;;;;5034747;28;20412;-75
2022/03/15 00:16:45;;;;;;;9.95;3.45;;;11.60;72.70;;;;;;5022755;28;20095;-76
2022/03/15 00:19:11;;;;;;;10.07;3.22;;;11.50;72.60;;;;;;5020959;28;20111;-75
2022/03/15 00:21:38;;;;;;;11.80;3.42;;;11.60;72.70;;;;;;5024282;28;20053;-75
2022/03/15 00:24:06;;;;;;;12.68;3.83;;;11.60;72.80;;;;;;5020994;28;20121;-75
2022/03/15 00:26:32;;;;;;;14.27;3.35;;;11.60;72.80;;;;;;5024324;28;20424;-75
2022/03/15 00:28:58;;;;;;;11.52;3.25;;;11.50;72.90;;;;;;5025289;28;20039;-75
2022/03/15 00:31:24;;;;;;;10.00;3.33;;;11.60;72.80;;;;;;5018472;28;20412;-75
2022/03/15 00:33:50;;;;;;;10.75;3.17;;;11.60;72.90;;;;;;5025324;28;20554;-75
2022/03/15 00:36:15;;;;;;;10.15;3.42;;;11.50;72.90;;;;;;5026422;28;20046;-75
2022/03/15 00:38:41;;;;;;;9.07;3.40;;;11.60;73.10;;;;;;5023948;28;20071;-75
2022/03/15 00:41:09;;;;;;;7.70;2.88;;;11.50;73.10;;;;;;5025887;28;20068;-75
2022/03/15 00:43:35;;;;;;;10.15;3.05;;;11.60;73.10;;;;;;5024721;28;20037;-75
2022/03/15 00:46:02;;;;;;;13.48;3.33;;;11.60;73.00;;;;;;5025192;28;20052;-75
2022/03/15 00:48:27;;;;;;;10.52;3.08;;;11.60;72.90;;;;;;5024244;28;20030;-75
2022/03/15 00:50:54;;;;;;;9.63;3.55;;;11.60;72.80;;;;;;5021139;28;20531;-75
2022/03/15 00:53:20;;;;;;;8.48;3.22;;;11.60;73.20;;;;;;5024420;28;20025;-75
2022/03/15 00:55:46;;;;;;;9.50;3.38;;;11.60;73.90;;;;;;5027105;28;20041;-74
2022/03/15 00:58:12;;;;;;;10.68;3.35;;;11.60;74.00;;;;;;5018380;28;20103;-75
2022/03/15 01:00:38;;;;;;;7.85;2.97;;;11.60;74.10;;;;;;5019609;28;20064;-75
2022/03/15 01:03:04;;;;;;;9.15;3.10;;;11.60;73.90;;;;;;5023381;28;20787;-75
2022/03/15 01:05:30;;;;;;;8.70;3.33;;;11.60;74.70;;;;;;5023904;28;20033;-75
2022/03/15 01:07:56;;;;;;;12.13;3.22;;;11.60;74.50;;;;;;5020619;28;20025;-76
2022/03/15 01:10:22;;;;;;;7.60;3.15;;;11.50;75.00;;;;;;5054504;28;20022;-75
2022/03/15 01:12:48;;;;;;;13.02;3.40;;;11.50;75.20;;;;;;5021060;28;20030;-75
2022/03/15 01:15:13;;;;;;;9.98;3.33;;;11.50;75.70;;;;;;5024224;28;20492;-75
2022/03/15 01:17:39;;;;;;;9.98;3.13;;;11.50;75.80;;;;;;5024667;28;20412;-75
2022/03/15 01:20:07;;;;;;;12.63;3.40;;;11.50;76.30;;;;;;5022635;28;20083;-75
2022/03/15 01:22:33;;;;;;;11.50;3.25;;;11.40;76.70;;;;;;5023893;28;20036;-75
2022/03/15 01:24:59;;;;;;;10.00;3.20;;;11.40;77.00;;;;;;5019159;28;20026;-75
2022/03/15 01:27:25;;;;;;;10.43;3.10;;;11.40;77.20;;;;;;5021436;28;20040;-74
2022/03/15 01:29:51;;;;;;;8.15;3.03;;;11.40;77.50;;;;;;5022050;28;20030;-74
2022/03/15 01:32:17;;;;;;;9.43;3.03;;;11.40;77.50;;;;;;5021460;28;20034;-75
2022/03/15 01:34:43;;;;;;;9.05;3.40;;;11.30;78.10;;;;;;5026241;28;20040;-75
2022/03/15 01:37:09;;;;;;;10.57;3.15;;;11.40;79.50;;;;;;5024804;28;20568;-75
2022/03/15 01:39:36;;;;;;;8.55;3.08;;;11.30;78.80;;;;;;5021405;28;20057;-75
2022/03/15 01:42:03;;;;;;;10.57;3.17;;;11.30;79.40;;;;;;5024202;28;20037;-75
2022/03/15 01:44:32;;;;;;;9.30;3.15;;;11.30;79.60;;;;;;5023519;28;20022;-75
2022/03/15 01:46:59;;;;;;;10.02;3.30;;;11.30;79.90;;;;;;5025217;28;20506;-75
2022/03/15 01:49:24;;;;;;;10.00;3.30;;;11.30;80.00;;;;;;5020110;28;20018;-75
2022/03/15 01:51:50;;;;;;;9.73;3.30;;;11.30;80.40;;;;;;5018945;28;20032;-76
2022/03/15 01:54:17;;;;;;;9.30;2.90;;;11.30;81.20;;;;;;5023418;28;20499;-76
2022/03/15 01:56:43;;;;;;;9.75;3.03;;;11.30;81.50;;;;;;5024014;28;20069;-75
2022/03/15 01:59:14;;;;;;;8.70;3.28;;;11.20;81.60;;;;;;5021367;28;20496;-75
2022/03/15 02:01:41;;;;;;;7.95;3.25;;;11.20;82.20;;;;;;5025739;28;20419;-75
2022/03/15 02:04:07;;;;;;;9.85;3.33;;;11.20;83.40;;;;;;5017225;28;20041;-75
2022/03/15 02:06:44;;;;;;;11.02;3.53;;;11.20;83.90;;;;;;5023240;28;20183;-75
2022/03/15 02:09:14;;;;;;;11.10;3.85;;;11.20;84.50;;;;;;5018416;28;20018;-74
2022/03/15 02:11:42;;;;;;;9.73;3.30;;;11.20;84.40;;;;;;5019172;28;20033;-75
2022/03/15 02:14:09;;;;;;;7.38;3.38;;;11.20;84.60;;;;;;5020434;28;20286;-75
2022/03/15 02:16:35;;;;;;;8.48;3.40;;;11.20;84.70;;;;;;5026634;28;20037;-75
2022/03/15 02:19:03;;;;;;;11.98;3.63;;;11.20;84.60;;;;;;5021780;28;20030;-75
2022/03/15 02:21:30;;;;;;;8.35;3.40;;;11.20;84.90;;;;;;5017365;28;20061;-75
2022/03/15 02:23:56;;;;;;;6.32;3.20;;;11.20;85.10;;;;;;5019850;28;20029;-75
2022/03/15 02:26:22;;;;;;;10.65;3.47;;;11.20;85.50;;;;;;5018879;28;20072;-75
2022/03/15 02:28:48;;;;;;;9.25;3.55;;;11.30;85.80;;;;;;5021070;28;20033;-75
2022/03/15 02:31:14;;;;;;;9.75;3.40;;;11.20;86.30;;;;;;5025183;28;20377;-75
2022/03/15 02:33:40;;;;;;;7.82;3.20;;;11.30;86.60;;;;;;5023781;28;20142;-74
2022/03/15 02:38:55;;;;;;;11.57;3.50;;;11.40;86.50;;;;;;4840762;22;20065;-76
2022/03/15 02:41:20;;;;;;;7.47;3.40;;;11.40;86.90;;;;;;4994152;28;20046;-75
2022/03/15 02:43:46;;;;;;;8.82;3.50;;;11.40;87.40;;;;;;4999942;28;20038;-75
2022/03/15 02:46:12;;;;;;;9.82;3.50;;;11.40;87.90;;;;;;5003669;28;20121;-75
2022/03/15 02:48:38;;;;;;;9.30;3.60;;;11.40;88.00;;;;;;4997293;28;20045;-75
2022/03/15 02:51:08;;;;;;;9.25;3.60;;;11.40;88.40;;;;;;4996531;28;20022;-74
2022/03/15 02:53:34;;;;;;;7.07;3.60;;;11.40;88.50;;;;;;4991958;28;20460;-76
2022/03/15 02:56:00;;;;;;;9.70;3.85;;;11.50;88.60;;;;;;5005580;28;20037;-75
2022/03/15 02:58:26;;;;;;;9.55;3.92;;;11.40;89.30;;;;;;5002012;28;20084;-75
2022/03/15 03:00:52;;;;;;;9.80;4.03;;;11.40;89.40;;;;;;5002130;28;20030;-75
2022/03/15 03:03:18;;;;;;;9.48;5.03;;;11.50;90.00;;;;;;5004805;28;20147;-75
2022/03/15 03:05:43;;;;;;;15.75;6.32;;;11.50;90.20;;;;;;4993582;28;20113;-76
2022/03/15 03:08:09;;;;;;;11.23;4.22;;;11.50;90.50;;;;;;5007459;28;20049;-77
2022/03/15 03:10:35;;;;;;;8.43;3.95;;;11.50;90.60;;;;;;5001128;28;20037;-76
2022/03/15 03:13:01;;;;;;;8.70;4.00;;;11.50;90.90;;;;;;5004216;28;20040;-75
2022/03/15 03:15:26;;;;;;;8.55;3.83;;;11.50;90.80;;;;;;5003584;28;20042;-75
2022/03/15 03:17:53;;;;;;;10.15;3.83;;;11.50;91.00;;;;;;4997445;28;20030;-76
2022/03/15 03:20:21;;;;;;;7.38;4.15;;;11.50;91.30;;;;;;5006781;28;20034;-76
2022/03/15 03:22:49;;;;;;;9.40;4.10;;;11.50;91.60;;;;;;5005438;28;20022;-76
2022/03/15 03:25:15;;;;;;;8.70;4.20;;;11.50;91.80;;;;;;5004011;28;20404;-75
2022/03/15 03:27:42;;;;;;;12.48;4.22;;;11.50;92.10;;;;;;5006853;28;20484;-75
2022/03/15 03:30:09;;;;;;;9.57;4.30;;;11.50;92.40;;;;;;5008102;28;20381;-75
2022/03/15 03:32:36;;;;;;;10.00;3.83;;;11.60;92.80;;;;;;5007218;28;20065;-76
2022/03/15 03:35:04;;;;;;;8.20;4.10;;;11.60;93.00;;;;;;5012490;28;20042;-76
2022/03/15 03:37:31;;;;;;;9.40;4.13;;;11.60;93.20;;;;;;5005949;28;20447;-76
2022/03/15 03:39:57;;;;;;;9.63;4.30;;;11.60;93.30;;;;;;5003740;28;20049;-75
2022/03/15 03:42:24;;;;;;;10.50;4.35;;;11.60;93.50;;;;;;5007101;28;20436;-75
2022/03/15 03:44:50;;;;;;;9.43;4.82;;;11.60;93.80;;;;;;5003443;28;20027;-75
2022/03/15 03:47:15;;;;;;;9.52;4.47;;;11.60;94.40;;;;;;5007703;28;20022;-76
2022/03/15 03:49:42;;;;;;;10.23;4.43;;;11.60;94.60;;;;;;5012650;28;20029;-76
2022/03/15 03:52:08;;;;;;;9.82;4.63;;;11.50;94.80;;;;;;5005896;28;20532;-75
2022/03/15 03:54:34;;;;;;;10.63;4.30;;;11.50;95.00;;;;;;5008967;28;20496;-74
2022/03/15 03:57:00;;;;;;;7.82;4.20;;;11.60;95.30;;;;;;5010806;28;20444;-76
2022/03/15 03:59:26;;;;;;;8.63;4.20;;;11.60;95.70;;;;;;5002961;28;20499;-76
2022/03/15 04:01:52;;;;;;;9.75;4.60;;;11.60;96.00;;;;;;5007356;28;20208;-76
2022/03/15 04:04:18;;;;;;;9.80;4.55;;;11.50;96.30;;;;;;5003141;28;20579;-76
2022/03/15 04:06:44;;;;;;;8.50;4.60;;;11.50;96.60;;;;;;5007017;28;20061;-75
2022/03/15 04:09:10;;;;;;;9.55;4.30;;;11.50;97.00;;;;;;5006608;28;20061;-75
2022/03/15 04:11:40;;;;;;;9.43;4.60;;;11.50;97.40;;;;;;5004153;28;20113;-75
2022/03/15 04:14:07;;;;;;;11.25;4.70;;;11.50;97.90;;;;;;5009354;28;20046;-75
2022/03/15 04:16:33;;;;;;;12.15;5.05;;;11.50;98.50;;;;;;5005926;28;20072;-75
2022/03/15 04:18:59;;;;;;;9.02;4.78;;;11.40;99.00;;;;;;5004670;28;20025;-75
2022/03/15 04:21:25;;;;;;;10.65;5.00;;;11.40;99.50;;;;;;5008235;28;20063;-75
2022/03/15 04:23:55;;;;;;;10.13;4.82;;;11.40;99.90;;;;;;5006309;28;20736;-75
2022/03/15 04:26:22;;;;;;;11.07;4.90;;;11.40;99.90;;;;;;5009392;28;20033;-75
2022/03/15 04:28:48;;;;;;;13.25;5.18;;;11.40;99.90;;;;;;5006292;28;20045;-75
2022/03/15 04:31:14;;;;;;;9.68;5.10;;;11.40;99.90;;;;;;5002575;28;20038;-75
2022/03/15 04:33:40;;;;;;;9.13;4.68;;;11.40;99.90;;;;;;5002538;28;20073;-75
2022/03/15 04:36:07;;;;;;;10.35;5.22;;;11.40;99.90;;;;;;5004492;28;20030;-76
2022/03/15 04:38:34;;;;;;;10.18;5.13;;;11.40;99.90;;;;;;5009220;28;20026;-74
2022/03/15 04:41:00;;;;;;;10.75;5.30;;;11.30;99.90;;;;;;5007299;28;20061;-75
2022/03/15 04:43:25;;;;;;;11.05;5.65;;;11.40;99.90;;;;;;5004982;28;20030;-75
2022/03/15 04:45:51;;;;;;;10.00;5.35;;;11.30;99.90;;;;;;5009231;28;20369;-75
2022/03/15 04:48:20;;;;;;;9.77;6.20;;;11.30;99.90;;;;;;5006588;28;20058;-75
2022/03/15 04:50:49;;;;;;;12.13;6.00;;;11.30;99.90;;;;;;4995652;28;20053;-75
2022/03/15 04:53:14;;;;;;;11.00;5.88;;;11.30;99.90;;;;;;5006705;28;20062;-74
2022/03/15 04:55:40;;;;;;;12.48;6.47;;;11.30;99.90;;;;;;5007061;28;20056;-75
2022/03/15 04:58:06;;;;;;;11.85;6.13;;;11.30;99.90;;;;;;5001333;28;20386;-75
2022/03/15 05:00:31;;;;;;;11.18;5.95;;;11.30;99.90;;;;;;5004245;28;20416;-75
2022/03/15 05:02:57;;;;;;;12.05;5.90;;;11.30;99.90;;;;;;5004613;28;20026;-74
2022/03/15 05:05:23;;;;;;;12.05;6.07;;;11.30;99.90;;;;;;5005739;28;20084;-75
2022/03/15 05:07:49;;;;;;;17.08;6.80;;;11.30;99.90;;;;;;5007177;28;20045;-73
2022/03/15 05:13:00;;;;;;;11.65;6.60;;;11.20;99.90;;;;;;4998353;28;20053;-73
2022/03/15 05:15:27;;;;;;;11.70;5.97;;;11.20;99.90;;;;;;5000285;28;20046;-72
2022/03/15 05:17:53;;;;;;;11.98;6.25;;;11.20;99.90;;;;;;5003232;28;20624;-73
2022/03/15 05:20:18;;;;;;;14.02;6.65;;;11.30;99.90;;;;;;4997509;28;20116;-73
2022/03/15 05:22:44;;;;;;;11.30;6.40;;;11.30;99.90;;;;;;5002944;28;20113;-72
2022/03/15 05:25:14;;;;;;;10.18;6.47;;;11.30;99.90;;;;;;5006010;28;20026;-73
2022/03/15 05:27:41;;;;;;;13.02;6.55;;;11.30;99.90;;;;;;5007048;28;20533;-73
2022/03/15 05:30:08;;;;;;;10.88;5.97;;;11.30;99.90;;;;;;5005373;28;20041;-73
2022/03/15 05:32:34;;;;;;;14.23;6.53;;;11.30;99.90;;;;;;5004269;28;20075;-73
2022/03/15 05:35:00;;;;;;;11.00;7.05;;;11.30;99.90;;;;;;5006401;28;20025;-73
2022/03/15 05:37:25;;;;;;;12.95;7.13;;;11.30;99.90;;;;;;5002510;28;20022;-74
2022/03/15 05:39:51;;;;;;;12.25;7.10;;;11.30;99.90;;;;;;5002387;28;20062;-75
2022/03/15 05:42:18;;;;;;;12.93;6.40;;;11.30;99.90;;;;;;4997552;28;20058;-75
2022/03/15 05:44:43;;;;;;;12.38;6.80;;;11.30;99.90;;;;;;5007251;28;20034;-75
2022/03/15 05:47:09;;;;;;;14.27;7.28;;;11.40;99.90;;;;;;5000024;28;20084;-75
2022/03/15 05:49:35;;;;;;;14.13;7.20;;;11.40;99.90;;;;;;4996163;28;20117;-75
2022/03/15 05:52:01;;;;;;;13.82;7.47;;;11.40;99.90;;;;;;5000599;28;20092;-75
2022/03/15 05:54:27;;;;;;;15.45;7.75;;;11.40;99.90;;;;;;5008216;28;20109;-76
2022/03/15 05:56:52;;;;;;;13.23;7.07;;;11.40;99.90;;;;;;5003534;28;20121;-75
2022/03/15 05:59:18;;;;;;;11.43;7.20;;;11.30;99.90;;;;;;5006958;28;20022;-75
2022/03/15 06:01:44;;;;;;;16.55;7.97;;;11.30;99.90;;;;;;5007163;28;20040;-75
2022/03/15 06:04:10;;;;;;;12.38;7.53;;;11.30;99.90;;;;;;5003791;28;20106;-75
2022/03/15 06:06:37;;;;;;;14.10;7.00;;;11.30;99.90;;;;;;4998615;28;20061;-76
2022/03/15 06:09:03;;;;;;;15.25;7.45;;;11.30;99.90;;;;;;5002406;28;20046;-75
2022/03/15 06:11:32;;;;;;;13.48;7.70;;;11.30;99.90;;;;;;5001640;28;20057;-74
2022/03/15 06:14:01;;;;;;;13.48;7.95;;;11.30;99.90;;;;;;5001741;28;20026;-74
2022/03/15 06:16:27;;;;;;;15.25;8.40;;;11.30;99.90;;;;;;4998390;28;20410;-75
2022/03/15 06:18:53;;;;;;;14.07;8.43;;;11.30;99.90;;;;;;5002945;28;20057;-72
2022/03/15 06:21:19;;;;;;;13.52;8.13;;;11.20;99.90;;;;;;5000670;28;20046;-74
2022/03/15 06:23:45;;;;;;;16.20;8.70;;;11.30;99.90;;;;;;4995500;28;20026;-73
2022/03/15 06:26:11;;;;;;;15.02;8.55;;;11.30;99.90;;;;;;5008148;28;20030;-73
2022/03/15 06:28:37;;;;;;;12.38;8.52;;;11.30;99.90;;;;;;5003512;28;21636;-73
2022/03/15 06:31:04;;;;;;;14.82;8.68;;;11.20;99.90;;;;;;4997845;28;20034;-75
2022/03/15 06:33:30;;;;;;;15.02;9.40;;;11.30;99.90;;;;;;5003165;28;20105;-75
2022/03/15 06:35:56;;;;;;;13.48;8.32;;;11.20;99.90;;;;;;4999430;28;20065;-75
2022/03/15 06:38:24;;;;;;;14.00;8.80;;;11.30;99.90;;;;;;5007675;28;20061;-74
2022/03/15 06:40:51;;;;;;;14.90;8.88;;;11.20;99.90;;;;;;5007377;28;20053;-74
2022/03/15 06:43:17;;;;;;;16.52;8.80;;;11.30;99.90;;;;;;4998946;28;20496;-74
2022/03/15 06:45:44;;;;;;;14.52;9.52;;;11.30;99.90;;;;;;4996214;28;20044;-73
2022/03/15 06:48:10;;;;;;;13.35;9.40;;;11.30;99.90;;;;;;5005115;28;20409;-74
2022/03/15 06:50:36;;;;;;;15.77;9.70;;;11.30;99.90;;;;;;5006280;28;20045;-73
2022/03/15 06:53:02;;;;;;;17.88;9.57;;;11.20;99.90;;;;;;5005113;28;20121;-73
2022/03/15 06:55:29;;;;;;;14.65;9.25;;;11.20;99.90;;;;;;5004686;28;20063;-73
2022/03/15 06:57:55;;;;;;;14.48;10.27;;;11.20;99.90;;;;;;5008823;28;20049;-74
2022/03/15 07:00:21;;;;;;;14.93;10.32;;;11.20;99.90;;;;;;5009765;28;20052;-73
2022/03/15 07:02:47;;;;;;;15.05;9.95;;;11.20;99.90;;;;;;4998968;28;20576;-73
2022/03/15 07:05:13;;;;;;;15.82;10.18;;;11.20;99.90;;;;;;5003392;28;20029;-74
2022/03/15 07:07:39;;;;;;;18.70;10.77;;;11.20;99.90;;;;;;5003947;28;20045;-74
2022/03/15 07:10:06;;;;;;;15.52;10.00;;;11.20;99.90;;;;;;5006195;28;20024;-73
2022/03/15 07:12:33;;;;;;;15.65;9.55;;;11.20;99.90;;;;;;5007491;28;20041;-73
2022/03/15 07:15:02;;;;;;;16.30;10.55;;;11.30;99.90;;;;;;5010176;28;20030;-73
2022/03/15 07:17:30;;;;;;;16.45;9.80;;;11.30;99.90;;;;;;4995322;28;20033;-74
2022/03/15 07:19:59;;;;;;;15.20;10.05;;;11.30;99.90;;;;;;5008735;28;20022;-74
2022/03/15 07:22:25;;;;;;;15.90;10.07;;;11.30;99.90;;;;;;5009126;28;20251;-74
2022/03/15 07:24:52;;;;;;;15.10;10.35;;;11.30;99.90;;;;;;5005875;28;20067;-73
2022/03/15 07:27:19;;;;;;;14.88;10.13;;;11.30;99.90;;;;;;5008014;28;20026;-74
2022/03/15 07:29:45;;;;;;;14.35;9.85;;;11.30;99.90;;;;;;5002188;28;20034;-73
2022/03/15 07:32:11;;;;;;;15.55;10.43;;;11.40;99.90;;;;;;5012123;28;20105;-73
2022/03/15 07:34:37;;;;;;;14.65;9.77;;;11.40;99.90;;;;;;5004578;28;20034;-73
2022/03/15 07:37:03;;;;;;;15.13;9.98;;;11.50;99.90;;;;;;5003102;28;20096;-73
2022/03/15 07:39:29;;;;;;;14.32;9.75;;;11.50;99.90;;;;;;5006278;28;20643;-73
2022/03/15 07:41:55;;;;;;;16.70;10.38;;;11.50;99.90;;;;;;5008432;28;20575;-73
2022/03/15 07:44:21;;;;;;;16.83;10.60;;;11.60;99.90;;;;;;5004703;28;20041;-73
2022/03/15 07:46:50;;;;;;;19.20;10.43;;;11.60;99.90;;;;;;5008407;28;20041;-74
2022/03/15 07:49:20;;;;;;;13.40;9.48;;;11.60;99.90;;;;;;5004175;28;20125;-73
2022/03/15 07:51:47;;;;;;;13.93;9.70;;;11.70;99.90;;;;;;5005992;28;20148;-73
2022/03/15 07:54:14;;;;;;;12.40;9.32;;;11.70;99.90;;;;;;5008136;28;20041;-74
2022/03/15 07:56:40;;;;;;;13.63;9.32;;;11.80;99.90;;;;;;5002530;28;20042;-73
2022/03/15 07:59:06;;;;;;;13.10;8.77;;;11.90;99.90;;;;;;5005098;28;20033;-73
2022/03/15 08:01:32;;;;;;;11.77;8.90;;;11.90;99.90;;;;;;5006716;28;20041;-73
2022/03/15 08:03:58;;;;;;;11.55;9.00;;;12.00;99.90;;;;;;5003987;28;20025;-73
2022/03/15 08:06:24;;;;;;;11.75;8.07;;;12.10;99.90;;;;;;5008735;28;20065;-73
2022/03/15 08:08:53;;;;;;;11.43;8.70;;;12.10;99.90;;;;;;4992036;28;20029;-73
2022/03/15 08:11:19;;;;;;;14.40;8.68;;;12.10;99.90;;;;;;4995423;28;20149;-73
2022/03/15 08:13:44;;;;;;;11.32;8.48;;;12.20;99.90;;;;;;4997643;28;20592;-73
2022/03/15 08:16:10;;;;;;;10.88;7.82;;;12.20;99.90;;;;;;4996775;28;20038;-74
2022/03/15 08:18:36;;;;;;;9.65;7.55;;;12.30;99.90;;;;;;4998165;28;20152;-73
2022/03/15 08:21:01;;;;;;;10.48;7.93;;;12.30;99.90;;;;;;4994958;28;20064;-73
2022/03/15 08:23:28;;;;;;;12.52;7.95;;;12.30;99.90;;;;;;4993855;28;20030;-72
2022/03/15 08:25:55;;;;;;;9.95;7.47;;;12.30;99.90;;;;;;4996036;28;20030;-72
2022/03/15 08:28:24;;;;;;;12.23;7.80;;;12.40;99.90;;;;;;4996036;28;20031;-73
2022/03/15 08:30:50;;;;;;;10.35;8.30;;;12.40;99.90;;;;;;4996516;28;20038;-74
2022/03/15 08:33:16;;;;;;;11.35;7.90;;;12.30;99.90;;;;;;4996579;28;20037;-73
2022/03/15 08:35:41;;;;;;;11.13;7.68;;;12.40;99.90;;;;;;4992274;28;20035;-73
2022/03/15 08:38:08;;;;;;;12.82;7.82;;;12.30;99.90;;;;;;4996140;28;20038;-73
2022/03/15 08:40:35;;;;;;;11.57;8.07;;;12.30;99.90;;;;;;4996422;28;20074;-72
2022/03/15 08:43:01;;;;;;;12.18;7.97;;;12.20;99.90;;;;;;4995872;28;20034;-73
2022/03/15 08:45:27;;;;;;;14.05;8.45;;;12.20;99.90;;;;;;4995875;28;20024;-72
2022/03/15 08:47:53;;;;;;;10.40;7.43;;;12.20;99.90;;;;;;4993276;28;20412;-74
2022/03/15 08:50:19;;;;;;;11.13;8.20;;;12.20;99.90;;;;;;4994845;28;20394;-73
2022/03/15 08:52:45;;;;;;;14.52;8.48;;;12.20;99.90;;;;;;5007852;28;20045;-72
2022/03/15 08:55:11;;;;;;;11.02;7.63;;;12.30;99.90;;;;;;5000455;28;20045;-73
2022/03/15 08:57:37;;;;;;;13.80;7.85;;;12.30;99.90;;;;;;4995556;28;20038;-73
2022/03/15 09:00:05;;;;;;;12.60;8.35;;;12.30;99.90;;;;;;4993572;28;20034;-73
2022/03/15 09:02:31;;;;;;;10.48;7.50;;;12.30;99.90;;;;;;4993101;28;20038;-73
2022/03/15 09:04:57;;;;;;;13.02;8.20;;;12.40;99.90;;;;;;4996010;28;20392;-72
2022/03/15 09:07:23;;;;;;;10.85;7.50;;;12.40;99.90;;;;;;4995764;28;20034;-72
2022/03/15 09:09:49;;;;;;;14.27;7.22;;;12.40;99.90;;;;;;4995612;28;20104;-73
2022/03/15 09:12:16;;;;;;;13.52;7.57;;;12.50;99.90;;;;;;4994869;28;20473;-72
2022/03/15 09:14:42;;;;;;;9.57;7.35;;;12.50;99.90;;;;;;4991342;28;20072;-72
2022/03/15 09:17:07;;;;;;;12.43;7.28;;;12.50;99.90;;;;;;4995486;28;20121;-73
2022/03/15 09:19:35;;;;;;;12.20;7.05;;;12.50;99.90;;;;;;5004068;28;20022;-73
2022/03/15 09:22:02;;;;;;;11.13;7.68;;;12.50;99.90;;;;;;5000614;28;20030;-72
2022/03/15 09:24:30;;;;;;;12.07;7.68;;;12.60;99.90;;;;;;4995294;28;20022;-73
2022/03/15 09:26:55;;;;;;;12.55;7.80;;;12.60;99.90;;;;;;4992258;28;20030;-73
2022/03/15 09:29:21;;;;;;;14.52;7.10;;;12.60;99.90;;;;;;4993436;28;20029;-73
2022/03/15 09:31:47;;;;;;;13.55;6.50;;;12.70;99.90;;;;;;5008936;28;20044;-72
2022/03/15 09:34:13;;;;;;;12.85;7.15;;;12.80;99.90;;;;;;5008659;28;20025;-73
2022/03/15 09:36:39;;;;;;;11.77;7.00;;;12.80;99.90;;;;;;5003720;28;20046;-72
2022/03/15 09:39:09;;;;;;;11.90;7.22;;;12.80;99.90;;;;;;4992520;28;20393;-72
2022/03/15 09:41:41;;;;;;;15.70;7.43;;;12.90;99.90;;;;;;4991955;28;20035;-73
2022/03/15 09:44:09;;;;;;;13.13;7.82;;;12.90;99.90;;;;;;4994901;28;20136;-72
2022/03/15 09:46:42;;;;;;;12.60;7.80;;;12.90;99.90;;;;;;4995281;28;20034;-73
2022/03/15 09:49:10;;;;;;;13.88;8.13;;;13.00;99.90;;;;;;4997866;28;20027;-73
2022/03/15 09:51:37;;;;;;;11.77;8.20;;;13.00;99.90;;;;;;4994798;28;20030;-73
2022/03/15 09:54:05;;;;;;;11.90;8.25;;;13.00;99.90;;;;;;4991583;28;20034;-73
2022/03/15 09:56:34;;;;;;;14.88;8.15;;;13.10;99.90;;;;;;4992579;28;20038;-73
2022/03/15 09:59:00;;;;;;;12.00;8.13;;;13.10;99.90;;;;;;4994332;28;20030;-73
2022/03/15 10:01:26;;;;;;;16.80;8.40;;;13.10;99.90;;;;;;5003787;28;20396;-72
2022/03/15 10:03:52;;;;;;;12.95;8.20;;;13.20;99.90;;;;;;5001417;28;20030;-73
2022/03/15 10:06:19;;;;;;;12.77;8.35;;;13.20;99.90;;;;;;4994656;28;20040;-74
2022/03/15 10:08:46;;;;;;;12.30;7.50;;;13.30;99.90;;;;;;4990209;28;20048;-73
2022/03/15 10:11:12;;;;;;;12.50;7.93;;;13.40;99.90;;;;;;4994391;28;20034;-74
2022/03/15 10:13:39;;;;;;;12.02;7.53;;;13.60;99.90;;;;;;4994417;28;20036;-73
2022/03/15 10:16:05;;;;;;;10.50;7.05;;;13.60;99.90;;;;;;4994165;28;20076;-73
2022/03/15 10:18:31;;;;;;;12.13;7.90;;;13.80;99.90;;;;;;4996950;28;20030;-73
2022/03/15 10:20:57;;;;;;;10.95;7.40;;;13.90;99.90;;;;;;4991593;28;20152;-73
2022/03/15 10:23:29;;;;;;;12.50;7.88;;;14.10;99.90;;;;;;4992159;28;20521;-73
2022/03/15 10:25:56;;;;;;;14.30;8.32;;;14.20;99.90;;;;;;5004857;28;20021;-73
2022/03/15 10:28:22;;;;;;;10.60;7.50;;;14.30;99.40;;;;;;4997231;28;20032;-73
2022/03/15 10:30:48;;;;;;;16.30;7.38;;;14.50;99.10;;;;;;4994962;28;20396;-73
2022/03/15 10:33:16;;;;;;;12.15;8.15;;;14.70;97.30;;;;;;4993496;28;20033;-73
2022/03/15 10:35:45;;;;;;;11.85;7.97;;;14.70;97.00;;;;;;4990180;28;20461;-73
2022/03/15 10:38:12;;;;;;;14.38;8.20;;;14.70;96.80;;;;;;4993887;28;20023;-73
2022/03/15 10:40:44;;;;;;;13.13;7.88;;;14.80;96.90;;;;;;4994074;28;20084;-73
2022/03/15 10:43:19;;;;;;;11.13;7.57;;;14.80;96.90;;;;;;4994098;28;20037;-73
2022/03/15 10:45:50;;;;;;;12.77;8.88;;;15.00;96.60;;;;;;4994122;28;20046;-73
2022/03/15 10:48:23;;;;;;;12.70;8.30;;;15.30;94.90;;;;;;4998388;28;20433;-73
2022/03/15 10:50:59;;;;;;;11.30;8.02;;;15.40;94.60;;;;;;4989842;28;20049;-73
2022/03/15 10:53:28;;;;;;;13.70;8.38;;;15.40;94.00;;;;;;4991467;28;20026;-73
2022/03/15 10:56:11;;;;;;;13.57;7.93;;;15.40;94.20;;;;;;4994175;28;20038;-73
2022/03/15 10:58:44;;;;;;;10.63;7.82;;;15.60;93.80;;;;;;5004423;28;20037;-73
2022/03/15 11:01:10;;;;;;;11.93;7.50;;;15.80;92.80;;;;;;4999110;28;20481;-73
2022/03/15 11:03:36;;;;;;;10.73;7.68;;;16.00;92.40;;;;;;4993819;28;20030;-73
2022/03/15 11:06:08;;;;;;;10.48;7.20;;;16.50;91.00;;;;;;4991243;28;20026;-73
2022/03/15 11:08:36;;;;;;;11.00;7.10;;;17.20;86.50;;;;;;4991065;28;20341;-73
2022/03/15 11:11:06;;;;;;;11.20;6.75;;;18.40;76.90;;;;;;4994013;28;20050;-73
2022/03/15 11:13:32;;;;;;;10.00;6.65;;;19.60;69.40;;;;;;4993702;28;20027;-73
2022/03/15 11:15:59;;;;;;;11.52;6.78;;;20.10;64.40;;;;;;4994105;28;20146;-73
2022/03/15 11:18:30;;;;;;;9.50;6.40;;;20.40;63.90;;;;;;4998996;28;20033;-73
2022/03/15 11:21:00;;;;;;;8.52;6.13;;;20.70;60.30;;;;;;4990517;28;20030;-73
2022/03/15 11:23:27;;;;;;;10.32;6.60;;;20.60;61.10;;;;;;4991125;28;20030;-73
2022/03/15 11:26:04;;;;;;;8.70;6.45;;;20.80;60.00;;;;;;5005676;28;20049;-73
2022/03/15 11:28:33;;;;;;;12.80;6.60;;;20.70;60.30;;;;;;4995690;28;20030;-73
2022/03/15 11:30:59;;;;;;;8.45;6.22;;;20.20;62.50;;;;;;4994060;28;20025;-73
2022/03/15 11:33:26;;;;;;;10.68;7.00;;;19.90;63.30;;;;;;4993624;28;20065;-73
2022/03/15 11:35:52;;;;;;;10.93;7.47;;;19.60;64.50;;;;;;4989948;28;20809;-73
2022/03/15 11:38:19;;;;;;;12.25;7.63;;;18.90;68.70;;;;;;5007884;28;20544;-73
2022/03/15 11:40:46;;;;;;;10.80;7.50;;;18.40;71.10;;;;;;4994088;28;20051;-73
2022/03/15 11:43:40;;;;;;;10.10;7.88;;;18.00;73.80;;;;;;4995391;28;20070;-73
2022/03/15 11:46:27;;;;;;;11.20;8.20;;;17.70;77.20;;;;;;4997236;28;20038;-73
2022/03/15 11:49:24;;;;;;;11.13;7.53;;;17.50;78.90;;;;;;5001409;28;20038;-73
2022/03/15 11:52:17;;;;;;;13.70;8.10;;;17.50;78.40;;;;;;4993511;28;20061;-73
2022/03/15 11:55:12;;;;;;;12.55;8.65;;;17.40;80.50;;;;;;4997290;28;20030;-73
2022/03/15 11:57:45;;;;;;;13.48;8.35;;;17.50;78.80;;;;;;4997129;28;20042;-73
2022/03/15 12:00:11;;;;;;;15.00;9.13;;;17.70;77.20;;;;;;4995757;28;20087;-73
2022/03/15 12:02:39;;;;;;;12.77;8.32;;;17.50;77.60;;;;;;4993616;28;20040;-73
2022/03/15 12:05:17;;;;;;;12.27;8.35;;;17.50;79.30;;;;;;4996546;28;20026;-73
2022/03/15 12:07:46;;;;;;;14.13;9.30;;;17.30;80.20;;;;;;4997327;28;20034;-73
2022/03/15 12:10:27;;;;;;;15.15;8.73;;;17.30;82.10;;;;;;4996686;28;20026;-73
2022/03/15 12:13:02;;;;;;;12.88;8.20;;;17.40;80.90;;;;;;4996596;28;20026;-73
2022/03/15 12:15:40;;;;;;;11.73;8.15;;;17.40;81.00;;;;;;4997001;28;20040;-73
2022/03/15 12:18:28;;;;;;;11.80;7.75;;;17.40;79.40;;;;;;4996187;28;20050;-73
2022/03/15 12:21:10;;;;;;;11.45;7.43;;;17.40;80.20;;;;;;4992429;28;20045;-73
2022/03/15 12:23:44;;;;;;;11.15;7.47;;;17.50;81.30;;;;;;4993357;28;20108;-72
2022/03/15 12:26:28;;;;;;;10.40;7.97;;;17.60;80.30;;;;;;4996006;28;20405;-73
2022/03/15 12:28:56;;;;;;;10.95;8.00;;;17.90;77.90;;;;;;5006561;28;20049;-73
2022/03/15 12:31:38;;;;;;;11.95;8.10;;;18.10;75.70;;;;;;4999377;28;20026;-73
2022/03/15 12:34:16;;;;;;;10.93;7.53;;;18.20;77.00;;;;;;4996179;28;20117;-73
2022/03/15 12:36:49;;;;;;;10.85;7.80;;;18.40;73.50;;;;;;4996300;28;20089;-73
2022/03/15 12:39:20;;;;;;;11.15;7.60;;;18.20;74.30;;;;;;4995173;28;20503;-73
2022/03/15 12:41:49;;;;;;;14.52;7.85;;;18.10;74.50;;;;;;4992478;28;20116;-73
2022/03/15 12:44:20;;;;;;;11.07;7.97;;;18.00;75.40;;;;;;5006792;28;20392;-73
2022/03/15 12:46:47;;;;;;;14.20;8.10;;;17.90;76.30;;;;;;4998451;28;20437;-73