Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:11;;;;;;;;;;;;;;;;;;1039603;28;19921;-81
2023/02/10 00:00:42;;;;;;;;;;;;;;;;;;1039409;28;20330;-80
2023/02/10 00:01:13;;;;;;;;;;;;;;;;;;1039506;28;19973;-80
2023/02/10 00:01:44;;;;;;;;;;;;;;;;;;1043916;28;19916;-80
2023/02/10 00:02:16;;;;;;;;;;;;;;;;;;1043531;28;20004;-81
2023/02/10 00:02:47;;;;;;;;;;;;;;;;;;1039734;28;19919;-80
2023/02/10 00:03:18;;;;;;;;;;;;;;;;;;1039654;28;19921;-81
2023/02/10 00:03:49;;;;;;;;;;;;;;;;;;1039966;28;19909;-82
2023/02/10 00:04:19;;;;;;;;;;;;;;;;;;1035599;28;19964;-81
2023/02/10 00:04:53;;;;;;;;;;;;;;;;;;1039805;28;19916;-79
2023/02/10 00:05:24;;;;;;;;;;;;;;;;;;1039965;28;19910;-80
2023/02/10 00:05:55;;;;;;;;;;;;;;;;;;1039749;28;19933;-80
2023/02/10 00:06:25;;;;;;;;;;;;;;;;;;1039774;28;19909;-80
2023/02/10 00:06:56;;;;;;;;;;;;;;;;;;1039858;28;20000;-79
2023/02/10 00:07:28;;;;;;;;;;;;;;;;;;1039686;28;19909;-81
2023/02/10 00:07:59;;;;;;;;;;;;;;;;;;1039783;28;19909;-81
2023/02/10 00:08:30;;;;;;;;;;;;;;;;;;1039023;28;19947;-81
2023/02/10 00:09:01;;;;;;;;;;;;;;;;;;1039882;28;19961;-81
2023/02/10 00:09:32;;;;;;;;;;;;;;;;;;1039617;28;19913;-80
2023/02/10 00:10:03;;;;;;;;;;;;;;;;;;1040029;28;19909;-80
2023/02/10 00:10:34;;;;;;;;;;;;;;;;;;1043912;28;19916;-80
2023/02/10 00:11:04;;;;;;;;;;;;;;;;;;1043797;28;20403;-80
2023/02/10 00:12:25;;;;;;;;;;;;;;;;;;1044257;28;19935;-79
2023/02/10 00:12:56;;;;;;;;;;;;;;;;;;1044036;28;19909;-80
2023/02/10 00:13:27;;;;;;;;;;;;;;;;;;1044030;28;19924;-79
2023/02/10 00:13:58;;;;;;;;;;;;;;;;;;1039753;28;20011;-80
2023/02/10 00:14:29;;;;;;;;;;;;;;;;;;1039634;28;19916;-81
2023/02/10 00:14:59;;;;;;;;;;;;;;;;;;1039890;28;19999;-81
2023/02/10 00:15:30;;;;;;;;;;;;;;;;;;1039697;28;20004;-79
2023/02/10 00:16:01;;;;;;;;;;;;;;;;;;1039770;28;20557;-80
2023/02/10 00:16:32;;;;;;;;;;;;;;;;;;1039486;28;19946;-80
2023/02/10 00:17:03;;;;;;;;;;;;;;;;;;1039796;28;19909;-80
2023/02/10 00:17:34;;;;;;;;;;;;;;;;;;1039684;28;19940;-81
2023/02/10 00:18:05;;;;;;;;;;;;;;;;;;1039656;28;20001;-81
2023/02/10 00:18:36;;;;;;;;;;;;;;;;;;1037082;28;19931;-81
2023/02/10 00:19:06;;;;;;;;;;;;;;;;;;1035760;28;20036;-80
2023/02/10 00:19:37;;;;;;;;;;;;;;;;;;1040555;28;19909;-80
2023/02/10 00:20:08;;;;;;;;;;;;;;;;;;1043827;28;20406;-81
2023/02/10 00:20:39;;;;;;;;;;;;;;;;;;1039365;28;19909;-80
2023/02/10 00:21:10;;;;;;;;;;;;;;;;;;1039595;28;19943;-81
2023/02/10 00:21:41;;;;;;;;;;;;;;;;;;1039802;28;20000;-80
2023/02/10 00:22:12;;;;;;;;;;;;;;;;;;1039853;28;20316;-80
2023/02/10 00:22:43;;;;;;;;;;;;;;;;;;1039865;28;19909;-81
2023/02/10 00:23:13;;;;;;;;;;;;;;;;;;1037206;28;20118;-80
2023/02/10 00:23:44;;;;;;;;;;;;;;;;;;1035840;28;20357;-80
2023/02/10 00:24:15;;;;;;;;;;;;;;;;;;1035490;28;19909;-80
2023/02/10 00:24:46;;;;;;;;;;;;;;;;;;1037218;28;19913;-80
2023/02/10 00:25:17;;;;;;;;;;;;;;;;;;1043717;28;19914;-81
2023/02/10 00:25:48;;;;;;;;;;;;;;;;;;1044077;28;19943;-80
2023/02/10 00:26:19;;;;;;;;;;;;;;;;;;1043833;28;20368;-79
2023/02/10 00:26:49;;;;;;;;;;;;;;;;;;1043778;28;19913;-81
2023/02/10 00:27:23;;;;;;;;;;;;;;;;;;1043629;28;20265;-81
2023/02/10 00:27:54;;;;;;;;;;;;;;;;;;1039809;28;20454;-81
2023/02/10 00:28:25;;;;;;;;;;;;;;;;;;1039305;28;20318;-80
2023/02/10 00:28:56;;;;;;;;;;;;;;;;;;1039826;28;19913;-81
2023/02/10 00:29:27;;;;;;;;;;;;;;;;;;1039604;28;19917;-81
2023/02/10 00:29:58;;;;;;;;;;;;;;;;;;1037459;28;19913;-81
2023/02/10 00:30:29;;;;;;;;;;;;;;;;;;1039725;28;19916;-81
2023/02/10 00:31:00;;;;;;;;;;;;;;;;;;1035764;28;19953;-81
2023/02/10 00:31:30;;;;;;;;;;;;;;;;;;1035588;28;19914;-81
2023/02/10 00:32:01;;;;;;;;;;;;;;;;;;1039839;28;19913;-80
2023/02/10 00:32:32;;;;;;;;;;;;;;;;;;1039817;28;20400;-80
2023/02/10 00:33:03;;;;;;;;;;;;;;;;;;1043897;28;19957;-81
2023/02/10 00:33:34;;;;;;;;;;;;;;;;;;1043856;28;20348;-80
2023/02/10 00:34:05;;;;;;;;;;;;;;;;;;1044210;28;19912;-79
2023/02/10 00:34:36;;;;;;;;;;;;;;;;;;1043914;28;20213;-81
2023/02/10 00:35:06;;;;;;;;;;;;;;;;;;1044190;28;19959;-80
2023/02/10 00:35:37;;;;;;;;;;;;;;;;;;1043403;28;19917;-80
2023/02/10 00:36:08;;;;;;;;;;;;;;;;;;1043602;28;19923;-80
2023/02/10 00:36:39;;;;;;;;;;;;;;;;;;1043213;28;20015;-79
2023/02/10 00:37:10;;;;;;;;;;;;;;;;;;1043414;28;19913;-80
2023/02/10 00:37:41;;;;;;;;;;;;;;;;;;1043739;28;19963;-79
2023/02/10 00:38:12;;;;;;;;;;;;;;;;;;1039741;28;20264;-82
2023/02/10 00:38:42;;;;;;;;;;;;;;;;;;1035407;28;19969;-79
2023/02/10 00:39:13;;;;;;;;;;;;;;;;;;1035638;28;20276;-82
2023/02/10 00:39:45;;;;;;;;;;;;;;;;;;1036850;28;19989;-80
2023/02/10 00:40:16;;;;;;;;;;;;;;;;;;1039553;28;19925;-80
2023/02/10 00:40:47;;;;;;;;;;;;;;;;;;1039305;28;19995;-81
2023/02/10 00:41:18;;;;;;;;;;;;;;;;;;1040175;28;19914;-81
2023/02/10 00:41:49;;;;;;;;;;;;;;;;;;1043631;28;19934;-82
2023/02/10 00:42:19;;;;;;;;;;;;;;;;;;1043794;28;19909;-80
2023/02/10 00:42:50;;;;;;;;;;;;;;;;;;1043623;28;19947;-81
2023/02/10 00:43:21;;;;;;;;;;;;;;;;;;1044016;28;20004;-80
2023/02/10 00:43:52;;;;;;;;;;;;;;;;;;1043465;28;19920;-81
2023/02/10 00:44:23;;;;;;;;;;;;;;;;;;1044236;28;19995;-80
2023/02/10 00:44:54;;;;;;;;;;;;;;;;;;1043445;28;19909;-80
2023/02/10 00:45:25;;;;;;;;;;;;;;;;;;1044040;28;19912;-80
2023/02/10 00:45:56;;;;;;;;;;;;;;;;;;1043612;28;19909;-79
2023/02/10 00:46:27;;;;;;;;;;;;;;;;;;1043839;28;19908;-80
2023/02/10 00:46:58;;;;;;;;;;;;;;;;;;1043591;28;20440;-80
2023/02/10 00:47:29;;;;;;;;;;;;;;;;;;1044239;28;20344;-81
2023/02/10 00:48:00;;;;;;;;;;;;;;;;;;1043573;28;19909;-80
2023/02/10 00:48:31;;;;;;;;;;;;;;;;;;1043940;28;20358;-79
2023/02/10 00:49:02;;;;;;;;;;;;;;;;;;1039486;28;20571;-79
2023/02/10 00:49:33;;;;;;;;;;;;;;;;;;1039560;28;19905;-80
2023/02/10 00:50:03;;;;;;;;;;;;;;;;;;1039731;28;20672;-79
2023/02/10 00:50:34;;;;;;;;;;;;;;;;;;1039667;28;20363;-80
2023/02/10 00:51:05;;;;;;;;;;;;;;;;;;1039549;28;20011;-80
2023/02/10 00:51:36;;;;;;;;;;;;;;;;;;1039413;28;19909;-80
2023/02/10 00:52:07;;;;;;;;;;;;;;;;;;1039386;28;20007;-81
2023/02/10 00:52:38;;;;;;;;;;;;;;;;;;1039319;28;20496;-80
2023/02/10 00:53:09;;;;;;;;;;;;;;;;;;1039952;28;19992;-80
2023/02/10 00:53:40;;;;;;;;;;;;;;;;;;1043430;28;19909;-80
2023/02/10 00:54:11;;;;;;;;;;;;;;;;;;1040924;28;20856;-81
2023/02/10 00:54:42;;;;;;;;;;;;;;;;;;1043599;28;20193;-81
2023/02/10 00:55:13;;;;;;;;;;;;;;;;;;1043810;28;19937;-79
2023/02/10 00:55:44;;;;;;;;;;;;;;;;;;1039285;28;19919;-80
2023/02/10 00:56:15;;;;;;;;;;;;;;;;;;1039623;28;19909;-80
2023/02/10 00:56:46;;;;;;;;;;;;;;;;;;1039481;28;19967;-80
2023/02/10 00:57:17;;;;;;;;;;;;;;;;;;1039801;28;19956;-80
2023/02/10 00:57:47;;;;;;;;;;;;;;;;;;1039513;28;20368;-81
2023/02/10 00:58:18;;;;;;;;;;;;;;;;;;1044163;28;19916;-81
2023/02/10 00:58:49;;;;;;;;;;;;;;;;;;1043717;28;20283;-80
2023/02/10 00:59:20;;;;;;;;;;;;;;;;;;1039619;28;20000;-81
2023/02/10 00:59:51;;;;;;;;;;;;;;;;;;1039314;28;19975;-80
2023/02/10 01:00:22;;;;;;;;;;;;;;;;;;1039699;28;19910;-80
2023/02/10 01:00:53;;;;;;;;;;;;;;;;;;1039544;28;20011;-80
2023/02/10 01:01:23;;;;;;;;;;;;;;;;;;1039682;28;20367;-80
2023/02/10 01:01:54;;;;;;;;;;;;;;;;;;1039264;28;20020;-80
2023/02/10 01:02:25;;;;;;;;;;;;;;;;;;1039616;28;19913;-80
2023/02/10 01:02:56;;;;;;;;;;;;;;;;;;1039134;28;19916;-79
2023/02/10 01:03:27;;;;;;;;;;;;;;;;;;1039674;28;19928;-80
2023/02/10 01:03:58;;;;;;;;;;;;;;;;;;1039316;28;20465;-81
2023/02/10 01:04:29;;;;;;;;;;;;;;;;;;1040783;28;19917;-80
2023/02/10 01:04:59;;;;;;;;;;;;;;;;;;1043572;28;20356;-80
2023/02/10 01:05:30;;;;;;;;;;;;;;;;;;1039921;28;19936;-80
2023/02/10 01:06:01;;;;;;;;;;;;;;;;;;1042439;28;19912;-80
2023/02/10 01:06:32;;;;;;;;;;;;;;;;;;1039534;28;20007;-80
2023/02/10 01:07:03;;;;;;;;;;;;;;;;;;1039509;28;19947;-80
2023/02/10 01:07:34;;;;;;;;;;;;;;;;;;1043910;28;19974;-80
2023/02/10 01:08:05;;;;;;;;;;;;;;;;;;1043517;28;19946;-80
2023/02/10 01:08:36;;;;;;;;;;;;;;;;;;1043995;28;19944;-81
2023/02/10 01:09:06;;;;;;;;;;;;;;;;;;1043396;28;19913;-80
2023/02/10 01:09:39;;;;;;;;;;;;;;;;;;1043781;28;19940;-80
2023/02/10 01:10:09;;;;;;;;;;;;;;;;;;1043511;28;19912;-80
2023/02/10 01:10:40;;;;;;;;;;;;;;;;;;1039565;28;19953;-81
2023/02/10 01:11:11;;;;;;;;;;;;;;;;;;1039187;28;19913;-79
2023/02/10 01:11:42;;;;;;;;;;;;;;;;;;1039564;28;19913;-79
2023/02/10 01:12:13;;;;;;;;;;;;;;;;;;1039599;28;20365;-78
2023/02/10 01:12:44;;;;;;;;;;;;;;;;;;1039469;28;19913;-79
2023/02/10 01:13:15;;;;;;;;;;;;;;;;;;1039446;28;19913;-81
2023/02/10 01:13:46;;;;;;;;;;;;;;;;;;1039521;28;20697;-80
2023/02/10 01:14:16;;;;;;;;;;;;;;;;;;1039608;28;19917;-79
2023/02/10 01:14:47;;;;;;;;;;;;;;;;;;1043228;28;20464;-79
2023/02/10 01:15:18;;;;;;;;;;;;;;;;;;1043473;28;20303;-79
2023/02/10 01:15:49;;;;;;;;;;;;;;;;;;1043143;28;19959;-80
2023/02/10 01:16:20;;;;;;;;;;;;;;;;;;1039198;28;20347;-80
2023/02/10 01:16:51;;;;;;;;;;;;;;;;;;1038968;28;20000;-81
2023/02/10 01:17:22;;;;;;;;;;;;;;;;;;1039468;28;19952;-80
2023/02/10 01:17:52;;;;;;;;;;;;;;;;;;1039214;28;20278;-79
2023/02/10 01:18:23;;;;;;;;;;;;;;;;;;1039388;28;19913;-80
2023/02/10 01:18:54;;;;;;;;;;;;;;;;;;1038971;28;19948;-81
2023/02/10 01:19:25;;;;;;;;;;;;;;;;;;1039380;28;19940;-80
2023/02/10 01:19:56;;;;;;;;;;;;;;;;;;1038980;28;20478;-79
2023/02/10 01:20:27;;;;;;;;;;;;;;;;;;1039470;28;20011;-80
2023/02/10 01:20:58;;;;;;;;;;;;;;;;;;1038683;28;19913;-80
2023/02/10 01:21:29;;;;;;;;;;;;;;;;;;1039057;28;19963;-80
2023/02/10 01:22:00;;;;;;;;;;;;;;;;;;1035021;28;19913;-80
2023/02/10 01:22:30;;;;;;;;;;;;;;;;;;1039455;28;19914;-80
2023/02/10 01:23:01;;;;;;;;;;;;;;;;;;1038871;28;19998;-80
2023/02/10 01:23:32;;;;;;;;;;;;;;;;;;1039595;28;19925;-80
2023/02/10 01:24:03;;;;;;;;;;;;;;;;;;1043152;28;19913;-81
2023/02/10 01:24:34;;;;;;;;;;;;;;;;;;1043560;28;20689;-79
2023/02/10 01:25:05;;;;;;;;;;;;;;;;;;1043423;28;20451;-80
2023/02/10 01:25:36;;;;;;;;;;;;;;;;;;1043488;28;19917;-80
2023/02/10 01:26:07;;;;;;;;;;;;;;;;;;1039089;28;19913;-80
2023/02/10 01:26:37;;;;;;;;;;;;;;;;;;1039165;28;19994;-80
2023/02/10 01:27:08;;;;;;;;;;;;;;;;;;1041328;28;19913;-80
2023/02/10 01:27:39;;;;;;;;;;;;;;;;;;1039477;28;19917;-79
2023/02/10 01:28:10;;;;;;;;;;;;;;;;;;1036006;28;19909;-80
2023/02/10 01:28:41;;;;;;;;;;;;;;;;;;1035782;28;19944;-80
2023/02/10 01:29:12;;;;;;;;;;;;;;;;;;1035124;28;19925;-80
2023/02/10 01:29:43;;;;;;;;;;;;;;;;;;1035610;28;19920;-80
2023/02/10 01:30:13;;;;;;;;;;;;;;;;;;1039489;28;20035;-80
2023/02/10 01:30:44;;;;;;;;;;;;;;;;;;1035432;28;19917;-80
2023/02/10 01:31:15;;;;;;;;;;;;;;;;;;1035186;28;20356;-80
2023/02/10 01:31:46;;;;;;;;;;;;;;;;;;1038016;28;19917;-80
2023/02/10 01:32:17;;;;;;;;;;;;;;;;;;1039013;28;19921;-80
2023/02/10 01:32:48;;;;;;;;;;;;;;;;;;1039499;28;20518;-79
2023/02/10 01:33:19;;;;;;;;;;;;;;;;;;1039031;28;19913;-80
2023/02/10 01:33:50;;;;;;;;;;;;;;;;;;1039143;28;20541;-81
2023/02/10 01:34:20;;;;;;;;;;;;;;;;;;1038967;28;19944;-81
2023/02/10 01:34:51;;;;;;;;;;;;;;;;;;1035019;28;19920;-80
2023/02/10 01:35:22;;;;;;;;;;;;;;;;;;1035284;28;19914;-81
2023/02/10 01:35:53;;;;;;;;;;;;;;;;;;1039120;28;20007;-80
2023/02/10 01:36:24;;;;;;;;;;;;;;;;;;1039206;28;19959;-79
2023/02/10 01:36:55;;;;;;;;;;;;;;;;;;1039338;28;20514;-80
2023/02/10 01:37:26;;;;;;;;;;;;;;;;;;1043367;28;19912;-80
2023/02/10 01:37:57;;;;;;;;;;;;;;;;;;1043266;28;20562;-81
2023/02/10 01:38:27;;;;;;;;;;;;;;;;;;1039111;28;19920;-80
2023/02/10 01:38:59;;;;;;;;;;;;;;;;;;1039251;28;19913;-81
2023/02/10 01:39:30;;;;;;;;;;;;;;;;;;1039011;28;19913;-79
2023/02/10 01:40:01;;;;;;;;;;;;;;;;;;1038150;28;19913;-80
2023/02/10 01:40:32;;;;;;;;;;;;;;;;;;1043179;28;19913;-79
2023/02/10 01:41:02;;;;;;;;;;;;;;;;;;1043232;28;19931;-80
2023/02/10 01:41:33;;;;;;;;;;;;;;;;;;1043536;28;20011;-80
2023/02/10 01:42:04;;;;;;;;;;;;;;;;;;1038847;28;19924;-81
2023/02/10 01:42:42;;;;;;;;;;;;;;;;;;1039259;28;19916;-78
2023/02/10 01:43:13;;;;;;;;;;;;;;;;;;1039163;28;19996;-80
2023/02/10 01:43:44;;;;;;;;;;;;;;;;;;1039231;28;19909;-80
2023/02/10 01:44:14;;;;;;;;;;;;;;;;;;1038943;28;20270;-81
2023/02/10 01:44:45;;;;;;;;;;;;;;;;;;1039225;28;19909;-80
2023/02/10 01:45:16;;;;;;;;;;;;;;;;;;1039024;28;19909;-80
2023/02/10 01:45:47;;;;;;;;;;;;;;;;;;1039376;28;20446;-77
2023/02/10 01:46:18;;;;;;;;;;;;;;;;;;1039016;28;19909;-80
2023/02/10 01:46:49;;;;;;;;;;;;;;;;;;1039346;28;19916;-78
2023/02/10 01:47:22;;;;;;;;;;;;;;;;;;1039209;28;19905;-81
2023/02/10 01:47:53;;;;;;;;;;;;;;;;;;1039187;28;19963;-79
2023/02/10 01:48:24;;;;;;;;;;;;;;;;;;1039129;28;19990;-80
2023/02/10 01:48:55;;;;;;;;;;;;;;;;;;1039297;28;19909;-80
2023/02/10 01:49:26;;;;;;;;;;;;;;;;;;1039266;28;19909;-80
2023/02/10 01:49:56;;;;;;;;;;;;;;;;;;1039452;28;19909;-80
2023/02/10 01:50:27;;;;;;;;;;;;;;;;;;1039366;28;20443;-80
2023/02/10 01:50:58;;;;;;;;;;;;;;;;;;1039255;28;20383;-80
2023/02/10 01:51:29;;;;;;;;;;;;;;;;;;1039678;28;19920;-80
2023/02/10 01:52:00;;;;;;;;;;;;;;;;;;1043839;28;19909;-79
2023/02/10 01:52:32;;;;;;;;;;;;;;;;;;1043606;28;19909;-80
2023/02/10 01:53:03;;;;;;;;;;;;;;;;;;1043598;28;19971;-80
2023/02/10 01:53:34;;;;;;;;;;;;;;;;;;1043405;28;19962;-80
2023/02/10 01:54:05;;;;;;;;;;;;;;;;;;1039088;28;19909;-80
2023/02/10 01:54:36;;;;;;;;;;;;;;;;;;1039120;28;19936;-79
2023/02/10 01:55:07;;;;;;;;;;;;;;;;;;1039446;28;19999;-81
2023/02/10 01:55:38;;;;;;;;;;;;;;;;;;1039297;28;19917;-81
2023/02/10 01:56:08;;;;;;;;;;;;;;;;;;1039328;28;20004;-81
2023/02/10 01:56:39;;;;;;;;;;;;;;;;;;1039044;28;19913;-80
2023/02/10 01:57:13;;;;;;;;;;;;;;;;;;1039247;28;19980;-81
2023/02/10 01:57:44;;;;;;;;;;;;;;;;;;1039097;28;19913;-81
2023/02/10 01:58:15;;;;;;;;;;;;;;;;;;1039992;28;19983;-81
2023/02/10 01:58:45;;;;;;;;;;;;;;;;;;1043254;28;19910;-81
2023/02/10 01:59:16;;;;;;;;;;;;;;;;;;1044865;28;20287;-81
2023/02/10 01:59:47;;;;;;;;;;;;;;;;;;1047416;28;19940;-79
2023/02/10 02:00:18;;;;;;;;;;;;;;;;;;1043364;28;20361;-81
2023/02/10 02:00:49;;;;;;;;;;;;;;;;;;1038934;28;19942;-79
2023/02/10 02:01:20;;;;;;;;;;;;;;;;;;1039487;28;20349;-80
2023/02/10 02:01:51;;;;;;;;;;;;;;;;;;1039290;28;19910;-80
2023/02/10 02:02:21;;;;;;;;;;;;;;;;;;1043629;28;19908;-82
2023/02/10 02:02:52;;;;;;;;;;;;;;;;;;1043018;28;19909;-81
2023/02/10 02:03:23;;;;;;;;;;;;;;;;;;1040433;28;19969;-81
2023/02/10 02:03:54;;;;;;;;;;;;;;;;;;1043264;28;19913;-81
2023/02/10 02:04:25;;;;;;;;;;;;;;;;;;1039209;28;19909;-81
2023/02/10 02:04:56;;;;;;;;;;;;;;;;;;1039206;28;20354;-81
2023/02/10 02:05:27;;;;;;;;;;;;;;;;;;1039503;28;19965;-80
2023/02/10 02:05:58;;;;;;;;;;;;;;;;;;1039257;28;19996;-81
2023/02/10 02:06:29;;;;;;;;;;;;;;;;;;1039449;28;19959;-79
2023/02/10 02:07:00;;;;;;;;;;;;;;;;;;1038990;28;19952;-81
2023/02/10 02:07:31;;;;;;;;;;;;;;;;;;1039492;28;19913;-81
2023/02/10 02:08:01;;;;;;;;;;;;;;;;;;1038919;28;20324;-81
2023/02/10 02:08:32;;;;;;;;;;;;;;;;;;1039633;28;19959;-82
2023/02/10 02:09:04;;;;;;;;;;;;;;;;;;1043174;28;19913;-81
2023/02/10 02:09:34;;;;;;;;;;;;;;;;;;1043561;28;19920;-81
2023/02/10 02:10:05;;;;;;;;;;;;;;;;;;1038980;28;19920;-81
2023/02/10 02:10:36;;;;;;;;;;;;;;;;;;1039601;28;19914;-80
2023/02/10 02:11:07;;;;;;;;;;;;;;;;;;1038991;28;19981;-79
2023/02/10 02:11:40;;;;;;;;;;;;;;;;;;1039710;28;20423;-79
2023/02/10 02:12:10;;;;;;;;;;;;;;;;;;1043345;28;19956;-80
2023/02/10 02:12:41;;;;;;;;;;;;;;;;;;1043915;28;19923;-81
2023/02/10 02:13:12;;;;;;;;;;;;;;;;;;1039231;28;20357;-79
2023/02/10 02:13:43;;;;;;;;;;;;;;;;;;1039392;28;19913;-79
2023/02/10 02:14:14;;;;;;;;;;;;;;;;;;1039337;28;19952;-80
2023/02/10 02:14:45;;;;;;;;;;;;;;;;;;1039570;28;20501;-79
2023/02/10 02:15:16;;;;;;;;;;;;;;;;;;1043698;28;20352;-80
2023/02/10 02:15:47;;;;;;;;;;;;;;;;;;1043880;28;20364;-81
2023/02/10 02:16:18;;;;;;;;;;;;;;;;;;1043623;28;19909;-78
2023/02/10 02:16:49;;;;;;;;;;;;;;;;;;1043787;28;20380;-81
2023/02/10 02:17:20;;;;;;;;;;;;;;;;;;1043827;28;20631;-82
2023/02/10 02:17:50;;;;;;;;;;;;;;;;;;1043010;28;19994;-82
2023/02/10 02:18:21;;;;;;;;;;;;;;;;;;1043526;28;19913;-80
2023/02/10 02:18:52;;;;;;;;;;;;;;;;;;1039101;28;20293;-82
2023/02/10 02:19:23;;;;;;;;;;;;;;;;;;1039408;28;19963;-82
2023/02/10 02:20:39;;;;;;;;;;;;;;;;;;1038838;28;19959;-82
2023/02/10 02:20:45;;;;;;;;;;;;;;;;;;1041674;28;19920;-81
2023/02/10 02:21:16;;;;;;;;;;;;;;;;;;1039298;28;19920;-82
2023/02/10 02:21:47;;;;;;;;;;;;;;;;;;1039095;28;20356;-82
2023/02/10 02:22:17;;;;;;;;;;;;;;;;;;1039439;28;20004;-81
2023/02/10 02:22:48;;;;;;;;;;;;;;;;;;1039205;28;19915;-83
2023/02/10 02:23:19;;;;;;;;;;;;;;;;;;1039748;28;19917;-82
2023/02/10 02:23:50;;;;;;;;;;;;;;;;;;1043604;28;19909;-82
2023/02/10 02:24:21;;;;;;;;;;;;;;;;;;1043464;28;19940;-82
2023/02/10 02:24:52;;;;;;;;;;;;;;;;;;1043111;28;19971;-81
2023/02/10 02:25:23;;;;;;;;;;;;;;;;;;1039528;28;19909;-82
2023/02/10 02:25:57;;;;;;;;;;;;;;;;;;1039097;28;19909;-80
2023/02/10 02:26:29;;;;;;;;;;;;;;;;;;1039451;28;19916;-82
2023/02/10 02:27:03;;;;;;;;;;;;;;;;;;1039148;28;19909;-82
2023/02/10 02:27:33;;;;;;;;;;;;;;;;;;1040709;28;20315;-81
2023/02/10 02:28:04;;;;;;;;;;;;;;;;;;1043398;28;20465;-80
2023/02/10 02:28:35;;;;;;;;;;;;;;;;;;1040571;28;19909;-81
2023/02/10 02:29:06;;;;;;;;;;;;;;;;;;1039163;28;19959;-81
2023/02/10 02:29:37;;;;;;;;;;;;;;;;;;1039454;28;19909;-82
2023/02/10 02:30:08;;;;;;;;;;;;;;;;;;1042131;28;20615;-81
2023/02/10 02:30:39;;;;;;;;;;;;;;;;;;1039384;28;19986;-81
2023/02/10 02:31:10;;;;;;;;;;;;;;;;;;1039198;28;20396;-82
2023/02/10 02:31:40;;;;;;;;;;;;;;;;;;1039291;28;19909;-81
2023/02/10 02:32:11;;;;;;;;;;;;;;;;;;1039118;28;20394;-80
2023/02/10 02:32:42;;;;;;;;;;;;;;;;;;1043403;28;19913;-81
2023/02/10 02:33:13;;;;;;;;;;;;;;;;;;1038251;28;20281;-80
2023/02/10 02:33:44;;;;;;;;;;;;;;;;;;1036612;28;19933;-80
2023/02/10 02:34:15;;;;;;;;;;;;;;;;;;1039118;28;19913;-79
2023/02/10 02:34:46;;;;;;;;;;;;;;;;;;1039770;28;20573;-81
2023/02/10 02:35:17;;;;;;;;;;;;;;;;;;1038629;28;20627;-81
2023/02/10 02:35:48;;;;;;;;;;;;;;;;;;1036030;28;20750;-80
2023/02/10 02:36:18;;;;;;;;;;;;;;;;;;1034922;28;19952;-80
2023/02/10 02:36:49;;;;;;;;;;;;;;;;;;1034966;28;20504;-81
2023/02/10 02:37:20;;;;;;;;;;;;;;;;;;1035245;28;19916;-80
2023/02/10 02:37:52;;;;;;;;;;;;;;;;;;1038970;28;19968;-82
2023/02/10 02:38:23;;;;;;;;;;;;;;;;;;1039199;28;19920;-81
2023/02/10 02:38:54;;;;;;;;;;;;;;;;;;1039512;28;20004;-80
2023/02/10 02:39:25;;;;;;;;;;;;;;;;;;1043693;28;19908;-79
2023/02/10 02:39:57;;;;;;;;;;;;;;;;;;1042576;28;19916;-78
2023/02/10 02:40:28;;;;;;;;;;;;;;;;;;1035780;28;19960;-82
2023/02/10 02:40:59;;;;;;;;;;;;;;;;;;1038959;28;19946;-80
2023/02/10 02:41:30;;;;;;;;;;;;;;;;;;1035107;28;19914;-78
2023/02/10 02:42:01;;;;;;;;;;;;;;;;;;1034976;28;19920;-81
2023/02/10 02:42:31;;;;;;;;;;;;;;;;;;1031793;28;20403;-80
2023/02/10 02:43:02;;;;;;;;;;;;;;;;;;1031038;28;19921;-81
2023/02/10 02:43:33;;;;;;;;;;;;;;;;;;1035239;28;19913;-81
2023/02/10 02:44:04;;;;;;;;;;;;;;;;;;1034379;28;19979;-80
2023/02/10 02:44:35;;;;;;;;;;;;;;;;;;1035477;28;20490;-81
2023/02/10 02:45:06;;;;;;;;;;;;;;;;;;1038759;28;19924;-81
2023/02/10 02:45:37;;;;;;;;;;;;;;;;;;1035267;28;20659;-81
2023/02/10 02:46:07;;;;;;;;;;;;;;;;;;1034921;28;20000;-80
2023/02/10 02:46:38;;;;;;;;;;;;;;;;;;1030918;28;20494;-81
2023/02/10 02:47:09;;;;;;;;;;;;;;;;;;1030699;28;19922;-81
2023/02/10 02:47:40;;;;;;;;;;;;;;;;;;1035038;28;19914;-80
2023/02/10 02:48:11;;;;;;;;;;;;;;;;;;1034923;28;19937;-81
2023/02/10 02:48:42;;;;;;;;;;;;;;;;;;1035487;28;19914;-80
2023/02/10 02:49:13;;;;;;;;;;;;;;;;;;1037338;28;19920;-80
2023/02/10 02:49:44;;;;;;;;;;;;;;;;;;1039233;28;19948;-81
2023/02/10 02:50:14;;;;;;;;;;;;;;;;;;1039004;28;19913;-82
2023/02/10 02:50:45;;;;;;;;;;;;;;;;;;1035203;28;20004;-81
2023/02/10 02:51:16;;;;;;;;;;;;;;;;;;1039386;28;20396;-80
2023/02/10 02:51:47;;;;;;;;;;;;;;;;;;1039686;28;20043;-82
2023/02/10 02:52:18;;;;;;;;;;;;;;;;;;1035019;28;19948;-81
2023/02/10 02:52:49;;;;;;;;;;;;;;;;;;1035229;28;19913;-81
2023/02/10 02:53:20;;;;;;;;;;;;;;;;;;1035138;28;19937;-80
2023/02/10 02:53:51;;;;;;;;;;;;;;;;;;1035177;28;20614;-81
2023/02/10 02:54:22;;;;;;;;;;;;;;;;;;1035149;28;19918;-81
2023/02/10 02:54:52;;;;;;;;;;;;;;;;;;1035370;28;20008;-81
2023/02/10 02:55:23;;;;;;;;;;;;;;;;;;1035511;28;19981;-81
2023/02/10 02:55:54;;;;;;;;;;;;;;;;;;1035569;28;20592;-81
2023/02/10 02:56:25;;;;;;;;;;;;;;;;;;1035500;28;19914;-81
2023/02/10 02:56:56;;;;;;;;;;;;;;;;;;1036409;28;19941;-81
2023/02/10 02:57:27;;;;;;;;;;;;;;;;;;1039381;28;19913;-79
2023/02/10 02:57:58;;;;;;;;;;;;;;;;;;1039172;28;20414;-83
2023/02/10 02:58:29;;;;;;;;;;;;;;;;;;1034990;28;19914;-81
2023/02/10 02:58:59;;;;;;;;;;;;;;;;;;1035136;28;20083;-81
2023/02/10 02:59:30;;;;;;;;;;;;;;;;;;1038014;28;19968;-81
2023/02/10 03:00:01;;;;;;;;;;;;;;;;;;1031091;28;20005;-81
2023/02/10 03:00:32;;;;;;;;;;;;;;;;;;1031653;28;20064;-79
2023/02/10 03:01:05;;;;;;;;;;;;;;;;;;1035914;28;20017;-80
2023/02/10 03:01:35;;;;;;;;;;;;;;;;;;1035719;28;19960;-81
2023/02/10 03:02:06;;;;;;;;;;;;;;;;;;1035638;28;19917;-81
2023/02/10 03:02:38;;;;;;;;;;;;;;;;;;1035447;28;19921;-81
2023/02/10 03:03:08;;;;;;;;;;;;;;;;;;1031805;28;19925;-81
2023/02/10 03:03:39;;;;;;;;;;;;;;;;;;1031828;28;19982;-80
2023/02/10 03:04:10;;;;;;;;;;;;;;;;;;1032150;28;19913;-83
2023/02/10 03:04:41;;;;;;;;;;;;;;;;;;1032060;28;19980;-78
2023/02/10 03:05:12;;;;;;;;;;;;;;;;;;1035939;28;19909;-81
2023/02/10 03:05:43;;;;;;;;;;;;;;;;;;1035862;28;19909;-79
2023/02/10 03:06:14;;;;;;;;;;;;;;;;;;1035804;28;20024;-80
2023/02/10 03:06:44;;;;;;;;;;;;;;;;;;1032077;28;20463;-79
2023/02/10 03:07:15;;;;;;;;;;;;;;;;;;1036127;28;19913;-80
2023/02/10 03:07:46;;;;;;;;;;;;;;;;;;1035900;28;20428;-80
2023/02/10 03:08:17;;;;;;;;;;;;;;;;;;1036029;28;20610;-81
2023/02/10 03:08:48;;;;;;;;;;;;;;;;;;1040161;28;19909;-80
2023/02/10 03:09:19;;;;;;;;;;;;;;;;;;1039955;28;19909;-80
2023/02/10 03:09:50;;;;;;;;;;;;;;;;;;1040141;28;20399;-80
2023/02/10 03:10:21;;;;;;;;;;;;;;;;;;1040369;28;19909;-81
2023/02/10 03:10:52;;;;;;;;;;;;;;;;;;1039907;28;19963;-83
2023/02/10 03:11:23;;;;;;;;;;;;;;;;;;1035601;28;19943;-80
2023/02/10 03:11:53;;;;;;;;;;;;;;;;;;1035943;28;19909;-81
2023/02/10 03:12:24;;;;;;;;;;;;;;;;;;1035872;28;19941;-81
2023/02/10 03:12:55;;;;;;;;;;;;;;;;;;1035924;28;19936;-80
2023/02/10 03:13:26;;;;;;;;;;;;;;;;;;1035779;28;19910;-83
2023/02/10 03:13:57;;;;;;;;;;;;;;;;;;1035971;28;19910;-81
2023/02/10 03:14:28;;;;;;;;;;;;;;;;;;1035668;28;20039;-80
2023/02/10 03:14:59;;;;;;;;;;;;;;;;;;1035893;28;19909;-81
2023/02/10 03:15:30;;;;;;;;;;;;;;;;;;1035863;28;20577;-81
2023/02/10 03:16:02;;;;;;;;;;;;;;;;;;1036093;28;19920;-80
2023/02/10 03:16:33;;;;;;;;;;;;;;;;;;1039607;28;19920;-79
2023/02/10 03:17:04;;;;;;;;;;;;;;;;;;1036062;28;19905;-81
2023/02/10 03:17:35;;;;;;;;;;;;;;;;;;1035832;28;20574;-81
2023/02/10 03:18:05;;;;;;;;;;;;;;;;;;1033648;28;19921;-81
2023/02/10 03:18:36;;;;;;;;;;;;;;;;;;1034329;28;20335;-82
2023/02/10 03:19:07;;;;;;;;;;;;;;;;;;1036234;28;19991;-81
2023/02/10 03:19:38;;;;;;;;;;;;;;;;;;1035519;28;19910;-81
2023/02/10 03:20:09;;;;;;;;;;;;;;;;;;1036045;28;19914;-80
2023/02/10 03:20:40;;;;;;;;;;;;;;;;;;1035134;28;19951;-79
2023/02/10 03:21:11;;;;;;;;;;;;;;;;;;1036223;28;19909;-79
2023/02/10 03:21:42;;;;;;;;;;;;;;;;;;1035601;28;19909;-80
2023/02/10 03:22:13;;;;;;;;;;;;;;;;;;1035147;28;20007;-81
2023/02/10 03:22:43;;;;;;;;;;;;;;;;;;1035616;28;20431;-81
2023/02/10 03:23:14;;;;;;;;;;;;;;;;;;1036225;28;19914;-80
2023/02/10 03:23:45;;;;;;;;;;;;;;;;;;1040145;28;20261;-80
2023/02/10 03:24:16;;;;;;;;;;;;;;;;;;1039739;28;20368;-80
2023/02/10 03:24:47;;;;;;;;;;;;;;;;;;1039852;28;20260;-81
2023/02/10 03:25:18;;;;;;;;;;;;;;;;;;1035996;28;20352;-81
2023/02/10 03:25:49;;;;;;;;;;;;;;;;;;1035598;28;19922;-80
2023/02/10 03:26:20;;;;;;;;;;;;;;;;;;1035887;28;20406;-81
2023/02/10 03:26:51;;;;;;;;;;;;;;;;;;1035890;28;20557;-81
2023/02/10 03:27:22;;;;;;;;;;;;;;;;;;1040159;28;20780;-81
2023/02/10 03:27:52;;;;;;;;;;;;;;;;;;1038890;28;19913;-81
2023/02/10 03:28:23;;;;;;;;;;;;;;;;;;1036551;28;19952;-80
2023/02/10 03:28:54;;;;;;;;;;;;;;;;;;1039722;28;19913;-81
2023/02/10 03:29:25;;;;;;;;;;;;;;;;;;1040109;28;19920;-79
2023/02/10 03:29:56;;;;;;;;;;;;;;;;;;1035422;28;19935;-77
2023/02/10 03:30:27;;;;;;;;;;;;;;;;;;1036030;28;20326;-80
2023/02/10 03:30:58;;;;;;;;;;;;;;;;;;1031657;28;20005;-80
2023/02/10 03:31:29;;;;;;;;;;;;;;;;;;1031920;28;19917;-80
2023/02/10 03:32:01;;;;;;;;;;;;;;;;;;1035592;28;19914;-80
2023/02/10 03:32:32;;;;;;;;;;;;;;;;;;1036354;28;19918;-80