Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:38;;;;;;;9.43;2.50;;;;;;;20.25;53.36;100920.03;5051066;28;20040;-87
2022/08/10 00:05:04;;;;;;;4.93;2.78;;;;;;;20.24;53.39;100913.66;5050566;28;20037;-83
2022/08/10 00:07:29;;;;;;;7.35;2.38;;;;;;;20.25;53.33;100917.28;5050201;28;20325;-83
2022/08/10 00:09:54;;;;;;;5.30;2.35;;;;;;;20.24;53.22;100916.44;5050174;28;20506;-88
2022/08/10 00:12:20;;;;;;;4.97;2.50;;;;;;;20.25;53.21;100911.72;5050700;28;20032;-88
2022/08/10 00:14:45;;;;;;;6.82;2.97;;;;;;;20.28;53.11;100906.41;5050469;28;20051;-83
2022/08/10 00:17:11;;;;;;;6.82;2.70;;;;;;;20.26;53.16;100910.59;5049716;28;20110;-83
2022/08/10 00:19:36;;;;;;;4.40;2.63;;;;;;;20.24;53.54;100910.09;5050081;28;20032;-88
2022/08/10 00:22:02;;;;;;;5.80;2.42;;;;;;;20.23;53.57;100906.50;5050879;28;20119;-88
2022/08/10 00:24:27;;;;;;;5.68;2.53;;;;;;;20.27;53.21;100906.72;5050655;28;20029;-87
2022/08/10 00:26:52;;;;;;;4.87;2.90;;;;;;;20.26;53.20;100902.28;5050762;28;20028;-87
2022/08/10 00:29:17;;;;;;;8.05;2.50;;;;;;;20.25;53.87;100893.19;5045036;28;20277;-88
2022/08/10 00:31:43;;;;;;;6.55;2.47;;;;;;;20.19;53.72;100894.41;5030977;28;20653;-88
2022/08/10 00:34:08;;;;;;;5.50;3.10;;;;;;;20.20;53.60;100893.25;5029835;28;20179;-83
2022/08/10 00:36:34;;;;;;;5.00;2.40;;;;;;;20.05;54.78;100897.91;5029575;28;20117;-83
2022/08/10 00:38:59;;;;;;;4.35;2.50;;;;;;;20.01;54.55;100887.75;5035570;28;20040;-86
2022/08/10 00:41:24;;;;;;;8.57;3.63;;;;;;;20.01;54.41;100884.97;5050534;28;20124;-87
2022/08/10 00:43:50;;;;;;;11.45;3.47;;;;;;;19.99;54.30;100888.06;5050415;28;20822;-87
2022/08/10 00:46:15;;;;;;;24.08;4.30;;;;;;;19.98;54.68;100889.16;5050364;28;20036;-86
2022/08/10 00:48:40;;;;;;;10.35;3.58;;;;;;;19.95;54.72;100882.28;5049087;28;20556;-86
2022/08/10 00:51:06;;;;;;;7.47;3.78;;;;;;;19.94;54.81;100882.59;5050275;28;20336;-86
2022/08/10 00:53:31;;;;;;;8.20;3.00;;;;;;;19.90;55.08;100882.38;5050352;28;20085;-85
2022/08/10 00:55:57;;;;;;;6.97;3.13;;;;;;;19.82;54.91;100889.41;5050490;28;20033;-85
2022/08/10 00:58:23;;;;;;;5.97;3.05;;;;;;;19.85;55.43;100878.88;5049520;28;20049;-88
2022/08/10 01:00:49;;;;;;;7.63;2.92;;;;;;;19.81;55.35;100881.41;5048998;28;20032;-85
2022/08/10 01:03:14;;;;;;;9.57;4.18;;;;;;;19.68;55.92;100889.34;5049708;28;20055;-85
2022/08/10 01:05:50;;;;;;;7.50;2.97;;;;;;;19.56;56.00;100891.75;5049726;28;20523;-80
2022/08/10 01:09:04;;;;;;;7.72;3.40;;;;;;;19.47;56.22;100889.63;5048131;28;20025;-81
2022/08/10 01:11:37;;;;;;;10.30;3.60;;;;;;;19.40;56.67;100896.66;5029405;28;20415;-79
2022/08/10 01:14:29;;;;;;;7.17;3.23;;;;;;;19.29;57.18;100884.91;5048453;28;20049;-79
2022/08/10 01:17:13;;;;;;;7.30;3.38;;;;;;;19.28;57.21;100884.09;5048620;28;20131;-88
2022/08/10 01:19:58;;;;;;;6.70;3.42;;;;;;;19.08;57.42;100885.16;5048918;28;20037;-88
2022/08/10 01:22:33;;;;;;;8.15;3.30;;;;;;;19.01;58.07;100883.56;5049981;28;20523;-85
2022/08/10 01:25:27;;;;;;;9.63;3.45;;;;;;;19.01;57.71;100882.75;5050013;28;20095;-86
2022/08/10 01:27:58;;;;;;;11.68;4.00;;;;;;;18.94;58.23;100880.34;5050196;28;20120;-85
2022/08/10 01:30:29;;;;;;;7.28;3.63;;;;;;;18.87;58.38;100877.94;5032825;28;20276;-81
2022/08/10 01:33:07;;;;;;;12.18;4.78;;;;;;;18.69;59.24;100882.28;5028494;28;20521;-80
2022/08/10 01:35:44;;;;;;;6.70;3.35;;;;;;;18.83;58.84;100876.06;5028784;28;20030;-88
2022/08/10 01:38:16;;;;;;;9.27;4.43;;;;;;;18.62;59.56;100879.03;5037106;28;20040;-88
2022/08/10 01:40:53;;;;;;;8.77;3.67;;;;;;;18.63;59.54;100875.97;5049600;28;20036;-83
2022/08/10 01:43:19;;;;;;;7.47;3.63;;;;;;;18.63;59.58;100872.41;5049332;28;20021;-83
2022/08/10 01:45:50;;;;;;;5.30;2.78;;;;;;;18.67;59.67;100873.47;5049185;28;20373;-78
2022/08/10 01:48:40;;;;;;;8.35;3.28;;;;;;;18.68;59.61;100864.06;5048187;28;20569;-78
2022/08/10 01:51:17;;;;;;;9.18;3.65;;;;;;;18.54;59.91;100867.53;5052588;28;20499;-85
2022/08/10 01:53:50;;;;;;;9.70;3.20;;;;;;;18.64;59.70;100871.28;5052504;28;20387;-85
2022/08/10 01:56:17;;;;;;;13.25;3.83;;;;;;;18.63;59.83;100861.38;5053485;28;20032;-86
2022/08/10 01:58:45;;;;;;;7.95;3.95;;;;;;;18.67;59.95;100862.44;5052447;28;20041;-86
2022/08/10 02:01:16;;;;;;;8.70;4.03;;;;;;;18.64;60.20;100871.28;5052908;28;20040;-81
2022/08/10 02:03:43;;;;;;;7.47;3.67;;;;;;;18.51;60.13;100876.38;5051664;28;20036;-81
2022/08/10 02:06:12;;;;;;;8.70;3.60;;;;;;;18.62;60.09;100873.50;5052155;28;20028;-80
2022/08/10 02:08:40;;;;;;;10.20;3.78;;;;;;;18.70;59.72;100878.41;5050626;28;20083;-79
2022/08/10 02:11:09;;;;;;;10.13;3.78;;;;;;;18.67;60.13;100876.22;5051672;28;20033;-78
2022/08/10 02:13:36;;;;;;;15.23;3.80;;;;;;;18.61;60.13;100871.88;5051641;28;20094;-78
2022/08/10 02:16:05;;;;;;;4.63;2.92;;;;;;;18.67;60.27;100867.94;5052533;28;20044;-86
2022/08/10 02:18:32;;;;;;;6.78;3.17;;;;;;;18.72;60.02;100862.34;5052977;28;20060;-85
2022/08/10 02:21:01;;;;;;;12.05;4.25;;;;;;;18.68;60.23;100869.59;5052934;28;20052;-88
2022/08/10 02:23:30;;;;;;;4.72;2.85;;;;;;;18.71;60.31;100866.25;5052569;28;20082;-88
2022/08/10 02:25:59;;;;;;;6.63;3.20;;;;;;;18.80;59.56;100860.88;5052522;28;20032;-78
2022/08/10 02:28:28;;;;;;;5.22;2.78;;;;;;;18.90;59.45;100865.47;5050793;28;20431;-78
2022/08/10 02:30:56;;;;;;;6.47;2.83;;;;;;;18.94;59.33;100863.75;5050958;28;20033;-81
2022/08/10 02:33:24;;;;;;;11.45;2.97;;;;;;;18.99;59.06;100871.16;5051373;28;20033;-81
2022/08/10 02:35:51;;;;;;;4.75;2.65;;;;;;;18.95;59.17;100865.41;5051892;28;20537;-87
2022/08/10 02:38:24;;;;;;;4.32;2.88;;;;;;;18.90;59.45;100862.69;5050757;28;20033;-86
2022/08/10 02:40:55;;;;;;;6.38;3.40;;;;;;;18.84;59.71;100863.88;5052229;28;20471;-87
2022/08/10 02:43:27;;;;;;;9.10;3.10;;;;;;;18.81;60.03;100864.47;5052411;28;20028;-88
2022/08/10 02:46:00;;;;;;;6.95;3.80;;;;;;;18.78;59.79;100865.88;5052337;28;20044;-81
2022/08/10 02:48:47;;;;;;;4.88;2.47;;;;;;;18.80;59.85;100860.88;5050135;28;20119;-81
2022/08/10 02:51:25;;;;;;;7.68;3.08;;;;;;;18.82;59.64;100860.56;5031918;28;20065;-86
2022/08/10 02:54:00;;;;;;;8.05;3.35;;;;;;;18.85;59.21;100866.38;5032700;28;20026;-86
2022/08/10 02:56:34;;;;;;;5.93;3.03;;;;;;;18.90;59.41;100865.47;5031982;28;20040;-81
2022/08/10 02:59:06;;;;;;;6.30;3.35;;;;;;;18.91;59.46;100869.88;5033512;28;20048;-87
2022/08/10 03:01:35;;;;;;;8.07;2.72;;;;;;;18.96;59.26;100867.03;5031461;28;20468;-80
2022/08/10 03:04:06;;;;;;;5.68;2.80;;;;;;;18.91;59.52;100869.88;5030553;28;20043;-80
2022/08/10 03:06:35;;;;;;;5.85;2.80;;;;;;;18.91;59.52;100869.88;5032063;28;20064;-88
2022/08/10 03:09:05;;;;;;;8.85;3.17;;;;;;;18.76;59.73;100868.09;5033083;28;20064;-88
2022/08/10 03:11:32;;;;;;;6.90;3.05;;;;;;;18.59;60.73;100874.09;5034184;28;20033;-85
2022/08/10 03:14:00;;;;;;;10.20;3.03;;;;;;;18.39;61.45;100871.25;5052040;28;20045;-86
2022/08/10 03:16:26;;;;;;;8.38;4.35;;;;;;;18.20;62.13;100868.41;5051618;28;20446;-87
2022/08/10 03:18:53;;;;;;;12.35;4.70;;;;;;;18.22;62.06;100866.19;5050801;28;20041;-86
2022/08/10 03:21:20;;;;;;;13.90;6.38;;;;;;;18.24;62.50;100872.22;5051825;28;20028;-88
2022/08/10 03:23:46;;;;;;;9.00;5.20;;;;;;;18.07;62.95;100870.69;5051567;28;20075;-88
2022/08/10 03:26:15;;;;;;;10.35;5.72;;;;;;;17.95;63.60;100867.47;5051506;28;20057;-88
2022/08/10 03:28:41;;;;;;;14.73;6.63;;;;;;;17.89;63.58;100863.94;5050652;28;20263;-88
2022/08/10 03:31:07;;;;;;;10.73;5.95;;;;;;;18.04;63.06;100865.72;5031276;28;20033;-80
2022/08/10 03:33:37;;;;;;;10.60;5.75;;;;;;;17.95;63.79;100873.00;5029956;28;20025;-80
2022/08/10 03:36:04;;;;;;;8.90;5.10;;;;;;;18.03;63.27;100868.78;5030596;28;20029;-78
2022/08/10 03:38:30;;;;;;;12.43;6.15;;;;;;;17.92;63.60;100870.81;5038594;28;20518;-78
2022/08/10 03:41:00;;;;;;;9.95;5.15;;;;;;;17.88;63.88;100867.00;5049866;28;20040;-78
2022/08/10 03:43:27;;;;;;;12.38;5.95;;;;;;;17.91;63.75;100866.41;5049614;28;20035;-78
2022/08/10 03:45:56;;;;;;;11.40;5.72;;;;;;;18.01;63.62;100865.50;5050618;28;20037;-88
2022/08/10 03:48:26;;;;;;;13.18;6.03;;;;;;;18.02;63.17;100862.44;5050680;28;20033;-88
2022/08/10 03:50:52;;;;;;;16.80;6.78;;;;;;;18.04;63.12;100865.72;5033007;28;20124;-79
2022/08/10 03:53:19;;;;;;;15.45;6.55;;;;;;;18.11;62.84;100865.41;5029588;28;20055;-79
2022/08/10 03:55:45;;;;;;;10.73;4.65;;;;;;;18.04;62.73;100862.97;5029976;28;20041;-80
2022/08/10 03:58:11;;;;;;;8.27;4.57;;;;;;;18.10;62.46;100858.25;5029508;28;20051;-80
2022/08/10 04:00:37;;;;;;;13.93;5.15;;;;;;;18.16;62.25;100861.78;5049455;28;20040;-85
2022/08/10 04:03:04;;;;;;;13.02;4.68;;;;;;;18.18;62.02;100860.41;5051017;28;20035;-85
2022/08/10 04:05:31;;;;;;;7.20;4.07;;;;;;;18.11;62.46;100854.38;5050308;28;20112;-80
2022/08/10 04:08:00;;;;;;;9.85;5.35;;;;;;;18.17;62.07;100856.00;5049381;28;20538;-79
2022/08/10 04:10:26;;;;;;;14.07;4.93;;;;;;;18.19;62.15;100856.53;5048175;28;20032;-80
2022/08/10 04:12:51;;;;;;;13.40;6.05;;;;;;;18.06;62.58;100858.00;5048462;28;20562;-80
2022/08/10 04:15:19;;;;;;;9.88;5.03;;;;;;;18.01;62.68;100855.28;5049528;28;20526;-79
2022/08/10 04:17:44;;;;;;;11.60;4.32;;;;;;;18.17;62.18;100863.44;5049020;28;20037;-79
2022/08/10 04:20:28;;;;;;;8.57;4.13;;;;;;;18.15;62.58;100862.88;5046532;28;20040;-85
2022/08/10 04:22:57;;;;;;;8.88;4.15;;;;;;;18.07;62.78;100865.16;5050525;28;20321;-85
2022/08/10 04:25:24;;;;;;;7.45;3.88;;;;;;;18.13;62.39;100862.34;5050507;28;20039;-88
2022/08/10 04:27:50;;;;;;;9.32;4.13;;;;;;;18.18;62.67;100867.88;5051259;28;20021;-88
2022/08/10 04:30:16;;;;;;;9.75;3.80;;;;;;;18.11;62.58;100864.56;5048888;28;20031;-79
2022/08/10 04:32:44;;;;;;;6.47;3.83;;;;;;;18.02;62.72;100861.63;5049410;28;20094;-80
2022/08/10 04:35:12;;;;;;;15.52;4.00;;;;;;;18.08;62.56;100864.03;5048998;28;20063;-87
2022/08/10 04:37:40;;;;;;;9.65;4.25;;;;;;;18.07;62.59;100859.66;5050393;28;20052;-87
2022/08/10 04:40:05;;;;;;;9.13;5.10;;;;;;;18.15;62.26;100865.66;5049587;28;20036;-88
2022/08/10 04:42:31;;;;;;;14.07;5.05;;;;;;;18.08;62.56;100866.81;5050518;28;20028;-88
2022/08/10 04:44:57;;;;;;;7.53;3.90;;;;;;;18.24;62.19;100863.13;5050677;28;20033;-85
2022/08/10 04:47:22;;;;;;;10.02;3.53;;;;;;;18.25;62.35;100867.50;5050857;28;20029;-88
2022/08/10 04:49:47;;;;;;;7.05;3.65;;;;;;;18.17;62.26;100866.22;5049335;28;20033;-88
2022/08/10 04:52:13;;;;;;;8.30;4.20;;;;;;;18.12;62.47;100864.31;5048411;28;20064;-83
2022/08/10 04:54:38;;;;;;;7.68;4.30;;;;;;;18.15;62.47;100868.41;5049833;28;20491;-83
2022/08/10 04:57:04;;;;;;;7.35;4.75;;;;;;;18.15;62.22;100862.88;5049087;28;20033;-78
2022/08/10 04:59:29;;;;;;;9.68;4.70;;;;;;;18.25;61.77;100864.75;5047423;28;20471;-79
2022/08/10 05:01:54;;;;;;;9.83;4.13;;;;;;;18.24;62.34;100869.47;5050258;28;20020;-85
2022/08/10 05:04:19;;;;;;;15.00;4.73;;;;;;;18.22;62.51;100871.69;5051028;28;20407;-85
2022/08/10 05:06:45;;;;;;;8.80;3.67;;;;;;;18.24;62.62;100869.47;5049369;28;20250;-80
2022/08/10 05:09:10;;;;;;;8.57;3.87;;;;;;;18.18;62.99;100876.16;5047849;28;20284;-81
2022/08/10 05:11:35;;;;;;;8.93;4.40;;;;;;;18.14;63.09;100875.88;5050082;28;21078;-88
2022/08/10 05:14:01;;;;;;;9.82;4.45;;;;;;;18.16;62.87;100872.81;5049936;28;20285;-88
2022/08/10 05:16:26;;;;;;;8.88;4.72;;;;;;;18.16;63.23;100862.63;5048038;28;20033;-80
2022/08/10 05:18:53;;;;;;;7.63;4.18;;;;;;;18.24;62.80;100863.94;5047278;28;20041;-80
2022/08/10 05:21:18;;;;;;;14.60;4.75;;;;;;;18.35;62.32;100870.19;5049882;28;20472;-88
2022/08/10 05:23:43;;;;;;;14.07;4.90;;;;;;;18.36;62.33;100868.25;5050967;28;20041;-88
2022/08/10 05:26:08;;;;;;;18.87;5.07;;;;;;;18.42;62.75;100869.84;5054167;28;20246;-85
2022/08/10 05:28:34;;;;;;;12.48;5.45;;;;;;;18.44;62.71;100873.16;5053187;28;20266;-85
2022/08/10 05:30:59;;;;;;;8.60;4.80;;;;;;;18.44;63.25;100873.16;5033676;28;20447;-86
2022/08/10 05:33:25;;;;;;;11.07;4.77;;;;;;;18.45;63.21;100868.47;5033651;28;20121;-85
2022/08/10 05:35:50;;;;;;;7.82;4.50;;;;;;;18.45;62.69;100869.25;5033749;28;20834;-83
2022/08/10 05:38:16;;;;;;;7.28;4.68;;;;;;;18.51;62.17;100868.09;5040346;28;20063;-82
2022/08/10 05:40:43;;;;;;;15.18;4.70;;;;;;;18.55;61.76;100869.16;5033821;28;20048;-78
2022/08/10 05:43:09;;;;;;;11.35;5.13;;;;;;;18.59;61.96;100876.88;5047924;28;20044;-78
2022/08/10 05:45:34;;;;;;;6.90;4.40;;;;;;;18.65;61.62;100868.22;5050714;28;20033;-86
2022/08/10 05:48:00;;;;;;;11.63;5.35;;;;;;;18.69;61.76;100860.19;5048948;28;20087;-86
2022/08/10 05:50:28;;;;;;;10.65;4.30;;;;;;;18.65;62.08;100876.50;5052245;28;20090;-80
2022/08/10 05:52:53;;;;;;;7.85;4.35;;;;;;;18.73;62.03;100875.03;5051924;28;20036;-80
2022/08/10 05:55:21;;;;;;;8.55;5.28;;;;;;;18.74;61.75;100875.88;5045572;28;20398;-87
2022/08/10 05:57:47;;;;;;;9.32;4.63;;;;;;;18.74;61.77;100882.22;5041590;28;20021;-87
2022/08/10 06:00:17;;;;;;;8.77;4.47;;;;;;;18.59;61.72;100876.88;5041645;28;20051;-87
2022/08/10 06:02:49;;;;;;;8.65;5.20;;;;;;;18.64;62.02;100871.28;5033328;28;20029;-87
2022/08/10 06:05:22;;;;;;;11.88;5.35;;;;;;;18.71;61.73;100880.06;5033667;28;20037;-85
2022/08/10 06:08:07;;;;;;;13.68;6.30;;;;;;;18.93;61.29;100873.19;5033522;28;20511;-86
2022/08/10 06:10:35;;;;;;;13.45;5.18;;;;;;;18.94;61.26;100879.50;5053041;28;20541;-87
2022/08/10 06:15:49;;;;;;;32.22;11.73;;;;;;;18.74;61.30;100882.22;5053173;28;20087;-83
2022/08/10 06:18:14;;;;;;;23.48;12.45;;;;;;;18.94;61.36;100887.78;5051363;28;20069;-83
2022/08/10 06:20:40;;;;;;;21.52;11.40;;;;;;;19.15;60.35;100880.13;5051904;28;20114;-79
2022/08/10 06:23:06;;;;;;;19.38;10.05;;;;;;;19.29;60.12;100890.44;5051508;28;20079;-79
2022/08/10 06:25:32;;;;;;;18.42;8.23;;;;;;;19.28;59.98;100886.03;5051735;28;20080;-81
2022/08/10 06:27:59;;;;;;;12.48;7.03;;;;;;;19.29;60.24;100882.97;5051434;28;20033;-80
2022/08/10 06:30:27;;;;;;;17.13;7.18;;;;;;;19.31;60.29;100890.97;5036290;28;20104;-89
2022/08/10 06:32:56;;;;;;;63.30;12.82;;;;;;;19.40;60.63;100894.72;5032810;28;20485;-88
2022/08/10 06:35:26;;;;;;;44.38;8.65;;;;;;;19.29;60.44;100890.44;5031768;28;20068;-77
2022/08/10 06:37:54;;;;;;;14.43;6.15;;;;;;;19.19;60.58;100896.94;5035522;28;20460;-77
2022/08/10 06:40:20;;;;;;;15.05;5.15;;;;;;;19.31;61.05;100896.50;5050230;28;20120;-83
2022/08/10 06:42:47;;;;;;;8.73;5.40;;;;;;;19.16;60.29;100887.28;5051678;28;20111;-83
2022/08/10 06:45:20;;;;;;;17.88;4.95;;;;;;;19.24;60.81;100900.44;5049470;28;20037;-87
2022/08/10 06:47:50;;;;;;;12.43;6.22;;;;;;;19.32;60.73;100898.16;5052295;28;20263;-87
2022/08/10 06:50:23;;;;;;;13.13;5.03;;;;;;;19.48;60.20;100899.59;5037912;28;20112;-81
2022/08/10 06:52:51;;;;;;;19.13;7.57;;;;;;;19.66;59.47;100894.34;5030218;28;20467;-83
2022/08/10 06:55:19;;;;;;;11.63;5.82;;;;;;;19.79;59.21;100886.44;5032078;28;20429;-88
2022/08/10 06:57:47;;;;;;;15.98;5.78;;;;;;;19.91;58.08;100900.59;5031466;28;20030;-88
2022/08/10 07:00:13;;;;;;;11.98;6.18;;;;;;;19.64;59.23;100893.84;5049264;28;20028;-88
2022/08/10 07:02:49;;;;;;;12.98;4.75;;;;;;;19.67;59.23;100886.88;5037467;28;20037;-88
2022/08/10 07:05:21;;;;;;;8.63;5.40;;;;;;;19.89;58.42;100897.31;5032546;28;20056;-84
2022/08/10 07:07:48;;;;;;;12.15;6.63;;;;;;;19.77;58.89;100895.00;5031998;28;20488;-85
2022/08/10 07:10:18;;;;;;;13.60;5.30;;;;;;;19.93;58.40;100892.81;5047740;28;20060;-86
2022/08/10 07:12:46;;;;;;;12.52;4.18;;;;;;;19.80;58.92;100886.13;5052077;28;20029;-85
2022/08/10 07:15:13;;;;;;;12.73;5.07;;;;;;;20.00;58.71;100886.91;5052210;28;20598;-83
2022/08/10 07:17:40;;;;;;;10.48;4.45;;;;;;;20.02;57.79;100884.66;5041104;28;20043;-83
2022/08/10 07:20:10;;;;;;;7.30;3.92;;;;;;;20.05;57.77;100889.63;5050568;28;20029;-84
2022/08/10 07:22:38;;;;;;;6.47;4.22;;;;;;;20.18;57.73;100890.78;5051729;28;20045;-84
2022/08/10 07:25:05;;;;;;;8.70;4.03;;;;;;;20.22;57.44;100895.75;5051794;28;20033;-83
2022/08/10 07:27:32;;;;;;;10.27;4.57;;;;;;;20.30;57.36;100893.09;5043897;28;20110;-85
2022/08/10 07:29:58;;;;;;;10.02;4.38;;;;;;;20.38;57.03;100894.31;5034570;28;20065;-83
2022/08/10 07:32:24;;;;;;;9.07;4.03;;;;;;;20.45;56.84;100896.72;5038808;28;20558;-80
2022/08/10 07:34:52;;;;;;;11.75;4.00;;;;;;;20.43;56.83;100898.97;5050172;28;20021;-81
2022/08/10 07:37:19;;;;;;;9.38;4.10;;;;;;;20.48;56.96;100892.53;5050215;28;20156;-80
2022/08/10 07:39:48;;;;;;;9.07;3.95;;;;;;;20.64;56.49;100899.38;5042283;28;20555;-81
2022/08/10 07:42:18;;;;;;;10.18;3.92;;;;;;;20.69;56.08;100900.41;5051735;28;20029;-88
2022/08/10 07:44:45;;;;;;;10.13;3.88;;;;;;;20.63;55.76;100903.31;5052098;28;20056;-88
2022/08/10 07:47:15;;;;;;;9.05;4.38;;;;;;;20.69;55.72;100905.97;5049959;28;20071;-79
2022/08/10 07:49:44;;;;;;;10.85;4.50;;;;;;;20.78;56.12;100904.16;5047227;28;20462;-79
2022/08/10 07:52:10;;;;;;;6.20;3.42;;;;;;;20.91;55.55;100901.69;5051861;28;20471;-89
2022/08/10 07:54:48;;;;;;;10.82;3.83;;;;;;;20.91;55.59;100908.03;5051121;28;20031;-89
2022/08/10 07:57:18;;;;;;;7.47;3.88;;;;;;;20.96;54.83;100907.13;5051229;28;20496;-89
2022/08/10 07:59:47;;;;;;;11.40;3.38;;;;;;;21.00;54.91;100902.63;5050266;28;20037;-89
2022/08/10 08:02:22;;;;;;;12.25;5.53;;;;;;;21.10;54.04;100907.97;5050602;28;20548;-86
2022/08/10 08:04:48;;;;;;;10.40;5.35;;;;;;;21.19;53.69;100902.53;5050803;28;20037;-86
2022/08/10 08:07:16;;;;;;;10.48;5.63;;;;;;;21.20;53.74;100903.34;5049419;28;20045;-79
2022/08/10 08:09:42;;;;;;;12.63;4.30;;;;;;;21.28;53.10;100910.09;5048154;28;20598;-78
2022/08/10 08:12:09;;;;;;;8.00;4.13;;;;;;;21.27;53.14;100914.00;5049621;28;20381;-80
2022/08/10 08:14:37;;;;;;;11.55;4.60;;;;;;;21.27;52.93;100906.53;5049250;28;20579;-80
2022/08/10 08:17:02;;;;;;;11.93;5.25;;;;;;;21.37;53.41;100901.88;5050466;28;20025;-86
2022/08/10 08:19:29;;;;;;;8.38;3.97;;;;;;;21.43;53.36;100908.94;5047820;28;20033;-85
2022/08/10 08:21:56;;;;;;;7.53;4.45;;;;;;;21.45;52.45;100909.47;5050679;28;20032;-90
2022/08/10 08:24:22;;;;;;;6.57;3.78;;;;;;;21.55;52.66;100905.63;5051240;28;20441;-89
2022/08/10 08:26:50;;;;;;;8.45;3.83;;;;;;;21.55;52.63;100905.63;5051185;28;20033;-90
2022/08/10 08:29:16;;;;;;;10.93;4.40;;;;;;;21.68;52.39;100895.66;5048334;28;20033;-89
2022/08/10 08:31:43;;;;;;;9.68;4.60;;;;;;;21.69;52.45;100897.28;5049693;28;20527;-81
2022/08/10 08:34:11;;;;;;;12.68;4.22;;;;;;;21.81;51.23;100897.53;5048963;28;20037;-81
2022/08/10 08:36:39;;;;;;;19.75;5.15;;;;;;;21.91;50.86;100887.34;5048005;28;20060;-81
2022/08/10 08:39:05;;;;;;;9.43;3.90;;;;;;;21.91;51.39;100892.91;5047814;28;20035;-80
2022/08/10 08:41:46;;;;;;;20.58;4.18;;;;;;;21.87;51.18;100901.03;5050129;28;20091;-86
2022/08/10 08:44:40;;;;;;;6.78;3.72;;;;;;;22.06;50.22;100888.09;5050485;28;20130;-86
2022/08/10 08:47:19;;;;;;;7.40;3.72;;;;;;;22.25;49.75;100894.25;5050408;28;20111;-83
2022/08/10 08:49:57;;;;;;;11.48;3.90;;;;;;;22.32;49.62;100891.06;5048621;28;20045;-83
2022/08/10 08:52:31;;;;;;;8.30;3.50;;;;;;;22.44;48.66;100887.69;5049782;28;20033;-83
2022/08/10 08:55:15;;;;;;;12.75;3.92;;;;;;;22.37;49.68;100881.78;5049796;28;20116;-81
2022/08/10 08:57:48;;;;;;;16.35;4.53;;;;;;;22.53;48.89;100889.69;5048497;28;20079;-80
2022/08/10 09:00:13;;;;;;;8.82;4.40;;;;;;;22.73;47.72;100877.22;5046660;28;20041;-88
2022/08/10 09:02:50;;;;;;;8.63;4.00;;;;;;;22.82;47.57;100880.03;5050207;28;20047;-88
2022/08/10 09:05:32;;;;;;;10.30;4.07;;;;;;;22.88;48.74;100884.31;5050397;28;20039;-90
2022/08/10 09:08:49;;;;;;;16.25;4.35;;;;;;;22.84;48.19;100883.31;5050234;28;20033;-89
2022/08/10 09:11:37;;;;;;;23.90;4.63;;;;;;;22.83;48.30;100876.09;5027400;28;20068;-84
2022/08/10 09:14:20;;;;;;;8.80;3.50;;;;;;;22.97;48.09;100875.97;5007220;28;20077;-83
2022/08/10 09:16:56;;;;;;;8.38;2.53;;;;;;;23.06;47.55;100873.22;5024821;28;20551;-80
2022/08/10 09:19:42;;;;;;;9.32;3.70;;;;;;;23.18;47.19;100862.31;5046635;28;20044;-80
2022/08/10 09:22:20;;;;;;;7.97;3.28;;;;;;;23.13;47.77;100865.22;5050342;28;20063;-89
2022/08/10 09:24:57;;;;;;;6.00;2.90;;;;;;;23.46;46.51;100864.00;5049081;28;20478;-89
2022/08/10 09:27:31;;;;;;;8.10;3.08;;;;;;;23.44;46.24;100855.97;5050258;28;20044;-89
2022/08/10 09:30:03;;;;;;;11.13;4.15;;;;;;;23.82;44.54;100850.88;5049430;28;20040;-89
2022/08/10 09:32:40;;;;;;;6.57;3.40;;;;;;;23.83;44.79;100854.47;5049677;28;20032;-89
2022/08/10 09:35:25;;;;;;;8.52;3.97;;;;;;;23.83;44.66;100855.31;5050265;28;20037;-84
2022/08/10 09:37:59;;;;;;;8.60;4.00;;;;;;;23.97;43.76;100843.16;5049193;28;20116;-84
2022/08/10 09:40:28;;;;;;;;;;;;;;;24.03;43.69;100852.97;5048631;28;20049;-89
2022/08/10 09:43:08;;;;;;;6.03;3.30;;;;;;;23.82;44.70;100848.09;5049912;28;19963;-89
2022/08/10 09:45:52;;;;;;;8.20;3.72;;;;;;;23.97;42.95;100843.16;5050361;28;20069;-89
2022/08/10 09:48:29;;;;;;;7.93;3.30;;;;;;;24.18;43.67;100848.03;5049433;28;20044;-89
2022/08/10 09:51:18;;;;;;;6.25;3.67;;;;;;;24.08;42.54;100843.63;5047998;28;20044;-81
2022/08/10 09:54:16;;;;;;;10.38;3.63;;;;;;;24.35;41.58;100836.03;5048546;28;20405;-79
2022/08/10 09:57:03;;;;;;;10.65;3.70;;;;;;;24.53;42.15;100835.97;5049007;28;20029;-84
2022/08/10 10:00:11;;;;;;;5.05;3.33;;;;;;;24.56;41.36;100836.13;5047060;28;20045;-83
2022/08/10 10:03:07;;;;;;;7.18;3.08;;;;;;;24.54;40.46;100827.28;5048066;28;20479;-84
2022/08/10 10:05:45;;;;;;;6.75;3.53;;;;;;;24.56;41.25;100829.72;5048342;28;20033;-83
2022/08/10 10:08:23;;;;;;;8.80;3.47;;;;;;;24.56;41.55;100824.16;5048889;28;20086;-84
2022/08/10 10:11:25;;;;;;;8.07;3.67;;;;;;;24.58;41.27;100817.09;5049582;28;20036;-80
2022/08/10 10:14:04;;;;;;;12.63;4.03;;;;;;;24.57;41.76;100812.66;5051556;28;20059;-81
2022/08/10 10:16:55;;;;;;;9.52;3.30;;;;;;;24.65;41.35;100810.97;5053643;28;20094;-89
2022/08/10 10:19:37;;;;;;;6.70;3.28;;;;;;;24.75;40.82;100812.59;5051767;28;20049;-89
2022/08/10 10:22:35;;;;;;;6.03;3.30;;;;;;;24.75;40.73;100809.81;5053425;28;20572;-90
2022/08/10 10:25:34;;;;;;;6.13;2.83;;;;;;;24.78;40.39;100805.50;5053068;28;20048;-84
2022/08/10 10:28:28;;;;;;;8.32;3.50;;;;;;;24.80;40.29;100800.41;5052335;28;20245;-84
2022/08/10 10:31:10;;;;;;;6.78;4.30;;;;;;;24.88;40.39;100807.91;5052058;28;20363;-81
2022/08/10 10:34:13;;;;;;;9.48;3.67;;;;;;;24.95;40.27;100804.59;5051088;28;20021;-81
2022/08/10 10:36:43;;;;;;;6.90;3.08;;;;;;;24.90;40.31;100799.19;5032811;28;20400;-81
2022/08/10 10:39:12;;;;;;;5.82;3.08;;;;;;;24.92;39.87;100796.88;5050320;28;20162;-81
2022/08/10 10:41:55;;;;;;;6.15;3.90;;;;;;;25.08;40.20;100799.13;5052515;28;20033;-88
2022/08/10 10:44:51;;;;;;;7.00;3.80;;;;;;;25.12;39.92;100791.72;5052815;28;20033;-88
2022/08/10 10:47:45;;;;;;;5.70;2.70;;;;;;;25.12;39.77;100788.91;5052646;28;20079;-88
2022/08/10 10:50:14;;;;;;;6.47;4.03;;;;;;;25.22;39.45;100782.91;5041477;28;20136;-81
2022/08/10 10:53:06;;;;;;;5.78;3.03;;;;;;;25.28;39.29;100775.97;5051093;28;20033;-81
2022/08/10 10:55:47;;;;;;;8.38;3.15;;;;;;;25.36;38.75;100779.84;5042237;28;20041;-81
2022/08/10 10:58:19;;;;;;;11.45;2.78;;;;;;;25.33;38.41;100774.94;5049119;28;20060;-81
2022/08/10 11:00:57;;;;;;;5.93;3.37;;;;;;;25.46;39.17;100773.03;5050592;28;20032;-89
2022/08/10 11:03:35;;;;;;;8.68;3.28;;;;;;;25.39;38.98;100772.75;5051625;28;20032;-90
2022/08/10 11:06:44;;;;;;;5.68;2.80;;;;;;;25.46;38.35;100775.81;5052095;28;20025;-81
2022/08/10 11:09:17;;;;;;;4.78;3.47;;;;;;;25.73;38.29;100770.81;5038744;28;20191;-81
2022/08/10 11:11:47;;;;;;;17.85;3.72;;;;;;;25.63;37.98;100774.00;5050931;28;20111;-82
2022/08/10 11:14:40;;;;;;;5.40;3.08;;;;;;;25.53;37.95;100761.28;5051083;28;20090;-82
2022/08/10 11:18:09;;;;;;;4.53;2.87;;;;;;;25.83;37.87;100754.78;5050437;28;20025;-81
2022/08/10 11:20:44;;;;;;;5.75;3.28;;;;;;;25.79;37.37;100748.28;5046365;28;20270;-81
2022/08/10 11:23:38;;;;;;;8.45;3.60;;;;;;;25.81;38.20;100752.31;5045399;28;20044;-81
2022/08/10 11:26:30;;;;;;;10.40;2.97;;;;;;;26.06;35.88;100749.59;5041898;28;20123;-81
2022/08/10 11:29:17;;;;;;;4.90;3.17;;;;;;;25.92;36.46;100746.28;5035922;28;20043;-81
2022/08/10 11:31:49;;;;;;;8.60;2.97;;;;;;;25.96;36.37;100747.25;5031345;28;20029;-90
2022/08/10 11:34:46;;;;;;;6.07;3.00;;;;;;;26.03;36.20;100752.25;5031548;28;20095;-90
2022/08/10 11:37:20;;;;;;;5.38;2.53;;;;;;;26.13;36.43;100751.81;5029915;28;20047;-86
2022/08/10 11:40:00;;;;;;;5.00;3.20;;;;;;;26.23;35.96;100740.19;5043744;28;20033;-86
2022/08/10 11:42:38;;;;;;;3.78;2.28;;;;;;;26.17;36.76;100744.38;5051153;28;20482;-86
2022/08/10 11:45:28;;;;;;;7.95;2.45;;;;;;;26.11;35.63;100731.78;5052036;28;20028;-86
2022/08/10 11:48:00;;;;;;;5.40;2.88;;;;;;;26.36;35.76;100737.38;5050929;28;20036;-86
2022/08/10 11:50:33;;;;;;;7.63;2.80;;;;;;;26.31;35.45;100740.41;5034595;28;20065;-86