Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:19;;;;;;;5.23;2.73;;;11.90;99.90;;;;;;5034948;28;20683;-71
2023/01/02 00:02:44;;;;;;;5.50;2.23;;;11.90;99.90;;;;;;5036503;28;20265;-72
2023/01/02 00:05:10;;;;;;;3.37;2.10;;;11.90;99.90;;;;;;5028660;28;20462;-72
2023/01/02 00:07:37;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5032509;28;20650;-72
2023/01/02 00:10:03;;;;;;;2.87;2.60;;;11.90;99.90;;;;;;5041302;28;20462;-72
2023/01/02 00:12:29;;;;;;;5.10;2.60;;;11.90;99.90;;;;;;5040155;28;20496;-72
2023/01/02 00:14:55;;;;;;;3.23;2.30;;;11.90;99.90;;;;;;5043527;28;20489;-73
2023/01/02 00:17:21;;;;;;;6.93;2.13;;;11.90;99.90;;;;;;5025520;28;20222;-72
2023/01/02 00:19:46;;;;;;;3.20;2.37;;;11.90;99.90;;;;;;5040068;28;20254;-72
2023/01/02 00:22:12;;;;;;;2.63;2.20;;;11.90;99.90;;;;;;5023520;28;20212;-71
2023/01/02 00:24:38;;;;;;;3.40;2.40;;;11.90;99.90;;;;;;5049801;28;20227;-68
2023/01/02 00:27:03;;;;;;;3.73;2.07;;;11.90;99.90;;;;;;5054828;28;20215;-72
2023/01/02 00:29:29;;;;;;;6.23;2.40;;;11.90;99.90;;;;;;5030029;28;20224;-73
2023/01/02 00:31:55;;;;;;;3.23;2.60;;;11.90;99.90;;;;;;5032521;28;20216;-72
2023/01/02 00:34:20;;;;;;;5.37;2.30;;;12.00;99.90;;;;;;5057801;28;20286;-73
2023/01/02 00:36:46;;;;;;;3.10;2.30;;;12.10;99.90;;;;;;5072876;28;20633;-72
2023/01/02 00:39:12;;;;;;;2.30;1.70;;;12.10;99.90;;;;;;5040490;28;20240;-72
2023/01/02 00:41:37;;;;;;;4.40;2.20;;;12.10;99.90;;;;;;5031601;28;20215;-72
2023/01/02 00:44:03;;;;;;;3.87;2.50;;;12.10;99.90;;;;;;5059597;28;20226;-72
2023/01/02 00:46:29;;;;;;;3.80;1.80;;;12.20;99.90;;;;;;5046944;28;20223;-71
2023/01/02 00:48:54;;;;;;;5.57;2.43;;;12.10;99.90;;;;;;5047152;28;20219;-72
2023/01/02 00:51:20;;;;;;;7.63;3.40;;;12.20;99.90;;;;;;5051749;28;20594;-71
2023/01/02 00:53:46;;;;;;;6.40;2.03;;;12.20;99.90;;;;;;5066510;28;20229;-71
2023/01/02 00:56:11;;;;;;;6.23;2.60;;;12.30;99.90;;;;;;5048414;28;20222;-72
2023/01/02 00:58:37;;;;;;;3.93;2.30;;;12.20;99.90;;;;;;5045010;28;20222;-72
2023/01/02 01:01:03;;;;;;;5.90;3.30;;;12.30;99.90;;;;;;5063729;28;20243;-70
2023/01/02 01:03:29;;;;;;;4.90;2.23;;;12.20;99.90;;;;;;5039563;28;20223;-72
2023/01/02 01:05:54;;;;;;;3.30;2.00;;;12.30;99.90;;;;;;5031750;28;20588;-72
2023/01/02 01:08:20;;;;;;;1.87;1.70;;;12.40;99.90;;;;;;5040669;28;20217;-72
2023/01/02 01:10:46;;;;;;;7.73;2.30;;;12.30;99.90;;;;;;5053443;28;20614;-72
2023/01/02 01:13:11;;;;;;;6.27;1.90;;;12.30;99.90;;;;;;5053475;28;20278;-71
2023/01/02 01:15:37;;;;;;;3.40;1.90;;;12.20;99.90;;;;;;5046883;28;20696;-72
2023/01/02 01:18:03;;;;;;;3.53;1.90;;;12.30;99.90;;;;;;5060999;28;20557;-71
2023/01/02 01:20:28;;;;;;;2.33;1.93;;;12.30;99.90;;;;;;5059141;28;20234;-72
2023/01/02 01:22:54;;;;;;;3.40;2.50;;;12.40;99.90;;;;;;5058369;28;20223;-72
2023/01/02 01:25:20;;;;;;;4.60;2.10;;;12.50;99.90;;;;;;5034523;28;20659;-72
2023/01/02 01:27:45;;;;;;;4.33;2.03;;;12.50;99.90;;;;;;5040993;28;20216;-72
2023/01/02 01:30:11;;;;;;;4.40;1.80;;;12.50;99.90;;;;;;5043770;28;20265;-71
2023/01/02 01:32:37;;;;;;;3.23;2.37;;;12.50;99.90;;;;;;5054869;28;20633;-72
2023/01/02 01:35:03;;;;;;;6.37;2.23;;;12.40;99.90;;;;;;5041882;28;20628;-72
2023/01/02 01:37:28;;;;;;;3.10;1.63;;;12.40;99.90;;;;;;5058540;28;20216;-72
2023/01/02 01:39:54;;;;;;;8.70;1.93;;;12.40;99.90;;;;;;5033900;28;20303;-72
2023/01/02 01:42:20;;;;;;;4.50;1.93;;;12.40;99.90;;;;;;5048973;28;20211;-72
2023/01/02 01:44:49;;;;;;;5.30;2.20;;;12.50;99.90;;;;;;5031506;28;20220;-72
2023/01/02 01:47:39;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5033001;28;20226;-72
2023/01/02 01:50:09;;;;;;;2.80;1.57;;;12.40;99.90;;;;;;5052380;28;20492;-72
2023/01/02 01:52:41;;;;;;;2.83;2.13;;;12.40;99.90;;;;;;5049069;28;20972;-72
2023/01/02 01:55:11;;;;;;;6.87;2.20;;;12.50;99.90;;;;;;5049466;28;20494;-72
2023/01/02 01:57:52;;;;;;;2.77;1.60;;;12.50;99.90;;;;;;5050326;28;21012;-72
2023/01/02 02:00:19;;;;;;;2.27;1.60;;;12.50;99.90;;;;;;5051729;28;20456;-73
2023/01/02 02:02:47;;;;;;;3.07;2.10;;;12.40;99.90;;;;;;5054613;28;20455;-72
2023/01/02 02:05:18;;;;;;;5.23;2.30;;;12.50;99.90;;;;;;5053353;28;20461;-72
2023/01/02 02:07:54;;;;;;;1.90;1.53;;;12.50;99.90;;;;;;5042731;28;20451;-73
2023/01/02 02:10:19;;;;;;;3.60;1.80;;;12.50;99.90;;;;;;5046919;28;20512;-72
2023/01/02 02:12:45;;;;;;;5.73;3.23;;;12.40;99.90;;;;;;5048629;28;20465;-72
2023/01/02 02:15:15;;;;;;;8.20;2.30;;;12.40;99.90;;;;;;5052243;28;20290;-73
2023/01/02 02:18:10;;;;;;;2.07;1.80;;;12.40;99.90;;;;;;5053428;28;20223;-72
2023/01/02 02:20:56;;;;;;;6.10;1.87;;;12.40;99.90;;;;;;5049646;28;20426;-72
2023/01/02 02:23:55;;;;;;;3.97;2.00;;;12.40;99.90;;;;;;5052813;28;20495;-71
2023/01/02 02:26:55;;;;;;;9.73;2.13;;;12.40;99.90;;;;;;5053344;28;20557;-72
2023/01/02 02:30:12;;;;;;;6.50;1.70;;;12.30;99.90;;;;;;5047935;28;20515;-75
2023/01/02 02:32:50;;;;;;;4.80;1.83;;;12.30;99.90;;;;;;5013238;28;20451;-72
2023/01/02 02:35:35;;;;;;;5.03;1.90;;;12.30;99.90;;;;;;5047227;28;21003;-72
2023/01/02 02:38:13;;;;;;;3.33;1.87;;;12.30;99.90;;;;;;5021526;28;20461;-72
2023/01/02 02:40:48;;;;;;;4.03;1.53;;;12.20;99.90;;;;;;5042958;28;20447;-73
2023/01/02 02:43:51;;;;;;;7.90;2.37;;;12.20;99.90;;;;;;5046680;28;20462;-72
2023/01/02 02:46:26;;;;;;;4.03;1.70;;;12.20;99.90;;;;;;5014445;28;20454;-72
2023/01/02 02:48:57;;;;;;;3.10;1.97;;;12.20;99.90;;;;;;5051774;28;20458;-72
2023/01/02 02:51:28;;;;;;;3.43;2.00;;;12.30;99.90;;;;;;5047374;28;20478;-72
2023/01/02 02:54:00;;;;;;;5.00;1.97;;;12.20;99.90;;;;;;5039707;28;20460;-71
2023/01/02 02:56:28;;;;;;;3.90;2.40;;;12.20;99.90;;;;;;5044318;28;20448;-72
2023/01/02 02:58:55;;;;;;;11.50;2.53;;;12.30;99.90;;;;;;5049560;28;20473;-71
2023/01/02 03:01:25;;;;;;;3.60;1.93;;;12.30;99.90;;;;;;5038244;28;20822;-72
2023/01/02 03:03:51;;;;;;;3.60;2.20;;;12.30;99.90;;;;;;5048066;28;20477;-72
2023/01/02 03:06:16;;;;;;;6.07;2.17;;;12.20;99.90;;;;;;5055923;28;21039;-72
2023/01/02 03:09:00;;;;;;;4.13;2.30;;;12.20;99.90;;;;;;5048793;28;20659;-71
2023/01/02 03:11:47;;;;;;;3.80;2.50;;;12.20;99.90;;;;;;5048011;28;20219;-72
2023/01/02 03:14:23;;;;;;;2.77;2.53;;;12.20;99.90;;;;;;5045235;28;20477;-73
2023/01/02 03:16:55;;;;;;;2.90;1.40;;;12.10;99.90;;;;;;5045762;28;20456;-72
2023/01/02 03:19:48;;;;;;;3.83;2.10;;;12.10;99.90;;;;;;5049458;28;20516;-72
2023/01/02 03:22:19;;;;;;;4.27;2.33;;;12.20;99.90;;;;;;5049534;28;20541;-72
2023/01/02 03:24:49;;;;;;;6.53;2.03;;;12.20;99.90;;;;;;5061901;28;20440;-73
2023/01/02 03:27:21;;;;;;;1.87;1.47;;;12.10;99.90;;;;;;5057320;28;20500;-72
2023/01/02 03:29:59;;;;;;;6.17;2.40;;;12.10;99.90;;;;;;5060805;28;20448;-72
2023/01/02 03:32:36;;;;;;;3.50;1.60;;;12.10;99.90;;;;;;5044922;28;20466;-71
2023/01/02 03:35:10;;;;;;;2.73;2.10;;;12.10;99.90;;;;;;5059887;28;20441;-73
2023/01/02 03:37:39;;;;;;;4.40;1.73;;;12.10;99.90;;;;;;5050873;28;21103;-73
2023/01/02 03:40:12;;;;;;;7.03;2.20;;;12.20;99.90;;;;;;5049412;28;20453;-72
2023/01/02 03:42:57;;;;;;;9.27;3.43;;;12.10;99.90;;;;;;5056354;28;20450;-71
2023/01/02 03:45:45;;;;;;;3.87;1.80;;;12.10;99.90;;;;;;5043011;28;20461;-72
2023/01/02 03:48:38;;;;;;;2.33;1.70;;;12.10;99.90;;;;;;5038069;28;20620;-72
2023/01/02 03:51:05;;;;;;;4.30;2.03;;;12.10;99.90;;;;;;5045367;28;20470;-72
2023/01/02 03:53:33;;;;;;;5.60;2.27;;;12.10;99.90;;;;;;5050945;28;20451;-72
2023/01/02 03:56:20;;;;;;;3.47;2.23;;;12.10;99.90;;;;;;5054511;28;20549;-72
2023/01/02 03:59:08;;;;;;;2.00;1.80;;;12.10;99.90;;;;;;5045535;28;20820;-72
2023/01/02 04:02:00;;;;;;;3.50;2.20;;;12.10;99.90;;;;;;5031863;28;20543;-71
2023/01/02 04:04:50;;;;;;;3.43;1.67;;;12.00;99.90;;;;;;5039158;28;20462;-71
2023/01/02 04:07:47;;;;;;;6.63;2.70;;;12.00;99.90;;;;;;5050797;28;21045;-72
2023/01/02 04:10:14;;;;;;;3.70;2.30;;;12.10;99.90;;;;;;5041458;28;20534;-71
2023/01/02 04:12:45;;;;;;;7.90;2.10;;;12.00;99.90;;;;;;5060740;28;20495;-72
2023/01/02 04:15:15;;;;;;;2.90;2.60;;;12.10;99.90;;;;;;5040220;28;20477;-72
2023/01/02 04:17:54;;;;;;;6.10;1.93;;;12.10;99.90;;;;;;5048368;28;20511;-72
2023/01/02 04:20:24;;;;;;;4.83;2.00;;;12.10;99.90;;;;;;5033819;28;20458;-73
2023/01/02 04:22:56;;;;;;;3.10;1.80;;;12.10;99.90;;;;;;5046662;28;20475;-72
2023/01/02 04:25:27;;;;;;;5.67;2.57;;;12.10;99.90;;;;;;5051007;28;21049;-72
2023/01/02 04:28:22;;;;;;;2.73;2.07;;;12.10;99.90;;;;;;5049292;28;20870;-72
2023/01/02 04:30:54;;;;;;;2.63;1.50;;;12.10;99.90;;;;;;5027069;28;20468;-72
2023/01/02 04:33:22;;;;;;;4.97;2.20;;;12.10;99.90;;;;;;5054891;28;20457;-72
2023/01/02 04:35:48;;;;;;;3.33;2.20;;;12.10;99.90;;;;;;5027524;28;20478;-71
2023/01/02 04:38:14;;;;;;;5.17;3.17;;;12.10;99.90;;;;;;5047774;28;20509;-71
2023/01/02 04:40:40;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;5056502;28;20215;-72
2023/01/02 04:43:18;;;;;;;2.43;1.63;;;12.10;99.90;;;;;;5046912;28;20222;-72
2023/01/02 04:45:45;;;;;;;8.47;2.20;;;12.10;99.90;;;;;;5014050;28;20657;-72
2023/01/02 04:48:11;;;;;;;3.53;1.90;;;12.10;99.90;;;;;;5045680;28;20470;-74
2023/01/02 04:50:36;;;;;;;6.77;2.20;;;12.10;99.90;;;;;;5048996;28;20469;-72
2023/01/02 04:53:02;;;;;;;5.27;2.67;;;12.00;99.90;;;;;;5049843;28;20224;-71
2023/01/02 04:55:28;;;;;;;2.33;1.70;;;12.10;99.90;;;;;;5050510;28;20838;-72
2023/01/02 04:57:55;;;;;;;4.27;1.70;;;12.10;99.90;;;;;;5054246;28;20234;-71
2023/01/02 05:00:21;;;;;;;7.40;2.47;;;12.00;99.90;;;;;;5036544;28;20268;-73
2023/01/02 05:02:46;;;;;;;3.40;2.10;;;12.00;99.90;;;;;;5052071;28;20464;-71
2023/01/02 05:05:12;;;;;;;2.50;1.93;;;12.00;99.90;;;;;;5044208;28;20235;-71
2023/01/02 05:07:38;;;;;;;3.50;2.10;;;12.00;99.90;;;;;;5051076;28;20222;-72
2023/01/02 05:10:07;;;;;;;1.80;1.67;;;11.90;99.90;;;;;;5052625;28;20242;-72
2023/01/02 05:12:34;;;;;;;5.03;2.00;;;11.90;99.90;;;;;;5048456;28;20546;-72
2023/01/02 05:15:00;;;;;;;5.60;2.20;;;11.90;99.90;;;;;;5054866;28;20553;-73
2023/01/02 05:17:25;;;;;;;4.30;2.97;;;11.90;99.90;;;;;;5027380;28;20882;-71
2023/01/02 05:19:51;;;;;;;8.20;2.60;;;11.90;99.90;;;;;;5019544;28;20216;-71
2023/01/02 05:25:01;;;;;;;4.73;2.27;;;11.80;99.90;;;;;;5049368;28;20212;-72
2023/01/02 05:27:27;;;;;;;6.10;1.93;;;11.80;99.90;;;;;;5067036;28;20626;-71
2023/01/02 05:29:52;;;;;;;3.33;2.30;;;11.80;99.90;;;;;;5044655;28;20747;-72
2023/01/02 05:32:18;;;;;;;4.43;2.17;;;11.80;99.90;;;;;;5043790;28;20216;-71
2023/01/02 05:34:44;;;;;;;5.03;2.50;;;11.80;99.90;;;;;;5054051;28;20215;-72
2023/01/02 05:37:09;;;;;;;4.43;2.30;;;11.80;99.90;;;;;;5033240;28;20216;-72
2023/01/02 05:39:35;;;;;;;2.70;2.03;;;11.70;99.90;;;;;;5051195;28;20681;-73
2023/01/02 05:42:00;;;;;;;4.87;2.20;;;11.70;99.90;;;;;;5021578;28;20228;-71
2023/01/02 05:44:26;;;;;;;4.80;2.30;;;11.70;99.90;;;;;;5039609;28;20239;-73
2023/01/02 05:46:52;;;;;;;7.67;1.70;;;11.70;99.90;;;;;;5021402;28;20298;-72
2023/01/02 05:49:18;;;;;;;2.40;2.00;;;11.70;99.90;;;;;;5063199;28;20219;-72
2023/01/02 05:51:43;;;;;;;1.97;1.77;;;11.70;99.90;;;;;;5054170;28;20479;-72
2023/01/02 05:54:09;;;;;;;7.47;2.30;;;11.70;99.90;;;;;;5039919;28;20221;-72
2023/01/02 05:56:35;;;;;;;5.07;2.37;;;11.70;99.90;;;;;;5061526;28;20244;-72
2023/01/02 05:59:00;;;;;;;5.43;1.87;;;11.70;99.90;;;;;;5049058;28;20215;-72
2023/01/02 06:01:28;;;;;;;6.80;1.73;;;11.60;99.90;;;;;;5039268;28;20294;-72
2023/01/02 06:03:56;;;;;;;2.73;1.67;;;11.60;99.90;;;;;;5055536;28;20230;-73
2023/01/02 06:06:31;;;;;;;3.93;1.70;;;11.60;99.90;;;;;;5057011;28;20472;-71
2023/01/02 06:08:58;;;;;;;7.10;2.57;;;11.60;99.90;;;;;;5040258;28;20453;-72
2023/01/02 06:11:25;;;;;;;4.30;2.23;;;11.60;99.90;;;;;;5030291;28;20847;-73
2023/01/02 06:13:51;;;;;;;4.83;2.00;;;11.60;99.90;;;;;;5050825;28;20462;-72
2023/01/02 06:16:17;;;;;;;4.43;1.97;;;11.60;99.90;;;;;;5057643;28;20638;-72
2023/01/02 06:18:43;;;;;;;2.13;1.93;;;11.50;99.90;;;;;;5059137;28;20453;-72
2023/01/02 06:21:11;;;;;;;8.23;1.97;;;11.60;99.90;;;;;;5061220;28;20216;-72
2023/01/02 06:23:37;;;;;;;16.70;3.20;;;11.60;99.90;;;;;;5058663;28;20227;-73
2023/01/02 06:26:04;;;;;;;6.70;3.17;;;11.60;99.90;;;;;;5049260;28;20840;-72
2023/01/02 06:28:30;;;;;;;6.87;2.90;;;11.60;99.90;;;;;;5040731;28;20961;-71
2023/01/02 06:31:10;;;;;;;5.87;2.60;;;11.60;99.90;;;;;;5049752;28;20465;-72
2023/01/02 06:33:36;;;;;;;5.27;3.40;;;11.60;99.90;;;;;;5063482;28;20223;-72
2023/01/02 06:36:06;;;;;;;7.73;2.90;;;11.50;99.90;;;;;;5048464;28;20485;-71
2023/01/02 06:38:32;;;;;;;9.30;2.80;;;11.50;99.90;;;;;;5056945;28;20471;-69
2023/01/02 06:40:59;;;;;;;4.80;2.43;;;11.50;99.90;;;;;;5057363;28;20469;-72
2023/01/02 06:43:27;;;;;;;6.43;2.10;;;11.50;99.90;;;;;;5059317;28;20215;-74
2023/01/02 06:45:56;;;;;;;9.23;3.00;;;11.50;99.90;;;;;;5031888;28;20459;-72
2023/01/02 06:48:23;;;;;;;6.17;3.30;;;11.60;99.90;;;;;;5060704;28;20458;-72
2023/01/02 06:50:49;;;;;;;16.70;4.70;;;11.60;99.90;;;;;;5057659;28;20462;-70
2023/01/02 06:53:14;;;;;;;10.93;6.63;;;11.60;99.90;;;;;;5047731;28;20500;-71
2023/01/02 06:55:50;;;;;;;11.13;5.50;;;11.60;99.90;;;;;;5029747;28;20216;-72
2023/01/02 06:58:15;;;;;;;12.17;5.50;;;11.50;99.90;;;;;;5053958;28;20240;-72
2023/01/02 07:00:41;;;;;;;9.23;3.83;;;11.50;99.90;;;;;;5099158;28;20492;-71
2023/01/02 07:03:07;;;;;;;7.67;4.47;;;11.50;99.90;;;;;;5055303;28;20729;-72
2023/01/02 07:05:32;;;;;;;6.77;3.10;;;11.50;99.90;;;;;;5060403;28;20698;-72
2023/01/02 07:07:58;;;;;;;6.20;2.80;;;11.50;99.90;;;;;;5048427;28;20216;-72
2023/01/02 07:10:24;;;;;;;6.40;3.20;;;11.50;99.90;;;;;;5057220;28;20235;-71
2023/01/02 07:12:49;;;;;;;12.60;2.90;;;11.50;99.90;;;;;;5041145;28;20223;-72
2023/01/02 07:15:15;;;;;;;6.90;3.47;;;11.50;99.90;;;;;;5055031;28;20211;-72
2023/01/02 07:17:40;;;;;;;4.13;3.03;;;11.50;99.90;;;;;;5051267;28;20729;-72
2023/01/02 07:20:07;;;;;;;4.93;3.37;;;11.50;99.90;;;;;;5050375;28;20765;-72
2023/01/02 07:22:32;;;;;;;4.90;3.10;;;11.60;99.90;;;;;;5054922;28;20220;-71
2023/01/02 07:25:00;;;;;;;3.77;2.93;;;11.50;99.90;;;;;;5059171;28;20453;-72
2023/01/02 07:27:28;;;;;;;5.93;3.30;;;11.50;99.90;;;;;;5040782;28;20218;-72
2023/01/02 07:29:54;;;;;;;2.60;2.27;;;11.50;99.90;;;;;;5037159;28;20453;-72
2023/01/02 07:32:20;;;;;;;7.87;3.30;;;11.40;99.90;;;;;;5052909;28;20463;-73
2023/01/02 07:34:45;;;;;;;14.70;3.43;;;11.40;99.90;;;;;;5070222;28;20222;-71
2023/01/02 07:37:11;;;;;;;5.03;2.57;;;11.40;99.90;;;;;;5037178;28;20239;-72
2023/01/02 07:39:37;;;;;;;7.80;2.60;;;11.40;99.90;;;;;;5057321;28;20793;-72
2023/01/02 07:42:03;;;;;;;4.37;2.40;;;11.30;99.90;;;;;;5036068;28;20219;-72
2023/01/02 07:44:28;;;;;;;7.47;2.93;;;11.30;99.90;;;;;;5014632;28;20223;-72
2023/01/02 07:46:54;;;;;;;4.90;2.33;;;11.30;99.90;;;;;;5023044;28;20447;-74
2023/01/02 07:49:21;;;;;;;9.00;2.70;;;11.30;99.90;;;;;;5055493;28;20204;-72
2023/01/02 07:51:46;;;;;;;7.23;2.97;;;11.30;99.90;;;;;;5035421;28;20455;-71
2023/01/02 07:54:12;;;;;;;11.43;2.80;;;11.40;99.90;;;;;;5030506;28;20249;-70
2023/01/02 07:56:38;;;;;;;6.33;3.00;;;11.40;99.90;;;;;;5056702;28;20219;-71
2023/01/02 07:59:04;;;;;;;3.90;2.80;;;11.40;99.90;;;;;;5079853;28;20687;-71
2023/01/02 08:01:29;;;;;;;6.63;3.03;;;11.40;99.90;;;;;;5032441;28;20247;-71
2023/01/02 08:03:55;;;;;;;6.03;2.13;;;11.40;99.90;;;;;;5055091;28;20219;-71
2023/01/02 08:06:21;;;;;;;6.50;3.07;;;11.40;99.90;;;;;;5050766;28;20211;-71
2023/01/02 08:08:47;;;;;;;4.40;2.87;;;11.40;99.90;;;;;;5039126;28;20232;-70
2023/01/02 08:11:15;;;;;;;5.20;3.33;;;11.30;99.90;;;;;;5058242;28;20711;-71
2023/01/02 08:13:41;;;;;;;12.17;3.03;;;11.30;99.90;;;;;;5061735;28;21071;-69
2023/01/02 08:16:16;;;;;;;3.57;2.33;;;11.30;99.90;;;;;;5035970;28;20550;-71
2023/01/02 08:18:42;;;;;;;7.63;2.60;;;11.30;99.90;;;;;;5051038;28;20503;-71
2023/01/02 08:21:08;;;;;;;4.10;1.90;;;11.30;99.90;;;;;;5050446;28;20469;-72
2023/01/02 08:23:34;;;;;;;3.63;2.07;;;11.30;99.90;;;;;;5051860;28;20454;-70
2023/01/02 08:26:01;;;;;;;3.03;2.50;;;11.40;99.90;;;;;;5056595;28;20227;-71
2023/01/02 08:28:28;;;;;;;21.27;4.30;;;11.40;99.90;;;;;;5037618;28;20500;-70
2023/01/02 08:30:53;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;5062603;28;20882;-71
2023/01/02 08:33:19;;;;;;;12.43;3.07;;;11.40;99.90;;;;;;5048836;28;20477;-72
2023/01/02 08:35:45;;;;;;;5.30;3.77;;;11.40;99.90;;;;;;5044336;28;20285;-71
2023/01/02 08:38:11;;;;;;;4.90;3.03;;;11.40;99.90;;;;;;5038086;28;20684;-71
2023/01/02 08:40:37;;;;;;;5.33;2.77;;;11.40;99.90;;;;;;5041390;28;20227;-70
2023/01/02 08:43:02;;;;;;;3.50;2.47;;;11.40;99.90;;;;;;5040596;28;20227;-71
2023/01/02 08:45:28;;;;;;;9.83;2.80;;;11.40;99.90;;;;;;5049234;28;20227;-71
2023/01/02 08:47:54;;;;;;;3.93;2.10;;;11.40;99.90;;;;;;5048571;28;20234;-71
2023/01/02 08:50:20;;;;;;;3.47;2.27;;;11.40;99.90;;;;;;5049307;28;20228;-71
2023/01/02 08:52:46;;;;;;;4.40;2.60;;;11.40;99.90;;;;;;5036425;28;20273;-71
2023/01/02 08:55:12;;;;;;;8.40;3.20;;;11.40;99.90;;;;;;5045328;28;20441;-71
2023/01/02 08:57:38;;;;;;;11.83;2.83;;;11.50;99.90;;;;;;5048800;28;20222;-71
2023/01/02 09:00:04;;;;;;;5.87;2.43;;;11.50;99.90;;;;;;5055249;28;20219;-71
2023/01/02 09:02:30;;;;;;;8.00;2.10;;;11.50;99.90;;;;;;5059184;28;20450;-71
2023/01/02 09:04:57;;;;;;;3.10;2.13;;;11.50;99.90;;;;;;5045638;28;20533;-71
2023/01/02 09:07:24;;;;;;;6.07;2.77;;;11.50;99.90;;;;;;5057777;28;20812;-71
2023/01/02 09:09:51;;;;;;;6.37;2.77;;;11.60;99.90;;;;;;5063035;28;20445;-71
2023/01/02 09:12:17;;;;;;;4.30;3.10;;;11.60;99.90;;;;;;5088010;28;20465;-71
2023/01/02 09:14:43;;;;;;;10.40;2.97;;;11.60;99.90;;;;;;5070690;28;20272;-70
2023/01/02 09:17:08;;;;;;;5.27;2.30;;;11.60;99.90;;;;;;5050755;28;20216;-71
2023/01/02 09:19:34;;;;;;;8.00;2.30;;;11.70;99.90;;;;;;5045884;28;20224;-71
2023/01/02 09:22:00;;;;;;;6.07;2.40;;;11.70;99.90;;;;;;5061770;28;20219;-71
2023/01/02 09:24:27;;;;;;;10.10;3.07;;;11.70;99.90;;;;;;5070628;28;20224;-71
2023/01/02 09:26:53;;;;;;;7.43;2.47;;;11.70;99.90;;;;;;5047937;28;20484;-71
2023/01/02 09:29:19;;;;;;;5.23;2.43;;;11.80;99.90;;;;;;5046218;28;20451;-71
2023/01/02 09:31:45;;;;;;;4.03;2.30;;;11.80;99.90;;;;;;5053093;28;20238;-71
2023/01/02 09:34:11;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;5058720;28;20449;-71
2023/01/02 09:36:37;;;;;;;5.10;2.47;;;11.90;99.90;;;;;;5056831;28;20232;-72
2023/01/02 09:39:04;;;;;;;4.53;2.07;;;11.90;99.90;;;;;;5032450;28;20455;-73
2023/01/02 09:41:34;;;;;;;11.83;3.27;;;11.90;99.90;;;;;;5033286;28;20474;-72
2023/01/02 09:44:04;;;;;;;5.63;2.67;;;12.00;99.90;;;;;;5056520;28;20459;-72
2023/01/02 09:46:33;;;;;;;4.60;2.53;;;11.90;99.90;;;;;;5045649;28;20457;-72
2023/01/02 09:49:01;;;;;;;7.40;5.30;;;12.00;99.90;;;;;;5052619;28;20876;-71
2023/01/02 09:51:27;;;;;;;16.53;10.53;;;12.10;99.90;;;;;;5039424;28;20986;-72
2023/01/02 09:53:53;;;;;;;19.50;13.00;;;12.10;99.90;;;;;;5049260;28;20458;-71
2023/01/02 09:56:33;;;;;;;14.13;9.60;;;12.00;99.90;;;;;;5061110;28;20552;-73
2023/01/02 09:59:25;;;;;;;13.47;9.40;;;12.10;99.90;;;;;;5066153;28;20460;-72
2023/01/02 10:02:15;;;;;;;7.90;5.87;;;12.10;99.90;;;;;;5069318;28;20446;-72
2023/01/02 10:04:57;;;;;;;4.80;4.00;;;12.20;99.90;;;;;;5070679;28;20995;-72
2023/01/02 10:07:51;;;;;;;7.23;3.40;;;12.20;99.90;;;;;;5063024;28;20460;-72
2023/01/02 10:10:16;;;;;;;5.23;2.77;;;12.30;99.90;;;;;;5068284;28;20483;-73
2023/01/02 10:12:55;;;;;;;4.17;2.60;;;12.30;99.90;;;;;;5054998;28;20443;-72
2023/01/02 10:15:26;;;;;;;7.20;3.00;;;12.30;99.90;;;;;;5038577;28;20985;-71
2023/01/02 10:17:57;;;;;;;3.47;2.80;;;12.20;99.90;;;;;;5055941;28;20456;-71
2023/01/02 10:20:31;;;;;;;5.37;2.97;;;12.20;99.90;;;;;;5054808;28;20820;-72
2023/01/02 10:23:12;;;;;;;5.00;2.90;;;12.30;99.90;;;;;;5054272;28;20440;-72
2023/01/02 10:26:17;;;;;;;7.53;2.97;;;12.20;99.90;;;;;;5038333;28;20427;-72
2023/01/02 10:28:51;;;;;;;4.60;2.87;;;12.20;99.90;;;;;;4974000;28;20546;-72
2023/01/02 10:31:28;;;;;;;5.80;2.93;;;12.20;99.90;;;;;;5040195;28;20836;-72
2023/01/02 10:33:57;;;;;;;3.80;2.60;;;12.20;99.90;;;;;;5044095;28;20986;-72
2023/01/02 10:36:30;;;;;;;4.03;2.93;;;12.20;99.90;;;;;;5029723;28;20807;-72
2023/01/02 10:39:23;;;;;;;6.30;3.50;;;12.20;99.90;;;;;;5042561;28;20454;-72
2023/01/02 10:41:55;;;;;;;6.60;4.93;;;12.20;99.90;;;;;;5039551;28;20452;-72
2023/01/02 10:44:25;;;;;;;4.93;4.43;;;12.20;99.90;;;;;;5071489;28;20445;-72
2023/01/02 10:46:50;;;;;;;6.37;3.70;;;12.20;99.90;;;;;;5059243;28;20526;-72
2023/01/02 10:49:17;;;;;;;4.03;3.70;;;12.20;99.90;;;;;;5049163;28;20549;-72
2023/01/02 10:52:05;;;;;;;7.13;6.40;;;12.20;99.90;;;;;;5049046;28;20219;-72
2023/01/02 10:54:46;;;;;;;8.20;6.23;;;12.10;99.90;;;;;;5062644;28;20470;-72
2023/01/02 10:57:19;;;;;;;4.40;4.00;;;12.20;99.90;;;;;;5049609;28;20458;-72
2023/01/02 10:59:45;;;;;;;5.83;3.30;;;12.20;99.90;;;;;;5042482;28;20540;-72
2023/01/02 11:02:48;;;;;;;3.07;2.43;;;12.10;99.90;;;;;;5066135;28;20554;-72
2023/01/02 11:05:29;;;;;;;9.50;2.97;;;12.10;99.90;;;;;;5046039;28;20216;-72
2023/01/02 11:07:55;;;;;;;4.77;2.43;;;12.10;99.90;;;;;;5045554;28;20459;-72
2023/01/02 11:10:25;;;;;;;13.37;3.10;;;12.10;99.90;;;;;;5039804;28;20498;-72
2023/01/02 11:12:51;;;;;;;5.40;3.00;;;12.10;99.90;;;;;;5057109;28;20222;-71
2023/01/02 11:15:24;;;;;;;8.83;2.60;;;12.10;99.90;;;;;;5048392;28;20546;-72
2023/01/02 11:17:50;;;;;;;3.60;2.77;;;12.10;99.90;;;;;;5029952;28;20204;-73
2023/01/02 11:20:29;;;;;;;6.03;3.07;;;12.10;99.90;;;;;;5041059;28;20833;-71
2023/01/02 11:22:57;;;;;;;3.23;2.60;;;12.10;99.90;;;;;;5048281;28;20622;-72
2023/01/02 11:25:34;;;;;;;4.97;3.23;;;12.10;99.90;;;;;;5053582;28;20821;-72
2023/01/02 11:28:01;;;;;;;3.40;2.93;;;12.10;99.90;;;;;;5025492;28;20534;-72
2023/01/02 11:30:46;;;;;;;5.57;3.37;;;12.10;99.90;;;;;;5043783;28;20474;-72
2023/01/02 11:33:24;;;;;;;5.00;3.87;;;12.10;99.90;;;;;;5060265;28;20472;-72
2023/01/02 11:35:52;;;;;;;6.10;3.60;;;12.20;99.90;;;;;;5055650;28;20474;-73
2023/01/02 11:38:23;;;;;;;9.20;6.50;;;12.10;99.90;;;;;;5058093;28;20453;-72
2023/01/02 11:40:59;;;;;;;11.00;7.87;;;12.10;99.90;;;;;;5046905;28;20954;-71
2023/01/02 11:43:57;;;;;;;22.27;12.93;;;12.20;99.90;;;;;;5025917;28;20455;-72
2023/01/02 11:46:34;;;;;;;25.87;14.20;;;12.20;99.90;;;;;;5042712;28;20442;-72
2023/01/02 11:49:20;;;;;;;18.03;11.33;;;12.10;99.90;;;;;;5056303;28;20465;-72
2023/01/02 11:52:00;;;;;;;9.23;7.17;;;12.10;99.90;;;;;;5038792;28;20470;-71
2023/01/02 11:54:40;;;;;;;12.37;4.53;;;12.20;99.90;;;;;;5037363;28;20453;-71
2023/01/02 11:57:21;;;;;;;9.33;4.10;;;12.20;99.90;;;;;;5053072;28;20502;-70
2023/01/02 11:59:50;;;;;;;5.50;3.33;;;12.10;99.90;;;;;;5052301;28;20534;-72
2023/01/02 12:02:50;;;;;;;5.90;3.57;;;12.10;99.90;;;;;;5070425;28;20450;-72
2023/01/02 12:05:51;;;;;;;8.03;2.90;;;12.10;99.90;;;;;;4997668;28;21028;-73
2023/01/02 12:08:57;;;;;;;8.77;3.70;;;12.10;99.90;;;;;;5047418;28;20453;-72
2023/01/02 12:11:41;;;;;;;3.43;2.83;;;12.10;99.90;;;;;;5010608;28;20548;-71
2023/01/02 12:14:46;;;;;;;4.20;3.10;;;12.10;99.90;;;;;;5034320;28;20468;-73
2023/01/02 12:17:45;;;;;;;9.07;4.30;;;12.10;99.90;;;;;;4934781;28;20541;-71
2023/01/02 12:21:05;;;;;;;11.43;3.27;;;12.10;99.90;;;;;;5006491;28;20455;-72
2023/01/02 12:24:01;;;;;;;4.10;3.13;;;12.10;99.90;;;;;;5006974;28;20452;-72
2023/01/02 12:26:55;;;;;;;5.17;4.73;;;12.10;99.90;;;;;;5005759;28;20472;-72
2023/01/02 12:29:47;;;;;;;8.23;3.13;;;12.10;99.90;;;;;;5021246;28;20480;-72
2023/01/02 12:32:37;;;;;;;5.17;3.27;;;12.10;99.90;;;;;;5059772;28;20518;-72
2023/01/02 12:35:22;;;;;;;5.67;3.17;;;12.10;99.90;;;;;;5056152;28;20466;-71
2023/01/02 12:37:56;;;;;;;7.60;3.40;;;12.10;99.90;;;;;;5042581;28;20929;-73
2023/01/02 12:40:22;;;;;;;3.60;3.03;;;12.10;99.90;;;;;;5018450;28;20458;-72
2023/01/02 12:43:12;;;;;;;9.70;3.70;;;12.00;99.90;;;;;;5051450;28;20593;-72
2023/01/02 12:45:44;;;;;;;5.70;3.00;;;12.10;99.90;;;;;;5031281;28;20219;-72
2023/01/02 12:48:37;;;;;;;7.90;3.50;;;12.00;99.90;;;;;;5030126;28;20533;-72
2023/01/02 12:51:16;;;;;;;6.20;3.33;;;12.00;99.90;;;;;;5050956;28;20462;-72
2023/01/02 12:54:17;;;;;;;6.83;3.27;;;12.00;99.90;;;;;;5042003;28;20458;-72
2023/01/02 12:56:55;;;;;;;8.50;4.20;;;12.10;99.90;;;;;;5045944;28;20559;-72
2023/01/02 12:59:32;;;;;;;4.70;2.70;;;12.10;99.90;;;;;;5038926;28;20474;-72
2023/01/02 13:02:07;;;;;;;5.27;3.50;;;12.10;99.90;;;;;;5049755;28;20512;-73
2023/01/02 13:04:41;;;;;;;5.87;3.50;;;12.10;99.90;;;;;;5031852;28;20453;-71
2023/01/02 13:07:09;;;;;;;5.23;2.90;;;12.10;99.90;;;;;;5065950;28;20484;-73
2023/01/02 13:09:44;;;;;;;5.40;3.63;;;12.10;99.90;;;;;;5055246;28;20564;-69
2023/01/02 13:12:09;;;;;;;13.13;7.07;;;12.10;99.90;;;;;;5038917;28;20465;-73