Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:15;;;;;;;8.15;2.35;;;-1.90;99.90;;;;;;5046819;28;20074;-89
2021/12/21 00:02:42;;;;;;;10.75;3.85;;;-1.90;99.90;;;;;;5042261;28;20051;-89
2021/12/21 00:05:16;;;;;;;4.53;2.33;;;-1.90;99.90;;;;;;5060906;28;20111;-88
2021/12/21 00:07:43;;;;;;;8.25;2.67;;;-1.90;99.90;;;;;;5074812;28;20089;-89
2021/12/21 00:10:10;;;;;;;6.45;3.33;;;-1.90;99.90;;;;;;5045988;28;20510;-89
2021/12/21 00:12:48;;;;;;;16.95;3.60;;;-1.90;99.90;;;;;;5051039;28;20121;-89
2021/12/21 00:15:33;;;;;;;8.13;2.67;;;-1.90;99.90;;;;;;5045799;23;20059;-82
2021/12/21 00:18:05;;;;;;;7.72;2.53;;;-1.90;99.90;;;;;;5043931;28;20028;-84
2021/12/21 00:20:49;;;;;;;12.27;2.63;;;-1.90;99.90;;;;;;5050440;28;20032;-83
2021/12/21 00:26:02;;;;;;;12.02;2.92;;;-1.90;99.90;;;;;;5041444;28;20025;-83
2021/12/21 00:28:32;;;;;;;10.35;2.92;;;-1.90;99.90;;;;;;5024110;28;20029;-84
2021/12/21 00:30:58;;;;;;;13.82;3.65;;;-1.90;99.90;;;;;;5038313;28;20017;-83
2021/12/21 00:33:24;;;;;;;6.97;3.20;;;-1.90;99.90;;;;;;5040797;28;20452;-83
2021/12/21 00:35:49;;;;;;;6.68;2.53;;;-1.90;99.90;;;;;;5038575;28;20123;-83
2021/12/21 00:38:15;;;;;;;8.27;1.98;;;-2.00;99.90;;;;;;5022532;28;20051;-83
2021/12/21 00:40:41;;;;;;;8.82;2.70;;;-2.00;99.90;;;;;;5028104;28;20043;-83
2021/12/21 00:43:07;;;;;;;6.13;2.70;;;-2.10;99.90;;;;;;5040314;28;20046;-83
2021/12/21 00:45:33;;;;;;;13.23;2.90;;;-2.00;99.90;;;;;;5040009;28;20040;-83
2021/12/21 00:47:59;;;;;;;12.40;3.30;;;-2.10;99.90;;;;;;5023076;28;20043;-83
2021/12/21 00:50:25;;;;;;;8.07;2.53;;;-2.10;99.90;;;;;;5029917;28;20044;-83
2021/12/21 00:52:52;;;;;;;10.20;3.05;;;-2.10;99.90;;;;;;5040592;28;20082;-82
2021/12/21 00:55:19;;;;;;;15.13;5.10;;;-2.20;99.90;;;;;;5022351;28;20033;-83
2021/12/21 00:57:46;;;;;;;9.80;2.50;;;-2.20;99.90;;;;;;5039779;28;20418;-82
2021/12/21 01:00:14;;;;;;;13.20;3.47;;;-2.20;99.90;;;;;;5034658;28;20403;-84
2021/12/21 01:02:41;;;;;;;7.88;3.00;;;-2.20;99.90;;;;;;5024370;28;20033;-83
2021/12/21 01:05:15;;;;;;;7.65;2.58;;;-2.20;99.90;;;;;;5019223;28;20065;-82
2021/12/21 01:07:45;;;;;;;17.08;3.08;;;-2.20;99.90;;;;;;5020464;28;20083;-82
2021/12/21 01:18:28;;;;;;;15.43;3.17;;;-2.10;99.90;;;;;;5075709;28;20090;-83
2021/12/21 01:21:01;;;;;;;10.13;2.78;;;-2.20;99.90;;;;;;5036855;28;20464;-84
2021/12/21 01:26:17;;;;;;;15.43;2.35;;;-2.20;99.90;;;;;;5056096;28;20075;-83
2021/12/21 01:28:54;;;;;;;11.82;2.80;;;-2.20;99.90;;;;;;5041118;28;20040;-84
2021/12/21 01:34:37;;;;;;;13.27;3.10;;;-2.20;99.90;;;;;;5045349;28;20032;-84
2021/12/21 01:36:46;;;;;;;15.07;3.38;;;-2.20;99.90;;;;;;5050404;28;20037;-83
2021/12/21 01:39:37;;;;;;;15.52;2.83;;;-2.30;99.90;;;;;;5056249;28;20037;-84
2021/12/21 01:42:09;;;;;;;7.90;2.38;;;-2.30;99.90;;;;;;5048606;28;20039;-83
2021/12/21 01:49:50;;;;;;;7.40;2.85;;;-2.50;99.90;;;;;;5071765;28;20027;-83
2021/12/21 01:52:19;;;;;;;17.05;2.88;;;-2.50;99.90;;;;;;5042639;28;20025;-84
2021/12/21 01:54:45;;;;;;;8.65;3.30;;;-2.50;99.90;;;;;;5041268;28;20037;-82
2021/12/21 01:57:12;;;;;;;9.52;2.95;;;-2.50;99.90;;;;;;5054883;28;20434;-83
2021/12/21 01:59:40;;;;;;;10.60;2.58;;;-2.50;99.90;;;;;;5064025;28;20025;-82
2021/12/21 02:02:08;;;;;;;13.70;3.33;;;-2.50;99.90;;;;;;5037510;28;20052;-83
2021/12/21 02:04:35;;;;;;;8.70;3.38;;;-2.40;99.90;;;;;;5056564;28;20139;-83
2021/12/21 02:07:01;;;;;;;10.90;3.35;;;-2.50;99.90;;;;;;5039636;28;20471;-84
2021/12/21 02:09:37;;;;;;;6.68;2.85;;;-2.50;99.90;;;;;;5055328;28;20414;-80
2021/12/21 02:12:07;;;;;;;12.02;3.08;;;-2.50;99.90;;;;;;5046661;28;20079;-81
2021/12/21 02:14:35;;;;;;;9.75;3.13;;;-2.60;99.90;;;;;;5038452;28;20112;-84
2021/12/21 02:20:37;;;;;;;6.25;3.30;;;-2.60;99.90;;;;;;5065221;28;20111;-84
2021/12/21 02:23:01;;;;;;;16.10;3.28;;;-2.60;99.90;;;;;;5035605;28;20036;-81
2021/12/21 02:30:23;;;;;;;11.57;3.00;;;-2.70;99.90;;;;;;5052474;28;20112;-81
2021/12/21 02:32:51;;;;;;;12.57;3.47;;;-2.70;99.90;;;;;;5068762;28;20486;-80
2021/12/21 02:35:18;;;;;;;9.93;2.55;;;-2.80;99.90;;;;;;5022317;28;20461;-81
2021/12/21 02:37:44;;;;;;;8.38;2.38;;;-2.80;99.90;;;;;;5019265;28;20120;-82
2021/12/21 02:40:10;;;;;;;14.20;3.30;;;-2.70;99.90;;;;;;5028133;28;20025;-83
2021/12/21 02:42:36;;;;;;;13.70;3.08;;;-2.70;99.90;;;;;;5038733;28;20036;-84
2021/12/21 02:45:03;;;;;;;11.43;3.33;;;-2.70;99.90;;;;;;5057115;28;20025;-82
2021/12/21 02:47:28;;;;;;;12.85;4.00;;;-2.80;99.90;;;;;;5022634;28;20029;-80
2021/12/21 02:49:54;;;;;;;11.27;3.05;;;-2.80;99.90;;;;;;5022824;28;20163;-82
2021/12/21 02:52:20;;;;;;;5.35;2.50;;;-2.80;99.90;;;;;;5051984;28;20028;-84
2021/12/21 02:54:45;;;;;;;5.82;2.92;;;-2.80;99.90;;;;;;5027649;28;20036;-83
2021/12/21 02:57:11;;;;;;;10.02;2.92;;;-2.80;99.90;;;;;;5042828;28;20032;-80
2021/12/21 02:59:37;;;;;;;7.07;2.92;;;-2.80;99.90;;;;;;5023422;28;20301;-81
2021/12/21 03:02:03;;;;;;;5.93;2.47;;;-2.80;99.90;;;;;;5045069;28;20044;-81
2021/12/21 03:04:31;;;;;;;5.65;2.33;;;-2.70;99.90;;;;;;5049794;28;20044;-81
2021/12/21 03:09:43;;;;;;;15.27;2.28;;;-2.70;99.90;;;;;;5044499;28;20029;-80
2021/12/21 03:14:49;;;;;;;5.63;2.55;;;-2.70;99.90;;;;;;5071007;28;20479;-81
2021/12/21 03:17:17;;;;;;;7.22;2.83;;;-2.70;99.90;;;;;;5029572;28;20052;-81
2021/12/21 03:19:43;;;;;;;5.88;2.78;;;-2.70;99.90;;;;;;5058474;28;20043;-80
2021/12/21 03:22:10;;;;;;;7.97;2.92;;;-2.70;99.90;;;;;;5029372;28;20037;-81
2021/12/21 03:24:36;;;;;;;9.40;2.70;;;-2.70;99.90;;;;;;5023660;28;20097;-81
2021/12/21 03:27:03;;;;;;;6.72;2.45;;;-2.70;99.90;;;;;;5050721;28;20035;-83
2021/12/21 03:29:29;;;;;;;18.65;3.53;;;-2.70;99.90;;;;;;5039170;28;20029;-83
2021/12/21 03:31:55;;;;;;;12.70;2.72;;;-2.70;99.90;;;;;;5027198;28;20104;-83
2021/12/21 03:34:21;;;;;;;10.38;2.58;;;-2.70;99.90;;;;;;5006074;28;20063;-83
2021/12/21 03:36:47;;;;;;;6.60;2.65;;;-2.70;99.90;;;;;;5026153;28;20492;-83
2021/12/21 03:39:19;;;;;;;4.28;1.88;;;-2.60;99.90;;;;;;5023659;28;20513;-83
2021/12/21 03:41:49;;;;;;;11.13;2.65;;;-2.70;99.90;;;;;;5055594;28;20036;-82
2021/12/21 03:44:18;;;;;;;4.13;2.33;;;-2.70;99.90;;;;;;5043565;28;20515;-83
2021/12/21 03:46:47;;;;;;;8.15;2.60;;;-2.70;99.90;;;;;;5039429;28;20813;-83
2021/12/21 03:52:01;;;;;;;12.95;3.15;;;-2.70;99.90;;;;;;5054085;28;20025;-83
2021/12/21 03:54:26;;;;;;;7.50;2.60;;;-2.70;99.90;;;;;;5058974;28;20031;-83
2021/12/21 03:56:52;;;;;;;12.07;2.92;;;-2.70;99.90;;;;;;5071248;28;20037;-83
2021/12/21 03:59:20;;;;;;;17.35;2.92;;;-2.70;99.90;;;;;;5024602;28;20060;-83
2021/12/21 04:01:46;;;;;;;5.85;2.50;;;-2.80;99.90;;;;;;5040480;28;20063;-83
2021/12/21 04:04:12;;;;;;;7.63;2.92;;;-2.80;99.90;;;;;;5025604;28;20315;-84
2021/12/21 04:06:38;;;;;;;12.25;2.65;;;-2.80;99.90;;;;;;5038060;28;20025;-84
2021/12/21 04:09:07;;;;;;;6.32;2.60;;;-2.80;99.90;;;;;;5038436;28;20056;-83
2021/12/21 04:11:33;;;;;;;9.10;2.42;;;-2.80;99.90;;;;;;5035613;28;20029;-83
2021/12/21 04:13:59;;;;;;;11.75;2.35;;;-2.80;99.90;;;;;;5005072;28;20022;-83
2021/12/21 04:16:25;;;;;;;9.23;2.42;;;-2.80;99.90;;;;;;5075831;28;20043;-82
2021/12/21 04:18:51;;;;;;;8.60;3.10;;;-2.80;99.90;;;;;;5051435;28;20096;-83
2021/12/21 04:21:17;;;;;;;8.77;2.70;;;-2.80;99.90;;;;;;5034203;28;20114;-83
2021/12/21 04:23:46;;;;;;;11.68;2.95;;;-2.80;99.90;;;;;;5064773;28;20033;-83
2021/12/21 04:26:14;;;;;;;23.25;2.63;;;-2.90;99.90;;;;;;5040432;28;20033;-84
2021/12/21 04:28:40;;;;;;;7.28;2.78;;;-2.90;99.90;;;;;;5057856;28;20454;-83
2021/12/21 04:31:07;;;;;;;14.85;3.75;;;-2.90;99.90;;;;;;5035375;28;20018;-83
2021/12/21 04:33:34;;;;;;;5.47;2.75;;;-2.90;99.90;;;;;;5020532;28;20021;-83
2021/12/21 04:36:00;;;;;;;7.80;2.60;;;-2.90;99.90;;;;;;5027474;28;20043;-83
2021/12/21 04:38:31;;;;;;;6.72;2.40;;;-3.00;99.90;;;;;;5071350;28;20028;-83
2021/12/21 04:41:08;;;;;;;8.02;2.53;;;-2.90;99.90;;;;;;5042568;28;20072;-82
2021/12/21 04:43:34;;;;;;;7.30;3.13;;;-3.00;99.90;;;;;;5022430;28;20040;-85
2021/12/21 04:46:00;;;;;;;15.77;2.53;;;-3.00;99.90;;;;;;5048871;28;20046;-85
2021/12/21 04:48:26;;;;;;;12.15;2.30;;;-3.10;99.90;;;;;;5032413;28;20497;-84
2021/12/21 04:50:53;;;;;;;7.72;2.75;;;-3.10;99.90;;;;;;5032416;28;20063;-84
2021/12/21 04:53:19;;;;;;;9.88;2.13;;;-3.10;99.90;;;;;;5039233;28;20388;-85
2021/12/21 04:55:45;;;;;;;11.35;3.30;;;-3.20;99.90;;;;;;5048643;28;20037;-84
2021/12/21 04:58:11;;;;;;;6.85;2.50;;;-3.20;99.90;;;;;;5032676;28;20029;-85
2021/12/21 05:00:38;;;;;;;7.88;2.72;;;-3.20;99.90;;;;;;5034619;28;20387;-86
2021/12/21 05:03:05;;;;;;;8.85;2.33;;;-3.20;99.90;;;;;;5033237;28;20041;-84
2021/12/21 05:05:31;;;;;;;7.05;2.20;;;-3.20;99.90;;;;;;5024776;28;20052;-83
2021/12/21 05:10:43;;;;;;;8.07;2.35;;;-3.10;99.90;;;;;;5069966;28;20472;-84
2021/12/21 05:13:09;;;;;;;9.30;2.38;;;-3.10;99.90;;;;;;5012625;28;20026;-84
2021/12/21 05:15:35;;;;;;;10.57;2.70;;;-3.10;99.90;;;;;;5029621;28;20403;-85
2021/12/21 05:18:01;;;;;;;11.30;2.95;;;-3.10;99.90;;;;;;5037582;28;20109;-84
2021/12/21 05:20:26;;;;;;;7.07;2.92;;;-3.10;99.90;;;;;;5039103;28;20043;-85
2021/12/21 05:22:52;;;;;;;7.18;2.33;;;-3.10;99.90;;;;;;5023666;28;20041;-85
2021/12/21 05:25:18;;;;;;;9.10;2.42;;;-3.10;99.90;;;;;;4999625;28;20377;-85
2021/12/21 05:27:44;;;;;;;6.90;2.40;;;-3.10;99.90;;;;;;5037408;28;20025;-84
2021/12/21 05:30:11;;;;;;;7.03;2.75;;;-3.10;99.90;;;;;;5038992;28;20509;-85
2021/12/21 05:32:36;;;;;;;9.13;3.15;;;-3.10;99.90;;;;;;5051775;28;20036;-85
2021/12/21 05:35:02;;;;;;;10.70;2.53;;;-3.10;99.90;;;;;;5038616;28;20549;-85
2021/12/21 05:37:28;;;;;;;3.90;2.13;;;-3.10;99.90;;;;;;5071442;28;20116;-85
2021/12/21 05:39:58;;;;;;;8.23;2.58;;;-3.10;99.90;;;;;;5038860;28;20465;-85
2021/12/21 05:42:24;;;;;;;9.57;2.17;;;-3.10;99.90;;;;;;5037870;28;20044;-85
2021/12/21 05:44:50;;;;;;;10.98;2.92;;;-3.10;99.90;;;;;;5038527;28;20425;-85
2021/12/21 05:47:19;;;;;;;9.18;2.60;;;-3.20;99.90;;;;;;5053676;28;20065;-85
2021/12/21 05:49:45;;;;;;;7.35;2.53;;;-3.20;99.90;;;;;;5038200;28;20056;-85
2021/12/21 05:52:12;;;;;;;9.95;2.55;;;-3.20;99.90;;;;;;5066540;28;20461;-85
2021/12/21 05:54:40;;;;;;;8.77;2.88;;;-3.30;99.90;;;;;;5038725;28;20371;-85
2021/12/21 05:57:06;;;;;;;11.23;3.40;;;-3.30;99.90;;;;;;5038545;28;20514;-84
2021/12/21 05:59:32;;;;;;;7.15;2.63;;;-3.30;99.90;;;;;;5071308;28;20059;-85
2021/12/21 06:01:58;;;;;;;10.10;2.67;;;-3.30;99.90;;;;;;5041348;28;20033;-85
2021/12/21 06:04:24;;;;;;;11.25;2.90;;;-3.30;99.90;;;;;;5018569;28;20037;-85
2021/12/21 06:06:50;;;;;;;4.50;1.88;;;-3.30;99.90;;;;;;5016497;28;20083;-85
2021/12/21 06:09:16;;;;;;;9.32;3.63;;;-3.30;99.90;;;;;;5031738;28;20128;-85
2021/12/21 06:11:50;;;;;;;6.47;3.05;;;-3.40;99.90;;;;;;5011768;28;20111;-85
2021/12/21 06:27:46;;;;;;;12.20;3.30;;;-3.50;99.90;;;;;;5054233;28;20415;-85
2021/12/21 06:30:12;;;;;;;7.90;2.67;;;-3.40;99.90;;;;;;5023969;28;20025;-85
2021/12/21 06:32:42;;;;;;;7.18;2.83;;;-3.40;99.90;;;;;;5053662;28;20025;-84
2021/12/21 06:35:11;;;;;;;7.97;2.63;;;-3.40;99.90;;;;;;5034765;28;20028;-85
2021/12/21 06:37:37;;;;;;;4.85;2.33;;;-3.50;99.90;;;;;;5019466;28;20037;-85
2021/12/21 06:40:04;;;;;;;5.75;2.58;;;-3.50;99.90;;;;;;5037553;28;20025;-85
2021/12/21 06:42:30;;;;;;;14.98;4.00;;;-3.50;99.90;;;;;;5037911;28;20487;-85
2021/12/21 06:44:59;;;;;;;9.30;4.13;;;-3.50;99.90;;;;;;5057842;28;20057;-85
2021/12/21 06:52:57;;;;;;;11.68;3.42;;;-3.50;99.90;;;;;;5057518;28;20051;-85
2021/12/21 06:55:24;;;;;;;10.20;3.80;;;-3.50;99.90;;;;;;5018303;28;20248;-84
2021/12/21 06:57:49;;;;;;;10.50;3.63;;;-3.50;99.90;;;;;;5037304;28;20086;-85
2021/12/21 07:00:17;;;;;;;13.63;3.90;;;-3.50;99.90;;;;;;5037481;28;20025;-84
2021/12/21 07:02:43;;;;;;;7.13;3.22;;;-3.50;99.90;;;;;;5051720;28;20470;-85
2021/12/21 07:05:10;;;;;;;7.93;3.50;;;-3.60;99.90;;;;;;5034133;28;20102;-85
2021/12/21 07:07:36;;;;;;;9.60;3.40;;;-3.60;99.90;;;;;;5034050;28;20033;-85
2021/12/21 07:10:08;;;;;;;10.10;3.67;;;-3.60;99.90;;;;;;5021468;28;20040;-85
2021/12/21 07:20:29;;;;;;;13.40;3.63;;;-3.60;99.90;;;;;;5055141;28;20060;-85
2021/12/21 07:22:55;;;;;;;8.00;3.70;;;-3.60;99.90;;;;;;5032004;28;20425;-84
2021/12/21 07:25:25;;;;;;;8.45;3.72;;;-3.60;99.90;;;;;;5038113;28;20035;-85
2021/12/21 07:27:52;;;;;;;12.25;4.43;;;-3.50;99.90;;;;;;5035468;28;20394;-84
2021/12/21 07:30:18;;;;;;;16.38;4.43;;;-3.50;99.90;;;;;;5019276;28;20033;-83
2021/12/21 07:32:44;;;;;;;16.83;3.50;;;-3.50;99.90;;;;;;5069752;28;20029;-85
2021/12/21 07:35:10;;;;;;;9.13;2.83;;;-3.40;99.90;;;;;;5036465;28;20380;-85
2021/12/21 07:37:36;;;;;;;10.93;4.03;;;-3.40;99.90;;;;;;5046187;28;20029;-85
2021/12/21 07:40:03;;;;;;;13.30;3.47;;;-3.40;99.90;;;;;;5021770;28;20029;-84
2021/12/21 07:42:29;;;;;;;10.48;3.63;;;-3.40;99.90;;;;;;5029652;28;20047;-84
2021/12/21 07:44:55;;;;;;;10.70;3.78;;;-3.40;99.90;;;;;;5027376;28;20033;-84
2021/12/21 07:47:20;;;;;;;8.70;3.35;;;-3.40;99.90;;;;;;5052588;28;20024;-84
2021/12/21 07:49:46;;;;;;;9.95;3.80;;;-3.40;99.90;;;;;;5053030;28;20031;-83
2021/12/21 07:52:13;;;;;;;13.82;4.18;;;-3.40;99.90;;;;;;5033971;28;20104;-84
2021/12/21 07:54:39;;;;;;;11.32;3.80;;;-3.40;99.90;;;;;;5016540;28;20029;-84
2021/12/21 07:57:09;;;;;;;8.80;3.83;;;-3.40;99.90;;;;;;5017524;28;20059;-84
2021/12/21 07:59:37;;;;;;;18.75;4.28;;;-3.30;99.90;;;;;;5032484;28;20465;-83
2021/12/21 08:02:07;;;;;;;9.45;3.65;;;-3.20;99.90;;;;;;5035766;28;20055;-83
2021/12/21 08:04:34;;;;;;;12.13;4.18;;;-3.20;99.90;;;;;;5035083;28;20479;-85
2021/12/21 08:07:08;;;;;;;9.75;3.67;;;-3.20;99.90;;;;;;5036327;28;20038;-84
2021/12/21 08:09:39;;;;;;;15.05;3.63;;;-3.10;99.90;;;;;;5069469;28;20028;-85
2021/12/21 08:14:38;;;;;;;15.32;4.30;;;-3.10;99.90;;;;;;5053938;28;20033;-84
2021/12/21 08:17:03;;;;;;;10.65;3.90;;;-3.10;99.90;;;;;;5034010;28;20226;-85
2021/12/21 08:19:29;;;;;;;12.02;4.45;;;-3.10;99.90;;;;;;5016209;28;20101;-84
2021/12/21 08:21:55;;;;;;;8.52;4.05;;;-3.10;99.90;;;;;;5016392;28;20124;-85
2021/12/21 08:24:20;;;;;;;14.20;3.22;;;-3.00;99.90;;;;;;5013427;28;20095;-84
2021/12/21 08:26:46;;;;;;;10.82;4.43;;;-3.00;99.90;;;;;;5039490;23;20457;-85
2021/12/21 08:29:12;;;;;;;8.45;3.72;;;-3.00;99.90;;;;;;5044508;28;20025;-85
2021/12/21 08:31:37;;;;;;;12.88;4.13;;;-2.90;99.90;;;;;;5044206;28;20027;-85
2021/12/21 08:34:03;;;;;;;9.40;3.92;;;-2.90;99.90;;;;;;5060828;28;20523;-85
2021/12/21 08:36:29;;;;;;;16.00;4.30;;;-2.90;99.90;;;;;;5041527;28;20075;-85
2021/12/21 08:38:55;;;;;;;8.15;4.05;;;-2.90;99.90;;;;;;5058734;28;20093;-85
2021/12/21 08:41:22;;;;;;;6.22;2.78;;;-2.80;99.90;;;;;;5071697;28;20017;-84
2021/12/21 08:43:48;;;;;;;15.25;4.15;;;-2.80;99.90;;;;;;5072208;28;20090;-84
2021/12/21 08:46:14;;;;;;;8.18;3.75;;;-2.80;99.90;;;;;;5038071;28;20056;-84
2021/12/21 08:48:42;;;;;;;16.02;4.05;;;-2.70;99.90;;;;;;5032923;28;20052;-84
2021/12/21 08:51:11;;;;;;;14.10;3.55;;;-2.70;99.90;;;;;;5016083;28;20030;-84
2021/12/21 08:53:42;;;;;;;11.80;4.45;;;-2.60;99.90;;;;;;5000767;28;20026;-84
2021/12/21 08:56:08;;;;;;;7.60;3.10;;;-2.50;99.90;;;;;;5001479;28;20076;-84
2021/12/21 08:58:34;;;;;;;10.85;3.97;;;-2.50;99.90;;;;;;5028904;28;20033;-84
2021/12/21 09:01:03;;;;;;;7.13;3.33;;;-2.40;99.90;;;;;;5036780;28;20055;-84
2021/12/21 09:03:32;;;;;;;11.68;3.42;;;-2.40;99.90;;;;;;5055443;28;20044;-84
2021/12/21 09:05:58;;;;;;;13.68;5.45;;;-2.30;99.90;;;;;;5032522;28;20025;-85
2021/12/21 09:08:23;;;;;;;8.32;3.53;;;-2.30;99.90;;;;;;5020724;28;20025;-84
2021/12/21 09:10:49;;;;;;;8.43;3.92;;;-2.30;99.90;;;;;;5021111;28;20086;-85
2021/12/21 09:13:15;;;;;;;11.77;3.95;;;-2.20;99.90;;;;;;5017569;28;20490;-85
2021/12/21 09:15:40;;;;;;;9.98;3.78;;;-2.20;99.90;;;;;;5029440;28;20501;-84
2021/12/21 09:18:07;;;;;;;9.55;3.60;;;-2.20;99.90;;;;;;5020319;28;20527;-85
2021/12/21 09:20:33;;;;;;;7.15;3.67;;;-2.10;99.90;;;;;;5036735;28;20041;-85
2021/12/21 09:23:00;;;;;;;11.52;3.90;;;-2.10;99.90;;;;;;5053464;28;20167;-84
2021/12/21 09:25:27;;;;;;;16.35;3.90;;;-2.10;99.90;;;;;;5054230;28;20040;-85
2021/12/21 09:27:57;;;;;;;14.25;4.00;;;-2.10;99.90;;;;;;5036339;28;20118;-85
2021/12/21 09:30:25;;;;;;;14.70;3.95;;;-2.00;99.90;;;;;;5034872;28;20025;-84
2021/12/21 09:32:53;;;;;;;10.98;3.35;;;-2.00;99.90;;;;;;5036248;28;20493;-84
2021/12/21 09:35:21;;;;;;;11.27;4.03;;;-1.90;99.90;;;;;;5036776;28;20485;-85
2021/12/21 09:37:47;;;;;;;9.38;3.80;;;-1.90;99.90;;;;;;5019943;28;20036;-85
2021/12/21 09:40:21;;;;;;;15.30;3.95;;;-1.80;99.90;;;;;;5034774;28;20370;-84
2021/12/21 09:42:48;;;;;;;13.15;3.92;;;-1.80;99.90;;;;;;5036635;28;20029;-84
2021/12/21 09:45:14;;;;;;;11.52;3.45;;;-1.70;99.90;;;;;;5003776;28;20025;-85
2021/12/21 09:47:40;;;;;;;11.15;4.93;;;-1.70;99.90;;;;;;5036685;28;20087;-84
2021/12/21 09:50:07;;;;;;;16.23;5.15;;;-1.60;99.90;;;;;;5019913;28;20033;-84
2021/12/21 09:52:34;;;;;;;14.32;4.55;;;-1.60;99.90;;;;;;5016544;28;20509;-84
2021/12/21 09:55:09;;;;;;;9.10;3.72;;;-1.50;99.90;;;;;;5017783;28;20082;-84
2021/12/21 09:57:36;;;;;;;16.90;4.22;;;-1.40;99.90;;;;;;5036162;28;20067;-84
2021/12/21 10:00:09;;;;;;;9.80;4.25;;;-1.40;99.90;;;;;;5037459;28;20025;-84
2021/12/21 10:02:36;;;;;;;9.70;4.00;;;-1.30;99.90;;;;;;5035355;28;20124;-84
2021/12/21 10:05:06;;;;;;;8.73;4.05;;;-1.30;99.90;;;;;;5035330;28;20068;-84
2021/12/21 10:07:35;;;;;;;;;;;-1.20;99.90;;;;;;5019538;28;20033;-84
2021/12/21 10:10:07;;;;;;;8.95;2.72;;;-1.20;99.90;;;;;;5018934;28;19916;-84
2021/12/21 10:12:41;;;;;;;10.98;3.25;;;-1.10;99.90;;;;;;5034841;28;20024;-84
2021/12/21 10:15:11;;;;;;;7.72;3.17;;;-1.10;99.90;;;;;;5034429;28;20036;-84
2021/12/21 10:17:38;;;;;;;12.13;4.47;;;-1.00;99.90;;;;;;5034840;28;20036;-84
2021/12/21 10:20:08;;;;;;;9.02;3.55;;;-1.00;99.90;;;;;;5019364;28;20627;-85
2021/12/21 10:22:37;;;;;;;12.13;3.70;;;-0.90;99.90;;;;;;5014546;28;20042;-84
2021/12/21 10:25:07;;;;;;;15.60;3.50;;;-0.90;99.90;;;;;;4999445;28;20034;-84
2021/12/21 10:27:43;;;;;;;16.63;3.95;;;-0.90;99.90;;;;;;5032296;28;20509;-84
2021/12/21 10:30:09;;;;;;;9.07;3.22;;;-0.80;99.90;;;;;;5033983;28;20238;-85
2021/12/21 10:32:35;;;;;;;9.50;4.70;;;-0.80;99.90;;;;;;5019474;28;20040;-84
2021/12/21 10:35:07;;;;;;;6.30;2.97;;;-0.70;99.90;;;;;;5034968;28;20029;-84
2021/12/21 10:37:42;;;;;;;15.18;4.82;;;-0.60;99.90;;;;;;5044889;28;20056;-85
2021/12/21 10:40:26;;;;;;;8.15;3.58;;;-0.60;99.90;;;;;;5053587;28;20489;-85
2021/12/21 10:42:51;;;;;;;8.43;3.92;;;-0.60;99.90;;;;;;5018620;28;20044;-84
2021/12/21 10:45:22;;;;;;;13.32;3.70;;;-0.60;99.90;;;;;;5052661;28;20029;-84
2021/12/21 10:47:49;;;;;;;10.93;3.60;;;-0.50;99.90;;;;;;5017978;28;20493;-85
2021/12/21 10:50:16;;;;;;;15.57;3.20;;;-0.50;99.90;;;;;;5035068;28;20036;-84
2021/12/21 10:52:53;;;;;;;14.55;3.63;;;-0.40;99.90;;;;;;5035475;28;20027;-84
2021/12/21 10:55:34;;;;;;;10.13;3.80;;;-0.40;99.90;;;;;;5051572;28;20441;-84
2021/12/21 10:58:11;;;;;;;13.60;4.00;;;-0.30;99.90;;;;;;5033343;28;20048;-85
2021/12/21 11:00:44;;;;;;;12.38;3.55;;;-0.30;99.90;;;;;;5033920;28;20025;-85
2021/12/21 11:03:10;;;;;;;12.05;3.70;;;-0.30;99.90;;;;;;5033842;28;20480;-84
2021/12/21 11:05:37;;;;;;;11.05;3.65;;;-0.20;99.90;;;;;;5029091;28;20063;-84
2021/12/21 11:08:08;;;;;;;10.45;4.10;;;-0.20;99.90;;;;;;5052672;28;20482;-84
2021/12/21 11:10:37;;;;;;;14.05;4.47;;;-0.20;99.90;;;;;;5014664;28;20037;-84
2021/12/21 11:13:10;;;;;;;6.90;3.35;;;-0.10;99.90;;;;;;4981267;28;20049;-84
2021/12/21 11:15:40;;;;;;;11.02;4.03;;;-0.10;99.90;;;;;;4982261;28;20477;-84
2021/12/21 11:18:13;;;;;;;7.53;3.30;;;0.00;99.90;;;;;;4998192;28;20042;-84
2021/12/21 11:20:42;;;;;;;8.73;3.60;;;0.00;99.90;;;;;;5014296;28;20060;-84
2021/12/21 11:23:10;;;;;;;9.85;3.25;;;0.10;99.90;;;;;;5005750;28;20382;-84
2021/12/21 11:25:36;;;;;;;14.00;3.30;;;0.10;99.90;;;;;;5033660;28;20033;-85
2021/12/21 11:28:03;;;;;;;16.75;3.60;;;0.20;99.90;;;;;;5033635;28;20043;-85
2021/12/21 11:30:30;;;;;;;12.57;3.50;;;0.20;99.90;;;;;;5052584;28;20024;-84
2021/12/21 11:32:58;;;;;;;8.85;2.92;;;0.20;99.90;;;;;;5017848;28;20513;-85
2021/12/21 11:37:59;;;;;;;8.13;3.13;;;0.30;99.90;;;;;;5051252;28;20026;-84
2021/12/21 11:40:57;;;;;;;6.55;2.65;;;0.40;99.90;;;;;;5033561;28;20032;-85
2021/12/21 11:43:59;;;;;;;18.85;3.38;;;0.40;99.90;;;;;;5030725;28;20033;-84
2021/12/21 11:47:01;;;;;;;8.05;2.85;;;0.40;99.90;;;;;;5032837;28;20033;-85
2021/12/21 11:49:55;;;;;;;9.45;2.70;;;0.40;99.90;;;;;;5004409;28;20083;-85
2021/12/21 11:52:23;;;;;;;12.38;2.53;;;0.50;99.90;;;;;;5032408;28;20131;-84
2021/12/21 11:54:53;;;;;;;9.02;2.90;;;0.60;99.90;;;;;;5032881;28;20104;-85
2021/12/21 11:57:21;;;;;;;10.60;4.25;;;0.60;99.90;;;;;;5051644;28;20393;-85
2021/12/21 11:59:53;;;;;;;15.15;3.38;;;0.60;99.90;;;;;;5034265;28;20040;-85
2021/12/21 12:02:33;;;;;;;6.93;2.78;;;0.70;99.90;;;;;;5034243;28;20052;-85
2021/12/21 12:04:59;;;;;;;9.35;3.00;;;0.70;99.90;;;;;;5033611;28;20111;-85
2021/12/21 12:07:25;;;;;;;7.05;3.17;;;0.70;99.90;;;;;;5033681;28;20121;-84
2021/12/21 12:10:09;;;;;;;6.53;2.25;;;0.70;99.90;;;;;;5017124;28;20033;-85
2021/12/21 12:12:35;;;;;;;6.15;2.70;;;0.80;99.90;;;;;;5035207;28;20025;-85
2021/12/21 12:15:05;;;;;;;6.75;2.33;;;0.80;99.90;;;;;;5033023;28;20055;-85
2021/12/21 12:17:31;;;;;;;7.63;2.53;;;0.80;99.90;;;;;;5032339;28;20086;-84
2021/12/21 12:20:05;;;;;;;6.55;3.33;;;0.90;99.90;;;;;;5033529;28;20123;-85
2021/12/21 12:22:40;;;;;;;5.72;2.42;;;0.90;99.90;;;;;;5050183;28;20611;-85
2021/12/21 12:25:12;;;;;;;6.35;2.20;;;0.90;99.90;;;;;;5027742;28;20044;-85
2021/12/21 12:27:47;;;;;;;9.20;1.90;;;0.90;99.90;;;;;;5018077;28;20124;-85
2021/12/21 12:30:16;;;;;;;6.75;2.55;;;1.00;99.90;;;;;;5017162;28;20029;-85
2021/12/21 12:32:47;;;;;;;9.05;2.40;;;0.90;99.90;;;;;;5016413;28;20437;-85
2021/12/21 12:35:14;;;;;;;12.05;2.67;;;1.00;99.90;;;;;;5050517;28;20021;-84
2021/12/21 12:38:02;;;;;;;7.10;2.90;;;0.90;99.90;;;;;;5034595;28;20500;-85
2021/12/21 12:40:34;;;;;;;6.00;2.40;;;1.00;99.90;;;;;;5053532;28;20493;-87
2021/12/21 12:43:10;;;;;;;6.07;2.80;;;1.00;99.90;;;;;;5033669;28;20033;-84
2021/12/21 12:45:42;;;;;;;6.45;2.45;;;1.00;99.90;;;;;;5017317;28;20068;-84
2021/12/21 12:48:25;;;;;;;7.10;2.67;;;1.00;99.90;;;;;;5017823;28;20032;-84
2021/12/21 12:50:57;;;;;;;5.82;2.58;;;1.00;99.90;;;;;;5037465;28;20576;-85
2021/12/21 12:53:34;;;;;;;9.13;3.88;;;1.10;99.90;;;;;;5038322;28;20446;-85
2021/12/21 12:56:06;;;;;;;5.28;2.45;;;1.10;99.90;;;;;;5037855;28;20025;-85
2021/12/21 12:58:32;;;;;;;9.70;2.78;;;1.10;99.90;;;;;;5038276;28;20063;-84
2021/12/21 13:01:00;;;;;;;4.88;2.75;;;1.10;99.90;;;;;;5038624;28;20457;-85
2021/12/21 13:03:45;;;;;;;7.07;3.20;;;1.10;99.90;;;;;;5022391;28;20037;-85
2021/12/21 13:06:14;;;;;;;6.72;2.28;;;1.10;99.90;;;;;;5037993;28;20060;-85
2021/12/21 13:08:44;;;;;;;6.00;2.67;;;1.10;99.90;;;;;;5057057;28;20485;-84
2021/12/21 13:11:10;;;;;;;9.68;3.35;;;1.10;99.90;;;;;;5037910;28;20115;-87
2021/12/21 13:13:39;;;;;;;10.38;3.17;;;1.10;99.90;;;;;;5038046;28;20494;-87
2021/12/21 13:16:11;;;;;;;8.60;3.30;;;1.10;99.90;;;;;;5054883;28;20477;-85
2021/12/21 13:18:44;;;;;;;7.97;3.53;;;1.10;99.90;;;;;;5038851;28;20515;-86
2021/12/21 13:21:20;;;;;;;7.68;3.05;;;1.10;99.90;;;;;;5038499;28;20029;-87
2021/12/21 13:23:50;;;;;;;14.07;3.92;;;1.10;99.90;;;;;;5038755;28;20128;-87
2021/12/21 13:26:16;;;;;;;12.38;3.40;;;1.10;99.90;;;;;;5038696;28;20025;-87
2021/12/21 13:28:51;;;;;;;12.32;3.55;;;1.10;99.90;;;;;;5039814;28;20036;-87
2021/12/21 13:31:22;;;;;;;6.90;2.95;;;1.10;99.90;;;;;;5023927;28;20481;-87
2021/12/21 13:33:53;;;;;;;9.77;3.67;;;1.10;99.90;;;;;;5038954;28;20013;-87
2021/12/21 13:36:41;;;;;;;7.95;3.40;;;1.00;99.90;;;;;;5040828;28;20036;-87
2021/12/21 13:39:25;;;;;;;6.47;3.20;;;1.00;99.90;;;;;;5028335;28;20028;-87
2021/12/21 13:41:57;;;;;;;6.05;3.42;;;1.00;99.90;;;;;;5058600;28;20032;-88
2021/12/21 13:44:26;;;;;;;9.45;2.83;;;1.00;99.90;;;;;;5041444;28;20014;-89
2021/12/21 13:46:53;;;;;;;5.28;2.85;;;1.00;99.90;;;;;;5057956;28;20021;-88
2021/12/21 13:49:19;;;;;;;8.50;3.65;;;0.90;99.90;;;;;;5038711;28;20074;-87
2021/12/21 13:51:50;;;;;;;11.40;3.28;;;1.00;99.90;;;;;;5054122;28;20033;-87
2021/12/21 13:54:18;;;;;;;9.25;3.70;;;1.00;99.90;;;;;;5038028;28;20049;-88
2021/12/21 13:56:44;;;;;;;7.57;3.33;;;0.90;99.90;;;;;;5023705;28;20393;-87
2021/12/21 13:59:10;;;;;;;8.52;2.70;;;0.90;99.90;;;;;;5035047;28;20067;-86
2021/12/21 14:01:37;;;;;;;9.05;3.45;;;0.80;99.90;;;;;;5053682;28;20060;-86
2021/12/21 14:04:08;;;;;;;4.85;2.90;;;0.90;99.90;;;;;;5019108;28;20115;-87
2021/12/21 14:06:37;;;;;;;6.97;3.13;;;0.80;99.90;;;;;;5018837;28;20421;-87