Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:25;;;;;;;;;;;12.50;99.90;;;;;;5077853;28;19979;-80
2022/05/11 00:03:51;;;;;;;;;;;12.50;99.90;;;;;;5094883;28;19924;-80
2022/05/11 00:06:17;;;;;;;;;;;12.50;99.90;;;;;;5094643;28;20275;-81
2022/05/11 00:08:43;;;;;;;;;;;12.60;99.90;;;;;;5096927;28;19928;-80
2022/05/11 00:11:08;;;;;;;;;;;12.60;99.90;;;;;;5080149;28;19935;-80
2022/05/11 00:13:34;;;;;;;;;;;12.60;99.90;;;;;;5116369;28;19930;-80
2022/05/11 00:16:00;;;;;;;;;;;12.60;99.90;;;;;;5095824;28;19974;-80
2022/05/11 00:18:26;;;;;;;;;;;12.60;99.90;;;;;;5099017;28;19923;-81
2022/05/11 00:20:51;;;;;;;;;;;12.60;99.90;;;;;;5095975;28;20340;-80
2022/05/11 00:23:17;;;;;;;;;;;12.60;99.90;;;;;;5060604;28;19978;-81
2022/05/11 00:25:44;;;;;;;;;;;12.60;99.90;;;;;;5078846;28;20023;-80
2022/05/11 00:28:10;;;;;;;;;;;12.60;99.90;;;;;;5096332;28;19970;-80
2022/05/11 00:30:36;;;;;;;;;;;12.60;99.90;;;;;;5103182;28;19924;-81
2022/05/11 00:33:02;;;;;;;;;;;12.60;99.90;;;;;;5114726;28;20298;-80
2022/05/11 00:35:29;;;;;;;;;;;12.60;99.90;;;;;;5114300;28;20355;-81
2022/05/11 00:37:55;;;;;;;;;;;12.60;99.90;;;;;;5112460;28;19927;-80
2022/05/11 00:40:22;;;;;;;;;;;12.60;99.90;;;;;;5103112;28;19930;-81
2022/05/11 00:42:47;;;;;;;;;;;12.60;99.90;;;;;;5094440;28;19923;-80
2022/05/11 00:45:13;;;;;;;;;;;12.60;99.90;;;;;;5095207;28;19939;-80
2022/05/11 00:47:50;;;;;;;;;;;12.60;99.90;;;;;;5112100;28;19968;-81
2022/05/11 00:50:21;;;;;;;;;;;12.60;99.90;;;;;;5104785;28;20023;-81
2022/05/11 00:52:50;;;;;;;;;;;12.60;99.90;;;;;;5103142;28;19931;-81
2022/05/11 00:55:28;;;;;;;;;;;12.60;99.90;;;;;;5112910;28;19923;-81
2022/05/11 00:57:53;;;;;;;;;;;12.60;99.90;;;;;;5112367;28;19928;-81
2022/05/11 01:00:20;;;;;;;;;;;12.50;99.90;;;;;;5105670;28;19935;-81
2022/05/11 01:02:48;;;;;;;;;;;12.60;99.90;;;;;;5097757;28;20027;-81
2022/05/11 01:05:14;;;;;;;;;;;12.50;99.90;;;;;;5111143;27;19923;-80
2022/05/11 01:07:39;;;;;;;;;;;12.50;99.90;;;;;;5100714;27;20382;-81
2022/05/11 01:10:06;;;;;;;;;;;12.50;99.90;;;;;;5116318;27;19927;-81
2022/05/11 01:12:35;;;;;;;;;;;12.50;99.90;;;;;;5098893;27;19931;-81
2022/05/11 01:15:04;;;;;;;;;;;12.50;99.90;;;;;;5097155;28;19969;-81
2022/05/11 01:17:30;;;;;;;;;;;12.50;99.90;;;;;;5097249;28;19971;-80
2022/05/11 01:19:56;;;;;;;;;;;12.50;99.90;;;;;;5098927;28;19966;-82
2022/05/11 01:22:29;;;;;;;;;;;12.50;99.90;;;;;;5093881;27;20006;-83
2022/05/11 01:24:54;;;;;;;;;;;12.50;99.90;;;;;;5107163;28;19953;-83
2022/05/11 01:27:21;;;;;;;;;;;12.50;99.90;;;;;;5081756;28;19931;-86
2022/05/11 01:29:47;;;;;;;;;;;12.50;99.90;;;;;;5098322;28;19924;-85
2022/05/11 01:32:12;;;;;;;;;;;12.50;99.90;;;;;;5106326;27;19930;-85
2022/05/11 01:34:38;;;;;;;;;;;12.40;99.90;;;;;;5077221;27;19923;-86
2022/05/11 01:37:04;;;;;;;;;;;12.40;99.90;;;;;;5100855;27;19984;-86
2022/05/11 01:39:29;;;;;;;;;;;12.50;99.90;;;;;;5117828;27;19993;-87
2022/05/11 01:41:55;;;;;;;;;;;12.40;99.90;;;;;;5108074;27;20291;-85
2022/05/11 01:44:21;;;;;;;;;;;12.40;99.90;;;;;;5097039;27;19931;-86
2022/05/11 01:46:48;;;;;;;;;;;12.40;99.90;;;;;;5091950;28;19928;-86
2022/05/11 01:49:14;;;;;;;;;;;12.40;99.90;;;;;;5117243;27;19923;-86
2022/05/11 01:51:40;;;;;;;;;;;12.50;99.90;;;;;;5115925;27;19934;-87
2022/05/11 01:54:06;;;;;;;;;;;12.40;99.90;;;;;;5114903;27;20268;-86
2022/05/11 01:56:32;;;;;;;;;;;12.50;99.90;;;;;;5115737;27;19934;-86
2022/05/11 01:58:57;;;;;;;;;;;12.50;99.90;;;;;;5100028;27;19923;-86
2022/05/11 02:01:24;;;;;;;;;;;12.40;99.90;;;;;;5098495;27;19972;-85
2022/05/11 02:03:50;;;;;;;;;;;12.50;99.90;;;;;;5113372;27;19927;-85
2022/05/11 02:09:00;;;;;;;;;;;12.40;99.90;;;;;;5116743;27;19928;-85
2022/05/11 02:11:26;;;;;;;;;;;12.40;99.90;;;;;;5095933;27;19931;-85
2022/05/11 02:13:52;;;;;;;;;;;12.40;99.90;;;;;;5081442;28;19930;-85
2022/05/11 02:16:18;;;;;;;;;;;12.40;99.90;;;;;;5080033;28;19924;-86
2022/05/11 02:18:43;;;;;;;;;;;12.40;99.90;;;;;;5080287;27;20002;-85
2022/05/11 02:21:09;;;;;;;;;;;12.30;99.90;;;;;;5096692;28;19932;-86
2022/05/11 02:23:35;;;;;;;;;;;12.30;99.90;;;;;;5089215;27;19979;-85
2022/05/11 02:26:01;;;;;;;;;;;12.30;99.90;;;;;;5099631;28;20014;-83
2022/05/11 02:28:27;;;;;;;;;;;12.30;99.90;;;;;;5081888;28;20007;-85
2022/05/11 02:30:54;;;;;;;;;;;12.30;99.90;;;;;;5096438;27;19935;-86
2022/05/11 02:33:21;;;;;;;;;;;12.20;99.90;;;;;;5111398;27;19927;-85
2022/05/11 02:35:47;;;;;;;;;;;12.20;99.90;;;;;;5079213;28;19924;-86
2022/05/11 02:38:14;;;;;;;;;;;12.20;99.90;;;;;;5087379;27;20014;-85
2022/05/11 02:40:40;;;;;;;;;;;12.20;99.90;;;;;;5095973;28;19935;-85
2022/05/11 02:43:07;;;;;;;;;;;12.30;99.90;;;;;;5106856;27;19927;-86
2022/05/11 02:45:34;;;;;;;;;;;12.20;99.90;;;;;;5080353;28;19923;-83
2022/05/11 02:48:02;;;;;;;;;;;12.30;99.90;;;;;;5096719;27;20015;-86
2022/05/11 02:50:36;;;;;;;;;;;12.30;99.90;;;;;;5098938;28;19924;-87
2022/05/11 02:58:13;;;;;;;;;;;12.30;99.90;;;;;;5378629;22;19925;-86
2022/05/11 03:00:39;;;;;;;;;;;12.30;99.90;;;;;;5486404;23;19929;-80
2022/05/11 03:03:05;;;;;;;;;;;12.30;99.90;;;;;;5016903;28;19933;-80
2022/05/11 03:05:31;;;;;;;;;;;12.30;99.90;;;;;;4980548;28;19926;-79
2022/05/11 03:07:57;;;;;;;;;;;12.30;99.90;;;;;;5006267;28;19926;-80
2022/05/11 03:10:22;;;;;;;;;;;12.30;99.90;;;;;;4991926;28;19977;-79
2022/05/11 03:12:48;;;;;;;;;;;12.30;99.90;;;;;;4976414;28;19953;-80
2022/05/11 03:15:14;;;;;;;;;;;12.30;99.90;;;;;;5008749;28;19926;-80
2022/05/11 03:17:39;;;;;;;;;;;12.30;99.90;;;;;;5009062;28;20037;-80
2022/05/11 03:20:05;;;;;;;;;;;12.30;99.90;;;;;;5008543;28;20181;-79
2022/05/11 03:22:31;;;;;;;;;;;12.30;99.90;;;;;;5008603;28;19976;-79
2022/05/11 03:24:56;;;;;;;;;;;12.30;99.90;;;;;;5008105;28;19926;-79
2022/05/11 03:27:22;;;;;;;;;;;12.30;99.90;;;;;;4973097;28;19960;-79
2022/05/11 03:29:47;;;;;;;;;;;12.30;99.90;;;;;;5008408;28;19976;-77
2022/05/11 03:34:57;;;;;;;;;;;12.30;99.90;;;;;;4992423;28;19949;-80
2022/05/11 03:37:23;;;;;;;;;;;12.30;99.90;;;;;;4992650;28;20378;-80
2022/05/11 03:39:49;;;;;;;;;;;12.30;99.90;;;;;;5008754;28;19925;-77
2022/05/11 03:42:15;;;;;;;;;;;12.30;99.90;;;;;;5008993;28;19937;-80
2022/05/11 03:44:41;;;;;;;;;;;12.20;99.90;;;;;;5008006;28;19961;-79
2022/05/11 03:47:07;;;;;;;;;;;12.30;99.90;;;;;;4972627;28;19984;-79
2022/05/11 03:49:33;;;;;;;;;;;12.30;99.90;;;;;;5005464;28;20358;-79
2022/05/11 03:51:59;;;;;;;;;;;12.30;99.90;;;;;;4975864;28;20021;-80
2022/05/11 03:54:24;;;;;;;;;;;12.30;99.90;;;;;;5008243;28;20013;-80
2022/05/11 03:56:50;;;;;;;;;;;12.30;99.90;;;;;;5008650;28;20329;-79
2022/05/11 03:59:16;;;;;;;;;;;12.30;99.90;;;;;;4975973;28;19936;-79
2022/05/11 04:01:41;;;;;;;;;;;12.30;99.90;;;;;;4975004;28;19926;-80
2022/05/11 04:04:07;;;;;;;;;;;12.30;99.90;;;;;;4991669;28;20044;-79
2022/05/11 04:06:33;;;;;;;;;;;12.30;99.90;;;;;;5008367;28;19936;-79
2022/05/11 04:08:58;;;;;;;;;;;12.40;99.90;;;;;;4993084;28;19930;-80
2022/05/11 04:11:25;;;;;;;;;;;12.40;99.90;;;;;;5008670;28;20043;-81
2022/05/11 04:13:51;;;;;;;;;;;12.40;99.90;;;;;;5008515;28;20064;-81
2022/05/11 04:16:16;;;;;;;;;;;12.40;99.90;;;;;;5008235;28;20024;-80
2022/05/11 04:18:42;;;;;;;;;;;12.40;99.90;;;;;;5008388;28;20005;-79
2022/05/11 04:21:08;;;;;;;;;;;12.40;99.90;;;;;;5007967;28;19926;-80
2022/05/11 04:23:34;;;;;;;;;;;12.40;99.90;;;;;;5008541;28;19933;-80
2022/05/11 04:26:00;;;;;;;;;;;12.50;99.90;;;;;;5006215;28;19930;-80
2022/05/11 04:28:25;;;;;;;;;;;12.50;99.90;;;;;;5007686;28;19992;-80
2022/05/11 04:30:51;;;;;;;;;;;12.50;99.90;;;;;;4988532;28;19933;-80
2022/05/11 04:33:16;;;;;;;;;;;12.50;99.90;;;;;;4994788;28;20029;-80
2022/05/11 04:35:42;;;;;;;;;;;12.50;99.90;;;;;;4975201;28;19936;-80
2022/05/11 04:38:07;;;;;;;;;;;12.60;99.90;;;;;;5014311;28;19925;-80
2022/05/11 04:40:34;;;;;;;;;;;12.50;99.90;;;;;;4978680;28;20053;-81
2022/05/11 04:43:10;;;;;;;;;;;12.60;99.90;;;;;;5011729;28;19996;-80
2022/05/11 04:45:36;;;;;;;;;;;12.60;99.90;;;;;;4978461;28;20381;-80
2022/05/11 04:48:01;;;;;;;;;;;12.60;99.90;;;;;;5011128;28;19948;-80
2022/05/11 04:50:27;;;;;;;;;;;12.70;99.90;;;;;;5010522;28;19926;-80
2022/05/11 04:52:52;;;;;;;;;;;12.70;99.90;;;;;;5011081;28;19952;-80
2022/05/11 04:55:18;;;;;;;;;;;12.80;99.90;;;;;;5011150;28;19972;-80
2022/05/11 04:57:44;;;;;;;;;;;12.80;99.90;;;;;;5011065;28;20009;-81
2022/05/11 05:00:13;;;;;;;;;;;12.80;99.90;;;;;;4995781;28;19968;-80
2022/05/11 05:02:38;;;;;;;;;;;12.90;99.90;;;;;;5010778;28;19933;-80
2022/05/11 05:05:05;;;;;;;;;;;12.90;99.90;;;;;;4994435;28;19926;-80
2022/05/11 05:07:34;;;;;;;;;;;12.90;99.90;;;;;;4979043;28;19925;-80
2022/05/11 05:10:03;;;;;;;;;;;12.90;99.90;;;;;;4978802;28;19937;-77
2022/05/11 05:12:29;;;;;;;;;;;12.90;99.90;;;;;;4994790;28;19976;-81
2022/05/11 05:14:55;;;;;;;;;;;12.90;99.90;;;;;;5009777;28;20024;-80
2022/05/11 05:17:20;;;;;;;;;;;12.90;99.90;;;;;;5010223;28;20365;-80
2022/05/11 05:19:46;;;;;;;;;;;13.00;99.90;;;;;;5011344;28;19926;-80
2022/05/11 05:22:12;;;;;;;;;;;13.00;99.90;;;;;;5010582;28;19926;-80
2022/05/11 05:24:38;;;;;;;;;;;13.10;99.90;;;;;;4961004;28;19926;-79
2022/05/11 05:27:04;;;;;;;;;;;13.10;99.90;;;;;;4976895;28;19926;-80
2022/05/11 05:32:14;;;;;;;;;;;13.20;99.90;;;;;;4993762;28;19926;-81
2022/05/11 05:34:40;;;;;;;;;;;13.20;99.90;;;;;;5010058;28;19929;-80
2022/05/11 05:37:05;;;;;;;;;;;13.20;99.90;;;;;;5009711;28;20593;-81
2022/05/11 05:39:31;;;;;;;;;;;13.30;99.90;;;;;;4986591;28;20026;-80
2022/05/11 05:41:57;;;;;;;;;;;13.30;99.90;;;;;;4959482;28;19933;-81
2022/05/11 05:44:24;;;;;;;;;;;13.40;99.90;;;;;;4974091;28;19932;-80
2022/05/11 05:46:49;;;;;;;;;;;13.40;99.90;;;;;;4993792;28;19926;-81
2022/05/11 05:49:15;;;;;;;;;;;13.50;99.90;;;;;;4976667;28;19988;-80
2022/05/11 05:51:40;;;;;;;;;;;13.60;99.90;;;;;;4978184;28;19926;-81
2022/05/11 05:54:06;;;;;;;;;;;13.70;99.90;;;;;;5010466;28;19937;-81
2022/05/11 05:56:35;;;;;;;;;;;13.80;99.90;;;;;;5010595;28;20394;-79
2022/05/11 05:59:05;;;;;;;;;;;13.80;99.90;;;;;;5001236;28;19951;-81
2022/05/11 06:01:32;;;;;;;;;;;13.90;99.90;;;;;;4973727;28;20366;-85
2022/05/11 06:03:58;;;;;;;;;;;14.00;99.90;;;;;;4961433;28;19973;-84
2022/05/11 06:06:24;;;;;;;;;;;14.00;99.90;;;;;;4976356;28;19929;-85
2022/05/11 06:08:49;;;;;;;;;;;14.00;99.90;;;;;;4975754;28;19930;-87
2022/05/11 06:11:15;;;;;;;;;;;14.10;99.90;;;;;;4974794;28;20405;-86
2022/05/11 06:13:45;;;;;;;;;;;14.10;99.90;;;;;;4977112;28;20354;-81
2022/05/11 06:16:12;;;;;;;;;;;14.20;99.90;;;;;;4977646;28;20024;-83
2022/05/11 06:18:41;;;;;;;;;;;14.30;99.90;;;;;;4969478;28;20334;-86
2022/05/11 06:21:07;;;;;;;;;;;14.30;99.90;;;;;;4992884;28;20382;-82
2022/05/11 06:23:33;;;;;;;;;;;14.30;99.90;;;;;;4977285;28;20262;-85
2022/05/11 06:25:58;;;;;;;;;;;14.40;99.90;;;;;;5009950;28;19933;-81
2022/05/11 06:28:24;;;;;;;;;;;14.50;99.90;;;;;;4992992;28;19933;-80
2022/05/11 06:30:49;;;;;;;;;;;14.50;99.90;;;;;;5008997;28;19936;-85
2022/05/11 06:33:15;;;;;;;;;;;14.50;99.90;;;;;;5009192;28;19941;-82
2022/05/11 06:35:41;;;;;;;;;;;14.60;99.90;;;;;;5009134;28;19926;-82
2022/05/11 06:38:07;;;;;;;;;;;14.60;99.90;;;;;;5009918;28;19926;-86
2022/05/11 06:40:33;;;;;;;;;;;14.70;99.90;;;;;;4991983;28;20269;-85
2022/05/11 06:43:01;;;;;;;;;;;14.80;99.90;;;;;;4984391;28;19926;-84
2022/05/11 06:45:28;;;;;;;;;;;14.80;99.90;;;;;;5009588;28;19932;-81
2022/05/11 06:47:53;;;;;;;;;;;14.90;99.90;;;;;;5008650;28;19932;-81
2022/05/11 06:50:19;;;;;;;;;;;14.90;99.90;;;;;;5008177;28;19926;-82
2022/05/11 06:52:45;;;;;;;;;;;14.90;99.90;;;;;;4976295;28;20313;-82
2022/05/11 07:00:39;;;;;;;;;;;15.10;99.90;;;;;;4995173;28;20030;-81
2022/05/11 07:03:05;;;;;;;;;;;15.10;99.90;;;;;;4976916;28;20100;-81
2022/05/11 07:05:32;;;;;;;;;;;15.20;99.90;;;;;;4979550;28;19926;-81
2022/05/11 07:07:58;;;;;;;;;;;15.10;99.90;;;;;;5009122;28;19973;-82
2022/05/11 07:10:24;;;;;;;;;;;15.00;99.90;;;;;;4992325;28;20031;-83
2022/05/11 07:12:49;;;;;;;;;;;15.10;99.90;;;;;;5008770;28;19926;-82
2022/05/11 07:15:18;;;;;;;;;;;15.10;99.90;;;;;;4971275;28;20447;-80
2022/05/11 07:17:48;;;;;;;;;;;15.10;99.90;;;;;;5006313;28;20370;-83
2022/05/11 07:20:18;;;;;;;;;;;15.20;99.90;;;;;;5006062;28;19926;-80
2022/05/11 07:22:44;;;;;;;;;;;15.20;99.90;;;;;;5007405;28;19969;-79
2022/05/11 07:25:11;;;;;;;;;;;15.30;99.90;;;;;;4991347;28;20019;-82
2022/05/11 07:27:37;;;;;;;;;;;15.40;99.90;;;;;;4982880;28;19934;-81
2022/05/11 07:30:04;;;;;;;;;;;15.60;99.90;;;;;;4971439;28;19933;-83
2022/05/11 07:32:29;;;;;;;;;;;15.70;99.90;;;;;;5005706;28;19953;-83
2022/05/11 07:34:55;;;;;;;;;;;15.80;99.90;;;;;;5009084;28;19929;-81
2022/05/11 07:37:21;;;;;;;;;;;15.90;99.90;;;;;;4990940;28;19935;-82
2022/05/11 07:39:46;;;;;;;;;;;15.80;99.90;;;;;;4988670;28;19933;-83
2022/05/11 07:42:12;;;;;;;;;;;16.00;99.90;;;;;;4992460;28;19927;-82
2022/05/11 07:44:37;;;;;;;;;;;16.10;99.90;;;;;;4992145;28;20305;-83
2022/05/11 07:47:03;;;;;;;;;;;16.20;99.90;;;;;;4974537;28;19969;-80
2022/05/11 07:49:29;;;;;;;;;;;16.30;99.90;;;;;;5001019;28;19926;-81
2022/05/11 07:51:54;;;;;;;;;;;16.50;99.90;;;;;;4974329;28;19929;-80
2022/05/11 07:54:20;;;;;;;;;;;16.60;99.90;;;;;;4958144;28;19930;-81
2022/05/11 08:02:16;;;;;;;;;;;16.70;99.90;;;;;;5007337;28;20231;-79
2022/05/11 08:04:41;;;;;;;;;;;16.90;99.90;;;;;;4975422;28;19933;-81
2022/05/11 08:07:07;;;;;;;;;;;16.90;99.90;;;;;;4974788;28;20381;-81
2022/05/11 08:09:33;;;;;;;;;;;17.00;99.90;;;;;;4982155;28;19926;-79
2022/05/11 08:12:00;;;;;;;;;;;17.10;99.90;;;;;;4972326;28;19933;-81
2022/05/11 08:14:26;;;;;;;;;;;16.90;99.90;;;;;;4991335;28;19988;-81
2022/05/11 08:16:52;;;;;;;;;;;16.80;99.90;;;;;;4974510;28;19937;-81
2022/05/11 08:19:21;;;;;;;;;;;16.80;99.90;;;;;;4989336;28;20326;-78
2022/05/11 08:21:48;;;;;;;;;;;16.80;99.90;;;;;;4991567;28;20362;-79
2022/05/11 08:24:14;;;;;;;;;;;16.70;99.90;;;;;;5008178;28;19926;-82
2022/05/11 08:26:40;;;;;;;;;;;16.70;99.90;;;;;;5008074;28;19922;-83
2022/05/11 08:29:07;;;;;;;;;;;16.70;99.90;;;;;;4991142;28;20348;-82
2022/05/11 08:34:17;;;;;;;;;;;16.80;99.90;;;;;;5008013;28;19929;-85
2022/05/11 08:36:42;;;;;;;;;;;16.70;99.90;;;;;;5007225;28;20270;-82
2022/05/11 08:39:08;;;;;;;;;;;16.70;99.90;;;;;;5008264;28;19929;-85
2022/05/11 08:41:36;;;;;;;;;;;16.80;99.90;;;;;;5008225;28;20414;-89
2022/05/11 08:44:08;;;;;;;;;;;16.90;99.90;;;;;;5008126;28;20372;-79
2022/05/11 08:46:43;;;;;;;;;;;17.10;99.90;;;;;;5008100;28;20293;-83
2022/05/11 08:49:11;;;;;;;;;;;17.20;99.90;;;;;;4974662;28;20435;-81
2022/05/11 08:51:40;;;;;;;;;;;17.30;99.90;;;;;;4974618;28;20362;-81
2022/05/11 08:54:13;;;;;;;;;;;17.30;99.90;;;;;;4975292;28;19988;-81
2022/05/11 08:56:39;;;;;;;;;;;17.20;99.90;;;;;;4975224;28;19926;-81
2022/05/11 08:59:06;;;;;;;;;;;17.10;99.90;;;;;;5007814;28;20016;-82
2022/05/11 09:01:46;;;;;;;;;;;17.10;99.90;;;;;;5001523;28;19933;-80
2022/05/11 09:04:15;;;;;;;;;;;17.10;99.90;;;;;;5001605;28;19926;-78
2022/05/11 09:06:44;;;;;;;;;;;17.30;99.90;;;;;;4987796;28;19969;-80
2022/05/11 09:09:09;;;;;;;;;;;17.40;99.90;;;;;;4974287;28;19980;-80
2022/05/11 09:11:41;;;;;;;;;;;17.40;99.90;;;;;;4974739;28;19929;-79
2022/05/11 09:14:07;;;;;;;;;;;17.60;99.90;;;;;;4975194;28;19929;-80
2022/05/11 09:16:38;;;;;;;;;;;17.80;99.90;;;;;;4974937;28;19953;-81
2022/05/11 09:19:22;;;;;;;;;;;17.90;99.90;;;;;;5007877;28;20407;-80
2022/05/11 09:21:52;;;;;;;;;;;18.10;99.90;;;;;;5007482;28;20354;-81
2022/05/11 09:24:18;;;;;;;;;;;18.20;99.90;;;;;;5010615;28;19926;-82
2022/05/11 09:26:46;;;;;;;;;;;18.30;99.90;;;;;;5010975;28;19926;-80
2022/05/11 09:29:16;;;;;;;;;;;18.40;99.90;;;;;;4978389;28;19969;-82
2022/05/11 09:31:43;;;;;;;;;;;18.40;99.90;;;;;;4994566;28;19977;-81
2022/05/11 09:34:12;;;;;;;;;;;18.60;99.90;;;;;;4994952;28;19930;-82
2022/05/11 09:36:40;;;;;;;;;;;18.70;99.90;;;;;;4994398;28;19929;-82
2022/05/11 09:39:14;;;;;;;;;;;18.70;99.90;;;;;;4994208;28;19936;-81
2022/05/11 09:41:51;;;;;;;;;;;18.60;99.90;;;;;;4991304;28;19926;-83
2022/05/11 09:44:22;;;;;;;;;;;18.60;99.90;;;;;;4991388;28;19965;-82
2022/05/11 09:46:48;;;;;;;;;;;18.80;99.90;;;;;;4991091;28;19927;-82
2022/05/11 09:49:16;;;;;;;;;;;18.70;99.90;;;;;;4990720;28;19926;-82
2022/05/11 09:51:51;;;;;;;;;;;18.90;99.90;;;;;;4974882;28;19934;-80
2022/05/11 09:54:28;;;;;;;;;;;18.90;99.90;;;;;;5010573;28;19937;-82
2022/05/11 09:56:56;;;;;;;;;;;19.00;99.90;;;;;;5010741;28;19925;-82
2022/05/11 09:59:30;;;;;;;;;;;19.00;99.90;;;;;;4978108;28;19926;-81
2022/05/11 10:02:01;;;;;;;;;;;19.00;99.90;;;;;;4977570;28;19973;-80
2022/05/11 10:04:33;;;;;;;;;;;18.90;99.90;;;;;;4977599;28;19926;-80
2022/05/11 10:07:00;;;;;;;;;;;18.80;99.90;;;;;;5010496;28;19973;-82
2022/05/11 10:09:28;;;;;;;;;;;18.80;99.90;;;;;;5010331;28;19957;-80
2022/05/11 10:11:54;;;;;;;;;;;19.00;99.90;;;;;;5010356;28;19925;-81
2022/05/11 10:22:50;;;;;;;;;;;19.40;99.90;;;;;;4980748;28;19922;-79
2022/05/11 10:25:21;;;;;;;;;;;19.30;99.90;;;;;;4995032;28;19933;-80
2022/05/11 10:27:48;;;;;;;;;;;19.20;99.90;;;;;;5009775;28;20531;-84
2022/05/11 10:30:19;;;;;;;;;;;19.30;99.90;;;;;;4977458;28;20012;-83
2022/05/11 10:33:01;;;;;;;;;;;19.40;99.90;;;;;;5009856;28;19930;-82
2022/05/11 10:35:46;;;;;;;;;;;19.60;99.90;;;;;;4994185;28;19929;-85
2022/05/11 10:38:27;;;;;;;;;;;19.40;99.90;;;;;;4993882;28;19964;-83
2022/05/11 10:41:11;;;;;;;;;;;19.70;99.90;;;;;;5009516;28;19930;-79
2022/05/11 10:43:43;;;;;;;;;;;19.80;99.90;;;;;;4993117;28;19926;-78
2022/05/11 10:46:11;;;;;;;;;;;20.00;99.90;;;;;;4993783;28;20361;-78
2022/05/11 10:48:37;;;;;;;;;;;19.90;98.90;;;;;;4992944;28;19926;-80
2022/05/11 10:51:19;;;;;;;;;;;20.20;99.90;;;;;;4993399;28;20024;-80
2022/05/11 10:54:05;;;;;;;;;;;20.50;99.00;;;;;;4992942;28;19996;-81
2022/05/11 10:56:33;;;;;;;;;;;20.70;99.70;;;;;;5009796;28;19925;-80
2022/05/11 10:58:59;;;;;;;;;;;21.00;99.60;;;;;;4993389;28;19940;-82
2022/05/11 11:01:28;;;;;;;;;;;20.90;98.30;;;;;;4992962;28;19930;-81
2022/05/11 11:03:54;;;;;;;;;;;20.90;95.70;;;;;;4994071;28;19932;-82
2022/05/11 11:09:21;;;;;;;;;;;20.90;94.90;;;;;;4994027;28;19930;-81
2022/05/11 11:11:56;;;;;;;;;;;20.70;95.20;;;;;;5009227;28;19930;-81
2022/05/11 11:14:31;;;;;;;;;;;20.50;97.30;;;;;;5009274;28;19983;-81
2022/05/11 11:16:57;;;;;;;;;;;20.80;97.80;;;;;;4993793;28;19930;-85
2022/05/11 11:19:24;;;;;;;;;;;20.60;97.40;;;;;;5007931;28;19929;-81
2022/05/11 11:21:50;;;;;;;;;;;20.60;96.80;;;;;;4993167;28;19940;-80
2022/05/11 11:24:22;;;;;;;;;;;20.30;93.80;;;;;;5008702;28;20012;-81
2022/05/11 11:26:56;;;;;;;;;;;20.50;96.80;;;;;;5007730;28;19926;-80
2022/05/11 11:29:24;;;;;;;;;;;20.50;96.50;;;;;;5008375;28;19926;-83
2022/05/11 11:32:11;;;;;;;;;;;20.70;96.20;;;;;;5007600;28;20259;-80
2022/05/11 11:34:38;;;;;;;;;;;20.80;98.10;;;;;;5007226;28;20001;-80
2022/05/11 11:37:27;;;;;;;;;;;20.70;98.40;;;;;;4975694;28;19973;-81
2022/05/11 11:39:54;;;;;;;;;;;20.60;99.90;;;;;;4998302;28;19973;-81
2022/05/11 11:42:28;;;;;;;;;;;20.30;98.10;;;;;;5008307;28;19977;-81
2022/05/11 11:44:55;;;;;;;;;;;20.60;99.90;;;;;;4989631;28;19926;-81
2022/05/11 11:47:26;;;;;;;;;;;21.20;98.70;;;;;;4975937;28;20012;-83
2022/05/11 11:49:53;;;;;;;;;;;21.60;97.80;;;;;;4993067;28;19925;-81
2022/05/11 11:52:38;;;;;;;;;;;21.80;97.90;;;;;;5008972;28;19926;-80
2022/05/11 11:55:23;;;;;;;;;;;21.60;96.50;;;;;;4993193;28;19926;-80
2022/05/11 11:57:52;;;;;;;;;;;21.60;98.30;;;;;;5008603;28;20015;-80
2022/05/11 12:00:21;;;;;;;;;;;21.80;96.40;;;;;;4991339;28;20286;-83
2022/05/11 12:02:47;;;;;;;;;;;22.00;95.10;;;;;;4991243;28;19977;-79
2022/05/11 12:05:24;;;;;;;;;;;22.20;96.60;;;;;;5008092;28;20015;-79
2022/05/11 12:16:28;;;;;;;;;;;20.50;99.90;;;;;;4989871;28;19926;-80
2022/05/11 12:19:07;;;;;;;;;;;20.70;99.50;;;;;;5007478;28;19937;-78
2022/05/11 12:21:34;;;;;;;;;;;21.00;98.10;;;;;;5007479;28;19926;-79
2022/05/11 12:24:01;;;;;;;;;;;21.30;99.70;;;;;;5007265;28;20020;-81
2022/05/11 12:26:29;;;;;;;;;;;21.40;98.60;;;;;;5008346;28;19980;-76
2022/05/11 12:31:55;;;;;;;;;;;21.80;98.50;;;;;;4981366;28;19930;-77
2022/05/11 12:34:24;;;;;;;;;;;21.10;97.90;;;;;;4992555;28;19930;-78
2022/05/11 12:36:52;;;;;;;;;;;20.70;99.70;;;;;;5006787;28;20412;-76
2022/05/11 12:39:28;;;;;;;;;;;20.70;99.90;;;;;;5007939;28;20413;-77
2022/05/11 12:41:53;;;;;;;;;;;21.30;99.90;;;;;;5002510;28;19925;-77
2022/05/11 12:44:24;;;;;;;;;;;21.10;99.90;;;;;;5007705;28;20056;-77
2022/05/11 12:46:50;;;;;;;;;;;20.60;99.90;;;;;;5007205;28;19930;-77
2022/05/11 12:49:16;;;;;;;;;;;20.30;99.90;;;;;;4992671;28;19937;-76
2022/05/11 12:51:43;;;;;;;;;;;20.40;99.90;;;;;;5008364;28;19926;-77
2022/05/11 12:54:17;;;;;;;;;;;20.30;99.90;;;;;;5007985;28;19932;-77
2022/05/11 12:56:43;;;;;;;;;;;20.20;99.90;;;;;;5008649;28;19930;-79
2022/05/11 12:59:29;;;;;;;;;;;20.10;99.90;;;;;;4979013;28;19937;-83
2022/05/11 13:02:15;;;;;;;;;;;20.00;99.90;;;;;;5010715;28;19926;-91
2022/05/11 13:04:52;;;;;;;;;;;20.00;99.90;;;;;;5012370;28;19969;-82
2022/05/11 13:07:21;;;;;;;;;;;19.70;99.90;;;;;;5011516;28;19925;-83
2022/05/11 13:09:49;;;;;;;;;;;20.30;99.90;;;;;;4995835;28;20243;-82
2022/05/11 13:12:16;;;;;;;;;;;20.80;99.90;;;;;;4995758;28;19952;-82
2022/05/11 13:14:45;;;;;;;;;;;20.90;99.90;;;;;;5011519;28;19922;-77
2022/05/11 13:17:18;;;;;;;;;;;21.00;99.90;;;;;;4978217;28;19929;-78
2022/05/11 13:19:51;;;;;;;;;;;20.80;99.90;;;;;;5009364;28;20345;-79
2022/05/11 13:22:22;;;;;;;;;;;20.60;99.90;;;;;;4983554;28;19934;-80
2022/05/11 13:24:58;;;;;;;;;;;20.40;99.90;;;;;;5005857;28;19949;-78
2022/05/11 13:27:32;;;;;;;;;;;21.20;99.90;;;;;;5009346;28;19993;-79
2022/05/11 13:30:07;;;;;;;;;;;21.30;99.90;;;;;;5008118;28;19926;-79
2022/05/11 13:32:40;;;;;;;;;;;21.30;99.90;;;;;;5009663;28;20473;-78
2022/05/11 13:35:21;;;;;;;;;;;21.70;99.90;;;;;;5007994;28;19925;-81
2022/05/11 13:37:54;;;;;;;;;;;21.70;99.90;;;;;;4994268;28;19929;-81
2022/05/11 13:40:27;;;;;;;;;;;21.30;99.90;;;;;;4995561;28;19984;-82
2022/05/11 13:42:53;;;;;;;;;;;21.40;99.90;;;;;;5011650;28;19933;-82
2022/05/11 13:45:20;;;;;;;;;;;21.20;99.90;;;;;;5010770;28;19925;-82
2022/05/11 13:50:45;;;;;;;;;;;21.20;99.90;;;;;;5010891;28;20012;-82
2022/05/11 13:53:11;;;;;;;;;;;21.50;99.90;;;;;;5010839;28;19977;-82
2022/05/11 13:55:42;;;;;;;;;;;21.80;99.90;;;;;;4977818;28;19926;-82
2022/05/11 13:58:26;;;;;;;;;;;21.90;99.90;;;;;;4977924;28;19925;-82
2022/05/11 14:00:57;;;;;;;;;;;21.90;99.90;;;;;;4977650;28;21501;-80
2022/05/11 14:03:27;;;;;;;;;;;21.40;99.40;;;;;;4994518;28;19992;-80
2022/05/11 14:05:54;;;;;;;;;;;21.30;99.10;;;;;;5010218;28;20381;-80
2022/05/11 14:08:19;;;;;;;;;;;20.90;99.90;;;;;;4973562;28;19936;-81
2022/05/11 14:10:45;;;;;;;;;;;20.80;99.90;;;;;;4974906;28;19930;-81
2022/05/11 14:13:10;;;;;;;;;;;20.50;99.90;;;;;;4990798;28;19926;-79
2022/05/11 14:15:36;;;;;;;;;;;20.10;99.90;;;;;;4958797;28;20366;-80
2022/05/11 14:18:02;;;;;;;;;;;19.80;99.90;;;;;;5005738;28;20421;-80
2022/05/11 14:20:27;;;;;;;;;;;19.50;99.90;;;;;;4993767;28;19933;-80
2022/05/11 14:22:53;;;;;;;;;;;19.30;99.90;;;;;;5010035;28;19926;-79
2022/05/11 14:25:20;;;;;;;;;;;19.20;99.90;;;;;;5010052;28;19929;-78
2022/05/11 14:27:46;;;;;;;;;;;19.00;99.90;;;;;;5009825;28;20500;-79
2022/05/11 14:30:12;;;;;;;;;;;18.70;99.90;;;;;;5009955;28;20004;-79
2022/05/11 14:32:40;;;;;;;;;;;18.50;99.90;;;;;;5010396;28;19926;-81
2022/05/11 14:35:07;;;;;;;;;;;18.20;99.90;;;;;;5010061;28;19929;-81
2022/05/11 14:37:33;;;;;;;;;;;18.10;99.90;;;;;;5009531;28;20511;-81
2022/05/11 14:40:01;;;;;;;;;;;18.00;99.90;;;;;;4977255;28;19926;-81
2022/05/11 14:42:29;;;;;;;;;;;17.90;99.90;;;;;;4993559;28;20042;-81
2022/05/11 14:44:55;;;;;;;;;;;17.80;99.90;;;;;;4993942;28;19964;-80
2022/05/11 14:47:20;;;;;;;;;;;17.70;99.90;;;;;;5009709;28;20091;-81
2022/05/11 14:49:46;;;;;;;;;;;17.50;99.90;;;;;;4977255;28;19936;-80
2022/05/11 14:52:11;;;;;;;;;;;17.30;99.90;;;;;;5009662;28;19926;-80
2022/05/11 14:54:37;;;;;;;;;;;17.30;99.90;;;;;;5009668;28;19932;-80
2022/05/11 15:02:34;;;;;;;;;;;17.10;99.90;;;;;;5009035;28;20005;-80
2022/05/11 15:05:01;;;;;;;;;;;17.00;99.90;;;;;;5009600;28;19930;-79
2022/05/11 15:07:26;;;;;;;;;;;17.00;99.90;;;;;;5009392;28;20291;-80
2022/05/11 15:09:53;;;;;;;;;;;17.10;99.90;;;;;;4976636;28;19926;-80
2022/05/11 15:15:03;;;;;;;;;;;17.00;99.90;;;;;;4986822;28;19973;-82
2022/05/11 15:17:29;;;;;;;;;;;16.80;99.90;;;;;;4983189;28;20013;-83
2022/05/11 15:19:55;;;;;;;;;;;16.80;99.90;;;;;;4987383;28;20413;-77
2022/05/11 15:22:21;;;;;;;;;;;16.70;99.90;;;;;;4994385;28;19936;-78