Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:36;;;;;;;22.80;11.23;;;8.80;99.90;;;8.59;96.09;102169.78;5097970;28;20490;-65
2022/11/27 00:04:05;;;;;;;20.10;10.05;;;8.70;99.90;;;8.69;96.01;102188.47;5116547;28;20054;-66
2022/11/27 00:06:36;;;;;;;23.50;11.55;;;8.60;99.90;;;8.65;96.10;102162.03;5115827;28;20563;-66
2022/11/27 00:09:14;;;;;;;26.45;11.10;;;8.60;99.90;;;8.41;95.92;102121.84;5115831;28;20069;-66
2022/11/27 00:11:43;;;;;;;24.05;9.98;;;8.70;99.90;;;8.81;95.96;102193.16;5115798;28;20051;-66
2022/11/27 00:14:13;;;;;;;24.30;10.52;;;8.70;99.90;;;8.69;95.69;102172.66;5114386;28;20401;-66
2022/11/27 00:16:42;;;;;;;18.25;9.38;;;8.70;99.90;;;8.80;95.06;102172.94;5115857;28;20408;-67
2022/11/27 00:19:11;;;;;;;22.02;9.80;;;8.70;99.90;;;8.62;94.88;102149.63;5115764;28;20451;-67
2022/11/27 00:21:41;;;;;;;29.38;10.43;;;8.70;99.90;;;8.85;94.97;102161.63;5115509;28;20051;-66
2022/11/27 00:24:11;;;;;;;22.33;9.67;;;8.70;99.90;;;9.01;94.50;102169.03;5115548;28;20126;-66
2022/11/27 00:26:39;;;;;;;21.63;9.65;;;8.90;99.90;;;8.78;93.91;102162.34;5115382;28;20755;-66
2022/11/27 00:29:07;;;;;;;24.13;9.10;;;8.90;99.90;;;8.91;93.62;102124.84;5115519;28;20047;-66
2022/11/27 00:31:37;;;;;;;22.60;8.90;;;9.00;99.90;;;9.03;93.15;102161.16;5115528;28;20057;-67
2022/11/27 00:34:08;;;;;;;21.08;9.38;;;9.00;99.90;;;8.90;93.01;102159.09;5115500;28;20035;-65
2022/11/27 00:36:37;;;;;;;27.20;9.63;;;8.90;99.90;;;9.03;93.66;102179.63;5115742;28;20054;-66
2022/11/27 00:39:07;;;;;;;21.42;9.20;;;8.90;99.90;;;8.45;92.72;102053.44;5115158;28;20047;-66
2022/11/27 00:41:36;;;;;;;21.80;9.55;;;9.00;99.90;;;8.78;93.02;102128.06;5115417;28;20067;-66
2022/11/27 00:44:05;;;;;;;23.63;8.80;;;8.90;99.90;;;8.74;93.09;102115.66;5115058;28;20067;-67
2022/11/27 00:46:35;;;;;;;23.70;9.52;;;8.90;99.90;;;8.85;93.51;102122.03;5114981;28;20094;-66
2022/11/27 00:49:06;;;;;;;22.35;9.15;;;8.90;99.90;;;8.98;93.72;102158.41;5115140;28;20439;-66
2022/11/27 00:51:35;;;;;;;21.75;9.50;;;8.80;99.90;;;8.81;93.39;102124.56;5114979;28;20048;-67
2022/11/27 00:54:04;;;;;;;18.67;9.10;;;8.90;99.90;;;9.02;93.68;102170.81;5096774;28;20171;-67
2022/11/27 00:56:37;;;;;;;21.98;9.88;;;8.90;99.90;;;8.92;93.69;102128.38;5114743;28;20097;-66
2022/11/27 00:59:07;;;;;;;23.90;9.98;;;8.90;99.90;;;8.99;93.51;102167.22;5115141;28;20040;-66
2022/11/27 01:01:39;;;;;;;24.80;9.50;;;8.90;99.90;;;8.57;94.12;102110.84;5115358;28;20040;-66
2022/11/27 01:04:11;;;;;;;21.30;9.43;;;8.80;99.90;;;8.90;94.37;102133.59;5115032;28;20044;-66
2022/11/27 01:06:41;;;;;;;16.90;8.63;;;8.90;99.90;;;8.89;94.40;102144.09;5114665;28;20040;-66
2022/11/27 01:09:13;;;;;;;21.00;10.05;;;8.80;99.90;;;8.84;94.19;102129.94;5114786;28;20044;-66
2022/11/27 01:11:43;;;;;;;23.00;9.15;;;8.80;99.90;;;8.86;94.20;102138.78;5114164;28;20130;-66
2022/11/27 01:14:16;;;;;;;22.83;9.18;;;8.80;99.90;;;8.94;94.16;102142.50;5114522;28;20136;-66
2022/11/27 01:16:44;;;;;;;25.58;9.27;;;8.80;99.90;;;8.90;93.83;102136.22;5114790;28;20044;-66
2022/11/27 01:19:14;;;;;;;22.33;9.52;;;8.90;99.90;;;8.75;94.50;102127.97;5114329;28;20050;-67
2022/11/27 01:21:43;;;;;;;17.45;8.55;;;8.80;99.90;;;8.77;94.41;102130.63;5114344;28;20039;-67
2022/11/27 01:24:13;;;;;;;19.50;8.40;;;8.80;99.90;;;8.71;94.45;102098.88;5113986;28;20035;-67
2022/11/27 01:26:44;;;;;;;17.65;8.90;;;8.70;99.90;;;8.62;95.14;102085.44;5114527;28;20408;-67
2022/11/27 01:29:13;;;;;;;19.13;9.02;;;8.70;99.90;;;8.81;94.65;102101.72;5114226;28;20085;-67
2022/11/27 01:31:42;;;;;;;26.52;8.93;;;8.70;99.90;;;8.85;94.78;102092.13;5114112;28;20054;-67
2022/11/27 01:34:16;;;;;;;19.48;8.35;;;8.80;99.90;;;8.72;94.50;102095.34;5096131;28;20504;-67
2022/11/27 01:36:45;;;;;;;22.63;8.55;;;8.70;99.90;;;8.65;95.33;102091.69;5114031;28;20044;-67
2022/11/27 01:39:16;;;;;;;20.63;8.93;;;8.60;99.90;;;8.38;95.71;102058.53;5114057;28;20039;-67
2022/11/27 01:41:48;;;;;;;18.95;8.73;;;8.50;99.90;;;8.64;95.62;102099.56;5114086;28;20047;-67
2022/11/27 01:44:54;;;;;;;19.02;9.18;;;8.60;99.90;;;8.63;95.55;102072.28;5114252;28;20063;-66
2022/11/27 01:47:36;;;;;;;27.30;9.60;;;8.50;99.90;;;8.66;95.65;102071.47;5114364;28;20039;-67
2022/11/27 01:50:15;;;;;;;25.52;10.07;;;8.60;99.90;;;8.63;96.03;102079.34;5114044;28;20119;-67
2022/11/27 01:52:52;;;;;;;18.70;9.27;;;8.60;99.90;;;8.57;96.01;102066.00;5113982;28;20036;-67
2022/11/27 01:55:30;;;;;;;30.42;9.90;;;8.50;99.90;;;8.65;95.93;102085.53;5114019;28;20048;-67
2022/11/27 01:58:05;;;;;;;23.92;9.88;;;8.60;99.90;;;8.65;96.04;102069.72;5096007;28;20134;-67
2022/11/27 02:00:34;;;;;;;19.27;9.35;;;8.60;99.90;;;8.59;95.68;102066.94;5113795;28;20050;-68
2022/11/27 02:03:02;;;;;;;22.52;9.38;;;8.50;99.90;;;8.36;95.46;102013.69;5113678;28;20044;-67
2022/11/27 02:05:32;;;;;;;24.33;9.80;;;8.60;99.90;;;8.69;95.38;102061.00;5113626;28;20046;-67
2022/11/27 02:08:07;;;;;;;25.70;9.63;;;8.60;99.90;;;8.53;95.07;102022.84;5113820;28;20062;-67
2022/11/27 02:10:48;;;;;;;25.27;10.02;;;8.70;99.90;;;8.81;94.83;102072.72;5113865;28;20045;-67
2022/11/27 02:13:29;;;;;;;20.88;8.50;;;8.70;99.90;;;8.47;94.88;102022.72;5113559;28;20071;-66
2022/11/27 02:16:08;;;;;;;17.90;9.40;;;8.70;99.90;;;8.72;94.91;102042.59;5113824;28;20042;-67
2022/11/27 02:18:52;;;;;;;22.90;9.38;;;8.70;99.90;;;8.71;95.35;102043.47;5113540;28;20044;-67
2022/11/27 02:21:32;;;;;;;24.70;9.10;;;8.70;99.90;;;8.71;95.34;102051.38;5095541;28;20049;-67
2022/11/27 02:24:43;;;;;;;20.50;9.75;;;8.70;99.90;;;8.68;95.12;102039.00;5113496;28;20044;-67
2022/11/27 02:27:29;;;;;;;;;;;8.70;99.90;;;8.75;95.39;102046.19;5104754;28;20083;-66
2022/11/27 02:30:02;;;;;;;22.70;8.60;;;8.70;99.90;;;8.75;94.59;102050.59;5113429;28;20070;-67
2022/11/27 02:32:38;;;;;;;22.02;9.00;;;8.70;99.90;;;8.69;94.59;102032.88;5113973;28;20127;-67
2022/11/27 02:35:14;;;;;;;25.25;9.13;;;8.70;99.90;;;8.73;94.68;102058.44;5113445;28;20122;-67
2022/11/27 02:37:48;;;;;;;19.13;8.98;;;8.70;99.90;;;8.08;94.38;101908.44;5116167;28;20477;-67
2022/11/27 02:40:24;;;;;;;25.10;8.65;;;8.70;99.90;;;8.82;94.39;102036.69;5117868;28;20050;-66
2022/11/27 02:42:58;;;;;;;21.20;8.57;;;8.70;99.90;;;8.74;94.19;102031.25;5117764;28;20043;-67
2022/11/27 02:45:32;;;;;;;27.73;8.95;;;8.70;99.90;;;8.74;94.76;102044.44;5117378;28;20044;-67
2022/11/27 02:48:01;;;;;;;19.17;8.82;;;8.70;99.90;;;8.84;94.52;102050.78;5118088;28;20047;-66
2022/11/27 02:50:32;;;;;;;22.30;9.30;;;8.70;99.90;;;8.71;94.69;102032.94;5117383;28;20035;-67
2022/11/27 02:53:05;;;;;;;20.08;9.30;;;8.70;99.90;;;8.57;94.29;102050.19;5099340;28;20044;-67
2022/11/27 02:55:38;;;;;;;21.85;9.50;;;8.70;99.90;;;8.89;94.03;102063.22;5117187;28;20499;-67
2022/11/27 02:58:14;;;;;;;25.35;8.90;;;8.80;99.90;;;8.93;93.25;102045.69;5099092;28;20054;-67
2022/11/27 03:00:45;;;;;;;17.27;8.07;;;8.90;99.90;;;8.92;93.15;102044.81;5099231;28;20040;-67
2022/11/27 03:03:21;;;;;;;23.10;9.43;;;8.90;99.90;;;8.89;92.66;102063.22;5117332;28;20048;-67
2022/11/27 03:05:52;;;;;;;20.50;8.38;;;8.80;99.90;;;8.30;93.16;101952.00;5117392;28;20501;-67
2022/11/27 03:08:29;;;;;;;19.73;8.60;;;8.70;99.90;;;8.76;93.25;102042.72;5117057;28;20567;-67
2022/11/27 03:11:03;;;;;;;20.50;9.32;;;8.70;99.90;;;8.85;93.77;102032.34;5117244;28;20114;-67
2022/11/27 03:13:36;;;;;;;20.67;9.00;;;8.70;99.90;;;8.54;93.32;101973.63;5095365;28;20141;-67
2022/11/27 03:16:14;;;;;;;23.92;8.80;;;8.80;99.90;;;8.86;92.88;102020.06;5096375;28;20052;-67
2022/11/27 03:18:55;;;;;;;24.77;8.35;;;8.80;99.90;;;9.00;92.61;102035.28;5096699;28;20043;-66
2022/11/27 03:21:28;;;;;;;23.48;8.77;;;8.90;99.90;;;8.71;92.55;102010.06;5096626;28;20525;-67
2022/11/27 03:23:58;;;;;;;20.70;8.80;;;8.90;99.90;;;8.77;92.17;102028.66;5096340;28;20046;-67
2022/11/27 03:26:27;;;;;;;17.45;7.88;;;8.80;99.90;;;8.87;92.27;102013.91;5096632;28;20044;-67
2022/11/27 03:28:58;;;;;;;22.33;8.00;;;8.90;99.90;;;9.10;92.05;102060.13;5096275;28;20127;-66
2022/11/27 03:31:29;;;;;;;22.48;8.07;;;9.00;99.90;;;9.13;91.65;102020.63;5096392;28;20044;-67
2022/11/27 03:33:58;;;;;;;23.10;7.60;;;9.00;99.90;;;8.85;91.73;102013.88;5096196;28;20101;-67
2022/11/27 03:36:26;;;;;;;23.13;8.73;;;8.90;99.90;;;8.99;92.04;102016.81;5095913;28;20036;-67
2022/11/27 03:38:55;;;;;;;18.65;7.80;;;8.90;99.90;;;9.03;92.54;102023.94;5095939;28;20043;-67
2022/11/27 03:41:36;;;;;;;23.77;8.07;;;8.90;99.90;;;8.68;92.29;101944.06;5095894;28;20101;-67
2022/11/27 03:44:17;;;;;;;17.27;7.88;;;9.00;99.90;;;9.05;91.97;102004.63;5095852;28;20058;-67
2022/11/27 03:46:57;;;;;;;;;;;9.00;99.90;;;8.95;91.86;101991.22;5096639;28;20127;-67
2022/11/27 03:49:41;;;;;;;20.35;7.85;;;9.10;99.90;;;9.01;91.12;102000.16;5095561;28;20403;-67
2022/11/27 03:52:21;;;;;;;22.20;8.57;;;9.10;99.90;;;9.13;91.42;102011.78;5096067;28;20126;-67
2022/11/27 03:54:59;;;;;;;18.08;8.05;;;9.10;99.90;;;9.22;91.09;102012.88;5095773;28;20044;-67
2022/11/27 03:57:38;;;;;;;20.60;7.40;;;9.10;99.90;;;9.27;91.07;102015.59;5095871;28;20134;-67
2022/11/27 04:00:10;;;;;;;21.00;7.95;;;9.20;99.90;;;9.27;91.02;102021.75;5095632;28;20040;-67
2022/11/27 04:02:43;;;;;;;15.18;7.35;;;9.20;99.90;;;8.80;91.16;101917.03;5095844;28;20047;-67
2022/11/27 04:05:13;;;;;;;22.00;7.72;;;9.20;99.90;;;9.23;91.49;102008.47;5095770;28;20044;-67
2022/11/27 04:07:42;;;;;;;17.70;7.32;;;9.20;99.90;;;9.33;91.36;102016.59;5094470;28;20113;-67
2022/11/27 04:10:12;;;;;;;20.23;7.63;;;9.20;99.90;;;9.29;91.80;102005.97;5094401;28;20040;-67
2022/11/27 04:12:42;;;;;;;16.30;8.02;;;9.30;99.90;;;9.35;91.96;102000.81;5106754;28;20485;-68
2022/11/27 04:15:12;;;;;;;22.08;7.95;;;9.30;99.90;;;9.32;92.01;102025.38;5097148;28;20074;-67
2022/11/27 04:17:42;;;;;;;20.27;7.50;;;9.30;99.90;;;9.37;92.31;101999.94;5097654;28;20051;-67
2022/11/27 04:20:13;;;;;;;22.50;7.97;;;9.30;99.90;;;9.24;92.95;102010.25;5115896;28;20071;-67
2022/11/27 04:22:42;;;;;;;21.92;7.80;;;9.20;99.90;;;9.18;93.10;101971.44;5115513;28;20751;-67
2022/11/27 04:25:10;;;;;;;17.42;7.03;;;9.30;99.90;;;9.33;93.32;101997.25;5115578;28;20044;-67
2022/11/27 04:27:38;;;;;;;18.73;7.88;;;9.20;99.90;;;9.05;93.58;101966.78;5115400;28;20047;-67
2022/11/27 04:30:09;;;;;;;16.48;7.03;;;9.20;99.90;;;9.16;93.63;101977.53;5097478;28;20063;-67
2022/11/27 04:32:37;;;;;;;20.95;7.03;;;9.10;99.90;;;8.34;93.79;101856.34;5115449;28;20151;-67
2022/11/27 04:35:08;;;;;;;20.20;8.07;;;9.10;99.90;;;8.61;93.44;101893.81;5115699;28;20048;-67
2022/11/27 04:37:37;;;;;;;18.80;7.15;;;9.20;99.90;;;9.19;93.09;101981.16;5115198;28;20122;-67
2022/11/27 04:40:07;;;;;;;15.00;7.15;;;9.10;99.90;;;9.23;92.92;101979.44;5115357;28;20040;-67
2022/11/27 04:42:36;;;;;;;19.02;7.07;;;9.10;99.90;;;9.34;92.83;101984.06;5115180;28;20445;-67
2022/11/27 04:45:05;;;;;;;22.13;7.00;;;9.20;99.90;;;9.28;92.35;101956.66;5115165;28;20473;-67
2022/11/27 04:47:34;;;;;;;17.92;7.30;;;9.20;99.90;;;9.16;92.48;101933.56;5115049;28;20043;-67
2022/11/27 04:50:02;;;;;;;17.77;6.65;;;9.30;99.90;;;9.31;91.77;101975.22;5114944;28;20046;-67
2022/11/27 04:52:32;;;;;;;14.55;6.95;;;9.20;99.90;;;9.30;91.25;101963.75;5114944;28;20501;-67
2022/11/27 04:55:00;;;;;;;19.60;7.03;;;9.20;99.90;;;9.06;90.89;101919.31;5115497;28;20074;-66
2022/11/27 04:57:28;;;;;;;18.05;6.65;;;9.30;99.90;;;9.38;90.64;101977.09;5115019;28;20305;-67
2022/11/27 04:59:57;;;;;;;16.17;6.68;;;9.30;99.90;;;9.40;90.60;101952.50;5114226;28;20042;-67
2022/11/27 05:02:25;;;;;;;13.45;6.28;;;9.20;99.90;;;9.34;90.43;101968.22;5114747;28;20048;-67
2022/11/27 05:04:54;;;;;;;14.85;6.30;;;9.20;99.90;;;9.41;90.43;101935.78;5114658;28;20044;-67
2022/11/27 05:07:22;;;;;;;14.80;6.03;;;9.30;99.90;;;9.48;90.24;101958.81;5114912;28;20047;-67
2022/11/27 05:09:52;;;;;;;17.60;6.50;;;9.40;99.90;;;9.38;90.32;101958.59;5114850;28;20131;-67
2022/11/27 05:12:20;;;;;;;27.57;6.93;;;9.30;99.90;;;9.21;90.34;101965.31;5096407;28;20074;-67
2022/11/27 05:14:49;;;;;;;14.68;6.18;;;9.20;99.90;;;9.32;90.58;101924.16;5114764;28;20281;-67
2022/11/27 05:17:17;;;;;;;11.98;5.75;;;9.30;99.90;;;9.49;90.29;101962.31;5114429;28;20081;-67
2022/11/27 05:19:46;;;;;;;10.35;5.60;;;9.40;99.90;;;9.20;89.63;101906.34;5114363;28;20035;-67
2022/11/27 05:22:14;;;;;;;19.80;6.38;;;9.30;99.90;;;9.24;89.78;101910.84;5114582;28;20412;-67
2022/11/27 05:24:42;;;;;;;15.75;6.00;;;9.30;99.90;;;9.31;89.39;101922.41;5096368;28;20077;-67
2022/11/27 05:27:12;;;;;;;13.23;6.25;;;9.30;99.90;;;8.63;89.01;101784.84;5114237;28;20047;-67
2022/11/27 05:29:42;;;;;;;14.45;6.07;;;9.40;99.90;;;9.24;89.09;101909.94;5114826;28;20043;-67
2022/11/27 05:32:13;;;;;;;14.90;6.72;;;9.30;99.90;;;9.48;89.60;101937.69;5114481;28;20064;-67
2022/11/27 05:34:41;;;;;;;13.93;6.07;;;9.30;99.90;;;9.41;89.20;101938.41;5114411;28;20035;-67
2022/11/27 05:37:11;;;;;;;16.75;6.18;;;9.30;99.90;;;9.23;89.14;101890.59;5096046;28;20481;-67
2022/11/27 05:39:46;;;;;;;14.25;5.80;;;9.30;99.90;;;9.40;88.99;101931.38;5096095;28;20532;-67
2022/11/27 05:42:16;;;;;;;14.48;5.82;;;9.30;99.90;;;9.21;89.22;101945.13;5096077;28;20396;-67
2022/11/27 05:44:44;;;;;;;12.45;6.13;;;9.20;99.90;;;9.29;89.90;101935.56;5114025;28;20040;-67
2022/11/27 05:47:12;;;;;;;15.70;5.80;;;9.20;99.90;;;9.25;90.93;101925.81;5114297;28;20044;-67
2022/11/27 05:49:41;;;;;;;20.83;7.72;;;9.20;99.90;;;9.19;91.18;101922.19;5114059;28;20489;-67
2022/11/27 05:52:09;;;;;;;14.98;6.20;;;9.10;99.90;;;9.14;91.96;101924.72;5114196;28;20127;-67
2022/11/27 05:54:37;;;;;;;13.27;7.32;;;9.10;99.90;;;8.51;91.82;101796.91;5095450;28;20062;-67
2022/11/27 05:57:06;;;;;;;10.73;5.75;;;9.10;99.90;;;9.09;92.29;101923.75;5114234;28;20133;-67
2022/11/27 05:59:36;;;;;;;14.77;5.95;;;9.00;99.90;;;9.05;93.00;101914.91;5113978;28;20130;-67
2022/11/27 06:02:04;;;;;;;16.88;7.03;;;9.00;99.90;;;9.22;93.04;101902.00;5113971;28;20089;-67
2022/11/27 06:04:34;;;;;;;13.93;6.72;;;9.10;99.90;;;9.20;92.61;101906.34;5095587;28;20112;-67
2022/11/27 06:07:02;;;;;;;17.45;6.07;;;9.10;99.90;;;9.02;92.80;101853.25;5113627;28;20046;-67
2022/11/27 06:09:30;;;;;;;15.63;6.68;;;9.10;99.90;;;9.19;92.51;101903.69;5095624;28;20491;-67
2022/11/27 06:11:59;;;;;;;13.65;7.10;;;9.20;99.90;;;9.00;92.79;101889.28;5113966;28;20077;-67
2022/11/27 06:14:28;;;;;;;14.23;6.05;;;9.00;99.90;;;9.15;93.20;101905.41;5113561;28;20468;-67
2022/11/27 06:16:58;;;;;;;21.73;7.45;;;9.00;99.90;;;9.00;92.44;101906.00;5113367;28;20135;-67
2022/11/27 06:19:26;;;;;;;20.67;6.72;;;9.00;99.90;;;8.93;93.06;101897.94;5113771;28;20057;-67
2022/11/27 06:21:55;;;;;;;12.18;6.28;;;9.00;99.90;;;8.83;93.41;101852.03;5113517;28;20070;-67
2022/11/27 06:24:24;;;;;;;12.60;6.47;;;8.90;99.90;;;8.96;93.29;101887.47;5113393;28;20039;-67
2022/11/27 06:26:52;;;;;;;16.55;6.38;;;8.90;99.90;;;8.87;93.19;101876.72;5113621;28;20078;-67
2022/11/27 06:29:20;;;;;;;14.68;6.95;;;8.80;99.90;;;8.82;93.50;101871.38;5113460;28;20473;-67
2022/11/27 06:31:49;;;;;;;17.60;6.65;;;8.90;99.90;;;8.62;93.59;101861.28;5113432;28;20050;-67
2022/11/27 06:34:19;;;;;;;11.95;6.65;;;8.90;99.90;;;8.77;94.20;101848.38;5113355;28;20054;-67
2022/11/27 06:36:48;;;;;;;15.13;6.60;;;8.80;99.90;;;8.79;94.21;101878.31;5113243;28;20462;-67
2022/11/27 06:39:16;;;;;;;13.82;7.00;;;8.70;99.90;;;8.70;94.82;101850.03;5113181;28;20040;-67
2022/11/27 06:41:45;;;;;;;16.58;7.47;;;8.70;99.90;;;8.53;95.07;101813.66;5113225;28;20126;-67
2022/11/27 06:44:13;;;;;;;13.63;6.53;;;8.70;99.90;;;8.71;94.72;101875.53;5113500;28;20394;-67
2022/11/27 06:46:42;;;;;;;15.45;6.72;;;8.70;99.90;;;8.37;95.12;101837.94;5095316;28;20047;-67
2022/11/27 06:49:12;;;;;;;11.77;6.57;;;8.60;99.90;;;8.62;95.36;101846.38;5113210;28;20131;-67
2022/11/27 06:51:44;;;;;;;14.38;6.70;;;8.60;99.90;;;8.59;96.27;101843.69;5113611;28;20067;-66
2022/11/27 06:54:12;;;;;;;13.57;6.72;;;8.60;99.90;;;8.59;96.04;101851.59;5113469;28;20100;-67
2022/11/27 06:56:41;;;;;;;18.08;7.10;;;8.50;99.90;;;8.65;95.78;101829.72;5094867;28;20044;-67
2022/11/27 06:59:15;;;;;;;14.00;7.15;;;8.60;99.90;;;8.44;95.77;101800.31;5113286;28;20300;-67
2022/11/27 07:01:44;;;;;;;13.07;6.38;;;8.60;99.90;;;8.56;95.72;101826.88;5113091;28;20043;-67
2022/11/27 07:04:16;;;;;;;11.27;6.32;;;8.60;99.90;;;8.23;95.73;101780.53;5113077;28;20040;-67
2022/11/27 07:06:46;;;;;;;10.55;5.57;;;8.50;99.90;;;8.58;95.60;101835.72;5113050;28;20044;-67
2022/11/27 07:09:15;;;;;;;15.43;6.68;;;8.50;99.90;;;8.52;95.82;101791.66;5094937;28;20053;-67
2022/11/27 07:11:43;;;;;;;12.60;6.82;;;8.60;99.90;;;8.54;95.81;101826.88;5112769;28;20466;-67
2022/11/27 07:14:12;;;;;;;15.70;6.93;;;8.40;99.90;;;8.32;96.37;101792.16;5113014;28;20122;-67
2022/11/27 07:16:40;;;;;;;12.15;6.85;;;8.50;99.90;;;8.11;96.00;101743.41;5112924;28;20035;-67
2022/11/27 07:19:11;;;;;;;13.35;6.60;;;8.60;99.90;;;8.48;95.69;101803.00;5112779;28;20038;-67
2022/11/27 07:21:40;;;;;;;13.25;6.82;;;8.60;99.90;;;8.48;95.52;101799.50;5112904;28;20465;-67
2022/11/27 07:24:10;;;;;;;12.93;6.97;;;8.50;99.90;;;8.60;96.05;101812.91;5116089;28;20069;-67
2022/11/27 07:26:39;;;;;;;15.00;7.10;;;8.60;99.90;;;8.64;95.33;101797.19;5116618;28;20473;-67
2022/11/27 07:29:09;;;;;;;11.10;6.45;;;8.70;99.90;;;8.71;95.14;101806.09;5116535;28;20039;-67
2022/11/27 07:31:37;;;;;;;14.05;6.40;;;8.60;99.90;;;8.58;95.08;101819.91;5117038;28;20066;-68
2022/11/27 07:34:06;;;;;;;10.90;6.40;;;8.60;99.90;;;8.59;95.54;101819.06;5116945;28;20039;-66
2022/11/27 07:36:43;;;;;;;12.60;6.40;;;8.50;99.90;;;8.63;95.93;101818.25;5116875;28;20118;-65
2022/11/27 07:39:12;;;;;;;9.20;6.40;;;8.50;99.90;;;8.70;95.49;101807.84;5116318;28;20551;-66
2022/11/27 07:41:41;;;;;;;10.17;6.07;;;8.60;99.90;;;8.69;95.38;101811.31;5116219;28;20052;-65
2022/11/27 07:44:10;;;;;;;12.23;6.50;;;8.60;99.90;;;8.67;95.43;101793.72;5116432;28;20047;-66
2022/11/27 07:46:38;;;;;;;14.32;7.07;;;8.60;99.90;;;8.63;95.47;101791.88;5116214;28;20047;-67
2022/11/27 07:49:06;;;;;;;12.18;6.47;;;8.70;99.90;;;8.04;94.94;101678.28;5116359;28;20043;-67
2022/11/27 07:51:35;;;;;;;13.60;6.80;;;8.70;99.90;;;8.83;94.90;101803.66;5116095;28;20126;-67
2022/11/27 07:54:03;;;;;;;9.98;6.25;;;8.70;99.90;;;8.57;95.06;101797.94;5116230;28;20078;-67
2022/11/27 07:56:33;;;;;;;11.63;6.65;;;8.70;99.90;;;8.69;95.57;101826.28;5116008;28;20059;-64
2022/11/27 07:59:02;;;;;;;14.60;6.57;;;8.60;99.90;;;8.68;95.39;101779.66;5116169;28;20075;-62
2022/11/27 08:01:30;;;;;;;13.35;7.10;;;8.70;99.90;;;8.75;95.12;101798.25;5097949;28;20071;-64
2022/11/27 08:03:58;;;;;;;14.50;6.43;;;8.70;99.90;;;8.64;95.53;101785.72;5116118;28;20054;-62
2022/11/27 08:06:27;;;;;;;14.10;6.55;;;8.70;99.90;;;8.68;96.24;101800.75;5115750;28;20093;-63
2022/11/27 08:08:56;;;;;;;10.90;6.28;;;8.60;99.90;;;8.41;96.05;101747.50;5115950;28;20135;-64
2022/11/27 08:11:26;;;;;;;11.77;6.82;;;8.60;99.90;;;8.38;96.69;101753.59;5097345;28;20425;-63
2022/11/27 08:13:59;;;;;;;10.10;6.80;;;8.60;99.90;;;8.64;96.51;101796.28;5115740;28;20100;-65
2022/11/27 08:16:28;;;;;;;11.45;6.53;;;8.60;99.90;;;8.71;96.97;101791.13;5097666;28;20048;-64
2022/11/27 08:18:57;;;;;;;13.70;7.05;;;8.60;99.90;;;8.86;96.86;101806.38;5115489;28;20131;-66
2022/11/27 08:21:27;;;;;;;12.00;7.97;;;8.70;99.90;;;8.57;96.86;101771.56;5115530;28;20051;-65
2022/11/27 08:23:56;;;;;;;11.85;6.88;;;8.70;99.90;;;8.64;97.54;101804.19;5115518;28;20044;-64
2022/11/27 08:26:26;;;;;;;13.05;6.82;;;8.60;99.90;;;8.47;97.91;101772.25;5115640;28;20048;-64
2022/11/27 08:28:56;;;;;;;15.07;7.15;;;8.60;99.90;;;8.64;97.75;101797.19;5115308;28;20066;-65
2022/11/27 08:31:25;;;;;;;14.57;7.13;;;8.60;99.90;;;8.56;98.35;101787.34;5115575;28;20072;-64
2022/11/27 08:33:54;;;;;;;10.32;6.70;;;8.60;99.90;;;8.70;98.49;101797.28;5114663;28;20390;-64
2022/11/27 08:36:25;;;;;;;13.07;7.03;;;8.70;99.90;;;8.62;98.87;101785.72;5115230;28;20075;-64
2022/11/27 08:38:54;;;;;;;13.30;7.18;;;8.60;99.90;;;8.52;99.44;101777.59;5115235;28;20404;-66
2022/11/27 08:41:23;;;;;;;15.18;8.00;;;8.50;99.90;;;8.58;99.81;101791.78;5115127;28;20134;-64
2022/11/27 08:43:51;;;;;;;14.68;7.70;;;8.60;99.90;;;8.65;100.00;101798.06;5097165;28;20047;-64
2022/11/27 08:46:21;;;;;;;15.25;8.23;;;8.60;99.90;;;8.40;100.00;101751.03;5115220;28;20401;-64
2022/11/27 08:48:50;;;;;;;12.68;7.15;;;8.50;99.90;;;8.63;99.79;101786.59;5114978;28;20408;-63
2022/11/27 08:51:18;;;;;;;13.55;7.63;;;8.60;99.90;;;8.58;99.91;101786.50;5115234;28;20039;-66
2022/11/27 08:53:46;;;;;;;11.98;8.07;;;8.60;99.90;;;8.53;100.00;101763.56;5114880;28;20114;-64
2022/11/27 08:56:17;;;;;;;10.65;7.03;;;8.60;99.90;;;8.71;100.00;101782.34;5115064;28;20075;-64
2022/11/27 08:58:46;;;;;;;15.55;7.95;;;8.60;99.90;;;8.79;100.00;101783.34;5114783;28;20040;-62
2022/11/27 09:01:18;;;;;;;14.65;7.43;;;8.70;99.90;;;8.68;100.00;101775.28;5114769;28;20058;-62
2022/11/27 09:03:48;;;;;;;13.25;7.60;;;8.70;99.90;;;8.86;100.00;101786.16;5115002;28;20389;-62
2022/11/27 09:06:21;;;;;;;14.95;7.55;;;8.70;99.90;;;6.80;100.00;101442.47;5114738;28;20040;-62
2022/11/27 09:08:50;;;;;;;14.27;8.73;;;8.70;99.90;;;8.84;99.97;101786.97;5114680;28;20497;-62
2022/11/27 09:11:20;;;;;;;15.38;7.97;;;8.80;99.90;;;8.85;100.00;101775.56;5115101;28;20536;-61
2022/11/27 09:13:49;;;;;;;15.35;8.82;;;8.80;99.90;;;8.91;100.00;101773.91;5072923;28;20048;-60
2022/11/27 09:16:22;;;;;;;14.18;7.55;;;8.80;99.90;;;9.02;100.00;101763.53;5074175;28;20049;-62
2022/11/27 09:18:53;;;;;;;15.68;7.60;;;8.90;99.90;;;8.98;99.65;101761.72;5074295;28;20079;-61
2022/11/27 09:21:25;;;;;;;16.13;8.10;;;8.90;99.90;;;8.89;100.00;101782.66;5073945;28;20397;-61
2022/11/27 09:23:55;;;;;;;13.57;7.60;;;8.80;99.90;;;8.81;100.00;101777.25;5074249;28;20079;-62
2022/11/27 09:26:25;;;;;;;14.48;7.93;;;8.80;99.90;;;8.83;100.00;101775.53;5073727;28;20040;-61
2022/11/27 09:28:54;;;;;;;17.10;8.70;;;8.70;99.90;;;9.02;100.00;101771.44;5072678;28;20048;-61
2022/11/27 09:31:23;;;;;;;14.15;7.57;;;8.80;99.90;;;8.82;100.00;101746.50;5073734;28;20048;-61
2022/11/27 09:33:53;;;;;;;14.82;8.10;;;8.90;99.90;;;8.77;100.00;101770.16;5072741;28;20045;-62
2022/11/27 09:36:26;;;;;;;16.52;8.18;;;8.70;99.90;;;8.63;100.00;101750.56;5073548;28;20078;-62
2022/11/27 09:38:54;;;;;;;12.32;8.45;;;8.70;99.90;;;8.67;100.00;101733.91;5073993;28;20459;-61
2022/11/27 09:41:38;;;;;;;18.02;8.43;;;8.70;99.90;;;8.47;100.00;101718.63;5072395;28;20040;-63
2022/11/27 09:44:23;;;;;;;16.58;8.75;;;8.60;99.90;;;8.38;100.00;101719.34;5073820;28;20115;-63
2022/11/27 09:46:55;;;;;;;15.07;8.52;;;8.60;99.90;;;8.59;100.00;101747.84;5073539;28;20433;-61
2022/11/27 09:49:33;;;;;;;16.13;8.82;;;8.50;99.90;;;8.38;100.00;101710.56;5073552;28;20044;-64
2022/11/27 09:52:06;;;;;;;13.27;8.88;;;8.50;99.90;;;8.62;100.00;101735.59;5074035;28;20626;-61
2022/11/27 09:54:40;;;;;;;13.13;8.20;;;8.50;99.90;;;8.45;100.00;101699.25;5073877;28;20040;-62
2022/11/27 09:57:15;;;;;;;12.05;8.20;;;8.60;99.90;;;8.83;100.00;101732.44;5073361;28;20090;-62
2022/11/27 09:59:49;;;;;;;15.32;8.10;;;8.70;99.90;;;8.96;100.00;101744.97;5073125;28;20086;-62
2022/11/27 10:02:22;;;;;;;15.35;8.73;;;8.80;99.90;;;9.03;100.00;101731.00;5073584;28;20461;-66
2022/11/27 10:04:52;;;;;;;13.30;8.25;;;8.90;99.90;;;9.07;100.00;101736.38;5073219;28;20087;-61
2022/11/27 10:08:16;;;;;;;12.70;8.30;;;8.90;99.90;;;8.98;100.00;101728.28;5073056;28;20432;-62
2022/11/27 10:11:00;;;;;;;12.75;8.02;;;9.10;99.90;;;9.00;100.00;101739.75;5058737;28;20147;-62
2022/11/27 10:13:47;;;;;;;12.63;8.93;;;9.00;99.90;;;8.92;100.00;101743.16;5109148;28;20058;-63
2022/11/27 10:16:26;;;;;;;11.63;8.05;;;8.90;99.90;;;9.03;100.00;101733.66;5095581;28;20051;-61
2022/11/27 10:18:59;;;;;;;11.43;8.30;;;8.90;99.90;;;8.92;100.00;101730.81;5113493;28;20043;-62
2022/11/27 10:21:39;;;;;;;14.30;8.40;;;8.90;99.90;;;8.89;100.00;101724.63;5095545;28;20055;-62
2022/11/27 10:24:19;;;;;;;14.53;8.27;;;8.80;99.90;;;8.71;100.00;101726.97;5113542;28;20477;-61
2022/11/27 10:26:50;;;;;;;18.13;8.95;;;8.70;99.90;;;8.68;100.00;101705.81;5095472;28;20400;-62
2022/11/27 10:29:36;;;;;;;13.52;8.50;;;8.70;99.90;;;8.70;100.00;101718.16;5113502;28;20048;-63
2022/11/27 10:32:12;;;;;;;21.02;10.00;;;8.70;99.90;;;8.51;100.00;101699.38;5113362;28;20138;-63
2022/11/27 10:35:04;;;;;;;14.90;9.25;;;8.60;99.90;;;8.65;100.00;101730.38;5095198;28;20377;-62
2022/11/27 10:37:42;;;;;;;16.95;9.43;;;8.60;99.90;;;8.71;100.00;101721.69;5113322;28;20131;-62