Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:45;;;;;;;;;;;461.70;2380.80;;;;;;5027850;28;19916;-57
2022/09/11 00:03:11;;;;;;;;;;;461.70;2380.80;;;;;;5031583;28;19910;-61
2022/09/11 00:05:40;;;;;;;;;;;461.60;2380.80;;;;;;5031796;28;20252;-58
2022/09/11 00:08:06;;;;;;;;;;;461.60;2380.80;;;;;;5031743;28;19992;-61
2022/09/11 00:10:33;;;;;;;;;;;461.60;2380.80;;;;;;5031901;28;19955;-56
2022/09/11 00:12:58;;;;;;;;;;;461.70;2380.80;;;;;;5031657;28;19955;-59
2022/09/11 00:15:24;;;;;;;;;;;461.50;2380.80;;;;;;5031493;28;19925;-59
2022/09/11 00:17:50;;;;;;;;;;;461.40;2380.80;;;;;;5031339;28;20271;-57
2022/09/11 00:20:15;;;;;;;;;;;461.30;2380.80;;;;;;5031461;28;19999;-57
2022/09/11 00:22:41;;;;;;;;;;;461.30;2380.80;;;;;;5031540;28;19913;-56
2022/09/11 00:25:07;;;;;;;;;;;461.20;2380.80;;;;;;5031457;28;20008;-57
2022/09/11 00:27:32;;;;;;;;;;;461.10;2380.80;;;;;;5031455;28;19963;-57
2022/09/11 00:29:59;;;;;;;;;;;461.10;2380.80;;;;;;5031044;28;20309;-58
2022/09/11 00:32:24;;;;;;;;;;;461.10;2380.80;;;;;;5031466;28;19916;-60
2022/09/11 00:34:50;;;;;;;;;;;461.20;2380.80;;;;;;5030962;28;19921;-57
2022/09/11 00:37:15;;;;;;;;;;;461.30;2380.80;;;;;;5031217;28;19915;-60
2022/09/11 00:39:41;;;;;;;;;;;461.40;2380.80;;;;;;5030983;28;20051;-58
2022/09/11 00:42:08;;;;;;;;;;;461.40;2380.80;;;;;;5031317;28;20380;-56
2022/09/11 00:44:34;;;;;;;;;;;461.40;2380.80;;;;;;5030846;28;19935;-62
2022/09/11 00:47:00;;;;;;;;;;;461.40;2380.80;;;;;;5031045;28;20012;-61
2022/09/11 00:49:26;;;;;;;;;;;461.30;2380.80;;;;;;5030365;28;20351;-60
2022/09/11 00:51:54;;;;;;;;;;;461.20;2380.80;;;;;;5031049;28;20016;-57
2022/09/11 00:54:24;;;;;;;;;;;461.20;2380.80;;;;;;5030883;28;20275;-57
2022/09/11 00:56:50;;;;;;;;;;;461.30;2380.80;;;;;;5030880;28;19913;-57
2022/09/11 00:59:16;;;;;;;;;;;461.30;2380.80;;;;;;5031045;28;19910;-57
2022/09/11 01:01:42;;;;;;;;;;;461.30;2380.80;;;;;;5030570;28;20011;-57
2022/09/11 01:04:08;;;;;;;;;;;461.40;2380.80;;;;;;5030851;28;19956;-58
2022/09/11 01:06:33;;;;;;;;;;;461.40;2380.80;;;;;;5030668;28;20003;-57
2022/09/11 01:08:59;;;;;;;;;;;461.40;2380.80;;;;;;5030573;28;19909;-60
2022/09/11 01:11:40;;;;;;;;;;;461.40;2227.20;;;;;;5031108;28;19909;-60
2022/09/11 01:14:16;;;;;;;;;;;461.20;2380.80;;;;;;5030744;28;20325;-56
2022/09/11 01:16:49;;;;;;;;;;;461.10;2380.80;;;;;;5030575;28;20393;-57
2022/09/11 01:19:18;;;;;;;;;;;461.00;2380.80;;;;;;5030683;28;19999;-57
2022/09/11 01:22:00;;;;;;;;;;;461.00;2380.80;;;;;;5030844;28;19915;-57
2022/09/11 01:24:44;;;;;;;;;;;461.00;2380.80;;;;;;5030738;28;19913;-59
2022/09/11 01:27:26;;;;;;;;;;;461.10;2380.80;;;;;;5030274;28;20008;-57
2022/09/11 01:29:56;;;;;;;;;;;461.00;2380.80;;;;;;5030449;28;19909;-57
2022/09/11 01:32:42;;;;;;;;;;;461.10;2380.80;;;;;;5030100;28;19910;-60
2022/09/11 01:35:27;;;;;;;;;;;461.10;2380.80;;;;;;5029635;28;19917;-58
2022/09/11 01:38:00;;;;;;;;;;;461.20;2355.20;;;;;;5030590;28;20004;-57
2022/09/11 01:40:44;;;;;;;;;;;461.30;2380.80;;;;;;5030796;28;19955;-60
2022/09/11 01:43:21;;;;;;;;;;;461.30;2048.00;;;;;;5030538;28;19913;-57
2022/09/11 01:45:48;;;;;;;;;;;461.30;2099.20;;;;;;5030096;28;19925;-61
2022/09/11 01:48:16;;;;;;;;;;;461.20;2278.40;;;;;;5030375;28;20317;-60
2022/09/11 01:50:43;;;;;;;;;;;461.20;2304.00;;;;;;5030262;28;19909;-57
2022/09/11 01:53:11;;;;;;;;;;;461.10;2380.80;;;;;;5030142;28;20347;-57
2022/09/11 01:55:42;;;;;;;;;;;461.20;2380.80;;;;;;5030032;28;19917;-58
2022/09/11 01:58:09;;;;;;;;;;;461.20;2124.80;;;;;;5030056;28;19909;-57
2022/09/11 02:00:37;;;;;;;;;;;461.20;2380.80;;;;;;5032390;28;19963;-61
2022/09/11 02:03:17;;;;;;;;;;;461.20;2073.60;;;;;;5034007;28;19955;-57
2022/09/11 02:05:52;;;;;;;;;;;461.20;1996.80;;;;;;5034035;28;19996;-60
2022/09/11 02:08:19;;;;;;;;;;;461.20;2048.00;;;;;;5033765;28;19913;-58
2022/09/11 02:10:48;;;;;;;;;;;461.10;2099.20;;;;;;5034224;28;19915;-60
2022/09/11 02:13:17;;;;;;;;;;;461.10;2380.80;;;;;;5033832;28;19909;-61
2022/09/11 02:15:53;;;;;;;;;;;461.00;2380.80;;;;;;5033424;28;19921;-57
2022/09/11 02:18:18;;;;;;;;;;;461.10;2380.80;;;;;;5033747;28;19921;-57
2022/09/11 02:20:46;;;;;;;;;;;461.10;2380.80;;;;;;5033803;28;19909;-57
2022/09/11 02:23:12;;;;;;;;;;;461.20;2380.80;;;;;;5033536;28;19909;-57
2022/09/11 02:25:38;;;;;;;;;;;461.20;2380.80;;;;;;5033853;28;19916;-58
2022/09/11 02:28:04;;;;;;;;;;;461.20;2380.80;;;;;;5033601;28;20267;-57
2022/09/11 02:30:30;;;;;;;;;;;461.20;2380.80;;;;;;5033487;28;19913;-60
2022/09/11 02:32:55;;;;;;;;;;;461.10;2380.80;;;;;;5033879;28;19909;-61
2022/09/11 02:35:24;;;;;;;;;;;461.10;2380.80;;;;;;5033225;28;20345;-57
2022/09/11 02:38:06;;;;;;;;;;;461.10;2380.80;;;;;;5033435;28;19913;-59
2022/09/11 02:40:44;;;;;;;;;;;461.00;2380.80;;;;;;5033332;28;19916;-59
2022/09/11 02:43:21;;;;;;;;;;;461.00;2380.80;;;;;;5033562;28;19909;-57
2022/09/11 02:46:02;;;;;;;;;;;461.00;2380.80;;;;;;5032738;28;19924;-58
2022/09/11 02:48:35;;;;;;;;;;;461.00;2380.80;;;;;;5033226;28;20264;-57
2022/09/11 02:51:19;;;;;;;;;;;461.00;2380.80;;;;;;5033050;28;20011;-57
2022/09/11 02:54:01;;;;;;;;;;;461.00;2380.80;;;;;;5033495;28;20240;-58
2022/09/11 02:56:39;;;;;;;;;;;460.90;2380.80;;;;;;5033298;28;19917;-61
2022/09/11 02:59:20;;;;;;;;;;;460.80;2380.80;;;;;;5033167;28;19999;-57
2022/09/11 03:01:50;;;;;;;;;;;460.80;2380.80;;;;;;5032998;28;20003;-60
2022/09/11 03:04:17;;;;;;;;;;;460.80;2380.80;;;;;;5033252;28;19913;-60
2022/09/11 03:06:43;;;;;;;;;;;460.80;2380.80;;;;;;5032856;28;19909;-57
2022/09/11 03:09:09;;;;;;;;;;;460.80;2380.80;;;;;;5032628;28;19909;-61
2022/09/11 03:11:35;;;;;;;;;;;460.80;2380.80;;;;;;5032228;28;19935;-61
2022/09/11 03:14:00;;;;;;;;;;;460.80;2380.80;;;;;;5032286;28;20004;-59
2022/09/11 03:16:26;;;;;;;;;;;460.80;2380.80;;;;;;5032836;28;19924;-57
2022/09/11 03:18:51;;;;;;;;;;;460.80;2380.80;;;;;;5032552;28;19912;-57
2022/09/11 03:21:17;;;;;;;;;;;436.10;2355.20;;;;;;5032767;28;19913;-55
2022/09/11 03:23:43;;;;;;;;;;;436.10;2355.20;;;;;;5032829;28;19932;-57
2022/09/11 03:26:09;;;;;;;;;;;436.00;2355.20;;;;;;5032287;28;20416;-57
2022/09/11 03:28:34;;;;;;;;;;;436.00;2355.20;;;;;;5032554;28;20374;-61
2022/09/11 03:31:00;;;;;;;;;;;436.00;2355.20;;;;;;5032209;28;19913;-60
2022/09/11 03:33:26;;;;;;;;;;;436.00;2355.20;;;;;;5032492;28;19909;-61
2022/09/11 03:35:52;;;;;;;;;;;436.00;2355.20;;;;;;5032297;28;19960;-57
2022/09/11 03:38:18;;;;;;;;;;;436.00;2355.20;;;;;;5032428;28;19955;-58
2022/09/11 03:40:44;;;;;;;;;;;436.10;2355.20;;;;;;5032210;28;19909;-59
2022/09/11 03:43:11;;;;;;;;;;;436.00;2355.20;;;;;;5032085;28;19919;-57
2022/09/11 03:45:37;;;;;;;;;;;436.10;2355.20;;;;;;5032071;28;19925;-61
2022/09/11 03:48:03;;;;;;;;;;;436.00;2355.20;;;;;;5032136;28;19913;-61
2022/09/11 03:50:28;;;;;;;;;;;436.00;2355.20;;;;;;5032095;28;19955;-58
2022/09/11 03:52:54;;;;;;;;;;;436.00;2355.20;;;;;;5032452;28;19917;-58
2022/09/11 03:55:21;;;;;;;;;;;436.00;2355.20;;;;;;5031712;28;19921;-57
2022/09/11 03:57:47;;;;;;;;;;;436.10;2355.20;;;;;;5031944;28;20427;-57
2022/09/11 04:00:12;;;;;;;;;;;460.80;2380.80;;;;;;5031659;28;20028;-57
2022/09/11 04:02:38;;;;;;;;;;;460.80;2380.80;;;;;;5031646;28;19952;-59
2022/09/11 04:05:04;;;;;;;;;;;436.10;2355.20;;;;;;5032030;28;20270;-60
2022/09/11 04:07:29;;;;;;;;;;;460.80;2380.80;;;;;;5031842;28;19916;-57
2022/09/11 04:09:56;;;;;;;;;;;436.10;2355.20;;;;;;5032173;28;19955;-57
2022/09/11 04:12:21;;;;;;;;;;;436.10;2355.20;;;;;;5031484;28;20000;-57
2022/09/11 04:14:49;;;;;;;;;;;436.10;2355.20;;;;;;5031346;28;20019;-61
2022/09/11 04:17:14;;;;;;;;;;;436.10;2355.20;;;;;;5031551;28;19913;-57
2022/09/11 04:19:40;;;;;;;;;;;436.00;2355.20;;;;;;5031310;28;19913;-59
2022/09/11 04:22:06;;;;;;;;;;;436.10;2355.20;;;;;;5031687;28;19910;-60
2022/09/11 04:24:31;;;;;;;;;;;436.00;2355.20;;;;;;5030438;28;19909;-55
2022/09/11 04:26:59;;;;;;;;;;;436.00;2355.20;;;;;;5031397;28;19909;-57
2022/09/11 04:29:25;;;;;;;;;;;436.10;2355.20;;;;;;5031761;28;19963;-61
2022/09/11 04:31:50;;;;;;;;;;;436.10;2355.20;;;;;;5030945;28;20362;-59
2022/09/11 04:34:16;;;;;;;;;;;460.80;2380.80;;;;;;5031142;28;19909;-61
2022/09/11 04:36:42;;;;;;;;;;;436.10;2355.20;;;;;;5031163;28;19956;-59
2022/09/11 04:39:08;;;;;;;;;;;436.00;2355.20;;;;;;5030789;28;19963;-58
2022/09/11 04:41:34;;;;;;;;;;;436.10;2355.20;;;;;;5031405;28;19917;-57
2022/09/11 04:43:59;;;;;;;;;;;436.10;2355.20;;;;;;5030600;28;19909;-57
2022/09/11 04:46:25;;;;;;;;;;;460.80;2380.80;;;;;;5031275;28;19917;-61
2022/09/11 04:48:55;;;;;;;;;;;460.80;2380.80;;;;;;5030743;28;19913;-58
2022/09/11 04:51:22;;;;;;;;;;;460.80;2380.80;;;;;;5030712;28;20019;-59
2022/09/11 04:53:49;;;;;;;;;;;460.90;2380.80;;;;;;5030607;28;20393;-57
2022/09/11 04:56:15;;;;;;;;;;;461.00;2380.80;;;;;;5030763;28;20322;-57
2022/09/11 04:58:41;;;;;;;;;;;461.00;2380.80;;;;;;5030694;28;19913;-57
2022/09/11 05:01:12;;;;;;;;;;;461.00;2380.80;;;;;;5030404;28;20335;-59
2022/09/11 05:03:38;;;;;;;;;;;461.10;2380.80;;;;;;5030422;28;20425;-58
2022/09/11 05:06:04;;;;;;;;;;;461.20;2380.80;;;;;;5030890;28;19909;-61
2022/09/11 05:08:32;;;;;;;;;;;461.40;2380.80;;;;;;5030369;28;19913;-60
2022/09/11 05:10:58;;;;;;;;;;;461.70;2380.80;;;;;;5030425;28;19910;-57
2022/09/11 05:13:24;;;;;;;;;;;486.60;2380.80;;;;;;5030776;28;19917;-61
2022/09/11 05:15:50;;;;;;;;;;;486.60;2380.80;;;;;;5029953;28;19940;-61
2022/09/11 05:18:15;;;;;;;;;;;486.50;2380.80;;;;;;5030439;28;19939;-61
2022/09/11 05:20:42;;;;;;;;;;;486.50;2380.80;;;;;;5030320;28;19909;-57
2022/09/11 05:23:10;;;;;;;;;;;486.60;2380.80;;;;;;5030646;28;19909;-58
2022/09/11 05:25:36;;;;;;;;;;;486.70;2380.80;;;;;;5030654;28;19944;-58
2022/09/11 05:28:02;;;;;;;;;;;487.00;2380.80;;;;;;5030254;28;19977;-61
2022/09/11 05:30:28;;;;;;;;;;;487.10;2380.80;;;;;;5030327;28;19916;-58
2022/09/11 05:32:54;;;;;;;;;;;512.00;2380.80;;;;;;5030729;28;19909;-57
2022/09/11 05:35:22;;;;;;;;;;;512.30;2380.80;;;;;;5031927;28;20071;-61
2022/09/11 05:37:48;;;;;;;;;;;512.90;2380.80;;;;;;5034412;28;20386;-57
2022/09/11 05:40:13;;;;;;;;;;;538.10;2406.40;;;;;;5034717;28;19909;-57
2022/09/11 05:42:39;;;;;;;;;;;563.20;2432.00;;;;;;5034646;28;20387;-57
2022/09/11 05:45:05;;;;;;;;;;;563.30;2432.00;;;;;;5034206;28;19928;-57
2022/09/11 05:47:31;;;;;;;;;;;538.30;2406.40;;;;;;5033798;28;19917;-62
2022/09/11 05:49:56;;;;;;;;;;;538.00;2406.40;;;;;;5033454;28;19909;-61
2022/09/11 05:52:23;;;;;;;;;;;537.80;2406.40;;;;;;5032417;28;19913;-59
2022/09/11 05:54:49;;;;;;;;;;;538.00;2406.40;;;;;;5029986;28;19917;-61
2022/09/11 05:57:15;;;;;;;;;;;538.00;2406.40;;;;;;5033231;28;19915;-57
2022/09/11 05:59:40;;;;;;;;;;;538.10;2406.40;;;;;;5032790;28;20367;-61
2022/09/11 06:02:08;;;;;;;;;;;538.40;2406.40;;;;;;5032608;28;19941;-60
2022/09/11 06:04:34;;;;;;;;;;;538.50;2406.40;;;;;;5032701;28;19916;-59
2022/09/11 06:06:59;;;;;;;;;;;538.50;2406.40;;;;;;5032955;28;19910;-60
2022/09/11 06:09:25;;;;;;;;;;;563.30;2432.00;;;;;;5014998;28;19909;-60
2022/09/11 06:11:51;;;;;;;;;;;564.10;2432.00;;;;;;5032376;28;19913;-58
2022/09/11 06:14:17;;;;;;;;;;;564.00;2432.00;;;;;;5032437;28;20412;-61
2022/09/11 06:16:43;;;;;;;;;;;563.80;2432.00;;;;;;5032811;28;19918;-57
2022/09/11 06:19:08;;;;;;;;;;;563.70;2432.00;;;;;;5032499;28;19916;-61
2022/09/11 06:21:34;;;;;;;;;;;563.70;2432.00;;;;;;5033098;28;19909;-61
2022/09/11 06:23:59;;;;;;;;;;;564.00;2432.00;;;;;;5033644;28;20252;-58
2022/09/11 06:26:26;;;;;;;;;;;564.10;2432.00;;;;;;5033658;28;19909;-62
2022/09/11 06:28:52;;;;;;;;;;;589.10;2432.00;;;;;;5033733;28;19910;-57
2022/09/11 06:31:18;;;;;;;;;;;;;;;;;;5033419;28;20346;-58
2022/09/11 06:33:44;;;;;;;;;;;;;;;;;;5033708;28;19909;-63
2022/09/11 06:36:14;;;;;;;;;;;640.60;2432.00;;;;;;5033229;28;20397;-61
2022/09/11 06:38:40;;;;;;;;;;;743.10;2124.80;;;;;;5033501;28;20290;-57
2022/09/11 06:41:11;;;;;;;;;;;794.40;1945.60;;;;;;5033443;28;19916;-57
2022/09/11 06:43:36;;;;;;;;;;;;;;;;;;5033560;28;19970;-58
2022/09/11 06:46:03;;;;;;;;;;;;;;;;;;5032436;28;20020;-60
2022/09/11 06:48:29;;;;;;;;;;;819.80;1843.20;;;;;;5032479;28;20405;-61
2022/09/11 06:50:56;;;;;;;;;;;845.70;1689.60;;;;;;5033375;28;19909;-61
2022/09/11 06:53:21;;;;;;;;;;;845.50;1689.60;;;;;;5032905;28;19962;-60
2022/09/11 06:55:47;;;;;;;;;;;896.70;1510.40;;;;;;5033353;28;19996;-58
2022/09/11 06:58:12;;;;;;;;;;;896.50;1510.40;;;;;;5033072;28;20051;-59
2022/09/11 07:00:38;;;;;;;;;;;896.50;1433.60;;;;;;5032837;28;19955;-58
2022/09/11 07:03:03;;;;;;;;;;;871.10;1484.80;;;;;;5033144;28;19910;-62
2022/09/11 07:05:29;;;;;;;;;;;820.00;1587.20;;;;;;5033065;28;20429;-58
2022/09/11 07:07:55;;;;;;;;;;;;;;;;;;5032975;28;19916;-58
2022/09/11 07:10:21;;;;;;;;;;;;;;;;;;5032758;28;19914;-59
2022/09/11 07:12:47;;;;;;;;;;;768.70;1689.60;;;;;;5032978;28;19909;-61
2022/09/11 07:15:13;;;;;;;;;;;691.20;1920.00;;;;;;5032668;28;19921;-58
2022/09/11 07:17:38;;;;;;;;;;;665.80;1996.80;;;;;;5032766;28;19914;-58
2022/09/11 07:20:06;;;;;;;;;;;640.70;2048.00;;;;;;5032759;28;19916;-61
2022/09/11 07:22:32;;;;;;;;;;;640.80;2073.60;;;;;;5032608;28;19932;-61
2022/09/11 07:24:59;;;;;;;;;;;640.70;2073.60;;;;;;5032670;28;19910;-58
2022/09/11 07:27:25;;;;;;;;;;;640.70;2124.80;;;;;;5032981;28;19916;-61
2022/09/11 07:29:51;;;;;;;;;;;640.60;2176.00;;;;;;5032402;28;19913;-58
2022/09/11 07:32:16;;;;;;;;;;;640.60;2176.00;;;;;;5032286;28;20290;-61
2022/09/11 07:34:42;;;;;;;;;;;666.20;2124.80;;;;;;5032422;28;19913;-58
2022/09/11 07:37:07;;;;;;;;;;;692.10;1996.80;;;;;;5032192;28;20248;-58
2022/09/11 07:39:33;;;;;;;;;;;716.90;1971.20;;;;;;5032330;28;19915;-61
2022/09/11 07:41:58;;;;;;;;;;;716.90;1971.20;;;;;;5032172;28;19952;-61
2022/09/11 07:44:24;;;;;;;;;;;;;;;;;;5032396;28;19964;-58
2022/09/11 07:46:50;;;;;;;;;;;692.10;1945.60;;;;;;5031879;28;20330;-61
2022/09/11 07:49:16;;;;;;;;;;;794.20;1766.40;;;;;;5032165;28;19909;-58
2022/09/11 07:51:42;;;;;;;;;;;845.60;1638.40;;;;;;5032213;28;20411;-58
2022/09/11 07:54:10;;;;;;;;;;;896.60;1510.40;;;;;;5032060;28;20015;-61
2022/09/11 07:56:36;;;;;;;;;;;896.40;1510.40;;;;;;5032326;28;19913;-59
2022/09/11 07:59:02;;;;;;;;;;;;;;;;;;5031880;28;19909;-58
2022/09/11 08:01:28;;;;;;;;;;;896.80;1484.80;;;;;;5032229;28;19916;-60
2022/09/11 08:03:58;;;;;;;;;;;871.30;1433.60;;;;;;5031779;28;19999;-62
2022/09/11 08:06:25;;;;;;;;;;;896.50;1408.00;;;;;;5032051;28;19909;-58
2022/09/11 08:08:59;;;;;;;;;;;922.30;1356.80;;;;;;5031514;28;19993;-59
2022/09/11 08:11:25;;;;;;;;;;;922.30;1382.40;;;;;;5031838;28;19916;-62
2022/09/11 08:13:51;;;;;;;;;;;921.70;1382.40;;;;;;5031384;28;19999;-60
2022/09/11 08:16:18;;;;;;;;;;;896.40;1356.80;;;;;;5030318;28;19925;-62
2022/09/11 08:18:44;;;;;;;;;;;896.20;1356.80;;;;;;5030296;28;19999;-60
2022/09/11 08:21:10;;;;;;;;;;;845.70;1459.20;;;;;;5030004;28;20008;-58
2022/09/11 08:23:36;;;;;;;;;;;794.50;1510.40;;;;;;5030163;28;20334;-62
2022/09/11 08:26:12;;;;;;;;;;;793.70;1612.80;;;;;;5029892;28;19935;-61
2022/09/11 08:28:38;;;;;;;;;;;;;;;;;;5029938;28;19981;-61
2022/09/11 08:31:05;;;;;;;;;;;768.70;1587.20;;;;;;5030634;28;19909;-58
2022/09/11 08:33:32;;;;;;;;;;;768.50;1587.20;;;;;;5029870;28;20059;-55
2022/09/11 08:35:58;;;;;;;;;;;768.10;1612.80;;;;;;5030022;28;19917;-55
2022/09/11 08:38:23;;;;;;;;;;;;;;;;;;5029985;28;19909;-55
2022/09/11 08:40:50;;;;;;;;;;;768.00;1664.00;;;;;;5029809;28;20006;-56
2022/09/11 08:43:22;;;;;;;;;;;768.40;1587.20;;;;;;5029722;28;19913;-55
2022/09/11 08:45:48;;;;;;;;;;;793.70;1587.20;;;;;;5027070;28;19921;-56
2022/09/11 08:48:14;;;;;;;;;;;793.90;1510.40;;;;;;5029532;28;19924;-55
2022/09/11 08:50:41;;;;;;;;;;;793.60;1510.40;;;;;;5029516;28;19923;-56
2022/09/11 08:53:11;;;;;;;;;;;768.10;1561.60;;;;;;5029687;28;19909;-55
2022/09/11 08:55:42;;;;;;;;;;;743.30;1561.60;;;;;;5029367;28;19920;-54
2022/09/11 08:58:26;;;;;;;;;;;768.40;1536.00;;;;;;5029448;28;20282;-55
2022/09/11 09:01:01;;;;;;;;;;;768.60;1536.00;;;;;;5027833;28;19917;-56
2022/09/11 09:03:41;;;;;;;;;;;768.40;1587.20;;;;;;5029344;28;19913;-57
2022/09/11 09:06:15;;;;;;;;;;;768.10;1587.20;;;;;;5020245;28;19938;-55
2022/09/11 09:08:58;;;;;;;;;;;743.30;1612.80;;;;;;5027855;28;20003;-55
2022/09/11 09:11:41;;;;;;;;;;;743.10;1638.40;;;;;;5030063;28;19916;-56
2022/09/11 09:14:09;;;;;;;;;;;742.90;1638.40;;;;;;5029902;28;20010;-56
2022/09/11 09:16:53;;;;;;;;;;;742.60;1664.00;;;;;;5029458;28;20355;-56
2022/09/11 09:19:19;;;;;;;;;;;;;;;;;;5029674;28;20347;-56
2022/09/11 09:21:45;;;;;;;;;;;;;;;;;;5030512;28;19916;-55
2022/09/11 09:24:20;;;;;;;;;;;717.50;1612.80;;;;;;5012921;28;19920;-55
2022/09/11 09:26:51;;;;;;;;;;;716.90;1664.00;;;;;;5030600;28;20363;-55
2022/09/11 09:29:18;;;;;;;;;;;717.00;1664.00;;;;;;5030416;28;20355;-57
2022/09/11 09:31:45;;;;;;;;;;;;;;;;;;5030288;28;19913;-56
2022/09/11 09:34:11;;;;;;;;;;;;;;;;;;5030096;28;19995;-56
2022/09/11 09:36:38;;;;;;;;;;;;;;;;;;5030537;28;20028;-56
2022/09/11 09:39:04;;;;;;;;;;;;;;;;;;5030415;28;19909;-56
2022/09/11 09:41:38;;;;;;;;;;;717.20;1664.00;;;;;;5030351;28;19931;-56
2022/09/11 09:44:21;;;;;;;;;;;691.90;1664.00;;;;;;5030074;28;19920;-56
2022/09/11 09:46:49;;;;;;;;;;;691.50;1664.00;;;;;;5030477;28;19917;-55
2022/09/11 09:49:23;;;;;;;;;;;692.10;1612.80;;;;;;5030322;28;19956;-55
2022/09/11 09:51:50;;;;;;;;;;;;;;;;;;5030289;28;19992;-57
2022/09/11 09:54:16;;;;;;;;;;;;;;;;;;5030371;28;19932;-54
2022/09/11 09:56:42;;;;;;;;;;;;;;;;;;5030110;28;20358;-55
2022/09/11 09:59:10;;;;;;;;;;;717.00;1664.00;;;;;;5030029;28;20009;-57
2022/09/11 10:01:38;;;;;;;;;;;691.60;1689.60;;;;;;5030414;28;19924;-58
2022/09/11 10:04:09;;;;;;;;;;;666.40;1715.20;;;;;;5030402;28;19909;-56
2022/09/11 10:06:35;;;;;;;;;;;691.20;1740.80;;;;;;5030048;28;19910;-55
2022/09/11 10:09:01;;;;;;;;;;;691.20;1715.20;;;;;;5029714;28;19917;-54
2022/09/11 10:11:27;;;;;;;;;;;666.40;1740.80;;;;;;5029886;28;19967;-54
2022/09/11 10:13:54;;;;;;;;;;;665.90;1766.40;;;;;;5029981;28;20367;-55
2022/09/11 10:16:19;;;;;;;;;;;666.00;1766.40;;;;;;5030113;28;19944;-56
2022/09/11 10:18:46;;;;;;;;;;;665.90;1792.00;;;;;;5029846;28;20283;-56
2022/09/11 10:21:11;;;;;;;;;;;665.70;1792.00;;;;;;5031122;28;19913;-54
2022/09/11 10:23:53;;;;;;;;;;;665.60;1766.40;;;;;;5033753;28;20418;-55
2022/09/11 10:26:22;;;;;;;;;;;640.40;1766.40;;;;;;5033381;28;19909;-56
2022/09/11 10:28:48;;;;;;;;;;;665.70;1766.40;;;;;;5033396;28;20295;-55
2022/09/11 10:31:15;;;;;;;;;;;640.70;1766.40;;;;;;5033766;28;19916;-56
2022/09/11 10:33:44;;;;;;;;;;;640.90;1766.40;;;;;;5033286;28;19913;-56
2022/09/11 10:36:10;;;;;;;;;;;665.60;1740.80;;;;;;5033315;28;19940;-55
2022/09/11 10:38:46;;;;;;;;;;;640.60;1664.00;;;;;;5033368;28;20362;-55
2022/09/11 10:41:12;;;;;;;;;;;640.90;1664.00;;;;;;5031660;28;20830;-59
2022/09/11 10:43:40;;;;;;;;;;;640.50;1715.20;;;;;;5031579;28;19916;-56
2022/09/11 10:46:18;;;;;;;;;;;665.60;1740.80;;;;;;5031617;28;19929;-56
2022/09/11 10:49:09;;;;;;;;;;;640.40;1689.60;;;;;;5031634;28;20429;-59
2022/09/11 10:51:39;;;;;;;;;;;640.30;1664.00;;;;;;5027634;28;19909;-56
2022/09/11 10:54:44;;;;;;;;;;;640.20;1715.20;;;;;;5031151;28;20278;-55
2022/09/11 10:57:12;;;;;;;;;;;640.20;1740.80;;;;;;4950808;29;20017;-55
2022/09/11 10:59:45;;;;;;;;;;;640.20;1740.80;;;;;;4951045;29;20028;-56
2022/09/11 11:02:19;;;;;;;;;;;640.30;1740.80;;;;;;4950718;29;19914;-58
2022/09/11 11:04:45;;;;;;;;;;;640.20;1766.40;;;;;;4950890;29;20477;-55
2022/09/11 11:07:31;;;;;;;;;;;615.20;1792.00;;;;;;4950252;29;19919;-54
2022/09/11 11:10:07;;;;;;;;;;;614.80;1817.60;;;;;;4950088;29;20033;-56
2022/09/11 11:12:53;;;;;;;;;;;615.30;1792.00;;;;;;4950699;29;19914;-56
2022/09/11 11:15:26;;;;;;;;;;;615.20;1792.00;;;;;;4950271;29;19995;-56
2022/09/11 11:17:53;;;;;;;;;;;615.10;1817.60;;;;;;4950433;29;19921;-55
2022/09/11 11:20:27;;;;;;;;;;;614.90;1843.20;;;;;;4949875;29;19915;-56
2022/09/11 11:22:52;;;;;;;;;;;614.90;1868.80;;;;;;4950420;29;20357;-58
2022/09/11 11:25:24;;;;;;;;;;;614.90;1868.80;;;;;;4950253;29;19916;-55
2022/09/11 11:28:10;;;;;;;;;;;614.80;1920.00;;;;;;4987869;28;19909;-55
2022/09/11 11:30:39;;;;;;;;;;;614.50;1920.00;;;;;;5030907;28;20008;-56
2022/09/11 11:33:43;;;;;;;;;;;614.40;1945.60;;;;;;5029960;28;19910;-55
2022/09/11 11:36:21;;;;;;;;;;;614.60;1971.20;;;;;;4950162;29;19926;-58
2022/09/11 11:38:59;;;;;;;;;;;614.70;1971.20;;;;;;4950476;29;19911;-57
2022/09/11 11:41:28;;;;;;;;;;;614.50;1945.60;;;;;;4934208;29;19915;-57
2022/09/11 11:43:55;;;;;;;;;;;614.40;1971.20;;;;;;4950049;29;20009;-56
2022/09/11 11:46:42;;;;;;;;;;;614.40;1971.20;;;;;;4949427;29;19990;-56
2022/09/11 11:49:10;;;;;;;;;;;589.70;1971.20;;;;;;4950013;29;19917;-55
2022/09/11 11:51:55;;;;;;;;;;;614.50;1971.20;;;;;;4950031;29;19985;-55
2022/09/11 11:54:23;;;;;;;;;;;614.80;1971.20;;;;;;4951504;29;20369;-55
2022/09/11 11:56:50;;;;;;;;;;;589.70;1920.00;;;;;;4951903;29;19954;-56
2022/09/11 11:59:32;;;;;;;;;;;614.40;1868.80;;;;;;4952030;29;19918;-54
2022/09/11 12:02:02;;;;;;;;;;;614.60;1868.80;;;;;;4951732;29;20451;-55
2022/09/11 12:04:30;;;;;;;;;;;614.50;1868.80;;;;;;4951690;29;19998;-55
2022/09/11 12:06:57;;;;;;;;;;;615.00;1843.20;;;;;;4992570;28;19962;-55
2022/09/11 12:09:23;;;;;;;;;;;615.00;1894.40;;;;;;5031765;28;19997;-55
2022/09/11 12:11:49;;;;;;;;;;;615.10;1920.00;;;;;;5031442;28;20283;-56
2022/09/11 12:14:28;;;;;;;;;;;640.00;1868.80;;;;;;5031744;28;20274;-55
2022/09/11 12:16:57;;;;;;;;;;;640.00;1843.20;;;;;;5031841;28;20264;-55
2022/09/11 12:19:24;;;;;;;;;;;615.30;1843.20;;;;;;5031377;28;20256;-56
2022/09/11 12:21:52;;;;;;;;;;;615.20;1843.20;;;;;;5031263;28;19940;-54
2022/09/11 12:24:23;;;;;;;;;;;640.00;1843.20;;;;;;5031224;28;19952;-56
2022/09/11 12:27:14;;;;;;;;;;;615.10;1843.20;;;;;;5031186;28;19940;-55
2022/09/11 12:29:42;;;;;;;;;;;615.20;1817.60;;;;;;5031174;28;19916;-57
2022/09/11 12:32:21;;;;;;;;;;;615.20;1766.40;;;;;;5031141;28;19916;-55
2022/09/11 12:34:53;;;;;;;;;;;614.80;1792.00;;;;;;5031180;28;19996;-55
2022/09/11 12:37:31;;;;;;;;;;;615.10;1766.40;;;;;;5031125;28;19919;-55
2022/09/11 12:40:15;;;;;;;;;;;615.30;1843.20;;;;;;5031223;28;19909;-55
2022/09/11 12:42:41;;;;;;;;;;;640.10;1817.60;;;;;;5030803;28;19913;-55
2022/09/11 12:45:25;;;;;;;;;;;640.20;1817.60;;;;;;5030006;28;19921;-55
2022/09/11 12:47:50;;;;;;;;;;;615.30;1817.60;;;;;;5030927;28;19917;-55
2022/09/11 12:50:18;;;;;;;;;;;640.00;1843.20;;;;;;5030999;28;19917;-55
2022/09/11 12:52:43;;;;;;;;;;;615.20;1817.60;;;;;;5031130;28;20386;-55
2022/09/11 12:55:27;;;;;;;;;;;615.00;1843.20;;;;;;5028498;28;19913;-57
2022/09/11 12:57:53;;;;;;;;;;;614.80;1868.80;;;;;;5029338;28;20371;-55
2022/09/11 13:00:32;;;;;;;;;;;614.70;1894.40;;;;;;5029399;28;19916;-59
2022/09/11 13:02:58;;;;;;;;;;;614.40;1894.40;;;;;;5029582;28;19909;-56
2022/09/11 13:05:33;;;;;;;;;;;589.60;1971.20;;;;;;5031347;28;19959;-55
2022/09/11 13:08:03;;;;;;;;;;;589.60;2022.40;;;;;;5030796;28;19963;-57
2022/09/11 13:10:36;;;;;;;;;;;589.60;2048.00;;;;;;5030531;28;19955;-55
2022/09/11 13:13:04;;;;;;;;;;;589.50;2073.60;;;;;;5030585;28;19916;-57
2022/09/11 13:15:37;;;;;;;;;;;589.50;2073.60;;;;;;5030148;28;19922;-55
2022/09/11 13:18:35;;;;;;;;;;;589.40;2099.20;;;;;;5030405;28;19919;-55
2022/09/11 13:21:09;;;;;;;;;;;589.20;2124.80;;;;;;4950250;29;19921;-57
2022/09/11 13:23:35;;;;;;;;;;;589.20;2124.80;;;;;;4950511;29;20458;-56
2022/09/11 13:26:03;;;;;;;;;;;589.20;2099.20;;;;;;4950362;29;19914;-56
2022/09/11 13:28:30;;;;;;;;;;;589.30;2150.40;;;;;;4950294;29;20426;-55
2022/09/11 13:31:03;;;;;;;;;;;588.90;2150.40;;;;;;4950594;29;19918;-55
2022/09/11 13:33:31;;;;;;;;;;;589.00;2150.40;;;;;;4950102;29;19917;-55
2022/09/11 13:35:59;;;;;;;;;;;589.10;2150.40;;;;;;4950444;29;20353;-55
2022/09/11 13:38:28;;;;;;;;;;;589.40;2124.80;;;;;;4950435;29;19911;-56
2022/09/11 13:41:03;;;;;;;;;;;589.60;2099.20;;;;;;4950379;29;19910;-55
2022/09/11 13:43:31;;;;;;;;;;;589.70;2073.60;;;;;;4949896;29;19910;-55
2022/09/11 13:46:14;;;;;;;;;;;589.70;2048.00;;;;;;4950191;29;19926;-55
2022/09/11 13:48:42;;;;;;;;;;;589.60;2073.60;;;;;;4947089;29;19938;-55
2022/09/11 13:51:15;;;;;;;;;;;589.20;2099.20;;;;;;4948456;29;19911;-55
2022/09/11 13:53:42;;;;;;;;;;;589.10;2124.80;;;;;;4948235;29;19926;-55
2022/09/11 13:56:37;;;;;;;;;;;589.50;2073.60;;;;;;4974596;28;19975;-55
2022/09/11 13:59:21;;;;;;;;;;;614.40;2124.80;;;;;;4952031;29;19914;-56
2022/09/11 14:01:55;;;;;;;;;;;614.50;2124.80;;;;;;4951442;29;19914;-56