Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:51;;;;;;;4.40;3.30;;;7.20;61.10;;;;;;5055317;28;46748;-66
2023/04/16 00:03:17;;;;;;;4.00;2.67;;;7.20;61.30;;;;;;5048341;28;45800;-65
2023/04/16 00:05:42;;;;;;;4.57;2.70;;;7.10;61.40;;;;;;5050005;28;46386;-65
2023/04/16 00:08:08;;;;;;;3.90;2.80;;;7.20;61.30;;;;;;5050106;28;45859;-66
2023/04/16 00:10:34;;;;;;;3.07;2.03;;;7.10;61.30;;;;;;5049262;28;46581;-65
2023/04/16 00:13:00;;;;;;;2.60;1.87;;;7.20;61.10;;;;;;5048367;28;46389;-65
2023/04/16 00:15:25;;;;;;;2.60;1.60;;;7.20;61.10;;;;;;5047138;28;46516;-66
2023/04/16 00:17:51;;;;;;;2.47;1.30;;;7.20;61.30;;;;;;5047673;28;46617;-64
2023/04/16 00:20:18;;;;;;;1.80;1.30;;;7.20;61.20;;;;;;5047659;28;45987;-66
2023/04/16 00:22:44;;;;;;;2.00;1.30;;;7.20;61.10;;;;;;5049633;28;46477;-66
2023/04/16 00:25:10;;;;;;;2.40;1.37;;;7.20;60.90;;;;;;5050388;28;46342;-65
2023/04/16 00:27:35;;;;;;;2.97;1.30;;;7.20;60.80;;;;;;5050760;28;45934;-65
2023/04/16 00:30:02;;;;;;;3.13;1.40;;;7.20;61.00;;;;;;5051568;28;46318;-65
2023/04/16 00:32:27;;;;;;;2.43;1.63;;;7.20;60.90;;;;;;5047772;28;46485;-65
2023/04/16 00:34:53;;;;;;;2.00;1.53;;;7.30;60.70;;;;;;5051949;28;46394;-65
2023/04/16 00:37:18;;;;;;;3.37;1.63;;;7.20;60.50;;;;;;5053243;28;46322;-65
2023/04/16 00:39:44;;;;;;;3.00;1.90;;;7.20;60.90;;;;;;5048885;28;46587;-66
2023/04/16 00:42:10;;;;;;;3.43;1.90;;;7.10;60.80;;;;;;5047381;28;46551;-66
2023/04/16 00:44:35;;;;;;;2.67;2.10;;;7.20;60.70;;;;;;5053147;28;46496;-65
2023/04/16 00:47:02;;;;;;;3.47;2.07;;;7.30;60.50;;;;;;5050297;28;46305;-65
2023/04/16 00:49:28;;;;;;;2.73;2.07;;;7.20;60.60;;;;;;5049813;28;46453;-65
2023/04/16 00:51:54;;;;;;;3.40;2.30;;;7.30;60.70;;;;;;5050383;28;46487;-65
2023/04/16 00:54:20;;;;;;;5.40;2.33;;;7.30;60.50;;;;;;5049582;28;46521;-66
2023/04/16 00:56:46;;;;;;;3.37;2.50;;;7.30;60.30;;;;;;5050295;28;46544;-66
2023/04/16 00:59:11;;;;;;;3.50;2.60;;;7.40;60.10;;;;;;5048585;28;47067;-65
2023/04/16 01:01:37;;;;;;;3.60;2.40;;;7.30;60.10;;;;;;5053987;28;46294;-66
2023/04/16 01:04:03;;;;;;;4.43;2.60;;;7.30;60.20;;;;;;5049313;28;45805;-65
2023/04/16 01:06:29;;;;;;;4.27;2.67;;;7.30;60.30;;;;;;5053176;28;46683;-66
2023/04/16 01:08:54;;;;;;;5.10;2.77;;;7.30;60.30;;;;;;5050851;28;45992;-66
2023/04/16 01:11:20;;;;;;;4.20;3.20;;;7.40;60.40;;;;;;5048134;28;46362;-66
2023/04/16 01:13:45;;;;;;;4.30;3.33;;;7.30;60.30;;;;;;5052126;28;46401;-66
2023/04/16 01:16:11;;;;;;;4.27;3.03;;;7.30;60.40;;;;;;5050785;28;46548;-65
2023/04/16 01:18:38;;;;;;;7.97;3.67;;;7.30;60.50;;;;;;5053426;28;46433;-65
2023/04/16 01:21:04;;;;;;;5.93;4.17;;;7.30;60.50;;;;;;5048548;28;46378;-66
2023/04/16 01:23:30;;;;;;;6.13;3.60;;;7.30;60.50;;;;;;5049358;28;46436;-66
2023/04/16 01:25:56;;;;;;;5.00;3.97;;;7.30;60.50;;;;;;5050985;28;46371;-66
2023/04/16 01:28:22;;;;;;;5.47;3.70;;;7.40;60.60;;;;;;5049717;28;47234;-65
2023/04/16 01:30:47;;;;;;;5.00;3.57;;;7.40;60.50;;;;;;5051013;28;46423;-65
2023/04/16 01:33:14;;;;;;;5.53;3.63;;;7.40;60.50;;;;;;5048831;28;46343;-65
2023/04/16 01:35:40;;;;;;;4.70;3.30;;;7.40;60.50;;;;;;5053043;28;46298;-65
2023/04/16 01:38:07;;;;;;;3.83;3.03;;;7.30;60.60;;;;;;5049814;28;46266;-65
2023/04/16 01:40:36;;;;;;;6.60;3.60;;;7.30;60.50;;;;;;5047317;28;45867;-65
2023/04/16 01:43:02;;;;;;;4.40;3.50;;;7.30;60.60;;;;;;5050570;28;46372;-64
2023/04/16 01:45:28;;;;;;;5.43;3.43;;;7.30;60.70;;;;;;5050105;28;46674;-64
2023/04/16 01:47:53;;;;;;;4.47;3.20;;;7.30;60.70;;;;;;5054517;28;48058;-66
2023/04/16 01:50:20;;;;;;;6.20;3.83;;;7.30;61.00;;;;;;5050620;28;46381;-65
2023/04/16 01:52:46;;;;;;;6.40;3.70;;;7.20;60.90;;;;;;5047608;28;46392;-65
2023/04/16 01:55:12;;;;;;;6.83;4.07;;;7.20;60.90;;;;;;5061652;28;46492;-65
2023/04/16 01:57:38;;;;;;;4.70;3.90;;;7.30;61.10;;;;;;5049724;28;46231;-65
2023/04/16 02:00:04;;;;;;;7.50;4.57;;;7.20;61.10;;;;;;5051596;28;46318;-65
2023/04/16 02:02:30;;;;;;;5.07;3.90;;;7.20;61.20;;;;;;5051366;28;46460;-65
2023/04/16 02:04:56;;;;;;;8.63;4.27;;;7.20;61.10;;;;;;5052374;28;46341;-66
2023/04/16 02:07:23;;;;;;;6.10;3.60;;;7.20;61.10;;;;;;5054181;28;47201;-66
2023/04/16 02:09:50;;;;;;;5.50;3.93;;;7.20;61.10;;;;;;5048755;28;46270;-66
2023/04/16 02:12:16;;;;;;;4.70;3.87;;;7.20;61.10;;;;;;5046179;28;46404;-65
2023/04/16 02:14:42;;;;;;;5.00;4.20;;;7.10;61.10;;;;;;5047482;28;46477;-65
2023/04/16 02:17:07;;;;;;;4.43;3.33;;;7.10;61.20;;;;;;5051140;28;46390;-65
2023/04/16 02:19:33;;;;;;;5.20;3.30;;;7.10;61.30;;;;;;5048549;28;45807;-65
2023/04/16 02:22:00;;;;;;;5.50;3.73;;;7.10;61.40;;;;;;5051329;28;46444;-65
2023/04/16 02:24:26;;;;;;;5.97;4.07;;;7.10;61.40;;;;;;5046780;28;46595;-65
2023/04/16 02:26:52;;;;;;;5.97;4.33;;;7.10;61.30;;;;;;5049731;28;46684;-64
2023/04/16 02:29:18;;;;;;;5.27;4.33;;;7.00;61.50;;;;;;5047534;28;46257;-65
2023/04/16 02:31:45;;;;;;;8.30;4.90;;;7.00;61.70;;;;;;5050276;28;46408;-65
2023/04/16 02:34:11;;;;;;;8.03;5.37;;;7.00;61.70;;;;;;5046208;28;46503;-65
2023/04/16 02:36:36;;;;;;;7.00;4.70;;;7.00;61.50;;;;;;5046584;28;47218;-65
2023/04/16 02:39:02;;;;;;;6.60;5.10;;;7.00;61.50;;;;;;5046610;28;46406;-65
2023/04/16 02:41:28;;;;;;;7.23;5.00;;;7.00;61.60;;;;;;5050416;28;45896;-66
2023/04/16 02:43:53;;;;;;;7.33;4.80;;;7.00;61.60;;;;;;5046530;28;46612;-65
2023/04/16 02:46:19;;;;;;;6.60;4.50;;;7.00;61.50;;;;;;5051265;28;46126;-65
2023/04/16 02:48:44;;;;;;;6.57;4.83;;;6.90;61.60;;;;;;5056992;28;46338;-65
2023/04/16 02:51:10;;;;;;;7.57;5.10;;;6.90;61.60;;;;;;5049970;28;46506;-65
2023/04/16 02:53:36;;;;;;;6.40;5.10;;;6.90;61.70;;;;;;5053916;28;46330;-66
2023/04/16 02:56:05;;;;;;;7.60;4.73;;;6.90;61.70;;;;;;5052451;28;46831;-66
2023/04/16 02:58:31;;;;;;;8.07;5.53;;;6.90;61.70;;;;;;5048400;28;46319;-65
2023/04/16 03:00:57;;;;;;;7.33;4.53;;;6.90;61.80;;;;;;5049648;28;46271;-65
2023/04/16 03:03:22;;;;;;;9.13;5.70;;;6.90;61.70;;;;;;5048974;28;46469;-65
2023/04/16 03:05:48;;;;;;;9.80;6.13;;;7.00;61.70;;;;;;5048644;28;46918;-65
2023/04/16 03:08:14;;;;;;;7.00;5.43;;;7.00;61.60;;;;;;5050173;28;46377;-65
2023/04/16 03:10:40;;;;;;;9.97;5.67;;;7.00;61.30;;;;;;5049707;28;46485;-65
2023/04/16 03:13:06;;;;;;;13.23;5.27;;;7.00;61.20;;;;;;5050138;28;45964;-65
2023/04/16 03:15:32;;;;;;;11.50;5.80;;;7.00;61.30;;;;;;5050881;28;46462;-66
2023/04/16 03:17:58;;;;;;;7.57;5.40;;;7.00;61.30;;;;;;5051920;28;46405;-65
2023/04/16 03:20:23;;;;;;;7.40;5.40;;;7.00;61.50;;;;;;5047054;28;45819;-65
2023/04/16 03:22:51;;;;;;;6.33;4.83;;;7.00;61.40;;;;;;5051954;28;46373;-65
2023/04/16 03:25:17;;;;;;;9.10;6.20;;;7.00;61.30;;;;;;5047596;28;48037;-65
2023/04/16 03:27:42;;;;;;;8.60;6.20;;;7.10;61.20;;;;;;5045302;28;46382;-65
2023/04/16 03:30:11;;;;;;;7.57;5.93;;;7.10;61.10;;;;;;5052881;28;46866;-65
2023/04/16 03:32:37;;;;;;;11.53;6.10;;;7.10;61.10;;;;;;5049693;28;46508;-64
2023/04/16 03:35:03;;;;;;;8.37;5.93;;;7.10;61.10;;;;;;5047968;28;46366;-65
2023/04/16 03:37:29;;;;;;;9.70;6.10;;;7.10;61.10;;;;;;5046577;28;46453;-65
2023/04/16 03:39:55;;;;;;;9.60;6.43;;;7.10;61.10;;;;;;5044866;28;46275;-65
2023/04/16 03:42:20;;;;;;;8.23;5.73;;;7.10;61.20;;;;;;5051819;28;46457;-65
2023/04/16 03:44:46;;;;;;;8.23;5.27;;;7.10;61.40;;;;;;5046423;28;46509;-65
2023/04/16 03:47:11;;;;;;;6.73;5.27;;;7.10;61.50;;;;;;5055184;28;46380;-65
2023/04/16 03:49:37;;;;;;;8.23;5.30;;;7.10;62.70;;;;;;5045480;28;46314;-66
2023/04/16 03:52:03;;;;;;;7.80;4.63;;;7.10;61.70;;;;;;5050143;28;46420;-65
2023/04/16 03:54:29;;;;;;;6.43;5.07;;;7.10;61.70;;;;;;5045036;28;48679;-65
2023/04/16 03:56:55;;;;;;;7.60;5.13;;;7.10;61.80;;;;;;5051118;28;46385;-65
2023/04/16 03:59:21;;;;;;;7.27;4.60;;;7.10;61.70;;;;;;5050609;28;46512;-65
2023/04/16 04:01:47;;;;;;;7.97;5.27;;;7.10;61.80;;;;;;5053837;28;46445;-65
2023/04/16 04:04:12;;;;;;;7.20;5.23;;;7.10;61.70;;;;;;5047829;28;46310;-65
2023/04/16 04:06:38;;;;;;;7.97;5.77;;;7.10;61.70;;;;;;5050639;28;46411;-65
2023/04/16 04:09:03;;;;;;;6.20;4.47;;;7.20;61.70;;;;;;5046817;28;46560;-65
2023/04/16 04:11:29;;;;;;;5.80;4.43;;;7.20;61.70;;;;;;5051428;28;46434;-65
2023/04/16 04:13:55;;;;;;;7.90;5.10;;;7.20;61.50;;;;;;5051498;28;47830;-65
2023/04/16 04:16:20;;;;;;;6.70;4.80;;;7.10;61.70;;;;;;5052328;28;46383;-65
2023/04/16 04:18:46;;;;;;;6.90;4.83;;;7.10;61.80;;;;;;5051696;28;46617;-65
2023/04/16 04:21:11;;;;;;;6.33;4.73;;;7.10;61.70;;;;;;5051880;28;46622;-65
2023/04/16 04:23:37;;;;;;;5.97;4.60;;;7.10;61.80;;;;;;5047613;28;47142;-65
2023/04/16 04:26:04;;;;;;;5.90;4.30;;;7.10;62.10;;;;;;5050488;28;46426;-65
2023/04/16 04:28:31;;;;;;;6.23;4.50;;;7.10;62.00;;;;;;5048045;28;46362;-65
2023/04/16 04:30:57;;;;;;;6.50;4.57;;;7.10;62.10;;;;;;5053674;28;46513;-65
2023/04/16 04:33:24;;;;;;;7.00;4.57;;;7.10;62.30;;;;;;5046515;28;46389;-65
2023/04/16 04:35:50;;;;;;;5.80;4.50;;;7.10;62.40;;;;;;5046600;28;45750;-65
2023/04/16 04:38:18;;;;;;;6.40;4.40;;;7.10;62.10;;;;;;5048559;28;46498;-66
2023/04/16 04:40:44;;;;;;;7.23;4.43;;;7.20;62.30;;;;;;5054955;28;46349;-66
2023/04/16 04:43:10;;;;;;;6.17;4.20;;;7.20;62.20;;;;;;5050157;28;46061;-67
2023/04/16 04:45:35;;;;;;;6.20;4.70;;;7.20;62.40;;;;;;5048565;28;46329;-66
2023/04/16 04:48:01;;;;;;;6.53;4.40;;;7.10;62.50;;;;;;5053106;28;46418;-67
2023/04/16 04:50:27;;;;;;;5.40;4.20;;;7.10;62.80;;;;;;5053774;28;46366;-66
2023/04/16 04:52:52;;;;;;;5.50;3.80;;;7.10;62.70;;;;;;5053222;28;46311;-66
2023/04/16 04:55:18;;;;;;;6.30;4.43;;;7.10;62.90;;;;;;5051595;28;46432;-66
2023/04/16 04:57:43;;;;;;;7.23;4.70;;;7.20;63.00;;;;;;5052299;28;45751;-66
2023/04/16 05:00:09;;;;;;;5.60;4.40;;;7.20;62.90;;;;;;5046872;28;46748;-66
2023/04/16 05:02:35;;;;;;;6.50;4.73;;;7.20;62.90;;;;;;5052507;28;48455;-67
2023/04/16 05:05:01;;;;;;;8.33;5.90;;;7.20;62.90;;;;;;5049166;28;46274;-67
2023/04/16 05:07:27;;;;;;;5.50;3.90;;;7.20;62.90;;;;;;5050792;28;46369;-66
2023/04/16 05:09:52;;;;;;;6.90;4.57;;;7.20;63.00;;;;;;5051904;28;46379;-66
2023/04/16 05:12:18;;;;;;;5.90;4.40;;;7.20;63.00;;;;;;5052369;28;48254;-66
2023/04/16 05:14:43;;;;;;;5.50;4.13;;;7.30;63.10;;;;;;5049328;28;46397;-66
2023/04/16 05:17:09;;;;;;;5.70;4.33;;;7.30;63.10;;;;;;5049162;28;46405;-67
2023/04/16 05:19:35;;;;;;;5.50;4.07;;;7.30;63.10;;;;;;5050455;28;46464;-66
2023/04/16 05:22:01;;;;;;;4.90;3.73;;;7.30;63.10;;;;;;5052558;28;46654;-66
2023/04/16 05:24:28;;;;;;;8.80;4.60;;;7.30;63.10;;;;;;5050576;28;46409;-66
2023/04/16 05:26:53;;;;;;;4.87;3.50;;;7.30;63.10;;;;;;5053338;28;46302;-66
2023/04/16 05:29:19;;;;;;;5.60;3.87;;;7.30;63.10;;;;;;5049290;28;46373;-66
2023/04/16 05:31:45;;;;;;;4.93;4.10;;;7.40;63.20;;;;;;5048900;28;46013;-66
2023/04/16 05:34:10;;;;;;;4.10;3.23;;;7.40;63.20;;;;;;5051325;28;46468;-66
2023/04/16 05:36:36;;;;;;;4.07;3.20;;;7.50;63.00;;;;;;5050807;28;46334;-66
2023/04/16 05:39:02;;;;;;;6.40;3.53;;;7.50;63.20;;;;;;5049763;28;46386;-67
2023/04/16 05:41:28;;;;;;;4.60;2.93;;;7.50;63.10;;;;;;5054044;28;46510;-65
2023/04/16 05:43:54;;;;;;;2.90;2.50;;;7.60;62.90;;;;;;5051409;28;45879;-64
2023/04/16 05:46:20;;;;;;;4.30;2.70;;;7.60;63.30;;;;;;5049631;28;45898;-64
2023/04/16 05:48:45;;;;;;;3.90;2.90;;;7.60;63.10;;;;;;5049764;28;46589;-65
2023/04/16 05:51:11;;;;;;;2.80;2.10;;;7.60;63.20;;;;;;5049945;28;46489;-65
2023/04/16 05:53:36;;;;;;;2.70;2.10;;;7.70;63.00;;;;;;5045856;28;46339;-65
2023/04/16 05:56:02;;;;;;;2.53;1.77;;;7.80;62.70;;;;;;5048275;28;46451;-64
2023/04/16 05:58:28;;;;;;;2.60;1.80;;;7.80;62.50;;;;;;5046481;28;46631;-65
2023/04/16 06:00:53;;;;;;;2.33;1.60;;;7.80;62.60;;;;;;5049492;28;46379;-66
2023/04/16 06:03:19;;;;;;;6.40;2.30;;;7.90;63.90;;;;;;5049411;28;46351;-65
2023/04/16 06:05:45;;;;;;;3.90;1.90;;;8.00;62.50;;;;;;5049795;28;46472;-67
2023/04/16 06:08:10;;;;;;;2.73;1.90;;;8.00;62.30;;;;;;5048039;28;46400;-65
2023/04/16 06:10:36;;;;;;;2.10;1.80;;;8.20;62.00;;;;;;5048140;28;46445;-66
2023/04/16 06:13:02;;;;;;;3.10;1.90;;;8.30;61.70;;;;;;5052161;28;46255;-66
2023/04/16 06:15:28;;;;;;;5.40;3.60;;;8.30;61.70;;;;;;5047220;28;45807;-65
2023/04/16 06:17:54;;;;;;;8.20;2.70;;;8.20;62.20;;;;;;5053182;28;46451;-65
2023/04/16 06:20:20;;;;;;;2.97;2.27;;;8.10;62.60;;;;;;5054007;28;46971;-65
2023/04/16 06:22:45;;;;;;;2.20;1.90;;;8.10;62.80;;;;;;5048784;28;46308;-65
2023/04/16 06:25:11;;;;;;;2.10;1.73;;;8.00;63.00;;;;;;5048111;28;46483;-65
2023/04/16 06:27:37;;;;;;;2.47;1.77;;;7.90;63.00;;;;;;5047624;28;46326;-66
2023/04/16 06:30:02;;;;;;;2.17;1.53;;;8.00;62.90;;;;;;5048822;28;47183;-65
2023/04/16 06:32:28;;;;;;;3.87;2.23;;;8.00;62.80;;;;;;5048178;28;46432;-65
2023/04/16 06:34:55;;;;;;;3.53;1.90;;;8.00;62.40;;;;;;5048896;28;45930;-65
2023/04/16 06:37:20;;;;;;;3.53;2.07;;;8.00;62.30;;;;;;5049791;28;45827;-66
2023/04/16 06:39:46;;;;;;;2.40;1.50;;;8.00;62.30;;;;;;5051207;28;46303;-66
2023/04/16 06:42:12;;;;;;;2.30;1.73;;;8.00;62.30;;;;;;5047855;28;46382;-65
2023/04/16 06:44:37;;;;;;;3.33;3.03;;;8.00;62.40;;;;;;5045275;28;46409;-65
2023/04/16 06:47:03;;;;;;;5.93;3.90;;;8.00;62.30;;;;;;5052617;28;46621;-65
2023/04/16 06:49:29;;;;;;;2.07;1.43;;;8.00;62.50;;;;;;5045854;28;46468;-65
2023/04/16 06:51:55;;;;;;;2.43;1.03;;;8.00;62.40;;;;;;5049409;28;46450;-66
2023/04/16 06:54:20;;;;;;;1.50;1.17;;;7.90;62.30;;;;;;5045796;28;46586;-66
2023/04/16 06:56:46;;;;;;;1.40;1.00;;;8.00;62.40;;;;;;5049575;28;46339;-66
2023/04/16 06:59:13;;;;;;;1.37;0.87;;;8.10;62.10;;;;;;5047135;28;47594;-65
2023/04/16 07:01:38;;;;;;;1.30;0.83;;;8.10;61.70;;;;;;5049341;28;46415;-66
2023/04/16 07:04:04;;;;;;;1.43;0.90;;;8.20;61.40;;;;;;5049239;28;46365;-65
2023/04/16 07:06:30;;;;;;;1.00;0.60;;;8.40;61.00;;;;;;5051785;28;46447;-66
2023/04/16 07:08:56;;;;;;;1.10;0.80;;;8.40;60.70;;;;;;5046736;28;47025;-65
2023/04/16 07:11:21;;;;;;;1.23;0.77;;;8.50;60.40;;;;;;5047777;28;46431;-65
2023/04/16 07:13:47;;;;;;;1.43;0.90;;;8.40;60.50;;;;;;5049906;28;47187;-65
2023/04/16 07:16:13;;;;;;;1.27;0.90;;;8.40;60.60;;;;;;5046637;28;46428;-66
2023/04/16 07:18:39;;;;;;;1.80;0.90;;;8.50;60.30;;;;;;5046726;28;47076;-66
2023/04/16 07:21:04;;;;;;;1.50;0.83;;;8.60;60.00;;;;;;5046758;28;46649;-66
2023/04/16 07:23:30;;;;;;;2.13;0.80;;;8.70;59.90;;;;;;5050781;28;46596;-65
2023/04/16 07:25:56;;;;;;;1.47;0.80;;;8.70;59.60;;;;;;5049631;28;46005;-66
2023/04/16 07:28:21;;;;;;;1.27;0.80;;;8.70;59.60;;;;;;5046296;28;46457;-65
2023/04/16 07:30:47;;;;;;;1.70;1.10;;;8.70;59.60;;;;;;5047069;28;46668;-65
2023/04/16 07:33:12;;;;;;;4.80;4.00;;;8.80;59.40;;;;;;5052119;28;45904;-66
2023/04/16 07:35:38;;;;;;;2.60;1.70;;;8.90;59.30;;;;;;5050601;28;46381;-66
2023/04/16 07:38:04;;;;;;;12.60;6.67;;;8.90;59.10;;;;;;5051744;28;46383;-63
2023/04/16 07:40:30;;;;;;;3.00;1.97;;;8.90;59.30;;;;;;5051311;28;46413;-66
2023/04/16 07:42:56;;;;;;;1.50;1.03;;;9.10;59.20;;;;;;5051708;28;46460;-67
2023/04/16 07:45:22;;;;;;;4.13;2.80;;;9.20;58.80;;;;;;5050717;28;46484;-67
2023/04/16 07:47:48;;;;;;;2.80;1.30;;;9.20;58.40;;;;;;5052390;28;47432;-67
2023/04/16 07:50:15;;;;;;;1.50;1.03;;;9.30;58.40;;;;;;5051108;28;46535;-67
2023/04/16 07:52:42;;;;;;;1.83;1.10;;;9.30;58.30;;;;;;5052542;28;46505;-67
2023/04/16 07:55:08;;;;;;;1.63;0.97;;;9.50;58.10;;;;;;5052351;28;45892;-67
2023/04/16 07:57:34;;;;;;;1.87;1.10;;;9.60;58.10;;;;;;5052958;28;47158;-67
2023/04/16 08:00:01;;;;;;;1.63;1.20;;;9.50;57.80;;;;;;5054075;28;46460;-67
2023/04/16 08:02:26;;;;;;;1.93;1.30;;;9.60;59.10;;;;;;5050753;28;46421;-67
2023/04/16 08:04:52;;;;;;;1.77;1.20;;;9.60;57.70;;;;;;5048848;28;46325;-67
2023/04/16 08:07:17;;;;;;;1.70;1.30;;;9.60;57.70;;;;;;5053696;28;46761;-67
2023/04/16 08:09:53;;;;;;;1.53;0.90;;;9.60;58.20;;;;;;5047703;28;46546;-67
2023/04/16 08:12:20;;;;;;;2.30;1.20;;;9.60;58.10;;;;;;5049001;28;46421;-67
2023/04/16 08:14:46;;;;;;;1.50;1.00;;;9.70;57.90;;;;;;5050337;28;46354;-67
2023/04/16 08:17:12;;;;;;;1.90;1.10;;;9.80;57.90;;;;;;5052615;28;47704;-67
2023/04/16 08:19:38;;;;;;;1.70;0.90;;;10.00;56.60;;;;;;5053802;28;46240;-67
2023/04/16 08:22:04;;;;;;;2.70;1.20;;;10.20;56.10;;;;;;5050316;28;46200;-67
2023/04/16 08:24:29;;;;;;;1.57;1.03;;;10.40;55.30;;;;;;5052698;28;46774;-67
2023/04/16 08:26:55;;;;;;;1.80;1.00;;;10.60;54.90;;;;;;5049626;28;46458;-67
2023/04/16 08:29:23;;;;;;;1.50;1.00;;;10.80;54.30;;;;;;5053267;28;46747;-66
2023/04/16 08:31:49;;;;;;;1.53;1.00;;;10.90;54.10;;;;;;5054119;28;46360;-67
2023/04/16 08:34:15;;;;;;;1.80;1.00;;;10.80;54.20;;;;;;5052093;28;46643;-67
2023/04/16 08:36:41;;;;;;;1.43;0.80;;;10.90;54.40;;;;;;5051694;28;46635;-66
2023/04/16 08:39:06;;;;;;;1.43;0.83;;;10.80;54.60;;;;;;5048866;28;46468;-66
2023/04/16 08:41:35;;;;;;;1.40;0.80;;;10.70;55.00;;;;;;5049276;28;46480;-67
2023/04/16 08:44:06;;;;;;;1.40;0.80;;;10.80;54.80;;;;;;5052139;28;46244;-70
2023/04/16 08:46:36;;;;;;;4.20;1.00;;;10.80;54.80;;;;;;5045115;28;46809;-67
2023/04/16 08:49:04;;;;;;;1.70;1.07;;;10.90;54.50;;;;;;5049553;28;46489;-67
2023/04/16 08:51:34;;;;;;;1.50;0.90;;;11.00;54.20;;;;;;5051484;28;46405;-68
2023/04/16 08:54:03;;;;;;;10.23;7.70;;;11.10;53.90;;;;;;5047966;28;46643;-68
2023/04/16 08:56:30;;;;;;;1.80;1.40;;;11.10;54.10;;;;;;5051276;28;46596;-67
2023/04/16 08:58:57;;;;;;;2.13;1.50;;;11.30;53.50;;;;;;5048122;28;46546;-69
2023/04/16 09:01:25;;;;;;;1.70;1.00;;;11.30;52.80;;;;;;5047611;28;46356;-68
2023/04/16 09:03:52;;;;;;;2.60;1.43;;;11.40;53.00;;;;;;5051937;28;46760;-68
2023/04/16 09:06:18;;;;;;;3.03;1.90;;;11.40;52.90;;;;;;5052587;28;48094;-68
2023/04/16 09:08:45;;;;;;;2.60;1.50;;;11.30;52.80;;;;;;5048124;28;46480;-68
2023/04/16 09:11:12;;;;;;;3.97;1.90;;;11.30;54.00;;;;;;5047361;28;46606;-69
2023/04/16 09:13:38;;;;;;;2.37;1.53;;;11.20;52.70;;;;;;5051346;28;46312;-69
2023/04/16 09:16:06;;;;;;;3.23;2.13;;;11.20;52.70;;;;;;5046935;28;46267;-69
2023/04/16 09:18:31;;;;;;;2.23;1.50;;;11.20;52.70;;;;;;5048205;28;46386;-69
2023/04/16 09:20:57;;;;;;;2.83;1.60;;;11.30;52.80;;;;;;5046652;28;46391;-69
2023/04/16 09:23:23;;;;;;;8.17;6.30;;;11.20;52.70;;;;;;5044611;28;46075;-68
2023/04/16 09:25:49;;;;;;;5.83;4.40;;;11.10;53.00;;;;;;5049920;28;46548;-68
2023/04/16 09:28:38;;;;;;;3.50;3.07;;;11.00;53.80;;;;;;5046746;28;46555;-67
2023/04/16 09:31:21;;;;;;;5.33;4.70;;;11.10;53.70;;;;;;5047750;28;46355;-67
2023/04/16 09:34:04;;;;;;;2.40;2.10;;;11.30;53.30;;;;;;5045697;28;46319;-67
2023/04/16 09:36:31;;;;;;;2.20;1.60;;;11.50;53.00;;;;;;5054124;28;46461;-66
2023/04/16 09:38:58;;;;;;;2.20;1.90;;;11.70;53.20;;;;;;5047976;28;46350;-66
2023/04/16 09:41:38;;;;;;;1.60;1.27;;;11.80;53.30;;;;;;5047423;28;46800;-66
2023/04/16 09:44:04;;;;;;;1.57;1.00;;;11.70;53.20;;;;;;5049338;28;46524;-66
2023/04/16 09:46:34;;;;;;;1.90;1.50;;;11.50;53.00;;;;;;5045521;28;47069;-66
2023/04/16 09:49:17;;;;;;;1.93;1.37;;;11.30;53.50;;;;;;5043374;28;46444;-67
2023/04/16 09:51:51;;;;;;;5.57;3.50;;;11.20;53.30;;;;;;5048588;28;46409;-67
2023/04/16 09:54:19;;;;;;;4.70;3.13;;;11.20;53.30;;;;;;5045060;28;46406;-66
2023/04/16 09:56:45;;;;;;;1.90;1.20;;;11.30;53.30;;;;;;5052624;28;46388;-66
2023/04/16 09:59:18;;;;;;;2.07;1.00;;;11.40;52.90;;;;;;5046088;28;46373;-66
2023/04/16 10:01:45;;;;;;;2.90;1.50;;;11.30;52.80;;;;;;5052920;28;46381;-67
2023/04/16 10:04:11;;;;;;;8.13;3.37;;;11.20;53.10;;;;;;5045074;28;46326;-67
2023/04/16 10:06:37;;;;;;;3.00;2.20;;;11.30;52.80;;;;;;5047982;28;47424;-67
2023/04/16 10:09:07;;;;;;;3.90;2.70;;;11.30;52.80;;;;;;5053391;28;46455;-68
2023/04/16 10:11:33;;;;;;;3.47;2.63;;;11.10;53.50;;;;;;5051800;28;46452;-67
2023/04/16 10:13:59;;;;;;;5.40;3.17;;;11.10;53.70;;;;;;5047414;28;45853;-67
2023/04/16 10:16:25;;;;;;;4.77;2.57;;;11.10;53.40;;;;;;5048050;28;46528;-66
2023/04/16 10:18:51;;;;;;;7.13;4.00;;;11.20;53.50;;;;;;5047648;28;46638;-66
2023/04/16 10:21:18;;;;;;;4.50;3.37;;;11.10;53.60;;;;;;5049617;28;46347;-66
2023/04/16 10:23:43;;;;;;;5.10;3.90;;;11.10;54.20;;;;;;5048920;28;46364;-66
2023/04/16 10:26:09;;;;;;;2.90;1.87;;;11.00;54.40;;;;;;5048973;28;47072;-67
2023/04/16 10:28:35;;;;;;;4.13;2.70;;;11.00;54.40;;;;;;5050779;28;46524;-67
2023/04/16 10:31:03;;;;;;;4.97;3.20;;;11.00;54.20;;;;;;5044980;28;46453;-66
2023/04/16 10:33:32;;;;;;;3.00;1.50;;;10.90;54.20;;;;;;5050147;28;46321;-66
2023/04/16 10:36:15;;;;;;;3.80;2.37;;;10.90;54.40;;;;;;5047095;28;46476;-66
2023/04/16 10:38:46;;;;;;;10.23;5.90;;;10.90;54.50;;;;;;5045959;28;46536;-66
2023/04/16 10:41:12;;;;;;;3.33;2.50;;;10.70;54.80;;;;;;5050451;28;46445;-66
2023/04/16 10:43:43;;;;;;;3.40;2.27;;;10.70;54.70;;;;;;5048339;28;46588;-65
2023/04/16 10:46:33;;;;;;;3.30;2.60;;;10.70;55.00;;;;;;5049288;28;46373;-67
2023/04/16 10:49:14;;;;;;;3.60;3.00;;;10.90;54.80;;;;;;5043643;28;46406;-66
2023/04/16 10:51:40;;;;;;;2.30;1.50;;;11.10;54.30;;;;;;5050772;28;46382;-67
2023/04/16 10:54:10;;;;;;;3.93;1.30;;;11.20;53.80;;;;;;5044060;28;46432;-67
2023/04/16 10:56:36;;;;;;;2.20;1.33;;;11.10;54.20;;;;;;5045568;28;46562;-66
2023/04/16 10:59:09;;;;;;;4.50;2.27;;;11.10;54.40;;;;;;5046170;28;46417;-66
2023/04/16 11:01:36;;;;;;;1.70;1.10;;;11.30;54.30;;;;;;5049731;28;45887;-66
2023/04/16 11:04:26;;;;;;;2.17;1.43;;;11.40;53.90;;;;;;5044484;28;46420;-66
2023/04/16 11:07:04;;;;;;;2.87;2.03;;;11.60;53.10;;;;;;5040077;28;46981;-65
2023/04/16 11:09:55;;;;;;;4.87;3.37;;;11.70;53.30;;;;;;5045583;28;45874;-66
2023/04/16 11:12:26;;;;;;;5.37;4.00;;;11.80;53.30;;;;;;5046229;28;46763;-66
2023/04/16 11:15:18;;;;;;;3.93;2.10;;;12.00;53.40;;;;;;5044352;28;46338;-66
2023/04/16 11:17:50;;;;;;;2.80;2.00;;;12.00;53.40;;;;;;5044269;28;46369;-66
2023/04/16 11:20:24;;;;;;;1.80;1.10;;;12.00;53.40;;;;;;5047890;28;46440;-64
2023/04/16 11:22:54;;;;;;;2.90;1.50;;;12.10;53.60;;;;;;5045657;28;46123;-64
2023/04/16 11:25:33;;;;;;;2.93;2.00;;;12.20;52.90;;;;;;5048691;28;46870;-66
2023/04/16 11:28:01;;;;;;;2.23;1.63;;;12.20;52.90;;;;;;5046066;28;46588;-66
2023/04/16 11:30:34;;;;;;;3.70;2.43;;;12.20;52.70;;;;;;5047830;28;46293;-65
2023/04/16 11:33:10;;;;;;;2.20;1.70;;;12.20;52.60;;;;;;5051144;28;46542;-66
2023/04/16 11:35:38;;;;;;;2.17;1.43;;;12.20;52.50;;;;;;5045705;28;46483;-66
2023/04/16 11:38:07;;;;;;;1.60;1.10;;;12.20;52.50;;;;;;5051577;28;46651;-66
2023/04/16 11:40:33;;;;;;;2.50;1.40;;;12.30;52.60;;;;;;5046374;28;46421;-66
2023/04/16 11:43:15;;;;;;;2.00;1.17;;;12.40;52.40;;;;;;5048920;28;46692;-66
2023/04/16 11:46:02;;;;;;;2.40;1.50;;;12.40;52.10;;;;;;5048599;28;46275;-66
2023/04/16 11:48:54;;;;;;;2.27;1.20;;;12.60;51.40;;;;;;5045840;28;46619;-66
2023/04/16 11:51:21;;;;;;;2.73;1.63;;;12.70;51.10;;;;;;5048964;28;46354;-66
2023/04/16 11:53:52;;;;;;;1.87;1.10;;;12.90;50.60;;;;;;5043674;28;46505;-66
2023/04/16 11:56:28;;;;;;;1.93;1.10;;;13.20;49.90;;;;;;5048418;28;46963;-65
2023/04/16 11:59:08;;;;;;;5.10;3.17;;;13.60;49.10;;;;;;5050656;28;47220;-66
2023/04/16 12:01:35;;;;;;;1.73;0.87;;;13.90;48.70;;;;;;5047551;28;46546;-67
2023/04/16 12:04:02;;;;;;;6.20;4.10;;;14.00;48.30;;;;;;5044211;28;46425;-67
2023/04/16 12:06:27;;;;;;;6.43;4.80;;;14.10;48.40;;;;;;5050143;28;46511;-68
2023/04/16 12:08:53;;;;;;;3.43;2.60;;;14.10;48.40;;;;;;5046480;28;46572;-66
2023/04/16 12:11:19;;;;;;;1.90;1.10;;;14.10;48.20;;;;;;5048028;28;46525;-67
2023/04/16 12:14:08;;;;;;;1.60;0.90;;;14.10;48.30;;;;;;5046793;28;46562;-67
2023/04/16 12:16:34;;;;;;;2.57;1.20;;;14.10;48.20;;;;;;5050685;28;46401;-66
2023/04/16 12:19:02;;;;;;;7.17;3.70;;;14.10;48.40;;;;;;5049557;28;46441;-67
2023/04/16 12:21:45;;;;;;;3.23;1.50;;;13.90;48.90;;;;;;5050188;28;46677;-67
2023/04/16 12:24:12;;;;;;;7.30;3.60;;;13.70;49.00;;;;;;5049650;28;46413;-67
2023/04/16 12:26:42;;;;;;;2.97;1.40;;;13.40;50.10;;;;;;5051909;28;45896;-67
2023/04/16 12:29:24;;;;;;;2.50;1.03;;;12.80;50.50;;;;;;5045460;28;46436;-67
2023/04/16 12:31:51;;;;;;;3.77;1.60;;;12.40;51.90;;;;;;5050922;28;46317;-69
2023/04/16 12:34:17;;;;;;;1.97;1.07;;;12.30;52.20;;;;;;5049330;28;46323;-67
2023/04/16 12:36:45;;;;;;;2.17;1.07;;;12.20;52.50;;;;;;5060942;28;46130;-67
2023/04/16 12:39:11;;;;;;;2.10;1.00;;;11.90;53.30;;;;;;5047828;28;46427;-67
2023/04/16 12:41:38;;;;;;;6.43;0.90;;;11.60;53.30;;;;;;5047667;28;46492;-67
2023/04/16 12:44:06;;;;;;;2.00;1.10;;;11.40;54.70;;;;;;5046069;28;46561;-67
2023/04/16 12:46:31;;;;;;;2.63;1.50;;;11.30;55.70;;;;;;5050483;28;46402;-68
2023/04/16 12:48:57;;;;;;;2.23;0.90;;;11.20;56.00;;;;;;5047559;28;46973;-68
2023/04/16 12:51:23;;;;;;;1.90;1.10;;;11.20;56.30;;;;;;5047894;28;46082;-67
2023/04/16 12:53:49;;;;;;;1.40;0.80;;;11.10;56.60;;;;;;5046810;28;46476;-67