Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:05;;;;;;;;;;;;;;;;;;351305;28;976;-67
2022/10/20 00:00:15;;;;;;;;;;;;;;;;;;351283;28;871;-67
2022/10/20 00:00:26;;;;;;;;;;;;;;;;;;351315;28;952;-67
2022/10/20 00:00:36;;;;;;;;;;;;;;;;;;351328;28;929;-67
2022/10/20 00:00:46;;;;;;;;;;;;;;;;;;351349;28;877;-67
2022/10/20 00:00:56;;;;;;;;;;;;;;;;;;351252;28;944;-67
2022/10/20 00:01:07;;;;;;;;;;;;;;;;;;351318;28;925;-67
2022/10/20 00:01:19;;;;;;;;;;;;;;;;;;351302;28;802;-67
2022/10/20 00:01:29;;;;;;;;;;;;;;;;;;351306;28;921;-67
2022/10/20 00:01:40;;;;;;;;;;;;;;;;;;351215;28;962;-67
2022/10/20 00:01:50;;;;;;;;;;;;;;;;;;351337;28;766;-67
2022/10/20 00:02:00;;;;;;;;;;;;;;;;;;351250;28;792;-66
2022/10/20 00:02:10;;;;;;;;;;;;;;;;;;351359;28;932;-67
2022/10/20 00:02:20;;;;;;;;;;;;;;;;;;351287;28;963;-67
2022/10/20 00:02:31;;;;;;;;;;;;;;;;;;351236;28;1992;-67
2022/10/20 00:02:41;;;;;;;;;;;;;;;;;;351341;28;925;-67
2022/10/20 00:02:51;;;;;;;;;;;;;;;;;;351307;28;916;-67
2022/10/20 00:03:01;;;;;;;;;;;;;;;;;;351274;28;866;-67
2022/10/20 00:03:11;;;;;;;;;;;;;;;;;;351322;28;968;-67
2022/10/20 00:03:22;;;;;;;;;;;;;;;;;;351309;28;975;-67
2022/10/20 00:03:32;;;;;;;;;;;;;;;;;;351286;28;1064;-67
2022/10/20 00:03:43;;;;;;;;;;;;;;;;;;351253;28;904;-67
2022/10/20 00:03:53;;;;;;;;;;;;;;;;;;351289;28;983;-67
2022/10/20 00:04:03;;;;;;;;;;;;;;;;;;351304;28;913;-67
2022/10/20 00:04:14;;;;;;;;;;;;;;;;;;351286;28;952;-66
2022/10/20 00:04:24;;;;;;;;;;;;;;;;;;351269;28;972;-67
2022/10/20 00:04:34;;;;;;;;;;;;;;;;;;351307;28;975;-67
2022/10/20 00:04:45;;;;;;;;;;;;;;;;;;351315;28;932;-67
2022/10/20 00:04:56;;;;;;;;;;;;;;;;;;351261;28;1328;-67
2022/10/20 00:05:06;;;;;;;;;;;;;;;;;;350470;28;1454;-67
2022/10/20 00:05:16;;;;;;;;;;;;;;;;;;350831;28;1863;-67
2022/10/20 00:05:26;;;;;;;;;;;;;;;;;;351305;28;1022;-67
2022/10/20 00:05:37;;;;;;;;;;;;;;;;;;351266;28;913;-67
2022/10/20 00:05:47;;;;;;;;;;;;;;;;;;351351;28;826;-67
2022/10/20 00:06:13;;;;;;;;;;;;;;;;;;351233;28;1027;-67
2022/10/20 00:06:25;;;;;;;;;;;;;;;;;;350480;28;1776;-67
2022/10/20 00:06:35;;;;;;;;;;;;;;;;;;349892;28;976;-67
2022/10/20 00:06:45;;;;;;;;;;;;;;;;;;349897;28;1066;-67
2022/10/20 00:06:56;;;;;;;;;;;;;;;;;;349861;28;932;-67
2022/10/20 00:07:06;;;;;;;;;;;;;;;;;;349911;28;979;-67
2022/10/20 00:07:16;;;;;;;;;;;;;;;;;;349933;28;782;-67
2022/10/20 00:07:26;;;;;;;;;;;;;;;;;;350411;28;1468;-67
2022/10/20 00:07:36;;;;;;;;;;;;;;;;;;351194;28;1428;-67
2022/10/20 00:07:46;;;;;;;;;;;;;;;;;;351375;28;1039;-67
2022/10/20 00:07:57;;;;;;;;;;;;;;;;;;351242;28;932;-66
2022/10/20 00:08:07;;;;;;;;;;;;;;;;;;351265;28;730;-67
2022/10/20 00:08:17;;;;;;;;;;;;;;;;;;351364;28;1169;-67
2022/10/20 00:08:27;;;;;;;;;;;;;;;;;;351276;28;913;-68
2022/10/20 00:08:38;;;;;;;;;;;;;;;;;;351159;28;1034;-67
2022/10/20 00:08:48;;;;;;;;;;;;;;;;;;351332;28;964;-67
2022/10/20 00:09:01;;;;;;;;;;;;;;;;;;351268;28;936;-67
2022/10/20 00:09:11;;;;;;;;;;;;;;;;;;351331;28;904;-67
2022/10/20 00:09:21;;;;;;;;;;;;;;;;;;351339;28;959;-67
2022/10/20 00:09:32;;;;;;;;;;;;;;;;;;351439;28;1126;-67
2022/10/20 00:09:42;;;;;;;;;;;;;;;;;;351040;28;2011;-67
2022/10/20 00:09:52;;;;;;;;;;;;;;;;;;353037;28;904;-67
2022/10/20 00:10:02;;;;;;;;;;;;;;;;;;352873;28;1144;-67
2022/10/20 00:10:12;;;;;;;;;;;;;;;;;;352896;28;936;-67
2022/10/20 00:10:23;;;;;;;;;;;;;;;;;;352982;28;987;-67
2022/10/20 00:10:33;;;;;;;;;;;;;;;;;;352979;28;900;-67
2022/10/20 00:10:51;;;;;;;;;;;;;;;;;;353050;28;793;-67
2022/10/20 00:11:01;;;;;;;;;;;;;;;;;;352924;28;961;-67
2022/10/20 00:11:12;;;;;;;;;;;;;;;;;;352968;28;1042;-67
2022/10/20 00:11:23;;;;;;;;;;;;;;;;;;352959;28;991;-67
2022/10/20 00:11:33;;;;;;;;;;;;;;;;;;352977;28;963;-67
2022/10/20 00:11:44;;;;;;;;;;;;;;;;;;352937;28;951;-67
2022/10/20 00:11:55;;;;;;;;;;;;;;;;;;353015;28;864;-67
2022/10/20 00:12:05;;;;;;;;;;;;;;;;;;352963;28;805;-67
2022/10/20 00:12:15;;;;;;;;;;;;;;;;;;352942;28;912;-67
2022/10/20 00:12:25;;;;;;;;;;;;;;;;;;353003;28;987;-67
2022/10/20 00:12:35;;;;;;;;;;;;;;;;;;352959;28;940;-68
2022/10/20 00:12:46;;;;;;;;;;;;;;;;;;352897;28;1326;-67
2022/10/20 00:12:56;;;;;;;;;;;;;;;;;;352994;28;917;-67
2022/10/20 00:13:06;;;;;;;;;;;;;;;;;;352993;28;879;-67
2022/10/20 00:13:16;;;;;;;;;;;;;;;;;;352967;28;928;-67
2022/10/20 00:13:26;;;;;;;;;;;;;;;;;;352897;28;979;-67
2022/10/20 00:13:37;;;;;;;;;;;;;;;;;;352954;28;858;-67
2022/10/20 00:13:48;;;;;;;;;;;;;;;;;;352972;28;964;-67
2022/10/20 00:14:00;;;;;;;;;;;;;;;;;;350455;28;1511;-67
2022/10/20 00:14:10;;;;;;;;;;;;;;;;;;351166;28;868;-67
2022/10/20 00:14:20;;;;;;;;;;;;;;;;;;351527;28;1019;-67
2022/10/20 00:14:31;;;;;;;;;;;;;;;;;;351553;28;1008;-67
2022/10/20 00:14:41;;;;;;;;;;;;;;;;;;351416;28;1223;-66
2022/10/20 00:14:51;;;;;;;;;;;;;;;;;;351601;28;861;-67
2022/10/20 00:15:01;;;;;;;;;;;;;;;;;;351569;28;908;-66
2022/10/20 00:15:11;;;;;;;;;;;;;;;;;;351563;28;826;-67
2022/10/20 00:15:22;;;;;;;;;;;;;;;;;;351581;28;928;-67
2022/10/20 00:15:32;;;;;;;;;;;;;;;;;;351582;28;1056;-67
2022/10/20 00:15:47;;;;;;;;;;;;;;;;;;351570;28;877;-67
2022/10/20 00:15:58;;;;;;;;;;;;;;;;;;351570;28;845;-67
2022/10/20 00:16:08;;;;;;;;;;;;;;;;;;351562;28;777;-67
2022/10/20 00:16:19;;;;;;;;;;;;;;;;;;351411;28;921;-67
2022/10/20 00:16:30;;;;;;;;;;;;;;;;;;351521;28;936;-67
2022/10/20 00:16:40;;;;;;;;;;;;;;;;;;351554;28;1007;-67
2022/10/20 00:16:50;;;;;;;;;;;;;;;;;;351526;28;944;-67
2022/10/20 00:17:00;;;;;;;;;;;;;;;;;;351545;28;1051;-67
2022/10/20 00:17:11;;;;;;;;;;;;;;;;;;351570;28;825;-67
2022/10/20 00:17:21;;;;;;;;;;;;;;;;;;351486;28;921;-67
2022/10/20 00:17:31;;;;;;;;;;;;;;;;;;351576;28;824;-67
2022/10/20 00:17:43;;;;;;;;;;;;;;;;;;351600;28;892;-67
2022/10/20 00:17:53;;;;;;;;;;;;;;;;;;351541;28;1032;-67
2022/10/20 00:18:03;;;;;;;;;;;;;;;;;;351528;28;1013;-67
2022/10/20 00:18:14;;;;;;;;;;;;;;;;;;351589;28;800;-67
2022/10/20 00:18:24;;;;;;;;;;;;;;;;;;351417;28;936;-67
2022/10/20 00:18:35;;;;;;;;;;;;;;;;;;351571;28;972;-67
2022/10/20 00:18:45;;;;;;;;;;;;;;;;;;351573;28;996;-67
2022/10/20 00:18:56;;;;;;;;;;;;;;;;;;351486;28;1272;-67
2022/10/20 00:19:07;;;;;;;;;;;;;;;;;;351565;28;983;-67
2022/10/20 00:19:17;;;;;;;;;;;;;;;;;;351517;28;936;-67
2022/10/20 00:19:27;;;;;;;;;;;;;;;;;;351547;28;857;-68
2022/10/20 00:19:37;;;;;;;;;;;;;;;;;;351118;28;1512;-67
2022/10/20 00:19:48;;;;;;;;;;;;;;;;;;351454;28;1396;-67
2022/10/20 00:19:58;;;;;;;;;;;;;;;;;;351512;28;1007;-68
2022/10/20 00:20:09;;;;;;;;;;;;;;;;;;351577;28;877;-67
2022/10/20 00:20:19;;;;;;;;;;;;;;;;;;351448;28;967;-67
2022/10/20 00:20:29;;;;;;;;;;;;;;;;;;351505;28;1011;-67
2022/10/20 00:20:39;;;;;;;;;;;;;;;;;;351586;28;821;-67
2022/10/20 00:20:50;;;;;;;;;;;;;;;;;;351505;28;1170;-67
2022/10/20 00:21:03;;;;;;;;;;;;;;;;;;351295;28;1413;-67
2022/10/20 00:21:15;;;;;;;;;;;;;;;;;;350035;28;1691;-67
2022/10/20 00:21:26;;;;;;;;;;;;;;;;;;350165;28;1070;-67
2022/10/20 00:21:37;;;;;;;;;;;;;;;;;;350035;28;1197;-67
2022/10/20 00:21:47;;;;;;;;;;;;;;;;;;350177;28;913;-67
2022/10/20 00:21:58;;;;;;;;;;;;;;;;;;350168;28;864;-67
2022/10/20 00:22:08;;;;;;;;;;;;;;;;;;350173;28;988;-67
2022/10/20 00:22:18;;;;;;;;;;;;;;;;;;350169;28;937;-67
2022/10/20 00:22:30;;;;;;;;;;;;;;;;;;349988;28;1972;-67
2022/10/20 00:22:40;;;;;;;;;;;;;;;;;;350141;28;940;-67
2022/10/20 00:22:50;;;;;;;;;;;;;;;;;;350194;28;1686;-67
2022/10/20 00:23:00;;;;;;;;;;;;;;;;;;350130;28;920;-67
2022/10/20 00:23:10;;;;;;;;;;;;;;;;;;350173;28;1249;-67
2022/10/20 00:23:21;;;;;;;;;;;;;;;;;;350152;28;923;-68
2022/10/20 00:23:31;;;;;;;;;;;;;;;;;;350165;28;881;-67
2022/10/20 00:23:41;;;;;;;;;;;;;;;;;;350125;28;1221;-67
2022/10/20 00:23:52;;;;;;;;;;;;;;;;;;350146;28;940;-68
2022/10/20 00:24:02;;;;;;;;;;;;;;;;;;350167;28;917;-67
2022/10/20 00:24:13;;;;;;;;;;;;;;;;;;350118;28;927;-67
2022/10/20 00:24:23;;;;;;;;;;;;;;;;;;350174;28;861;-66
2022/10/20 00:24:33;;;;;;;;;;;;;;;;;;350163;28;1000;-67
2022/10/20 00:24:43;;;;;;;;;;;;;;;;;;350169;28;907;-67
2022/10/20 00:24:53;;;;;;;;;;;;;;;;;;350163;28;975;-67
2022/10/20 00:25:04;;;;;;;;;;;;;;;;;;350071;28;1003;-67
2022/10/20 00:25:14;;;;;;;;;;;;;;;;;;350189;28;775;-67
2022/10/20 00:25:24;;;;;;;;;;;;;;;;;;350079;28;1074;-67
2022/10/20 00:25:35;;;;;;;;;;;;;;;;;;350158;28;999;-67
2022/10/20 00:25:45;;;;;;;;;;;;;;;;;;350155;28;956;-67
2022/10/20 00:26:06;;;;;;;;;;;;;;;;;;350095;28;925;-67
2022/10/20 00:26:20;;;;;;;;;;;;;;;;;;350192;28;913;-67
2022/10/20 00:26:31;;;;;;;;;;;;;;;;;;350049;28;917;-67
2022/10/20 00:26:41;;;;;;;;;;;;;;;;;;350133;28;968;-67
2022/10/20 00:26:51;;;;;;;;;;;;;;;;;;350137;28;920;-67
2022/10/20 00:27:01;;;;;;;;;;;;;;;;;;350144;28;921;-67
2022/10/20 00:27:12;;;;;;;;;;;;;;;;;;350114;28;833;-67
2022/10/20 00:27:22;;;;;;;;;;;;;;;;;;350184;28;782;-67
2022/10/20 00:27:32;;;;;;;;;;;;;;;;;;350117;28;917;-67
2022/10/20 00:27:42;;;;;;;;;;;;;;;;;;350190;28;949;-67
2022/10/20 00:27:52;;;;;;;;;;;;;;;;;;350101;28;941;-67
2022/10/20 00:28:03;;;;;;;;;;;;;;;;;;350177;28;881;-67
2022/10/20 00:28:13;;;;;;;;;;;;;;;;;;350182;28;782;-67
2022/10/20 00:28:23;;;;;;;;;;;;;;;;;;350142;28;936;-67
2022/10/20 00:28:34;;;;;;;;;;;;;;;;;;350109;28;854;-67
2022/10/20 00:28:44;;;;;;;;;;;;;;;;;;350120;28;975;-67
2022/10/20 00:28:55;;;;;;;;;;;;;;;;;;350116;28;932;-67
2022/10/20 00:29:05;;;;;;;;;;;;;;;;;;350094;28;949;-67
2022/10/20 00:29:15;;;;;;;;;;;;;;;;;;350066;28;1116;-67
2022/10/20 00:29:25;;;;;;;;;;;;;;;;;;350175;28;924;-67
2022/10/20 00:29:36;;;;;;;;;;;;;;;;;;350150;28;1004;-67
2022/10/20 00:29:46;;;;;;;;;;;;;;;;;;350148;28;976;-67
2022/10/20 00:29:56;;;;;;;;;;;;;;;;;;350107;28;854;-67
2022/10/20 00:30:07;;;;;;;;;;;;;;;;;;350124;28;1094;-67
2022/10/20 00:30:17;;;;;;;;;;;;;;;;;;350172;28;937;-67
2022/10/20 00:30:27;;;;;;;;;;;;;;;;;;350177;28;841;-67
2022/10/20 00:30:38;;;;;;;;;;;;;;;;;;350124;28;972;-68
2022/10/20 00:30:52;;;;;;;;;;;;;;;;;;350122;28;928;-67
2022/10/20 00:31:03;;;;;;;;;;;;;;;;;;350152;28;924;-67
2022/10/20 00:31:14;;;;;;;;;;;;;;;;;;350163;28;1015;-67
2022/10/20 00:31:24;;;;;;;;;;;;;;;;;;350158;28;952;-67
2022/10/20 00:31:35;;;;;;;;;;;;;;;;;;350092;28;882;-67
2022/10/20 00:31:45;;;;;;;;;;;;;;;;;;350166;28;984;-67
2022/10/20 00:31:55;;;;;;;;;;;;;;;;;;350154;28;921;-67
2022/10/20 00:32:05;;;;;;;;;;;;;;;;;;350153;28;1000;-67
2022/10/20 00:32:16;;;;;;;;;;;;;;;;;;350134;28;905;-67
2022/10/20 00:32:26;;;;;;;;;;;;;;;;;;350139;28;793;-67
2022/10/20 00:32:36;;;;;;;;;;;;;;;;;;350077;28;1110;-67
2022/10/20 00:32:46;;;;;;;;;;;;;;;;;;349983;28;1163;-67
2022/10/20 00:32:57;;;;;;;;;;;;;;;;;;350120;28;770;-67
2022/10/20 00:33:07;;;;;;;;;;;;;;;;;;351432;28;857;-67
2022/10/20 00:33:17;;;;;;;;;;;;;;;;;;351433;28;1024;-67
2022/10/20 00:33:27;;;;;;;;;;;;;;;;;;351451;28;1047;-67
2022/10/20 00:33:38;;;;;;;;;;;;;;;;;;351430;28;957;-67
2022/10/20 00:33:48;;;;;;;;;;;;;;;;;;351465;28;924;-67
2022/10/20 00:33:58;;;;;;;;;;;;;;;;;;351485;28;865;-67
2022/10/20 00:34:09;;;;;;;;;;;;;;;;;;351411;28;912;-67
2022/10/20 00:34:19;;;;;;;;;;;;;;;;;;351456;28;941;-67
2022/10/20 00:34:29;;;;;;;;;;;;;;;;;;351484;28;1000;-67
2022/10/20 00:34:40;;;;;;;;;;;;;;;;;;351441;28;920;-67
2022/10/20 00:34:50;;;;;;;;;;;;;;;;;;351433;28;913;-67
2022/10/20 00:35:00;;;;;;;;;;;;;;;;;;351119;28;1033;-67
2022/10/20 00:35:10;;;;;;;;;;;;;;;;;;350100;28;960;-67
2022/10/20 00:35:20;;;;;;;;;;;;;;;;;;350172;28;924;-67
2022/10/20 00:35:31;;;;;;;;;;;;;;;;;;350162;28;830;-67
2022/10/20 00:35:42;;;;;;;;;;;;;;;;;;350171;28;779;-67
2022/10/20 00:35:52;;;;;;;;;;;;;;;;;;349840;28;1409;-67
2022/10/20 00:36:04;;;;;;;;;;;;;;;;;;351074;28;936;-67
2022/10/20 00:36:16;;;;;;;;;;;;;;;;;;351453;28;1173;-67
2022/10/20 00:36:26;;;;;;;;;;;;;;;;;;351550;28;877;-67
2022/10/20 00:36:37;;;;;;;;;;;;;;;;;;351542;28;850;-67
2022/10/20 00:36:47;;;;;;;;;;;;;;;;;;351551;28;907;-67
2022/10/20 00:36:58;;;;;;;;;;;;;;;;;;351569;28;952;-67
2022/10/20 00:37:08;;;;;;;;;;;;;;;;;;351470;28;972;-67
2022/10/20 00:37:18;;;;;;;;;;;;;;;;;;351532;28;948;-67
2022/10/20 00:37:28;;;;;;;;;;;;;;;;;;351561;28;853;-67
2022/10/20 00:37:38;;;;;;;;;;;;;;;;;;351491;28;1017;-67
2022/10/20 00:37:49;;;;;;;;;;;;;;;;;;351613;28;750;-67
2022/10/20 00:37:59;;;;;;;;;;;;;;;;;;351532;28;912;-67
2022/10/20 00:38:09;;;;;;;;;;;;;;;;;;351576;28;833;-67
2022/10/20 00:38:19;;;;;;;;;;;;;;;;;;351569;28;955;-67
2022/10/20 00:38:30;;;;;;;;;;;;;;;;;;351501;28;924;-67
2022/10/20 00:38:41;;;;;;;;;;;;;;;;;;351469;28;1063;-67
2022/10/20 00:38:56;;;;;;;;;;;;;;;;;;351522;28;884;-67
2022/10/20 00:39:07;;;;;;;;;;;;;;;;;;351499;28;1078;-67
2022/10/20 00:39:17;;;;;;;;;;;;;;;;;;351499;28;777;-67
2022/10/20 00:39:27;;;;;;;;;;;;;;;;;;351473;28;925;-67
2022/10/20 00:39:37;;;;;;;;;;;;;;;;;;350998;28;1969;-67
2022/10/20 00:39:47;;;;;;;;;;;;;;;;;;352252;28;1543;-67
2022/10/20 00:39:58;;;;;;;;;;;;;;;;;;352908;28;766;-67
2022/10/20 00:40:08;;;;;;;;;;;;;;;;;;352930;28;971;-67
2022/10/20 00:40:18;;;;;;;;;;;;;;;;;;352878;28;1023;-67
2022/10/20 00:40:28;;;;;;;;;;;;;;;;;;352947;28;841;-67
2022/10/20 00:40:39;;;;;;;;;;;;;;;;;;352944;28;1008;-67
2022/10/20 00:40:49;;;;;;;;;;;;;;;;;;352875;28;909;-67
2022/10/20 00:41:01;;;;;;;;;;;;;;;;;;352930;28;932;-67
2022/10/20 00:41:15;;;;;;;;;;;;;;;;;;352875;28;987;-67
2022/10/20 00:41:26;;;;;;;;;;;;;;;;;;352894;28;1016;-67
2022/10/20 00:41:36;;;;;;;;;;;;;;;;;;351780;28;1995;-67
2022/10/20 00:41:47;;;;;;;;;;;;;;;;;;352911;28;996;-67
2022/10/20 00:42:00;;;;;;;;;;;;;;;;;;352975;28;821;-67
2022/10/20 00:42:14;;;;;;;;;;;;;;;;;;352928;28;845;-67
2022/10/20 00:42:25;;;;;;;;;;;;;;;;;;352822;28;1913;-67
2022/10/20 00:42:35;;;;;;;;;;;;;;;;;;352905;28;800;-67
2022/10/20 00:42:46;;;;;;;;;;;;;;;;;;352919;28;1090;-67
2022/10/20 00:42:56;;;;;;;;;;;;;;;;;;352932;28;868;-67
2022/10/20 00:43:11;;;;;;;;;;;;;;;;;;352932;28;908;-67
2022/10/20 00:43:21;;;;;;;;;;;;;;;;;;352931;28;794;-67
2022/10/20 00:43:46;;;;;;;;;;;;;;;;;;352924;28;892;-67
2022/10/20 00:44:00;;;;;;;;;;;;;;;;;;352876;28;869;-66
2022/10/20 00:44:31;;;;;;;;;;;;;;;;;;352884;28;1031;-67
2022/10/20 00:44:55;;;;;;;;;;;;;;;;;;345784;28;1192;-67
2022/10/20 00:45:11;;;;;;;;;;;;;;;;;;351668;28;1031;-67
2022/10/20 00:45:22;;;;;;;;;;;;;;;;;;352928;28;1007;-67
2022/10/20 00:45:32;;;;;;;;;;;;;;;;;;352902;28;979;-67
2022/10/20 00:45:43;;;;;;;;;;;;;;;;;;352887;28;917;-67
2022/10/20 00:45:56;;;;;;;;;;;;;;;;;;352977;28;908;-67
2022/10/20 00:46:06;;;;;;;;;;;;;;;;;;352935;28;849;-67
2022/10/20 00:46:19;;;;;;;;;;;;;;;;;;352962;28;992;-67
2022/10/20 00:46:36;;;;;;;;;;;;;;;;;;352894;28;936;-67
2022/10/20 00:46:47;;;;;;;;;;;;;;;;;;352932;28;948;-67
2022/10/20 00:46:57;;;;;;;;;;;;;;;;;;352885;28;957;-67
2022/10/20 00:47:11;;;;;;;;;;;;;;;;;;352947;28;972;-67
2022/10/20 00:47:42;;;;;;;;;;;;;;;;;;352700;28;1233;-67
2022/10/20 00:47:55;;;;;;;;;;;;;;;;;;352924;28;908;-67
2022/10/20 00:48:11;;;;;;;;;;;;;;;;;;352900;28;944;-67
2022/10/20 00:48:24;;;;;;;;;;;;;;;;;;352772;28;1442;-67
2022/10/20 00:48:34;;;;;;;;;;;;;;;;;;350756;28;1480;-67
2022/10/20 00:48:47;;;;;;;;;;;;;;;;;;351508;28;999;-67
2022/10/20 00:49:01;;;;;;;;;;;;;;;;;;351467;28;960;-67
2022/10/20 00:49:14;;;;;;;;;;;;;;;;;;351406;28;1245;-67
2022/10/20 00:49:24;;;;;;;;;;;;;;;;;;351492;28;979;-67
2022/10/20 00:49:35;;;;;;;;;;;;;;;;;;351451;28;937;-67
2022/10/20 00:49:46;;;;;;;;;;;;;;;;;;351087;28;1540;-67
2022/10/20 00:50:00;;;;;;;;;;;;;;;;;;351511;28;976;-67
2022/10/20 00:50:12;;;;;;;;;;;;;;;;;;351480;28;925;-67
2022/10/20 00:50:32;;;;;;;;;;;;;;;;;;351560;28;853;-67
2022/10/20 00:50:45;;;;;;;;;;;;;;;;;;351136;28;1476;-67
2022/10/20 00:50:56;;;;;;;;;;;;;;;;;;351452;28;1535;-67
2022/10/20 00:51:06;;;;;;;;;;;;;;;;;;351555;28;984;-67
2022/10/20 00:51:18;;;;;;;;;;;;;;;;;;351565;28;936;-67
2022/10/20 00:51:29;;;;;;;;;;;;;;;;;;351512;28;853;-67
2022/10/20 00:51:39;;;;;;;;;;;;;;;;;;351544;28;979;-67
2022/10/20 00:51:51;;;;;;;;;;;;;;;;;;351483;28;1241;-67
2022/10/20 00:52:01;;;;;;;;;;;;;;;;;;351398;28;1320;-67
2022/10/20 00:52:12;;;;;;;;;;;;;;;;;;351457;28;1393;-67
2022/10/20 00:52:23;;;;;;;;;;;;;;;;;;351527;28;924;-67
2022/10/20 00:52:33;;;;;;;;;;;;;;;;;;351579;28;857;-67
2022/10/20 00:52:45;;;;;;;;;;;;;;;;;;351524;28;912;-67
2022/10/20 00:52:56;;;;;;;;;;;;;;;;;;351504;28;964;-67
2022/10/20 00:53:07;;;;;;;;;;;;;;;;;;351493;28;924;-67
2022/10/20 00:53:17;;;;;;;;;;;;;;;;;;351540;28;971;-67
2022/10/20 00:53:28;;;;;;;;;;;;;;;;;;351494;28;944;-67
2022/10/20 00:53:38;;;;;;;;;;;;;;;;;;351504;28;887;-67
2022/10/20 00:53:50;;;;;;;;;;;;;;;;;;351485;28;865;-67
2022/10/20 00:54:07;;;;;;;;;;;;;;;;;;351525;28;837;-67
2022/10/20 00:54:20;;;;;;;;;;;;;;;;;;351486;28;928;-67
2022/10/20 00:54:31;;;;;;;;;;;;;;;;;;351526;28;988;-67
2022/10/20 00:54:41;;;;;;;;;;;;;;;;;;351577;28;927;-67
2022/10/20 00:54:51;;;;;;;;;;;;;;;;;;350084;28;1472;-67
2022/10/20 00:55:01;;;;;;;;;;;;;;;;;;351431;28;976;-67
2022/10/20 00:55:14;;;;;;;;;;;;;;;;;;351497;28;932;-67
2022/10/20 00:55:26;;;;;;;;;;;;;;;;;;351527;28;944;-66
2022/10/20 00:55:39;;;;;;;;;;;;;;;;;;351489;28;940;-67
2022/10/20 00:55:51;;;;;;;;;;;;;;;;;;351470;28;878;-67
2022/10/20 00:56:01;;;;;;;;;;;;;;;;;;351483;28;948;-67
2022/10/20 00:56:11;;;;;;;;;;;;;;;;;;351367;28;1001;-67
2022/10/20 00:56:21;;;;;;;;;;;;;;;;;;351331;28;985;-67
2022/10/20 00:56:32;;;;;;;;;;;;;;;;;;351518;28;856;-67
2022/10/20 00:56:45;;;;;;;;;;;;;;;;;;351506;28;940;-67
2022/10/20 00:56:56;;;;;;;;;;;;;;;;;;349925;28;1719;-67
2022/10/20 00:57:07;;;;;;;;;;;;;;;;;;350118;28;976;-67
2022/10/20 00:57:17;;;;;;;;;;;;;;;;;;350122;28;996;-67
2022/10/20 00:57:28;;;;;;;;;;;;;;;;;;350070;28;932;-66
2022/10/20 00:57:39;;;;;;;;;;;;;;;;;;350134;28;794;-67
2022/10/20 00:57:50;;;;;;;;;;;;;;;;;;350099;28;917;-67
2022/10/20 00:58:01;;;;;;;;;;;;;;;;;;350033;28;873;-67
2022/10/20 00:58:12;;;;;;;;;;;;;;;;;;350107;28;937;-67
2022/10/20 00:58:23;;;;;;;;;;;;;;;;;;349966;28;1456;-67
2022/10/20 00:58:34;;;;;;;;;;;;;;;;;;350096;28;844;-67
2022/10/20 00:58:44;;;;;;;;;;;;;;;;;;350073;28;925;-67
2022/10/20 00:58:54;;;;;;;;;;;;;;;;;;350117;28;1007;-67
2022/10/20 00:59:05;;;;;;;;;;;;;;;;;;350061;28;1008;-67
2022/10/20 00:59:17;;;;;;;;;;;;;;;;;;350144;28;853;-67
2022/10/20 00:59:30;;;;;;;;;;;;;;;;;;350096;28;1059;-66
2022/10/20 00:59:40;;;;;;;;;;;;;;;;;;350013;28;835;-67
2022/10/20 00:59:50;;;;;;;;;;;;;;;;;;350074;28;988;-66
2022/10/20 01:00:01;;;;;;;;;;;;;;;;;;350106;28;791;-67
2022/10/20 01:00:11;;;;;;;;;;;;;;;;;;350058;28;774;-67
2022/10/20 01:00:22;;;;;;;;;;;;;;;;;;350124;28;1019;-67
2022/10/20 01:00:32;;;;;;;;;;;;;;;;;;350159;28;805;-67
2022/10/20 01:00:43;;;;;;;;;;;;;;;;;;350122;28;952;-67
2022/10/20 01:00:55;;;;;;;;;;;;;;;;;;350056;28;952;-67
2022/10/20 01:01:05;;;;;;;;;;;;;;;;;;350116;28;929;-67
2022/10/20 01:01:16;;;;;;;;;;;;;;;;;;350117;28;874;-67
2022/10/20 01:01:26;;;;;;;;;;;;;;;;;;350078;28;777;-66
2022/10/20 01:01:37;;;;;;;;;;;;;;;;;;350086;28;896;-67
2022/10/20 01:01:48;;;;;;;;;;;;;;;;;;350113;28;797;-67
2022/10/20 01:01:59;;;;;;;;;;;;;;;;;;350137;28;783;-67
2022/10/20 01:02:13;;;;;;;;;;;;;;;;;;349993;28;889;-67
2022/10/20 01:02:23;;;;;;;;;;;;;;;;;;350041;28;983;-67
2022/10/20 01:02:34;;;;;;;;;;;;;;;;;;350026;28;1890;-67
2022/10/20 01:02:44;;;;;;;;;;;;;;;;;;350119;28;937;-67
2022/10/20 01:02:56;;;;;;;;;;;;;;;;;;350143;28;873;-67
2022/10/20 01:03:07;;;;;;;;;;;;;;;;;;350088;28;1091;-67
2022/10/20 01:03:21;;;;;;;;;;;;;;;;;;350098;28;924;-67
2022/10/20 01:04:01;;;;;;;;;;;;;;;;;;350135;28;925;-67
2022/10/20 01:04:11;;;;;;;;;;;;;;;;;;344453;28;1008;-67
2022/10/20 01:04:22;;;;;;;;;;;;;;;;;;344378;28;1210;-68
2022/10/20 01:04:33;;;;;;;;;;;;;;;;;;344391;28;908;-69
2022/10/20 01:04:43;;;;;;;;;;;;;;;;;;350089;28;957;-67
2022/10/20 01:04:53;;;;;;;;;;;;;;;;;;350136;28;829;-67
2022/10/20 01:05:04;;;;;;;;;;;;;;;;;;350081;28;996;-67
2022/10/20 01:05:14;;;;;;;;;;;;;;;;;;349894;28;1275;-66
2022/10/20 01:05:25;;;;;;;;;;;;;;;;;;350128;28;841;-66
2022/10/20 01:05:35;;;;;;;;;;;;;;;;;;350088;28;913;-67
2022/10/20 01:05:45;;;;;;;;;;;;;;;;;;350098;28;898;-67
2022/10/20 01:05:56;;;;;;;;;;;;;;;;;;350119;28;964;-67
2022/10/20 01:06:06;;;;;;;;;;;;;;;;;;350121;28;830;-67
2022/10/20 01:06:18;;;;;;;;;;;;;;;;;;350003;28;1003;-67
2022/10/20 01:06:28;;;;;;;;;;;;;;;;;;349791;28;1378;-67
2022/10/20 01:06:39;;;;;;;;;;;;;;;;;;350339;28;1425;-66
2022/10/20 01:06:49;;;;;;;;;;;;;;;;;;351470;28;932;-67
2022/10/20 01:06:59;;;;;;;;;;;;;;;;;;351496;28;964;-67
2022/10/20 01:07:09;;;;;;;;;;;;;;;;;;351351;28;1160;-67
2022/10/20 01:07:20;;;;;;;;;;;;;;;;;;351438;28;920;-67
2022/10/20 01:07:30;;;;;;;;;;;;;;;;;;351538;28;925;-66
2022/10/20 01:07:40;;;;;;;;;;;;;;;;;;351498;28;932;-67
2022/10/20 01:07:50;;;;;;;;;;;;;;;;;;351435;28;1007;-66
2022/10/20 01:08:01;;;;;;;;;;;;;;;;;;351502;28;921;-67
2022/10/20 01:08:11;;;;;;;;;;;;;;;;;;351539;28;928;-67
2022/10/20 01:08:21;;;;;;;;;;;;;;;;;;351384;28;930;-67
2022/10/20 01:08:31;;;;;;;;;;;;;;;;;;351424;28;1012;-67
2022/10/20 01:08:41;;;;;;;;;;;;;;;;;;351506;28;928;-67
2022/10/20 01:08:52;;;;;;;;;;;;;;;;;;351428;28;928;-67
2022/10/20 01:09:03;;;;;;;;;;;;;;;;;;351511;28;916;-66
2022/10/20 01:09:13;;;;;;;;;;;;;;;;;;351495;28;1028;-66
2022/10/20 01:09:24;;;;;;;;;;;;;;;;;;350433;28;2032;-67
2022/10/20 01:09:34;;;;;;;;;;;;;;;;;;352908;28;996;-66
2022/10/20 01:09:44;;;;;;;;;;;;;;;;;;352927;28;944;-67
2022/10/20 01:09:55;;;;;;;;;;;;;;;;;;352872;28;947;-67
2022/10/20 01:10:06;;;;;;;;;;;;;;;;;;352909;28;948;-67
2022/10/20 01:10:16;;;;;;;;;;;;;;;;;;352817;28;979;-67
2022/10/20 01:10:29;;;;;;;;;;;;;;;;;;352812;28;1040;-66
2022/10/20 01:10:58;;;;;;;;;;;;;;;;;;352852;28;928;-67
2022/10/20 01:11:23;;;;;;;;;;;;;;;;;;352906;28;905;-67
2022/10/20 01:11:43;;;;;;;;;;;;;;;;;;352799;28;960;-66
2022/10/20 01:12:02;;;;;;;;;;;;;;;;;;352930;28;796;-67
2022/10/20 01:12:31;;;;;;;;;;;;;;;;;;352864;28;890;-67
2022/10/20 01:12:52;;;;;;;;;;;;;;;;;;352924;28;785;-67
2022/10/20 01:13:06;;;;;;;;;;;;;;;;;;350039;28;996;-67
2022/10/20 01:13:36;;;;;;;;;;;;;;;;;;349887;28;1374;-67
2022/10/20 01:13:55;;;;;;;;;;;;;;;;;;350089;28;1703;-67
2022/10/20 01:14:13;;;;;;;;;;;;;;;;;;350111;28;801;-66
2022/10/20 01:14:23;;;;;;;;;;;;;;;;;;350128;28;913;-67
2022/10/20 01:14:33;;;;;;;;;;;;;;;;;;350061;28;1003;-67
2022/10/20 01:14:49;;;;;;;;;;;;;;;;;;350074;28;861;-66
2022/10/20 01:15:08;;;;;;;;;;;;;;;;;;350057;28;931;-67
2022/10/20 01:15:29;;;;;;;;;;;;;;;;;;351118;28;1507;-67
2022/10/20 01:15:43;;;;;;;;;;;;;;;;;;351462;28;867;-67
2022/10/20 01:15:53;;;;;;;;;;;;;;;;;;351553;28;864;-67
2022/10/20 01:16:15;;;;;;;;;;;;;;;;;;351508;28;927;-67
2022/10/20 01:16:45;;;;;;;;;;;;;;;;;;351567;28;784;-67
2022/10/20 01:17:14;;;;;;;;;;;;;;;;;;350837;28;1059;-66
2022/10/20 01:17:34;;;;;;;;;;;;;;;;;;351493;28;908;-66
2022/10/20 01:17:44;;;;;;;;;;;;;;;;;;351463;28;994;-67
2022/10/20 01:18:08;;;;;;;;;;;;;;;;;;351469;28;1015;-67
2022/10/20 01:18:39;;;;;;;;;;;;;;;;;;351486;28;982;-67
2022/10/20 01:18:56;;;;;;;;;;;;;;;;;;350735;28;1284;-67
2022/10/20 01:19:25;;;;;;;;;;;;;;;;;;351479;28;995;-67
2022/10/20 01:19:35;;;;;;;;;;;;;;;;;;351426;28;929;-67
2022/10/20 01:19:48;;;;;;;;;;;;;;;;;;351464;28;1003;-67
2022/10/20 01:20:19;;;;;;;;;;;;;;;;;;351424;28;1163;-67
2022/10/20 01:20:48;;;;;;;;;;;;;;;;;;351497;28;849;-67
2022/10/20 01:21:04;;;;;;;;;;;;;;;;;;351215;28;798;-67
2022/10/20 01:21:20;;;;;;;;;;;;;;;;;;351265;28;877;-67
2022/10/20 01:21:49;;;;;;;;;;;;;;;;;;349841;28;1291;-67
2022/10/20 01:22:31;;;;;;;;;;;;;;;;;;349458;28;1633;-67
2022/10/20 01:23:00;;;;;;;;;;;;;;;;;;344365;28;1045;-67
2022/10/20 01:23:31;;;;;;;;;;;;;;;;;;344403;28;1267;-68
2022/10/20 01:23:45;;;;;;;;;;;;;;;;;;344451;28;973;-67
2022/10/20 01:24:04;;;;;;;;;;;;;;;;;;346311;28;1024;-67
2022/10/20 01:24:29;;;;;;;;;;;;;;;;;;350116;28;1030;-66
2022/10/20 01:24:58;;;;;;;;;;;;;;;;;;350061;28;972;-67
2022/10/20 01:25:24;;;;;;;;;;;;;;;;;;349977;28;941;-67
2022/10/20 01:25:41;;;;;;;;;;;;;;;;;;350097;28;964;-67
2022/10/20 01:25:57;;;;;;;;;;;;;;;;;;350080;28;794;-67
2022/10/20 01:26:26;;;;;;;;;;;;;;;;;;350061;28;920;-67
2022/10/20 01:26:47;;;;;;;;;;;;;;;;;;350051;28;1036;-67
2022/10/20 01:27:15;;;;;;;;;;;;;;;;;;350024;28;953;-67
2022/10/20 01:27:28;;;;;;;;;;;;;;;;;;350036;28;1093;-67
2022/10/20 01:27:42;;;;;;;;;;;;;;;;;;350087;28;960;-67
2022/10/20 01:27:58;;;;;;;;;;;;;;;;;;349979;28;952;-67
2022/10/20 01:28:15;;;;;;;;;;;;;;;;;;350091;28;881;-67