Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:09:13;;;;;;;22.00;16.97;;;14.30;99.90;;;;;;5620433;24;20443;-84
2023/09/30 00:39:09;;;;;;;19.63;14.70;;;14.90;99.90;;;;;;5563764;24;20586;-85
2023/09/30 01:40:38;;;;;;;18.37;13.93;;;16.10;99.90;;;;;;5702576;24;20174;-84
2023/09/30 02:06:00;;;;;;;15.97;13.40;;;15.70;99.90;;;;;;5698113;24;20377;-84
2023/09/30 02:30:44;;;;;;;18.40;14.60;;;15.60;99.90;;;;;;5769230;24;20233;-84
2023/09/30 02:56:48;;;;;;;18.80;16.80;;;15.10;99.90;;;;;;5869251;23;20233;-84
2023/09/30 03:01:09;;;;;;;19.00;16.37;;;14.90;99.90;;;;;;5799484;23;20539;-84
2023/09/30 03:21:28;;;;;;;18.67;15.80;;;14.90;99.90;;;;;;5881777;23;20240;-86
2023/09/30 03:47:17;;;;;;;18.57;16.57;;;14.90;99.90;;;;;;5611706;24;20193;-84
2023/09/30 04:37:43;;;;;;;18.00;15.93;;;14.90;99.90;;;;;;5822670;23;20487;-84
2023/09/30 05:18:39;;;;;;;21.13;16.47;;;15.00;99.90;;;;;;5862013;23;20574;-85
2023/09/30 05:43:44;;;;;;;19.77;16.40;;;15.20;99.90;;;;;;5740292;24;20602;-85
2023/09/30 06:04:04;;;;;;;18.10;16.13;;;15.50;99.90;;;;;;5436004;25;20201;-84
2023/09/30 06:29:49;;;;;;;11.40;10.23;;;16.60;99.90;;;;;;5551003;25;20226;-85
2023/09/30 06:54:56;;;;;;;13.43;11.30;;;17.00;99.90;;;;;;5599849;24;20208;-86
2023/09/30 07:20:34;;;;;;;17.37;12.90;;;17.00;99.90;;;;;;5742738;24;20465;-84
2023/09/30 07:24:53;;;;;;;16.03;13.03;;;17.00;99.90;;;;;;5717312;24;20497;-83
2023/09/30 07:50:48;;;;;;;18.47;15.17;;;17.20;99.90;;;;;;5719081;24;20206;-84
2023/09/30 08:10:38;;;;;;;20.37;16.90;;;17.20;99.90;;;;;;5700441;24;21014;-85
2023/09/30 08:36:20;;;;;;;19.07;16.93;;;18.10;99.90;;;;;;5612066;24;20204;-84
2023/09/30 09:12:02;;;;;;;20.00;18.00;;;18.50;99.90;;;;;;5712252;24;20377;-84
2023/09/30 09:42:27;;;;;;;26.40;22.67;;;17.90;99.90;;;;;;6064275;23;20147;-86
2023/09/30 10:02:31;;;;;;;28.53;24.13;;;17.60;99.90;;;;;;5757785;24;20264;-84
2023/09/30 10:37:35;;;;;;;22.47;20.13;;;17.30;99.90;;;;;;5773624;24;20414;-83
2023/09/30 11:03:13;;;;;;;10.13;7.63;;;16.90;99.90;;;;;;5776781;24;20288;-86
2023/09/30 11:23:54;;;;;;;5.40;4.57;;;16.80;99.90;;;;;;5825519;24;20188;-86
2023/09/30 11:49:04;;;;;;;7.23;4.20;;;16.60;99.90;;;;;;5700677;24;20183;-86
2023/09/30 12:09:39;;;;;;;7.63;3.77;;;17.00;99.90;;;;;;5637322;24;20369;-83
2023/09/30 12:53:15;;;;;;;7.50;4.03;;;18.80;99.90;;;;;;5655955;24;20592;-83
2023/09/30 13:24:17;;;;;;;6.83;3.60;;;18.50;99.90;;;;;;5854039;24;20561;-87
2023/09/30 14:09:48;;;;;;;9.43;2.90;;;19.50;79.20;;;;;;5798815;24;20201;-88
2023/09/30 14:34:39;;;;;;;7.23;2.17;;;18.90;68.70;;;;;;5937235;23;21073;-86
2023/09/30 14:55:36;;;;;;;6.63;2.80;;;18.40;73.90;;;;;;5905104;24;20485;-87
2023/09/30 15:20:47;;;;;;;6.23;2.90;;;18.20;77.60;;;;;;6122102;23;20197;-86
2023/09/30 15:40:57;;;;;;;4.00;2.97;;;18.20;76.00;;;;;;5841323;24;20388;-89
2023/09/30 16:06:18;;;;;;;9.10;3.37;;;17.80;78.40;;;;;;5878307;24;20537;-86
2023/09/30 16:31:56;;;;;;;6.43;3.23;;;17.10;80.80;;;;;;6004547;23;20212;-88
2023/09/30 17:06:57;;;;;;;6.30;3.20;;;15.60;89.20;;;;;;5896420;24;20385;-86
2023/09/30 17:32:51;;;;;;;7.73;3.97;;;14.30;99.90;;;;;;6014322;22;20254;-87
2023/09/30 17:57:47;;;;;;;8.03;4.47;;;15.10;92.20;;;;;;6077947;22;21074;-88
2023/09/30 18:23:26;;;;;;;9.57;4.27;;;15.50;90.50;;;;;;6215905;23;20204;-87
2023/09/30 18:48:41;;;;;;;10.43;4.63;;;15.30;91.90;;;;;;6028423;23;20220;-85
2023/09/30 18:58:50;;;;;;;7.30;3.37;;;15.40;91.60;;;;;;6272444;22;20329;-85
2023/09/30 19:44:30;;;;;;;6.77;3.87;;;14.30;96.60;;;;;;6269891;22;20304;-86
2023/09/30 20:04:52;;;;;;;10.63;4.23;;;14.60;98.10;;;;;;6239431;22;20191;-86
2023/09/30 20:09:12;;;;;;;8.63;4.10;;;14.30;97.40;;;;;;6118903;23;20658;-86
2023/09/30 20:35:00;;;;;;;11.10;4.53;;;14.10;98.00;;;;;;6251950;22;20239;-87
2023/09/30 21:15:39;;;;;;;9.77;4.53;;;13.10;99.90;;;;;;6288883;22;20171;-88
2023/09/30 21:35:59;;;;;;;11.07;5.90;;;12.50;99.90;;;;;;6226599;22;20179;-86
2023/09/30 22:46:57;;;;;;;10.07;5.70;;;11.30;99.90;;;;;;5956524;23;20189;-87
2023/09/30 23:12:16;;;;;;;11.20;6.77;;;10.80;99.90;;;;;;6265409;22;20207;-87
2023/09/30 23:32:10;;;;;;;13.53;6.40;;;10.90;99.90;;;;;;6156174;22;20902;-88
