Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:11;;;;;;;6.40;3.57;;;10.30;16.40;;;;;;5053169;28;46649;-81
2023/06/14 00:02:38;;;;;;;13.30;3.80;;;10.30;16.60;;;;;;5054313;28;46413;-80
2023/06/14 00:05:05;;;;;;;6.73;3.90;;;10.30;16.80;;;;;;5056885;28;46511;-80
2023/06/14 00:07:42;;;;;;;8.50;3.83;;;10.20;16.90;;;;;;5055817;28;46970;-81
2023/06/14 00:10:08;;;;;;;7.27;3.80;;;10.20;17.20;;;;;;5045628;28;46469;-82
2023/06/14 00:12:34;;;;;;;6.30;3.60;;;10.20;18.00;;;;;;5059853;28;46483;-80
2023/06/14 00:15:01;;;;;;;7.40;4.03;;;10.20;17.10;;;;;;5056784;28;46411;-78
2023/06/14 00:17:30;;;;;;;8.67;3.93;;;10.10;17.20;;;;;;5056349;28;47318;-83
2023/06/14 00:19:59;;;;;;;8.83;4.03;;;10.10;17.60;;;;;;5059380;28;46644;-83
2023/06/14 00:22:25;;;;;;;9.40;3.60;;;10.00;17.80;;;;;;5058179;28;46384;-82
2023/06/14 00:24:51;;;;;;;5.40;3.50;;;9.90;18.70;;;;;;5054286;28;46742;-82
2023/06/14 00:27:17;;;;;;;8.23;4.30;;;9.80;18.90;;;;;;5053310;28;46714;-83
2023/06/14 00:29:42;;;;;;;8.07;3.60;;;9.80;18.90;;;;;;5057593;28;46454;-80
2023/06/14 00:32:08;;;;;;;7.00;3.83;;;9.80;18.80;;;;;;5055433;28;46399;-81
2023/06/14 00:34:34;;;;;;;9.73;3.53;;;9.80;18.80;;;;;;5053451;28;46770;-79
2023/06/14 00:37:00;;;;;;;6.80;3.70;;;9.90;18.90;;;;;;5052263;28;46661;-80
2023/06/14 00:39:25;;;;;;;6.93;3.83;;;9.90;18.90;;;;;;5053989;28;46419;-80
2023/06/14 00:41:51;;;;;;;7.93;4.50;;;9.80;19.10;;;;;;5043593;28;45878;-81
2023/06/14 00:44:17;;;;;;;7.70;3.93;;;9.70;19.40;;;;;;5056331;28;46365;-81
2023/06/14 00:46:45;;;;;;;9.00;3.77;;;9.60;19.50;;;;;;5053685;28;46637;-81
2023/06/14 00:49:13;;;;;;;6.50;3.90;;;9.60;19.70;;;;;;5057881;28;46793;-77
2023/06/14 00:51:39;;;;;;;14.20;4.17;;;9.60;20.00;;;;;;5056041;28;46443;-80
2023/06/14 00:54:04;;;;;;;7.37;4.10;;;9.50;20.00;;;;;;5056528;28;45904;-80
2023/06/14 00:56:30;;;;;;;7.83;4.37;;;9.40;20.00;;;;;;5056212;28;46598;-80
2023/06/14 00:58:57;;;;;;;8.27;4.17;;;9.40;20.20;;;;;;5058490;28;46531;-79
2023/06/14 01:01:23;;;;;;;10.47;4.00;;;9.40;20.30;;;;;;5052818;28;46506;-78
2023/06/14 01:03:50;;;;;;;7.33;4.30;;;9.40;20.40;;;;;;5043009;28;46360;-80
2023/06/14 01:06:44;;;;;;;6.47;4.27;;;9.30;20.50;;;;;;5034826;28;48215;-79
2023/06/14 01:09:20;;;;;;;8.73;3.23;;;9.30;21.00;;;;;;5058788;28;46623;-83
2023/06/14 01:11:54;;;;;;;10.87;4.50;;;9.30;20.70;;;;;;5056333;28;47450;-79
2023/06/14 01:14:21;;;;;;;7.37;3.60;;;9.20;20.80;;;;;;5053200;28;46581;-81
2023/06/14 01:16:52;;;;;;;7.03;4.30;;;9.20;20.90;;;;;;5055888;28;48724;-81
2023/06/14 01:19:22;;;;;;;7.00;3.63;;;9.10;20.90;;;;;;5052818;28;46650;-80
2023/06/14 01:21:50;;;;;;;7.30;4.27;;;9.10;20.90;;;;;;5053756;28;46477;-79
2023/06/14 01:24:19;;;;;;;12.87;4.23;;;9.10;21.00;;;;;;5048403;28;45907;-81
2023/06/14 01:26:46;;;;;;;8.97;4.43;;;9.10;21.10;;;;;;5054490;28;46984;-82
2023/06/14 01:29:17;;;;;;;6.90;4.03;;;9.30;21.30;;;;;;5054275;28;46411;-81
2023/06/14 01:31:43;;;;;;;8.67;4.13;;;9.30;21.40;;;;;;5042020;28;48234;-79
2023/06/14 01:34:09;;;;;;;8.50;4.60;;;9.20;21.30;;;;;;5057200;28;46451;-79
2023/06/14 01:36:37;;;;;;;8.40;4.33;;;9.10;21.30;;;;;;5057101;28;46419;-81
2023/06/14 01:39:05;;;;;;;8.97;4.43;;;9.20;21.50;;;;;;5053211;28;45812;-79
2023/06/14 01:41:32;;;;;;;8.40;4.07;;;9.10;21.50;;;;;;5034191;28;46715;-83
2023/06/14 01:43:58;;;;;;;8.40;4.67;;;9.10;21.60;;;;;;5056377;28;46575;-80
2023/06/14 01:46:25;;;;;;;8.43;4.27;;;9.20;21.70;;;;;;5055341;28;46518;-79
2023/06/14 01:48:51;;;;;;;12.63;4.73;;;9.10;21.70;;;;;;5051871;28;46478;-79
2023/06/14 01:51:16;;;;;;;11.13;3.97;;;9.10;21.80;;;;;;5055905;28;46046;-84
2023/06/14 01:53:42;;;;;;;6.57;4.47;;;9.00;21.90;;;;;;5057578;28;46466;-83
2023/06/14 01:56:07;;;;;;;7.87;4.00;;;9.00;22.10;;;;;;5058230;28;45972;-84
2023/06/14 01:58:33;;;;;;;7.47;4.37;;;9.00;22.10;;;;;;5054999;28;46452;-82
2023/06/14 02:01:00;;;;;;;9.40;4.47;;;9.00;22.10;;;;;;5056789;28;46407;-81
2023/06/14 02:03:26;;;;;;;12.90;4.70;;;9.00;22.30;;;;;;5056568;28;46700;-82
2023/06/14 02:05:52;;;;;;;10.07;4.50;;;8.90;22.30;;;;;;5056490;28;46621;-80
2023/06/14 02:08:17;;;;;;;8.93;4.20;;;8.90;22.30;;;;;;5059426;28;45870;-86
2023/06/14 02:10:43;;;;;;;7.50;4.50;;;8.90;22.50;;;;;;5056789;28;46449;-82
2023/06/14 02:13:09;;;;;;;7.43;4.47;;;8.90;23.50;;;;;;5059678;28;46893;-79
2023/06/14 02:15:35;;;;;;;9.10;4.37;;;8.90;22.60;;;;;;5053977;28;46356;-81
2023/06/14 02:18:02;;;;;;;8.50;4.03;;;8.80;22.70;;;;;;5054156;28;46459;-81
2023/06/14 02:20:27;;;;;;;7.37;4.10;;;8.70;22.90;;;;;;5056207;28;46395;-78
2023/06/14 02:22:54;;;;;;;5.97;3.57;;;8.70;23.20;;;;;;5056549;28;46313;-80
2023/06/14 02:25:19;;;;;;;7.50;3.93;;;8.60;23.20;;;;;;5057558;28;46455;-83
2023/06/14 02:27:45;;;;;;;10.03;4.20;;;8.60;23.10;;;;;;5051045;28;47441;-79
2023/06/14 02:30:11;;;;;;;6.70;4.03;;;8.60;23.10;;;;;;5054203;28;46167;-81
2023/06/14 02:32:38;;;;;;;9.73;4.20;;;8.70;23.20;;;;;;5051288;28;46506;-82
2023/06/14 02:35:04;;;;;;;10.33;4.43;;;8.60;23.20;;;;;;5056352;28;46807;-81
2023/06/14 02:37:29;;;;;;;6.47;4.00;;;8.60;23.30;;;;;;5042273;28;46787;-79
2023/06/14 02:39:56;;;;;;;8.47;4.40;;;8.50;23.40;;;;;;5050171;28;46481;-80
2023/06/14 02:42:21;;;;;;;10.23;4.90;;;8.50;23.70;;;;;;5053867;28;46487;-80
2023/06/14 02:44:50;;;;;;;8.07;4.73;;;8.40;23.70;;;;;;5056391;28;47265;-80
2023/06/14 02:47:17;;;;;;;7.80;4.33;;;8.40;23.80;;;;;;5052889;28;46334;-79
2023/06/14 02:49:43;;;;;;;11.30;4.23;;;8.30;23.80;;;;;;5055402;28;46404;-82
2023/06/14 02:52:08;;;;;;;5.40;3.97;;;8.30;23.90;;;;;;5039934;28;46457;-80
2023/06/14 02:54:34;;;;;;;10.20;4.97;;;8.30;24.00;;;;;;5053817;28;46794;-80
2023/06/14 02:57:00;;;;;;;6.10;4.10;;;8.20;24.10;;;;;;5055461;28;46559;-79
2023/06/14 02:59:26;;;;;;;10.53;5.10;;;8.10;24.20;;;;;;5042623;28;46396;-78
2023/06/14 03:01:51;;;;;;;6.87;4.40;;;8.20;24.30;;;;;;5052554;28;46412;-78
2023/06/14 03:04:17;;;;;;;10.23;4.90;;;8.10;24.30;;;;;;5051869;28;46558;-78
2023/06/14 03:06:44;;;;;;;8.07;4.93;;;8.10;24.30;;;;;;5050299;28;47103;-80
2023/06/14 03:09:09;;;;;;;7.00;4.07;;;8.10;24.30;;;;;;5052441;28;46480;-80
2023/06/14 03:11:35;;;;;;;5.80;3.97;;;8.10;24.40;;;;;;5049609;28;46401;-77
2023/06/14 03:14:03;;;;;;;7.37;4.20;;;8.10;24.40;;;;;;5055784;28;47018;-81
2023/06/14 03:16:29;;;;;;;10.23;4.20;;;8.10;24.40;;;;;;5045921;28;46483;-79
2023/06/14 03:18:55;;;;;;;8.97;4.60;;;8.10;24.40;;;;;;5052397;28;46719;-80
2023/06/14 03:21:21;;;;;;;7.40;4.50;;;8.10;24.50;;;;;;5054889;28;46689;-79
2023/06/14 03:23:47;;;;;;;7.20;4.57;;;8.20;24.50;;;;;;5050234;28;47522;-78
2023/06/14 03:26:14;;;;;;;8.40;4.47;;;8.20;24.50;;;;;;5051923;28;47118;-80
2023/06/14 03:28:45;;;;;;;8.10;4.57;;;8.20;24.50;;;;;;5049604;28;46554;-77
2023/06/14 03:31:11;;;;;;;7.37;4.23;;;8.20;24.60;;;;;;5053653;28;46876;-79
2023/06/14 03:33:36;;;;;;;9.43;4.20;;;8.20;24.70;;;;;;5054953;28;47176;-78
2023/06/14 03:36:02;;;;;;;6.70;4.33;;;8.20;24.60;;;;;;5054572;28;47046;-78
2023/06/14 03:38:28;;;;;;;7.80;4.60;;;8.30;24.70;;;;;;5030143;28;46290;-78
2023/06/14 03:40:54;;;;;;;7.63;4.70;;;8.30;24.60;;;;;;5035665;28;46411;-81
2023/06/14 03:43:20;;;;;;;8.30;4.60;;;8.30;24.50;;;;;;5053903;28;46368;-78
2023/06/14 03:45:46;;;;;;;7.70;4.30;;;8.40;24.40;;;;;;5047955;28;46472;-78
2023/06/14 03:48:11;;;;;;;7.83;4.50;;;8.50;24.40;;;;;;5050409;28;46393;-78
2023/06/14 03:50:37;;;;;;;5.70;3.57;;;8.50;24.40;;;;;;5049788;28;46517;-78
2023/06/14 03:53:04;;;;;;;8.13;4.30;;;8.60;24.30;;;;;;5047121;28;46784;-80
2023/06/14 03:55:31;;;;;;;6.70;4.27;;;8.60;24.20;;;;;;5049201;28;46694;-80
2023/06/14 03:57:57;;;;;;;8.20;4.83;;;8.70;24.30;;;;;;5049820;28;46426;-79
2023/06/14 04:00:23;;;;;;;13.47;4.20;;;8.70;24.50;;;;;;5058642;28;46002;-78
2023/06/14 04:02:49;;;;;;;6.27;4.40;;;8.80;24.30;;;;;;5051413;28;46591;-76
2023/06/14 04:05:16;;;;;;;11.07;4.87;;;8.90;24.10;;;;;;5048146;28;46368;-76
2023/06/14 04:07:44;;;;;;;11.70;4.20;;;9.10;24.10;;;;;;5042777;28;46616;-78
2023/06/14 04:10:13;;;;;;;7.70;4.40;;;9.20;23.90;;;;;;5038634;28;46588;-79
2023/06/14 04:12:39;;;;;;;9.50;4.03;;;9.30;23.80;;;;;;5041875;28;47424;-79
2023/06/14 04:15:06;;;;;;;12.00;4.80;;;9.50;23.80;;;;;;5042179;28;46594;-78
2023/06/14 04:17:32;;;;;;;8.10;4.57;;;9.50;23.60;;;;;;5051977;28;46526;-78
2023/06/14 04:19:59;;;;;;;8.20;4.73;;;9.60;23.50;;;;;;5043113;28;46414;-81
2023/06/14 04:22:28;;;;;;;9.13;5.03;;;9.80;23.20;;;;;;5055546;28;46437;-79
2023/06/14 04:24:59;;;;;;;8.00;3.80;;;9.90;23.10;;;;;;5053271;28;47384;-81
2023/06/14 04:27:25;;;;;;;8.03;4.40;;;10.10;22.10;;;;;;5042687;28;46412;-80
2023/06/14 04:30:03;;;;;;;9.20;4.30;;;10.30;22.00;;;;;;5040020;28;46239;-78
2023/06/14 04:32:38;;;;;;;7.83;4.63;;;10.50;21.80;;;;;;5058223;28;48013;-76
2023/06/14 04:35:07;;;;;;;8.13;4.67;;;10.70;21.50;;;;;;5039590;28;46760;-79
2023/06/14 04:37:33;;;;;;;14.20;4.70;;;10.90;21.30;;;;;;5054549;28;46494;-79
2023/06/14 04:39:59;;;;;;;6.57;3.93;;;11.20;21.10;;;;;;5055998;28;46728;-78
2023/06/14 04:42:25;;;;;;;9.27;5.63;;;11.50;20.60;;;;;;5057136;28;49037;-79
2023/06/14 04:44:51;;;;;;;7.23;4.63;;;12.70;19.70;;;;;;5058416;28;46894;-79
2023/06/14 04:47:17;;;;;;;7.73;4.50;;;14.60;18.10;;;;;;5057604;28;46462;-78
2023/06/14 04:49:44;;;;;;;12.40;4.60;;;16.30;15.60;;;;;;5042434;28;46928;-78
2023/06/14 04:52:10;;;;;;;8.60;4.90;;;17.60;14.70;;;;;;5060145;28;48215;-80
2023/06/14 04:54:42;;;;;;;12.43;4.93;;;18.80;12.20;;;;;;5049195;28;46536;-80
2023/06/14 04:57:14;;;;;;;12.27;5.77;;;19.80;10.50;;;;;;5058718;28;46972;-80
2023/06/14 04:59:40;;;;;;;9.13;5.17;;;20.80;9.00;;;;;;5058574;28;46230;-80
2023/06/14 05:02:06;;;;;;;8.00;4.60;;;21.70;7.50;;;;;;5053760;28;46518;-79
2023/06/14 05:04:32;;;;;;;15.47;4.83;;;22.50;6.40;;;;;;5044137;28;46450;-81
2023/06/14 05:06:58;;;;;;;11.70;5.07;;;23.20;5.50;;;;;;5056516;28;46448;-79
2023/06/14 05:09:24;;;;;;;7.03;4.37;;;23.80;4.40;;;;;;5040052;28;46432;-80
2023/06/14 05:11:50;;;;;;;8.90;4.60;;;24.30;3.20;;;;;;5059837;28;46190;-79
2023/06/14 05:14:16;;;;;;;9.00;4.83;;;24.70;3.20;;;;;;5058052;28;46497;-81
2023/06/14 05:16:42;;;;;;;6.50;4.20;;;25.10;2.10;;;;;;5057498;28;46462;-81
2023/06/14 05:19:08;;;;;;;10.87;5.27;;;25.50;1.20;;;;;;5061016;28;46565;-81
2023/06/14 05:21:34;;;;;;;7.67;4.97;;;25.70;1.00;;;;;;5059615;28;46501;-80
2023/06/14 05:24:00;;;;;;;11.20;5.57;;;26.10;1.00;;;;;;5061608;28;46470;-81
2023/06/14 05:26:29;;;;;;;7.53;5.10;;;26.40;1.00;;;;;;5062179;28;46630;-80
2023/06/14 05:29:00;;;;;;;7.80;5.03;;;26.50;1.00;;;;;;5038492;28;46513;-77
2023/06/14 05:31:26;;;;;;;10.53;5.10;;;26.80;1.00;;;;;;5053263;28;48969;-81
2023/06/14 05:33:52;;;;;;;9.73;4.73;;;27.30;1.00;;;;;;5054192;28;46449;-79
2023/06/14 05:36:19;;;;;;;10.53;4.83;;;27.50;1.00;;;;;;5057400;28;46603;-82
2023/06/14 05:38:45;;;;;;;11.97;5.33;;;27.60;1.00;;;;;;5055883;28;46606;-79
2023/06/14 05:41:11;;;;;;;9.83;6.10;;;27.10;1.00;;;;;;5050396;28;46561;-79
2023/06/14 05:43:36;;;;;;;8.53;5.00;;;27.00;1.00;;;;;;5052616;28;46385;-78
2023/06/14 05:46:02;;;;;;;10.70;5.87;;;27.20;1.00;;;;;;5053089;28;45893;-80
2023/06/14 05:48:29;;;;;;;9.50;5.70;;;26.90;1.00;;;;;;5052619;28;46393;-77
2023/06/14 05:50:55;;;;;;;8.90;4.97;;;26.20;1.00;;;;;;5052401;28;47510;-79
2023/06/14 05:53:21;;;;;;;9.47;4.97;;;25.20;1.00;;;;;;5053079;28;46412;-78
2023/06/14 05:55:46;;;;;;;15.67;6.27;;;22.70;1.00;;;;;;5050140;28;46343;-78
2023/06/14 05:58:13;;;;;;;9.30;5.80;;;20.80;2.10;;;;;;5052028;28;46539;-81
2023/06/14 06:00:39;;;;;;;11.10;6.07;;;19.20;4.80;;;;;;5047739;28;46725;-79
2023/06/14 06:03:04;;;;;;;8.20;5.27;;;18.30;5.90;;;;;;5051258;28;46434;-80
2023/06/14 06:05:30;;;;;;;11.23;6.00;;;18.00;6.50;;;;;;5049541;28;46864;-81
2023/06/14 06:07:56;;;;;;;17.00;6.53;;;18.00;6.30;;;;;;5050879;28;46729;-79
2023/06/14 06:10:21;;;;;;;11.30;5.03;;;17.80;6.80;;;;;;5052753;28;46991;-79
2023/06/14 06:12:48;;;;;;;10.90;5.87;;;17.40;7.00;;;;;;5053090;28;46768;-81
2023/06/14 06:15:14;;;;;;;9.43;5.00;;;17.30;8.30;;;;;;5052344;28;46876;-76
2023/06/14 06:17:39;;;;;;;9.10;5.37;;;17.40;7.70;;;;;;5051723;28;46045;-78
2023/06/14 06:20:08;;;;;;;8.23;5.17;;;17.40;7.60;;;;;;5054307;28;47417;-83
2023/06/14 06:22:34;;;;;;;8.30;5.13;;;17.50;7.30;;;;;;5051663;28;47021;-79
2023/06/14 06:24:59;;;;;;;10.83;5.50;;;17.60;7.10;;;;;;5029820;28;46677;-79
2023/06/14 06:27:25;;;;;;;10.47;5.70;;;17.80;7.10;;;;;;5046381;28;46342;-80
2023/06/14 06:29:51;;;;;;;11.23;5.70;;;17.70;7.30;;;;;;5052194;28;47273;-78
2023/06/14 06:32:17;;;;;;;9.73;5.00;;;17.70;7.50;;;;;;5053180;28;47053;-80
2023/06/14 06:34:43;;;;;;;7.53;4.73;;;17.70;7.50;;;;;;5048244;28;46595;-77
2023/06/14 06:37:09;;;;;;;13.13;4.80;;;18.00;7.10;;;;;;5036126;28;46491;-78
2023/06/14 06:39:35;;;;;;;9.23;5.30;;;18.20;6.80;;;;;;5054024;28;46420;-79
2023/06/14 06:42:00;;;;;;;12.53;4.80;;;18.10;7.00;;;;;;5054945;28;46449;-80
2023/06/14 06:44:26;;;;;;;8.70;4.63;;;18.20;7.10;;;;;;5053276;28;46503;-79
2023/06/14 06:46:51;;;;;;;11.03;5.30;;;18.40;6.90;;;;;;5052331;28;46257;-79
2023/06/14 06:49:17;;;;;;;16.60;5.20;;;18.60;6.70;;;;;;5055282;28;47261;-80
2023/06/14 06:51:43;;;;;;;10.93;4.57;;;18.50;6.90;;;;;;5055872;28;46558;-81
2023/06/14 06:54:09;;;;;;;14.40;4.90;;;18.90;6.90;;;;;;5042192;28;46912;-80
2023/06/14 06:56:35;;;;;;;14.27;4.43;;;19.30;6.60;;;;;;5054427;28;46704;-77
2023/06/14 06:59:01;;;;;;;7.67;3.60;;;19.30;6.30;;;;;;5057741;28;46676;-81
2023/06/14 07:01:28;;;;;;;8.83;4.60;;;19.40;6.10;;;;;;5058367;28;46433;-80
2023/06/14 07:03:54;;;;;;;7.17;4.13;;;19.50;5.80;;;;;;5054887;28;46435;-79
2023/06/14 07:06:20;;;;;;;15.33;4.43;;;19.50;5.50;;;;;;5050561;28;46609;-78
2023/06/14 07:08:48;;;;;;;11.33;4.43;;;19.60;5.40;;;;;;5052463;28;47279;-78
2023/06/14 07:11:13;;;;;;;7.70;3.77;;;19.90;5.30;;;;;;5034276;28;46418;-78
2023/06/14 07:13:39;;;;;;;7.53;4.60;;;20.20;4.80;;;;;;5055919;28;46490;-79
2023/06/14 07:16:05;;;;;;;12.70;4.20;;;20.20;4.30;;;;;;5054818;28;46326;-82
2023/06/14 07:18:31;;;;;;;11.03;3.70;;;20.10;4.40;;;;;;5058793;28;46479;-80
2023/06/14 07:20:57;;;;;;;7.07;3.70;;;20.10;4.60;;;;;;5048701;28;46724;-79
2023/06/14 07:23:23;;;;;;;10.63;4.13;;;19.90;4.70;;;;;;5053660;28;46376;-80
2023/06/14 07:25:49;;;;;;;10.47;4.93;;;20.10;5.60;;;;;;5051320;28;46486;-80
2023/06/14 07:28:14;;;;;;;8.47;4.17;;;20.10;4.30;;;;;;5033548;28;84628;-81
2023/06/14 07:30:40;;;;;;;8.03;3.40;;;20.00;4.40;;;;;;5040246;28;46442;-81
2023/06/14 07:33:05;;;;;;;8.93;4.33;;;20.10;4.00;;;;;;5042797;28;46430;-79
2023/06/14 07:35:31;;;;;;;9.93;3.43;;;20.30;4.00;;;;;;5040210;28;46316;-80
2023/06/14 07:37:57;;;;;;;10.17;4.60;;;20.50;3.80;;;;;;5021430;28;48905;-81
2023/06/14 07:40:22;;;;;;;7.13;4.10;;;20.60;3.80;;;;;;5047675;28;46451;-80
2023/06/14 07:42:50;;;;;;;7.70;3.70;;;20.40;3.90;;;;;;5031662;28;47184;-79
2023/06/14 07:45:15;;;;;;;7.50;4.27;;;20.30;3.10;;;;;;5029691;28;46991;-78
2023/06/14 07:47:41;;;;;;;6.33;3.80;;;20.40;3.10;;;;;;5041424;28;46550;-81
2023/06/14 07:50:07;;;;;;;7.67;3.93;;;20.20;3.20;;;;;;5045058;28;46151;-79
2023/06/14 07:52:32;;;;;;;6.43;3.70;;;20.40;3.00;;;;;;5037954;28;46795;-80
2023/06/14 07:54:58;;;;;;;8.83;3.80;;;20.50;3.10;;;;;;5041771;28;46618;-77
2023/06/14 07:57:24;;;;;;;10.00;3.70;;;20.80;3.10;;;;;;5041411;28;47629;-80
2023/06/14 07:59:50;;;;;;;7.67;4.00;;;21.20;2.80;;;;;;5039588;28;46432;-79
2023/06/14 08:02:15;;;;;;;9.40;3.43;;;21.20;2.40;;;;;;5042052;28;46495;-80
2023/06/14 08:04:42;;;;;;;8.83;3.70;;;21.10;2.40;;;;;;5041940;28;46494;-81
2023/06/14 08:07:07;;;;;;;10.50;4.30;;;21.20;1.80;;;;;;5038101;28;46870;-77
2023/06/14 08:09:33;;;;;;;8.60;3.50;;;21.10;1.90;;;;;;5034993;28;46568;-78
2023/06/14 08:11:58;;;;;;;7.50;3.80;;;21.00;1.00;;;;;;5038899;28;46678;-80
2023/06/14 08:14:24;;;;;;;7.47;3.23;;;21.20;1.00;;;;;;5043232;28;46631;-80
2023/06/14 08:16:50;;;;;;;10.30;3.53;;;21.30;1.00;;;;;;5043136;28;47375;-79
2023/06/14 08:19:19;;;;;;;6.27;3.00;;;21.60;1.00;;;;;;5044094;28;46578;-81
2023/06/14 08:21:46;;;;;;;6.63;3.37;;;21.80;1.00;;;;;;5041529;28;46756;-79
2023/06/14 08:24:12;;;;;;;17.00;3.80;;;21.80;1.00;;;;;;5045507;28;45875;-77
2023/06/14 08:26:39;;;;;;;9.17;3.07;;;22.00;1.00;;;;;;5043703;28;46736;-77
2023/06/14 08:29:05;;;;;;;8.60;3.63;;;21.90;1.00;;;;;;5044537;28;46946;-82
2023/06/14 08:31:31;;;;;;;8.20;3.70;;;22.10;1.00;;;;;;5045840;28;46878;-80
2023/06/14 08:33:57;;;;;;;7.70;3.80;;;22.30;1.00;;;;;;5045386;28;46436;-82
2023/06/14 08:36:22;;;;;;;10.40;3.60;;;22.30;1.00;;;;;;5044939;28;47005;-82
2023/06/14 08:38:48;;;;;;;11.27;3.95;;;22.30;1.00;;;;;;5048973;28;46990;-81
2023/06/14 08:41:21;;;;;;;9.03;3.90;;;22.10;1.00;;;;;;5048552;28;46745;-77
2023/06/14 08:43:47;;;;;;;9.10;3.63;;;22.10;1.00;;;;;;5046614;28;46527;-79
2023/06/14 08:46:18;;;;;;;9.93;3.73;;;22.10;1.00;;;;;;5046748;28;46431;-82
2023/06/14 08:48:44;;;;;;;8.47;3.60;;;22.20;1.00;;;;;;5050295;28;46592;-78
2023/06/14 08:51:11;;;;;;;7.03;3.50;;;22.30;1.00;;;;;;5043980;28;46430;-79
2023/06/14 08:53:41;;;;;;;7.13;3.60;;;22.40;1.00;;;;;;5041049;28;46442;-78
2023/06/14 08:56:13;;;;;;;14.55;4.28;;;22.40;1.00;;;;;;5039549;28;46639;-79
2023/06/14 08:58:45;;;;;;;11.97;3.90;;;22.40;1.00;;;;;;5031055;28;46654;-77
2023/06/14 09:01:16;;;;;;;8.90;3.60;;;22.50;1.00;;;;;;5041929;28;46353;-79
2023/06/14 09:03:42;;;;;;;8.50;3.83;;;22.30;1.00;;;;;;5040304;28;46427;-80
2023/06/14 09:06:13;;;;;;;12.03;3.87;;;22.40;1.00;;;;;;5039720;28;48019;-77
2023/06/14 09:08:42;;;;;;;7.53;3.40;;;22.50;1.00;;;;;;5035117;28;46836;-77
2023/06/14 09:11:10;;;;;;;20.50;3.57;;;22.70;1.00;;;;;;5044641;28;46360;-80
2023/06/14 09:13:36;;;;;;;8.17;3.03;;;22.70;1.00;;;;;;5043009;28;45986;-80
2023/06/14 09:16:02;;;;;;;5.47;3.20;;;22.80;1.00;;;;;;5042506;28;47267;-82
2023/06/14 09:18:38;;;;;;;8.30;3.03;;;22.70;1.00;;;;;;5039437;28;45922;-76
2023/06/14 09:21:08;;;;;;;10.33;3.00;;;22.60;1.00;;;;;;5040101;28;46503;-79
2023/06/14 09:23:46;;;;;;;5.83;2.97;;;22.90;1.00;;;;;;5041812;28;46572;-81
2023/06/14 09:26:17;;;;;;;10.63;3.63;;;23.10;1.00;;;;;;5053854;28;47920;-79
2023/06/14 09:28:44;;;;;;;7.27;3.30;;;23.10;1.00;;;;;;5034364;28;66185;-79
2023/06/14 09:31:15;;;;;;;9.20;3.03;;;23.00;1.00;;;;;;5015028;28;46373;-80
2023/06/14 09:33:47;;;;;;;5.53;3.00;;;22.90;1.00;;;;;;5035934;28;46456;-79
2023/06/14 09:36:22;;;;;;;6.40;3.00;;;22.80;1.00;;;;;;5040364;28;45976;-80
2023/06/14 09:38:58;;;;;;;7.07;3.43;;;22.70;1.00;;;;;;5017277;28;46602;-79
2023/06/14 09:41:38;;;;;;;10.73;4.23;;;22.80;1.00;;;;;;5036830;28;45956;-81
2023/06/14 09:44:07;;;;;;;11.27;3.47;;;23.00;1.00;;;;;;5039486;28;46534;-78
2023/06/14 09:46:34;;;;;;;6.57;3.20;;;23.10;1.00;;;;;;5021231;28;49538;-80
2023/06/14 09:49:00;;;;;;;6.40;3.37;;;23.30;1.00;;;;;;5039244;28;47331;-82
2023/06/14 09:51:27;;;;;;;7.43;3.10;;;23.60;1.00;;;;;;5023653;28;46522;-79
2023/06/14 09:53:55;;;;;;;5.43;3.23;;;23.70;1.00;;;;;;5036455;28;46467;-78
2023/06/14 09:56:31;;;;;;;6.13;3.30;;;23.80;1.00;;;;;;5040367;28;46829;-80
2023/06/14 09:58:58;;;;;;;6.07;3.40;;;24.00;1.00;;;;;;5037573;28;46468;-78
2023/06/14 10:01:27;;;;;;;5.90;3.13;;;23.80;1.00;;;;;;5037906;28;46485;-79
2023/06/14 10:03:57;;;;;;;8.77;3.37;;;23.70;1.00;;;;;;5039071;28;46475;-79
2023/06/14 10:06:24;;;;;;;7.30;3.07;;;23.80;1.00;;;;;;5039422;28;46419;-79
2023/06/14 10:08:56;;;;;;;6.93;3.33;;;24.20;1.00;;;;;;5016478;28;46775;-79
2023/06/14 10:11:21;;;;;;;6.13;3.10;;;24.30;1.00;;;;;;5040025;28;46872;-81
2023/06/14 10:13:47;;;;;;;6.67;3.03;;;24.10;1.00;;;;;;5038849;28;46628;-80
2023/06/14 10:16:22;;;;;;;8.73;3.43;;;23.80;1.00;;;;;;5037530;28;46529;-80
2023/06/14 10:19:23;;;;;;;10.13;2.87;;;23.90;1.00;;;;;;5021876;28;46683;-82
2023/06/14 10:21:58;;;;;;;7.20;2.90;;;23.80;1.00;;;;;;5045097;28;46716;-81
2023/06/14 10:24:34;;;;;;;6.40;3.33;;;23.80;1.00;;;;;;5042722;28;46534;-80
2023/06/14 10:27:00;;;;;;;7.00;3.13;;;23.50;1.00;;;;;;5039796;28;46612;-77
2023/06/14 10:29:33;;;;;;;7.53;3.20;;;23.10;1.00;;;;;;5042527;28;46281;-81
2023/06/14 10:32:00;;;;;;;5.60;2.73;;;23.10;1.00;;;;;;5044237;28;47645;-79
2023/06/14 10:34:30;;;;;;;8.43;3.67;;;23.20;1.00;;;;;;5041361;28;46523;-80
2023/06/14 10:37:04;;;;;;;5.70;3.07;;;23.30;1.00;;;;;;5040376;28;46511;-81
2023/06/14 10:39:31;;;;;;;5.40;3.13;;;23.70;1.00;;;;;;5041012;28;46407;-78
2023/06/14 10:41:58;;;;;;;10.37;3.37;;;23.90;1.00;;;;;;5035294;28;47169;-79
2023/06/14 10:44:23;;;;;;;7.70;3.63;;;;;;;;;;5038948;28;46457;-80
2023/06/14 10:46:52;;;;;;;6.30;2.93;;;24.20;1.00;;;;;;5040162;28;46432;-79
2023/06/14 10:49:19;;;;;;;9.13;3.30;;;24.20;1.00;;;;;;5039225;28;47494;-81
2023/06/14 10:51:49;;;;;;;5.50;3.10;;;24.40;1.00;;;;;;5041462;28;46655;-77
2023/06/14 10:54:15;;;;;;;7.47;3.60;;;24.40;1.00;;;;;;5026002;28;46500;-80
2023/06/14 10:56:48;;;;;;;8.30;3.00;;;24.60;1.00;;;;;;5040157;28;47162;-79
2023/06/14 10:59:15;;;;;;;7.73;3.70;;;25.00;1.00;;;;;;5039314;28;46517;-80
2023/06/14 11:02:16;;;;;;;16.47;3.33;;;24.90;1.00;;;;;;5040454;28;45830;-81
2023/06/14 11:04:51;;;;;;;8.80;2.97;;;24.60;1.00;;;;;;5021608;28;46405;-80
2023/06/14 11:07:55;;;;;;;12.83;3.70;;;24.40;1.00;;;;;;5037887;28;46804;-82
2023/06/14 11:10:39;;;;;;;6.03;3.20;;;24.50;1.00;;;;;;5037082;28;46559;-79
2023/06/14 11:13:05;;;;;;;7.50;3.10;;;;;;;;;;5021286;28;45976;-81
2023/06/14 11:15:33;;;;;;;9.30;3.23;;;23.90;1.00;;;;;;5036785;28;46403;-79
2023/06/14 11:18:06;;;;;;;14.97;3.13;;;24.10;1.00;;;;;;5039115;28;46152;-79
2023/06/14 11:20:35;;;;;;;20.03;3.60;;;24.10;1.00;;;;;;5038163;28;46618;-81
2023/06/14 11:23:01;;;;;;;5.60;2.90;;;24.40;1.00;;;;;;5036995;28;46461;-79
2023/06/14 11:25:30;;;;;;;12.30;3.40;;;;;;;;;;5037501;28;46651;-80
2023/06/14 11:27:57;;;;;;;8.07;3.30;;;24.40;1.00;;;;;;5020216;28;47977;-79
2023/06/14 11:30:23;;;;;;;8.00;3.40;;;24.20;1.00;;;;;;5038311;28;46416;-80
2023/06/14 11:32:51;;;;;;;12.30;3.40;;;23.80;1.00;;;;;;5018662;28;46401;-80
2023/06/14 11:35:17;;;;;;;7.07;3.30;;;;;;;;;;5018826;28;46443;-78
2023/06/14 11:37:44;;;;;;;10.50;3.30;;;23.60;1.00;;;;;;5022062;28;49417;-79
2023/06/14 11:40:11;;;;;;;7.63;3.03;;;23.80;1.00;;;;;;5038609;28;46537;-77
2023/06/14 11:42:38;;;;;;;7.37;3.43;;;24.00;1.00;;;;;;5039324;28;45862;-79
2023/06/14 11:45:07;;;;;;;15.93;4.00;;;24.20;1.00;;;;;;5038719;28;46298;-78
2023/06/14 11:47:33;;;;;;;7.30;4.10;;;;;;;;;;5021495;28;48096;-78
2023/06/14 11:50:03;;;;;;;8.10;2.80;;;24.80;1.00;;;;;;5039501;28;46660;-79
2023/06/14 11:52:30;;;;;;;10.10;3.67;;;24.70;1.00;;;;;;5038902;28;46400;-82
2023/06/14 11:54:56;;;;;;;14.90;2.97;;;24.80;1.00;;;;;;5043173;28;46071;-78
2023/06/14 11:57:21;;;;;;;5.60;3.20;;;24.80;1.00;;;;;;5040877;28;47344;-80
2023/06/14 11:59:48;;;;;;;6.13;3.40;;;24.90;1.00;;;;;;5021271;28;46046;-80
2023/06/14 12:02:15;;;;;;;7.73;3.57;;;24.50;1.00;;;;;;5040317;28;46483;-80
2023/06/14 12:04:46;;;;;;;6.53;3.30;;;24.40;1.00;;;;;;5043063;28;46683;-81
2023/06/14 12:07:17;;;;;;;7.83;3.37;;;24.50;1.00;;;;;;5041608;28;47632;-82
2023/06/14 12:10:07;;;;;;;5.70;3.30;;;24.30;1.00;;;;;;5037637;28;48029;-81
2023/06/14 12:12:37;;;;;;;6.90;3.50;;;24.40;1.00;;;;;;5038556;28;46654;-85
2023/06/14 12:15:05;;;;;;;13.13;3.10;;;24.40;1.00;;;;;;5037895;28;46455;-82
2023/06/14 12:17:35;;;;;;;6.33;3.30;;;24.60;1.00;;;;;;5020810;28;48504;-78
2023/06/14 12:20:10;;;;;;;7.60;3.63;;;24.40;1.00;;;;;;5036520;28;46231;-80
2023/06/14 12:22:37;;;;;;;10.32;3.50;;;24.40;1.00;;;;;;5035955;28;46897;-81
2023/06/14 12:25:04;;;;;;;5.50;3.10;;;24.20;1.00;;;;;;5037304;28;46516;-77
2023/06/14 12:27:30;;;;;;;9.70;3.50;;;24.30;1.00;;;;;;5036865;28;46675;-77
2023/06/14 12:30:03;;;;;;;7.83;3.30;;;24.50;1.00;;;;;;5038139;28;45871;-80
2023/06/14 12:32:29;;;;;;;5.67;3.37;;;24.70;1.00;;;;;;5039115;28;46599;-83
2023/06/14 12:34:55;;;;;;;6.03;3.27;;;24.90;1.00;;;;;;5037500;28;45879;-80
2023/06/14 12:37:21;;;;;;;6.43;3.40;;;25.20;1.00;;;;;;5019782;28;48245;-78
2023/06/14 12:39:47;;;;;;;7.00;3.13;;;25.20;1.00;;;;;;5022243;28;46809;-81
2023/06/14 12:42:14;;;;;;;7.80;2.90;;;25.10;1.00;;;;;;5037364;28;46408;-82
2023/06/14 12:44:40;;;;;;;11.20;3.63;;;24.90;1.00;;;;;;5020677;28;46654;-79
2023/06/14 12:47:07;;;;;;;12.23;3.73;;;24.70;1.00;;;;;;5035943;28;48547;-81
2023/06/14 12:49:33;;;;;;;11.70;3.40;;;24.60;1.00;;;;;;5040200;28;46796;-81
2023/06/14 12:51:59;;;;;;;7.23;3.47;;;24.60;1.00;;;;;;5038023;28;46731;-82
2023/06/14 12:54:25;;;;;;;10.20;3.80;;;24.70;1.00;;;;;;5034249;28;46531;-80
2023/06/14 12:56:51;;;;;;;6.00;3.20;;;24.70;1.00;;;;;;5033091;28;100440;-80