Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:34;;;;;;;29.43;24.80;;;9.00;99.90;;;;;;5079004;28;20521;-62
2021/12/13 00:03:10;;;;;;;29.70;25.37;;;9.00;99.90;;;;;;5079831;28;20543;-61
2021/12/13 00:05:43;;;;;;;32.23;24.77;;;9.00;99.90;;;;;;5079378;28;20888;-62
2021/12/13 00:08:13;;;;;;;31.40;25.00;;;9.00;99.90;;;;;;5079727;28;20432;-62
2021/12/13 00:10:43;;;;;;;29.60;24.97;;;9.00;99.90;;;;;;5078919;28;20453;-61
2021/12/13 00:13:15;;;;;;;32.13;24.70;;;9.00;99.90;;;;;;5079332;28;20464;-61
2021/12/13 00:15:51;;;;;;;28.83;22.90;;;9.00;99.90;;;;;;5079224;28;20465;-61
2021/12/13 00:18:27;;;;;;;24.97;20.87;;;9.00;99.90;;;;;;5079030;28;20500;-61
2021/12/13 00:21:05;;;;;;;26.30;22.63;;;9.00;99.90;;;;;;5059941;28;20909;-61
2021/12/13 00:23:36;;;;;;;24.53;20.23;;;9.00;99.90;;;;;;5078470;28;20444;-61
2021/12/13 00:26:05;;;;;;;24.57;20.40;;;9.00;99.90;;;;;;5078988;28;20534;-61
2021/12/13 00:28:42;;;;;;;23.67;21.13;;;9.00;99.90;;;;;;5078899;28;20461;-61
2021/12/13 00:31:24;;;;;;;23.97;20.10;;;9.00;99.90;;;;;;5079917;28;20461;-61
2021/12/13 00:34:08;;;;;;;24.70;20.50;;;9.00;99.90;;;;;;5078976;28;20559;-61
2021/12/13 00:36:39;;;;;;;24.67;20.17;;;9.00;99.90;;;;;;5079479;28;20464;-61
2021/12/13 00:39:15;;;;;;;22.50;19.10;;;9.00;99.90;;;;;;5078249;28;20465;-61
2021/12/13 00:41:45;;;;;;;19.07;16.93;;;9.00;99.90;;;;;;5078936;28;20471;-61
2021/12/13 00:44:17;;;;;;;26.00;18.57;;;9.00;99.90;;;;;;5059295;28;20836;-61
2021/12/13 00:46:47;;;;;;;21.20;18.03;;;8.90;99.90;;;;;;5064057;28;20458;-61
2021/12/13 00:49:19;;;;;;;20.23;15.43;;;9.00;99.90;;;;;;5081543;28;20497;-61
2021/12/13 00:51:49;;;;;;;20.37;15.43;;;8.90;99.90;;;;;;5078745;28;20469;-61
2021/12/13 00:54:21;;;;;;;16.77;15.07;;;8.90;99.90;;;;;;5078263;28;20500;-61
2021/12/13 00:57:13;;;;;;;15.53;13.87;;;8.90;99.90;;;;;;5079224;28;20515;-61
2021/12/13 00:59:42;;;;;;;15.30;13.13;;;8.90;99.90;;;;;;5072228;28;20543;-62
2021/12/13 01:02:12;;;;;;;15.43;13.77;;;8.90;99.90;;;;;;5078426;28;20461;-62
2021/12/13 01:04:58;;;;;;;13.30;12.00;;;8.90;99.90;;;;;;5078754;28;20558;-61
2021/12/13 01:08:02;;;;;;;14.17;12.77;;;8.90;99.90;;;;;;5079385;28;20898;-62
2021/12/13 01:11:11;;;;;;;11.27;10.17;;;8.90;99.90;;;;;;5077541;28;20465;-62
2021/12/13 01:13:51;;;;;;;11.43;10.23;;;8.90;99.90;;;;;;5053697;28;20560;-62
2021/12/13 01:16:36;;;;;;;10.50;9.17;;;8.90;99.90;;;;;;5078708;28;20534;-61
2021/12/13 01:22:23;;;;;;;11.40;10.30;;;8.90;99.90;;;;;;5055886;28;20446;-62
2021/12/13 01:25:16;;;;;;;10.87;9.70;;;8.90;99.90;;;;;;5058851;28;20473;-62
2021/12/13 01:27:47;;;;;;;12.03;10.83;;;8.90;99.90;;;;;;5058017;28;20553;-61
2021/12/13 01:30:18;;;;;;;10.87;9.70;;;8.90;99.90;;;;;;5072116;28;20507;-61
2021/12/13 01:32:49;;;;;;;12.37;10.00;;;8.90;99.90;;;;;;5078389;28;20432;-61
2021/12/13 01:35:19;;;;;;;12.17;10.93;;;8.90;99.90;;;;;;5078009;28;20469;-61
2021/12/13 01:37:53;;;;;;;13.40;12.00;;;8.90;99.90;;;;;;5078284;28;20461;-61
2021/12/13 01:40:24;;;;;;;13.77;11.50;;;8.90;99.90;;;;;;5077272;28;20489;-61
2021/12/13 01:42:59;;;;;;;12.87;11.50;;;8.80;99.90;;;;;;5078095;28;20518;-61
2021/12/13 01:45:28;;;;;;;15.00;13.43;;;8.80;99.90;;;;;;5077614;28;20464;-61
2021/12/13 01:47:56;;;;;;;13.77;12.37;;;8.80;99.90;;;;;;5078083;28;20472;-61
2021/12/13 01:50:31;;;;;;;14.30;12.90;;;8.80;99.90;;;;;;5077617;28;20458;-61
2021/12/13 01:53:01;;;;;;;15.03;13.53;;;8.80;99.90;;;;;;5078032;28;20470;-61
2021/12/13 01:55:35;;;;;;;18.10;14.37;;;8.80;99.90;;;;;;5078478;28;20464;-61
2021/12/13 01:58:21;;;;;;;16.57;14.93;;;8.80;99.90;;;;;;5077172;28;20900;-61
2021/12/13 02:01:16;;;;;;;15.07;13.57;;;8.80;99.90;;;;;;5077458;28;20560;-61
2021/12/13 02:03:49;;;;;;;14.60;13.13;;;8.80;99.90;;;;;;5077060;28;20786;-61
2021/12/13 02:06:23;;;;;;;16.13;14.30;;;8.80;99.90;;;;;;5077255;28;20514;-61
2021/12/13 02:08:55;;;;;;;15.13;13.53;;;8.80;99.90;;;;;;5077054;28;20966;-61
2021/12/13 02:11:23;;;;;;;14.63;13.03;;;8.80;99.90;;;;;;5077104;28;20511;-62
2021/12/13 02:14:06;;;;;;;17.00;14.13;;;8.70;99.90;;;;;;5075930;28;20979;-62
2021/12/13 02:19:24;;;;;;;16.27;13.67;;;8.70;99.90;;;;;;5076835;28;20435;-62
2021/12/13 02:22:03;;;;;;;15.60;13.13;;;8.70;99.90;;;;;;5076272;28;20531;-61
2021/12/13 02:24:32;;;;;;;15.63;12.93;;;8.70;99.90;;;;;;5076860;28;20515;-62
2021/12/13 02:27:07;;;;;;;15.40;13.80;;;8.70;99.90;;;;;;5077600;28;20776;-61
2021/12/13 02:29:37;;;;;;;17.13;14.50;;;8.70;99.90;;;;;;5076905;28;20468;-61
2021/12/13 02:32:06;;;;;;;15.00;13.43;;;8.70;99.90;;;;;;5076740;28;20907;-61
2021/12/13 02:34:36;;;;;;;16.67;13.10;;;8.70;99.90;;;;;;5077249;28;20465;-61
2021/12/13 02:37:04;;;;;;;18.33;12.73;;;8.70;99.90;;;;;;5077067;28;20465;-61
2021/12/13 02:39:36;;;;;;;15.37;13.37;;;8.70;99.90;;;;;;5076435;28;20462;-61
2021/12/13 02:42:09;;;;;;;14.50;12.80;;;8.70;99.90;;;;;;5076682;28;20469;-61
2021/12/13 02:44:39;;;;;;;15.20;11.93;;;8.70;99.90;;;;;;5076760;28;20827;-61
2021/12/13 02:47:11;;;;;;;16.47;13.07;;;8.70;99.90;;;;;;5076881;28;20481;-61
2021/12/13 02:49:39;;;;;;;15.00;12.80;;;8.70;99.90;;;;;;5094045;28;20521;-61
2021/12/13 02:52:11;;;;;;;15.30;11.70;;;8.70;99.90;;;;;;5076881;28;20505;-61
2021/12/13 02:54:43;;;;;;;15.10;11.83;;;8.70;99.90;;;;;;5077093;28;20465;-61
2021/12/13 02:57:15;;;;;;;12.70;11.40;;;8.70;99.90;;;;;;5076929;28;20461;-61
2021/12/13 02:59:45;;;;;;;14.40;11.30;;;8.70;99.90;;;;;;5056562;28;20520;-61
2021/12/13 03:02:19;;;;;;;12.83;11.50;;;8.70;99.90;;;;;;5074054;28;20492;-61
2021/12/13 03:04:47;;;;;;;14.93;12.50;;;8.70;99.90;;;;;;5077072;28;20758;-62
2021/12/13 03:07:17;;;;;;;15.83;11.70;;;8.70;99.90;;;;;;5077315;28;20465;-59
2021/12/13 03:09:51;;;;;;;19.27;11.97;;;8.70;99.90;;;;;;5076603;28;20462;-59
2021/12/13 03:12:19;;;;;;;16.80;13.33;;;8.70;99.90;;;;;;5076965;28;20524;-61
2021/12/13 03:14:51;;;;;;;17.57;11.37;;;8.70;99.90;;;;;;5077092;28;20772;-61
2021/12/13 03:17:26;;;;;;;13.23;11.23;;;8.60;99.90;;;;;;5077003;28;20515;-61
2021/12/13 03:20:16;;;;;;;13.60;12.10;;;8.60;99.90;;;;;;5075800;28;20503;-60
2021/12/13 03:23:04;;;;;;;17.43;11.67;;;8.60;99.90;;;;;;5076802;28;20973;-61
2021/12/13 03:25:44;;;;;;;13.87;12.40;;;8.60;99.90;;;;;;5080428;28;20497;-61
2021/12/13 03:28:29;;;;;;;12.93;11.53;;;8.60;99.90;;;;;;5081079;28;20899;-61
2021/12/13 03:31:02;;;;;;;15.37;11.60;;;8.70;99.90;;;;;;5080177;28;20515;-58
2021/12/13 03:33:33;;;;;;;16.40;12.07;;;8.60;99.90;;;;;;5080810;28;20530;-61
2021/12/13 03:36:06;;;;;;;15.33;12.50;;;8.60;99.90;;;;;;5080711;28;20461;-61
2021/12/13 03:38:38;;;;;;;15.77;13.37;;;8.60;99.90;;;;;;5081278;28;20501;-61
2021/12/13 03:41:12;;;;;;;15.03;13.43;;;8.60;99.90;;;;;;5079686;28;20484;-61
2021/12/13 03:43:44;;;;;;;15.97;14.00;;;8.60;99.90;;;;;;5079962;28;20460;-62
2021/12/13 03:46:15;;;;;;;15.43;12.77;;;8.60;99.90;;;;;;5079138;28;20497;-62
2021/12/13 03:48:44;;;;;;;15.87;13.30;;;8.60;99.90;;;;;;5089585;28;20559;-62
2021/12/13 03:51:16;;;;;;;14.17;12.30;;;8.50;99.90;;;;;;5086959;28;20461;-62
2021/12/13 03:53:48;;;;;;;14.90;13.13;;;8.50;99.90;;;;;;5080171;28;20461;-62
2021/12/13 03:56:19;;;;;;;13.47;12.00;;;8.60;99.90;;;;;;5080256;28;20515;-62
2021/12/13 03:58:56;;;;;;;13.77;12.10;;;8.60;99.90;;;;;;5080269;28;20465;-62
2021/12/13 04:01:26;;;;;;;15.07;13.03;;;8.50;99.90;;;;;;5079783;28;20861;-62
2021/12/13 04:03:57;;;;;;;15.03;13.00;;;8.50;99.90;;;;;;5080038;28;20872;-62
2021/12/13 04:06:27;;;;;;;15.33;13.50;;;8.60;99.90;;;;;;5079932;28;20522;-62
2021/12/13 04:08:56;;;;;;;15.10;13.50;;;8.60;99.90;;;;;;5080523;28;20456;-62
2021/12/13 04:11:29;;;;;;;17.27;14.17;;;8.50;99.90;;;;;;5079238;28;20820;-62
2021/12/13 04:14:05;;;;;;;14.17;12.07;;;8.50;99.90;;;;;;5079480;28;20464;-61
2021/12/13 04:16:48;;;;;;;14.53;11.53;;;8.50;99.90;;;;;;5080371;28;20811;-62
2021/12/13 04:19:19;;;;;;;14.00;12.50;;;8.50;99.90;;;;;;5080151;28;20491;-61
2021/12/13 04:21:51;;;;;;;14.50;13.00;;;8.50;99.90;;;;;;5078857;28;20486;-62
2021/12/13 04:24:22;;;;;;;17.50;14.70;;;8.50;99.90;;;;;;5080024;28;20482;-61
2021/12/13 04:26:54;;;;;;;17.07;13.33;;;8.50;99.90;;;;;;5079401;28;20460;-62
2021/12/13 04:29:24;;;;;;;19.40;15.10;;;8.50;99.90;;;;;;5079905;28;20454;-62
2021/12/13 04:31:52;;;;;;;16.03;14.30;;;8.50;99.90;;;;;;5079100;28;20469;-61
2021/12/13 04:34:23;;;;;;;20.03;15.47;;;8.50;99.90;;;;;;5079888;28;20825;-61
2021/12/13 04:36:57;;;;;;;17.77;15.50;;;8.50;99.90;;;;;;5077952;28;20461;-61
2021/12/13 04:39:32;;;;;;;17.10;15.00;;;8.50;99.90;;;;;;5079748;28;20883;-61
2021/12/13 04:42:04;;;;;;;17.50;13.97;;;8.50;99.90;;;;;;5079011;28;20586;-61
2021/12/13 04:44:37;;;;;;;17.27;14.93;;;8.40;99.90;;;;;;5079188;28;20501;-61
2021/12/13 04:47:08;;;;;;;16.30;14.10;;;8.40;99.90;;;;;;5078934;28;20855;-61
2021/12/13 04:49:39;;;;;;;16.37;14.40;;;8.40;99.90;;;;;;5078881;28;20887;-61
2021/12/13 04:52:09;;;;;;;17.63;13.60;;;8.40;99.90;;;;;;5079380;28;20930;-61
2021/12/13 04:54:41;;;;;;;19.03;14.70;;;8.40;99.90;;;;;;5078718;28;20491;-61
2021/12/13 04:57:09;;;;;;;19.80;14.30;;;8.50;99.90;;;;;;5078764;28;20512;-61
2021/12/13 04:59:37;;;;;;;16.40;14.47;;;8.50;99.90;;;;;;5079050;28;20466;-62
2021/12/13 05:02:09;;;;;;;18.20;14.20;;;8.50;99.90;;;;;;5079213;28;20529;-62
2021/12/13 05:04:37;;;;;;;15.40;13.40;;;8.50;99.90;;;;;;5079022;28;20435;-61
2021/12/13 05:07:06;;;;;;;15.70;13.30;;;8.40;99.90;;;;;;5079121;28;20511;-61
2021/12/13 05:09:34;;;;;;;16.63;14.30;;;8.40;99.90;;;;;;5078629;28;20500;-61
2021/12/13 05:12:09;;;;;;;17.90;14.67;;;8.40;99.90;;;;;;5078640;28;20493;-61
2021/12/13 05:14:42;;;;;;;16.60;14.90;;;8.40;99.90;;;;;;5078354;28;20946;-61
2021/12/13 05:17:12;;;;;;;16.63;13.00;;;8.40;99.90;;;;;;5079135;28;20761;-63
2021/12/13 05:19:42;;;;;;;19.03;15.00;;;8.40;99.90;;;;;;5079260;28;20489;-63
2021/12/13 05:22:12;;;;;;;20.13;15.93;;;8.30;99.90;;;;;;5079033;28;20536;-63
2021/12/13 05:24:45;;;;;;;17.80;15.80;;;8.30;99.90;;;;;;5078992;28;20477;-62
2021/12/13 05:27:14;;;;;;;21.43;17.10;;;8.30;99.90;;;;;;5079567;28;20568;-63
2021/12/13 05:29:46;;;;;;;18.63;16.63;;;8.30;99.90;;;;;;5079162;28;20465;-63
2021/12/13 05:32:18;;;;;;;18.63;15.20;;;8.30;99.90;;;;;;5079173;28;20461;-62
2021/12/13 05:34:48;;;;;;;20.60;17.63;;;8.30;99.90;;;;;;5078719;28;20480;-63
2021/12/13 05:37:16;;;;;;;17.63;15.77;;;8.30;99.90;;;;;;5079278;28;20467;-63
2021/12/13 05:39:56;;;;;;;18.40;16.40;;;8.30;99.90;;;;;;5078787;28;20493;-63
2021/12/13 05:42:37;;;;;;;19.60;15.47;;;8.30;99.90;;;;;;5078881;28;20489;-63
2021/12/13 05:45:08;;;;;;;18.53;16.00;;;8.30;99.90;;;;;;5079005;28;20950;-63
2021/12/13 05:47:36;;;;;;;20.07;16.23;;;8.30;99.90;;;;;;5077726;28;20623;-62
2021/12/13 05:50:06;;;;;;;18.83;15.80;;;8.30;99.90;;;;;;5078654;28;20461;-63
2021/12/13 05:52:39;;;;;;;20.37;16.50;;;8.30;99.90;;;;;;5078688;28;20504;-63
2021/12/13 05:55:10;;;;;;;17.70;15.53;;;8.20;99.90;;;;;;5078895;28;20482;-62
2021/12/13 05:57:43;;;;;;;19.37;15.90;;;8.30;99.90;;;;;;5078000;28;20920;-62
2021/12/13 06:00:19;;;;;;;21.50;16.67;;;8.20;99.90;;;;;;5078778;28;20465;-62
2021/12/13 06:03:04;;;;;;;25.77;20.80;;;8.30;99.90;;;;;;5078716;28;20503;-62
2021/12/13 06:05:38;;;;;;;19.40;16.50;;;8.30;99.90;;;;;;5077975;28;20465;-63
2021/12/13 06:08:08;;;;;;;18.47;16.43;;;8.20;99.90;;;;;;5077803;28;20997;-62
2021/12/13 06:10:42;;;;;;;21.07;16.33;;;8.20;99.90;;;;;;5078563;28;20497;-63
2021/12/13 06:13:14;;;;;;;18.63;16.00;;;8.20;99.90;;;;;;5078679;28;20492;-62
2021/12/13 06:15:44;;;;;;;21.53;16.40;;;8.20;99.90;;;;;;5078397;28;20483;-62
2021/12/13 06:18:24;;;;;;;17.60;15.70;;;8.30;99.90;;;;;;5077236;28;20458;-62
2021/12/13 06:21:00;;;;;;;16.87;14.30;;;8.30;99.90;;;;;;5078415;28;20461;-63
2021/12/13 06:23:29;;;;;;;18.90;15.77;;;8.20;99.90;;;;;;5078667;28;20530;-63
2021/12/13 06:26:02;;;;;;;20.60;15.60;;;8.20;99.90;;;;;;5076961;28;20889;-62
2021/12/13 06:28:33;;;;;;;22.37;17.03;;;8.20;99.90;;;;;;5077943;28;20562;-62
2021/12/13 06:31:04;;;;;;;21.13;15.33;;;8.20;99.90;;;;;;5078757;28;20497;-62
2021/12/13 06:33:47;;;;;;;15.77;14.07;;;8.20;99.90;;;;;;5077302;28;20465;-63
2021/12/13 06:36:15;;;;;;;17.60;14.10;;;8.20;99.90;;;;;;5078124;28;20464;-63
2021/12/13 06:38:50;;;;;;;20.03;15.17;;;8.20;99.90;;;;;;5077258;28;20852;-62
2021/12/13 06:41:39;;;;;;;18.30;14.50;;;8.20;99.90;;;;;;5077652;28;20577;-62
2021/12/13 06:44:21;;;;;;;17.40;15.53;;;8.20;99.90;;;;;;5077699;28;20815;-63
2021/12/13 06:46:56;;;;;;;15.60;13.97;;;8.20;99.90;;;;;;5078134;28;20581;-63
2021/12/13 06:49:28;;;;;;;16.17;14.30;;;8.20;99.90;;;;;;5080338;28;20809;-63
2021/12/13 06:51:59;;;;;;;16.07;13.77;;;8.20;99.90;;;;;;5077369;28;20457;-63
2021/12/13 06:54:32;;;;;;;18.70;14.50;;;8.30;99.90;;;;;;5078063;28;20462;-62
2021/12/13 06:57:01;;;;;;;34.00;25.10;;;8.20;99.90;;;;;;5077209;28;20492;-62
2021/12/13 06:59:30;;;;;;;20.67;17.90;;;8.20;99.90;;;;;;5075287;28;20554;-63
2021/12/13 07:02:08;;;;;;;18.10;15.63;;;8.20;99.90;;;;;;5075817;28;20582;-62
2021/12/13 07:04:53;;;;;;;23.53;19.80;;;8.20;99.90;;;;;;5076868;28;20457;-62
2021/12/13 07:07:23;;;;;;;18.63;16.47;;;8.20;99.90;;;;;;5077418;28;20465;-63
2021/12/13 07:09:53;;;;;;;17.77;15.93;;;8.20;99.90;;;;;;5076430;28;20507;-63
2021/12/13 07:12:21;;;;;;;22.47;17.73;;;8.20;99.90;;;;;;5077519;28;20953;-63
2021/12/13 07:14:51;;;;;;;20.60;16.13;;;8.20;99.90;;;;;;5077419;28;20899;-62
2021/12/13 07:17:23;;;;;;;20.57;16.70;;;8.20;99.90;;;;;;5077555;28;20515;-63
2021/12/13 07:19:55;;;;;;;24.53;16.93;;;8.20;99.90;;;;;;5077147;28;20575;-63
2021/12/13 07:22:25;;;;;;;16.37;14.60;;;8.20;99.90;;;;;;5057741;28;20533;-63
2021/12/13 07:24:56;;;;;;;15.90;14.13;;;8.20;99.90;;;;;;5073928;28;20772;-63
2021/12/13 07:27:29;;;;;;;16.30;14.53;;;8.20;99.90;;;;;;5077354;28;20465;-63
2021/12/13 07:30:00;;;;;;;27.90;21.30;;;8.20;99.90;;;;;;5077165;28;20946;-63
2021/12/13 07:32:33;;;;;;;18.90;16.90;;;8.20;99.90;;;;;;5076464;28;20492;-63
2021/12/13 07:35:07;;;;;;;15.80;14.10;;;8.20;99.90;;;;;;5077411;28;20527;-63
2021/12/13 07:37:47;;;;;;;18.00;14.30;;;8.20;99.90;;;;;;5076684;28;20507;-63
2021/12/13 07:40:17;;;;;;;20.57;18.27;;;8.20;99.90;;;;;;5077235;28;20515;-63
2021/12/13 07:42:54;;;;;;;16.90;14.47;;;8.20;99.90;;;;;;5076206;28;20524;-63
2021/12/13 07:45:29;;;;;;;18.10;16.20;;;8.30;99.90;;;;;;5076828;28;20490;-63
2021/12/13 07:47:59;;;;;;;48.87;37.70;;;8.50;99.90;;;;;;5080858;28;20476;-63
2021/12/13 07:50:26;;;;;;;18.10;16.20;;;8.50;99.90;;;;;;5097395;28;20459;-63
2021/12/13 07:52:59;;;;;;;19.37;14.07;;;8.60;99.90;;;;;;5083917;28;20530;-63
2021/12/13 07:55:29;;;;;;;14.87;13.27;;;8.70;99.90;;;;;;5077154;28;20461;-63
2021/12/13 07:57:59;;;;;;;13.97;12.43;;;8.70;99.90;;;;;;5077357;28;20439;-63
2021/12/13 08:00:33;;;;;;;15.53;13.17;;;8.80;99.90;;;;;;5076817;28;20760;-63
2021/12/13 08:03:06;;;;;;;13.57;12.13;;;8.80;99.90;;;;;;5076404;28;20513;-63
2021/12/13 08:05:41;;;;;;;14.47;12.97;;;8.80;99.90;;;;;;5076487;28;20465;-63
2021/12/13 08:08:20;;;;;;;16.10;14.23;;;8.80;99.90;;;;;;5076884;28;20461;-63
2021/12/13 08:10:50;;;;;;;15.60;12.67;;;8.80;99.90;;;;;;5079809;28;20507;-63
2021/12/13 08:13:21;;;;;;;12.10;10.50;;;8.90;99.90;;;;;;5080143;28;20890;-63
2021/12/13 08:15:51;;;;;;;13.83;12.37;;;8.90;99.90;;;;;;5080043;28;20496;-63
2021/12/13 08:18:30;;;;;;;13.20;11.40;;;8.80;99.90;;;;;;5080293;28;20465;-63
2021/12/13 08:21:01;;;;;;;13.10;11.63;;;8.90;99.90;;;;;;5080549;28;20465;-63
2021/12/13 08:23:35;;;;;;;13.87;12.00;;;8.90;99.90;;;;;;5079970;28;21006;-63
2021/12/13 08:26:04;;;;;;;11.50;10.30;;;8.90;99.90;;;;;;5080121;28;20465;-63
2021/12/13 08:28:36;;;;;;;14.47;11.30;;;8.90;99.90;;;;;;5080549;28;20465;-63
2021/12/13 08:31:05;;;;;;;13.00;11.37;;;8.90;99.90;;;;;;5080628;28;20504;-63
2021/12/13 08:33:39;;;;;;;11.70;10.50;;;8.70;99.90;;;;;;5078498;28;20527;-63
2021/12/13 08:36:09;;;;;;;13.87;11.00;;;8.60;99.90;;;;;;5078496;28;20523;-63
2021/12/13 08:38:44;;;;;;;13.03;11.43;;;8.60;99.90;;;;;;5073606;28;20472;-63
2021/12/13 08:41:26;;;;;;;13.33;11.70;;;8.50;99.90;;;;;;5075477;28;20469;-63
2021/12/13 08:43:55;;;;;;;13.23;11.60;;;8.50;99.90;;;;;;5074608;28;20472;-63
2021/12/13 08:46:40;;;;;;;13.33;12.03;;;8.40;99.90;;;;;;5077465;28;20461;-63
2021/12/13 08:49:35;;;;;;;15.73;11.90;;;8.40;99.90;;;;;;5081906;28;20469;-63
2021/12/13 08:52:13;;;;;;;11.87;9.90;;;8.30;99.90;;;;;;5076281;28;20503;-63
2021/12/13 08:54:51;;;;;;;10.63;9.63;;;8.40;99.90;;;;;;5065644;28;20436;-63
2021/12/13 08:57:40;;;;;;;12.83;10.93;;;8.40;99.90;;;;;;5069894;28;20929;-63
2021/12/13 09:00:22;;;;;;;11.77;10.53;;;8.40;99.90;;;;;;5078769;28;20461;-63
2021/12/13 09:02:53;;;;;;;12.20;10.60;;;8.40;99.90;;;;;;5068635;28;20501;-63
2021/12/13 09:05:33;;;;;;;14.27;10.93;;;8.40;99.90;;;;;;5066440;28;20466;-63
2021/12/13 09:08:08;;;;;;;12.13;10.93;;;8.40;99.90;;;;;;5072326;28;20469;-63
2021/12/13 09:10:42;;;;;;;11.97;10.43;;;8.40;99.90;;;;;;5064151;28;20500;-63
2021/12/13 09:13:12;;;;;;;12.17;10.40;;;8.30;99.90;;;;;;5065951;28;20458;-63
2021/12/13 09:15:43;;;;;;;12.10;9.80;;;8.40;99.90;;;;;;5068776;28;20860;-63
2021/12/13 09:18:20;;;;;;;15.20;10.40;;;8.40;99.90;;;;;;5079043;28;20886;-63
2021/12/13 09:20:53;;;;;;;12.63;10.30;;;8.40;99.90;;;;;;5079412;28;20587;-63
2021/12/13 09:23:24;;;;;;;10.97;9.57;;;8.40;99.90;;;;;;5077773;28;20525;-63
2021/12/13 09:25:54;;;;;;;11.33;8.70;;;8.30;99.90;;;;;;5078557;28;20497;-62
2021/12/13 09:28:27;;;;;;;10.77;9.67;;;8.40;99.90;;;;;;5079035;28;20508;-63
2021/12/13 09:30:56;;;;;;;10.30;8.23;;;8.30;99.90;;;;;;5079196;28;20531;-63
2021/12/13 09:33:28;;;;;;;10.43;9.27;;;8.40;99.90;;;;;;5078647;28;20892;-63
2021/12/13 09:36:01;;;;;;;9.80;8.80;;;8.40;99.90;;;;;;5078503;28;20457;-63
2021/12/13 09:39:03;;;;;;;;;;;;;;;;;;;;;
2021/12/13 09:41:36;;;;;;;12.30;9.83;;;8.40;99.90;;;;;;5078218;28;20459;-63
2021/12/13 09:44:16;;;;;;;9.97;7.80;;;8.40;99.90;;;;;;5078124;28;20568;-63
2021/12/13 09:46:46;;;;;;;9.30;8.40;;;8.40;99.90;;;;;;5077606;28;20457;-63
2021/12/13 09:49:17;;;;;;;10.10;8.20;;;8.50;99.90;;;;;;5079160;28;20485;-63
2021/12/13 09:51:51;;;;;;;9.57;8.53;;;8.50;99.90;;;;;;5075118;28;20496;-63
2021/12/13 09:54:22;;;;;;;9.30;8.40;;;8.50;99.90;;;;;;5077552;28;20461;-63
2021/12/13 09:56:52;;;;;;;9.77;8.80;;;8.40;99.90;;;;;;5077592;28;20543;-63
2021/12/13 09:59:27;;;;;;;11.03;8.70;;;8.40;99.90;;;;;;5077072;28;20466;-63
2021/12/13 10:01:56;;;;;;;10.60;9.50;;;8.40;99.90;;;;;;5073773;28;20453;-63
2021/12/13 10:04:32;;;;;;;10.73;9.63;;;8.50;99.90;;;;;;5076035;28;20545;-63
2021/12/13 10:07:09;;;;;;;17.03;10.20;;;8.50;99.90;;;;;;5074710;28;20472;-63
2021/12/13 10:09:44;;;;;;;11.93;9.80;;;8.50;99.90;;;;;;5074091;28;20956;-63
2021/12/13 10:12:20;;;;;;;11.33;9.80;;;8.50;99.90;;;;;;5076657;28;20456;-63
2021/12/13 10:14:51;;;;;;;10.83;9.57;;;8.50;99.90;;;;;;5077559;28;20463;-63
2021/12/13 10:17:26;;;;;;;10.73;9.47;;;8.50;99.90;;;;;;5076980;28;20811;-63
2021/12/13 10:19:59;;;;;;;12.00;10.17;;;8.60;99.90;;;;;;5077266;28;20480;-63
2021/12/13 10:22:30;;;;;;;9.83;8.60;;;8.60;99.90;;;;;;5077255;28;20993;-63
2021/12/13 10:25:05;;;;;;;11.20;9.37;;;8.60;99.90;;;;;;5074625;28;20801;-63
2021/12/13 10:27:32;;;;;;;9.97;8.47;;;8.60;99.90;;;;;;5076641;28;20456;-63
2021/12/13 10:30:06;;;;;;;7.93;7.20;;;8.70;99.90;;;;;;5077224;28;20468;-63
2021/12/13 10:32:38;;;;;;;8.73;7.90;;;8.70;99.90;;;;;;5076840;28;20485;-63
2021/12/13 10:35:10;;;;;;;9.40;8.50;;;8.70;99.90;;;;;;5076739;28;20487;-63
2021/12/13 10:37:41;;;;;;;9.17;8.27;;;8.70;99.90;;;;;;5073838;28;20477;-63
2021/12/13 10:40:12;;;;;;;9.73;8.73;;;8.70;99.90;;;;;;5076759;28;20523;-63
2021/12/13 10:42:43;;;;;;;9.47;8.50;;;8.70;99.90;;;;;;5074897;28;20521;-63
2021/12/13 10:45:17;;;;;;;9.47;7.83;;;8.80;99.90;;;;;;5077325;28;20582;-63
2021/12/13 10:47:48;;;;;;;9.50;8.47;;;8.80;99.90;;;;;;5076508;28;20484;-63
2021/12/13 10:50:20;;;;;;;9.70;8.80;;;8.80;99.90;;;;;;5076604;28;20896;-63
2021/12/13 10:52:51;;;;;;;10.43;8.77;;;8.70;99.90;;;;;;5077073;28;20493;-63
2021/12/13 10:55:22;;;;;;;10.17;8.87;;;8.70;99.90;;;;;;5076619;28;20491;-63
2021/12/13 10:57:50;;;;;;;9.70;8.80;;;8.70;99.90;;;;;;5074083;28;20457;-63
2021/12/13 11:00:20;;;;;;;10.40;9.37;;;8.70;99.90;;;;;;5075201;28;20465;-63
2021/12/13 11:02:54;;;;;;;10.87;9.40;;;8.70;99.90;;;;;;5075178;28;20546;-63
2021/12/13 11:05:25;;;;;;;10.00;9.10;;;8.60;99.90;;;;;;5076435;28;20453;-63
2021/12/13 11:07:53;;;;;;;11.00;8.57;;;8.70;99.90;;;;;;5074108;28;20476;-63
2021/12/13 11:10:27;;;;;;;10.03;9.10;;;8.80;99.90;;;;;;5075753;28;20463;-63
2021/12/13 11:13:00;;;;;;;11.77;9.87;;;8.80;99.90;;;;;;5074639;28;20496;-63
2021/12/13 11:15:32;;;;;;;9.53;8.60;;;8.80;99.90;;;;;;5076197;28;20460;-63
2021/12/13 11:18:00;;;;;;;10.80;9.80;;;8.80;99.90;;;;;;5075952;28;20884;-63
2021/12/13 11:20:32;;;;;;;12.30;8.00;;;8.70;99.90;;;;;;5075832;28;20891;-63
2021/12/13 11:23:01;;;;;;;9.23;7.97;;;8.80;99.90;;;;;;5075650;28;20499;-63
2021/12/13 11:25:31;;;;;;;9.60;8.70;;;8.90;99.90;;;;;;5073593;28;20535;-63
2021/12/13 11:27:58;;;;;;;9.87;8.87;;;8.80;99.90;;;;;;5075767;28;20499;-63
2021/12/13 11:30:31;;;;;;;9.30;8.50;;;8.90;99.90;;;;;;5075279;28;20588;-63
2021/12/13 11:33:42;;;;;;;11.30;9.17;;;8.90;99.90;;;;;;5076257;28;20908;-63
2021/12/13 11:36:41;;;;;;;9.67;8.70;;;8.80;99.90;;;;;;5076803;28;20555;-62
2021/12/13 11:39:45;;;;;;;9.90;8.43;;;8.90;99.90;;;;;;5077585;28;20536;-62
2021/12/13 11:42:59;;;;;;;9.70;8.70;;;9.20;99.90;;;;;;5063227;28;20478;-62
2021/12/13 11:46:07;;;;;;;10.13;9.13;;;9.30;99.90;;;;;;5078316;28;20457;-62
2021/12/13 11:49:35;;;;;;;10.80;8.07;;;9.40;99.90;;;;;;5079168;28;20488;-62
2021/12/13 11:52:31;;;;;;;9.30;8.40;;;9.50;99.90;;;;;;5014881;28;20462;-62
2021/12/13 11:55:47;;;;;;;9.47;7.60;;;9.40;99.90;;;;;;5011827;28;20797;-62
2021/12/13 11:58:34;;;;;;;9.50;8.40;;;9.40;99.90;;;;;;5036173;28;20540;-62
2021/12/13 12:01:40;;;;;;;7.90;7.20;;;9.50;99.90;;;;;;5037613;28;20462;-62
2021/12/13 12:04:55;;;;;;;8.60;7.80;;;9.50;99.90;;;;;;5067127;28;20495;-62
2021/12/13 12:07:44;;;;;;;9.27;8.30;;;9.60;99.90;;;;;;5080931;28;20891;-62
2021/12/13 12:10:46;;;;;;;11.60;8.57;;;9.60;99.90;;;;;;5080237;28;20455;-63
2021/12/13 12:13:31;;;;;;;7.37;6.73;;;9.60;99.90;;;;;;5081193;28;20453;-63
2021/12/13 12:16:03;;;;;;;8.27;6.97;;;9.70;99.90;;;;;;5082583;28;20468;-63
2021/12/13 12:18:32;;;;;;;9.37;8.47;;;9.70;99.90;;;;;;5080802;28;20465;-63
2021/12/13 12:21:35;;;;;;;8.73;7.90;;;9.70;99.90;;;;;;5080347;28;20485;-63
2021/12/13 12:24:06;;;;;;;11.40;8.50;;;9.80;99.90;;;;;;5080212;28;20530;-63
2021/12/13 12:26:35;;;;;;;12.13;8.80;;;9.70;99.90;;;;;;5076556;28;20520;-63
2021/12/13 12:29:09;;;;;;;8.93;8.07;;;9.70;99.90;;;;;;5069313;28;20483;-63
2021/12/13 12:31:42;;;;;;;9.17;8.27;;;9.70;99.90;;;;;;5080947;28;20567;-63
2021/12/13 12:34:11;;;;;;;10.03;9.10;;;9.70;99.90;;;;;;5080116;28;20493;-63
2021/12/13 12:36:42;;;;;;;9.90;7.83;;;9.70;99.90;;;;;;5078032;28;20511;-63
2021/12/13 12:39:43;;;;;;;8.10;7.40;;;9.70;99.90;;;;;;5080206;28;20462;-63
2021/12/13 12:42:27;;;;;;;8.70;7.90;;;9.70;99.90;;;;;;5078022;28;20465;-63
2021/12/13 12:45:17;;;;;;;9.97;8.63;;;9.50;99.90;;;;;;5069032;28;20493;-62
2021/12/13 12:48:07;;;;;;;9.87;8.80;;;9.50;99.90;;;;;;5082216;28;20927;-62
2021/12/13 12:50:41;;;;;;;11.33;10.17;;;9.50;99.90;;;;;;5099863;28;20467;-63
2021/12/13 12:53:11;;;;;;;10.17;9.03;;;9.50;99.90;;;;;;5086583;28;20507;-63
2021/12/13 12:55:42;;;;;;;8.60;7.80;;;9.50;99.90;;;;;;5079752;28;20899;-63
2021/12/13 12:58:12;;;;;;;10.73;8.37;;;9.50;99.90;;;;;;5079101;28;20473;-62
2021/12/13 13:00:43;;;;;;;11.10;8.73;;;9.50;99.90;;;;;;5079759;28;20809;-63
2021/12/13 13:03:15;;;;;;;10.40;6.97;;;9.40;99.90;;;;;;5078428;28;20492;-62
2021/12/13 13:05:42;;;;;;;12.47;9.27;;;9.40;99.90;;;;;;5079563;28;20440;-62
2021/12/13 13:08:09;;;;;;;14.00;12.03;;;9.40;99.90;;;;;;5079216;28;20465;-62
2021/12/13 13:10:49;;;;;;;10.40;9.10;;;9.40;99.90;;;;;;5079819;28;20899;-62
2021/12/13 13:13:18;;;;;;;10.80;9.47;;;9.30;99.90;;;;;;5079113;28;20461;-62
2021/12/13 13:15:52;;;;;;;9.57;8.63;;;9.40;99.90;;;;;;5079072;28;20514;-62
2021/12/13 13:18:23;;;;;;;9.13;8.20;;;9.40;99.90;;;;;;5079390;28;20872;-63
2021/12/13 13:20:54;;;;;;;9.93;8.93;;;9.40;99.90;;;;;;5079302;28;20439;-62
2021/12/13 13:23:25;;;;;;;8.77;7.20;;;9.40;99.90;;;;;;5078835;28;20481;-63
2021/12/13 13:25:55;;;;;;;9.00;8.10;;;9.40;99.90;;;;;;5079116;28;20497;-63
2021/12/13 13:28:31;;;;;;;9.43;8.03;;;9.40;99.90;;;;;;5078890;28;20511;-63