Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:26;;;;;;;4.67;2.80;;;10.20;98.00;;;;;;5033523;28;20465;-70
2023/03/22 00:04:57;;;;;;;2.63;2.30;;;10.00;98.00;;;;;;5032217;28;20465;-69
2023/03/22 00:07:25;;;;;;;4.73;2.47;;;9.90;98.00;;;;;;5033326;28;20489;-69
2023/03/22 00:09:52;;;;;;;3.90;2.47;;;10.00;98.00;;;;;;5031186;28;20549;-70
2023/03/22 00:12:19;;;;;;;5.70;3.23;;;10.00;98.00;;;;;;5033416;28;20468;-70
2023/03/22 00:14:47;;;;;;;4.50;2.50;;;10.10;98.00;;;;;;5033346;28;20504;-70
2023/03/22 00:17:14;;;;;;;3.23;2.03;;;10.00;98.00;;;;;;5032265;28;20467;-69
2023/03/22 00:19:43;;;;;;;4.43;2.20;;;9.90;98.00;;;;;;5033521;28;20510;-70
2023/03/22 00:22:13;;;;;;;5.10;2.33;;;10.00;98.00;;;;;;5033211;28;20859;-70
2023/03/22 00:24:40;;;;;;;4.60;2.63;;;10.00;98.00;;;;;;5031974;28;20820;-69
2023/03/22 00:27:07;;;;;;;3.70;2.40;;;10.00;98.00;;;;;;5031753;28;20546;-70
2023/03/22 00:29:35;;;;;;;7.93;2.77;;;10.00;98.00;;;;;;5033066;28;20488;-69
2023/03/22 00:32:03;;;;;;;5.13;2.50;;;10.10;98.00;;;;;;5031624;28;20874;-69
2023/03/22 00:34:33;;;;;;;5.70;2.40;;;10.00;98.00;;;;;;5031691;28;21015;-70
2023/03/22 00:37:00;;;;;;;7.67;3.23;;;9.90;98.00;;;;;;5032733;28;20516;-70
2023/03/22 00:39:32;;;;;;;3.57;2.63;;;9.80;98.00;;;;;;5032790;28;20978;-69
2023/03/22 00:41:59;;;;;;;4.47;2.83;;;9.80;98.00;;;;;;5032497;28;20462;-69
2023/03/22 00:44:26;;;;;;;4.70;2.67;;;9.80;98.00;;;;;;5032825;28;20478;-69
2023/03/22 00:46:53;;;;;;;4.63;2.77;;;9.80;98.00;;;;;;5032439;28;20449;-70
2023/03/22 00:49:20;;;;;;;5.20;2.80;;;9.60;98.00;;;;;;5031476;28;20460;-69
2023/03/22 00:51:47;;;;;;;5.53;2.77;;;9.50;98.00;;;;;;5032481;28;20470;-70
2023/03/22 00:54:16;;;;;;;3.80;2.47;;;9.40;98.00;;;;;;5032492;28;20465;-70
2023/03/22 00:56:45;;;;;;;5.97;2.53;;;9.40;98.00;;;;;;5031218;28;20468;-69
2023/03/22 00:59:12;;;;;;;6.73;2.50;;;9.30;98.00;;;;;;5032425;28;20968;-69
2023/03/22 01:01:40;;;;;;;4.80;2.60;;;9.30;98.00;;;;;;5032257;28;20477;-69
2023/03/22 01:04:07;;;;;;;4.00;2.00;;;9.30;98.00;;;;;;5032226;28;20494;-69
2023/03/22 01:06:35;;;;;;;4.07;1.90;;;9.20;98.00;;;;;;5032119;28;20460;-70
2023/03/22 01:09:03;;;;;;;4.40;2.30;;;9.20;98.00;;;;;;5032198;28;20882;-69
2023/03/22 01:11:30;;;;;;;5.27;2.97;;;9.00;98.00;;;;;;5032269;28;20534;-70
2023/03/22 01:14:00;;;;;;;3.40;2.20;;;8.90;98.00;;;;;;5032372;28;20455;-70
2023/03/22 01:16:27;;;;;;;3.67;2.20;;;9.00;98.00;;;;;;5032187;28;20454;-69
2023/03/22 01:18:54;;;;;;;3.83;2.47;;;8.90;98.00;;;;;;5032429;28;20455;-69
2023/03/22 01:21:21;;;;;;;4.40;2.60;;;8.80;98.00;;;;;;5031879;28;20447;-70
2023/03/22 01:23:48;;;;;;;4.67;2.83;;;8.90;98.00;;;;;;5031878;28;20459;-70
2023/03/22 01:26:15;;;;;;;5.60;2.90;;;8.80;98.00;;;;;;5032031;28;20458;-70
2023/03/22 01:28:43;;;;;;;5.03;2.30;;;8.90;98.00;;;;;;5031844;28;20489;-69
2023/03/22 01:31:12;;;;;;;3.63;2.30;;;8.90;98.00;;;;;;5031793;28;20533;-69
2023/03/22 01:33:39;;;;;;;2.53;2.20;;;9.00;98.00;;;;;;5031371;28;20467;-69
2023/03/22 01:36:07;;;;;;;8.20;2.40;;;8.90;98.00;;;;;;5031592;28;20791;-69
2023/03/22 01:38:34;;;;;;;3.00;2.30;;;8.90;98.00;;;;;;5031714;28;20849;-69
2023/03/22 01:41:01;;;;;;;4.60;2.57;;;8.80;98.00;;;;;;5031724;28;20986;-70
2023/03/22 01:43:29;;;;;;;4.23;2.40;;;8.80;98.00;;;;;;5031589;28;20976;-69
2023/03/22 01:45:56;;;;;;;4.23;2.50;;;8.80;98.00;;;;;;5031426;28;20475;-69
2023/03/22 01:48:28;;;;;;;4.77;2.60;;;8.80;98.00;;;;;;5031235;28;20897;-69
2023/03/22 01:51:05;;;;;;;3.77;2.53;;;8.80;98.00;;;;;;5031369;28;20460;-69
2023/03/22 01:53:36;;;;;;;5.70;3.07;;;8.70;98.00;;;;;;5031407;28;20497;-69
2023/03/22 01:56:05;;;;;;;8.17;3.77;;;8.70;98.00;;;;;;5031396;28;20524;-69
2023/03/22 01:58:35;;;;;;;9.03;3.20;;;8.70;98.00;;;;;;5031265;28;20466;-69
2023/03/22 02:01:05;;;;;;;5.23;3.43;;;8.70;98.00;;;;;;5029635;28;20448;-69
2023/03/22 02:03:41;;;;;;;10.50;3.30;;;8.70;98.00;;;;;;5031296;28;20939;-68
2023/03/22 02:06:09;;;;;;;10.13;3.00;;;8.60;98.00;;;;;;5031176;28;20462;-69
2023/03/22 02:08:36;;;;;;;7.83;2.50;;;8.30;98.00;;;;;;5031267;28;20486;-69
2023/03/22 02:11:04;;;;;;;6.80;2.97;;;8.40;98.00;;;;;;5031398;28;20469;-69
2023/03/22 02:14:07;;;;;;;4.57;2.80;;;8.50;98.00;;;;;;5031214;28;20472;-69
2023/03/22 02:16:43;;;;;;;7.70;3.20;;;8.50;98.00;;;;;;5030549;28;20477;-69
2023/03/22 02:19:44;;;;;;;8.40;3.37;;;8.50;98.00;;;;;;5031255;28;20461;-69
2023/03/22 02:22:47;;;;;;;4.70;2.67;;;8.30;98.00;;;;;;5031343;28;20503;-69
2023/03/22 02:25:42;;;;;;;8.07;3.43;;;8.20;98.00;;;;;;5031181;28;20520;-70
2023/03/22 02:28:18;;;;;;;3.43;2.77;;;8.10;98.00;;;;;;5029722;28;20593;-69
2023/03/22 02:31:07;;;;;;;6.93;2.70;;;8.00;98.00;;;;;;5031271;28;20522;-69
2023/03/22 02:34:00;;;;;;;5.60;2.60;;;7.90;98.00;;;;;;5035017;28;20870;-69
2023/03/22 02:36:57;;;;;;;4.40;2.07;;;7.90;98.00;;;;;;5034549;28;20464;-69
2023/03/22 02:39:35;;;;;;;5.07;2.73;;;7.90;98.00;;;;;;5035194;28;20460;-69
2023/03/22 02:42:19;;;;;;;6.77;2.97;;;7.80;98.00;;;;;;5034884;28;20554;-69
2023/03/22 02:44:56;;;;;;;6.03;2.53;;;7.70;98.00;;;;;;5034913;28;20490;-69
2023/03/22 02:47:33;;;;;;;6.93;3.60;;;7.80;98.00;;;;;;5034893;28;20810;-69
2023/03/22 02:50:07;;;;;;;4.50;2.33;;;7.70;98.00;;;;;;5034736;28;20456;-69
2023/03/22 02:52:46;;;;;;;4.37;2.93;;;7.70;98.00;;;;;;5034286;28;20456;-69
2023/03/22 02:55:20;;;;;;;3.40;2.07;;;7.70;98.00;;;;;;5034831;28;20481;-69
2023/03/22 02:57:52;;;;;;;4.40;2.50;;;7.70;98.00;;;;;;5034687;28;20469;-69
2023/03/22 03:00:20;;;;;;;4.00;2.47;;;7.50;98.00;;;;;;5034821;28;20461;-69
2023/03/22 03:02:50;;;;;;;5.33;2.63;;;7.50;98.00;;;;;;5034428;28;20455;-69
2023/03/22 03:05:19;;;;;;;6.40;2.40;;;7.60;98.00;;;;;;5034748;28;20472;-69
2023/03/22 03:07:52;;;;;;;5.37;2.70;;;7.50;98.00;;;;;;5034455;28;20856;-69
2023/03/22 03:10:22;;;;;;;4.47;2.33;;;7.30;98.00;;;;;;5034524;28;20973;-69
2023/03/22 03:12:49;;;;;;;40.03;2.63;;;7.20;98.00;;;;;;5034574;28;20459;-69
2023/03/22 03:15:18;;;;;;;5.70;2.20;;;7.20;98.00;;;;;;5034777;28;20469;-69
2023/03/22 03:18:02;;;;;;;3.57;2.60;;;7.30;98.00;;;;;;5034346;28;20902;-69
2023/03/22 03:20:41;;;;;;;2.80;1.97;;;7.20;98.00;;;;;;5034301;28;20463;-69
2023/03/22 03:23:20;;;;;;;3.67;2.23;;;7.10;98.00;;;;;;5034082;28;20467;-69
2023/03/22 03:25:57;;;;;;;2.10;1.70;;;7.20;98.00;;;;;;5034038;28;20465;-68
2023/03/22 03:28:37;;;;;;;5.43;3.17;;;7.20;98.00;;;;;;5033913;28;20577;-69
2023/03/22 03:31:11;;;;;;;2.97;2.17;;;7.20;98.00;;;;;;5032998;28;20458;-69
2023/03/22 03:33:44;;;;;;;2.63;2.00;;;7.00;98.00;;;;;;5033713;28;20468;-69
2023/03/22 03:36:16;;;;;;;4.20;2.17;;;7.10;98.00;;;;;;5034070;28;20458;-69
2023/03/22 03:38:48;;;;;;;4.00;2.50;;;7.20;98.00;;;;;;5033850;28;20887;-69
2023/03/22 03:41:20;;;;;;;4.53;2.03;;;7.20;98.00;;;;;;5033953;28;20459;-69
2023/03/22 03:43:50;;;;;;;4.50;2.13;;;7.30;98.00;;;;;;5032604;28;20470;-69
2023/03/22 03:46:17;;;;;;;3.83;2.10;;;7.30;98.00;;;;;;5033623;28;20557;-69
2023/03/22 03:48:49;;;;;;;4.40;2.10;;;7.20;98.00;;;;;;5033536;28;20492;-69
2023/03/22 03:51:16;;;;;;;3.03;2.37;;;7.20;98.00;;;;;;5033625;28;20546;-69
2023/03/22 03:53:46;;;;;;;2.37;1.70;;;7.10;98.00;;;;;;5033794;28;20512;-69
2023/03/22 03:56:13;;;;;;;2.37;1.93;;;7.10;98.00;;;;;;5033613;28;20834;-69
2023/03/22 03:58:41;;;;;;;4.30;2.23;;;7.00;98.00;;;;;;5033638;28;20481;-69
2023/03/22 04:01:08;;;;;;;3.23;2.07;;;7.00;98.00;;;;;;5033393;28;20811;-69
2023/03/22 04:03:36;;;;;;;5.33;2.10;;;7.00;98.00;;;;;;5032958;28;20456;-69
2023/03/22 04:06:04;;;;;;;3.10;2.20;;;7.00;98.00;;;;;;5033408;28;20811;-69
2023/03/22 04:08:31;;;;;;;3.63;2.30;;;7.00;98.00;;;;;;5032320;28;20486;-69
2023/03/22 04:10:59;;;;;;;3.53;2.50;;;7.00;98.00;;;;;;5032358;28;20449;-69
2023/03/22 04:13:26;;;;;;;14.33;2.27;;;7.00;98.00;;;;;;5033723;28;20512;-69
2023/03/22 04:15:56;;;;;;;3.00;2.10;;;7.00;98.00;;;;;;5033411;28;20821;-69
2023/03/22 04:18:28;;;;;;;4.70;1.90;;;7.10;98.00;;;;;;5033225;28;20462;-69
2023/03/22 04:20:56;;;;;;;2.70;2.10;;;7.00;98.00;;;;;;5033050;28;20473;-68
2023/03/22 04:23:24;;;;;;;2.47;1.90;;;7.00;98.00;;;;;;5033037;28;20495;-69
2023/03/22 04:25:52;;;;;;;4.17;2.67;;;7.10;98.00;;;;;;5033026;28;20549;-68
2023/03/22 04:28:19;;;;;;;5.33;2.00;;;7.10;98.00;;;;;;5033009;28;20535;-69
2023/03/22 04:30:50;;;;;;;3.90;2.23;;;6.90;98.00;;;;;;5032974;28;20577;-69
2023/03/22 04:33:21;;;;;;;3.13;2.03;;;6.90;98.00;;;;;;5032910;28;20458;-69
2023/03/22 04:35:49;;;;;;;4.43;2.57;;;6.90;98.00;;;;;;5031619;28;20983;-69
2023/03/22 04:38:17;;;;;;;2.47;1.80;;;6.80;98.00;;;;;;5032706;28;20462;-69
2023/03/22 04:40:45;;;;;;;5.63;2.80;;;6.70;98.00;;;;;;5033088;28;20490;-69
2023/03/22 04:43:14;;;;;;;9.03;2.67;;;6.80;98.00;;;;;;5032455;28;20454;-69
2023/03/22 04:45:42;;;;;;;3.67;2.27;;;6.90;98.00;;;;;;5031501;28;20554;-69
2023/03/22 04:48:10;;;;;;;3.30;2.20;;;6.70;98.00;;;;;;5032437;28;20839;-69
2023/03/22 04:50:39;;;;;;;3.87;2.33;;;6.80;98.00;;;;;;5032658;28;20955;-68
2023/03/22 04:53:08;;;;;;;3.00;1.80;;;6.70;98.00;;;;;;5032544;28;20497;-69
2023/03/22 04:55:36;;;;;;;3.30;2.10;;;6.70;98.00;;;;;;5032365;28;20485;-68
2023/03/22 04:58:03;;;;;;;4.40;2.23;;;6.70;98.00;;;;;;5032379;28;20838;-69
2023/03/22 05:00:30;;;;;;;4.27;2.20;;;6.70;98.00;;;;;;5032542;28;20479;-69
2023/03/22 05:02:58;;;;;;;12.93;2.27;;;6.60;98.00;;;;;;5032318;28;20476;-68
2023/03/22 05:05:25;;;;;;;4.33;2.40;;;6.60;98.00;;;;;;5032426;28;20462;-69
2023/03/22 05:07:55;;;;;;;3.57;2.23;;;6.60;98.00;;;;;;5032346;28;20465;-69
2023/03/22 05:10:22;;;;;;;5.00;2.03;;;6.70;98.00;;;;;;5030670;28;20493;-69
2023/03/22 05:12:56;;;;;;;6.03;2.40;;;6.90;98.00;;;;;;5032381;28;20460;-69
2023/03/22 05:15:23;;;;;;;3.87;2.20;;;6.80;98.00;;;;;;5032563;28;20470;-69
2023/03/22 05:17:50;;;;;;;3.40;2.50;;;6.80;98.00;;;;;;5032075;28;20456;-68
2023/03/22 05:20:17;;;;;;;4.80;2.20;;;6.60;98.00;;;;;;5032107;28;20465;-68
2023/03/22 05:22:49;;;;;;;3.50;2.23;;;6.60;98.00;;;;;;5031960;28;20449;-69
2023/03/22 05:25:18;;;;;;;2.73;1.83;;;6.50;98.00;;;;;;5032243;28;20668;-69
2023/03/22 05:27:45;;;;;;;2.60;2.03;;;6.40;98.00;;;;;;5030645;28;20469;-68
2023/03/22 05:30:14;;;;;;;3.53;2.30;;;6.40;98.00;;;;;;5031852;28;20855;-69
2023/03/22 05:32:42;;;;;;;4.63;2.50;;;6.40;98.00;;;;;;5031943;28;20446;-69
2023/03/22 05:35:11;;;;;;;2.50;1.97;;;6.40;98.00;;;;;;5031753;28;20468;-69
2023/03/22 05:37:38;;;;;;;3.77;2.00;;;6.70;98.00;;;;;;5014417;28;20472;-68
2023/03/22 05:40:08;;;;;;;5.10;2.20;;;6.70;98.00;;;;;;5031682;28;20456;-69
2023/03/22 05:42:37;;;;;;;1.90;1.70;;;6.70;98.00;;;;;;5031830;28;20469;-69
2023/03/22 05:45:05;;;;;;;2.50;1.97;;;6.50;98.00;;;;;;5031614;28;20473;-68
2023/03/22 05:47:32;;;;;;;3.20;1.90;;;6.60;98.00;;;;;;5031659;28;20548;-68
2023/03/22 05:50:00;;;;;;;2.43;1.90;;;6.50;98.00;;;;;;5030378;28;20490;-68
2023/03/22 05:52:28;;;;;;;2.90;2.07;;;6.50;98.00;;;;;;5031467;28;20452;-68
2023/03/22 05:54:55;;;;;;;3.37;2.57;;;6.60;98.00;;;;;;5031546;28;20467;-68
2023/03/22 05:57:22;;;;;;;5.17;2.37;;;6.60;98.00;;;;;;5031366;28;20483;-69
2023/03/22 05:59:52;;;;;;;2.43;1.67;;;6.50;98.00;;;;;;5031588;28;20461;-69
2023/03/22 06:02:19;;;;;;;3.77;2.00;;;6.60;98.00;;;;;;5031483;28;20483;-68
2023/03/22 06:04:47;;;;;;;2.90;1.60;;;6.50;98.00;;;;;;5031395;28;20448;-69
2023/03/22 06:07:14;;;;;;;2.30;1.90;;;6.50;98.00;;;;;;5030685;28;20915;-69
2023/03/22 06:09:41;;;;;;;2.13;1.80;;;6.40;98.00;;;;;;5031542;28;20518;-69
2023/03/22 06:12:08;;;;;;;6.40;2.17;;;6.40;98.00;;;;;;5031485;28;20468;-68
2023/03/22 06:14:35;;;;;;;3.13;2.30;;;6.40;98.00;;;;;;5031482;28;20464;-69
2023/03/22 06:17:04;;;;;;;3.00;2.13;;;6.30;98.00;;;;;;5031236;28;20461;-68
2023/03/22 06:19:31;;;;;;;4.50;2.37;;;6.20;98.00;;;;;;5030213;28;20465;-69
2023/03/22 06:22:00;;;;;;;2.37;1.90;;;6.20;98.00;;;;;;5031207;28;20465;-69
2023/03/22 06:24:27;;;;;;;2.47;1.90;;;6.20;98.00;;;;;;5031278;28;20833;-69
2023/03/22 06:26:54;;;;;;;4.33;2.27;;;6.30;98.00;;;;;;5029959;28;20466;-69
2023/03/22 06:29:21;;;;;;;4.23;2.40;;;6.30;98.00;;;;;;5029815;28;20486;-69
2023/03/22 06:31:48;;;;;;;4.47;2.50;;;6.50;98.00;;;;;;5029964;28;20464;-68
2023/03/22 06:34:17;;;;;;;3.50;2.27;;;6.40;98.00;;;;;;5031021;28;20959;-69
2023/03/22 06:36:44;;;;;;;3.03;1.93;;;6.40;98.00;;;;;;5030003;28;20475;-69
2023/03/22 06:39:12;;;;;;;3.97;2.27;;;6.50;98.00;;;;;;5031145;28;20966;-69
2023/03/22 06:41:39;;;;;;;4.80;2.63;;;6.50;98.00;;;;;;5031071;28;20513;-69
2023/03/22 06:44:07;;;;;;;3.80;2.33;;;6.40;98.00;;;;;;5030817;28;20463;-69
2023/03/22 06:46:34;;;;;;;5.07;2.33;;;6.50;98.00;;;;;;5030878;28;20472;-70
2023/03/22 06:49:01;;;;;;;2.93;1.97;;;6.60;98.00;;;;;;5030733;28;21018;-69
2023/03/22 06:51:32;;;;;;;5.00;2.27;;;6.50;98.00;;;;;;5031084;28;20462;-70
2023/03/22 06:53:59;;;;;;;4.03;2.20;;;6.60;98.00;;;;;;5030891;28;20469;-69
2023/03/22 06:56:26;;;;;;;3.47;2.27;;;6.70;98.00;;;;;;5030806;28;20454;-70
2023/03/22 06:58:56;;;;;;;3.40;2.30;;;6.70;98.00;;;;;;5030795;28;20555;-69
2023/03/22 07:01:24;;;;;;;4.97;2.63;;;6.80;98.00;;;;;;5030888;28;20517;-66
2023/03/22 07:03:51;;;;;;;3.20;2.13;;;7.00;98.00;;;;;;5030799;28;20465;-66
2023/03/22 07:06:18;;;;;;;3.23;1.90;;;7.10;98.00;;;;;;5030851;28;20878;-67
2023/03/22 07:08:46;;;;;;;5.37;2.70;;;7.20;98.00;;;;;;5029665;28;20469;-65
2023/03/22 07:11:13;;;;;;;4.70;2.40;;;7.40;98.00;;;;;;5030950;28;20455;-65
2023/03/22 07:13:41;;;;;;;4.10;2.57;;;7.50;98.00;;;;;;5030391;28;20465;-65
2023/03/22 07:16:09;;;;;;;6.20;3.40;;;7.60;98.00;;;;;;5030809;28;21103;-67
2023/03/22 07:18:36;;;;;;;2.40;1.90;;;7.70;98.00;;;;;;5032630;28;20537;-67
2023/03/22 07:21:04;;;;;;;5.20;2.70;;;7.90;98.00;;;;;;5034295;28;20524;-66
2023/03/22 07:23:31;;;;;;;3.50;2.60;;;8.00;98.00;;;;;;5049420;28;20447;-66
2023/03/22 07:26:00;;;;;;;5.87;3.13;;;8.10;98.00;;;;;;5053978;28;20472;-65
2023/03/22 07:28:28;;;;;;;4.50;3.23;;;8.20;98.00;;;;;;5054179;28;20836;-66
2023/03/22 07:31:02;;;;;;;3.90;2.33;;;8.30;98.00;;;;;;5054085;28;20994;-67
2023/03/22 07:33:30;;;;;;;4.67;2.53;;;8.40;98.00;;;;;;5053938;28;20977;-66
2023/03/22 07:35:57;;;;;;;5.50;3.23;;;8.60;98.00;;;;;;5053934;28;20465;-66
2023/03/22 07:38:24;;;;;;;5.00;2.90;;;8.80;98.00;;;;;;5053824;28;20460;-66
2023/03/22 07:40:53;;;;;;;3.37;2.33;;;9.00;98.00;;;;;;5053868;28;20807;-66
2023/03/22 07:43:23;;;;;;;8.90;3.50;;;9.30;98.00;;;;;;5053603;28;20475;-67
2023/03/22 07:45:51;;;;;;;6.00;2.53;;;9.40;98.00;;;;;;5053672;28;20468;-66
2023/03/22 07:48:19;;;;;;;5.20;2.80;;;9.50;98.00;;;;;;5053458;28;20548;-66
2023/03/22 07:50:46;;;;;;;4.33;2.53;;;9.60;98.00;;;;;;5053678;28;20594;-66
2023/03/22 07:53:14;;;;;;;4.67;2.37;;;9.70;98.00;;;;;;5053977;28;20640;-66
2023/03/22 07:55:42;;;;;;;5.10;2.70;;;9.80;98.00;;;;;;5053833;28;20470;-65
2023/03/22 07:58:10;;;;;;;6.37;3.37;;;10.00;98.00;;;;;;5053297;28;20540;-67
2023/03/22 08:00:40;;;;;;;10.07;3.20;;;10.20;98.00;;;;;;5039792;28;20546;-65
2023/03/22 08:03:07;;;;;;;6.70;3.10;;;10.40;98.00;;;;;;5033547;28;20490;-65
2023/03/22 08:05:34;;;;;;;5.07;2.87;;;10.50;98.00;;;;;;5033600;28;20458;-67
2023/03/22 08:08:01;;;;;;;4.90;2.87;;;10.60;98.00;;;;;;5033578;28;20999;-66
2023/03/22 08:10:28;;;;;;;4.43;2.60;;;10.70;98.00;;;;;;5033666;28;20572;-65
2023/03/22 08:12:55;;;;;;;8.97;3.10;;;11.00;98.00;;;;;;5033341;28;20457;-65
2023/03/22 08:15:22;;;;;;;4.93;2.53;;;11.10;98.00;;;;;;5033350;28;20461;-67
2023/03/22 08:17:51;;;;;;;4.03;2.37;;;11.30;98.00;;;;;;5033313;28;20479;-66
2023/03/22 08:20:18;;;;;;;3.27;1.83;;;11.50;98.00;;;;;;5033247;28;20478;-64
2023/03/22 08:22:46;;;;;;;5.80;2.87;;;12.00;98.00;;;;;;5033248;28;20488;-66
2023/03/22 08:25:13;;;;;;;4.17;1.83;;;12.70;98.00;;;;;;5033385;28;20457;-65
2023/03/22 08:27:41;;;;;;;2.30;1.80;;;13.40;98.00;;;;;;5032987;28;20468;-63
2023/03/22 08:30:10;;;;;;;5.73;2.27;;;14.00;98.00;;;;;;5032545;28;20489;-66
2023/03/22 08:32:37;;;;;;;3.53;2.03;;;14.50;98.00;;;;;;5032953;28;20461;-65
2023/03/22 08:35:07;;;;;;;1.90;1.80;;;14.90;98.00;;;;;;5032844;28;20459;-64
2023/03/22 08:37:35;;;;;;;4.60;2.10;;;15.40;98.00;;;;;;5032875;28;20828;-65
2023/03/22 08:40:05;;;;;;;2.13;1.90;;;15.80;98.00;;;;;;5032766;28;20520;-65
2023/03/22 08:42:33;;;;;;;3.27;2.10;;;15.90;98.00;;;;;;5032811;28;20534;-64
2023/03/22 08:45:00;;;;;;;2.70;2.00;;;16.10;98.00;;;;;;5032725;28;20517;-64
2023/03/22 08:47:27;;;;;;;3.87;1.90;;;16.30;98.00;;;;;;5032623;28;20458;-65
2023/03/22 08:49:54;;;;;;;5.33;2.73;;;16.30;98.00;;;;;;5031499;28;20568;-65
2023/03/22 08:52:23;;;;;;;4.77;2.27;;;16.40;98.00;;;;;;5032322;28;20454;-66
2023/03/22 08:54:52;;;;;;;3.03;2.27;;;16.10;98.00;;;;;;5033466;28;20597;-66
2023/03/22 08:57:20;;;;;;;2.73;1.73;;;16.00;98.00;;;;;;5052179;28;20453;-66
2023/03/22 08:59:51;;;;;;;1.93;1.40;;;15.80;98.00;;;;;;5052274;28;20465;-68
2023/03/22 09:02:18;;;;;;;1.60;1.30;;;15.50;98.00;;;;;;5052260;28;20453;-66
2023/03/22 09:04:46;;;;;;;1.83;1.40;;;15.60;98.00;;;;;;5052329;28;20454;-65
2023/03/22 09:07:14;;;;;;;2.20;1.30;;;15.60;98.00;;;;;;5051521;28;20462;-67
2023/03/22 09:09:43;;;;;;;2.03;1.30;;;15.50;98.00;;;;;;5052581;28;20633;-66
2023/03/22 09:12:11;;;;;;;1.90;1.30;;;15.60;98.00;;;;;;5051650;28;20800;-65
2023/03/22 09:14:40;;;;;;;1.47;1.40;;;15.70;98.00;;;;;;5035464;28;20458;-67
2023/03/22 09:17:07;;;;;;;1.50;1.30;;;15.70;98.00;;;;;;5031893;28;20913;-65
2023/03/22 09:19:34;;;;;;;2.10;1.40;;;15.80;98.00;;;;;;5032232;28;20450;-67
2023/03/22 09:22:01;;;;;;;2.50;1.77;;;15.90;98.00;;;;;;5031730;28;20490;-65
2023/03/22 09:24:30;;;;;;;2.00;1.70;;;16.00;97.80;;;;;;5031739;28;20458;-65
2023/03/22 09:26:59;;;;;;;2.37;1.53;;;16.00;98.00;;;;;;5031267;28;20477;-66
2023/03/22 09:29:27;;;;;;;1.40;1.40;;;16.20;98.00;;;;;;5031718;28;20450;-66
2023/03/22 09:31:54;;;;;;;1.60;1.30;;;16.20;98.00;;;;;;5031701;28;20458;-65
2023/03/22 09:34:22;;;;;;;1.60;1.43;;;16.30;98.00;;;;;;5031628;28;20493;-66
2023/03/22 09:36:51;;;;;;;1.83;1.40;;;16.30;98.00;;;;;;5031595;28;20509;-66
2023/03/22 09:39:18;;;;;;;2.20;1.53;;;16.40;97.70;;;;;;5031511;28;20489;-66
2023/03/22 09:41:50;;;;;;;2.03;1.53;;;16.30;97.20;;;;;;5029615;28;20451;-65
2023/03/22 09:44:24;;;;;;;2.17;1.53;;;16.50;98.00;;;;;;5029911;28;20458;-66
2023/03/22 09:46:55;;;;;;;3.03;1.70;;;16.70;97.60;;;;;;5031594;28;20528;-66
2023/03/22 09:49:26;;;;;;;1.87;1.73;;;16.70;96.90;;;;;;5031573;28;20523;-66
2023/03/22 09:51:56;;;;;;;1.80;1.60;;;16.70;97.60;;;;;;5031527;28;20482;-66
2023/03/22 09:54:32;;;;;;;2.80;2.00;;;16.90;96.30;;;;;;5031284;28;20465;-66
2023/03/22 09:57:07;;;;;;;2.23;1.70;;;16.90;97.50;;;;;;5031196;28;20462;-65
2023/03/22 09:59:44;;;;;;;2.43;1.80;;;17.00;96.80;;;;;;5030605;28;20466;-66
2023/03/22 10:02:37;;;;;;;1.93;1.40;;;17.20;96.90;;;;;;5031315;28;20458;-64
2023/03/22 10:05:14;;;;;;;2.03;1.47;;;17.20;97.30;;;;;;5031191;28;20486;-67
2023/03/22 10:08:01;;;;;;;1.87;1.70;;;17.50;95.60;;;;;;5031323;28;20457;-65
2023/03/22 10:10:28;;;;;;;1.73;1.33;;;17.80;94.50;;;;;;5028547;28;20490;-67
2023/03/22 10:13:00;;;;;;;2.40;1.67;;;18.10;94.60;;;;;;5031399;28;20466;-66
2023/03/22 10:15:33;;;;;;;2.80;1.70;;;18.20;92.90;;;;;;5031118;28;20454;-66
2023/03/22 10:18:02;;;;;;;3.17;2.00;;;18.40;93.00;;;;;;5030880;28;20454;-65
2023/03/22 10:20:36;;;;;;;2.10;1.60;;;18.50;93.60;;;;;;5031266;28;20455;-66
2023/03/22 10:23:07;;;;;;;3.97;2.03;;;18.80;92.50;;;;;;5030837;28;21034;-65
2023/03/22 10:25:37;;;;;;;2.70;1.80;;;18.90;91.70;;;;;;5030886;28;20462;-67
2023/03/22 10:28:16;;;;;;;2.40;1.57;;;19.30;91.40;;;;;;5030964;28;20533;-66
2023/03/22 10:30:52;;;;;;;1.80;1.67;;;19.30;91.50;;;;;;5030839;28;20490;-65
2023/03/22 10:33:28;;;;;;;2.40;1.50;;;19.30;92.30;;;;;;5030664;28;20454;-65
2023/03/22 10:35:56;;;;;;;2.50;1.70;;;19.30;90.70;;;;;;5030833;28;20478;-67
2023/03/22 10:38:26;;;;;;;2.37;1.60;;;19.20;90.90;;;;;;5030713;28;20454;-64
2023/03/22 10:40:57;;;;;;;3.83;1.40;;;19.00;92.30;;;;;;5030903;28;20455;-63
2023/03/22 10:43:29;;;;;;;3.40;1.77;;;19.10;90.30;;;;;;5029526;28;20941;-65
2023/03/22 10:46:02;;;;;;;2.93;1.73;;;19.20;92.60;;;;;;5030542;28;20467;-65
2023/03/22 10:48:32;;;;;;;2.90;1.70;;;18.90;91.20;;;;;;5038488;28;20701;-64
2023/03/22 10:51:00;;;;;;;6.10;1.47;;;18.50;91.00;;;;;;5050515;28;21019;-64
2023/03/22 10:53:34;;;;;;;2.23;1.70;;;18.40;90.80;;;;;;5052583;28;20461;-65
2023/03/22 10:56:02;;;;;;;2.10;1.60;;;18.70;90.90;;;;;;5054342;28;20457;-65
2023/03/22 10:58:30;;;;;;;2.17;1.70;;;18.70;90.60;;;;;;5053415;28;20461;-65
2023/03/22 11:01:03;;;;;;;1.37;1.30;;;18.70;88.10;;;;;;5054720;28;20460;-64
2023/03/22 11:03:36;;;;;;;4.50;1.60;;;18.90;88.50;;;;;;5054924;28;20541;-66
2023/03/22 11:06:07;;;;;;;2.43;1.60;;;19.20;88.30;;;;;;5053243;28;20450;-64
2023/03/22 11:08:44;;;;;;;1.90;1.50;;;19.50;88.70;;;;;;5054337;28;20498;-65
2023/03/22 11:11:22;;;;;;;2.00;1.60;;;19.90;88.10;;;;;;5054150;28;20485;-66
2023/03/22 11:13:59;;;;;;;2.63;1.57;;;20.30;87.10;;;;;;5054257;28;20556;-64
2023/03/22 11:16:28;;;;;;;1.73;1.50;;;20.70;87.20;;;;;;5054112;28;20987;-66
2023/03/22 11:18:57;;;;;;;1.70;1.40;;;21.20;86.90;;;;;;5054449;28;20468;-64
2023/03/22 11:21:29;;;;;;;1.40;1.40;;;21.50;85.20;;;;;;5054041;28;20464;-67
2023/03/22 11:24:00;;;;;;;3.57;1.63;;;21.70;83.40;;;;;;5044957;28;20458;-65
2023/03/22 11:26:33;;;;;;;1.50;1.50;;;21.50;83.10;;;;;;5031060;28;20451;-65
2023/03/22 11:29:14;;;;;;;2.03;1.40;;;21.40;84.50;;;;;;5029637;28;20545;-64
2023/03/22 11:31:55;;;;;;;1.67;1.53;;;21.20;84.40;;;;;;5033082;28;20486;-65
2023/03/22 11:34:25;;;;;;;2.23;1.57;;;21.10;86.30;;;;;;5034011;28;21028;-65
2023/03/22 11:36:55;;;;;;;1.77;1.50;;;21.00;84.20;;;;;;5032961;28;20524;-66
2023/03/22 11:39:27;;;;;;;1.87;1.50;;;20.80;82.10;;;;;;5033720;28;20494;-65
2023/03/22 11:41:56;;;;;;;1.97;1.60;;;20.70;83.00;;;;;;5033724;28;20454;-66
2023/03/22 11:44:27;;;;;;;2.90;1.53;;;20.70;85.30;;;;;;5033765;28;20458;-65
2023/03/22 11:47:00;;;;;;;2.17;1.57;;;20.80;86.10;;;;;;5033913;28;20459;-66
2023/03/22 11:49:38;;;;;;;3.60;1.70;;;21.00;84.30;;;;;;5033635;28;20467;-65
2023/03/22 11:52:11;;;;;;;1.73;1.50;;;21.00;82.00;;;;;;5033639;28;20999;-66
2023/03/22 11:54:41;;;;;;;1.50;1.33;;;21.20;83.20;;;;;;5033692;28;20462;-64
2023/03/22 11:57:14;;;;;;;1.90;1.40;;;21.60;82.60;;;;;;5032458;28;20472;-64
2023/03/22 11:59:48;;;;;;;2.03;1.70;;;21.80;82.90;;;;;;5034257;28;20458;-65
2023/03/22 12:02:21;;;;;;;1.60;1.60;;;21.70;81.90;;;;;;5034612;28;20486;-65
2023/03/22 12:04:50;;;;;;;1.40;1.40;;;21.30;82.30;;;;;;5032850;28;20969;-64
2023/03/22 12:07:20;;;;;;;2.07;1.57;;;21.20;83.10;;;;;;5034061;28;20834;-65
2023/03/22 12:09:53;;;;;;;1.53;1.43;;;21.50;82.10;;;;;;5033905;28;20546;-66
2023/03/22 12:12:25;;;;;;;1.60;1.50;;;21.90;82.30;;;;;;5033684;28;20489;-65
2023/03/22 12:14:57;;;;;;;1.43;1.20;;;21.80;79.90;;;;;;5033801;28;20459;-67
2023/03/22 12:17:34;;;;;;;2.07;1.50;;;21.70;80.90;;;;;;5033806;28;20462;-66
2023/03/22 12:20:11;;;;;;;1.50;1.40;;;21.60;80.20;;;;;;5033786;28;20462;-65
2023/03/22 12:22:42;;;;;;;1.40;1.33;;;21.90;81.50;;;;;;5033436;28;20458;-65
2023/03/22 12:25:14;;;;;;;1.60;1.50;;;22.20;77.90;;;;;;5033567;28;20455;-66
2023/03/22 12:27:45;;;;;;;1.67;1.30;;;22.80;76.30;;;;;;5033479;28;20457;-65
2023/03/22 12:30:16;;;;;;;2.13;1.40;;;23.20;75.70;;;;;;5033399;28;20458;-65
2023/03/22 12:32:49;;;;;;;1.83;1.50;;;23.40;75.40;;;;;;5033309;28;20545;-65
2023/03/22 12:35:21;;;;;;;1.50;1.40;;;23.50;73.50;;;;;;5033565;28;20459;-65
2023/03/22 12:37:52;;;;;;;1.40;1.40;;;23.10;73.90;;;;;;5032174;28;20504;-65
2023/03/22 12:40:32;;;;;;;1.83;1.40;;;23.30;75.40;;;;;;5033526;28;20844;-67
2023/03/22 12:43:09;;;;;;;1.57;1.37;;;23.80;73.00;;;;;;5033380;28;20513;-66
2023/03/22 12:45:39;;;;;;;2.27;1.50;;;23.50;73.20;;;;;;5033482;28;20464;-64
2023/03/22 12:48:15;;;;;;;1.90;1.60;;;23.40;73.30;;;;;;5033425;28;20473;-65
2023/03/22 12:50:48;;;;;;;1.67;1.50;;;23.60;72.80;;;;;;5033391;28;20544;-66
2023/03/22 12:53:18;;;;;;;3.00;1.50;;;23.90;73.40;;;;;;5033552;28;20454;-65
2023/03/22 12:55:48;;;;;;;1.90;1.50;;;24.10;71.10;;;;;;5033661;28;20482;-66
2023/03/22 12:58:20;;;;;;;1.63;1.50;;;24.10;76.00;;;;;;5033487;28;20454;-66
2023/03/22 13:00:52;;;;;;;1.70;1.60;;;23.90;73.30;;;;;;5033175;28;20469;-66
2023/03/22 13:03:27;;;;;;;2.00;1.50;;;23.30;70.40;;;;;;5033089;28;20956;-65
2023/03/22 13:06:06;;;;;;;1.67;1.57;;;23.00;72.30;;;;;;5032884;28;20901;-65
2023/03/22 13:09:14;;;;;;;2.20;1.50;;;23.10;72.60;;;;;;5032945;28;20463;-65
2023/03/22 13:11:41;;;;;;;1.30;1.30;;;23.30;72.60;;;;;;4971458;28;20489;-65