Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:54;;;;;;;;;;;31.30;83.40;;;;;;5106633;28;19919;-55
2022/08/20 00:03:27;;;;;;;;;;;31.30;83.60;;;;;;5088880;28;19913;-54
2022/08/20 00:05:58;;;;;;;;;;;31.30;83.00;;;;;;5106931;28;20138;-55
2022/08/20 00:08:24;;;;;;;;;;;31.30;83.00;;;;;;5106799;28;20084;-54
2022/08/20 00:10:51;;;;;;;;;;;31.30;82.90;;;;;;5106684;28;20101;-55
2022/08/20 00:13:29;;;;;;;;;;;31.30;83.10;;;;;;5106874;28;19919;-58
2022/08/20 00:15:55;;;;;;;;;;;31.30;83.40;;;;;;5106770;28;19911;-55
2022/08/20 00:18:22;;;;;;;;;;;31.30;83.60;;;;;;5106767;28;19985;-55
2022/08/20 00:20:50;;;;;;;;;;;31.30;83.60;;;;;;5106395;28;19904;-56
2022/08/20 00:23:16;;;;;;;;;;;31.20;83.70;;;;;;5106641;28;19988;-56
2022/08/20 00:25:43;;;;;;;;;;;31.20;83.80;;;;;;5106504;28;19946;-54
2022/08/20 00:28:11;;;;;;;;;;;31.20;84.00;;;;;;5106186;28;19904;-55
2022/08/20 00:30:39;;;;;;;;;;;31.30;84.00;;;;;;5106107;28;20196;-57
2022/08/20 00:33:07;;;;;;;;;;;31.20;84.00;;;;;;5106639;28;20180;-56
2022/08/20 00:35:35;;;;;;;;;;;31.20;83.90;;;;;;5105930;28;20104;-54
2022/08/20 00:38:01;;;;;;;;;;;31.20;84.10;;;;;;5106529;28;19908;-57
2022/08/20 00:40:30;;;;;;;;;;;31.20;84.00;;;;;;5105972;28;19908;-57
2022/08/20 00:42:57;;;;;;;;;;;31.20;84.20;;;;;;5106440;28;19912;-52
2022/08/20 00:45:24;;;;;;;;;;;31.20;84.00;;;;;;5106105;28;20081;-56
2022/08/20 00:47:51;;;;;;;;;;;31.10;83.90;;;;;;5106613;28;19927;-55
2022/08/20 00:50:19;;;;;;;;;;;31.10;84.00;;;;;;5105857;28;19916;-53
2022/08/20 00:52:48;;;;;;;;;;;31.10;83.90;;;;;;5106288;28;19908;-54
2022/08/20 00:55:15;;;;;;;;;;;31.10;83.80;;;;;;5105859;28;20135;-55
2022/08/20 00:57:43;;;;;;;;;;;31.10;83.80;;;;;;5106004;28;20148;-54
2022/08/20 01:00:13;;;;;;;;;;;31.10;84.30;;;;;;5105410;28;19919;-55
2022/08/20 01:02:41;;;;;;;;;;;31.10;84.10;;;;;;5106308;28;19908;-59
2022/08/20 01:05:08;;;;;;;;;;;31.00;84.00;;;;;;5105533;28;19912;-59
2022/08/20 01:07:35;;;;;;;;;;;31.00;83.90;;;;;;5106064;28;19908;-54
2022/08/20 01:10:08;;;;;;;;;;;31.00;83.80;;;;;;5105721;28;19912;-57
2022/08/20 01:12:36;;;;;;;;;;;31.00;83.90;;;;;;5105889;28;19959;-55
2022/08/20 01:15:04;;;;;;;;;;;31.00;83.90;;;;;;5105534;28;19915;-59
2022/08/20 01:17:33;;;;;;;;;;;31.00;84.10;;;;;;5105478;28;19904;-52
2022/08/20 01:20:02;;;;;;;;;;;31.00;84.30;;;;;;5105745;28;20208;-55
2022/08/20 01:25:42;;;;;;;;;;;31.00;84.70;;;;;;5105783;28;20167;-54
2022/08/20 01:28:09;;;;;;;;;;;30.90;84.90;;;;;;5105804;28;20142;-54
2022/08/20 01:30:36;;;;;;;;;;;31.00;84.80;;;;;;5105530;28;19919;-53
2022/08/20 01:33:02;;;;;;;;;;;30.90;84.00;;;;;;5105733;28;19919;-54
2022/08/20 01:35:28;;;;;;;;;;;30.90;84.00;;;;;;5105193;28;19912;-56
2022/08/20 01:37:55;;;;;;;;;;;30.90;84.00;;;;;;5105428;28;19908;-54
2022/08/20 01:40:43;;;;;;;;;;;30.90;83.90;;;;;;5104341;28;20120;-61
2022/08/20 01:43:09;;;;;;;;;;;30.90;83.70;;;;;;5091772;28;19912;-55
2022/08/20 01:45:38;;;;;;;;;;;30.90;83.60;;;;;;5086608;28;20066;-57
2022/08/20 01:48:04;;;;;;;;;;;30.90;84.00;;;;;;5104888;28;19908;-54
2022/08/20 01:50:31;;;;;;;;;;;30.90;84.10;;;;;;5104924;28;19920;-54
2022/08/20 01:53:05;;;;;;;;;;;30.90;84.20;;;;;;5105415;28;19911;-53
2022/08/20 01:55:32;;;;;;;;;;;30.90;84.00;;;;;;5104722;28;20003;-59
2022/08/20 01:58:00;;;;;;;;;;;30.90;84.10;;;;;;5105316;28;19915;-53
2022/08/20 02:00:26;;;;;;;;;;;30.90;84.20;;;;;;5104711;28;19919;-51
2022/08/20 02:02:53;;;;;;;;;;;30.90;84.10;;;;;;5086597;28;19908;-54
2022/08/20 02:05:19;;;;;;;;;;;30.80;84.00;;;;;;5104742;28;20157;-53
2022/08/20 02:07:46;;;;;;;;;;;30.80;84.20;;;;;;5105109;28;20176;-54
2022/08/20 02:10:13;;;;;;;;;;;30.80;84.20;;;;;;5105003;28;20219;-53
2022/08/20 02:12:41;;;;;;;;;;;30.80;84.50;;;;;;5105114;28;19983;-57
2022/08/20 02:15:12;;;;;;;;;;;30.70;84.80;;;;;;5104582;28;19913;-58
2022/08/20 02:17:40;;;;;;;;;;;30.60;85.00;;;;;;5104752;28;19908;-55
2022/08/20 02:20:09;;;;;;;;;;;30.60;85.10;;;;;;5104564;28;19908;-55
2022/08/20 02:22:40;;;;;;;;;;;30.50;85.20;;;;;;5104987;28;19916;-57
2022/08/20 02:25:07;;;;;;;;;;;30.50;85.40;;;;;;5086424;28;19989;-56
2022/08/20 02:27:34;;;;;;;;;;;30.50;85.30;;;;;;5104932;28;19915;-57
2022/08/20 02:30:01;;;;;;;;;;;30.40;85.30;;;;;;5086429;28;19953;-54
2022/08/20 02:32:27;;;;;;;;;;;30.40;85.40;;;;;;5104400;28;19915;-56
2022/08/20 02:34:54;;;;;;;;;;;30.40;85.40;;;;;;5104628;28;19908;-55
2022/08/20 02:37:20;;;;;;;;;;;30.40;85.60;;;;;;5104757;28;19955;-55
2022/08/20 02:39:48;;;;;;;;;;;30.40;85.50;;;;;;5104309;28;19935;-54
2022/08/20 02:42:15;;;;;;;;;;;30.30;85.40;;;;;;5104653;28;19912;-55
2022/08/20 02:44:42;;;;;;;;;;;30.30;85.60;;;;;;5104096;28;19943;-56
2022/08/20 02:47:08;;;;;;;;;;;30.30;85.50;;;;;;5104394;28;20169;-58
2022/08/20 02:49:35;;;;;;;;;;;30.20;85.40;;;;;;5104430;28;19912;-57
2022/08/20 02:52:01;;;;;;;;;;;30.20;85.30;;;;;;5108463;28;19908;-52
2022/08/20 02:54:28;;;;;;;;;;;30.10;84.90;;;;;;5108251;28;19988;-54
2022/08/20 02:56:55;;;;;;;;;;;30.10;85.00;;;;;;5108824;28;19908;-58
2022/08/20 02:59:21;;;;;;;;;;;30.10;84.90;;;;;;5108398;28;19915;-55
2022/08/20 03:01:47;;;;;;;;;;;30.10;85.30;;;;;;5108373;28;19951;-56
2022/08/20 03:04:13;;;;;;;;;;;30.10;84.80;;;;;;5108567;28;19912;-53
2022/08/20 03:06:39;;;;;;;;;;;30.10;84.60;;;;;;5108115;28;19915;-57
2022/08/20 03:09:07;;;;;;;;;;;30.00;84.40;;;;;;5108550;28;19936;-55
2022/08/20 03:11:34;;;;;;;;;;;30.00;84.40;;;;;;5108361;28;19916;-56
2022/08/20 03:14:00;;;;;;;;;;;30.00;84.40;;;;;;5108450;28;19919;-54
2022/08/20 03:16:27;;;;;;;;;;;30.00;84.30;;;;;;5108494;28;19971;-51
2022/08/20 03:18:53;;;;;;;;;;;30.00;84.30;;;;;;5108089;28;19922;-55
2022/08/20 03:21:19;;;;;;;;;;;30.00;84.20;;;;;;5108305;28;19962;-58
2022/08/20 03:23:45;;;;;;;;;;;30.00;84.10;;;;;;5108441;28;19908;-54
2022/08/20 03:26:12;;;;;;;;;;;30.00;84.00;;;;;;5107731;28;19908;-52
2022/08/20 03:28:38;;;;;;;;;;;29.90;83.80;;;;;;5107638;28;19908;-56
2022/08/20 03:31:04;;;;;;;;;;;29.90;83.90;;;;;;5107687;28;19908;-59
2022/08/20 03:33:31;;;;;;;;;;;29.90;83.90;;;;;;5107516;28;19912;-54
2022/08/20 03:35:58;;;;;;;;;;;29.90;83.50;;;;;;5107389;28;19962;-53
2022/08/20 03:38:25;;;;;;;;;;;29.90;83.00;;;;;;5107453;28;19920;-54
2022/08/20 03:40:51;;;;;;;;;;;29.90;82.60;;;;;;5107229;28;20107;-56
2022/08/20 03:43:18;;;;;;;;;;;29.90;82.50;;;;;;5107425;28;19912;-52
2022/08/20 03:45:45;;;;;;;;;;;29.90;82.20;;;;;;5107381;28;19908;-57
2022/08/20 03:48:13;;;;;;;;;;;29.80;80.90;;;;;;5108282;28;20176;-54
2022/08/20 03:50:40;;;;;;;;;;;29.80;80.10;;;;;;5107308;28;19915;-56
2022/08/20 03:53:07;;;;;;;;;;;29.80;79.30;;;;;;5107658;28;19909;-53
2022/08/20 03:55:33;;;;;;;;;;;29.80;78.60;;;;;;5107151;28;19912;-58
2022/08/20 03:58:01;;;;;;;;;;;29.80;78.00;;;;;;5107916;28;19904;-53
2022/08/20 04:00:29;;;;;;;;;;;29.70;77.70;;;;;;5106976;28;19935;-54
2022/08/20 04:02:56;;;;;;;;;;;29.80;77.20;;;;;;5106444;28;19912;-56
2022/08/20 04:05:23;;;;;;;;;;;29.70;77.40;;;;;;5106761;28;19912;-55
2022/08/20 04:07:49;;;;;;;;;;;29.70;77.40;;;;;;5107334;28;20127;-54
2022/08/20 04:10:15;;;;;;;;;;;29.70;77.30;;;;;;5106806;28;19954;-56
2022/08/20 04:12:41;;;;;;;;;;;29.70;77.10;;;;;;5107204;28;19924;-54
2022/08/20 04:15:09;;;;;;;;;;;29.70;77.00;;;;;;5106965;28;20208;-54
2022/08/20 04:17:37;;;;;;;;;;;29.70;77.10;;;;;;5107112;28;19908;-54
2022/08/20 04:20:04;;;;;;;;;;;29.60;77.00;;;;;;5106901;28;19997;-53
2022/08/20 04:22:30;;;;;;;;;;;29.60;77.00;;;;;;5106836;28;19912;-54
2022/08/20 04:24:57;;;;;;;;;;;29.60;77.50;;;;;;5106312;28;19966;-56
2022/08/20 04:27:23;;;;;;;;;;;29.50;77.50;;;;;;5106918;28;19904;-55
2022/08/20 04:29:49;;;;;;;;;;;29.50;77.60;;;;;;5106291;28;19912;-53
2022/08/20 04:32:15;;;;;;;;;;;29.60;78.20;;;;;;5106851;28;20240;-54
2022/08/20 04:34:42;;;;;;;;;;;29.50;78.40;;;;;;5106433;28;20123;-56
2022/08/20 04:37:08;;;;;;;;;;;29.50;78.20;;;;;;5106477;28;19924;-53
2022/08/20 04:39:34;;;;;;;;;;;29.50;78.40;;;;;;5106594;28;20097;-57
2022/08/20 04:42:00;;;;;;;;;;;29.50;78.80;;;;;;5106561;28;19912;-53
2022/08/20 04:44:27;;;;;;;;;;;29.50;78.90;;;;;;5106111;28;19908;-53
2022/08/20 04:46:53;;;;;;;;;;;29.40;79.20;;;;;;5106439;28;19908;-54
2022/08/20 04:49:23;;;;;;;;;;;29.50;79.50;;;;;;5106208;28;19976;-55
2022/08/20 04:51:50;;;;;;;;;;;29.50;79.90;;;;;;5106457;28;19915;-54
2022/08/20 04:54:16;;;;;;;;;;;29.50;80.10;;;;;;5106040;28;19908;-56
2022/08/20 04:56:42;;;;;;;;;;;29.40;80.20;;;;;;5106190;28;19908;-58
2022/08/20 04:59:08;;;;;;;;;;;29.40;80.20;;;;;;5106234;28;19912;-59
2022/08/20 05:01:34;;;;;;;;;;;29.40;80.50;;;;;;5105821;28;19949;-57
2022/08/20 05:04:00;;;;;;;;;;;29.30;80.40;;;;;;5101986;28;19976;-55
2022/08/20 05:06:29;;;;;;;;;;;29.30;80.50;;;;;;5096698;28;19908;-56
2022/08/20 05:08:56;;;;;;;;;;;29.30;80.40;;;;;;5105569;28;19912;-49
2022/08/20 05:11:23;;;;;;;;;;;29.30;80.40;;;;;;5097974;28;19931;-52
2022/08/20 05:13:51;;;;;;;;;;;29.30;80.40;;;;;;5103232;28;19921;-52
2022/08/20 05:16:18;;;;;;;;;;;29.30;80.50;;;;;;5101863;28;19915;-52
2022/08/20 05:18:45;;;;;;;;;;;29.30;80.60;;;;;;5104465;28;20105;-51
2022/08/20 05:21:11;;;;;;;;;;;29.30;80.60;;;;;;5105696;28;19912;-54
2022/08/20 05:23:41;;;;;;;;;;;29.30;80.60;;;;;;5104634;28;20213;-57
2022/08/20 05:26:09;;;;;;;;;;;29.30;80.50;;;;;;5103444;28;19962;-55
2022/08/20 05:28:37;;;;;;;;;;;29.30;80.50;;;;;;5103149;28;19998;-56
2022/08/20 05:31:05;;;;;;;;;;;29.20;80.70;;;;;;5100918;28;19983;-58
2022/08/20 05:33:32;;;;;;;;;;;29.20;80.80;;;;;;5094859;28;19912;-57
2022/08/20 05:35:58;;;;;;;;;;;29.20;80.70;;;;;;5104388;28;20016;-53
2022/08/20 05:38:27;;;;;;;;;;;29.20;81.00;;;;;;5103827;28;19912;-56
2022/08/20 05:40:53;;;;;;;;;;;29.10;80.90;;;;;;5103204;28;19943;-57
2022/08/20 05:43:19;;;;;;;;;;;29.10;80.80;;;;;;5103346;28;19954;-54
2022/08/20 05:45:47;;;;;;;;;;;29.10;80.90;;;;;;5103351;28;20133;-54
2022/08/20 05:48:14;;;;;;;;;;;29.10;81.00;;;;;;5103175;28;19912;-55
2022/08/20 05:50:41;;;;;;;;;;;29.10;81.30;;;;;;5100451;28;19915;-53
2022/08/20 05:53:08;;;;;;;;;;;29.10;81.70;;;;;;5092017;28;19919;-55
2022/08/20 05:55:36;;;;;;;;;;;29.10;82.10;;;;;;5103684;28;19908;-52
2022/08/20 05:58:03;;;;;;;;;;;29.10;82.50;;;;;;5095492;28;20168;-52
2022/08/20 06:00:30;;;;;;;;;;;29.10;82.90;;;;;;5083534;28;20238;-54
2022/08/20 06:05:43;;;;;;;;;;;29.00;83.40;;;;;;5084522;28;20140;-55
2022/08/20 06:08:15;;;;;;;;;;;29.00;83.80;;;;;;5084928;28;19954;-55
2022/08/20 06:10:42;;;;;;;;;;;29.00;84.10;;;;;;5084060;28;19913;-55
2022/08/20 06:13:09;;;;;;;;;;;29.00;84.20;;;;;;5084604;28;19931;-55
2022/08/20 06:15:35;;;;;;;;;;;29.00;84.50;;;;;;5084308;28;19919;-53
2022/08/20 06:18:06;;;;;;;;;;;29.00;84.90;;;;;;5084681;28;19928;-53
2022/08/20 06:20:33;;;;;;;;;;;29.00;85.00;;;;;;5092144;28;20200;-56
2022/08/20 06:22:59;;;;;;;;;;;29.00;85.20;;;;;;5104797;28;19912;-54
2022/08/20 06:25:25;;;;;;;;;;;29.00;85.40;;;;;;5104023;28;20143;-59
2022/08/20 06:27:52;;;;;;;;;;;29.00;85.70;;;;;;5105012;28;20192;-54
2022/08/20 06:30:18;;;;;;;;;;;29.00;85.80;;;;;;5104240;28;19912;-53
2022/08/20 06:32:44;;;;;;;;;;;29.00;85.90;;;;;;5101138;28;19909;-53
2022/08/20 06:35:10;;;;;;;;;;;28.90;86.00;;;;;;5094214;28;20096;-54
2022/08/20 06:37:38;;;;;;;;;;;28.90;86.50;;;;;;5084405;28;19909;-52
2022/08/20 06:40:12;;;;;;;;;;;28.90;86.00;;;;;;5084046;28;19913;-61
2022/08/20 06:42:40;;;;;;;;;;;28.90;86.10;;;;;;5084363;28;19920;-55
2022/08/20 06:45:06;;;;;;;;;;;28.90;86.10;;;;;;5103121;28;19983;-53
2022/08/20 06:47:33;;;;;;;;;;;28.90;86.30;;;;;;5104086;28;20139;-53
2022/08/20 06:49:59;;;;;;;;;;;28.90;86.50;;;;;;5104090;28;19912;-52
2022/08/20 06:52:25;;;;;;;;;;;28.90;86.60;;;;;;5104427;28;20235;-53
2022/08/20 06:54:51;;;;;;;;;;;28.90;86.60;;;;;;5104268;28;19916;-54
2022/08/20 06:57:17;;;;;;;;;;;28.90;86.70;;;;;;5104577;28;20176;-53
2022/08/20 06:59:43;;;;;;;;;;;28.90;86.70;;;;;;5104055;28;19950;-53
2022/08/20 07:02:09;;;;;;;;;;;28.90;86.80;;;;;;5104120;28;19912;-53
2022/08/20 07:04:36;;;;;;;;;;;28.90;86.80;;;;;;5103988;28;19967;-52
2022/08/20 07:07:03;;;;;;;;;;;28.90;86.80;;;;;;5104137;28;19908;-54
2022/08/20 07:09:29;;;;;;;;;;;28.90;86.80;;;;;;5104023;28;20209;-57
2022/08/20 07:11:55;;;;;;;;;;;28.80;86.70;;;;;;5104185;28;19916;-53
2022/08/20 07:14:21;;;;;;;;;;;28.80;86.70;;;;;;5103894;28;19912;-54
2022/08/20 07:16:48;;;;;;;;;;;28.80;86.80;;;;;;5104075;28;19912;-55
2022/08/20 07:19:14;;;;;;;;;;;28.80;86.80;;;;;;5103506;28;19916;-54
2022/08/20 07:21:40;;;;;;;;;;;28.80;86.70;;;;;;5104022;28;19916;-51
2022/08/20 07:24:08;;;;;;;;;;;28.80;86.80;;;;;;5103892;28;19912;-52
2022/08/20 07:26:34;;;;;;;;;;;28.70;86.80;;;;;;5104142;28;19908;-53
2022/08/20 07:29:00;;;;;;;;;;;28.70;86.80;;;;;;5103805;28;19912;-57
2022/08/20 07:34:12;;;;;;;;;;;28.70;87.40;;;;;;5103917;28;19980;-54
2022/08/20 07:36:39;;;;;;;;;;;28.70;87.00;;;;;;5103680;28;19983;-52
2022/08/20 07:39:05;;;;;;;;;;;28.70;86.90;;;;;;5107346;28;19915;-53
2022/08/20 07:41:31;;;;;;;;;;;28.60;87.00;;;;;;5107556;28;19918;-53
2022/08/20 07:43:58;;;;;;;;;;;28.60;87.10;;;;;;5107243;28;19958;-54
2022/08/20 07:46:24;;;;;;;;;;;28.50;87.20;;;;;;5107373;28;19949;-54
2022/08/20 07:48:50;;;;;;;;;;;28.50;87.20;;;;;;5107278;28;19919;-57
2022/08/20 07:51:17;;;;;;;;;;;28.50;87.30;;;;;;5107147;28;19908;-56
2022/08/20 07:53:45;;;;;;;;;;;28.50;87.40;;;;;;5107219;28;19973;-52
2022/08/20 07:56:14;;;;;;;;;;;28.50;87.50;;;;;;5107120;28;19911;-56
2022/08/20 07:58:42;;;;;;;;;;;28.40;87.60;;;;;;5106875;28;19939;-53
2022/08/20 08:01:10;;;;;;;;;;;28.50;87.70;;;;;;5106901;28;20143;-52
2022/08/20 08:03:37;;;;;;;;;;;28.40;87.70;;;;;;5106979;28;19940;-53
2022/08/20 08:06:03;;;;;;;;;;;28.40;87.70;;;;;;5106719;28;20078;-52
2022/08/20 08:08:31;;;;;;;;;;;28.40;87.70;;;;;;5106902;28;19950;-54
2022/08/20 08:10:59;;;;;;;;;;;28.40;87.80;;;;;;5106758;28;19920;-54
2022/08/20 08:13:27;;;;;;;;;;;28.40;87.90;;;;;;5106576;28;19916;-53
2022/08/20 08:15:58;;;;;;;;;;;28.40;88.00;;;;;;5106650;28;20095;-52
2022/08/20 08:18:26;;;;;;;;;;;28.40;87.90;;;;;;5106669;28;19979;-52
2022/08/20 08:20:52;;;;;;;;;;;28.30;88.20;;;;;;5106290;28;19904;-57
2022/08/20 08:23:19;;;;;;;;;;;28.30;88.20;;;;;;5106647;28;19979;-58
2022/08/20 08:25:46;;;;;;;;;;;28.30;88.30;;;;;;5106798;28;20184;-56
2022/08/20 08:28:13;;;;;;;;;;;28.30;88.30;;;;;;5106347;28;19916;-51
2022/08/20 08:30:40;;;;;;;;;;;28.30;88.40;;;;;;5106639;28;20077;-53
2022/08/20 08:35:51;;;;;;;;;;;28.30;88.90;;;;;;5106377;28;19919;-57
2022/08/20 08:38:17;;;;;;;;;;;28.30;88.50;;;;;;5106364;28;20192;-54
2022/08/20 08:40:44;;;;;;;;;;;28.30;88.60;;;;;;5106329;28;19947;-59
2022/08/20 08:43:11;;;;;;;;;;;28.30;88.70;;;;;;5106540;28;19911;-59
2022/08/20 08:45:42;;;;;;;;;;;28.30;88.60;;;;;;5106145;28;19991;-59
2022/08/20 08:48:13;;;;;;;;;;;28.30;88.70;;;;;;5105937;28;19915;-62
2022/08/20 08:50:41;;;;;;;;;;;28.30;88.80;;;;;;5106221;28;19911;-60
2022/08/20 08:53:09;;;;;;;;;;;28.20;88.90;;;;;;5106498;28;19919;-54
2022/08/20 08:55:36;;;;;;;;;;;28.20;89.00;;;;;;5105907;28;20206;-53
2022/08/20 08:58:03;;;;;;;;;;;28.20;89.20;;;;;;5106491;28;19927;-55
2022/08/20 09:00:29;;;;;;;;;;;28.20;89.30;;;;;;5106060;28;20077;-54
2022/08/20 09:03:01;;;;;;;;;;;28.20;89.30;;;;;;5106123;28;19912;-53
2022/08/20 09:05:39;;;;;;;;;;;28.20;89.40;;;;;;5105748;28;20192;-53
2022/08/20 09:08:07;;;;;;;;;;;28.20;89.40;;;;;;5106019;28;19904;-55
2022/08/20 09:10:33;;;;;;;;;;;28.10;89.30;;;;;;5105658;28;19950;-53
2022/08/20 09:13:00;;;;;;;;;;;28.10;89.30;;;;;;5105925;28;20198;-53
2022/08/20 09:15:27;;;;;;;;;;;28.10;89.30;;;;;;5105466;28;19983;-55
2022/08/20 09:17:53;;;;;;;;;;;28.10;89.30;;;;;;5105422;28;19971;-54
2022/08/20 09:20:19;;;;;;;;;;;28.10;89.40;;;;;;5105440;28;19908;-52
2022/08/20 09:22:45;;;;;;;;;;;28.00;89.40;;;;;;5103859;28;20148;-56
2022/08/20 09:25:12;;;;;;;;;;;28.00;89.70;;;;;;5103448;28;19912;-54
2022/08/20 09:27:38;;;;;;;;;;;27.90;90.00;;;;;;5105600;28;19908;-53
2022/08/20 09:30:04;;;;;;;;;;;27.80;90.10;;;;;;5105286;28;19965;-48
2022/08/20 09:32:30;;;;;;;;;;;27.80;90.20;;;;;;5105489;28;19939;-50
2022/08/20 09:34:58;;;;;;;;;;;27.80;90.10;;;;;;5105192;28;19912;-47
2022/08/20 09:37:25;;;;;;;;;;;27.80;90.10;;;;;;5105418;28;19908;-50
2022/08/20 09:39:51;;;;;;;;;;;27.80;90.00;;;;;;5105117;28;19908;-47
2022/08/20 09:42:19;;;;;;;;;;;27.80;90.00;;;;;;5105407;28;19919;-51
2022/08/20 09:44:46;;;;;;;;;;;27.80;90.00;;;;;;5105005;28;19908;-50
2022/08/20 09:47:12;;;;;;;;;;;27.80;90.00;;;;;;5105686;28;19947;-53
2022/08/20 09:49:39;;;;;;;;;;;27.80;90.00;;;;;;5104854;28;19976;-51
2022/08/20 09:52:06;;;;;;;;;;;27.80;89.80;;;;;;5105183;28;19904;-53
2022/08/20 09:54:33;;;;;;;;;;;27.80;90.20;;;;;;5104901;28;19912;-55
2022/08/20 09:57:01;;;;;;;;;;;27.80;89.90;;;;;;5104294;28;19915;-52
2022/08/20 09:59:27;;;;;;;;;;;27.80;89.80;;;;;;5104551;28;19919;-52
2022/08/20 10:01:54;;;;;;;;;;;27.80;89.80;;;;;;5104378;28;20191;-51
2022/08/20 10:04:20;;;;;;;;;;;27.80;89.90;;;;;;5104728;28;19966;-54
2022/08/20 10:06:46;;;;;;;;;;;27.80;89.80;;;;;;5104841;28;19930;-52
2022/08/20 10:09:13;;;;;;;;;;;27.80;89.90;;;;;;5104512;28;19950;-49
2022/08/20 10:11:40;;;;;;;;;;;27.80;89.90;;;;;;5104830;28;19916;-53
2022/08/20 10:14:07;;;;;;;;;;;27.80;89.80;;;;;;5103948;28;19912;-55
2022/08/20 10:16:34;;;;;;;;;;;27.80;89.90;;;;;;5099930;28;20131;-51
2022/08/20 10:19:00;;;;;;;;;;;27.80;89.80;;;;;;5087269;28;19943;-56
2022/08/20 10:21:27;;;;;;;;;;;27.80;89.80;;;;;;5104508;28;19908;-47
2022/08/20 10:23:53;;;;;;;;;;;27.80;89.90;;;;;;5104279;28;19919;-50
2022/08/20 10:26:19;;;;;;;;;;;27.70;89.80;;;;;;5096559;28;19968;-52
2022/08/20 10:28:45;;;;;;;;;;;27.70;89.80;;;;;;5084116;28;19947;-51
2022/08/20 10:31:12;;;;;;;;;;;27.70;89.90;;;;;;5083920;28;19915;-50
2022/08/20 10:33:38;;;;;;;;;;;27.70;90.00;;;;;;5092620;28;20104;-48
2022/08/20 10:36:08;;;;;;;;;;;27.70;89.90;;;;;;5103803;28;20200;-49
2022/08/20 10:38:34;;;;;;;;;;;27.70;89.90;;;;;;5100219;28;19958;-49
2022/08/20 10:41:01;;;;;;;;;;;27.70;89.90;;;;;;5098974;28;20251;-52
2022/08/20 10:43:27;;;;;;;;;;;27.70;90.00;;;;;;5103124;28;19934;-50
2022/08/20 10:45:53;;;;;;;;;;;27.70;90.10;;;;;;5104376;28;19941;-51
2022/08/20 10:48:20;;;;;;;;;;;27.70;90.00;;;;;;5104262;28;19913;-54
2022/08/20 10:50:48;;;;;;;;;;;27.70;90.00;;;;;;5104268;28;19904;-53
2022/08/20 10:53:14;;;;;;;;;;;27.70;90.00;;;;;;5104264;28;19999;-51
2022/08/20 10:55:40;;;;;;;;;;;27.70;90.30;;;;;;5104068;28;20195;-52
2022/08/20 10:58:07;;;;;;;;;;;27.70;90.10;;;;;;5104850;28;19904;-51
2022/08/20 11:00:33;;;;;;;;;;;27.70;90.20;;;;;;5103129;28;19912;-57
2022/08/20 11:03:00;;;;;;;;;;;27.70;90.20;;;;;;5104258;28;20249;-52
2022/08/20 11:05:26;;;;;;;;;;;27.70;90.20;;;;;;5104033;28;19908;-53
2022/08/20 11:07:53;;;;;;;;;;;27.70;90.20;;;;;;5103701;28;20255;-52
2022/08/20 11:10:20;;;;;;;;;;;27.70;90.10;;;;;;5103792;28;20188;-55
2022/08/20 11:12:46;;;;;;;;;;;27.70;90.10;;;;;;5107452;28;20096;-51
2022/08/20 11:15:13;;;;;;;;;;;27.70;90.00;;;;;;5089708;28;20243;-50
2022/08/20 11:17:40;;;;;;;;;;;27.70;90.00;;;;;;5108322;28;19908;-56
2022/08/20 11:20:06;;;;;;;;;;;27.70;90.10;;;;;;5107839;28;20154;-50
2022/08/20 11:22:33;;;;;;;;;;;27.70;90.10;;;;;;5108031;28;19908;-51
2022/08/20 11:24:59;;;;;;;;;;;27.70;90.20;;;;;;5107575;28;19912;-53
2022/08/20 11:27:27;;;;;;;;;;;27.70;90.30;;;;;;5108047;28;19980;-47
2022/08/20 11:29:53;;;;;;;;;;;27.70;90.20;;;;;;5107806;28;19912;-53
2022/08/20 11:32:19;;;;;;;;;;;27.70;90.30;;;;;;5107885;28;19911;-56
2022/08/20 11:34:46;;;;;;;;;;;27.70;90.30;;;;;;5107608;28;19965;-54
2022/08/20 11:37:13;;;;;;;;;;;27.70;90.30;;;;;;5107977;28;19908;-54
2022/08/20 11:39:39;;;;;;;;;;;27.70;90.40;;;;;;5107578;28;19936;-54
2022/08/20 11:42:06;;;;;;;;;;;27.70;90.40;;;;;;5106250;28;19908;-53
2022/08/20 11:44:32;;;;;;;;;;;27.70;90.40;;;;;;5105521;28;19912;-53
2022/08/20 11:47:02;;;;;;;;;;;27.70;90.50;;;;;;5105132;28;19936;-57
2022/08/20 11:49:29;;;;;;;;;;;27.70;90.50;;;;;;5105497;28;20204;-55
2022/08/20 11:51:55;;;;;;;;;;;27.70;90.50;;;;;;5105457;28;19916;-55
2022/08/20 11:54:21;;;;;;;;;;;27.80;90.40;;;;;;5105514;28;19915;-56
2022/08/20 11:56:48;;;;;;;;;;;27.80;90.50;;;;;;5106586;28;19936;-55
2022/08/20 11:59:15;;;;;;;;;;;27.80;90.50;;;;;;5107301;28;19949;-63
2022/08/20 12:01:42;;;;;;;;;;;27.80;90.60;;;;;;5106805;28;19916;-60
2022/08/20 12:04:09;;;;;;;;;;;27.90;90.80;;;;;;5106952;28;19984;-54
2022/08/20 12:06:35;;;;;;;;;;;27.90;91.00;;;;;;5107019;28;19942;-56
2022/08/20 12:09:01;;;;;;;;;;;27.90;91.10;;;;;;5106935;28;19912;-55
2022/08/20 12:11:27;;;;;;;;;;;28.00;91.20;;;;;;5106690;28;19942;-55
2022/08/20 12:13:53;;;;;;;;;;;28.10;91.10;;;;;;5106889;28;19908;-57
2022/08/20 12:16:20;;;;;;;;;;;28.10;91.20;;;;;;5107056;28;19912;-53
2022/08/20 12:18:47;;;;;;;;;;;28.10;91.10;;;;;;5106626;28;19912;-61
2022/08/20 12:21:13;;;;;;;;;;;28.10;90.90;;;;;;5106662;28;19918;-55
2022/08/20 12:23:39;;;;;;;;;;;28.00;90.90;;;;;;5105832;28;19912;-54
2022/08/20 12:26:06;;;;;;;;;;;28.00;90.90;;;;;;5106702;28;20212;-52
2022/08/20 12:28:32;;;;;;;;;;;28.10;90.80;;;;;;5106813;28;19934;-56
2022/08/20 12:30:58;;;;;;;;;;;28.20;90.80;;;;;;5106319;28;19904;-55
2022/08/20 12:33:24;;;;;;;;;;;28.20;90.70;;;;;;5106587;28;20142;-53
2022/08/20 12:35:51;;;;;;;;;;;28.30;90.50;;;;;;5106524;28;19909;-52
2022/08/20 12:38:18;;;;;;;;;;;28.30;90.20;;;;;;5106466;28;19912;-54
2022/08/20 12:40:44;;;;;;;;;;;28.40;90.10;;;;;;5106252;28;19908;-55
2022/08/20 12:43:10;;;;;;;;;;;28.50;89.90;;;;;;5106689;28;19908;-54
2022/08/20 12:45:37;;;;;;;;;;;28.50;90.00;;;;;;5105207;28;19912;-57
2022/08/20 12:48:05;;;;;;;;;;;28.50;89.40;;;;;;5105600;28;19908;-55
2022/08/20 12:50:33;;;;;;;;;;;28.50;89.00;;;;;;5106312;28;20218;-55
2022/08/20 12:53:00;;;;;;;;;;;28.60;88.80;;;;;;5106227;28;19975;-57
2022/08/20 12:55:26;;;;;;;;;;;28.60;88.00;;;;;;5105967;28;19908;-54
2022/08/20 12:57:55;;;;;;;;;;;28.70;87.90;;;;;;5088099;28;20195;-55
2022/08/20 13:00:23;;;;;;;;;;;28.70;87.70;;;;;;5105922;28;19912;-57
2022/08/20 13:02:50;;;;;;;;;;;28.70;87.60;;;;;;5106142;28;19918;-56
2022/08/20 13:05:16;;;;;;;;;;;28.80;87.20;;;;;;5087692;28;19912;-55
2022/08/20 13:07:43;;;;;;;;;;;28.80;87.00;;;;;;5105435;28;19908;-56
2022/08/20 13:10:10;;;;;;;;;;;28.80;86.60;;;;;;5105617;28;19975;-57
2022/08/20 13:12:37;;;;;;;;;;;28.90;87.00;;;;;;5089498;28;19955;-56
2022/08/20 13:15:03;;;;;;;;;;;28.90;86.40;;;;;;5085417;28;19931;-56
2022/08/20 13:17:29;;;;;;;;;;;28.90;86.40;;;;;;5085009;28;19950;-58
2022/08/20 13:19:57;;;;;;;;;;;28.90;86.10;;;;;;5085131;28;19909;-57
2022/08/20 13:22:23;;;;;;;;;;;28.90;86.20;;;;;;5085432;28;19947;-58
2022/08/20 13:24:49;;;;;;;;;;;28.90;86.30;;;;;;5085123;28;20127;-58
2022/08/20 13:27:16;;;;;;;;;;;28.90;86.10;;;;;;5085396;28;19947;-53
2022/08/20 13:29:47;;;;;;;;;;;28.90;86.40;;;;;;5085135;28;20135;-56
2022/08/20 13:32:13;;;;;;;;;;;29.00;86.90;;;;;;5084800;28;19909;-59
2022/08/20 13:34:39;;;;;;;;;;;29.00;86.80;;;;;;5085046;28;20192;-56
2022/08/20 13:37:18;;;;;;;;;;;29.00;86.50;;;;;;5085200;28;20242;-55
2022/08/20 13:39:45;;;;;;;;;;;29.00;86.40;;;;;;5084735;28;19919;-55
2022/08/20 13:42:11;;;;;;;;;;;29.00;86.10;;;;;;5084889;28;19979;-54
2022/08/20 13:44:38;;;;;;;;;;;29.00;86.00;;;;;;5084880;28;19919;-57
2022/08/20 13:47:18;;;;;;;;;;;29.00;86.10;;;;;;5066848;28;19951;-57
2022/08/20 13:49:45;;;;;;;;;;;29.00;86.20;;;;;;5084771;28;19909;-58
2022/08/20 13:52:14;;;;;;;;;;;29.00;86.10;;;;;;5084827;28;19931;-57
2022/08/20 13:54:40;;;;;;;;;;;29.00;86.00;;;;;;5084587;28;19954;-57
2022/08/20 13:57:08;;;;;;;;;;;29.00;85.80;;;;;;5084740;28;19915;-58
2022/08/20 13:59:38;;;;;;;;;;;29.10;85.80;;;;;;5084428;28;19920;-57
2022/08/20 14:02:05;;;;;;;;;;;29.10;85.70;;;;;;5084265;28;19935;-56
2022/08/20 14:04:31;;;;;;;;;;;29.10;85.90;;;;;;5084573;28;20143;-56
2022/08/20 14:07:07;;;;;;;;;;;29.10;85.50;;;;;;5084614;28;19905;-56
2022/08/20 14:09:33;;;;;;;;;;;29.10;85.40;;;;;;5084395;28;19913;-55
2022/08/20 14:11:59;;;;;;;;;;;29.10;85.50;;;;;;5095740;28;19920;-55
2022/08/20 14:14:28;;;;;;;;;;;29.10;85.50;;;;;;5103473;28;20310;-57
2022/08/20 14:16:54;;;;;;;;;;;29.10;86.10;;;;;;5104563;28;19908;-55
2022/08/20 14:19:20;;;;;;;;;;;29.10;85.80;;;;;;5104818;28;19918;-54
2022/08/20 14:21:46;;;;;;;;;;;29.10;85.90;;;;;;5103422;28;19950;-58
2022/08/20 14:24:13;;;;;;;;;;;29.10;85.70;;;;;;5104493;28;19916;-52
2022/08/20 14:26:39;;;;;;;;;;;29.10;85.70;;;;;;5104765;28;19904;-54