Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:20;;;;;;;;;;;17.20;59.40;;;;;;10316879;28;89289;-69
2023/03/17 00:07:22;;;;;;;;;;;17.20;59.30;;;;;;10333563;28;87592;-68
2023/03/17 00:12:24;;;;;;;;;;;17.20;59.30;;;;;;10314777;28;88761;-68
2023/03/17 00:17:26;;;;;;;;;;;17.20;59.20;;;;;;10333241;28;89061;-68
2023/03/17 00:22:28;;;;;;;;;;;17.20;59.30;;;;;;10332120;28;89177;-68
2023/03/17 00:27:30;;;;;;;;;;;17.20;59.30;;;;;;10316065;28;89853;-68
2023/03/17 00:32:32;;;;;;;;;;;17.20;59.20;;;;;;10333603;28;88071;-69
2023/03/17 00:37:34;;;;;;;;;;;17.10;59.20;;;;;;10315288;28;90785;-69
2023/03/17 00:42:36;;;;;;;;;;;17.10;59.30;;;;;;10315327;28;88467;-69
2023/03/17 00:47:39;;;;;;;;;;;17.10;59.20;;;;;;10335913;28;89096;-69
2023/03/17 00:52:42;;;;;;;;;;;17.10;59.20;;;;;;10339981;28;89128;-68
2023/03/17 00:57:44;;;;;;;;;;;17.10;59.20;;;;;;10339138;28;88677;-68
2023/03/17 01:02:46;;;;;;;;;;;17.10;59.30;;;;;;10339086;28;89090;-68
2023/03/17 01:07:51;;;;;;;;;;;17.00;59.20;;;;;;10338712;28;88089;-68
2023/03/17 01:12:54;;;;;;;;;;;17.00;59.20;;;;;;10338598;28;91146;-68
2023/03/17 01:17:57;;;;;;;;;;;17.10;59.20;;;;;;10338554;28;88796;-68
2023/03/17 01:23:00;;;;;;;;;;;17.00;59.10;;;;;;10338154;28;90182;-69
2023/03/17 01:28:02;;;;;;;;;;;17.00;59.10;;;;;;10338176;28;89166;-68
2023/03/17 01:33:05;;;;;;;;;;;17.00;59.10;;;;;;10321889;28;90168;-68
2023/03/17 01:38:07;;;;;;;;;;;17.00;59.10;;;;;;10337607;28;90140;-68
2023/03/17 01:43:09;;;;;;;;;;;17.00;59.00;;;;;;10338011;28;88432;-68
2023/03/17 01:48:12;;;;;;;;;;;17.00;59.00;;;;;;10337329;28;89662;-68
2023/03/17 01:53:14;;;;;;;;;;;17.00;58.90;;;;;;10337604;28;90038;-68
2023/03/17 01:58:17;;;;;;;;;;;17.00;58.90;;;;;;10337279;28;88163;-68
2023/03/17 02:03:20;;;;;;;;;;;17.00;58.80;;;;;;10335980;28;89777;-69
2023/03/17 02:08:21;;;;;;;;;;;17.00;58.80;;;;;;10338226;28;90572;-68
2023/03/17 02:13:23;;;;;;;;;;;17.00;58.70;;;;;;10338110;28;89973;-68
2023/03/17 02:18:25;;;;;;;;;;;17.00;58.70;;;;;;10336860;28;89792;-67
2023/03/17 02:23:27;;;;;;;;;;;16.90;58.80;;;;;;10336848;28;89404;-68
2023/03/17 02:28:29;;;;;;;;;;;16.90;58.90;;;;;;10337093;28;90354;-68
2023/03/17 02:33:31;;;;;;;;;;;16.90;58.70;;;;;;10316686;28;88809;-68
2023/03/17 02:38:33;;;;;;;;;;;17.00;58.60;;;;;;10336666;28;88319;-69
2023/03/17 02:43:36;;;;;;;;;;;16.90;58.50;;;;;;10335985;28;88269;-68
2023/03/17 02:48:38;;;;;;;;;;;16.90;58.60;;;;;;10335095;28;89958;-68
2023/03/17 02:53:40;;;;;;;;;;;16.90;58.70;;;;;;10335198;28;90735;-67
2023/03/17 02:58:42;;;;;;;;;;;16.90;58.70;;;;;;10316614;28;89122;-68
2023/03/17 03:03:44;;;;;;;;;;;16.90;58.50;;;;;;10333388;28;89027;-67
2023/03/17 03:08:46;;;;;;;;;;;16.90;58.50;;;;;;10334036;28;88921;-68
2023/03/17 03:13:48;;;;;;;;;;;16.90;58.50;;;;;;10333030;28;88937;-68
2023/03/17 03:18:50;;;;;;;;;;;16.80;58.50;;;;;;10316289;28;89271;-69
2023/03/17 03:23:52;;;;;;;;;;;16.90;58.70;;;;;;10334480;28;89061;-68
2023/03/17 03:28:56;;;;;;;;;;;16.80;58.60;;;;;;10335171;28;88542;-68
2023/03/17 03:33:58;;;;;;;;;;;16.80;58.60;;;;;;10334451;28;88816;-69
2023/03/17 03:39:00;;;;;;;;;;;16.80;58.60;;;;;;10332324;28;89043;-69
2023/03/17 03:44:01;;;;;;;;;;;16.80;58.70;;;;;;10332707;28;90192;-69
2023/03/17 03:49:03;;;;;;;;;;;16.80;58.60;;;;;;10333391;28;89173;-68
2023/03/17 03:54:06;;;;;;;;;;;16.80;58.60;;;;;;10333551;28;88930;-68
2023/03/17 03:59:08;;;;;;;;;;;16.70;58.60;;;;;;10333685;28;88723;-69
2023/03/17 04:04:10;;;;;;;;;;;16.70;58.70;;;;;;10333038;28;89091;-69
2023/03/17 04:09:12;;;;;;;;;;;16.70;58.60;;;;;;10333105;28;89240;-69
2023/03/17 04:14:14;;;;;;;;;;;16.70;58.50;;;;;;10333589;28;89145;-68
2023/03/17 04:19:16;;;;;;;;;;;16.70;58.50;;;;;;10333212;28;88650;-68
2023/03/17 04:24:18;;;;;;;;;;;16.70;58.50;;;;;;10319202;28;89273;-69
2023/03/17 04:29:20;;;;;;;;;;;16.70;58.50;;;;;;10322186;28;89215;-68
2023/03/17 04:34:22;;;;;;;;;;;16.70;58.50;;;;;;10338870;28;90782;-68
2023/03/17 04:39:23;;;;;;;;;;;16.70;58.50;;;;;;10339526;28;90424;-69
2023/03/17 04:44:26;;;;;;;;;;;16.70;58.50;;;;;;10321306;28;89111;-68
2023/03/17 06:07:49;;;;;;;;;;;17.10;57.90;;;;;;10337897;28;88156;-79
2023/03/17 06:12:57;;;;;;;;;;;17.10;57.70;;;;;;10319737;28;89109;-79
2023/03/17 06:17:59;;;;;;;;;;;17.10;57.70;;;;;;10319175;28;88593;-80
2023/03/17 06:23:01;;;;;;;;;;;17.10;57.90;;;;;;10336536;28;90037;-80
2023/03/17 06:28:06;;;;;;;;;;;17.10;58.00;;;;;;10334776;28;90011;-79
2023/03/17 06:33:08;;;;;;;;;;;17.10;58.20;;;;;;10316081;28;90892;-79
2023/03/17 06:38:09;;;;;;;;;;;17.10;58.50;;;;;;10296221;28;89291;-79
2023/03/17 06:43:12;;;;;;;;;;;17.10;58.60;;;;;;10332952;28;91122;-80
2023/03/17 06:48:14;;;;;;;;;;;17.10;58.60;;;;;;10312782;28;89467;-71
2023/03/17 06:53:16;;;;;;;;;;;17.00;58.90;;;;;;10349436;28;91072;-75
2023/03/17 06:58:19;;;;;;;;;;;17.00;60.10;;;;;;10335567;28;89069;-76
2023/03/17 07:03:22;;;;;;;;;;;17.10;60.50;;;;;;10334456;28;90238;-78
2023/03/17 07:08:24;;;;;;;;;;;17.10;60.60;;;;;;10335630;28;89795;-79
2023/03/17 07:13:26;;;;;;;;;;;17.10;60.80;;;;;;10335469;28;88706;-76
2023/03/17 07:18:32;;;;;;;;;;;17.10;61.10;;;;;;10336176;28;89135;-80
2023/03/17 07:23:34;;;;;;;;;;;17.20;61.30;;;;;;10334465;28;89736;-78
2023/03/17 07:28:36;;;;;;;;;;;17.30;60.80;;;;;;10335722;28;89539;-78
2023/03/17 07:33:39;;;;;;;;;;;17.50;60.10;;;;;;10334082;28;89677;-79
2023/03/17 07:38:40;;;;;;;;;;;17.80;60.70;;;;;;10332356;28;89629;-79
2023/03/17 07:43:42;;;;;;;;;;;18.00;59.10;;;;;;10333505;28;90282;-78
2023/03/17 07:48:45;;;;;;;;;;;18.20;58.60;;;;;;10333016;28;89690;-79
2023/03/17 07:53:48;;;;;;;;;;;18.30;58.40;;;;;;10334159;28;90386;-79
2023/03/17 07:58:50;;;;;;;;;;;18.40;58.40;;;;;;10339031;28;90376;-78
2023/03/17 08:03:52;;;;;;;;;;;18.50;58.10;;;;;;10339944;28;88893;-78
2023/03/17 08:08:54;;;;;;;;;;;18.50;58.20;;;;;;10341183;28;90008;-79
2023/03/17 08:13:56;;;;;;;;;;;18.50;58.20;;;;;;10338748;28;88883;-79
2023/03/17 08:18:57;;;;;;;;;;;18.40;58.40;;;;;;10339680;28;90002;-79
2023/03/17 08:24:00;;;;;;;;;;;18.40;58.50;;;;;;10340338;28;89492;-79
2023/03/17 08:29:03;;;;;;;;;;;18.40;58.40;;;;;;10338966;28;88880;-79
2023/03/17 08:34:05;;;;;;;;;;;18.50;58.40;;;;;;10338995;28;89090;-79
2023/03/17 08:39:09;;;;;;;;;;;18.40;58.40;;;;;;10336682;28;90349;-79
2023/03/17 08:44:11;;;;;;;;;;;18.40;58.60;;;;;;10334522;28;93966;-79
2023/03/17 08:49:13;;;;;;;;;;;18.40;58.70;;;;;;10334388;28;93364;-79
2023/03/17 08:54:15;;;;;;;;;;;18.40;58.60;;;;;;10332383;28;94230;-78
2023/03/17 08:59:16;;;;;;;;;;;18.40;58.70;;;;;;10333964;28;94315;-78
2023/03/17 09:04:18;;;;;;;;;;;18.40;58.80;;;;;;10330353;28;96447;-78
2023/03/17 09:09:20;;;;;;;;;;;18.40;58.80;;;;;;10333107;28;93181;-78
2023/03/17 09:14:23;;;;;;;;;;;18.30;58.90;;;;;;10333261;28;93912;-78
2023/03/17 09:19:25;;;;;;;;;;;18.40;58.90;;;;;;10332416;28;93462;-78
2023/03/17 09:24:27;;;;;;;;;;;18.40;58.70;;;;;;10333138;28;93552;-78
2023/03/17 09:29:28;;;;;;;;;;;18.50;59.20;;;;;;10332957;28;94170;-78
2023/03/17 09:34:30;;;;;;;;;;;18.50;58.60;;;;;;10348159;28;92867;-77
2023/03/17 09:39:32;;;;;;;;;;;18.50;58.60;;;;;;10314733;28;92348;-77
2023/03/17 09:44:37;;;;;;;;;;;18.50;58.70;;;;;;10331796;28;93482;-74
2023/03/17 09:49:43;;;;;;;;;;;18.60;58.80;;;;;;10330525;28;94311;-77
2023/03/17 09:54:48;;;;;;;;;;;18.70;59.70;;;;;;10330107;28;95944;-73
2023/03/17 10:00:00;;;;;;;;;;;18.80;59.80;;;;;;10330165;28;93450;-73
2023/03/17 10:05:20;;;;;;;;;;;18.80;59.20;;;;;;10332616;28;94208;-73
2023/03/17 10:10:31;;;;;;;;;;;18.90;59.00;;;;;;10331968;28;94298;-73
2023/03/17 10:15:40;;;;;;;;;;;18.90;58.90;;;;;;10332254;28;94204;-73
2023/03/17 10:20:50;;;;;;;;;;;18.90;59.00;;;;;;10330509;28;93841;-73
2023/03/17 10:25:54;;;;;;;;;;;18.90;59.50;;;;;;10328975;28;92609;-73
2023/03/17 10:31:16;;;;;;;;;;;18.80;59.30;;;;;;10331025;28;92597;-74
2023/03/17 10:36:31;;;;;;;;;;;18.80;59.50;;;;;;10330252;28;93239;-74
2023/03/17 10:41:38;;;;;;;;;;;18.80;59.70;;;;;;10329357;28;93524;-74
2023/03/17 10:46:50;;;;;;;;;;;18.80;59.80;;;;;;10309943;28;96865;-73
2023/03/17 10:51:52;;;;;;;;;;;18.80;59.80;;;;;;10330328;28;93305;-74
2023/03/17 10:56:59;;;;;;;;;;;18.80;59.70;;;;;;10331736;28;92830;-74
2023/03/17 11:02:05;;;;;;;;;;;18.80;59.70;;;;;;10330860;28;94525;-73
2023/03/17 11:07:09;;;;;;;;;;;18.70;60.00;;;;;;10331181;28;92565;-73
2023/03/17 11:12:25;;;;;;;;;;;18.60;60.00;;;;;;10330873;28;93541;-74
2023/03/17 11:17:38;;;;;;;;;;;18.60;60.00;;;;;;10328926;28;94080;-74
2023/03/17 11:22:41;;;;;;;;;;;18.50;60.20;;;;;;10328563;28;92930;-74
2023/03/17 11:27:50;;;;;;;;;;;18.50;60.30;;;;;;10329138;28;94738;-73
2023/03/17 11:32:58;;;;;;;;;;;18.50;60.50;;;;;;10328376;28;93334;-74
2023/03/17 11:38:10;;;;;;;;;;;18.40;60.60;;;;;;10326277;28;95875;-74
2023/03/17 11:43:20;;;;;;;;;;;18.40;60.70;;;;;;10329120;28;94504;-74
2023/03/17 11:48:26;;;;;;;;;;;18.40;60.80;;;;;;10340181;28;93037;-74
2023/03/17 11:53:28;;;;;;;;;;;18.30;60.80;;;;;;10352040;28;93234;-74
2023/03/17 11:58:35;;;;;;;;;;;18.30;60.90;;;;;;10369794;28;93146;-73
2023/03/17 12:03:41;;;;;;;;;;;18.30;61.00;;;;;;10368764;28;93550;-73
2023/03/17 12:08:55;;;;;;;;;;;18.20;61.00;;;;;;10325334;28;93646;-74
2023/03/17 12:13:57;;;;;;;;;;;18.20;61.30;;;;;;10346668;28;93855;-75
2023/03/17 12:19:02;;;;;;;;;;;18.20;61.40;;;;;;10328547;28;94396;-73
2023/03/17 12:24:10;;;;;;;;;;;18.20;61.30;;;;;;10327213;28;93465;-76
2023/03/17 12:29:23;;;;;;;;;;;18.30;61.30;;;;;;10325383;28;95489;-73
2023/03/17 12:34:32;;;;;;;;;;;18.20;61.60;;;;;;10325837;28;94562;-70
2023/03/17 12:39:35;;;;;;;;;;;18.20;61.10;;;;;;10337730;28;94583;-69
2023/03/17 12:44:58;;;;;;;;;;;18.20;60.90;;;;;;10349044;28;93564;-71
2023/03/17 12:50:09;;;;;;;;;;;18.10;60.90;;;;;;10356508;28;94456;-72
2023/03/17 12:55:13;;;;;;;;;;;18.20;60.90;;;;;;10375604;28;94259;-72
2023/03/17 13:00:28;;;;;;;;;;;18.20;61.00;;;;;;10375314;28;93542;-73
2023/03/17 13:05:31;;;;;;;;;;;18.20;61.00;;;;;;10376452;28;93362;-72
2023/03/17 13:10:38;;;;;;;;;;;18.20;61.30;;;;;;10374942;28;94472;-73
2023/03/17 13:15:40;;;;;;;;;;;18.10;61.40;;;;;;10356620;28;94654;-73
2023/03/17 13:20:55;;;;;;;;;;;18.10;61.50;;;;;;10371210;28;95647;-72
2023/03/17 13:25:57;;;;;;;;;;;18.10;61.70;;;;;;10357479;28;94351;-73
2023/03/17 13:31:17;;;;;;;;;;;18.10;61.80;;;;;;10355737;28;93467;-72
2023/03/17 13:36:21;;;;;;;;;;;18.10;61.90;;;;;;10373688;28;93803;-72
2023/03/17 13:41:23;;;;;;;;;;;18.00;61.90;;;;;;10373966;28;93371;-72
2023/03/17 13:46:38;;;;;;;;;;;18.00;62.10;;;;;;10372206;28;93472;-73
2023/03/17 13:51:40;;;;;;;;;;;18.00;62.40;;;;;;10372725;28;93278;-73
2023/03/17 13:57:18;;;;;;;;;;;18.00;62.70;;;;;;10374591;28;93799;-74
2023/03/17 14:02:22;;;;;;;;;;;18.00;63.30;;;;;;10374493;28;94237;-73
2023/03/17 14:07:36;;;;;;;;;;;18.10;63.40;;;;;;10355585;28;93658;-75
2023/03/17 14:12:47;;;;;;;;;;;18.10;63.70;;;;;;10369291;28;96418;-74
2023/03/17 14:18:17;;;;;;;;;;;18.10;63.90;;;;;;10372450;28;93283;-73
2023/03/17 14:23:20;;;;;;;;;;;18.10;64.00;;;;;;10370035;28;94683;-74
2023/03/17 14:28:24;;;;;;;;;;;18.10;64.00;;;;;;10372642;28;93569;-74
2023/03/17 14:33:27;;;;;;;;;;;18.10;63.70;;;;;;10371730;28;93551;-73
2023/03/17 14:38:30;;;;;;;;;;;18.00;63.50;;;;;;10371957;28;94423;-73
2023/03/17 14:43:33;;;;;;;;;;;18.00;63.60;;;;;;10372012;28;94521;-74
2023/03/17 14:48:36;;;;;;;;;;;18.00;63.50;;;;;;10369913;28;92700;-75
2023/03/17 14:53:39;;;;;;;;;;;17.90;63.40;;;;;;10371402;28;93639;-74
2023/03/17 14:58:45;;;;;;;;;;;18.00;63.50;;;;;;10370570;28;94300;-75
2023/03/17 15:03:55;;;;;;;;;;;18.00;63.20;;;;;;10368720;28;96729;-75
2023/03/17 15:08:58;;;;;;;;;;;17.90;62.40;;;;;;10370779;28;94722;-75
2023/03/17 15:14:11;;;;;;;;;;;17.90;61.90;;;;;;10370572;28;93310;-75
2023/03/17 15:19:19;;;;;;;;;;;17.90;61.50;;;;;;10369043;28;94771;-73
2023/03/17 15:24:23;;;;;;;;;;;17.90;61.00;;;;;;10372054;28;93589;-77
2023/03/17 15:29:25;;;;;;;;;;;17.90;60.30;;;;;;10375180;28;94443;-76
2023/03/17 15:34:27;;;;;;;;;;;17.90;60.30;;;;;;10374081;28;93126;-76
2023/03/17 15:39:29;;;;;;;;;;;17.90;60.60;;;;;;10358790;28;92573;-76
2023/03/17 15:44:30;;;;;;;;;;;17.90;60.70;;;;;;10355538;28;92575;-76
2023/03/17 15:49:33;;;;;;;;;;;17.90;61.00;;;;;;10371137;28;94386;-76
2023/03/17 15:54:35;;;;;;;;;;;17.90;61.20;;;;;;10367138;28;96947;-72
2023/03/17 15:59:37;;;;;;;;;;;17.90;61.60;;;;;;10370598;28;93930;-70
2023/03/17 16:04:38;;;;;;;;;;;18.00;61.90;;;;;;10368962;28;94155;-73
2023/03/17 16:09:40;;;;;;;;;;;18.00;62.10;;;;;;10352804;28;95637;-74
2023/03/17 16:14:42;;;;;;;;;;;18.00;62.10;;;;;;10367912;28;93579;-76
2023/03/17 16:19:44;;;;;;;;;;;18.00;62.40;;;;;;10373040;28;92565;-71
2023/03/17 16:24:46;;;;;;;;;;;18.00;62.20;;;;;;10376416;28;93705;-72
2023/03/17 16:29:48;;;;;;;;;;;18.00;62.60;;;;;;10375876;28;92808;-72
2023/03/17 16:34:49;;;;;;;;;;;18.00;62.60;;;;;;10375634;28;94236;-71
2023/03/17 16:39:51;;;;;;;;;;;18.00;63.00;;;;;;10357468;28;94135;-74
2023/03/17 16:44:53;;;;;;;;;;;18.00;63.10;;;;;;10355420;28;95912;-74
2023/03/17 16:49:55;;;;;;;;;;;18.00;63.80;;;;;;10355377;28;93677;-70
2023/03/17 16:54:56;;;;;;;;;;;18.10;64.40;;;;;;10374531;28;94646;-71
2023/03/17 16:59:58;;;;;;;;;;;18.10;63.90;;;;;;10374280;28;93232;-74
2023/03/17 17:05:01;;;;;;;;;;;18.20;64.60;;;;;;10374551;28;94440;-74
2023/03/17 17:10:04;;;;;;;;;;;18.30;65.50;;;;;;10374557;28;94471;-76
2023/03/17 17:15:06;;;;;;;;;;;18.40;67.10;;;;;;10373979;28;94591;-71
2023/03/17 17:20:21;;;;;;;;;;;18.50;67.20;;;;;;10373052;28;93001;-75
2023/03/17 17:25:23;;;;;;;;;;;18.60;66.20;;;;;;10373632;28;94230;-75
2023/03/17 17:30:29;;;;;;;;;;;18.60;66.50;;;;;;10372228;28;94764;-77
2023/03/17 17:35:31;;;;;;;;;;;18.70;66.90;;;;;;10370879;28;95869;-79
2023/03/17 17:40:33;;;;;;;;;;;18.70;67.00;;;;;;10373613;28;95101;-77
2023/03/17 17:45:35;;;;;;;;;;;18.70;67.10;;;;;;10374024;28;93088;-78
2023/03/17 17:50:37;;;;;;;;;;;18.70;66.90;;;;;;10306390;28;93894;-68
2023/03/17 17:55:42;;;;;;;;;;;18.70;68.40;;;;;;10290962;28;93171;-73
2023/03/17 18:00:44;;;;;;;;;;;18.80;68.00;;;;;;10291022;28;93954;-71
2023/03/17 18:05:46;;;;;;;;;;;18.90;68.00;;;;;;10291998;28;95020;-68
2023/03/17 18:10:48;;;;;;;;;;;18.80;68.50;;;;;;10289982;28;93709;-69
2023/03/17 18:15:52;;;;;;;;;;;18.80;68.50;;;;;;10289780;28;93399;-67
2023/03/17 18:20:54;;;;;;;;;;;18.70;68.20;;;;;;10291410;28;93525;-69
2023/03/17 18:25:59;;;;;;;;;;;18.70;68.40;;;;;;10288081;28;96896;-70
2023/03/17 18:31:06;;;;;;;;;;;18.70;68.40;;;;;;10289686;28;93403;-69
2023/03/17 18:36:08;;;;;;;;;;;18.60;68.40;;;;;;10288480;28;94061;-67
2023/03/17 18:41:10;;;;;;;;;;;18.60;68.40;;;;;;10288228;28;93129;-68
2023/03/17 18:46:12;;;;;;;;;;;18.50;68.40;;;;;;10289646;28;93490;-69
2023/03/17 18:51:14;;;;;;;;;;;18.50;68.30;;;;;;10324361;28;93435;-69
2023/03/17 18:56:16;;;;;;;;;;;18.50;68.40;;;;;;10329511;28;94485;-68
2023/03/17 19:01:18;;;;;;;;;;;18.50;68.40;;;;;;10330029;28;93239;-69
2023/03/17 19:06:20;;;;;;;;;;;18.40;68.50;;;;;;10327150;28;94571;-69
2023/03/17 19:11:23;;;;;;;;;;;18.40;68.60;;;;;;10329421;28;94524;-68
2023/03/17 19:16:27;;;;;;;;;;;18.40;68.60;;;;;;10324088;28;96066;-68
2023/03/17 19:21:29;;;;;;;;;;;18.30;68.70;;;;;;10325618;28;94534;-69
2023/03/17 19:26:33;;;;;;;;;;;18.30;68.60;;;;;;10327293;28;114762;-69
2023/03/17 19:31:40;;;;;;;;;;;18.40;69.10;;;;;;10327985;28;93774;-70
2023/03/17 19:36:45;;;;;;;;;;;18.40;69.00;;;;;;10329108;28;93219;-70
2023/03/17 19:41:48;;;;;;;;;;;18.40;69.10;;;;;;10328093;28;93494;-71
2023/03/17 19:46:50;;;;;;;;;;;18.50;69.00;;;;;;10327399;28;93456;-70
2023/03/17 19:51:52;;;;;;;;;;;18.50;69.00;;;;;;10368949;28;93449;-70
2023/03/17 19:56:54;;;;;;;;;;;18.50;69.20;;;;;;10350543;28;93448;-69
2023/03/17 20:01:57;;;;;;;;;;;18.50;69.30;;;;;;10368395;28;93467;-70
2023/03/17 20:06:59;;;;;;;;;;;18.50;68.70;;;;;;10366634;28;95317;-71
2023/03/17 20:12:01;;;;;;;;;;;18.40;68.30;;;;;;10369403;28;94404;-70
2023/03/17 20:17:03;;;;;;;;;;;18.40;68.30;;;;;;10367594;28;94553;-70
2023/03/17 20:22:05;;;;;;;;;;;18.40;68.30;;;;;;10349069;28;94099;-69
2023/03/17 20:27:09;;;;;;;;;;;18.40;68.10;;;;;;10321313;28;93671;-70
2023/03/17 20:32:13;;;;;;;;;;;18.40;67.90;;;;;;10327559;28;93568;-70
2023/03/17 20:37:15;;;;;;;;;;;18.40;67.90;;;;;;10326140;28;93125;-70
2023/03/17 20:42:17;;;;;;;;;;;18.40;68.30;;;;;;10327654;28;92713;-70
2023/03/17 20:47:21;;;;;;;;;;;18.40;68.30;;;;;;10308696;28;94734;-70
2023/03/17 20:52:23;;;;;;;;;;;18.40;68.40;;;;;;10326450;28;94947;-70
2023/03/17 20:57:26;;;;;;;;;;;18.40;68.50;;;;;;10325106;28;96626;-70
2023/03/17 21:02:28;;;;;;;;;;;18.30;68.40;;;;;;10326898;28;94456;-70
2023/03/17 21:07:30;;;;;;;;;;;18.30;68.40;;;;;;10334923;28;94826;-70
2023/03/17 21:12:32;;;;;;;;;;;18.30;68.20;;;;;;10333216;28;93496;-69
2023/03/17 21:17:34;;;;;;;;;;;18.30;69.40;;;;;;10334138;28;92872;-70
2023/03/17 21:22:36;;;;;;;;;;;18.30;68.20;;;;;;10314674;28;94404;-70
2023/03/17 21:27:38;;;;;;;;;;;18.30;68.20;;;;;;10331901;28;94371;-70
2023/03/17 21:32:40;;;;;;;;;;;18.30;68.20;;;;;;10333576;28;92931;-69
2023/03/17 21:37:42;;;;;;;;;;;18.30;68.20;;;;;;10331002;28;93429;-68
2023/03/17 21:42:44;;;;;;;;;;;18.30;68.20;;;;;;10332745;28;95217;-70
2023/03/17 21:47:46;;;;;;;;;;;18.30;68.20;;;;;;10329182;28;94941;-70
2023/03/17 21:52:48;;;;;;;;;;;18.30;68.20;;;;;;10332158;28;93515;-69
2023/03/17 21:57:50;;;;;;;;;;;18.20;68.10;;;;;;10332566;28;94296;-70
2023/03/17 22:02:52;;;;;;;;;;;18.20;68.20;;;;;;10331612;28;93176;-70
2023/03/17 22:07:54;;;;;;;;;;;18.20;68.10;;;;;;10332445;28;93755;-70
2023/03/17 22:12:55;;;;;;;;;;;18.10;68.10;;;;;;10312851;28;93872;-70
2023/03/17 22:17:58;;;;;;;;;;;18.20;68.10;;;;;;10330787;28;93837;-70
2023/03/17 22:23:00;;;;;;;;;;;18.10;68.10;;;;;;10331982;28;93652;-70
2023/03/17 22:28:02;;;;;;;;;;;18.10;68.10;;;;;;10329430;28;92964;-70
2023/03/17 22:33:05;;;;;;;;;;;18.10;67.90;;;;;;10330939;28;94526;-70
2023/03/17 22:38:07;;;;;;;;;;;18.00;68.00;;;;;;10327211;28;95945;-69
2023/03/17 22:43:09;;;;;;;;;;;18.00;67.80;;;;;;10330304;28;94092;-69
2023/03/17 22:48:11;;;;;;;;;;;18.00;67.60;;;;;;10329375;28;93970;-70
2023/03/17 22:53:13;;;;;;;;;;;18.00;67.60;;;;;;10345095;28;93808;-70
2023/03/17 22:58:15;;;;;;;;;;;18.00;67.50;;;;;;10329186;28;94419;-70
2023/03/17 23:03:16;;;;;;;;;;;18.00;67.50;;;;;;10311585;28;94481;-71
2023/03/17 23:08:19;;;;;;;;;;;18.00;67.40;;;;;;10329819;28;93368;-70
2023/03/17 23:13:22;;;;;;;;;;;17.90;67.30;;;;;;10330461;28;92905;-70
2023/03/17 23:18:24;;;;;;;;;;;17.90;67.10;;;;;;10327780;28;93518;-70
2023/03/17 23:23:26;;;;;;;;;;;17.90;67.10;;;;;;10329332;28;93512;-70
2023/03/17 23:28:28;;;;;;;;;;;17.90;67.00;;;;;;10326247;28;95834;-70
2023/03/17 23:33:30;;;;;;;;;;;17.90;67.00;;;;;;10329038;28;93009;-70
2023/03/17 23:38:32;;;;;;;;;;;17.90;66.90;;;;;;10328800;28;94198;-70
2023/03/17 23:43:34;;;;;;;;;;;17.90;66.90;;;;;;10329221;28;94421;-70
2023/03/17 23:48:36;;;;;;;;;;;17.90;66.90;;;;;;10328209;28;94525;-70
2023/03/17 23:53:38;;;;;;;;;;;17.90;66.80;;;;;;10328864;28;94566;-70
2023/03/17 23:58:42;;;;;;;;;;;17.90;66.70;;;;;;10327844;28;93877;-70
