Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:07:58;;;;;;;4.13;1.90;;;;;;;10.79;83.81;100099.75;20871758;28;20044;-72
2021/05/21 00:18:00;;;;;;;3.63;1.63;;;;;;;10.80;82.92;100077.91;20879008;28;20484;-72
2021/05/21 00:28:03;;;;;;;5.38;2.33;;;;;;;10.81;81.03;100071.72;20878975;28;20053;-72
2021/05/21 00:38:05;;;;;;;4.32;1.80;;;;;;;10.80;81.55;100048.25;20871610;28;20045;-73
2021/05/21 00:48:08;;;;;;;4.30;1.60;;;;;;;10.77;80.05;100046.66;20887879;28;20409;-73
2021/05/21 00:58:09;;;;;;;2.88;1.27;;;;;;;10.73;81.22;100032.06;20893788;28;20053;-72
2021/05/21 01:08:13;;;;;;;4.20;1.70;;;;;;;10.84;80.19;100016.56;20879010;28;20057;-72
2021/05/21 01:18:29;;;;;;;4.50;1.63;;;;;;;10.87;78.51;99997.22;20897186;28;20048;-72
2021/05/21 01:28:31;;;;;;;2.88;1.45;;;;;;;10.95;78.98;99993.16;20887780;28;20111;-72
2021/05/21 01:38:33;;;;;;;2.42;1.30;;;;;;;10.82;80.88;99973.91;20899811;28;20041;-72
2021/05/21 01:48:34;;;;;;;2.63;1.40;;;;;;;10.78;80.79;99948.84;20910168;28;20040;-72
2021/05/21 01:58:36;;;;;;;4.68;1.70;;;;;;;10.94;78.58;99933.03;20895193;28;20429;-72
2021/05/21 02:08:38;;;;;;;3.45;1.40;;;;;;;11.06;78.52;99914.78;20883490;28;20067;-72
2021/05/21 02:18:40;;;;;;;3.63;1.35;;;;;;;11.04;78.39;99914.03;20889974;28;20041;-71
2021/05/21 02:28:42;;;;;;;3.60;1.33;;;;;;;11.03;77.40;99901.84;20882277;28;20045;-72
2021/05/21 02:38:44;;;;;;;3.45;1.40;;;;;;;10.93;77.58;99878.97;20884544;28;20527;-72
2021/05/21 02:48:45;;;;;;;3.78;1.30;;;;;;;10.76;79.74;99855.66;20900611;28;20416;-72
2021/05/21 02:58:47;;;;;;;2.45;1.20;;;;;;;10.68;79.68;99848.28;20888947;28;20439;-72
2021/05/21 03:08:49;;;;;;;4.53;1.13;;;;;;;10.56;80.20;99828.13;20879315;28;20499;-72
2021/05/21 03:18:51;;;;;;;2.60;1.35;;;;;;;10.59;78.10;99825.31;20901179;28;20273;-73
2021/05/21 03:28:52;;;;;;;3.58;1.30;;;;;;;10.50;79.95;99818.06;20880001;28;20049;-73
2021/05/21 03:38:54;;;;;;;3.05;1.30;;;;;;;10.47;80.38;99813.84;20878521;28;20071;-73
2021/05/21 03:48:55;;;;;;;3.55;1.40;;;;;;;10.54;79.20;99803.84;20902442;28;20049;-72
2021/05/21 03:58:57;;;;;;;5.70;2.03;;;;;;;10.57;79.17;99790.53;20887748;28;20542;-72
2021/05/21 04:09:06;;;;;;;3.00;1.40;;;;;;;10.62;79.56;99772.78;20889123;28;20099;-72
2021/05/21 04:19:08;;;;;;;4.35;1.70;;;;;;;10.64;80.96;99768.28;20885478;28;20053;-71
2021/05/21 04:29:09;;;;;;;3.15;1.60;;;;;;;10.78;79.48;99763.00;20875798;28;20049;-71
2021/05/21 04:39:11;;;;;;;6.10;2.25;;;;;;;10.99;79.65;99766.81;20890347;28;20069;-72
2021/05/21 04:49:31;;;;;;;3.33;1.60;;;;;;;11.11;77.88;99754.72;20894812;28;20052;-72
2021/05/21 04:59:34;;;;;;;4.93;1.30;;;;;;;11.28;79.17;99740.47;20862586;28;20139;-72
2021/05/21 05:09:35;;;;;;;3.38;1.40;;;;;;;11.51;77.01;99734.50;20889654;28;20037;-72
2021/05/21 05:19:37;;;;;;;4.55;1.30;;;;;;;11.89;74.53;99731.84;20878977;28;20103;-72
2021/05/21 05:29:39;;;;;;;5.40;1.38;;;;;;;12.12;72.63;99714.50;20861904;28;20484;-70
2021/05/21 05:39:42;;;;;;;5.43;1.23;;;;;;;12.39;71.63;99696.78;20893340;28;20488;-72
2021/05/21 05:49:44;;;;;;;4.07;1.15;;;;;;;12.81;69.92;99680.47;20885885;28;20057;-72
2021/05/21 05:59:46;;;;;;;4.35;1.20;;;;;;;13.13;68.83;99693.00;20874215;28;20504;-72
2021/05/21 06:09:47;;;;;;;5.03;1.35;;;;;;;13.50;66.20;99680.50;20891651;28;20095;-72
2021/05/21 06:19:49;;;;;;;2.75;1.17;;;;;;;13.77;65.25;99669.59;20896916;28;20049;-73
2021/05/21 06:29:51;;;;;;;4.90;1.27;;;;;;;13.99;64.71;99661.69;20885647;28;20057;-71
2021/05/21 06:39:53;;;;;;;2.03;0.80;;;;;;;14.15;63.60;99659.50;20900631;28;20049;-72
2021/05/21 06:49:55;;;;;;;5.43;1.13;;;;;;;14.24;62.17;99647.38;20907057;28;20103;-72
2021/05/21 06:59:59;;;;;;;3.33;1.38;;;;;;;14.39;61.53;99660.16;20886655;28;20049;-72
2021/05/21 07:10:01;;;;;;;4.38;1.17;;;;;;;14.36;61.03;99670.09;20823504;28;20045;-71
2021/05/21 07:20:05;;;;;;;4.47;1.33;;;;;;;14.37;61.27;99683.19;20805295;28;20150;-71
2021/05/21 07:30:07;;;;;;;3.63;0.90;;;;;;;14.36;62.21;99676.22;20796256;28;20049;-72
2021/05/21 07:40:10;;;;;;;3.03;1.20;;;;;;;14.57;61.81;99675.44;20886703;28;20056;-72
2021/05/21 07:50:13;;;;;;;4.22;1.48;;;;;;;14.32;63.17;99669.50;20882266;28;20049;-73
2021/05/21 08:00:15;;;;;;;4.25;1.20;;;;;;;14.49;62.82;99671.63;20893224;28;20690;-72
2021/05/21 08:10:17;;;;;;;4.90;1.35;;;;;;;14.76;60.54;99665.88;20893698;28;20098;-72
2021/05/21 08:20:20;;;;;;;4.78;0.90;;;;;;;14.98;59.04;99633.31;20901853;28;20115;-73
2021/05/21 08:30:22;;;;;;;2.55;1.00;;;;;;;15.37;57.39;99614.06;20873674;28;20534;-73
2021/05/21 08:40:30;;;;;;;4.85;1.10;;;;;;;15.33;57.51;99612.69;20899739;28;20052;-73
2021/05/21 08:50:32;;;;;;;4.55;0.95;;;;;;;15.27;55.91;99594.75;20866579;28;20041;-73
2021/05/21 09:00:34;;;;;;;4.65;1.02;;;;;;;15.77;54.37;99605.34;20868951;28;20053;-73
2021/05/21 09:10:45;;;;;;;3.78;0.70;;;;;;;16.03;52.80;99630.25;20879383;28;20080;-72
2021/05/21 09:20:49;;;;;;;3.78;1.10;;;;;;;16.07;53.62;99654.56;20881546;28;20195;-73
2021/05/21 09:31:17;;;;;;;4.00;0.82;;;;;;;16.10;54.01;99652.47;20886522;28;20156;-73
2021/05/21 09:41:21;;;;;;;3.92;1.02;;;;;;;16.30;53.28;99660.47;20897981;28;20053;-73
2021/05/21 09:51:32;;;;;;;3.33;0.90;;;;;;;16.46;53.47;99668.66;20904663;28;20045;-73
2021/05/21 10:01:36;;;;;;;4.03;1.10;;;;;;;16.77;52.41;99687.88;20904561;28;20107;-73
2021/05/21 10:11:42;;;;;;;;;;;;;;;16.51;51.10;99692.84;20893156;28;20408;-73
2021/05/21 10:21:43;;;;;;;3.10;0.80;;;;;;;16.81;49.05;99684.00;20890445;28;19925;-73
2021/05/21 10:31:46;;;;;;;2.60;0.68;;;;;;;17.32;46.89;99678.34;20890795;28;20126;-73
2021/05/21 10:41:52;;;;;;;2.53;0.80;;;;;;;17.32;47.81;99694.22;20894166;28;20541;-73
2021/05/21 10:51:55;;;;;;;4.82;1.05;;;;;;;17.79;47.67;99687.09;20876336;28;20098;-73
2021/05/21 11:01:57;;;;;;;3.80;0.90;;;;;;;17.58;48.28;99673.22;20883942;28;20053;-74
2021/05/21 11:12:08;;;;;;;5.55;1.50;;;;;;;17.48;49.03;99678.56;20875911;28;20053;-74
2021/05/21 11:22:19;;;;;;;4.88;1.10;;;;;;;17.97;48.47;99681.88;20891171;28;20049;-72
2021/05/21 11:32:24;;;;;;;2.78;0.93;;;;;;;17.72;50.02;99701.91;20890160;28;20095;-72
2021/05/21 11:42:27;;;;;;;7.45;1.58;;;;;;;17.36;51.69;99672.63;20900959;28;20530;-72
2021/05/21 11:52:28;;;;;;;3.67;1.10;;;;;;;17.22;52.31;99677.53;20897958;28;20049;-72
2021/05/21 12:02:31;;;;;;;5.00;1.40;;;;;;;17.29;58.32;99670.69;20885045;28;20068;-73
2021/05/21 12:12:35;;;;;;;6.80;4.50;;;;;;;16.91;59.69;99685.66;20888439;28;20107;-73
2021/05/21 12:22:36;;;;;;;2.67;0.80;;;;;;;17.55;57.79;99671.72;20874895;28;20407;-73
2021/05/21 12:32:38;;;;;;;5.10;1.00;;;;;;;17.62;57.37;99672.84;20894002;28;20547;-73
2021/05/21 12:42:51;;;;;;;3.60;1.30;;;;;;;17.18;66.96;99676.13;20875511;28;20045;-72
2021/05/21 12:52:58;;;;;;;3.20;0.90;;;;;;;16.77;65.19;99678.13;20885840;28;20295;-73
2021/05/21 13:02:59;;;;;;;4.97;1.00;;;;;;;16.54;63.89;99668.81;20870612;28;20459;-73
2021/05/21 13:13:01;;;;;;;3.60;1.00;;;;;;;16.56;62.52;99680.88;20882913;28;20497;-73
2021/05/21 13:23:09;;;;;;;7.93;1.05;;;;;;;16.12;72.21;99655.00;20892276;28;20390;-72
2021/05/21 13:33:10;;;;;;;3.55;1.15;;;;;;;16.14;72.23;99648.63;20899154;28;20107;-72
2021/05/21 13:43:14;;;;;;;2.00;0.90;;;;;;;15.89;71.46;99643.84;20894733;28;20050;-72
2021/05/21 13:53:16;;;;;;;5.43;1.50;;;;;;;15.64;71.51;99655.72;20893631;28;21699;-74
2021/05/21 14:03:21;;;;;;;8.07;1.40;;;;;;;14.50;81.88;99668.03;20884377;28;20087;-71
2021/05/21 14:13:23;;;;;;;5.07;1.83;;;;;;;13.70;92.81;99688.53;20863225;28;20094;-70
2021/05/21 14:23:24;;;;;;;6.50;1.85;;;;;;;13.68;94.52;99650.97;20880039;28;20083;-69
2021/05/21 14:33:34;;;;;;;5.57;1.75;;;;;;;14.45;92.95;99620.19;20883869;28;20040;-71
2021/05/21 14:43:37;;;;;;;3.28;1.70;;;;;;;15.16;88.11;99615.06;20873811;28;20099;-71
2021/05/21 14:53:39;;;;;;;4.32;1.52;;;;;;;15.67;87.07;99620.31;20874573;28;20045;-71
2021/05/21 15:03:42;;;;;;;4.80;1.60;;;;;;;15.68;82.95;99595.59;20865450;28;20079;-70
2021/05/21 15:13:45;;;;;;;4.28;1.42;;;;;;;16.24;80.83;99593.19;20856502;28;20107;-71
2021/05/21 15:33:48;;;;;;;2.85;1.10;;;;;;;15.91;70.54;99561.88;20857141;28;20417;-71
2021/05/21 16:04:13;;;;;;;3.53;0.77;;;;;;;16.82;62.03;99521.78;20854774;28;20038;-71
2021/05/21 16:14:15;;;;;;;1.83;0.80;;;;;;;16.60;63.61;99502.66;20858226;28;20559;-72
2021/05/21 16:24:16;;;;;;;1.55;0.60;;;;;;;16.50;59.68;99496.53;20835335;28;20523;-72
2021/05/21 16:34:18;;;;;;;1.20;0.70;;;;;;;16.52;60.66;99488.44;20835199;28;20103;-71
2021/05/21 16:44:21;;;;;;;2.03;0.90;;;;;;;15.79;62.28;99480.22;20839831;28;20544;-72
2021/05/21 16:54:23;;;;;;;2.88;1.10;;;;;;;15.63;63.75;99468.53;20855448;28;20440;-72
2021/05/21 17:04:25;;;;;;;1.38;0.63;;;;;;;15.46;64.85;99456.81;20836809;28;20049;-72
2021/05/21 17:14:30;;;;;;;1.42;0.60;;;;;;;15.40;64.89;99447.66;20845847;28;20473;-72
2021/05/21 17:45:25;;;;;;;6.65;1.48;;;;;;;14.77;66.71;99400.66;20842546;28;20048;-72
2021/05/21 17:55:50;;;;;;;2.37;0.97;;;;;;;15.61;63.96;99391.34;20866557;28;20057;-72
2021/05/21 18:26:53;;;;;;;3.40;0.90;;;;;;;14.70;68.26;99378.44;20878026;28;20490;-72
2021/05/21 19:07:56;;;;;;;2.53;0.80;;;;;;;13.08;75.17;99338.63;20850145;28;20046;-71
2021/05/21 19:18:17;;;;;;;4.20;0.90;;;;;;;12.85;76.96;99351.00;20855835;28;20065;-71
2021/05/21 19:49:41;;;;;;;2.30;0.95;;;;;;;12.50;79.52;99387.09;20816752;28;20046;-71
2021/05/21 20:00:03;;;;;;;3.47;1.20;;;;;;;12.50;80.32;99362.63;20839459;28;20045;-71
2021/05/21 20:20:26;;;;;;;3.85;1.10;;;;;;;12.31;81.80;99390.31;20840007;28;20489;-70
2021/05/21 20:30:42;;;;;;;4.30;1.00;;;;;;;12.29;82.03;99365.16;20849638;28;20041;-71
2021/05/21 20:41:08;;;;;;;3.45;1.38;;;;;;;12.35;82.01;99369.91;20848759;28;20115;-71
2021/05/21 21:01:37;;;;;;;2.15;0.95;;;;;;;12.03;83.21;99369.78;20834531;28;20053;-71
2021/05/21 21:32:47;;;;;;;7.15;1.52;;;;;;;11.60;81.96;99406.22;20874752;28;20100;-72
2021/05/21 22:24:05;;;;;;;3.35;0.90;;;;;;;11.16;78.51;99404.28;20889647;28;20080;-71
2021/05/21 22:34:08;;;;;;;2.75;0.90;;;;;;;11.21;77.99;99398.69;20907928;28;20056;-72
2021/05/21 22:44:17;;;;;;;1.95;0.60;;;;;;;11.11;78.83;99391.50;20879483;28;20055;-72
2021/05/21 22:54:21;;;;;;;1.45;0.70;;;;;;;11.11;77.87;99385.44;20875248;28;20408;-72
2021/05/21 23:04:23;;;;;;;2.00;0.90;;;;;;;11.14;76.77;99401.75;20871190;28;20045;-72
2021/05/21 23:14:25;;;;;;;2.55;0.90;;;;;;;11.09;76.16;99400.41;20870166;28;20045;-72
2021/05/21 23:24:27;;;;;;;3.38;0.93;;;;;;;11.06;75.85;99487.91;20899985;28;20156;-71
2021/05/21 23:34:31;;;;;;;3.55;1.40;;;;;;;10.96;79.15;99512.22;20877581;28;20095;-71
2021/05/21 23:44:33;;;;;;;2.83;1.10;;;;;;;11.15;79.85;99509.97;20904630;28;20053;-72
2021/05/21 23:54:35;;;;;;;3.15;1.05;;;;;;;11.15;80.14;99502.94;20861298;28;20562;-71
