Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:45;;;;;;;4.47;3.83;;;;;;;11.05;100.00;154196.03;5025987;28;20482;-78
2023/10/22 00:03:13;;;;;;;4.00;3.60;;;;;;;11.05;100.00;154196.03;5009750;28;20832;-78
2023/10/22 00:05:40;;;;;;;4.20;3.80;;;;;;;10.98;100.00;154180.53;4988384;28;20448;-77
2023/10/22 00:08:06;;;;;;;4.37;3.97;;;;;;;10.95;100.00;154171.44;4999124;28;20447;-77
2023/10/22 00:10:33;;;;;;;4.60;3.63;;;;;;;10.92;100.00;154163.66;5024412;28;20459;-78
2023/10/22 00:12:59;;;;;;;4.20;3.80;;;;;;;10.91;100.00;154162.34;5011146;28;20444;-78
2023/10/22 00:15:27;;;;;;;4.17;3.77;;;;;;;10.89;100.00;154157.19;4993052;28;20508;-78
2023/10/22 00:17:54;;;;;;;4.97;4.00;;;;;;;10.88;100.00;154154.56;5018192;28;20451;-78
2023/10/22 00:20:22;;;;;;;4.17;3.77;;;;;;;10.86;100.00;154149.41;5026484;28;20459;-78
2023/10/22 00:22:49;;;;;;;4.40;3.33;;;;;;;10.87;100.00;154152.03;5013645;28;20447;-78
2023/10/22 00:25:15;;;;;;;4.53;3.40;;;;;;;10.89;100.00;154157.19;5036169;28;20842;-77
2023/10/22 00:27:42;;;;;;;4.60;3.33;;;;;;;10.92;100.00;154164.97;5026986;28;20627;-77
2023/10/22 00:30:09;;;;;;;3.90;3.50;;;;;;;10.88;100.00;154154.56;5042207;28;20504;-78
2023/10/22 00:32:35;;;;;;;5.17;3.87;;;;;;;10.88;100.00;154154.56;5033633;28;20453;-78
2023/10/22 00:35:02;;;;;;;3.73;3.30;;;;;;;10.86;100.00;154148.09;5051021;28;20431;-78
2023/10/22 00:37:30;;;;;;;4.10;3.70;;;;;;;10.83;100.00;154140.31;5016658;28;20496;-77
2023/10/22 00:39:56;;;;;;;3.13;2.80;;;;;;;10.77;100.00;154126.13;5031111;28;20454;-78
2023/10/22 00:42:24;;;;;;;4.20;3.00;;;;;;;10.73;100.00;154115.75;5013485;28;20819;-77
2023/10/22 00:44:50;;;;;;;3.13;2.83;;;;;;;10.68;100.00;154102.78;5012098;28;20451;-77
2023/10/22 00:47:17;;;;;;;3.60;3.30;;;;;;;10.68;100.00;154102.78;5015932;28;20456;-76
2023/10/22 00:49:43;;;;;;;3.77;3.00;;;;;;;10.69;100.00;154105.41;5030055;28;20568;-78
2023/10/22 00:52:10;;;;;;;3.40;3.10;;;;;;;10.69;100.00;154105.41;5040940;28;20463;-77
2023/10/22 00:54:38;;;;;;;3.33;2.90;;;;;;;10.67;100.00;154100.19;5007318;28;20452;-78
2023/10/22 00:57:04;;;;;;;4.07;3.00;;;;;;;10.69;100.00;154104.09;4979027;28;20480;-77
2023/10/22 00:59:30;;;;;;;3.03;2.73;;;;;;;10.69;100.00;154104.09;5008617;28;21156;-77
2023/10/22 01:01:57;;;;;;;3.53;3.23;;;;;;;10.67;100.00;154100.19;5009272;28;20252;-78
2023/10/22 01:04:24;;;;;;;3.77;3.37;;;;;;;10.65;100.00;154095.03;4995539;28;20475;-77
2023/10/22 01:06:51;;;;;;;3.43;2.57;;;;;;;10.66;100.00;154096.31;4996070;28;20463;-77
2023/10/22 01:09:17;;;;;;;3.70;2.93;;;;;;;10.64;100.00;154092.47;5011378;28;20559;-77
2023/10/22 01:12:01;;;;;;;6.23;3.10;;;;;;;10.61;100.00;154083.38;5020206;28;20466;-76
2023/10/22 01:14:29;;;;;;;4.10;2.83;;;;;;;10.57;100.00;154073.00;4988725;28;20477;-79
2023/10/22 01:16:55;;;;;;;3.03;2.37;;;;;;;10.54;100.00;154066.53;4983741;28;20480;-77
2023/10/22 01:19:22;;;;;;;2.33;2.13;;;;;;;10.50;100.00;154056.19;4996440;28;20466;-77
2023/10/22 01:21:48;;;;;;;3.97;2.67;;;;;;;10.49;100.00;154052.28;5025728;28;20811;-77
2023/10/22 01:24:16;;;;;;;2.43;2.23;;;;;;;10.47;100.00;154047.13;5029267;28;20506;-77
2023/10/22 01:26:44;;;;;;;3.00;2.20;;;;;;;10.45;100.00;154043.25;5048269;28;21037;-78
2023/10/22 01:29:11;;;;;;;4.20;3.17;;;;;;;10.45;100.00;154041.94;5031485;28;20508;-78
2023/10/22 01:31:38;;;;;;;2.73;2.10;;;;;;;10.43;100.00;154036.78;5024302;28;21085;-77
2023/10/22 01:34:05;;;;;;;2.40;2.13;;;;;;;10.38;100.00;154025.09;5027754;28;20470;-77
2023/10/22 01:36:32;;;;;;;2.23;2.03;;;;;;;10.31;100.00;154007.00;5024188;28;20518;-78
2023/10/22 01:38:59;;;;;;;2.90;2.50;;;;;;;10.27;100.00;153996.66;5025509;28;20546;-78
2023/10/22 01:41:27;;;;;;;2.23;2.03;;;;;;;10.31;100.00;154007.00;5029424;28;20459;-77
2023/10/22 01:43:53;;;;;;;3.70;2.13;;;;;;;10.30;100.00;154005.69;5030596;28;20447;-77
2023/10/22 01:46:21;;;;;;;3.73;2.57;;;;;;;10.31;100.00;154008.28;5025099;28;20819;-78
2023/10/22 01:48:47;;;;;;;5.03;1.97;;;;;;;10.29;100.00;154001.81;5027361;28;21005;-78
2023/10/22 01:51:14;;;;;;;2.23;1.80;;;;;;;10.28;100.00;153999.22;5030577;28;20810;-78
2023/10/22 01:53:42;;;;;;;2.00;1.80;;;;;;;10.27;100.00;153996.66;5029292;28;20444;-77
2023/10/22 01:56:09;;;;;;;2.27;1.70;;;;;;;10.25;100.00;153991.44;5021891;28;20480;-77
2023/10/22 01:58:37;;;;;;;2.20;2.00;;;;;;;10.24;100.00;153990.19;5015670;28;20438;-78
2023/10/22 02:01:04;;;;;;;2.40;2.00;;;;;;;10.20;100.00;153978.50;5026729;28;20463;-77
2023/10/22 02:03:31;;;;;;;2.13;1.93;;;;;;;10.22;100.00;153983.66;5029052;28;20470;-78
2023/10/22 02:05:57;;;;;;;2.17;1.87;;;;;;;10.18;100.00;153973.34;5018339;28;20460;-77
2023/10/22 02:08:24;;;;;;;2.10;1.63;;;;;;;10.18;100.00;153974.63;5016795;28;20452;-77
2023/10/22 02:10:50;;;;;;;2.30;1.93;;;;;;;10.15;100.00;153966.88;5019776;28;20455;-78
2023/10/22 02:13:17;;;;;;;2.10;1.90;;;;;;;10.13;100.00;153961.69;5026905;28;20804;-77
2023/10/22 02:15:45;;;;;;;5.40;2.50;;;;;;;10.12;100.00;153959.09;5032192;28;20512;-78
2023/10/22 02:18:12;;;;;;;2.60;2.10;;;;;;;10.12;100.00;153957.72;5040569;28;20800;-77
2023/10/22 02:20:38;;;;;;;3.30;2.53;;;;;;;10.07;100.00;153946.09;5010624;28;20840;-78
2023/10/22 02:23:05;;;;;;;2.43;1.97;;;;;;;10.07;100.00;153944.81;5023955;28;20463;-77
2023/10/22 02:25:31;;;;;;;2.10;1.87;;;;;;;10.07;100.00;153946.09;5009368;28;20456;-78
2023/10/22 02:27:58;;;;;;;4.07;2.17;;;;;;;10.02;100.00;153931.88;5010395;28;20696;-78
2023/10/22 02:30:25;;;;;;;2.23;1.90;;;;;;;10.00;100.00;153926.69;5027551;28;20436;-77
2023/10/22 02:32:53;;;;;;;2.00;1.77;;;;;;;9.99;100.00;153924.09;5030617;28;20462;-78
2023/10/22 02:35:19;;;;;;;2.00;1.80;;;;;;;10.00;100.00;153926.69;5025923;28;20451;-77
2023/10/22 02:37:47;;;;;;;3.17;2.03;;;;;;;9.98;100.00;153922.78;5029223;28;20483;-77
2023/10/22 02:40:13;;;;;;;2.70;2.30;;;;;;;10.00;100.00;153926.69;5027022;28;20847;-77
2023/10/22 02:42:40;;;;;;;2.30;2.00;;;;;;;10.00;100.00;153926.69;5005541;28;20908;-78
2023/10/22 02:45:07;;;;;;;3.30;1.93;;;;;;;9.97;100.00;153920.22;5027813;28;20817;-78
2023/10/22 02:47:34;;;;;;;4.33;2.20;;;;;;;9.96;100.00;153917.63;5028975;28;20513;-78
2023/10/22 02:50:04;;;;;;;3.50;2.40;;;;;;;9.95;100.00;153913.75;5025184;28;20841;-78
2023/10/22 02:52:31;;;;;;;2.60;2.40;;;;;;;9.95;100.00;153913.75;5026229;28;20455;-78
2023/10/22 02:54:58;;;;;;;2.50;2.10;;;;;;;9.92;100.00;153906.00;5027656;28;20432;-78
2023/10/22 02:57:24;;;;;;;2.67;2.20;;;;;;;9.90;100.00;153900.81;5026212;28;20621;-77
2023/10/22 02:59:51;;;;;;;2.43;1.90;;;;;;;9.91;100.00;153903.38;5026583;28;20557;-77
2023/10/22 03:02:19;;;;;;;3.20;1.97;;;;;;;9.90;100.00;153902.06;5031137;28;20471;-78
2023/10/22 03:04:46;;;;;;;3.00;2.10;;;;;;;9.92;100.00;153906.00;5027808;28;20476;-77
2023/10/22 03:07:13;;;;;;;2.50;2.10;;;;;;;9.91;100.00;153903.38;5014977;28;20461;-78
2023/10/22 03:09:40;;;;;;;2.43;2.20;;;;;;;9.94;100.00;153911.16;5014625;28;20511;-77
2023/10/22 03:12:11;;;;;;;2.00;1.70;;;;;;;9.90;100.00;153900.81;5028693;28;20443;-77
2023/10/22 03:14:38;;;;;;;2.67;2.30;;;;;;;9.88;100.00;153895.59;5028894;28;20471;-77
2023/10/22 03:17:05;;;;;;;2.90;2.10;;;;;;;9.86;100.00;153890.44;5026856;28;21099;-77
2023/10/22 03:19:32;;;;;;;2.70;1.80;;;;;;;9.84;100.00;153885.28;5003749;28;20463;-78
2023/10/22 03:21:58;;;;;;;2.43;1.90;;;;;;;9.82;100.00;153880.13;5007656;28;20464;-78
2023/10/22 03:24:27;;;;;;;2.00;1.80;;;;;;;9.82;100.00;153880.13;5017712;28;20818;-77
2023/10/22 03:26:54;;;;;;;2.40;1.97;;;;;;;9.82;100.00;153882.69;5025081;28;20452;-77
2023/10/22 03:29:21;;;;;;;2.67;2.20;;;;;;;9.82;100.00;153880.13;5010151;28;20487;-78
2023/10/22 03:31:47;;;;;;;2.70;2.17;;;;;;;9.80;100.00;153876.22;5015865;28;20505;-77
2023/10/22 03:34:14;;;;;;;2.53;2.30;;;;;;;9.75;100.00;153864.56;5026448;28;20543;-78
2023/10/22 03:36:40;;;;;;;2.53;2.33;;;;;;;9.71;100.00;153854.25;5006603;28;20895;-78
2023/10/22 03:39:07;;;;;;;2.27;2.07;;;;;;;9.68;100.00;153846.47;5026691;28;20440;-78
2023/10/22 03:41:35;;;;;;;2.80;2.30;;;;;;;9.67;100.00;153843.88;5028594;28;20474;-78
2023/10/22 03:44:02;;;;;;;2.10;1.90;;;;;;;9.65;100.00;153837.41;5028117;28;20440;-77
2023/10/22 03:46:28;;;;;;;3.03;2.70;;;;;;;9.64;100.00;153836.09;5027330;28;20458;-78
2023/10/22 03:48:56;;;;;;;3.33;2.20;;;;;;;9.66;100.00;153840.00;5012055;28;20434;-78
2023/10/22 03:51:23;;;;;;;2.67;2.30;;;;;;;9.63;100.00;153832.25;5025362;28;20468;-78
2023/10/22 03:53:52;;;;;;;3.37;2.50;;;;;;;9.62;100.00;153830.94;5026311;28;20549;-76
2023/10/22 03:56:19;;;;;;;5.20;2.40;;;;;;;9.61;100.00;153828.34;5039565;28;20460;-78
2023/10/22 03:58:47;;;;;;;2.93;2.50;;;;;;;9.61;100.00;153827.06;5027363;28;20439;-78
2023/10/22 04:01:13;;;;;;;3.13;2.13;;;;;;;9.60;100.00;153825.78;5021190;28;20935;-78
2023/10/22 04:03:40;;;;;;;3.13;2.83;;;;;;;9.62;100.00;153830.94;5010659;28;20459;-78
2023/10/22 04:06:06;;;;;;;3.00;2.50;;;;;;;9.61;100.00;153827.06;5031833;28;20452;-78
2023/10/22 04:08:33;;;;;;;3.80;2.67;;;;;;;9.61;100.00;153828.34;5026214;28;20677;-78
2023/10/22 04:11:01;;;;;;;2.83;2.50;;;;;;;9.60;100.00;153825.78;5025399;28;20540;-78
2023/10/22 04:13:27;;;;;;;2.60;2.30;;;;;;;9.62;100.00;153829.63;5029296;28;20446;-78
2023/10/22 04:15:55;;;;;;;2.63;2.03;;;;;;;9.63;100.00;153833.53;5047645;28;20427;-78
2023/10/22 04:18:22;;;;;;;2.20;2.00;;;;;;;9.62;100.00;153830.94;5008607;28;20967;-78
2023/10/22 04:20:50;;;;;;;2.37;2.17;;;;;;;9.63;100.00;153832.25;5023786;28;20440;-78
2023/10/22 04:23:17;;;;;;;3.20;2.67;;;;;;;9.63;100.00;153832.25;5027112;28;20451;-78
2023/10/22 04:25:45;;;;;;;3.77;2.70;;;;;;;9.65;100.00;153837.41;5024089;28;20460;-78
2023/10/22 04:28:12;;;;;;;3.37;2.50;;;;;;;9.63;100.00;153833.53;5008504;28;20836;-78
2023/10/22 04:30:40;;;;;;;2.60;2.07;;;;;;;9.60;100.00;153824.47;5021409;28;20463;-78
2023/10/22 04:33:09;;;;;;;3.67;2.30;;;;;;;9.61;100.00;153827.06;5021343;28;20459;-78
2023/10/22 04:35:36;;;;;;;3.03;2.73;;;;;;;9.59;100.00;153823.16;5020673;28;20976;-78
2023/10/22 04:38:03;;;;;;;2.73;2.40;;;;;;;9.59;100.00;153823.16;5026038;28;20475;-78
2023/10/22 04:40:32;;;;;;;3.57;2.20;;;;;;;9.58;100.00;153819.31;5021517;28;20534;-78
2023/10/22 04:42:59;;;;;;;1.73;1.60;;;;;;;9.56;100.00;153815.41;5026170;28;20455;-78
2023/10/22 04:45:25;;;;;;;2.30;2.00;;;;;;;9.55;100.00;153812.84;5009165;28;20459;-78
2023/10/22 04:47:52;;;;;;;3.10;2.30;;;;;;;9.54;100.00;153808.94;5025653;28;20478;-78
2023/10/22 04:50:20;;;;;;;3.10;2.37;;;;;;;9.52;100.00;153805.06;5027046;28;20445;-78
2023/10/22 04:52:46;;;;;;;1.90;1.70;;;;;;;9.50;100.00;153799.91;5026114;28;20463;-78
2023/10/22 04:55:13;;;;;;;2.13;1.87;;;;;;;9.47;100.00;153792.13;5026920;28;20459;-78
2023/10/22 04:57:40;;;;;;;2.50;1.93;;;;;;;9.50;100.00;153799.91;5028289;28;20530;-78
2023/10/22 05:00:08;;;;;;;2.97;2.20;;;;;;;9.51;100.00;153802.47;5028013;28;20456;-78
2023/10/22 05:02:34;;;;;;;2.60;1.77;;;;;;;9.51;100.00;153802.47;5021938;28;20550;-78
2023/10/22 05:05:01;;;;;;;5.03;1.83;;;;;;;9.50;100.00;153798.59;5021732;28;21271;-77
2023/10/22 05:07:29;;;;;;;2.60;2.13;;;;;;;9.48;100.00;153794.69;5016546;28;20464;-78
2023/10/22 05:09:55;;;;;;;2.53;2.03;;;;;;;9.46;100.00;153789.53;5014380;28;20464;-78
2023/10/22 05:12:22;;;;;;;2.00;1.80;;;;;;;9.47;100.00;153792.13;5020597;28;20460;-77
2023/10/22 05:14:48;;;;;;;3.27;2.03;;;;;;;9.48;100.00;153794.69;5016191;28;20487;-77
2023/10/22 05:17:15;;;;;;;2.00;1.73;;;;;;;9.45;100.00;153785.69;5024831;28;20825;-78
2023/10/22 05:19:41;;;;;;;3.33;1.83;;;;;;;9.47;100.00;153792.13;5018702;28;20455;-78
2023/10/22 05:22:08;;;;;;;1.70;1.53;;;;;;;9.44;100.00;153784.38;5017463;28;21162;-78
2023/10/22 05:24:36;;;;;;;1.90;1.50;;;;;;;9.45;100.00;153785.69;5031175;28;20452;-78
2023/10/22 05:27:02;;;;;;;3.07;1.93;;;;;;;9.42;100.00;153777.91;5020185;28;20457;-77
2023/10/22 05:29:29;;;;;;;1.93;1.53;;;;;;;9.43;100.00;153781.75;5015526;28;20530;-78
2023/10/22 05:31:55;;;;;;;4.30;1.90;;;;;;;9.44;100.00;153784.38;5019200;28;20472;-78
2023/10/22 05:34:22;;;;;;;2.83;1.70;;;;;;;9.41;100.00;153776.59;5018030;28;20452;-78
2023/10/22 05:36:49;;;;;;;1.87;1.63;;;;;;;9.39;100.00;153771.44;5017949;28;20505;-78
2023/10/22 05:39:15;;;;;;;2.20;1.80;;;;;;;9.35;100.00;153761.06;5017463;28;20555;-79
2023/10/22 05:41:43;;;;;;;2.03;1.60;;;;;;;9.34;100.00;153757.22;5017821;28;20963;-78
2023/10/22 05:44:10;;;;;;;2.00;1.70;;;;;;;9.31;100.00;153750.75;5018608;28;20930;-78
2023/10/22 05:46:36;;;;;;;2.07;1.60;;;;;;;9.32;100.00;153752.03;5015160;28;20453;-78
2023/10/22 05:49:04;;;;;;;2.17;1.50;;;;;;;9.30;100.00;153748.13;5016887;28;20561;-78
2023/10/22 05:51:31;;;;;;;1.83;1.53;;;;;;;9.30;100.00;153748.13;5018167;28;20546;-78
2023/10/22 05:53:58;;;;;;;2.30;1.80;;;;;;;9.29;100.00;153744.28;5015237;28;20451;-78
2023/10/22 05:56:26;;;;;;;2.27;1.63;;;;;;;9.29;100.00;153744.28;5013344;28;20966;-78
2023/10/22 05:58:54;;;;;;;2.77;1.70;;;;;;;9.29;100.00;153744.28;5016598;28;20484;-78
2023/10/22 06:01:20;;;;;;;2.67;1.30;;;;;;;9.27;100.00;153740.38;5016418;28;20482;-78
2023/10/22 06:03:47;;;;;;;3.03;1.83;;;;;;;9.26;100.00;153737.81;5018637;28;20462;-78
2023/10/22 06:06:18;;;;;;;2.10;1.27;;;;;;;9.28;100.00;153741.69;5011054;28;20466;-78
2023/10/22 06:08:45;;;;;;;2.20;1.60;;;;;;;9.29;100.00;153745.59;5017601;28;20451;-78
2023/10/22 06:11:12;;;;;;;1.77;1.37;;;;;;;9.32;100.00;153753.31;5015860;28;20637;-78
2023/10/22 06:13:38;;;;;;;2.13;1.67;;;;;;;9.37;100.00;153764.97;5030983;28;20587;-78
2023/10/22 06:16:07;;;;;;;2.33;1.47;;;;;;;9.40;100.00;153774.00;5016057;28;20451;-78
2023/10/22 06:18:34;;;;;;;2.33;1.80;;;;;;;9.45;100.00;153786.94;5017666;28;20472;-78
2023/10/22 06:21:00;;;;;;;1.53;1.20;;;;;;;9.50;100.00;153799.91;5016689;28;20455;-78
2023/10/22 06:23:27;;;;;;;2.80;1.57;;;;;;;9.58;100.00;153819.31;5015448;28;20444;-78
2023/10/22 06:25:53;;;;;;;1.83;1.00;;;;;;;9.69;100.00;153849.03;5018402;28;20463;-78
2023/10/22 06:28:20;;;;;;;3.30;1.50;;;;;;;9.83;100.00;153883.97;5017999;28;20448;-78
2023/10/22 06:30:47;;;;;;;2.73;1.10;;;;;;;9.98;100.00;153922.78;5016799;28;20809;-77
2023/10/22 06:33:14;;;;;;;4.03;1.60;;;;;;;10.17;100.00;153970.72;5014041;28;20455;-77
2023/10/22 06:35:41;;;;;;;1.43;1.13;;;;;;;10.39;100.00;154027.69;5014822;28;20530;-77
2023/10/22 06:38:10;;;;;;;3.23;1.20;;;;;;;10.62;100.00;154087.25;5018549;28;20492;-78
2023/10/22 06:40:36;;;;;;;2.07;1.20;;;;;;;10.91;100.00;154162.34;5019757;28;20506;-78
2023/10/22 06:43:04;;;;;;;1.90;1.50;;;;;;;11.17;100.00;154227.16;5012895;28;21001;-77
2023/10/22 06:45:31;;;;;;;2.30;1.20;;;;;;;11.42;100.00;154291.91;5015336;28;20456;-78
2023/10/22 06:47:57;;;;;;;2.80;1.47;;;;;;;11.70;100.00;154364.53;5014577;28;20471;-77
2023/10/22 06:50:25;;;;;;;1.33;1.00;;;;;;;11.92;100.00;154421.53;5018016;28;20456;-77
2023/10/22 06:52:52;;;;;;;2.50;1.17;;;;;;;12.16;100.00;154483.78;5014994;28;20463;-77
2023/10/22 06:55:19;;;;;;;1.40;1.07;;;;;;;12.41;100.00;154546.00;5015143;28;20554;-77
2023/10/22 06:57:46;;;;;;;2.30;1.47;;;;;;;12.68;99.19;154617.31;5015532;28;20507;-77
2023/10/22 07:00:13;;;;;;;4.03;1.40;;;;;;;12.94;97.39;154683.50;5014351;28;20509;-77
2023/10/22 07:02:39;;;;;;;2.87;1.53;;;;;;;13.09;95.97;154722.44;5014464;28;20467;-77
2023/10/22 07:05:10;;;;;;;3.50;1.40;;;;;;;13.39;95.20;154799.00;5016311;28;20538;-77
2023/10/22 07:07:41;;;;;;;2.23;1.30;;;;;;;13.76;93.39;154895.06;5013754;28;20433;-76
2023/10/22 07:10:11;;;;;;;1.67;1.20;;;;;;;14.00;91.95;154957.31;5014732;28;20590;-76
2023/10/22 07:12:37;;;;;;;3.20;1.53;;;;;;;14.14;90.56;154992.38;5016021;28;20456;-77
2023/10/22 07:15:05;;;;;;;2.17;1.27;;;;;;;14.46;88.46;155074.25;5014943;28;20515;-76
2023/10/22 07:17:31;;;;;;;2.60;1.30;;;;;;;14.46;87.54;155075.53;5014714;28;20502;-76
2023/10/22 07:19:58;;;;;;;2.70;1.37;;;;;;;14.40;88.48;155059.94;5012580;28;20552;-76
2023/10/22 07:22:24;;;;;;;3.17;1.37;;;;;;;14.81;87.79;155163.88;5018149;28;20974;-75
2023/10/22 07:24:52;;;;;;;2.30;1.60;;;;;;;15.32;84.35;155296.41;5016409;28;20474;-76
2023/10/22 07:27:18;;;;;;;3.10;1.40;;;;;;;15.69;81.60;155392.66;5015429;28;20782;-77
2023/10/22 07:29:45;;;;;;;1.77;1.10;;;;;;;16.10;80.62;155497.94;5014796;28;20452;-77
2023/10/22 07:32:11;;;;;;;5.00;1.87;;;;;;;16.33;78.26;155556.47;5015568;28;20455;-77
2023/10/22 07:34:38;;;;;;;2.83;1.10;;;;;;;16.55;76.70;155612.47;5014896;28;20765;-76
2023/10/22 07:37:04;;;;;;;3.03;1.23;;;;;;;16.85;77.03;155691.81;5012523;28;20464;-76
2023/10/22 07:39:31;;;;;;;1.67;1.27;;;;;;;17.04;75.89;155741.25;5018680;28;20521;-77
2023/10/22 07:42:00;;;;;;;1.50;0.87;;;;;;;17.28;75.01;155801.09;5031452;28;20550;-76
2023/10/22 07:44:26;;;;;;;3.50;2.10;;;;;;;17.31;72.97;155808.91;5012947;28;20462;-76
2023/10/22 07:46:53;;;;;;;2.43;0.93;;;;;;;16.84;72.26;155687.88;5017029;28;20780;-76
2023/10/22 07:49:20;;;;;;;1.83;1.00;;;;;;;16.16;75.59;155512.25;5030480;28;20448;-76
2023/10/22 07:51:47;;;;;;;1.20;0.80;;;;;;;15.47;79.63;155335.44;5017656;28;20470;-76
2023/10/22 07:54:13;;;;;;;3.43;1.07;;;;;;;14.89;81.54;155184.66;5014537;28;20452;-76
2023/10/22 07:56:40;;;;;;;1.93;1.30;;;;;;;14.52;84.29;155091.16;5014675;28;20463;-76
2023/10/22 07:59:07;;;;;;;3.93;0.97;;;;;;;14.29;85.58;155030.06;5012585;28;20484;-76
2023/10/22 08:01:34;;;;;;;1.57;0.87;;;;;;;14.07;86.09;154974.22;5015727;28;20460;-76
2023/10/22 08:04:00;;;;;;;2.10;1.10;;;;;;;13.92;87.98;154935.28;5028901;28;20474;-77
2023/10/22 08:06:27;;;;;;;1.83;0.90;;;;;;;13.79;88.11;154901.53;5014118;28;20459;-77
2023/10/22 08:09:00;;;;;;;1.87;0.93;;;;;;;13.60;87.97;154852.22;5018363;28;20445;-76
2023/10/22 08:11:26;;;;;;;2.33;1.03;;;;;;;13.49;89.12;154823.66;5013188;28;20464;-77
2023/10/22 08:13:53;;;;;;;2.07;1.00;;;;;;;13.42;89.87;154808.06;5015678;28;20483;-77
2023/10/22 08:16:21;;;;;;;1.50;1.10;;;;;;;13.41;88.75;154805.50;5015817;28;20819;-77
2023/10/22 08:18:47;;;;;;;2.07;1.10;;;;;;;13.41;90.20;154805.50;5013951;28;20551;-77
2023/10/22 08:21:14;;;;;;;1.70;0.90;;;;;;;13.36;90.62;154792.53;5013944;28;21923;-77
2023/10/22 08:23:41;;;;;;;1.20;0.70;;;;;;;13.35;91.84;154789.91;5012988;28;20455;-77
2023/10/22 08:26:08;;;;;;;1.50;0.90;;;;;;;13.28;92.21;154771.75;5014263;28;20488;-77
2023/10/22 08:28:35;;;;;;;2.07;1.00;;;;;;;13.29;93.29;154774.31;5013775;28;20448;-77
2023/10/22 08:31:01;;;;;;;2.20;1.07;;;;;;;13.27;92.70;154769.13;5029990;28;20964;-77
2023/10/22 08:33:31;;;;;;;3.23;1.23;;;;;;;13.31;90.56;154778.25;5018937;28;20452;-77
2023/10/22 08:36:04;;;;;;;1.80;0.93;;;;;;;13.36;92.00;154792.53;5007234;28;20455;-78
2023/10/22 08:38:31;;;;;;;1.23;0.90;;;;;;;13.39;92.41;154800.31;5018701;28;20954;-78
2023/10/22 08:40:59;;;;;;;1.50;0.80;;;;;;;13.51;89.43;154828.81;5018197;28;20457;-78
2023/10/22 08:43:30;;;;;;;1.70;1.00;;;;;;;13.60;88.16;154852.22;5012310;28;20456;-77
2023/10/22 08:45:57;;;;;;;2.23;0.87;;;;;;;13.63;89.87;154860.00;5018553;28;20443;-77
2023/10/22 08:48:26;;;;;;;4.90;0.93;;;;;;;13.71;87.99;154880.78;5019376;28;20463;-76
2023/10/22 08:50:55;;;;;;;4.97;0.90;;;;;;;13.70;89.73;154878.16;5017112;28;20854;-76
2023/10/22 08:53:22;;;;;;;2.43;0.93;;;;;;;13.62;90.78;154857.38;5015717;28;20444;-76
2023/10/22 08:55:48;;;;;;;3.80;0.90;;;;;;;13.53;90.13;154835.31;5016083;28;20463;-75
2023/10/22 08:58:16;;;;;;;1.50;0.77;;;;;;;13.57;88.96;154844.41;5018661;28;20478;-77
2023/10/22 09:00:45;;;;;;;5.33;1.63;;;;;;;13.57;89.30;154844.41;5019028;28;20492;-76
2023/10/22 09:03:12;;;;;;;1.70;0.73;;;;;;;13.54;89.40;154837.91;5017513;28;21056;-76
2023/10/22 09:05:39;;;;;;;1.57;0.63;;;;;;;13.53;89.99;154835.31;5017126;28;20460;-77
2023/10/22 09:08:07;;;;;;;1.77;1.27;;;;;;;13.55;89.85;154840.53;5019933;28;20455;-76
2023/10/22 09:10:36;;;;;;;2.13;0.90;;;;;;;13.52;91.11;154832.75;5016562;28;20475;-76
2023/10/22 09:13:15;;;;;;;1.13;0.70;;;;;;;13.49;91.70;154824.94;5002450;28;20464;-77
2023/10/22 09:15:44;;;;;;;1.43;0.90;;;;;;;13.48;91.15;154822.34;5019980;28;20471;-76
2023/10/22 09:18:10;;;;;;;1.33;0.70;;;;;;;13.51;88.92;154828.81;5016201;28;20452;-76
2023/10/22 09:20:38;;;;;;;3.83;0.70;;;;;;;13.62;88.93;154857.38;5018781;28;20506;-77
2023/10/22 09:23:24;;;;;;;2.70;0.80;;;;;;;13.67;86.57;154870.34;5019382;28;20445;-76
2023/10/22 09:25:51;;;;;;;3.00;0.80;;;;;;;13.74;87.56;154888.56;5018990;28;20459;-76
2023/10/22 09:28:21;;;;;;;3.60;0.97;;;;;;;13.73;89.52;154885.94;5020293;28;20456;-77
2023/10/22 09:30:48;;;;;;;1.80;0.70;;;;;;;13.69;88.16;154875.53;5016898;28;20918;-77
2023/10/22 09:33:17;;;;;;;1.67;0.80;;;;;;;13.74;87.59;154889.81;4998375;28;20492;-78
2023/10/22 09:35:58;;;;;;;1.30;0.80;;;;;;;13.75;86.74;154891.13;5016031;28;20452;-77
2023/10/22 09:38:40;;;;;;;1.70;0.87;;;;;;;13.80;86.64;154904.09;5016118;28;20460;-78
2023/10/22 09:41:07;;;;;;;3.57;1.40;;;;;;;13.80;87.41;154904.09;5032106;28;20460;-77
2023/10/22 09:43:33;;;;;;;1.97;0.60;;;;;;;13.76;91.23;154893.75;5016275;28;20834;-77
2023/10/22 09:46:01;;;;;;;1.70;0.70;;;;;;;13.71;90.18;154880.78;5016733;28;20455;-77
2023/10/22 09:48:29;;;;;;;2.27;0.80;;;;;;;13.74;87.92;154888.56;5018696;28;20437;-77
2023/10/22 09:50:56;;;;;;;2.87;0.80;;;;;;;13.79;87.04;154901.53;5018663;28;20452;-77
2023/10/22 09:53:27;;;;;;;4.30;1.17;;;;;;;13.87;86.34;154922.31;5014164;28;20455;-77
2023/10/22 09:55:55;;;;;;;3.40;0.87;;;;;;;13.90;85.75;154931.38;5017928;28;20447;-76
2023/10/22 09:58:29;;;;;;;2.00;0.87;;;;;;;13.91;84.81;154932.66;5017387;28;20888;-77
2023/10/22 10:00:56;;;;;;;3.60;0.70;;;;;;;13.88;87.13;154926.19;5011825;28;20455;-77
2023/10/22 10:03:23;;;;;;;2.60;0.70;;;;;;;13.92;86.48;154935.28;5032209;28;20465;-77
2023/10/22 10:05:51;;;;;;;1.60;0.77;;;;;;;13.88;88.68;154926.19;5016480;28;20456;-77
2023/10/22 10:08:18;;;;;;;4.00;1.43;;;;;;;13.84;84.39;154915.81;4998542;28;20643;-77
2023/10/22 10:10:46;;;;;;;2.07;0.90;;;;;;;13.93;85.21;154939.16;5014754;28;20452;-77
2023/10/22 10:13:13;;;;;;;1.07;0.67;;;;;;;13.98;82.51;154952.13;5010882;28;20456;-77
2023/10/22 10:15:39;;;;;;;2.03;0.77;;;;;;;14.10;81.82;154982.03;5017651;28;20451;-77
2023/10/22 10:18:07;;;;;;;4.23;1.03;;;;;;;14.21;81.94;155010.59;5016374;28;20909;-77
2023/10/22 10:20:35;;;;;;;3.43;0.93;;;;;;;14.22;82.33;155013.16;5015959;28;20478;-76
2023/10/22 10:23:04;;;;;;;3.33;0.80;;;;;;;14.22;83.41;155013.16;5019127;28;20542;-77
2023/10/22 10:25:32;;;;;;;2.77;0.90;;;;;;;14.30;84.09;155033.94;5030581;28;20509;-77
2023/10/22 10:28:04;;;;;;;2.60;1.33;;;;;;;14.37;82.78;155050.88;5016892;28;20470;-77
2023/10/22 10:30:31;;;;;;;3.03;0.70;;;;;;;14.40;81.64;155059.94;5015752;28;20527;-78
2023/10/22 10:32:57;;;;;;;2.67;0.97;;;;;;;14.55;81.92;155098.94;5019218;28;20475;-78
2023/10/22 10:35:25;;;;;;;3.27;0.70;;;;;;;14.60;84.38;155111.94;5016950;28;20440;-77
2023/10/22 10:38:23;;;;;;;1.77;0.87;;;;;;;14.73;80.93;155143.09;5013038;28;20452;-77
2023/10/22 10:40:51;;;;;;;1.17;0.60;;;;;;;14.74;82.79;155147.00;5017555;28;20737;-77
2023/10/22 10:43:20;;;;;;;1.70;1.00;;;;;;;14.76;78.18;155152.19;5022861;28;20441;-77
2023/10/22 10:46:24;;;;;;;1.60;0.80;;;;;;;14.85;79.29;155175.53;5015921;28;20502;-77
2023/10/22 10:48:52;;;;;;;4.97;1.10;;;;;;;14.85;79.48;155174.28;5014944;28;20821;-76
2023/10/22 10:51:20;;;;;;;1.97;0.90;;;;;;;14.86;77.36;155178.16;5016988;28;20460;-77
2023/10/22 10:54:20;;;;;;;2.10;0.83;;;;;;;14.94;82.55;155197.66;5014308;28;20445;-76
2023/10/22 10:56:52;;;;;;;2.60;0.83;;;;;;;15.01;78.24;155215.88;5030605;28;20452;-77
2023/10/22 10:59:33;;;;;;;2.00;0.80;;;;;;;15.17;78.56;155258.72;5014058;28;20539;-77
2023/10/22 11:02:01;;;;;;;1.50;0.70;;;;;;;15.15;78.25;155253.53;5018385;28;20498;-77
2023/10/22 11:04:28;;;;;;;2.90;0.80;;;;;;;15.16;80.40;155254.81;5031185;28;20456;-77
2023/10/22 11:06:55;;;;;;;4.70;1.17;;;;;;;15.04;80.12;155223.63;5014174;28;20460;-77
2023/10/22 11:09:21;;;;;;;2.33;0.80;;;;;;;15.11;76.28;155241.84;5014088;28;20448;-77
2023/10/22 11:11:59;;;;;;;2.03;0.87;;;;;;;15.15;76.98;155252.22;5016995;28;20456;-77
2023/10/22 11:14:26;;;;;;;2.77;0.93;;;;;;;15.12;80.95;155245.72;5016417;28;20488;-77
2023/10/22 11:16:56;;;;;;;2.47;1.03;;;;;;;14.97;79.10;155205.44;5014893;28;20467;-77
2023/10/22 11:19:24;;;;;;;3.40;0.93;;;;;;;15.02;79.19;155218.44;5014710;28;20464;-78
2023/10/22 11:21:51;;;;;;;3.17;0.83;;;;;;;15.03;75.63;155221.03;5031165;28;20531;-77
2023/10/22 11:24:18;;;;;;;3.60;0.83;;;;;;;15.15;78.05;155252.22;5015731;28;20471;-77
2023/10/22 11:26:45;;;;;;;2.60;0.80;;;;;;;15.17;78.16;155257.41;5017488;28;20542;-78