Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:01;;;;;;;15.93;7.60;;;;;;;;;;5114296;28;20028;-61
2024/02/14 00:02:26;;;;;;;13.50;7.57;;;;;;;;;;5118485;28;20032;-58
2024/02/14 00:04:53;;;;;;;19.67;6.70;;;;;;;;;;5112518;28;20028;-60
2024/02/14 00:07:19;;;;;;;14.17;8.17;;;;;;;;;;5118883;28;20043;-62
2024/02/14 00:09:45;;;;;;;12.77;7.45;;;;;;;;;;5102994;28;20262;-61
2024/02/14 00:12:11;;;;;;;14.80;8.50;;;;;;;;;;5110824;28;20054;-60
2024/02/14 00:14:37;;;;;;;13.98;8.18;;;;;;;;;;5122956;28;20042;-61
2024/02/14 00:17:02;;;;;;;19.45;9.40;;;;;;;;;;5116675;28;20032;-60
2024/02/14 00:19:28;;;;;;;15.18;8.23;;;;;;;;;;5113355;28;20040;-61
2024/02/14 00:21:54;;;;;;;13.73;8.63;;;;;;;;;;5114310;28;20032;-61
2024/02/14 00:24:19;;;;;;;16.57;9.07;;;;;;;;;;5121523;28;20376;-61
2024/02/14 00:26:46;;;;;;;18.27;9.13;;;;;;;;;;5119810;28;20081;-60
2024/02/14 00:29:11;;;;;;;16.30;9.52;;;;;;;;;;5124072;28;20288;-60
2024/02/14 00:31:36;;;;;;;17.53;10.40;;;;;;;;;;5126372;28;20040;-61
2024/02/14 00:34:01;;;;;;;16.27;10.57;;;;;;;;;;5117654;28;20070;-58
2024/02/14 00:36:28;;;;;;;20.92;11.25;;;;;;;;;;5111076;28;20034;-61
2024/02/14 00:38:53;;;;;;;18.30;10.52;;;;;;;;;;5116816;28;20039;-60
2024/02/14 00:41:18;;;;;;;17.67;11.23;;;;;;;;;;5116624;28;20024;-59
2024/02/14 00:43:44;;;;;;;20.13;10.30;;;;;;;;;;5111860;28;20048;-60
2024/02/14 00:46:09;;;;;;;21.87;11.83;;;;;;;;;;5116847;28;20039;-60
2024/02/14 00:48:35;;;;;;;26.73;14.73;;;;;;;;;;5117018;28;20024;-60
2024/02/14 00:51:00;;;;;;;28.77;12.50;;;;;;;;;;5117464;28;20055;-64
2024/02/14 00:53:25;;;;;;;22.57;12.33;;;;;;;;;;5116866;28;20411;-60
2024/02/14 00:55:51;;;;;;;18.00;10.67;;;;;;;;;;5112012;28;20032;-60
2024/02/14 00:58:16;;;;;;;19.80;11.97;;;;;;;;;;5112727;28;20253;-61
2024/02/14 01:00:42;;;;;;;23.52;12.98;;;;;;;;;;5117076;28;20036;-61
2024/02/14 01:03:08;;;;;;;25.63;14.53;;;;;;;;;;5122185;28;20056;-60
2024/02/14 01:05:34;;;;;;;23.38;11.95;;;;;;;;;;5119650;28;20269;-60
2024/02/14 01:07:59;;;;;;;27.43;13.97;;;;;;;;;;5115762;28;20055;-60
2024/02/14 01:10:24;;;;;;;30.23;13.50;;;;;;;;;;5117205;28;20032;-60
2024/02/14 01:12:50;;;;;;;28.80;16.07;;;;;;;;;;5119998;28;20028;-60
2024/02/14 01:15:15;;;;;;;29.60;15.20;;;;;;;;;;5123160;28;20051;-60
2024/02/14 01:17:41;;;;;;;23.98;14.52;;;;;;;;;;5122182;28;20024;-61
2024/02/14 01:20:08;;;;;;;27.13;13.33;;;;;;;;;;5116919;28;20099;-61
2024/02/14 01:22:34;;;;;;;22.33;13.27;;;;;;;;;;5116760;28;20032;-60
2024/02/14 01:24:59;;;;;;;29.45;14.85;;;;;;;;;;5119961;28;20275;-61
2024/02/14 01:27:25;;;;;;;22.35;13.35;;;;;;;;;;5102649;28;20050;-61
2024/02/14 01:29:50;;;;;;;24.17;13.60;;;;;;;;;;5103313;28;20040;-59
2024/02/14 01:32:17;;;;;;;31.23;13.85;;;;;;;;;;5116410;28;20805;-60
2024/02/14 01:34:43;;;;;;;25.17;14.85;;;;;;;;;;5116381;28;20062;-61
2024/02/14 01:37:09;;;;;;;22.05;13.60;;;;;;;;;;5134925;28;20055;-61
2024/02/14 01:39:35;;;;;;;22.42;14.13;;;;;;;;;;5116744;28;20087;-60
2024/02/14 01:42:00;;;;;;;22.63;14.73;;;;;;;;;;5116467;28;20039;-61
2024/02/14 01:44:26;;;;;;;23.35;12.93;;;;;;;;;;5129267;28;20032;-61
2024/02/14 01:46:52;;;;;;;25.60;14.35;;;;;;;;;;5118218;28;20172;-61
2024/02/14 01:49:18;;;;;;;20.58;13.00;;;;;;;;;;5126496;28;20062;-61
2024/02/14 01:51:44;;;;;;;25.83;14.73;;;;;;;;;;5105373;28;20419;-61
2024/02/14 01:54:11;;;;;;;25.23;13.57;;;;;;;;;;5116245;28;20036;-60
2024/02/14 01:56:36;;;;;;;23.77;13.80;;;;;;;;;;5127448;28;20059;-60
2024/02/14 01:59:02;;;;;;;23.40;12.73;;;;;;;;;;5114579;28;20280;-62
2024/02/14 02:01:27;;;;;;;25.73;11.97;;;;;;;;;;5115786;28;20040;-61
2024/02/14 02:03:53;;;;;;;20.05;13.25;;;;;;;;;;5123167;28;20066;-60
2024/02/14 02:06:19;;;;;;;21.58;13.10;;;;;;;;;;5130241;28;20091;-60
2024/02/14 02:08:45;;;;;;;20.23;12.73;;;;;;;;;;5115748;28;20028;-61
2024/02/14 02:11:10;;;;;;;19.33;11.77;;;;;;;;;;5114796;28;20290;-60
2024/02/14 02:13:38;;;;;;;26.23;12.90;;;;;;;;;;5114331;28;20053;-61
2024/02/14 02:16:04;;;;;;;21.87;12.37;;;;;;;;;;5115521;28;20024;-62
2024/02/14 02:18:30;;;;;;;19.88;11.43;;;;;;;;;;5115492;28;20260;-61
2024/02/14 02:20:57;;;;;;;25.77;11.73;;;;;;;;;;5115583;28;20047;-59
2024/02/14 02:23:22;;;;;;;22.52;11.90;;;;;;;;;;5121862;28;20031;-60
2024/02/14 02:25:48;;;;;;;23.40;11.47;;;;;;;;;;5112811;28;20046;-61
2024/02/14 02:28:14;;;;;;;23.23;11.40;;;;;;;;;;5119801;28;20057;-60
2024/02/14 02:30:40;;;;;;;;;;;;;;;;;;5116384;28;20024;-60
2024/02/14 02:33:05;;;;;;;20.30;11.03;;;;;;;;;;5115706;28;19916;-61
2024/02/14 02:35:30;;;;;;;26.17;10.75;;;;;;;;;;5115289;28;20036;-58
2024/02/14 02:37:56;;;;;;;16.73;11.05;;;;;;;;;;5110043;28;20044;-60
2024/02/14 02:40:22;;;;;;;20.38;11.80;;;;;;;;;;5114942;28;20020;-60
2024/02/14 02:42:47;;;;;;;20.45;12.00;;;;;;;;;;5103629;28;20039;-59
2024/02/14 02:45:13;;;;;;;24.15;12.75;;;;;;;;;;5126565;28;20058;-61
2024/02/14 02:47:39;;;;;;;18.03;10.97;;;;;;;;;;5122176;28;20032;-60
2024/02/14 02:50:05;;;;;;;19.75;12.45;;;;;;;;;;5116795;28;20032;-60
2024/02/14 02:52:31;;;;;;;23.65;12.18;;;;;;;;;;5115341;28;20032;-62
2024/02/14 02:54:56;;;;;;;25.40;14.07;;;;;;;;;;5115167;28;20052;-60
2024/02/14 02:57:22;;;;;;;23.92;13.13;;;;;;;;;;5117116;28;20032;-61
2024/02/14 02:59:48;;;;;;;20.37;12.47;;;;;;;;;;5126570;28;20027;-60
2024/02/14 03:02:16;;;;;;;21.83;12.93;;;;;;;;;;5119282;28;20278;-61
2024/02/14 03:04:42;;;;;;;22.53;13.07;;;;;;;;;;5114786;28;20091;-60
2024/02/14 03:07:08;;;;;;;25.77;13.90;;;;;;;;;;5115137;28;20265;-60
2024/02/14 03:09:35;;;;;;;21.15;13.07;;;;;;;;;;5114138;28;20095;-60
2024/02/14 03:12:01;;;;;;;21.55;12.43;;;;;;;;;;5116074;28;20040;-60
2024/02/14 03:14:26;;;;;;;;;;;;;;;;;;5115284;28;20043;-60
2024/02/14 03:16:52;;;;;;;24.00;14.57;;;;;;;;;;5119934;28;19929;-61
2024/02/14 03:19:18;;;;;;;29.63;14.90;;;;;;;;;;5119616;28;20024;-60
2024/02/14 03:21:45;;;;;;;30.13;14.63;;;;;;;;;;5114909;28;20268;-60
2024/02/14 03:24:10;;;;;;;34.80;15.23;;;;;;;;;;5106709;28;20044;-60
2024/02/14 03:26:36;;;;;;;37.03;17.25;;;;;;;;;;5116675;28;20319;-60
2024/02/14 03:29:06;;;;;;;30.73;14.83;;;;;;;;;;5115147;28;20055;-60
2024/02/14 03:31:31;;;;;;;27.53;15.73;;;;;;;;;;5116480;28;20273;-60
2024/02/14 03:33:56;;;;;;;30.87;17.17;;;;;;;;;;5118463;28;20284;-61
2024/02/14 03:36:24;;;;;;;29.53;15.70;;;;;;;;;;5118933;28;20051;-61
2024/02/14 03:38:49;;;;;;;31.53;17.87;;;;;;;;;;5130802;28;20339;-61
2024/02/14 03:41:14;;;;;;;30.67;17.23;;;;;;;;;;5105524;28;20268;-61
2024/02/14 03:43:40;;;;;;;33.70;15.55;;;;;;;;;;5127241;28;20036;-62
2024/02/14 03:46:05;;;;;;;32.03;17.67;;;;;;;;;;5118957;28;20078;-61
2024/02/14 03:48:31;;;;;;;35.90;18.75;;;;;;;;;;5131352;28;20023;-61
2024/02/14 03:50:57;;;;;;;40.30;18.13;;;;;;;;;;5126906;28;20032;-61
2024/02/14 03:53:23;;;;;;;35.08;17.40;;;;;;;;;;5118354;28;20264;-62
2024/02/14 03:55:49;;;;;;;31.37;17.07;;;;;;;;;;5127857;28;20032;-62
2024/02/14 03:58:16;;;;;;;28.88;17.17;;;;;;;;;;5128106;28;20027;-60
2024/02/14 04:00:43;;;;;;;31.00;18.57;;;;;;;;;;5122948;28;20020;-61
2024/02/14 04:03:12;;;;;;;33.90;17.07;;;;;;;;;;5118138;28;20292;-60
2024/02/14 04:05:38;;;;;;;32.33;17.90;;;;;;;;;;5123837;28;20358;-61
2024/02/14 04:08:03;;;;;;;32.83;18.67;;;;;;;;;;5116969;28;20276;-61
2024/02/14 04:10:29;;;;;;;39.10;17.52;;;;;;;;;;5115319;28;20039;-61
2024/02/14 04:12:54;;;;;;;34.78;18.25;;;;;;;;;;5117796;28;20056;-61
2024/02/14 04:15:20;;;;;;;38.58;18.50;;;;;;;;;;5115734;28;20046;-60
2024/02/14 04:17:46;;;;;;;34.00;18.33;;;;;;;;;;5124692;28;20055;-60
2024/02/14 04:20:11;;;;;;;38.07;19.83;;;;;;;;;;5124561;28;20268;-60
2024/02/14 04:22:36;;;;;;;41.20;19.50;;;;;;;;;;5122246;28;20073;-61
2024/02/14 04:25:01;;;;;;;44.63;18.97;;;;;;;;;;5118302;28;20056;-58
2024/02/14 04:27:28;;;;;;;37.97;19.87;;;;;;;;;;5134092;28;20031;-60
2024/02/14 04:29:53;;;;;;;40.45;20.35;;;;;;;;;;5127958;28;20275;-60
2024/02/14 04:32:19;;;;;;;35.67;19.10;;;;;;;;;;5120303;28;20048;-59
2024/02/14 04:34:45;;;;;;;40.92;19.98;;;;;;;;;;5125006;28;20036;-60
2024/02/14 04:37:13;;;;;;;41.00;17.37;;;;;;;;;;5117434;28;20043;-60
2024/02/14 04:39:39;;;;;;;36.90;18.07;;;;;;;;;;5117395;28;20092;-60
2024/02/14 04:42:05;;;;;;;36.80;19.55;;;;;;;;;;5116536;28;20272;-58
2024/02/14 04:44:31;;;;;;;36.58;18.50;;;;;;;;;;5115731;28;20050;-59
2024/02/14 04:46:58;;;;;;;39.08;18.35;;;;;;;;;;5117513;28;20028;-58
2024/02/14 04:49:24;;;;;;;33.47;20.50;;;;;;;;;;5121267;28;20052;-60
2024/02/14 04:51:53;;;;;;;32.58;19.63;;;;;;;;;;5117005;28;20265;-60
2024/02/14 04:54:19;;;;;;;36.73;19.13;;;;;;;;;;5117293;28;20047;-60
2024/02/14 04:56:45;;;;;;;36.87;19.20;;;;;;;;;;5125378;28;20264;-61
2024/02/14 04:59:10;;;;;;;31.73;18.27;;;;;;;;;;5126662;28;20547;-58
2024/02/14 05:01:36;;;;;;;34.33;17.52;;;;;;;;;;5112425;28;20036;-59
2024/02/14 05:04:02;;;;;;;39.13;18.60;;;;;;;;;;5117293;28;20039;-58
2024/02/14 05:06:28;;;;;;;38.10;18.95;;;;;;;;;;5116566;28;20031;-60
2024/02/14 05:08:54;;;;;;;40.40;19.55;;;;;;;;;;5122774;28;20028;-57
2024/02/14 05:11:19;;;;;;;35.83;18.60;;;;;;;;;;5117090;28;20074;-60
2024/02/14 05:13:46;;;;;;;34.92;18.23;;;;;;;;;;5116715;28;20028;-61
2024/02/14 05:16:12;;;;;;;42.70;20.20;;;;;;;;;;5114819;28;20055;-58
2024/02/14 05:18:38;;;;;;;32.00;18.30;;;;;;;;;;5121945;28;20027;-59
2024/02/14 05:21:07;;;;;;;30.10;17.63;;;;;;;;;;5116612;28;20290;-60
2024/02/14 05:23:34;;;;;;;33.47;19.80;;;;;;;;;;5116807;28;20070;-59
2024/02/14 05:25:59;;;;;;;38.50;20.00;;;;;;;;;;5116969;28;20260;-60
2024/02/14 05:28:25;;;;;;;34.75;18.05;;;;;;;;;;5121832;28;20087;-59
2024/02/14 05:30:51;;;;;;;38.88;17.77;;;;;;;;;;5116534;28;20054;-58
2024/02/14 05:33:18;;;;;;;35.83;18.80;;;;;;;;;;5116618;28;20099;-59
2024/02/14 05:35:43;;;;;;;38.33;19.10;;;;;;;;;;5121793;28;20027;-60
2024/02/14 05:38:09;;;;;;;39.97;18.55;;;;;;;;;;5123806;28;20268;-60
2024/02/14 05:40:37;;;;;;;30.50;17.87;;;;;;;;;;5116695;28;20062;-60
2024/02/14 05:43:03;;;;;;;33.10;18.03;;;;;;;;;;5113117;28;20277;-56
2024/02/14 05:45:29;;;;;;;35.08;19.35;;;;;;;;;;5120669;28;20267;-59
2024/02/14 05:47:54;;;;;;;32.60;17.40;;;;;;;;;;5121685;28;20038;-60
2024/02/14 05:50:19;;;;;;;40.83;19.80;;;;;;;;;;5127543;28;20032;-59
2024/02/14 05:52:45;;;;;;;34.08;18.48;;;;;;;;;;5117578;28;20032;-58
2024/02/14 05:55:10;;;;;;;33.23;18.70;;;;;;;;;;5117172;28;20064;-58
2024/02/14 05:57:36;;;;;;;34.58;19.73;;;;;;;;;;5124372;28;20220;-60
2024/02/14 06:00:03;;;;;;;34.83;19.97;;;;;;;;;;5124232;28;20053;-60
2024/02/14 06:02:36;;;;;;;37.30;20.47;;;;;;;;;;5115711;28;20031;-60
2024/02/14 06:05:02;;;;;;;46.37;21.93;;;;;;;;;;5120479;28;20270;-60
2024/02/14 06:07:28;;;;;;;33.93;19.63;;;;;;;;;;5116056;28;20039;-59
2024/02/14 06:09:53;;;;;;;39.53;20.70;;;;;;;;;;5120121;28;20104;-61
2024/02/14 06:12:18;;;;;;;34.93;18.80;;;;;;;;;;5115466;28;20039;-60
2024/02/14 06:14:44;;;;;;;35.40;18.67;;;;;;;;;;5114468;28;20302;-61
2024/02/14 06:17:09;;;;;;;35.67;18.98;;;;;;;;;;5107841;28;20084;-59
2024/02/14 06:19:36;;;;;;;34.97;19.50;;;;;;;;;;5116688;28;20028;-60
2024/02/14 06:22:01;;;;;;;35.85;18.30;;;;;;;;;;5113811;28;20020;-59
2024/02/14 06:24:27;;;;;;;29.15;15.57;;;;;;;;;;5102751;28;20051;-60
2024/02/14 06:26:52;;;;;;;29.00;16.70;;;;;;;;;;5111817;28;20051;-59
2024/02/14 06:29:18;;;;;;;30.37;16.90;;;;;;;;;;5122891;28;20043;-59
2024/02/14 06:31:43;;;;;;;28.57;16.13;;;;;;;;;;5119903;28;20272;-61
2024/02/14 06:34:10;;;;;;;30.23;16.85;;;;;;;;;;5115490;28;20106;-59
2024/02/14 06:36:36;;;;;;;30.03;17.17;;;;;;;;;;5121175;28;20024;-60
2024/02/14 06:39:01;;;;;;;31.80;17.47;;;;;;;;;;5119147;28;20303;-59
2024/02/14 06:41:27;;;;;;;32.75;17.50;;;;;;;;;;5120506;28;20061;-61
2024/02/14 06:43:52;;;;;;;29.90;16.43;;;;;;;;;;5115150;28;20044;-62
2024/02/14 06:46:18;;;;;;;33.25;15.70;;;;;;;;;;5118857;28;20045;-60
2024/02/14 06:48:43;;;;;;;32.27;17.50;;;;;;;;;;5115774;28;20040;-61
2024/02/14 06:51:08;;;;;;;36.97;18.43;;;;;;;;;;5119805;28;20318;-60
2024/02/14 06:53:35;;;;;;;35.13;17.48;;;;;;;;;;5114858;28;20031;-61
2024/02/14 06:56:00;;;;;;;30.60;16.23;;;;;;;;;;5109155;28;20056;-61
2024/02/14 06:58:26;;;;;;;36.42;17.50;;;;;;;;;;5114975;28;20024;-60
2024/02/14 07:00:52;;;;;;;35.93;17.73;;;;;;;;;;5121287;28;20079;-61
2024/02/14 07:03:18;;;;;;;32.80;18.50;;;;;;;;;;5122295;28;20267;-60
2024/02/14 07:05:43;;;;;;;37.27;18.63;;;;;;;;;;5115452;28;20092;-61
2024/02/14 07:08:09;;;;;;;32.05;17.52;;;;;;;;;;5114756;28;20036;-62
2024/02/14 07:10:34;;;;;;;31.70;17.20;;;;;;;;;;5117374;28;20039;-61
2024/02/14 07:12:59;;;;;;;31.07;17.57;;;;;;;;;;5104156;28;20071;-61
2024/02/14 07:15:28;;;;;;;37.77;20.17;;;;;;;;;;5105550;28;20031;-60
2024/02/14 07:17:53;;;;;;;42.43;20.17;;;;;;;;;;5121784;28;20036;-61
2024/02/14 07:20:20;;;;;;;49.50;22.30;;;;;;;;;;5114993;28;20256;-61
2024/02/14 07:22:47;;;;;;;46.47;21.53;;;;;;;;;;5111385;28;20265;-60
2024/02/14 07:25:13;;;;;;;43.87;20.57;;;;;;;;;;5100265;28;20269;-60
2024/02/14 07:27:39;;;;;;;46.40;21.38;;;;;;;;;;5113243;28;20328;-59
2024/02/14 07:30:05;;;;;;;39.67;20.88;;;;;;;;;;5122193;28;20036;-59
2024/02/14 07:32:31;;;;;;;;;;;;;;;;;;5102515;28;20031;-62
2024/02/14 07:34:57;;;;;;;39.83;18.73;;;;;;;;;;5114665;28;19921;-60
2024/02/14 07:37:22;;;;;;;51.50;21.17;;;;;;;;;;5110363;28;20024;-60
2024/02/14 07:39:48;;;;;;;42.58;21.08;;;;;;;;;;5120670;28;20054;-60
2024/02/14 07:42:13;;;;;;;44.75;21.38;;;;;;;;;;5103155;28;20040;-60
2024/02/14 07:44:39;;;;;;;36.55;18.52;;;;;;;;;;5113977;28;20032;-61
2024/02/14 07:47:04;;;;;;;37.53;20.17;;;;;;;;;;5110689;28;20047;-60
2024/02/14 07:49:30;;;;;;;38.10;19.50;;;;;;;;;;5116681;28;20506;-61
2024/02/14 07:51:55;;;;;;;37.78;18.98;;;;;;;;;;5102383;28;20039;-61
2024/02/14 07:54:21;;;;;;;32.57;17.73;;;;;;;;;;5114468;28;20138;-61
2024/02/14 07:56:46;;;;;;;34.13;18.93;;;;;;;;;;5109633;28;20067;-63
2024/02/14 07:59:12;;;;;;;35.40;18.73;;;;;;;;;;5117434;28;20273;-61
2024/02/14 08:01:37;;;;;;;30.20;16.90;;;;;;;;;;5117444;28;20265;-61
2024/02/14 08:04:04;;;;;;;33.50;16.50;;;;;;;;;;5113043;28;20047;-59
2024/02/14 08:06:30;;;;;;;34.30;18.35;;;;;;;;;;5114152;28;20046;-61
2024/02/14 08:09:01;;;;;;;32.45;18.35;;;;;;;;;;5120146;28;20474;-60
2024/02/14 08:11:26;;;;;;;35.27;19.20;;;;;;;;;;5116705;28;20040;-59
2024/02/14 08:13:52;;;;;;;38.80;18.97;;;;;;;;;;5110404;28;20291;-60
2024/02/14 08:16:17;;;;;;;38.77;18.83;;;;;;;;;;5114073;28;20286;-60
2024/02/14 08:18:44;;;;;;;36.03;17.52;;;;;;;;;;5118334;28;20020;-60
2024/02/14 08:21:10;;;;;;;45.78;18.77;;;;;;;;;;5127314;28;20051;-60
2024/02/14 08:23:35;;;;;;;39.53;19.48;;;;;;;;;;5117667;28;20035;-60
2024/02/14 08:26:01;;;;;;;44.17;20.07;;;;;;;;;;5117147;28;20031;-60
2024/02/14 08:28:26;;;;;;;39.33;19.98;;;;;;;;;;5114382;28;20092;-61
2024/02/14 08:30:52;;;;;;;35.07;19.10;;;;;;;;;;5129976;28;20058;-60
2024/02/14 08:33:17;;;;;;;37.77;19.50;;;;;;;;;;5112309;28;20055;-61
2024/02/14 08:35:42;;;;;;;37.67;20.53;;;;;;;;;;5116163;28;20050;-60
2024/02/14 08:38:08;;;;;;;40.60;20.52;;;;;;;;;;5122087;28;20026;-60
2024/02/14 08:40:33;;;;;;;45.63;21.30;;;;;;;;;;5130759;28;20036;-60
2024/02/14 08:42:59;;;;;;;39.53;20.60;;;;;;;;;;5125774;28;20028;-58
2024/02/14 08:45:25;;;;;;;42.33;20.15;;;;;;;;;;5116990;28;20023;-60
2024/02/14 08:47:51;;;;;;;32.97;18.25;;;;;;;;;;5117394;28;20061;-59
2024/02/14 08:50:17;;;;;;;34.30;18.35;;;;;;;;;;5117402;28;20036;-60
2024/02/14 08:52:42;;;;;;;41.15;18.30;;;;;;;;;;5124618;28;20044;-58
2024/02/14 08:55:14;;;;;;;35.45;19.33;;;;;;;;;;5125206;28;20091;-60
2024/02/14 08:57:40;;;;;;;39.83;16.90;;;;;;;;;;5117380;28;20084;-60
2024/02/14 09:00:07;;;;;;;31.70;16.63;;;;;;;;;;5116651;28;20257;-58
2024/02/14 09:02:34;;;;;;;31.83;15.68;;;;;;;;;;5122749;28;20043;-60
2024/02/14 09:05:01;;;;;;;29.33;16.77;;;;;;;;;;5117228;28;20056;-60
2024/02/14 09:07:26;;;;;;;;;;;;;;;;;;5117448;28;20276;-60
2024/02/14 09:09:52;;;;;;;31.97;17.13;;;;;;;;;;5126262;28;19951;-58
2024/02/14 09:12:17;;;;;;;37.37;17.13;;;;;;;;;;5118058;28;20039;-58
2024/02/14 09:14:43;;;;;;;34.73;19.20;;;;;;;;;;5116445;28;20288;-61
2024/02/14 09:17:09;;;;;;;33.70;16.08;;;;;;;;;;5116937;28;20032;-59
2024/02/14 09:19:36;;;;;;;34.83;18.13;;;;;;;;;;5118854;28;20091;-60
2024/02/14 09:22:06;;;;;;;40.87;18.27;;;;;;;;;;5134960;28;20252;-59
2024/02/14 09:24:31;;;;;;;37.03;19.00;;;;;;;;;;5116732;28;20336;-61
2024/02/14 09:26:57;;;;;;;44.07;17.87;;;;;;;;;;5115056;28;20272;-60
2024/02/14 09:29:23;;;;;;;37.33;17.67;;;;;;;;;;5106746;28;20329;-58
2024/02/14 09:31:51;;;;;;;38.97;19.23;;;;;;;;;;5119753;28;20032;-61
2024/02/14 09:34:19;;;;;;;39.93;18.83;;;;;;;;;;5104337;28;20285;-59
2024/02/14 09:36:44;;;;;;;37.53;19.93;;;;;;;;;;5122393;28;20280;-60
2024/02/14 09:39:10;;;;;;;37.63;17.73;;;;;;;;;;5117187;28;20256;-61
2024/02/14 09:41:40;;;;;;;35.20;17.97;;;;;;;;;;5123038;28;20358;-60
2024/02/14 09:44:05;;;;;;;39.77;17.23;;;;;;;;;;5109613;28;20265;-59
2024/02/14 09:46:31;;;;;;;40.47;17.50;;;;;;;;;;5120902;28;20340;-60
2024/02/14 09:48:59;;;;;;;36.90;17.40;;;;;;;;;;5109597;28;20036;-58
2024/02/14 09:51:25;;;;;;;31.77;16.87;;;;;;;;;;5121093;28;20028;-61
2024/02/14 09:53:53;;;;;;;37.40;17.63;;;;;;;;;;5115888;28;20303;-61
2024/02/14 09:56:22;;;;;;;36.37;16.97;;;;;;;;;;5104849;28;20028;-62
2024/02/14 09:58:56;;;;;;;34.93;17.37;;;;;;;;;;5108585;28;20301;-59
2024/02/14 10:01:24;;;;;;;26.67;15.57;;;;;;;;;;5118444;28;20256;-59
2024/02/14 10:03:55;;;;;;;37.93;17.07;;;;;;;;;;5106550;28;20306;-60
2024/02/14 10:06:21;;;;;;;32.87;17.43;;;;;;;;;;5098259;28;20265;-58
2024/02/14 10:08:50;;;;;;;37.60;17.75;;;;;;;;;;5099956;28;20284;-61
2024/02/14 10:11:23;;;;;;;34.37;16.93;;;;;;;;;;5113518;28;20027;-60
2024/02/14 10:13:51;;;;;;;31.63;17.07;;;;;;;;;;5108125;28;20321;-61
2024/02/14 10:16:17;;;;;;;39.57;17.33;;;;;;;;;;5112573;28;20257;-60
2024/02/14 10:18:44;;;;;;;32.40;16.40;;;;;;;;;;5103425;28;20269;-60
2024/02/14 10:21:14;;;;;;;28.80;14.85;;;;;;;;;;5105497;28;20253;-61
2024/02/14 10:23:39;;;;;;;27.20;14.30;;;;;;;;;;5114333;28;20027;-60
2024/02/14 10:26:04;;;;;;;29.27;15.77;;;;;;;;;;5099559;28;20269;-58
2024/02/14 10:28:32;;;;;;;32.27;14.10;;;;;;;;;;5109687;28;20129;-61
2024/02/14 10:30:59;;;;;;;23.70;13.87;;;;;;;;;;5113953;28;20032;-60
2024/02/14 10:33:27;;;;;;;32.15;15.57;;;;;;;;;;5117959;28;20288;-59
2024/02/14 10:35:54;;;;;;;24.37;12.90;;;;;;;;;;5114836;28;20039;-60
2024/02/14 10:38:20;;;;;;;29.07;13.93;;;;;;;;;;5103801;28;20258;-61
2024/02/14 10:40:47;;;;;;;29.42;14.73;;;;;;;;;;5114541;28;20253;-58
2024/02/14 10:43:13;;;;;;;21.97;13.23;;;;;;;;;;5113730;28;20028;-58
2024/02/14 10:45:42;;;;;;;27.20;13.52;;;;;;;;;;5110088;28;20285;-61
2024/02/14 10:48:11;;;;;;;28.40;13.43;;;;;;;;;;5112424;28;20104;-60
2024/02/14 10:50:39;;;;;;;24.50;14.10;;;;;;;;;;5105063;28;20269;-60
2024/02/14 10:53:05;;;;;;;24.03;13.23;;;;;;;;;;5115043;28;20292;-59
2024/02/14 10:55:31;;;;;;;22.08;12.70;;;;;;;;;;5106464;28;20359;-60
2024/02/14 10:57:57;;;;;;;29.33;13.68;;;;;;;;;;5117844;28;20028;-60
2024/02/14 11:00:22;;;;;;;30.13;12.90;;;;;;;;;;5114800;28;20050;-61
2024/02/14 11:02:48;;;;;;;26.67;12.30;;;;;;;;;;5113162;28;20016;-60
2024/02/14 11:05:17;;;;;;;;;;;;;;;;;;5112573;28;20040;-60
2024/02/14 11:07:46;;;;;;;25.43;12.47;;;;;;;;;;5114311;28;19954;-60
2024/02/14 11:10:14;;;;;;;26.87;12.83;;;;;;;;;;5121587;28;20262;-62
2024/02/14 11:12:40;;;;;;;26.83;13.70;;;;;;;;;;5114929;28;20265;-60
2024/02/14 11:15:22;;;;;;;28.75;13.95;;;;;;;;;;5118349;28;20280;-59
2024/02/14 11:17:52;;;;;;;25.87;14.37;;;;;;;;;;5113449;28;20036;-59
2024/02/14 11:20:21;;;;;;;26.80;12.90;;;;;;;;;;5114233;28;20260;-60
2024/02/14 11:22:52;;;;;;;29.07;13.93;;;;;;;;;;5120041;28;20283;-60
2024/02/14 11:25:17;;;;;;;26.57;12.83;;;;;;;;;;5109853;28;20265;-60
2024/02/14 11:27:45;;;;;;;23.83;13.03;;;;;;;;;;5113897;28;20284;-60
2024/02/14 11:30:11;;;;;;;22.43;12.90;;;;;;;;;;5102994;28;20036;-58
2024/02/14 11:32:39;;;;;;;24.93;13.30;;;;;;;;;;5120844;28;20256;-60
2024/02/14 11:35:05;;;;;;;22.63;13.50;;;;;;;;;;5123508;28;20284;-62
2024/02/14 11:37:34;;;;;;;22.30;11.23;;;;;;;;;;5113358;28;20332;-58
2024/02/14 11:40:01;;;;;;;21.20;12.00;;;;;;;;;;5113616;28;20040;-58
2024/02/14 11:42:27;;;;;;;24.03;11.77;;;;;;;;;;5114233;28;20255;-57
2024/02/14 11:44:53;;;;;;;26.90;13.05;;;;;;;;;;5115759;28;20310;-58
2024/02/14 11:47:19;;;;;;;23.75;13.13;;;;;;;;;;5113939;28;20040;-56
2024/02/14 11:49:44;;;;;;;24.85;11.27;;;;;;;;;;5111090;28;20352;-59
2024/02/14 11:52:11;;;;;;;21.80;12.00;;;;;;;;;;5114550;28;20046;-59
2024/02/14 11:54:37;;;;;;;28.53;14.50;;;;;;;;;;5122473;28;20039;-58
2024/02/14 11:57:03;;;;;;;22.13;13.48;;;;;;;;;;5124879;28;20286;-60
2024/02/14 11:59:28;;;;;;;36.83;16.60;;;;;;;;;;5118294;28;20118;-60
2024/02/14 12:01:57;;;;;;;29.92;15.90;;;;;;;;;;5121086;28;20036;-59
2024/02/14 12:04:23;;;;;;;29.27;15.67;;;;;;;;;;5116709;28;20055;-59
2024/02/14 12:06:48;;;;;;;30.27;16.43;;;;;;;;;;5119444;28;20264;-55
2024/02/14 12:09:14;;;;;;;28.23;14.97;;;;;;;;;;5115229;28;20264;-60
2024/02/14 12:11:44;;;;;;;27.60;14.25;;;;;;;;;;5117945;28;20143;-59
2024/02/14 12:14:10;;;;;;;28.77;15.27;;;;;;;;;;5117793;28;20044;-57
2024/02/14 12:16:37;;;;;;;24.85;14.27;;;;;;;;;;5123479;28;20326;-59
2024/02/14 12:19:08;;;;;;;27.13;14.13;;;;;;;;;;5111544;28;20050;-59
2024/02/14 12:21:36;;;;;;;21.23;12.53;;;;;;;;;;5116907;28;20265;-59
2024/02/14 12:24:03;;;;;;;24.33;13.77;;;;;;;;;;5115888;28;20253;-60
2024/02/14 12:26:29;;;;;;;25.63;13.50;;;;;;;;;;5122854;28;20283;-56
2024/02/14 12:28:55;;;;;;;27.08;14.43;;;;;;;;;;5104574;28;20256;-58
2024/02/14 12:31:22;;;;;;;29.52;12.32;;;;;;;;;;5117543;28;20053;-61
2024/02/14 12:33:47;;;;;;;32.42;10.38;;;;;;;;;;5124476;28;20056;-61
2024/02/14 12:36:13;;;;;;;24.02;11.75;;;;;;;;;;5117249;28;20054;-61
2024/02/14 12:38:39;;;;;;;24.48;12.13;;;;;;;;;;5127149;28;20028;-61
2024/02/14 12:41:04;;;;;;;17.60;9.63;;;;;;;;;;5117412;28;20036;-62
2024/02/14 12:43:29;;;;;;;18.73;10.60;;;;;;;;;;5115929;28;20055;-61
2024/02/14 12:45:56;;;;;;;18.75;10.27;;;;;;;;;;5109434;28;20032;-61
2024/02/14 12:48:24;;;;;;;21.67;11.67;;;;;;;;;;5114144;28;20048;-62
2024/02/14 12:50:51;;;;;;;25.77;11.50;;;;;;;;;;5116877;28;20259;-61
2024/02/14 12:53:17;;;;;;;23.80;12.03;;;;;;;;;;5116991;28;20264;-62
2024/02/14 12:55:42;;;;;;;24.53;12.83;;;;;;;;;;5111528;28;20340;-62
2024/02/14 12:58:09;;;;;;;19.27;11.87;;;;;;;;;;5104060;28;20277;-60
2024/02/14 13:00:35;;;;;;;23.17;10.17;;;;;;;;;;5104781;28;20313;-62
2024/02/14 13:03:00;;;;;;;23.67;11.23;;;;;;;;;;5118888;28;20256;-62
2024/02/14 13:05:27;;;;;;;20.70;10.07;;;;;;;;;;5116605;28;20036;-62
2024/02/14 13:07:53;;;;;;;20.15;11.27;;;;;;;;;;5112721;28;20039;-61
2024/02/14 13:10:18;;;;;;;21.03;11.10;;;;;;;;;;5107670;28;20095;-61
2024/02/14 13:12:45;;;;;;;21.33;12.73;;;;;;;;;;5112691;28;21065;-61
2024/02/14 13:15:10;;;;;;;24.83;12.00;;;;;;;;;;5112892;28;20036;-61
2024/02/14 13:17:35;;;;;;;24.10;12.47;;;;;;;;;;5115626;28;20276;-62
2024/02/14 13:20:01;;;;;;;26.33;13.93;;;;;;;;;;5105485;28;20032;-61
2024/02/14 13:22:26;;;;;;;30.13;15.00;;;;;;;;;;5112145;28;20031;-61
2024/02/14 13:24:52;;;;;;;23.92;11.98;;;;;;;;;;5122456;28;20267;-61
2024/02/14 13:27:19;;;;;;;25.90;12.63;;;;;;;;;;5105108;28;20100;-61
2024/02/14 13:29:45;;;;;;;24.03;12.10;;;;;;;;;;5116144;28;20268;-61
2024/02/14 13:32:11;;;;;;;23.27;13.07;;;;;;;;;;5112727;28;20355;-61
2024/02/14 13:34:36;;;;;;;22.50;11.05;;;;;;;;;;5114402;28;20032;-60
2024/02/14 13:37:02;;;;;;;24.88;12.20;;;;;;;;;;5110954;28;20053;-60
2024/02/14 13:39:28;;;;;;;22.70;11.63;;;;;;;;;;5116311;28;20138;-62
2024/02/14 13:41:58;;;;;;;20.75;11.60;;;;;;;;;;5114824;28;20024;-61
2024/02/14 13:44:24;;;;;;;21.30;12.17;;;;;;;;;;5116709;28;20036;-61
2024/02/14 13:46:50;;;;;;;21.15;11.73;;;;;;;;;;5116827;28;20398;-61
2024/02/14 13:49:21;;;;;;;20.13;12.10;;;;;;;;;;5109506;28;20047;-62
2024/02/14 13:51:46;;;;;;;22.20;12.20;;;;;;;;;;5106325;28;20062;-61
2024/02/14 13:54:12;;;;;;;22.57;12.13;;;;;;;;;;5098214;28;20285;-62
2024/02/14 13:56:37;;;;;;;23.57;13.23;;;;;;;;;;5111063;28;20383;-62
2024/02/14 13:59:03;;;;;;;19.08;12.35;;;;;;;;;;5109957;28;20024;-62
2024/02/14 14:01:28;;;;;;;21.75;11.98;;;;;;;;;;5111710;28;20044;-62
2024/02/14 14:03:55;;;;;;;25.60;12.75;;;;;;;;;;5117330;28;20039;-62
2024/02/14 14:06:23;;;;;;;26.73;12.93;;;;;;;;;;5115460;28;20044;-62
2024/02/14 14:08:52;;;;;;;30.07;14.03;;;;;;;;;;5113755;28;20253;-61
2024/02/14 14:11:17;;;;;;;29.30;14.47;;;;;;;;;;5108761;28;20300;-62