Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:20;;;;;;;0.93;0.93;;;;;1.00;95515.00;;;;5073292;28;20276;-58
2023/03/15 00:03:47;;;;;;;0.60;0.60;;;;;0.90;95516.00;;;;5073338;28;20247;-55
2023/03/15 00:06:15;;;;;;;0.70;0.70;;;;;1.00;95521.00;;;;5073297;28;20197;-56
2023/03/15 00:08:46;;;;;;;0.60;0.60;;;;;1.00;95516.00;;;;5073320;28;20196;-56
2023/03/15 00:11:13;;;;;;;0.90;0.90;;;;;1.00;95529.00;;;;5073487;28;20181;-56
2023/03/15 00:13:41;;;;;;;3.70;1.47;;;;;1.10;95535.00;;;;5073555;28;20276;-56
2023/03/15 00:16:09;;;;;;;0.80;0.80;;;;;1.20;95541.00;;;;5073263;28;20229;-56
2023/03/15 00:18:36;;;;;;;0.80;0.80;;;;;1.10;95537.00;;;;5073417;28;20191;-56
2023/03/15 00:21:04;;;;;;;0.90;0.90;;;;;1.10;95554.00;;;;5073339;28;20220;-56
2023/03/15 00:23:32;;;;;;;0.70;0.70;;;;;1.20;95551.00;;;;5072945;28;20227;-56
2023/03/15 00:26:00;;;;;;;1.00;0.70;;;;;1.20;95558.00;;;;5073356;28;20197;-56
2023/03/15 00:28:28;;;;;;;0.60;0.60;;;;;1.10;95575.00;;;;5073036;28;20196;-57
2023/03/15 00:31:04;;;;;;;11.00;1.20;;;;;1.00;95568.00;;;;5073045;28;20242;-57
2023/03/15 00:33:33;;;;;;;3.60;1.37;;;;;1.00;95570.00;;;;5072960;28;20216;-57
2023/03/15 00:36:04;;;;;;;0.80;0.80;;;;;0.90;95576.00;;;;5073294;28;20226;-57
2023/03/15 00:38:32;;;;;;;1.37;1.27;;;;;1.10;95580.00;;;;5073205;28;20186;-57
2023/03/15 00:41:05;;;;;;;0.87;0.87;;;;;1.10;95588.00;;;;5073207;28;20213;-57
2023/03/15 00:43:33;;;;;;;7.63;1.13;;;;;0.90;95593.00;;;;5072881;28;20217;-57
2023/03/15 00:46:00;;;;;;;1.73;1.63;;;;;0.90;95593.00;;;;5072909;28;20223;-57
2023/03/15 00:48:28;;;;;;;0.60;0.60;;;;;0.80;95600.00;;;;5073157;28;20601;-57
2023/03/15 00:51:03;;;;;;;0.93;0.93;;;;;0.90;95600.00;;;;5073118;28;20198;-57
2023/03/15 00:53:30;;;;;;;0.60;0.60;;;;;0.70;95594.00;;;;5072764;28;20237;-57
2023/03/15 00:56:03;;;;;;;1.00;1.00;;;;;0.80;95595.00;;;;5072783;28;20201;-57
2023/03/15 00:58:30;;;;;;;0.63;0.63;;;;;0.80;95617.00;;;;5054862;28;20252;-57
2023/03/15 01:00:57;;;;;;;0.60;0.60;;;;;0.80;95614.00;;;;5073263;28;20190;-57
2023/03/15 01:03:25;;;;;;;6.40;2.20;;;;;0.60;95608.00;;;;5072670;28;20708;-57
2023/03/15 01:05:52;;;;;;;0.63;0.63;;;;;0.60;95617.00;;;;5072721;28;20604;-57
2023/03/15 01:08:20;;;;;;;0.60;0.60;;;;;0.70;95617.00;;;;5054813;28;20198;-56
2023/03/15 01:10:47;;;;;;;1.50;1.40;;;;;0.80;95627.00;;;;5074072;28;20534;-56
2023/03/15 01:13:16;;;;;;;1.10;1.00;;;;;0.80;95623.00;;;;5076505;28;20209;-57
2023/03/15 01:15:47;;;;;;;0.87;0.70;;;;;0.90;95619.00;;;;5076495;28;20256;-56
2023/03/15 01:18:14;;;;;;;0.60;0.60;;;;;0.80;95623.00;;;;5076747;28;20529;-56
2023/03/15 01:20:44;;;;;;;0.60;0.60;;;;;0.60;95625.00;;;;5076383;28;20194;-56
2023/03/15 01:23:12;;;;;;;1.23;1.17;;;;;0.60;95637.00;;;;5076167;28;20225;-56
2023/03/15 01:25:39;;;;;;;0.80;0.80;;;;;0.60;95624.00;;;;5076266;28;20201;-57
2023/03/15 01:28:07;;;;;;;0.60;0.60;;;;;0.80;95636.00;;;;5076242;28;20193;-56
2023/03/15 01:30:36;;;;;;;0.60;0.60;;;;;0.70;95633.00;;;;5076422;28;20705;-56
2023/03/15 01:33:03;;;;;;;0.60;0.60;;;;;0.80;95637.00;;;;5076209;28;20209;-56
2023/03/15 01:35:31;;;;;;;0.73;0.73;;;;;0.60;95639.00;;;;5058160;28;20661;-56
2023/03/15 01:37:58;;;;;;;0.60;0.60;;;;;0.60;95645.00;;;;5076038;28;20197;-56
2023/03/15 01:40:26;;;;;;;1.13;1.13;;;;;0.70;95653.00;;;;5075996;28;20236;-56
2023/03/15 01:43:09;;;;;;;0.67;0.67;;;;;0.70;95650.00;;;;5076377;28;20229;-57
2023/03/15 01:46:17;;;;;;;0.70;0.70;;;;;0.30;95652.00;;;;5075993;28;20681;-56
2023/03/15 01:48:48;;;;;;;0.90;0.87;;;;;0.20;95648.00;;;;5076230;28;20181;-56
2023/03/15 01:51:21;;;;;;;0.60;0.60;;;;;0.20;95654.00;;;;5076365;28;20204;-56
2023/03/15 01:53:53;;;;;;;0.60;0.60;;;;;0.30;95667.00;;;;5076322;28;20239;-56
2023/03/15 01:56:22;;;;;;;0.80;0.80;;;;;0.50;95657.00;;;;5075767;28;20178;-56
2023/03/15 01:58:52;;;;;;;1.13;1.13;;;;;0.50;95664.00;;;;5075952;28;20620;-56
2023/03/15 02:01:21;;;;;;;0.70;0.70;;;;;0.30;95666.00;;;;5075547;28;20232;-56
2023/03/15 02:03:55;;;;;;;0.90;0.90;;;;;0.20;95662.00;;;;5075610;28;20200;-56
2023/03/15 02:06:23;;;;;;;1.27;1.27;;;;;0.40;95671.00;;;;5076111;28;20187;-56
2023/03/15 02:08:54;;;;;;;0.80;0.80;;;;;0.50;95665.00;;;;5076055;28;20194;-56
2023/03/15 02:11:24;;;;;;;0.80;0.80;;;;;0.50;95671.00;;;;5075470;28;20239;-56
2023/03/15 02:13:53;;;;;;;1.30;1.27;;;;;0.30;95674.00;;;;5075778;28;20785;-57
2023/03/15 02:16:23;;;;;;;0.60;0.60;;;;;0.30;95679.00;;;;5075404;28;20195;-56
2023/03/15 02:18:51;;;;;;;0.70;0.70;;;;;0.30;95680.00;;;;5075646;28;20197;-56
2023/03/15 02:21:31;;;;;;;0.70;0.70;;;;;0.20;95685.00;;;;5074982;28;20200;-56
2023/03/15 02:24:06;;;;;;;1.00;1.00;;;;;0.20;95679.00;;;;5075140;28;20195;-56
2023/03/15 02:26:38;;;;;;;0.77;0.77;;;;;0.00;95683.00;;;;5075247;28;20193;-56
2023/03/15 02:29:07;;;;;;;0.70;0.70;;;;;0.10;95690.00;;;;5075249;28;20192;-56
2023/03/15 02:31:36;;;;;;;1.33;1.33;;;;;0.00;95687.00;;;;5075341;28;20568;-56
2023/03/15 02:34:06;;;;;;;0.93;0.93;;;;;0.10;95681.00;;;;5075067;28;20187;-56
2023/03/15 02:36:34;;;;;;;1.00;1.00;;;;;0.20;95684.00;;;;5075592;28;20227;-56
2023/03/15 02:39:12;;;;;;;6.40;1.60;;;;;0.00;95700.00;;;;5074904;28;20200;-56
2023/03/15 02:41:42;;;;;;;0.60;0.60;;;;;0.00;95706.00;;;;5075069;28;20587;-56
2023/03/15 02:44:14;;;;;;;0.90;0.90;;;;;0.10;95703.00;;;;5075107;28;20558;-56
2023/03/15 02:46:42;;;;;;;0.97;0.90;;;;;0.10;95703.00;;;;5074829;28;20197;-56
2023/03/15 02:49:11;;;;;;;0.80;0.80;;;;;0.10;95720.00;;;;5075033;28;20554;-56
2023/03/15 02:51:39;;;;;;;1.13;1.13;;;;;-0.20;95721.00;;;;5074956;28;20200;-57
2023/03/15 02:54:06;;;;;;;0.90;0.90;;;;;0.00;95736.00;;;;5074751;28;20276;-56
2023/03/15 02:56:33;;;;;;;0.60;0.60;;;;;-0.20;95733.00;;;;5074654;28;20203;-56
2023/03/15 02:59:01;;;;;;;0.80;0.80;;;;;-0.20;95739.00;;;;5056668;28;20219;-56
2023/03/15 03:01:30;;;;;;;2.10;1.30;;;;;-0.20;95744.00;;;;5074473;28;20196;-56
2023/03/15 03:03:57;;;;;;;0.90;0.90;;;;;-0.10;95739.00;;;;5074752;28;20201;-56
2023/03/15 03:06:25;;;;;;;0.70;0.70;;;;;0.20;95752.00;;;;5074444;28;20247;-56
2023/03/15 03:08:52;;;;;;;1.13;1.13;;;;;0.00;95743.00;;;;5074661;28;20197;-57
2023/03/15 03:11:20;;;;;;;0.90;0.90;;;;;0.00;95749.00;;;;5074257;28;20193;-56
2023/03/15 03:13:47;;;;;;;0.90;0.90;;;;;0.10;95747.00;;;;5074477;28;20662;-56
2023/03/15 03:16:15;;;;;;;0.80;0.80;;;;;0.10;95768.00;;;;5074234;28;20196;-56
2023/03/15 03:18:43;;;;;;;0.70;0.70;;;;;0.10;95765.00;;;;5074258;28;20334;-56
2023/03/15 03:21:11;;;;;;;1.00;1.00;;;;;0.20;95760.00;;;;5074191;28;20189;-56
2023/03/15 03:23:38;;;;;;;1.90;0.93;;;;;0.10;95776.00;;;;5073859;28;20623;-56
2023/03/15 03:26:15;;;;;;;1.80;1.33;;;;;0.20;95772.00;;;;5073951;28;20193;-57
2023/03/15 03:28:44;;;;;;;0.80;0.80;;;;;0.20;95783.00;;;;5074250;28;20184;-56
2023/03/15 03:31:18;;;;;;;0.70;0.70;;;;;0.30;95785.00;;;;5056063;28;20192;-56
2023/03/15 03:33:46;;;;;;;1.57;1.47;;;;;0.30;95785.00;;;;5073806;28;20181;-56
2023/03/15 03:36:14;;;;;;;12.53;1.27;;;;;0.40;95792.00;;;;5073854;28;20218;-56
2023/03/15 03:38:42;;;;;;;1.23;1.23;;;;;0.40;95792.00;;;;5073738;28;20196;-56
2023/03/15 03:41:10;;;;;;;0.63;0.63;;;;;0.40;95790.00;;;;5056604;28;20207;-56
2023/03/15 03:43:38;;;;;;;1.20;1.00;;;;;0.40;95802.00;;;;5055689;28;20224;-56
2023/03/15 03:46:06;;;;;;;1.30;1.20;;;;;0.50;95819.00;;;;5073637;28;20196;-56
2023/03/15 03:48:33;;;;;;;1.00;1.00;;;;;0.50;95811.00;;;;5073494;28;20667;-57
2023/03/15 03:51:02;;;;;;;0.70;0.70;;;;;0.30;95812.00;;;;5073834;28;20231;-56
2023/03/15 03:53:30;;;;;;;1.13;1.13;;;;;0.30;95811.00;;;;5073928;28;20212;-56
2023/03/15 03:55:57;;;;;;;0.73;0.73;;;;;0.30;95821.00;;;;5073732;28;20207;-56
2023/03/15 03:58:24;;;;;;;0.80;0.80;;;;;0.30;95817.00;;;;5073435;28;20197;-56
2023/03/15 04:00:53;;;;;;;23.43;1.83;;;;;0.30;95827.00;;;;5073913;28;20197;-56
2023/03/15 04:03:25;;;;;;;0.80;0.80;;;;;0.50;95819.00;;;;5073199;28;20298;-56
2023/03/15 04:05:53;;;;;;;0.60;0.60;;;;;0.40;95835.00;;;;5073638;28;20191;-56
2023/03/15 04:08:23;;;;;;;0.93;0.83;;;;;0.50;95833.00;;;;5055361;28;20199;-56
2023/03/15 04:10:52;;;;;;;0.90;0.90;;;;;0.30;95843.00;;;;5055344;28;20245;-56
2023/03/15 04:13:20;;;;;;;0.70;0.70;;;;;0.30;95842.00;;;;5073237;28;20212;-56
2023/03/15 04:15:48;;;;;;;0.60;0.60;;;;;0.40;95841.00;;;;5055227;28;20200;-56
2023/03/15 04:18:15;;;;;;;11.77;1.10;;;;;0.40;95845.00;;;;5073200;28;20196;-56
2023/03/15 04:20:45;;;;;;;1.17;1.17;;;;;0.20;95846.00;;;;5073454;28;20227;-56
2023/03/15 04:23:13;;;;;;;1.90;1.53;;;;;0.20;95854.00;;;;5072959;28;20228;-56
2023/03/15 04:25:42;;;;;;;0.70;0.70;;;;;0.10;95854.00;;;;5073167;28;20215;-56
2023/03/15 04:28:13;;;;;;;1.53;1.43;;;;;0.10;95858.00;;;;5073088;28;20278;-56
2023/03/15 04:30:41;;;;;;;0.93;0.93;;;;;0.20;95860.00;;;;5073324;28;20190;-56
2023/03/15 04:33:10;;;;;;;1.70;1.43;;;;;0.20;95855.00;;;;5072982;28;20204;-56
2023/03/15 04:35:38;;;;;;;0.97;0.97;;;;;0.10;95868.00;;;;5073313;28;20208;-56
2023/03/15 04:38:06;;;;;;;0.80;0.80;;;;;0.10;95861.00;;;;5073306;28;20290;-56
2023/03/15 04:40:34;;;;;;;1.27;1.20;;;;;0.30;95852.00;;;;5072981;28;20186;-56
2023/03/15 04:43:05;;;;;;;1.90;1.23;;;;;0.20;95855.00;;;;5073094;28;20598;-56
2023/03/15 04:45:33;;;;;;;2.20;2.10;;;;;-0.20;95856.00;;;;5074016;28;20516;-56
2023/03/15 04:48:01;;;;;;;0.70;0.70;;;;;-0.40;95863.00;;;;5077812;28;20545;-56
2023/03/15 04:50:30;;;;;;;0.70;0.70;;;;;-0.40;95869.00;;;;5077599;28;20198;-57
2023/03/15 04:52:58;;;;;;;0.80;0.80;;;;;-0.40;95852.00;;;;5077260;28;20235;-57
2023/03/15 04:55:26;;;;;;;1.03;1.03;;;;;-0.30;95863.00;;;;5077239;28;20635;-58
2023/03/15 04:57:54;;;;;;;0.70;0.70;;;;;-0.40;95861.00;;;;5076946;28;20195;-57
2023/03/15 05:00:23;;;;;;;0.60;0.60;;;;;-0.50;95853.00;;;;5077632;28;20203;-57
2023/03/15 05:02:53;;;;;;;0.90;0.90;;;;;-0.60;95857.00;;;;5076930;28;20281;-57
2023/03/15 05:05:22;;;;;;;1.80;1.00;;;;;-0.40;95854.00;;;;5076804;28;20544;-57
2023/03/15 05:07:49;;;;;;;0.60;0.60;;;;;-0.30;95856.00;;;;5076679;28;20193;-58
2023/03/15 05:10:17;;;;;;;14.20;1.43;;;;;-0.50;95839.00;;;;5076617;28;20207;-57
2023/03/15 05:12:44;;;;;;;0.77;0.77;;;;;-0.20;95843.00;;;;5058600;28;20234;-58
2023/03/15 05:15:12;;;;;;;1.17;1.07;;;;;-0.30;95849.00;;;;5076534;28;20671;-58
2023/03/15 05:17:41;;;;;;;0.80;0.80;;;;;-0.40;95848.00;;;;5076531;28;20192;-57
2023/03/15 05:20:10;;;;;;;0.70;0.70;;;;;-0.40;95854.00;;;;5076972;28;20242;-57
2023/03/15 05:22:38;;;;;;;0.77;0.77;;;;;-0.70;95858.00;;;;5076059;28;20319;-57
2023/03/15 05:25:07;;;;;;;0.83;0.83;;;;;-0.60;95861.00;;;;5076219;28;20307;-57
2023/03/15 05:27:35;;;;;;;1.60;1.33;;;;;-0.60;95859.00;;;;5076141;28;20276;-57
2023/03/15 05:30:04;;;;;;;0.77;0.77;;;;;-0.50;95853.00;;;;5076538;28;20617;-57
2023/03/15 05:32:33;;;;;;;0.70;0.70;;;;;-0.50;95868.00;;;;5076397;28;20265;-57
2023/03/15 05:35:02;;;;;;;0.73;0.73;;;;;-0.50;95861.00;;;;5076358;28;20198;-57
2023/03/15 05:37:31;;;;;;;0.70;0.70;;;;;-0.50;95864.00;;;;5076139;28;20192;-57
2023/03/15 05:39:58;;;;;;;0.70;0.70;;;;;-0.30;95870.00;;;;5076049;28;20193;-57
2023/03/15 05:42:26;;;;;;;0.63;0.63;;;;;-0.30;95871.00;;;;5075867;28;20215;-57
2023/03/15 05:44:53;;;;;;;2.20;1.50;;;;;-0.40;95864.00;;;;5075934;28;20201;-57
2023/03/15 05:47:21;;;;;;;0.80;0.80;;;;;-0.40;95862.00;;;;5075933;28;20192;-57
2023/03/15 05:49:49;;;;;;;0.63;0.63;;;;;-0.50;95864.00;;;;5076360;28;20249;-57
2023/03/15 05:52:18;;;;;;;0.73;0.73;;;;;-0.50;95875.00;;;;5075829;28;20223;-57
2023/03/15 05:54:45;;;;;;;0.70;0.70;;;;;-0.40;95863.00;;;;5076075;28;20528;-57
2023/03/15 05:57:13;;;;;;;0.60;0.60;;;;;-0.40;95865.00;;;;5075777;28;20246;-57
2023/03/15 05:59:40;;;;;;;0.90;0.90;;;;;-0.40;95879.00;;;;5057701;28;20670;-57
2023/03/15 06:02:08;;;;;;;0.97;0.97;;;;;-0.60;95881.00;;;;5075641;28;20226;-58
2023/03/15 06:04:36;;;;;;;0.80;0.80;;;;;-0.70;95882.00;;;;5075816;28;20578;-57
2023/03/15 06:07:04;;;;;;;0.87;0.87;;;;;-0.50;95886.00;;;;5075612;28;20667;-57
2023/03/15 06:09:33;;;;;;;1.03;1.03;;;;;-0.70;95883.00;;;;5075608;28;20219;-57
2023/03/15 06:12:00;;;;;;;1.30;1.30;;;;;-0.60;95890.00;;;;5071152;28;20272;-60
2023/03/15 06:14:28;;;;;;;1.27;1.17;;;;;-0.70;95895.00;;;;5072096;28;20228;-60
2023/03/15 06:16:55;;;;;;;1.27;1.27;;;;;-0.80;95884.00;;;;5074032;28;20592;-60
2023/03/15 06:19:23;;;;;;;1.00;1.00;;;;;-0.80;95879.00;;;;5055517;28;20254;-61
2023/03/15 06:21:51;;;;;;;0.80;0.80;;;;;-0.50;95886.00;;;;5073279;28;20224;-60
2023/03/15 06:24:18;;;;;;;1.03;1.03;;;;;-0.50;95893.00;;;;5072100;28;20223;-58
2023/03/15 06:26:47;;;;;;;0.70;0.70;;;;;-0.30;95890.00;;;;5070267;28;20197;-58
2023/03/15 06:29:16;;;;;;;0.63;0.63;;;;;-0.30;95896.00;;;;5073554;28;20198;-58
2023/03/15 06:31:43;;;;;;;1.07;1.00;;;;;-0.30;95893.00;;;;5072681;28;20236;-58
2023/03/15 06:34:11;;;;;;;0.73;0.73;;;;;-0.40;95892.00;;;;5073137;28;20207;-58
2023/03/15 06:36:38;;;;;;;0.90;0.90;;;;;-0.30;95891.00;;;;5072248;28;20198;-58
2023/03/15 06:39:05;;;;;;;0.60;0.60;;;;;-0.20;95901.00;;;;5072507;28;20202;-58
2023/03/15 06:41:33;;;;;;;0.87;0.87;;;;;-0.20;95903.00;;;;5054877;28;20224;-58
2023/03/15 06:44:01;;;;;;;0.80;0.80;;;0.60;73.80;-0.50;95901.00;;;;5073294;28;20219;-57
2023/03/15 06:46:29;;;;;;;0.90;0.90;;;;;-0.20;95910.00;;;;5072816;28;20283;-57
2023/03/15 06:48:56;;;;;;;1.30;1.30;;;0.60;99.90;-0.10;95906.00;;;;5068868;28;20203;-61
2023/03/15 06:51:23;;;;;;;1.40;1.40;;;1.00;90.50;0.20;95909.00;;;;5072325;28;20196;-57
2023/03/15 06:53:50;;;;;;;2.13;2.03;;;1.20;88.10;0.30;95904.00;;;;5071790;28;20222;-59
2023/03/15 06:56:18;;;;;;;0.67;0.67;;;;;0.30;95922.00;;;;5072699;28;20198;-57
2023/03/15 06:58:45;;;;;;;1.33;1.27;;;;;0.20;95922.00;;;;5072463;28;20230;-59
2023/03/15 07:01:16;;;;;;;1.20;1.20;;;;;-0.10;95923.00;;;;5072063;28;20206;-58
2023/03/15 07:03:43;;;;;;;0.83;0.83;;;;;-0.20;95921.00;;;;5072332;28;20205;-57
2023/03/15 07:06:11;;;;;;;0.63;0.63;;;;;-0.10;95925.00;;;;5072523;28;20303;-58
2023/03/15 07:08:38;;;;;;;1.07;0.97;;;;;0.10;95919.00;;;;5072396;28;20575;-58
2023/03/15 07:11:06;;;;;;;17.53;1.00;;;1.20;72.90;0.40;95920.00;;;;5053953;28;20205;-59
2023/03/15 07:13:33;;;;;;;0.60;0.60;;;1.10;71.00;0.20;95921.00;;;;5072844;28;20615;-58
2023/03/15 07:16:00;;;;;;;0.80;0.80;;;0.80;97.60;0.50;95924.00;;;;5072139;28;20192;-58
2023/03/15 07:18:29;;;;;;;0.70;0.70;;;;;0.30;95937.00;;;;5072458;28;20204;-60
2023/03/15 07:20:57;;;;;;;1.00;1.00;;;;;0.20;95919.00;;;;5072072;28;20196;-58
2023/03/15 07:23:25;;;;;;;1.27;1.27;;;;;0.10;95935.00;;;;5071793;28;20294;-57
2023/03/15 07:25:53;;;;;;;0.70;0.70;;;;;0.20;95937.00;;;;5052998;28;20208;-56
2023/03/15 07:28:20;;;;;;;0.90;0.90;;;;;0.20;95939.00;;;;5071994;28;20980;-57
2023/03/15 07:30:54;;;;;;;1.13;1.13;;;;;0.30;95948.00;;;;5072061;28;20574;-57
2023/03/15 07:33:22;;;;;;;1.00;1.00;;;;;0.30;95945.00;;;;5071705;28;20782;-56
2023/03/15 07:35:52;;;;;;;0.70;0.70;;;;;0.60;95962.00;;;;5071862;28;20201;-57
2023/03/15 07:38:21;;;;;;;0.87;0.87;;;;;0.70;95959.00;;;;5071793;28;20200;-58
2023/03/15 07:40:49;;;;;;;1.10;1.10;;;;;0.90;95959.00;;;;5071674;28;20200;-57
2023/03/15 07:43:16;;;;;;;1.10;1.10;;;;;0.80;95945.00;;;;5071608;28;20697;-58
2023/03/15 07:45:44;;;;;;;1.10;1.10;;;;;0.50;95952.00;;;;5053687;28;20199;-57
2023/03/15 07:48:11;;;;;;;0.80;0.80;;;;;0.40;95947.00;;;;5053962;28;20196;-57
2023/03/15 07:50:39;;;;;;;1.17;1.17;;;;;0.50;95954.00;;;;5067115;28;20543;-57
2023/03/15 07:53:08;;;;;;;0.80;0.80;;;;;0.60;95953.00;;;;5071624;28;20224;-57
2023/03/15 07:55:36;;;;;;;0.73;0.73;;;;;0.70;95965.00;;;;5065811;28;20196;-57
2023/03/15 07:58:03;;;;;;;4.90;1.43;;;1.70;70.40;0.80;95956.00;;;;5071531;28;20188;-58
2023/03/15 08:00:31;;;;;;;0.80;0.80;;;;;0.80;95957.00;;;;5071547;28;20185;-58
2023/03/15 08:02:58;;;;;;;0.67;0.67;;;;;0.70;95962.00;;;;5053327;28;20225;-58
2023/03/15 08:05:26;;;;;;;0.80;0.80;;;1.70;70.60;0.80;95956.00;;;;5071811;28;20677;-58
2023/03/15 08:07:53;;;;;;;1.10;1.10;;;;;0.70;95953.00;;;;5070928;28;20203;-58
2023/03/15 08:10:22;;;;;;;1.83;1.73;;;;;0.80;95955.00;;;;5071447;28;20197;-58
2023/03/15 08:12:50;;;;;;;0.80;0.80;;;;;0.80;95955.00;;;;5069922;28;20228;-58
2023/03/15 08:15:18;;;;;;;0.70;0.70;;;;;1.20;95952.00;;;;5071241;28;20200;-59
2023/03/15 08:17:48;;;;;;;0.60;0.60;;;;;1.60;95960.00;;;;5071076;28;20202;-58
2023/03/15 08:20:17;;;;;;;0.80;0.80;;;;;1.50;95952.00;;;;5052324;28;20689;-58
2023/03/15 08:22:45;;;;;;;1.30;1.27;;;;;1.70;95957.00;;;;5070229;28;20281;-59
2023/03/15 08:25:15;;;;;;;0.80;0.80;;;;;1.90;95953.00;;;;5071082;28;20259;-58
2023/03/15 08:27:44;;;;;;;1.10;1.10;;;;;1.90;95952.00;;;;5071095;28;20197;-58
2023/03/15 08:30:13;;;;;;;0.63;0.63;;;;;1.90;95957.00;;;;5052376;28;20252;-58
2023/03/15 08:32:41;;;;;;;0.97;0.97;;;;;2.10;95953.00;;;;5071032;28;20232;-58
2023/03/15 08:35:11;;;;;;;0.80;0.80;;;;;2.30;95950.00;;;;5070980;28;20303;-58
2023/03/15 08:37:39;;;;;;;1.03;1.03;;;;;2.00;95964.00;;;;5070980;28;20222;-58
2023/03/15 08:40:10;;;;;;;0.70;0.70;;;3.00;61.00;2.20;95937.00;;;;5071222;28;20232;-58
2023/03/15 08:42:38;;;;;;;0.60;0.60;;;3.10;58.80;2.30;95970.00;;;;5069998;28;20210;-58
2023/03/15 08:45:09;;;;;;;0.73;0.73;;;;;2.10;95966.00;;;;5052404;28;20761;-58
2023/03/15 08:47:36;;;;;;;0.80;0.80;;;;;2.30;95976.00;;;;5070608;28;20201;-58
2023/03/15 08:50:05;;;;;;;2.00;1.23;;;;;2.70;95965.00;;;;5070891;28;20563;-58
2023/03/15 08:52:33;;;;;;;1.10;1.10;;;;;2.50;95973.00;;;;5070201;28;20258;-58
2023/03/15 08:55:01;;;;;;;0.90;0.90;;;;;3.10;95966.00;;;;5070667;28;20199;-58
2023/03/15 08:57:31;;;;;;;1.10;0.90;;;;;2.90;95973.00;;;;5070245;28;20226;-58
2023/03/15 09:00:00;;;;;;;3.03;2.10;;;;;2.60;95980.00;;;;5071345;28;20205;-58
2023/03/15 09:02:29;;;;;;;0.60;0.60;;;;;2.40;95967.00;;;;5070362;28;20220;-58
2023/03/15 09:04:57;;;;;;;0.83;0.83;;;;;2.20;95982.00;;;;5070876;28;20229;-58
2023/03/15 09:07:24;;;;;;;0.80;0.80;;;;;2.30;95982.00;;;;5070761;28;20195;-58
2023/03/15 09:09:53;;;;;;;0.70;0.70;;;;;2.30;95985.00;;;;5070689;28;20195;-58
2023/03/15 09:12:21;;;;;;;0.60;0.60;;;;;2.30;95990.00;;;;5070165;28;20218;-58
2023/03/15 09:14:48;;;;;;;0.80;0.80;;;;;2.40;95992.00;;;;5070924;28;20223;-58
2023/03/15 09:17:16;;;;;;;0.93;0.93;;;;;2.40;95996.00;;;;5070517;28;20274;-58
2023/03/15 09:19:44;;;;;;;0.87;0.87;;;;;2.30;95984.00;;;;5052632;28;20195;-58
2023/03/15 09:22:12;;;;;;;0.80;0.80;;;;;2.90;95986.00;;;;5070369;28;20232;-58
2023/03/15 09:24:39;;;;;;;1.50;1.03;;;;;2.90;95992.00;;;;5070553;28;20219;-58
2023/03/15 09:27:07;;;;;;;0.57;0.57;;;;;3.00;95986.00;;;;5070519;28;20274;-59
2023/03/15 09:29:34;;;;;;;0.63;0.63;;;;;3.00;95990.00;;;;5070438;28;20198;-60
2023/03/15 09:32:02;;;;;;;2.23;1.43;;;;;3.10;95988.00;;;;5071195;28;20306;-58
2023/03/15 09:34:29;;;;;;;0.83;0.83;;;;;3.20;95985.00;;;;5074212;28;20191;-57
2023/03/15 09:36:58;;;;;;;0.70;0.70;;;;;3.30;95997.00;;;;5074411;28;20256;-57
2023/03/15 09:39:26;;;;;;;0.70;0.70;;;;;3.70;95996.00;;;;5071076;28;20202;-57
2023/03/15 09:41:57;;;;;;;0.67;0.67;;;;;3.60;95989.00;;;;5074629;28;20553;-58
2023/03/15 09:44:42;;;;;;;0.60;0.60;;;;;3.60;95989.00;;;;5073547;28;20218;-57
2023/03/15 09:47:31;;;;;;;0.80;0.80;;;;;3.70;95981.00;;;;5074319;28;20223;-57
2023/03/15 09:50:05;;;;;;;0.70;0.70;;;;;4.10;95993.00;;;;5074156;28;20554;-56
2023/03/15 09:52:39;;;;;;;0.50;0.50;;;;;3.70;96006.00;;;;5074479;28;20554;-56
2023/03/15 09:55:14;;;;;;;1.23;1.13;;;;;3.80;96003.00;;;;5073784;28;20188;-57
2023/03/15 09:57:47;;;;;;;0.60;0.60;;;;;4.10;95992.00;;;;5073544;28;20193;-57
2023/03/15 10:00:19;;;;;;;0.60;0.60;;;;;4.40;95994.00;;;;5070271;28;20188;-58
2023/03/15 10:02:54;;;;;;;0.70;0.70;;;;;4.50;96004.00;;;;5074242;28;20576;-58
2023/03/15 10:05:28;;;;;;;0.70;0.70;;;;;5.00;95996.00;;;;5073619;28;20609;-58
2023/03/15 10:07:57;;;;;;;0.53;0.53;;;;;4.80;95993.00;;;;5072391;28;20559;-57
2023/03/15 10:10:34;;;;;;;1.37;0.63;;;;;5.00;95993.00;;;;5072371;28;20611;-56
2023/03/15 10:13:14;;;;;;;0.50;0.50;;;;;5.20;95990.00;;;;5073776;28;20214;-58
2023/03/15 10:15:57;;;;;;;0.60;0.60;;;;;5.40;95991.00;;;;5072677;28;20184;-56
2023/03/15 10:18:42;;;;;;;0.60;0.60;;;;;4.70;95991.00;;;;5073715;28;20290;-56
2023/03/15 10:21:16;;;;;;;0.60;0.60;;;;;4.50;95992.00;;;;5072827;28;20195;-56
2023/03/15 10:23:49;;;;;;;0.60;0.60;;;;;5.00;95985.00;;;;5055126;28;20214;-56
2023/03/15 10:26:23;;;;;;;0.60;0.60;;;;;5.70;95999.00;;;;5054550;28;20212;-56
2023/03/15 10:28:51;;;;;;;0.70;0.70;;;;;5.70;95996.00;;;;5073052;28;20204;-56
2023/03/15 10:31:23;;;;;;;3.90;1.90;;;;;5.50;95999.00;;;;5072686;28;20219;-60
2023/03/15 10:33:51;;;;;;;0.60;0.60;;;;;5.30;96001.00;;;;5072673;28;20549;-57
2023/03/15 10:36:21;;;;;;;0.50;0.50;;;;;5.50;95994.00;;;;5073020;28;20196;-57
2023/03/15 10:38:50;;;;;;;1.97;1.10;;;;;5.80;96008.00;;;;5073458;28;20625;-58
2023/03/15 10:41:30;;;;;;;0.50;0.50;;;;;5.70;95989.00;;;;5068272;28;20202;-58
2023/03/15 10:44:01;;;;;;;0.50;0.50;;;;;6.00;95980.00;;;;5071839;28;20188;-57
2023/03/15 10:46:29;;;;;;;0.80;0.80;;;;;6.10;95978.00;;;;5072961;28;20199;-58
2023/03/15 10:48:59;;;;;;;0.70;0.70;;;;;6.30;95972.00;;;;5072615;28;20192;-58
2023/03/15 10:51:29;;;;;;;0.60;0.60;;;;;6.30;95979.00;;;;5072604;28;20207;-57
2023/03/15 10:54:05;;;;;;;0.80;0.80;;;;;6.30;96003.00;;;;5072636;28;20207;-57
2023/03/15 10:56:38;;;;;;;0.60;0.60;;;;;6.10;96001.00;;;;5071636;28;20198;-57
2023/03/15 10:59:17;;;;;;;0.60;0.60;;;;;5.80;96003.00;;;;5054147;28;20215;-57
2023/03/15 11:01:48;;;;;;;0.60;0.60;;;;;5.50;96010.00;;;;5072195;28;20213;-57
2023/03/15 11:04:18;;;;;;;0.60;0.60;;;;;5.60;96020.00;;;;5072506;28;20188;-57
2023/03/15 11:06:49;;;;;;;0.60;0.60;;;;;5.60;95999.00;;;;5072970;28;20266;-57
2023/03/15 11:09:21;;;;;;;0.50;0.50;;;;;5.80;95998.00;;;;5072078;28;20205;-57
2023/03/15 11:11:59;;;;;;;0.60;0.60;;;;;5.80;96010.00;;;;5072781;28;20212;-57
2023/03/15 11:14:33;;;;;;;0.60;0.60;;;;;5.70;96009.00;;;;5072262;28;20652;-58
2023/03/15 11:17:01;;;;;;;0.60;0.60;;;;;5.70;96015.00;;;;5072749;28;20566;-57
2023/03/15 11:19:30;;;;;;;0.70;0.70;;;;;5.50;96011.00;;;;5071833;28;20692;-57
2023/03/15 11:22:01;;;;;;;0.60;0.60;;;;;5.10;96010.00;;;;5071732;28;20713;-57
2023/03/15 11:24:31;;;;;;;0.60;0.60;;;;;5.20;96014.00;;;;5070825;28;20219;-57
2023/03/15 11:27:01;;;;;;;0.50;0.50;;;;;5.30;96033.00;;;;5071602;28;20274;-57
2023/03/15 11:29:31;;;;;;;0.60;0.60;;;;;5.30;96019.00;;;;5071538;28;20227;-57
2023/03/15 11:32:01;;;;;;;0.60;0.60;;;;;5.40;96013.00;;;;5072349;28;20220;-57
2023/03/15 11:34:46;;;;;;;1.53;1.10;;;;;5.40;96014.00;;;;5068757;28;20630;-57
2023/03/15 11:37:20;;;;;;;0.60;0.60;;;;;5.80;96018.00;;;;5053894;28;20197;-57
2023/03/15 11:39:56;;;;;;;4.63;0.93;;;;;6.00;96008.00;;;;5071890;28;20199;-57
2023/03/15 11:42:29;;;;;;;0.60;0.60;;;;;6.10;96013.00;;;;5071804;28;20224;-57
2023/03/15 11:45:01;;;;;;;0.60;0.60;;;;;5.90;96017.00;;;;5072035;28;20548;-59
2023/03/15 11:47:37;;;;;;;0.60;0.60;;;;;5.90;96005.00;;;;5053641;28;20265;-58
2023/03/15 11:50:05;;;;;;;0.60;0.60;;;;;5.80;96009.00;;;;5071831;28;20206;-58
2023/03/15 11:52:33;;;;;;;0.60;0.60;;;;;5.80;96009.00;;;;5066923;28;20227;-58
2023/03/15 11:55:03;;;;;;;0.60;0.60;;;;;6.00;96011.00;;;;5053366;28;20689;-62
2023/03/15 11:57:40;;;;;;;0.50;0.50;;;;;6.50;96008.00;;;;5070456;28;20998;-57
2023/03/15 12:00:48;;;;;;;0.60;0.60;;;;;6.70;96005.00;;;;5071551;28;20194;-58
2023/03/15 12:03:40;;;;;;;0.50;0.50;;;;;6.60;96011.00;;;;5060582;28;20658;-59
2023/03/15 12:06:33;;;;;;;0.50;0.50;;;;;6.20;95985.00;;;;5030374;28;20229;-58
2023/03/15 12:09:00;;;;;;;0.50;0.50;;;;;6.90;96001.00;;;;5071300;28;20215;-59
2023/03/15 12:11:41;;;;;;;0.50;0.50;;;;;6.90;95998.00;;;;5070405;28;20253;-59
2023/03/15 12:14:29;;;;;;;1.10;1.10;;;;;7.10;95991.00;;;;5071350;28;20198;-58
2023/03/15 12:17:36;;;;;;;0.60;0.60;;;;;6.80;96007.00;;;;5071158;28;20243;-58
2023/03/15 12:20:11;;;;;;;0.60;0.60;;;;;7.00;95978.00;;;;5070152;28;20297;-58
2023/03/15 12:22:43;;;;;;;0.60;0.60;;;;;6.90;96012.00;;;;5070161;28;20232;-58
2023/03/15 12:25:15;;;;;;;0.97;0.97;;;;;6.50;96007.00;;;;5070303;28;20210;-58
2023/03/15 12:27:49;;;;;;;0.70;0.70;;;;;6.50;96014.00;;;;5071089;28;20548;-58
2023/03/15 12:30:23;;;;;;;0.60;0.60;;;;;6.00;96026.00;;;;5071148;28;20544;-60
2023/03/15 12:32:53;;;;;;;0.50;0.50;;;;;6.00;96030.00;;;;5070816;28;20258;-58
2023/03/15 12:35:24;;;;;;;0.80;0.80;;;;;5.90;96009.00;;;;5070990;28;20237;-58