Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:51;;;;;;;21.20;8.70;;;;;;;;;;110093;1264;22183;-77
2023/01/09 00:04:28;;;;;;;20.10;8.90;;;;;;;;;;109967;1283;22167;-76
2023/01/09 00:06:55;;;;;;;19.60;8.40;;;;;;;;;;109960;1284;22278;-77
2023/01/09 00:09:23;;;;;;;18.60;7.80;;;;;;;;;;110003;1269;22115;-77
2023/01/09 00:11:50;;;;;;;20.00;8.40;;;;;;;;;;109985;1266;22158;-77
2023/01/09 00:14:18;;;;;;;18.60;8.40;;;;;;;;;;109947;1283;23132;-76
2023/01/09 00:16:47;;;;;;;19.50;8.40;;;;;;;;;;109947;1283;22873;-76
2023/01/09 00:19:16;;;;;;;22.30;8.50;;;;;;;;;;109969;1284;22191;-77
2023/01/09 00:21:43;;;;;;;20.10;8.90;;;;;;;;;;110012;1265;22157;-77
2023/01/09 00:24:29;;;;;;;;;;;;;;;;;;;;;
2023/01/09 00:27:13;;;;;;;23.00;8.70;;;;;;;;;;110038;1283;22901;-77
2023/01/09 00:29:44;;;;;;;23.40;9.50;;;;;;;;;;109946;1282;22983;-77
2023/01/09 00:32:20;;;;;;;20.90;8.50;;;;;;;;;;110118;1265;22172;-77
2023/01/09 00:34:55;;;;;;;18.10;8.30;;;;;;;;;;110180;1277;22222;-79
2023/01/09 00:37:21;;;;;;;21.40;8.40;;;;;;;;;;110318;1277;22898;-76
2023/01/09 00:39:48;;;;;;;20.30;8.50;;;;;;;;;;110255;1277;22119;-76
2023/01/09 00:42:22;;;;;;;21.90;8.60;;;;;;;;;;110321;1262;22201;-77
2023/01/09 00:44:54;;;;;;;19.70;8.80;;;;;;;;;;110336;1278;22932;-77
2023/01/09 00:47:44;;;;;;;20.80;9.20;;;;;;;;;;110268;1278;22107;-78
2023/01/09 00:50:42;;;;;;;20.70;8.20;;;;;;;;;;110283;1278;22011;-77
2023/01/09 00:53:16;;;;;;;22.30;7.90;;;;;;;;;;110528;1259;22308;-76
2023/01/09 01:02:50;;;;;;;16.10;6.80;;;;;;;;;;110038;1264;22173;-77
2023/01/09 01:09:54;;;;;;;20.10;8.30;;;;;;;;;;109510;1291;22204;-76
2023/01/09 01:12:21;;;;;;;20.80;8.20;;;;;;;;;;109447;1268;22286;-76
2023/01/09 01:14:55;;;;;;;19.40;8.00;;;;;;;;;;109502;1291;22193;-77
2023/01/09 01:17:24;;;;;;;18.20;7.60;;;;;;;;;;109504;1281;22163;-77
2023/01/09 01:19:51;;;;;;;16.50;6.90;;;;;;;;;;109481;1291;22184;-78
2023/01/09 01:22:17;;;;;;;18.30;7.60;;;;;;;;;;109450;1268;22058;-77
2023/01/09 01:24:54;;;;;;;19.00;7.60;;;;;;;;;;109478;1291;22165;-76
2023/01/09 01:36:33;;;;;;;;;;;;;;;;;;;;;
2023/01/09 01:46:59;;;;;;;14.80;6.10;;;;;;;;;;109092;1276;22906;-77
2023/01/09 01:57:01;;;;;;;15.00;6.50;;;;;;;;;;108738;1284;22122;-77
2023/01/09 01:59:32;;;;;;;14.20;6.40;;;;;;;;;;108631;1298;22051;-77
2023/01/09 02:02:10;;;;;;;16.10;7.00;;;;;;;;;;108786;1296;22225;-77
2023/01/09 02:04:42;;;;;;;16.30;6.80;;;;;;;;;;108789;1298;22171;-77
2023/01/09 02:07:28;;;;;;;;;;;;;;;;;;;;;
2023/01/09 02:09:58;;;;;;;14.50;6.50;;;;;;;;;;108540;1299;22164;-77
2023/01/09 02:12:45;;;;;;;16.90;7.00;;;;;;;;;;108708;1297;22411;-78
2023/01/09 02:15:14;;;;;;;16.80;7.60;;;;;;;;;;108756;1293;22242;-77
2023/01/09 02:18:19;;;;;;;14.20;6.30;;;;;;;;;;109317;1275;23069;-77
2023/01/09 02:20:52;;;;;;;13.00;5.40;;;;;;;;;;109282;1293;22179;-77
2023/01/09 02:24:28;;;;;;;14.90;6.30;;;;;;;;;;109816;1279;22818;-77
2023/01/09 02:26:48;;;;;;;22.30;7.80;;;;;;;;;;110234;1275;23022;-77
2023/01/09 02:29:43;;;;;;;17.20;6.90;;;;;;;;;;110171;1279;22126;-77
2023/01/09 02:32:52;;;;;;;;;;;;;;;;;;;;;
2023/01/09 02:35:25;;;;;;;15.00;6.20;;;;;;;;;;110103;1279;22149;-77
2023/01/09 02:38:10;;;;;;;15.50;7.10;;;;;;;;;;110467;1272;22100;-77
2023/01/09 02:41:26;;;;;;;15.60;6.90;;;;;;;;;;110047;1280;22227;-77
2023/01/09 02:44:17;;;;;;;16.00;6.80;;;;;;;;;;110158;1280;22933;-78
2023/01/09 02:47:13;;;;;;;13.20;6.10;;;;;;;;;;110107;1263;22138;-77
2023/01/09 02:50:21;;;;;;;14.50;5.90;;;;;;;;;;110143;1277;22041;-77
2023/01/09 02:53:13;;;;;;;13.20;5.30;;;;;;;;;;110142;1280;22125;-77
2023/01/09 02:55:49;;;;;;;14.40;6.10;;;;;;;;;;110191;1280;22124;-78
2023/01/09 02:58:35;;;;;;;;;;;;;;;;;;;;;
2023/01/09 03:01:35;;;;;;;15.00;5.80;;;;;;;;;;110075;1280;22117;-77
2023/01/09 03:04:30;;;;;;;14.50;6.00;;;;;;;;;;110196;1267;22102;-77
2023/01/09 03:07:09;;;;;;;13.40;6.00;;;;;;;;;;110090;1263;22155;-79
2023/01/09 03:09:54;;;;;;;15.60;6.10;;;;;;;;;;110045;1281;22423;-77
2023/01/09 03:12:35;;;;;;;14.30;6.10;;;;;;;;;;110028;1281;22143;-77
2023/01/09 03:15:14;;;;;;;14.00;6.20;;;;;;;;;;110009;1281;22367;-78
2023/01/09 03:17:47;;;;;;;14.40;6.30;;;;;;;;;;110186;1261;22145;-77
2023/01/09 03:20:27;;;;;;;13.70;6.20;;;;;;;;;;110060;1281;22242;-77
2023/01/09 03:22:55;;;;;;;14.60;6.00;;;;;;;;;;110093;1276;22137;-77
2023/01/09 03:25:28;;;;;;;15.00;6.20;;;;;;;;;;110061;1280;22121;-78
2023/01/09 03:28:42;;;;;;;14.00;5.70;;;;;;;;;;109947;1264;22171;-77
2023/01/09 03:31:19;;;;;;;14.50;6.50;;;;;;;;;;109971;1283;22184;-77
2023/01/09 03:33:47;;;;;;;14.90;6.20;;;;;;;;;;110010;1282;22162;-77
2023/01/09 03:36:19;;;;;;;13.50;6.40;;;;;;;;;;110029;1283;22162;-77
2023/01/09 03:38:50;;;;;;;14.20;6.80;;;;;;;;;;109926;1266;22254;-78
2023/01/09 03:41:19;;;;;;;14.80;6.30;;;;;;;;;;110019;1282;23506;-77
2023/01/09 03:43:49;;;;;;;13.80;6.50;;;;;;;;;;109987;1283;22171;-77
2023/01/09 03:46:25;;;;;;;13.60;6.40;;;;;;;;;;110007;1283;22179;-77
2023/01/09 03:48:53;;;;;;;15.50;7.20;;;;;;;;;;109983;1266;22168;-77
2023/01/09 03:51:25;;;;;;;14.70;7.00;;;;;;;;;;110006;1283;21998;-78
2023/01/09 03:53:56;;;;;;;15.50;6.60;;;;;;;;;;110013;1283;22155;-78
2023/01/09 03:56:24;;;;;;;15.00;6.00;;;;;;;;;;109995;1283;23157;-78
2023/01/09 03:58:52;;;;;;;15.30;6.70;;;;;;;;;;110008;1261;22154;-77
2023/01/09 04:01:20;;;;;;;15.10;6.20;;;;;;;;;;110040;1283;22162;-78
2023/01/09 04:03:47;;;;;;;16.40;7.10;;;;;;;;;;109965;1283;22173;-78
2023/01/09 04:06:15;;;;;;;18.30;7.40;;;;;;;;;;110064;1280;22129;-77
2023/01/09 04:08:45;;;;;;;21.30;7.90;;;;;;;;;;110178;1261;22320;-78
2023/01/09 04:11:17;;;;;;;26.40;9.10;;;;;;;;;;110041;1281;22136;-77
2023/01/09 04:13:47;;;;;;;23.70;8.10;;;;;;;;;;110032;1280;22106;-77
2023/01/09 04:16:15;;;;;;;21.00;8.30;;;;;;;;;;110079;1281;22117;-77
2023/01/09 04:18:55;;;;;;;;;;;;;;;;;;;;;
2023/01/09 04:21:25;;;;;;;19.40;7.90;;;;;;;;;;110063;1280;22139;-77
2023/01/09 04:23:56;;;;;;;15.10;6.60;;;;;;;;;;110039;1280;22109;-77
2023/01/09 04:26:25;;;;;;;14.20;6.20;;;;;;;;;;110071;1280;22868;-78
2023/01/09 04:28:54;;;;;;;15.80;6.50;;;;;;;;;;110241;1257;22139;-77
2023/01/09 04:31:24;;;;;;;13.90;6.30;;;;;;;;;;110047;1279;22583;-77
2023/01/09 04:33:56;;;;;;;15.10;6.80;;;;;;;;;;110053;1281;22878;-78
2023/01/09 04:36:25;;;;;;;16.70;6.60;;;;;;;;;;110090;1280;21997;-78
2023/01/09 04:39:42;;;;;;;16.80;6.50;;;;;;;;;;109927;1262;22241;-78
2023/01/09 04:42:10;;;;;;;16.00;7.00;;;;;;;;;;109840;1285;22199;-77
2023/01/09 04:44:39;;;;;;;14.10;6.00;;;;;;;;;;109838;1285;22744;-77
2023/01/09 04:47:09;;;;;;;16.10;6.60;;;;;;;;;;109824;1285;22178;-78
2023/01/09 04:49:42;;;;;;;17.50;7.30;;;;;;;;;;109862;1264;22217;-77
2023/01/09 04:52:12;;;;;;;15.80;6.50;;;;;;;;;;109785;1286;22174;-78
2023/01/09 04:54:41;;;;;;;17.20;7.60;;;;;;;;;;109787;1285;22162;-77
2023/01/09 04:57:10;;;;;;;18.20;7.90;;;;;;;;;;109804;1285;22171;-77
2023/01/09 04:59:42;;;;;;;17.10;7.40;;;;;;;;;;109868;1267;22181;-77
2023/01/09 05:02:11;;;;;;;17.20;7.00;;;;;;;;;;109867;1285;22183;-76
2023/01/09 05:04:40;;;;;;;16.50;7.10;;;;;;;;;;109779;1286;22166;-76
2023/01/09 05:14:23;;;;;;;19.80;8.50;;;;;;;;;;104496;1286;545580;-80
2023/01/09 05:17:25;;;;;;;17.20;7.40;;;;;;;;;;106290;1288;25289;-79
2023/01/09 05:19:52;;;;;;;16.70;8.30;;;;;;;;;;106663;1285;22540;-79
2023/01/09 05:22:29;;;;;;;15.80;7.00;;;;;;;;;;106493;1285;25288;-83
2023/01/09 05:25:21;;;;;;;18.60;8.30;;;;;;;;;;106265;1285;24206;-78
2023/01/09 05:27:46;;;;;;;18.50;8.40;;;;;;;;;;105664;1278;1885219;-79
2023/01/09 05:30:31;;;;;;;16.10;7.00;;;;;;;;;;106907;1278;24292;-82
2023/01/09 05:33:00;;;;;;;17.50;8.00;;;;;;;;;;106959;1276;22490;-80
2023/01/09 05:35:42;;;;;;;;;;;;;;;;;;;;;
2023/01/09 05:38:22;;;;;;;17.70;8.30;;;;;;;;;;106852;1276;25325;-78
2023/01/09 05:41:14;;;;;;;22.50;10.30;;;;;;;;;;106867;1276;25550;-79
2023/01/09 05:44:15;;;;;;;23.80;11.20;;;;;;;;;;106677;1254;25318;-82
2023/01/09 05:46:56;;;;;;;16.90;8.00;;;;;;;;;;106979;1276;25251;-79
2023/01/09 05:49:56;;;;;;;;;;;;;;;;;;;;;
2023/01/09 05:52:26;;;;;;;17.40;7.60;;;;;;;;;;106965;1276;24238;-78
2023/01/09 05:55:41;;;;;;;19.70;8.70;;;;;;;;;;106865;1276;22599;-80
2023/01/09 05:58:44;;;;;;;26.10;12.20;;;;;;;;;;106970;1270;25452;-79
2023/01/09 06:01:11;;;;;;;37.70;16.50;;;;;;;;;;107067;1266;22479;-80
2023/01/09 06:03:51;;;;;;;38.90;18.20;;;;;;;;;;107120;1269;22530;-77
2023/01/09 06:07:06;;;;;;;40.30;19.00;;;;;;;;;;107073;1256;22539;-83
2023/01/09 06:09:20;;;;;;;31.20;15.00;;;;;;;;;;107113;1267;22565;-78
2023/01/09 06:11:47;;;;;;;28.80;14.00;;;;;;;;;;107002;1275;24012;-81
2023/01/09 06:14:43;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:17:17;;;;;;;35.40;14.00;;;;;;;;;;107013;1267;22538;-77
2023/01/09 06:19:49;;;;;;;31.10;12.20;;;;;;;;;;107058;1273;25516;-81
2023/01/09 06:22:19;;;;;;;26.10;11.30;;;;;;;;;;106985;1269;22604;-83
2023/01/09 06:25:00;;;;;;;25.10;11.10;;;;;;;;;;106930;1273;25363;-79
2023/01/09 06:28:24;;;;;;;34.20;9.60;;;;;;;;;;106965;1275;22521;-83
2023/01/09 06:30:58;;;;;;;22.60;8.50;;;;;;;;;;107019;1275;25441;-78
2023/01/09 06:33:25;;;;;;;18.20;8.20;;;;;;;;;;107122;1254;22542;-79
2023/01/09 06:35:55;;;;;;;17.80;7.70;;;;;;;;;;107064;1257;22558;-78
2023/01/09 06:38:45;;;;;;;18.90;7.70;;;;;;;;;;107146;1272;22555;-78
2023/01/09 06:41:56;;;;;;;21.10;9.60;;;;;;;;;;106774;1272;22577;-82
2023/01/09 06:44:35;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:47:42;;;;;;;28.20;14.30;;;;;;;;;;106671;1277;25293;-79
2023/01/09 06:50:35;;;;;;;22.10;10.30;;;;;;;;;;106844;1270;22534;-85
2023/01/09 06:53:11;;;;;;;20.10;7.70;;;;;;;;;;106643;1277;25577;-78
2023/01/09 06:56:45;;;;;;;16.50;7.30;;;;;;;;;;106970;1257;25303;-81
2023/01/09 06:59:00;;;;;;;15.50;6.80;;;;;;;;;;106787;1282;22638;-80
2023/01/09 07:02:08;;;;;;;16.90;6.80;;;;;;;;;;106498;1282;22537;-81
2023/01/09 07:04:38;;;;;;;15.30;6.40;;;;;;;;;;106524;1282;23146;-79
2023/01/09 07:07:36;;;;;;;16.40;7.10;;;;;;;;;;106405;1282;22555;-84
2023/01/09 07:10:25;;;;;;;15.90;6.70;;;;;;;;;;106509;1275;22537;-82
2023/01/09 07:13:18;;;;;;;16.00;7.20;;;;;;;;;;106520;1282;22783;-82
2023/01/09 07:16:01;;;;;;;15.90;7.00;;;;;;;;;;106424;1260;24340;-82
2023/01/09 07:19:12;;;;;;;16.90;6.80;;;;;;;;;;106365;1282;22784;-82
2023/01/09 07:21:46;;;;;;;16.90;7.90;;;;;;;;;;106408;1282;25357;-79
2023/01/09 07:24:25;;;;;;;16.50;7.60;;;;;;;;;;106448;1282;24271;-79
2023/01/09 07:27:09;;;;;;;25.00;10.50;;;;;;;;;;106390;1267;24265;-83
2023/01/09 07:29:57;;;;;;;;;;;;;;;;;;;;;
2023/01/09 07:32:39;;;;;;;;;;;;;;;;;;;;;
2023/01/09 07:35:08;;;;;;;21.50;10.10;;;;;;;;;;106509;1276;22529;-83
2023/01/09 07:37:37;;;;;;;25.30;10.40;;;;;;;;;;106833;1267;24229;-82
2023/01/09 07:40:49;;;;;;;;;;;;;;;;;;;;;
2023/01/09 07:43:21;;;;;;;24.30;10.20;;;;;;;;;;106434;1286;24204;-78
2023/01/09 07:46:16;;;;;;;20.20;8.90;;;;;;;;;;106374;1286;22512;-79
2023/01/09 07:48:42;;;;;;;22.90;9.50;;;;;;;;;;110431;1278;22154;-78
2023/01/09 07:51:09;;;;;;;25.60;10.50;;;;;;;;;;110260;1260;22125;-78
2023/01/09 07:53:36;;;;;;;26.90;10.70;;;;;;;;;;109111;1276;1586833;-79
2023/01/09 07:56:15;;;;;;;22.70;10.10;;;;;;;;;;110313;1275;22504;-79
2023/01/09 07:58:42;;;;;;;20.40;9.50;;;;;;;;;;110315;1276;22116;-81
2023/01/09 08:01:11;;;;;;;24.50;10.60;;;;;;;;;;110616;1258;22249;-80
2023/01/09 08:03:50;;;;;;;24.90;11.50;;;;;;;;;;110631;1275;22118;-78
2023/01/09 08:06:19;;;;;;;24.70;10.70;;;;;;;;;;110621;1276;21994;-80
2023/01/09 08:08:49;;;;;;;26.90;11.80;;;;;;;;;;110467;1276;22763;-80
2023/01/09 08:11:25;;;;;;;21.20;10.60;;;;;;;;;;110648;1260;22779;-79
2023/01/09 08:14:04;;;;;;;25.90;10.80;;;;;;;;;;110380;1278;22400;-79
2023/01/09 08:16:34;;;;;;;25.00;11.60;;;;;;;;;;110158;1277;22862;-79
2023/01/09 08:19:01;;;;;;;23.10;12.10;;;;;;;;;;110453;1278;22427;-79
2023/01/09 08:21:28;;;;;;;29.60;13.50;;;;;;;;;;110715;1257;22598;-78
2023/01/09 08:23:54;;;;;;;32.70;14.70;;;;;;;;;;110639;1276;23092;-79
2023/01/09 08:26:21;;;;;;;34.20;14.50;;;;;;;;;;110666;1273;22162;-78
2023/01/09 08:28:48;;;;;;;26.90;11.80;;;;;;;;;;110675;1273;22120;-78
2023/01/09 08:31:15;;;;;;;26.70;12.20;;;;;;;;;;110818;1257;22144;-78
2023/01/09 08:33:44;;;;;;;21.70;10.00;;;;;;;;;;110698;1273;22129;-78
2023/01/09 08:36:20;;;;;;;20.60;9.50;;;;;;;;;;110690;1273;22212;-77
2023/01/09 08:38:47;;;;;;;24.00;12.40;;;;;;;;;;110694;1273;22745;-78
2023/01/09 08:49:48;;;;;;;21.50;9.80;;;;;;;;;;110640;1273;23065;-78
2023/01/09 08:52:22;;;;;;;20.50;10.00;;;;;;;;;;110892;1256;22132;-78
2023/01/09 08:54:49;;;;;;;21.10;10.30;;;;;;;;;;110597;1275;22135;-78
2023/01/09 08:57:16;;;;;;;20.80;9.60;;;;;;;;;;110521;1272;22151;-78
2023/01/09 08:59:43;;;;;;;20.10;9.00;;;;;;;;;;110630;1272;22108;-78
2023/01/09 09:02:14;;;;;;;17.10;7.90;;;;;;;;;;110801;1254;22159;-78
2023/01/09 09:04:54;;;;;;;16.00;8.10;;;;;;;;;;110698;1273;22125;-79
2023/01/09 09:07:25;;;;;;;18.10;8.50;;;;;;;;;;110545;1274;22135;-79
2023/01/09 09:10:01;;;;;;;17.90;8.30;;;;;;;;;;110661;1274;22191;-79
2023/01/09 09:12:31;;;;;;;18.00;8.60;;;;;;;;;;110604;1257;22849;-79
2023/01/09 09:15:18;;;;;;;18.20;8.20;;;;;;;;;;110592;1275;22141;-79
2023/01/09 09:17:53;;;;;;;19.00;8.70;;;;;;;;;;110516;1275;22111;-78
2023/01/09 09:20:23;;;;;;;16.40;7.40;;;;;;;;;;110279;1275;22138;-79
2023/01/09 09:23:00;;;;;;;20.60;8.80;;;;;;;;;;110735;1261;22771;-78
2023/01/09 09:25:27;;;;;;;19.40;8.70;;;;;;;;;;110602;1274;22585;-79
2023/01/09 09:27:59;;;;;;;19.20;9.10;;;;;;;;;;110530;1274;22218;-80
2023/01/09 09:30:33;;;;;;;17.30;7.90;;;;;;;;;;110577;1274;22841;-79
2023/01/09 09:36:03;;;;;;;20.20;7.40;;;;;;;;;;110332;1276;22131;-80
2023/01/09 09:38:30;;;;;;;23.20;8.80;;;;;;;;;;110433;1276;22124;-78
2023/01/09 09:44:41;;;;;;;17.90;7.60;;;;;;;;;;110590;1276;22105;-79
2023/01/09 09:47:13;;;;;;;16.60;7.00;;;;;;;;;;110654;1274;22780;-79
2023/01/09 09:50:02;;;;;;;15.00;6.60;;;;;;;;;;110537;1274;22878;-78
2023/01/09 09:52:44;;;;;;;18.50;7.90;;;;;;;;;;110706;1254;22182;-78
2023/01/09 09:55:29;;;;;;;14.30;6.50;;;;;;;;;;110475;1275;22776;-78
2023/01/09 09:58:02;;;;;;;18.80;8.60;;;;;;;;;;110530;1276;22265;-78
2023/01/09 10:05:11;;;;;;;17.40;8.30;;;;;;;;;;110464;1256;23141;-77
2023/01/09 10:07:46;;;;;;;15.20;7.00;;;;;;;;;;110187;1273;22918;-78
2023/01/09 10:10:30;;;;;;;16.40;6.90;;;;;;;;;;110212;1278;22142;-78
2023/01/09 10:12:58;;;;;;;17.00;7.10;;;;;;;;;;110171;1278;22633;-78
2023/01/09 10:15:29;;;;;;;18.30;7.10;;;;;;;;;;110361;1262;22153;-78
2023/01/09 10:18:12;;;;;;;13.90;5.00;;;;;;;;;;110052;1279;22173;-77
2023/01/09 10:20:47;;;;;;;11.10;4.50;;;;;;;;;;110254;1279;22621;-77
2023/01/09 10:23:23;;;;;;;10.10;3.60;;;;;;;;;;110122;1279;22363;-78
2023/01/09 10:26:01;;;;;;;10.80;4.10;;;;;;;;;;110458;1262;22177;-79
2023/01/09 10:28:45;;;;;;;12.90;4.60;;;;;;;;;;110340;1278;22152;-79
2023/01/09 10:31:27;;;;;;;11.90;4.50;;;;;;;;;;110305;1275;22188;-78
2023/01/09 10:34:03;;;;;;;14.30;5.20;;;;;;;;;;110653;1253;22870;-78
2023/01/09 10:36:34;;;;;;;13.20;4.30;;;;;;;;;;110471;1276;22177;-78
2023/01/09 10:39:09;;;;;;;11.20;3.80;;;;;;;;;;110602;1273;22714;-78
2023/01/09 10:41:45;;;;;;;9.10;4.10;;;;;;;;;;110447;1276;22153;-78
2023/01/09 10:44:36;;;;;;;9.50;3.80;;;;;;;;;;110483;1254;22185;-77
2023/01/09 10:47:24;;;;;;;10.40;3.30;;;;;;;;;;110527;1275;22039;-78
2023/01/09 10:49:51;;;;;;;13.90;5.80;;;;;;;;;;110554;1275;22115;-77
2023/01/09 10:52:28;;;;;;;11.80;4.50;;;;;;;;;;110460;1275;22871;-77
2023/01/09 10:55:02;;;;;;;18.10;6.10;;;;;;;;;;110606;1253;22621;-81
2023/01/09 10:57:46;;;;;;;13.90;4.70;;;;;;;;;;110237;1276;22126;-77
2023/01/09 11:00:15;;;;;;;13.80;4.70;;;;;;;;;;110594;1276;22118;-77
2023/01/09 11:02:41;;;;;;;10.90;4.00;;;;;;;;;;110351;1276;22144;-77
2023/01/09 11:05:24;;;;;;;13.40;4.30;;;;;;;;;;110608;1253;22277;-77
2023/01/09 11:08:11;;;;;;;15.20;5.50;;;;;;;;;;110485;1276;22120;-77
2023/01/09 11:10:46;;;;;;;15.10;5.60;;;;;;;;;;110479;1270;22113;-77
2023/01/09 11:13:18;;;;;;;16.40;4.70;;;;;;;;;;110477;1276;22136;-77
2023/01/09 11:16:13;;;;;;;19.20;5.50;;;;;;;;;;110489;1254;23234;-78
2023/01/09 11:18:46;;;;;;;16.30;5.40;;;;;;;;;;110410;1276;22773;-77
2023/01/09 11:21:34;;;;;;;20.20;6.80;;;;;;;;;;110404;1276;22841;-77
2023/01/09 11:24:20;;;;;;;20.30;7.20;;;;;;;;;;110423;1276;22871;-77
2023/01/09 11:27:07;;;;;;;17.00;5.60;;;;;;;;;;110499;1257;22161;-77
2023/01/09 11:30:02;;;;;;;13.30;4.20;;;;;;;;;;110045;1282;22163;-77
2023/01/09 11:32:29;;;;;;;11.90;4.20;;;;;;;;;;109990;1282;22104;-77
2023/01/09 11:34:56;;;;;;;12.70;3.80;;;;;;;;;;110007;1260;23008;-78
2023/01/09 11:37:27;;;;;;;13.20;4.50;;;;;;;;;;109991;1282;22148;-79
2023/01/09 11:39:56;;;;;;;18.40;6.40;;;;;;;;;;109971;1282;22211;-78
2023/01/09 11:45:32;;;;;;;17.50;6.70;;;;;;;;;;110017;1260;22209;-78
2023/01/09 11:48:08;;;;;;;17.90;5.80;;;;;;;;;;110005;1279;23111;-78
2023/01/09 11:50:37;;;;;;;22.30;6.40;;;;;;;;;;109997;1282;22172;-77
2023/01/09 11:53:09;;;;;;;21.20;6.40;;;;;;;;;;109999;1282;22533;-77
2023/01/09 11:55:41;;;;;;;19.80;6.70;;;;;;;;;;110078;1260;22981;-77
2023/01/09 11:58:16;;;;;;;20.30;7.50;;;;;;;;;;110058;1282;23033;-77
2023/01/09 12:00:57;;;;;;;22.50;9.00;;;;;;;;;;110044;1282;22136;-77
2023/01/09 12:03:26;;;;;;;24.80;9.20;;;;;;;;;;110077;1282;22155;-77
2023/01/09 12:05:56;;;;;;;19.70;7.90;;;;;;;;;;110080;1263;22798;-77
2023/01/09 12:08:44;;;;;;;21.70;7.80;;;;;;;;;;110377;1277;22796;-77
2023/01/09 12:11:19;;;;;;;24.70;9.00;;;;;;;;;;110389;1277;22877;-77
2023/01/09 12:13:47;;;;;;;23.90;10.70;;;;;;;;;;110330;1277;22187;-77
2023/01/09 12:16:33;;;;;;;24.50;10.40;;;;;;;;;;110325;1259;22144;-77
2023/01/09 12:19:17;;;;;;;19.00;8.50;;;;;;;;;;110606;1269;22332;-77
2023/01/09 12:22:05;;;;;;;22.00;8.00;;;;;;;;;;110605;1276;22140;-77
2023/01/09 12:24:42;;;;;;;21.00;8.80;;;;;;;;;;110420;1276;22163;-77
2023/01/09 12:27:15;;;;;;;19.70;7.40;;;;;;;;;;110546;1256;22283;-77
2023/01/09 12:29:54;;;;;;;16.90;8.80;;;;;;;;;;110411;1277;22152;-77
2023/01/09 12:32:24;;;;;;;18.30;7.00;;;;;;;;;;110418;1277;22362;-77
2023/01/09 12:35:02;;;;;;;24.50;11.70;;;;;;;;;;110360;1264;22097;-78
2023/01/09 12:38:01;;;;;;;26.00;12.00;;;;;;;;;;110591;1259;22167;-77
2023/01/09 12:40:52;;;;;;;24.90;12.00;;;;;;;;;;109919;1281;22181;-77
2023/01/09 12:43:38;;;;;;;24.50;10.50;;;;;;;;;;109963;1284;22194;-77
2023/01/09 12:46:27;;;;;;;25.30;12.00;;;;;;;;;;109919;1284;22201;-79
2023/01/09 12:49:03;;;;;;;24.10;11.30;;;;;;;;;;109936;1262;22186;-78
2023/01/09 12:51:34;;;;;;;17.20;8.60;;;;;;;;;;109849;1284;22242;-78
2023/01/09 12:54:21;;;;;;;18.30;8.20;;;;;;;;;;109881;1284;22161;-77
2023/01/09 12:56:51;;;;;;;19.90;7.20;;;;;;;;;;109848;1260;22201;-78
2023/01/09 12:59:50;;;;;;;21.10;9.70;;;;;;;;;;109799;1284;22137;-78
2023/01/09 13:02:27;;;;;;;14.40;6.30;;;;;;;;;;109454;1290;21756;-77
2023/01/09 13:05:02;;;;;;;15.40;7.30;;;;;;;;;;109427;1290;22523;-78
2023/01/09 13:07:34;;;;;;;12.40;5.50;;;;;;;;;;109434;1269;22215;-78
2023/01/09 13:10:05;;;;;;;13.20;5.40;;;;;;;;;;109357;1291;22235;-77
2023/01/09 13:12:36;;;;;;;13.30;5.50;;;;;;;;;;109396;1291;22823;-78
2023/01/09 13:15:05;;;;;;;15.60;6.90;;;;;;;;;;109418;1291;22354;-78
2023/01/09 13:17:46;;;;;;;10.10;4.30;;;;;;;;;;109738;1265;22401;-77
2023/01/09 13:20:32;;;;;;;11.00;4.10;;;;;;;;;;109801;1284;22165;-77
2023/01/09 13:23:01;;;;;;;9.80;4.40;;;;;;;;;;109896;1285;22187;-78
2023/01/09 13:25:30;;;;;;;10.10;4.60;;;;;;;;;;109803;1285;22175;-78
2023/01/09 13:28:00;;;;;;;10.30;4.20;;;;;;;;;;109837;1267;22205;-76
2023/01/09 13:30:42;;;;;;;10.50;3.90;;;;;;;;;;109836;1285;22134;-78
2023/01/09 13:33:09;;;;;;;12.60;4.50;;;;;;;;;;109831;1285;22161;-77
2023/01/09 13:35:56;;;;;;;10.80;4.50;;;;;;;;;;109946;1285;22287;-78
2023/01/09 13:38:25;;;;;;;11.80;4.70;;;;;;;;;;110283;1256;22155;-78
2023/01/09 13:44:03;;;;;;;15.00;6.10;;;;;;;;;;110409;1278;22554;-79
2023/01/09 13:46:42;;;;;;;13.60;6.30;;;;;;;;;;110365;1277;22166;-77
2023/01/09 13:49:28;;;;;;;15.90;6.70;;;;;;;;;;110391;1258;22134;-77
2023/01/09 13:52:00;;;;;;;19.90;7.80;;;;;;;;;;110386;1278;22902;-77
2023/01/09 13:54:46;;;;;;;22.70;9.40;;;;;;;;;;110395;1278;22595;-76
2023/01/09 13:57:17;;;;;;;24.20;10.70;;;;;;;;;;110409;1278;22184;-77
2023/01/09 13:59:45;;;;;;;21.40;6.80;;;;;;;;;;110708;1259;22864;-77
2023/01/09 14:02:30;;;;;;;25.70;11.20;;;;;;;;;;110452;1277;22197;-77
2023/01/09 14:04:59;;;;;;;26.20;10.50;;;;;;;;;;110442;1277;22259;-77
2023/01/09 14:07:48;;;;;;;29.60;11.10;;;;;;;;;;110275;1278;22220;-77
2023/01/09 14:10:25;;;;;;;18.40;7.50;;;;;;;;;;110418;1259;22952;-79
2023/01/09 14:12:57;;;;;;;18.60;8.60;;;;;;;;;;110019;1280;22091;-78
2023/01/09 14:15:30;;;;;;;15.80;6.80;;;;;;;;;;110075;1280;22154;-77
2023/01/09 14:18:01;;;;;;;18.80;7.50;;;;;;;;;;110074;1280;22983;-77
2023/01/09 14:20:37;;;;;;;20.20;8.20;;;;;;;;;;110596;1260;22144;-77
2023/01/09 14:23:07;;;;;;;19.00;9.70;;;;;;;;;;110216;1278;22121;-77
2023/01/09 14:25:38;;;;;;;19.60;9.00;;;;;;;;;;110161;1275;22120;-78
2023/01/09 14:28:19;;;;;;;16.40;8.90;;;;;;;;;;110205;1278;22125;-77
2023/01/09 14:31:18;;;;;;;16.90;8.80;;;;;;;;;;110535;1263;22138;-77
2023/01/09 14:33:48;;;;;;;18.90;7.70;;;;;;;;;;110126;1279;22203;-77
2023/01/09 14:36:23;;;;;;;24.00;9.50;;;;;;;;;;110164;1279;22127;-78
2023/01/09 14:39:05;;;;;;;17.70;7.10;;;;;;;;;;110083;1256;22188;-77
2023/01/09 14:41:59;;;;;;;22.20;9.10;;;;;;;;;;110108;1279;22231;-78
2023/01/09 14:44:40;;;;;;;17.30;7.10;;;;;;;;;;110096;1279;22181;-76
2023/01/09 14:47:16;;;;;;;13.10;6.70;;;;;;;;;;110179;1279;23009;-78
2023/01/09 14:50:03;;;;;;;17.30;6.60;;;;;;;;;;110192;1261;22138;-77
2023/01/09 14:52:56;;;;;;;34.00;11.50;;;;;;;;;;110083;1280;22144;-77
2023/01/09 14:55:27;;;;;;;18.90;5.60;;;;;;;;;;110062;1280;22107;-77
2023/01/09 14:58:17;;;;;;;26.00;8.80;;;;;;;;;;110045;1280;22147;-78
2023/01/09 15:00:54;;;;;;;75.50;25.80;;;;;;;;;;110387;1259;22180;-79
2023/01/09 15:03:42;;;;;;;30.70;10.90;;;;;;;;;;110061;1279;22200;-78
2023/01/09 15:13:19;;;;;;;34.60;14.90;;;;;;;;;;103685;1295;544997;-78
2023/01/09 15:16:26;;;;;;;23.90;10.70;;;;;;;;;;104017;1302;544858;-77
2023/01/09 15:19:24;;;;;;;17.00;6.20;;;;;;;;;;106442;1279;22531;-78
2023/01/09 15:22:20;;;;;;;11.10;5.20;;;;;;;;;;106260;1276;25271;-78
2023/01/09 15:25:16;;;;;;;14.40;5.90;;;;;;;;;;106446;1276;25485;-79
2023/01/09 15:27:57;;;;;;;12.10;5.20;;;;;;;;;;106389;1275;22787;-79
2023/01/09 15:30:40;;;;;;;12.50;5.60;;;;;;;;;;105241;1269;1866079;-79
2023/01/09 15:33:19;;;;;;;13.90;5.50;;;;;;;;;;106532;1279;24192;-77
2023/01/09 15:35:48;;;;;;;13.00;4.60;;;;;;;;;;106731;1257;22537;-77
2023/01/09 15:38:23;;;;;;;11.90;4.00;;;;;;;;;;106668;1270;24237;-80
2023/01/09 15:41:03;;;;;;;13.60;6.40;;;;;;;;;;106857;1276;24206;-81
2023/01/09 15:43:33;;;;;;;49.90;19.90;;;;;;;;;;106597;1276;24215;-78
2023/01/09 15:46:00;;;;;;;31.20;12.80;;;;;;;;;;106961;1257;22586;-78
2023/01/09 15:48:34;;;;;;;25.10;10.40;;;;;;;;;;106973;1265;22544;-77
2023/01/09 15:51:25;;;;;;;16.40;7.90;;;;;;;;;;106639;1270;25477;-79
2023/01/09 15:54:03;;;;;;;12.90;7.00;;;;;;;;;;106781;1266;24186;-80
2023/01/09 15:56:51;;;;;;;14.90;7.10;;;;;;;;;;107029;1272;25366;-78
2023/01/09 15:59:58;;;;;;;16.10;6.10;;;;;;;;;;103345;1309;545031;-77
2023/01/09 16:05:56;;;;;;;;;;;;;;;;;;;;;
2023/01/09 16:08:45;;;;;;;15.70;5.60;;;;;;;;;;105713;1285;22573;-77
2023/01/09 16:11:45;;;;;;;13.10;3.40;;;;;;;;;;105657;1287;22595;-77
2023/01/09 16:14:18;;;;;;;14.40;5.40;;;;;;;;;;101778;1290;5525648;-77
2023/01/09 16:16:56;;;;;;;10.20;3.70;;;;;;;;;;106041;1278;22517;-77
2023/01/09 16:20:14;;;;;;;31.20;10.10;;;;;;;;;;104092;1291;545677;-78
2023/01/09 16:22:56;;;;;;;17.90;6.40;;;;;;;;;;106010;1280;23515;-78
2023/01/09 16:25:43;;;;;;;27.10;12.20;;;;;;;;;;106428;1275;22551;-77
2023/01/09 16:28:39;;;;;;;21.50;9.20;;;;;;;;;;106604;1276;25474;-78
2023/01/09 16:31:45;;;;;;;17.70;9.00;;;;;;;;;;106474;1263;22636;-78
2023/01/09 16:34:30;;;;;;;19.90;11.70;;;;;;;;;;102622;1272;5425278;-77
2023/01/09 16:37:10;;;;;;;13.00;6.50;;;;;;;;;;106786;1272;23943;-77
2023/01/09 16:39:40;;;;;;;15.70;4.90;;;;;;;;;;106664;1278;22565;-79
2023/01/09 16:45:23;;;;;;;11.00;4.40;;;;;;;;;;106620;1278;23941;-79
2023/01/09 16:47:56;;;;;;;9.70;4.00;;;;;;;;;;106704;1275;22549;-79
2023/01/09 16:50:39;;;;;;;14.60;7.30;;;;;;;;;;106576;1260;25341;-77
2023/01/09 16:53:34;;;;;;;21.50;10.40;;;;;;;;;;106746;1275;22512;-78
2023/01/09 16:56:15;;;;;;;33.60;11.70;;;;;;;;;;106851;1270;25328;-80
2023/01/09 16:58:48;;;;;;;26.90;9.00;;;;;;;;;;106670;1275;22545;-77