Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:03;;;;;;;7.07;5.47;;;20.50;99.90;;;;;;5074743;28;20566;-69
2022/06/11 00:04:39;;;;;;;5.63;5.03;;;20.50;99.90;;;;;;5075089;28;20445;-70
2022/06/11 00:07:15;;;;;;;8.70;5.60;;;20.50;99.90;;;;;;5074868;28;20421;-70
2022/06/11 00:09:41;;;;;;;6.23;5.37;;;20.50;99.90;;;;;;5075523;28;20770;-69
2022/06/11 00:12:13;;;;;;;6.97;5.63;;;20.50;99.90;;;;;;5074359;28;20521;-70
2022/06/11 00:14:42;;;;;;;7.30;5.73;;;20.50;99.90;;;;;;5074650;28;20461;-70
2022/06/11 00:17:11;;;;;;;6.70;5.20;;;20.50;99.90;;;;;;5074597;28;20422;-71
2022/06/11 00:19:40;;;;;;;8.30;6.40;;;20.50;99.90;;;;;;5074650;28;20457;-70
2022/06/11 00:22:07;;;;;;;6.10;5.20;;;20.50;99.90;;;;;;5074691;28;20413;-70
2022/06/11 00:24:33;;;;;;;6.30;5.17;;;20.40;99.90;;;;;;5074387;28;20446;-69
2022/06/11 00:27:01;;;;;;;7.17;5.90;;;20.40;99.90;;;;;;5074361;28;20417;-69
2022/06/11 00:29:30;;;;;;;5.80;5.20;;;20.40;99.90;;;;;;5074144;28;20450;-69
2022/06/11 00:31:58;;;;;;;7.37;5.27;;;20.40;99.90;;;;;;5074674;28;20475;-70
2022/06/11 00:34:27;;;;;;;6.17;5.57;;;20.40;99.90;;;;;;5074496;28;20450;-69
2022/06/11 00:36:55;;;;;;;5.83;4.83;;;20.40;99.90;;;;;;5075524;28;20756;-70
2022/06/11 00:39:24;;;;;;;7.23;4.87;;;20.40;99.90;;;;;;5073994;28;20429;-70
2022/06/11 00:42:01;;;;;;;6.17;5.27;;;20.40;99.90;;;;;;5074134;28;20955;-70
2022/06/11 00:44:29;;;;;;;5.87;4.97;;;20.40;99.90;;;;;;5074000;28;20480;-70
2022/06/11 00:46:54;;;;;;;8.67;5.90;;;20.30;99.90;;;;;;5074024;28;20777;-69
2022/06/11 00:49:23;;;;;;;5.80;5.20;;;20.30;99.90;;;;;;5073730;28;20441;-71
2022/06/11 00:52:09;;;;;;;7.93;5.00;;;20.30;99.90;;;;;;5074063;28;20546;-70
2022/06/11 00:54:37;;;;;;;6.73;5.53;;;20.30;99.90;;;;;;5073770;28;20471;-69
2022/06/11 00:57:04;;;;;;;7.97;6.00;;;20.30;99.90;;;;;;5073904;28;20413;-70
2022/06/11 00:59:43;;;;;;;8.07;5.33;;;20.30;99.90;;;;;;5073614;28;20449;-70
2022/06/11 01:02:10;;;;;;;5.43;4.80;;;20.30;99.90;;;;;;5073798;28;20499;-69
2022/06/11 01:04:39;;;;;;;7.80;5.90;;;20.20;99.90;;;;;;5073578;28;20470;-70
2022/06/11 01:07:37;;;;;;;7.90;4.97;;;20.20;99.90;;;;;;5073786;28;20427;-69
2022/06/11 01:10:06;;;;;;;5.87;5.13;;;20.20;99.90;;;;;;5073741;28;20479;-70
2022/06/11 01:12:38;;;;;;;6.17;5.20;;;20.20;99.90;;;;;;5074062;28;20421;-70
2022/06/11 01:15:49;;;;;;;8.13;5.90;;;20.20;99.90;;;;;;5072825;28;20456;-70
2022/06/11 01:18:24;;;;;;;8.23;5.90;;;20.20;99.90;;;;;;5027431;28;20426;-70
2022/06/11 01:21:17;;;;;;;8.37;5.97;;;20.20;99.90;;;;;;5073603;28;20460;-70
2022/06/11 01:23:59;;;;;;;7.27;5.77;;;20.20;99.90;;;;;;5073821;28;20422;-70
2022/06/11 01:26:37;;;;;;;7.63;5.53;;;20.20;99.90;;;;;;5073630;28;20440;-70
2022/06/11 01:29:41;;;;;;;6.53;4.87;;;20.20;99.90;;;;;;5073080;28;20488;-70
2022/06/11 01:32:20;;;;;;;6.93;5.83;;;20.20;99.90;;;;;;5073051;28;20452;-70
2022/06/11 01:35:01;;;;;;;7.77;5.53;;;20.20;99.90;;;;;;5073473;28;20473;-69
2022/06/11 01:37:41;;;;;;;9.00;5.40;;;20.20;99.90;;;;;;5073258;28;20803;-69
2022/06/11 01:40:22;;;;;;;6.50;5.20;;;20.20;99.90;;;;;;5073327;28;20783;-70
2022/06/11 01:42:58;;;;;;;7.30;5.50;;;20.20;99.90;;;;;;5072824;28;20505;-70
2022/06/11 01:45:45;;;;;;;8.43;6.00;;;20.20;99.90;;;;;;5073081;28;20809;-69
2022/06/11 01:48:17;;;;;;;7.67;6.00;;;20.20;99.90;;;;;;5072969;28;20416;-70
2022/06/11 01:50:54;;;;;;;6.33;5.27;;;20.20;99.90;;;;;;5072973;28;20487;-70
2022/06/11 01:53:41;;;;;;;6.27;5.20;;;20.20;99.90;;;;;;5072945;28;20797;-70
2022/06/11 01:56:07;;;;;;;7.17;5.70;;;20.20;99.90;;;;;;5072929;28;21007;-70
2022/06/11 01:58:55;;;;;;;7.20;6.07;;;20.20;99.90;;;;;;5072715;28;20417;-70
2022/06/11 02:01:44;;;;;;;11.03;6.73;;;20.20;99.90;;;;;;5073035;28;20190;-70
2022/06/11 02:04:44;;;;;;;8.50;6.00;;;20.10;99.90;;;;;;5072513;28;20474;-70
2022/06/11 02:07:16;;;;;;;7.00;5.60;;;20.10;99.90;;;;;;5049257;28;20414;-69
2022/06/11 02:09:55;;;;;;;9.43;7.13;;;20.10;99.90;;;;;;5072256;28;20508;-73
2022/06/11 02:12:39;;;;;;;8.57;6.50;;;20.10;99.90;;;;;;5072899;28;20459;-70
2022/06/11 02:15:21;;;;;;;9.63;7.23;;;20.10;99.90;;;;;;5072680;28;21036;-71
2022/06/11 02:17:53;;;;;;;7.70;6.10;;;20.10;99.90;;;;;;5072443;28;20413;-70
2022/06/11 02:20:28;;;;;;;8.40;6.90;;;20.10;99.90;;;;;;5073749;28;20448;-70
2022/06/11 02:23:00;;;;;;;11.67;7.47;;;20.10;99.90;;;;;;5072630;28;20478;-70
2022/06/11 02:25:29;;;;;;;8.73;6.43;;;20.10;99.90;;;;;;5072198;28;20548;-69
2022/06/11 02:27:59;;;;;;;8.23;6.80;;;20.10;99.90;;;;;;5072478;28;20421;-69
2022/06/11 02:30:27;;;;;;;8.40;6.17;;;20.10;99.90;;;;;;5072093;28;20501;-69
2022/06/11 02:32:54;;;;;;;8.40;6.73;;;20.10;99.90;;;;;;5073869;28;20419;-70
2022/06/11 02:35:54;;;;;;;9.03;7.47;;;20.10;99.90;;;;;;5072779;28;20455;-70
2022/06/11 02:38:24;;;;;;;9.83;6.83;;;20.10;99.90;;;;;;5071884;28;20421;-69
2022/06/11 02:41:47;;;;;;;9.83;6.60;;;20.10;99.90;;;;;;5072272;28;20455;-70
2022/06/11 02:44:15;;;;;;;12.40;8.77;;;20.10;99.90;;;;;;5072374;28;20900;-70
2022/06/11 02:46:44;;;;;;;11.33;8.13;;;20.20;99.90;;;;;;5072133;28;20421;-70
2022/06/11 02:49:21;;;;;;;13.33;8.20;;;20.20;99.90;;;;;;5072304;28;20430;-69
2022/06/11 02:51:49;;;;;;;9.77;7.80;;;20.20;99.90;;;;;;5072310;28;20464;-70
2022/06/11 02:54:15;;;;;;;10.90;7.50;;;20.20;99.90;;;;;;5071963;28;20961;-70
2022/06/11 02:56:47;;;;;;;8.37;7.03;;;20.20;99.90;;;;;;5072088;28;20443;-71
2022/06/11 02:59:16;;;;;;;11.17;7.80;;;20.20;99.90;;;;;;5072167;28;20784;-71
2022/06/11 03:01:42;;;;;;;12.83;8.50;;;20.20;99.90;;;;;;5072015;28;20782;-70
2022/06/11 03:04:09;;;;;;;11.10;7.77;;;20.20;99.90;;;;;;5072097;28;20437;-69
2022/06/11 03:06:38;;;;;;;9.73;7.03;;;20.20;99.90;;;;;;5073416;28;20418;-69
2022/06/11 03:09:11;;;;;;;12.73;7.90;;;20.20;99.90;;;;;;5071794;28;20814;-70
2022/06/11 03:11:37;;;;;;;11.23;7.90;;;20.20;99.90;;;;;;5071921;28;20468;-69
2022/06/11 03:14:04;;;;;;;11.27;7.80;;;20.20;99.90;;;;;;5071951;28;20462;-70
2022/06/11 03:16:37;;;;;;;10.63;7.83;;;20.20;99.90;;;;;;5072063;28;20482;-70
2022/06/11 03:19:11;;;;;;;13.37;7.77;;;20.20;99.90;;;;;;5071951;28;20441;-70
2022/06/11 03:21:38;;;;;;;11.80;8.30;;;20.20;99.90;;;;;;5072030;28;20843;-69
2022/06/11 03:24:05;;;;;;;11.10;6.90;;;20.20;99.90;;;;;;5072983;28;20515;-69
2022/06/11 03:26:35;;;;;;;11.13;7.50;;;20.20;99.90;;;;;;5072020;28;20478;-70
2022/06/11 03:29:02;;;;;;;9.40;7.43;;;20.20;99.90;;;;;;5072998;28;20507;-69
2022/06/11 03:31:28;;;;;;;10.83;7.70;;;20.20;99.90;;;;;;5071177;28;20516;-69
2022/06/11 03:33:54;;;;;;;9.47;7.17;;;20.20;99.90;;;;;;5071764;28;20487;-70
2022/06/11 03:36:23;;;;;;;8.90;7.20;;;20.20;99.90;;;;;;5071624;28;20429;-70
2022/06/11 03:38:51;;;;;;;10.10;7.23;;;20.20;99.90;;;;;;5074239;28;20251;-70
2022/06/11 03:41:22;;;;;;;11.97;7.67;;;20.20;99.90;;;;;;5077037;28;20418;-70
2022/06/11 03:43:52;;;;;;;10.60;7.33;;;20.20;99.90;;;;;;5075557;28;20455;-70
2022/06/11 03:46:23;;;;;;;11.17;7.70;;;20.20;99.90;;;;;;5075633;28;20966;-70
2022/06/11 03:48:51;;;;;;;9.23;7.00;;;20.30;99.90;;;;;;5075156;28;20854;-70
2022/06/11 03:51:19;;;;;;;11.17;7.03;;;20.30;99.90;;;;;;5074916;28;20486;-70
2022/06/11 03:53:46;;;;;;;9.00;6.40;;;20.30;99.90;;;;;;5075004;28;20411;-69
2022/06/11 03:56:12;;;;;;;8.80;6.50;;;20.30;99.90;;;;;;5074954;28;20429;-71
2022/06/11 03:58:40;;;;;;;9.93;6.70;;;20.40;99.90;;;;;;5074926;28;20770;-70
2022/06/11 04:01:16;;;;;;;11.20;7.90;;;20.40;99.90;;;;;;5075298;28;20515;-70
2022/06/11 04:03:46;;;;;;;9.50;7.30;;;20.40;99.90;;;;;;5055344;28;20533;-70
2022/06/11 04:06:20;;;;;;;11.13;7.63;;;20.40;99.90;;;;;;5053687;28;20928;-70
2022/06/11 04:08:46;;;;;;;10.53;7.77;;;20.40;99.90;;;;;;5036263;28;21030;-70
2022/06/11 04:11:13;;;;;;;12.27;8.67;;;20.50;99.90;;;;;;5033895;28;20565;-70
2022/06/11 04:13:42;;;;;;;11.00;7.07;;;20.50;99.90;;;;;;5032864;28;20261;-69
2022/06/11 04:16:20;;;;;;;12.10;7.80;;;20.50;99.90;;;;;;5032849;28;20430;-70
2022/06/11 04:18:50;;;;;;;12.50;8.77;;;20.50;99.90;;;;;;5034407;28;20427;-70
2022/06/11 04:21:16;;;;;;;18.00;10.07;;;20.50;99.90;;;;;;5032846;28;21079;-69
2022/06/11 04:23:45;;;;;;;14.90;8.00;;;20.50;99.90;;;;;;5034004;28;20406;-69
2022/06/11 04:26:19;;;;;;;13.80;8.87;;;20.50;99.90;;;;;;5033001;28;20428;-70
2022/06/11 04:28:46;;;;;;;13.23;8.30;;;20.50;99.90;;;;;;5032352;28;20417;-70
2022/06/11 04:31:15;;;;;;;14.30;9.20;;;20.50;99.90;;;;;;5032328;28;20501;-69
2022/06/11 04:33:43;;;;;;;12.67;8.77;;;20.50;99.90;;;;;;5032413;28;20878;-69
2022/06/11 04:36:11;;;;;;;13.57;9.20;;;20.50;99.90;;;;;;5032417;28;20435;-70
2022/06/11 04:38:53;;;;;;;10.30;7.40;;;20.60;99.90;;;;;;5033706;28;20403;-72
2022/06/11 04:41:20;;;;;;;11.20;8.03;;;20.50;99.90;;;;;;5042418;28;20439;-69
2022/06/11 04:43:50;;;;;;;11.40;7.83;;;20.50;99.90;;;;;;5072973;28;20939;-70
2022/06/11 04:46:17;;;;;;;12.93;8.73;;;20.50;99.90;;;;;;5074360;28;20437;-70
2022/06/11 04:48:43;;;;;;;11.70;7.10;;;20.60;99.90;;;;;;5074000;28;20440;-70
2022/06/11 04:51:11;;;;;;;11.40;7.60;;;20.60;99.90;;;;;;5074043;28;20565;-70
2022/06/11 04:53:38;;;;;;;15.47;9.00;;;20.60;99.90;;;;;;5073881;28;20474;-69
2022/06/11 04:56:05;;;;;;;8.10;6.53;;;20.60;99.90;;;;;;5074170;28;21164;-70
2022/06/11 04:58:34;;;;;;;9.50;6.87;;;20.60;99.90;;;;;;5074343;28;20969;-69
2022/06/11 05:01:02;;;;;;;9.40;7.13;;;20.60;99.90;;;;;;5074119;28;20957;-70
2022/06/11 05:03:29;;;;;;;9.20;6.67;;;20.50;99.90;;;;;;5073966;28;20765;-70
2022/06/11 05:05:58;;;;;;;8.30;6.63;;;20.50;99.90;;;;;;5075309;28;20496;-70
2022/06/11 05:08:24;;;;;;;9.73;6.27;;;20.60;99.90;;;;;;5073606;28;21076;-69
2022/06/11 05:10:50;;;;;;;8.00;6.60;;;20.60;99.90;;;;;;5073472;28;20527;-70
2022/06/11 05:13:16;;;;;;;7.90;5.80;;;20.50;99.90;;;;;;5073521;28;20474;-69
2022/06/11 05:15:46;;;;;;;8.07;5.50;;;20.50;99.90;;;;;;5073411;28;20200;-70
2022/06/11 05:18:15;;;;;;;7.20;5.73;;;20.60;99.90;;;;;;5073368;28;20177;-70
2022/06/11 05:20:45;;;;;;;7.17;4.97;;;20.50;99.90;;;;;;5074894;28;20809;-70
2022/06/11 05:23:12;;;;;;;8.03;6.27;;;20.60;99.90;;;;;;5073407;28;20425;-69
2022/06/11 05:25:42;;;;;;;8.40;6.00;;;20.60;99.90;;;;;;5073349;28;20452;-70
2022/06/11 05:28:13;;;;;;;9.60;5.87;;;20.60;99.90;;;;;;5073107;28;20419;-70
2022/06/11 05:30:43;;;;;;;10.70;7.20;;;20.60;99.90;;;;;;5072917;28;20500;-70
2022/06/11 05:33:10;;;;;;;7.87;5.93;;;20.70;99.90;;;;;;5073198;28;20510;-69
2022/06/11 05:35:36;;;;;;;8.90;6.00;;;20.70;99.90;;;;;;5073085;28;20453;-69
2022/06/11 05:38:06;;;;;;;9.20;6.73;;;20.70;99.90;;;;;;5073118;28;20754;-70
2022/06/11 05:40:35;;;;;;;12.00;9.30;;;20.70;99.90;;;;;;5073144;28;20504;-70
2022/06/11 05:43:01;;;;;;;13.40;7.00;;;20.70;99.90;;;;;;5073145;28;20945;-69
2022/06/11 05:45:35;;;;;;;11.07;7.83;;;20.80;99.90;;;;;;5073061;28;20464;-69
2022/06/11 05:48:03;;;;;;;10.87;7.50;;;20.80;99.90;;;;;;5073186;28;20175;-69
2022/06/11 05:50:33;;;;;;;9.00;6.60;;;20.80;99.90;;;;;;5072883;28;20480;-70
2022/06/11 05:53:01;;;;;;;12.07;7.10;;;20.80;99.90;;;;;;5073196;28;20410;-69
2022/06/11 05:55:34;;;;;;;10.93;7.30;;;20.90;99.90;;;;;;5072796;28;20496;-70
2022/06/11 05:58:04;;;;;;;9.07;7.30;;;20.90;99.90;;;;;;5072643;28;20835;-69
2022/06/11 06:00:31;;;;;;;10.47;7.20;;;20.90;99.90;;;;;;5073452;28;20559;-70
2022/06/11 06:02:57;;;;;;;10.10;7.27;;;20.90;99.90;;;;;;5072562;28;20812;-70
2022/06/11 06:05:30;;;;;;;10.63;7.20;;;20.90;99.90;;;;;;5072614;28;20989;-70
2022/06/11 06:07:56;;;;;;;10.37;7.37;;;21.00;99.90;;;;;;5072794;28;20442;-69
2022/06/11 06:10:23;;;;;;;9.97;7.00;;;21.00;99.90;;;;;;5072457;28;20513;-70
2022/06/11 06:12:55;;;;;;;11.63;7.80;;;21.10;99.90;;;;;;5072536;28;20187;-70
2022/06/11 06:15:27;;;;;;;13.47;8.70;;;21.10;99.90;;;;;;5072781;28;20970;-70
2022/06/11 06:17:57;;;;;;;11.70;8.13;;;21.10;99.90;;;;;;5072646;28;21052;-70
2022/06/11 06:20:38;;;;;;;9.37;6.90;;;21.20;99.90;;;;;;5072694;28;20453;-70
2022/06/11 06:23:07;;;;;;;9.53;6.67;;;21.20;99.90;;;;;;5072602;28;20938;-70
2022/06/11 06:25:37;;;;;;;12.63;7.10;;;21.30;99.90;;;;;;5072574;28;20836;-70
2022/06/11 06:28:03;;;;;;;9.00;7.10;;;21.40;99.90;;;;;;5072382;28;20457;-69
2022/06/11 06:30:28;;;;;;;9.53;7.40;;;21.40;99.90;;;;;;5071939;28;20603;-69
2022/06/11 06:33:15;;;;;;;7.73;6.13;;;21.50;99.90;;;;;;5072403;28;20179;-70
2022/06/11 06:35:48;;;;;;;8.17;5.90;;;21.60;99.90;;;;;;5071895;28;20201;-71
2022/06/11 06:38:16;;;;;;;8.57;5.63;;;21.60;99.90;;;;;;5072394;28;20414;-70
2022/06/11 06:40:42;;;;;;;7.07;5.70;;;21.70;99.90;;;;;;5072448;28;20484;-71
2022/06/11 06:43:08;;;;;;;6.67;5.43;;;21.80;99.90;;;;;;5072709;28;20422;-71
2022/06/11 06:45:34;;;;;;;7.20;5.83;;;21.80;99.90;;;;;;5072354;28;20224;-70
2022/06/11 06:48:02;;;;;;;6.90;5.33;;;21.90;99.90;;;;;;5072695;28;20460;-70
2022/06/11 06:50:29;;;;;;;8.80;6.03;;;22.00;99.90;;;;;;5072243;28;20573;-70
2022/06/11 06:52:56;;;;;;;8.13;5.73;;;22.00;99.90;;;;;;5072144;28;20787;-69
2022/06/11 06:55:22;;;;;;;7.60;5.60;;;22.10;99.90;;;;;;5073340;28;20446;-69
2022/06/11 06:57:49;;;;;;;5.03;4.53;;;22.20;99.90;;;;;;5072133;28;20210;-70
2022/06/11 07:00:21;;;;;;;6.17;3.93;;;22.20;99.90;;;;;;5071786;28;20840;-70
2022/06/11 07:02:59;;;;;;;8.20;5.37;;;22.20;99.90;;;;;;5071904;28;20497;-70
2022/06/11 07:05:26;;;;;;;6.87;5.17;;;22.30;99.90;;;;;;5070458;28;20481;-69
2022/06/11 07:07:55;;;;;;;6.50;5.40;;;22.30;99.90;;;;;;5072095;28;20450;-70
2022/06/11 07:10:23;;;;;;;5.43;4.93;;;22.40;99.90;;;;;;5071937;28;20224;-70
2022/06/11 07:12:49;;;;;;;8.20;5.80;;;22.40;99.90;;;;;;5073253;28;20410;-70
2022/06/11 07:15:19;;;;;;;5.40;4.63;;;22.50;99.90;;;;;;5075786;28;20437;-70
2022/06/11 07:17:52;;;;;;;6.73;4.90;;;22.50;99.90;;;;;;5076162;28;20768;-70
2022/06/11 07:20:21;;;;;;;6.30;5.13;;;22.60;99.90;;;;;;5075765;28;20450;-69
2022/06/11 07:22:51;;;;;;;6.30;5.53;;;22.60;99.90;;;;;;5076117;28;20430;-69
2022/06/11 07:25:17;;;;;;;5.83;4.80;;;22.60;99.90;;;;;;5075703;28;20445;-69
2022/06/11 07:27:56;;;;;;;5.17;4.77;;;22.60;99.90;;;;;;5075659;28;20818;-70
2022/06/11 07:30:25;;;;;;;8.50;6.20;;;22.60;99.90;;;;;;5075102;28;20928;-70
2022/06/11 07:32:57;;;;;;;8.30;5.67;;;22.70;99.90;;;;;;5075780;28;20414;-70
2022/06/11 07:35:30;;;;;;;8.40;6.10;;;22.70;99.90;;;;;;5075148;28;20970;-71
2022/06/11 07:37:57;;;;;;;8.80;6.30;;;22.70;99.90;;;;;;5075316;28;20930;-69
2022/06/11 07:40:24;;;;;;;7.27;5.73;;;22.70;99.90;;;;;;5075412;28;20457;-70
2022/06/11 07:42:50;;;;;;;7.77;6.27;;;22.70;99.90;;;;;;5075227;28;20437;-69
2022/06/11 07:45:16;;;;;;;7.43;5.00;;;22.70;99.90;;;;;;5050446;28;20463;-70
2022/06/11 07:47:54;;;;;;;7.67;5.00;;;22.70;99.90;;;;;;5050375;28;20174;-70
2022/06/11 07:50:24;;;;;;;7.13;5.77;;;22.70;99.90;;;;;;5033277;28;20471;-69
2022/06/11 07:52:50;;;;;;;5.90;5.30;;;22.70;99.90;;;;;;5050264;28;20740;-69
2022/06/11 07:55:16;;;;;;;8.37;6.33;;;22.70;99.90;;;;;;5050176;28;20436;-69
2022/06/11 07:57:53;;;;;;;7.00;6.03;;;22.70;99.90;;;;;;5049911;28;20419;-70
2022/06/11 08:00:31;;;;;;;6.00;5.17;;;22.80;99.90;;;;;;5050093;28;21046;-70
2022/06/11 08:02:59;;;;;;;7.73;5.90;;;22.80;99.90;;;;;;5049768;28;20467;-70
2022/06/11 08:05:29;;;;;;;7.23;5.93;;;22.80;99.90;;;;;;5049440;28;20983;-70
2022/06/11 08:08:04;;;;;;;7.47;6.43;;;22.80;99.90;;;;;;5034621;28;20536;-70
2022/06/11 08:10:30;;;;;;;6.00;5.50;;;22.70;99.90;;;;;;5049824;28;20478;-69
2022/06/11 08:12:57;;;;;;;7.10;5.00;;;22.70;99.90;;;;;;5049965;28;20943;-70
2022/06/11 08:15:23;;;;;;;7.17;5.90;;;22.70;99.90;;;;;;5049782;28;20477;-70
2022/06/11 08:17:50;;;;;;;6.43;5.13;;;22.70;99.90;;;;;;5051793;28;20458;-69
2022/06/11 08:20:21;;;;;;;6.30;4.93;;;22.70;99.90;;;;;;5034642;28;20455;-70
2022/06/11 08:22:47;;;;;;;7.97;5.40;;;22.70;99.90;;;;;;5051067;28;20602;-70
2022/06/11 08:25:14;;;;;;;7.13;6.20;;;22.70;99.90;;;;;;5050762;28;20451;-69
2022/06/11 08:27:56;;;;;;;5.87;5.10;;;22.70;99.90;;;;;;5051239;28;20775;-70
2022/06/11 08:30:24;;;;;;;5.93;5.10;;;22.70;99.90;;;;;;5034442;28;20701;-71
2022/06/11 08:32:52;;;;;;;5.07;4.47;;;22.80;99.90;;;;;;5051201;28;20427;-70
2022/06/11 08:35:24;;;;;;;7.83;5.87;;;22.70;99.90;;;;;;5051105;28;20513;-70
2022/06/11 08:37:53;;;;;;;6.13;5.20;;;22.80;99.90;;;;;;5051118;28;20416;-70
2022/06/11 08:40:38;;;;;;;5.70;5.00;;;22.80;99.90;;;;;;5050949;28;20484;-70
2022/06/11 08:43:20;;;;;;;7.30;6.00;;;22.80;99.90;;;;;;5073222;28;20919;-70
2022/06/11 08:46:09;;;;;;;5.77;5.17;;;22.80;99.90;;;;;;5075318;28;20478;-70
2022/06/11 08:48:55;;;;;;;7.43;4.97;;;22.90;99.90;;;;;;5064972;28;20472;-69
2022/06/11 08:51:48;;;;;;;6.20;4.67;;;22.90;99.90;;;;;;5073934;28;20561;-70
2022/06/11 08:54:22;;;;;;;5.90;5.30;;;23.00;99.90;;;;;;5074223;28;20978;-70
2022/06/11 08:56:59;;;;;;;7.33;5.50;;;23.10;99.90;;;;;;5074009;28;20421;-70
2022/06/11 08:59:55;;;;;;;4.57;4.07;;;23.10;99.90;;;;;;5073316;28;20518;-70
2022/06/11 09:02:45;;;;;;;6.10;4.50;;;23.20;99.90;;;;;;5073862;28;20433;-70
2022/06/11 09:05:22;;;;;;;6.10;4.93;;;23.30;99.90;;;;;;5073901;28;20824;-69
2022/06/11 09:08:02;;;;;;;5.73;5.20;;;23.30;99.90;;;;;;5073733;28;20457;-69
2022/06/11 09:10:37;;;;;;;4.30;3.90;;;23.40;99.90;;;;;;5073412;28;20915;-70
2022/06/11 09:13:41;;;;;;;5.30;4.80;;;23.40;99.90;;;;;;5073672;28;20417;-70
2022/06/11 09:16:40;;;;;;;4.47;4.07;;;23.50;99.90;;;;;;5016247;28;20441;-70
2022/06/11 09:19:28;;;;;;;5.83;4.20;;;23.60;99.90;;;;;;5073216;28;20460;-70
2022/06/11 09:22:15;;;;;;;5.17;4.50;;;23.70;99.90;;;;;;5072561;28;20507;-71
2022/06/11 09:24:54;;;;;;;5.30;4.70;;;23.70;99.90;;;;;;5073431;28;20542;-70
2022/06/11 09:27:41;;;;;;;4.80;4.30;;;23.90;99.90;;;;;;5073640;28;20928;-70
2022/06/11 09:30:22;;;;;;;4.83;4.10;;;24.00;99.90;;;;;;5073066;28;20478;-70
2022/06/11 09:32:48;;;;;;;5.40;4.37;;;24.00;99.90;;;;;;5073339;28;20422;-70
2022/06/11 09:35:19;;;;;;;6.20;4.30;;;24.10;99.90;;;;;;5072684;28;20504;-70
2022/06/11 09:38:03;;;;;;;4.70;4.30;;;24.20;99.90;;;;;;5072811;28;20871;-70
2022/06/11 09:40:41;;;;;;;5.00;4.30;;;24.20;99.90;;;;;;5073014;28;20468;-70
2022/06/11 09:43:16;;;;;;;5.03;4.20;;;24.30;99.90;;;;;;5071500;28;20749;-70
2022/06/11 09:46:04;;;;;;;4.20;3.80;;;24.40;99.90;;;;;;5070905;28;20683;-70
2022/06/11 09:48:54;;;;;;;4.80;4.33;;;24.40;99.90;;;;;;5070735;28;20419;-70
2022/06/11 09:51:42;;;;;;;4.17;3.77;;;24.50;99.90;;;;;;5071853;28;20476;-70
2022/06/11 09:54:17;;;;;;;4.60;4.13;;;24.60;99.90;;;;;;5070365;28;20432;-70
2022/06/11 09:57:05;;;;;;;3.60;3.30;;;24.60;99.90;;;;;;5071029;28;20937;-70
2022/06/11 09:59:48;;;;;;;3.83;3.53;;;24.70;99.90;;;;;;5070779;28;20552;-71
2022/06/11 10:05:37;;;;;;;4.50;4.10;;;24.70;99.90;;;;;;5054260;28;20457;-70
2022/06/11 10:08:20;;;;;;;5.10;4.00;;;24.80;99.90;;;;;;5072926;28;20441;-70
2022/06/11 10:10:48;;;;;;;5.30;4.67;;;24.80;99.90;;;;;;5072601;28;20849;-70
2022/06/11 10:13:54;;;;;;;5.70;4.40;;;24.80;99.90;;;;;;5072745;28;20551;-70
2022/06/11 10:16:38;;;;;;;5.57;4.50;;;24.90;99.90;;;;;;5072787;28;20429;-70
2022/06/11 10:19:31;;;;;;;3.67;3.33;;;25.00;99.90;;;;;;5072868;28;20424;-70
2022/06/11 10:22:21;;;;;;;4.20;3.70;;;25.00;99.90;;;;;;5072470;28;20452;-70
2022/06/11 10:25:19;;;;;;;4.30;3.90;;;25.00;99.90;;;;;;5072464;28;20459;-70
2022/06/11 10:28:11;;;;;;;5.93;3.50;;;25.00;99.90;;;;;;5072603;28;20474;-70
2022/06/11 10:30:59;;;;;;;4.40;4.00;;;25.10;99.90;;;;;;5071828;28;21020;-70
2022/06/11 10:33:36;;;;;;;5.40;4.10;;;25.10;99.90;;;;;;5073709;28;20406;-72
2022/06/11 10:36:07;;;;;;;5.33;3.73;;;25.20;99.90;;;;;;5072219;28;20501;-70
2022/06/11 10:38:50;;;;;;;3.80;3.40;;;25.20;99.90;;;;;;5072318;28;20777;-70
2022/06/11 10:41:36;;;;;;;6.23;4.23;;;25.20;99.90;;;;;;5072559;28;20435;-70
2022/06/11 10:44:16;;;;;;;4.67;4.27;;;25.20;99.90;;;;;;5072557;28;20444;-70
2022/06/11 10:46:42;;;;;;;4.97;4.57;;;25.30;99.90;;;;;;5075433;28;20392;-70
2022/06/11 10:49:17;;;;;;;5.43;4.93;;;25.30;99.90;;;;;;5076537;28;20487;-69
2022/06/11 10:52:03;;;;;;;5.23;4.47;;;25.30;99.90;;;;;;5076187;28;20245;-69
2022/06/11 10:54:33;;;;;;;5.20;4.70;;;25.30;99.90;;;;;;5077344;28;20475;-70
2022/06/11 10:57:24;;;;;;;5.03;4.53;;;25.30;99.90;;;;;;5076071;28;20417;-70
2022/06/11 11:00:20;;;;;;;4.33;3.73;;;25.40;99.90;;;;;;5075825;28;20211;-70
2022/06/11 11:03:00;;;;;;;4.97;4.13;;;25.40;99.90;;;;;;5075276;28;20447;-70
2022/06/11 11:05:51;;;;;;;5.07;4.60;;;25.40;99.90;;;;;;5075944;28;20464;-70
2022/06/11 11:08:18;;;;;;;4.47;4.07;;;25.50;99.90;;;;;;5076132;28;20409;-70
2022/06/11 11:10:57;;;;;;;6.50;4.40;;;25.50;99.90;;;;;;5076114;28;20492;-71
2022/06/11 11:13:36;;;;;;;4.37;4.00;;;25.50;99.90;;;;;;5075840;28;20450;-70
2022/06/11 11:16:02;;;;;;;5.50;4.57;;;25.60;99.90;;;;;;5075793;28;20969;-70
2022/06/11 11:18:39;;;;;;;4.30;4.00;;;25.60;99.90;;;;;;5075737;28;20409;-70
2022/06/11 11:21:17;;;;;;;5.90;4.77;;;25.70;99.90;;;;;;5075655;28;20437;-70
2022/06/11 11:23:46;;;;;;;6.37;5.00;;;25.70;99.90;;;;;;5075778;28;20462;-70
2022/06/11 11:26:33;;;;;;;5.53;4.73;;;25.80;99.90;;;;;;5075519;28;20979;-69
2022/06/11 11:29:10;;;;;;;4.90;4.40;;;25.80;99.90;;;;;;5075520;28;20931;-70
2022/06/11 11:31:57;;;;;;;5.20;4.63;;;25.80;99.90;;;;;;5075401;28;20496;-70
2022/06/11 11:34:33;;;;;;;5.00;4.57;;;25.80;99.90;;;;;;5075606;28;20449;-69
2022/06/11 11:37:16;;;;;;;5.73;5.13;;;25.80;99.90;;;;;;5075879;28;20929;-70
2022/06/11 11:39:53;;;;;;;6.30;5.57;;;25.90;99.90;;;;;;5075485;28;20489;-71
2022/06/11 11:42:22;;;;;;;4.70;4.17;;;25.90;99.90;;;;;;5075326;28;20524;-70
2022/06/11 11:44:51;;;;;;;4.60;4.20;;;25.90;99.90;;;;;;5073686;28;20487;-70
2022/06/11 11:47:23;;;;;;;5.77;4.97;;;25.90;99.90;;;;;;5073376;28;20421;-72
2022/06/11 11:50:03;;;;;;;5.63;4.30;;;25.90;99.90;;;;;;5073155;28;20854;-71
2022/06/11 11:52:33;;;;;;;5.13;4.63;;;26.00;99.90;;;;;;5073372;28;20527;-70
2022/06/11 11:55:10;;;;;;;4.83;4.43;;;26.00;99.90;;;;;;5072957;28;20476;-70
2022/06/11 11:57:38;;;;;;;5.17;4.60;;;26.00;99.90;;;;;;5072864;28;20410;-70
2022/06/11 12:00:12;;;;;;;5.87;5.27;;;26.00;99.90;;;;;;5073497;28;20452;-70
2022/06/11 12:02:48;;;;;;;5.07;4.60;;;26.00;99.90;;;;;;5072827;28;20425;-70
2022/06/11 12:05:20;;;;;;;6.13;5.53;;;26.00;99.90;;;;;;5072698;28;20453;-71
2022/06/11 12:07:49;;;;;;;6.47;5.87;;;26.10;99.90;;;;;;5072744;28;20418;-70
2022/06/11 12:10:37;;;;;;;6.70;5.07;;;26.10;99.90;;;;;;5074578;28;20590;-70
2022/06/11 12:13:26;;;;;;;5.40;4.90;;;26.10;99.90;;;;;;5064374;28;20417;-70
2022/06/11 12:16:04;;;;;;;5.33;4.83;;;26.10;99.90;;;;;;5074671;28;20456;-69
2022/06/11 12:18:48;;;;;;;5.80;5.20;;;26.10;99.90;;;;;;5074747;28;20500;-71
2022/06/11 12:21:21;;;;;;;5.80;5.20;;;26.10;99.90;;;;;;5074917;28;20460;-70
2022/06/11 12:23:59;;;;;;;5.23;4.73;;;26.10;99.90;;;;;;5074543;28;20425;-70
2022/06/11 12:26:37;;;;;;;5.53;5.03;;;26.10;99.90;;;;;;5074731;28;20946;-70
2022/06/11 12:29:33;;;;;;;5.70;5.00;;;26.10;99.90;;;;;;5075660;28;20447;-71
2022/06/11 12:32:01;;;;;;;5.40;4.90;;;26.10;99.90;;;;;;5074102;28;20473;-69
2022/06/11 12:34:30;;;;;;;5.23;4.73;;;26.20;99.90;;;;;;5052189;28;20454;-70
2022/06/11 12:37:13;;;;;;;4.63;4.23;;;26.20;99.90;;;;;;5054119;28;20430;-70
2022/06/11 12:39:38;;;;;;;6.30;4.97;;;26.20;99.90;;;;;;5055414;28;20770;-70
2022/06/11 12:42:22;;;;;;;5.33;4.83;;;26.30;99.90;;;;;;5065390;28;20467;-70
2022/06/11 12:45:00;;;;;;;6.13;4.77;;;26.30;99.90;;;;;;5074251;28;20303;-70
2022/06/11 12:47:37;;;;;;;5.23;4.73;;;26.30;99.90;;;;;;5074441;28;20474;-70
2022/06/11 12:50:07;;;;;;;4.90;4.40;;;26.40;99.90;;;;;;5073988;28;20823;-70
2022/06/11 12:52:53;;;;;;;7.83;4.67;;;26.40;99.90;;;;;;5074085;28;20422;-69
2022/06/11 12:55:46;;;;;;;4.23;3.57;;;26.40;99.90;;;;;;5074137;28;20481;-70
2022/06/11 12:58:36;;;;;;;6.00;4.90;;;26.40;99.90;;;;;;5073907;28;20410;-71
2022/06/11 13:01:35;;;;;;;16.33;4.87;;;26.40;99.90;;;;;;5073840;28;20441;-70
2022/06/11 13:04:16;;;;;;;5.60;4.90;;;26.50;99.90;;;;;;5070654;28;20858;-70
2022/06/11 13:07:22;;;;;;;5.57;5.07;;;26.50;99.90;;;;;;5073838;28;20433;-70
2022/06/11 13:10:02;;;;;;;5.33;4.70;;;26.50;99.90;;;;;;5074555;28;20833;-70
2022/06/11 13:12:53;;;;;;;5.43;4.93;;;26.50;99.90;;;;;;5073923;28;20425;-70
2022/06/11 13:15:31;;;;;;;5.30;4.40;;;26.60;99.90;;;;;;5073780;28;20544;-71
2022/06/11 13:18:01;;;;;;;5.40;4.77;;;26.60;99.90;;;;;;5073626;28;20413;-70
2022/06/11 13:20:42;;;;;;;4.63;4.23;;;26.60;99.90;;;;;;5073533;28;20480;-70
2022/06/11 13:23:35;;;;;;;4.37;3.97;;;26.60;99.90;;;;;;5073237;28;20425;-71
2022/06/11 13:26:17;;;;;;;4.17;3.73;;;26.60;99.90;;;;;;5073168;28;20528;-70
2022/06/11 13:29:13;;;;;;;5.13;3.73;;;26.50;99.90;;;;;;5074975;28;21101;-70