Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:28;;;;;;;10.13;6.43;;;18.30;90.80;;;;;;5029731;28;20040;-77
2023/05/31 00:03:54;;;;;;;9.02;6.32;;;18.30;91.00;;;;;;5030723;28;20057;-77
2023/05/31 00:06:20;;;;;;;8.55;6.47;;;18.10;91.40;;;;;;5031382;28;20033;-77
2023/05/31 00:08:46;;;;;;;10.43;7.40;;;18.00;92.00;;;;;;5031529;28;20025;-76
2023/05/31 00:11:12;;;;;;;9.18;6.72;;;17.90;92.50;;;;;;5031455;28;20033;-77
2023/05/31 00:13:38;;;;;;;11.90;7.95;;;17.80;93.00;;;;;;5031609;28;20029;-77
2023/05/31 00:16:06;;;;;;;11.93;7.40;;;17.70;93.60;;;;;;5031073;28;20048;-77
2023/05/31 00:18:32;;;;;;;9.35;7.25;;;17.60;94.30;;;;;;5031665;28;20513;-76
2023/05/31 00:20:58;;;;;;;8.85;7.85;;;17.70;94.70;;;;;;5031244;28;20041;-77
2023/05/31 00:23:24;;;;;;;10.52;8.50;;;17.70;95.50;;;;;;5031196;28;20611;-77
2023/05/31 00:25:50;;;;;;;13.43;9.05;;;17.60;95.90;;;;;;5031243;28;20052;-78
2023/05/31 00:28:16;;;;;;;11.02;8.88;;;17.70;96.10;;;;;;5034340;28;20029;-77
2023/05/31 00:30:42;;;;;;;10.55;9.02;;;17.70;96.80;;;;;;5034250;28;20393;-78
2023/05/31 00:33:08;;;;;;;13.07;9.15;;;17.60;97.40;;;;;;5034807;28;20065;-78
2023/05/31 00:35:34;;;;;;;8.88;8.07;;;17.60;98.10;;;;;;5034814;28;20026;-78
2023/05/31 00:38:05;;;;;;;10.48;8.25;;;17.60;98.40;;;;;;5034713;28;20025;-77
2023/05/31 00:40:32;;;;;;;13.60;9.40;;;17.50;99.00;;;;;;5066489;28;20041;-77
2023/05/31 00:42:58;;;;;;;14.30;9.65;;;17.40;99.90;;;;;;5034799;28;20474;-78
2023/05/31 00:45:24;;;;;;;17.42;10.05;;;17.40;99.90;;;;;;5032946;28;20033;-78
2023/05/31 00:47:50;;;;;;;11.43;9.80;;;17.40;99.90;;;;;;5044411;28;20417;-77
2023/05/31 00:50:17;;;;;;;11.15;8.55;;;17.30;99.90;;;;;;5053281;28;20029;-77
2023/05/31 00:52:46;;;;;;;13.35;9.38;;;17.20;99.90;;;;;;5033161;28;20025;-77
2023/05/31 00:55:12;;;;;;;13.80;9.70;;;17.10;99.90;;;;;;5033206;28;20033;-78
2023/05/31 00:57:38;;;;;;;16.27;9.68;;;17.10;99.90;;;;;;5033415;28;20033;-77
2023/05/31 01:00:05;;;;;;;13.85;8.73;;;17.10;99.90;;;;;;5032820;28;20052;-78
2023/05/31 01:02:34;;;;;;;11.23;8.52;;;17.00;99.90;;;;;;5032922;28;20021;-77
2023/05/31 01:05:01;;;;;;;14.55;7.90;;;17.00;99.90;;;;;;5033292;28;20033;-77
2023/05/31 01:07:27;;;;;;;12.60;8.10;;;17.00;99.90;;;;;;5032781;28;20034;-77
2023/05/31 01:09:53;;;;;;;14.68;8.68;;;16.80;99.90;;;;;;5033212;28;20037;-77
2023/05/31 01:12:42;;;;;;;14.80;8.63;;;16.90;99.90;;;;;;5032685;28;20029;-78
2023/05/31 01:15:23;;;;;;;10.77;7.60;;;17.00;99.90;;;;;;5033648;28;20501;-76
2023/05/31 01:18:09;;;;;;;14.38;7.82;;;16.90;99.90;;;;;;5033011;28;20026;-78
2023/05/31 01:20:35;;;;;;;14.20;8.00;;;17.00;99.90;;;;;;5031942;28;20430;-77
2023/05/31 01:23:17;;;;;;;15.05;9.35;;;16.90;99.90;;;;;;5032665;28;20052;-78
2023/05/31 01:26:05;;;;;;;15.95;8.95;;;16.90;99.90;;;;;;5033626;28;20489;-77
2023/05/31 01:28:33;;;;;;;13.57;8.70;;;16.90;99.90;;;;;;5033034;28;20370;-77
2023/05/31 01:31:02;;;;;;;12.82;9.27;;;16.90;99.90;;;;;;5032167;28;20033;-78
2023/05/31 01:33:28;;;;;;;11.95;8.68;;;16.90;99.90;;;;;;5032989;28;20024;-78
2023/05/31 01:35:54;;;;;;;12.70;8.25;;;16.90;99.90;;;;;;5015715;28;20037;-77
2023/05/31 01:38:20;;;;;;;17.38;9.15;;;16.90;99.90;;;;;;5032084;28;20033;-78
2023/05/31 01:40:46;;;;;;;18.20;9.13;;;16.90;99.90;;;;;;5032249;28;20049;-78
2023/05/31 01:43:12;;;;;;;13.73;9.00;;;16.90;99.90;;;;;;5032453;28;20022;-79
2023/05/31 01:45:39;;;;;;;17.92;9.35;;;17.00;99.90;;;;;;5031396;28;20037;-77
2023/05/31 01:48:06;;;;;;;19.48;9.63;;;17.00;99.90;;;;;;5044262;28;20068;-77
2023/05/31 01:50:33;;;;;;;13.40;8.13;;;17.00;99.90;;;;;;5048127;28;20052;-77
2023/05/31 01:52:59;;;;;;;17.90;8.82;;;16.90;99.90;;;;;;5032418;28;20021;-77
2023/05/31 01:55:25;;;;;;;17.35;9.10;;;16.80;99.90;;;;;;5033157;28;20034;-77
2023/05/31 01:57:51;;;;;;;14.90;9.07;;;16.70;99.90;;;;;;5032285;28;20039;-77
2023/05/31 02:00:17;;;;;;;14.25;8.60;;;16.80;99.90;;;;;;5014373;28;20061;-78
2023/05/31 02:02:44;;;;;;;14.85;9.55;;;16.80;99.90;;;;;;5030478;28;20060;-77
2023/05/31 02:05:14;;;;;;;17.52;8.88;;;16.70;99.90;;;;;;5054573;28;20398;-79
2023/05/31 02:07:40;;;;;;;15.07;7.90;;;16.60;99.90;;;;;;5038576;28;20030;-77
2023/05/31 02:10:07;;;;;;;16.58;8.10;;;16.50;99.90;;;;;;5030401;28;20497;-78
2023/05/31 02:12:33;;;;;;;15.73;8.05;;;16.50;99.90;;;;;;5031517;28;20025;-77
2023/05/31 02:14:59;;;;;;;17.88;8.13;;;16.50;99.90;;;;;;5034414;28;20041;-77
2023/05/31 02:17:26;;;;;;;16.15;7.78;;;16.40;99.90;;;;;;5029871;28;20045;-78
2023/05/31 02:19:53;;;;;;;19.88;8.90;;;16.30;99.90;;;;;;5031360;28;20048;-76
2023/05/31 02:22:19;;;;;;;18.55;8.02;;;16.20;99.90;;;;;;5013646;28;20044;-77
2023/05/31 02:24:45;;;;;;;15.35;7.85;;;16.20;99.90;;;;;;5031716;28;20041;-77
2023/05/31 02:27:12;;;;;;;16.38;8.70;;;16.20;99.90;;;;;;5046736;28;20038;-77
2023/05/31 02:29:38;;;;;;;11.35;7.10;;;16.20;99.90;;;;;;5013740;28;20037;-77
2023/05/31 02:32:05;;;;;;;13.50;8.00;;;16.00;99.90;;;;;;5029547;28;20034;-77
2023/05/31 02:34:31;;;;;;;13.75;7.90;;;15.90;99.90;;;;;;5013459;28;20040;-77
2023/05/31 02:36:57;;;;;;;14.80;7.90;;;15.90;99.90;;;;;;5014208;28;20041;-77
2023/05/31 02:39:25;;;;;;;15.30;7.53;;;15.90;99.90;;;;;;5032691;28;20044;-77
2023/05/31 02:41:51;;;;;;;15.02;7.82;;;15.90;99.90;;;;;;5025461;28;20033;-77
2023/05/31 02:44:17;;;;;;;12.00;6.60;;;15.80;99.90;;;;;;5047974;28;20383;-77
2023/05/31 02:46:43;;;;;;;13.55;8.18;;;15.80;99.90;;;;;;5064230;28;20040;-77
2023/05/31 02:49:09;;;;;;;18.60;8.55;;;15.70;99.90;;;;;;5051327;28;20359;-77
2023/05/31 02:51:35;;;;;;;14.38;8.20;;;15.60;99.90;;;;;;5038950;28;20044;-77
2023/05/31 02:54:02;;;;;;;15.32;8.60;;;15.60;99.90;;;;;;5031263;28;20378;-77
2023/05/31 02:56:28;;;;;;;13.52;8.93;;;15.60;99.90;;;;;;5032196;28;20544;-78
2023/05/31 02:58:54;;;;;;;13.00;8.30;;;15.70;99.90;;;;;;5031135;28;20037;-77
2023/05/31 03:01:20;;;;;;;14.07;8.23;;;15.70;99.90;;;;;;5030331;28;20059;-77
2023/05/31 03:03:46;;;;;;;16.05;9.05;;;15.70;99.90;;;;;;5014058;28;20037;-76
2023/05/31 03:06:16;;;;;;;14.77;8.77;;;15.60;99.90;;;;;;5030880;28;20037;-78
2023/05/31 03:08:42;;;;;;;18.40;9.30;;;15.60;99.90;;;;;;5031181;28;20028;-77
2023/05/31 03:11:09;;;;;;;17.63;9.13;;;15.40;99.90;;;;;;5030213;28;20410;-77
2023/05/31 03:13:35;;;;;;;14.45;8.98;;;15.30;99.90;;;;;;5030919;28;20044;-77
2023/05/31 03:16:01;;;;;;;16.17;8.77;;;15.30;99.90;;;;;;5031484;28;20040;-77
2023/05/31 03:18:27;;;;;;;14.48;8.43;;;15.30;99.90;;;;;;5031978;28;20383;-77
2023/05/31 03:20:53;;;;;;;18.00;7.68;;;15.40;99.90;;;;;;5030640;28;20049;-77
2023/05/31 03:23:19;;;;;;;15.60;8.30;;;15.30;99.90;;;;;;5031134;28;20537;-77
2023/05/31 03:25:45;;;;;;;15.48;7.97;;;15.20;99.90;;;;;;5031813;28;20045;-77
2023/05/31 03:28:11;;;;;;;14.38;8.60;;;15.20;99.90;;;;;;5031301;28;20033;-77
2023/05/31 03:30:37;;;;;;;16.88;8.38;;;15.20;99.90;;;;;;5030172;28;20041;-77
2023/05/31 03:33:03;;;;;;;14.32;8.93;;;15.20;99.90;;;;;;5030416;28;20041;-78
2023/05/31 03:35:29;;;;;;;16.48;9.25;;;15.10;99.90;;;;;;5031608;28;20045;-77
2023/05/31 03:37:55;;;;;;;15.13;8.93;;;15.10;99.90;;;;;;5047467;28;20030;-77
2023/05/31 03:40:22;;;;;;;19.80;9.32;;;15.10;99.90;;;;;;5031351;28;20033;-78
2023/05/31 03:42:48;;;;;;;15.85;9.30;;;15.10;99.90;;;;;;5047456;28;20033;-78
2023/05/31 03:45:14;;;;;;;16.52;9.32;;;15.10;99.90;;;;;;5046516;28;20026;-77
2023/05/31 03:47:40;;;;;;;15.63;9.25;;;15.00;99.90;;;;;;5039644;28;20037;-77
2023/05/31 03:50:06;;;;;;;14.18;8.48;;;15.00;99.90;;;;;;5050747;28;20025;-77
2023/05/31 03:52:33;;;;;;;15.50;8.52;;;14.80;99.90;;;;;;5030632;28;20040;-78
2023/05/31 03:54:59;;;;;;;15.85;8.43;;;14.90;99.90;;;;;;5030652;28;20219;-78
2023/05/31 03:57:25;;;;;;;17.10;9.60;;;14.90;99.90;;;;;;5031835;28;20107;-78
2023/05/31 03:59:51;;;;;;;14.20;8.65;;;14.80;99.90;;;;;;5031909;28;20049;-78
2023/05/31 04:02:17;;;;;;;17.17;9.90;;;14.80;99.90;;;;;;5032466;28;20485;-78
2023/05/31 04:04:44;;;;;;;20.42;9.25;;;14.80;99.90;;;;;;5034501;28;20032;-77
2023/05/31 04:07:10;;;;;;;17.42;9.35;;;14.90;99.90;;;;;;5033853;28;20042;-78
2023/05/31 04:09:36;;;;;;;14.10;8.85;;;14.80;99.90;;;;;;5034395;28;20022;-77
2023/05/31 04:12:02;;;;;;;14.80;9.50;;;14.80;99.90;;;;;;5034009;28;20478;-77
2023/05/31 04:14:28;;;;;;;14.65;9.48;;;14.70;99.90;;;;;;5034245;28;20030;-77
2023/05/31 04:16:54;;;;;;;12.80;9.10;;;14.80;99.90;;;;;;5034386;28;20402;-77
2023/05/31 04:19:21;;;;;;;16.17;9.95;;;14.70;99.90;;;;;;5033845;28;20033;-77
2023/05/31 04:21:47;;;;;;;17.98;9.15;;;14.60;99.90;;;;;;5035048;28;20482;-77
2023/05/31 04:24:13;;;;;;;16.63;9.13;;;14.60;99.90;;;;;;5034109;28;20033;-77
2023/05/31 04:26:39;;;;;;;16.38;9.98;;;14.70;99.90;;;;;;5033762;28;20045;-77
2023/05/31 04:29:05;;;;;;;14.73;9.35;;;14.60;99.90;;;;;;5034085;28;20458;-78
2023/05/31 04:31:35;;;;;;;14.07;9.52;;;14.60;99.90;;;;;;5032860;28;20036;-76
2023/05/31 04:34:03;;;;;;;15.27;9.88;;;14.60;99.90;;;;;;5033920;28;20037;-77
2023/05/31 04:36:32;;;;;;;19.30;9.02;;;14.50;99.90;;;;;;5033613;28;20064;-77
2023/05/31 04:38:59;;;;;;;17.73;9.63;;;14.40;99.90;;;;;;5034999;28;20036;-77
2023/05/31 04:41:25;;;;;;;16.40;10.15;;;14.30;99.90;;;;;;5034512;28;20041;-77
2023/05/31 04:43:53;;;;;;;19.10;10.48;;;14.40;99.90;;;;;;5033677;28;20497;-77
2023/05/31 04:46:21;;;;;;;17.77;10.90;;;14.40;99.90;;;;;;5032046;28;20462;-78
2023/05/31 04:48:49;;;;;;;17.70;9.75;;;14.40;99.90;;;;;;5051384;28;20033;-77
2023/05/31 04:51:17;;;;;;;12.60;7.07;;;14.40;99.90;;;;;;5027837;28;20052;-76
2023/05/31 04:53:44;;;;;;;19.17;11.05;;;14.40;99.90;;;;;;5033602;28;20036;-77
2023/05/31 04:56:12;;;;;;;15.07;10.23;;;14.20;99.90;;;;;;5033213;28;20033;-78
2023/05/31 04:58:39;;;;;;;21.67;10.25;;;14.20;99.90;;;;;;5034851;28;20479;-77
2023/05/31 05:01:06;;;;;;;15.27;9.18;;;14.30;99.90;;;;;;5033316;28;20049;-78
2023/05/31 05:03:33;;;;;;;16.27;10.30;;;14.30;99.90;;;;;;5034551;28;20386;-76
2023/05/31 05:06:01;;;;;;;19.60;10.48;;;14.30;99.90;;;;;;5032630;28;20045;-77
2023/05/31 05:08:27;;;;;;;14.23;10.07;;;14.40;99.90;;;;;;5049226;28;20045;-77
2023/05/31 05:10:53;;;;;;;22.02;10.90;;;14.40;99.90;;;;;;5032974;28;20037;-79
2023/05/31 05:13:19;;;;;;;17.55;10.85;;;14.50;99.90;;;;;;5033133;28;20036;-77
2023/05/31 05:15:45;;;;;;;17.17;9.43;;;14.60;99.90;;;;;;5015596;28;20049;-77
2023/05/31 05:18:11;;;;;;;15.95;9.63;;;14.70;99.90;;;;;;5033057;28;20037;-77
2023/05/31 05:20:38;;;;;;;18.10;10.23;;;14.70;99.90;;;;;;5032344;28;20064;-76
2023/05/31 05:23:06;;;;;;;16.63;11.02;;;14.80;99.90;;;;;;5033947;28;20033;-76
2023/05/31 05:25:34;;;;;;;16.63;10.38;;;14.90;99.90;;;;;;5016622;28;20463;-76
2023/05/31 05:28:00;;;;;;;14.13;6.55;;;14.90;99.90;;;;;;5016399;28;20038;-76
2023/05/31 05:30:27;;;;;;;15.85;10.40;;;15.00;99.90;;;;;;5031833;28;20034;-77
2023/05/31 05:32:53;;;;;;;16.63;9.70;;;15.00;99.90;;;;;;5033753;28;20036;-76
2023/05/31 05:35:19;;;;;;;15.50;8.80;;;15.20;99.90;;;;;;5033673;28;20025;-76
2023/05/31 05:37:45;;;;;;;14.98;9.93;;;15.30;99.90;;;;;;5032405;28;20034;-76
2023/05/31 05:40:11;;;;;;;17.20;10.00;;;15.20;99.90;;;;;;5049033;28;20034;-78
2023/05/31 05:42:37;;;;;;;14.57;11.00;;;15.20;99.90;;;;;;5031750;28;20040;-77
2023/05/31 05:45:05;;;;;;;13.88;10.75;;;15.50;99.90;;;;;;5033021;28;20386;-77
2023/05/31 05:47:31;;;;;;;15.82;11.07;;;15.70;99.90;;;;;;5055715;28;20037;-77
2023/05/31 05:49:57;;;;;;;14.85;10.30;;;15.80;99.90;;;;;;5034805;28;20045;-77
2023/05/31 05:52:23;;;;;;;20.40;9.18;;;15.90;99.90;;;;;;5033504;28;20033;-76
2023/05/31 05:54:49;;;;;;;18.45;10.45;;;15.90;99.90;;;;;;5032001;28;20486;-76
2023/05/31 05:57:16;;;;;;;15.52;10.55;;;15.90;99.90;;;;;;5032840;28;20044;-77
2023/05/31 05:59:42;;;;;;;12.50;9.25;;;16.00;99.90;;;;;;5032093;28;20474;-77
2023/05/31 06:02:08;;;;;;;18.42;11.27;;;15.90;99.90;;;;;;5031468;28;20045;-77
2023/05/31 06:04:34;;;;;;;12.80;9.05;;;15.90;99.90;;;;;;5032044;28;20041;-77
2023/05/31 06:07:00;;;;;;;13.88;9.82;;;15.90;99.90;;;;;;5032958;28;20418;-76
2023/05/31 06:09:26;;;;;;;15.70;10.00;;;16.00;99.90;;;;;;5032155;28;20026;-77
2023/05/31 06:11:52;;;;;;;16.75;11.18;;;16.00;99.90;;;;;;5014860;28;20044;-75
2023/05/31 06:14:18;;;;;;;16.02;11.10;;;16.20;99.90;;;;;;5031837;28;20443;-76
2023/05/31 06:16:45;;;;;;;17.95;11.20;;;16.30;99.90;;;;;;5031261;28;20034;-77
2023/05/31 06:19:11;;;;;;;14.85;8.70;;;16.30;99.90;;;;;;5047797;28;20402;-77
2023/05/31 06:21:37;;;;;;;16.42;11.18;;;16.30;99.90;;;;;;5031444;28;20052;-77
2023/05/31 06:24:03;;;;;;;17.20;11.15;;;16.30;99.90;;;;;;5032893;28;20379;-77
2023/05/31 06:26:29;;;;;;;15.45;10.95;;;16.40;99.90;;;;;;5031063;28;20528;-77
2023/05/31 06:28:59;;;;;;;14.55;11.93;;;16.40;99.90;;;;;;5032934;28;20470;-76
2023/05/31 06:31:27;;;;;;;14.00;10.68;;;16.40;99.90;;;;;;5032089;28;20033;-77
2023/05/31 06:33:53;;;;;;;18.23;12.02;;;16.70;99.90;;;;;;5015225;28;20037;-77
2023/05/31 06:36:19;;;;;;;20.83;12.60;;;16.80;99.90;;;;;;5032411;28;20033;-76
2023/05/31 06:38:46;;;;;;;14.73;10.75;;;16.90;99.90;;;;;;5032735;28;20029;-77
2023/05/31 06:41:12;;;;;;;14.25;10.20;;;17.00;99.90;;;;;;5031847;28;20470;-77
2023/05/31 06:43:38;;;;;;;18.50;10.82;;;17.20;99.90;;;;;;5047957;28;20490;-77
2023/05/31 06:46:07;;;;;;;16.27;11.25;;;17.30;99.90;;;;;;5032026;28;20042;-77
2023/05/31 06:48:33;;;;;;;17.67;10.88;;;17.40;99.90;;;;;;5046560;28;20044;-77
2023/05/31 06:50:59;;;;;;;15.65;11.07;;;17.50;99.90;;;;;;5044198;28;20041;-77
2023/05/31 06:53:25;;;;;;;16.20;10.20;;;17.60;99.90;;;;;;5014918;28;20021;-76
2023/05/31 06:55:51;;;;;;;16.38;9.65;;;17.70;99.90;;;;;;5030266;28;20050;-76
2023/05/31 06:58:18;;;;;;;14.80;10.15;;;17.80;99.90;;;;;;5031339;28;20025;-78
2023/05/31 07:00:44;;;;;;;13.60;10.07;;;17.80;99.90;;;;;;5030403;28;20060;-77
2023/05/31 07:03:10;;;;;;;15.18;10.63;;;17.90;99.90;;;;;;5032297;28;20044;-77
2023/05/31 07:05:36;;;;;;;14.55;10.32;;;18.10;99.90;;;;;;5031029;28;20025;-76
2023/05/31 07:08:02;;;;;;;14.45;9.55;;;18.20;99.90;;;;;;5031321;28;20418;-76
2023/05/31 07:10:28;;;;;;;15.38;10.60;;;18.10;99.90;;;;;;5030453;28;20030;-77
2023/05/31 07:12:55;;;;;;;14.63;10.70;;;18.10;99.90;;;;;;5031095;28;20034;-76
2023/05/31 07:15:21;;;;;;;12.82;9.65;;;18.20;99.90;;;;;;5030281;28;20466;-77
2023/05/31 07:17:47;;;;;;;16.92;10.40;;;18.40;99.90;;;;;;5030781;28;20402;-77
2023/05/31 07:20:13;;;;;;;11.30;9.20;;;18.60;99.90;;;;;;5030622;28;20026;-76
2023/05/31 07:22:39;;;;;;;16.83;10.40;;;18.60;99.90;;;;;;5031044;28;20414;-76
2023/05/31 07:25:06;;;;;;;12.52;9.30;;;18.50;99.90;;;;;;5031777;28;20032;-77
2023/05/31 07:27:32;;;;;;;15.63;10.50;;;18.70;99.90;;;;;;5030560;28;20041;-75
2023/05/31 07:29:58;;;;;;;13.48;10.07;;;18.90;99.90;;;;;;5014632;28;20037;-77
2023/05/31 07:32:24;;;;;;;12.13;9.35;;;19.10;99.90;;;;;;5013122;28;20028;-77
2023/05/31 07:34:50;;;;;;;13.55;9.48;;;19.20;99.90;;;;;;5014685;28;20029;-76
2023/05/31 07:37:16;;;;;;;15.50;9.30;;;19.30;99.90;;;;;;5033899;28;20467;-76
2023/05/31 07:39:44;;;;;;;11.68;9.45;;;19.30;99.90;;;;;;5035662;28;20033;-77
2023/05/31 07:42:12;;;;;;;16.20;9.43;;;19.30;99.90;;;;;;5034750;28;20033;-77
2023/05/31 07:44:39;;;;;;;13.35;9.55;;;19.50;99.90;;;;;;5034912;28;20025;-77
2023/05/31 07:47:05;;;;;;;10.32;9.13;;;19.80;99.90;;;;;;5038592;28;20044;-76
2023/05/31 07:49:31;;;;;;;9.02;7.13;;;20.00;99.90;;;;;;5054786;28;20036;-76
2023/05/31 07:51:58;;;;;;;12.25;7.95;;;20.00;99.90;;;;;;5039158;28;20041;-77
2023/05/31 07:54:25;;;;;;;11.23;8.50;;;19.90;99.90;;;;;;5034260;28;20018;-76
2023/05/31 07:56:51;;;;;;;7.40;6.05;;;19.70;99.90;;;;;;5035507;28;20037;-78
2023/05/31 07:59:17;;;;;;;13.63;9.52;;;19.60;99.90;;;;;;5034616;28;20497;-76
2023/05/31 08:01:44;;;;;;;10.52;9.07;;;19.60;99.90;;;;;;5033427;28;20060;-76
2023/05/31 08:04:11;;;;;;;13.80;9.50;;;19.50;99.90;;;;;;5017989;28;20045;-78
2023/05/31 08:06:37;;;;;;;13.15;9.45;;;19.80;99.90;;;;;;5034391;28;20029;-76
2023/05/31 08:09:07;;;;;;;14.60;9.70;;;19.90;99.90;;;;;;5034019;28;20037;-77
2023/05/31 08:11:36;;;;;;;12.93;9.30;;;20.00;99.90;;;;;;5034009;28;20033;-76
2023/05/31 08:14:03;;;;;;;8.30;7.22;;;20.20;99.90;;;;;;5033935;28;20037;-77
2023/05/31 08:16:29;;;;;;;10.50;9.00;;;20.30;99.90;;;;;;5033667;28;20033;-77
2023/05/31 08:18:55;;;;;;;10.20;9.02;;;20.20;99.90;;;;;;5034229;28;20040;-77
2023/05/31 08:21:22;;;;;;;13.52;10.32;;;20.50;99.90;;;;;;5034902;28;20045;-77
2023/05/31 08:23:48;;;;;;;11.90;8.95;;;20.60;99.90;;;;;;5034964;28;20034;-77
2023/05/31 08:26:14;;;;;;;13.23;9.25;;;20.60;99.90;;;;;;5033610;28;20029;-76
2023/05/31 08:28:40;;;;;;;11.00;8.70;;;20.70;99.90;;;;;;5017576;28;20211;-77
2023/05/31 08:31:07;;;;;;;10.60;8.52;;;20.70;99.90;;;;;;5034352;28;20390;-77
2023/05/31 08:33:33;;;;;;;10.68;8.20;;;20.90;99.90;;;;;;5033704;28;20025;-76
2023/05/31 08:35:59;;;;;;;11.15;8.18;;;21.00;99.90;;;;;;5033657;28;20025;-76
2023/05/31 08:38:28;;;;;;;10.85;8.55;;;21.00;99.90;;;;;;5049489;28;20048;-77
2023/05/31 08:40:56;;;;;;;9.00;8.10;;;21.00;99.90;;;;;;5016844;28;20041;-76
2023/05/31 08:43:25;;;;;;;14.57;9.00;;;21.10;99.90;;;;;;5033609;28;20032;-77
2023/05/31 08:45:51;;;;;;;14.20;8.20;;;21.10;99.90;;;;;;5032941;28;20049;-77
2023/05/31 08:48:30;;;;;;;9.80;8.00;;;21.20;99.90;;;;;;5045186;28;20048;-76
2023/05/31 08:50:57;;;;;;;9.48;8.20;;;21.20;99.90;;;;;;5046264;28;20052;-77
2023/05/31 08:53:26;;;;;;;9.45;8.43;;;21.30;99.90;;;;;;5016925;28;20040;-77
2023/05/31 08:55:53;;;;;;;11.30;9.05;;;21.30;99.90;;;;;;5033288;28;20474;-77
2023/05/31 08:58:20;;;;;;;9.90;8.90;;;21.40;99.90;;;;;;5033545;28;20093;-76
2023/05/31 09:00:46;;;;;;;10.40;8.52;;;21.40;99.90;;;;;;5033687;28;20054;-76
2023/05/31 09:03:12;;;;;;;12.43;8.80;;;21.40;99.90;;;;;;5032892;28;20075;-76
2023/05/31 09:05:38;;;;;;;13.35;8.80;;;21.60;99.90;;;;;;5032896;28;20037;-77
2023/05/31 09:08:05;;;;;;;13.27;8.40;;;21.80;99.90;;;;;;5033252;28;20030;-77
2023/05/31 09:10:31;;;;;;;16.20;8.55;;;21.90;99.90;;;;;;5033977;28;20040;-76
2023/05/31 09:12:57;;;;;;;12.05;8.85;;;21.80;99.90;;;;;;5033153;28;20017;-76
2023/05/31 09:15:24;;;;;;;10.80;9.63;;;22.00;99.90;;;;;;5032347;28;20033;-77
2023/05/31 09:17:50;;;;;;;10.48;9.32;;;22.20;99.90;;;;;;5033151;28;20034;-77
2023/05/31 09:20:17;;;;;;;12.10;8.63;;;22.40;99.90;;;;;;5032566;28;20018;-76
2023/05/31 09:22:47;;;;;;;9.48;8.40;;;22.60;99.90;;;;;;5033219;28;20052;-76
2023/05/31 09:25:14;;;;;;;10.27;9.15;;;22.60;99.20;;;;;;5032769;28;20026;-76
2023/05/31 09:27:40;;;;;;;11.45;10.25;;;22.50;99.10;;;;;;5032985;28;20045;-76
2023/05/31 09:30:11;;;;;;;11.70;10.65;;;22.40;99.60;;;;;;5033637;28;20021;-77
2023/05/31 09:32:37;;;;;;;;;;;22.70;99.40;;;;;;5037647;28;20436;-76
2023/05/31 09:35:16;;;;;;;12.32;9.32;;;22.60;99.20;;;;;;5033602;28;19905;-77
2023/05/31 09:37:44;;;;;;;13.90;10.00;;;22.70;99.20;;;;;;4996963;28;20030;-77
2023/05/31 09:40:13;;;;;;;13.77;10.38;;;22.80;99.00;;;;;;5029219;28;20026;-77
2023/05/31 09:42:46;;;;;;;13.48;12.15;;;22.90;99.10;;;;;;5029254;28;20486;-78
2023/05/31 09:45:12;;;;;;;12.75;11.23;;;22.90;98.60;;;;;;5028416;28;20412;-78
2023/05/31 09:47:38;;;;;;;15.50;11.73;;;22.90;99.00;;;;;;5023785;28;20037;-78
2023/05/31 09:50:04;;;;;;;15.77;11.93;;;23.00;98.50;;;;;;5052193;28;20024;-77
2023/05/31 09:52:30;;;;;;;12.35;11.13;;;23.00;98.40;;;;;;5032634;28;20375;-77
2023/05/31 09:54:57;;;;;;;14.80;11.55;;;22.90;98.20;;;;;;5032543;28;20030;-76
2023/05/31 09:57:30;;;;;;;15.50;11.60;;;23.00;98.10;;;;;;5015736;28;20033;-77
2023/05/31 09:59:59;;;;;;;15.07;10.75;;;23.10;97.90;;;;;;5015537;28;20033;-76
2023/05/31 10:02:26;;;;;;;13.52;11.38;;;23.20;98.20;;;;;;5031339;28;20521;-76
2023/05/31 10:04:56;;;;;;;13.07;11.45;;;23.30;96.90;;;;;;5033232;28;20029;-75
2023/05/31 10:07:23;;;;;;;12.33;11.13;;;23.20;96.80;;;;;;5015413;28;20060;-76
2023/05/31 10:09:49;;;;;;;11.45;10.45;;;23.10;97.10;;;;;;5048498;28;20280;-77
2023/05/31 10:12:16;;;;;;;12.73;10.82;;;23.00;97.50;;;;;;5031836;28;20391;-75
2023/05/31 10:14:42;;;;;;;12.15;10.80;;;23.10;97.00;;;;;;5015736;28;20042;-76
2023/05/31 10:17:10;;;;;;;10.55;9.45;;;23.30;97.10;;;;;;5014575;28;20030;-76
2023/05/31 10:19:40;;;;;;;12.02;10.90;;;23.40;97.00;;;;;;5031421;28;20048;-76
2023/05/31 10:22:06;;;;;;;14.85;11.65;;;23.40;95.90;;;;;;5015664;28;20042;-76
2023/05/31 10:25:02;;;;;;;12.45;11.25;;;23.40;96.50;;;;;;5031936;28;20034;-76
2023/05/31 10:27:29;;;;;;;13.50;10.63;;;23.70;96.20;;;;;;5014938;28;20041;-76
2023/05/31 10:29:56;;;;;;;15.50;11.85;;;23.90;95.70;;;;;;5031713;28;20021;-76
2023/05/31 10:32:26;;;;;;;13.25;11.98;;;23.80;95.10;;;;;;4997494;28;20038;-76
2023/05/31 10:34:53;;;;;;;11.82;10.82;;;23.70;95.10;;;;;;5031742;28;20032;-76
2023/05/31 10:37:19;;;;;;;12.60;11.00;;;23.80;95.90;;;;;;5031394;28;20029;-75
2023/05/31 10:39:58;;;;;;;12.18;10.95;;;24.00;94.50;;;;;;5047845;28;20056;-77
2023/05/31 10:42:36;;;;;;;11.52;10.32;;;23.90;94.60;;;;;;5029671;28;20401;-76
2023/05/31 10:45:10;;;;;;;12.65;11.55;;;24.20;94.20;;;;;;5064181;28;20021;-75
2023/05/31 10:47:42;;;;;;;10.90;9.88;;;24.30;93.90;;;;;;5047025;28;20049;-76
2023/05/31 10:50:09;;;;;;;10.82;9.93;;;24.50;93.70;;;;;;5047663;28;20368;-78
2023/05/31 10:52:35;;;;;;;11.88;10.68;;;24.40;93.50;;;;;;5031102;28;20033;-76
2023/05/31 10:55:23;;;;;;;9.90;8.93;;;24.30;93.00;;;;;;5015217;28;20029;-76
2023/05/31 10:57:55;;;;;;;10.95;10.07;;;24.40;93.20;;;;;;5047682;28;20475;-76
2023/05/31 11:00:22;;;;;;;11.50;10.38;;;24.50;93.00;;;;;;5013963;28;20039;-76
2023/05/31 11:02:50;;;;;;;10.68;9.52;;;24.50;93.10;;;;;;5030966;28;20038;-75
2023/05/31 11:05:20;;;;;;;11.07;9.95;;;24.80;92.50;;;;;;5030961;28;20021;-76
2023/05/31 11:07:46;;;;;;;11.13;10.10;;;24.80;92.70;;;;;;5032299;28;20375;-76
2023/05/31 11:10:34;;;;;;;11.35;10.38;;;24.90;92.60;;;;;;4997107;28;20033;-76
2023/05/31 11:13:03;;;;;;;10.80;9.68;;;25.10;92.20;;;;;;5016069;28;20034;-76
2023/05/31 11:15:43;;;;;;;11.45;9.90;;;25.00;91.90;;;;;;5030258;28;20044;-76
2023/05/31 11:18:10;;;;;;;10.80;9.70;;;25.20;91.60;;;;;;5014631;28;20041;-76
2023/05/31 11:20:36;;;;;;;10.57;9.45;;;25.00;91.80;;;;;;5030562;28;20506;-75
2023/05/31 11:23:23;;;;;;;10.02;9.23;;;25.00;91.30;;;;;;5030921;28;20095;-76
2023/05/31 11:26:25;;;;;;;11.13;10.07;;;25.10;90.80;;;;;;5031915;28;20029;-76
2023/05/31 11:29:01;;;;;;;10.60;9.57;;;25.20;91.10;;;;;;5031222;28;20037;-76
2023/05/31 11:31:49;;;;;;;10.88;9.90;;;25.20;91.00;;;;;;5031199;28;20032;-76
2023/05/31 11:34:24;;;;;;;11.50;9.90;;;25.40;91.50;;;;;;5012356;28;20037;-76
2023/05/31 11:36:50;;;;;;;11.38;9.70;;;25.60;91.60;;;;;;5057374;28;20033;-76
2023/05/31 11:39:20;;;;;;;9.25;8.45;;;25.70;90.40;;;;;;5032091;28;20038;-76
2023/05/31 11:41:46;;;;;;;10.13;9.23;;;25.50;89.50;;;;;;5046670;28;20037;-76
2023/05/31 11:44:13;;;;;;;10.60;9.63;;;25.30;90.40;;;;;;5047390;28;20390;-76
2023/05/31 11:46:41;;;;;;;9.98;8.95;;;25.40;90.40;;;;;;5062817;28;20061;-76
2023/05/31 11:49:11;;;;;;;12.70;9.65;;;25.60;90.50;;;;;;5012365;28;20026;-76
2023/05/31 11:51:38;;;;;;;10.88;9.80;;;25.80;90.40;;;;;;5039005;28;20359;-77
2023/05/31 11:54:04;;;;;;;11.77;9.20;;;25.90;90.10;;;;;;5014494;28;20033;-76
2023/05/31 11:56:32;;;;;;;9.07;8.38;;;26.00;88.60;;;;;;5013874;28;20046;-76
2023/05/31 11:58:59;;;;;;;9.20;8.30;;;25.90;86.50;;;;;;5030691;28;20032;-75
2023/05/31 12:01:25;;;;;;;10.57;8.98;;;25.80;87.80;;;;;;5012993;28;20034;-75
2023/05/31 12:04:01;;;;;;;10.30;9.50;;;25.80;88.50;;;;;;5031800;28;20033;-76
2023/05/31 12:06:28;;;;;;;9.65;8.57;;;25.80;88.80;;;;;;5031558;28;20040;-76
2023/05/31 12:08:54;;;;;;;10.27;9.18;;;25.80;88.50;;;;;;5030664;28;20025;-75
2023/05/31 12:11:21;;;;;;;10.20;9.35;;;26.00;88.60;;;;;;5030435;28;20033;-75
2023/05/31 12:13:48;;;;;;;11.57;8.48;;;26.20;86.90;;;;;;5030182;28;20025;-76
2023/05/31 12:16:14;;;;;;;9.65;8.57;;;26.20;86.20;;;;;;5046292;28;20049;-76
2023/05/31 12:18:40;;;;;;;13.23;9.02;;;26.20;86.00;;;;;;5063786;28;20037;-76
2023/05/31 12:21:08;;;;;;;8.88;8.05;;;26.30;86.90;;;;;;5029980;28;20064;-76
2023/05/31 12:23:54;;;;;;;9.35;8.55;;;26.30;87.50;;;;;;5050387;28;20034;-75
2023/05/31 12:26:21;;;;;;;10.02;9.10;;;26.20;85.50;;;;;;5033555;28;20044;-76
2023/05/31 12:28:47;;;;;;;9.02;7.93;;;26.30;85.30;;;;;;5033571;28;20510;-77
2023/05/31 12:31:21;;;;;;;8.55;7.75;;;26.30;85.20;;;;;;5066318;28;20041;-76
2023/05/31 12:33:59;;;;;;;10.45;9.55;;;26.40;85.30;;;;;;5034965;28;20406;-76
2023/05/31 12:36:26;;;;;;;10.20;9.25;;;26.30;85.80;;;;;;5034589;28;20025;-76
2023/05/31 12:38:59;;;;;;;10.05;9.07;;;26.30;86.30;;;;;;5067282;28;20025;-76