Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:17;;;;;;;5.05;4.20;;;10.50;96.60;;;;;;5014313;28;20033;-84
2023/04/15 00:04:52;;;;;;;5.97;4.70;;;10.50;96.80;;;;;;5009234;28;20029;-82
2023/04/15 00:07:18;;;;;;;9.20;4.57;;;10.50;97.10;;;;;;5026707;28;20124;-85
2023/04/15 00:09:53;;;;;;;8.25;5.28;;;10.50;97.10;;;;;;5027514;28;20047;-84
2023/04/15 00:12:20;;;;;;;6.80;5.05;;;10.50;97.30;;;;;;5007631;28;20450;-83
2023/04/15 00:14:46;;;;;;;11.77;4.93;;;10.40;97.40;;;;;;5009236;28;20465;-83
2023/04/15 00:17:12;;;;;;;7.63;4.90;;;10.40;97.70;;;;;;5024012;28;20032;-83
2023/04/15 00:19:37;;;;;;;6.88;4.28;;;10.40;97.90;;;;;;5006913;28;20445;-84
2023/04/15 00:22:11;;;;;;;10.88;4.95;;;10.40;98.10;;;;;;5029683;28;20223;-84
2023/04/15 00:24:37;;;;;;;9.45;4.90;;;10.30;98.40;;;;;;5025576;28;20144;-84
2023/04/15 00:27:03;;;;;;;8.85;4.88;;;10.30;98.40;;;;;;5030035;28;20121;-84
2023/04/15 00:29:29;;;;;;;8.43;4.80;;;10.30;98.70;;;;;;5026728;28;20820;-83
2023/04/15 00:31:55;;;;;;;8.68;4.43;;;10.30;98.90;;;;;;5008474;28;20435;-84
2023/04/15 00:34:22;;;;;;;9.27;4.30;;;10.30;99.10;;;;;;5026969;28;20059;-84
2023/04/15 00:36:51;;;;;;;6.55;4.55;;;10.20;99.30;;;;;;5024387;28;20385;-84
2023/04/15 00:39:16;;;;;;;9.25;4.90;;;10.20;99.60;;;;;;5007879;28;20112;-84
2023/04/15 00:41:44;;;;;;;9.85;4.95;;;10.20;99.90;;;;;;5029325;28;20043;-84
2023/04/15 00:44:12;;;;;;;9.32;5.03;;;10.10;99.90;;;;;;5024785;28;20446;-83
2023/04/15 00:46:38;;;;;;;9.23;4.95;;;10.10;99.90;;;;;;5010451;28;20623;-83
2023/04/15 00:49:05;;;;;;;9.40;5.35;;;10.10;99.90;;;;;;5024462;28;20035;-83
2023/04/15 00:51:34;;;;;;;13.20;4.30;;;10.10;99.90;;;;;;5008115;28;20448;-84
2023/04/15 00:54:03;;;;;;;11.38;4.85;;;10.10;99.90;;;;;;5011445;28;20031;-85
2023/04/15 00:56:30;;;;;;;9.20;5.13;;;10.10;99.90;;;;;;5007277;28;20025;-84
2023/04/15 00:59:00;;;;;;;5.57;4.82;;;10.10;99.90;;;;;;5010643;28;20373;-83
2023/04/15 01:01:26;;;;;;;10.63;5.05;;;10.10;99.90;;;;;;5024857;28;20032;-83
2023/04/15 01:03:59;;;;;;;7.28;4.90;;;10.00;99.90;;;;;;5003517;28;20493;-84
2023/04/15 01:06:27;;;;;;;6.70;4.85;;;10.00;99.90;;;;;;5028114;28;20039;-84
2023/04/15 01:08:56;;;;;;;9.55;4.85;;;10.00;99.90;;;;;;5009473;28;20021;-84
2023/04/15 01:11:25;;;;;;;10.43;4.97;;;9.90;99.90;;;;;;5019950;28;20029;-85
2023/04/15 01:13:51;;;;;;;8.90;4.80;;;9.90;99.90;;;;;;5009809;28;20579;-84
2023/04/15 01:16:18;;;;;;;9.68;4.95;;;9.90;99.90;;;;;;5005745;28;20049;-85
2023/04/15 01:18:44;;;;;;;8.45;5.22;;;9.80;99.90;;;;;;5027366;28;20043;-84
2023/04/15 01:21:10;;;;;;;9.05;5.00;;;9.80;99.90;;;;;;5023416;28;20040;-83
2023/04/15 01:23:37;;;;;;;9.18;4.90;;;9.80;99.90;;;;;;5010229;28;20025;-83
2023/04/15 01:26:03;;;;;;;12.38;5.45;;;9.80;99.90;;;;;;5010250;28;20473;-84
2023/04/15 01:28:30;;;;;;;7.63;5.28;;;9.80;99.90;;;;;;5004223;28;20056;-84
2023/04/15 01:31:14;;;;;;;8.38;5.38;;;9.80;99.90;;;;;;5011041;28;20019;-84
2023/04/15 01:33:42;;;;;;;10.02;5.55;;;9.80;99.90;;;;;;5023927;28;20974;-84
2023/04/15 01:36:08;;;;;;;9.90;5.25;;;9.70;99.90;;;;;;5009422;28;20056;-84
2023/04/15 01:38:37;;;;;;;8.07;5.35;;;9.70;99.90;;;;;;5009503;28;20401;-83
2023/04/15 01:41:03;;;;;;;6.78;5.53;;;9.70;99.90;;;;;;5008426;28;20032;-84
2023/04/15 01:43:29;;;;;;;11.00;5.85;;;9.70;99.90;;;;;;5008590;28;20206;-84
2023/04/15 01:45:57;;;;;;;8.50;5.57;;;9.60;99.90;;;;;;5028636;28;20148;-86
2023/04/15 01:48:23;;;;;;;8.85;5.50;;;9.60;99.90;;;;;;5006261;28;20047;-84
2023/04/15 01:50:49;;;;;;;6.93;5.32;;;9.60;99.90;;;;;;5032280;28;20524;-84
2023/04/15 01:53:15;;;;;;;11.30;5.60;;;9.60;99.90;;;;;;5017109;28;20064;-84
2023/04/15 01:55:41;;;;;;;6.05;5.18;;;9.50;99.90;;;;;;5016124;28;20390;-84
2023/04/15 01:58:07;;;;;;;9.85;5.18;;;9.50;99.90;;;;;;5016918;28;20795;-84
2023/04/15 02:00:40;;;;;;;10.05;5.38;;;9.50;99.90;;;;;;5012250;28;20497;-84
2023/04/15 02:03:06;;;;;;;9.43;5.88;;;9.50;99.90;;;;;;5010779;28;20111;-85
2023/04/15 02:05:32;;;;;;;9.48;6.00;;;9.50;99.90;;;;;;5014251;28;20120;-84
2023/04/15 02:07:58;;;;;;;8.20;5.95;;;9.40;99.90;;;;;;5010338;28;20033;-84
2023/04/15 02:10:24;;;;;;;8.75;5.85;;;9.40;99.90;;;;;;5028308;28;20021;-84
2023/04/15 02:12:53;;;;;;;7.97;5.75;;;9.40;99.90;;;;;;5013295;28;20021;-84
2023/04/15 02:15:19;;;;;;;11.23;5.80;;;9.40;99.90;;;;;;5011205;28;20025;-84
2023/04/15 02:17:49;;;;;;;11.55;6.15;;;9.30;99.90;;;;;;5012105;28;20025;-84
2023/04/15 02:20:15;;;;;;;8.32;5.50;;;9.30;99.90;;;;;;5013293;28;20480;-84
2023/04/15 02:22:41;;;;;;;11.18;6.45;;;9.30;99.90;;;;;;5021908;28;20427;-85
2023/04/15 02:25:07;;;;;;;11.85;6.00;;;9.20;99.90;;;;;;5017443;28;20121;-84
2023/04/15 02:27:34;;;;;;;11.05;5.72;;;9.20;99.90;;;;;;5012303;28;20037;-84
2023/04/15 02:30:00;;;;;;;13.05;6.53;;;9.20;99.90;;;;;;5012973;28;20545;-83
2023/04/15 02:32:28;;;;;;;8.57;6.35;;;9.20;99.90;;;;;;5011140;28;20036;-84
2023/04/15 02:34:54;;;;;;;11.65;6.45;;;9.10;99.90;;;;;;5022289;28;20043;-84
2023/04/15 02:37:19;;;;;;;9.45;5.82;;;9.10;99.90;;;;;;5010538;28;20385;-84
2023/04/15 02:39:45;;;;;;;8.90;6.18;;;9.10;99.90;;;;;;5010390;28;20036;-84
2023/04/15 02:42:12;;;;;;;13.40;6.40;;;9.00;99.90;;;;;;5012038;28;20067;-84
2023/04/15 02:44:37;;;;;;;11.63;5.85;;;9.10;99.90;;;;;;5028790;28;20029;-85
2023/04/15 02:47:05;;;;;;;9.23;6.18;;;9.10;99.90;;;;;;5012400;28;20082;-84
2023/04/15 02:49:31;;;;;;;10.82;6.00;;;9.10;99.90;;;;;;5031775;28;20130;-84
2023/04/15 02:51:58;;;;;;;13.38;6.07;;;9.00;99.90;;;;;;5010521;28;20480;-85
2023/04/15 02:54:27;;;;;;;10.00;6.45;;;9.00;99.90;;;;;;5011320;28;20545;-84
2023/04/15 02:56:55;;;;;;;8.73;6.47;;;9.00;99.90;;;;;;5028900;28;20036;-84
2023/04/15 02:59:23;;;;;;;10.05;6.72;;;8.90;99.90;;;;;;5009455;28;20112;-84
2023/04/15 03:01:49;;;;;;;9.00;6.25;;;8.90;99.90;;;;;;5011068;28;20047;-84
2023/04/15 03:04:14;;;;;;;11.60;6.63;;;8.90;99.90;;;;;;5029554;28;20345;-84
2023/04/15 03:06:42;;;;;;;13.65;7.63;;;8.90;99.90;;;;;;5030156;28;20044;-82
2023/04/15 03:09:10;;;;;;;10.75;6.55;;;8.90;99.90;;;;;;5011164;28;20075;-83
2023/04/15 03:11:39;;;;;;;12.00;6.65;;;8.80;99.90;;;;;;5012274;28;20040;-84
2023/04/15 03:14:07;;;;;;;8.63;5.80;;;8.80;99.90;;;;;;5031638;28;20124;-83
2023/04/15 03:16:35;;;;;;;10.73;6.63;;;8.80;99.90;;;;;;5027602;28;20493;-83
2023/04/15 03:19:00;;;;;;;7.82;5.97;;;8.80;99.90;;;;;;5030625;28;20220;-83
2023/04/15 03:21:26;;;;;;;14.25;7.07;;;8.80;99.90;;;;;;5008294;28;20393;-84
2023/04/15 03:23:52;;;;;;;11.05;6.30;;;8.80;99.90;;;;;;5011911;28;20017;-83
2023/04/15 03:26:31;;;;;;;8.45;5.90;;;8.80;99.90;;;;;;5008842;28;20505;-83
2023/04/15 03:28:58;;;;;;;8.38;6.35;;;8.80;99.90;;;;;;5012579;28;20737;-85
2023/04/15 03:31:24;;;;;;;14.05;6.80;;;8.70;99.90;;;;;;5025096;28;20033;-84
2023/04/15 03:33:50;;;;;;;11.23;6.90;;;8.70;99.90;;;;;;5029316;28;20040;-84
2023/04/15 03:36:16;;;;;;;8.13;6.07;;;8.70;99.90;;;;;;5010504;28;20029;-83
2023/04/15 03:38:44;;;;;;;8.13;6.10;;;8.60;99.90;;;;;;5008972;28;20041;-83
2023/04/15 03:41:10;;;;;;;10.48;6.50;;;8.60;99.90;;;;;;5031279;28;20041;-83
2023/04/15 03:43:36;;;;;;;12.02;6.25;;;8.60;99.90;;;;;;5013624;28;20025;-84
2023/04/15 03:46:01;;;;;;;9.38;6.45;;;8.60;99.90;;;;;;5014780;28;20025;-84
2023/04/15 03:48:27;;;;;;;13.15;6.82;;;8.60;99.90;;;;;;5030404;28;20106;-84
2023/04/15 03:50:53;;;;;;;9.73;6.72;;;8.50;99.90;;;;;;5007330;28;20148;-84
2023/04/15 03:53:22;;;;;;;9.10;6.28;;;8.50;99.90;;;;;;5013358;28;20315;-83
2023/04/15 03:55:47;;;;;;;7.45;6.05;;;8.50;99.90;;;;;;5008381;28;20033;-83
2023/04/15 03:58:13;;;;;;;9.43;6.35;;;8.40;99.90;;;;;;5012952;28;20033;-84
2023/04/15 04:00:40;;;;;;;16.25;7.10;;;8.40;99.90;;;;;;5006914;28;20110;-83
2023/04/15 04:03:06;;;;;;;11.38;6.88;;;8.40;99.90;;;;;;5026839;28;20025;-83
2023/04/15 04:05:31;;;;;;;11.38;7.65;;;8.40;99.90;;;;;;5010785;28;20032;-83
2023/04/15 04:08:00;;;;;;;12.35;6.53;;;8.40;99.90;;;;;;5006248;28;20056;-85
2023/04/15 04:10:25;;;;;;;10.70;6.70;;;8.40;99.90;;;;;;5008692;28;20029;-84
2023/04/15 04:12:51;;;;;;;8.90;6.97;;;8.30;99.90;;;;;;5008336;28;20253;-84
2023/04/15 04:15:17;;;;;;;12.18;7.63;;;8.30;99.90;;;;;;5009466;28;20025;-85
2023/04/15 04:17:42;;;;;;;11.48;6.53;;;8.30;99.90;;;;;;5026937;28;20021;-83
2023/04/15 04:20:08;;;;;;;15.05;8.20;;;8.30;99.90;;;;;;5008465;28;20028;-84
2023/04/15 04:22:41;;;;;;;13.48;7.07;;;8.30;99.90;;;;;;5027445;28;20075;-84
2023/04/15 04:25:09;;;;;;;10.52;6.88;;;8.20;99.90;;;;;;5025969;28;20086;-83
2023/04/15 04:27:35;;;;;;;14.77;7.93;;;8.20;99.90;;;;;;5025630;28;20109;-83
2023/04/15 04:30:00;;;;;;;10.40;7.20;;;8.20;99.90;;;;;;5006509;28;20668;-83
2023/04/15 04:32:26;;;;;;;13.05;7.88;;;8.10;99.90;;;;;;5008191;28;20295;-84
2023/04/15 04:34:52;;;;;;;13.13;7.50;;;8.10;99.90;;;;;;5009825;28;20120;-84
2023/04/15 04:37:18;;;;;;;12.70;8.73;;;8.20;99.90;;;;;;5009531;28;20035;-83
2023/04/15 04:39:43;;;;;;;10.70;7.57;;;8.20;99.90;;;;;;5009783;28;20659;-83
2023/04/15 04:42:09;;;;;;;13.93;7.90;;;8.20;99.90;;;;;;5009216;28;20033;-82
2023/04/15 04:44:34;;;;;;;14.55;8.23;;;8.20;99.90;;;;;;5024677;28;20129;-82
2023/04/15 04:47:00;;;;;;;13.05;8.45;;;8.20;99.90;;;;;;5008586;28;20033;-85
2023/04/15 04:49:26;;;;;;;12.68;8.48;;;8.20;99.90;;;;;;5009495;28;20500;-84
2023/04/15 04:51:52;;;;;;;13.68;8.95;;;8.20;99.90;;;;;;5005536;28;20033;-83
2023/04/15 04:54:17;;;;;;;16.20;8.90;;;8.20;99.90;;;;;;5008163;28;20020;-84
2023/04/15 04:56:43;;;;;;;17.63;9.93;;;8.30;99.90;;;;;;5007549;28;20067;-84
2023/04/15 04:59:09;;;;;;;20.20;10.52;;;8.20;99.90;;;;;;5005111;28;20052;-83
2023/04/15 05:01:37;;;;;;;18.77;9.20;;;8.20;99.90;;;;;;5025217;28;20104;-84
2023/04/15 05:04:03;;;;;;;17.95;9.65;;;8.20;99.90;;;;;;5020573;28;20582;-85
2023/04/15 05:06:30;;;;;;;18.23;9.82;;;8.20;99.90;;;;;;5026172;28;20049;-83
2023/04/15 05:08:56;;;;;;;20.27;10.50;;;8.20;99.90;;;;;;5008212;28;20324;-84
2023/04/15 05:11:24;;;;;;;21.92;9.77;;;8.20;99.90;;;;;;5010575;28;20051;-83
2023/04/15 05:13:50;;;;;;;17.75;11.05;;;8.20;99.90;;;;;;5025565;28;20031;-84
2023/04/15 05:16:16;;;;;;;18.15;10.25;;;8.30;99.90;;;;;;5006222;28;20033;-85
2023/04/15 05:18:42;;;;;;;16.70;10.73;;;8.30;99.90;;;;;;5009743;28;20372;-85
2023/04/15 05:21:07;;;;;;;19.98;11.00;;;8.30;99.90;;;;;;5020597;28;20036;-84
2023/04/15 05:23:33;;;;;;;23.63;10.85;;;8.30;99.90;;;;;;5011394;28;20280;-84
2023/04/15 05:25:58;;;;;;;20.75;10.80;;;8.40;99.90;;;;;;5010119;28;20043;-84
2023/04/15 05:28:24;;;;;;;16.48;10.80;;;8.40;99.90;;;;;;5008282;28;20036;-85
2023/04/15 05:30:50;;;;;;;20.33;10.55;;;8.40;99.90;;;;;;5027296;28;20018;-84
2023/04/15 05:33:16;;;;;;;20.25;10.77;;;8.40;99.90;;;;;;5007718;28;20029;-83
2023/04/15 05:35:41;;;;;;;18.88;10.65;;;8.50;99.90;;;;;;5008238;28;20243;-83
2023/04/15 05:38:07;;;;;;;22.50;10.27;;;8.50;99.90;;;;;;5009251;28;20263;-84
2023/04/15 05:40:35;;;;;;;14.95;9.55;;;8.60;99.90;;;;;;5026712;28;20060;-84
2023/04/15 05:43:03;;;;;;;17.23;9.48;;;8.60;99.90;;;;;;5000300;28;20037;-82
2023/04/15 05:45:29;;;;;;;17.75;10.00;;;8.50;99.90;;;;;;5024861;28;20020;-89
2023/04/15 05:47:57;;;;;;;17.60;9.80;;;8.60;99.90;;;;;;5008890;28;20028;-82
2023/04/15 05:50:22;;;;;;;16.27;10.40;;;8.60;99.90;;;;;;5024002;28;20311;-81
2023/04/15 05:52:50;;;;;;;16.67;9.88;;;8.70;99.90;;;;;;5003309;28;20504;-81
2023/04/15 05:55:16;;;;;;;19.58;10.70;;;8.70;99.90;;;;;;5020822;28;20082;-83
2023/04/15 05:57:41;;;;;;;22.67;10.15;;;8.80;99.90;;;;;;5004926;28;20727;-80
2023/04/15 06:00:08;;;;;;;19.60;9.75;;;8.90;99.90;;;;;;5022591;28;20042;-80
2023/04/15 06:02:33;;;;;;;22.60;9.88;;;8.90;99.90;;;;;;5025791;28;20029;-81
2023/04/15 06:05:08;;;;;;;18.15;9.55;;;9.00;99.90;;;;;;5002281;28;20384;-83
2023/04/15 06:07:35;;;;;;;16.05;9.88;;;9.00;99.90;;;;;;5026679;28;20300;-83
2023/04/15 06:10:02;;;;;;;19.70;10.10;;;9.10;99.90;;;;;;5022987;28;20694;-83
2023/04/15 06:12:30;;;;;;;17.98;9.70;;;9.10;99.90;;;;;;5006039;28;20225;-83
2023/04/15 06:14:56;;;;;;;18.65;10.40;;;9.10;99.90;;;;;;5003603;28;20176;-81
2023/04/15 06:17:22;;;;;;;13.40;9.13;;;9.20;99.90;;;;;;5023205;28;20241;-81
2023/04/15 06:19:50;;;;;;;16.15;10.05;;;9.20;99.90;;;;;;5008551;28;20439;-84
2023/04/15 06:22:16;;;;;;;16.23;9.65;;;9.30;99.90;;;;;;5003699;28;20033;-82
2023/04/15 06:24:42;;;;;;;17.75;9.75;;;9.40;99.90;;;;;;5003045;28;20040;-81
2023/04/15 06:27:08;;;;;;;14.43;9.55;;;9.50;99.90;;;;;;5009999;28;20045;-84
2023/04/15 06:29:34;;;;;;;19.25;10.20;;;9.50;99.90;;;;;;5025465;28;20017;-83
2023/04/15 06:32:00;;;;;;;17.52;9.52;;;9.50;99.90;;;;;;5023469;28;20024;-83
2023/04/15 06:34:26;;;;;;;16.10;10.00;;;9.50;99.90;;;;;;5005734;28;20033;-84
2023/04/15 06:36:53;;;;;;;16.98;9.98;;;9.50;99.90;;;;;;5007017;28;20153;-88
2023/04/15 06:39:19;;;;;;;15.95;9.63;;;9.60;99.90;;;;;;5022218;28;20043;-88
2023/04/15 06:41:45;;;;;;;16.83;10.02;;;9.70;99.90;;;;;;5017258;28;20029;-88
2023/04/15 06:44:18;;;;;;;16.80;10.05;;;9.80;99.90;;;;;;5003014;28;20033;-88
2023/04/15 06:46:44;;;;;;;17.02;10.30;;;10.00;99.90;;;;;;5009738;28;20037;-88
2023/04/15 06:51:52;;;;;;;15.13;9.20;;;10.30;99.90;;;;;;5049036;22;20059;-88
2023/04/15 06:54:18;;;;;;;13.45;9.13;;;10.50;99.90;;;;;;4963945;28;20045;-88
2023/04/15 06:56:44;;;;;;;16.73;8.77;;;10.50;99.90;;;;;;4963127;28;20071;-89
2023/04/15 06:59:10;;;;;;;13.32;8.25;;;10.70;99.90;;;;;;4977104;28;20237;-88
2023/04/15 07:01:35;;;;;;;13.60;8.43;;;10.80;99.90;;;;;;4963760;28;20041;-88
2023/04/15 07:04:01;;;;;;;12.25;8.88;;;10.90;99.90;;;;;;4964212;28;20030;-88
2023/04/15 07:06:27;;;;;;;14.45;8.35;;;11.20;99.90;;;;;;4971818;28;20482;-88
2023/04/15 07:08:56;;;;;;;13.30;8.00;;;11.30;99.90;;;;;;4968504;28;20041;-83
2023/04/15 07:11:21;;;;;;;15.10;7.75;;;11.50;99.90;;;;;;4966463;28;20018;-84
2023/04/15 07:13:47;;;;;;;11.65;8.43;;;11.60;99.90;;;;;;4980989;28;20486;-82
2023/04/15 07:16:15;;;;;;;12.35;7.80;;;11.80;99.90;;;;;;4964581;28;20022;-81
2023/04/15 07:18:48;;;;;;;14.88;7.85;;;11.90;99.90;;;;;;4966007;28;20115;-91
2023/04/15 07:21:16;;;;;;;13.70;7.43;;;12.10;99.90;;;;;;4968429;28;20388;-86
2023/04/15 07:23:41;;;;;;;12.48;8.15;;;12.20;99.90;;;;;;4965795;28;20622;-90
2023/04/15 07:26:07;;;;;;;13.65;7.28;;;12.20;99.90;;;;;;4990807;28;20096;-92
2023/04/15 07:28:33;;;;;;;12.85;7.78;;;12.30;99.90;;;;;;4974044;28;20023;-86
2023/04/15 07:31:06;;;;;;;8.38;6.43;;;12.40;99.90;;;;;;4974631;28;20079;-93
2023/04/15 07:34:04;;;;;;;10.68;6.40;;;12.50;99.90;;;;;;4991143;28;20069;-96
2023/04/15 07:36:30;;;;;;;12.60;7.03;;;12.60;99.90;;;;;;4957424;28;20030;-88
2023/04/15 07:38:56;;;;;;;11.05;7.00;;;12.70;99.90;;;;;;4991290;28;20018;-83
2023/04/15 07:41:22;;;;;;;10.00;6.90;;;12.70;99.90;;;;;;4972330;28;20022;-87
2023/04/15 07:43:48;;;;;;;11.40;7.50;;;12.80;99.90;;;;;;4970596;28;20029;-94
2023/04/15 07:46:14;;;;;;;9.88;6.85;;;12.90;99.90;;;;;;4972506;28;20041;-86
2023/04/15 07:48:41;;;;;;;8.98;6.10;;;13.00;99.90;;;;;;4967902;28;20060;-83
2023/04/15 07:51:18;;;;;;;9.40;6.30;;;13.10;99.90;;;;;;4984844;28;20045;-82
2023/04/15 07:53:44;;;;;;;8.10;5.47;;;13.20;99.90;;;;;;4966208;28;20312;-86
2023/04/15 07:56:12;;;;;;;9.48;6.35;;;13.30;99.90;;;;;;4973601;28;20524;-84
2023/04/15 07:58:41;;;;;;;14.27;6.13;;;13.20;99.90;;;;;;4971396;28;20079;-86
2023/04/15 08:01:07;;;;;;;9.38;5.82;;;13.40;99.90;;;;;;4967963;28;20018;-86
2023/04/15 08:03:33;;;;;;;8.75;6.03;;;13.40;99.90;;;;;;4969817;28;20079;-85
2023/04/15 08:05:59;;;;;;;7.78;5.90;;;13.50;99.90;;;;;;4967388;28;20037;-85
2023/04/15 08:08:25;;;;;;;8.18;5.38;;;13.30;99.90;;;;;;4988867;28;20014;-87
2023/04/15 08:10:51;;;;;;;10.15;6.25;;;13.40;99.90;;;;;;4990662;28;20030;-82
2023/04/15 08:13:17;;;;;;;14.13;5.95;;;13.50;99.90;;;;;;4966404;28;20022;-84
2023/04/15 08:15:43;;;;;;;8.57;6.13;;;13.70;99.90;;;;;;4985441;28;20023;-82
2023/04/15 08:18:09;;;;;;;8.00;5.38;;;13.70;99.90;;;;;;4969466;28;20215;-83
2023/04/15 08:20:35;;;;;;;7.03;5.28;;;13.70;99.90;;;;;;4969681;28;20406;-80
2023/04/15 08:23:02;;;;;;;8.35;4.82;;;13.80;99.90;;;;;;4968644;28;20089;-85
2023/04/15 08:25:28;;;;;;;7.22;4.93;;;13.80;99.90;;;;;;4970482;28;20377;-80
2023/04/15 08:27:57;;;;;;;5.95;4.20;;;13.90;99.90;;;;;;4971229;28;20022;-84
2023/04/15 08:30:23;;;;;;;10.13;5.32;;;14.20;99.90;;;;;;4970493;28;20778;-85
2023/04/15 08:32:52;;;;;;;6.88;4.90;;;14.30;99.90;;;;;;4970935;28;20025;-89
2023/04/15 08:35:17;;;;;;;6.50;5.03;;;14.30;99.90;;;;;;4968158;28;20010;-85
2023/04/15 08:37:43;;;;;;;10.23;4.57;;;14.60;99.90;;;;;;4969519;28;20426;-84
2023/04/15 08:40:16;;;;;;;6.38;4.65;;;14.80;99.90;;;;;;4970572;28;20723;-85
2023/04/15 08:42:47;;;;;;;5.55;4.80;;;15.10;99.90;;;;;;4987713;28;20026;-84
2023/04/15 08:45:16;;;;;;;6.28;4.28;;;15.30;99.90;;;;;;4989834;28;20084;-85
2023/04/15 08:47:44;;;;;;;8.15;5.18;;;15.20;99.90;;;;;;4986862;28;20046;-84
2023/04/15 08:50:14;;;;;;;7.20;4.78;;;15.40;99.90;;;;;;4968499;28;20038;-84
2023/04/15 08:52:41;;;;;;;8.20;5.55;;;15.40;99.90;;;;;;4966288;28;20118;-86
2023/04/15 08:55:08;;;;;;;10.02;5.57;;;15.70;99.90;;;;;;4967189;28;20119;-84
2023/04/15 08:57:36;;;;;;;8.88;6.10;;;15.80;99.90;;;;;;4990025;28;20084;-86
2023/04/15 09:00:02;;;;;;;7.38;5.22;;;16.00;99.90;;;;;;4973175;28;20022;-85
2023/04/15 09:02:28;;;;;;;10.52;5.55;;;16.10;99.90;;;;;;4974345;28;20019;-83
2023/04/15 09:04:55;;;;;;;5.40;4.88;;;16.10;99.90;;;;;;4984827;28;20165;-88
2023/04/15 09:07:21;;;;;;;5.60;4.90;;;16.30;99.40;;;;;;4986574;28;20034;-86
2023/04/15 09:09:47;;;;;;;8.45;5.10;;;16.10;99.10;;;;;;4972584;28;20022;-89
2023/04/15 09:12:13;;;;;;;7.28;5.05;;;15.80;99.40;;;;;;4968751;28;20026;-84
2023/04/15 09:14:41;;;;;;;7.32;5.18;;;15.70;99.50;;;;;;4973726;28;20026;-86
2023/04/15 09:17:09;;;;;;;7.43;5.30;;;15.60;99.90;;;;;;4975585;28;20018;-86
2023/04/15 09:19:35;;;;;;;7.32;4.78;;;15.10;99.90;;;;;;4997302;28;20086;-87
2023/04/15 09:22:01;;;;;;;6.60;4.40;;;15.40;99.90;;;;;;4974223;28;20061;-88
2023/04/15 09:24:38;;;;;;;5.22;3.88;;;16.10;99.90;;;;;;4973052;28;20194;-90
2023/04/15 09:27:04;;;;;;;5.57;4.43;;;16.30;98.70;;;;;;4971363;28;20026;-85
2023/04/15 09:29:30;;;;;;;6.22;4.78;;;16.50;98.20;;;;;;4968500;28;20033;-85
2023/04/15 09:31:56;;;;;;;5.63;4.22;;;16.50;98.10;;;;;;4970903;28;20056;-84
2023/04/15 09:34:36;;;;;;;6.28;4.70;;;16.60;97.80;;;;;;4988809;28;20045;-85
2023/04/15 09:37:03;;;;;;;6.50;4.53;;;16.60;97.90;;;;;;4968285;28;20052;-85
2023/04/15 09:39:45;;;;;;;7.65;5.45;;;16.70;97.50;;;;;;4989039;28;20032;-84
2023/04/15 09:42:15;;;;;;;7.82;4.80;;;16.60;97.70;;;;;;4955142;28;20117;-84
2023/04/15 09:44:41;;;;;;;5.90;5.15;;;16.50;97.50;;;;;;4967833;28;20030;-86
2023/04/15 09:47:07;;;;;;;6.20;4.55;;;16.20;97.60;;;;;;4956555;28;20031;-86
2023/04/15 09:49:33;;;;;;;11.65;5.25;;;16.20;97.90;;;;;;4965173;28;20020;-87
2023/04/15 09:52:02;;;;;;;6.97;4.78;;;16.40;97.70;;;;;;4977386;28;20038;-87
2023/04/15 09:54:37;;;;;;;11.85;6.93;;;16.60;97.40;;;;;;4957905;28;20626;-86
2023/04/15 09:57:08;;;;;;;6.15;4.97;;;17.00;97.40;;;;;;4957798;28;20034;-84
2023/04/15 09:59:37;;;;;;;6.93;4.38;;;16.90;97.00;;;;;;4943156;28;20018;-85
2023/04/15 10:02:06;;;;;;;7.97;5.55;;;16.70;96.50;;;;;;4951402;28;20035;-83
2023/04/15 10:04:35;;;;;;;8.88;5.30;;;16.50;97.60;;;;;;4963460;28;20027;-84
2023/04/15 10:07:04;;;;;;;6.32;5.13;;;16.10;98.40;;;;;;4967691;28;20039;-84
2023/04/15 10:09:30;;;;;;;9.32;5.15;;;16.00;98.50;;;;;;4950984;28;20530;-83
2023/04/15 10:11:56;;;;;;;5.28;4.40;;;15.80;99.10;;;;;;4967570;28;20034;-83
2023/04/15 10:14:23;;;;;;;5.90;4.20;;;15.80;98.70;;;;;;4946852;28;20019;-83
2023/04/15 10:16:51;;;;;;;11.75;4.43;;;15.80;98.30;;;;;;4966975;28;20631;-83
2023/04/15 10:19:26;;;;;;;4.55;3.95;;;15.80;99.00;;;;;;4970255;28;20496;-84
2023/04/15 10:21:52;;;;;;;15.05;4.38;;;15.80;98.30;;;;;;4951709;28;20077;-82
2023/04/15 10:24:18;;;;;;;4.43;4.03;;;15.90;98.20;;;;;;4949831;28;20023;-84
2023/04/15 10:26:44;;;;;;;6.60;5.30;;;15.90;98.20;;;;;;4950855;28;20027;-86
2023/04/15 10:29:10;;;;;;;7.95;5.03;;;15.70;98.50;;;;;;4953492;28;20046;-84
2023/04/15 10:31:37;;;;;;;5.93;5.03;;;15.70;98.40;;;;;;4969443;28;20045;-83
2023/04/15 10:34:05;;;;;;;5.13;4.30;;;15.80;98.60;;;;;;4969829;28;20098;-82
2023/04/15 10:36:32;;;;;;;5.55;3.88;;;15.80;98.60;;;;;;4949931;28;20026;-83
2023/04/15 10:38:57;;;;;;;5.72;4.03;;;15.40;98.70;;;;;;4941696;28;20114;-85
2023/04/15 10:41:33;;;;;;;5.88;4.00;;;15.10;99.30;;;;;;4964321;28;20370;-86
2023/04/15 10:44:21;;;;;;;4.03;3.63;;;15.30;99.80;;;;;;4956317;28;20035;-88
2023/04/15 10:46:50;;;;;;;4.13;3.45;;;15.30;99.10;;;;;;4943867;28;20042;-85
2023/04/15 10:49:24;;;;;;;4.75;3.30;;;15.10;99.10;;;;;;4946672;28;20048;-82
2023/04/15 10:51:57;;;;;;;4.13;3.50;;;14.90;99.80;;;;;;4937269;28;20039;-82
2023/04/15 10:54:25;;;;;;;;;;;15.00;99.80;;;;;;4944030;28;20814;-92
2023/04/15 10:57:07;;;;;;;4.15;2.70;;;15.20;99.60;;;;;;4941609;28;19945;-82
2023/04/15 10:59:59;;;;;;;4.97;3.40;;;15.20;99.50;;;;;;4960504;28;20031;-84
2023/04/15 11:02:58;;;;;;;5.97;3.13;;;15.60;99.00;;;;;;4951813;28;20031;-82
2023/04/15 11:05:53;;;;;;;4.45;3.63;;;15.60;98.60;;;;;;4908253;28;20046;-83
2023/04/15 11:08:19;;;;;;;4.57;3.45;;;15.60;98.90;;;;;;4962340;28;20034;-85
2023/04/15 11:10:45;;;;;;;5.00;3.38;;;15.50;98.80;;;;;;4953086;28;20065;-87
2023/04/15 11:13:10;;;;;;;4.95;3.47;;;15.20;99.40;;;;;;4950793;28;20235;-89
2023/04/15 11:15:44;;;;;;;3.75;3.33;;;14.80;99.40;;;;;;4950026;28;20057;-82
2023/04/15 11:18:36;;;;;;;3.95;3.35;;;14.80;99.90;;;;;;4946915;28;20510;-83
2023/04/15 11:21:05;;;;;;;3.22;2.92;;;14.80;99.90;;;;;;4939048;28;20035;-90
2023/04/15 11:23:42;;;;;;;4.35;3.45;;;14.60;99.90;;;;;;4950737;28;20030;-88
2023/04/15 11:26:10;;;;;;;4.43;3.60;;;14.50;99.90;;;;;;4949411;28;20050;-91
2023/04/15 11:29:00;;;;;;;3.28;2.80;;;14.50;99.90;;;;;;4958367;28;20038;-90
2023/04/15 11:31:27;;;;;;;4.50;3.38;;;14.60;99.90;;;;;;4946939;28;20023;-88
2023/04/15 11:34:01;;;;;;;6.03;3.10;;;14.70;99.90;;;;;;4948476;28;20030;-90
2023/04/15 11:36:30;;;;;;;6.45;3.40;;;14.90;99.90;;;;;;4948562;28;20446;-85
2023/04/15 11:38:58;;;;;;;4.72;3.30;;;15.10;99.90;;;;;;4962054;28;20023;-87
2023/04/15 11:41:24;;;;;;;4.63;3.30;;;15.20;99.90;;;;;;4949978;28;20027;-90
2023/04/15 11:43:50;;;;;;;6.40;3.28;;;15.40;99.90;;;;;;4949042;28;20019;-90
2023/04/15 11:46:16;;;;;;;4.18;2.90;;;15.50;99.50;;;;;;4945430;28;20084;-91
2023/04/15 11:48:51;;;;;;;4.88;3.00;;;15.50;99.70;;;;;;4949878;28;20113;-87
2023/04/15 11:51:19;;;;;;;5.78;3.78;;;15.30;99.60;;;;;;4945999;28;20527;-89
2023/04/15 11:53:47;;;;;;;4.00;3.38;;;14.80;99.90;;;;;;4947841;28;20042;-89
2023/04/15 11:56:20;;;;;;;4.93;3.72;;;14.60;99.90;;;;;;4944470;28;20018;-88
2023/04/15 11:58:47;;;;;;;;;;;14.40;99.90;;;;;;4944281;28;20028;-86
2023/04/15 12:01:13;;;;;;;3.50;2.90;;;14.50;99.90;;;;;;4946064;28;19956;-90
2023/04/15 12:03:42;;;;;;;3.78;2.78;;;14.60;99.90;;;;;;4942493;28;20034;-85
2023/04/15 12:06:18;;;;;;;4.47;3.20;;;14.90;99.90;;;;;;4947024;28;20077;-80
2023/04/15 12:09:09;;;;;;;6.65;2.80;;;15.10;99.90;;;;;;4953412;28;20030;-80
2023/04/15 12:11:42;;;;;;;4.65;2.88;;;15.10;99.90;;;;;;4957310;28;20038;-81
2023/04/15 12:14:21;;;;;;;4.57;3.03;;;14.90;99.90;;;;;;4935099;28;20032;-80
2023/04/15 12:16:49;;;;;;;4.03;2.75;;;14.60;99.90;;;;;;4957849;28;20023;-80
2023/04/15 12:19:27;;;;;;;3.80;2.63;;;14.40;99.90;;;;;;4958614;28;20030;-80
2023/04/15 12:22:11;;;;;;;4.20;2.65;;;14.40;99.90;;;;;;4958111;28;20022;-80
2023/04/15 12:24:37;;;;;;;4.55;2.70;;;14.50;99.90;;;;;;4942844;28;20054;-81
2023/04/15 12:27:04;;;;;;;4.57;2.53;;;14.80;99.90;;;;;;4943515;28;20154;-79
2023/04/15 12:29:37;;;;;;;4.93;3.60;;;15.10;99.90;;;;;;4956980;28;20026;-85
2023/04/15 12:32:13;;;;;;;3.10;2.50;;;15.30;99.90;;;;;;4937287;28;21248;-78
2023/04/15 12:35:02;;;;;;;4.50;2.50;;;15.30;99.70;;;;;;4956285;28;20040;-79
2023/04/15 12:37:27;;;;;;;6.43;2.70;;;15.20;99.90;;;;;;4943408;28;20057;-78
2023/04/15 12:39:53;;;;;;;3.25;2.42;;;15.00;99.90;;;;;;4943827;28;20344;-79
2023/04/15 12:42:19;;;;;;;5.03;3.10;;;15.10;99.90;;;;;;4954945;28;20290;-79
2023/04/15 12:44:45;;;;;;;4.35;2.78;;;15.20;99.90;;;;;;4939104;28;20162;-80
2023/04/15 12:47:12;;;;;;;2.83;2.30;;;15.20;99.90;;;;;;4956547;28;20042;-78
2023/04/15 12:49:38;;;;;;;4.60;2.70;;;15.40;99.90;;;;;;4954648;28;20154;-78
2023/04/15 12:52:04;;;;;;;7.55;2.60;;;15.40;99.80;;;;;;4956503;28;20038;-79
2023/04/15 12:54:31;;;;;;;7.28;2.95;;;15.50;99.80;;;;;;4938716;28;20034;-78