Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:39;;;;;;;1.67;1.57;;;1.80;99.90;;;;;;5023962;28;20496;-49
2021/12/01 00:04:06;;;;;;;5.70;1.97;;;1.90;99.90;;;;;;5022539;28;20478;-50
2021/12/01 00:06:33;;;;;;;3.70;3.40;;;2.00;99.90;;;;;;5019492;28;20882;-50
2021/12/01 00:09:00;;;;;;;3.13;2.93;;;1.50;99.90;;;;;;5028830;28;20481;-50
2021/12/01 00:11:27;;;;;;;2.27;2.03;;;1.60;99.90;;;;;;5026735;28;20450;-50
2021/12/01 00:13:54;;;;;;;4.43;1.87;;;1.80;99.90;;;;;;5030814;28;20443;-50
2021/12/01 00:16:23;;;;;;;2.73;2.23;;;1.90;99.90;;;;;;5027658;28;20474;-49
2021/12/01 00:18:50;;;;;;;4.67;2.17;;;2.00;99.90;;;;;;5029356;28;20506;-51
2021/12/01 00:21:17;;;;;;;6.30;2.77;;;2.00;99.90;;;;;;5030762;28;20482;-51
2021/12/01 00:23:44;;;;;;;2.60;2.40;;;2.10;99.90;;;;;;5021978;28;20455;-48
2021/12/01 00:26:11;;;;;;;4.30;3.00;;;2.10;99.90;;;;;;5029584;28;20584;-49
2021/12/01 00:28:38;;;;;;;2.60;2.40;;;2.10;99.90;;;;;;5024518;28;21067;-49
2021/12/01 00:31:05;;;;;;;2.30;1.97;;;1.70;99.90;;;;;;5023455;28;20489;-49
2021/12/01 00:33:35;;;;;;;2.53;1.83;;;1.80;99.90;;;;;;5027293;28;20481;-49
2021/12/01 00:36:01;;;;;;;2.10;1.90;;;1.90;99.90;;;;;;5023206;28;20485;-50
2021/12/01 00:38:29;;;;;;;2.57;2.37;;;2.00;99.90;;;;;;5025297;28;20897;-49
2021/12/01 00:40:57;;;;;;;5.47;1.80;;;2.10;99.90;;;;;;5030748;28;20533;-49
2021/12/01 00:43:26;;;;;;;2.40;2.23;;;1.80;99.90;;;;;;5024512;28;20438;-50
2021/12/01 00:45:56;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;5025002;28;20469;-50
2021/12/01 00:48:24;;;;;;;2.83;2.50;;;2.00;99.90;;;;;;5025277;28;20450;-49
2021/12/01 00:50:54;;;;;;;2.53;1.70;;;2.10;99.90;;;;;;5022423;28;20486;-49
2021/12/01 00:53:21;;;;;;;1.37;1.10;;;2.10;99.90;;;;;;5029940;28;20477;-49
2021/12/01 00:55:48;;;;;;;1.93;1.83;;;2.20;99.90;;;;;;5027911;28;20619;-49
2021/12/01 00:58:16;;;;;;;2.20;2.00;;;2.20;99.90;;;;;;5026229;28;20977;-50
2021/12/01 01:00:45;;;;;;;2.50;2.30;;;1.70;99.90;;;;;;5018806;28;20463;-51
2021/12/01 01:03:12;;;;;;;2.37;2.20;;;1.80;99.90;;;;;;5027742;28;20457;-50
2021/12/01 01:05:39;;;;;;;2.23;1.73;;;1.90;99.90;;;;;;5025502;28;20942;-51
2021/12/01 01:08:08;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;5025002;28;20777;-49
2021/12/01 01:10:58;;;;;;;1.87;1.10;;;1.80;99.90;;;;;;5024272;28;20990;-50
2021/12/01 01:16:25;;;;;;;2.47;1.30;;;2.00;99.90;;;;;;5026290;28;20496;-50
2021/12/01 01:18:55;;;;;;;1.90;1.30;;;2.10;99.90;;;;;;5020842;28;20481;-52
2021/12/01 01:21:23;;;;;;;2.87;2.20;;;2.20;99.90;;;;;;5025440;28;20525;-49
2021/12/01 01:23:52;;;;;;;2.80;2.27;;;2.20;99.90;;;;;;5020679;28;20439;-48
2021/12/01 01:26:20;;;;;;;4.33;2.17;;;2.30;99.90;;;;;;5025197;28;20986;-50
2021/12/01 01:28:48;;;;;;;2.00;1.80;;;2.30;99.90;;;;;;5054291;22;20462;-79
2021/12/01 01:31:15;;;;;;;1.53;1.43;;;2.30;99.90;;;;;;4999871;28;20455;-82
2021/12/01 01:33:42;;;;;;;2.90;2.70;;;2.30;99.90;;;;;;4993564;28;20887;-81
2021/12/01 01:36:10;;;;;;;3.00;2.80;;;2.30;99.90;;;;;;4991838;28;20522;-81
2021/12/01 01:38:37;;;;;;;3.50;3.20;;;2.10;99.90;;;;;;4992776;28;20489;-81
2021/12/01 01:41:09;;;;;;;2.30;1.87;;;2.10;99.90;;;;;;4992499;28;20937;-81
2021/12/01 01:43:37;;;;;;;1.43;1.33;;;2.20;99.90;;;;;;4993034;28;20476;-81
2021/12/01 01:46:05;;;;;;;2.33;2.20;;;2.20;99.90;;;;;;4992226;28;20463;-81
2021/12/01 01:48:36;;;;;;;3.30;3.10;;;2.30;99.90;;;;;;4991123;28;20460;-81
2021/12/01 01:51:04;;;;;;;5.70;3.47;;;2.30;99.90;;;;;;4991999;28;20984;-81
2021/12/01 01:53:34;;;;;;;4.80;3.93;;;2.20;99.90;;;;;;4991637;28;20543;-81
2021/12/01 01:56:03;;;;;;;4.33;3.93;;;2.20;99.90;;;;;;4991353;28;20456;-82
2021/12/01 01:58:32;;;;;;;4.13;3.83;;;2.20;99.90;;;;;;4990438;28;20503;-82
2021/12/01 02:01:07;;;;;;;4.47;4.17;;;2.20;99.90;;;;;;4993706;28;20457;-81
2021/12/01 02:03:38;;;;;;;1.93;1.63;;;2.10;99.90;;;;;;4994041;28;20484;-82
2021/12/01 02:06:05;;;;;;;2.67;2.47;;;1.80;99.90;;;;;;4993585;28;20445;-81
2021/12/01 02:08:34;;;;;;;3.70;3.40;;;1.90;99.90;;;;;;4991526;28;20511;-81
2021/12/01 02:11:03;;;;;;;4.40;4.10;;;2.00;99.90;;;;;;4992784;28;20479;-82
2021/12/01 02:13:32;;;;;;;1.93;1.10;;;2.10;99.90;;;;;;4994129;28;20500;-82
2021/12/01 02:16:00;;;;;;;1.40;1.03;;;2.00;99.90;;;;;;4992232;28;20480;-82
2021/12/01 02:18:28;;;;;;;3.00;2.40;;;2.10;99.90;;;;;;4989721;28;20540;-81
2021/12/01 02:21:04;;;;;;;5.40;3.23;;;2.20;99.90;;;;;;4991412;28;20484;-82
2021/12/01 02:23:33;;;;;;;4.37;3.97;;;2.20;99.90;;;;;;4989541;28;20506;-82
2021/12/01 02:26:00;;;;;;;4.57;4.03;;;2.20;99.90;;;;;;4994216;28;20480;-82
2021/12/01 02:28:27;;;;;;;4.83;4.43;;;1.90;99.90;;;;;;4992280;28;20526;-81
2021/12/01 02:30:54;;;;;;;9.03;4.67;;;2.00;99.90;;;;;;4992441;28;20937;-81
2021/12/01 02:33:21;;;;;;;5.77;3.83;;;2.10;99.90;;;;;;4991747;28;20555;-82
2021/12/01 02:35:48;;;;;;;2.20;2.10;;;2.20;99.90;;;;;;4988057;28;20462;-81
2021/12/01 02:38:17;;;;;;;1.77;1.50;;;1.70;99.90;;;;;;4990381;28;20488;-82
2021/12/01 02:40:44;;;;;;;2.50;2.30;;;1.90;99.90;;;;;;4992395;28;20502;-82
2021/12/01 02:43:11;;;;;;;2.57;1.80;;;2.00;99.90;;;;;;4988067;28;20515;-81
2021/12/01 02:45:40;;;;;;;1.37;1.27;;;2.10;99.90;;;;;;4992854;28;20485;-82
2021/12/01 02:48:07;;;;;;;3.60;3.30;;;2.20;99.90;;;;;;4992326;28;20468;-81
2021/12/01 02:50:34;;;;;;;3.80;3.50;;;2.20;99.90;;;;;;4991305;28;20456;-81
2021/12/01 02:53:01;;;;;;;5.17;4.80;;;2.20;99.90;;;;;;4993763;28;20984;-82
2021/12/01 02:55:32;;;;;;;5.47;4.97;;;2.30;99.90;;;;;;4992486;28;20973;-82
2021/12/01 02:58:00;;;;;;;7.03;4.20;;;2.20;99.90;;;;;;4991503;28;20488;-82
2021/12/01 03:00:27;;;;;;;8.10;6.67;;;1.60;99.90;;;;;;4992258;28;20448;-82
2021/12/01 03:02:56;;;;;;;7.07;6.23;;;1.40;99.90;;;;;;4989060;28;20482;-81
2021/12/01 03:05:24;;;;;;;5.10;4.27;;;1.40;99.90;;;;;;4987549;28;20482;-81
2021/12/01 03:07:52;;;;;;;2.80;2.57;;;1.60;99.90;;;;;;4994797;28;20444;-82
2021/12/01 03:10:20;;;;;;;5.07;4.57;;;1.70;99.90;;;;;;4989942;28;20905;-80
2021/12/01 03:12:48;;;;;;;5.47;4.97;;;1.80;99.90;;;;;;4992774;28;20522;-81
2021/12/01 03:15:16;;;;;;;6.43;5.90;;;1.90;99.90;;;;;;4991409;28;20509;-82
2021/12/01 03:17:44;;;;;;;7.90;7.20;;;2.00;99.90;;;;;;4989380;28;20448;-81
2021/12/01 03:20:14;;;;;;;7.13;6.50;;;2.10;99.90;;;;;;4987554;28;20994;-81
2021/12/01 03:22:42;;;;;;;2.97;2.77;;;2.10;99.90;;;;;;4990568;28;20885;-81
2021/12/01 03:25:10;;;;;;;2.37;2.17;;;2.20;99.90;;;;;;4997670;28;20460;-81
2021/12/01 03:27:37;;;;;;;7.70;7.00;;;2.20;99.90;;;;;;4990026;28;20977;-81
2021/12/01 03:30:08;;;;;;;8.03;7.23;;;2.30;99.90;;;;;;4989957;28;20794;-81
2021/12/01 03:32:35;;;;;;;8.73;7.93;;;2.20;99.90;;;;;;4994353;28;20526;-81
2021/12/01 03:35:04;;;;;;;9.53;7.97;;;2.00;99.90;;;;;;4993833;28;20503;-82
2021/12/01 03:37:31;;;;;;;7.80;7.13;;;2.10;99.90;;;;;;4993780;28;20452;-82
2021/12/01 03:39:59;;;;;;;8.00;7.30;;;2.10;99.90;;;;;;4993692;28;21015;-81
2021/12/01 03:42:26;;;;;;;10.17;9.17;;;2.20;99.90;;;;;;4990460;28;20448;-82
2021/12/01 03:44:53;;;;;;;3.93;3.63;;;2.30;99.90;;;;;;4988564;28;20452;-81
2021/12/01 03:47:22;;;;;;;3.07;2.77;;;2.00;99.90;;;;;;4990120;28;20476;-81
2021/12/01 03:49:49;;;;;;;1.30;1.17;;;1.90;99.90;;;;;;4992838;28;20922;-82
2021/12/01 03:52:16;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;4993139;28;20574;-82
2021/12/01 03:54:43;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;4998549;28;20811;-82
2021/12/01 03:57:11;;;;;;;5.43;4.33;;;2.00;99.90;;;;;;4993830;28;20468;-82
2021/12/01 03:59:38;;;;;;;6.90;6.20;;;2.10;99.90;;;;;;5003940;28;20519;-82
2021/12/01 04:02:05;;;;;;;8.07;7.27;;;2.00;99.90;;;;;;4995259;28;20448;-81
2021/12/01 04:04:34;;;;;;;7.80;7.10;;;2.00;99.90;;;;;;4995518;28;20454;-82
2021/12/01 04:07:01;;;;;;;7.70;7.00;;;2.10;99.90;;;;;;4998082;28;20443;-82
2021/12/01 04:09:29;;;;;;;7.83;7.10;;;2.20;99.90;;;;;;5012382;28;20488;-81
2021/12/01 04:11:56;;;;;;;9.90;9.10;;;2.20;99.90;;;;;;4993851;28;20456;-81
2021/12/01 04:14:23;;;;;;;9.47;8.77;;;2.30;99.90;;;;;;4993371;28;20965;-81
2021/12/01 04:16:51;;;;;;;8.20;7.30;;;2.30;99.90;;;;;;4991942;28;20531;-81
2021/12/01 04:19:18;;;;;;;7.07;6.47;;;1.80;99.90;;;;;;4993546;28;20479;-82
2021/12/01 04:21:46;;;;;;;6.13;5.60;;;1.60;99.90;;;;;;4995789;28;20447;-82
2021/12/01 04:24:13;;;;;;;5.97;5.40;;;1.40;99.90;;;;;;4987927;28;20477;-82
2021/12/01 04:26:40;;;;;;;5.00;4.50;;;1.40;99.90;;;;;;4993819;28;20487;-82
2021/12/01 04:29:08;;;;;;;4.00;2.90;;;1.60;99.90;;;;;;4990576;28;20470;-81
2021/12/01 04:31:36;;;;;;;3.30;3.00;;;1.70;99.90;;;;;;4991708;28;20484;-82
2021/12/01 04:34:04;;;;;;;3.37;3.17;;;1.80;99.90;;;;;;4992759;28;20476;-81
2021/12/01 04:36:34;;;;;;;6.90;6.30;;;1.90;99.90;;;;;;4992097;28;20951;-83
2021/12/01 04:39:05;;;;;;;7.53;6.13;;;2.00;99.90;;;;;;4995438;28;20870;-82
2021/12/01 04:41:38;;;;;;;6.77;6.13;;;2.10;99.90;;;;;;4993123;28;20475;-82
2021/12/01 04:44:09;;;;;;;7.93;7.13;;;2.10;99.90;;;;;;4991694;28;20472;-82
2021/12/01 04:46:40;;;;;;;6.60;6.00;;;2.00;99.90;;;;;;4988417;28;20481;-81
2021/12/01 04:49:07;;;;;;;5.30;4.80;;;1.60;99.90;;;;;;4993687;28;20448;-82
2021/12/01 04:51:34;;;;;;;4.53;4.13;;;1.50;99.90;;;;;;4992971;28;20453;-81
2021/12/01 04:54:03;;;;;;;7.43;6.73;;;1.70;99.90;;;;;;4994374;28;20503;-81
2021/12/01 04:56:30;;;;;;;9.60;8.37;;;1.80;99.90;;;;;;4992813;28;20798;-82
2021/12/01 04:58:57;;;;;;;13.80;11.70;;;1.90;99.90;;;;;;4992666;28;20504;-82
2021/12/01 05:01:24;;;;;;;19.00;15.67;;;2.00;99.90;;;;;;4992085;28;20504;-81
2021/12/01 05:03:52;;;;;;;11.90;10.80;;;2.10;99.90;;;;;;4989329;28;20501;-82
2021/12/01 05:06:19;;;;;;;11.20;10.30;;;2.10;99.90;;;;;;4992097;28;20504;-82
2021/12/01 05:08:46;;;;;;;9.03;8.33;;;2.20;99.90;;;;;;4994040;28;20461;-82
2021/12/01 05:11:14;;;;;;;35.63;21.03;;;2.20;99.90;;;;;;4992032;28;20461;-82
2021/12/01 05:13:41;;;;;;;29.50;18.03;;;2.30;99.90;;;;;;5001025;28;20530;-82
2021/12/01 05:16:08;;;;;;;9.73;8.83;;;2.30;99.90;;;;;;4992267;28;20456;-82
2021/12/01 05:18:35;;;;;;;5.70;4.80;;;2.30;99.90;;;;;;4992473;28;20468;-82
2021/12/01 05:21:03;;;;;;;7.47;6.77;;;2.20;99.90;;;;;;4996947;28;20490;-82
2021/12/01 05:23:30;;;;;;;5.30;4.90;;;2.00;99.90;;;;;;5018947;23;20529;-55
2021/12/01 05:25:57;;;;;;;5.87;5.27;;;1.90;99.90;;;;;;5032054;28;20496;-55
2021/12/01 05:28:26;;;;;;;4.73;4.33;;;1.80;99.90;;;;;;5022810;28;20489;-54
2021/12/01 05:30:53;;;;;;;4.57;4.20;;;1.80;99.90;;;;;;5024134;28;20494;-55
2021/12/01 05:33:20;;;;;;;6.97;5.00;;;2.00;99.90;;;;;;5031947;28;20442;-55
2021/12/01 05:35:47;;;;;;;8.70;7.33;;;2.00;99.90;;;;;;5053567;22;20489;-79
2021/12/01 05:38:15;;;;;;;9.30;7.17;;;2.00;99.90;;;;;;5010989;28;20488;-79
2021/12/01 05:40:43;;;;;;;8.67;7.77;;;1.90;99.90;;;;;;5011051;28;20875;-80
2021/12/01 05:43:10;;;;;;;6.90;6.20;;;1.70;99.90;;;;;;5009176;28;20489;-79
2021/12/01 05:45:38;;;;;;;5.43;5.00;;;1.70;99.90;;;;;;5012658;28;20447;-79
2021/12/01 05:48:05;;;;;;;2.27;2.10;;;1.90;99.90;;;;;;5009113;28;20483;-79
2021/12/01 05:50:32;;;;;;;3.10;1.97;;;2.00;99.90;;;;;;5008466;28;20979;-79
2021/12/01 05:52:59;;;;;;;2.00;1.20;;;2.10;99.90;;;;;;5010721;28;20491;-79
2021/12/01 05:55:26;;;;;;;2.80;2.60;;;2.20;99.90;;;;;;5009575;28;20452;-79
2021/12/01 05:57:54;;;;;;;3.40;3.00;;;2.30;99.90;;;;;;5009550;28;20919;-79
2021/12/01 06:00:21;;;;;;;5.43;4.93;;;2.30;99.90;;;;;;5012341;28;20560;-79
2021/12/01 06:02:51;;;;;;;7.10;6.50;;;2.40;99.90;;;;;;5010005;28;20454;-79
2021/12/01 06:05:18;;;;;;;8.53;7.10;;;2.40;99.90;;;;;;5011668;28;20505;-79
2021/12/01 06:07:45;;;;;;;8.27;7.10;;;2.40;99.90;;;;;;5008526;28;20492;-79
2021/12/01 06:10:12;;;;;;;10.30;8.77;;;2.40;99.90;;;;;;5007918;28;20484;-79
2021/12/01 06:12:40;;;;;;;8.73;7.87;;;2.40;99.90;;;;;;5009967;28;20463;-79
2021/12/01 06:15:08;;;;;;;8.70;7.60;;;1.90;99.90;;;;;;5009698;28;20452;-79
2021/12/01 06:17:35;;;;;;;4.50;4.10;;;1.50;99.90;;;;;;5010543;28;20919;-79
2021/12/01 06:20:05;;;;;;;4.67;3.50;;;1.50;99.90;;;;;;5009894;28;20483;-79
2021/12/01 06:22:32;;;;;;;4.30;3.90;;;1.70;99.90;;;;;;5007094;28;20447;-79
2021/12/01 06:24:59;;;;;;;5.77;5.30;;;1.90;99.90;;;;;;5009647;28;20486;-79
2021/12/01 06:27:26;;;;;;;9.37;7.83;;;2.00;99.90;;;;;;5011076;28;20475;-79
2021/12/01 06:29:54;;;;;;;8.50;7.60;;;2.00;99.90;;;;;;5007894;28;20518;-79
2021/12/01 06:32:21;;;;;;;8.57;7.70;;;2.10;99.90;;;;;;5009465;28;20483;-79
2021/12/01 06:34:48;;;;;;;5.30;4.80;;;1.70;99.90;;;;;;5006750;28;20913;-79
2021/12/01 06:37:18;;;;;;;3.70;3.23;;;1.70;99.90;;;;;;5008384;28;20583;-79
2021/12/01 06:39:45;;;;;;;3.60;2.80;;;1.70;99.90;;;;;;5009433;28;20478;-79
2021/12/01 06:42:12;;;;;;;2.67;2.43;;;1.80;99.90;;;;;;5007428;28;20587;-79
2021/12/01 06:44:39;;;;;;;6.97;6.37;;;1.90;99.90;;;;;;5010015;28;20463;-79
2021/12/01 06:47:08;;;;;;;8.27;7.37;;;2.00;99.90;;;;;;5009215;28;20888;-79
2021/12/01 06:49:35;;;;;;;9.83;8.83;;;1.90;99.90;;;;;;5006448;28;20439;-79
2021/12/01 06:52:02;;;;;;;11.40;10.20;;;1.70;99.90;;;;;;5009482;28;20535;-78
2021/12/01 06:54:30;;;;;;;9.70;8.70;;;1.50;99.90;;;;;;5007456;28;20506;-79
2021/12/01 06:56:57;;;;;;;19.43;14.33;;;1.70;99.90;;;;;;5007902;28;20928;-79
2021/12/01 06:59:24;;;;;;;8.67;7.80;;;1.80;99.90;;;;;;5010244;28;21134;-79
2021/12/01 07:01:51;;;;;;;9.53;7.90;;;1.90;99.90;;;;;;5007196;28;20495;-79
2021/12/01 07:04:18;;;;;;;9.93;8.50;;;2.00;99.90;;;;;;5008815;28;20889;-79
2021/12/01 07:06:45;;;;;;;12.40;10.70;;;2.00;99.90;;;;;;5009385;28;20801;-79
2021/12/01 07:09:18;;;;;;;11.07;9.60;;;2.00;99.90;;;;;;5006417;28;20450;-79
2021/12/01 07:11:47;;;;;;;9.70;8.77;;;2.10;99.90;;;;;;5006864;28;20452;-79
2021/12/01 07:14:14;;;;;;;12.63;10.70;;;2.10;99.90;;;;;;5008215;28;20518;-79
2021/12/01 07:16:41;;;;;;;122.03;26.60;;;2.10;99.90;;;;;;5009359;28;20483;-78
2021/12/01 07:19:08;;;;;;;13.30;11.27;;;1.40;99.90;;;;;;5011069;28;20483;-79
2021/12/01 07:21:35;;;;;;;17.73;10.03;;;1.30;99.90;;;;;;5011132;28;20495;-79
2021/12/01 07:24:03;;;;;;;24.03;12.70;;;1.30;99.90;;;;;;5011217;28;20466;-79
2021/12/01 07:26:30;;;;;;;12.20;9.53;;;1.40;99.90;;;;;;5007107;28;20452;-79
2021/12/01 07:28:58;;;;;;;7.63;6.83;;;1.60;99.90;;;;;;5015036;28;20505;-79
2021/12/01 07:31:25;;;;;;;6.73;5.60;;;1.60;99.90;;;;;;5014517;28;20439;-78
2021/12/01 07:33:53;;;;;;;4.53;4.03;;;1.80;99.90;;;;;;5010852;28;20495;-79
2021/12/01 07:36:19;;;;;;;10.33;8.70;;;1.90;99.90;;;;;;5009575;28;20451;-79
2021/12/01 07:38:47;;;;;;;22.03;19.63;;;1.90;99.90;;;;;;5009319;28;20521;-79
2021/12/01 07:41:14;;;;;;;31.40;27.17;;;2.00;99.90;;;;;;5011074;28;21245;-79
2021/12/01 07:43:41;;;;;;;26.37;23.20;;;2.10;99.90;;;;;;5013480;28;21054;-79
2021/12/01 07:46:10;;;;;;;20.23;17.10;;;2.20;99.90;;;;;;5011597;28;20451;-79
2021/12/01 07:48:37;;;;;;;18.63;15.93;;;2.20;99.90;;;;;;5012533;28;20974;-80
2021/12/01 07:51:04;;;;;;;18.40;14.60;;;2.30;99.90;;;;;;5012623;28;20475;-79
2021/12/01 07:53:32;;;;;;;35.87;16.90;;;2.30;99.90;;;;;;5006545;28;20471;-79
2021/12/01 07:56:01;;;;;;;119.00;24.20;;;2.30;99.90;;;;;;5018167;28;20451;-79
2021/12/01 07:58:28;;;;;;;111.43;25.40;;;1.90;99.90;;;;;;5026525;28;20454;-79
2021/12/01 08:00:55;;;;;;;93.03;23.73;;;2.00;99.90;;;;;;5007921;28;20702;-79
2021/12/01 08:03:23;;;;;;;90.93;22.70;;;1.60;99.90;;;;;;5010106;28;20911;-79
2021/12/01 08:05:50;;;;;;;33.07;17.57;;;1.30;99.90;;;;;;5013599;28;20482;-79
2021/12/01 08:08:17;;;;;;;33.77;18.57;;;1.40;99.90;;;;;;5015071;28;20474;-79
2021/12/01 08:10:45;;;;;;;122.53;33.87;;;1.60;99.90;;;;;;5013628;28;20479;-79
2021/12/01 08:13:12;;;;;;;20.00;15.80;;;1.70;99.90;;;;;;5011585;28;20551;-79
2021/12/01 08:15:39;;;;;;;12.53;9.90;;;1.80;99.90;;;;;;5012735;28;20899;-79
2021/12/01 08:18:06;;;;;;;8.37;7.33;;;1.90;99.90;;;;;;5014535;28;20501;-79
2021/12/01 08:20:36;;;;;;;27.33;12.37;;;1.90;99.90;;;;;;5012674;28;20554;-79
2021/12/01 08:23:03;;;;;;;27.60;15.83;;;2.00;99.90;;;;;;5012731;28;20618;-79
2021/12/01 08:25:30;;;;;;;40.43;17.87;;;2.10;99.90;;;;;;5013509;28;20451;-80
2021/12/01 08:28:00;;;;;;;131.30;27.77;;;2.20;99.90;;;;;;5009726;28;20877;-79
2021/12/01 08:30:27;;;;;;;37.13;17.30;;;2.20;99.90;;;;;;5013584;28;20447;-79
2021/12/01 08:32:54;;;;;;;42.20;14.57;;;2.20;99.90;;;;;;5012673;28;20492;-79
2021/12/01 08:35:22;;;;;;;16.87;12.43;;;2.30;99.90;;;;;;5007089;28;20853;-79
2021/12/01 08:37:50;;;;;;;18.70;15.17;;;2.30;99.90;;;;;;5007454;28;20522;-79
2021/12/01 08:40:18;;;;;;;29.67;17.80;;;2.40;99.90;;;;;;5011928;28;20544;-79
2021/12/01 08:42:46;;;;;;;35.73;14.90;;;2.40;99.90;;;;;;5013198;28;20452;-79
2021/12/01 08:45:13;;;;;;;54.10;16.03;;;2.50;99.90;;;;;;5013224;28;20478;-79
2021/12/01 08:47:40;;;;;;;83.67;22.70;;;2.40;99.90;;;;;;5010590;28;20501;-79
2021/12/01 08:50:10;;;;;;;26.17;12.93;;;1.70;99.90;;;;;;5009948;28;20889;-79
2021/12/01 08:52:38;;;;;;;85.10;19.20;;;1.80;99.90;;;;;;5011127;28;20932;-79
2021/12/01 08:55:08;;;;;;;71.67;26.97;;;1.40;99.90;;;;;;5010451;28;20459;-79
2021/12/01 08:57:35;;;;;;;22.93;17.10;;;1.10;99.90;;;;;;5011342;28;20500;-79
2021/12/01 09:00:02;;;;;;;15.93;11.77;;;1.30;99.90;;;;;;5009772;28;20475;-79
2021/12/01 09:02:29;;;;;;;17.40;15.60;;;1.60;99.90;;;;;;5011722;28;20489;-79
2021/12/01 09:04:56;;;;;;;29.50;17.43;;;1.70;99.90;;;;;;5028992;28;20466;-79
2021/12/01 09:07:25;;;;;;;20.40;16.33;;;1.80;99.90;;;;;;5009154;28;20498;-79
2021/12/01 09:09:52;;;;;;;26.63;17.87;;;2.00;99.90;;;;;;5009972;28;20530;-79
2021/12/01 09:12:20;;;;;;;23.40;16.37;;;2.10;99.90;;;;;;5009700;28;20966;-79
2021/12/01 09:14:47;;;;;;;46.53;18.00;;;2.00;99.90;;;;;;5009705;28;20935;-79
2021/12/01 09:17:15;;;;;;;41.03;20.37;;;1.60;99.90;;;;;;5009950;28;20475;-79
2021/12/01 09:19:42;;;;;;;21.33;16.40;;;1.70;99.90;;;;;;5010548;28;20455;-79
2021/12/01 09:22:10;;;;;;;46.67;19.03;;;1.90;99.90;;;;;;5010329;28;20475;-79
2021/12/01 09:24:38;;;;;;;48.53;18.07;;;1.60;99.90;;;;;;5010743;28;20471;-79
2021/12/01 09:27:06;;;;;;;21.07;16.27;;;1.70;99.90;;;;;;5009183;28;20458;-79
2021/12/01 09:29:35;;;;;;;37.30;19.87;;;1.80;99.90;;;;;;5010205;28;20477;-80
2021/12/01 09:32:03;;;;;;;33.77;21.10;;;1.80;99.90;;;;;;5011026;28;21159;-79
2021/12/01 09:34:30;;;;;;;19.67;17.10;;;2.00;99.90;;;;;;5012510;28;20498;-79
2021/12/01 09:36:57;;;;;;;36.53;17.83;;;2.00;99.90;;;;;;5010831;28;20447;-79
2021/12/01 09:39:25;;;;;;;158.87;32.40;;;2.10;99.90;;;;;;5012620;28;20444;-79
2021/12/01 09:41:54;;;;;;;53.93;21.33;;;2.00;99.90;;;;;;5009333;28;20475;-79
2021/12/01 09:44:21;;;;;;;24.50;15.37;;;1.70;99.90;;;;;;5011281;28;20478;-79
2021/12/01 09:46:51;;;;;;;199.27;32.30;;;1.90;99.90;;;;;;5012632;28;20517;-79
2021/12/01 09:49:19;;;;;;;92.60;31.47;;;1.10;99.90;;;;;;5011140;28;20479;-79
2021/12/01 09:51:46;;;;;;;30.87;15.20;;;1.10;99.90;;;;;;5011748;28;20443;-79
2021/12/01 09:54:13;;;;;;;20.27;15.00;;;1.40;99.90;;;;;;5010057;28;20509;-79
2021/12/01 09:56:41;;;;;;;35.07;21.23;;;1.60;99.90;;;;;;5011461;28;20499;-79
2021/12/01 09:59:08;;;;;;;64.43;23.80;;;1.80;99.90;;;;;;5010470;28;20443;-80
2021/12/01 10:01:35;;;;;;;200.97;30.10;;;1.90;99.90;;;;;;5011497;28;20541;-79
2021/12/01 10:04:06;;;;;;;182.80;28.33;;;2.00;99.90;;;;;;5008335;28;20526;-79
2021/12/01 10:06:33;;;;;;;107.13;21.43;;;1.80;99.90;;;;;;5011117;28;20482;-79
2021/12/01 10:09:04;;;;;;;30.50;12.83;;;2.00;99.90;;;;;;5010363;28;20807;-79
2021/12/01 10:11:33;;;;;;;16.93;13.77;;;2.10;99.90;;;;;;5009385;28;20443;-79
2021/12/01 10:14:03;;;;;;;28.03;15.77;;;4.10;99.90;;;;;;5010432;28;20467;-79
2021/12/01 10:16:31;;;;;;;21.42;12.45;;;3.90;99.90;;;;;;5008642;28;20470;-79
2021/12/01 10:19:00;;;;;;;21.33;10.30;;;3.70;99.90;;;;;;5010879;28;20636;-80
2021/12/01 10:21:34;;;;;;;56.97;15.93;;;5.80;99.90;;;;;;5009095;28;20484;-79
2021/12/01 10:24:04;;;;;;;77.50;44.17;;;6.60;99.90;;;;;;5010571;28;20479;-80
2021/12/01 10:26:33;;;;;;;37.37;14.33;;;7.80;99.90;;;;;;5009254;28;20451;-80
2021/12/01 10:29:05;;;;;;;19.27;10.27;;;7.90;99.90;;;;;;5011214;28;20502;-79
2021/12/01 10:31:38;;;;;;;11.83;9.60;;;6.50;99.90;;;;;;5010354;28;20451;-80
2021/12/01 10:34:19;;;;;;;10.53;8.13;;;7.60;99.90;;;;;;5010603;28;20522;-80
2021/12/01 10:36:49;;;;;;;8.83;7.13;;;9.20;99.90;;;;;;5008515;28;20521;-80
2021/12/01 10:39:16;;;;;;;9.67;8.40;;;9.20;99.90;;;;;;5009427;28;20490;-80
2021/12/01 10:41:44;;;;;;;8.60;7.57;;;9.60;99.90;;;;;;5010899;28;20511;-80
2021/12/01 10:44:12;;;;;;;8.70;7.47;;;9.70;99.90;;;;;;5009864;28;20491;-80
2021/12/01 10:46:48;;;;;;;18.97;9.60;;;10.30;99.90;;;;;;5007990;28;21016;-80
2021/12/01 10:49:16;;;;;;;8.43;6.90;;;11.10;99.90;;;;;;5007784;28;20450;-80
2021/12/01 10:51:45;;;;;;;7.30;5.60;;;10.80;99.90;;;;;;5010201;28;20844;-80
2021/12/01 10:54:19;;;;;;;7.43;5.90;;;10.60;99.90;;;;;;5009598;28;20497;-80
2021/12/01 10:56:47;;;;;;;11.90;7.00;;;10.80;99.90;;;;;;5008398;28;20476;-80
2021/12/01 10:59:17;;;;;;;23.27;10.70;;;11.10;99.90;;;;;;5009057;28;20446;-80
2021/12/01 11:01:48;;;;;;;12.40;8.40;;;10.80;99.90;;;;;;5010178;28;20482;-80
2021/12/01 11:04:15;;;;;;;18.63;9.33;;;10.40;99.90;;;;;;5010676;28;20494;-80
2021/12/01 11:06:44;;;;;;;9.97;8.13;;;9.80;99.90;;;;;;5008010;28;20501;-80
2021/12/01 11:09:14;;;;;;;10.73;7.77;;;9.10;99.90;;;;;;5009025;28;20447;-80
2021/12/01 11:11:44;;;;;;;18.43;8.67;;;8.30;99.90;;;;;;5010066;28;20525;-80
2021/12/01 11:14:13;;;;;;;12.37;8.33;;;7.90;99.90;;;;;;5008971;28;20464;-80
2021/12/01 11:16:42;;;;;;;13.23;6.60;;;7.30;99.90;;;;;;5009326;28;20502;-79
2021/12/01 11:19:10;;;;;;;13.13;8.23;;;6.50;99.90;;;;;;5008625;28;20466;-80
2021/12/01 11:21:38;;;;;;;15.80;8.10;;;6.00;99.90;;;;;;5009168;28;20483;-80
2021/12/01 11:24:08;;;;;;;34.93;10.13;;;5.90;99.90;;;;;;5039885;23;20537;-50
2021/12/01 11:26:36;;;;;;;31.60;10.57;;;4.40;99.90;;;;;;5038705;28;20469;-50
2021/12/01 11:29:06;;;;;;;16.97;11.23;;;3.50;99.90;;;;;;5021699;28;20476;-49
2021/12/01 11:31:36;;;;;;;10.60;8.63;;;3.90;99.90;;;;;;5016609;28;20944;-50
2021/12/01 11:34:06;;;;;;;7.87;6.50;;;4.10;99.90;;;;;;5017815;28;20858;-50
2021/12/01 11:36:35;;;;;;;8.30;6.70;;;4.20;99.90;;;;;;5025066;28;20496;-48
2021/12/01 11:39:06;;;;;;;11.67;9.83;;;4.40;99.90;;;;;;5019422;28;20526;-50
2021/12/01 11:41:36;;;;;;;12.80;10.73;;;4.40;99.90;;;;;;5012537;28;20548;-50
2021/12/01 11:44:06;;;;;;;15.23;11.87;;;4.50;99.90;;;;;;5016732;28;20541;-51
2021/12/01 11:46:33;;;;;;;16.67;13.67;;;4.40;99.90;;;;;;5017947;28;20460;-50
2021/12/01 11:49:06;;;;;;;22.90;16.33;;;4.40;99.90;;;;;;5026958;28;20440;-49
2021/12/01 11:51:38;;;;;;;26.93;18.03;;;4.50;99.90;;;;;;5014185;28;20441;-50
2021/12/01 11:54:09;;;;;;;25.33;16.60;;;4.30;99.90;;;;;;5019135;28;20463;-50
2021/12/01 11:56:38;;;;;;;34.67;20.90;;;4.30;99.90;;;;;;5018176;28;20478;-49
2021/12/01 11:59:20;;;;;;;50.20;29.80;;;4.40;99.90;;;;;;5021016;28;20444;-50
2021/12/01 12:01:55;;;;;;;21.63;15.67;;;4.40;99.90;;;;;;5021440;28;20614;-50
2021/12/01 12:04:40;;;;;;;18.57;12.53;;;4.40;99.90;;;;;;5015924;28;20539;-50
2021/12/01 12:07:10;;;;;;;31.00;20.53;;;4.30;99.90;;;;;;5009038;28;20552;-50
2021/12/01 12:09:38;;;;;;;13.07;10.07;;;4.30;99.90;;;;;;5017365;28;20457;-51
2021/12/01 12:12:21;;;;;;;18.00;12.67;;;4.40;99.90;;;;;;5029558;28;20924;-49
2021/12/01 12:14:56;;;;;;;16.53;11.40;;;4.40;99.90;;;;;;5019701;28;20431;-50
2021/12/01 12:17:34;;;;;;;16.60;12.13;;;4.40;99.90;;;;;;5022417;28;20494;-50
2021/12/01 12:20:09;;;;;;;15.13;12.67;;;3.40;99.90;;;;;;5020727;28;20442;-50
2021/12/01 12:22:58;;;;;;;13.73;11.60;;;2.90;99.90;;;;;;5023757;28;20519;-50
2021/12/01 12:25:42;;;;;;;16.83;13.97;;;3.10;99.90;;;;;;5030931;28;20447;-51
2021/12/01 12:28:28;;;;;;;27.57;17.93;;;3.40;99.90;;;;;;5013726;28;20452;-50
2021/12/01 12:31:00;;;;;;;17.07;12.67;;;3.60;99.90;;;;;;5024975;28;20445;-50
2021/12/01 12:33:31;;;;;;;14.43;11.63;;;3.60;99.90;;;;;;5014154;28;20940;-50
2021/12/01 12:36:00;;;;;;;26.27;18.77;;;3.70;99.90;;;;;;5025032;28;21072;-50
2021/12/01 12:38:28;;;;;;;20.07;14.70;;;3.80;99.90;;;;;;5023557;28;20488;-49
2021/12/01 12:41:10;;;;;;;12.83;11.53;;;3.90;99.90;;;;;;5023592;28;20737;-50
2021/12/01 12:43:39;;;;;;;12.33;11.03;;;3.90;99.90;;;;;;5026652;28;20447;-49
2021/12/01 12:46:12;;;;;;;15.47;11.57;;;3.80;99.90;;;;;;5017091;28;20473;-49
2021/12/01 12:48:41;;;;;;;13.53;11.93;;;3.20;99.90;;;;;;5019158;28;20455;-50
2021/12/01 12:51:13;;;;;;;14.60;12.40;;;3.30;99.90;;;;;;5020385;28;20440;-51
2021/12/01 12:54:16;;;;;;;15.63;13.47;;;3.50;99.90;;;;;;5023491;28;20447;-50
2021/12/01 12:56:49;;;;;;;14.23;12.73;;;3.60;99.90;;;;;;5030876;28;21007;-51
2021/12/01 12:59:30;;;;;;;14.47;12.17;;;3.60;99.90;;;;;;5021478;28;20472;-50