Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:33;;;;;;;32.53;15.48;;;5.00;99.90;;;;;;12379629;28;20611;-86
2022/01/19 00:06:35;;;;;;;38.05;16.30;;;4.80;99.90;;;;;;12385149;28;20097;-86
2022/01/19 00:12:37;;;;;;;33.03;14.50;;;4.70;99.90;;;;;;12388333;28;20060;-85
2022/01/19 00:18:39;;;;;;;39.30;15.38;;;4.50;99.90;;;;;;12395790;28;20065;-86
2022/01/19 00:24:42;;;;;;;35.50;14.63;;;4.40;99.90;;;;;;12384976;28;20054;-85
2022/01/19 00:30:44;;;;;;;35.53;14.25;;;4.10;99.90;;;;;;12387407;28;20261;-86
2022/01/19 00:36:46;;;;;;;43.08;16.58;;;3.90;99.90;;;;;;12384409;28;20096;-85
2022/01/19 00:42:49;;;;;;;38.60;14.63;;;3.80;99.90;;;;;;12377690;28;20054;-86
2022/01/19 00:48:51;;;;;;;31.08;13.38;;;3.80;99.90;;;;;;12397585;28;20078;-86
2022/01/19 00:54:53;;;;;;;36.92;15.18;;;3.40;99.90;;;;;;12397917;28;20128;-86
2022/01/19 01:00:55;;;;;;;37.10;14.65;;;3.30;99.90;;;;;;12387455;28;20050;-86
2022/01/19 01:06:57;;;;;;;38.95;17.55;;;3.20;99.90;;;;;;12405676;28;20781;-86
2022/01/19 01:13:06;;;;;;;40.45;15.52;;;3.20;99.90;;;;;;12406055;28;20129;-86
2022/01/19 01:19:10;;;;;;;36.65;15.80;;;3.20;99.90;;;;;;12392280;28;20134;-86
2022/01/19 01:25:12;;;;;;;34.35;15.05;;;3.20;99.90;;;;;;12388088;28;20042;-85
2022/01/19 01:31:14;;;;;;;37.80;14.43;;;3.00;99.90;;;;;;12392474;28;20228;-86
2022/01/19 01:37:18;;;;;;;43.15;15.38;;;2.70;99.90;;;;;;12391816;28;20085;-86
2022/01/19 01:43:20;;;;;;;38.08;14.07;;;2.70;99.90;;;;;;12388330;28;20074;-86
2022/01/19 01:49:42;;;;;;;34.15;13.63;;;2.50;99.90;;;;;;12401756;28;20054;-86
2022/01/19 01:55:45;;;;;;;35.58;12.93;;;2.30;99.90;;;;;;12389093;28;20104;-85
2022/01/19 02:01:47;;;;;;;29.25;12.32;;;2.10;99.90;;;;;;12394546;28;21021;-86
2022/01/19 02:27:13;;;;;;;27.33;11.07;;;2.20;99.90;;;;;;12405485;28;20114;-85
2022/01/19 02:52:23;;;;;;;27.55;10.88;;;1.70;99.90;;;;;;12404098;28;20034;-85
2022/01/19 02:58:25;;;;;;;35.83;12.45;;;1.50;99.90;;;;;;12390154;28;20162;-85
2022/01/19 03:10:47;;;;;;;37.95;13.60;;;1.80;99.90;;;;;;12400943;28;20141;-86
2022/01/19 03:16:49;;;;;;;33.88;11.95;;;2.10;99.90;;;;;;12400573;28;20066;-85
2022/01/19 03:23:12;;;;;;;37.22;13.32;;;1.90;99.90;;;;;;12395462;28;20050;-85
2022/01/19 03:29:14;;;;;;;32.08;12.43;;;1.50;99.90;;;;;;12390015;28;20044;-86
2022/01/19 03:35:17;;;;;;;31.48;12.15;;;1.90;99.90;;;;;;12404140;28;20074;-84
2022/01/19 03:41:18;;;;;;;32.97;12.68;;;2.10;99.90;;;;;;12386186;28;20074;-85
2022/01/19 03:47:20;;;;;;;25.15;11.02;;;2.10;99.90;;;;;;12392617;28;20049;-85
2022/01/19 03:53:22;;;;;;;36.45;12.07;;;2.10;99.90;;;;;;12388010;28;20054;-85
2022/01/19 03:59:24;;;;;;;31.90;10.95;;;2.20;99.90;;;;;;12376370;28;21861;-85
2022/01/19 04:05:40;;;;;;;22.85;10.45;;;1.90;99.90;;;;;;12376582;28;20117;-86
2022/01/19 04:11:43;;;;;;;31.23;11.05;;;1.40;99.90;;;;;;12375323;28;20140;-85
2022/01/19 04:17:50;;;;;;;27.73;10.25;;;1.50;99.90;;;;;;12385628;28;20409;-86
2022/01/19 04:23:53;;;;;;;22.83;9.35;;;1.50;99.90;;;;;;12409211;28;20068;-85
2022/01/19 04:30:08;;;;;;;24.27;9.70;;;1.40;99.90;;;;;;12428647;28;20618;-85
2022/01/19 04:54:06;;;;;;;18.27;8.75;;;1.70;99.90;;;;;;12431150;28;20093;-86
2022/01/19 05:02:02;;;;;;;24.05;9.43;;;1.70;99.90;;;;;;12383501;28;20038;-85
2022/01/19 05:08:16;;;;;;;24.17;9.45;;;1.70;99.90;;;;;;12365507;28;20086;-85
2022/01/19 05:14:18;;;;;;;23.75;10.77;;;1.60;99.90;;;;;;12354337;28;20079;-86
2022/01/19 05:20:19;;;;;;;23.58;9.80;;;1.60;99.90;;;;;;12350890;28;20054;-86
2022/01/19 05:26:21;;;;;;;24.92;10.10;;;1.60;99.90;;;;;;12347353;28;20050;-85
2022/01/19 05:32:23;;;;;;;18.98;9.98;;;1.50;99.90;;;;;;12350509;28;20151;-85
2022/01/19 05:38:25;;;;;;;20.13;10.00;;;1.50;99.90;;;;;;12363711;28;20061;-85
2022/01/19 05:44:27;;;;;;;20.38;9.98;;;1.60;99.90;;;;;;12359193;28;20827;-85
2022/01/19 05:50:29;;;;;;;19.80;10.07;;;1.60;99.90;;;;;;12361213;28;20169;-85
2022/01/19 05:56:31;;;;;;;21.80;10.25;;;1.60;99.90;;;;;;12355765;28;20089;-86
2022/01/19 06:02:33;;;;;;;18.65;9.32;;;1.70;99.90;;;;;;12406206;28;20137;-85
2022/01/19 06:08:45;;;;;;;14.63;9.50;;;1.70;99.90;;;;;;12390957;28;20338;-86
2022/01/19 06:14:48;;;;;;;13.82;8.63;;;1.80;99.90;;;;;;12384769;28;20840;-85
2022/01/19 06:20:50;;;;;;;17.80;9.43;;;1.80;99.90;;;;;;12398960;28;20727;-85
2022/01/19 06:26:52;;;;;;;14.88;9.25;;;1.80;99.90;;;;;;12383236;28;20108;-85
2022/01/19 06:32:54;;;;;;;15.18;8.57;;;1.80;99.90;;;;;;12400770;28;20057;-86
2022/01/19 06:38:56;;;;;;;14.70;9.55;;;1.80;99.90;;;;;;12381681;28;20046;-86
2022/01/19 06:44:58;;;;;;;16.58;8.93;;;1.90;99.90;;;;;;12397665;28;20164;-85
2022/01/19 06:51:01;;;;;;;16.67;9.32;;;1.80;99.90;;;;;;12395420;28;20103;-86
2022/01/19 06:57:03;;;;;;;16.13;8.80;;;1.90;99.90;;;;;;12388990;28;20064;-86
2022/01/19 07:03:06;;;;;;;17.70;9.70;;;1.90;99.90;;;;;;12397287;28;20564;-86
2022/01/19 07:09:09;;;;;;;15.63;9.20;;;1.90;99.90;;;;;;12380617;28;20068;-85
2022/01/19 07:15:11;;;;;;;20.15;9.68;;;1.90;99.90;;;;;;12397888;28;20648;-86
2022/01/19 07:21:13;;;;;;;14.45;10.05;;;1.90;99.90;;;;;;12357939;28;20128;-86
2022/01/19 07:27:15;;;;;;;13.20;9.00;;;1.90;99.90;;;;;;12385365;28;20395;-85
2022/01/19 07:33:16;;;;;;;15.45;9.30;;;2.00;99.90;;;;;;12379408;28;20091;-85
2022/01/19 07:39:18;;;;;;;18.15;9.80;;;2.00;99.90;;;;;;12377213;28;20820;-85
2022/01/19 07:45:20;;;;;;;15.57;10.23;;;2.00;99.90;;;;;;12376974;28;20128;-85
2022/01/19 07:51:22;;;;;;;14.40;9.60;;;2.10;99.90;;;;;;12378843;28;20046;-86
2022/01/19 07:57:24;;;;;;;16.38;9.75;;;2.10;99.90;;;;;;12366824;28;20192;-86
2022/01/19 08:03:26;;;;;;;15.70;8.77;;;2.10;99.90;;;;;;12379710;28;20053;-84
2022/01/19 08:09:31;;;;;;;13.50;8.95;;;2.20;99.90;;;;;;12367125;28;20113;-84
2022/01/19 08:15:32;;;;;;;13.88;9.02;;;2.30;99.90;;;;;;12378470;28;20128;-85
2022/01/19 08:21:34;;;;;;;13.00;9.63;;;2.20;99.90;;;;;;12367415;28;20129;-86
2022/01/19 08:27:37;;;;;;;13.52;9.55;;;2.20;99.90;;;;;;12364463;28;20038;-87
2022/01/19 08:33:39;;;;;;;13.18;9.23;;;2.30;99.90;;;;;;12363285;28;20084;-86
2022/01/19 08:39:44;;;;;;;14.55;9.98;;;2.40;99.90;;;;;;12385742;28;20121;-86
2022/01/19 08:45:46;;;;;;;12.20;9.07;;;2.40;99.90;;;;;;12375783;28;20049;-86
2022/01/19 08:51:48;;;;;;;17.15;9.90;;;2.50;99.90;;;;;;12375921;28;20053;-86
2022/01/19 08:57:51;;;;;;;17.08;10.65;;;2.50;99.90;;;;;;12387010;28;20144;-86
2022/01/19 09:03:53;;;;;;;14.45;11.20;;;2.60;99.90;;;;;;12366311;28;20058;-85
2022/01/19 09:09:54;;;;;;;14.43;11.20;;;2.60;99.90;;;;;;12385806;28;20085;-85
2022/01/19 09:15:57;;;;;;;16.00;11.90;;;2.70;99.90;;;;;;12395496;28;20039;-85
2022/01/19 09:21:58;;;;;;;17.17;12.88;;;2.70;99.90;;;;;;12386032;28;20145;-86
2022/01/19 09:28:01;;;;;;;21.67;14.88;;;2.80;99.90;;;;;;12402652;28;20054;-86
2022/01/19 09:34:14;;;;;;;17.73;14.35;;;2.70;99.90;;;;;;12384306;28;20414;-86
2022/01/19 09:40:16;;;;;;;18.85;14.88;;;2.80;99.90;;;;;;12390129;28;20061;-86
2022/01/19 09:46:18;;;;;;;21.45;15.50;;;2.90;99.90;;;;;;12393867;28;20097;-86
2022/01/19 09:52:20;;;;;;;21.38;16.30;;;2.90;99.90;;;;;;12397404;28;20046;-85
2022/01/19 09:58:22;;;;;;;18.15;14.85;;;2.90;99.90;;;;;;12402222;28;20054;-86
2022/01/19 10:04:29;;;;;;;17.02;14.05;;;2.90;99.90;;;;;;12381097;28;20050;-85
2022/01/19 10:10:31;;;;;;;17.48;13.10;;;3.10;99.90;;;;;;12370370;28;20058;-86
2022/01/19 10:16:59;;;;;;;15.10;11.90;;;3.10;99.90;;;;;;12384005;28;20124;-85
2022/01/19 10:23:01;;;;;;;15.57;11.77;;;3.20;99.90;;;;;;12376945;28;20085;-86
2022/01/19 10:29:07;;;;;;;15.85;11.82;;;3.20;99.90;;;;;;12395750;28;20050;-85
2022/01/19 10:35:28;;;;;;;15.88;11.48;;;3.30;99.90;;;;;;12367903;28;20068;-86
2022/01/19 10:41:30;;;;;;;14.40;10.65;;;3.30;99.90;;;;;;12366563;28;20073;-86
2022/01/19 10:47:50;;;;;;;16.05;10.98;;;3.30;99.90;;;;;;12379179;28;20046;-85
2022/01/19 10:54:19;;;;;;;13.98;10.98;;;3.30;99.90;;;;;;12374931;28;20053;-86
2022/01/19 11:00:22;;;;;;;13.07;11.27;;;3.30;99.90;;;;;;12381634;28;20717;-87
2022/01/19 11:06:24;;;;;;;13.90;11.35;;;3.30;99.90;;;;;;12379271;28;20562;-85
2022/01/19 11:12:30;;;;;;;16.08;12.15;;;3.30;99.90;;;;;;12395175;28;20113;-86
2022/01/19 11:18:36;;;;;;;16.25;13.15;;;3.30;99.90;;;;;;12391156;28;20148;-85
2022/01/19 11:24:45;;;;;;;17.60;14.10;;;3.40;99.90;;;;;;12393256;28;20434;-86
2022/01/19 11:30:47;;;;;;;19.15;15.07;;;3.40;99.90;;;;;;12420395;28;20050;-87
2022/01/19 11:36:58;;;;;;;19.23;14.73;;;3.40;99.90;;;;;;12402095;28;20074;-86
2022/01/19 11:43:23;;;;;;;23.27;17.60;;;3.40;99.90;;;;;;12428235;28;20169;-86
2022/01/19 11:49:44;;;;;;;23.27;17.95;;;3.40;99.90;;;;;;12404698;28;20517;-87
2022/01/19 11:56:09;;;;;;;25.05;17.60;;;3.50;99.90;;;;;;12400496;28;20038;-85
2022/01/19 12:02:32;;;;;;;22.60;17.27;;;3.40;99.90;;;;;;12336798;28;20076;-85
2022/01/19 12:08:57;;;;;;;22.60;16.52;;;3.40;99.90;;;;;;12355901;28;20294;-86
2022/01/19 12:15:05;;;;;;;24.73;16.55;;;3.50;99.90;;;;;;12349988;28;20035;-86
2022/01/19 12:21:10;;;;;;;21.50;16.85;;;3.40;99.90;;;;;;12337309;28;20144;-86
2022/01/19 12:27:15;;;;;;;27.27;16.95;;;3.30;99.90;;;;;;12350836;28;20068;-86
2022/01/19 12:33:17;;;;;;;28.08;18.38;;;3.30;99.90;;;;;;12343389;28;20522;-86
2022/01/19 12:39:25;;;;;;;28.90;20.00;;;3.30;99.90;;;;;;12335078;28;20145;-86
2022/01/19 12:45:28;;;;;;;29.38;19.38;;;3.30;99.90;;;;;;12344117;28;20045;-86
2022/01/19 12:51:34;;;;;;;29.92;19.50;;;3.30;99.90;;;;;;12333698;28;20058;-85
2022/01/19 12:57:36;;;;;;;30.83;19.60;;;3.30;99.90;;;;;;12366415;28;20141;-87
2022/01/19 13:03:41;;;;;;;29.40;18.75;;;3.30;99.90;;;;;;12391564;28;20137;-86
2022/01/19 13:10:27;;;;;;;29.73;18.10;;;3.30;99.90;;;;;;12404336;28;20527;-85
2022/01/19 13:16:42;;;;;;;33.42;18.80;;;3.30;99.90;;;;;;12383565;28;20042;-85
2022/01/19 13:22:50;;;;;;;27.48;17.10;;;3.40;99.90;;;;;;12384125;28;20079;-85
2022/01/19 13:28:52;;;;;;;29.75;17.65;;;3.40;99.90;;;;;;12403653;28;20129;-85
2022/01/19 13:35:02;;;;;;;31.80;17.40;;;3.40;99.90;;;;;;12402180;28;20133;-86
2022/01/19 13:41:07;;;;;;;26.92;16.65;;;3.40;99.90;;;;;;12393021;28;20682;-84
2022/01/19 13:47:15;;;;;;;;;;;3.30;99.90;;;;;;12404397;28;20042;-85
2022/01/19 13:53:29;;;;;;;31.70;17.70;;;3.30;99.90;;;;;;12384491;28;20012;-86
2022/01/19 13:59:31;;;;;;;31.27;18.60;;;3.30;99.90;;;;;;12390465;28;20049;-85
2022/01/19 14:05:44;;;;;;;29.55;18.23;;;3.30;99.90;;;;;;12382444;28;20046;-86
2022/01/19 14:12:01;;;;;;;32.60;20.13;;;3.30;99.90;;;;;;12399583;28;20148;-86
2022/01/19 14:18:11;;;;;;;32.28;20.27;;;3.30;99.90;;;;;;12382274;28;20053;-86
2022/01/19 14:24:12;;;;;;;34.80;20.45;;;3.20;99.90;;;;;;12394286;28;20814;-85
2022/01/19 14:30:28;;;;;;;35.95;20.15;;;3.10;99.90;;;;;;12382844;28;20046;-85
2022/01/19 14:36:32;;;;;;;;;;;3.10;99.90;;;;;;12380551;28;20054;-85
2022/01/19 14:42:38;;;;;;;38.67;21.45;;;3.00;99.90;;;;;;12378414;28;20481;-85
2022/01/19 14:48:43;;;;;;;36.33;21.98;;;3.10;99.90;;;;;;12382239;28;20145;-86
2022/01/19 14:54:45;;;;;;;38.53;21.65;;;3.10;99.90;;;;;;12393282;28;20089;-85
2022/01/19 15:00:53;;;;;;;41.15;23.02;;;3.10;99.90;;;;;;12382933;28;20165;-85
2022/01/19 15:07:00;;;;;;;37.35;21.08;;;3.10;99.90;;;;;;12394905;28;20069;-85
2022/01/19 15:13:05;;;;;;;41.03;22.73;;;3.20;99.90;;;;;;12391552;28;20046;-84
2022/01/19 15:19:07;;;;;;;40.20;23.23;;;3.20;99.90;;;;;;12383550;28;20078;-85
2022/01/19 15:25:10;;;;;;;34.78;21.60;;;3.20;99.90;;;;;;12375613;28;20042;-86
2022/01/19 15:31:12;;;;;;;36.53;20.70;;;3.20;99.90;;;;;;12387066;28;20829;-87
2022/01/19 15:37:15;;;;;;;37.00;20.13;;;3.20;99.90;;;;;;12393047;28;20426;-87
2022/01/19 15:43:18;;;;;;;37.30;21.58;;;3.30;99.90;;;;;;12358592;28;20144;-86
2022/01/19 15:49:20;;;;;;;38.95;21.80;;;3.30;99.90;;;;;;12388335;28;20057;-86
2022/01/19 15:55:22;;;;;;;36.28;21.85;;;3.30;99.90;;;;;;12372202;28;20145;-86
2022/01/19 16:01:45;;;;;;;38.17;22.05;;;3.30;99.90;;;;;;12374991;28;20097;-86
2022/01/19 16:07:48;;;;;;;37.13;21.48;;;3.30;99.90;;;;;;12381460;28;20041;-85
2022/01/19 16:13:51;;;;;;;39.70;22.20;;;3.30;99.90;;;;;;12378028;28;20522;-86
2022/01/19 16:19:53;;;;;;;42.38;24.33;;;3.20;99.90;;;;;;12388046;28;20054;-85
2022/01/19 16:26:07;;;;;;;38.80;23.48;;;3.20;99.90;;;;;;12387242;28;20472;-87
2022/01/19 16:32:08;;;;;;;43.13;24.47;;;3.20;99.90;;;;;;12391877;28;20144;-85
2022/01/19 16:38:11;;;;;;;42.63;24.58;;;3.20;99.90;;;;;;12400440;28;20498;-85
2022/01/19 16:44:15;;;;;;;42.00;23.15;;;3.20;99.90;;;;;;12416616;28;20050;-85
2022/01/19 16:50:17;;;;;;;41.97;23.88;;;3.30;99.90;;;;;;12440521;28;20050;-85
2022/01/19 16:56:19;;;;;;;50.97;24.55;;;3.30;99.90;;;;;;12416691;28;20069;-86
2022/01/19 17:02:21;;;;;;;46.05;25.73;;;3.30;99.90;;;;;;12422410;28;20045;-86
2022/01/19 17:08:24;;;;;;;53.25;30.85;;;3.30;99.90;;;;;;12420092;28;20050;-85
2022/01/19 17:14:34;;;;;;;54.03;31.77;;;3.30;99.90;;;;;;12419438;28;20517;-86
2022/01/19 17:20:43;;;;;;;54.92;29.95;;;3.30;99.90;;;;;;12410503;28;20045;-86
2022/01/19 17:26:46;;;;;;;47.38;27.35;;;3.20;99.90;;;;;;12404013;28;20873;-86
2022/01/19 17:32:57;;;;;;;44.95;25.13;;;3.30;99.90;;;;;;12413455;28;20490;-85
2022/01/19 17:39:03;;;;;;;41.42;24.33;;;3.20;99.90;;;;;;12387068;28;20140;-86
2022/01/19 17:45:11;;;;;;;42.53;25.35;;;3.20;99.90;;;;;;12405126;28;20133;-87
2022/01/19 17:57:36;;;;;;;41.05;22.92;;;3.10;99.90;;;;;;12370231;28;20058;-87
2022/01/19 18:03:38;;;;;;;37.33;22.02;;;3.20;99.90;;;;;;12385191;28;20484;-85
2022/01/19 18:09:40;;;;;;;38.72;22.10;;;3.20;99.90;;;;;;12381387;28;20046;-85
2022/01/19 18:15:44;;;;;;;36.47;21.27;;;3.20;99.90;;;;;;12406401;28;20169;-85
2022/01/19 18:21:47;;;;;;;36.28;19.73;;;3.30;99.90;;;;;;12383553;28;20832;-85
2022/01/19 18:27:52;;;;;;;30.88;18.35;;;3.30;99.90;;;;;;12398344;28;20465;-85
2022/01/19 18:33:53;;;;;;;29.02;18.25;;;3.40;99.90;;;;;;12378516;28;20049;-86
2022/01/19 18:40:01;;;;;;;33.92;19.35;;;3.50;99.90;;;;;;12399039;28;20077;-87
2022/01/19 18:46:04;;;;;;;32.67;19.77;;;3.50;99.90;;;;;;12394052;28;20100;-86
2022/01/19 18:52:10;;;;;;;33.72;19.23;;;3.50;99.90;;;;;;12384711;28;20054;-85
2022/01/19 18:58:11;;;;;;;28.50;17.20;;;3.50;99.90;;;;;;12377233;28;20058;-86
2022/01/19 19:04:15;;;;;;;29.58;17.85;;;3.60;99.90;;;;;;12399203;28;20046;-84
2022/01/19 19:10:39;;;;;;;30.35;17.83;;;3.60;99.90;;;;;;12383358;28;20049;-85
2022/01/19 19:16:41;;;;;;;30.83;18.73;;;3.70;99.90;;;;;;12402315;28;20046;-86
2022/01/19 19:22:44;;;;;;;34.28;19.75;;;3.80;99.90;;;;;;12427868;28;20407;-85
2022/01/19 19:28:48;;;;;;;33.65;20.48;;;3.80;99.90;;;;;;12430629;28;20042;-85
2022/01/19 19:34:50;;;;;;;43.45;23.02;;;4.00;99.90;;;;;;12417495;28;20050;-85
2022/01/19 19:40:52;;;;;;;42.70;23.95;;;4.00;99.90;;;;;;12405878;28;20438;-85
2022/01/19 19:46:54;;;;;;;47.10;23.13;;;4.00;99.90;;;;;;12409159;28;20526;-85
2022/01/19 19:52:59;;;;;;;49.72;25.48;;;4.10;99.90;;;;;;12409034;28;20038;-87
2022/01/19 19:59:03;;;;;;;46.33;24.50;;;4.10;99.90;;;;;;12417201;28;20694;-87
2022/01/19 20:05:06;;;;;;;46.43;25.90;;;4.10;99.90;;;;;;12392148;28;20046;-87
2022/01/19 20:11:09;;;;;;;44.80;26.35;;;4.10;99.90;;;;;;12395574;28;20309;-86
2022/01/19 20:17:15;;;;;;;47.45;25.92;;;4.20;99.90;;;;;;12385662;28;20457;-86
2022/01/19 20:23:23;;;;;;;45.60;24.98;;;4.20;99.90;;;;;;12381599;28;20900;-86
2022/01/19 20:29:25;;;;;;;42.30;21.55;;;4.30;99.90;;;;;;12383699;28;20558;-86
2022/01/19 20:35:31;;;;;;;39.15;20.95;;;4.30;99.90;;;;;;12383491;28;20050;-87
2022/01/19 20:41:34;;;;;;;38.75;21.45;;;4.40;99.90;;;;;;12379749;28;20057;-86
2022/01/19 20:47:36;;;;;;;40.92;21.50;;;4.30;99.90;;;;;;12398520;28;20061;-86
2022/01/19 20:53:38;;;;;;;62.75;20.38;;;4.40;99.90;;;;;;12385949;28;20498;-87
2022/01/19 20:59:42;;;;;;;40.15;17.95;;;4.50;99.90;;;;;;12395831;28;20069;-88
2022/01/19 21:05:44;;;;;;;32.65;16.73;;;4.60;99.90;;;;;;12384485;28;20042;-86
2022/01/19 21:11:46;;;;;;;42.70;16.67;;;4.70;99.90;;;;;;12406513;28;20517;-86
2022/01/19 21:17:49;;;;;;;38.83;17.05;;;4.70;99.90;;;;;;12402564;28;20430;-86
2022/01/19 21:23:51;;;;;;;33.72;16.13;;;4.70;99.90;;;;;;12393233;28;20438;-87
2022/01/19 21:29:53;;;;;;;33.10;15.13;;;4.70;99.90;;;;;;12397170;28;20916;-86
2022/01/19 21:35:54;;;;;;;41.47;15.50;;;4.80;99.90;;;;;;12388232;28;20085;-86
2022/01/19 21:41:56;;;;;;;35.30;11.77;;;4.80;99.90;;;;;;12400050;28;20064;-86
2022/01/19 21:47:58;;;;;;;30.40;10.55;;;4.80;99.90;;;;;;12412948;28;20061;-87
2022/01/19 21:54:00;;;;;;;29.10;8.45;;;4.80;99.90;;;;;;12390835;28;20049;-84
2022/01/19 22:00:11;;;;;;;27.15;6.07;;;4.80;99.90;;;;;;12393929;28;20081;-85
2022/01/19 22:06:13;;;;;;;23.13;5.43;;;4.80;99.90;;;;;;12393857;28;20129;-88
2022/01/19 22:12:15;;;;;;;32.72;5.55;;;4.80;99.90;;;;;;12409342;28;20092;-87
2022/01/19 22:18:17;;;;;;;31.50;4.88;;;4.80;99.90;;;;;;12394993;28;20046;-87
2022/01/19 22:24:20;;;;;;;25.73;3.97;;;4.70;99.90;;;;;;12398154;28;20050;-87
2022/01/19 22:30:23;;;;;;;22.80;3.78;;;4.70;99.90;;;;;;12371759;28;20124;-86
2022/01/19 22:36:24;;;;;;;24.50;3.72;;;4.60;99.90;;;;;;12376735;28;20081;-86
2022/01/19 22:42:26;;;;;;;24.70;4.03;;;4.50;99.90;;;;;;12359904;28;20050;-86
2022/01/19 22:48:29;;;;;;;21.55;3.28;;;4.40;99.90;;;;;;12395703;28;20049;-85
2022/01/19 22:54:31;;;;;;;23.58;3.30;;;4.30;99.90;;;;;;12379392;28;20039;-86
2022/01/19 23:00:33;;;;;;;21.65;3.03;;;4.20;99.90;;;;;;12353211;28;20574;-86
2022/01/19 23:06:36;;;;;;;19.65;4.53;;;4.10;99.90;;;;;;12339775;28;20151;-86
2022/01/19 23:12:38;;;;;;;25.17;3.65;;;4.00;99.90;;;;;;12349887;28;20046;-85
2022/01/19 23:18:40;;;;;;;25.70;3.70;;;4.00;99.90;;;;;;12331511;28;20049;-86
2022/01/19 23:24:43;;;;;;;24.10;3.60;;;4.00;99.90;;;;;;12328392;28;20162;-86
2022/01/19 23:30:46;;;;;;;25.58;4.25;;;4.00;99.90;;;;;;12345984;28;20074;-86
2022/01/19 23:37:03;;;;;;;23.53;3.60;;;3.90;99.90;;;;;;12344792;28;20108;-85
2022/01/19 23:49:26;;;;;;;23.00;2.90;;;3.80;99.90;;;;;;12346207;28;20173;-85
2022/01/19 23:55:29;;;;;;;24.33;3.28;;;3.70;99.90;;;;;;12351346;28;20829;-84
