Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:27;;;;;;;59.28;56.97;;;9.90;94.30;;;;;;4858236;29;20086;-78
2022/11/09 00:02:54;;;;;;;58.35;56.15;;;10.00;94.30;;;;;;4841728;29;20034;-79
2022/11/09 00:05:20;;;;;;;58.35;56.15;;;10.00;94.30;;;;;;4841669;29;20045;-79
2022/11/09 00:07:45;;;;;;;58.88;56.60;;;10.00;94.30;;;;;;4856891;29;20037;-79
2022/11/09 00:10:11;;;;;;;58.85;56.58;;;10.10;94.30;;;;;;4856645;29;20053;-75
2022/11/09 00:12:37;;;;;;;58.53;56.33;;;10.10;94.30;;;;;;4841693;29;20034;-76
2022/11/09 00:15:03;;;;;;;57.85;55.65;;;10.20;94.30;;;;;;4856894;29;20025;-75
2022/11/09 00:17:29;;;;;;;60.00;57.70;;;10.20;94.30;;;;;;4856705;29;20036;-75
2022/11/09 00:19:54;;;;;;;57.03;54.83;;;10.30;94.30;;;;;;4856686;29;20034;-75
2022/11/09 00:22:21;;;;;;;57.55;55.35;;;10.30;94.30;;;;;;4858186;29;20041;-76
2022/11/09 00:24:46;;;;;;;;;;;10.40;94.30;;;;;;4857170;29;20029;-76
2022/11/09 00:27:12;;;;;;;56.05;53.95;;;10.40;94.30;;;;;;4841256;29;19919;-76
2022/11/09 00:29:38;;;;;;;56.45;54.35;;;10.40;94.30;;;;;;4841383;29;20044;-80
2022/11/09 00:32:04;;;;;;;56.17;54.08;;;10.50;94.30;;;;;;4840949;29;20429;-76
2022/11/09 00:34:29;;;;;;;57.15;54.95;;;10.50;94.30;;;;;;4856516;29;20033;-76
2022/11/09 00:36:55;;;;;;;56.53;54.42;;;10.50;94.30;;;;;;4840861;29;20411;-76
2022/11/09 00:39:21;;;;;;;56.47;54.38;;;10.50;94.30;;;;;;4840825;29;20034;-75
2022/11/09 00:41:46;;;;;;;55.58;53.47;;;10.60;94.30;;;;;;4857478;29;20049;-75
2022/11/09 00:44:12;;;;;;;55.75;53.65;;;10.60;94.20;;;;;;4856401;29;20522;-76
2022/11/09 00:46:38;;;;;;;59.38;57.17;;;10.50;94.20;;;;;;4857536;29;20094;-76
2022/11/09 00:49:04;;;;;;;56.85;54.75;;;10.50;94.20;;;;;;4840829;29;20406;-76
2022/11/09 00:51:29;;;;;;;59.13;56.92;;;10.40;94.20;;;;;;4856274;29;20037;-76
2022/11/09 00:53:56;;;;;;;59.45;57.22;;;10.40;94.20;;;;;;4856045;29;20033;-76
2022/11/09 00:56:22;;;;;;;57.95;55.75;;;10.30;94.20;;;;;;4841010;29;20123;-76
2022/11/09 00:58:53;;;;;;;57.35;55.15;;;10.30;94.20;;;;;;4840632;29;20186;-76
2022/11/09 01:01:18;;;;;;;57.53;55.33;;;10.20;94.20;;;;;;4857394;29;20046;-76
2022/11/09 01:03:45;;;;;;;59.03;56.83;;;10.20;94.30;;;;;;4840275;29;20037;-79
2022/11/09 01:06:16;;;;;;;56.45;54.35;;;10.10;94.30;;;;;;4856913;29;20033;-79
2022/11/09 01:08:43;;;;;;;55.58;53.47;;;10.10;94.30;;;;;;4856878;29;20075;-79
2022/11/09 01:11:10;;;;;;;58.60;56.40;;;10.10;94.30;;;;;;4839986;29;20069;-79
2022/11/09 01:13:37;;;;;;;58.38;56.17;;;10.00;94.30;;;;;;4855750;29;20496;-79
2022/11/09 01:16:18;;;;;;;56.67;54.58;;;10.00;94.30;;;;;;4855426;29;20105;-78
2022/11/09 01:18:44;;;;;;;59.03;56.83;;;9.90;94.30;;;;;;4840037;29;20022;-80
2022/11/09 01:21:12;;;;;;;57.53;55.33;;;9.90;94.30;;;;;;4856744;29;20038;-78
2022/11/09 01:23:38;;;;;;;55.63;53.53;;;9.90;94.30;;;;;;4840143;29;20042;-79
2022/11/09 01:26:06;;;;;;;57.35;55.17;;;9.90;94.40;;;;;;4839599;29;20041;-79
2022/11/09 01:28:33;;;;;;;55.72;53.63;;;9.90;94.40;;;;;;4856930;29;20158;-79
2022/11/09 01:31:10;;;;;;;55.65;53.55;;;9.90;94.50;;;;;;4839942;29;20036;-79
2022/11/09 01:33:36;;;;;;;58.35;56.15;;;9.90;94.30;;;;;;4839958;29;20034;-75
2022/11/09 01:36:13;;;;;;;58.78;56.58;;;9.80;94.30;;;;;;4840164;29;20026;-75
2022/11/09 01:38:39;;;;;;;57.10;54.95;;;9.80;94.20;;;;;;4856464;29;20032;-79
2022/11/09 01:41:06;;;;;;;60.08;57.80;;;9.80;94.20;;;;;;4839776;29;20037;-78
2022/11/09 01:43:32;;;;;;;58.25;56.05;;;9.70;94.20;;;;;;4856372;29;20040;-79
2022/11/09 01:46:03;;;;;;;56.78;54.60;;;9.70;94.20;;;;;;4839958;29;20045;-79
2022/11/09 01:48:40;;;;;;;57.35;55.15;;;9.60;94.20;;;;;;4856140;29;20383;-79
2022/11/09 01:51:14;;;;;;;56.80;54.65;;;9.60;94.20;;;;;;4839546;29;20371;-79
2022/11/09 01:53:44;;;;;;;57.08;54.88;;;9.50;94.20;;;;;;4856480;29;20025;-78
2022/11/09 01:56:12;;;;;;;55.20;53.10;;;9.50;94.20;;;;;;4839699;29;20489;-81
2022/11/09 01:58:49;;;;;;;55.42;53.33;;;9.50;94.20;;;;;;4839473;29;20165;-80
2022/11/09 02:01:16;;;;;;;54.47;52.38;;;9.50;94.30;;;;;;4856288;29;20483;-81
2022/11/09 02:03:49;;;;;;;54.45;52.35;;;9.40;94.20;;;;;;4856012;29;20090;-81
2022/11/09 02:06:19;;;;;;;56.50;54.03;;;9.40;94.20;;;;;;4856092;29;20030;-80
2022/11/09 02:08:46;;;;;;;54.33;52.22;;;9.30;94.20;;;;;;4855985;29;20449;-81
2022/11/09 02:11:16;;;;;;;54.83;52.72;;;9.30;94.20;;;;;;4854319;29;20055;-81
2022/11/09 02:13:46;;;;;;;55.15;53.05;;;9.30;94.30;;;;;;4856008;29;20026;-81
2022/11/09 02:16:12;;;;;;;55.15;53.05;;;9.30;94.30;;;;;;4854394;29;20030;-77
2022/11/09 02:18:53;;;;;;;55.03;52.92;;;9.30;94.30;;;;;;4855856;29;20453;-81
2022/11/09 02:21:21;;;;;;;56.58;54.47;;;9.30;94.30;;;;;;4854401;29;20538;-81
2022/11/09 02:23:47;;;;;;;54.83;52.72;;;9.30;94.30;;;;;;4856004;29;20243;-80
2022/11/09 02:26:22;;;;;;;56.90;54.70;;;9.30;94.20;;;;;;4839570;29;20037;-80
2022/11/09 02:28:48;;;;;;;57.95;55.75;;;9.30;94.20;;;;;;4855648;29;20038;-81
2022/11/09 02:31:16;;;;;;;56.22;54.13;;;9.20;94.20;;;;;;4855675;29;20037;-81
2022/11/09 02:34:12;;;;;;;57.00;54.83;;;9.20;94.20;;;;;;4838797;29;20526;-80
2022/11/09 02:36:38;;;;;;;57.50;55.30;;;9.20;94.20;;;;;;4854960;29;20330;-80
2022/11/09 02:39:04;;;;;;;55.65;53.55;;;9.20;94.20;;;;;;4855615;29;20475;-77
2022/11/09 02:41:31;;;;;;;56.95;54.75;;;9.10;94.20;;;;;;4839126;29;20033;-77
2022/11/09 02:43:58;;;;;;;58.72;56.53;;;9.10;94.20;;;;;;4838940;29;20072;-80
2022/11/09 02:46:35;;;;;;;55.75;53.65;;;9.10;94.20;;;;;;4838720;29;20428;-80
2022/11/09 02:49:01;;;;;;;;;;;9.00;94.20;;;;;;4855727;29;20042;-80
2022/11/09 02:51:28;;;;;;;56.10;54.00;;;9.00;94.20;;;;;;4838827;29;19959;-81
2022/11/09 02:53:53;;;;;;;56.95;54.75;;;9.00;94.20;;;;;;4855378;29;20116;-80
2022/11/09 02:56:19;;;;;;;57.22;55.03;;;9.00;94.20;;;;;;4838882;29;20557;-81
2022/11/09 02:58:45;;;;;;;56.35;54.22;;;9.00;94.20;;;;;;4855306;29;20037;-80
2022/11/09 03:01:10;;;;;;;56.45;54.28;;;9.00;94.20;;;;;;4854205;29;20394;-80
2022/11/09 03:03:36;;;;;;;57.97;55.78;;;8.90;94.20;;;;;;4854371;29;20170;-80
2022/11/09 03:06:02;;;;;;;58.28;56.08;;;8.90;94.20;;;;;;4855317;29;20048;-81
2022/11/09 03:08:28;;;;;;;58.80;56.58;;;8.90;94.20;;;;;;4854036;29;20109;-81
2022/11/09 03:10:54;;;;;;;58.25;56.05;;;8.90;94.20;;;;;;4853877;29;20144;-80
2022/11/09 03:13:20;;;;;;;59.30;57.00;;;8.90;94.20;;;;;;4838826;29;20030;-80
2022/11/09 03:15:45;;;;;;;58.05;55.85;;;8.90;94.20;;;;;;4838880;29;20038;-77
2022/11/09 03:18:11;;;;;;;59.22;56.92;;;8.90;94.20;;;;;;4855390;29;20542;-77
2022/11/09 03:20:37;;;;;;;60.55;58.25;;;8.90;94.20;;;;;;4838812;29;20041;-77
2022/11/09 03:23:02;;;;;;;58.85;56.63;;;8.90;94.20;;;;;;4854187;29;20045;-79
2022/11/09 03:25:28;;;;;;;61.30;58.97;;;8.90;94.20;;;;;;4854019;29;20034;-80
2022/11/09 03:28:03;;;;;;;60.38;58.08;;;8.90;94.20;;;;;;4839099;29;20064;-80
2022/11/09 03:30:29;;;;;;;59.53;57.22;;;8.90;94.20;;;;;;4855236;29;20072;-80
2022/11/09 03:33:02;;;;;;;60.30;58.00;;;8.90;94.20;;;;;;4855317;29;20049;-80
2022/11/09 03:35:28;;;;;;;58.97;56.70;;;8.90;94.20;;;;;;4854347;29;20059;-80
2022/11/09 03:37:54;;;;;;;58.58;56.33;;;8.90;94.20;;;;;;4854008;29;20030;-80
2022/11/09 03:40:20;;;;;;;61.63;59.22;;;8.90;94.20;;;;;;4838701;29;20592;-80
2022/11/09 03:42:47;;;;;;;59.83;57.53;;;8.90;94.30;;;;;;4838662;29;20072;-80
2022/11/09 03:45:15;;;;;;;58.75;56.53;;;8.90;94.30;;;;;;4838674;29;20390;-80
2022/11/09 03:47:45;;;;;;;60.05;57.75;;;8.90;94.20;;;;;;4854006;29;20065;-80
2022/11/09 03:50:12;;;;;;;59.05;56.78;;;8.90;94.30;;;;;;4858688;29;20112;-80
2022/11/09 03:52:38;;;;;;;59.35;57.05;;;8.90;94.30;;;;;;4858446;29;20040;-80
2022/11/09 03:55:05;;;;;;;59.70;57.40;;;8.90;94.30;;;;;;4841792;29;20033;-79
2022/11/09 03:57:30;;;;;;;59.50;57.20;;;8.90;94.30;;;;;;4841698;29;20034;-81
2022/11/09 03:59:56;;;;;;;59.47;57.17;;;8.90;94.30;;;;;;4841609;29;20127;-81
2022/11/09 04:02:22;;;;;;;61.60;59.25;;;8.90;94.30;;;;;;4841630;29;20085;-81
2022/11/09 04:04:48;;;;;;;58.45;56.25;;;8.90;94.30;;;;;;4856769;29;20041;-81
2022/11/09 04:07:14;;;;;;;57.97;55.78;;;8.90;94.30;;;;;;4841619;29;20093;-80
2022/11/09 04:09:40;;;;;;;58.65;56.45;;;8.80;94.20;;;;;;4856474;29;20064;-80
2022/11/09 04:12:05;;;;;;;57.45;55.25;;;8.80;94.30;;;;;;4856996;29;20040;-80
2022/11/09 04:14:31;;;;;;;58.63;56.42;;;8.80;94.30;;;;;;4857101;29;20499;-80
2022/11/09 04:16:57;;;;;;;59.05;56.78;;;8.80;94.30;;;;;;4841445;29;20037;-80
2022/11/09 04:19:23;;;;;;;56.40;54.25;;;8.80;94.30;;;;;;4857975;29;20041;-80
2022/11/09 04:21:48;;;;;;;59.00;56.70;;;8.80;94.30;;;;;;4858142;29;20046;-80
2022/11/09 04:24:14;;;;;;;59.90;57.60;;;8.80;94.30;;;;;;4841409;29;20138;-80
2022/11/09 04:26:40;;;;;;;57.65;55.45;;;8.80;94.30;;;;;;4841365;29;20603;-80
2022/11/09 04:29:06;;;;;;;58.92;56.63;;;8.80;94.30;;;;;;4841335;29;20584;-80
2022/11/09 04:31:31;;;;;;;59.50;57.20;;;8.80;94.30;;;;;;4841132;29;20486;-80
2022/11/09 04:33:57;;;;;;;56.95;54.75;;;8.80;94.30;;;;;;4841211;29;20041;-80
2022/11/09 04:36:23;;;;;;;58.45;56.25;;;8.70;94.30;;;;;;4856587;29;20033;-80
2022/11/09 04:38:49;;;;;;;58.75;56.55;;;8.80;94.30;;;;;;4841008;29;20491;-77
2022/11/09 04:41:15;;;;;;;57.65;55.45;;;8.80;94.40;;;;;;4841057;29;20072;-77
2022/11/09 04:43:41;;;;;;;59.45;57.15;;;8.90;94.50;;;;;;4856374;29;20029;-81
2022/11/09 04:46:07;;;;;;;58.72;56.53;;;8.90;94.50;;;;;;4856006;29;20376;-81
2022/11/09 04:48:33;;;;;;;55.65;53.55;;;9.00;94.50;;;;;;4857284;29;20535;-81
2022/11/09 04:51:04;;;;;;;58.25;56.05;;;9.10;94.50;;;;;;4840551;29;20406;-81
2022/11/09 04:53:30;;;;;;;56.88;54.67;;;9.20;94.50;;;;;;4857017;29;20029;-81
2022/11/09 04:55:57;;;;;;;56.60;54.40;;;9.30;94.40;;;;;;4857064;29;20086;-81
2022/11/09 04:58:23;;;;;;;57.17;54.97;;;9.40;94.40;;;;;;4857056;29;20415;-81
2022/11/09 05:00:49;;;;;;;55.65;53.55;;;9.40;94.40;;;;;;4840769;29;20029;-79
2022/11/09 05:03:15;;;;;;;53.95;51.90;;;9.40;94.40;;;;;;4857318;29;20033;-80
2022/11/09 05:05:41;;;;;;;54.00;51.92;;;9.40;94.40;;;;;;4840553;29;20109;-80
2022/11/09 05:08:07;;;;;;;49.75;47.85;;;9.50;94.40;;;;;;4840363;29;20040;-80
2022/11/09 05:10:33;;;;;;;51.03;49.13;;;9.50;94.50;;;;;;4855433;29;20145;-80
2022/11/09 05:13:04;;;;;;;52.58;50.58;;;9.60;94.40;;;;;;4840705;29;20025;-80
2022/11/09 05:15:31;;;;;;;52.83;50.83;;;9.60;94.30;;;;;;4840305;29;20173;-81
2022/11/09 05:17:57;;;;;;;;;;;9.60;94.30;;;;;;4857361;29;20034;-81
2022/11/09 05:20:23;;;;;;;50.85;48.95;;;9.60;94.30;;;;;;4840315;29;19912;-81
2022/11/09 05:25:33;;;;;;;52.05;50.05;;;9.40;94.20;;;;;;4857068;29;20491;-81
2022/11/09 05:27:59;;;;;;;55.13;53.03;;;9.30;94.30;;;;;;4856595;29;20041;-81
2022/11/09 05:30:25;;;;;;;54.67;52.58;;;9.30;94.30;;;;;;4840215;29;20096;-80
2022/11/09 05:32:50;;;;;;;54.95;52.85;;;9.20;94.30;;;;;;4855575;29;20061;-80
2022/11/09 05:35:16;;;;;;;55.35;53.25;;;9.20;94.30;;;;;;4840041;29;20380;-80
2022/11/09 05:37:46;;;;;;;56.90;54.70;;;9.20;94.30;;;;;;4840220;29;20116;-79
2022/11/09 05:40:11;;;;;;;55.35;53.25;;;9.20;94.40;;;;;;4839998;29;20040;-79
2022/11/09 05:42:40;;;;;;;56.95;54.75;;;9.20;94.40;;;;;;4856650;29;20482;-80
2022/11/09 05:45:08;;;;;;;57.25;55.05;;;9.20;94.40;;;;;;4840011;29;20128;-76
2022/11/09 05:47:41;;;;;;;56.75;54.55;;;9.20;94.40;;;;;;4855380;29;20040;-76
2022/11/09 05:50:09;;;;;;;57.75;55.55;;;9.10;94.40;;;;;;4856514;29;20030;-77
2022/11/09 05:52:34;;;;;;;56.05;53.95;;;9.10;94.40;;;;;;4856617;29;20029;-77
2022/11/09 05:55:01;;;;;;;57.88;55.67;;;9.10;94.40;;;;;;4855283;29;20645;-76
2022/11/09 05:57:27;;;;;;;59.63;57.33;;;9.10;94.40;;;;;;4856506;29;20078;-80
2022/11/09 05:59:53;;;;;;;58.40;56.20;;;9.10;94.40;;;;;;4855942;29;20105;-80
2022/11/09 06:02:19;;;;;;;60.85;58.55;;;9.00;94.40;;;;;;4855989;29;20108;-80
2022/11/09 06:04:45;;;;;;;60.53;58.22;;;9.10;94.40;;;;;;4854858;29;20578;-80
2022/11/09 06:07:11;;;;;;;59.40;57.10;;;9.00;94.40;;;;;;4855067;29;20537;-80
2022/11/09 06:09:36;;;;;;;59.78;57.47;;;9.00;94.40;;;;;;4839180;29;20545;-76
2022/11/09 06:12:02;;;;;;;61.22;58.92;;;9.00;94.40;;;;;;4839322;29;20034;-80
2022/11/09 06:14:28;;;;;;;58.88;56.63;;;9.00;94.40;;;;;;4855894;29;20116;-80
2022/11/09 06:16:53;;;;;;;60.08;57.78;;;9.00;94.40;;;;;;4855733;29;20033;-79
2022/11/09 06:19:19;;;;;;;60.20;57.90;;;9.00;94.50;;;;;;4855934;29;20452;-79
2022/11/09 06:21:45;;;;;;;60.95;58.65;;;9.00;94.40;;;;;;4839397;29;20094;-80
2022/11/09 06:24:11;;;;;;;59.97;57.67;;;9.00;94.40;;;;;;4839021;29;20043;-80
2022/11/09 06:26:36;;;;;;;59.85;57.55;;;9.00;94.40;;;;;;4839248;29;20494;-80
2022/11/09 06:29:03;;;;;;;59.85;57.55;;;9.00;94.40;;;;;;4855840;29;20038;-80
2022/11/09 06:31:28;;;;;;;;;;;9.00;94.40;;;;;;4839321;29;20060;-79
2022/11/09 06:33:54;;;;;;;59.28;56.97;;;9.00;94.50;;;;;;4840599;29;19916;-79
2022/11/09 06:36:20;;;;;;;58.15;55.95;;;9.00;94.40;;;;;;4839214;29;20061;-80
2022/11/09 06:38:52;;;;;;;60.60;58.30;;;9.00;94.40;;;;;;4839167;29;20049;-79
2022/11/09 06:41:18;;;;;;;59.30;57.03;;;9.00;94.40;;;;;;4839030;29;20479;-79
2022/11/09 06:43:44;;;;;;;;;;;9.00;94.40;;;;;;4839547;29;20045;-79
2022/11/09 06:46:10;;;;;;;57.75;55.55;;;9.00;94.40;;;;;;4838850;29;20301;-79
2022/11/09 06:48:36;;;;;;;58.35;56.15;;;9.00;94.40;;;;;;4838851;29;20387;-79
2022/11/09 06:51:04;;;;;;;59.55;57.25;;;9.00;94.40;;;;;;4838997;29;20136;-79
2022/11/09 06:53:32;;;;;;;59.25;56.95;;;8.90;94.40;;;;;;4855583;29;20040;-79
2022/11/09 06:55:59;;;;;;;58.13;55.92;;;8.90;94.40;;;;;;4855567;29;20032;-79
2022/11/09 06:58:25;;;;;;;57.95;55.75;;;8.90;94.50;;;;;;4838739;29;20030;-79
2022/11/09 07:00:50;;;;;;;58.13;55.92;;;8.90;94.50;;;;;;4855254;29;20559;-79
2022/11/09 07:03:17;;;;;;;57.03;54.83;;;8.90;94.40;;;;;;4839069;29;20513;-80
2022/11/09 07:05:44;;;;;;;56.85;54.65;;;8.90;94.70;;;;;;4854277;29;20398;-80
2022/11/09 07:08:11;;;;;;;56.30;54.20;;;8.90;94.50;;;;;;4839958;29;20039;-78
2022/11/09 07:10:37;;;;;;;55.53;53.42;;;8.90;94.50;;;;;;4838627;29;20102;-77
2022/11/09 07:13:03;;;;;;;56.55;54.42;;;8.80;94.50;;;;;;4853983;29;20026;-76
2022/11/09 07:15:29;;;;;;;54.72;52.63;;;8.90;94.50;;;;;;4853722;29;20037;-79
2022/11/09 07:18:00;;;;;;;54.03;51.97;;;8.90;94.50;;;;;;4853766;29;20086;-80
2022/11/09 07:20:26;;;;;;;54.40;52.30;;;8.90;94.50;;;;;;4855163;29;20041;-79
2022/11/09 07:22:51;;;;;;;;;;;8.90;94.50;;;;;;4839118;29;20446;-80
2022/11/09 07:25:17;;;;;;;52.67;50.67;;;8.90;94.60;;;;;;4858777;29;20022;-80
2022/11/09 07:27:43;;;;;;;52.92;50.92;;;8.90;94.50;;;;;;4841940;29;20133;-79
2022/11/09 07:30:13;;;;;;;51.58;49.58;;;9.00;94.60;;;;;;4859671;29;20038;-80
2022/11/09 07:32:40;;;;;;;49.65;47.75;;;9.00;94.50;;;;;;4842289;29;20033;-77
2022/11/09 07:35:06;;;;;;;50.95;49.05;;;9.00;94.50;;;;;;4857430;29;20034;-77
2022/11/09 07:37:32;;;;;;;50.83;48.92;;;9.10;94.70;;;;;;4857189;29;20029;-77
2022/11/09 07:39:58;;;;;;;50.88;48.97;;;9.10;94.50;;;;;;4857351;29;20443;-77
2022/11/09 07:42:24;;;;;;;49.10;47.20;;;9.10;94.60;;;;;;4842012;29;20033;-77
2022/11/09 07:44:50;;;;;;;48.45;46.65;;;9.20;94.60;;;;;;4858599;29;20033;-77
2022/11/09 07:47:18;;;;;;;48.80;46.95;;;9.20;94.60;;;;;;4841186;29;20042;-77
2022/11/09 07:49:44;;;;;;;46.30;44.50;;;9.20;94.60;;;;;;4857118;29;20398;-77
2022/11/09 07:52:09;;;;;;;45.20;43.50;;;9.30;94.60;;;;;;4857102;29;20034;-77
2022/11/09 07:54:36;;;;;;;41.20;39.60;;;9.30;94.60;;;;;;4858466;29;20065;-77
2022/11/09 07:57:02;;;;;;;38.95;37.45;;;9.40;94.60;;;;;;4856951;29;20412;-77
2022/11/09 07:59:28;;;;;;;39.25;37.75;;;9.50;94.60;;;;;;4856863;29;20033;-76
2022/11/09 08:01:53;;;;;;;39.63;38.13;;;9.50;94.50;;;;;;4856823;29;20045;-77
2022/11/09 08:04:19;;;;;;;39.33;37.83;;;9.40;94.50;;;;;;4856917;29;20030;-77
2022/11/09 08:06:45;;;;;;;42.30;40.70;;;9.40;94.40;;;;;;4856827;29;20375;-77
2022/11/09 08:09:10;;;;;;;43.85;42.15;;;9.40;94.50;;;;;;4842969;29;20173;-77
2022/11/09 08:11:36;;;;;;;46.25;44.45;;;9.40;94.50;;;;;;4841370;29;20335;-77
2022/11/09 08:14:02;;;;;;;47.33;45.53;;;9.40;94.60;;;;;;4857012;29;20156;-77
2022/11/09 08:16:28;;;;;;;49.88;47.97;;;9.50;94.60;;;;;;4856935;29;20043;-77
2022/11/09 08:18:53;;;;;;;50.85;48.95;;;9.50;94.60;;;;;;4841232;29;20090;-77
2022/11/09 08:21:19;;;;;;;51.38;49.40;;;9.60;94.80;;;;;;4841205;29;20090;-77
2022/11/09 08:23:45;;;;;;;51.85;49.85;;;9.70;94.60;;;;;;4856774;29;20042;-77
2022/11/09 08:26:11;;;;;;;57.58;55.38;;;9.80;94.60;;;;;;4857681;29;20042;-77
2022/11/09 08:28:37;;;;;;;65.38;62.88;;;9.80;94.30;;;;;;4840808;29;20046;-76
2022/11/09 08:31:05;;;;;;;65.18;62.67;;;9.70;94.20;;;;;;4840807;29;20099;-76
2022/11/09 08:33:35;;;;;;;62.08;59.67;;;9.60;94.20;;;;;;4857732;29;20029;-76
2022/11/09 08:36:00;;;;;;;64.68;62.17;;;9.60;94.30;;;;;;4855352;29;20025;-76
2022/11/09 08:38:26;;;;;;;65.30;62.80;;;9.60;94.30;;;;;;4840484;29;20033;-76
2022/11/09 08:40:59;;;;;;;64.78;62.28;;;9.50;94.30;;;;;;4840326;29;20045;-77
2022/11/09 08:43:25;;;;;;;64.30;61.80;;;9.60;94.40;;;;;;4856157;29;20034;-77
2022/11/09 08:45:51;;;;;;;65.10;62.60;;;9.70;94.50;;;;;;4856064;29;20394;-77
2022/11/09 08:48:16;;;;;;;65.65;63.08;;;9.70;94.40;;;;;;4825095;29;20045;-77
2022/11/09 08:50:42;;;;;;;65.93;63.33;;;9.70;94.40;;;;;;4856986;29;20432;-77
2022/11/09 08:53:08;;;;;;;65.40;62.85;;;9.70;94.30;;;;;;4855445;29;20072;-77
2022/11/09 08:55:34;;;;;;;66.13;63.53;;;9.70;94.30;;;;;;4856811;29;20109;-76
2022/11/09 08:58:02;;;;;;;67.20;64.60;;;9.70;94.40;;;;;;4857056;29;20033;-76
2022/11/09 09:00:29;;;;;;;66.28;63.67;;;9.80;94.40;;;;;;4839993;29;20124;-77
2022/11/09 09:02:55;;;;;;;65.95;63.35;;;9.80;94.40;;;;;;4856644;29;20034;-77
2022/11/09 09:05:21;;;;;;;66.88;64.28;;;9.80;94.40;;;;;;4840068;29;20129;-77
2022/11/09 09:07:47;;;;;;;65.75;63.25;;;9.80;94.40;;;;;;4844444;29;20041;-77
2022/11/09 09:10:13;;;;;;;66.03;63.45;;;9.80;94.30;;;;;;4859818;29;20391;-76
2022/11/09 09:12:39;;;;;;;67.35;64.75;;;9.80;94.30;;;;;;4865529;29;20066;-76
2022/11/09 09:15:05;;;;;;;65.80;63.22;;;9.80;94.30;;;;;;4862376;29;20040;-77
2022/11/09 09:17:31;;;;;;;65.18;62.67;;;9.70;94.30;;;;;;4862695;29;20083;-76
2022/11/09 09:19:56;;;;;;;62.53;60.13;;;9.70;94.30;;;;;;4866168;29;20526;-77
2022/11/09 09:22:22;;;;;;;62.45;60.05;;;9.70;94.30;;;;;;4839718;29;20478;-76
2022/11/09 09:24:48;;;;;;;64.60;62.10;;;9.60;94.30;;;;;;4853682;29;20317;-80
2022/11/09 09:27:14;;;;;;;62.05;59.65;;;9.60;94.40;;;;;;4849737;29;20034;-79
2022/11/09 09:29:39;;;;;;;62.13;59.72;;;9.60;94.50;;;;;;4834224;29;20021;-79
2022/11/09 09:32:05;;;;;;;65.43;62.92;;;9.60;94.40;;;;;;4862612;29;20069;-79
2022/11/09 09:34:31;;;;;;;65.30;62.75;;;9.70;94.50;;;;;;4818391;29;20111;-79
2022/11/09 09:36:56;;;;;;;65.10;62.50;;;9.70;94.50;;;;;;4848701;29;20647;-80
2022/11/09 09:39:22;;;;;;;66.70;64.10;;;9.80;94.70;;;;;;4849965;29;20095;-80
2022/11/09 09:41:53;;;;;;;64.47;61.92;;;9.80;94.50;;;;;;4850164;29;20029;-79
2022/11/09 09:44:24;;;;;;;63.80;61.30;;;9.90;94.40;;;;;;4852453;29;20040;-80
2022/11/09 09:47:17;;;;;;;52.45;50.45;;;10.00;94.60;;;;;;4849262;29;20563;-80
2022/11/09 09:49:48;;;;;;;37.10;35.67;;;10.50;95.50;;;;;;4865857;29;20031;-80
2022/11/09 09:52:29;;;;;;;21.80;20.90;;;11.50;96.10;;;;;;4847556;29;20025;-81
2022/11/09 09:55:23;;;;;;;17.48;16.77;;;12.80;96.10;;;;;;4865784;29;20013;-79
2022/11/09 09:58:03;;;;;;;15.90;15.20;;;14.00;95.80;;;;;;4857517;29;20030;-76
2022/11/09 10:00:32;;;;;;;12.02;11.52;;;14.90;95.50;;;;;;4853479;29;20079;-80
2022/11/09 10:02:59;;;;;;;9.32;8.88;;;15.60;95.40;;;;;;4857696;29;20041;-79
2022/11/09 10:05:38;;;;;;;8.52;8.13;;;16.20;95.30;;;;;;4854355;29;20104;-77
2022/11/09 10:08:20;;;;;;;8.18;7.78;;;16.80;95.20;;;;;;4855473;29;20101;-79
2022/11/09 10:11:11;;;;;;;5.70;5.40;;;17.30;95.20;;;;;;4855308;29;20041;-80
2022/11/09 10:13:50;;;;;;;5.25;4.95;;;17.70;95.00;;;;;;4855355;29;20403;-78
2022/11/09 10:16:26;;;;;;;5.45;5.15;;;18.00;94.90;;;;;;4855455;29;20372;-78
2022/11/09 10:19:18;;;;;;;5.07;4.78;;;18.10;94.90;;;;;;4857527;29;20025;-79
2022/11/09 10:22:01;;;;;;;3.85;3.55;;;18.30;95.00;;;;;;4841108;29;20363;-79
2022/11/09 10:24:30;;;;;;;4.05;3.75;;;18.50;95.10;;;;;;4840674;29;20073;-79
2022/11/09 10:26:57;;;;;;;2.38;2.17;;;18.70;95.10;;;;;;4840546;29;20053;-80
2022/11/09 10:29:25;;;;;;;1.73;1.63;;;19.00;95.10;;;;;;4857405;29;20036;-79
2022/11/09 10:32:21;;;;;;;0.90;0.90;;;19.20;95.20;;;;;;4859543;29;20033;-79
2022/11/09 10:34:53;;;;;;;0.90;0.90;;;19.40;95.20;;;;;;4828917;29;20456;-79
2022/11/09 10:37:33;;;;;;;0.80;0.80;;;19.50;95.00;;;;;;4859946;29;20034;-79
2022/11/09 10:40:15;;;;;;;0.50;0.50;;;19.60;95.10;;;;;;4860686;29;20054;-80
2022/11/09 10:42:48;;;;;;;0.30;0.30;;;19.70;95.20;;;;;;4863244;29;20026;-79
2022/11/09 10:45:24;;;;;;;0.45;0.45;;;19.80;95.10;;;;;;4866550;29;20025;-75
2022/11/09 10:47:51;;;;;;;0.45;0.45;;;19.90;95.20;;;;;;4862060;29;20068;-75
2022/11/09 10:50:35;;;;;;;0.63;0.63;;;19.90;95.00;;;;;;4864114;29;20056;-75
2022/11/09 10:53:13;;;;;;;0.45;0.45;;;19.90;95.10;;;;;;4860854;29;20037;-76
2022/11/09 10:55:56;;;;;;;0.32;0.32;;;20.10;95.30;;;;;;4850954;29;20025;-75
2022/11/09 10:58:39;;;;;;;0.22;0.22;;;20.30;95.30;;;;;;4863508;29;20032;-75
2022/11/09 11:01:13;;;;;;;0.20;0.20;;;20.40;95.30;;;;;;4872107;29;20339;-77
2022/11/09 11:03:40;;;;;;;0.20;0.20;;;20.40;95.20;;;;;;4857559;29;20395;-79
2022/11/09 11:06:14;;;;;;;0.20;0.20;;;20.50;95.20;;;;;;4840657;29;20033;-80
2022/11/09 11:08:42;;;;;;;0.20;0.20;;;20.40;95.00;;;;;;4871366;29;20078;-76
2022/11/09 11:11:14;;;;;;;0.20;0.20;;;20.40;95.10;;;;;;4857868;29;20084;-80
2022/11/09 11:13:40;;;;;;;0.10;0.10;;;20.40;95.20;;;;;;4870822;29;20053;-77
2022/11/09 11:16:28;;;;;;;0.52;0.30;;;20.40;95.20;;;;;;4839405;29;20158;-77
2022/11/09 11:18:54;;;;;;;0.10;0.10;;;20.30;95.10;;;;;;4855895;29;20033;-75
2022/11/09 11:21:20;;;;;;;;;;;20.20;95.00;;;;;;4856262;29;20399;-75
2022/11/09 11:24:19;;;;;;;0.28;0.28;;;20.00;94.90;;;;;;4862907;29;19959;-77
2022/11/09 11:27:09;;;;;;;0.10;0.10;;;19.60;94.90;;;;;;4844970;29;20080;-74
2022/11/09 11:30:04;;;;;;;0.30;0.30;;;19.30;94.90;;;;;;4866857;29;20117;-77
2022/11/09 11:32:30;;;;;;;0.32;0.32;;;19.10;95.20;;;;;;4844736;29;20045;-79
2022/11/09 11:34:56;;;;;;;;;;;19.20;95.50;;;;;;4875510;29;20113;-74
2022/11/09 11:37:52;;;;;;;0.20;0.20;;;19.30;95.50;;;;;;4860933;29;19908;-78
2022/11/09 11:40:27;;;;;;;0.20;0.20;;;19.50;95.70;;;;;;4855556;29;20025;-81
2022/11/09 11:43:09;;;;;;;0.10;0.10;;;19.80;95.70;;;;;;4856888;29;20042;-75
2022/11/09 11:45:48;;;;;;;0.10;0.10;;;20.00;95.50;;;;;;4856171;29;20021;-75
2022/11/09 11:48:28;;;;;;;0.10;0.10;;;20.00;95.30;;;;;;4855526;29;20053;-78
2022/11/09 11:51:10;;;;;;;0.10;0.10;;;19.90;95.20;;;;;;4856851;29;20467;-79
2022/11/09 11:53:41;;;;;;;0.00;0.00;;;19.70;95.10;;;;;;4856912;29;20549;-79
2022/11/09 11:56:34;;;;;;;0.20;0.20;;;19.40;94.80;;;;;;4857216;29;20128;-79
2022/11/09 11:59:21;;;;;;;0.10;0.10;;;19.00;95.00;;;;;;4855313;29;20351;-78
2022/11/09 12:01:46;;;;;;;;;;;19.10;95.50;;;;;;4857623;29;20067;-72
2022/11/09 12:04:21;;;;;;;0.10;0.10;;;19.20;95.60;;;;;;4868046;29;20620;-76
2022/11/09 12:06:56;;;;;;;0.10;0.10;;;19.30;95.50;;;;;;4858840;29;20036;-77
2022/11/09 12:09:34;;;;;;;0.10;0.10;;;19.30;95.50;;;;;;4868916;29;20053;-78
2022/11/09 12:12:25;;;;;;;0.10;0.10;;;19.40;95.60;;;;;;4878215;29;20376;-78
2022/11/09 12:15:01;;;;;;;0.10;0.10;;;19.70;95.70;;;;;;4877417;29;20382;-76
2022/11/09 12:17:47;;;;;;;0.10;0.10;;;19.80;95.50;;;;;;4877125;29;20104;-75
2022/11/09 12:20:22;;;;;;;0.00;0.00;;;19.90;95.50;;;;;;4870027;29;20052;-75
2022/11/09 12:23:10;;;;;;;0.00;0.00;;;19.90;95.30;;;;;;4870051;29;20056;-78
2022/11/09 12:25:59;;;;;;;0.10;0.10;;;19.70;94.80;;;;;;4863811;29;20052;-77
2022/11/09 12:28:37;;;;;;;0.00;0.00;;;19.30;94.70;;;;;;4871922;29;20411;-79
2022/11/09 12:31:17;;;;;;;0.00;0.00;;;18.90;94.50;;;;;;4859622;29;20032;-76
2022/11/09 12:33:53;;;;;;;0.00;0.00;;;18.40;94.60;;;;;;4869230;29;20022;-77
2022/11/09 12:36:21;;;;;;;0.10;0.10;;;18.00;94.60;;;;;;4859238;29;20360;-77
2022/11/09 12:38:53;;;;;;;0.10;0.10;;;17.60;94.50;;;;;;4842027;29;20036;-78
2022/11/09 12:41:22;;;;;;;0.20;0.20;;;17.30;94.50;;;;;;4861002;29;20033;-79
2022/11/09 12:44:01;;;;;;;0.20;0.20;;;16.90;94.40;;;;;;4859300;29;20447;-80
2022/11/09 12:46:55;;;;;;;0.20;0.20;;;16.70;94.50;;;;;;4859776;29;20467;-77
2022/11/09 12:49:41;;;;;;;0.20;0.20;;;16.40;94.70;;;;;;4851438;29;20041;-79
2022/11/09 12:52:21;;;;;;;0.20;0.20;;;16.30;94.80;;;;;;4858663;29;20045;-78
2022/11/09 12:54:48;;;;;;;0.30;0.30;;;16.20;94.90;;;;;;4870655;29;20034;-78