Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:11;;;;;;;;;;;22.60;98.20;22.70;99376.00;;;;337884;28;83430;-89
2022/08/23 00:00:24;;;;;;;;;;;22.60;98.20;22.60;99375.00;;;;337476;28;91185;-89
2022/08/23 00:00:37;;;;;;;;;;;22.60;98.30;22.50;99377.00;;;;340575;28;83410;-89
2022/08/23 00:00:50;;;;;;;;;;;22.60;98.40;22.60;99369.00;;;;340307;28;89200;-89
2022/08/23 00:01:10;;;;;;;;;;;22.60;98.40;22.60;99380.00;;;;343387;28;83486;-89
2022/08/23 00:01:26;;;;;;;;;;;22.50;98.40;22.70;99385.00;;;;337497;28;92097;-88
2022/08/23 00:01:43;;;;;;;;;;;22.60;98.30;22.70;99378.00;;;;338124;28;82514;-89
2022/08/23 00:01:59;;;;;;;;;;;22.60;98.30;22.80;99370.00;;;;340247;28;91678;-89
2022/08/23 00:02:10;;;;;;;;;;;22.60;98.30;22.80;99371.00;;;;340700;28;82582;-88
2022/08/23 00:02:34;;;;;;;;;;;22.60;98.20;22.70;99374.00;;;;336396;28;89049;-89
2022/08/23 00:02:46;;;;;;;;;;;22.60;98.20;22.60;99369.00;;;;336811;28;83268;-89
2022/08/23 00:02:58;;;;;;;;;;;22.60;98.30;22.60;99378.00;;;;337620;28;91271;-89
2022/08/23 00:03:10;;;;;;;;;;;22.60;98.40;22.70;99375.00;;;;340781;28;83208;-89
2022/08/23 00:03:22;;;;;;;;;;;22.60;98.30;22.70;99368.00;;;;340164;28;92162;-89
2022/08/23 00:03:34;;;;;;;;;;;22.60;98.40;22.70;99361.00;;;;339353;28;83452;-89
2022/08/23 00:03:46;;;;;;;;;;;22.60;98.40;22.70;99365.00;;;;338913;28;91887;-89
2022/08/23 00:04:00;;;;;;;;;;;22.60;98.30;22.80;99367.00;;;;339346;28;83237;-89
2022/08/23 00:04:15;;;;;;;;;;;22.60;98.30;22.80;99373.00;;;;337189;28;91574;-89
2022/08/23 00:04:32;;;;;;;;;;;22.60;98.30;22.80;99370.00;;;;340691;28;83442;-89
2022/08/23 00:04:45;;;;;;;;;;;22.60;98.30;22.70;99370.00;;;;340363;28;88887;-89
2022/08/23 00:05:17;;;;;;;;;;;22.60;98.20;22.60;99368.00;;;;339341;28;83494;-89
2022/08/23 00:05:30;;;;;;;;;;;22.60;98.40;22.70;99372.00;;;;338944;28;90938;-89
2022/08/23 00:05:41;;;;;;;;;;;22.60;98.40;22.70;99367.00;;;;340687;28;83343;-89
2022/08/23 00:05:53;;;;;;;;;;;22.60;98.30;22.60;99371.00;;;;340319;28;87969;-88
2022/08/23 00:06:06;;;;;;;;;;;22.60;98.20;22.60;99374.00;;;;340686;28;83353;-89
2022/08/23 00:06:17;;;;;;;;;;;22.60;98.20;22.60;99368.00;;;;340220;28;92922;-89
2022/08/23 00:06:29;;;;;;;;;;;22.60;98.30;22.60;99362.00;;;;343391;28;83276;-88
2022/08/23 00:06:41;;;;;;;;;;;22.60;98.40;22.60;99371.00;;;;338920;28;89020;-89
2022/08/23 00:06:53;;;;;;;;;;;22.60;98.40;22.60;99366.00;;;;339300;28;83511;-89
2022/08/23 00:07:06;;;;;;;;;;;22.60;98.30;22.60;99365.00;;;;340279;28;92297;-89
2022/08/23 00:07:19;;;;;;;;;;;22.60;98.20;22.60;99367.00;;;;340659;28;82526;-89
2022/08/23 00:07:30;;;;;;;;;;;22.60;98.20;22.60;99369.00;;;;337719;28;87738;-89
2022/08/23 00:07:48;;;;;;;;;;;22.60;98.30;22.60;99369.00;;;;339033;28;83416;-88
2022/08/23 00:08:00;;;;;;;;;;;22.60;98.30;22.60;99369.00;;;;337531;28;92170;-89
2022/08/23 00:08:12;;;;;;;;;;;22.50;98.30;22.60;99363.00;;;;336767;28;83402;-89
2022/08/23 00:08:24;;;;;;;;;;;22.50;98.30;22.60;99368.00;;;;338853;28;91079;-89
2022/08/23 00:08:36;;;;;;;;;;;22.60;98.30;22.70;99361.00;;;;339363;28;83368;-88
2022/08/23 00:08:54;;;;;;;;;;;22.50;98.30;22.60;99372.00;;;;340209;28;92125;-89
2022/08/23 00:09:06;;;;;;;;;;;22.60;98.40;22.60;99367.00;;;;339469;28;83220;-89
2022/08/23 00:09:19;;;;;;;;;;;22.60;98.60;22.60;99369.00;;;;337555;28;91291;-89
2022/08/23 00:09:31;;;;;;;;;;;22.60;98.60;22.70;99369.00;;;;339336;28;83542;-88
2022/08/23 00:09:43;;;;;;;;;;;22.60;98.60;22.70;99366.00;;;;338913;28;88771;-89
2022/08/23 00:09:55;;;;;;;;;;;22.60;98.60;22.60;99367.00;;;;336483;28;82438;-89
2022/08/23 00:10:11;;;;;;;;;;;22.60;98.50;22.60;99365.00;;;;339074;28;88414;-89
2022/08/23 00:10:22;;;;;;;;;;;22.60;98.50;22.60;99370.00;;;;339352;28;83276;-89
2022/08/23 00:10:34;;;;;;;;;;;22.60;98.40;22.60;99377.00;;;;338888;28;92452;-89
2022/08/23 00:10:46;;;;;;;;;;;22.60;98.40;22.70;99367.00;;;;339378;28;82546;-89
2022/08/23 00:10:58;;;;;;;;;;;22.60;98.30;22.70;99368.00;;;;340255;28;90252;-89
2022/08/23 00:11:50;;;;;;;;;;;22.60;98.30;22.60;99376.00;;;;338127;28;83450;-89
2022/08/23 00:12:10;;;;;;;;;;;22.60;98.40;22.70;99368.00;;;;338687;28;91916;-88
2022/08/23 00:12:22;;;;;;;;;;;22.60;98.50;22.70;99368.00;;;;338114;28;83371;-89
2022/08/23 00:12:34;;;;;;;;;;;22.60;98.50;22.70;99369.00;;;;338921;28;91090;-89
2022/08/23 00:12:46;;;;;;;;;;;22.60;98.40;22.70;99365.00;;;;339260;28;83496;-89
2022/08/23 00:12:57;;;;;;;;;;;22.60;98.30;22.70;99370.00;;;;339055;28;90044;-89
2022/08/23 00:13:09;;;;;;;;;;;22.60;98.20;22.60;99370.00;;;;340703;28;83361;-88
2022/08/23 00:13:21;;;;;;;;;;;22.60;98.30;22.60;99367.00;;;;336192;28;92648;-89
2022/08/23 00:13:33;;;;;;;;;;;22.60;98.20;22.70;99366.00;;;;338954;28;83384;-89
2022/08/23 00:14:02;;;;;;;;;;;22.60;98.20;22.70;99370.00;;;;340296;28;88392;-89
2022/08/23 00:14:19;;;;;;;;;;;22.60;98.30;22.60;99371.00;;;;339524;28;83321;-89
2022/08/23 00:14:32;;;;;;;;;;;22.60;98.40;22.60;99369.00;;;;338909;28;91431;-89
2022/08/23 00:14:51;;;;;;;;;;;22.60;98.30;22.60;99364.00;;;;340702;28;83481;-89
2022/08/23 00:15:03;;;;;;;;;;;22.60;98.40;22.60;99364.00;;;;338994;28;89155;-89
2022/08/23 00:15:16;;;;;;;;;;;22.60;98.30;22.70;99362.00;;;;340672;28;82550;-89
2022/08/23 00:15:28;;;;;;;;;;;22.60;98.40;22.50;99369.00;;;;340152;28;91951;-89
2022/08/23 00:15:40;;;;;;;;;;;22.60;98.40;22.60;99370.00;;;;338042;28;83503;-89
2022/08/23 00:15:52;;;;;;;;;;;22.60;98.40;22.40;99362.00;;;;337528;28;91895;-88
2022/08/23 00:16:03;;;;;;;;;;;22.50;98.40;22.40;99367.00;;;;341709;28;83514;-89
2022/08/23 00:16:15;;;;;;;;;;;22.60;98.40;22.30;99364.00;;;;339085;28;87944;-89
2022/08/23 00:16:27;;;;;;;;;;;22.50;98.40;22.30;99371.00;;;;340728;28;83361;-89
2022/08/23 00:16:40;;;;;;;;;;;22.50;98.50;22.50;99369.00;;;;340110;28;91403;-88
2022/08/23 00:16:52;;;;;;;;;;;22.50;98.40;22.50;99368.00;;;;339538;28;82493;-88
2022/08/23 00:17:05;;;;;;;;;;;22.50;98.50;22.40;99370.00;;;;341825;28;91379;-89
2022/08/23 00:17:17;;;;;;;;;;;22.50;98.60;22.40;99368.00;;;;340810;28;82564;-89
2022/08/23 00:17:46;;;;;;;;;;;22.50;98.50;22.50;99361.00;;;;337727;28;90308;-89
2022/08/23 00:17:59;;;;;;;;;;;22.50;98.60;22.60;99366.00;;;;340920;28;83129;-89
2022/08/23 00:18:13;;;;;;;;;;;22.50;98.50;22.60;99366.00;;;;341685;28;92579;-88
2022/08/23 00:18:25;;;;;;;;;;;22.50;98.40;22.60;99374.00;;;;340856;28;83214;-89
2022/08/23 00:18:37;;;;;;;;;;;22.50;98.40;22.60;99365.00;;;;336474;28;91399;-89
2022/08/23 00:18:48;;;;;;;;;;;22.50;98.40;22.60;99370.00;;;;342053;28;82482;-89
2022/08/23 00:19:05;;;;;;;;;;;22.50;98.40;22.50;99370.00;;;;339129;28;91024;-89
2022/08/23 00:19:17;;;;;;;;;;;22.50;98.60;22.60;99367.00;;;;339607;28;83392;-88
2022/08/23 00:19:30;;;;;;;;;;;22.50;98.60;22.60;99367.00;;;;339006;28;89828;-89
2022/08/23 00:19:41;;;;;;;;;;;22.50;98.60;22.60;99375.00;;;;338265;28;83388;-89
2022/08/23 00:19:53;;;;;;;;;;;22.50;98.60;22.60;99364.00;;;;337730;28;92230;-89
2022/08/23 00:20:06;;;;;;;;;;;22.50;98.60;22.60;99372.00;;;;340609;28;82443;-89
2022/08/23 00:20:19;;;;;;;;;;;22.50;98.60;22.50;99368.00;;;;339117;28;91394;-88
2022/08/23 00:20:31;;;;;;;;;;;22.50;98.50;22.50;99366.00;;;;336746;28;83231;-89
2022/08/23 00:20:43;;;;;;;;;;;22.50;98.40;22.60;99372.00;;;;341618;28;92713;-89
2022/08/23 00:20:55;;;;;;;;;;;22.50;98.50;22.60;99371.00;;;;339573;28;82366;-89
2022/08/23 00:21:07;;;;;;;;;;;22.50;98.50;22.60;99372.00;;;;337692;28;91463;-89
2022/08/23 00:21:19;;;;;;;;;;;22.50;98.60;22.60;99372.00;;;;339329;28;83351;-89
2022/08/23 00:21:30;;;;;;;;;;;22.50;98.50;22.60;99371.00;;;;340357;28;91601;-88
2022/08/23 00:21:43;;;;;;;;;;;22.50;98.50;22.60;99373.00;;;;340814;28;82377;-88
2022/08/23 00:21:54;;;;;;;;;;;22.50;98.70;22.60;99370.00;;;;337694;28;91485;-88
2022/08/23 00:22:07;;;;;;;;;;;22.50;98.70;22.60;99373.00;;;;340772;28;83379;-89
2022/08/23 00:22:19;;;;;;;;;;;22.50;98.70;22.60;99372.00;;;;338845;28;92685;-89
2022/08/23 00:22:31;;;;;;;;;;;22.50;98.60;22.60;99368.00;;;;342114;28;83214;-89
2022/08/23 00:22:43;;;;;;;;;;;22.50;98.60;22.60;99371.00;;;;340228;28;91390;-90
2022/08/23 00:22:56;;;;;;;;;;;22.50;98.60;22.60;99365.00;;;;339565;28;83367;-88
2022/08/23 00:23:08;;;;;;;;;;;22.50;98.60;22.60;99367.00;;;;340388;28;91080;-89
2022/08/23 00:23:19;;;;;;;;;;;22.50;98.50;22.50;99360.00;;;;339440;28;82561;-89
2022/08/23 00:23:31;;;;;;;;;;;22.50;98.50;22.60;99371.00;;;;337684;28;91749;-89
2022/08/23 00:23:43;;;;;;;;;;;22.50;98.50;22.60;99370.00;;;;340802;28;82514;-89
2022/08/23 00:23:55;;;;;;;;;;;22.50;98.50;22.60;99369.00;;;;340253;28;90113;-89
2022/08/23 00:24:07;;;;;;;;;;;22.50;98.50;22.50;99368.00;;;;336853;28;83567;-89
2022/08/23 00:24:19;;;;;;;;;;;22.50;98.60;22.60;99370.00;;;;339134;28;91374;-89
2022/08/23 00:24:31;;;;;;;;;;;22.50;98.50;22.60;99361.00;;;;339563;28;82381;-89
2022/08/23 00:24:48;;;;;;;;;;;22.50;98.60;22.60;99375.00;;;;339032;28;91610;-89
2022/08/23 00:25:00;;;;;;;;;;;22.50;98.60;22.50;99371.00;;;;339600;28;82465;-89
2022/08/23 00:25:12;;;;;;;;;;;22.50;98.60;22.40;99368.00;;;;337650;28;91261;-88
2022/08/23 00:25:24;;;;;;;;;;;22.50;98.60;22.40;99371.00;;;;337981;28;83193;-88
2022/08/23 00:25:36;;;;;;;;;;;22.50;98.60;22.50;99366.00;;;;338884;28;91411;-89
2022/08/23 00:25:48;;;;;;;;;;;22.50;98.70;22.40;99366.00;;;;339409;28;82519;-89
2022/08/23 00:26:02;;;;;;;;;;;22.50;98.60;22.40;99365.00;;;;342938;28;91063;-89
2022/08/23 00:26:14;;;;;;;;;;;22.40;98.50;22.50;99372.00;;;;343482;28;82449;-88
2022/08/23 00:26:26;;;;;;;;;;;22.50;98.60;22.50;99370.00;;;;338793;28;92580;-89
2022/08/23 00:26:50;;;;;;;;;;;22.50;98.60;22.50;99371.00;;;;341886;28;82444;-89
2022/08/23 00:27:10;;;;;;;;;;;22.50;98.60;22.50;99375.00;;;;340361;28;87632;-89
2022/08/23 00:27:21;;;;;;;;;;;22.50;98.70;22.50;99371.00;;;;339106;28;83386;-88
2022/08/23 00:27:33;;;;;;;;;;;22.50;98.60;22.60;99375.00;;;;341705;28;87927;-88
2022/08/23 00:27:45;;;;;;;;;;;22.50;98.60;22.60;99363.00;;;;343384;28;83538;-88
2022/08/23 00:27:57;;;;;;;;;;;22.50;98.60;22.60;99375.00;;;;340216;28;92031;-89
2022/08/23 00:28:09;;;;;;;;;;;22.50;98.60;22.50;99369.00;;;;339364;28;83289;-88
2022/08/23 00:28:25;;;;;;;;;;;22.50;98.60;22.60;99370.00;;;;340263;28;90361;-89
2022/08/23 00:28:37;;;;;;;;;;;22.50;98.80;22.50;99370.00;;;;341922;28;83312;-89
2022/08/23 00:28:49;;;;;;;;;;;22.50;98.70;22.50;99368.00;;;;340076;28;92405;-89
2022/08/23 00:29:02;;;;;;;;;;;22.50;98.60;22.60;99370.00;;;;339397;28;83371;-89
2022/08/23 00:29:15;;;;;;;;;;;22.50;98.60;22.60;99365.00;;;;340230;28;91295;-88
2022/08/23 00:29:29;;;;;;;;;;;22.50;98.70;22.50;99371.00;;;;340617;28;83294;-89
2022/08/23 00:29:46;;;;;;;;;;;22.50;98.70;22.50;99368.00;;;;338839;28;91668;-89
2022/08/23 00:29:58;;;;;;;;;;;22.50;98.70;22.50;99367.00;;;;340661;28;82561;-89
2022/08/23 00:30:12;;;;;;;;;;;22.50;98.60;22.60;99372.00;;;;340263;28;90786;-89
2022/08/23 00:30:23;;;;;;;;;;;22.50;98.60;22.50;99369.00;;;;337952;28;83268;-89
2022/08/23 00:30:35;;;;;;;;;;;22.50;98.60;22.50;99367.00;;;;338975;28;88755;-89
2022/08/23 00:30:47;;;;;;;;;;;22.50;98.60;22.50;99373.00;;;;340732;28;83522;-89
2022/08/23 00:30:59;;;;;;;;;;;22.50;98.60;22.50;99371.00;;;;339826;28;93064;-89
2022/08/23 00:31:11;;;;;;;;;;;22.50;98.70;22.60;99371.00;;;;338044;28;83461;-88
2022/08/23 00:31:22;;;;;;;;;;;22.50;98.70;22.50;99372.00;;;;337514;28;91524;-89
2022/08/23 00:31:34;;;;;;;;;;;22.50;98.70;22.50;99374.00;;;;339453;28;82514;-89
2022/08/23 00:31:46;;;;;;;;;;;22.50;98.70;22.40;99367.00;;;;337532;28;91626;-88
2022/08/23 00:31:58;;;;;;;;;;;22.50;98.80;22.50;99368.00;;;;337981;28;82616;-88
2022/08/23 00:32:15;;;;;;;;;;;22.50;98.80;22.50;99368.00;;;;338981;28;90498;-89
2022/08/23 00:32:32;;;;;;;;;;;22.50;98.80;22.40;99366.00;;;;336726;28;83417;-89
2022/08/23 00:32:44;;;;;;;;;;;22.50;98.80;22.50;99372.00;;;;337489;28;90671;-88
2022/08/23 00:32:56;;;;;;;;;;;22.50;98.70;22.50;99366.00;;;;340830;28;83329;-89
2022/08/23 00:33:09;;;;;;;;;;;22.50;98.70;22.50;99364.00;;;;338904;28;90763;-88
2022/08/23 00:33:21;;;;;;;;;;;22.50;98.70;22.50;99370.00;;;;339327;28;83395;-89
2022/08/23 00:33:32;;;;;;;;;;;22.50;98.80;22.50;99368.00;;;;339551;28;90439;-89
2022/08/23 00:33:44;;;;;;;;;;;22.50;98.80;22.50;99364.00;;;;339368;28;83515;-88
2022/08/23 00:33:56;;;;;;;;;;;22.50;99.00;22.50;99366.00;;;;337512;28;91640;-89
2022/08/23 00:34:08;;;;;;;;;;;22.50;98.90;22.50;99371.00;;;;339418;28;83398;-89
2022/08/23 00:34:20;;;;;;;;;;;22.50;98.80;22.50;99370.00;;;;336291;28;91512;-89
2022/08/23 00:34:33;;;;;;;;;;;22.50;98.90;22.50;99367.00;;;;338022;28;83369;-89
2022/08/23 00:34:45;;;;;;;;;;;22.50;98.80;22.40;99366.00;;;;338846;28;90337;-89
2022/08/23 00:34:57;;;;;;;;;;;22.50;98.80;22.50;99374.00;;;;339308;28;83357;-88
2022/08/23 00:35:10;;;;;;;;;;;22.50;98.70;22.50;99368.00;;;;338852;28;92529;-88
2022/08/23 00:35:21;;;;;;;;;;;22.50;98.80;22.50;99368.00;;;;337873;28;83287;-89
2022/08/23 00:35:37;;;;;;;;;;;22.50;98.80;22.50;99362.00;;;;338932;28;91345;-89
2022/08/23 00:35:49;;;;;;;;;;;22.50;98.80;22.60;99364.00;;;;339350;28;83470;-89
2022/08/23 00:36:01;;;;;;;;;;;22.50;98.80;22.50;99361.00;;;;338903;28;89015;-88
2022/08/23 00:36:13;;;;;;;;;;;22.50;98.80;22.50;99371.00;;;;336794;28;83317;-89
2022/08/23 00:36:25;;;;;;;;;;;22.50;98.80;22.50;99371.00;;;;337559;28;91638;-89
2022/08/23 00:36:37;;;;;;;;;;;22.50;98.80;22.50;99362.00;;;;339276;28;83297;-89
2022/08/23 00:36:49;;;;;;;;;;;22.50;98.70;22.50;99366.00;;;;338929;28;88857;-88
2022/08/23 00:37:01;;;;;;;;;;;22.50;98.70;22.50;99365.00;;;;336669;28;82458;-89
2022/08/23 00:37:13;;;;;;;;;;;22.50;98.70;22.50;99372.00;;;;336198;28;91847;-89
2022/08/23 00:37:25;;;;;;;;;;;22.50;98.60;22.50;99365.00;;;;337941;28;82561;-87
2022/08/23 00:37:37;;;;;;;;;;;22.50;98.60;22.60;99369.00;;;;337566;28;91445;-89
2022/08/23 00:37:49;;;;;;;;;;;22.50;98.60;22.50;99370.00;;;;336660;28;82385;-89
2022/08/23 00:38:22;;;;;;;;;;;22.50;98.70;22.50;99372.00;;;;337624;28;90468;-89
2022/08/23 00:38:45;;;;;;;;;;;22.50;98.70;22.50;99365.00;;;;339267;28;83457;-88
2022/08/23 00:38:57;;;;;;;;;;;22.50;98.70;22.50;99367.00;;;;338865;28;91281;-88
2022/08/23 00:39:10;;;;;;;;;;;22.40;98.60;22.50;99364.00;;;;340748;28;83333;-89
2022/08/23 00:39:22;;;;;;;;;;;22.50;98.60;22.50;99371.00;;;;338762;28;92787;-89
2022/08/23 00:39:34;;;;;;;;;;;22.50;98.60;22.50;99369.00;;;;336748;28;82454;-89
2022/08/23 00:39:45;;;;;;;;;;;22.50;98.60;22.50;99373.00;;;;340015;28;92600;-89
2022/08/23 00:39:58;;;;;;;;;;;22.50;98.60;22.50;99371.00;;;;339236;28;83339;-89
2022/08/23 00:40:11;;;;;;;;;;;22.50;98.60;22.50;99362.00;;;;338966;28;91382;-89
2022/08/23 00:40:23;;;;;;;;;;;22.50;98.70;22.50;99371.00;;;;340680;28;83424;-88
2022/08/23 00:40:34;;;;;;;;;;;22.50;98.80;22.60;99371.00;;;;338930;28;91409;-89
2022/08/23 00:40:49;;;;;;;;;;;22.40;98.70;22.60;99371.00;;;;340560;28;83244;-88
2022/08/23 00:41:02;;;;;;;;;;;22.50;98.80;22.60;99365.00;;;;341452;28;92317;-89
2022/08/23 00:41:13;;;;;;;;;;;22.50;98.70;22.50;99370.00;;;;339450;28;83356;-89
2022/08/23 00:41:26;;;;;;;;;;;22.50;98.70;22.60;99373.00;;;;338822;28;91255;-88
2022/08/23 00:41:37;;;;;;;;;;;22.50;98.70;22.60;99372.00;;;;339394;28;82497;-89
2022/08/23 00:41:49;;;;;;;;;;;22.50;98.70;22.40;99373.00;;;;337511;28;91194;-88
2022/08/23 00:47:38;;;;;;;;;;;22.50;98.60;22.50;99371.00;;;;339160;28;83462;-89
2022/08/23 00:47:40;;;;;;;;;;;22.40;98.90;22.40;99368.00;;;;340302;28;88935;-89
2022/08/23 00:47:56;;;;;;;;;;;22.40;98.90;22.50;99366.00;;;;340605;28;83419;-89
2022/08/23 00:48:08;;;;;;;;;;;22.40;98.90;22.40;99370.00;;;;337667;28;89875;-88
2022/08/23 00:48:20;;;;;;;;;;;22.40;98.90;22.30;99362.00;;;;338110;28;83192;-88
2022/08/23 00:48:32;;;;;;;;;;;22.40;99.00;22.30;99356.00;;;;340178;28;91373;-89
2022/08/23 00:48:44;;;;;;;;;;;22.40;99.00;22.40;99365.00;;;;339295;28;82475;-89
2022/08/23 00:48:56;;;;;;;;;;;22.40;98.90;22.40;99362.00;;;;338802;28;91225;-88
2022/08/23 00:49:10;;;;;;;;;;;22.40;98.90;22.30;99372.00;;;;340388;28;83380;-88
2022/08/23 00:49:21;;;;;;;;;;;22.40;99.00;22.30;99371.00;;;;340160;28;90226;-88
2022/08/23 00:49:34;;;;;;;;;;;22.40;99.00;22.20;99367.00;;;;339393;28;83296;-88
2022/08/23 00:49:49;;;;;;;;;;;22.30;99.00;22.20;99367.00;;;;337547;28;92716;-88
2022/08/23 00:50:38;;;;;;;;;;;22.30;99.20;22.10;99376.00;;;;340524;28;83366;-88
2022/08/23 00:50:57;;;;;;;;;;;22.30;99.10;22.10;99368.00;;;;340175;28;91795;-89
2022/08/23 00:51:17;;;;;;;;;;;22.30;99.10;22.20;99368.00;;;;339412;28;82519;-88
2022/08/23 00:51:34;;;;;;;;;;;22.20;99.20;22.30;99369.00;;;;338827;28;92338;-89
2022/08/23 00:52:12;;;;;;;;;;;22.20;99.20;22.30;99362.00;;;;338889;28;83398;-89
2022/08/23 00:52:29;;;;;;;;;;;22.20;99.30;22.30;99362.00;;;;337605;28;91117;-89
2022/08/23 00:52:47;;;;;;;;;;;22.20;99.30;22.30;99359.00;;;;339186;28;83334;-89
2022/08/23 00:53:02;;;;;;;;;;;22.20;99.20;22.20;99369.00;;;;336148;28;90172;-88
2022/08/23 00:53:17;;;;;;;;;;;22.20;99.20;22.20;99361.00;;;;337983;28;83382;-89
2022/08/23 00:53:34;;;;;;;;;;;22.20;99.20;22.20;99365.00;;;;340113;28;92940;-88
2022/08/23 00:53:51;;;;;;;;;;;22.20;99.20;22.20;99361.00;;;;339389;28;83321;-88
2022/08/23 00:54:03;;;;;;;;;;;22.20;99.20;22.20;99367.00;;;;338916;28;87871;-89
2022/08/23 00:54:15;;;;;;;;;;;22.20;99.20;22.30;99363.00;;;;338072;28;83288;-88
2022/08/23 00:54:27;;;;;;;;;;;22.20;99.20;22.30;99364.00;;;;337506;28;91369;-88
2022/08/23 00:54:40;;;;;;;;;;;22.20;99.40;22.10;99357.00;;;;339265;28;83403;-89
2022/08/23 00:54:52;;;;;;;;;;;22.20;99.30;22.20;99367.00;;;;340263;28;91347;-89
2022/08/23 00:55:04;;;;;;;;;;;22.20;99.30;22.30;99361.00;;;;338031;28;83216;-89
2022/08/23 00:55:15;;;;;;;;;;;22.20;99.40;22.20;99364.00;;;;337517;28;90145;-88
2022/08/23 00:55:27;;;;;;;;;;;22.20;99.40;22.20;99359.00;;;;339111;28;84311;-88
2022/08/23 00:55:40;;;;;;;;;;;22.20;99.50;22.30;99369.00;;;;338648;28;92737;-89
2022/08/23 00:55:55;;;;;;;;;;;22.20;99.50;22.30;99361.00;;;;339312;28;83433;-89
2022/08/23 00:56:08;;;;;;;;;;;22.20;99.40;22.30;99367.00;;;;337551;28;91323;-88
2022/08/23 00:56:21;;;;;;;;;;;22.20;99.30;22.20;99368.00;;;;335475;29;82289;-88
2022/08/23 00:56:33;;;;;;;;;;;22.20;99.40;22.10;99358.00;;;;338898;28;91905;-88
2022/08/23 00:56:45;;;;;;;;;;;22.20;99.40;22.10;99361.00;;;;340506;28;83384;-89
2022/08/23 00:56:58;;;;;;;;;;;22.20;99.40;22.10;99366.00;;;;338626;28;91461;-89
2022/08/23 00:57:12;;;;;;;;;;;22.20;99.40;22.10;99366.00;;;;339391;28;83152;-89
2022/08/23 00:57:24;;;;;;;;;;;22.20;99.50;22.10;99363.00;;;;337467;28;91350;-89
2022/08/23 00:57:36;;;;;;;;;;;22.10;99.50;22.10;99371.00;;;;339337;28;82337;-89
2022/08/23 00:57:48;;;;;;;;;;;22.10;99.40;22.10;99368.00;;;;339959;28;91282;-89
2022/08/23 00:58:00;;;;;;;;;;;22.10;99.40;22.10;99368.00;;;;339095;28;83444;-89
2022/08/23 00:58:14;;;;;;;;;;;22.10;99.40;22.10;99367.00;;;;341536;28;91914;-89
2022/08/23 00:58:26;;;;;;;;;;;22.10;99.40;22.20;99368.00;;;;341997;28;82272;-89
2022/08/23 00:58:38;;;;;;;;;;;22.10;99.40;22.10;99369.00;;;;340179;28;91307;-89
2022/08/23 00:58:49;;;;;;;;;;;22.10;99.40;22.10;99370.00;;;;340719;28;83385;-89
2022/08/23 00:59:01;;;;;;;;;;;22.10;99.40;22.10;99369.00;;;;338854;28;91571;-89
2022/08/23 00:59:13;;;;;;;;;;;22.10;99.50;22.10;99368.00;;;;336687;28;83538;-89
2022/08/23 00:59:25;;;;;;;;;;;22.10;99.50;22.20;99373.00;;;;336176;28;92170;-89
2022/08/23 00:59:37;;;;;;;;;;;22.10;99.50;22.10;99371.00;;;;339328;28;83178;-88
2022/08/23 00:59:49;;;;;;;;;;;22.10;99.50;22.20;99371.00;;;;338843;28;89688;-89
2022/08/23 01:00:00;;;;;;;;;;;22.10;99.50;22.20;99369.00;;;;340630;28;83363;-88
2022/08/23 01:00:13;;;;;;;;;;;22.10;99.60;22.10;99372.00;;;;341582;28;92012;-89
2022/08/23 01:00:25;;;;;;;;;;;22.10;99.60;22.10;99377.00;;;;339309;28;82281;-89
2022/08/23 01:00:36;;;;;;;;;;;22.10;99.60;22.10;99374.00;;;;338808;28;91510;-89
2022/08/23 01:00:49;;;;;;;;;;;22.10;99.60;22.10;99364.00;;;;339273;28;83390;-89
2022/08/23 01:01:01;;;;;;;;;;;22.10;99.50;22.20;99372.00;;;;338614;28;90807;-89
2022/08/23 01:01:13;;;;;;;;;;;22.10;99.60;22.10;99370.00;;;;339289;28;83287;-89
2022/08/23 01:01:28;;;;;;;;;;;22.10;99.60;22.10;99360.00;;;;340204;28;91024;-89
2022/08/23 01:01:42;;;;;;;;;;;22.10;99.60;22.10;99359.00;;;;340778;28;83094;-88
2022/08/23 01:01:54;;;;;;;;;;;22.10;99.50;22.20;99370.00;;;;336262;28;89773;-89
2022/08/23 01:02:06;;;;;;;;;;;22.10;99.50;22.20;99365.00;;;;340659;28;84184;-89
2022/08/23 01:02:18;;;;;;;;;;;22.10;99.60;22.20;99367.00;;;;340201;28;91355;-89
2022/08/23 01:02:30;;;;;;;;;;;22.10;99.60;22.20;99368.00;;;;336593;28;83318;-89
2022/08/23 01:02:42;;;;;;;;;;;22.10;99.60;22.20;99368.00;;;;338767;28;91297;-89
2022/08/23 01:02:53;;;;;;;;;;;22.10;99.60;22.30;99370.00;;;;339287;28;83330;-89
2022/08/23 01:03:06;;;;;;;;;;;22.10;99.50;22.10;99373.00;;;;337525;28;92112;-89
2022/08/23 01:03:19;;;;;;;;;;;22.10;99.60;22.00;99370.00;;;;339334;28;82469;-89
2022/08/23 01:03:32;;;;;;;;;;;22.10;99.60;22.00;99363.00;;;;338677;28;92078;-88
2022/08/23 01:03:51;;;;;;;;;;;22.10;99.60;22.10;99365.00;;;;340615;28;83435;-88
2022/08/23 01:04:16;;;;;;;;;;;22.10;99.60;22.20;99371.00;;;;338670;28;91260;-89
2022/08/23 01:04:33;;;;;;;;;;;22.10;99.70;22.10;99363.00;;;;338030;28;83255;-88
2022/08/23 01:04:53;;;;;;;;;;;22.10;99.70;22.20;99372.00;;;;338829;28;92048;-89
2022/08/23 01:05:06;;;;;;;;;;;22.10;99.60;22.20;99370.00;;;;340677;28;83286;-89
2022/08/23 01:05:18;;;;;;;;;;;22.10;99.60;22.20;99367.00;;;;338917;28;90570;-89
2022/08/23 01:05:34;;;;;;;;;;;22.10;99.70;22.10;99365.00;;;;339429;28;82357;-88
2022/08/23 01:06:06;;;;;;;;;;;22.10;99.70;22.10;99370.00;;;;340238;28;91478;-88
2022/08/23 01:06:22;;;;;;;;;;;22.10;99.70;22.10;99371.00;;;;339045;28;82491;-89
2022/08/23 01:06:38;;;;;;;;;;;22.10;99.60;22.10;99375.00;;;;337588;28;91530;-89
2022/08/23 01:06:57;;;;;;;;;;;22.10;99.70;22.00;99371.00;;;;340623;28;82397;-89
2022/08/23 01:07:22;;;;;;;;;;;22.10;99.80;22.00;99367.00;;;;340282;28;91472;-89
2022/08/23 01:07:50;;;;;;;;;;;22.10;99.70;22.10;99376.00;;;;340601;28;83248;-89
2022/08/23 01:08:02;;;;;;;;;;;22.10;99.80;22.10;99363.00;;;;340140;28;91821;-89
2022/08/23 01:08:14;;;;;;;;;;;22.10;99.70;22.20;99365.00;;;;339451;28;83312;-89
2022/08/23 01:08:26;;;;;;;;;;;22.00;99.70;22.10;99367.00;;;;340104;28;92370;-88
2022/08/23 01:08:38;;;;;;;;;;;22.10;99.80;22.10;99367.00;;;;340621;28;83425;-88
2022/08/23 01:08:56;;;;;;;;;;;22.10;99.90;22.00;99378.00;;;;337605;28;90519;-89
2022/08/23 01:09:11;;;;;;;;;;;22.10;99.80;22.00;99372.00;;;;337896;28;82469;-89
2022/08/23 01:09:24;;;;;;;;;;;22.00;99.70;22.00;99370.00;;;;337467;28;91328;-88
2022/08/23 01:09:36;;;;;;;;;;;22.00;99.70;22.00;99378.00;;;;339316;28;83502;-89
2022/08/23 01:09:48;;;;;;;;;;;22.00;99.70;22.00;99376.00;;;;338598;28;92364;-88
2022/08/23 01:10:03;;;;;;;;;;;22.00;99.80;22.00;99371.00;;;;337888;28;82354;-89
2022/08/23 01:10:49;;;;;;;;;;;22.00;99.80;22.10;99374.00;;;;338942;28;89309;-88
2022/08/23 01:11:05;;;;;;;;;;;22.00;99.70;22.20;99379.00;;;;339256;28;83518;-89
2022/08/23 01:11:35;;;;;;;;;;;22.10;99.80;22.10;99373.00;;;;337455;28;91735;-89
2022/08/23 01:12:02;;;;;;;;;;;22.00;99.70;22.20;99371.00;;;;336724;28;83441;-89
2022/08/23 01:12:22;;;;;;;;;;;22.00;99.90;22.10;99372.00;;;;338566;28;90809;-89
2022/08/23 01:12:46;;;;;;;;;;;22.00;99.80;22.10;99369.00;;;;339140;28;82642;-89
2022/08/23 01:13:15;;;;;;;;;;;22.10;99.80;22.10;99378.00;;;;338883;28;90822;-89
2022/08/23 01:14:14;;;;;;;;;;;22.00;99.80;22.10;99373.00;;;;337908;28;83854;-89
2022/08/23 01:14:30;;;;;;;;;;;22.00;99.90;22.10;99373.00;;;;334763;29;92912;-89
2022/08/23 01:14:55;;;;;;;;;;;22.10;99.80;22.10;99373.00;;;;335074;29;83619;-89
2022/08/23 01:15:13;;;;;;;;;;;22.00;99.90;22.10;99377.00;;;;332350;29;92045;-89
2022/08/23 01:15:28;;;;;;;;;;;22.00;99.90;22.00;99374.00;;;;332719;29;83622;-89
2022/08/23 01:15:54;;;;;;;;;;;22.00;99.80;22.10;99376.00;;;;333655;29;88091;-89
2022/08/23 01:16:12;;;;;;;;;;;22.00;99.90;22.20;99377.00;;;;332571;29;83469;-89
2022/08/23 01:16:35;;;;;;;;;;;22.00;99.80;22.10;99374.00;;;;333585;29;91207;-88
2022/08/23 01:17:04;;;;;;;;;;;22.00;99.80;22.10;99375.00;;;;333942;29;83718;-89
2022/08/23 01:17:24;;;;;;;;;;;22.00;99.80;22.00;99374.00;;;;333578;29;92572;-89
2022/08/23 01:17:51;;;;;;;;;;;22.00;99.80;22.00;99379.00;;;;336646;28;83180;-88