Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:08;;;;;;;15.10;10.57;;;;;;;3.22;75.88;97356.75;5042907;28;20438;-74
2020/12/29 00:02:34;;;;;;;17.50;11.05;;;;;;;3.24;75.68;97365.41;5044256;28;20039;-75
2020/12/29 00:04:59;;;;;;;15.73;11.55;;;;;;;3.27;75.56;97375.75;5042572;28;20495;-75
2020/12/29 00:07:24;;;;;;;17.27;11.18;;;;;;;3.26;75.83;97394.88;5041091;28;20495;-74
2020/12/29 00:09:50;;;;;;;16.65;10.75;;;;;;;3.29;75.27;97410.44;5041509;28;20404;-75
2020/12/29 00:12:15;;;;;;;17.17;11.60;;;;;;;3.28;75.38;97414.81;5043744;28;20495;-74
2020/12/29 00:14:40;;;;;;;17.00;11.30;;;;;;;3.30;75.36;97401.72;5044290;28;20025;-73
2020/12/29 00:17:06;;;;;;;15.52;10.68;;;;;;;3.33;75.58;97411.19;5041351;28;20029;-75
2020/12/29 00:19:31;;;;;;;17.15;11.95;;;;;;;3.34;75.48;97408.56;5039259;28;20439;-74
2020/12/29 00:21:58;;;;;;;17.40;12.00;;;;;;;3.18;75.79;97395.09;5042268;28;20508;-75
2020/12/29 00:24:23;;;;;;;17.65;11.60;;;;;;;3.08;76.05;97396.22;5043886;28;20043;-74
2020/12/29 00:26:48;;;;;;;16.92;12.05;;;;;;;3.01;76.56;97394.69;5043465;28;20116;-75
2020/12/29 00:29:14;;;;;;;17.85;11.45;;;;;;;3.08;76.33;97386.66;5039254;28;20036;-74
2020/12/29 00:31:39;;;;;;;19.45;12.73;;;;;;;3.16;76.27;97390.81;5040559;28;20033;-74
2020/12/29 00:34:04;;;;;;;16.25;11.57;;;;;;;3.22;75.66;97390.66;5042995;28;20036;-74
2020/12/29 00:36:30;;;;;;;17.98;12.05;;;;;;;3.22;75.78;97393.25;5043821;28;20504;-74
2020/12/29 00:38:56;;;;;;;20.25;13.30;;;;;;;3.17;75.52;97405.53;5035854;28;20030;-74
2020/12/29 00:41:22;;;;;;;21.55;12.13;;;;;;;3.16;75.69;97401.25;5032950;28;20404;-75
2020/12/29 00:43:49;;;;;;;18.42;11.13;;;;;;;3.18;75.63;97407.28;5040659;28;20246;-74
2020/12/29 00:46:17;;;;;;;18.15;11.73;;;;;;;3.14;76.22;97408.25;5043718;28;20123;-75
2020/12/29 00:48:42;;;;;;;17.58;12.70;;;;;;;3.17;76.18;97422.06;5043507;28;20051;-74
2020/12/29 00:51:16;;;;;;;20.33;13.23;;;;;;;3.18;76.03;97408.13;5039066;28;20641;-75
2020/12/29 00:53:50;;;;;;;16.40;10.63;;;;;;;3.21;75.75;97407.19;5049175;28;20028;-73
2020/12/29 00:56:16;;;;;;;17.88;12.20;;;;;;;3.22;75.82;97404.56;5030557;28;20031;-74
2020/12/29 00:58:42;;;;;;;17.02;12.38;;;;;;;3.26;75.83;97405.31;5032461;28;20030;-74
2020/12/29 01:01:11;;;;;;;17.58;11.68;;;;;;;3.24;75.73;97423.59;5030604;28;20037;-74
2020/12/29 01:03:53;;;;;;;18.05;12.13;;;;;;;3.28;75.72;97429.59;5039575;28;20400;-75
2020/12/29 01:06:26;;;;;;;17.88;11.70;;;;;;;3.32;75.53;97414.72;5042035;28;20044;-74
2020/12/29 01:08:52;;;;;;;20.88;12.90;;;;;;;3.30;75.56;97412.13;5040592;28;20491;-75
2020/12/29 01:11:18;;;;;;;24.00;14.90;;;;;;;3.16;76.09;97422.09;5039852;28;20048;-74
2020/12/29 01:13:47;;;;;;;17.25;11.27;;;;;;;3.16;75.41;97425.53;5039769;28;20033;-74
2020/12/29 01:16:14;;;;;;;19.40;13.00;;;;;;;3.15;75.69;97423.00;5041925;28;20037;-75
2020/12/29 01:18:42;;;;;;;18.02;12.13;;;;;;;3.13;75.89;97435.22;5041918;28;20283;-75
2020/12/29 01:21:11;;;;;;;17.63;12.73;;;;;;;3.11;75.83;97439.59;5040031;28;20064;-74
2020/12/29 01:23:36;;;;;;;22.90;13.57;;;;;;;3.15;75.74;97443.84;5039389;28;20041;-75
2020/12/29 01:26:03;;;;;;;17.13;11.77;;;;;;;3.21;75.83;97441.06;5040781;28;20087;-74
2020/12/29 01:28:28;;;;;;;17.58;12.25;;;;;;;3.26;75.63;97439.19;5041811;28;20146;-75
2020/12/29 01:30:54;;;;;;;17.00;11.85;;;;;;;3.29;75.13;97436.50;5040397;28;20059;-74
2020/12/29 01:33:19;;;;;;;18.35;12.68;;;;;;;3.29;74.67;97447.78;5039389;28;20488;-75
2020/12/29 01:35:44;;;;;;;20.33;13.23;;;;;;;3.31;74.85;97437.31;5021825;28;20470;-75
2020/12/29 01:38:09;;;;;;;19.27;12.05;;;;;;;3.33;74.63;97432.94;5042819;28;20033;-74
2020/12/29 01:40:35;;;;;;;20.13;13.48;;;;;;;3.31;74.96;97428.66;5042782;28;20122;-74
2020/12/29 01:43:01;;;;;;;19.70;13.70;;;;;;;3.31;74.27;97421.69;5040357;28;20122;-75
2020/12/29 01:45:26;;;;;;;17.50;12.93;;;;;;;3.34;74.36;97420.75;5039609;28;20554;-75
2020/12/29 01:47:52;;;;;;;18.20;12.30;;;;;;;3.36;74.18;97421.56;5038998;28;20144;-75
2020/12/29 01:50:20;;;;;;;17.45;12.15;;;;;;;3.24;74.42;97427.97;5042742;28;20065;-75
2020/12/29 01:52:57;;;;;;;17.10;11.30;;;;;;;3.06;74.52;97421.47;5041100;28;20068;-74
2020/12/29 01:55:24;;;;;;;19.55;12.93;;;;;;;2.87;74.58;97418.47;5039265;28;20399;-75
2020/12/29 01:57:49;;;;;;;18.45;12.68;;;;;;;2.68;75.08;97419.84;5039938;28;20030;-74
2020/12/29 02:00:15;;;;;;;18.58;12.65;;;;;;;2.54;75.04;97412.34;5042646;28;20546;-75
2020/12/29 02:02:41;;;;;;;18.65;12.10;;;;;;;2.38;75.34;97407.53;5041098;28;20037;-75
2020/12/29 02:05:07;;;;;;;16.33;11.65;;;;;;;2.26;75.91;97406.94;5039861;28;20029;-75
2020/12/29 02:07:33;;;;;;;17.85;12.38;;;;;;;2.13;75.56;97406.38;5039237;28;20046;-74
2020/12/29 02:09:59;;;;;;;20.05;12.40;;;;;;;2.00;76.24;97413.59;5040719;28;20040;-75
2020/12/29 02:12:30;;;;;;;17.25;11.20;;;;;;;1.89;76.56;97413.81;5042458;28;20102;-75
2020/12/29 02:14:56;;;;;;;18.75;11.68;;;;;;;1.78;76.31;97415.78;5041108;28;20075;-75
2020/12/29 02:17:23;;;;;;;17.92;11.60;;;;;;;1.66;76.77;97427.28;5039193;28;20029;-75
2020/12/29 02:19:49;;;;;;;19.52;13.40;;;;;;;1.51;77.01;97420.66;5039249;28;20025;-74
2020/12/29 02:22:24;;;;;;;19.58;12.45;;;;;;;1.37;77.51;97421.81;5045098;28;20510;-74
2020/12/29 02:24:56;;;;;;;19.43;13.00;;;;;;;1.27;77.48;97427.19;5045718;28;20636;-75
2020/12/29 02:27:23;;;;;;;20.27;12.47;;;;;;;1.20;78.11;97424.72;5043036;28;20044;-74
2020/12/29 02:29:49;;;;;;;23.87;14.53;;;;;;;1.13;78.44;97431.78;5043167;28;20044;-74
2020/12/29 02:32:15;;;;;;;18.77;12.73;;;;;;;1.06;78.82;97423.22;5046053;28;20448;-74
2020/12/29 02:34:41;;;;;;;21.00;12.93;;;;;;;1.04;78.67;97439.72;5046138;28;20033;-74
2020/12/29 02:37:08;;;;;;;19.13;13.30;;;;;;;0.97;78.43;97438.13;5042026;28;20108;-74
2020/12/29 02:39:35;;;;;;;20.70;13.80;;;;;;;0.88;78.98;97445.19;5042397;28;20026;-75
2020/12/29 02:42:01;;;;;;;21.60;13.60;;;;;;;0.80;78.86;97441.00;5044714;28;20116;-73
2020/12/29 02:44:26;;;;;;;20.10;13.27;;;;;;;0.73;78.86;97453.22;5045874;28;20668;-75
2020/12/29 02:46:52;;;;;;;20.47;12.80;;;;;;;0.65;78.98;97453.38;5045084;28;20048;-74
2020/12/29 02:49:17;;;;;;;21.33;14.23;;;;;;;0.61;79.33;97454.28;5041217;28;20025;-74
2020/12/29 02:51:44;;;;;;;20.57;12.90;;;;;;;0.59;79.79;97455.19;5042415;28;20500;-73
2020/12/29 02:54:12;;;;;;;20.63;13.83;;;;;;;0.58;79.82;97453.50;5045200;28;20415;-74
2020/12/29 02:56:39;;;;;;;21.07;13.70;;;;;;;0.56;79.73;97452.66;5042375;28;20108;-75
2020/12/29 02:59:04;;;;;;;22.17;14.23;;;;;;;0.54;79.58;97450.06;5044831;28;20252;-74
2020/12/29 03:01:29;;;;;;;20.13;13.80;;;;;;;0.51;79.53;97455.31;5045647;28;20424;-74
2020/12/29 03:03:55;;;;;;;19.90;13.17;;;;;;;0.44;79.81;97459.72;5044066;28;20036;-75
2020/12/29 03:06:22;;;;;;;21.43;14.27;;;;;;;0.42;79.56;97471.03;5042231;28;20043;-75
2020/12/29 03:08:47;;;;;;;22.77;13.03;;;;;;;0.38;79.51;97471.94;5042360;28;20486;-74
2020/12/29 03:11:13;;;;;;;22.80;14.33;;;;;;;0.35;79.88;97465.06;5045499;28;20044;-74
2020/12/29 03:13:38;;;;;;;19.87;12.87;;;;;;;0.34;80.14;97476.34;5045254;28;20040;-75
2020/12/29 03:16:03;;;;;;;18.80;12.37;;;;;;;0.33;80.81;97481.53;5042989;28;20028;-74
2020/12/29 03:18:29;;;;;;;17.37;11.77;;;;;;;0.32;80.11;97485.00;5042129;28;20044;-75
2020/12/29 03:20:54;;;;;;;21.03;13.83;;;;;;;0.30;80.26;97489.34;5042993;28;20116;-74
2020/12/29 03:23:19;;;;;;;21.47;13.50;;;;;;;0.28;80.40;97494.56;5045126;28;20037;-75
2020/12/29 03:25:44;;;;;;;23.30;14.73;;;;;;;0.30;81.08;97494.53;5044055;28;20037;-74
2020/12/29 03:28:10;;;;;;;22.70;14.90;;;;;;;0.32;81.23;97503.16;5041926;28;20045;-75
2020/12/29 03:30:35;;;;;;;19.07;12.97;;;;;;;0.36;81.54;97507.41;5041672;28;20072;-74
2020/12/29 03:33:00;;;;;;;20.43;12.80;;;;;;;0.40;80.41;97499.59;5043105;28;20037;-74
2020/12/29 03:35:26;;;;;;;20.87;12.60;;;;;;;0.40;80.82;97499.59;5045091;28;20059;-74
2020/12/29 03:37:51;;;;;;;22.93;12.97;;;;;;;0.42;80.92;97504.75;5044119;28;20175;-75
2020/12/29 03:40:17;;;;;;;21.63;14.40;;;;;;;0.44;80.84;97505.56;5040260;28;20069;-73
2020/12/29 03:42:42;;;;;;;18.80;11.90;;;;;;;0.45;81.05;97496.94;5041374;28;20045;-74
2020/12/29 03:45:07;;;;;;;18.80;12.10;;;;;;;0.43;80.94;97499.53;5044483;28;20040;-74
2020/12/29 03:47:33;;;;;;;18.07;11.47;;;;;;;0.49;80.29;97498.59;5043624;28;20044;-74
2020/12/29 03:49:58;;;;;;;17.90;12.30;;;;;;;0.52;80.24;97508.06;5043466;28;20033;-74
2020/12/29 03:52:23;;;;;;;17.70;11.83;;;;;;;0.51;80.44;97501.16;5043281;28;20041;-74
2020/12/29 03:54:49;;;;;;;20.07;12.13;;;;;;;0.51;80.64;97499.41;5044376;28;20044;-74
2020/12/29 03:57:14;;;;;;;17.00;10.77;;;;;;;0.50;80.15;97500.31;5041361;28;20657;-74
2020/12/29 03:59:39;;;;;;;16.67;11.07;;;;;;;0.49;79.94;97502.91;5040946;28;20040;-75
2020/12/29 04:02:05;;;;;;;17.73;11.73;;;;;;;0.46;80.55;97508.16;5043591;28;20053;-74
2020/12/29 04:04:31;;;;;;;16.33;11.27;;;;;;;0.41;80.16;97509.06;5044299;28;20037;-74
2020/12/29 04:06:56;;;;;;;19.67;12.40;;;;;;;0.33;80.59;97512.66;5042992;28;20090;-74
2020/12/29 04:09:29;;;;;;;19.30;12.13;;;;;;;0.27;81.31;97523.97;5040967;28;20084;-74
2020/12/29 04:11:54;;;;;;;18.50;11.43;;;;;;;0.27;80.83;97526.56;5042134;28;20041;-74
2020/12/29 04:14:20;;;;;;;19.83;11.87;;;;;;;0.34;81.47;97516.94;5042881;28;20040;-75
2020/12/29 04:16:45;;;;;;;15.40;9.90;;;;;;;0.39;81.14;97523.81;5044240;28;20029;-74
2020/12/29 04:19:10;;;;;;;18.07;11.93;;;;;;;0.46;80.70;97521.13;5032354;28;20034;-75
2020/12/29 04:21:39;;;;;;;18.13;11.83;;;;;;;0.47;81.25;97528.03;5039547;28;20044;-74
2020/12/29 04:24:04;;;;;;;17.43;10.90;;;;;;;0.50;80.42;97528.84;5042988;28;20065;-74
2020/12/29 04:26:30;;;;;;;15.53;10.00;;;;;;;0.51;80.83;97530.56;5044114;28;20112;-74
2020/12/29 04:28:55;;;;;;;17.53;11.30;;;;;;;0.53;80.49;97531.41;5042756;28;20427;-74
2020/12/29 04:31:23;;;;;;;17.83;11.63;;;;;;;0.55;80.47;97533.97;5040522;28;20396;-74
2020/12/29 04:33:49;;;;;;;17.10;10.93;;;;;;;0.54;79.92;97527.06;5039324;28;20033;-74
2020/12/29 04:36:14;;;;;;;17.83;11.17;;;;;;;0.51;79.88;97527.13;5044147;28;20396;-74
2020/12/29 04:38:40;;;;;;;17.30;10.73;;;;;;;0.49;80.63;97528.88;5043726;28;20048;-74
2020/12/29 04:41:06;;;;;;;16.57;10.30;;;;;;;0.49;80.76;97524.53;5041029;28;20049;-75
2020/12/29 04:43:32;;;;;;;15.97;9.90;;;;;;;0.47;80.45;97528.03;5039527;28;20025;-74
2020/12/29 04:45:59;;;;;;;17.13;11.50;;;;;;;0.44;80.38;97529.78;5049094;28;20037;-75
2020/12/29 04:48:26;;;;;;;15.10;9.60;;;;;;;0.40;80.52;97533.31;5040243;28;20400;-74
2020/12/29 04:50:56;;;;;;;16.13;10.43;;;;;;;0.40;80.27;97532.47;5038892;28;20040;-74
2020/12/29 04:53:23;;;;;;;16.07;10.13;;;;;;;0.41;80.65;97536.75;5026741;28;20041;-74
2020/12/29 04:55:52;;;;;;;17.43;10.80;;;;;;;0.37;80.38;97541.13;5040518;28;20128;-75
2020/12/29 04:58:19;;;;;;;15.30;10.33;;;;;;;0.28;80.70;97545.59;5043587;28;20041;-75
2020/12/29 05:00:46;;;;;;;15.83;10.13;;;;;;;0.25;80.41;97541.28;5043278;28;20055;-73
2020/12/29 05:03:12;;;;;;;14.70;9.97;;;;;;;0.23;80.34;97543.03;5031829;28;20033;-74
2020/12/29 05:05:37;;;;;;;16.93;9.90;;;;;;;0.21;80.29;97537.03;5039947;28;20120;-74
2020/12/29 05:08:02;;;;;;;15.87;9.70;;;;;;;0.18;80.45;97537.94;5042242;28;20198;-74
2020/12/29 05:10:29;;;;;;;14.27;8.80;;;;;;;0.17;80.84;97537.94;5043203;28;20021;-74
2020/12/29 05:12:54;;;;;;;16.10;9.77;;;;;;;0.19;80.23;97539.63;5041785;28;20076;-74
2020/12/29 05:15:21;;;;;;;15.60;9.47;;;;;;;0.24;80.58;97539.59;5039855;28;20064;-74
2020/12/29 05:17:48;;;;;;;16.47;10.13;;;;;;;0.27;80.55;97531.75;5038647;28;20045;-74
2020/12/29 05:20:13;;;;;;;16.00;9.57;;;;;;;0.29;80.01;97542.09;5042947;28;20668;-74
2020/12/29 05:22:38;;;;;;;18.60;11.77;;;;;;;0.31;79.88;97540.34;5042955;28;20067;-75
2020/12/29 05:25:06;;;;;;;22.93;12.00;;;;;;;0.29;79.79;97537.78;5040574;28;20135;-74
2020/12/29 05:27:35;;;;;;;18.93;11.87;;;;;;;0.22;80.08;97544.78;5039637;28;20047;-75
2020/12/29 05:30:02;;;;;;;20.07;10.93;;;;;;;0.18;79.98;97540.53;5041517;28;20033;-75
2020/12/29 05:32:28;;;;;;;16.47;9.67;;;;;;;0.15;79.86;97540.53;5042759;28;20075;-73
2020/12/29 05:34:57;;;;;;;16.03;9.30;;;;;;;0.15;79.81;97555.25;5041959;28;20068;-74
2020/12/29 05:37:24;;;;;;;15.90;9.47;;;;;;;0.17;79.98;97556.09;5038314;28;20034;-75
2020/12/29 05:39:49;;;;;;;16.70;9.63;;;;;;;0.14;79.94;97559.59;5039565;28;20033;-74
2020/12/29 05:42:24;;;;;;;12.97;8.20;;;;;;;0.12;80.20;97570.84;5042710;28;20584;-74
2020/12/29 05:44:52;;;;;;;12.90;8.53;;;;;;;0.11;79.46;97575.19;5042423;28;20470;-75
2020/12/29 05:47:20;;;;;;;13.30;8.60;;;;;;;0.08;79.36;97574.34;5039390;28;20052;-74
2020/12/29 05:49:46;;;;;;;14.57;9.47;;;;;;;0.07;79.84;97567.44;5038042;28;20037;-74
2020/12/29 05:52:12;;;;;;;12.87;8.00;;;;;;;0.05;79.57;97577.81;5031020;28;20120;-74
2020/12/29 05:54:40;;;;;;;13.60;8.70;;;;;;;0.03;79.82;97578.72;5039567;28;20045;-74
2020/12/29 05:57:06;;;;;;;13.93;8.30;;;;;;;0.01;79.38;97577.91;5028342;28;20450;-74
2020/12/29 05:59:31;;;;;;;12.20;8.00;;;;;;;-0.02;79.84;97578.81;5045408;28;20025;-74
2020/12/29 06:01:59;;;;;;;13.10;8.07;;;;;;;-0.02;80.33;97578.81;5043902;28;20041;-74
2020/12/29 06:04:25;;;;;;;12.67;7.63;;;;;;;-0.01;79.90;97573.56;5043248;28;20094;-74
2020/12/29 06:06:50;;;;;;;13.77;8.50;;;;;;;0.03;79.82;97584.78;5043960;28;20060;-74
2020/12/29 06:09:18;;;;;;;13.00;8.33;;;;;;;0.06;80.45;97583.91;5046700;28;20451;-74
2020/12/29 06:11:54;;;;;;;12.73;7.83;;;;;;;0.06;79.49;97589.09;5046579;28;20056;-74
2020/12/29 06:14:23;;;;;;;12.13;7.37;;;;;;;0.07;79.92;97588.19;5035871;28;20037;-74
2020/12/29 06:16:49;;;;;;;12.97;7.80;;;;;;;0.14;79.96;97589.84;5042108;28;20033;-74
2020/12/29 06:19:24;;;;;;;14.27;8.37;;;;;;;0.24;79.91;97590.56;5046370;28;20025;-74
2020/12/29 06:22:09;;;;;;;12.90;7.87;;;;;;;0.27;79.77;97596.59;5045855;28;20098;-74
2020/12/29 06:24:36;;;;;;;11.60;7.67;;;;;;;0.31;79.39;97600.88;5043237;28;20088;-74
2020/12/29 06:27:04;;;;;;;13.67;9.37;;;;;;;0.36;79.54;97609.44;5045086;28;20029;-74
2020/12/29 06:29:41;;;;;;;13.17;8.13;;;;;;;0.34;79.64;97597.38;5046196;28;20369;-74
2020/12/29 06:32:21;;;;;;;13.83;8.57;;;;;;;0.22;79.47;97603.59;5043242;28;20128;-73
2020/12/29 06:34:48;;;;;;;12.67;8.23;;;;;;;0.09;79.24;97604.59;5043088;28;20037;-74
2020/12/29 06:37:24;;;;;;;13.77;8.40;;;;;;;-0.09;79.28;97609.09;5046187;28;20037;-75
2020/12/29 06:40:09;;;;;;;15.03;9.43;;;;;;;-0.21;79.35;97609.22;5045313;28;20036;-73
2020/12/29 06:42:42;;;;;;;14.13;8.93;;;;;;;-0.30;79.11;97611.91;5042320;28;20479;-74
2020/12/29 06:45:10;;;;;;;14.30;9.40;;;;;;;-0.39;79.27;97619.75;5045485;28;20029;-74
2020/12/29 06:47:43;;;;;;;17.13;10.13;;;;;;;-0.48;79.57;97623.31;5045930;28;20033;-75
2020/12/29 06:50:29;;;;;;;16.77;10.77;;;;;;;-0.60;79.82;97626.88;5045603;28;20060;-73
2020/12/29 06:53:02;;;;;;;14.53;9.17;;;;;;;-0.73;79.89;97641.66;5043311;28;20538;-74
2020/12/29 06:55:39;;;;;;;17.60;10.63;;;;;;;-0.89;80.68;97640.91;5045878;28;20491;-75
2020/12/29 06:58:06;;;;;;;17.27;10.67;;;;;;;-0.94;80.20;97637.47;5043196;28;20036;-74
2020/12/29 07:00:33;;;;;;;16.13;10.10;;;;;;;-1.00;80.35;97647.84;5042139;28;20391;-74
2020/12/29 07:02:59;;;;;;;17.23;9.93;;;;;;;-1.07;80.97;97653.06;5043744;28;20112;-74
2020/12/29 07:05:26;;;;;;;16.63;10.03;;;;;;;-1.09;80.87;97654.84;5044511;28;20075;-74
2020/12/29 07:08:02;;;;;;;18.60;10.63;;;;;;;-1.14;81.07;97660.03;5044071;28;20032;-74
2020/12/29 07:10:47;;;;;;;16.53;8.90;;;;;;;-1.17;80.33;97654.88;5042010;28;20067;-74
2020/12/29 07:13:15;;;;;;;18.40;10.50;;;;;;;-1.21;81.22;97661.78;5045884;28;20037;-74
2020/12/29 07:15:46;;;;;;;17.23;10.80;;;;;;;-1.22;80.76;97659.22;5037901;28;20088;-74
2020/12/29 07:18:16;;;;;;;17.23;10.23;;;;;;;-1.26;80.98;97660.94;5033906;28;20042;-74
2020/12/29 07:20:42;;;;;;;17.63;9.60;;;;;;;-1.26;80.97;97660.09;5041736;28;20434;-74
2020/12/29 07:23:08;;;;;;;16.37;9.20;;;;;;;-1.25;80.71;97661.84;5044463;28;20041;-74
2020/12/29 07:25:36;;;;;;;18.47;11.03;;;;;;;-1.28;80.54;97659.22;5045365;28;20454;-74
2020/12/29 07:28:06;;;;;;;17.50;10.37;;;;;;;-1.34;81.35;97673.06;5041960;28;20090;-75
2020/12/29 07:30:33;;;;;;;19.00;11.07;;;;;;;-1.34;80.93;97678.22;5040392;28;20120;-73
2020/12/29 07:33:04;;;;;;;15.60;9.10;;;;;;;-1.34;81.39;97676.53;5043157;28;20040;-74
2020/12/29 07:35:32;;;;;;;18.27;10.03;;;;;;;-1.30;81.20;97679.97;5045060;28;20120;-74
2020/12/29 07:38:00;;;;;;;19.33;10.47;;;;;;;-1.28;81.19;97675.66;5043386;28;20036;-74
2020/12/29 07:40:26;;;;;;;18.47;10.77;;;;;;;-1.25;81.46;97682.53;5041438;28;20034;-74
2020/12/29 07:42:52;;;;;;;17.60;9.70;;;;;;;-1.23;80.57;97686.84;5040859;28;20443;-74
2020/12/29 07:45:18;;;;;;;16.40;9.87;;;;;;;-1.20;80.69;97696.31;5043889;28;20399;-74
2020/12/29 07:47:43;;;;;;;17.10;10.33;;;;;;;-1.16;81.23;97698.84;5044816;28;20048;-74
2020/12/29 07:50:09;;;;;;;16.40;10.03;;;;;;;-1.10;80.74;97698.00;5041599;28;20041;-75
2020/12/29 07:52:34;;;;;;;16.00;10.10;;;;;;;-1.05;80.85;97698.78;5041079;28;20380;-75
2020/12/29 07:55:08;;;;;;;15.30;9.97;;;;;;;-0.99;80.52;97706.53;5043143;28;20111;-75
2020/12/29 07:57:33;;;;;;;14.43;9.00;;;;;;;-0.92;80.66;97703.06;5043455;28;20045;-75
2020/12/29 08:00:10;;;;;;;17.63;10.90;;;;;;;-0.85;80.47;97713.38;5042655;28;20083;-75
2020/12/29 08:02:38;;;;;;;14.63;9.00;;;;;;;-0.79;80.46;97708.16;5040865;28;20038;-75
2020/12/29 08:05:04;;;;;;;17.37;10.90;;;;;;;-0.80;80.79;97707.28;5043376;28;20140;-75
2020/12/29 08:07:30;;;;;;;17.33;10.83;;;;;;;-0.74;80.87;97717.59;5044528;28;20100;-75
2020/12/29 08:09:55;;;;;;;16.10;10.50;;;;;;;-0.68;80.48;97716.72;5043053;28;20112;-75
2020/12/29 08:12:21;;;;;;;14.67;8.87;;;;;;;-0.62;81.17;97727.03;5038901;28;20538;-75
2020/12/29 08:14:46;;;;;;;17.30;10.10;;;;;;;-0.54;80.54;97730.44;5033994;28;20033;-75
2020/12/29 08:17:11;;;;;;;18.57;11.33;;;;;;;-0.48;80.58;97720.03;5034776;28;20071;-75
2020/12/29 08:19:37;;;;;;;16.57;10.53;;;;;;;-0.36;80.41;97718.22;5042961;28;20053;-75
2020/12/29 08:22:06;;;;;;;17.07;10.67;;;;;;;-0.27;80.61;97733.69;5041925;28;20069;-75
2020/12/29 08:24:31;;;;;;;16.53;10.40;;;;;;;-0.20;80.20;97734.53;5040675;28;20037;-75
2020/12/29 08:26:57;;;;;;;17.07;10.90;;;;;;;-0.14;80.23;97745.69;5042008;28;20041;-75
2020/12/29 08:29:23;;;;;;;17.33;11.13;;;;;;;-0.08;80.29;97750.84;5043980;28;20108;-75
2020/12/29 08:32:21;;;;;;;20.50;11.33;;;;;;;-0.05;80.41;97750.81;5043706;28;20380;-75
2020/12/29 08:34:47;;;;;;;16.23;10.40;;;;;;;-0.02;80.16;97755.97;5040581;28;20037;-75
2020/12/29 08:37:18;;;;;;;17.50;10.90;;;;;;;0.05;80.64;97759.34;5032534;28;20082;-75
2020/12/29 08:40:15;;;;;;;17.50;10.77;;;;;;;0.12;79.93;97767.94;5042805;28;20036;-75
2020/12/29 08:42:48;;;;;;;19.60;12.23;;;;;;;0.19;79.94;97773.06;5035955;28;20045;-75
2020/12/29 08:45:14;;;;;;;17.97;11.10;;;;;;;0.28;79.96;97784.22;5032585;28;20066;-75
2020/12/29 08:47:39;;;;;;;14.87;9.77;;;;;;;0.35;80.31;97789.34;5039031;28;20041;-75
2020/12/29 08:50:25;;;;;;;16.93;10.17;;;;;;;0.41;79.99;97785.84;5042553;28;20042;-74
2020/12/29 08:52:53;;;;;;;18.90;11.53;;;;;;;0.50;79.49;97784.88;5042777;28;20123;-75
2020/12/29 08:55:26;;;;;;;17.27;10.80;;;;;;;0.56;79.79;97797.81;5038835;28;20033;-75
2020/12/29 08:57:54;;;;;;;17.53;10.60;;;;;;;0.63;79.56;97799.47;5040815;28;20547;-75
2020/12/29 09:00:20;;;;;;;17.47;10.07;;;;;;;0.67;79.46;97793.34;5043312;28;20033;-75
2020/12/29 09:02:45;;;;;;;16.57;11.07;;;;;;;0.70;78.89;97798.50;5043298;28;20043;-75
2020/12/29 09:05:10;;;;;;;14.67;9.83;;;;;;;0.75;79.19;97799.31;5040137;28;20087;-75
2020/12/29 09:07:42;;;;;;;17.30;11.07;;;;;;;0.73;78.78;97803.66;5039899;28;20037;-75
2020/12/29 09:10:07;;;;;;;13.93;9.23;;;;;;;0.79;79.46;97808.81;5042566;28;20043;-75
2020/12/29 09:12:34;;;;;;;17.27;9.73;;;;;;;0.92;79.37;97817.34;5043105;28;20033;-75
2020/12/29 09:15:06;;;;;;;14.43;9.27;;;;;;;0.98;78.92;97819.00;5041507;28;20032;-75
2020/12/29 09:17:33;;;;;;;14.75;9.15;;;;;;;1.05;79.06;97821.50;5039932;28;20494;-75
2020/12/29 09:20:29;;;;;;;12.63;8.10;;;;;;;1.17;79.39;97830.88;5041101;28;20484;-75
2020/12/29 09:23:08;;;;;;;14.35;8.68;;;;;;;1.35;78.85;97834.16;5041151;28;20404;-75
2020/12/29 09:25:35;;;;;;;11.70;8.23;;;;;;;1.48;78.46;97838.31;5039720;28;20038;-75
2020/12/29 09:28:19;;;;;;;13.37;8.20;;;;;;;1.60;77.96;97840.75;5040316;28;20045;-75
2020/12/29 09:31:10;;;;;;;11.73;7.23;;;;;;;1.73;77.94;97844.91;5041254;28;20064;-75
2020/12/29 09:33:39;;;;;;;10.90;6.90;;;;;;;1.87;77.53;97843.84;5034546;28;20073;-75
2020/12/29 09:36:19;;;;;;;11.10;7.57;;;;;;;2.03;77.86;97844.47;5041933;28;20087;-75
2020/12/29 09:38:47;;;;;;;11.03;6.30;;;;;;;2.18;77.10;97850.31;5041255;28;20041;-75
2020/12/29 09:41:13;;;;;;;10.13;6.95;;;;;;;2.38;77.16;97850.00;5031366;28;20504;-75
2020/12/29 09:43:39;;;;;;;10.70;6.38;;;;;;;2.62;76.69;97853.09;5039456;28;20039;-75
2020/12/29 09:46:04;;;;;;;11.10;7.15;;;;;;;2.87;76.10;97855.25;5042074;28;20029;-75
2020/12/29 09:48:29;;;;;;;10.05;6.30;;;;;;;3.05;76.06;97853.16;5042919;28;20479;-75
2020/12/29 09:50:55;;;;;;;8.88;6.15;;;;;;;3.17;75.40;97851.19;5041588;28;20033;-75
2020/12/29 09:53:20;;;;;;;9.77;6.40;;;;;;;3.23;75.34;97862.38;5037792;28;20037;-75
2020/12/29 09:55:46;;;;;;;7.65;5.30;;;;;;;3.24;75.20;97860.63;5039421;28;20030;-75
2020/12/29 09:58:12;;;;;;;6.80;4.47;;;;;;;3.33;75.17;97863.06;5042768;28;20547;-75
2020/12/29 10:00:37;;;;;;;5.68;3.30;;;;;;;3.39;75.12;97860.31;5041406;28;20041;-75
2020/12/29 10:03:02;;;;;;;6.25;3.55;;;;;;;3.48;74.65;97867.09;5040294;28;20060;-75
2020/12/29 10:05:28;;;;;;;6.43;3.83;;;;;;;3.61;75.17;97862.47;5039308;28;20040;-75
2020/12/29 10:07:53;;;;;;;6.18;3.85;;;;;;;3.63;74.47;97864.16;5040045;28;20447;-75
2020/12/29 10:10:19;;;;;;;4.70;3.33;;;;;;;3.71;74.36;97864.00;5042453;28;20040;-75
2020/12/29 10:12:44;;;;;;;5.78;3.65;;;;;;;3.73;74.42;97865.69;5042320;28;20045;-75
2020/12/29 10:15:09;;;;;;;5.88;3.60;;;;;;;3.74;74.47;97861.31;5038161;28;20049;-76
2020/12/29 10:17:36;;;;;;;4.65;3.25;;;;;;;3.79;74.40;97875.13;5039186;28;20091;-75
2020/12/29 10:20:02;;;;;;;6.15;3.53;;;;;;;3.82;74.54;97872.44;5040963;28;20523;-75
2020/12/29 10:22:28;;;;;;;5.55;3.22;;;;;;;3.85;74.48;97875.03;5042338;28;20037;-75
2020/12/29 10:24:53;;;;;;;7.07;4.28;;;;;;;3.92;74.27;97876.59;5040247;28;20561;-75
2020/12/29 10:27:19;;;;;;;6.88;3.70;;;;;;;4.04;74.04;97879.84;5039050;28;20562;-75
2020/12/29 10:29:44;;;;;;;6.78;4.70;;;;;;;4.16;73.83;97879.53;5038999;28;20059;-75
2020/12/29 10:32:09;;;;;;;9.65;4.72;;;;;;;4.33;74.06;97885.25;5041972;28;20036;-75
2020/12/29 10:34:35;;;;;;;5.63;3.42;;;;;;;4.52;73.26;97874.34;5041188;28;20138;-75
2020/12/29 10:37:00;;;;;;;7.13;4.40;;;;;;;4.67;73.21;97881.81;5039255;28;20127;-75
2020/12/29 10:39:25;;;;;;;6.72;3.95;;;;;;;4.84;72.72;97884.00;5038674;28;20084;-75
2020/12/29 10:41:51;;;;;;;7.13;3.78;;;;;;;4.97;72.31;97881.94;5040092;28;20406;-75
2020/12/29 10:44:17;;;;;;;5.82;3.55;;;;;;;5.10;72.38;97879.84;5045900;28;20033;-75
2020/12/29 10:46:46;;;;;;;5.32;3.15;;;;;;;5.21;71.42;97889.13;5048648;28;20442;-76
2020/12/29 10:49:12;;;;;;;5.03;2.67;;;;;;;5.34;71.33;97892.25;5034690;28;20427;-75
2020/12/29 10:51:38;;;;;;;4.60;2.17;;;;;;;5.46;71.26;97889.31;5041063;28;20026;-75
2020/12/29 10:54:03;;;;;;;3.47;1.80;;;;;;;5.55;70.46;97892.56;5044440;28;20037;-75
2020/12/29 10:56:28;;;;;;;3.25;1.85;;;;;;;5.64;70.91;97887.94;5044763;28;20094;-76
2020/12/29 10:58:54;;;;;;;4.65;1.73;;;;;;;5.77;71.06;97898.06;5044833;28;20033;-75
2020/12/29 11:01:21;;;;;;;3.97;1.75;;;;;;;5.90;70.13;97887.19;5041004;28;20033;-75
2020/12/29 11:03:47;;;;;;;2.85;1.40;;;;;;;6.02;69.98;97883.34;5040862;28;20124;-75
2020/12/29 11:06:13;;;;;;;2.85;1.42;;;;;;;6.22;69.67;97890.63;5029505;28;20080;-75
2020/12/29 11:08:39;;;;;;;3.47;1.50;;;;;;;6.42;68.76;97890.00;5037671;28;20083;-75
2020/12/29 11:11:05;;;;;;;3.50;2.17;;;;;;;6.54;68.78;97894.84;5044486;28;20119;-75
2020/12/29 11:13:30;;;;;;;2.95;1.55;;;;;;;6.59;68.59;97892.94;5044091;28;20450;-75
2020/12/29 11:15:56;;;;;;;3.25;1.63;;;;;;;6.58;68.55;97899.09;5044229;28;20052;-75
2020/12/29 11:18:21;;;;;;;3.30;1.80;;;;;;;6.59;68.49;97900.78;5042015;28;20504;-75
2020/12/29 11:20:51;;;;;;;2.95;1.45;;;;;;;6.59;68.05;97903.41;5041845;28;20030;-75
2020/12/29 11:23:16;;;;;;;3.15;1.50;;;;;;;6.67;68.17;97903.16;5033985;28;20139;-75
2020/12/29 11:25:41;;;;;;;2.90;1.50;;;;;;;6.73;68.43;97907.34;5041924;28;20037;-75
2020/12/29 11:28:07;;;;;;;3.67;1.95;;;;;;;6.77;68.24;97915.06;5043331;28;20040;-75
2020/12/29 11:30:32;;;;;;;6.78;3.30;;;;;;;6.76;67.34;97913.38;5045124;28;20036;-75