Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:23;;;;;;;3.75;2.13;;;;;;;;;;5024628;28;20049;-81
2021/07/07 00:02:50;;;;;;;3.42;1.95;;;;;;;;;;5038410;28;20077;-81
2021/07/07 00:05:18;;;;;;;3.60;1.80;;;;;;;;;;5039186;28;20042;-81
2021/07/07 00:07:45;;;;;;;3.10;1.70;;;;;;;;;;5038344;28;20553;-81
2021/07/07 00:10:16;;;;;;;2.90;1.75;;;;;;;;;;5037399;28;20097;-80
2021/07/07 00:12:45;;;;;;;3.47;1.90;;;;;;;;;;5025575;28;20130;-80
2021/07/07 00:15:14;;;;;;;3.53;1.90;;;;;;;;;;5026515;28;20467;-81
2021/07/07 00:17:41;;;;;;;2.58;1.50;;;;;;;;;;5018792;28;20150;-81
2021/07/07 00:20:10;;;;;;;2.28;1.55;;;;;;;;;;5019212;28;20077;-81
2021/07/07 00:22:37;;;;;;;3.20;1.70;;;;;;;;;;5017452;28;20045;-81
2021/07/07 00:25:06;;;;;;;3.38;1.80;;;;;;;;;;5020381;28;20093;-81
2021/07/07 00:27:34;;;;;;;2.33;1.38;;;;;;;;;;5021051;28;20088;-80
2021/07/07 00:30:01;;;;;;;3.25;2.05;;;;;;;;;;5021525;28;20042;-81
2021/07/07 00:32:28;;;;;;;2.53;1.63;;;;;;;;;;5020635;28;20050;-81
2021/07/07 00:34:55;;;;;;;3.70;1.80;;;;;;;;;;5020227;28;20077;-82
2021/07/07 00:37:21;;;;;;;2.72;1.50;;;;;;;;;;5026919;28;20049;-81
2021/07/07 00:39:48;;;;;;;3.83;1.70;;;;;;;;;;5031319;28;20042;-81
2021/07/07 00:42:15;;;;;;;3.17;1.75;;;;;;;;;;5031474;28;20046;-80
2021/07/07 00:44:43;;;;;;;4.95;2.30;;;;;;;;;;5032300;28;20046;-80
2021/07/07 00:47:10;;;;;;;3.05;1.85;;;;;;;;;;5031166;28;20073;-80
2021/07/07 00:49:36;;;;;;;3.58;2.28;;;;;;;;;;5031292;28;20112;-80
2021/07/07 00:52:04;;;;;;;3.60;2.40;;;;;;;;;;5030649;28;20042;-80
2021/07/07 00:54:31;;;;;;;4.22;2.08;;;;;;;;;;5025546;28;20057;-81
2021/07/07 00:56:59;;;;;;;3.17;1.80;;;;;;;;;;5020613;28;20057;-81
2021/07/07 00:59:27;;;;;;;3.17;1.90;;;;;;;;;;5020664;28;20131;-81
2021/07/07 01:01:56;;;;;;;2.65;1.42;;;;;;;;;;5038370;28;20053;-80
2021/07/07 01:04:23;;;;;;;2.92;1.70;;;;;;;;;;5039791;28;20072;-81
2021/07/07 01:06:50;;;;;;;3.15;1.50;;;;;;;;;;5045243;28;20079;-80
2021/07/07 01:09:16;;;;;;;2.78;1.73;;;;;;;;;;5049723;28;20042;-81
2021/07/07 01:11:43;;;;;;;2.15;1.45;;;;;;;;;;5037360;28;20053;-80
2021/07/07 01:14:10;;;;;;;2.15;1.27;;;;;;;;;;5024714;28;20112;-81
2021/07/07 01:16:41;;;;;;;2.65;1.42;;;;;;;;;;5022185;28;20490;-81
2021/07/07 01:19:09;;;;;;;3.10;1.52;;;;;;;;;;5020236;28;20049;-81
2021/07/07 01:21:37;;;;;;;2.95;1.55;;;;;;;;;;5020072;28;20081;-81
2021/07/07 01:24:05;;;;;;;3.05;1.80;;;;;;;;;;5020308;28;20053;-81
2021/07/07 01:26:32;;;;;;;2.38;1.63;;;;;;;;;;5019675;28;20050;-81
2021/07/07 01:28:59;;;;;;;3.53;1.52;;;;;;;;;;5020119;28;20057;-81
2021/07/07 01:31:26;;;;;;;3.65;1.63;;;;;;;;;;5019483;28;20046;-81
2021/07/07 01:33:52;;;;;;;3.45;1.58;;;;;;;;;;5019658;28;20046;-81
2021/07/07 01:36:19;;;;;;;2.40;1.52;;;;;;;;;;5019218;28;20511;-81
2021/07/07 01:38:46;;;;;;;2.47;1.42;;;;;;;;;;5019500;28;20053;-81
2021/07/07 01:41:14;;;;;;;3.60;1.80;;;;;;;;;;5019226;28;20050;-81
2021/07/07 01:43:41;;;;;;;2.40;1.60;;;;;;;;;;5019742;28;20108;-81
2021/07/07 01:46:08;;;;;;;2.95;1.80;;;;;;;;;;5019016;28;20081;-81
2021/07/07 01:48:34;;;;;;;4.43;2.38;;;;;;;;;;5019251;28;20442;-80
2021/07/07 01:51:01;;;;;;;4.03;2.38;;;;;;;;;;5019190;28;20105;-81
2021/07/07 01:53:29;;;;;;;4.70;2.40;;;;;;;;;;5019623;28;20045;-80
2021/07/07 01:55:56;;;;;;;3.20;2.10;;;;;;;;;;5018559;28;20503;-81
2021/07/07 01:58:24;;;;;;;4.68;2.58;;;;;;;;;;5019236;28;20081;-81
2021/07/07 02:00:51;;;;;;;4.88;1.98;;;;;;;;;;5018436;28;20100;-81
2021/07/07 02:03:17;;;;;;;5.07;1.73;;;;;;;;;;5019238;28;20042;-81
2021/07/07 02:05:44;;;;;;;2.80;1.60;;;;;;;;;;5018853;28;20082;-81
2021/07/07 02:08:12;;;;;;;3.10;1.48;;;;;;;;;;5019071;28;20042;-81
2021/07/07 02:10:39;;;;;;;2.38;1.48;;;;;;;;;;5018482;28;20116;-80
2021/07/07 02:13:07;;;;;;;2.88;1.33;;;;;;;;;;5019389;28;20080;-81
2021/07/07 02:15:36;;;;;;;3.25;1.70;;;;;;;;;;5019573;28;20053;-80
2021/07/07 02:18:04;;;;;;;2.35;1.50;;;;;;;;;;5018660;28;20081;-81
2021/07/07 02:20:33;;;;;;;2.45;1.55;;;;;;;;;;5018706;28;20503;-81
2021/07/07 02:23:01;;;;;;;2.22;1.50;;;;;;;;;;5019044;28;20516;-81
2021/07/07 02:25:29;;;;;;;3.15;1.70;;;;;;;;;;5018965;28;20503;-81
2021/07/07 02:27:58;;;;;;;2.75;1.40;;;;;;;;;;5018205;28;20053;-81
2021/07/07 02:30:26;;;;;;;2.53;1.50;;;;;;;;;;5014672;28;20128;-80
2021/07/07 02:32:56;;;;;;;2.90;1.67;;;;;;;;;;5014985;28;20657;-80
2021/07/07 02:35:25;;;;;;;3.20;1.60;;;;;;;;;;5014919;28;20092;-80
2021/07/07 02:37:54;;;;;;;2.27;1.50;;;;;;;;;;5015275;28;20526;-80
2021/07/07 02:40:22;;;;;;;3.85;1.75;;;;;;;;;;5014837;28;20049;-80
2021/07/07 02:42:49;;;;;;;3.72;1.75;;;;;;;;;;5017120;28;20049;-81
2021/07/07 02:45:16;;;;;;;3.20;1.85;;;;;;;;;;5018384;28;20064;-81
2021/07/07 02:47:44;;;;;;;3.28;2.05;;;;;;;;;;5018071;28;20074;-81
2021/07/07 02:50:15;;;;;;;3.90;2.05;;;;;;;;;;5018003;28;20078;-81
2021/07/07 02:52:45;;;;;;;3.65;2.20;;;;;;;;;;5018515;28;20107;-81
2021/07/07 02:55:13;;;;;;;5.13;2.13;;;;;;;;;;5018692;28;20050;-81
2021/07/07 02:57:58;;;;;;;2.80;2.10;;;;;;;;;;5017095;28;20081;-80
2021/07/07 03:00:29;;;;;;;3.55;1.80;;;;;;;;;;5021709;28;20045;-80
2021/07/07 03:02:57;;;;;;;2.55;1.60;;;;;;;;;;5037832;28;20052;-81
2021/07/07 03:05:25;;;;;;;3.80;1.75;;;;;;;;;;5037128;28;20041;-80
2021/07/07 03:07:52;;;;;;;3.47;1.85;;;;;;;;;;5034434;28;20053;-80
2021/07/07 03:10:19;;;;;;;4.00;1.95;;;;;;;;;;5033928;28;20103;-80
2021/07/07 03:12:45;;;;;;;3.15;1.95;;;;;;;;;;5016694;28;20567;-80
2021/07/07 03:15:13;;;;;;;3.85;2.15;;;;;;;;;;5017156;28;20096;-81
2021/07/07 03:17:40;;;;;;;4.13;2.30;;;;;;;;;;5017837;28;20045;-81
2021/07/07 03:20:08;;;;;;;3.65;2.15;;;;;;;;;;5018017;28;20058;-81
2021/07/07 03:22:36;;;;;;;4.13;2.05;;;;;;;;;;5016790;28;20132;-81
2021/07/07 03:25:05;;;;;;;3.45;2.20;;;;;;;;;;5017679;28;20081;-81
2021/07/07 03:27:32;;;;;;;3.83;1.98;;;;;;;;;;5018129;28;20120;-81
2021/07/07 03:29:59;;;;;;;3.72;2.10;;;;;;;;;;5017854;28;20066;-81
2021/07/07 03:32:25;;;;;;;4.63;1.90;;;;;;;;;;5018621;28;20045;-82
2021/07/07 03:34:52;;;;;;;4.25;1.92;;;;;;;;;;5017902;28;20415;-81
2021/07/07 03:37:19;;;;;;;3.70;2.10;;;;;;;;;;5023875;28;20085;-80
2021/07/07 03:39:47;;;;;;;3.00;2.20;;;;;;;;;;5024975;28;20436;-81
2021/07/07 03:42:14;;;;;;;3.35;1.77;;;;;;;;;;5017076;28;20096;-80
2021/07/07 03:44:40;;;;;;;4.65;2.35;;;;;;;;;;5017781;28;20141;-81
2021/07/07 03:47:07;;;;;;;3.80;2.35;;;;;;;;;;5017506;28;20046;-81
2021/07/07 03:49:34;;;;;;;5.13;2.50;;;;;;;;;;5017229;28;20104;-81
2021/07/07 03:52:01;;;;;;;3.63;2.17;;;;;;;;;;5016764;28;20407;-81
2021/07/07 03:54:28;;;;;;;3.83;2.40;;;;;;;;;;5017249;28;20042;-81
2021/07/07 03:56:56;;;;;;;4.25;2.00;;;;;;;;;;5019084;28;20081;-81
2021/07/07 03:59:22;;;;;;;4.38;2.42;;;;;;;;;;5029985;28;20042;-80
2021/07/07 04:01:50;;;;;;;4.13;2.42;;;;;;;;;;5045285;28;20045;-80
2021/07/07 04:04:17;;;;;;;4.20;2.10;;;;;;;;;;5041356;28;20055;-81
2021/07/07 04:06:44;;;;;;;3.42;2.20;;;;;;;;;;5040638;28;20072;-81
2021/07/07 04:09:13;;;;;;;3.50;2.20;;;;;;;;;;5040538;28;20080;-81
2021/07/07 04:11:39;;;;;;;3.15;2.05;;;;;;;;;;5032212;28;20533;-81
2021/07/07 04:14:08;;;;;;;4.97;2.30;;;;;;;;;;5020183;28;20128;-80
2021/07/07 04:16:34;;;;;;;5.15;2.17;;;;;;;;;;5020132;28;20081;-81
2021/07/07 04:19:01;;;;;;;3.72;2.38;;;;;;;;;;5020749;28;20483;-81
2021/07/07 04:21:28;;;;;;;4.10;2.30;;;;;;;;;;5020876;28;20045;-81
2021/07/07 04:23:54;;;;;;;4.72;2.45;;;;;;;;;;5021489;28;20137;-81
2021/07/07 04:26:21;;;;;;;3.55;2.20;;;;;;;;;;5020963;28;20089;-81
2021/07/07 04:28:48;;;;;;;4.15;2.10;;;;;;;;;;5021172;28;20052;-81
2021/07/07 04:31:16;;;;;;;3.28;2.05;;;;;;;;;;5020875;28;20041;-81
2021/07/07 04:33:42;;;;;;;4.32;2.30;;;;;;;;;;5021221;28;20074;-81
2021/07/07 04:36:09;;;;;;;3.72;2.13;;;;;;;;;;5021128;28;20088;-81
2021/07/07 04:38:35;;;;;;;3.85;2.20;;;;;;;;;;5023730;28;20081;-80
2021/07/07 04:41:02;;;;;;;3.80;2.40;;;;;;;;;;5032273;28;20057;-80
2021/07/07 04:43:29;;;;;;;4.18;2.40;;;;;;;;;;5032955;28;20065;-80
2021/07/07 04:45:56;;;;;;;3.70;2.42;;;;;;;;;;5033569;28;20057;-81
2021/07/07 04:48:24;;;;;;;4.78;3.15;;;;;;;;;;5034190;28;20042;-81
2021/07/07 04:50:50;;;;;;;4.45;2.28;;;;;;;;;;5025894;28;20396;-81
2021/07/07 04:53:17;;;;;;;3.72;2.30;;;;;;;;;;5020852;28;20489;-81
2021/07/07 04:55:44;;;;;;;3.67;2.58;;;;;;;;;;5020534;28;20080;-81
2021/07/07 04:58:10;;;;;;;4.07;2.40;;;;;;;;;;5020090;28;20096;-81
2021/07/07 05:00:37;;;;;;;3.88;2.50;;;;;;;;;;5026550;28;20041;-81
2021/07/07 05:03:04;;;;;;;4.72;2.53;;;;;;;;;;5039202;28;20053;-81
2021/07/07 05:05:32;;;;;;;3.97;2.20;;;;;;;;;;5039019;28;20092;-81
2021/07/07 05:07:58;;;;;;;3.50;2.30;;;;;;;;;;5038692;28;20092;-81
2021/07/07 05:10:26;;;;;;;4.38;2.58;;;;;;;;;;5037621;28;20079;-81
2021/07/07 05:12:53;;;;;;;4.82;2.30;;;;;;;;;;5020776;28;20080;-81
2021/07/07 05:15:20;;;;;;;4.60;2.50;;;;;;;;;;5020080;28;20056;-81
2021/07/07 05:17:47;;;;;;;4.60;2.40;;;;;;;;;;5019983;28;20108;-80
2021/07/07 05:20:15;;;;;;;3.50;2.20;;;;;;;;;;5020008;28;20108;-81
2021/07/07 05:22:43;;;;;;;3.90;2.17;;;;;;;;;;5019566;28;20250;-81
2021/07/07 05:25:11;;;;;;;3.63;2.10;;;;;;;;;;5019482;28;20487;-81
2021/07/07 05:27:38;;;;;;;3.75;2.17;;;;;;;;;;5018759;28;20050;-81
2021/07/07 05:30:07;;;;;;;4.32;2.33;;;;;;;;;;5019323;28;20088;-82
2021/07/07 05:32:34;;;;;;;3.95;2.50;;;;;;;;;;5018713;28;20053;-82
2021/07/07 05:35:00;;;;;;;4.80;1.88;;;;;;;;;;5018655;28;20407;-80
2021/07/07 05:37:27;;;;;;;4.60;1.88;;;;;;;;;;5019015;28;20054;-81
2021/07/07 05:39:56;;;;;;;2.90;1.95;;;;;;;;;;5018644;28;20081;-80
2021/07/07 05:42:22;;;;;;;2.95;1.63;;;;;;;;;;5019228;28;20081;-80
2021/07/07 05:44:51;;;;;;;3.17;1.75;;;;;;;;;;5019155;28;20077;-81
2021/07/07 05:47:18;;;;;;;3.70;1.80;;;;;;;;;;5019521;28;20049;-81
2021/07/07 05:49:45;;;;;;;3.28;1.70;;;;;;;;;;5019227;28;20049;-81
2021/07/07 05:52:12;;;;;;;3.20;1.98;;;;;;;;;;5019070;28;20233;-81
2021/07/07 05:54:39;;;;;;;3.33;1.55;;;;;;;;;;5018969;28;20464;-81
2021/07/07 05:57:08;;;;;;;2.58;1.73;;;;;;;;;;5019240;28;20490;-81
2021/07/07 05:59:34;;;;;;;5.60;1.88;;;;;;;;;;5018983;28;20084;-81
2021/07/07 06:02:01;;;;;;;6.45;2.30;;;;;;;;;;5037662;28;20458;-81
2021/07/07 06:04:28;;;;;;;5.18;1.95;;;;;;;;;;5039184;28;20075;-81
2021/07/07 06:06:54;;;;;;;4.32;2.20;;;;;;;;;;5038777;28;20069;-81
2021/07/07 06:09:21;;;;;;;4.07;2.05;;;;;;;;;;5039348;28;20064;-81
2021/07/07 06:11:49;;;;;;;3.95;1.70;;;;;;;;;;5039164;28;20069;-81
2021/07/07 06:14:17;;;;;;;4.00;1.90;;;;;;;;;;5038395;28;20526;-81
2021/07/07 06:16:44;;;;;;;3.45;1.80;;;;;;;;;;5038273;28;20050;-81
2021/07/07 06:19:11;;;;;;;4.15;2.28;;;;;;;;;;5038554;28;20049;-81
2021/07/07 06:21:37;;;;;;;4.25;2.08;;;;;;;;;;5038389;28;20391;-82
2021/07/07 06:24:05;;;;;;;2.85;1.88;;;;;;;;;;5038406;28;20053;-81
2021/07/07 06:26:32;;;;;;;4.07;2.00;;;;;;;;;;5038416;28;20088;-81
2021/07/07 06:28:59;;;;;;;5.20;2.65;;;;;;;;;;5038843;28;20111;-81
2021/07/07 06:31:27;;;;;;;4.38;2.33;;;;;;;;;;5038579;28;20068;-80
2021/07/07 06:33:54;;;;;;;3.53;2.20;;;;;;;;;;5047063;28;20052;-80
2021/07/07 06:36:20;;;;;;;4.47;2.13;;;;;;;;;;5051449;28;20399;-81
2021/07/07 06:38:47;;;;;;;6.50;4.97;;;;;;;;;;5051119;28;20518;-81
2021/07/07 06:41:14;;;;;;;4.50;2.90;;;;;;;;;;5051491;28;20056;-82
2021/07/07 06:43:41;;;;;;;4.20;2.60;;;;;;;;;;5039514;28;20046;-82
2021/07/07 06:46:08;;;;;;;6.85;4.30;;;;;;;;;;5038723;28;20049;-82
2021/07/07 06:48:36;;;;;;;3.67;2.08;;;;;;;;;;5038669;28;20399;-82
2021/07/07 06:51:03;;;;;;;3.33;1.80;;;;;;;;;;5047821;28;20053;-82
2021/07/07 06:53:29;;;;;;;3.03;1.77;;;;;;;;;;5047652;28;20045;-82
2021/07/07 06:55:56;;;;;;;4.90;2.42;;;;;;;;;;5039309;28;20442;-82
2021/07/07 06:58:31;;;;;;;3.88;2.20;;;;;;;;;;5038874;28;20427;-82
2021/07/07 07:01:00;;;;;;;5.57;2.08;;;;;;;;;;5032901;28;20076;-81
2021/07/07 07:03:27;;;;;;;4.00;2.15;;;;;;;;;;5034247;28;20185;-82
2021/07/07 07:05:57;;;;;;;10.10;7.40;;;;;;;;;;5043680;28;20050;-82
2021/07/07 07:08:24;;;;;;;7.10;5.45;;;;;;;;;;5038531;28;20049;-82
2021/07/07 07:28:29;;;;;;;9.70;7.20;;;;;;;;;;4848229;29;20062;-81
2021/07/07 07:30:57;;;;;;;2.58;1.38;;;;;;;;;;4966327;28;20507;-82
2021/07/07 07:33:25;;;;;;;5.05;2.70;;;;;;;;;;5011807;28;20487;-82
2021/07/07 07:35:52;;;;;;;3.38;1.70;;;;;;;;;;5035736;28;20490;-81
2021/07/07 07:38:26;;;;;;;3.25;1.65;;;;;;;;;;5033530;28;20112;-81
2021/07/07 07:40:54;;;;;;;3.28;1.65;;;;;;;;;;5034382;28;20080;-81
2021/07/07 07:43:22;;;;;;;4.63;1.50;;;;;;;;;;5034664;28;20081;-81
2021/07/07 07:45:50;;;;;;;6.25;2.38;;;;;;;;;;5035450;28;20487;-81
2021/07/07 07:48:17;;;;;;;7.07;4.47;;;;;;;;;;5034900;28;20048;-81
2021/07/07 07:50:44;;;;;;;6.65;4.53;;;;;;;;;;5033106;28;20141;-80
2021/07/07 07:53:11;;;;;;;4.95;3.00;;;;;;;;;;5033213;28;20049;-80
2021/07/07 07:55:44;;;;;;;4.65;3.08;;;;;;;;;;5033982;28;20129;-81
2021/07/07 07:58:17;;;;;;;9.80;8.10;;;;;;;;;;5033594;28;20045;-83
2021/07/07 08:00:45;;;;;;;7.63;6.75;;;;;;;;;;5026716;28;20107;-80
2021/07/07 08:03:13;;;;;;;8.40;5.10;;;;;;;;;;5015513;28;20060;-84
2021/07/07 08:05:40;;;;;;;5.20;2.50;;;;;;;;;;5014938;28;20054;-86
2021/07/07 08:08:07;;;;;;;6.15;3.28;;;;;;;;;;5014240;28;20609;-79
2021/07/07 08:10:36;;;;;;;6.07;2.72;;;;;;;;;;5013122;28;20499;-80
2021/07/07 08:13:04;;;;;;;6.40;3.33;;;;;;;;;;5015531;28;20056;-83
2021/07/07 08:15:33;;;;;;;5.80;4.13;;;;;;;;;;5015817;28;20053;-83
2021/07/07 08:18:00;;;;;;;10.73;4.07;;;;;;;;;;5015644;28;20104;-79
2021/07/07 08:20:27;;;;;;;4.13;2.47;;;;;;;;;;5014343;28;20539;-79
2021/07/07 08:22:54;;;;;;;4.55;2.60;;;;;;;;;;5014872;28;20555;-82
2021/07/07 08:25:21;;;;;;;3.50;2.50;;;;;;;;;;5013514;28;20069;-80
2021/07/07 08:27:48;;;;;;;4.50;2.60;;;;;;;;;;5011719;28;20133;-79
2021/07/07 08:30:16;;;;;;;5.03;2.97;;;;;;;;;;5014810;28;20065;-81
2021/07/07 08:32:45;;;;;;;6.53;3.67;;;;;;;;;;5014067;28;20081;-80
2021/07/07 08:35:12;;;;;;;5.75;3.22;;;;;;;;;;5014399;28;20092;-80
2021/07/07 08:37:40;;;;;;;6.05;3.85;;;;;;;;;;5014893;28;20081;-82
2021/07/07 08:40:09;;;;;;;6.88;3.15;;;;;;;;;;5014914;28;20479;-82
2021/07/07 08:42:37;;;;;;;5.38;3.20;;;;;;;;;;5033035;22;20052;-79
2021/07/07 08:45:07;;;;;;;4.82;2.92;;;;;;;;;;5052315;28;20053;-79
2021/07/07 08:47:36;;;;;;;4.40;3.00;;;;;;;;;;5053605;28;20052;-78
2021/07/07 08:50:08;;;;;;;4.97;3.03;;;;;;;;;;5053722;28;20141;-79
2021/07/07 08:52:35;;;;;;;4.85;2.83;;;;;;;;;;5049082;28;20045;-79
2021/07/07 08:55:01;;;;;;;5.18;3.25;;;;;;;;;;5034246;28;20080;-79
2021/07/07 08:57:28;;;;;;;5.57;3.45;;;;;;;;;;5035334;28;20081;-78
2021/07/07 08:59:55;;;;;;;6.72;3.55;;;;;;;;;;5034324;28;20391;-78
2021/07/07 09:02:23;;;;;;;6.38;3.20;;;;;;;;;;5033592;28;20410;-79
2021/07/07 09:04:50;;;;;;;7.75;3.30;;;;;;;;;;5036270;28;20105;-79
2021/07/07 09:07:21;;;;;;;4.80;2.92;;;;;;;;;;5034695;28;20107;-78
2021/07/07 09:09:50;;;;;;;6.00;3.38;;;;;;;;;;5034015;28;20049;-79
2021/07/07 09:12:19;;;;;;;5.50;3.05;;;;;;;;;;5034508;28;20132;-79
2021/07/07 09:14:47;;;;;;;5.63;3.30;;;;;;;;;;5034289;28;20042;-77
2021/07/07 09:17:16;;;;;;;5.43;2.90;;;;;;;;;;5031470;28;20154;-77
2021/07/07 09:19:43;;;;;;;5.05;2.92;;;;;;;;;;5033574;28;20088;-76
2021/07/07 09:22:11;;;;;;;14.10;7.32;;;;;;;;;;5034956;28;20041;-76
2021/07/07 09:24:42;;;;;;;5.90;3.25;;;;;;;;;;5035116;28;20099;-78
2021/07/07 09:27:11;;;;;;;4.72;3.33;;;;;;;;;;5033576;28;20080;-76
2021/07/07 09:29:39;;;;;;;4.20;3.00;;;;;;;;;;5031487;28;20128;-75
2021/07/07 09:32:18;;;;;;;5.65;3.92;;;;;;;;;;5032347;28;20046;-78
2021/07/07 09:34:46;;;;;;;5.78;3.88;;;;;;;;;;5032994;28;20092;-76
2021/07/07 09:37:22;;;;;;;6.13;4.15;;;;;;;;;;5032920;28;20042;-77
2021/07/07 09:39:51;;;;;;;6.90;3.33;;;;;;;;;;5033564;28;20056;-77
2021/07/07 09:42:27;;;;;;;5.30;3.55;;;;;;;;;;5032026;28;20041;-76
2021/07/07 09:44:54;;;;;;;5.35;3.85;;;;;;;;;;5033541;28;20115;-77
2021/07/07 09:47:22;;;;;;;4.65;3.40;;;;;;;;;;5034861;28;20061;-77
2021/07/07 09:49:49;;;;;;;5.28;3.40;;;;;;;;;;5034718;28;20049;-77
2021/07/07 09:52:18;;;;;;;4.38;3.35;;;;;;;;;;5034021;28;20041;-77
2021/07/07 09:54:45;;;;;;;5.75;3.60;;;;;;;;;;5034355;28;20084;-76
2021/07/07 09:57:14;;;;;;;4.30;3.00;;;;;;;;;;5031927;28;20053;-77
2021/07/07 09:59:41;;;;;;;18.45;5.57;;;;;;;;;;5034867;28;20084;-77
2021/07/07 10:02:08;;;;;;;14.80;4.30;;;;;;;;;;5034664;28;20049;-76
2021/07/07 10:04:37;;;;;;;11.20;4.85;;;;;;;;;;5032308;28;20751;-76
2021/07/07 10:07:06;;;;;;;8.98;3.22;;;;;;;;;;5032815;28;20103;-77
2021/07/07 10:09:34;;;;;;;7.00;3.58;;;;;;;;;;5035142;28;20120;-77
2021/07/07 10:12:03;;;;;;;6.07;2.90;;;;;;;;;;5031466;28;20128;-77
2021/07/07 10:14:31;;;;;;;13.98;3.22;;;;;;;;;;5031519;28;20056;-77
2021/07/07 10:16:59;;;;;;;6.57;3.45;;;;;;;;;;5031882;28;20081;-77
2021/07/07 10:19:26;;;;;;;5.60;3.08;;;;;;;;;;5031348;28;20557;-77
2021/07/07 10:21:55;;;;;;;5.40;3.40;;;;;;;;;;5031478;28;20049;-77
2021/07/07 10:24:25;;;;;;;4.15;3.00;;;;;;;;;;5032477;28;20511;-76
2021/07/07 10:26:56;;;;;;;5.90;3.22;;;;;;;;;;5032166;28;20084;-77
2021/07/07 10:29:23;;;;;;;5.75;3.20;;;;;;;;;;5031586;28;20072;-77
2021/07/07 10:31:54;;;;;;;5.53;3.10;;;;;;;;;;5031642;28;20084;-76
2021/07/07 10:34:23;;;;;;;6.32;3.40;;;;;;;;;;5031586;28;20085;-77
2021/07/07 10:36:50;;;;;;;4.20;2.83;;;;;;;;;;5035527;28;20541;-77
2021/07/07 10:39:18;;;;;;;6.05;3.55;;;;;;;;;;5036090;28;20386;-77
2021/07/07 10:41:53;;;;;;;6.57;3.50;;;;;;;;;;5035799;28;20107;-76
2021/07/07 10:44:45;;;;;;;4.45;3.22;;;;;;;;;;5032025;28;20063;-77
2021/07/07 10:47:14;;;;;;;4.82;3.17;;;;;;;;;;5023958;28;20538;-77
2021/07/07 10:49:42;;;;;;;3.67;2.63;;;;;;;;;;5012501;28;20137;-78
2021/07/07 10:52:12;;;;;;;4.18;2.58;;;;;;;;;;5011354;28;20450;-76
2021/07/07 10:54:40;;;;;;;3.70;2.60;;;;;;;;;;5010853;28;20080;-76
2021/07/07 10:57:10;;;;;;;3.03;2.13;;;;;;;;;;5011596;28;20050;-76
2021/07/07 10:59:38;;;;;;;6.15;3.38;;;;;;;;;;5011732;28;20050;-76
2021/07/07 11:02:07;;;;;;;4.72;2.78;;;;;;;;;;5010527;28;20062;-78
2021/07/07 11:04:38;;;;;;;3.92;2.47;;;;;;;;;;5011658;28;20052;-75
2021/07/07 11:07:34;;;;;;;4.93;3.65;;;;;;;;;;5016162;28;20384;-77
2021/07/07 11:10:03;;;;;;;3.33;2.38;;;;;;;;;;5018497;28;20045;-78
2021/07/07 11:12:47;;;;;;;4.57;2.30;;;;;;;;;;5030957;28;20478;-77
2021/07/07 11:15:15;;;;;;;3.17;2.05;;;;;;;;;;5033698;28;20041;-77
2021/07/07 11:17:44;;;;;;;5.20;2.60;;;;;;;;;;5036182;28;20072;-74
2021/07/07 11:20:14;;;;;;;4.38;2.33;;;;;;;;;;5031544;28;20478;-77
2021/07/07 11:22:42;;;;;;;4.05;2.60;;;;;;;;;;5031061;28;20434;-76
2021/07/07 11:25:11;;;;;;;6.03;2.47;;;;;;;;;;5033768;28;20548;-76
2021/07/07 11:27:39;;;;;;;8.77;4.22;;;;;;;;;;5035984;28;20136;-81
2021/07/07 11:30:09;;;;;;;4.82;2.53;;;;;;;;;;5034540;28;20045;-77
2021/07/07 11:32:38;;;;;;;6.47;2.80;;;;;;;;;;5034220;28;20045;-77
2021/07/07 11:35:07;;;;;;;10.15;3.67;;;;;;;;;;5032410;28;20041;-77
2021/07/07 11:37:36;;;;;;;8.80;3.37;;;;;;;;;;5032102;28;20072;-76
2021/07/07 11:40:14;;;;;;;6.20;2.85;;;;;;;;;;5030762;28;20056;-76
2021/07/07 11:43:02;;;;;;;6.13;4.10;;;;;;;;;;5030493;28;20080;-76
2021/07/07 11:45:32;;;;;;;4.65;2.65;;;;;;;;;;5030730;28;20050;-74
2021/07/07 11:48:03;;;;;;;4.13;2.30;;;;;;;;;;5031030;28;20088;-75
2021/07/07 11:50:30;;;;;;;5.90;3.25;;;;;;;;;;5041145;28;20045;-74
2021/07/07 11:53:03;;;;;;;4.15;2.35;;;;;;;;;;5046487;28;20042;-74
2021/07/07 11:55:44;;;;;;;4.47;2.30;;;;;;;;;;5049878;28;20042;-77
2021/07/07 11:58:12;;;;;;;6.07;2.72;;;;;;;;;;5041695;28;20061;-76
2021/07/07 12:00:40;;;;;;;6.93;2.90;;;;;;;;;;5026305;28;20069;-76
2021/07/07 12:03:07;;;;;;;4.65;2.33;;;;;;;;;;5013714;28;20085;-76
2021/07/07 12:05:34;;;;;;;2.88;1.42;;;;;;;;;;5012963;28;20438;-76
2021/07/07 12:08:15;;;;;;;3.17;1.50;;;;;;;;;;5011574;28;20050;-78
2021/07/07 12:10:42;;;;;;;3.45;1.85;;;;;;;;;;5010580;28;20077;-77
2021/07/07 12:13:25;;;;;;;4.50;1.77;;;;;;;;;;5031011;28;20146;-78
2021/07/07 12:15:52;;;;;;;2.78;1.60;;;;;;;;;;5029071;28;20046;-74
2021/07/07 12:18:26;;;;;;;3.78;1.70;;;;;;;;;;5030973;28;20081;-75
2021/07/07 12:20:54;;;;;;;2.85;1.48;;;;;;;;;;5034109;28;20081;-75
2021/07/07 12:23:22;;;;;;;4.70;1.90;;;;;;;;;;5034464;28;20108;-76
2021/07/07 12:26:00;;;;;;;5.43;1.67;;;;;;;;;;5034191;28;20383;-76
2021/07/07 12:28:27;;;;;;;4.35;1.60;;;;;;;;;;5033888;28;20092;-75
2021/07/07 12:30:54;;;;;;;10.05;1.90;;;;;;;;;;5033687;28;20129;-75
2021/07/07 12:33:21;;;;;;;4.55;1.73;;;;;;;;;;5034018;28;20042;-75
2021/07/07 12:35:48;;;;;;;3.38;1.60;;;;;;;;;;5033956;28;20041;-75
2021/07/07 12:38:14;;;;;;;4.93;2.20;;;;;;;;;;5034057;28;20092;-75
2021/07/07 12:40:51;;;;;;;5.30;1.77;;;;;;;;;;5033747;28;20100;-76
2021/07/07 12:43:26;;;;;;;8.63;6.65;;;;;;;;;;5033555;28;20514;-76
2021/07/07 12:46:02;;;;;;;6.00;2.50;;;;;;;;;;5033584;28;20041;-76
2021/07/07 12:48:29;;;;;;;5.50;2.15;;;;;;;;;;5033452;28;20493;-76
2021/07/07 12:50:56;;;;;;;4.25;1.90;;;;;;;;;;5033558;28;20077;-76
2021/07/07 12:53:32;;;;;;;3.10;1.58;;;;;;;;;;5033298;28;20052;-76
2021/07/07 12:56:08;;;;;;;3.80;1.85;;;;;;;;;;5034215;28;20045;-76
2021/07/07 12:58:34;;;;;;;4.90;1.85;;;;;;;;;;5034186;28;20136;-75
2021/07/07 13:01:01;;;;;;;3.25;1.60;;;;;;;;;;5033419;28;20128;-76
2021/07/07 13:03:34;;;;;;;2.97;1.90;;;;;;;;;;5033102;28;20073;-76
2021/07/07 13:06:03;;;;;;;2.80;1.52;;;;;;;;;;5033023;28;20480;-77
2021/07/07 13:08:35;;;;;;;4.38;1.77;;;;;;;;;;5033475;28;20045;-76
2021/07/07 13:11:03;;;;;;;3.83;2.30;;;;;;;;;;5030104;28;20041;-76
2021/07/07 13:13:32;;;;;;;4.70;3.25;;;;;;;;;;5013257;28;20042;-76
2021/07/07 13:16:00;;;;;;;5.15;2.20;;;;;;;;;;5013000;28;20141;-75
2021/07/07 13:18:27;;;;;;;5.22;1.85;;;;;;;;;;5017506;28;20128;-76
2021/07/07 13:20:58;;;;;;;6.10;2.00;;;;;;;;;;5032811;28;20088;-76
2021/07/07 13:23:26;;;;;;;5.47;1.92;;;;;;;;;;5032305;28;20100;-76
2021/07/07 13:25:53;;;;;;;2.85;1.83;;;;;;;;;;5033167;28;20042;-75
2021/07/07 13:28:28;;;;;;;4.13;1.80;;;;;;;;;;5032631;28;20157;-76
2021/07/07 13:30:57;;;;;;;4.70;2.20;;;;;;;;;;5031171;28;20088;-75
2021/07/07 13:33:23;;;;;;;5.43;1.70;;;;;;;;;;5032924;28;20537;-75
2021/07/07 13:35:50;;;;;;;2.92;1.30;;;;;;;;;;5032682;28;20092;-76
2021/07/07 13:38:17;;;;;;;3.97;1.63;;;;;;;;;;5032940;28;20091;-75
2021/07/07 13:40:43;;;;;;;3.70;1.80;;;;;;;;;;5031989;28;20137;-76
2021/07/07 13:43:10;;;;;;;3.22;1.60;;;;;;;;;;5032451;28;20083;-75
2021/07/07 13:45:37;;;;;;;4.03;2.30;;;;;;;;;;5031849;28;20069;-76
2021/07/07 13:48:05;;;;;;;3.22;1.85;;;;;;;;;;5032654;28;20308;-75
2021/07/07 13:50:32;;;;;;;3.15;1.70;;;;;;;;;;5032053;28;20128;-75
2021/07/07 13:52:59;;;;;;;3.03;1.58;;;;;;;;;;5032162;28;20581;-76
2021/07/07 13:55:26;;;;;;;4.93;1.67;;;;;;;;;;5032442;28;20682;-75
2021/07/07 13:57:52;;;;;;;2.63;1.52;;;;;;;;;;5032241;28;20128;-75
2021/07/07 14:00:20;;;;;;;3.17;1.52;;;;;;;;;;5032138;28;20755;-75
2021/07/07 14:02:47;;;;;;;3.08;1.40;;;;;;;;;;5031964;28;20053;-76
2021/07/07 14:05:15;;;;;;;4.93;1.85;;;;;;;;;;5032336;28;20128;-76
2021/07/07 14:07:44;;;;;;;3.05;1.33;;;;;;;;;;5031709;28;20084;-76
2021/07/07 14:10:12;;;;;;;6.32;1.70;;;;;;;;;;5032206;28;20064;-75
2021/07/07 14:12:38;;;;;;;4.90;1.50;;;;;;;;;;5022114;28;20077;-75
2021/07/07 14:15:07;;;;;;;4.00;1.60;;;;;;;;;;5032385;28;20073;-76
2021/07/07 14:17:34;;;;;;;4.65;1.30;;;;;;;;;;5032524;28;20071;-75
2021/07/07 14:20:00;;;;;;;3.28;1.25;;;;;;;;;;5013722;28;20050;-76
2021/07/07 14:22:28;;;;;;;1.40;1.00;;;;;;;;;;5012277;28;20075;-76
2021/07/07 14:24:55;;;;;;;1.67;1.08;;;;;;;;;;5012518;28;20526;-76
2021/07/07 14:27:22;;;;;;;2.67;1.60;;;;;;;;;;5012089;28;20125;-76
2021/07/07 14:29:50;;;;;;;2.70;1.70;;;;;;;;;;5007101;28;20586;-75
2021/07/07 14:32:16;;;;;;;2.20;1.10;;;;;;;;;;5005856;28;20045;-76
2021/07/07 14:34:43;;;;;;;2.67;1.20;;;;;;;;;;5008202;28;20131;-76
2021/07/07 14:37:10;;;;;;;2.85;1.30;;;;;;;;;;5013649;28;20045;-77
2021/07/07 14:39:38;;;;;;;2.25;1.40;;;;;;;;;;5018155;28;20126;-76
2021/07/07 14:42:04;;;;;;;2.35;1.40;;;;;;;;;;5010835;28;20507;-75
2021/07/07 14:44:31;;;;;;;2.58;1.40;;;;;;;;;;5048156;22;20080;-79
2021/07/07 14:46:58;;;;;;;2.25;1.33;;;;;;;;;;5058177;28;20103;-81
2021/07/07 14:49:24;;;;;;;4.43;1.60;;;;;;;;;;5055566;28;20098;-80
2021/07/07 14:51:51;;;;;;;3.20;1.70;;;;;;;;;;5058309;28;20060;-80
2021/07/07 14:54:18;;;;;;;2.60;1.30;;;;;;;;;;5056212;28;20433;-80
2021/07/07 14:56:46;;;;;;;2.50;1.40;;;;;;;;;;5056975;28;20190;-82
2021/07/07 14:59:13;;;;;;;3.83;1.60;;;;;;;;;;5057233;28;20049;-79
2021/07/07 15:01:40;;;;;;;2.78;1.45;;;;;;;;;;5039092;28;20046;-81
2021/07/07 15:04:07;;;;;;;4.70;1.50;;;;;;;;;;5041280;28;20041;-79
2021/07/07 15:06:33;;;;;;;4.90;1.63;;;;;;;;;;5057021;28;20079;-78