Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:47;;;;;;;10.60;5.30;;;;;;;;;;10034339;28;20053;-73
2023/10/17 00:05:41;;;;;;;5.00;4.38;;;;;;;;;;10027433;28;20060;-75
2023/10/17 00:10:40;;;;;;;8.82;5.95;;;;;;;;;;10027129;28;20082;-75
2023/10/17 00:15:35;;;;;;;;;;;;;;;;;;10041997;28;20161;-75
2023/10/17 00:20:32;;;;;;;7.05;4.07;;;;;;;;;;10027353;28;19921;-75
2023/10/17 00:25:26;;;;;;;5.90;4.18;;;;;;;;;;10026415;28;20107;-75
2023/10/17 00:30:18;;;;;;;6.63;5.03;;;;;;;;;;10047029;28;20049;-74
2023/10/17 00:35:19;;;;;;;6.45;4.85;;;;;;;;;;10024741;28;20081;-74
2023/10/17 00:40:34;;;;;;;6.45;4.28;;;;;;;;;;10028404;28;20041;-74
2023/10/17 00:45:24;;;;;;;5.38;3.83;;;;;;;;;;10026712;28;20072;-75
2023/10/17 00:50:19;;;;;;;4.50;4.05;;;;;;;;;;10025430;28;20427;-75
2023/10/17 00:55:11;;;;;;;5.43;3.95;;;;;;;;;;10034291;28;20041;-72
2023/10/17 01:05:16;;;;;;;5.80;4.13;;;;;;;;;;10040260;28;20050;-73
2023/10/17 01:10:16;;;;;;;5.93;4.18;;;;;;;;;;10033930;28;20055;-75
2023/10/17 01:15:19;;;;;;;6.03;4.50;;;;;;;;;;10048630;28;20511;-75
2023/10/17 01:20:15;;;;;;;7.50;4.28;;;;;;;;;;10033756;28;20468;-73
2023/10/17 01:25:19;;;;;;;5.55;4.28;;;;;;;;;;10032030;28;20050;-75
2023/10/17 01:30:11;;;;;;;4.15;3.55;;;;;;;;;;10033221;28;20042;-73
2023/10/17 01:35:05;;;;;;;4.80;3.92;;;;;;;;;;10048477;28;20084;-74
2023/10/17 01:39:57;;;;;;;7.05;3.85;;;;;;;;;;10032699;28;20054;-73
2023/10/17 01:44:51;;;;;;;4.45;3.60;;;;;;;;;;10032028;28;20468;-75
2023/10/17 01:49:45;;;;;;;7.03;4.10;;;;;;;;;;10033695;28;20081;-75
2023/10/17 01:54:37;;;;;;;8.43;3.40;;;;;;;;;;10032612;28;20037;-75
2023/10/17 01:59:29;;;;;;;11.10;3.95;;;;;;;;;;10032462;28;20046;-73
2023/10/17 02:04:22;;;;;;;5.63;3.83;;;;;;;;;;10046900;28;20069;-73
2023/10/17 02:14:22;;;;;;;7.85;4.45;;;;;;;;;;10032231;28;20464;-72
2023/10/17 02:19:14;;;;;;;7.47;4.22;;;;;;;;;;10047407;28;20084;-72
2023/10/17 02:24:06;;;;;;;4.55;4.10;;;;;;;;;;10030896;28;20415;-73
2023/10/17 02:28:59;;;;;;;4.30;3.47;;;;;;;;;;10031477;28;20057;-70
2023/10/17 02:33:55;;;;;;;5.43;3.90;;;;;;;;;;10031389;28;20050;-75
2023/10/17 02:38:48;;;;;;;7.13;4.07;;;;;;;;;;10030873;28;20479;-73
2023/10/17 02:43:40;;;;;;;6.35;3.50;;;;;;;;;;10029718;28;20045;-74
2023/10/17 02:48:38;;;;;;;7.50;4.47;;;;;;;;;;10032238;28;20049;-74
2023/10/17 02:53:31;;;;;;;5.18;3.95;;;;;;;;;;10030388;28;20042;-74
2023/10/17 02:58:23;;;;;;;7.82;3.88;;;;;;;;;;10030784;28;20056;-73
2023/10/17 03:03:19;;;;;;;5.53;3.90;;;;;;;;;;10030039;28;20074;-73
2023/10/17 03:08:15;;;;;;;5.95;4.65;;;;;;;;;;10044410;28;20073;-73
2023/10/17 03:18:17;;;;;;;6.60;3.92;;;;;;;;;;10041431;28;20052;-73
2023/10/17 03:23:10;;;;;;;3.97;3.58;;;;;;;;;;10046247;28;20041;-71
2023/10/17 03:28:04;;;;;;;5.18;3.88;;;;;;;;;;10036922;28;20038;-74
2023/10/17 03:33:26;;;;;;;6.47;3.85;;;;;;;;;;10034928;28;20449;-74
2023/10/17 03:38:09;;;;;;;6.40;3.47;;;;;;;;;;10034035;28;20503;-72
2023/10/17 03:43:51;;;;;;;5.65;3.83;;;;;;;;;;10045952;28;20083;-73
2023/10/17 03:48:20;;;;;;;6.18;4.10;;;;;;;;;;10021077;28;20128;-72
2023/10/17 03:53:15;;;;;;;5.50;3.42;;;;;;;;;;10037065;28;20096;-72
2023/10/17 03:58:18;;;;;;;5.68;3.65;;;;;;;;;;10037475;28;20109;-73
2023/10/17 04:03:18;;;;;;;3.92;3.53;;;;;;;;;;10032443;28;20061;-73
2023/10/17 04:08:11;;;;;;;4.57;3.67;;;;;;;;;;10036464;28;20460;-73
2023/10/17 04:13:18;;;;;;;3.97;3.33;;;;;;;;;;10048007;28;20042;-73
2023/10/17 04:18:11;;;;;;;6.22;3.90;;;;;;;;;;10032166;28;20049;-74
2023/10/17 04:23:05;;;;;;;5.60;4.60;;;;;;;;;;10029367;28;20423;-74
2023/10/17 04:28:00;;;;;;;5.53;4.35;;;;;;;;;;10031770;28;20380;-74
2023/10/17 04:32:52;;;;;;;6.88;3.65;;;;;;;;;;10026882;28;20080;-75
2023/10/17 04:37:45;;;;;;;5.20;3.78;;;;;;;;;;10026147;28;20054;-74
2023/10/17 04:47:45;;;;;;;5.15;4.05;;;;;;;;;;10023301;28;20100;-74
2023/10/17 04:52:41;;;;;;;5.18;4.00;;;;;;;;;;10030661;28;20060;-72
2023/10/17 05:08:31;;;;;;;4.55;3.63;;;;;;;;;;10028214;28;20677;-73
2023/10/17 06:26:46;;;;;;;7.05;3.92;;;;;;;;;;10065230;28;20133;-74
2023/10/17 06:31:34;;;;;;;8.00;6.40;;;;;;;;;;10056224;28;20069;-73
2023/10/17 06:36:30;;;;;;;14.88;11.27;;;;;;;;;;10065927;28;20041;-72
2023/10/17 06:41:28;;;;;;;9.52;8.48;;;;;;;;;;10068019;28;20041;-75
2023/10/17 06:46:28;;;;;;;6.80;6.00;;;;;;;;;;10068101;28;20132;-74
2023/10/17 06:56:14;;;;;;;7.93;7.07;;;;;;;;;;10067693;28;20039;-73
2023/10/17 07:01:19;;;;;;;10.07;6.85;;;;;;;;;;10065740;28;20095;-75
2023/10/17 07:06:12;;;;;;;15.27;7.53;;;;;;;;;;10065264;28;20045;-73
2023/10/17 07:11:09;;;;;;;12.15;8.77;;;;;;;;;;10066064;28;20049;-75
2023/10/17 07:16:11;;;;;;;8.77;6.05;;;;;;;;;;10042540;28;20452;-73
2023/10/17 07:21:55;;;;;;;11.57;6.05;;;;;;;;;;10028166;28;20466;-74
2023/10/17 07:26:24;;;;;;;15.70;6.53;;;;;;;;;;10023358;28;20050;-76
2023/10/17 07:31:18;;;;;;;7.63;5.43;;;;;;;;;;10029084;28;20073;-75
2023/10/17 07:36:18;;;;;;;12.20;6.05;;;;;;;;;;10027757;28;20447;-73
2023/10/17 07:41:13;;;;;;;13.10;6.37;;;;;;;;;;10026555;28;20104;-72
2023/10/17 07:46:15;;;;;;;10.50;5.82;;;;;;;;;;10028379;28;20191;-74
2023/10/17 07:51:07;;;;;;;7.35;5.40;;;;;;;;;;10027138;28;20103;-74
2023/10/17 07:56:12;;;;;;;8.75;5.82;;;;;;;;;;10027134;28;20053;-73
2023/10/17 08:01:07;;;;;;;8.75;5.82;;;;;;;;;;10040384;28;20058;-76
2023/10/17 08:06:05;;;;;;;11.18;6.82;;;;;;;;;;10028068;28;20042;-74
2023/10/17 08:10:58;;;;;;;11.33;9.37;;;;;;;;;;10027389;28;20049;-75
2023/10/17 08:15:53;;;;;;;11.43;9.50;;;;;;;;;;10027626;28;20096;-76
2023/10/17 08:20:54;;;;;;;9.27;6.03;;;;;;;;;;10026221;28;20130;-75
2023/10/17 08:26:01;;;;;;;11.25;6.88;;;;;;;;;;10027967;28;20182;-73
2023/10/17 08:30:53;;;;;;;14.38;6.45;;;;;;;;;;10026225;28;20099;-75
2023/10/17 08:35:51;;;;;;;10.18;5.28;;;;;;;;;;10025976;28;20104;-73
2023/10/17 08:40:43;;;;;;;15.30;5.90;;;;;;;;;;10026936;28;20498;-73
2023/10/17 08:45:38;;;;;;;15.63;5.70;;;;;;;;;;10026570;28;20121;-75
2023/10/17 08:50:43;;;;;;;8.18;5.00;;;;;;;;;;10040966;28;20048;-75
2023/10/17 08:55:39;;;;;;;8.30;6.13;;;;;;;;;;10034401;28;20049;-74
2023/10/17 09:06:06;;;;;;;9.77;4.63;;;;;;;;;;10024793;28;20476;-74
2023/10/17 09:11:08;;;;;;;9.68;5.07;;;;;;;;;;10025925;28;20046;-74
2023/10/17 09:16:10;;;;;;;13.82;7.75;;;;;;;;;;10032981;28;20141;-73
2023/10/17 09:21:04;;;;;;;7.28;4.90;;;;;;;;;;10032028;28;20133;-73
2023/10/17 09:25:58;;;;;;;8.85;6.53;;;;;;;;;;10033860;28;20041;-75
2023/10/17 09:30:57;;;;;;;8.10;5.50;;;;;;;;;;10032899;28;20050;-75
2023/10/17 09:35:49;;;;;;;7.20;5.47;;;;;;;;;;10033519;28;20050;-73
2023/10/17 09:40:42;;;;;;;11.50;4.63;;;;;;;;;;10033342;28;20062;-75
2023/10/17 09:45:42;;;;;;;7.72;4.20;;;;;;;;;;10032123;28;20133;-75
2023/10/17 09:50:35;;;;;;;6.00;4.68;;;;;;;;;;10047569;28;20045;-74
2023/10/17 09:55:27;;;;;;;4.68;4.05;;;;;;;;;;10032155;28;20513;-75
2023/10/17 10:00:36;;;;;;;5.45;4.28;;;;;;;;;;10046332;28;20388;-75
2023/10/17 10:05:28;;;;;;;4.82;3.50;;;;;;;;;;10046974;28;20140;-74
2023/10/17 10:10:53;;;;;;;11.93;4.03;;;;;;;;;;10031369;28;20049;-74
2023/10/17 10:15:59;;;;;;;5.80;4.75;;;;;;;;;;10027205;28;20046;-75
2023/10/17 10:20:57;;;;;;;8.48;4.50;;;;;;;;;;10030543;28;20100;-75
2023/10/17 10:26:11;;;;;;;5.00;4.20;;;;;;;;;;10030828;28;20070;-76
2023/10/17 10:31:26;;;;;;;8.95;3.85;;;;;;;;;;10030659;28;20048;-76
2023/10/17 10:36:25;;;;;;;9.02;3.35;;;;;;;;;;10030517;28;20465;-71
2023/10/17 10:41:18;;;;;;;4.15;3.70;;;;;;;;;;10030082;28;20053;-75
2023/10/17 10:46:10;;;;;;;7.88;3.33;;;;;;;;;;10029568;28;20044;-73
2023/10/17 10:51:03;;;;;;;5.47;3.30;;;;;;;;;;10028864;28;20133;-73
2023/10/17 10:56:02;;;;;;;5.82;2.88;;;;;;;;;;10044483;28;20373;-75
2023/10/17 11:00:58;;;;;;;4.15;2.85;;;;;;;;;;10029507;28;20103;-76
2023/10/17 11:06:08;;;;;;;7.55;2.92;;;;;;;;;;10027536;28;20053;-77
2023/10/17 11:11:00;;;;;;;4.90;3.17;;;;;;;;;;10027718;28;20090;-74
2023/10/17 11:15:52;;;;;;;3.97;2.55;;;;;;;;;;10029116;28;20468;-75
2023/10/17 11:20:44;;;;;;;2.72;2.30;;;;;;;;;;10028138;28;20092;-74
2023/10/17 11:25:37;;;;;;;4.60;2.60;;;;;;;;;;10050978;28;20334;-73
2023/10/17 11:30:32;;;;;;;3.92;3.13;;;;;;;;;;10037136;28;20057;-76
2023/10/17 11:35:29;;;;;;;6.25;3.15;;;;;;;;;;10039167;28;20172;-74
2023/10/17 11:40:31;;;;;;;3.03;2.45;;;;;;;;;;10049590;28;20450;-75
2023/10/17 11:45:25;;;;;;;6.65;3.15;;;;;;;;;;10038778;28;20144;-72
2023/10/17 11:50:33;;;;;;;4.57;3.38;;;;;;;;;;10039278;28;20045;-75
2023/10/17 11:55:24;;;;;;;5.72;3.55;;;;;;;;;;10027279;28;20061;-74
2023/10/17 12:05:18;;;;;;;3.10;2.80;;;;;;;;;;10025885;28;20049;-75
2023/10/17 12:10:11;;;;;;;7.93;3.38;;;;;;;;;;10041072;28;20399;-72
2023/10/17 12:15:04;;;;;;;9.38;3.10;;;;;;;;;;10036689;28;20046;-70
2023/10/17 12:19:56;;;;;;;9.73;3.85;;;;;;;;;;10026535;28;20054;-73
2023/10/17 12:24:49;;;;;;;7.03;3.50;;;;;;;;;;10026052;28;20064;-72
2023/10/17 12:29:41;;;;;;;8.40;3.72;;;;;;;;;;10037030;28;20052;-73
2023/10/17 12:34:33;;;;;;;4.45;4.05;;;;;;;;;;10029244;28;20049;-72
2023/10/17 12:39:30;;;;;;;3.83;3.05;;;;;;;;;;10029562;28;20061;-73
2023/10/17 12:44:22;;;;;;;6.95;3.65;;;;;;;;;;10042754;28;20045;-73
2023/10/17 12:49:15;;;;;;;4.90;3.85;;;;;;;;;;10047459;28;20061;-74
2023/10/17 12:54:07;;;;;;;4.90;2.97;;;;;;;;;;10044388;28;20041;-71
2023/10/17 12:58:59;;;;;;;5.82;3.10;;;;;;;;;;10047071;28;20057;-70
2023/10/17 13:03:57;;;;;;;6.32;3.63;;;;;;;;;;10052690;28;20060;-73
2023/10/17 13:08:56;;;;;;;4.32;3.30;;;;;;;;;;10033174;28;20514;-73
2023/10/17 13:13:48;;;;;;;5.50;2.85;;;;;;;;;;10028111;28;20053;-73
2023/10/17 13:18:40;;;;;;;8.25;3.40;;;;;;;;;;10046397;28;20111;-71
2023/10/17 13:23:33;;;;;;;4.55;3.20;;;;;;;;;;10041910;28;20096;-71
2023/10/17 13:28:25;;;;;;;7.57;3.10;;;;;;;;;;10032985;28;20267;-72
2023/10/17 13:33:21;;;;;;;5.35;2.83;;;;;;;;;;10033207;28;20045;-70
2023/10/17 13:38:13;;;;;;;7.88;3.35;;;;;;;;;;10026547;28;21017;-71
2023/10/17 13:43:06;;;;;;;9.02;3.05;;;;;;;;;;10031092;28;20072;-71
2023/10/17 13:47:59;;;;;;;6.43;3.08;;;;;;;;;;10032103;28;20049;-71
2023/10/17 13:52:52;;;;;;;6.03;3.20;;;;;;;;;;10034765;28;20053;-72
2023/10/17 13:57:46;;;;;;;4.55;2.85;;;;;;;;;;10038737;28;20041;-71
2023/10/17 14:02:38;;;;;;;6.07;3.70;;;;;;;;;;10038172;28;20053;-70
2023/10/17 14:07:30;;;;;;;3.88;3.00;;;;;;;;;;10042483;28;20064;-73
2023/10/17 14:12:22;;;;;;;6.90;3.40;;;;;;;;;;10052591;28;20395;-71
2023/10/17 14:17:14;;;;;;;6.72;3.63;;;;;;;;;;10047223;28;20377;-73
2023/10/17 14:22:21;;;;;;;6.82;3.83;;;;;;;;;;10055885;28;20099;-72
2023/10/17 14:27:13;;;;;;;5.00;2.58;;;;;;;;;;10057140;28;20139;-72
2023/10/17 14:32:06;;;;;;;8.57;3.08;;;;;;;;;;10047241;28;20050;-71
2023/10/17 14:36:58;;;;;;;4.30;3.00;;;;;;;;;;10052275;28;20037;-71
2023/10/17 14:41:53;;;;;;;6.07;3.28;;;;;;;;;;10047146;28;20407;-72
2023/10/17 14:46:46;;;;;;;5.13;3.00;;;;;;;;;;10047632;28;20042;-72
2023/10/17 14:51:39;;;;;;;4.18;3.00;;;;;;;;;;10029572;28;20738;-71
2023/10/17 14:56:30;;;;;;;3.58;2.55;;;;;;;;;;10040515;28;20041;-72
2023/10/17 15:01:22;;;;;;;6.65;3.08;;;;;;;;;;10033640;28;20069;-71
2023/10/17 15:06:15;;;;;;;5.18;2.58;;;;;;;;;;10046536;28;20104;-72
2023/10/17 15:11:10;;;;;;;7.68;2.90;;;;;;;;;;10039722;28;20848;-72
2023/10/17 15:16:11;;;;;;;6.05;2.83;;;;;;;;;;10042996;28;20037;-72
2023/10/17 15:21:08;;;;;;;8.07;2.85;;;;;;;;;;10041799;28;20427;-71
2023/10/17 15:26:00;;;;;;;4.93;2.90;;;;;;;;;;10036102;28;20042;-72
2023/10/17 15:31:04;;;;;;;11.00;3.35;;;;;;;;;;10044519;28;20037;-72
2023/10/17 15:35:56;;;;;;;7.47;2.83;;;;;;;;;;10042105;28;20053;-72
2023/10/17 15:40:52;;;;;;;3.05;2.33;;;;;;;;;;10037847;28;20494;-72
2023/10/17 15:45:54;;;;;;;4.88;2.30;;;;;;;;;;10028591;28;20075;-73
2023/10/17 15:50:46;;;;;;;5.45;2.50;;;;;;;;;;10036817;28;20065;-73
2023/10/17 15:55:39;;;;;;;4.47;2.45;;;;;;;;;;10040673;28;20045;-71
2023/10/17 16:00:31;;;;;;;3.95;2.20;;;;;;;;;;10050932;28;20133;-73
2023/10/17 16:05:24;;;;;;;10.43;3.17;;;;;;;;;;10042363;28;20046;-72
2023/10/17 16:10:16;;;;;;;5.90;2.88;;;;;;;;;;10041463;28;20115;-69
2023/10/17 16:15:09;;;;;;;5.47;2.40;;;;;;;;;;10027938;28;20472;-73
2023/10/17 16:20:11;;;;;;;6.53;2.45;;;;;;;;;;10030921;28;20160;-71
2023/10/17 16:25:06;;;;;;;7.95;2.22;;;;;;;;;;10025823;28;20048;-73
2023/10/17 16:29:59;;;;;;;8.90;2.72;;;;;;;;;;10025274;28;20465;-72
2023/10/17 16:34:51;;;;;;;8.25;2.85;;;;;;;;;;10038651;28;20334;-72
2023/10/17 16:39:43;;;;;;;7.50;2.28;;;;;;;;;;10035862;28;20045;-72
2023/10/17 16:44:35;;;;;;;5.70;2.58;;;;;;;;;;10026704;28;20059;-72
2023/10/17 16:49:33;;;;;;;2.72;2.20;;;;;;;;;;10025294;28;20042;-71
2023/10/17 16:54:28;;;;;;;7.30;2.20;;;;;;;;;;10026182;28;20045;-72
2023/10/17 16:59:20;;;;;;;7.63;3.30;;;;;;;;;;10025180;28;20495;-71
2023/10/17 17:04:12;;;;;;;8.85;2.20;;;;;;;;;;10034162;28;20061;-70
2023/10/17 17:09:04;;;;;;;5.55;3.10;;;;;;;;;;10032802;28;20046;-70
2023/10/17 17:13:57;;;;;;;4.75;2.97;;;;;;;;;;10030262;28;20452;-71
2023/10/17 17:18:50;;;;;;;5.93;2.75;;;;;;;;;;10026268;28;20078;-71
2023/10/17 17:23:43;;;;;;;4.53;3.10;;;;;;;;;;10024116;28;20088;-71
2023/10/17 17:28:35;;;;;;;5.22;3.30;;;;;;;;;;10026944;28;20204;-70
2023/10/17 17:33:27;;;;;;;6.25;3.33;;;;;;;;;;10027460;28;20479;-71
2023/10/17 17:38:19;;;;;;;6.15;3.45;;;;;;;;;;10033373;28;20045;-69
2023/10/17 17:43:12;;;;;;;10.07;3.72;;;;;;;;;;10052422;28;20125;-71
2023/10/17 17:48:04;;;;;;;6.95;4.28;;;;;;;;;;10029289;28;20041;-71
2023/10/17 17:52:57;;;;;;;9.55;4.50;;;;;;;;;;10028702;28;20057;-71
2023/10/17 17:57:49;;;;;;;9.43;3.75;;;;;;;;;;10026103;28;20049;-71
2023/10/17 18:02:43;;;;;;;5.78;4.10;;;;;;;;;;10032028;28;20085;-71
2023/10/17 18:07:35;;;;;;;7.68;3.83;;;;;;;;;;10038172;28;20084;-71
2023/10/17 18:12:27;;;;;;;7.53;3.85;;;;;;;;;;10032364;28;20042;-71
2023/10/17 18:17:19;;;;;;;8.13;4.38;;;;;;;;;;10033715;28;20045;-69
2023/10/17 18:22:12;;;;;;;7.38;5.63;;;;;;;;;;10041746;28;20076;-72
2023/10/17 18:27:03;;;;;;;8.45;4.32;;;;;;;;;;10038201;28;20072;-72
2023/10/17 18:31:55;;;;;;;8.13;4.07;;;;;;;;;;10036005;28;20073;-72
2023/10/17 18:36:48;;;;;;;11.00;3.95;;;;;;;;;;10029061;28;20049;-71
2023/10/17 18:41:40;;;;;;;5.40;3.95;;;;;;;;;;10030994;28;20233;-70
2023/10/17 18:46:33;;;;;;;7.45;4.30;;;;;;;;;;10049047;28;20158;-71
2023/10/17 18:51:25;;;;;;;11.02;4.38;;;;;;;;;;10040312;28;20540;-72
2023/10/17 18:56:17;;;;;;;8.55;5.32;;;;;;;;;;10042634;28;20081;-72
2023/10/17 19:01:10;;;;;;;9.25;4.47;;;;;;;;;;10035841;28;20103;-72
2023/10/17 19:06:07;;;;;;;6.82;3.63;;;;;;;;;;10034542;28;20137;-72
2023/10/17 19:11:04;;;;;;;6.40;4.57;;;;;;;;;;10033990;28;20046;-71
2023/10/17 19:15:57;;;;;;;9.15;4.18;;;;;;;;;;10036685;28;20109;-71
2023/10/17 19:20:51;;;;;;;8.60;4.82;;;;;;;;;;10055616;28;20053;-70
2023/10/17 19:25:44;;;;;;;6.25;4.70;;;;;;;;;;10043128;28;20081;-71
2023/10/17 19:30:37;;;;;;;5.47;4.57;;;;;;;;;;10036031;28;20124;-71
2023/10/17 19:35:32;;;;;;;10.80;3.95;;;;;;;;;;10038249;28;20050;-70
2023/10/17 19:40:24;;;;;;;7.88;4.00;;;;;;;;;;10042910;28;20053;-70
2023/10/17 19:45:19;;;;;;;8.90;4.57;;;;;;;;;;10037740;28;20045;-71
2023/10/17 19:50:14;;;;;;;5.15;4.20;;;;;;;;;;10035228;28;20050;-71
2023/10/17 19:55:07;;;;;;;7.03;4.68;;;;;;;;;;10034059;28;20069;-71
2023/10/17 19:59:59;;;;;;;7.07;4.68;;;;;;;;;;10043180;28;20061;-71
2023/10/17 20:04:51;;;;;;;7.97;4.65;;;;;;;;;;10055271;28;20355;-71
2023/10/17 20:09:43;;;;;;;3.42;2.90;;;;;;;;;;10080462;28;20088;-71
2023/10/17 20:14:34;;;;;;;19.98;3.70;;;;;;;;;;10063423;28;20124;-70
2023/10/17 20:19:27;;;;;;;4.53;2.70;;;;;;;;;;10064523;28;20184;-69
2023/10/17 20:24:19;;;;;;;8.98;2.45;;;;;;;;;;10059834;28;20046;-68
2023/10/17 20:29:14;;;;;;;7.05;2.50;;;;;;;;;;10060951;28;20049;-70
2023/10/17 20:34:07;;;;;;;13.70;4.03;;;;;;;;;;10059830;28;20084;-70
2023/10/17 20:39:00;;;;;;;6.47;2.85;;;;;;;;;;10063604;28;20136;-69
2023/10/17 20:43:52;;;;;;;7.35;3.00;;;;;;;;;;10055405;28;20077;-68
2023/10/17 20:48:46;;;;;;;8.90;2.83;;;;;;;;;;10060294;28;20042;-70
2023/10/17 20:53:38;;;;;;;3.92;2.92;;;;;;;;;;10059406;28;20064;-70
2023/10/17 20:58:30;;;;;;;4.18;3.22;;;;;;;;;;10058081;28;20049;-69
2023/10/17 21:03:22;;;;;;;5.72;3.30;;;;;;;;;;10060775;28;20490;-69
2023/10/17 21:08:14;;;;;;;7.13;3.05;;;;;;;;;;10061469;28;20064;-70
2023/10/17 21:13:06;;;;;;;6.40;4.32;;;;;;;;;;10068282;28;20053;-70
2023/10/17 21:17:58;;;;;;;6.03;3.92;;;;;;;;;;10069407;28;20053;-72
2023/10/17 21:22:52;;;;;;;9.35;3.67;;;;;;;;;;10071146;28;20050;-71
2023/10/17 21:27:46;;;;;;;4.97;3.42;;;;;;;;;;10069755;28;20049;-71
2023/10/17 21:32:40;;;;;;;4.78;3.65;;;;;;;;;;10070551;28;20037;-71
2023/10/17 21:37:32;;;;;;;4.85;3.25;;;;;;;;;;10070813;28;20387;-70
2023/10/17 21:42:28;;;;;;;8.20;3.42;;;;;;;;;;10070132;28;20482;-70
2023/10/17 21:47:20;;;;;;;7.63;3.55;;;;;;;;;;10071027;28;20052;-72
2023/10/17 21:52:12;;;;;;;4.50;3.28;;;;;;;;;;10070162;28;20054;-72
2023/10/17 21:57:05;;;;;;;4.82;3.95;;;;;;;;;;10070382;28;20132;-71
2023/10/17 22:01:57;;;;;;;8.70;3.33;;;;;;;;;;10069892;28;20053;-72
2023/10/17 22:06:49;;;;;;;5.05;3.83;;;;;;;;;;10066955;28;20080;-70
2023/10/17 22:11:41;;;;;;;5.18;3.75;;;;;;;;;;10068112;28;20044;-70
2023/10/17 22:16:36;;;;;;;6.07;3.90;;;;;;;;;;10067188;28;20045;-71
2023/10/17 22:21:28;;;;;;;8.50;5.22;;;;;;;;;;10065747;28;20053;-72
2023/10/17 22:26:20;;;;;;;8.55;5.60;;;;;;;;;;10067210;28;20041;-72
2023/10/17 22:31:15;;;;;;;9.00;6.97;;;;;;;;;;10066947;28;20054;-71
2023/10/17 22:36:08;;;;;;;12.43;6.82;;;;;;;;;;10066588;28;20069;-71
2023/10/17 22:41:00;;;;;;;11.57;8.23;;;;;;;;;;10067162;28;20085;-72
2023/10/17 22:45:52;;;;;;;14.15;9.35;;;;;;;;;;10066858;28;20045;-72
2023/10/17 22:50:44;;;;;;;12.30;9.45;;;;;;;;;;10066476;28;20041;-71
2023/10/17 22:55:38;;;;;;;15.25;10.93;;;;;;;;;;10067054;28;20049;-72
2023/10/17 23:00:31;;;;;;;12.88;10.43;;;;;;;;;;10066168;28;20439;-72
2023/10/17 23:05:24;;;;;;;17.53;12.20;;;;;;;;;;10026120;28;1181877;-71
2023/10/17 23:10:16;;;;;;;18.38;12.18;;;;;;;;;;10067092;28;20324;-72
2023/10/17 23:15:13;;;;;;;17.33;13.18;;;;;;;;;;10067652;28;20076;-71
2023/10/17 23:20:12;;;;;;;14.80;10.55;;;;;;;;;;10067487;28;20360;-72
2023/10/17 23:25:06;;;;;;;14.32;11.88;;;;;;;;;;10067502;28;20045;-72
2023/10/17 23:29:58;;;;;;;13.27;11.88;;;;;;;;;;10066895;28;20083;-72
2023/10/17 23:34:53;;;;;;;14.77;13.27;;;;;;;;;;10066116;28;20052;-72
2023/10/17 23:39:45;;;;;;;17.13;13.93;;;;;;;;;;10066227;28;20077;-71
2023/10/17 23:44:37;;;;;;;15.05;11.32;;;;;;;;;;10066957;28;20156;-70
2023/10/17 23:49:30;;;;;;;18.10;13.38;;;;;;;;;;10053295;28;20041;-71
2023/10/17 23:54:22;;;;;;;15.35;12.57;;;;;;;;;;10066441;28;20535;-70
2023/10/17 23:59:14;;;;;;;15.20;13.15;;;;;;;;;;10065574;28;20140;-71
