Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:37;;;;;;;47.97;25.20;;;;;;;;;;5110561;28;20445;-71
2022/01/21 00:04:03;;;;;;;44.55;25.00;;;;;;;;;;5094562;28;20383;-73
2022/01/21 00:06:29;;;;;;;37.05;22.23;;;;;;;;;;5093942;28;20034;-71
2022/01/21 00:08:55;;;;;;;35.35;21.35;;;;;;;;;;5094225;28;20032;-70
2022/01/21 00:11:23;;;;;;;35.17;20.88;;;;;;;;;;5093919;28;20024;-73
2022/01/21 00:13:49;;;;;;;35.20;22.55;;;;;;;;;;5093248;28;20395;-75
2022/01/21 00:16:25;;;;;;;46.90;24.58;;;;;;;;;;5093850;28;20121;-68
2022/01/21 00:19:00;;;;;;;42.70;23.08;;;;;;;;;;5093635;28;20035;-71
2022/01/21 00:32:25;;;;;;;46.63;26.42;;;;;;;;;;5059499;28;20408;-74
2022/01/21 00:34:51;;;;;;;39.05;24.23;;;;;;;;;;5052997;28;20484;-68
2022/01/21 00:37:18;;;;;;;44.08;24.73;;;;;;;;;;5053456;28;20037;-69
2022/01/21 00:39:51;;;;;;;46.08;27.08;;;;;;;;;;5071028;28;20382;-68
2022/01/21 00:44:53;;;;;;;48.88;27.75;;;;;;;;;;5073193;28;20436;-67
2022/01/21 00:47:20;;;;;;;49.67;26.88;;;;;;;;;;5073022;28;20034;-68
2022/01/21 00:49:46;;;;;;;46.05;25.95;;;;;;;;;;5072786;28;20379;-69
2022/01/21 00:52:12;;;;;;;57.95;32.35;;;;;;;;;;5071985;28;20040;-68
2022/01/21 00:54:37;;;;;;;51.95;30.25;;;;;;;;;;5072153;28;20467;-67
2022/01/21 00:57:04;;;;;;;50.95;28.08;;;;;;;;;;5069967;28;20052;-68
2022/01/21 00:59:30;;;;;;;47.17;25.88;;;;;;;;;;5072238;28;20471;-68
2022/01/21 01:01:56;;;;;;;47.15;26.42;;;;;;;;;;5071710;28;20115;-69
2022/01/21 01:04:21;;;;;;;43.70;24.42;;;;;;;;;;5072487;28;20109;-68
2022/01/21 01:06:47;;;;;;;47.03;25.63;;;;;;;;;;5072773;28;20082;-69
2022/01/21 01:09:13;;;;;;;38.28;23.85;;;;;;;;;;5072512;28;20074;-69
2022/01/21 01:20:04;;;;;;;37.20;22.40;;;;;;;;;;5070968;27;20090;-69
2022/01/21 01:22:47;;;;;;;39.65;22.95;;;;;;;;;;5070950;28;20094;-71
2022/01/21 01:27:58;;;;;;;36.55;21.00;;;;;;;;;;5050597;28;20457;-71
2022/01/21 01:30:26;;;;;;;38.17;22.45;;;;;;;;;;5052594;28;20115;-68
2022/01/21 01:32:58;;;;;;;36.53;21.95;;;;;;;;;;5052690;28;20045;-74
2022/01/21 01:35:26;;;;;;;35.45;21.27;;;;;;;;;;5051641;28;20029;-70
2022/01/21 01:40:33;;;;;;;40.33;22.65;;;;;;;;;;5051176;28;20507;-69
2022/01/21 01:50:57;;;;;;;39.80;23.05;;;;;;;;;;5052568;28;20033;-69
2022/01/21 01:53:31;;;;;;;43.47;24.13;;;;;;;;;;5052229;28;20029;-70
2022/01/21 01:55:58;;;;;;;45.88;27.58;;;;;;;;;;5050863;28;20041;-70
2022/01/21 01:58:24;;;;;;;42.83;26.25;;;;;;;;;;5051091;28;20337;-67
2022/01/21 02:00:50;;;;;;;49.15;27.13;;;;;;;;;;5051699;28;20040;-69
2022/01/21 02:03:16;;;;;;;45.35;27.92;;;;;;;;;;5051825;28;20029;-68
2022/01/21 02:05:43;;;;;;;44.35;25.75;;;;;;;;;;5056029;28;20060;-68
2022/01/21 02:08:10;;;;;;;44.47;23.30;;;;;;;;;;5065446;28;20628;-68
2022/01/21 02:10:37;;;;;;;43.80;23.27;;;;;;;;;;5051390;28;20044;-68
2022/01/21 02:13:17;;;;;;;43.05;23.77;;;;;;;;;;5051417;28;20427;-67
2022/01/21 02:15:43;;;;;;;32.80;20.25;;;;;;;;;;5050425;28;20362;-68
2022/01/21 02:23:39;;;;;;;25.88;16.70;;;;;;;;;;5050335;28;20115;-67
2022/01/21 02:26:05;;;;;;;27.67;16.70;;;;;;;;;;5057402;28;20559;-67
2022/01/21 02:28:31;;;;;;;25.75;14.98;;;;;;;;;;5070034;28;20052;-69
2022/01/21 02:30:59;;;;;;;26.77;15.85;;;;;;;;;;5070147;28;20044;-69
2022/01/21 02:33:26;;;;;;;45.33;25.63;;;;;;;;;;5070337;28;20037;-69
2022/01/21 02:35:56;;;;;;;45.35;24.88;;;;;;;;;;5070447;28;20395;-69
2022/01/21 02:38:22;;;;;;;43.63;24.50;;;;;;;;;;5070444;28;20028;-69
2022/01/21 02:40:47;;;;;;;41.50;24.63;;;;;;;;;;5070354;28;20425;-69
2022/01/21 02:43:15;;;;;;;39.15;23.98;;;;;;;;;;5071379;28;20055;-70
2022/01/21 02:45:45;;;;;;;45.05;24.50;;;;;;;;;;5072734;28;20764;-70
2022/01/21 02:48:12;;;;;;;40.58;24.30;;;;;;;;;;5071454;28;20056;-70
2022/01/21 02:50:44;;;;;;;43.75;24.73;;;;;;;;;;5070516;28;20039;-68
2022/01/21 02:53:23;;;;;;;45.97;24.00;;;;;;;;;;5070588;28;20071;-69
2022/01/21 02:55:50;;;;;;;42.90;23.27;;;;;;;;;;5070456;28;20495;-69
2022/01/21 02:58:16;;;;;;;41.28;23.58;;;;;;;;;;5071497;28;20044;-70
2022/01/21 03:00:42;;;;;;;38.85;22.83;;;;;;;;;;5070393;28;20032;-68
2022/01/21 03:03:09;;;;;;;35.28;21.58;;;;;;;;;;5070178;28;20025;-69
2022/01/21 03:05:36;;;;;;;33.92;20.98;;;;;;;;;;5057041;28;20107;-69
2022/01/21 03:08:03;;;;;;;36.92;20.52;;;;;;;;;;5067258;28;20032;-68
2022/01/21 03:10:29;;;;;;;33.00;19.58;;;;;;;;;;5073282;28;20110;-72
2022/01/21 03:12:55;;;;;;;34.15;18.92;;;;;;;;;;5074140;28;20426;-71
2022/01/21 03:15:21;;;;;;;32.60;18.77;;;;;;;;;;5074109;28;20051;-70
2022/01/21 03:17:47;;;;;;;31.10;17.98;;;;;;;;;;5068710;28;20118;-70
2022/01/21 03:20:13;;;;;;;47.15;24.38;;;;;;;;;;5066522;28;20138;-73
2022/01/21 03:22:40;;;;;;;50.10;24.33;;;;;;;;;;5054299;28;20493;-71
2022/01/21 03:25:07;;;;;;;45.22;24.48;;;;;;;;;;5062372;28;20425;-69
2022/01/21 03:27:33;;;;;;;37.55;22.33;;;;;;;;;;5073702;28;20447;-70
2022/01/21 03:30:02;;;;;;;40.38;23.17;;;;;;;;;;5074575;28;20040;-71
2022/01/21 03:32:35;;;;;;;35.00;22.48;;;;;;;;;;5073627;28;20058;-70
2022/01/21 03:35:01;;;;;;;40.47;22.48;;;;;;;;;;5073681;28;20463;-70
2022/01/21 03:37:26;;;;;;;36.08;22.85;;;;;;;;;;5073627;28;20052;-70
2022/01/21 03:39:53;;;;;;;40.50;23.35;;;;;;;;;;5073674;28;20032;-70
2022/01/21 03:42:19;;;;;;;37.97;22.20;;;;;;;;;;5071270;28;20027;-70
2022/01/21 03:44:45;;;;;;;42.15;23.27;;;;;;;;;;5052913;28;20041;-70
2022/01/21 03:47:11;;;;;;;45.85;25.35;;;;;;;;;;5061114;28;20346;-69
2022/01/21 03:49:40;;;;;;;43.88;24.95;;;;;;;;;;5072235;28;20487;-69
2022/01/21 03:52:07;;;;;;;45.70;25.35;;;;;;;;;;5074217;28;20471;-70
2022/01/21 03:54:35;;;;;;;44.30;27.88;;;;;;;;;;5074229;28;20056;-70
2022/01/21 03:57:03;;;;;;;46.97;27.13;;;;;;;;;;5075923;28;20025;-69
2022/01/21 03:59:28;;;;;;;42.85;25.60;;;;;;;;;;5074880;28;20429;-69
2022/01/21 04:01:56;;;;;;;45.67;26.05;;;;;;;;;;5073799;28;20028;-70
2022/01/21 04:04:22;;;;;;;44.75;25.40;;;;;;;;;;5074792;28;20036;-69
2022/01/21 04:06:48;;;;;;;42.33;24.10;;;;;;;;;;5072596;28;20024;-67
2022/01/21 04:09:15;;;;;;;41.47;23.33;;;;;;;;;;5073622;28;20036;-69
2022/01/21 04:11:41;;;;;;;37.00;21.95;;;;;;;;;;5073647;28;20024;-69
2022/01/21 04:14:08;;;;;;;36.25;23.23;;;;;;;;;;5074024;28;20115;-70
2022/01/21 04:16:33;;;;;;;36.70;23.35;;;;;;;;;;5065211;28;20143;-69
2022/01/21 04:19:00;;;;;;;40.28;22.17;;;;;;;;;;5073112;28;20072;-69
2022/01/21 04:21:27;;;;;;;34.08;20.30;;;;;;;;;;5073824;28;20115;-72
2022/01/21 04:23:54;;;;;;;35.72;21.52;;;;;;;;;;5073699;28;20129;-70
2022/01/21 04:26:40;;;;;;;36.75;21.75;;;;;;;;;;5074144;28;20044;-70
2022/01/21 04:29:09;;;;;;;40.45;22.98;;;;;;;;;;5065335;28;20041;-70
2022/01/21 04:31:48;;;;;;;43.83;23.98;;;;;;;;;;5053431;28;20039;-72
2022/01/21 04:34:16;;;;;;;41.88;23.48;;;;;;;;;;5060273;28;20032;-68
2022/01/21 04:36:43;;;;;;;45.05;24.83;;;;;;;;;;5073169;28;20430;-69
2022/01/21 04:39:16;;;;;;;38.55;23.50;;;;;;;;;;5073252;28;20102;-72
2022/01/21 04:47:16;;;;;;;43.63;24.00;;;;;;;;;;5073281;28;20043;-69
2022/01/21 04:49:40;;;;;;;45.00;23.88;;;;;;;;;;5055963;28;20131;-68
2022/01/21 04:52:07;;;;;;;45.72;24.27;;;;;;;;;;5053181;28;20487;-69
2022/01/21 04:54:42;;;;;;;43.83;24.90;;;;;;;;;;5053059;28;20036;-68
2022/01/21 04:57:08;;;;;;;55.97;26.92;;;;;;;;;;5052643;28;20548;-71
2022/01/21 04:59:35;;;;;;;65.18;25.90;;;;;;;;;;5036153;28;20028;-70
2022/01/21 05:02:01;;;;;;;47.53;24.25;;;;;;;;;;5067202;28;20360;-70
2022/01/21 05:04:27;;;;;;;50.55;26.80;;;;;;;;;;5073873;28;20103;-69
2022/01/21 05:06:54;;;;;;;45.15;24.45;;;;;;;;;;5072497;28;20391;-70
2022/01/21 05:09:28;;;;;;;46.83;25.40;;;;;;;;;;5072596;28;20119;-68
2022/01/21 05:11:55;;;;;;;48.13;22.75;;;;;;;;;;5073772;28;20066;-68
2022/01/21 05:14:25;;;;;;;38.78;22.20;;;;;;;;;;5072539;28;20024;-68
2022/01/21 05:17:05;;;;;;;35.00;20.75;;;;;;;;;;5057903;28;20048;-69
2022/01/21 05:19:31;;;;;;;46.22;23.42;;;;;;;;;;5053678;28;20032;-69
2022/01/21 05:22:09;;;;;;;46.35;24.02;;;;;;;;;;5052327;28;20466;-69
2022/01/21 05:24:43;;;;;;;60.20;25.48;;;;;;;;;;5052110;28;20025;-69
2022/01/21 05:27:12;;;;;;;49.75;26.00;;;;;;;;;;5065773;28;20376;-71
2022/01/21 05:29:47;;;;;;;51.15;26.33;;;;;;;;;;5053763;28;20120;-72
2022/01/21 05:32:26;;;;;;;57.92;26.05;;;;;;;;;;5051941;28;20032;-72
2022/01/21 05:35:15;;;;;;;52.22;23.65;;;;;;;;;;5042910;28;20045;-76
2022/01/21 05:38:10;;;;;;;42.25;21.08;;;;;;;;;;5051696;28;20040;-75
2022/01/21 05:41:08;;;;;;;43.97;25.27;;;;;;;;;;5035450;28;20275;-72
2022/01/21 05:43:35;;;;;;;43.88;24.38;;;;;;;;;;5084307;28;20048;-74
2022/01/21 05:49:35;;;;;;;36.92;21.60;;;;;;;;;;5103920;28;20081;-78
2022/01/21 05:52:18;;;;;;;43.33;22.63;;;;;;;;;;5112322;28;20485;-74
2022/01/21 05:54:59;;;;;;;41.75;22.27;;;;;;;;;;5111570;28;20036;-75
2022/01/21 05:57:44;;;;;;;37.22;22.10;;;;;;;;;;5091431;28;20059;-74
2022/01/21 06:00:14;;;;;;;44.60;24.13;;;;;;;;;;5108063;28;20425;-74
2022/01/21 06:02:45;;;;;;;35.20;21.27;;;;;;;;;;5092041;28;20044;-74
2022/01/21 06:05:13;;;;;;;36.17;20.75;;;;;;;;;;5091068;28;20477;-73
2022/01/21 06:07:41;;;;;;;35.30;20.13;;;;;;;;;;5092381;28;20030;-72
2022/01/21 06:10:08;;;;;;;34.83;19.35;;;;;;;;;;5090409;28;20036;-73
2022/01/21 06:12:34;;;;;;;38.22;22.38;;;;;;;;;;5095829;28;20390;-72
2022/01/21 06:15:00;;;;;;;45.50;23.52;;;;;;;;;;5092180;28;20039;-73
2022/01/21 06:17:26;;;;;;;53.38;23.95;;;;;;;;;;5092072;28;20024;-72
2022/01/21 06:19:52;;;;;;;37.78;22.73;;;;;;;;;;5091428;28;20032;-73
2022/01/21 06:22:18;;;;;;;42.45;24.75;;;;;;;;;;5092051;28;20055;-73
2022/01/21 06:24:45;;;;;;;46.08;26.65;;;;;;;;;;5092281;28;20032;-73
2022/01/21 06:27:11;;;;;;;54.70;29.77;;;;;;;;;;5091796;28;20028;-72
2022/01/21 06:29:37;;;;;;;62.47;31.42;;;;;;;;;;5090437;28;20119;-72
2022/01/21 06:32:03;;;;;;;49.30;29.42;;;;;;;;;;5092131;28;20024;-77
2022/01/21 06:34:29;;;;;;;66.85;38.05;;;;;;;;;;5091789;28;20032;-71
2022/01/21 06:36:55;;;;;;;70.97;39.15;;;;;;;;;;5090398;28;20619;-73
2022/01/21 06:39:21;;;;;;;66.18;37.83;;;;;;;;;;5090975;28;20055;-72
2022/01/21 06:41:48;;;;;;;58.63;33.22;;;;;;;;;;5091914;28;20032;-72
2022/01/21 06:44:15;;;;;;;52.33;29.65;;;;;;;;;;5092399;28;20036;-73
2022/01/21 06:46:41;;;;;;;63.35;32.85;;;;;;;;;;5092068;28;20028;-73
2022/01/21 06:49:07;;;;;;;59.03;31.13;;;;;;;;;;5092090;28;20028;-72
2022/01/21 06:51:33;;;;;;;55.03;30.17;;;;;;;;;;5092352;28;20031;-73
2022/01/21 06:54:00;;;;;;;58.00;29.63;;;;;;;;;;5092361;28;20051;-72
2022/01/21 06:56:26;;;;;;;52.78;30.33;;;;;;;;;;5092304;28;20028;-71
2022/01/21 06:58:51;;;;;;;60.72;31.75;;;;;;;;;;5092014;28;20040;-71
2022/01/21 07:01:17;;;;;;;57.33;34.25;;;;;;;;;;5091957;28;20023;-73
2022/01/21 07:03:43;;;;;;;52.80;31.33;;;;;;;;;;5091902;28;20032;-72
2022/01/21 07:06:09;;;;;;;61.33;34.55;;;;;;;;;;5092069;28;20483;-71
2022/01/21 07:08:35;;;;;;;77.53;37.08;;;;;;;;;;5091766;28;20031;-72
2022/01/21 07:11:00;;;;;;;69.50;36.40;;;;;;;;;;5092209;28;20048;-73
2022/01/21 07:13:26;;;;;;;68.60;37.72;;;;;;;;;;5091864;28;20543;-72
2022/01/21 07:15:52;;;;;;;65.13;37.70;;;;;;;;;;5091969;28;20021;-73
2022/01/21 07:18:18;;;;;;;61.03;34.47;;;;;;;;;;5091677;28;20040;-71
2022/01/21 07:20:44;;;;;;;65.63;35.40;;;;;;;;;;5096599;28;20034;-71
2022/01/21 07:23:10;;;;;;;64.53;36.88;;;;;;;;;;5112261;28;20599;-72
2022/01/21 07:25:36;;;;;;;71.85;38.92;;;;;;;;;;5110942;28;20035;-72
2022/01/21 07:28:02;;;;;;;69.85;38.90;;;;;;;;;;5094911;28;20044;-73
2022/01/21 07:30:28;;;;;;;79.13;43.35;;;;;;;;;;5107681;28;20031;-71
2022/01/21 07:32:54;;;;;;;97.63;46.22;;;;;;;;;;5089744;28;20044;-75
2022/01/21 07:35:20;;;;;;;97.47;45.92;;;;;;;;;;5093761;28;20103;-73
2022/01/21 07:37:46;;;;;;;81.13;48.22;;;;;;;;;;5111157;28;20046;-74
2022/01/21 07:40:12;;;;;;;77.05;39.53;;;;;;;;;;5111125;28;20028;-74
2022/01/21 07:42:38;;;;;;;72.10;40.05;;;;;;;;;;5111565;28;20440;-74
2022/01/21 07:45:04;;;;;;;72.47;40.58;;;;;;;;;;5110373;28;20019;-75
2022/01/21 07:47:30;;;;;;;68.00;38.28;;;;;;;;;;5111091;28;20024;-78
2022/01/21 07:49:56;;;;;;;70.22;34.30;;;;;;;;;;5112165;28;20020;-73
2022/01/21 07:52:22;;;;;;;61.63;33.53;;;;;;;;;;5111868;28;20103;-72
2022/01/21 07:54:47;;;;;;;50.53;31.77;;;;;;;;;;5115038;28;20030;-73
2022/01/21 07:57:13;;;;;;;55.35;32.78;;;;;;;;;;5114734;28;20027;-71
2022/01/21 07:59:39;;;;;;;50.90;27.55;;;;;;;;;;5114991;28;20024;-73
2022/01/21 08:02:05;;;;;;;43.60;24.10;;;;;;;;;;5115636;28;20466;-71
2022/01/21 08:04:31;;;;;;;42.33;21.75;;;;;;;;;;5115038;28;20031;-73
2022/01/21 08:06:57;;;;;;;30.63;17.52;;;;;;;;;;5114900;28;20032;-74
2022/01/21 08:09:26;;;;;;;33.42;18.10;;;;;;;;;;5114715;28;20043;-71
2022/01/21 08:11:54;;;;;;;37.88;19.92;;;;;;;;;;5115061;28;20111;-72
2022/01/21 08:14:23;;;;;;;34.20;19.92;;;;;;;;;;5115403;28;20033;-72
2022/01/21 08:16:51;;;;;;;29.08;17.00;;;;;;;;;;5115266;28;20035;-72
2022/01/21 08:19:16;;;;;;;25.33;15.50;;;;;;;;;;5113950;28;20050;-73
2022/01/21 08:21:42;;;;;;;21.15;14.43;;;;;;;;;;5114436;28;20031;-75
2022/01/21 08:24:09;;;;;;;26.60;13.70;;;;;;;;;;5097942;28;20413;-73
2022/01/21 08:26:37;;;;;;;27.55;15.60;;;;;;;;;;5094529;28;20117;-75
2022/01/21 08:29:04;;;;;;;33.35;13.52;;;;;;;;;;5111144;28;20039;-75
2022/01/21 08:31:31;;;;;;;17.73;12.75;;;;;;;;;;5113898;28;20410;-72
2022/01/21 08:33:57;;;;;;;19.55;12.63;;;;;;;;;;5114794;28;20103;-71
2022/01/21 08:36:24;;;;;;;20.00;12.02;;;;;;;;;;5114346;28;20373;-73
2022/01/21 08:38:51;;;;;;;20.48;11.90;;;;;;;;;;5114240;28;20039;-72
2022/01/21 08:41:18;;;;;;;23.80;12.40;;;;;;;;;;5114505;28;20035;-70
2022/01/21 08:43:43;;;;;;;20.25;11.48;;;;;;;;;;5113776;28;20024;-73
2022/01/21 08:46:11;;;;;;;18.63;10.40;;;;;;;;;;5101887;28;20032;-72
2022/01/21 08:48:37;;;;;;;15.18;10.80;;;;;;;;;;5106692;28;20023;-74
2022/01/21 08:51:09;;;;;;;18.45;10.88;;;;;;;;;;5110510;28;20033;-73
2022/01/21 08:53:36;;;;;;;15.88;10.68;;;;;;;;;;5103278;28;20391;-70
2022/01/21 08:56:05;;;;;;;20.67;11.05;;;;;;;;;;5095010;28;20043;-70
2022/01/21 08:58:30;;;;;;;19.33;11.23;;;;;;;;;;5103056;28;20119;-71
2022/01/21 09:00:56;;;;;;;18.38;10.70;;;;;;;;;;5120033;27;20164;-73
2022/01/21 09:03:22;;;;;;;19.55;10.32;;;;;;;;;;5106179;27;20033;-74
2022/01/21 09:05:49;;;;;;;20.42;11.05;;;;;;;;;;5104933;27;20031;-72
2022/01/21 09:08:15;;;;;;;14.20;9.07;;;;;;;;;;5098886;28;20035;-71
2022/01/21 09:10:41;;;;;;;18.17;9.88;;;;;;;;;;5090905;28;20509;-69
2022/01/21 09:13:07;;;;;;;15.35;8.75;;;;;;;;;;5090772;28;20064;-71
2022/01/21 09:15:34;;;;;;;17.02;9.68;;;;;;;;;;5090422;28;20376;-73
2022/01/21 09:18:04;;;;;;;15.20;8.40;;;;;;;;;;5090057;28;20116;-73
2022/01/21 09:20:31;;;;;;;15.68;9.48;;;;;;;;;;5090590;28;20028;-73
2022/01/21 09:22:57;;;;;;;17.55;9.40;;;;;;;;;;5090214;28;20089;-76
2022/01/21 09:25:23;;;;;;;17.17;9.70;;;;;;;;;;5090459;28;20028;-75
2022/01/21 09:27:49;;;;;;;14.15;9.45;;;;;;;;;;5089543;28;20040;-74
2022/01/21 09:30:15;;;;;;;21.75;11.30;;;;;;;;;;5088648;28;20032;-73
2022/01/21 09:32:40;;;;;;;21.42;10.13;;;;;;;;;;5092601;28;20116;-75
2022/01/21 09:35:07;;;;;;;14.80;9.63;;;;;;;;;;5100769;28;20020;-74
2022/01/21 09:37:33;;;;;;;10.07;7.07;;;;;;;;;;5111952;28;20107;-74
2022/01/21 09:39:58;;;;;;;10.18;6.30;;;;;;;;;;5110774;28;20123;-74
2022/01/21 09:42:24;;;;;;;12.02;6.32;;;;;;;;;;5110799;28;20050;-75
2022/01/21 09:44:51;;;;;;;8.18;5.85;;;;;;;;;;5111891;28;20031;-73
2022/01/21 09:47:19;;;;;;;13.43;6.13;;;;;;;;;;5111835;28;20040;-73
2022/01/21 09:49:45;;;;;;;11.70;5.28;;;;;;;;;;5112421;28;20423;-75
2022/01/21 09:52:16;;;;;;;12.80;7.03;;;;;;;;;;5112028;27;20046;-73
2022/01/21 09:54:47;;;;;;;11.23;6.15;;;;;;;;;;5111998;27;20055;-74
2022/01/21 09:57:23;;;;;;;12.40;5.95;;;;;;;;;;5112021;28;20028;-75
2022/01/21 09:59:53;;;;;;;9.95;4.95;;;;;;;;;;5111694;28;20039;-73
2022/01/21 10:02:20;;;;;;;7.90;4.18;;;;;;;;;;5112181;28;20035;-73
2022/01/21 10:04:49;;;;;;;9.63;4.57;;;;;;;;;;5111731;28;20027;-73
2022/01/21 10:07:17;;;;;;;8.43;4.70;;;;;;;;;;5111287;28;20039;-75
2022/01/21 10:09:46;;;;;;;8.60;4.38;;;;;;;;;;5109919;28;20030;-74
2022/01/21 10:12:12;;;;;;;7.53;4.03;;;;;;;;;;5110626;28;20039;-72
2022/01/21 10:14:40;;;;;;;7.18;4.68;;;;;;;;;;5111127;28;20441;-74
2022/01/21 10:17:06;;;;;;;15.63;6.88;;;;;;;;;;5110686;28;20035;-72
2022/01/21 10:19:38;;;;;;;15.27;5.28;;;;;;;;;;5111643;28;20024;-72
2022/01/21 10:22:17;;;;;;;16.23;4.78;;;;;;;;;;5111757;28;20043;-75
2022/01/21 10:24:54;;;;;;;6.75;4.40;;;;;;;;;;5111523;28;20031;-74
2022/01/21 10:27:40;;;;;;;6.95;4.70;;;;;;;;;;5110869;28;20386;-72
2022/01/21 10:30:23;;;;;;;6.47;3.80;;;;;;;;;;5111530;28;20027;-77
2022/01/21 10:32:49;;;;;;;6.95;4.03;;;;;;;;;;5111321;28;20028;-74
2022/01/21 10:35:36;;;;;;;6.95;4.43;;;;;;;;;;5108198;28;20030;-71
2022/01/21 10:38:23;;;;;;;7.50;3.95;;;;;;;;;;5110700;28;20458;-77
2022/01/21 10:40:49;;;;;;;6.97;3.13;;;;;;;;;;5108338;28;20181;-71
2022/01/21 10:43:19;;;;;;;7.57;3.88;;;;;;;;;;5108489;28;20494;-72
2022/01/21 10:45:57;;;;;;;10.18;3.83;;;;;;;;;;5111365;28;20062;-71
2022/01/21 10:48:25;;;;;;;5.47;3.53;;;;;;;;;;5107129;28;20047;-71
2022/01/21 10:51:16;;;;;;;6.95;3.88;;;;;;;;;;5099228;28;20036;-71
2022/01/21 10:53:45;;;;;;;8.65;3.65;;;;;;;;;;5090341;28;20220;-70
2022/01/21 10:56:16;;;;;;;8.02;4.22;;;;;;;;;;5088953;28;20346;-71
2022/01/21 10:58:44;;;;;;;8.77;4.68;;;;;;;;;;5106910;28;20084;-72
2022/01/21 11:01:17;;;;;;;7.90;5.65;;;;;;;;;;5102608;28;20031;-73
2022/01/21 11:04:09;;;;;;;7.90;4.55;;;;;;;;;;5109818;28;20032;-71
2022/01/21 11:06:48;;;;;;;7.55;5.35;;;;;;;;;;5108607;28;20044;-71
2022/01/21 11:09:28;;;;;;;8.20;4.28;;;;;;;;;;5109961;28;20055;-72
2022/01/21 11:12:08;;;;;;;7.72;4.47;;;;;;;;;;5110880;28;20027;-73
2022/01/21 11:14:34;;;;;;;9.35;5.18;;;;;;;;;;5110126;28;20089;-72
2022/01/21 11:17:15;;;;;;;8.52;4.93;;;;;;;;;;5110069;28;20028;-71
2022/01/21 11:20:04;;;;;;;9.10;4.55;;;;;;;;;;5105297;28;20051;-73
2022/01/21 11:22:30;;;;;;;7.68;4.10;;;;;;;;;;5089568;28;20075;-71
2022/01/21 11:24:59;;;;;;;5.15;3.00;;;;;;;;;;5089510;28;20465;-72
2022/01/21 11:27:26;;;;;;;6.43;3.10;;;;;;;;;;5088586;28;20036;-77
2022/01/21 11:29:53;;;;;;;4.60;2.70;;;;;;;;;;5092720;28;20043;-72
2022/01/21 11:32:19;;;;;;;3.20;2.17;;;;;;;;;;5092954;28;20032;-72
2022/01/21 11:34:47;;;;;;;7.30;3.40;;;;;;;;;;5094463;28;20020;-71
2022/01/21 11:37:14;;;;;;;13.00;3.50;;;;;;;;;;5094097;28;20032;-72
2022/01/21 11:39:40;;;;;;;9.05;3.78;;;;;;;;;;5093548;28;20591;-73
2022/01/21 11:42:08;;;;;;;9.52;4.38;;;;;;;;;;5094273;28;20119;-73
2022/01/21 11:44:37;;;;;;;11.27;5.80;;;;;;;;;;5094581;28;20484;-73
2022/01/21 11:49:41;;;;;;;11.52;4.38;;;;;;;;;;5109746;28;20066;-72
2022/01/21 11:52:15;;;;;;;13.18;4.68;;;;;;;;;;5102677;28;20059;-72
2022/01/21 11:54:42;;;;;;;12.95;4.97;;;;;;;;;;5106982;28;20032;-76
2022/01/21 11:57:10;;;;;;;15.80;6.18;;;;;;;;;;5110393;27;20036;-72
2022/01/21 12:02:36;;;;;;;12.77;4.32;;;;;;;;;;5114114;28;20044;-76
2022/01/21 12:05:07;;;;;;;14.13;3.45;;;;;;;;;;5097599;28;20051;-76
2022/01/21 12:07:48;;;;;;;11.35;3.63;;;;;;;;;;5092203;28;20029;-71
2022/01/21 12:10:25;;;;;;;11.38;3.67;;;;;;;;;;5094214;28;20063;-71
2022/01/21 12:12:57;;;;;;;6.07;2.60;;;;;;;;;;5094754;28;20043;-72
2022/01/21 12:20:45;;;;;;;8.55;2.70;;;;;;;;;;5093074;28;20104;-75
2022/01/21 12:23:13;;;;;;;6.65;2.80;;;;;;;;;;5092997;28;20055;-73
2022/01/21 12:26:17;;;;;;;9.68;3.88;;;;;;;;;;5093676;28;20040;-74
2022/01/21 12:28:52;;;;;;;9.70;3.60;;;;;;;;;;5091953;28;20055;-79
2022/01/21 12:31:19;;;;;;;7.88;2.45;;;;;;;;;;5092987;28;20028;-72
2022/01/21 12:34:17;;;;;;;5.55;1.85;;;;;;;;;;5092202;28;20028;-75
2022/01/21 12:36:48;;;;;;;4.47;2.17;;;;;;;;;;5092713;28;20078;-75
2022/01/21 12:39:37;;;;;;;5.65;2.30;;;;;;;;;;5091525;28;20036;-74
2022/01/21 12:42:21;;;;;;;6.97;2.30;;;;;;;;;;5093299;28;20061;-75
2022/01/21 12:44:47;;;;;;;;;;;;;;;;;;5093703;28;20066;-78
2022/01/21 12:47:43;;;;;;;8.57;4.60;;;;;;;;;;5092965;28;19912;-76
2022/01/21 12:53:24;;;;;;;12.38;5.03;;;;;;;;;;5091763;28;20433;-73
2022/01/21 12:55:58;;;;;;;10.77;4.93;;;;;;;;;;5093006;28;20044;-74
2022/01/21 12:58:30;;;;;;;7.75;4.38;;;;;;;;;;5092671;28;20032;-75
2022/01/21 13:01:01;;;;;;;9.68;5.38;;;;;;;;;;5093089;28;20028;-75
2022/01/21 13:03:48;;;;;;;7.57;4.43;;;;;;;;;;5092377;28;20032;-72
2022/01/21 13:06:36;;;;;;;8.68;4.68;;;;;;;;;;5092614;28;20032;-78
2022/01/21 13:09:10;;;;;;;11.85;5.15;;;;;;;;;;5092470;28;20080;-74
2022/01/21 13:11:42;;;;;;;11.43;4.80;;;;;;;;;;5092315;28;20036;-75
2022/01/21 13:17:09;;;;;;;8.18;4.70;;;;;;;;;;5092689;28;20398;-74
2022/01/21 13:19:47;;;;;;;8.52;4.40;;;;;;;;;;5093368;28;20489;-75
2022/01/21 13:22:24;;;;;;;9.15;3.92;;;;;;;;;;5092364;28;20111;-73
2022/01/21 13:25:36;;;;;;;10.27;4.82;;;;;;;;;;5092610;28;20510;-73
2022/01/21 13:28:10;;;;;;;8.67;4.77;;;;;;;;;;5088858;28;20097;-76
2022/01/21 13:30:37;;;;;;;13.38;5.45;;;;;;;;;;5092009;28;20417;-74
2022/01/21 13:33:13;;;;;;;7.40;3.50;;;;;;;;;;5092274;28;20027;-75
2022/01/21 13:35:45;;;;;;;7.30;3.45;;;;;;;;;;5092236;28;20063;-72
2022/01/21 13:38:14;;;;;;;12.70;4.20;;;;;;;;;;5092581;28;20031;-72
2022/01/21 13:40:48;;;;;;;9.77;3.47;;;;;;;;;;5099502;27;20028;-72
2022/01/21 13:43:24;;;;;;;12.60;5.47;;;;;;;;;;5092056;28;20032;-77
2022/01/21 13:45:59;;;;;;;14.80;5.97;;;;;;;;;;5103426;28;20131;-76
2022/01/21 13:48:25;;;;;;;8.98;4.35;;;;;;;;;;5111524;28;20073;-74
2022/01/21 13:50:52;;;;;;;10.73;5.13;;;;;;;;;;5110868;28;20051;-74
2022/01/21 13:53:18;;;;;;;14.38;5.00;;;;;;;;;;5110978;28;20028;-74
2022/01/21 13:55:49;;;;;;;7.22;4.32;;;;;;;;;;5111486;27;20019;-73
2022/01/21 13:58:22;;;;;;;12.93;5.22;;;;;;;;;;5111412;28;20037;-75
2022/01/21 14:00:52;;;;;;;8.90;4.72;;;;;;;;;;5111800;28;20028;-72
2022/01/21 14:03:47;;;;;;;12.60;6.35;;;;;;;;;;5111264;28;20046;-79
2022/01/21 14:06:19;;;;;;;10.45;6.20;;;;;;;;;;5112840;28;20051;-77
2022/01/21 14:08:47;;;;;;;6.93;4.75;;;;;;;;;;5112576;28;20027;-72
2022/01/21 14:11:24;;;;;;;9.73;5.68;;;;;;;;;;5112907;28;20035;-76
2022/01/21 14:14:06;;;;;;;12.95;5.47;;;;;;;;;;5112440;28;20040;-80
2022/01/21 14:16:43;;;;;;;12.38;7.10;;;;;;;;;;5113073;28;20042;-76
2022/01/21 14:19:11;;;;;;;14.38;7.68;;;;;;;;;;5112140;28;20039;-78
2022/01/21 14:21:39;;;;;;;14.15;6.47;;;;;;;;;;5112803;28;20386;-82
2022/01/21 14:24:12;;;;;;;15.82;6.88;;;;;;;;;;5113781;28;20051;-75
2022/01/21 14:26:53;;;;;;;12.93;6.95;;;;;;;;;;5110638;28;20127;-74
2022/01/21 14:29:39;;;;;;;19.92;7.43;;;;;;;;;;5112440;28;20063;-72
2022/01/21 14:32:20;;;;;;;10.18;5.97;;;;;;;;;;5111923;28;20035;-73
2022/01/21 14:34:48;;;;;;;17.83;8.30;;;;;;;;;;5112234;28;20020;-73
2022/01/21 14:37:21;;;;;;;18.80;8.02;;;;;;;;;;5112931;28;20046;-79
2022/01/21 14:39:51;;;;;;;19.92;10.63;;;;;;;;;;5111514;28;20060;-76
2022/01/21 14:42:22;;;;;;;12.60;7.28;;;;;;;;;;5112809;28;20031;-75
2022/01/21 14:44:53;;;;;;;11.87;8.13;;;;;;;;;;5111561;28;20457;-76
2022/01/21 14:47:31;;;;;;;11.57;6.57;;;;;;;;;;5111719;28;20047;-78
2022/01/21 14:50:06;;;;;;;11.73;5.20;;;;;;;;;;5112301;28;20514;-74
2022/01/21 14:52:44;;;;;;;6.90;4.20;;;;;;;;;;5112189;28;20028;-76
2022/01/21 14:55:33;;;;;;;9.38;4.32;;;;;;;;;;5078894;28;20067;-73
2022/01/21 14:58:20;;;;;;;13.30;5.18;;;;;;;;;;5065865;28;20091;-73
2022/01/21 15:00:49;;;;;;;7.13;3.20;;;;;;;;;;5059048;28;20488;-72
2022/01/21 15:03:23;;;;;;;9.65;3.20;;;;;;;;;;5054657;28;20044;-76
2022/01/21 15:05:52;;;;;;;7.57;3.35;;;;;;;;;;5054950;28;20614;-75
2022/01/21 15:08:38;;;;;;;7.40;3.88;;;;;;;;;;5055150;28;20112;-77
2022/01/21 15:14:26;;;;;;;9.90;4.53;;;;;;;;;;5054516;28;20057;-76
2022/01/21 15:17:11;;;;;;;6.70;3.67;;;;;;;;;;5065426;28;20052;-75
2022/01/21 15:19:41;;;;;;;10.07;4.50;;;;;;;;;;5074414;28;20044;-74
2022/01/21 15:22:15;;;;;;;13.05;7.75;;;;;;;;;;5074782;28;20132;-78
2022/01/21 15:24:42;;;;;;;21.65;11.70;;;;;;;;;;5074442;28;20516;-78
2022/01/21 15:27:10;;;;;;;11.98;5.47;;;;;;;;;;5075066;28;20036;-77
2022/01/21 15:29:36;;;;;;;13.88;5.28;;;;;;;;;;5074767;28;20045;-76
2022/01/21 15:32:04;;;;;;;7.85;3.60;;;;;;;;;;5073934;28;20048;-80
2022/01/21 15:34:30;;;;;;;6.95;4.65;;;;;;;;;;5074134;28;20056;-76
2022/01/21 15:36:56;;;;;;;10.10;4.15;;;;;;;;;;5075782;28;20068;-79
2022/01/21 15:39:22;;;;;;;10.23;5.50;;;;;;;;;;5074262;28;20551;-75
2022/01/21 15:41:48;;;;;;;9.23;4.82;;;;;;;;;;5072373;28;20467;-79
2022/01/21 15:44:15;;;;;;;7.85;4.18;;;;;;;;;;5054667;28;20554;-75
2022/01/21 15:46:41;;;;;;;10.27;5.00;;;;;;;;;;5060825;28;20082;-82
2022/01/21 15:49:07;;;;;;;10.40;4.75;;;;;;;;;;5074143;28;20028;-82
2022/01/21 15:51:34;;;;;;;9.10;4.10;;;;;;;;;;5074217;28;20033;-75
2022/01/21 15:54:00;;;;;;;8.43;4.13;;;;;;;;;;5074114;28;20047;-78