Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:44;;;;;;;;;;;;;;;26.90;48.28;96368.28;619709;229;66697;-71
2023/01/11 00:04:11;;;;;;;;;;;;;;;26.89;48.70;96363.20;619802;229;65967;-71
2023/01/11 00:06:39;;;;;;;;;;;;;;;26.88;49.52;96367.80;619751;229;67066;-71
2023/01/11 00:09:06;;;;;;;;;;;;;;;26.87;49.18;96366.20;619779;229;64441;-70
2023/01/11 00:11:33;;;;;;;;;;;;;;;26.87;48.03;96373.51;619758;229;63702;-70
2023/01/11 00:14:01;;;;;;;;;;;;;;;26.86;48.15;96375.42;619722;229;67156;-71
2023/01/11 00:16:28;;;;;;;;;;;;;;;26.86;48.76;96375.42;619772;229;67157;-70
2023/01/11 00:18:56;;;;;;;;;;;;;;;26.84;48.80;96366.86;619738;229;64904;-70
2023/01/11 00:21:25;;;;;;;;;;;;;;;26.83;47.89;96373.37;619765;229;67101;-70
2023/01/11 00:23:52;;;;;;;;;;;;;;;26.82;48.52;96376.38;619714;229;64874;-71
2023/01/11 00:26:20;;;;;;;;;;;;;;;26.81;48.08;96377.51;619751;229;64946;-70
2023/01/11 00:28:48;;;;;;;;;;;;;;;26.80;48.59;96390.20;619786;229;67222;-71
2023/01/11 00:31:16;;;;;;;;;;;;;;;26.81;48.48;96390.98;619741;229;64797;-71
2023/01/11 00:33:44;;;;;;;;;;;;;;;26.79;48.91;96397.50;619283;229;65225;-71
2023/01/11 00:36:11;;;;;;;;;;;;;;;26.77;48.98;96394.33;617524;230;66822;-71
2023/01/11 00:38:52;;;;;;;;;;;;;;;26.77;48.90;96402.42;617509;230;66957;-74
2023/01/11 00:49:39;;;;;;;;;;;;;;;26.73;48.34;96414.95;617506;230;65116;-74
2023/01/11 00:52:08;;;;;;;;;;;;;;;26.73;47.33;96422.25;617502;230;67066;-74
2023/01/11 00:54:36;;;;;;;;;;;;;;;26.72;47.21;96421.46;617521;230;67021;-74
2023/01/11 00:57:05;;;;;;;;;;;;;;;26.72;47.93;96426.85;617527;230;65052;-74
2023/01/11 00:59:38;;;;;;;;;;;;;;;26.71;47.07;96427.16;617513;230;64859;-74
2023/01/11 01:02:05;;;;;;;;;;;;;;;26.71;48.38;96433.37;617577;229;64848;-70
2023/01/11 01:04:33;;;;;;;;;;;;;;;26.70;48.68;96425.59;617507;230;62861;-70
2023/01/11 01:07:00;;;;;;;;;;;;;;;26.69;48.02;96419.41;617521;230;64887;-70
2023/01/11 01:09:28;;;;;;;;;;;;;;;26.68;49.19;96417.03;617534;230;65679;-74
2023/01/11 01:11:55;;;;;;;;;;;;;;;26.67;48.99;96420.84;617514;230;64864;-73
2023/01/11 01:14:32;;;;;;;;;;;;;;;26.67;47.15;96427.02;617570;230;67065;-73
2023/01/11 01:16:57;;;;;;;;;;;;;;;26.66;48.46;96419.28;617403;228;66886;-73
2023/01/11 01:19:30;;;;;;;;;;;;;;;26.65;48.86;96434.63;617510;230;63711;-73
2023/01/11 01:21:56;;;;;;;;;;;;;;;26.64;48.78;96432.27;617454;228;64742;-73
2023/01/11 01:24:24;;;;;;;;;;;;;;;26.64;48.30;96422.28;617536;230;64367;-74
2023/01/11 01:26:51;;;;;;;;;;;;;;;26.63;48.17;96427.98;617501;230;64858;-74
2023/01/11 01:29:19;;;;;;;;;;;;;;;26.62;48.39;96434.49;617532;230;67093;-73
2023/01/11 01:31:46;;;;;;;;;;;;;;;26.61;47.83;96430.23;617515;230;67232;-74
2023/01/11 01:34:14;;;;;;;;;;;;;;;26.60;47.52;96432.14;618366;229;64836;-74
2023/01/11 01:36:41;;;;;;;;;;;;;;;26.59;48.73;96438.62;619735;229;67011;-74
2023/01/11 01:39:10;;;;;;;;;;;;;;;26.58;48.15;96431.66;619742;229;66593;-70
2023/01/11 01:41:37;;;;;;;;;;;;;;;26.58;48.19;96428.18;619808;229;62695;-70
2023/01/11 01:44:06;;;;;;;;;;;;;;;26.57;48.58;96432.75;619719;229;65802;-70
2023/01/11 01:46:34;;;;;;;;;;;;;;;26.56;47.85;96425.80;619144;229;66720;-70
2023/01/11 01:49:03;;;;;;;;;;;;;;;26.56;48.46;96434.66;619766;229;64811;-70
2023/01/11 01:51:32;;;;;;;;;;;;;;;26.54;48.78;96434.19;619727;229;66737;-70
2023/01/11 01:54:01;;;;;;;;;;;;;;;26.54;49.45;96446.88;619747;228;66977;-70
2023/01/11 01:56:30;;;;;;;;;;;;;;;26.53;48.42;96442.61;619641;228;64912;-70
2023/01/11 01:58:58;;;;;;;;;;;;;;;26.54;48.52;96444.17;619746;229;67370;-70
2023/01/11 02:04:13;;;;;;;;;;;;;;;26.50;47.05;96449.39;619735;229;65140;-70
2023/01/11 02:06:43;;;;;;;;;;;;;;;26.48;47.97;96451.61;619711;229;64767;-70
2023/01/11 02:09:12;;;;;;;;;;;;;;;26.48;47.31;96450.83;619796;229;64771;-70
2023/01/11 02:11:42;;;;;;;;;;;;;;;26.47;47.92;96449.25;615309;229;62898;-70
2023/01/11 02:14:10;;;;;;;;;;;;;;;26.46;48.10;96458.42;619753;229;65101;-70
2023/01/11 02:16:38;;;;;;;;;;;;;;;26.46;48.79;96458.42;619722;229;66768;-70
2023/01/11 02:19:07;;;;;;;;;;;;;;;26.45;48.33;96459.55;619732;229;64922;-70
2023/01/11 02:21:42;;;;;;;;;;;;;;;26.45;48.00;96456.86;619726;229;67049;-70
2023/01/11 02:24:16;;;;;;;;;;;;;;;26.44;47.44;96471.45;619801;229;66847;-70
2023/01/11 02:26:52;;;;;;;;;;;;;;;26.43;47.27;96467.16;619418;228;62800;-70
2023/01/11 02:29:33;;;;;;;;;;;;;;;26.41;47.57;96463.98;619735;229;67050;-70
2023/01/11 02:32:18;;;;;;;;;;;;;;;26.41;49.40;96458.59;619713;229;64842;-70
2023/01/11 02:35:04;;;;;;;;;;;;;;;26.40;47.61;96457.02;619678;229;65275;-70
2023/01/11 02:37:36;;;;;;;;;;;;;;;26.39;48.12;96466.23;619718;229;67055;-69
2023/01/11 02:40:06;;;;;;;;;;;;;;;26.38;47.07;96472.70;619731;229;66657;-69
2023/01/11 02:45:39;;;;;;;;;;;;;;;26.35;47.30;96480.34;619794;229;64928;-72
2023/01/11 02:48:21;;;;;;;;;;;;;;;26.34;47.24;96478.73;619587;228;65065;-72
2023/01/11 02:50:50;;;;;;;;;;;;;;;26.35;47.75;96476.83;619586;228;62685;-73
2023/01/11 02:53:19;;;;;;;;;;;;;;;26.33;48.25;96473.68;619672;228;67239;-73
2023/01/11 02:55:48;;;;;;;;;;;;;;;26.31;48.97;96476.68;619664;228;67176;-72
2023/01/11 02:58:17;;;;;;;;;;;;;;;26.30;49.01;96480.49;619738;229;65031;-72
2023/01/11 03:00:46;;;;;;;;;;;;;;;26.30;48.18;96477.80;619760;229;64869;-72
2023/01/11 03:03:15;;;;;;;;;;;;;;;26.30;48.67;96483.19;619699;229;65032;-72
2023/01/11 03:05:50;;;;;;;;;;;;;;;26.28;48.33;96471.94;619775;229;65056;-72
2023/01/11 03:08:31;;;;;;;;;;;;;;;26.27;47.45;96473.05;619489;228;66793;-73
2023/01/11 03:11:06;;;;;;;;;;;;;;;26.26;48.59;96471.45;619746;229;66996;-73
2023/01/11 03:13:51;;;;;;;;;;;;;;;26.25;47.54;96475.27;619724;229;62837;-73
2023/01/11 03:16:30;;;;;;;;;;;;;;;26.25;48.81;96480.66;619811;229;65168;-74
2023/01/11 03:18:59;;;;;;;;;;;;;;;26.23;48.16;96477.48;619289;228;67722;-72
2023/01/11 03:21:31;;;;;;;;;;;;;;;26.25;48.89;96482.56;619618;229;62941;-72
2023/01/11 03:24:09;;;;;;;;;;;;;;;26.23;47.35;96479.38;619691;229;67100;-73
2023/01/11 03:26:47;;;;;;;;;;;;;;;26.22;48.59;96481.30;618858;228;64859;-73
2023/01/11 03:29:28;;;;;;;;;;;;;;;26.21;47.77;96478.91;619724;229;65075;-72
2023/01/11 03:32:06;;;;;;;;;;;;;;;26.20;48.09;96482.72;619790;229;64719;-74
2023/01/11 03:34:35;;;;;;;;;;;;;;;26.17;49.49;96484.14;618419;228;65452;-74
2023/01/11 03:37:13;;;;;;;;;;;;;;;26.19;49.84;96484.63;619468;227;65309;-74
2023/01/11 03:39:42;;;;;;;;;;;;;;;26.16;48.42;96485.23;623468;227;66807;-74
2023/01/11 03:42:11;;;;;;;;;;;;;;;26.17;48.20;96494.13;624673;227;66854;-74
2023/01/11 03:44:40;;;;;;;;;;;;;;;26.15;50.22;96486.35;624632;227;62736;-74
2023/01/11 03:47:09;;;;;;;;;;;;;;;26.14;48.58;96487.47;624599;226;66922;-71
2023/01/11 03:49:41;;;;;;;;;;;;;;;26.13;47.71;96494.73;624678;227;66628;-71
2023/01/11 03:52:11;;;;;;;;;;;;;;;26.13;49.17;96493.95;624632;227;64947;-71
2023/01/11 03:54:39;;;;;;;;;;;;;;;26.12;48.67;96503.15;624602;227;64602;-74
2023/01/11 03:57:25;;;;;;;;;;;;;;;26.11;48.49;96502.36;624633;227;66822;-74
2023/01/11 03:59:53;;;;;;;;;;;;;;;26.11;49.47;96501.58;624628;227;64869;-74
2023/01/11 04:02:22;;;;;;;;;;;;;;;26.09;48.94;96501.09;624626;227;67345;-74
2023/01/11 04:04:49;;;;;;;;;;;;;;;26.09;49.12;96512.65;624649;227;65337;-74
2023/01/11 04:07:17;;;;;;;;;;;;;;;26.08;48.46;96510.26;624637;227;62744;-74
2023/01/11 04:09:45;;;;;;;;;;;;;;;26.07;48.50;96511.38;624598;227;67164;-74
2023/01/11 04:12:13;;;;;;;;;;;;;;;26.07;48.04;96511.38;624636;227;64750;-74
2023/01/11 04:14:40;;;;;;;;;;;;;;;26.05;48.72;96513.59;624640;227;62775;-74
2023/01/11 04:17:08;;;;;;;;;;;;;;;26.05;48.53;96519.77;624658;227;66995;-74
2023/01/11 04:19:35;;;;;;;;;;;;;;;26.04;51.51;96520.09;624640;227;66876;-74
2023/01/11 04:22:03;;;;;;;;;;;;;;;26.02;48.71;96523.09;624636;227;64908;-74
2023/01/11 04:24:30;;;;;;;;;;;;;;;26.03;48.97;96529.29;624589;227;66884;-74
2023/01/11 04:26:58;;;;;;;;;;;;;;;26.02;48.48;96541.94;624651;227;66877;-74
2023/01/11 04:29:25;;;;;;;;;;;;;;;26.02;49.41;96546.53;624652;227;64905;-74
2023/01/11 04:31:53;;;;;;;;;;;;;;;26.01;50.05;96539.58;624622;227;68224;-74
2023/01/11 04:34:20;;;;;;;;;;;;;;;26.00;49.03;96544.17;625600;226;64811;-74
2023/01/11 04:36:48;;;;;;;;;;;;;;;26.00;47.39;96554.13;626877;226;62818;-74
2023/01/11 04:39:15;;;;;;;;;;;;;;;25.98;49.58;96554.45;626889;226;64858;-75
2023/01/11 04:44:28;;;;;;;;;;;;;;;25.97;48.13;96562.84;626944;226;64978;-74
2023/01/11 04:46:55;;;;;;;;;;;;;;;25.97;48.63;96569.00;626922;226;67054;-75
2023/01/11 04:49:23;;;;;;;;;;;;;;;25.96;48.14;96569.34;626878;226;64554;-71
2023/01/11 04:51:50;;;;;;;;;;;;;;;25.95;49.21;96573.14;626907;226;62740;-74
2023/01/11 04:54:18;;;;;;;;;;;;;;;25.92;48.75;96571.87;626898;226;64977;-74
2023/01/11 04:56:45;;;;;;;;;;;;;;;25.91;49.95;96576.44;626953;226;64836;-74
2023/01/11 04:59:13;;;;;;;;;;;;;;;25.91;49.62;96573.75;626908;226;62833;-74
2023/01/11 05:01:41;;;;;;;;;;;;;;;25.93;50.57;96569.97;626872;226;65018;-74
2023/01/11 05:04:08;;;;;;;;;;;;;;;25.89;49.01;96567.91;626904;226;64749;-71
2023/01/11 05:06:36;;;;;;;;;;;;;;;25.88;50.40;96568.99;626875;226;62898;-71
2023/01/11 05:09:03;;;;;;;;;;;;;;;25.88;49.87;96568.20;626925;226;64839;-71
2023/01/11 05:11:32;;;;;;;;;;;;;;;25.85;49.26;96566.94;626932;226;66637;-71
2023/01/11 05:13:59;;;;;;;;;;;;;;;25.86;49.44;96565.84;626879;226;64869;-71
2023/01/11 05:16:27;;;;;;;;;;;;;;;25.85;49.18;96566.94;626862;226;67206;-71
2023/01/11 05:18:55;;;;;;;;;;;;;;;25.84;49.89;96573.44;626874;226;67146;-71
2023/01/11 05:21:24;;;;;;;;;;;;;;;25.85;50.06;96575.01;626934;226;62798;-71
2023/01/11 05:23:52;;;;;;;;;;;;;;;25.85;49.58;96577.70;626955;226;67116;-74
2023/01/11 05:26:26;;;;;;;;;;;;;;;25.85;49.45;96580.39;626872;226;66878;-74
2023/01/11 05:28:54;;;;;;;;;;;;;;;25.87;49.55;96583.57;626861;226;64862;-72
2023/01/11 05:31:22;;;;;;;;;;;;;;;25.88;49.66;96582.45;626894;226;64832;-73
2023/01/11 05:33:49;;;;;;;;;;;;;;;25.88;48.82;96582.45;626800;226;64783;-73
2023/01/11 05:36:18;;;;;;;;;;;;;;;25.89;48.82;96585.94;626968;226;63475;-73
2023/01/11 05:38:50;;;;;;;;;;;;;;;25.90;49.51;96584.84;626864;226;66713;-73
2023/01/11 05:41:22;;;;;;;;;;;;;;;25.92;48.96;96590.72;626659;225;49346;-73
2023/01/11 05:46:37;;;;;;;;;;;;;;;25.94;50.53;96585.80;626855;226;67340;-74
2023/01/11 05:49:05;;;;;;;;;;;;;;;25.95;50.98;96579.31;626885;226;65740;-74
2023/01/11 05:51:33;;;;;;;;;;;;;;;25.97;51.20;96581.68;626920;226;64867;-74
2023/01/11 05:54:01;;;;;;;;;;;;;;;25.99;52.23;96582.17;626853;226;67077;-74
2023/01/11 05:56:29;;;;;;;;;;;;;;;26.01;50.52;96588.04;626873;226;66840;-72
2023/01/11 05:58:56;;;;;;;;;;;;;;;26.02;51.78;96590.40;626880;226;64824;-72
2023/01/11 06:01:24;;;;;;;;;;;;;;;26.05;51.38;96594.37;626913;226;64624;-71
2023/01/11 06:03:52;;;;;;;;;;;;;;;26.06;50.78;96596.76;626940;226;64956;-72
2023/01/11 06:06:20;;;;;;;;;;;;;;;26.11;50.56;96595.83;626868;226;62779;-72
2023/01/11 06:08:47;;;;;;;;;;;;;;;26.12;51.06;96605.48;626877;226;64883;-72
2023/01/11 06:11:17;;;;;;;;;;;;;;;26.14;50.77;96603.27;626716;225;48574;-72
2023/01/11 06:13:44;;;;;;;;;;;;;;;26.17;53.80;96601.86;626864;226;62738;-72
2023/01/11 06:16:16;;;;;;;;;;;;;;;26.18;53.08;96598.83;626953;226;64831;-72
2023/01/11 06:18:45;;;;;;;;;;;;;;;26.22;53.32;96607.06;626959;226;66825;-72
2023/01/11 06:21:13;;;;;;;;;;;;;;;26.23;54.48;96605.97;626871;226;64911;-72
2023/01/11 06:23:45;;;;;;;;;;;;;;;26.25;53.32;96609.16;626886;226;67122;-72
2023/01/11 06:26:14;;;;;;;;;;;;;;;26.27;54.45;96618.51;626887;226;64575;-73
2023/01/11 06:28:42;;;;;;;;;;;;;;;26.29;53.60;96629.73;626894;226;64878;-72
2023/01/11 06:31:09;;;;;;;;;;;;;;;26.34;52.63;96634.19;626946;226;67032;-72
2023/01/11 06:33:37;;;;;;;;;;;;;;;26.35;54.10;96641.16;626444;226;67140;-72
2023/01/11 06:36:06;;;;;;;;;;;;;;;26.39;50.35;96641.34;624610;227;64815;-72
2023/01/11 06:38:34;;;;;;;;;;;;;;;26.41;50.86;96658.78;624574;227;64858;-72
2023/01/11 06:41:02;;;;;;;;;;;;;;;26.43;47.53;96651.15;624634;227;66951;-72
2023/01/11 06:43:31;;;;;;;;;;;;;;;26.45;53.48;96645.46;624656;227;64904;-72
2023/01/11 06:45:58;;;;;;;;;;;;;;;26.47;50.67;96635.95;624528;227;66913;-72
2023/01/11 06:48:27;;;;;;;;;;;;;;;26.50;49.28;96645.31;624593;227;66910;-72
2023/01/11 06:50:55;;;;;;;;;;;;;;;26.54;50.62;96647.07;624556;227;64813;-72
2023/01/11 06:53:23;;;;;;;;;;;;;;;26.56;51.60;96646.77;624586;227;66818;-72
2023/01/11 06:55:55;;;;;;;;;;;;;;;26.57;50.89;96651.03;624594;227;67048;-73
2023/01/11 06:58:23;;;;;;;;;;;;;;;26.59;51.11;96654.22;624601;227;65051;-72
2023/01/11 07:00:51;;;;;;;;;;;;;;;26.60;51.07;96661.20;624582;227;65268;-75
2023/01/11 07:03:19;;;;;;;;;;;;;;;26.63;46.54;96662.45;624606;227;66836;-71
2023/01/11 07:05:47;;;;;;;;;;;;;;;26.65;50.67;96665.63;623944;227;63624;-71
2023/01/11 07:08:14;;;;;;;;;;;;;;;26.64;47.15;96664.84;624585;227;66949;-71
2023/01/11 07:10:42;;;;;;;;;;;;;;;26.62;51.11;96672.45;624404;227;67942;-71
2023/01/11 07:13:11;;;;;;;;;;;;;;;26.63;48.88;96676.75;624406;227;62815;-72
2023/01/11 07:15:38;;;;;;;;;;;;;;;26.64;49.56;96681.02;624522;227;67016;-72
2023/01/11 07:18:06;;;;;;;;;;;;;;;26.65;50.92;96684.50;624469;227;67120;-72
2023/01/11 07:20:33;;;;;;;;;;;;;;;26.65;49.56;96685.28;624502;227;64851;-71
2023/01/11 07:23:01;;;;;;;;;;;;;;;26.67;48.00;96696.55;624587;227;64824;-71
2023/01/11 07:25:29;;;;;;;;;;;;;;;26.68;50.29;96706.25;624528;227;66886;-69
2023/01/11 07:27:58;;;;;;;;;;;;;;;26.69;48.54;96705.12;624441;227;65150;-69
2023/01/11 07:30:26;;;;;;;;;;;;;;;26.70;48.12;96705.91;624577;227;67165;-70
2023/01/11 07:32:54;;;;;;;;;;;;;;;26.71;49.72;96705.61;624560;227;66818;-70
2023/01/11 07:35:21;;;;;;;;;;;;;;;26.72;47.38;96714.48;626407;226;62762;-67
2023/01/11 07:37:49;;;;;;;;;;;;;;;26.73;50.02;96710.67;626906;226;67234;-69
2023/01/11 07:40:17;;;;;;;;;;;;;;;26.73;50.82;96713.36;621207;226;64395;-69
2023/01/11 07:45:35;;;;;;;;;;;;;;;26.74;48.78;96729.23;619701;229;66629;-73
2023/01/11 07:48:03;;;;;;;;;;;;;;;26.75;51.50;96741.59;619646;229;64779;-72
2023/01/11 07:50:30;;;;;;;;;;;;;;;26.76;49.95;96747.77;619678;229;64860;-72
2023/01/11 07:52:58;;;;;;;;;;;;;;;26.76;50.10;96753.98;619733;229;66769;-70
2023/01/11 07:55:25;;;;;;;;;;;;;;;26.77;49.26;96754.77;619719;229;66817;-74
2023/01/11 07:57:54;;;;;;;;;;;;;;;26.77;50.42;96766.34;619698;229;65176;-74
2023/01/11 08:00:22;;;;;;;;;;;;;;;26.82;41.88;96761.89;619706;229;66897;-70
2023/01/11 08:02:51;;;;;;;;;;;;;;;26.90;43.18;96759.23;619667;229;67120;-75
2023/01/11 08:05:19;;;;;;;;;;;;;;;26.97;45.39;96773.02;619732;229;65076;-77
2023/01/11 08:07:49;;;;;;;;;;;;;;;26.99;46.40;96776.20;619676;229;64607;-73
2023/01/11 08:10:16;;;;;;;;;;;;;;;27.03;48.60;96767.48;619626;229;64623;-72
2023/01/11 08:15:34;;;;;;;;;;;;;;;27.08;47.31;96786.21;619687;229;67353;-74
2023/01/11 08:18:03;;;;;;;;;;;;;;;27.09;46.62;96788.60;619646;229;65040;-73
2023/01/11 08:20:31;;;;;;;;;;;;;;;27.11;44.64;96789.05;619781;229;65015;-74
2023/01/11 08:22:59;;;;;;;;;;;;;;;27.14;49.18;96796.52;619696;229;67261;-73
2023/01/11 08:25:27;;;;;;;;;;;;;;;27.16;47.72;96798.91;619616;229;64680;-73
2023/01/11 08:27:54;;;;;;;;;;;;;;;27.16;48.26;96802.42;619712;229;63077;-75
2023/01/11 08:30:22;;;;;;;;;;;;;;;27.18;48.83;96812.91;619721;229;68060;-73
2023/01/11 08:32:49;;;;;;;;;;;;;;;27.19;48.21;96804.48;619703;229;67042;-73
2023/01/11 08:35:17;;;;;;;;;;;;;;;27.20;47.38;96810.67;617811;228;64837;-74
2023/01/11 08:37:44;;;;;;;;;;;;;;;27.21;47.50;96807.67;617452;230;67146;-72
2023/01/11 08:40:12;;;;;;;;;;;;;;;27.23;46.43;96813.55;617410;230;66872;-72
2023/01/11 08:42:40;;;;;;;;;;;;;;;27.26;47.33;96822.13;617443;230;65386;-72
2023/01/11 08:45:07;;;;;;;;;;;;;;;27.26;44.94;96816.73;617541;230;67230;-72
2023/01/11 08:47:35;;;;;;;;;;;;;;;27.26;48.01;96819.43;617448;230;66853;-70
2023/01/11 08:50:02;;;;;;;;;;;;;;;27.27;44.96;96826.41;617446;230;65032;-75
2023/01/11 08:52:30;;;;;;;;;;;;;;;27.28;49.00;96817.98;617439;230;67078;-76
2023/01/11 08:54:57;;;;;;;;;;;;;;;27.29;46.78;96821.49;617466;227;66724;-76
2023/01/11 08:57:25;;;;;;;;;;;;;;;27.29;48.07;96816.09;617509;230;63010;-74
2023/01/11 08:59:52;;;;;;;;;;;;;;;27.29;47.80;96813.39;617402;230;64833;-75
2023/01/11 09:02:20;;;;;;;;;;;;;;;27.28;48.84;96817.98;617431;229;65051;-75
2023/01/11 09:04:47;;;;;;;;;;;;;;;27.28;49.07;96825.28;617450;230;64954;-75
2023/01/11 09:07:14;;;;;;;;;;;;;;;27.27;48.40;96826.41;617379;230;64857;-73
2023/01/11 09:09:42;;;;;;;;;;;;;;;27.27;48.70;96827.19;617445;230;66865;-71
2023/01/11 09:12:09;;;;;;;;;;;;;;;27.28;48.14;96836.08;617475;230;63036;-74
2023/01/11 09:14:37;;;;;;;;;;;;;;;27.27;49.49;96837.98;617402;230;64940;-77
2023/01/11 09:17:04;;;;;;;;;;;;;;;27.28;48.38;96838.77;617479;230;64779;-72
2023/01/11 09:19:34;;;;;;;;;;;;;;;27.27;48.59;96843.38;617520;230;64895;-73
2023/01/11 09:22:02;;;;;;;;;;;;;;;27.28;47.04;96838.77;617411;230;63315;-76
2023/01/11 09:24:30;;;;;;;;;;;;;;;27.29;48.37;96856.56;617483;230;64776;-76
2023/01/11 09:26:58;;;;;;;;;;;;;;;27.27;48.01;96858.78;617455;228;64873;-78
2023/01/11 09:29:26;;;;;;;;;;;;;;;27.26;48.49;96851.80;617391;230;67421;-75
2023/01/11 09:31:53;;;;;;;;;;;;;;;27.23;48.80;96847.83;617493;230;66911;-78
2023/01/11 09:34:21;;;;;;;;;;;;;;;27.21;48.53;96848.13;617390;227;64912;-76
2023/01/11 09:36:48;;;;;;;;;;;;;;;27.21;48.34;96861.63;617456;230;67063;-76
2023/01/11 09:39:19;;;;;;;;;;;;;;;27.22;48.07;96857.80;617460;230;66901;-75
2023/01/11 09:41:49;;;;;;;;;;;;;;;27.21;47.71;96856.23;617454;230;64933;-75
2023/01/11 09:44:20;;;;;;;;;;;;;;;27.21;48.46;96863.53;617402;230;67054;-76
2023/01/11 09:46:50;;;;;;;;;;;;;;;27.20;47.03;96864.62;617472;227;64836;-78
2023/01/11 09:49:23;;;;;;;;;;;;;;;27.18;48.87;96858.77;617425;230;62772;-74
2023/01/11 09:51:56;;;;;;;;;;;;;;;27.15;47.52;96864.77;617360;229;64627;-70
2023/01/11 09:54:26;;;;;;;;;;;;;;;27.14;46.12;96858.55;617446;228;64902;-76
2023/01/11 09:56:56;;;;;;;;;;;;;;;27.14;44.61;96863.16;617432;230;63106;-75
2023/01/11 09:59:32;;;;;;;;;;;;;;;27.12;46.19;96863.49;617315;229;67034;-76
2023/01/11 10:02:04;;;;;;;;;;;;;;;27.15;44.08;96862.86;617461;230;65093;-76
2023/01/11 10:04:43;;;;;;;;;;;;;;;27.16;46.97;96863.65;617342;229;62806;-69
2023/01/11 10:07:18;;;;;;;;;;;;;;;27.16;46.81;96855.55;617276;230;45838;-76
2023/01/11 10:09:50;;;;;;;;;;;;;;;27.14;46.84;96855.86;617470;230;66809;-71
2023/01/11 10:12:35;;;;;;;;;;;;;;;27.13;46.28;96851.58;617369;229;64971;-69
2023/01/11 10:15:16;;;;;;;;;;;;;;;27.12;48.25;96847.31;617480;230;67332;-68
2023/01/11 10:17:48;;;;;;;;;;;;;;;27.12;47.22;96857.28;617387;228;67640;-74
2023/01/11 10:20:23;;;;;;;;;;;;;;;27.12;46.74;96862.67;617231;229;65086;-74
2023/01/11 10:22:51;;;;;;;;;;;;;;;27.13;45.62;96864.28;617384;230;72540;-76
2023/01/11 10:25:30;;;;;;;;;;;;;;;27.13;47.10;96866.98;617451;230;66969;-76
2023/01/11 10:27:55;;;;;;;;;;;;;;;27.15;45.83;96860.16;617221;229;65167;-74
2023/01/11 10:30:34;;;;;;;;;;;;;;;27.18;44.76;96861.47;616916;229;64497;-79
2023/01/11 10:33:17;;;;;;;;;;;;;;;27.17;44.95;96870.66;617407;230;64868;-77
2023/01/11 10:36:09;;;;;;;;;;;;;;;27.19;46.59;96868.44;618164;229;63970;-78
2023/01/11 10:41:05;;;;;;;;;;;;;;;27.20;45.06;96867.32;618808;229;66888;-76
2023/01/11 10:43:34;;;;;;;;;;;;;;;27.22;45.90;96876.69;618731;228;65323;-75
2023/01/11 10:46:12;;;;;;;;;;;;;;;27.23;43.82;96875.59;618867;229;65069;-76
2023/01/11 10:48:43;;;;;;;;;;;;;;;27.24;44.80;96881.78;618771;229;66820;-74
2023/01/11 10:51:18;;;;;;;;;;;;;;;27.26;45.71;96881.48;618858;229;63047;-77
2023/01/11 10:54:04;;;;;;;;;;;;;;;27.26;45.25;96884.18;618696;228;67114;-79
2023/01/11 10:56:36;;;;;;;;;;;;;;;27.27;42.83;96883.06;618825;229;66943;-79
2023/01/11 10:59:10;;;;;;;;;;;;;;;27.28;45.31;96881.94;618892;229;65143;-78
2023/01/11 11:01:39;;;;;;;;;;;;;;;27.30;46.23;96882.42;618809;229;67010;-74
2023/01/11 11:04:08;;;;;;;;;;;;;;;27.31;44.94;96886.70;618816;229;66892;-73
2023/01/11 11:06:40;;;;;;;;;;;;;;;27.32;45.71;96878.30;618751;229;62756;-73
2023/01/11 11:09:09;;;;;;;;;;;;;;;27.33;44.56;96876.39;618606;228;64921;-73
2023/01/11 11:11:47;;;;;;;;;;;;;;;27.33;44.85;96877.19;618145;228;64779;-74
2023/01/11 11:14:18;;;;;;;;;;;;;;;27.35;46.14;96876.88;620333;226;64847;-73
2023/01/11 11:17:03;;;;;;;;;;;;;;;27.35;44.05;96879.58;625717;226;67109;-74
2023/01/11 11:19:32;;;;;;;;;;;;;;;27.36;45.30;96881.95;625896;226;64846;-73
2023/01/11 11:21:59;;;;;;;;;;;;;;;27.37;43.93;96885.46;625893;226;65146;-74
2023/01/11 11:24:47;;;;;;;;;;;;;;;27.38;47.39;96892.44;625861;226;64870;-73
2023/01/11 11:27:16;;;;;;;;;;;;;;;27.38;48.00;96895.92;625959;226;64554;-73
2023/01/11 11:29:45;;;;;;;;;;;;;;;27.39;45.99;96896.72;625947;226;62822;-74
2023/01/11 11:32:14;;;;;;;;;;;;;;;27.39;46.51;96888.62;625912;226;64844;-74
2023/01/11 11:34:49;;;;;;;;;;;;;;;27.40;44.95;96887.52;625027;226;67180;-79
2023/01/11 11:37:24;;;;;;;;;;;;;;;27.41;45.32;96891.80;624526;227;63042;-77
2023/01/11 11:39:53;;;;;;;;;;;;;;;27.41;45.97;96895.29;624471;225;68159;-79
2023/01/11 11:42:21;;;;;;;;;;;;;;;27.41;44.33;96895.29;624531;227;66859;-75
2023/01/11 11:45:08;;;;;;;;;;;;;;;27.43;47.28;96892.28;624561;227;62870;-76
2023/01/11 11:47:36;;;;;;;;;;;;;;;27.42;44.91;96896.11;624626;227;67023;-78
2023/01/11 11:50:08;;;;;;;;;;;;;;;27.43;46.67;96900.38;624586;227;66634;-73
2023/01/11 11:52:36;;;;;;;;;;;;;;;27.41;46.97;96899.90;623148;225;62750;-76
2023/01/11 11:55:05;;;;;;;;;;;;;;;27.41;46.86;96903.39;624611;227;66541;-78
2023/01/11 11:57:33;;;;;;;;;;;;;;;27.40;46.20;96904.51;624588;227;64365;-76
2023/01/11 12:00:03;;;;;;;;;;;;;;;27.40;47.47;96907.20;624494;225;62590;-77
2023/01/11 12:02:31;;;;;;;;;;;;;;;27.42;46.40;96915.00;624641;225;47193;-72
2023/01/11 12:05:00;;;;;;;;;;;;;;;27.43;46.95;96919.27;624555;227;66907;-73
2023/01/11 12:07:29;;;;;;;;;;;;;;;27.43;45.91;96911.97;624533;227;64927;-73
2023/01/11 12:10:00;;;;;;;;;;;;;;;27.43;47.48;96911.97;624601;227;66744;-73
2023/01/11 12:12:28;;;;;;;;;;;;;;;27.43;46.96;96903.08;624509;227;64706;-74
2023/01/11 12:15:06;;;;;;;;;;;;;;;27.43;47.66;96901.17;624591;227;62840;-72
2023/01/11 12:17:34;;;;;;;;;;;;;;;27.45;46.25;96908.97;624038;227;67072;-74
2023/01/11 12:20:01;;;;;;;;;;;;;;;27.44;45.62;96902.75;624544;227;66836;-73
2023/01/11 12:22:29;;;;;;;;;;;;;;;27.47;45.60;96911.33;624474;227;65108;-73
2023/01/11 12:25:04;;;;;;;;;;;;;;;27.47;46.54;96914.03;624546;227;66962;-73
2023/01/11 12:27:33;;;;;;;;;;;;;;;27.48;46.43;96910.23;624530;227;64901;-74
2023/01/11 12:30:04;;;;;;;;;;;;;;;27.48;46.39;96907.55;622831;227;66046;-73
2023/01/11 12:32:49;;;;;;;;;;;;;;;27.48;46.69;96905.63;617252;230;67040;-76
2023/01/11 12:35:35;;;;;;;;;;;;;;;27.48;48.87;96910.23;619109;229;66999;-75
2023/01/11 12:38:25;;;;;;;;;;;;;;;27.47;45.56;96909.42;619663;229;62721;-74
2023/01/11 12:41:00;;;;;;;;;;;;;;;27.48;46.01;96912.94;619669;229;64999;-76
2023/01/11 12:43:41;;;;;;;;;;;;;;;27.48;45.14;96913.73;619705;229;64543;-77
2023/01/11 12:46:11;;;;;;;;;;;;;;;27.45;40.46;96919.77;619538;228;65341;-76
2023/01/11 12:48:56;;;;;;;;;;;;;;;27.44;45.89;96912.75;619160;229;67093;-79
2023/01/11 12:51:25;;;;;;;;;;;;;;;27.42;46.57;96910.39;619692;229;65172;-73
2023/01/11 12:53:54;;;;;;;;;;;;;;;27.45;45.55;96914.36;619330;228;62913;-76
2023/01/11 12:56:32;;;;;;;;;;;;;;;27.45;46.10;96911.66;619073;228;67080;-73
2023/01/11 12:59:17;;;;;;;;;;;;;;;27.46;46.25;96915.94;619495;228;66864;-77
2023/01/11 13:01:49;;;;;;;;;;;;;;;27.50;46.14;96916.09;619253;229;65094;-76
2023/01/11 13:04:28;;;;;;;;;;;;;;;27.49;47.80;96930.71;619390;229;64844;-74
2023/01/11 13:06:56;;;;;;;;;;;;;;;27.48;45.51;96923.73;619668;229;66781;-75
2023/01/11 13:09:26;;;;;;;;;;;;;;;27.48;44.25;96929.92;619368;228;65042;-74
2023/01/11 13:12:10;;;;;;;;;;;;;;;27.51;44.22;96931.98;619822;226;66737;-75
2023/01/11 13:14:45;;;;;;;;;;;;;;;27.52;44.88;96930.08;625422;226;66813;-76
2023/01/11 13:17:14;;;;;;;;;;;;;;;27.52;43.91;96932.78;621664;226;62785;-76
2023/01/11 13:19:44;;;;;;;;;;;;;;;27.53;45.06;96934.35;623719;226;65062;-76
2023/01/11 13:22:12;;;;;;;;;;;;;;;27.53;43.87;96945.15;620570;226;64763;-75
2023/01/11 13:24:42;;;;;;;;;;;;;;;27.55;44.50;96945.64;626553;226;63010;-77
2023/01/11 13:27:10;;;;;;;;;;;;;;;27.55;45.05;96946.42;626777;226;67306;-75
2023/01/11 13:29:39;;;;;;;;;;;;;;;27.53;45.29;96947.85;622786;225;67052;-75
2023/01/11 13:32:08;;;;;;;;;;;;;;;27.51;41.77;96947.39;617666;227;62757;-74