Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:51;;;;;;;4.78;4.05;;;-2.30;72.00;;;;;;6273924;22;20000;-64
2022/12/05 00:03:17;;;;;;;5.35;3.80;;;-2.20;71.90;;;;;;6275093;22;20007;-64
2022/12/05 00:05:43;;;;;;;5.75;4.20;;;-2.20;71.80;;;;;;6275130;22;20000;-64
2022/12/05 00:08:09;;;;;;;5.15;3.83;;;-2.20;71.50;;;;;;6275372;22;20031;-64
2022/12/05 00:10:38;;;;;;;7.70;4.50;;;-2.30;71.50;;;;;;6275485;22;20003;-49
2022/12/05 00:13:04;;;;;;;4.78;4.15;;;-2.20;71.50;;;;;;6274903;22;20010;-49
2022/12/05 00:15:31;;;;;;;5.53;4.05;;;-2.30;71.40;;;;;;6274452;22;20006;-50
2022/12/05 00:17:56;;;;;;;4.57;4.18;;;-2.20;71.30;;;;;;6274753;22;20011;-50
2022/12/05 00:20:22;;;;;;;6.05;4.13;;;-2.30;71.00;;;;;;6274463;22;20012;-48
2022/12/05 00:22:48;;;;;;;5.97;4.38;;;-2.30;71.10;;;;;;6274542;22;20012;-48
2022/12/05 00:25:13;;;;;;;5.53;4.07;;;-2.30;71.00;;;;;;6274839;22;19999;-64
2022/12/05 00:27:39;;;;;;;5.65;4.57;;;-2.30;70.80;;;;;;6274893;22;20042;-64
2022/12/05 00:30:05;;;;;;;4.43;3.80;;;-2.40;70.80;;;;;;6274584;22;20000;-43
2022/12/05 00:32:31;;;;;;;5.25;4.15;;;-2.40;70.90;;;;;;6274455;22;20513;-43
2022/12/05 00:34:57;;;;;;;5.63;3.90;;;-2.40;71.00;;;;;;6275257;22;20000;-43
2022/12/05 00:37:23;;;;;;;6.38;4.45;;;-2.40;71.20;;;;;;6274709;22;20000;-43
2022/12/05 00:39:49;;;;;;;4.53;4.10;;;-2.40;71.20;;;;;;6274690;22;20012;-48
2022/12/05 00:42:14;;;;;;;7.40;4.35;;;-2.40;71.00;;;;;;6274856;22;20033;-48
2022/12/05 00:44:40;;;;;;;4.82;3.80;;;-2.50;70.90;;;;;;6275022;22;20003;-47
2022/12/05 00:47:05;;;;;;;4.35;3.55;;;-2.50;71.00;;;;;;6273965;22;20073;-47
2022/12/05 00:49:31;;;;;;;6.00;4.35;;;-2.50;71.10;;;;;;6274601;22;20004;-47
2022/12/05 00:51:57;;;;;;;6.20;4.18;;;-2.50;71.30;;;;;;6274559;22;20012;-50
2022/12/05 00:54:22;;;;;;;4.38;3.90;;;-2.60;71.30;;;;;;6274701;22;20004;-47
2022/12/05 00:56:51;;;;;;;5.32;4.05;;;-2.60;71.50;;;;;;6274806;22;20318;-48
2022/12/05 00:59:18;;;;;;;6.05;4.45;;;-2.60;71.40;;;;;;6274694;22;20039;-47
2022/12/05 01:01:46;;;;;;;5.07;3.97;;;-2.60;72.10;;;;;;6273890;22;20054;-51
2022/12/05 01:04:23;;;;;;;4.88;4.05;;;-2.60;71.40;;;;;;6274689;22;20022;-47
2022/12/05 01:06:49;;;;;;;8.50;4.50;;;-2.60;71.10;;;;;;6274682;22;20070;-47
2022/12/05 01:09:17;;;;;;;6.18;4.07;;;-2.70;70.90;;;;;;6273949;22;20030;-49
2022/12/05 01:11:43;;;;;;;4.90;3.90;;;-2.80;71.40;;;;;;6274859;22;20000;-49
2022/12/05 01:14:15;;;;;;;5.00;4.07;;;-2.80;71.40;;;;;;6274895;22;20078;-47
2022/12/05 01:16:42;;;;;;;5.68;4.20;;;-2.80;71.40;;;;;;6273804;22;20079;-50
2022/12/05 01:19:14;;;;;;;6.55;4.20;;;-2.80;71.40;;;;;;6273444;22;20486;-50
2022/12/05 01:21:40;;;;;;;4.93;4.10;;;-2.90;71.40;;;;;;6274274;22;20008;-47
2022/12/05 01:24:06;;;;;;;6.13;4.47;;;-2.90;72.20;;;;;;6274395;22;20515;-48
2022/12/05 01:26:32;;;;;;;4.90;3.72;;;-2.90;71.50;;;;;;6274504;22;20008;-48
2022/12/05 01:28:57;;;;;;;6.03;4.18;;;-2.90;71.60;;;;;;6274414;22;20057;-47
2022/12/05 01:31:29;;;;;;;5.88;4.13;;;-2.90;71.70;;;;;;6274557;22;20004;-47
2022/12/05 01:33:56;;;;;;;5.63;4.13;;;-2.80;71.90;;;;;;6275123;22;20007;-47
2022/12/05 01:36:24;;;;;;;5.60;3.90;;;-2.90;71.60;;;;;;6274808;22;20014;-48
2022/12/05 01:38:50;;;;;;;4.95;3.80;;;-2.80;72.00;;;;;;6274019;22;20003;-47
2022/12/05 01:41:38;;;;;;;5.32;4.03;;;-2.80;71.90;;;;;;6274175;22;20011;-47
2022/12/05 01:44:26;;;;;;;6.38;4.50;;;-2.80;72.00;;;;;;6274281;22;20008;-47
2022/12/05 01:46:53;;;;;;;5.00;4.47;;;-2.80;71.80;;;;;;6273937;22;20018;-62
2022/12/05 01:49:40;;;;;;;5.50;4.03;;;-2.80;71.90;;;;;;6276738;22;20011;-63
2022/12/05 01:52:16;;;;;;;6.32;4.50;;;-2.80;71.90;;;;;;6276056;22;20024;-60
2022/12/05 01:54:45;;;;;;;5.72;4.53;;;-2.90;72.00;;;;;;6276711;22;20042;-56
2022/12/05 01:57:12;;;;;;;6.60;4.30;;;-2.90;72.20;;;;;;6275654;22;20004;-56
2022/12/05 02:02:18;;;;;;;4.95;4.10;;;-3.00;72.30;;;;;;6302171;22;20027;-54
2022/12/05 02:05:09;;;;;;;6.85;4.40;;;-3.00;72.30;;;;;;6307268;22;20003;-54
2022/12/05 02:07:38;;;;;;;5.35;4.20;;;-3.00;72.20;;;;;;6307184;22;20443;-54
2022/12/05 02:10:05;;;;;;;4.90;4.10;;;-3.00;72.30;;;;;;6307397;22;20439;-53
2022/12/05 02:12:30;;;;;;;5.97;4.13;;;-3.00;72.30;;;;;;6307362;22;20040;-55
2022/12/05 02:15:32;;;;;;;5.75;4.30;;;-3.00;72.40;;;;;;6306790;22;20034;-54
2022/12/05 02:18:28;;;;;;;5.83;4.30;;;-2.90;72.40;;;;;;6306398;22;20003;-59
2022/12/05 02:21:11;;;;;;;4.88;3.95;;;-3.00;72.30;;;;;;6307136;22;20003;-59
2022/12/05 02:24:10;;;;;;;4.75;3.97;;;-3.00;72.20;;;;;;6307304;22;19999;-66
2022/12/05 02:26:51;;;;;;;6.40;4.68;;;-3.10;72.90;;;;;;6306580;22;20023;-66
2022/12/05 02:29:37;;;;;;;5.65;4.40;;;-3.10;72.80;;;;;;6306596;22;19999;-66
2022/12/05 02:32:27;;;;;;;5.97;4.22;;;-3.10;73.00;;;;;;6307295;22;20307;-56
2022/12/05 02:35:26;;;;;;;5.22;4.25;;;-3.10;73.00;;;;;;6307222;22;20010;-53
2022/12/05 02:38:01;;;;;;;5.80;4.32;;;-3.20;73.00;;;;;;6307207;22;20006;-53
2022/12/05 02:40:47;;;;;;;5.43;4.32;;;-3.20;73.10;;;;;;6307144;22;20062;-52
2022/12/05 02:43:18;;;;;;;6.35;4.00;;;-3.20;73.20;;;;;;6307223;22;20341;-52
2022/12/05 02:45:46;;;;;;;;;;;-3.20;73.40;;;;;;6307710;22;20425;-54
2022/12/05 02:48:14;;;;;;;5.50;4.30;;;-3.20;73.60;;;;;;6306464;22;19957;-56
2022/12/05 02:50:42;;;;;;;6.68;4.45;;;-3.20;73.70;;;;;;6306718;22;20007;-53
2022/12/05 02:53:10;;;;;;;5.63;3.92;;;-3.20;73.80;;;;;;6306747;22;20402;-58
2022/12/05 02:55:39;;;;;;;4.78;4.28;;;-3.20;74.00;;;;;;6304871;22;20006;-53
2022/12/05 02:58:10;;;;;;;4.60;4.10;;;-3.20;74.50;;;;;;6306641;22;20018;-52
2022/12/05 03:00:39;;;;;;;4.50;4.10;;;-3.10;74.00;;;;;;6306540;22;20011;-53
2022/12/05 03:03:13;;;;;;;4.75;4.18;;;-3.10;74.10;;;;;;6306261;22;20017;-66
2022/12/05 03:05:38;;;;;;;5.28;4.40;;;-3.10;74.00;;;;;;6307026;22;20003;-66
2022/12/05 03:08:08;;;;;;;6.53;4.68;;;-3.10;74.00;;;;;;6305248;22;20091;-52
2022/12/05 03:10:37;;;;;;;4.50;3.78;;;-3.10;74.00;;;;;;6304447;22;20004;-56
2022/12/05 03:13:18;;;;;;;5.72;4.60;;;-3.10;74.00;;;;;;6306297;22;20317;-59
2022/12/05 03:15:49;;;;;;;6.43;4.70;;;-3.10;74.00;;;;;;6306723;22;20003;-58
2022/12/05 03:18:43;;;;;;;5.43;4.43;;;-3.10;73.90;;;;;;6306020;22;20018;-65
2022/12/05 03:21:26;;;;;;;5.47;4.00;;;-3.10;73.90;;;;;;6307348;22;20015;-68
2022/12/05 03:24:13;;;;;;;7.68;4.50;;;-3.10;73.80;;;;;;6307468;22;20374;-66
2022/12/05 03:26:57;;;;;;;5.10;4.32;;;-3.10;74.00;;;;;;6307197;22;20318;-67
2022/12/05 03:29:30;;;;;;;4.82;3.85;;;-3.10;74.20;;;;;;6306415;22;20349;-66
2022/12/05 03:32:16;;;;;;;6.32;4.43;;;-3.20;74.30;;;;;;6306789;22;20000;-67
2022/12/05 03:34:45;;;;;;;4.97;4.15;;;-3.20;74.20;;;;;;6306779;22;20003;-65
2022/12/05 03:37:26;;;;;;;5.60;4.20;;;-3.20;74.50;;;;;;6307166;22;20030;-58
2022/12/05 03:40:33;;;;;;;5.10;4.15;;;-3.20;74.50;;;;;;6306193;22;20011;-58
2022/12/05 03:43:29;;;;;;;7.05;4.30;;;-3.20;74.70;;;;;;6293072;22;20007;-53
2022/12/05 03:45:59;;;;;;;7.85;4.47;;;-3.20;74.70;;;;;;6306200;22;20022;-53
2022/12/05 03:48:43;;;;;;;5.53;4.40;;;-3.20;75.00;;;;;;6306041;22;20010;-52
2022/12/05 03:51:13;;;;;;;7.13;4.70;;;-3.20;74.90;;;;;;6306042;22;20007;-52
2022/12/05 03:53:49;;;;;;;5.45;4.30;;;-3.20;75.10;;;;;;6306932;22;20294;-66
2022/12/05 03:56:31;;;;;;;4.45;3.75;;;-3.20;75.10;;;;;;6306076;22;20074;-66
2022/12/05 03:59:37;;;;;;;5.05;4.45;;;-3.20;75.00;;;;;;6306389;22;20003;-67
2022/12/05 04:02:17;;;;;;;6.05;4.18;;;-3.20;75.20;;;;;;6306655;22;20011;-51
2022/12/05 04:05:08;;;;;;;5.35;4.63;;;-3.20;75.20;;;;;;6306590;22;20015;-54
2022/12/05 04:07:37;;;;;;;6.70;4.78;;;-3.20;75.30;;;;;;6305884;22;20021;-66
2022/12/05 04:10:13;;;;;;;5.55;4.88;;;-3.20;75.20;;;;;;6304565;22;19999;-66
2022/12/05 04:12:42;;;;;;;6.05;4.25;;;-3.30;75.30;;;;;;6306086;22;20014;-49
2022/12/05 04:15:15;;;;;;;4.95;4.45;;;-3.30;75.40;;;;;;6305727;22;20080;-53
2022/12/05 04:17:53;;;;;;;5.82;4.05;;;-3.30;75.50;;;;;;6305759;22;20087;-50
2022/12/05 04:23:15;;;;;;;7.57;4.53;;;-3.20;75.80;;;;;;6305412;22;20022;-63
2022/12/05 04:26:09;;;;;;;4.28;3.88;;;-3.20;75.50;;;;;;6306108;22;20310;-66
2022/12/05 04:28:56;;;;;;;6.63;4.65;;;-3.30;75.50;;;;;;6305667;22;20357;-55
2022/12/05 04:31:25;;;;;;;6.03;5.05;;;-3.30;75.50;;;;;;6306163;22;20011;-53
2022/12/05 04:33:55;;;;;;;7.13;5.45;;;-3.30;75.70;;;;;;6305513;22;20031;-56
2022/12/05 04:36:42;;;;;;;6.18;4.78;;;-3.30;75.60;;;;;;6305849;22;20061;-54
2022/12/05 04:39:17;;;;;;;8.13;5.07;;;-3.40;75.50;;;;;;6306131;22;20056;-55
2022/12/05 04:41:53;;;;;;;5.60;4.68;;;-3.40;75.80;;;;;;6305481;22;20016;-53
2022/12/05 04:44:24;;;;;;;6.20;4.82;;;-3.40;75.90;;;;;;6303789;22;20003;-50
2022/12/05 04:46:52;;;;;;;5.80;4.60;;;-3.40;76.20;;;;;;6303947;22;20030;-58
2022/12/05 04:49:21;;;;;;;6.00;4.80;;;-3.40;76.10;;;;;;6303912;22;20000;-58
2022/12/05 04:51:51;;;;;;;6.78;5.10;;;-3.40;76.30;;;;;;6305522;22;20064;-60
2022/12/05 04:54:45;;;;;;;6.03;4.82;;;-3.40;76.20;;;;;;6305742;22;20048;-59
2022/12/05 04:57:35;;;;;;;6.68;4.80;;;-3.40;76.20;;;;;;6296374;22;19995;-53
2022/12/05 05:00:01;;;;;;;5.38;4.43;;;-3.40;76.20;;;;;;6305732;22;20422;-52
2022/12/05 05:02:33;;;;;;;6.75;4.90;;;-3.40;76.40;;;;;;6305663;22;20064;-53
2022/12/05 05:05:01;;;;;;;6.07;4.75;;;-3.40;76.50;;;;;;6305389;22;20038;-53
2022/12/05 05:07:27;;;;;;;5.57;4.65;;;-3.40;76.40;;;;;;6305761;22;20383;-59
2022/12/05 05:09:55;;;;;;;6.40;4.88;;;-3.40;76.50;;;;;;6305421;22;20007;-59
2022/12/05 05:12:21;;;;;;;6.45;4.45;;;-3.40;76.60;;;;;;6306155;22;20430;-58
2022/12/05 05:14:47;;;;;;;5.85;4.95;;;-3.40;76.50;;;;;;6305259;22;20008;-58
2022/12/05 05:17:12;;;;;;;6.95;4.75;;;-3.40;76.70;;;;;;6305384;22;20007;-67
2022/12/05 05:19:39;;;;;;;7.15;4.90;;;-3.40;76.80;;;;;;6304759;22;20008;-65
2022/12/05 05:22:04;;;;;;;7.50;5.20;;;-3.40;76.80;;;;;;6305486;22;20003;-69
2022/12/05 05:24:30;;;;;;;6.32;4.80;;;-3.50;76.70;;;;;;6307575;22;20337;-67
2022/12/05 05:26:56;;;;;;;6.95;4.68;;;-3.50;76.80;;;;;;6306869;22;20012;-68
2022/12/05 05:29:22;;;;;;;6.88;5.00;;;-3.60;77.00;;;;;;6307334;22;20000;-66
2022/12/05 05:31:48;;;;;;;5.70;4.55;;;-3.60;77.10;;;;;;6307529;22;19996;-68
2022/12/05 05:34:15;;;;;;;6.93;5.32;;;-3.60;77.40;;;;;;6307240;22;20491;-68
2022/12/05 05:36:41;;;;;;;5.90;4.95;;;-3.50;77.60;;;;;;6307833;22;20006;-67
2022/12/05 05:39:14;;;;;;;5.80;4.45;;;-3.50;77.60;;;;;;6307586;22;20294;-68
2022/12/05 05:41:41;;;;;;;6.13;4.70;;;-3.50;77.60;;;;;;6307419;22;20003;-51
2022/12/05 05:44:07;;;;;;;5.85;4.47;;;-3.50;77.60;;;;;;6306339;22;20003;-54
2022/12/05 05:46:34;;;;;;;7.53;4.70;;;-3.40;77.80;;;;;;6307190;22;19995;-50
2022/12/05 05:49:00;;;;;;;6.55;4.75;;;-3.40;77.80;;;;;;6307530;22;19999;-54
2022/12/05 05:51:28;;;;;;;6.55;5.00;;;-3.40;77.60;;;;;;6306964;22;20034;-53
2022/12/05 05:53:54;;;;;;;6.47;4.78;;;-3.40;77.50;;;;;;6307954;22;20417;-68
2022/12/05 05:56:23;;;;;;;5.68;4.55;;;-3.40;77.40;;;;;;6307375;22;20523;-69
2022/12/05 05:59:01;;;;;;;6.63;4.60;;;-3.50;77.40;;;;;;6306894;22;20060;-54
2022/12/05 06:01:27;;;;;;;8.00;5.32;;;-3.40;77.50;;;;;;6306745;22;20015;-52
2022/12/05 06:03:53;;;;;;;6.88;4.57;;;-3.50;77.60;;;;;;6305492;22;20088;-59
2022/12/05 06:06:20;;;;;;;5.97;4.90;;;-3.50;77.60;;;;;;6306077;22;19999;-59
2022/12/05 06:08:47;;;;;;;5.90;4.90;;;-3.50;77.60;;;;;;6307806;22;20049;-51
2022/12/05 06:11:19;;;;;;;6.32;5.20;;;-3.50;77.60;;;;;;6307231;22;20011;-56
2022/12/05 06:13:48;;;;;;;7.10;5.05;;;-3.60;77.50;;;;;;6306026;22;20006;-54
2022/12/05 06:16:16;;;;;;;7.07;5.07;;;-3.60;77.70;;;;;;6306734;22;20011;-53
2022/12/05 06:18:42;;;;;;;7.13;4.93;;;-3.60;77.60;;;;;;6306144;22;20037;-56
2022/12/05 06:21:10;;;;;;;5.68;4.68;;;-3.60;77.70;;;;;;6278909;22;20015;-55
2022/12/05 06:23:37;;;;;;;6.15;4.70;;;-3.60;77.70;;;;;;6307147;22;19995;-55
2022/12/05 06:26:04;;;;;;;7.05;5.50;;;-3.60;77.80;;;;;;6306211;22;20017;-54
2022/12/05 06:28:31;;;;;;;7.22;5.47;;;-3.50;77.90;;;;;;6305935;22;20007;-55
2022/12/05 06:30:57;;;;;;;6.45;5.18;;;-3.50;78.00;;;;;;6306717;22;20026;-55
2022/12/05 06:33:23;;;;;;;7.90;5.03;;;-3.50;77.80;;;;;;6304258;22;20003;-55
2022/12/05 06:35:59;;;;;;;7.15;4.95;;;-3.50;77.80;;;;;;6306302;22;20065;-56
2022/12/05 06:38:25;;;;;;;8.68;5.68;;;-3.50;77.90;;;;;;6306421;22;20464;-56
2022/12/05 06:40:56;;;;;;;6.47;5.20;;;-3.50;77.80;;;;;;6306701;22;20011;-53
2022/12/05 06:43:22;;;;;;;5.43;4.80;;;-3.50;77.90;;;;;;6306716;22;19999;-57
2022/12/05 06:45:48;;;;;;;6.57;5.15;;;-3.50;78.00;;;;;;6304590;22;20014;-53
2022/12/05 06:48:13;;;;;;;5.20;4.65;;;-3.50;78.10;;;;;;6300560;22;20442;-54
2022/12/05 06:50:39;;;;;;;7.20;5.10;;;-3.50;78.00;;;;;;6302001;22;20303;-56
2022/12/05 06:53:05;;;;;;;6.40;5.18;;;-3.50;78.10;;;;;;6303895;22;20003;-53
2022/12/05 06:55:30;;;;;;;6.78;5.00;;;-3.50;78.10;;;;;;6301271;22;20053;-52
2022/12/05 06:57:56;;;;;;;7.18;5.22;;;-3.50;78.20;;;;;;6302633;22;19995;-54
2022/12/05 07:03:06;;;;;;;7.50;5.30;;;-3.40;78.30;;;;;;6297214;22;20094;-67
2022/12/05 07:05:32;;;;;;;6.80;4.90;;;-3.40;78.30;;;;;;6300436;22;20031;-64
2022/12/05 07:07:57;;;;;;;6.47;5.20;;;-3.40;78.10;;;;;;6300523;22;19999;-53
2022/12/05 07:10:23;;;;;;;6.97;5.28;;;-3.40;78.30;;;;;;6301968;22;20337;-52
2022/12/05 07:12:48;;;;;;;6.05;4.57;;;-3.30;78.30;;;;;;6299981;22;20003;-52
2022/12/05 07:15:14;;;;;;;9.50;5.53;;;-3.30;78.40;;;;;;6298419;22;20003;-51
2022/12/05 07:17:40;;;;;;;6.72;5.05;;;-3.30;78.60;;;;;;6294641;22;20349;-56
2022/12/05 07:20:06;;;;;;;8.63;5.20;;;-3.30;78.50;;;;;;6282030;22;20011;-51
2022/12/05 07:22:34;;;;;;;7.10;5.35;;;-3.30;78.50;;;;;;6292464;22;20011;-54
2022/12/05 07:25:00;;;;;;;6.60;4.80;;;-3.30;78.40;;;;;;6291443;22;20003;-55
2022/12/05 07:27:26;;;;;;;6.70;5.47;;;-3.30;78.40;;;;;;6291575;22;20348;-53
2022/12/05 07:29:52;;;;;;;7.07;5.00;;;-3.20;78.30;;;;;;6292222;22;20015;-53
2022/12/05 07:32:17;;;;;;;6.07;5.20;;;-3.20;78.10;;;;;;6290237;22;20003;-54
2022/12/05 07:34:43;;;;;;;6.38;4.68;;;-3.20;78.10;;;;;;6287164;22;20006;-54
2022/12/05 07:37:08;;;;;;;7.95;5.25;;;-3.20;78.20;;;;;;6286371;22;20081;-55
2022/12/05 07:39:34;;;;;;;6.57;5.18;;;-3.20;78.20;;;;;;6289578;22;20010;-55
2022/12/05 07:42:01;;;;;;;5.97;5.18;;;-3.20;78.00;;;;;;6293205;22;20000;-56
2022/12/05 07:44:27;;;;;;;7.78;5.18;;;-3.20;78.10;;;;;;6260411;22;20318;-53
2022/12/05 07:46:52;;;;;;;7.53;5.85;;;-3.20;78.30;;;;;;6292451;22;20000;-55
2022/12/05 07:49:18;;;;;;;7.65;5.22;;;-3.10;78.40;;;;;;6290375;22;20015;-52
2022/12/05 07:51:44;;;;;;;6.38;5.05;;;-3.10;78.40;;;;;;6291778;22;19999;-57
2022/12/05 07:54:09;;;;;;;8.30;5.05;;;-3.10;78.30;;;;;;6281371;22;20002;-59
2022/12/05 07:56:35;;;;;;;6.72;5.03;;;-3.00;78.40;;;;;;6281582;22;19999;-57
2022/12/05 07:59:00;;;;;;;6.72;5.18;;;-2.90;78.20;;;;;;6284577;22;20003;-60
2022/12/05 08:01:28;;;;;;;6.28;4.50;;;-2.90;78.00;;;;;;6282163;22;20019;-58
2022/12/05 08:03:55;;;;;;;6.90;5.13;;;-2.90;78.00;;;;;;6287892;22;20019;-56
2022/12/05 08:06:24;;;;;;;7.18;5.47;;;-2.90;77.90;;;;;;6284313;22;20014;-58
2022/12/05 08:08:50;;;;;;;6.75;5.32;;;-2.80;77.80;;;;;;6286931;22;20003;-54
2022/12/05 08:11:28;;;;;;;7.20;5.68;;;-2.80;77.50;;;;;;6281367;22;20008;-58
2022/12/05 08:13:55;;;;;;;6.20;4.53;;;-2.80;77.30;;;;;;6259250;22;20003;-56
2022/12/05 08:16:26;;;;;;;6.55;5.15;;;-2.90;77.40;;;;;;6286466;22;20116;-54
2022/12/05 08:19:00;;;;;;;6.78;5.10;;;-2.80;77.60;;;;;;6290104;22;20003;-56
2022/12/05 08:21:26;;;;;;;6.85;5.07;;;-2.80;77.70;;;;;;6286092;22;20087;-56
2022/12/05 08:23:53;;;;;;;7.63;4.85;;;-2.80;77.70;;;;;;6282113;22;20095;-55
2022/12/05 08:26:27;;;;;;;6.57;5.03;;;-2.80;77.10;;;;;;6286681;22;20468;-53
2022/12/05 08:28:55;;;;;;;7.18;5.20;;;-2.80;77.00;;;;;;6280606;22;19999;-57
2022/12/05 08:31:23;;;;;;;7.22;5.25;;;-2.80;77.00;;;;;;6288339;22;20011;-57
2022/12/05 08:33:50;;;;;;;6.25;4.88;;;-2.80;76.90;;;;;;6287054;22;20003;-50
2022/12/05 08:36:16;;;;;;;8.05;5.22;;;-2.80;77.00;;;;;;6289134;22;20003;-57
2022/12/05 08:38:42;;;;;;;8.10;5.13;;;-2.80;77.10;;;;;;6286372;22;20104;-57
2022/12/05 08:41:11;;;;;;;6.03;4.93;;;-2.80;77.10;;;;;;6285893;22;20007;-57
2022/12/05 08:43:37;;;;;;;6.38;4.93;;;-2.80;76.90;;;;;;6280552;22;20060;-57
2022/12/05 08:46:04;;;;;;;6.32;5.13;;;-2.80;76.90;;;;;;6286070;22;20011;-52
2022/12/05 08:48:31;;;;;;;6.32;4.93;;;-2.80;77.10;;;;;;6287244;22;20003;-58
2022/12/05 08:50:58;;;;;;;6.68;4.90;;;-2.80;77.20;;;;;;6280531;22;20513;-58
2022/12/05 08:53:24;;;;;;;6.13;5.32;;;-2.80;77.10;;;;;;6278602;22;20030;-58
2022/12/05 08:55:50;;;;;;;7.53;5.15;;;-2.80;76.90;;;;;;6274662;22;20029;-57
2022/12/05 08:58:15;;;;;;;6.03;4.65;;;-2.80;76.70;;;;;;6279387;22;20007;-60
2022/12/05 09:00:41;;;;;;;7.63;4.90;;;-2.80;76.60;;;;;;6279485;22;20331;-58
2022/12/05 09:03:10;;;;;;;5.70;4.68;;;-2.80;76.60;;;;;;6269336;22;20110;-59
2022/12/05 09:05:36;;;;;;;6.95;4.90;;;-2.80;76.50;;;;;;6286313;22;20022;-57
2022/12/05 09:08:02;;;;;;;7.60;5.22;;;-2.80;76.30;;;;;;6282352;22;20086;-59
2022/12/05 09:10:27;;;;;;;6.43;5.03;;;-2.80;76.50;;;;;;6284101;22;20003;-59
2022/12/05 09:12:53;;;;;;;6.50;5.32;;;-2.80;76.40;;;;;;6288183;22;20007;-59
2022/12/05 09:15:19;;;;;;;6.57;4.63;;;-2.80;76.40;;;;;;6272767;22;20477;-59
2022/12/05 09:17:44;;;;;;;7.85;5.25;;;-2.80;76.50;;;;;;6275805;22;20042;-57
2022/12/05 09:20:12;;;;;;;6.90;5.50;;;-2.80;76.50;;;;;;6280589;22;20007;-57
2022/12/05 09:22:39;;;;;;;6.72;5.22;;;-2.80;76.50;;;;;;6283951;22;20007;-57
2022/12/05 09:25:05;;;;;;;6.22;4.88;;;-2.70;76.60;;;;;;6279895;22;20003;-57
2022/12/05 09:27:31;;;;;;;7.63;5.22;;;-2.70;76.50;;;;;;6280227;22;19999;-56
2022/12/05 09:29:56;;;;;;;7.32;5.10;;;-2.70;76.40;;;;;;6276838;22;20018;-58
2022/12/05 09:32:22;;;;;;;6.60;4.95;;;-2.70;76.50;;;;;;6275484;22;20822;-56
2022/12/05 09:34:48;;;;;;;6.15;4.55;;;-2.70;76.40;;;;;;6288966;22;20477;-57
2022/12/05 09:37:13;;;;;;;8.52;4.97;;;-2.60;76.60;;;;;;6274165;22;20524;-56
2022/12/05 09:39:39;;;;;;;5.43;4.80;;;-2.60;76.80;;;;;;6282616;22;20018;-61
2022/12/05 09:42:19;;;;;;;5.63;4.95;;;-2.60;76.00;;;;;;6285313;22;20010;-56
2022/12/05 09:45:03;;;;;;;8.68;5.72;;;-2.60;75.90;;;;;;6283595;22;20010;-59
2022/12/05 09:47:51;;;;;;;5.80;4.38;;;-2.60;76.10;;;;;;6285630;22;20064;-59
2022/12/05 09:50:32;;;;;;;6.78;5.30;;;-2.60;76.30;;;;;;6278858;22;20060;-59
2022/12/05 09:53:04;;;;;;;6.78;5.53;;;-2.60;76.30;;;;;;6281021;22;20011;-58
2022/12/05 09:55:38;;;;;;;5.95;4.85;;;-2.60;76.30;;;;;;6287776;22;20417;-59
2022/12/05 09:58:08;;;;;;;6.15;4.88;;;-2.60;76.50;;;;;;6284099;22;20078;-57
2022/12/05 10:00:34;;;;;;;6.65;5.55;;;-2.60;76.30;;;;;;6282740;22;20015;-60
2022/12/05 10:03:26;;;;;;;7.85;5.10;;;-2.60;76.10;;;;;;6281779;22;20132;-59
2022/12/05 10:06:00;;;;;;;5.68;4.50;;;-2.50;76.30;;;;;;6280255;22;20731;-60
2022/12/05 10:08:37;;;;;;;5.30;4.30;;;-2.50;76.20;;;;;;6285743;22;20749;-57
2022/12/05 10:11:14;;;;;;;7.75;5.35;;;-2.50;76.20;;;;;;6286682;22;20148;-59
2022/12/05 10:14:05;;;;;;;8.10;4.82;;;-2.50;76.20;;;;;;6286535;22;19999;-60
2022/12/05 10:16:47;;;;;;;5.55;4.20;;;-2.50;76.00;;;;;;6290183;22;20007;-58
2022/12/05 10:19:18;;;;;;;;;;;-2.50;76.20;;;;;;6283594;22;20503;-57
2022/12/05 10:21:55;;;;;;;8.48;5.57;;;-2.50;75.90;;;;;;6287607;22;19933;-58
2022/12/05 10:24:39;;;;;;;5.72;4.97;;;-2.50;76.00;;;;;;6288554;22;20098;-58
2022/12/05 10:27:07;;;;;;;7.75;5.20;;;-2.50;75.80;;;;;;6255775;22;20010;-59
2022/12/05 10:29:43;;;;;;;8.93;5.50;;;-2.60;75.90;;;;;;6288451;22;20406;-59
2022/12/05 10:32:17;;;;;;;5.97;4.82;;;-2.60;75.80;;;;;;6283089;22;20004;-60
2022/12/05 10:34:44;;;;;;;6.45;5.30;;;-2.50;75.90;;;;;;6286112;22;20010;-60
2022/12/05 10:37:21;;;;;;;7.30;5.93;;;-2.50;76.00;;;;;;6286955;22;20007;-57
2022/12/05 10:39:48;;;;;;;8.10;5.63;;;-2.50;75.70;;;;;;6283184;22;20002;-60
2022/12/05 10:42:23;;;;;;;5.60;4.07;;;-2.50;75.60;;;;;;6292133;22;20074;-61
2022/12/05 10:44:56;;;;;;;7.05;4.85;;;-2.50;75.70;;;;;;6288979;22;20467;-60
2022/12/05 10:47:22;;;;;;;6.70;5.15;;;-2.50;75.90;;;;;;6288891;22;20010;-59
2022/12/05 10:49:48;;;;;;;6.85;5.20;;;-2.40;76.00;;;;;;6286825;22;20493;-59
2022/12/05 10:52:15;;;;;;;7.50;5.55;;;-2.40;75.80;;;;;;6286977;22;20495;-59
2022/12/05 10:54:50;;;;;;;7.88;5.30;;;-2.30;75.70;;;;;;6286248;22;20003;-59
2022/12/05 10:57:34;;;;;;;6.50;4.72;;;-2.30;75.20;;;;;;6284839;22;20068;-60
2022/12/05 11:00:14;;;;;;;7.05;4.95;;;-2.30;75.10;;;;;;6279165;22;20007;-59
2022/12/05 11:02:43;;;;;;;7.53;5.47;;;-2.40;75.20;;;;;;6283834;22;20019;-60
2022/12/05 11:05:09;;;;;;;6.20;4.88;;;-2.40;75.30;;;;;;6278337;22;20930;-59
2022/12/05 11:07:43;;;;;;;6.40;4.90;;;-2.30;75.30;;;;;;6282147;22;20023;-58
2022/12/05 11:10:31;;;;;;;6.63;4.65;;;-2.40;75.10;;;;;;6285444;22;20007;-57
2022/12/05 11:12:58;;;;;;;8.10;5.00;;;-2.40;75.10;;;;;;6286087;22;20003;-59
2022/12/05 11:15:26;;;;;;;6.85;5.22;;;-2.40;75.10;;;;;;6283930;22;20010;-62
2022/12/05 11:17:55;;;;;;;7.57;4.63;;;-2.30;75.20;;;;;;6282347;22;20003;-57
2022/12/05 11:20:20;;;;;;;7.53;5.40;;;-2.30;75.30;;;;;;6282927;22;20022;-59
2022/12/05 11:22:49;;;;;;;7.93;5.25;;;-2.30;75.30;;;;;;6280220;22;20030;-61
2022/12/05 11:25:27;;;;;;;5.68;4.88;;;-2.20;75.30;;;;;;6283711;22;20011;-57
2022/12/05 11:27:54;;;;;;;5.53;4.53;;;-2.20;75.20;;;;;;6287389;22;20010;-61
2022/12/05 11:30:23;;;;;;;6.85;5.05;;;-2.20;75.00;;;;;;6289566;22;20007;-57
2022/12/05 11:32:50;;;;;;;7.45;4.97;;;-2.20;75.30;;;;;;6288056;22;20887;-56
2022/12/05 11:35:25;;;;;;;6.45;4.88;;;-2.10;75.00;;;;;;6282105;22;20007;-60
2022/12/05 11:37:59;;;;;;;5.60;4.22;;;-2.10;74.80;;;;;;6286728;22;20931;-58
2022/12/05 11:40:35;;;;;;;5.07;4.43;;;-2.10;74.70;;;;;;6290484;22;20436;-57
2022/12/05 11:43:16;;;;;;;8.82;4.43;;;-2.00;74.80;;;;;;6287593;22;20084;-60
2022/12/05 11:46:01;;;;;;;7.60;5.57;;;-2.00;74.80;;;;;;6285450;22;20319;-57
2022/12/05 11:48:34;;;;;;;7.97;4.97;;;-1.90;74.60;;;;;;6285829;22;20003;-58
2022/12/05 11:51:35;;;;;;;6.70;4.82;;;-1.90;74.60;;;;;;6286884;22;20479;-58
2022/12/05 11:54:18;;;;;;;5.20;4.70;;;-1.90;74.20;;;;;;6287282;22;20800;-57
2022/12/05 11:56:58;;;;;;;6.75;4.50;;;-1.80;74.40;;;;;;6288062;22;20003;-58
2022/12/05 11:59:26;;;;;;;7.18;4.97;;;-1.80;74.30;;;;;;6288898;22;20046;-58
2022/12/05 12:02:30;;;;;;;4.93;4.05;;;-1.80;74.20;;;;;;6258406;22;20015;-57
2022/12/05 12:05:18;;;;;;;5.97;4.45;;;-1.80;73.70;;;;;;6286753;22;20007;-60
2022/12/05 12:08:13;;;;;;;6.43;4.60;;;-1.70;73.80;;;;;;6280280;22;20082;-58
2022/12/05 12:11:07;;;;;;;5.60;4.30;;;-1.70;74.00;;;;;;6283601;22;20003;-56
2022/12/05 12:13:51;;;;;;;6.20;4.30;;;-1.70;73.60;;;;;;6287196;22;20429;-59
2022/12/05 12:16:39;;;;;;;5.95;4.30;;;-1.70;73.90;;;;;;6284160;22;20029;-59
2022/12/05 12:19:29;;;;;;;5.25;4.30;;;-1.70;73.60;;;;;;6280317;22;20007;-57
2022/12/05 12:22:17;;;;;;;6.28;4.10;;;-1.60;73.60;;;;;;6284989;22;20003;-61
2022/12/05 12:25:02;;;;;;;4.93;3.90;;;-1.60;73.60;;;;;;6278491;22;19995;-58
2022/12/05 12:27:55;;;;;;;5.78;4.40;;;-1.60;73.30;;;;;;6282161;22;20007;-56
2022/12/05 12:30:36;;;;;;;5.70;4.63;;;-1.60;73.40;;;;;;6285042;22;20373;-58
2022/12/05 12:33:13;;;;;;;6.65;5.05;;;-1.50;73.00;;;;;;6288598;22;20153;-59
2022/12/05 12:36:06;;;;;;;5.88;4.40;;;-1.50;72.80;;;;;;6285337;22;20299;-59
2022/12/05 12:38:52;;;;;;;5.93;4.20;;;-1.60;72.50;;;;;;6283816;22;20003;-59
2022/12/05 12:41:42;;;;;;;6.38;4.47;;;-1.60;72.50;;;;;;6280608;22;20003;-58
2022/12/05 12:44:26;;;;;;;5.38;4.13;;;-1.60;72.80;;;;;;6286850;22;20004;-58
2022/12/05 12:47:03;;;;;;;5.40;4.50;;;-1.60;72.80;;;;;;6285129;22;20007;-59
2022/12/05 12:49:38;;;;;;;5.28;4.13;;;-1.60;72.80;;;;;;6287476;22;21014;-59
2022/12/05 12:52:27;;;;;;;6.57;4.20;;;-1.60;72.60;;;;;;6282818;22;20008;-59
2022/12/05 12:55:13;;;;;;;6.72;4.40;;;-1.60;72.70;;;;;;6281279;22;20023;-59
2022/12/05 12:57:51;;;;;;;5.93;4.30;;;-1.60;72.50;;;;;;6286578;22;20122;-59
2022/12/05 13:00:38;;;;;;;7.00;4.40;;;-1.60;72.50;;;;;;6280282;22;20409;-58
2022/12/05 13:03:21;;;;;;;5.10;4.03;;;-1.60;72.50;;;;;;6245522;22;20023;-60
2022/12/05 13:06:01;;;;;;;5.72;4.43;;;-1.60;72.60;;;;;;6278921;22;20054;-60
2022/12/05 13:08:52;;;;;;;5.55;4.53;;;-1.50;72.20;;;;;;6282175;22;20010;-60
2022/12/05 13:11:20;;;;;;;6.38;4.10;;;-1.50;72.40;;;;;;6282006;22;20879;-58
2022/12/05 13:13:56;;;;;;;6.13;3.90;;;-1.60;72.10;;;;;;6277508;22;20391;-58
2022/12/05 13:16:47;;;;;;;5.38;4.28;;;-1.50;73.00;;;;;;6285365;22;20034;-60
2022/12/05 13:19:36;;;;;;;5.15;3.95;;;-1.50;72.40;;;;;;6285945;22;20007;-60
2022/12/05 13:22:04;;;;;;;5.95;3.88;;;-1.50;72.50;;;;;;6281881;22;20007;-58
2022/12/05 13:24:30;;;;;;;6.07;4.72;;;-1.40;72.30;;;;;;6285293;22;20003;-59