Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:39;;;;;;;14.57;11.90;;;3.10;91.90;;;;;;5071910;28;20203;-87
2021/11/27 00:03:04;;;;;;;18.27;11.33;;;3.10;91.90;;;;;;5073355;28;20189;-87
2021/11/27 00:05:33;;;;;;;14.70;11.47;;;3.10;92.00;;;;;;5072056;28;20258;-87
2021/11/27 00:07:59;;;;;;;15.40;11.70;;;3.00;91.90;;;;;;5073431;28;20189;-87
2021/11/27 00:10:27;;;;;;;13.63;11.03;;;3.10;92.00;;;;;;5072935;28;20286;-87
2021/11/27 00:12:54;;;;;;;13.23;11.07;;;3.10;92.00;;;;;;5072888;28;20160;-87
2021/11/27 00:15:21;;;;;;;13.63;10.63;;;3.10;92.10;;;;;;5071651;28;20220;-87
2021/11/27 00:17:46;;;;;;;14.37;11.70;;;3.00;92.00;;;;;;5072246;28;20188;-87
2021/11/27 00:20:26;;;;;;;14.90;11.43;;;3.00;92.00;;;;;;5074538;28;20200;-87
2021/11/27 00:22:52;;;;;;;15.50;12.07;;;3.00;92.00;;;;;;5076910;28;20148;-87
2021/11/27 00:25:18;;;;;;;15.97;12.67;;;3.10;92.10;;;;;;5075706;28;20182;-87
2021/11/27 00:27:44;;;;;;;15.87;11.87;;;3.10;92.00;;;;;;5076460;28;20168;-86
2021/11/27 00:30:15;;;;;;;17.30;11.70;;;3.00;92.00;;;;;;5075183;28;20171;-86
2021/11/27 00:32:41;;;;;;;14.53;11.67;;;3.10;91.90;;;;;;5075336;28;20171;-86
2021/11/27 00:35:07;;;;;;;14.57;11.67;;;3.10;91.90;;;;;;5076503;28;20179;-86
2021/11/27 00:37:34;;;;;;;16.87;13.10;;;3.10;91.90;;;;;;5076486;28;20175;-86
2021/11/27 00:40:00;;;;;;;14.70;11.77;;;3.10;91.80;;;;;;5074906;28;20230;-86
2021/11/27 00:42:26;;;;;;;14.20;12.03;;;3.10;91.80;;;;;;5076322;28;20210;-86
2021/11/27 00:44:51;;;;;;;14.40;11.60;;;3.10;91.70;;;;;;5076206;28;20164;-86
2021/11/27 00:47:17;;;;;;;15.20;11.27;;;3.10;91.70;;;;;;5076486;28;20176;-87
2021/11/27 00:49:43;;;;;;;15.70;11.37;;;3.10;91.80;;;;;;5076201;28;20269;-86
2021/11/27 00:52:09;;;;;;;16.53;12.13;;;3.10;91.70;;;;;;5076202;28;20202;-86
2021/11/27 00:54:35;;;;;;;18.37;12.50;;;3.10;91.70;;;;;;5075040;28;20270;-87
2021/11/27 00:57:00;;;;;;;15.70;12.07;;;3.10;91.60;;;;;;5074732;28;20243;-87
2021/11/27 00:59:26;;;;;;;15.10;11.80;;;3.10;91.70;;;;;;5076112;28;20656;-87
2021/11/27 01:01:52;;;;;;;17.43;13.37;;;3.10;91.70;;;;;;5076093;28;20192;-86
2021/11/27 01:04:18;;;;;;;16.30;12.50;;;3.10;91.60;;;;;;5074607;28;20293;-86
2021/11/27 01:06:44;;;;;;;18.10;12.90;;;3.10;91.60;;;;;;5076039;28;20290;-87
2021/11/27 01:09:13;;;;;;;13.87;11.93;;;3.20;91.60;;;;;;5074650;28;20184;-86
2021/11/27 01:11:47;;;;;;;16.40;12.77;;;3.20;91.60;;;;;;5075671;28;20582;-86
2021/11/27 01:14:17;;;;;;;16.57;13.40;;;3.20;91.60;;;;;;5074225;28;20164;-86
2021/11/27 01:16:46;;;;;;;16.77;12.67;;;3.20;91.50;;;;;;5075760;28;20171;-85
2021/11/27 01:19:13;;;;;;;17.33;13.20;;;3.20;91.50;;;;;;5075252;28;20655;-86
2021/11/27 01:21:42;;;;;;;16.43;12.87;;;3.20;91.30;;;;;;5074012;28;20242;-86
2021/11/27 01:24:13;;;;;;;18.43;13.60;;;3.20;91.30;;;;;;5074075;28;20179;-86
2021/11/27 01:26:39;;;;;;;18.43;14.27;;;3.20;91.30;;;;;;5075287;28;20620;-86
2021/11/27 01:29:06;;;;;;;16.57;13.30;;;3.20;91.40;;;;;;5074005;28;20183;-85
2021/11/27 01:31:32;;;;;;;15.60;12.70;;;3.30;91.40;;;;;;5073950;28;20199;-86
2021/11/27 01:33:58;;;;;;;15.23;11.63;;;3.20;91.30;;;;;;5073981;28;20224;-86
2021/11/27 01:36:23;;;;;;;17.57;13.27;;;3.20;91.30;;;;;;5073812;28;20204;-86
2021/11/27 01:38:49;;;;;;;15.13;12.53;;;3.20;91.30;;;;;;5073766;28;20293;-85
2021/11/27 01:41:15;;;;;;;16.57;12.97;;;3.30;91.20;;;;;;5073720;28;20198;-85
2021/11/27 01:43:42;;;;;;;17.03;13.00;;;3.30;91.10;;;;;;5075226;28;20221;-85
2021/11/27 01:46:08;;;;;;;22.20;13.27;;;3.30;91.00;;;;;;5073645;28;20175;-85
2021/11/27 01:48:35;;;;;;;19.07;13.93;;;3.30;91.00;;;;;;5073457;28;20182;-84
2021/11/27 01:51:04;;;;;;;16.90;14.10;;;3.30;91.00;;;;;;5073474;28;20195;-84
2021/11/27 01:53:33;;;;;;;20.27;14.57;;;3.30;91.00;;;;;;5073514;28;20640;-86
2021/11/27 01:56:03;;;;;;;20.27;14.57;;;3.30;91.00;;;;;;5074730;28;20182;-86
2021/11/27 01:58:30;;;;;;;19.17;13.60;;;3.30;91.00;;;;;;5074570;28;20257;-86
2021/11/27 02:00:59;;;;;;;23.87;15.33;;;3.30;90.80;;;;;;5074606;28;20260;-86
2021/11/27 02:03:25;;;;;;;19.07;14.23;;;3.30;90.90;;;;;;5073363;28;20647;-86
2021/11/27 02:05:51;;;;;;;19.07;14.80;;;3.30;90.90;;;;;;5074568;28;20172;-86
2021/11/27 02:08:17;;;;;;;17.73;13.23;;;3.30;90.90;;;;;;5074675;28;20221;-86
2021/11/27 02:10:43;;;;;;;18.00;13.80;;;3.30;90.90;;;;;;5072890;28;20257;-86
2021/11/27 02:13:09;;;;;;;18.53;14.00;;;3.30;90.80;;;;;;5073150;28;20163;-86
2021/11/27 02:15:35;;;;;;;19.60;14.77;;;3.30;90.80;;;;;;5072975;28;20191;-86
2021/11/27 02:18:01;;;;;;;17.47;13.80;;;3.30;90.80;;;;;;5074204;28;20171;-86
2021/11/27 02:20:26;;;;;;;17.23;12.93;;;3.30;90.80;;;;;;5072745;28;20216;-86
2021/11/27 02:22:53;;;;;;;20.07;14.10;;;3.40;90.70;;;;;;5072901;28;20207;-86
2021/11/27 02:25:22;;;;;;;15.83;13.10;;;3.30;90.60;;;;;;5074121;28;20211;-86
2021/11/27 02:27:49;;;;;;;20.53;14.43;;;3.30;90.60;;;;;;5074102;28;20258;-86
2021/11/27 02:30:18;;;;;;;19.03;14.37;;;3.30;90.60;;;;;;5072734;28;20202;-86
2021/11/27 02:32:45;;;;;;;19.47;14.67;;;3.40;90.60;;;;;;5073925;28;20171;-86
2021/11/27 02:35:11;;;;;;;21.80;14.37;;;3.40;90.50;;;;;;5073971;28;20254;-86
2021/11/27 02:37:37;;;;;;;17.63;13.73;;;3.40;90.50;;;;;;5072594;28;20187;-86
2021/11/27 02:40:06;;;;;;;18.97;14.57;;;3.40;90.50;;;;;;5073735;28;20203;-86
2021/11/27 02:42:32;;;;;;;17.97;14.33;;;3.40;90.60;;;;;;5073607;28;20187;-86
2021/11/27 02:44:58;;;;;;;20.00;15.23;;;3.40;90.50;;;;;;5072589;28;20186;-86
2021/11/27 02:47:24;;;;;;;19.43;14.50;;;3.30;90.50;;;;;;5073736;28;20253;-86
2021/11/27 02:49:49;;;;;;;19.43;14.77;;;3.40;90.40;;;;;;5073723;28;20179;-86
2021/11/27 02:52:15;;;;;;;18.57;14.73;;;3.40;90.30;;;;;;5072303;28;20196;-86
2021/11/27 02:54:41;;;;;;;17.33;13.70;;;3.40;90.20;;;;;;5072388;28;20214;-86
2021/11/27 02:57:07;;;;;;;16.43;13.57;;;3.40;90.30;;;;;;5073570;28;20258;-86
2021/11/27 02:59:34;;;;;;;17.67;13.57;;;3.40;90.30;;;;;;5073747;28;20663;-86
2021/11/27 03:02:03;;;;;;;19.63;14.20;;;3.40;90.30;;;;;;5072135;28;20235;-86
2021/11/27 03:04:32;;;;;;;22.00;14.13;;;3.40;90.30;;;;;;5072176;28;20180;-86
2021/11/27 03:06:58;;;;;;;17.80;13.67;;;3.40;90.50;;;;;;5073473;28;20174;-86
2021/11/27 03:09:24;;;;;;;19.07;14.23;;;3.40;90.50;;;;;;5072122;28;20186;-86
2021/11/27 03:11:53;;;;;;;24.30;16.03;;;3.40;90.60;;;;;;5074839;28;20215;-87
2021/11/27 03:14:24;;;;;;;22.00;14.20;;;3.30;90.80;;;;;;5075569;28;20187;-87
2021/11/27 03:16:51;;;;;;;19.00;14.07;;;3.30;90.90;;;;;;5075925;28;20187;-88
2021/11/27 03:19:18;;;;;;;23.90;14.67;;;3.30;91.00;;;;;;5075664;28;20209;-88
2021/11/27 03:21:44;;;;;;;20.83;14.37;;;3.30;91.00;;;;;;5076248;28;20199;-87
2021/11/27 03:24:10;;;;;;;19.13;14.33;;;3.30;91.10;;;;;;5077059;28;20217;-88
2021/11/27 03:26:36;;;;;;;19.43;15.10;;;3.30;91.10;;;;;;5076731;28;20177;-88
2021/11/27 03:29:02;;;;;;;22.13;15.67;;;3.30;91.10;;;;;;5077502;28;20176;-87
2021/11/27 03:31:28;;;;;;;24.10;16.33;;;3.30;91.20;;;;;;5075347;28;20635;-88
2021/11/27 03:33:54;;;;;;;25.83;15.73;;;3.30;91.20;;;;;;5076861;28;20206;-88
2021/11/27 03:36:19;;;;;;;20.77;15.27;;;3.30;91.20;;;;;;5075724;28;20233;-88
2021/11/27 03:38:46;;;;;;;22.00;15.87;;;3.30;91.20;;;;;;5075323;28;20587;-88
2021/11/27 03:41:13;;;;;;;19.47;15.37;;;3.30;91.20;;;;;;5076831;28;20192;-86
2021/11/27 03:43:40;;;;;;;22.90;15.23;;;3.30;91.30;;;;;;5076780;28;20172;-87
2021/11/27 03:46:06;;;;;;;26.87;15.40;;;3.30;91.40;;;;;;5076296;28;20218;-88
2021/11/27 03:48:34;;;;;;;21.47;15.40;;;3.30;91.40;;;;;;5075280;28;20179;-88
2021/11/27 03:51:02;;;;;;;27.63;15.07;;;3.30;91.50;;;;;;5075413;28;20610;-87
2021/11/27 03:53:31;;;;;;;24.63;15.73;;;3.30;91.50;;;;;;5074770;28;20179;-88
2021/11/27 03:55:58;;;;;;;23.00;15.97;;;3.20;91.60;;;;;;5077703;28;20242;-87
2021/11/27 03:58:24;;;;;;;23.83;15.73;;;3.20;91.60;;;;;;5080784;28;20675;-86
2021/11/27 04:00:53;;;;;;;21.83;15.67;;;3.30;91.60;;;;;;5080221;28;20184;-87
2021/11/27 04:03:20;;;;;;;21.60;14.50;;;3.20;91.70;;;;;;5080342;28;20225;-87
2021/11/27 04:05:48;;;;;;;26.70;16.33;;;3.20;91.70;;;;;;5078564;28;20301;-88
2021/11/27 04:08:14;;;;;;;25.17;17.90;;;3.20;91.70;;;;;;5078499;28;20172;-87
2021/11/27 04:10:40;;;;;;;23.73;16.13;;;3.20;91.80;;;;;;5077950;28;20260;-87
2021/11/27 04:13:06;;;;;;;20.30;16.50;;;3.30;91.80;;;;;;5078264;28;20172;-88
2021/11/27 04:15:32;;;;;;;26.40;16.20;;;3.30;91.90;;;;;;5078662;28;20249;-88
2021/11/27 04:17:57;;;;;;;26.17;17.27;;;3.20;91.90;;;;;;5077224;28;20187;-86
2021/11/27 04:20:23;;;;;;;26.30;17.07;;;3.20;91.90;;;;;;5076477;28;20203;-87
2021/11/27 04:22:49;;;;;;;26.03;18.03;;;3.20;92.00;;;;;;5077378;28;20218;-86
2021/11/27 04:25:15;;;;;;;23.93;16.60;;;3.20;92.10;;;;;;5075885;28;20237;-86
2021/11/27 04:27:41;;;;;;;26.40;17.57;;;3.20;92.00;;;;;;5075594;28;20171;-86
2021/11/27 04:30:11;;;;;;;28.87;16.93;;;3.20;92.00;;;;;;5076933;28;20251;-87
2021/11/27 04:32:38;;;;;;;25.40;17.90;;;3.10;91.90;;;;;;5076795;28;20171;-86
2021/11/27 04:35:04;;;;;;;26.83;17.60;;;3.10;92.00;;;;;;5075840;28;20187;-87
2021/11/27 04:37:30;;;;;;;24.93;16.60;;;3.00;92.10;;;;;;5075890;28;20210;-87
2021/11/27 04:39:56;;;;;;;25.70;16.83;;;3.00;92.10;;;;;;5076716;28;20202;-85
2021/11/27 04:42:22;;;;;;;24.13;15.70;;;3.00;92.20;;;;;;5075361;28;20523;-87
2021/11/27 04:44:48;;;;;;;26.93;16.87;;;2.90;92.20;;;;;;5076638;28;20174;-87
2021/11/27 04:47:13;;;;;;;23.80;16.20;;;2.90;92.30;;;;;;5075336;28;20183;-87
2021/11/27 04:49:39;;;;;;;25.53;17.77;;;2.90;92.40;;;;;;5076863;28;20221;-87
2021/11/27 04:52:05;;;;;;;26.63;17.07;;;2.90;92.40;;;;;;5075271;28;20297;-86
2021/11/27 04:54:31;;;;;;;27.20;17.47;;;2.90;92.50;;;;;;5076300;28;20175;-87
2021/11/27 04:56:57;;;;;;;25.73;17.00;;;2.80;92.40;;;;;;5074831;28;20182;-88
2021/11/27 04:59:23;;;;;;;25.37;17.43;;;2.80;92.50;;;;;;5074746;28;20203;-87
2021/11/27 05:01:49;;;;;;;26.90;18.33;;;2.80;92.60;;;;;;5075819;28;20213;-88
2021/11/27 05:04:16;;;;;;;26.13;17.30;;;2.80;92.70;;;;;;5074685;28;20187;-88
2021/11/27 05:06:41;;;;;;;24.00;17.53;;;2.90;92.80;;;;;;5074457;28;20171;-86
2021/11/27 05:09:07;;;;;;;27.97;18.40;;;2.90;92.80;;;;;;5076297;28;20704;-87
2021/11/27 05:11:33;;;;;;;25.03;16.70;;;2.90;92.80;;;;;;5075848;28;20717;-87
2021/11/27 05:13:59;;;;;;;25.80;16.83;;;2.90;92.70;;;;;;5075917;28;20182;-87
2021/11/27 05:16:26;;;;;;;25.60;16.77;;;2.90;92.80;;;;;;5076021;28;20258;-87
2021/11/27 05:18:52;;;;;;;24.17;17.10;;;2.80;92.90;;;;;;5075535;28;20675;-87
2021/11/27 05:21:19;;;;;;;23.70;16.23;;;2.80;92.80;;;;;;5075781;28;20195;-87
2021/11/27 05:23:44;;;;;;;29.07;18.00;;;2.80;92.80;;;;;;5074369;28;20178;-87
2021/11/27 05:26:10;;;;;;;26.03;17.43;;;2.80;92.80;;;;;;5075647;28;20182;-87
2021/11/27 05:28:36;;;;;;;25.23;17.83;;;2.80;92.90;;;;;;5074502;28;20182;-87
2021/11/27 05:31:02;;;;;;;27.83;18.13;;;2.70;92.90;;;;;;5075350;28;20555;-88
2021/11/27 05:33:58;;;;;;;26.13;16.97;;;2.80;93.00;;;;;;5074112;28;20221;-87
2021/11/27 05:36:18;;;;;;;27.73;18.53;;;2.70;93.00;;;;;;5074901;28;20180;-87
2021/11/27 05:38:45;;;;;;;31.17;20.17;;;2.70;93.10;;;;;;5075235;28;20283;-87
2021/11/27 05:41:11;;;;;;;29.87;18.40;;;2.70;93.10;;;;;;5075033;28;20607;-87
2021/11/27 05:43:37;;;;;;;32.33;20.40;;;2.70;93.20;;;;;;5075210;28;20182;-88
2021/11/27 05:46:03;;;;;;;32.00;20.00;;;2.80;93.20;;;;;;5073920;28;20671;-87
2021/11/27 05:48:29;;;;;;;32.87;19.93;;;2.80;93.20;;;;;;5075311;28;20176;-87
2021/11/27 05:50:54;;;;;;;31.37;18.63;;;2.80;93.30;;;;;;5075047;28;20635;-87
2021/11/27 05:53:20;;;;;;;31.00;19.70;;;2.80;93.40;;;;;;5075212;28;20167;-87
2021/11/27 05:55:47;;;;;;;32.90;20.27;;;2.80;93.30;;;;;;5074943;28;20167;-87
2021/11/27 05:58:14;;;;;;;32.07;19.50;;;2.80;93.30;;;;;;5073440;28;20542;-87
2021/11/27 06:00:41;;;;;;;32.37;20.10;;;2.80;93.40;;;;;;5074634;28;20828;-87
2021/11/27 06:03:06;;;;;;;31.80;20.30;;;2.80;93.50;;;;;;5074640;28;20160;-87
2021/11/27 06:05:32;;;;;;;36.47;19.17;;;2.80;93.50;;;;;;5073338;28;20561;-87
2021/11/27 06:07:58;;;;;;;33.03;19.33;;;2.80;93.50;;;;;;5073230;28;20207;-87
2021/11/27 06:10:24;;;;;;;36.83;22.17;;;2.80;93.50;;;;;;5074375;28;20714;-87
2021/11/27 06:12:50;;;;;;;34.33;21.73;;;2.80;93.60;;;;;;5073220;28;20681;-87
2021/11/27 06:15:16;;;;;;;38.63;20.10;;;2.80;93.50;;;;;;5073141;28;20182;-87
2021/11/27 06:17:41;;;;;;;31.60;18.80;;;2.80;93.60;;;;;;5072416;28;20179;-87
2021/11/27 06:20:08;;;;;;;33.67;20.77;;;2.70;93.60;;;;;;5072860;28;20252;-87
2021/11/27 06:22:33;;;;;;;37.63;21.60;;;2.70;93.60;;;;;;5072943;28;20179;-87
2021/11/27 06:24:59;;;;;;;33.83;21.60;;;2.80;93.60;;;;;;5072919;28;20176;-86
2021/11/27 06:27:24;;;;;;;32.77;20.47;;;2.70;93.50;;;;;;5072968;28;20179;-86
2021/11/27 06:29:50;;;;;;;31.70;18.73;;;2.70;93.50;;;;;;5072803;28;20240;-87
2021/11/27 06:32:21;;;;;;;36.67;19.77;;;2.70;93.50;;;;;;5073884;28;20195;-87
2021/11/27 06:34:47;;;;;;;33.47;20.53;;;2.70;93.50;;;;;;5072682;28;20206;-87
2021/11/27 06:37:13;;;;;;;35.20;22.20;;;2.70;93.50;;;;;;5072738;28;20183;-87
2021/11/27 06:39:38;;;;;;;35.57;21.23;;;2.70;93.50;;;;;;5073885;28;20218;-87
2021/11/27 06:42:05;;;;;;;36.27;20.47;;;2.70;93.60;;;;;;5072535;28;20187;-87
2021/11/27 06:44:31;;;;;;;34.80;21.60;;;2.70;93.60;;;;;;5073829;28;20166;-87
2021/11/27 06:46:56;;;;;;;36.60;21.27;;;2.70;93.60;;;;;;5072440;28;20174;-87
2021/11/27 06:49:22;;;;;;;38.00;21.80;;;2.70;93.60;;;;;;5072736;28;20179;-87
2021/11/27 06:51:48;;;;;;;34.20;19.70;;;2.70;93.60;;;;;;5073527;28;20203;-86
2021/11/27 06:54:13;;;;;;;34.70;23.03;;;2.70;93.70;;;;;;5073689;28;20170;-86
2021/11/27 06:56:39;;;;;;;38.70;22.67;;;2.70;93.70;;;;;;5072324;28;20179;-87
2021/11/27 06:59:04;;;;;;;38.43;22.57;;;2.70;93.70;;;;;;5073523;28;20252;-87
2021/11/27 07:01:30;;;;;;;36.43;22.43;;;2.70;93.70;;;;;;5073706;28;20202;-86
2021/11/27 07:03:56;;;;;;;34.00;21.20;;;2.70;93.60;;;;;;5073393;28;20254;-87
2021/11/27 07:06:21;;;;;;;35.30;21.17;;;2.70;93.70;;;;;;5073370;28;20191;-87
2021/11/27 07:08:47;;;;;;;37.23;23.37;;;2.70;93.60;;;;;;5072085;28;20189;-87
2021/11/27 07:11:12;;;;;;;37.13;20.60;;;2.80;93.60;;;;;;5072651;28;20211;-86
2021/11/27 07:13:39;;;;;;;34.13;20.93;;;2.70;93.60;;;;;;5073404;28;20179;-87
2021/11/27 07:16:05;;;;;;;42.00;23.63;;;2.80;93.60;;;;;;5072215;28;20651;-86
2021/11/27 07:18:30;;;;;;;44.63;24.03;;;2.70;93.60;;;;;;5071965;28;20197;-87
2021/11/27 07:20:56;;;;;;;35.10;21.83;;;2.80;93.60;;;;;;5072089;28;20192;-87
2021/11/27 07:23:22;;;;;;;35.43;21.70;;;2.80;93.60;;;;;;5073414;28;20163;-87
2021/11/27 07:25:48;;;;;;;42.33;23.20;;;2.80;93.60;;;;;;5071985;28;20180;-86
2021/11/27 07:28:13;;;;;;;38.23;20.47;;;2.80;93.60;;;;;;5072116;28;20177;-86
2021/11/27 07:30:39;;;;;;;32.37;19.00;;;2.80;93.50;;;;;;5072204;28;20596;-86
2021/11/27 07:33:05;;;;;;;37.60;23.30;;;2.80;93.50;;;;;;5072266;28;20206;-87
2021/11/27 07:35:31;;;;;;;38.10;23.33;;;2.80;93.50;;;;;;5072073;28;20667;-87
2021/11/27 07:37:57;;;;;;;40.47;23.70;;;2.80;93.50;;;;;;5073580;28;20179;-87
2021/11/27 07:40:23;;;;;;;44.10;23.47;;;2.80;93.50;;;;;;5071789;28;20225;-87
2021/11/27 07:42:52;;;;;;;38.10;21.90;;;2.90;93.60;;;;;;5071956;28;20584;-87
2021/11/27 07:45:19;;;;;;;39.10;21.43;;;2.80;93.50;;;;;;5071955;28;20624;-87
2021/11/27 07:47:45;;;;;;;41.77;25.53;;;2.80;93.50;;;;;;5071971;28;20229;-87
2021/11/27 07:50:10;;;;;;;38.27;21.87;;;2.90;93.50;;;;;;5071874;28;20666;-86
2021/11/27 07:52:36;;;;;;;37.40;22.33;;;2.90;93.40;;;;;;5072981;28;20202;-87
2021/11/27 07:55:02;;;;;;;39.03;21.97;;;2.90;93.40;;;;;;5077023;28;20181;-87
2021/11/27 07:57:28;;;;;;;43.30;22.97;;;2.90;93.40;;;;;;5076736;28;20665;-87
2021/11/27 07:59:54;;;;;;;41.33;22.47;;;2.90;93.30;;;;;;5075826;28;20238;-87
2021/11/27 08:02:20;;;;;;;39.00;23.50;;;3.00;93.40;;;;;;5077357;28;20257;-87
2021/11/27 08:04:45;;;;;;;38.80;21.20;;;3.00;93.40;;;;;;5075781;28;20194;-87
2021/11/27 08:07:11;;;;;;;39.07;22.37;;;3.00;93.40;;;;;;5075390;28;20186;-87
2021/11/27 08:09:37;;;;;;;38.57;22.20;;;3.00;93.40;;;;;;5076637;28;20179;-88
2021/11/27 08:12:03;;;;;;;39.47;21.53;;;3.00;93.30;;;;;;5076067;28;20234;-87
2021/11/27 08:14:32;;;;;;;37.97;20.67;;;3.00;93.30;;;;;;5076031;28;20184;-87
2021/11/27 08:16:59;;;;;;;31.67;21.57;;;3.00;93.30;;;;;;5075202;28;20607;-87
2021/11/27 08:19:25;;;;;;;35.73;20.83;;;3.00;93.20;;;;;;5074614;28;20207;-87
2021/11/27 08:21:51;;;;;;;39.90;22.63;;;3.00;93.20;;;;;;5076060;28;20602;-87
2021/11/27 08:24:16;;;;;;;39.20;22.47;;;3.00;93.20;;;;;;5075874;28;20224;-87
2021/11/27 08:26:42;;;;;;;34.37;20.77;;;3.00;93.20;;;;;;5075866;28;20216;-87
2021/11/27 08:29:07;;;;;;;34.87;22.07;;;3.10;93.20;;;;;;5073943;28;20236;-87
2021/11/27 08:31:33;;;;;;;36.30;22.40;;;3.10;93.20;;;;;;5073993;28;20313;-88
2021/11/27 08:33:59;;;;;;;36.83;21.60;;;3.10;93.10;;;;;;5074224;28;20183;-87
2021/11/27 08:36:25;;;;;;;35.77;22.40;;;3.10;93.10;;;;;;5073325;28;20275;-88
2021/11/27 08:38:50;;;;;;;39.20;22.83;;;3.00;93.10;;;;;;5074895;28;20234;-87
2021/11/27 08:41:16;;;;;;;37.97;22.90;;;3.10;93.10;;;;;;5076314;28;20202;-87
2021/11/27 08:43:42;;;;;;;36.33;20.73;;;3.10;93.10;;;;;;5078246;28;20178;-87
2021/11/27 08:46:08;;;;;;;36.77;21.30;;;3.10;93.10;;;;;;5080509;28;20175;-87
2021/11/27 08:48:37;;;;;;;40.53;23.70;;;3.10;93.10;;;;;;5080283;28;20205;-87
2021/11/27 08:51:08;;;;;;;42.57;23.63;;;3.10;93.20;;;;;;5078185;28;20195;-87
2021/11/27 08:53:34;;;;;;;38.00;23.60;;;3.10;93.20;;;;;;5079120;28;20164;-87
2021/11/27 08:56:00;;;;;;;40.37;23.70;;;3.10;93.20;;;;;;5075932;28;20175;-88
2021/11/27 08:58:25;;;;;;;38.83;22.40;;;3.10;93.20;;;;;;5077147;28;20170;-88
2021/11/27 09:00:51;;;;;;;41.47;24.50;;;3.10;93.30;;;;;;5077360;28;20207;-87
2021/11/27 09:03:17;;;;;;;35.10;23.07;;;3.20;93.20;;;;;;5077584;28;20167;-87
2021/11/27 09:05:43;;;;;;;40.33;24.37;;;3.20;93.20;;;;;;5076137;28;20171;-87
2021/11/27 09:08:08;;;;;;;42.47;24.73;;;3.20;93.10;;;;;;5077547;28;20179;-87
2021/11/27 09:10:35;;;;;;;38.13;23.90;;;3.20;93.10;;;;;;5077339;28;20211;-87
2021/11/27 09:13:02;;;;;;;36.87;23.43;;;3.20;93.10;;;;;;5076103;28;20238;-87
2021/11/27 09:15:28;;;;;;;33.13;23.03;;;3.20;93.20;;;;;;5075978;28;20175;-87
2021/11/27 09:17:54;;;;;;;38.40;23.57;;;3.20;93.10;;;;;;5075737;28;20179;-87
2021/11/27 09:20:19;;;;;;;38.30;23.33;;;3.30;93.10;;;;;;5075169;28;20298;-87
2021/11/27 09:22:45;;;;;;;37.83;24.03;;;3.30;93.10;;;;;;5075440;28;20210;-87
2021/11/27 09:25:11;;;;;;;37.87;23.43;;;3.30;93.10;;;;;;5076950;28;20250;-87
2021/11/27 09:27:37;;;;;;;35.70;22.97;;;3.30;93.00;;;;;;5076685;28;20687;-87
2021/11/27 09:30:08;;;;;;;35.27;23.03;;;3.30;93.10;;;;;;5075533;28;20176;-87
2021/11/27 09:32:34;;;;;;;40.70;23.17;;;3.30;93.00;;;;;;5076679;28;20226;-87
2021/11/27 09:35:02;;;;;;;38.63;23.50;;;3.30;92.90;;;;;;5074957;28;20266;-87
2021/11/27 09:37:28;;;;;;;38.53;21.67;;;3.30;92.90;;;;;;5075209;28;20547;-87
2021/11/27 09:39:54;;;;;;;37.17;24.27;;;3.30;92.90;;;;;;5074991;28;20209;-87
2021/11/27 09:42:21;;;;;;;37.17;22.83;;;3.30;92.80;;;;;;5076276;28;20702;-87
2021/11/27 09:44:49;;;;;;;39.00;23.70;;;3.30;92.90;;;;;;5075004;28;20172;-87
2021/11/27 09:47:16;;;;;;;41.87;24.10;;;3.30;92.90;;;;;;5074973;28;20198;-87
2021/11/27 09:49:44;;;;;;;39.70;23.97;;;3.30;93.00;;;;;;5073963;28;20681;-87
2021/11/27 09:52:10;;;;;;;43.73;23.63;;;3.30;92.90;;;;;;5074178;28;20194;-87
2021/11/27 09:54:35;;;;;;;41.40;23.83;;;3.30;93.00;;;;;;5073644;28;20175;-87
2021/11/27 09:57:04;;;;;;;37.57;23.97;;;3.30;93.00;;;;;;5073721;28;20325;-87
2021/11/27 09:59:29;;;;;;;41.50;24.73;;;3.30;93.00;;;;;;5073701;28;20574;-87
2021/11/27 10:01:56;;;;;;;37.43;22.10;;;3.40;93.10;;;;;;5073663;28;20188;-87
2021/11/27 10:04:23;;;;;;;37.13;24.63;;;3.40;93.10;;;;;;5074790;28;20166;-87
2021/11/27 10:06:48;;;;;;;40.63;25.57;;;3.40;93.10;;;;;;5073534;28;20182;-87
2021/11/27 10:09:19;;;;;;;38.87;24.73;;;3.40;93.20;;;;;;5073383;28;20568;-87
2021/11/27 10:11:47;;;;;;;36.97;23.77;;;3.40;93.20;;;;;;5074469;28;20630;-87
2021/11/27 10:14:15;;;;;;;42.33;25.10;;;3.40;93.20;;;;;;5074645;28;20171;-87
2021/11/27 10:17:05;;;;;;;38.57;24.57;;;3.50;93.30;;;;;;5073398;28;20546;-87
2021/11/27 10:20:00;;;;;;;38.90;23.27;;;3.50;93.40;;;;;;5073759;28;20207;-87
2021/11/27 10:22:43;;;;;;;39.53;24.07;;;3.50;93.30;;;;;;5074588;28;20681;-87
2021/11/27 10:25:45;;;;;;;34.93;22.10;;;3.50;93.20;;;;;;5073816;28;20682;-88
2021/11/27 10:28:12;;;;;;;39.17;25.07;;;3.50;93.10;;;;;;5062738;28;20190;-88
2021/11/27 10:30:47;;;;;;;35.47;23.30;;;3.50;93.10;;;;;;5073173;28;20196;-88
2021/11/27 10:33:14;;;;;;;35.67;23.50;;;3.60;93.10;;;;;;5074369;28;20152;-88
2021/11/27 10:36:04;;;;;;;39.43;25.27;;;3.70;93.10;;;;;;5074127;28;20171;-88
2021/11/27 10:38:38;;;;;;;39.80;24.30;;;3.70;93.20;;;;;;5074200;28;20168;-88
2021/11/27 10:41:06;;;;;;;37.87;22.73;;;3.70;93.10;;;;;;5073042;28;20256;-88
2021/11/27 10:43:34;;;;;;;35.90;23.10;;;3.70;93.00;;;;;;5073268;28;20662;-88
2021/11/27 10:46:00;;;;;;;36.13;24.13;;;3.70;93.00;;;;;;5072752;28;20167;-87
2021/11/27 10:48:25;;;;;;;38.00;23.33;;;3.70;92.90;;;;;;5074220;28;20168;-88
2021/11/27 10:50:54;;;;;;;42.47;26.50;;;3.80;92.90;;;;;;5072667;28;20202;-88
2021/11/27 10:53:26;;;;;;;37.73;23.70;;;3.80;92.80;;;;;;5073988;28;20536;-88
2021/11/27 10:55:52;;;;;;;38.53;23.90;;;3.80;92.70;;;;;;5073852;28;20156;-88
2021/11/27 10:58:18;;;;;;;43.03;24.73;;;3.80;92.60;;;;;;5073751;28;20227;-88
2021/11/27 11:00:47;;;;;;;39.97;25.73;;;3.90;92.70;;;;;;5072575;28;20204;-88
2021/11/27 11:03:37;;;;;;;37.60;23.17;;;3.90;92.50;;;;;;5072165;28;20171;-89
2021/11/27 11:06:22;;;;;;;36.90;24.43;;;3.80;92.50;;;;;;5072285;28;20180;-89
2021/11/27 11:08:50;;;;;;;37.40;24.30;;;3.80;92.50;;;;;;5072408;28;20263;-88
2021/11/27 11:11:24;;;;;;;38.97;24.30;;;3.90;92.50;;;;;;5072025;28;20203;-88
2021/11/27 11:13:53;;;;;;;37.47;24.80;;;3.90;92.50;;;;;;5072254;28;20191;-88
2021/11/27 11:16:20;;;;;;;39.97;25.37;;;3.90;92.60;;;;;;5073116;28;20502;-88
2021/11/27 11:18:51;;;;;;;37.20;24.40;;;3.90;92.60;;;;;;5072231;28;20643;-88
2021/11/27 11:21:17;;;;;;;35.57;24.57;;;3.90;92.60;;;;;;5073456;28;20200;-89
2021/11/27 11:23:43;;;;;;;33.97;22.50;;;3.80;92.40;;;;;;5073478;28;20596;-88
2021/11/27 11:26:18;;;;;;;39.60;23.83;;;3.80;92.40;;;;;;5073464;28;20187;-87
2021/11/27 11:28:54;;;;;;;37.13;24.27;;;3.80;92.40;;;;;;5073487;28;20179;-88
2021/11/27 11:31:22;;;;;;;39.77;23.73;;;3.80;92.40;;;;;;5072227;28;20217;-88
2021/11/27 11:33:55;;;;;;;34.00;22.53;;;3.80;92.50;;;;;;5072520;28;20178;-88
2021/11/27 11:36:22;;;;;;;37.03;24.10;;;3.70;92.40;;;;;;5072618;28;20225;-87
2021/11/27 11:38:50;;;;;;;40.87;23.90;;;3.60;92.30;;;;;;5072361;28;20313;-88
2021/11/27 11:41:19;;;;;;;34.03;23.20;;;3.70;92.30;;;;;;5072546;28;20199;-88
2021/11/27 11:43:45;;;;;;;32.50;22.33;;;3.60;92.40;;;;;;5072187;28;20230;-88
2021/11/27 11:46:12;;;;;;;35.57;22.17;;;3.50;92.20;;;;;;5072198;28;20178;-88
2021/11/27 11:48:40;;;;;;;40.00;23.77;;;3.50;92.40;;;;;;5072300;28;20183;-88
2021/11/27 11:51:37;;;;;;;32.83;22.97;;;3.50;92.40;;;;;;5073910;28;20274;-88
2021/11/27 11:54:07;;;;;;;35.00;22.60;;;3.50;92.50;;;;;;5074842;28;20591;-88
2021/11/27 11:56:37;;;;;;;35.87;23.47;;;3.50;92.50;;;;;;5072737;28;20270;-87
2021/11/27 11:59:26;;;;;;;36.17;23.17;;;3.40;92.50;;;;;;5074577;28;20199;-87
2021/11/27 12:02:22;;;;;;;31.53;21.43;;;3.50;92.50;;;;;;5074279;28;20586;-87
2021/11/27 12:05:11;;;;;;;37.10;22.57;;;3.50;92.50;;;;;;5073266;28;20171;-87
2021/11/27 12:07:52;;;;;;;36.67;23.63;;;3.50;92.40;;;;;;5072957;28;20169;-87
2021/11/27 12:10:24;;;;;;;29.93;22.10;;;3.50;92.40;;;;;;5073693;28;20219;-88
2021/11/27 12:13:24;;;;;;;38.03;24.10;;;3.50;92.50;;;;;;5073905;28;20182;-88
2021/11/27 12:16:01;;;;;;;31.93;22.37;;;3.50;92.60;;;;;;5052759;28;20187;-88
2021/11/27 12:18:27;;;;;;;34.87;22.00;;;3.50;92.50;;;;;;5076819;28;20180;-88
2021/11/27 12:21:01;;;;;;;36.63;22.03;;;3.40;92.50;;;;;;5080454;28;20217;-88
2021/11/27 12:26:08;;;;;;;34.73;23.67;;;3.50;92.70;;;;;;5077697;28;20257;-88
2021/11/27 12:28:34;;;;;;;41.33;22.53;;;3.50;92.60;;;;;;5076021;28;20217;-88
2021/11/27 12:31:14;;;;;;;35.33;22.40;;;3.50;92.80;;;;;;5075494;28;20203;-88
2021/11/27 12:33:58;;;;;;;36.13;23.10;;;3.50;92.80;;;;;;5078377;28;20186;-88
2021/11/27 12:36:27;;;;;;;41.83;23.97;;;3.50;92.70;;;;;;5078121;28;20205;-88
2021/11/27 12:39:09;;;;;;;30.50;21.13;;;3.50;92.90;;;;;;5078035;28;20214;-89
2021/11/27 12:41:37;;;;;;;27.73;20.23;;;3.50;92.80;;;;;;5078990;28;20555;-88