Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:35;;;;;;;7.00;3.67;;;18.90;84.30;;;19.32;53.21;95318.91;5084248;28;20943;-73
2023/09/11 00:03:02;;;;;;;9.40;3.00;;;18.80;83.60;;;19.30;53.71;95323.56;5084516;28;20476;-73
2023/09/11 00:05:30;;;;;;;6.83;3.30;;;18.80;83.60;;;19.27;53.48;95322.13;5079772;28;20580;-73
2023/09/11 00:07:57;;;;;;;5.30;3.23;;;18.80;84.60;;;19.26;53.61;95330.31;5084677;28;20876;-73
2023/09/11 00:10:25;;;;;;;5.03;3.40;;;18.80;84.90;;;19.23;53.64;95323.50;5081601;28;20486;-63
2023/09/11 00:12:53;;;;;;;8.33;3.27;;;18.80;84.20;;;19.22;53.63;95332.50;5087084;28;20500;-74
2023/09/11 00:15:21;;;;;;;8.47;3.90;;;18.80;84.90;;;19.20;53.95;95331.03;5082869;28;20474;-72
2023/09/11 00:17:48;;;;;;;9.17;3.50;;;18.70;84.80;;;19.17;53.43;95329.53;5084523;28;20465;-62
2023/09/11 00:20:16;;;;;;;7.60;3.63;;;18.70;84.80;;;19.15;53.39;95329.72;5082472;28;20514;-75
2023/09/11 00:22:43;;;;;;;5.87;3.50;;;18.70;84.80;;;19.13;53.81;95331.75;5083159;28;20459;-63
2023/09/11 00:25:11;;;;;;;13.23;3.57;;;18.70;84.90;;;19.12;53.71;95326.59;5086084;28;20486;-62
2023/09/11 00:27:38;;;;;;;6.00;3.47;;;18.70;85.50;;;19.10;54.37;95333.94;5079599;28;20462;-73
2023/09/11 00:30:08;;;;;;;7.10;4.57;;;18.70;85.90;;;19.07;54.08;95329.81;5080631;28;20555;-62
2023/09/11 00:32:36;;;;;;;10.57;4.10;;;18.60;85.70;;;19.05;54.21;95331.81;5072963;28;20542;-62
2023/09/11 00:35:04;;;;;;;4.33;3.00;;;18.60;85.90;;;19.01;54.04;95333.22;5085515;28;20458;-63
2023/09/11 00:37:31;;;;;;;15.40;4.77;;;18.60;85.60;;;18.97;53.67;95331.91;5084353;28;20523;-73
2023/09/11 00:39:58;;;;;;;11.77;3.50;;;18.50;85.60;;;18.94;54.38;95332.25;5073183;28;20490;-62
2023/09/11 00:42:26;;;;;;;11.23;4.80;;;18.50;86.40;;;18.89;53.98;95324.81;5078810;28;20876;-62
2023/09/11 00:44:53;;;;;;;4.03;3.43;;;18.40;86.50;;;18.85;54.51;95328.00;5074357;28;20555;-62
2023/09/11 00:47:22;;;;;;;9.70;4.40;;;18.40;86.90;;;18.81;54.27;95323.00;5084360;28;20458;-62
2023/09/11 00:49:50;;;;;;;11.00;4.20;;;18.40;86.80;;;18.78;54.54;95327.88;5081627;28;20547;-64
2023/09/11 00:52:17;;;;;;;7.00;3.30;;;18.30;87.00;;;18.75;54.25;95325.56;5082858;28;20511;-62
2023/09/11 00:54:44;;;;;;;5.27;3.73;;;18.30;87.30;;;18.72;54.81;95329.41;5081972;28;20482;-62
2023/09/11 00:57:11;;;;;;;5.77;3.60;;;18.30;87.70;;;18.69;54.41;95328.94;5083092;28;20817;-73
2023/09/11 00:59:39;;;;;;;4.00;3.60;;;18.20;87.60;;;18.67;54.43;95322.94;5083669;28;20489;-73
2023/09/11 01:02:06;;;;;;;6.60;3.40;;;18.20;88.00;;;18.63;54.29;95320.66;5081590;28;20497;-72
2023/09/11 01:04:35;;;;;;;3.43;3.13;;;18.20;88.00;;;18.60;55.15;95318.34;5086476;28;20504;-63
2023/09/11 01:07:02;;;;;;;4.83;3.67;;;18.20;88.60;;;18.58;54.95;95315.03;5083482;28;22582;-73
2023/09/11 01:09:30;;;;;;;10.63;4.70;;;18.10;89.20;;;18.56;55.30;95314.41;5079641;28;20494;-61
2023/09/11 01:11:57;;;;;;;7.70;4.17;;;18.10;89.40;;;18.55;54.80;95318.06;5089060;28;20961;-62
2023/09/11 01:14:24;;;;;;;5.33;4.00;;;18.10;89.00;;;18.51;55.10;95315.94;5084389;28;20481;-61
2023/09/11 01:16:55;;;;;;;10.17;3.80;;;18.10;89.10;;;18.49;55.31;95317.94;5081844;28;20834;-63
2023/09/11 01:19:41;;;;;;;5.80;3.93;;;18.10;89.40;;;18.43;55.27;95314.16;5082363;28;20500;-73
2023/09/11 01:22:28;;;;;;;4.90;3.40;;;18.00;88.80;;;18.37;54.75;95313.03;5081136;28;20967;-74
2023/09/11 01:25:30;;;;;;;5.73;4.40;;;18.00;88.20;;;18.32;55.33;95309.25;5081814;28;20482;-63
2023/09/11 01:28:23;;;;;;;6.27;3.90;;;17.90;88.70;;;18.25;55.66;95312.59;5071437;28;20454;-76
2023/09/11 01:30:52;;;;;;;10.47;4.00;;;17.90;89.60;;;18.23;54.89;95311.13;5075744;28;20529;-62
2023/09/11 01:33:19;;;;;;;6.00;3.73;;;17.80;89.40;;;18.17;55.10;95312.66;5082028;28;20437;-63
2023/09/11 01:35:47;;;;;;;16.67;4.67;;;17.80;89.00;;;18.14;55.21;95305.03;5078599;28;20875;-73
2023/09/11 01:38:14;;;;;;;8.37;4.60;;;17.70;89.10;;;18.11;55.16;95308.06;5079483;28;21171;-64
2023/09/11 01:40:42;;;;;;;8.60;4.43;;;17.70;88.90;;;18.07;55.04;95310.22;5081465;28;20538;-65
2023/09/11 01:43:09;;;;;;;7.57;5.00;;;17.70;89.50;;;18.03;55.69;95305.41;5083902;28;20463;-62
2023/09/11 01:45:37;;;;;;;5.07;4.10;;;17.60;89.90;;;17.98;55.09;95305.13;5084752;28;20454;-73
2023/09/11 01:48:07;;;;;;;4.90;4.27;;;17.60;89.90;;;17.94;55.26;95309.13;5083660;28;20461;-62
2023/09/11 01:50:35;;;;;;;4.87;4.17;;;17.60;89.90;;;17.88;55.19;95300.00;5080850;28;20493;-72
2023/09/11 01:53:04;;;;;;;15.23;4.53;;;17.50;90.00;;;17.85;55.49;95303.81;5084625;28;20908;-62
2023/09/11 01:55:32;;;;;;;6.20;4.40;;;17.50;90.10;;;17.82;55.24;95301.50;5081388;28;20998;-72
2023/09/11 01:57:59;;;;;;;8.67;4.20;;;17.40;90.30;;;17.81;55.86;95301.69;5081689;28;20450;-64
2023/09/11 02:00:26;;;;;;;8.37;5.00;;;17.40;90.50;;;17.78;55.46;95297.53;5077845;28;21077;-73
2023/09/11 02:02:55;;;;;;;13.13;4.27;;;17.40;90.50;;;17.76;55.62;95296.88;5079951;28;20462;-63
2023/09/11 02:05:24;;;;;;;9.47;4.80;;;17.40;90.80;;;17.74;56.18;95298.91;5081980;28;20479;-72
2023/09/11 02:07:51;;;;;;;8.43;4.33;;;17.30;91.00;;;17.70;56.33;95301.06;5082934;28;20465;-63
2023/09/11 02:10:18;;;;;;;10.60;4.50;;;17.30;91.00;;;17.66;55.82;95298.91;5083300;28;20495;-63
2023/09/11 02:12:46;;;;;;;7.80;4.20;;;17.30;90.90;;;17.62;56.47;95306.41;5078674;28;20554;-72
2023/09/11 02:15:13;;;;;;;6.67;4.30;;;17.20;91.10;;;17.58;56.47;95301.63;5085444;28;21002;-62
2023/09/11 02:17:41;;;;;;;5.13;4.63;;;17.20;91.10;;;17.53;56.00;95294.97;5084129;28;20458;-63
2023/09/11 02:20:10;;;;;;;6.30;3.67;;;17.10;91.30;;;17.50;56.94;95299.81;5081819;28;20548;-72
2023/09/11 02:22:38;;;;;;;6.33;4.60;;;17.10;91.50;;;17.45;56.38;95295.00;5086111;28;20454;-62
2023/09/11 02:25:07;;;;;;;7.17;4.23;;;17.10;91.50;;;17.44;56.95;95290.69;5077897;28;21013;-73
2023/09/11 02:27:34;;;;;;;6.03;3.87;;;17.00;91.70;;;17.41;57.00;95292.88;5082317;28;20450;-63
2023/09/11 02:30:01;;;;;;;6.27;4.30;;;17.00;92.00;;;17.37;56.89;95290.56;5082067;28;21038;-62
2023/09/11 02:32:29;;;;;;;9.50;4.50;;;17.00;92.40;;;17.34;56.88;95284.75;5079982;28;20777;-73
2023/09/11 02:34:56;;;;;;;4.13;3.23;;;16.90;92.30;;;17.32;56.99;95294.72;5084922;28;20590;-63
2023/09/11 02:37:24;;;;;;;11.50;3.17;;;16.90;92.40;;;17.29;57.54;95281.75;5079537;28;20462;-62
2023/09/11 02:39:53;;;;;;;5.67;4.17;;;16.90;92.60;;;17.25;57.61;95289.25;5079527;28;20568;-62
2023/09/11 02:42:20;;;;;;;17.97;2.80;;;16.90;92.80;;;17.22;57.67;95288.78;5083691;28;20545;-72
2023/09/11 02:44:47;;;;;;;8.20;3.77;;;16.80;92.90;;;17.19;58.35;95289.94;5079039;28;20470;-63
2023/09/11 02:47:14;;;;;;;4.80;3.00;;;16.80;93.40;;;17.16;58.17;95293.75;5082823;28;20949;-72
2023/09/11 02:49:42;;;;;;;19.27;3.63;;;16.80;93.50;;;17.15;58.20;95286.81;5083061;28;20513;-73
2023/09/11 02:52:09;;;;;;;7.53;4.47;;;16.80;93.60;;;17.14;57.88;95293.13;5081470;28;20453;-62
2023/09/11 02:54:37;;;;;;;6.87;3.60;;;16.70;93.50;;;17.15;58.34;95291.28;5077154;28;20478;-72
2023/09/11 02:57:06;;;;;;;8.50;4.70;;;16.70;93.80;;;17.14;58.39;95287.81;5081559;28;20455;-63
2023/09/11 02:59:35;;;;;;;7.70;4.50;;;16.70;93.60;;;17.14;57.82;95295.78;5079481;28;20467;-72
2023/09/11 03:02:03;;;;;;;7.50;3.87;;;16.70;93.40;;;17.14;58.02;95289.63;5084054;28;20465;-72
2023/09/11 03:04:30;;;;;;;15.67;3.90;;;16.70;93.40;;;17.12;58.26;95286.34;5082004;28;20466;-63
2023/09/11 03:06:57;;;;;;;14.30;4.30;;;16.70;93.40;;;17.10;58.13;95289.16;5081806;28;20458;-73
2023/09/11 03:09:25;;;;;;;4.77;3.83;;;16.70;93.50;;;17.09;58.40;95290.16;5081191;28;20569;-71
2023/09/11 03:11:52;;;;;;;9.30;4.30;;;16.70;93.60;;;17.06;57.89;95290.47;5070418;28;20462;-63
2023/09/11 03:14:21;;;;;;;6.50;4.20;;;16.70;93.50;;;17.06;58.26;95289.66;5081198;28;20515;-73
2023/09/11 03:16:48;;;;;;;4.80;4.00;;;16.70;93.60;;;17.03;58.13;95286.31;5080141;28;20824;-73
2023/09/11 03:19:15;;;;;;;6.87;4.03;;;16.70;93.80;;;17.03;58.29;95293.47;5078075;28;20485;-73
2023/09/11 03:21:43;;;;;;;10.33;4.10;;;16.60;93.80;;;16.99;58.49;95282.38;5081922;28;20466;-74
2023/09/11 03:24:10;;;;;;;21.83;4.60;;;16.60;93.70;;;16.97;58.41;95287.00;5080706;28;20470;-64
2023/09/11 03:26:37;;;;;;;4.70;3.90;;;16.60;93.90;;;16.95;58.29;95274.91;5077576;28;20466;-63
2023/09/11 03:29:05;;;;;;;6.43;3.87;;;16.60;94.20;;;16.94;58.62;95282.03;5079808;28;20596;-62
2023/09/11 03:31:34;;;;;;;8.10;3.90;;;16.60;94.40;;;16.92;58.87;95288.53;5076100;28;20959;-64
2023/09/11 03:34:01;;;;;;;10.33;4.10;;;16.50;94.50;;;16.90;59.19;95290.50;5078028;28;20479;-73
2023/09/11 03:36:29;;;;;;;5.47;3.47;;;16.50;94.60;;;16.90;59.48;95293.16;5085873;28;20456;-63
2023/09/11 03:38:56;;;;;;;10.97;3.70;;;16.50;94.90;;;16.87;59.58;95289.03;5078430;28;20997;-63
2023/09/11 03:41:24;;;;;;;5.27;3.90;;;16.50;94.90;;;16.85;59.19;95289.16;5078065;28;20465;-62
2023/09/11 03:43:51;;;;;;;15.07;4.40;;;16.50;94.90;;;16.82;59.26;95289.50;5079371;28;20477;-63
2023/09/11 03:46:18;;;;;;;7.63;3.53;;;16.50;94.90;;;16.82;59.37;95297.47;5080734;28;20455;-73
2023/09/11 03:48:48;;;;;;;10.20;4.23;;;16.40;95.10;;;16.81;59.75;95287.03;5084440;28;20466;-63
2023/09/11 03:51:15;;;;;;;9.80;4.30;;;16.40;95.40;;;16.79;59.52;95295.16;5074865;28;20482;-62
2023/09/11 03:53:44;;;;;;;6.53;3.90;;;16.40;95.10;;;16.77;59.79;95294.47;5078558;28;21083;-64
2023/09/11 03:56:11;;;;;;;6.30;3.50;;;16.40;95.40;;;16.75;59.94;95291.16;5081515;28;20457;-63
2023/09/11 03:58:38;;;;;;;8.63;4.33;;;16.40;95.50;;;16.75;59.54;95296.47;5080490;28;20484;-62
2023/09/11 04:01:06;;;;;;;3.60;3.30;;;16.40;95.50;;;16.72;60.15;95296.81;5079770;28;20453;-62
2023/09/11 04:03:33;;;;;;;11.33;4.10;;;16.40;95.70;;;16.73;60.23;95297.63;5077977;28;20471;-72
2023/09/11 04:06:02;;;;;;;7.67;3.90;;;16.30;95.70;;;16.70;59.98;95293.50;5080996;28;20457;-72
2023/09/11 04:08:29;;;;;;;4.73;3.30;;;16.30;95.90;;;16.70;60.41;95298.81;5082044;28;20560;-64
2023/09/11 04:10:56;;;;;;;13.77;4.30;;;16.30;95.90;;;16.70;60.34;95301.47;5087600;28;20486;-63
2023/09/11 04:13:24;;;;;;;9.13;3.30;;;16.30;96.10;;;16.69;60.51;95296.31;5081311;28;20450;-62
2023/09/11 04:15:51;;;;;;;13.40;4.17;;;16.30;96.20;;;16.71;60.32;95294.31;5082391;28;20971;-72
2023/09/11 04:18:18;;;;;;;9.27;3.90;;;16.30;96.20;;;16.72;60.42;95299.47;5078616;28;20540;-60
2023/09/11 04:20:46;;;;;;;5.87;3.40;;;16.30;96.20;;;16.74;60.59;95296.66;5081834;28;20528;-60
2023/09/11 04:23:14;;;;;;;22.87;4.20;;;16.40;96.40;;;16.74;60.53;95302.78;5082585;28;20490;-60
2023/09/11 04:25:45;;;;;;;6.60;3.90;;;16.40;96.50;;;16.75;60.54;95299.13;5083293;28;20463;-73
2023/09/11 04:28:12;;;;;;;5.43;3.20;;;16.40;96.60;;;16.77;61.07;95298.97;5081067;28;20513;-60
2023/09/11 04:30:39;;;;;;;10.03;3.57;;;16.40;96.70;;;16.79;60.79;95305.78;5081548;28;21041;-60
2023/09/11 04:33:07;;;;;;;7.23;3.17;;;16.40;96.80;;;16.81;60.60;95302.97;5080812;28;20470;-69
2023/09/11 04:35:34;;;;;;;5.63;3.17;;;16.40;96.80;;;16.82;61.00;95300.13;5087799;28;20533;-71
2023/09/11 04:38:02;;;;;;;15.73;4.23;;;16.50;96.90;;;16.85;60.89;95304.25;5092715;28;20835;-63
2023/09/11 04:40:30;;;;;;;12.83;3.90;;;16.40;96.90;;;16.88;60.84;95308.44;5086286;28;20473;-73
2023/09/11 04:42:57;;;;;;;12.40;4.77;;;16.50;96.80;;;16.91;61.13;95308.13;5074061;28;20482;-59
2023/09/11 04:45:25;;;;;;;4.30;3.50;;;16.50;97.00;;;16.93;61.02;95306.09;5084734;28;20482;-73
2023/09/11 04:47:52;;;;;;;5.10;3.90;;;16.50;97.20;;;16.97;60.72;95312.75;5083712;28;20883;-63
2023/09/11 04:50:20;;;;;;;9.27;3.43;;;16.60;96.90;;;17.01;60.86;95311.44;5080008;28;20495;-64
2023/09/11 04:52:47;;;;;;;8.37;3.57;;;16.60;97.10;;;17.02;60.56;95305.94;5084786;28;20450;-66
2023/09/11 04:55:14;;;;;;;13.87;3.80;;;16.60;96.90;;;17.07;60.90;95313.41;5081681;28;20482;-64
2023/09/11 04:57:43;;;;;;;11.33;4.43;;;16.70;96.90;;;17.09;60.75;95300.78;5083558;28;20461;-71
2023/09/11 05:00:11;;;;;;;13.80;3.83;;;16.70;96.90;;;17.13;60.99;95301.25;5080915;28;20881;-65
2023/09/11 05:02:38;;;;;;;6.60;4.00;;;16.70;96.90;;;17.16;60.70;95306.22;5084025;28;20519;-72
2023/09/11 05:05:07;;;;;;;6.57;3.83;;;16.70;97.10;;;17.19;60.89;95304.06;5080510;28;20471;-65
2023/09/11 05:07:34;;;;;;;15.47;4.97;;;16.80;97.00;;;17.25;60.64;95301.75;5079329;28;20458;-70
2023/09/11 05:10:05;;;;;;;19.90;5.00;;;16.80;97.10;;;17.32;61.30;95300.03;5082220;28;20856;-70
2023/09/11 05:12:32;;;;;;;11.63;5.50;;;16.90;97.30;;;17.43;60.97;95297.03;5083052;28;20458;-71
2023/09/11 05:15:01;;;;;;;7.80;5.20;;;17.00;97.20;;;17.55;60.81;95303.63;5080163;28;20848;-69
2023/09/11 05:17:28;;;;;;;8.23;4.30;;;17.10;97.20;;;17.63;60.53;95302.78;5082300;28;20488;-72
2023/09/11 05:19:56;;;;;;;8.83;4.23;;;17.20;96.90;;;17.68;59.70;95307.56;5079733;28;20635;-64
2023/09/11 05:22:23;;;;;;;10.40;4.13;;;17.20;96.50;;;17.71;59.82;95304.56;5079172;28;20454;-63
2023/09/11 05:24:53;;;;;;;10.13;4.53;;;17.30;96.30;;;17.74;60.00;95297.06;5081659;28;20475;-64
2023/09/11 05:27:21;;;;;;;9.03;4.13;;;17.30;96.40;;;17.81;59.49;95305.16;5079674;28;20446;-63
2023/09/11 05:29:49;;;;;;;6.27;4.00;;;17.40;96.30;;;17.90;59.33;95298.81;5079422;28;20522;-64
2023/09/11 05:32:18;;;;;;;17.60;4.27;;;17.40;96.30;;;17.98;59.32;95294.47;5082491;28;20454;-64
2023/09/11 05:34:45;;;;;;;8.90;3.70;;;17.50;96.30;;;18.07;59.45;95301.41;5081993;28;20470;-70
2023/09/11 05:37:12;;;;;;;9.10;3.57;;;17.60;96.30;;;18.16;59.12;95303.03;5081842;28;20987;-71
2023/09/11 05:39:40;;;;;;;5.67;3.33;;;17.70;96.20;;;18.31;59.20;95296.91;5080179;28;20514;-64
2023/09/11 05:42:07;;;;;;;10.73;3.00;;;17.80;96.10;;;18.48;58.61;95301.13;5083060;28;20894;-64
2023/09/11 05:44:35;;;;;;;7.93;3.40;;;17.90;96.00;;;18.67;58.84;95304.31;5078646;28;20516;-70
2023/09/11 05:47:03;;;;;;;11.63;2.57;;;18.10;95.70;;;18.83;58.59;95304.16;5081489;28;20450;-64
2023/09/11 05:49:31;;;;;;;8.90;3.97;;;18.30;95.60;;;19.02;57.62;95304.69;5081127;28;20565;-72
2023/09/11 05:51:59;;;;;;;11.37;3.27;;;18.50;95.40;;;19.19;57.59;95300.84;5080395;28;20497;-71
2023/09/11 05:54:26;;;;;;;8.70;2.40;;;18.60;95.10;;;19.38;56.98;95296.00;5078246;28;20482;-71
2023/09/11 05:56:53;;;;;;;23.37;3.30;;;18.80;94.80;;;19.57;56.56;95297.28;5081110;28;20474;-65
2023/09/11 05:59:21;;;;;;;19.40;3.50;;;19.00;94.40;;;19.76;56.30;95296.69;5081374;28;20465;-64
2023/09/11 06:01:48;;;;;;;19.10;2.80;;;19.20;94.20;;;19.95;56.58;95295.31;5084284;28;21034;-71
2023/09/11 06:04:15;;;;;;;7.40;2.87;;;19.30;93.90;;;20.14;55.79;95285.88;5081074;28;20494;-72
2023/09/11 06:06:44;;;;;;;5.80;2.53;;;19.60;93.70;;;20.33;55.41;95289.78;5077935;28;20861;-71
2023/09/11 06:09:11;;;;;;;4.00;2.50;;;19.70;93.20;;;20.49;55.16;95293.22;5081549;28;20958;-72
2023/09/11 06:11:38;;;;;;;9.57;3.27;;;19.90;92.80;;;20.69;54.34;95296.09;5079430;28;20585;-64
2023/09/11 06:14:06;;;;;;;8.10;3.40;;;20.10;92.50;;;20.86;54.15;95300.16;5082786;28;20485;-64
2023/09/11 06:16:34;;;;;;;5.97;3.67;;;20.30;92.10;;;21.03;53.57;95303.38;5079840;28;20447;-65
2023/09/11 06:19:01;;;;;;;10.63;3.30;;;20.40;91.40;;;21.17;53.12;95301.63;5088825;28;20481;-65
2023/09/11 06:21:29;;;;;;;5.57;3.03;;;20.60;90.90;;;21.22;52.89;95304.53;5081878;28;20484;-65
2023/09/11 06:23:57;;;;;;;7.20;3.23;;;20.60;90.20;;;21.21;52.44;95302.88;5078701;28;20478;-63
2023/09/11 06:26:25;;;;;;;5.93;2.93;;;20.60;89.70;;;21.21;52.41;95302.88;5078484;28;20451;-71
2023/09/11 06:28:52;;;;;;;5.90;2.60;;;20.60;89.50;;;21.25;52.42;95304.13;5081535;28;20490;-65
2023/09/11 06:31:20;;;;;;;3.73;1.80;;;20.70;89.50;;;21.38;52.26;95308.75;5078092;28;20593;-63
2023/09/11 06:33:47;;;;;;;11.50;2.10;;;20.80;89.10;;;21.55;52.03;95306.63;5078190;28;20573;-71
2023/09/11 06:36:15;;;;;;;3.93;2.50;;;20.90;88.90;;;21.75;51.80;95309.41;5081825;28;20477;-65
2023/09/11 06:38:43;;;;;;;5.00;2.57;;;21.10;88.00;;;21.95;51.55;95311.34;5072252;28;20479;-68
2023/09/11 06:41:11;;;;;;;6.40;3.07;;;21.30;87.50;;;22.08;51.34;95310.59;5080721;28;20530;-72
2023/09/11 06:43:39;;;;;;;15.60;3.03;;;21.50;86.40;;;22.17;50.62;95307.50;5078238;28;20998;-71
2023/09/11 06:46:06;;;;;;;4.87;2.73;;;21.60;85.50;;;22.23;50.15;95310.41;5081592;28;20450;-64
2023/09/11 06:48:33;;;;;;;18.37;3.60;;;21.70;84.60;;;22.29;50.44;95309.59;5078701;28;20475;-71
2023/09/11 06:51:01;;;;;;;7.77;2.73;;;21.70;83.70;;;22.36;49.81;95308.63;5080881;28;20494;-64
2023/09/11 06:53:28;;;;;;;6.40;3.70;;;21.80;83.90;;;22.48;50.14;95306.19;5081049;28;20478;-70
2023/09/11 06:55:56;;;;;;;16.67;3.20;;;21.90;83.90;;;22.63;49.46;95310.53;5078068;28;20958;-71
2023/09/11 06:58:24;;;;;;;7.20;3.07;;;22.00;83.10;;;22.72;49.74;95310.13;5078808;28;20457;-65
2023/09/11 07:00:52;;;;;;;6.10;3.67;;;22.10;83.00;;;22.92;49.91;95314.69;5081142;28;20577;-64
2023/09/11 07:03:19;;;;;;;6.50;2.70;;;22.20;83.00;;;23.13;49.06;95308.31;5078532;28;20462;-64
2023/09/11 07:05:51;;;;;;;4.20;2.83;;;22.40;82.30;;;23.40;49.65;95313.66;5082304;28;20458;-64
2023/09/11 07:08:18;;;;;;;7.80;3.30;;;22.70;82.20;;;23.73;48.37;95307.38;5085420;28;20461;-64
2023/09/11 07:10:50;;;;;;;13.27;2.53;;;23.00;81.40;;;24.01;48.53;95309.78;5078101;28;20508;-72
2023/09/11 07:13:17;;;;;;;4.30;2.80;;;23.30;79.70;;;24.23;48.05;95302.25;5082765;28;20486;-72
2023/09/11 07:15:54;;;;;;;9.27;2.90;;;23.50;78.60;;;24.51;47.22;95293.81;5081420;28;20466;-70
2023/09/11 07:18:22;;;;;;;2.40;2.20;;;23.80;77.30;;;24.76;46.59;95292.25;5073913;28;20942;-71
2023/09/11 07:20:51;;;;;;;8.90;2.43;;;24.10;75.40;;;24.96;45.78;95295.59;5085111;28;20913;-71
2023/09/11 07:23:19;;;;;;;5.93;3.67;;;24.30;74.20;;;25.12;45.12;95294.22;5082401;28;20473;-70
2023/09/11 07:25:47;;;;;;;4.67;2.97;;;24.40;73.20;;;25.31;44.77;95299.66;5079618;28;20446;-70
2023/09/11 07:28:15;;;;;;;9.30;3.33;;;24.60;71.60;;;25.47;44.80;95301.81;5082351;28;20506;-72
2023/09/11 07:30:44;;;;;;;10.90;3.10;;;24.80;71.30;;;25.70;44.15;95297.63;5080507;28;20534;-70
2023/09/11 07:33:12;;;;;;;3.83;2.80;;;25.00;70.60;;;26.03;43.25;95297.28;5081093;28;20959;-72
2023/09/11 07:35:40;;;;;;;5.87;3.10;;;25.20;69.10;;;26.30;42.98;95291.53;5083508;28;20450;-71
2023/09/11 07:38:07;;;;;;;3.80;3.00;;;25.50;68.20;;;26.59;42.79;95292.56;5079242;28;20460;-71
2023/09/11 07:40:34;;;;;;;7.10;2.60;;;25.90;68.10;;;27.00;42.56;95290.94;5078630;28;20823;-71
2023/09/11 07:43:02;;;;;;;7.83;3.20;;;26.30;67.20;;;27.53;42.18;95293.81;5081791;28;20485;-72
2023/09/11 07:45:29;;;;;;;11.27;3.63;;;26.70;66.50;;;28.08;41.65;95292.56;5089306;28;20510;-70
2023/09/11 07:47:58;;;;;;;7.87;3.20;;;27.40;65.10;;;28.64;40.11;95287.44;5086570;28;20457;-72
2023/09/11 07:50:25;;;;;;;6.90;3.43;;;28.00;62.40;;;29.14;39.87;95285.81;5083446;28;20466;-72
2023/09/11 07:52:53;;;;;;;6.10;3.10;;;28.60;61.20;;;29.60;39.78;95291.97;5085845;28;20484;-71
2023/09/11 07:55:20;;;;;;;5.40;2.83;;;29.10;60.50;;;30.01;38.36;95289.84;5085157;28;20458;-64
2023/09/11 07:57:48;;;;;;;5.97;3.30;;;29.60;58.30;;;30.44;37.59;95294.69;5084511;28;20568;-71
2023/09/11 08:00:16;;;;;;;6.63;3.10;;;30.00;58.10;;;30.79;37.22;95290.72;5085449;28;20231;-70
2023/09/11 08:02:43;;;;;;;14.82;3.08;;;30.40;56.60;;;31.12;35.68;95286.94;5085400;28;20806;-66
2023/09/11 08:05:12;;;;;;;3.15;2.60;;;30.70;54.00;;;31.51;35.81;95291.31;5084505;28;20215;-64
2023/09/11 08:07:39;;;;;;;10.90;3.25;;;31.00;54.90;;;31.87;36.03;95283.38;5080215;28;20200;-66
2023/09/11 08:10:08;;;;;;;10.88;3.08;;;31.40;55.00;;;32.10;34.65;95282.16;5081676;28;20272;-65
2023/09/11 08:12:36;;;;;;;11.55;3.33;;;31.60;52.90;;;32.19;34.28;95285.19;5083059;28;20235;-64
2023/09/11 08:15:05;;;;;;;16.17;4.15;;;31.90;51.50;;;32.20;33.88;95281.41;5078689;28;20224;-68
2023/09/11 08:17:33;;;;;;;6.60;4.18;;;32.00;51.40;;;32.35;33.97;95281.47;5080621;28;20210;-67
2023/09/11 08:20:00;;;;;;;13.50;3.53;;;32.10;50.40;;;32.54;33.02;95279.03;5082352;28;20219;-70
2023/09/11 08:22:29;;;;;;;5.10;2.80;;;32.30;50.00;;;32.70;32.47;95266.31;5083233;28;20202;-72
2023/09/11 08:24:57;;;;;;;11.73;3.28;;;32.60;48.80;;;32.81;31.29;95265.25;5088345;28;20223;-71
2023/09/11 08:27:24;;;;;;;6.55;3.08;;;32.70;46.80;;;32.87;31.54;95268.78;5084679;28;20195;-74
2023/09/11 08:29:52;;;;;;;13.73;3.15;;;32.80;47.70;;;32.93;31.57;95264.16;5086192;28;20223;-73
2023/09/11 08:32:20;;;;;;;11.75;3.30;;;32.90;47.70;;;32.96;30.89;95260.88;5083617;28;20704;-72
2023/09/11 08:34:47;;;;;;;9.68;3.28;;;32.80;46.90;;;32.95;30.81;95262.78;5083878;28;20767;-72
2023/09/11 08:37:14;;;;;;;23.70;3.90;;;32.80;46.30;;;32.94;29.97;95249.41;5090369;28;20214;-71
2023/09/11 08:39:43;;;;;;;9.70;2.97;;;32.80;45.20;;;32.85;30.38;95255.41;5086742;28;20674;-73
2023/09/11 08:42:12;;;;;;;15.45;3.47;;;32.70;45.70;;;32.76;30.83;95254.31;5080514;28;20214;-71
2023/09/11 08:44:39;;;;;;;5.05;3.25;;;32.50;46.30;;;32.59;30.50;95248.28;5081427;28;20228;-73
2023/09/11 08:47:06;;;;;;;12.52;4.25;;;32.30;45.80;;;32.42;30.56;95254.78;5088353;28;20192;-66
2023/09/11 08:49:34;;;;;;;8.93;3.17;;;32.10;46.00;;;32.25;30.46;95254.19;5081716;28;20212;-72
2023/09/11 08:52:04;;;;;;;6.43;3.45;;;31.90;45.60;;;32.20;30.66;95256.91;5081021;28;20235;-65
2023/09/11 08:54:34;;;;;;;10.23;3.08;;;31.70;46.20;;;32.18;30.43;95254.44;5081316;28;20304;-64
2023/09/11 08:57:03;;;;;;;6.18;3.30;;;31.60;46.10;;;32.09;30.83;95254.13;5081925;28;20196;-71
2023/09/11 08:59:30;;;;;;;6.07;2.97;;;31.50;46.10;;;31.97;30.95;95250.78;5084019;28;20669;-66
2023/09/11 09:01:58;;;;;;;9.10;3.87;;;31.40;46.00;;;31.85;30.67;95247.47;5082819;28;20200;-73
2023/09/11 09:04:25;;;;;;;14.32;3.30;;;31.30;45.90;;;31.66;30.80;95241.69;5081336;28;20226;-65
2023/09/11 09:06:53;;;;;;;9.63;3.38;;;31.10;45.80;;;31.56;30.82;95242.44;5082856;28;20200;-72
2023/09/11 09:09:20;;;;;;;17.57;3.37;;;31.00;46.20;;;31.48;30.52;95234.75;5082176;28;20731;-64
2023/09/11 09:11:48;;;;;;;8.83;2.80;;;30.90;46.40;;;31.51;30.86;95237.78;5080090;28;20704;-66
2023/09/11 09:14:18;;;;;;;13.68;3.67;;;30.90;46.60;;;31.52;30.99;95241.31;5081998;28;20231;-64
2023/09/11 09:16:45;;;;;;;9.02;3.05;;;30.90;46.40;;;31.51;30.71;95234.22;5080460;28;20223;-73
2023/09/11 09:19:13;;;;;;;10.10;3.03;;;30.90;46.40;;;31.51;30.36;95234.22;5082690;28;20220;-73
2023/09/11 09:22:08;;;;;;;7.53;2.83;;;30.80;46.00;;;31.48;30.35;95229.31;5080670;28;20204;-72
2023/09/11 09:24:38;;;;;;;4.05;2.83;;;30.80;46.20;;;31.41;30.76;95222.19;5071378;28;20235;-74
2023/09/11 09:27:06;;;;;;;10.73;2.93;;;30.80;46.50;;;31.31;30.85;95224.88;5070987;28;20204;-73
2023/09/11 09:29:39;;;;;;;7.00;3.00;;;30.70;46.20;;;31.22;30.00;95216.38;5070480;28;20232;-66
2023/09/11 09:32:07;;;;;;;8.57;3.20;;;30.60;46.00;;;31.15;31.56;95209.53;5070211;28;20228;-73
2023/09/11 09:34:36;;;;;;;13.90;4.00;;;30.50;46.60;;;31.18;30.63;95211.72;5071069;28;20224;-67
2023/09/11 09:37:03;;;;;;;10.33;3.43;;;30.50;46.30;;;31.20;30.76;95213.13;5074288;28;20195;-66
2023/09/11 09:39:33;;;;;;;6.50;3.27;;;30.50;46.80;;;31.24;31.40;95210.69;5084359;28;20221;-66
2023/09/11 09:42:04;;;;;;;7.23;3.30;;;30.60;46.90;;;31.23;31.01;95211.75;5087821;28;20200;-64
2023/09/11 09:44:31;;;;;;;12.33;3.40;;;30.60;46.70;;;31.19;31.08;95210.66;5077189;28;20323;-66
2023/09/11 09:47:06;;;;;;;6.10;3.70;;;30.60;46.50;;;31.06;30.12;95204.59;5079854;28;20196;-67
2023/09/11 09:49:44;;;;;;;9.50;3.40;;;30.50;45.40;;;30.83;31.47;95196.75;5083066;28;20216;-73
2023/09/11 09:52:13;;;;;;;12.77;4.00;;;30.20;46.30;;;30.77;30.44;95198.66;5086275;28;20211;-67
2023/09/11 09:54:45;;;;;;;3.83;2.90;;;30.10;45.80;;;30.72;30.41;95195.88;5085060;28;20290;-67
2023/09/11 09:57:13;;;;;;;16.63;3.80;;;30.00;46.10;;;30.78;30.63;95194.03;5079067;28;20211;-68
2023/09/11 09:59:41;;;;;;;6.57;4.37;;;30.00;46.10;;;30.80;31.04;95187.25;5084882;28;20722;-63
2023/09/11 10:02:12;;;;;;;10.13;3.80;;;30.00;46.40;;;30.89;31.08;95196.56;5080346;28;20204;-65
2023/09/11 10:04:39;;;;;;;10.53;3.40;;;30.20;46.80;;;30.96;30.45;95184.66;5079317;28;20255;-65
2023/09/11 10:07:07;;;;;;;7.43;3.20;;;30.20;46.40;;;30.92;31.12;95177.03;5087624;28;20332;-67
2023/09/11 10:09:35;;;;;;;8.97;4.50;;;30.20;46.50;;;30.79;31.47;95182.91;5090428;28;20281;-77
2023/09/11 10:12:04;;;;;;;4.60;3.63;;;30.20;46.30;;;30.64;31.38;95172.72;5091463;28;20230;-77
2023/09/11 10:14:32;;;;;;;14.03;3.30;;;30.00;47.00;;;30.56;31.07;95176.72;5087876;28;20285;-77
2023/09/11 10:17:00;;;;;;;4.33;3.07;;;29.90;46.60;;;30.50;31.02;95176.94;5083632;28;20609;-69
2023/09/11 10:19:31;;;;;;;8.80;3.07;;;29.90;46.70;;;30.46;31.97;95167.69;5085578;28;20211;-66
2023/09/11 10:22:00;;;;;;;5.00;3.30;;;29.80;46.90;;;30.43;31.62;95170.91;5090866;28;20230;-79