Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:05;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5051156;28;20146;-71
2021/06/16 00:03:30;;;;;;;3.78;2.40;;;15.60;99.90;;;;;;5046420;28;20168;-71
2021/06/16 00:05:56;;;;;;;2.88;2.53;;;15.50;99.90;;;;;;5045916;28;20093;-71
2021/06/16 00:08:22;;;;;;;2.80;2.35;;;15.50;99.90;;;;;;5047898;28;20077;-71
2021/06/16 00:10:47;;;;;;;2.47;2.17;;;15.60;99.90;;;;;;5051076;28;20073;-71
2021/06/16 00:13:14;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5051410;28;20196;-73
2021/06/16 00:15:41;;;;;;;5.47;2.30;;;15.30;99.90;;;;;;5048414;28;20090;-73
2021/06/16 00:18:07;;;;;;;2.55;2.20;;;15.40;99.90;;;;;;5050201;28;20074;-72
2021/06/16 00:20:33;;;;;;;4.47;2.45;;;15.40;99.90;;;;;;5048139;28;20077;-72
2021/06/16 00:23:00;;;;;;;2.65;2.45;;;15.30;99.90;;;;;;5047391;28;20104;-72
2021/06/16 00:25:26;;;;;;;4.03;2.60;;;15.30;99.90;;;;;;5048334;28;20457;-72
2021/06/16 00:27:52;;;;;;;4.72;2.30;;;15.20;99.90;;;;;;5048597;28;20073;-73
2021/06/16 00:30:18;;;;;;;2.80;2.40;;;15.10;99.90;;;;;;5047526;28;20119;-72
2021/06/16 00:32:44;;;;;;;3.45;2.63;;;15.10;99.90;;;;;;5052328;28;20101;-72
2021/06/16 00:35:11;;;;;;;6.75;3.15;;;15.00;99.90;;;;;;5049304;28;20094;-72
2021/06/16 00:37:37;;;;;;;3.17;2.50;;;15.10;99.90;;;;;;5050313;28;20069;-73
2021/06/16 00:40:07;;;;;;;3.70;2.58;;;15.20;99.90;;;;;;5051017;28;20084;-72
2021/06/16 00:42:32;;;;;;;5.22;2.67;;;15.30;99.90;;;;;;5052098;28;20093;-72
2021/06/16 00:44:58;;;;;;;4.38;3.03;;;15.10;99.90;;;;;;5052046;28;20218;-72
2021/06/16 00:47:24;;;;;;;3.08;2.10;;;15.20;99.90;;;;;;5052634;28;20105;-72
2021/06/16 00:49:49;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5055153;28;20082;-72
2021/06/16 00:52:15;;;;;;;4.45;2.72;;;15.20;99.90;;;;;;5034669;28;20775;-72
2021/06/16 00:54:40;;;;;;;3.15;2.30;;;15.10;99.90;;;;;;5034485;28;20085;-72
2021/06/16 00:57:06;;;;;;;3.13;2.80;;;15.00;99.90;;;;;;5033642;28;20168;-72
2021/06/16 00:59:40;;;;;;;2.95;2.65;;;15.10;99.90;;;;;;5053249;28;20632;-72
2021/06/16 01:02:08;;;;;;;4.50;2.72;;;15.20;99.90;;;;;;5052322;28;20200;-72
2021/06/16 01:04:34;;;;;;;4.25;2.42;;;15.10;99.90;;;;;;5051797;28;20553;-72
2021/06/16 01:07:09;;;;;;;3.58;2.28;;;15.10;99.90;;;;;;5050936;28;20089;-72
2021/06/16 01:09:50;;;;;;;10.93;3.22;;;15.10;99.90;;;;;;5035558;28;20840;-72
2021/06/16 01:12:23;;;;;;;4.03;3.20;;;15.10;99.90;;;;;;5049933;28;20574;-72
2021/06/16 01:15:01;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5051446;28;20501;-72
2021/06/16 01:17:51;;;;;;;2.85;2.63;;;14.90;99.90;;;;;;5050822;28;20084;-72
2021/06/16 01:20:40;;;;;;;4.60;3.00;;;14.90;99.90;;;;;;5051137;28;20664;-72
2021/06/16 01:23:08;;;;;;;3.47;2.50;;;15.00;99.90;;;;;;5025168;28;20093;-72
2021/06/16 01:25:41;;;;;;;5.30;2.65;;;15.00;99.90;;;;;;5053010;28;20124;-72
2021/06/16 01:28:09;;;;;;;3.47;2.63;;;15.00;99.90;;;;;;5048368;28;20464;-72
2021/06/16 01:30:36;;;;;;;3.83;2.53;;;15.00;99.90;;;;;;5033526;28;20076;-72
2021/06/16 01:33:05;;;;;;;3.70;2.85;;;14.90;99.90;;;;;;5050674;28;20158;-72
2021/06/16 01:35:32;;;;;;;4.50;2.65;;;14.80;99.90;;;;;;5049299;28;20077;-72
2021/06/16 01:38:00;;;;;;;3.08;2.40;;;14.80;99.90;;;;;;5050934;28;20516;-72
2021/06/16 01:40:27;;;;;;;5.13;2.78;;;14.80;99.90;;;;;;5032569;28;20081;-72
2021/06/16 01:42:55;;;;;;;4.82;3.22;;;14.90;99.90;;;;;;5054470;28;20101;-72
2021/06/16 01:45:21;;;;;;;5.05;2.55;;;14.90;99.90;;;;;;5038357;28;20445;-72
2021/06/16 01:47:48;;;;;;;4.30;2.33;;;14.90;99.90;;;;;;5050215;28;20074;-72
2021/06/16 01:50:19;;;;;;;7.85;2.92;;;14.90;99.90;;;;;;5050249;28;20153;-72
2021/06/16 01:52:50;;;;;;;3.97;3.15;;;14.90;99.90;;;;;;5033966;28;20088;-72
2021/06/16 01:55:17;;;;;;;2.58;2.38;;;14.80;99.90;;;;;;5033498;28;20172;-72
2021/06/16 01:57:44;;;;;;;4.53;2.90;;;14.80;99.90;;;;;;5050800;28;21062;-72
2021/06/16 02:00:10;;;;;;;2.95;2.60;;;14.80;99.90;;;;;;5061604;28;20076;-72
2021/06/16 02:02:36;;;;;;;4.28;2.50;;;14.70;99.90;;;;;;5057490;28;20162;-72
2021/06/16 02:05:06;;;;;;;4.40;2.58;;;14.70;99.90;;;;;;5049957;28;20101;-72
2021/06/16 02:07:49;;;;;;;3.03;2.72;;;14.70;99.90;;;;;;5049736;28;20456;-72
2021/06/16 02:10:22;;;;;;;4.18;3.33;;;14.80;99.90;;;;;;5054642;28;20080;-72
2021/06/16 02:12:50;;;;;;;3.00;2.25;;;14.80;99.90;;;;;;5057080;28;20086;-72
2021/06/16 02:15:17;;;;;;;3.38;2.45;;;14.70;99.90;;;;;;5049520;28;20418;-72
2021/06/16 02:17:49;;;;;;;5.38;2.83;;;14.60;99.90;;;;;;5049870;28;20084;-72
2021/06/16 02:20:19;;;;;;;2.97;2.47;;;14.60;99.90;;;;;;5053681;28;20113;-72
2021/06/16 02:22:45;;;;;;;4.78;2.65;;;14.60;99.90;;;;;;5051610;28;20089;-72
2021/06/16 02:25:11;;;;;;;3.38;2.00;;;14.60;99.90;;;;;;5049236;28;20104;-72
2021/06/16 02:27:37;;;;;;;3.33;2.70;;;14.60;99.90;;;;;;5049743;28;20100;-72
2021/06/16 02:30:06;;;;;;;5.18;3.00;;;14.60;99.90;;;;;;5054997;28;20565;-72
2021/06/16 02:32:32;;;;;;;2.90;2.33;;;14.60;99.90;;;;;;5052931;28;20101;-72
2021/06/16 02:34:59;;;;;;;3.40;2.70;;;14.60;99.90;;;;;;5049925;28;20078;-72
2021/06/16 02:37:27;;;;;;;3.28;2.70;;;14.60;99.90;;;;;;5050306;28;20088;-72
2021/06/16 02:39:56;;;;;;;4.30;2.50;;;14.50;99.90;;;;;;5049107;28;20073;-72
2021/06/16 02:42:23;;;;;;;7.43;3.10;;;14.30;99.90;;;;;;5049677;28;20206;-72
2021/06/16 02:44:52;;;;;;;2.63;2.42;;;14.40;99.90;;;;;;5049305;28;20108;-72
2021/06/16 02:47:19;;;;;;;4.47;3.10;;;14.40;99.90;;;;;;5048890;28;20074;-72
2021/06/16 02:49:58;;;;;;;4.88;2.88;;;14.30;99.90;;;;;;5050668;28;20072;-72
2021/06/16 02:52:26;;;;;;;5.28;2.97;;;14.30;99.90;;;;;;5067549;28;20089;-72
2021/06/16 02:54:56;;;;;;;5.65;2.35;;;14.30;99.90;;;;;;5048858;28;20079;-72
2021/06/16 02:57:24;;;;;;;3.22;2.40;;;14.30;99.90;;;;;;5055913;28;20174;-72
2021/06/16 02:59:51;;;;;;;3.53;2.33;;;14.40;99.90;;;;;;5035352;28;20081;-72
2021/06/16 03:02:21;;;;;;;3.65;2.60;;;14.30;99.90;;;;;;5057300;28;20088;-72
2021/06/16 03:04:47;;;;;;;3.00;2.65;;;14.30;99.90;;;;;;5051280;28;20462;-72
2021/06/16 03:07:14;;;;;;;3.50;2.90;;;14.30;99.90;;;;;;5052603;28;20079;-72
2021/06/16 03:09:42;;;;;;;3.13;2.53;;;14.30;99.90;;;;;;5050884;28;20077;-72
2021/06/16 03:12:08;;;;;;;4.15;2.67;;;14.20;99.90;;;;;;5049081;28;20172;-72
2021/06/16 03:14:35;;;;;;;2.97;2.65;;;14.20;99.90;;;;;;5049871;28;20156;-72
2021/06/16 03:17:01;;;;;;;4.80;2.92;;;14.20;99.90;;;;;;5049316;28;20110;-72
2021/06/16 03:19:28;;;;;;;5.13;2.88;;;14.20;99.90;;;;;;5055807;28;20591;-72
2021/06/16 03:21:55;;;;;;;4.22;3.20;;;14.20;99.90;;;;;;5058402;28;20436;-72
2021/06/16 03:24:23;;;;;;;3.70;2.78;;;14.20;99.90;;;;;;5050420;28;20081;-72
2021/06/16 03:26:50;;;;;;;3.33;2.78;;;14.20;99.90;;;;;;5055617;28;20077;-72
2021/06/16 03:29:18;;;;;;;4.07;2.85;;;14.10;99.90;;;;;;5050299;28;20078;-72
2021/06/16 03:31:46;;;;;;;4.10;2.47;;;14.20;99.90;;;;;;5051741;28;20113;-71
2021/06/16 03:34:12;;;;;;;4.00;3.10;;;14.20;99.90;;;;;;5057936;28;20081;-72
2021/06/16 03:36:39;;;;;;;4.22;2.97;;;14.20;99.90;;;;;;5044550;28;20073;-72
2021/06/16 03:39:06;;;;;;;3.15;2.47;;;14.20;99.90;;;;;;5030724;28;20703;-71
2021/06/16 03:41:32;;;;;;;3.30;2.67;;;14.20;99.90;;;;;;5048581;28;20090;-72
2021/06/16 03:43:58;;;;;;;3.58;2.80;;;14.30;99.90;;;;;;5048885;28;20091;-71
2021/06/16 03:46:26;;;;;;;2.75;2.50;;;14.40;99.90;;;;;;5048385;28;20097;-72
2021/06/16 03:48:54;;;;;;;3.60;2.58;;;14.40;99.90;;;;;;5032551;28;20081;-72
2021/06/16 03:51:20;;;;;;;3.42;2.50;;;14.40;99.90;;;;;;5047525;28;20089;-72
2021/06/16 03:53:48;;;;;;;5.25;2.63;;;14.50;99.90;;;;;;5049876;28;20072;-72
2021/06/16 03:56:15;;;;;;;6.18;2.72;;;14.50;99.90;;;;;;5050701;28;20155;-72
2021/06/16 03:58:41;;;;;;;3.38;2.63;;;14.60;99.90;;;;;;5048455;28;20080;-72
2021/06/16 04:01:11;;;;;;;2.95;2.65;;;14.70;99.90;;;;;;5033201;28;20471;-72
2021/06/16 04:03:37;;;;;;;4.57;2.65;;;14.60;99.90;;;;;;5048032;28;20086;-72
2021/06/16 04:06:03;;;;;;;3.78;2.72;;;14.80;99.90;;;;;;5024503;28;20100;-72
2021/06/16 04:08:30;;;;;;;3.88;2.50;;;14.80;99.90;;;;;;5048042;28;20072;-72
2021/06/16 04:10:56;;;;;;;4.65;2.90;;;14.90;99.90;;;;;;5049843;28;20069;-72
2021/06/16 04:13:22;;;;;;;3.78;2.63;;;15.00;99.90;;;;;;5047834;28;20065;-72
2021/06/16 04:15:48;;;;;;;2.83;2.38;;;15.00;99.90;;;;;;5047659;28;20084;-72
2021/06/16 04:18:13;;;;;;;5.13;3.58;;;15.00;99.90;;;;;;5053213;28;20085;-72
2021/06/16 04:20:39;;;;;;;8.30;3.30;;;15.20;99.90;;;;;;5048813;28;20092;-72
2021/06/16 04:23:05;;;;;;;4.68;2.95;;;15.40;99.90;;;;;;5048298;28;20088;-72
2021/06/16 04:25:30;;;;;;;4.70;2.75;;;15.60;99.90;;;;;;5050583;28;20089;-72
2021/06/16 04:27:56;;;;;;;10.30;3.30;;;15.50;99.90;;;;;;5067509;28;20069;-72
2021/06/16 04:30:23;;;;;;;5.45;3.38;;;15.50;99.90;;;;;;5057405;28;20077;-72
2021/06/16 04:32:49;;;;;;;4.75;2.80;;;15.60;99.90;;;;;;5055957;28;20793;-72
2021/06/16 04:35:15;;;;;;;4.38;3.13;;;15.80;99.90;;;;;;5052564;28;20085;-72
2021/06/16 04:37:41;;;;;;;9.38;3.58;;;15.90;99.90;;;;;;5047458;28;20095;-72
2021/06/16 04:40:08;;;;;;;8.77;3.40;;;16.00;99.90;;;;;;5054947;28;20081;-72
2021/06/16 04:42:34;;;;;;;4.68;3.15;;;16.00;99.90;;;;;;5056822;28;20099;-78
2021/06/16 04:45:00;;;;;;;10.35;3.42;;;15.90;99.90;;;;;;5068578;28;20165;-72
2021/06/16 04:47:25;;;;;;;6.35;2.75;;;15.90;99.90;;;;;;5062247;28;20085;-73
2021/06/16 04:49:51;;;;;;;3.80;2.53;;;15.90;99.90;;;;;;5055773;28;20718;-73
2021/06/16 04:52:16;;;;;;;4.68;2.80;;;16.00;99.90;;;;;;5049601;28;20184;-73
2021/06/16 04:54:42;;;;;;;6.07;3.05;;;16.00;99.90;;;;;;5050850;28;20165;-72
2021/06/16 04:57:08;;;;;;;3.50;2.60;;;16.00;99.90;;;;;;5047285;28;20161;-72
2021/06/16 04:59:34;;;;;;;4.22;2.67;;;16.20;99.90;;;;;;5032043;28;20073;-73
2021/06/16 05:02:01;;;;;;;4.00;2.63;;;16.20;99.90;;;;;;5046358;28;20738;-72
2021/06/16 05:04:27;;;;;;;3.53;2.67;;;16.20;99.90;;;;;;5048632;28;20065;-72
2021/06/16 05:06:54;;;;;;;2.83;2.50;;;16.30;99.90;;;;;;5049034;28;20081;-73
2021/06/16 05:09:19;;;;;;;6.03;3.28;;;16.40;99.90;;;;;;5056528;28;20066;-72
2021/06/16 05:11:45;;;;;;;3.13;2.33;;;16.60;99.90;;;;;;5049395;28;20094;-71
2021/06/16 05:14:10;;;;;;;5.50;2.60;;;16.70;99.90;;;;;;5048214;28;20086;-73
2021/06/16 05:16:36;;;;;;;5.30;3.10;;;16.70;99.90;;;;;;5047534;28;20456;-74
2021/06/16 05:19:04;;;;;;;3.55;3.03;;;16.70;99.90;;;;;;5050634;28;20088;-75
2021/06/16 05:21:29;;;;;;;4.82;3.13;;;16.70;99.90;;;;;;5054592;28;20580;-72
2021/06/16 05:23:55;;;;;;;4.15;2.78;;;16.80;99.90;;;;;;5038517;28;20105;-73
2021/06/16 05:26:23;;;;;;;3.40;2.72;;;16.80;99.90;;;;;;5033370;28;20449;-73
2021/06/16 05:28:48;;;;;;;3.85;2.55;;;16.90;99.90;;;;;;5051518;28;20080;-73
2021/06/16 05:31:14;;;;;;;5.43;3.28;;;17.20;99.90;;;;;;5055050;28;20105;-72
2021/06/16 05:33:39;;;;;;;10.52;3.67;;;17.30;99.90;;;;;;5055893;28;20074;-72
2021/06/16 05:36:06;;;;;;;4.90;3.42;;;17.40;99.90;;;;;;5033523;28;20088;-72
2021/06/16 05:38:33;;;;;;;6.38;3.25;;;17.60;99.90;;;;;;5050792;28;20088;-72
2021/06/16 05:40:58;;;;;;;8.52;2.83;;;17.80;99.90;;;;;;5050487;28;20093;-72
2021/06/16 05:43:24;;;;;;;3.72;2.80;;;17.90;99.90;;;;;;5053316;28;20555;-73
2021/06/16 05:45:50;;;;;;;4.38;3.75;;;18.00;99.90;;;;;;5053750;28;20097;-72
2021/06/16 05:48:15;;;;;;;4.22;3.17;;;18.00;99.90;;;;;;5033667;28;20077;-73
2021/06/16 05:50:41;;;;;;;4.07;3.10;;;18.10;99.90;;;;;;5051469;28;20148;-73
2021/06/16 05:53:10;;;;;;;4.53;2.92;;;18.20;99.90;;;;;;5054176;28;20073;-72
2021/06/16 05:55:36;;;;;;;5.80;3.40;;;18.30;99.90;;;;;;5050525;28;20571;-72
2021/06/16 05:58:02;;;;;;;4.65;3.22;;;18.50;99.90;;;;;;5051121;28;20082;-73
2021/06/16 06:00:28;;;;;;;6.22;3.45;;;18.60;99.90;;;;;;5048179;28;20628;-72
2021/06/16 06:02:54;;;;;;;3.10;2.70;;;18.60;99.90;;;;;;5054095;28;20097;-72
2021/06/16 06:05:19;;;;;;;7.60;5.22;;;18.80;99.90;;;;;;5048552;28;20094;-72
2021/06/16 06:07:45;;;;;;;5.72;3.20;;;18.90;99.90;;;;;;5057788;28;20221;-72
2021/06/16 06:10:11;;;;;;;4.10;3.10;;;18.90;99.90;;;;;;5044452;28;20701;-72
2021/06/16 06:12:36;;;;;;;3.75;3.10;;;19.00;99.90;;;;;;5041488;28;20086;-72
2021/06/16 06:15:03;;;;;;;5.32;2.63;;;19.20;99.90;;;;;;5063025;28;20081;-71
2021/06/16 06:17:29;;;;;;;2.65;2.35;;;19.30;99.90;;;;;;5060996;28;20077;-72
2021/06/16 06:19:54;;;;;;;3.58;2.53;;;19.50;99.90;;;;;;5050109;28;20718;-72
2021/06/16 06:22:20;;;;;;;3.55;2.65;;;19.70;99.90;;;;;;5041329;28;20653;-72
2021/06/16 06:24:46;;;;;;;3.00;2.58;;;19.90;99.90;;;;;;5059951;28;20073;-72
2021/06/16 06:27:12;;;;;;;6.50;2.40;;;20.00;99.90;;;;;;5062588;28;20130;-72
2021/06/16 06:29:39;;;;;;;4.20;2.25;;;20.10;99.90;;;;;;5062030;28;20536;-72
2021/06/16 06:32:05;;;;;;;4.82;2.13;;;20.20;99.90;;;;;;5056871;28;20751;-72
2021/06/16 06:34:30;;;;;;;4.75;2.15;;;20.30;99.90;;;;;;5055886;28;20073;-72
2021/06/16 06:36:56;;;;;;;3.33;2.53;;;20.40;99.90;;;;;;5049565;28;20086;-72
2021/06/16 06:39:22;;;;;;;4.93;2.40;;;20.50;99.90;;;;;;5050208;28;20085;-72
2021/06/16 06:41:47;;;;;;;5.72;2.55;;;20.60;99.90;;;;;;5054544;28;20100;-72
2021/06/16 06:44:13;;;;;;;4.82;2.42;;;20.50;99.90;;;;;;5052136;28;20625;-72
2021/06/16 06:46:38;;;;;;;4.22;2.60;;;20.60;99.90;;;;;;5048691;28;20093;-72
2021/06/16 06:49:07;;;;;;;2.15;1.95;;;20.60;99.90;;;;;;5041525;28;20077;-72
2021/06/16 06:51:32;;;;;;;3.85;2.25;;;20.70;99.90;;;;;;5053965;28;20618;-73
2021/06/16 06:53:58;;;;;;;3.58;2.97;;;20.80;99.90;;;;;;5071181;28;20077;-72
2021/06/16 06:56:24;;;;;;;4.50;2.40;;;20.90;99.90;;;;;;5051571;28;20164;-73
2021/06/16 06:58:49;;;;;;;2.70;2.30;;;21.00;99.90;;;;;;5049776;28;20124;-72
2021/06/16 07:01:15;;;;;;;3.47;2.35;;;21.10;99.90;;;;;;5052853;28;20101;-72
2021/06/16 07:03:40;;;;;;;3.65;2.40;;;21.30;99.90;;;;;;5050655;28;20079;-72
2021/06/16 07:06:06;;;;;;;5.70;2.20;;;21.40;99.90;;;;;;5033164;28;20588;-72
2021/06/16 07:08:32;;;;;;;2.20;1.85;;;21.40;99.90;;;;;;5058255;28;20077;-72
2021/06/16 07:10:57;;;;;;;6.03;2.10;;;21.30;99.90;;;;;;5050201;28;20076;-72
2021/06/16 07:13:23;;;;;;;3.08;2.15;;;21.30;99.90;;;;;;5065914;28;20097;-73
2021/06/16 07:15:49;;;;;;;3.20;2.50;;;21.50;99.90;;;;;;5069436;28;20126;-73
2021/06/16 07:18:14;;;;;;;4.05;2.40;;;21.50;99.90;;;;;;5068903;28;20533;-72
2021/06/16 07:20:40;;;;;;;6.25;2.38;;;21.50;99.90;;;;;;5070221;28;20072;-72
2021/06/16 07:23:05;;;;;;;3.03;2.30;;;21.80;99.90;;;;;;5066988;28;20151;-72
2021/06/16 07:25:31;;;;;;;3.40;2.20;;;22.00;99.90;;;;;;5059147;28;20175;-72
2021/06/16 07:27:57;;;;;;;3.55;2.45;;;21.90;99.90;;;;;;5048358;28;20077;-72
2021/06/16 07:30:23;;;;;;;3.47;2.67;;;22.00;99.90;;;;;;5048737;28;20101;-72
2021/06/16 07:32:48;;;;;;;6.05;2.70;;;21.80;99.90;;;;;;5039063;28;20097;-72
2021/06/16 07:35:15;;;;;;;3.20;2.55;;;22.00;99.90;;;;;;5036106;28;20150;-72
2021/06/16 07:37:41;;;;;;;4.55;2.60;;;22.10;99.90;;;;;;5051758;28;20081;-72
2021/06/16 07:40:09;;;;;;;6.82;2.90;;;22.00;99.90;;;;;;5046013;28;20168;-72
2021/06/16 07:42:36;;;;;;;4.82;2.47;;;22.00;99.90;;;;;;5057817;28;20089;-72
2021/06/16 07:45:03;;;;;;;3.50;2.35;;;22.10;99.90;;;;;;5055354;28;20565;-72
2021/06/16 07:47:29;;;;;;;3.90;2.38;;;22.10;99.90;;;;;;5051475;28;20077;-73
2021/06/16 07:49:54;;;;;;;4.97;2.38;;;22.30;99.90;;;;;;5049212;28;20096;-72
2021/06/16 07:52:20;;;;;;;4.45;2.40;;;22.30;99.90;;;;;;5054981;28;20085;-72
2021/06/16 07:54:45;;;;;;;2.47;1.85;;;22.30;99.90;;;;;;5050719;28;20073;-73
2021/06/16 07:57:11;;;;;;;2.70;1.65;;;22.60;99.90;;;;;;5030569;28;20561;-73
2021/06/16 07:59:36;;;;;;;6.03;1.95;;;22.80;99.90;;;;;;5049298;28;20096;-73
2021/06/16 08:02:04;;;;;;;2.17;1.50;;;22.90;99.90;;;;;;5052407;28;20127;-72
2021/06/16 08:04:30;;;;;;;1.67;1.50;;;22.90;99.90;;;;;;5059204;28;20100;-72
2021/06/16 08:06:57;;;;;;;3.05;2.03;;;22.90;99.90;;;;;;5031158;28;20117;-73
2021/06/16 08:09:23;;;;;;;3.05;2.10;;;23.20;99.90;;;;;;5048727;28;20069;-72
2021/06/16 08:11:49;;;;;;;2.00;1.77;;;23.40;99.90;;;;;;5053084;28;20476;-73
2021/06/16 08:14:15;;;;;;;5.53;2.20;;;23.30;99.90;;;;;;5053096;28;20078;-72
2021/06/16 08:16:41;;;;;;;5.45;2.20;;;23.30;99.90;;;;;;5030251;28;20625;-72
2021/06/16 08:19:06;;;;;;;4.07;2.10;;;23.10;99.90;;;;;;5031207;28;20076;-78
2021/06/16 08:21:32;;;;;;;4.05;2.67;;;23.20;99.90;;;;;;5047668;28;20182;-72
2021/06/16 08:23:58;;;;;;;5.82;2.28;;;23.40;99.90;;;;;;5031032;28;20085;-72
2021/06/16 08:26:23;;;;;;;5.25;2.58;;;23.20;99.90;;;;;;5047726;28;20096;-72
2021/06/16 08:28:49;;;;;;;5.68;2.50;;;23.30;99.90;;;;;;5053457;28;20560;-72
2021/06/16 08:31:15;;;;;;;5.38;2.08;;;23.30;99.90;;;;;;5050921;28;20104;-72
2021/06/16 08:33:41;;;;;;;2.83;1.85;;;23.50;99.90;;;;;;5044895;28;20081;-72
2021/06/16 08:36:07;;;;;;;5.93;2.40;;;23.50;99.90;;;;;;5048277;28;20081;-72
2021/06/16 08:38:33;;;;;;;2.85;1.98;;;23.50;99.90;;;;;;5048514;28;20445;-72
2021/06/16 08:41:05;;;;;;;3.20;2.30;;;23.70;99.90;;;;;;5030949;28;20084;-73
2021/06/16 08:43:44;;;;;;;2.78;2.30;;;24.00;99.90;;;;;;5061656;28;20085;-72
2021/06/16 08:46:14;;;;;;;8.75;2.20;;;24.00;99.90;;;;;;5056079;28;20175;-72
2021/06/16 08:48:41;;;;;;;6.75;2.78;;;23.80;99.90;;;;;;5059494;28;20599;-73
2021/06/16 08:51:08;;;;;;;3.83;2.40;;;23.90;99.90;;;;;;5059233;28;20085;-73
2021/06/16 08:53:34;;;;;;;2.38;1.90;;;24.00;99.90;;;;;;5056927;28;20708;-73
2021/06/16 08:56:00;;;;;;;2.88;1.70;;;23.90;99.90;;;;;;5031032;28;20089;-73
2021/06/16 08:58:27;;;;;;;3.60;1.85;;;24.00;99.90;;;;;;5061756;28;20069;-72
2021/06/16 09:00:52;;;;;;;6.03;2.53;;;24.00;99.90;;;;;;5063967;28;20077;-73
2021/06/16 09:03:18;;;;;;;4.25;2.45;;;24.00;99.90;;;;;;5061346;28;20073;-72
2021/06/16 09:05:44;;;;;;;4.95;2.10;;;24.40;99.90;;;;;;5060439;28;20093;-72
2021/06/16 09:08:22;;;;;;;3.15;2.15;;;24.50;99.90;;;;;;5066399;28;20459;-72
2021/06/16 09:10:51;;;;;;;3.38;2.45;;;24.40;99.90;;;;;;5052367;28;20096;-72
2021/06/16 09:13:43;;;;;;;3.33;2.55;;;24.40;99.90;;;;;;5060859;28;20122;-72
2021/06/16 09:16:29;;;;;;;4.93;2.60;;;24.60;99.90;;;;;;5050956;28;20089;-73
2021/06/16 09:18:55;;;;;;;2.92;2.00;;;24.70;99.90;;;;;;5060726;28;20547;-72
2021/06/16 09:21:35;;;;;;;2.67;2.25;;;24.50;99.90;;;;;;5056970;28;20099;-72
2021/06/16 09:24:01;;;;;;;4.50;2.42;;;24.60;99.90;;;;;;5060149;28;20076;-72
2021/06/16 09:26:35;;;;;;;5.05;2.38;;;24.60;99.80;;;;;;5060901;28;20176;-72
2021/06/16 09:29:01;;;;;;;2.72;1.83;;;24.80;99.30;;;;;;5054594;28;20087;-73
2021/06/16 09:31:37;;;;;;;2.28;1.80;;;24.90;99.00;;;;;;5059424;28;20568;-72
2021/06/16 09:34:08;;;;;;;5.07;2.15;;;25.10;99.90;;;;;;5053710;28;20156;-72
2021/06/16 09:36:52;;;;;;;4.97;1.80;;;25.00;98.60;;;;;;5060959;28;20108;-73
2021/06/16 09:39:20;;;;;;;5.40;1.65;;;24.90;97.70;;;;;;5057521;28;20491;-73
2021/06/16 09:42:13;;;;;;;3.50;2.08;;;25.00;97.90;;;;;;5052333;28;20584;-72
2021/06/16 09:44:46;;;;;;;6.50;1.92;;;24.90;96.30;;;;;;5059153;28;20099;-73
2021/06/16 09:47:24;;;;;;;3.33;1.58;;;24.90;95.00;;;;;;5055320;28;20539;-72
2021/06/16 09:49:50;;;;;;;7.30;1.77;;;24.80;96.70;;;;;;5056829;28;20069;-73
2021/06/16 09:52:39;;;;;;;5.30;1.55;;;25.00;95.80;;;;;;5050670;28;20089;-73
2021/06/16 09:55:30;;;;;;;2.15;1.45;;;25.10;97.30;;;;;;5033185;28;20082;-73
2021/06/16 09:58:08;;;;;;;3.33;1.70;;;25.30;96.30;;;;;;5053245;28;20163;-73
2021/06/16 10:00:35;;;;;;;1.83;1.40;;;25.20;93.80;;;;;;5050418;28;20069;-73
2021/06/16 10:03:12;;;;;;;1.50;1.30;;;25.10;94.30;;;;;;5054046;28;20108;-72
2021/06/16 10:06:11;;;;;;;2.75;1.10;;;25.10;93.30;;;;;;5059308;28;20092;-73
2021/06/16 10:08:45;;;;;;;3.28;1.52;;;25.10;93.10;;;;;;5031899;28;20131;-72
2021/06/16 10:11:14;;;;;;;;;;;25.20;94.30;;;;;;5059937;28;20093;-73
2021/06/16 10:13:42;;;;;;;2.35;1.38;;;25.20;93.30;;;;;;5043041;28;19964;-72
2021/06/16 10:16:08;;;;;;;2.83;1.80;;;25.20;93.80;;;;;;5059317;28;20077;-73
2021/06/16 10:18:38;;;;;;;3.30;1.50;;;25.40;94.40;;;;;;5033166;28;20174;-74
2021/06/16 10:21:05;;;;;;;4.50;2.10;;;25.20;94.30;;;;;;5050991;28;20089;-73
2021/06/16 10:23:30;;;;;;;4.45;1.80;;;25.20;93.70;;;;;;5033718;28;20456;-74
2021/06/16 10:26:06;;;;;;;2.22;1.35;;;25.20;93.80;;;;;;5057713;28;20100;-73
2021/06/16 10:28:39;;;;;;;2.88;1.40;;;25.30;92.70;;;;;;5046782;28;20081;-73
2021/06/16 10:31:06;;;;;;;2.35;1.40;;;25.60;96.30;;;;;;5053326;28;20097;-73
2021/06/16 10:33:41;;;;;;;3.45;1.92;;;25.70;92.50;;;;;;5061858;28;20085;-74
2021/06/16 10:36:16;;;;;;;3.33;1.50;;;25.70;92.50;;;;;;5035914;28;20077;-75
2021/06/16 10:39:02;;;;;;;3.30;1.48;;;25.80;91.50;;;;;;5035998;28;20092;-75
2021/06/16 10:41:48;;;;;;;2.35;1.60;;;25.80;93.20;;;;;;5036118;28;20624;-74
2021/06/16 10:44:22;;;;;;;1.98;1.30;;;26.00;93.70;;;;;;5042193;28;20097;-74
2021/06/16 10:46:48;;;;;;;;;;;26.00;93.50;;;;;;5050132;28;20085;-74
2021/06/16 10:49:13;;;;;;;4.10;1.10;;;26.10;93.70;;;;;;5050212;28;20067;-74
2021/06/16 10:51:41;;;;;;;2.42;1.52;;;26.40;92.00;;;;;;5052279;28;20117;-74
2021/06/16 10:54:21;;;;;;;2.38;1.30;;;26.20;91.50;;;;;;5059023;28;20073;-73
2021/06/16 10:56:54;;;;;;;2.13;1.40;;;26.30;91.80;;;;;;5035259;28;20081;-73
2021/06/16 10:59:45;;;;;;;2.38;1.23;;;26.30;91.60;;;;;;5057249;28;20105;-74
2021/06/16 11:02:12;;;;;;;1.63;1.35;;;26.40;91.30;;;;;;5060988;28;20476;-74
2021/06/16 11:04:38;;;;;;;3.38;1.40;;;26.60;93.40;;;;;;5056465;28;20485;-76
2021/06/16 11:07:24;;;;;;;2.30;1.70;;;26.60;91.30;;;;;;5060091;28;20089;-75
2021/06/16 11:09:54;;;;;;;2.10;1.23;;;26.50;91.70;;;;;;5055484;28;20098;-74
2021/06/16 11:12:38;;;;;;;2.08;1.10;;;26.40;91.40;;;;;;5055915;28;20129;-75
2021/06/16 11:15:09;;;;;;;3.05;1.40;;;26.30;91.00;;;;;;5049360;28;20080;-73
2021/06/16 11:17:35;;;;;;;1.73;1.10;;;26.40;92.20;;;;;;5054020;28;20219;-74
2021/06/16 11:20:10;;;;;;;3.00;1.60;;;26.50;90.70;;;;;;5026341;28;20160;-74
2021/06/16 11:22:55;;;;;;;1.08;0.77;;;26.60;86.30;;;;;;5046557;28;20092;-75
2021/06/16 11:25:41;;;;;;;2.03;1.00;;;26.70;91.80;;;;;;5030830;28;20899;-75
2021/06/16 11:28:09;;;;;;;1.80;1.08;;;26.90;86.00;;;;;;5049692;28;20168;-74
2021/06/16 11:30:38;;;;;;;2.75;1.30;;;26.80;87.20;;;;;;5054436;28;20472;-74
2021/06/16 11:33:15;;;;;;;2.20;1.85;;;26.80;89.90;;;;;;5055039;28;20098;-73
2021/06/16 11:35:48;;;;;;;3.33;1.45;;;26.60;86.30;;;;;;5047626;28;20520;-74
2021/06/16 11:38:16;;;;;;;3.00;1.42;;;26.50;87.10;;;;;;5030352;28;20077;-74
2021/06/16 11:40:50;;;;;;;2.53;1.73;;;26.50;87.30;;;;;;5048637;28;20096;-74
2021/06/16 11:43:31;;;;;;;1.70;1.20;;;26.60;89.00;;;;;;5060884;28;20441;-73
2021/06/16 11:45:57;;;;;;;2.15;1.50;;;26.60;89.90;;;;;;5055504;28;20093;-74
2021/06/16 11:48:22;;;;;;;2.00;1.35;;;26.70;91.20;;;;;;5048465;28;20069;-74
2021/06/16 11:50:49;;;;;;;1.95;1.50;;;26.70;85.40;;;;;;5048236;28;20073;-74
2021/06/16 11:53:25;;;;;;;1.98;1.13;;;26.70;85.70;;;;;;5047981;28;20112;-74
2021/06/16 11:55:51;;;;;;;1.35;1.08;;;26.60;82.40;;;;;;5052020;28;20081;-74
2021/06/16 11:58:27;;;;;;;1.58;1.05;;;26.60;77.80;;;;;;5030934;28;20131;-75
2021/06/16 12:01:10;;;;;;;2.55;1.27;;;26.60;76.20;;;;;;5053488;28;20567;-74
2021/06/16 12:03:37;;;;;;;5.65;1.40;;;26.60;82.40;;;;;;5045466;28;20131;-74
2021/06/16 12:06:05;;;;;;;2.15;1.17;;;26.70;80.50;;;;;;5056004;28;20097;-75
2021/06/16 12:08:31;;;;;;;1.67;1.25;;;26.70;76.00;;;;;;5056150;28;20081;-74
2021/06/16 12:10:58;;;;;;;2.35;1.27;;;26.50;78.60;;;;;;5034381;28;20084;-74
2021/06/16 12:13:23;;;;;;;1.33;1.20;;;26.50;80.80;;;;;;5066441;28;20077;-75
2021/06/16 12:15:49;;;;;;;2.22;1.20;;;26.60;78.40;;;;;;5058721;28;20077;-75
2021/06/16 12:18:16;;;;;;;3.75;1.10;;;26.60;81.80;;;;;;5055432;28;20118;-75
2021/06/16 12:20:55;;;;;;;1.88;1.00;;;26.70;79.70;;;;;;5049694;28;20100;-74
2021/06/16 12:23:28;;;;;;;2.88;1.08;;;26.70;79.70;;;;;;5048249;28;20142;-74
2021/06/16 12:26:24;;;;;;;2.72;1.40;;;26.80;79.30;;;;;;5054051;28;20093;-74
2021/06/16 12:28:57;;;;;;;1.92;1.02;;;26.80;79.60;;;;;;5047224;28;20081;-75
2021/06/16 12:31:28;;;;;;;3.25;1.35;;;26.70;81.60;;;;;;5050002;28;20093;-77
2021/06/16 12:36:25;;;;;;;2.50;1.50;;;26.80;78.40;;;;;;5053459;28;20473;-74
2021/06/16 12:39:14;;;;;;;2.05;1.20;;;26.80;77.10;;;;;;5058788;28;20085;-77
2021/06/16 12:41:53;;;;;;;2.65;1.10;;;26.70;75.50;;;;;;5052697;28;20563;-73
2021/06/16 12:44:43;;;;;;;3.33;1.15;;;26.80;79.20;;;;;;5052918;28;20080;-75
2021/06/16 12:47:14;;;;;;;2.50;0.95;;;26.80;77.10;;;;;;5052159;28;20150;-77
2021/06/16 12:49:42;;;;;;;1.75;0.93;;;26.80;75.80;;;;;;5055758;28;20126;-76
2021/06/16 12:52:13;;;;;;;1.48;0.95;;;26.80;77.50;;;;;;5072461;28;20100;-75
2021/06/16 12:54:44;;;;;;;2.25;1.30;;;27.00;76.80;;;;;;5067865;28;20545;-74
2021/06/16 12:57:14;;;;;;;1.17;0.90;;;27.10;81.10;;;;;;5058805;28;20569;-74
2021/06/16 12:59:53;;;;;;;5.25;1.23;;;27.10;74.90;;;;;;5052642;28;20074;-74