Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:42;;;;;;;2.55;2.35;;;;;;;19.64;44.47;98968.66;5000854;28;20627;-83
2022/08/10 00:04:08;;;;;;;2.42;2.22;;;;;;;19.63;44.54;98969.72;5004619;28;20046;-83
2022/08/10 00:06:46;;;;;;;2.38;2.17;;;;;;;19.53;45.60;98957.78;4996575;28;20046;-83
2022/08/10 00:09:13;;;;;;;2.38;2.22;;;;;;;19.57;46.49;98954.66;4993017;28;20125;-84
2022/08/10 00:11:39;;;;;;;2.20;2.00;;;;;;;19.59;45.18;98960.56;5013243;28;20073;-83
2022/08/10 00:14:06;;;;;;;2.28;2.08;;;;;;;19.67;44.99;98968.16;5005998;28;20046;-83
2022/08/10 00:16:33;;;;;;;2.35;2.10;;;;;;;19.73;46.38;98967.22;5009504;28;20081;-83
2022/08/10 00:18:59;;;;;;;2.20;2.00;;;;;;;19.75;45.02;98957.16;4993230;28;20073;-83
2022/08/10 00:21:26;;;;;;;2.08;1.90;;;;;;;19.78;45.56;98956.66;4999826;28;20109;-84
2022/08/10 00:23:53;;;;;;;1.90;1.80;;;;;;;19.81;45.83;98955.41;5009240;28;20574;-84
2022/08/10 00:26:19;;;;;;;2.42;2.17;;;;;;;19.85;45.69;98959.19;5004296;28;20046;-84
2022/08/10 00:28:47;;;;;;;2.03;1.85;;;;;;;19.89;44.95;98960.34;4996155;28;20140;-83
2022/08/10 00:31:14;;;;;;;3.75;2.10;;;;;;;19.88;45.92;98953.41;5009570;28;20428;-83
2022/08/10 00:33:41;;;;;;;1.80;1.70;;;;;;;19.92;45.61;98951.88;5012652;28;20073;-83
2022/08/10 00:36:07;;;;;;;1.90;1.80;;;;;;;19.85;45.12;98953.88;5012294;28;20482;-83
2022/08/10 00:38:35;;;;;;;2.10;1.90;;;;;;;19.67;45.36;98949.53;5001812;28;20050;-83
2022/08/10 00:41:03;;;;;;;2.20;2.00;;;;;;;19.64;45.78;98942.84;4992677;28;20053;-83
2022/08/10 00:43:29;;;;;;;2.47;1.88;;;;;;;19.68;46.55;98948.53;5003445;28;20041;-83
2022/08/10 00:45:56;;;;;;;2.33;2.00;;;;;;;19.65;46.36;98952.44;5012216;28;20045;-83
2022/08/10 00:48:30;;;;;;;2.38;2.10;;;;;;;19.48;45.41;98960.34;5012103;28;20088;-83
2022/08/10 00:51:00;;;;;;;2.10;1.90;;;;;;;19.37;46.11;98947.91;5001656;28;20042;-83
2022/08/10 00:53:28;;;;;;;2.50;2.30;;;;;;;19.24;46.27;98942.81;5002724;28;20054;-83
2022/08/10 00:55:55;;;;;;;2.03;1.92;;;;;;;19.17;47.05;98955.44;5012172;28;20046;-83
2022/08/10 00:58:43;;;;;;;2.20;2.00;;;;;;;19.08;47.30;98960.34;5006943;28;20046;-83
2022/08/10 01:01:10;;;;;;;3.85;2.33;;;;;;;19.01;46.92;98953.50;5012833;28;20244;-83
2022/08/10 01:03:57;;;;;;;2.60;2.40;;;;;;;18.94;46.87;98946.47;5004951;28;20047;-83
2022/08/10 01:07:31;;;;;;;3.05;2.50;;;;;;;18.76;47.02;98941.28;5002382;28;20484;-83
2022/08/10 01:10:33;;;;;;;2.40;2.20;;;;;;;18.76;47.06;98946.59;4970221;28;20094;-83
2022/08/10 01:13:29;;;;;;;2.10;1.90;;;;;;;18.93;48.84;98950.16;4989288;28;20039;-83
2022/08/10 01:16:19;;;;;;;2.25;1.95;;;;;;;19.05;49.27;98952.00;5001097;28;20057;-84
2022/08/10 01:19:23;;;;;;;2.22;2.03;;;;;;;19.12;48.39;98952.69;5003829;28;20074;-83
2022/08/10 01:22:31;;;;;;;2.03;1.92;;;;;;;19.15;47.98;98957.53;4996445;28;20069;-83
2022/08/10 01:25:39;;;;;;;2.72;2.53;;;;;;;18.82;47.90;98950.97;5001518;28;20042;-84
2022/08/10 01:29:09;;;;;;;2.42;2.22;;;;;;;18.76;48.26;98949.25;4998961;28;20428;-82
2022/08/10 01:31:44;;;;;;;2.15;2.00;;;;;;;18.83;49.21;98936.66;5010235;28;20042;-82
2022/08/10 01:34:19;;;;;;;1.90;1.80;;;;;;;18.94;49.62;98948.31;5000554;28;20051;-83
2022/08/10 01:36:58;;;;;;;2.67;2.47;;;;;;;18.88;47.75;98943.91;4988003;28;20061;-83
2022/08/10 01:39:35;;;;;;;2.03;1.92;;;;;;;18.95;48.87;98945.44;5011224;28;20049;-82
2022/08/10 01:42:03;;;;;;;2.47;2.10;;;;;;;19.01;49.02;98946.31;5010159;28;20072;-83
2022/08/10 01:44:38;;;;;;;2.33;1.90;;;;;;;19.02;48.78;98945.31;5003801;28;20042;-83
2022/08/10 01:50:22;;;;;;;2.88;2.30;;;;;;;18.94;48.60;98943.00;4985467;28;20050;-83
2022/08/10 01:52:54;;;;;;;2.60;2.40;;;;;;;18.85;49.37;98950.53;4996476;28;20081;-83
2022/08/10 01:55:24;;;;;;;3.50;3.05;;;;;;;18.59;49.32;98950.94;4993779;28;20049;-83
2022/08/10 01:57:54;;;;;;;3.40;3.10;;;;;;;18.32;50.07;98935.47;5011356;28;20041;-83
2022/08/10 02:00:22;;;;;;;2.90;2.70;;;;;;;18.31;49.64;98944.47;5002656;28;20847;-83
2022/08/10 02:02:52;;;;;;;2.33;2.13;;;;;;;18.46;50.98;98947.47;5010678;28;20535;-83
2022/08/10 02:05:23;;;;;;;2.42;2.22;;;;;;;18.54;50.40;98941.03;5007761;28;20124;-84
2022/08/10 02:07:52;;;;;;;2.40;2.20;;;;;;;18.63;50.70;98944.94;5007741;28;20081;-82
2022/08/10 02:10:22;;;;;;;2.40;2.20;;;;;;;18.65;49.07;98950.00;4998695;28;20461;-83
2022/08/10 02:12:58;;;;;;;2.40;2.20;;;;;;;18.64;48.12;98943.09;4991705;28;20031;-83
2022/08/10 02:15:32;;;;;;;2.60;2.40;;;;;;;18.49;48.99;98945.41;5009220;28;20045;-83
2022/08/10 02:18:03;;;;;;;1.90;1.80;;;;;;;18.39;50.27;98951.28;5010625;28;20041;-83
2022/08/10 02:20:52;;;;;;;2.40;2.20;;;;;;;18.37;50.49;98946.19;5008127;28;20597;-82
2022/08/10 02:23:28;;;;;;;2.25;2.05;;;;;;;18.45;50.06;98951.16;5007191;28;20038;-83
2022/08/10 02:25:59;;;;;;;2.03;1.90;;;;;;;18.46;49.44;98944.81;5003590;28;20557;-83
2022/08/10 02:28:31;;;;;;;3.03;1.90;;;;;;;18.53;49.42;98952.69;5008696;28;20421;-83
2022/08/10 02:31:10;;;;;;;1.95;1.85;;;;;;;18.50;49.65;98953.13;4999714;28;20559;-83
2022/08/10 02:33:43;;;;;;;2.28;1.88;;;;;;;18.51;49.49;98945.97;4994750;28;20042;-83
2022/08/10 02:36:28;;;;;;;2.42;2.22;;;;;;;18.41;49.31;98938.56;5011188;28;20041;-84
2022/08/10 02:39:00;;;;;;;2.22;2.03;;;;;;;18.21;49.46;98943.41;5001058;28;20042;-84
2022/08/10 02:41:55;;;;;;;2.03;1.83;;;;;;;18.27;50.11;98948.59;4997582;28;20084;-83
2022/08/10 02:45:14;;;;;;;2.17;2.08;;;;;;;18.21;49.06;98949.50;5004117;28;20126;-83
2022/08/10 02:48:12;;;;;;;2.60;2.40;;;;;;;17.94;49.69;98948.31;4970435;28;20431;-83
2022/08/10 02:50:42;;;;;;;3.13;2.00;;;;;;;17.89;50.52;98949.78;4998499;28;20046;-84
2022/08/10 02:53:25;;;;;;;2.15;1.95;;;;;;;17.97;50.85;98945.19;5003781;28;20069;-84
2022/08/10 02:56:24;;;;;;;2.40;2.20;;;;;;;17.91;49.64;98938.94;4970984;28;20098;-83
2022/08/10 02:59:04;;;;;;;2.67;2.47;;;;;;;17.72;50.92;98951.44;4990921;28;20077;-83
2022/08/10 03:01:36;;;;;;;2.65;2.38;;;;;;;17.64;50.66;98944.59;4984451;28;20482;-83
2022/08/10 03:04:10;;;;;;;2.85;2.60;;;;;;;17.64;50.68;98949.09;5002054;28;20042;-83
2022/08/10 03:06:43;;;;;;;3.50;2.25;;;;;;;17.54;51.72;98939.00;4991857;28;20108;-83
2022/08/10 03:09:15;;;;;;;2.78;2.13;;;;;;;17.48;51.83;98939.91;5003985;28;20544;-83
2022/08/10 03:11:45;;;;;;;2.80;2.60;;;;;;;17.48;51.41;98947.06;5010288;28;20489;-83
2022/08/10 03:14:36;;;;;;;2.40;2.20;;;;;;;17.42;52.01;98950.59;4999287;28;20052;-83
2022/08/10 03:17:05;;;;;;;2.30;2.10;;;;;;;17.30;51.71;98948.69;4971132;28;20047;-83
2022/08/10 03:19:35;;;;;;;2.58;2.38;;;;;;;17.19;51.73;98948.63;5003558;28;20088;-83
2022/08/10 03:22:23;;;;;;;2.30;2.20;;;;;;;17.06;52.23;98941.63;5003079;28;20042;-84
2022/08/10 03:24:53;;;;;;;4.35;2.67;;;;;;;17.03;52.58;98955.31;4998964;28;20088;-83
2022/08/10 03:27:22;;;;;;;2.78;2.50;;;;;;;16.98;52.84;98949.88;4990391;28;20070;-83
2022/08/10 03:29:51;;;;;;;2.78;2.50;;;;;;;16.95;52.93;98952.94;5000202;28;20076;-83
2022/08/10 03:32:39;;;;;;;2.90;2.70;;;;;;;16.91;52.93;98949.09;5010500;28;20420;-84
2022/08/10 03:35:08;;;;;;;2.47;2.28;;;;;;;16.92;52.99;98954.22;5000321;28;20137;-84
2022/08/10 03:37:35;;;;;;;2.63;2.42;;;;;;;16.81;53.46;98953.09;5007455;28;20050;-83
2022/08/10 03:40:05;;;;;;;2.63;2.42;;;;;;;16.80;53.09;98948.81;5012512;28;20042;-84
2022/08/10 03:42:35;;;;;;;3.00;2.80;;;;;;;16.74;53.28;98962.94;5006034;28;20129;-83
2022/08/10 03:45:06;;;;;;;3.35;2.65;;;;;;;16.66;54.50;98963.16;4975294;28;20281;-83
2022/08/10 03:47:40;;;;;;;3.03;2.72;;;;;;;16.61;54.35;98965.66;5010542;28;20474;-84
2022/08/10 03:50:09;;;;;;;2.95;2.60;;;;;;;16.55;54.71;98961.22;5011764;28;20053;-83
2022/08/10 03:52:57;;;;;;;2.60;2.42;;;;;;;16.51;55.00;98962.72;4997037;28;20055;-84
2022/08/10 03:55:25;;;;;;;3.00;2.80;;;;;;;16.39;54.96;98961.78;5009140;28;20042;-84
2022/08/10 03:58:13;;;;;;;2.60;2.40;;;;;;;16.43;54.80;98963.75;4995070;28;20046;-83
2022/08/10 04:00:41;;;;;;;2.88;2.67;;;;;;;16.38;55.40;98965.47;5009068;28;20069;-83
2022/08/10 04:03:08;;;;;;;2.30;2.20;;;;;;;16.53;57.38;98968.59;5000574;28;20524;-83
2022/08/10 04:05:36;;;;;;;2.70;2.50;;;;;;;16.70;58.30;98968.84;5011946;28;20046;-83
2022/08/10 04:08:05;;;;;;;2.90;2.70;;;;;;;16.64;55.29;98970.53;5011670;28;20048;-84
2022/08/10 04:10:34;;;;;;;2.85;2.65;;;;;;;16.50;55.09;98971.69;4998476;28;20209;-84
2022/08/10 04:13:08;;;;;;;2.92;2.60;;;;;;;16.44;55.15;98969.91;4979155;28;20110;-84
2022/08/10 04:15:35;;;;;;;2.97;2.03;;;;;;;16.54;55.20;98963.06;5004846;28;20073;-84
2022/08/10 04:18:02;;;;;;;3.03;2.28;;;;;;;16.71;56.34;98976.59;5012981;28;20104;-82
2022/08/10 04:20:37;;;;;;;3.33;2.33;;;;;;;16.84;57.55;98976.47;5001017;28;20042;-83
2022/08/10 04:23:12;;;;;;;2.88;2.67;;;;;;;16.75;54.12;98974.34;5002542;28;20101;-84
2022/08/10 04:25:40;;;;;;;3.15;2.83;;;;;;;16.71;56.01;98967.84;5007977;28;20092;-83
2022/08/10 04:28:09;;;;;;;2.58;2.38;;;;;;;16.77;55.84;98981.03;5005849;28;20046;-83
2022/08/10 04:30:39;;;;;;;2.97;2.50;;;;;;;16.73;55.77;98979.88;5012950;28;20548;-84
2022/08/10 04:33:09;;;;;;;3.20;2.90;;;;;;;16.56;55.24;98976.13;4995499;28;20447;-84
2022/08/10 04:35:38;;;;;;;2.63;2.42;;;;;;;16.64;57.24;98978.47;5007083;28;20046;-84
2022/08/10 04:38:08;;;;;;;2.60;2.30;;;;;;;16.78;57.06;98980.00;5003011;28;20050;-84
2022/08/10 04:40:35;;;;;;;2.67;2.47;;;;;;;16.90;57.97;98964.19;5002506;28;20042;-82
2022/08/10 04:43:05;;;;;;;2.80;2.60;;;;;;;16.96;58.12;98973.13;5000368;28;20042;-82
2022/08/10 04:45:41;;;;;;;3.30;3.10;;;;;;;16.63;56.27;98963.63;4999809;28;20066;-84
2022/08/10 04:48:23;;;;;;;3.13;2.78;;;;;;;16.49;56.31;98976.16;5002788;28;20049;-83
2022/08/10 04:51:16;;;;;;;3.00;2.80;;;;;;;16.35;56.45;98973.81;4990932;28;20129;-82
2022/08/10 04:53:50;;;;;;;3.10;2.90;;;;;;;16.29;56.98;98976.31;5007884;28;20076;-83
2022/08/10 04:56:35;;;;;;;2.85;2.65;;;;;;;16.23;55.94;98979.00;5003065;28;20049;-83
2022/08/10 04:59:03;;;;;;;3.30;2.97;;;;;;;16.18;56.27;98976.19;5012282;28;20046;-83
2022/08/10 05:01:31;;;;;;;3.17;2.90;;;;;;;16.17;56.96;98971.91;5002895;28;20425;-84
2022/08/10 05:04:18;;;;;;;3.75;3.22;;;;;;;16.11;57.90;98984.16;5007175;28;20052;-84
2022/08/10 05:07:14;;;;;;;3.17;2.95;;;;;;;15.97;57.16;98985.28;4997764;28;20051;-83
2022/08/10 05:09:49;;;;;;;3.30;3.00;;;;;;;16.01;57.72;98991.75;4993202;28;20092;-82
2022/08/10 05:12:34;;;;;;;5.25;2.97;;;;;;;15.95;57.46;98985.50;4998729;28;20041;-83
2022/08/10 05:15:12;;;;;;;3.47;3.17;;;;;;;15.98;57.26;98992.19;4972749;28;20089;-84
2022/08/10 05:17:41;;;;;;;3.00;2.70;;;;;;;15.99;58.10;98991.16;5008115;28;20398;-84
2022/08/10 05:20:28;;;;;;;4.80;3.00;;;;;;;15.97;58.29;98993.22;5007721;28;20114;-84
2022/08/10 05:22:55;;;;;;;3.72;3.10;;;;;;;15.98;57.98;98986.91;5010848;28;20046;-83
2022/08/10 05:25:21;;;;;;;3.50;3.20;;;;;;;16.00;58.89;98995.44;5023960;28;20061;-84
2022/08/10 05:27:48;;;;;;;3.60;3.30;;;;;;;15.99;58.48;98999.91;4979643;28;20410;-83
2022/08/10 05:30:23;;;;;;;3.00;2.80;;;;;;;16.12;59.16;99004.31;5011881;28;20050;-83
2022/08/10 05:32:49;;;;;;;4.72;3.90;;;;;;;16.15;58.34;98993.31;5015348;28;20037;-82
2022/08/10 05:35:24;;;;;;;3.42;3.15;;;;;;;16.20;58.18;98997.97;5015522;28;20046;-85
2022/08/10 05:37:55;;;;;;;3.17;2.88;;;;;;;16.34;58.52;98996.84;5014938;28;20065;-84
2022/08/10 05:40:42;;;;;;;3.20;2.85;;;;;;;16.45;58.65;99003.28;5014910;28;20038;-83
2022/08/10 05:43:19;;;;;;;3.28;2.80;;;;;;;16.60;59.99;98995.81;5015212;28;20034;-82
2022/08/10 05:45:48;;;;;;;3.15;2.85;;;;;;;16.72;59.17;98998.59;5016692;28;20482;-83
2022/08/10 05:48:38;;;;;;;3.58;3.28;;;;;;;16.85;58.73;98996.66;5013705;28;20381;-84
2022/08/10 05:51:25;;;;;;;2.97;2.67;;;;;;;17.05;58.85;98990.38;5001340;28;20406;-83
2022/08/10 05:53:52;;;;;;;4.57;3.22;;;;;;;17.04;57.02;98997.50;5002512;28;20101;-84
2022/08/10 05:56:30;;;;;;;3.75;3.05;;;;;;;17.21;56.47;98997.72;4994593;28;20117;-83
2022/08/10 05:59:20;;;;;;;3.20;2.90;;;;;;;17.31;57.03;99008.63;4994829;28;20050;-83
2022/08/10 06:02:12;;;;;;;4.25;2.97;;;;;;;17.41;56.97;98996.72;5013670;28;20050;-84
2022/08/10 06:05:28;;;;;;;2.90;2.70;;;;;;;17.52;56.75;98994.13;5015295;28;20075;-82
2022/08/10 06:08:21;;;;;;;3.25;3.05;;;;;;;17.74;56.56;99005.09;5011059;28;20128;-82
2022/08/10 06:10:54;;;;;;;3.40;3.10;;;;;;;17.87;54.98;98985.53;4997501;28;20042;-83
2022/08/10 06:16:44;;;;;;;4.82;2.53;;;;;;;18.31;55.29;98997.56;5005581;28;20620;-82
2022/08/10 06:19:11;;;;;;;4.47;2.90;;;;;;;18.38;54.84;98998.28;5010706;28;20046;-81
2022/08/10 06:21:42;;;;;;;3.78;2.72;;;;;;;18.52;53.46;98988.25;5013854;28;20100;-83
2022/08/10 06:24:30;;;;;;;3.47;2.40;;;;;;;18.72;54.94;99001.25;4975212;28;20049;-83
2022/08/10 06:26:59;;;;;;;2.50;2.30;;;;;;;18.91;55.63;98988.66;4975727;28;20055;-84
2022/08/10 06:29:31;;;;;;;3.72;2.67;;;;;;;19.09;52.29;98998.34;4976412;28;20290;-82
2022/08/10 06:32:00;;;;;;;3.92;2.75;;;;;;;19.23;53.77;98994.41;4990794;28;20077;-82
2022/08/10 06:34:49;;;;;;;3.55;2.65;;;;;;;19.49;52.12;99001.03;5003543;28;20064;-82
2022/08/10 06:37:21;;;;;;;2.42;2.22;;;;;;;19.62;52.96;98995.50;5016043;28;20050;-83
2022/08/10 06:39:49;;;;;;;2.60;2.40;;;;;;;19.72;51.82;98997.53;5010990;28;20452;-83
2022/08/10 06:42:28;;;;;;;2.30;2.10;;;;;;;19.97;52.69;99008.69;5007657;28;20106;-83
2022/08/10 06:45:02;;;;;;;3.17;2.10;;;;;;;20.11;51.85;99005.75;5013338;28;20046;-83
2022/08/10 06:47:38;;;;;;;4.32;2.45;;;;;;;20.26;50.70;99000.66;4997136;28;20449;-82
2022/08/10 06:50:21;;;;;;;2.17;1.98;;;;;;;20.62;52.70;99006.63;4996620;28;20026;-83
2022/08/10 06:53:18;;;;;;;2.70;2.50;;;;;;;20.76;47.94;99005.25;4997084;28;20133;-84
2022/08/10 06:55:52;;;;;;;2.92;2.30;;;;;;;21.02;49.81;99001.91;5005329;28;20557;-85
2022/08/10 06:58:27;;;;;;;2.33;2.20;;;;;;;21.17;48.57;98993.31;5004973;28;20034;-84
2022/08/10 07:00:55;;;;;;;2.75;2.20;;;;;;;21.42;50.04;98998.19;4988896;28;20051;-84
2022/08/10 07:03:30;;;;;;;3.58;2.33;;;;;;;21.59;48.78;98996.28;4985500;28;20498;-82
2022/08/10 07:06:01;;;;;;;2.25;2.08;;;;;;;21.77;46.06;98996.97;4994220;28;20045;-83
2022/08/10 07:08:32;;;;;;;2.38;2.00;;;;;;;21.94;48.43;98991.56;4993702;28;20066;-83
2022/08/10 07:11:02;;;;;;;1.90;1.80;;;;;;;22.12;49.79;98989.38;4984186;28;20042;-84
2022/08/10 07:13:32;;;;;;;1.90;1.80;;;;;;;22.32;46.10;98979.94;5004032;28;20043;-85
2022/08/10 07:16:20;;;;;;;2.13;1.92;;;;;;;22.45;46.32;98979.50;4987490;28;20082;-84
2022/08/10 07:18:48;;;;;;;2.00;1.90;;;;;;;22.66;47.16;98985.81;5003827;28;20646;-84
2022/08/10 07:21:17;;;;;;;1.77;1.67;;;;;;;22.78;48.05;98983.75;5007439;28;20050;-86
2022/08/10 07:23:47;;;;;;;3.13;1.95;;;;;;;22.93;45.09;98980.41;5013879;28;20070;-85
2022/08/10 07:26:29;;;;;;;3.45;2.20;;;;;;;22.98;44.15;98980.44;5005804;28;20490;-82
2022/08/10 07:28:58;;;;;;;1.90;1.80;;;;;;;23.21;42.92;98980.03;5010967;28;20038;-85
2022/08/10 07:31:25;;;;;;;2.20;2.00;;;;;;;23.30;41.49;98980.34;4983756;28;20058;-87
2022/08/10 07:34:18;;;;;;;4.18;2.20;;;;;;;23.49;42.32;98973.44;4974410;28;20045;-83
2022/08/10 07:37:02;;;;;;;1.95;1.77;;;;;;;23.88;43.66;98977.63;4999976;28;20529;-86
2022/08/10 07:39:37;;;;;;;3.55;2.20;;;;;;;23.95;40.42;98968.25;4997177;28;20045;-89
2022/08/10 07:42:27;;;;;;;2.15;1.95;;;;;;;24.12;39.87;98975.25;4994795;28;20042;-83
2022/08/10 07:44:57;;;;;;;2.22;2.08;;;;;;;24.24;38.95;98990.00;5006502;28;20523;-81
2022/08/10 07:47:32;;;;;;;3.28;1.88;;;;;;;24.36;38.47;98986.28;5006395;28;20042;-85
2022/08/10 07:50:23;;;;;;;1.85;1.75;;;;;;;24.49;37.80;98980.38;5014014;28;20140;-83
2022/08/10 07:52:56;;;;;;;2.10;2.00;;;;;;;24.56;36.85;98979.03;5006975;28;20050;-88
2022/08/10 07:55:24;;;;;;;1.90;1.80;;;;;;;24.70;37.09;98973.91;5009699;28;20073;-84
2022/08/10 07:58:16;;;;;;;2.95;1.95;;;;;;;24.95;36.55;98981.13;5000526;28;20050;-85
2022/08/10 08:00:46;;;;;;;2.85;2.08;;;;;;;24.98;35.65;98971.72;4985002;28;20046;-83
2022/08/10 08:03:15;;;;;;;2.20;1.65;;;;;;;25.16;36.69;98981.91;4987372;28;20075;-82
2022/08/10 08:05:44;;;;;;;2.33;1.92;;;;;;;25.14;34.84;98981.38;4994082;28;20127;-84
2022/08/10 08:08:32;;;;;;;1.70;1.60;;;;;;;25.28;34.81;98982.41;5004986;28;20057;-84
2022/08/10 08:11:04;;;;;;;1.90;1.80;;;;;;;25.36;35.54;98981.81;5008339;28;20046;-84
2022/08/10 08:13:33;;;;;;;1.80;1.70;;;;;;;25.39;35.48;98985.06;4996885;28;20038;-80
2022/08/10 08:16:03;;;;;;;1.98;1.77;;;;;;;25.31;34.72;98981.06;5011028;28;20049;-84
2022/08/10 08:18:50;;;;;;;1.85;1.75;;;;;;;25.52;36.10;98982.56;5006956;28;20040;-81
2022/08/10 08:21:39;;;;;;;1.95;1.70;;;;;;;25.62;34.25;98981.72;5006960;28;20049;-83
2022/08/10 08:24:30;;;;;;;2.28;1.90;;;;;;;25.69;34.59;98978.75;5002021;28;20462;-81
2022/08/10 08:27:04;;;;;;;1.77;1.67;;;;;;;25.73;34.87;98998.56;5005257;28;20089;-83
2022/08/10 08:29:35;;;;;;;2.20;1.98;;;;;;;25.62;33.77;98995.16;5010988;28;20492;-82
2022/08/10 08:32:04;;;;;;;2.63;1.73;;;;;;;25.69;35.67;99001.03;5002301;28;20054;-84
2022/08/10 08:34:37;;;;;;;2.33;2.13;;;;;;;25.75;34.41;98994.59;5003327;28;20666;-83
2022/08/10 08:37:07;;;;;;;2.33;2.05;;;;;;;25.70;34.10;98983.84;5008681;28;20077;-81
2022/08/10 08:39:35;;;;;;;2.55;1.90;;;;;;;25.79;34.39;98984.91;4998545;28;20061;-82
2022/08/10 08:42:27;;;;;;;2.22;1.90;;;;;;;26.02;34.23;98994.16;5004609;28;21489;-82
2022/08/10 08:45:35;;;;;;;2.28;1.90;;;;;;;26.10;34.02;98995.47;5000086;28;20474;-82
2022/08/10 08:48:43;;;;;;;2.95;2.05;;;;;;;26.12;34.11;98988.72;4998125;28;20140;-80
2022/08/10 08:51:24;;;;;;;3.08;2.00;;;;;;;26.29;33.95;98988.31;4998595;28;20068;-84
2022/08/10 08:54:45;;;;;;;2.08;1.98;;;;;;;26.50;34.15;98994.34;5009668;28;20064;-84
2022/08/10 08:57:47;;;;;;;2.25;2.00;;;;;;;26.44;32.50;98992.00;5005854;28;20092;-83
2022/08/10 09:00:41;;;;;;;2.45;1.85;;;;;;;26.45;33.34;98996.28;5006722;28;20881;-81
2022/08/10 09:03:42;;;;;;;2.30;1.95;;;;;;;26.52;33.25;98992.22;5003904;28;20095;-81
2022/08/10 09:07:09;;;;;;;2.35;2.15;;;;;;;26.62;32.26;99002.06;5001015;28;20053;-82
2022/08/10 09:10:27;;;;;;;2.22;2.10;;;;;;;26.66;31.98;98982.38;4985445;28;20096;-85
2022/08/10 09:13:03;;;;;;;2.38;2.17;;;;;;;26.75;33.05;98979.91;5005050;28;20073;-82
2022/08/10 09:15:50;;;;;;;1.80;1.70;;;;;;;26.88;32.87;98987.28;4997443;28;20776;-83
2022/08/10 09:18:35;;;;;;;2.72;2.15;;;;;;;26.90;32.06;98987.81;4997619;28;20054;-82
2022/08/10 09:21:28;;;;;;;2.72;2.40;;;;;;;26.88;31.85;98973.84;5003762;28;20046;-82
2022/08/10 09:24:05;;;;;;;2.60;2.40;;;;;;;26.98;30.85;98969.41;4986887;28;20046;-81
2022/08/10 09:26:47;;;;;;;2.22;2.00;;;;;;;27.06;31.12;98968.84;5000448;28;20081;-84
2022/08/10 09:29:25;;;;;;;2.38;2.25;;;;;;;27.08;30.52;98972.03;5003606;28;20050;-83
2022/08/10 09:32:07;;;;;;;2.10;2.00;;;;;;;27.13;29.87;98953.13;5005861;28;20100;-83
2022/08/10 09:35:11;;;;;;;2.53;2.13;;;;;;;27.29;31.06;98956.44;5001444;28;20517;-82
2022/08/10 09:38:06;;;;;;;2.03;1.83;;;;;;;27.35;29.88;98961.50;5001650;28;20041;-84
2022/08/10 09:41:02;;;;;;;2.58;2.20;;;;;;;27.23;28.94;98965.66;4995469;28;20169;-81
2022/08/10 09:43:41;;;;;;;2.33;2.10;;;;;;;27.29;28.05;98957.25;5001084;28;20375;-83
2022/08/10 09:46:47;;;;;;;2.72;2.53;;;;;;;27.29;28.18;98945.66;5001258;28;20092;-83
2022/08/10 09:49:23;;;;;;;2.65;2.42;;;;;;;27.69;28.77;98949.75;5005974;28;20151;-83
2022/08/10 09:52:55;;;;;;;4.50;2.00;;;;;;;27.95;29.24;98947.50;4997461;28;20061;-81
2022/08/10 09:55:39;;;;;;;3.05;1.92;;;;;;;28.08;28.76;98935.97;5001969;28;20455;-80
2022/08/10 09:58:44;;;;;;;2.75;2.30;;;;;;;27.85;28.34;98945.75;4994846;28;20046;-84
2022/08/10 10:01:28;;;;;;;3.08;2.03;;;;;;;27.56;28.13;98943.16;4999400;28;20042;-84
2022/08/10 10:04:38;;;;;;;1.88;1.70;;;;;;;27.40;28.31;98937.16;4996721;28;20046;-81
2022/08/10 10:07:07;;;;;;;;;;;;;;;27.30;29.10;98940.00;5001818;28;20938;-82
2022/08/10 10:10:02;;;;;;;2.95;2.28;;;;;;;27.10;27.45;98932.97;5005762;28;19956;-80
2022/08/10 10:13:09;;;;;;;2.33;2.13;;;;;;;27.00;28.25;98937.66;4994930;28;20100;-85
2022/08/10 10:16:50;;;;;;;1.98;1.88;;;;;;;27.04;28.49;98936.78;5000630;28;20112;-83
2022/08/10 10:20:08;;;;;;;3.95;2.30;;;;;;;26.98;27.50;98937.13;4966039;28;20046;-82
2022/08/10 10:23:00;;;;;;;3.25;1.80;;;;;;;27.05;30.53;98943.78;4979422;28;20047;-82
2022/08/10 10:25:46;;;;;;;2.00;1.85;;;;;;;26.85;28.23;98933.22;5005040;28;20044;-84
2022/08/10 10:28:51;;;;;;;1.90;1.80;;;;;;;26.77;29.64;98931.97;4993058;28;20046;-85
2022/08/10 10:31:56;;;;;;;2.35;2.15;;;;;;;26.72;28.71;98929.31;4999221;28;20050;-85
2022/08/10 10:34:49;;;;;;;1.90;1.80;;;;;;;26.76;30.51;98932.25;4995223;28;20050;-84
2022/08/10 10:37:20;;;;;;;2.85;1.95;;;;;;;26.73;29.55;98928.22;5008533;28;20042;-84
2022/08/10 10:40:09;;;;;;;3.42;1.90;;;;;;;26.64;30.33;98914.63;5010986;28;20050;-85
2022/08/10 10:43:20;;;;;;;1.97;1.80;;;;;;;26.77;30.83;98923.91;5005737;28;20077;-83
2022/08/10 10:46:19;;;;;;;2.08;1.98;;;;;;;26.94;30.64;98916.16;4998064;28;20057;-84
2022/08/10 10:48:51;;;;;;;3.97;2.33;;;;;;;27.26;28.53;98917.44;4998191;28;20037;-83
2022/08/10 10:51:33;;;;;;;4.43;2.40;;;;;;;27.31;30.67;98903.91;5006134;28;20600;-82
2022/08/10 10:54:14;;;;;;;3.13;2.25;;;;;;;27.18;29.00;98901.94;5003896;28;20042;-80
2022/08/10 10:56:59;;;;;;;1.90;1.80;;;;;;;27.29;30.31;98911.47;5007667;28;20092;-83
2022/08/10 11:00:01;;;;;;;2.00;1.90;;;;;;;27.62;26.79;98911.56;4982282;28;20108;-83
2022/08/10 11:02:51;;;;;;;2.45;2.25;;;;;;;27.69;26.69;98904.75;4998631;28;20073;-82
2022/08/10 11:05:46;;;;;;;2.83;2.20;;;;;;;27.65;26.92;98897.50;4995646;28;20121;-84
2022/08/10 11:08:23;;;;;;;2.40;2.20;;;;;;;27.58;28.27;98894.38;4996577;28;20096;-85
2022/08/10 11:11:02;;;;;;;1.73;1.63;;;;;;;27.71;27.56;98894.50;4999228;28;20045;-82
2022/08/10 11:14:10;;;;;;;3.13;1.75;;;;;;;28.02;27.82;98898.59;5000298;28;20042;-82
2022/08/10 11:17:10;;;;;;;2.15;1.95;;;;;;;28.17;26.89;98887.53;4995520;28;20045;-83
2022/08/10 11:20:25;;;;;;;2.05;1.85;;;;;;;28.43;25.82;98886.06;5005865;28;20070;-80
2022/08/10 11:23:25;;;;;;;2.55;2.13;;;;;;;28.67;24.36;98887.75;4995369;28;20159;-81
2022/08/10 11:26:12;;;;;;;1.92;1.60;;;;;;;28.47;26.51;98888.94;4990425;28;20089;-85
2022/08/10 11:29:01;;;;;;;3.88;1.95;;;;;;;28.30;26.04;98883.28;5004116;28;20371;-84
2022/08/10 11:31:43;;;;;;;1.65;1.55;;;;;;;28.27;25.40;98884.69;5003197;28;20470;-83
2022/08/10 11:34:31;;;;;;;2.22;2.00;;;;;;;28.49;24.89;98890.25;5004890;28;20049;-82
2022/08/10 11:38:03;;;;;;;2.00;1.80;;;;;;;28.90;26.51;98886.75;5002308;28;20405;-82
2022/08/10 11:41:08;;;;;;;1.90;1.80;;;;;;;28.93;24.16;98872.69;4965415;28;20066;-81
2022/08/10 11:44:36;;;;;;;2.00;1.90;;;;;;;28.71;23.41;98861.78;4981436;28;20053;-82
2022/08/10 11:47:22;;;;;;;1.85;1.67;;;;;;;28.92;24.03;98867.56;4993340;28;20101;-83
2022/08/10 11:50:32;;;;;;;1.60;1.50;;;;;;;29.29;23.91;98866.56;4998651;28;20100;-82
2022/08/10 11:53:21;;;;;;;2.15;1.83;;;;;;;29.43;23.78;98861.91;5002309;28;20054;-85
2022/08/10 11:55:57;;;;;;;1.90;1.80;;;;;;;29.30;24.47;98850.03;5009280;28;20081;-83
2022/08/10 12:01:25;;;;;;;2.25;1.63;;;;;;;29.22;25.04;98860.78;4976609;28;20078;-84
2022/08/10 12:03:54;;;;;;;2.20;2.00;;;;;;;29.00;24.20;98858.78;5001848;28;20045;-85
2022/08/10 12:06:23;;;;;;;1.88;1.70;;;;;;;29.14;25.88;98858.75;5013662;28;20046;-82
2022/08/10 12:09:12;;;;;;;3.28;1.75;;;;;;;29.43;25.62;98850.28;4998559;28;20054;-82
2022/08/10 12:12:07;;;;;;;1.95;1.67;;;;;;;29.51;23.26;98842.28;5010199;28;20056;-81
2022/08/10 12:14:42;;;;;;;1.58;1.48;;;;;;;29.48;23.16;98842.88;4998370;28;20141;-83
2022/08/10 12:17:22;;;;;;;1.58;1.48;;;;;;;29.39;23.19;98828.50;4997827;28;20050;-82
2022/08/10 12:20:08;;;;;;;1.90;1.70;;;;;;;29.62;23.35;98848.25;5000193;28;20041;-85
2022/08/10 12:22:55;;;;;;;1.70;1.60;;;;;;;29.41;23.03;98845.19;5003562;28;20089;-82
2022/08/10 12:26:07;;;;;;;1.80;1.70;;;;;;;29.19;22.17;98845.94;5009868;28;20133;-83
2022/08/10 12:28:41;;;;;;;1.77;1.52;;;;;;;29.21;23.50;98851.03;4998138;28;20046;-84
2022/08/10 12:31:25;;;;;;;2.95;1.70;;;;;;;29.25;22.52;98844.72;5006362;28;20105;-84
2022/08/10 12:34:40;;;;;;;1.80;1.70;;;;;;;29.36;23.87;98829.09;4996009;28;20042;-83
2022/08/10 12:37:55;;;;;;;1.77;1.67;;;;;;;29.63;23.43;98835.53;4987580;28;20046;-83
2022/08/10 12:40:27;;;;;;;1.50;1.40;;;;;;;29.66;22.70;98838.44;4994290;28;20057;-83
2022/08/10 12:43:09;;;;;;;2.10;1.60;;;;;;;29.61;22.65;98835.03;4971907;28;20050;-84
2022/08/10 12:46:13;;;;;;;2.25;1.50;;;;;;;29.73;23.39;98827.19;4995033;28;20088;-84
2022/08/10 12:49:19;;;;;;;2.10;1.90;;;;;;;29.69;21.82;98826.19;4995713;28;20046;-85
2022/08/10 12:52:02;;;;;;;1.73;1.63;;;;;;;29.68;22.35;98821.91;4981570;28;20097;-81