Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:47;;;;;;;;;;;;;;;24.80;44.64;101476.59;4131648;28;20407;-64
2023/06/25 00:03:50;;;;;;;;;;;;;;;24.81;44.54;101481.00;4132180;28;20422;-64
2023/06/25 00:05:51;;;;;;;;;;;;;;;24.82;44.87;101482.72;4132159;28;20379;-64
2023/06/25 00:07:53;;;;;;;;;;;;;;;24.80;44.91;101485.53;4132276;28;20366;-67
2023/06/25 00:09:55;;;;;;;;;;;;;;;24.80;44.84;101488.22;4131078;28;20024;-64
2023/06/25 00:11:56;;;;;;;;;;;;;;;24.78;44.91;101476.75;4131628;28;20073;-63
2023/06/25 00:13:58;;;;;;;;;;;;;;;24.77;44.93;101475.03;4132015;28;20355;-64
2023/06/25 00:16:00;;;;;;;;;;;;;;;24.78;44.92;101470.50;4132249;28;19988;-64
2023/06/25 00:18:01;;;;;;;;;;;;;;;24.77;45.11;101474.19;4130881;28;20025;-65
2023/06/25 00:20:03;;;;;;;;;;;;;;;24.75;45.10;101468.91;4131844;28;19929;-65
2023/06/25 00:22:04;;;;;;;;;;;;;;;24.74;45.06;101460.97;4131055;28;19925;-65
2023/06/25 00:24:06;;;;;;;;;;;;;;;24.74;45.16;101456.47;4132050;28;19925;-65
2023/06/25 00:26:08;;;;;;;;;;;;;;;24.72;44.92;101451.19;4130734;28;19953;-65
2023/06/25 00:28:09;;;;;;;;;;;;;;;24.71;45.26;101449.47;4131914;28;19933;-65
2023/06/25 00:30:11;;;;;;;;;;;;;;;24.71;45.21;101454.88;4131809;28;19926;-65
2023/06/25 00:32:13;;;;;;;;;;;;;;;24.72;45.04;101453.03;4130960;28;20341;-65
2023/06/25 00:34:19;;;;;;;;;;;;;;;24.71;45.05;101460.25;4131429;28;19957;-65
2023/06/25 00:36:21;;;;;;;;;;;;;;;24.71;45.23;101454.03;4132150;28;19933;-65
2023/06/25 00:38:22;;;;;;;;;;;;;;;24.70;44.96;101453.19;4131901;28;19925;-65
2023/06/25 00:40:24;;;;;;;;;;;;;;;24.71;45.25;101451.34;4131857;28;19926;-65
2023/06/25 00:42:25;;;;;;;;;;;;;;;24.70;44.96;101444.25;4130860;28;20036;-64
2023/06/25 00:44:28;;;;;;;;;;;;;;;24.69;45.19;101446.09;4131566;28;19932;-65
2023/06/25 00:46:30;;;;;;;;;;;;;;;24.69;45.25;101439.84;4131526;28;20014;-65
2023/06/25 00:48:32;;;;;;;;;;;;;;;24.67;44.90;101437.28;4131260;28;19925;-65
2023/06/25 00:50:33;;;;;;;;;;;;;;;24.67;45.21;101434.59;4130468;28;20427;-64
2023/06/25 00:52:35;;;;;;;;;;;;;;;24.68;45.31;101436.31;4130910;28;19980;-64
2023/06/25 00:54:38;;;;;;;;;;;;;;;24.68;45.41;101438.13;4131725;28;19953;-64
2023/06/25 00:56:39;;;;;;;;;;;;;;;24.67;45.38;101439.13;4130754;28;20310;-65
2023/06/25 00:58:41;;;;;;;;;;;;;;;24.65;45.51;101435.69;4131812;28;19945;-64
2023/06/25 01:00:43;;;;;;;;;;;;;;;24.65;45.20;101435.69;4131469;28;19961;-64
2023/06/25 01:02:53;;;;;;;;;;;;;;;24.65;45.21;101430.31;4130394;28;19965;-64
2023/06/25 01:05:03;;;;;;;;;;;;;;;24.64;45.23;101426.78;4131821;28;19926;-65
2023/06/25 01:07:10;;;;;;;;;;;;;;;24.65;45.20;101430.31;4131476;28;19926;-62
2023/06/25 01:09:14;;;;;;;;;;;;;;;24.64;45.16;101415.16;4131490;28;19925;-64
2023/06/25 01:11:15;;;;;;;;;;;;;;;24.62;45.38;101426.03;4131578;28;20033;-63
2023/06/25 01:13:17;;;;;;;;;;;;;;;24.62;45.22;101423.34;4129471;28;20395;-62
2023/06/25 01:15:18;;;;;;;;;;;;;;;24.62;45.42;101419.78;4131245;28;20024;-63
2023/06/25 01:17:20;;;;;;;;;;;;;;;24.59;45.57;101415.53;4130113;28;19925;-64
2023/06/25 01:19:29;;;;;;;;;;;;;;;24.61;45.24;101418.94;4131572;28;19926;-64
2023/06/25 01:21:31;;;;;;;;;;;;;;;24.60;45.49;101419.94;4131523;28;19933;-64
2023/06/25 01:23:36;;;;;;;;;;;;;;;24.59;45.30;101418.22;4130678;28;20378;-63
2023/06/25 01:25:38;;;;;;;;;;;;;;;24.59;45.06;101420.91;4131605;28;20013;-63
2023/06/25 01:27:40;;;;;;;;;;;;;;;24.59;45.32;101425.44;4131578;28;19927;-64
2023/06/25 01:29:41;;;;;;;;;;;;;;;24.59;45.32;101420.91;4131507;28;20346;-63
2023/06/25 01:31:43;;;;;;;;;;;;;;;24.59;45.49;101414.69;4130849;28;19937;-64
2023/06/25 01:33:45;;;;;;;;;;;;;;;24.59;45.18;101417.38;4130465;28;19981;-64
2023/06/25 01:35:46;;;;;;;;;;;;;;;24.57;45.38;101420.19;4131486;28;20433;-65
2023/06/25 01:37:48;;;;;;;;;;;;;;;24.57;45.20;101420.19;4131416;28;19953;-64
2023/06/25 01:39:54;;;;;;;;;;;;;;;24.57;45.58;101425.59;4131442;28;20302;-63
2023/06/25 01:41:56;;;;;;;;;;;;;;;24.56;45.44;101418.50;4130396;28;19960;-62
2023/06/25 01:43:58;;;;;;;;;;;;;;;24.54;45.59;101412.38;4131220;28;19945;-63
2023/06/25 01:45:59;;;;;;;;;;;;;;;24.54;45.60;101410.53;4130784;28;19926;-63
2023/06/25 01:48:01;;;;;;;;;;;;;;;24.54;45.60;101407.00;4131242;28;19953;-63
2023/06/25 01:50:03;;;;;;;;;;;;;;;24.54;45.53;101415.91;4131202;28;19930;-63
2023/06/25 01:52:07;;;;;;;;;;;;;;;24.54;45.48;101407.00;4130572;28;19969;-64
2023/06/25 01:54:08;;;;;;;;;;;;;;;24.53;45.47;101410.66;4131178;28;19938;-63
2023/06/25 01:56:10;;;;;;;;;;;;;;;24.50;45.38;101403.72;4133019;28;19930;-64
2023/06/25 01:58:14;;;;;;;;;;;;;;;24.52;45.64;101406.28;4134402;28;20024;-63
2023/06/25 02:00:16;;;;;;;;;;;;;;;24.51;45.53;101399.19;4134136;28;19926;-63
2023/06/25 02:02:17;;;;;;;;;;;;;;;24.50;45.34;101392.13;4133292;28;19948;-63
2023/06/25 02:04:19;;;;;;;;;;;;;;;24.49;45.68;101396.63;4134079;28;20306;-63
2023/06/25 02:06:21;;;;;;;;;;;;;;;24.49;45.54;101393.09;4134092;28;20028;-63
2023/06/25 02:08:22;;;;;;;;;;;;;;;24.47;45.40;101387.81;4134090;28;19926;-63
2023/06/25 02:10:24;;;;;;;;;;;;;;;24.47;45.74;101387.81;4134184;28;19938;-63
2023/06/25 02:12:25;;;;;;;;;;;;;;;24.48;45.44;101391.38;4133255;28;20301;-63
2023/06/25 02:14:27;;;;;;;;;;;;;;;24.47;45.73;101387.00;4134151;28;19926;-63
2023/06/25 02:16:28;;;;;;;;;;;;;;;24.48;45.69;101383.31;4133865;28;19926;-63
2023/06/25 02:18:30;;;;;;;;;;;;;;;24.47;45.68;101381.59;4134297;28;19993;-63
2023/06/25 02:20:32;;;;;;;;;;;;;;;24.46;45.94;101382.59;4134271;28;19940;-63
2023/06/25 02:22:34;;;;;;;;;;;;;;;24.45;45.63;101381.75;4132941;28;19941;-63
2023/06/25 02:24:35;;;;;;;;;;;;;;;24.44;45.45;101380.03;4133758;28;19925;-63
2023/06/25 02:26:37;;;;;;;;;;;;;;;24.44;45.41;101374.66;4133985;28;20264;-64
2023/06/25 02:28:38;;;;;;;;;;;;;;;24.44;45.46;101379.19;4133993;28;20020;-64
2023/06/25 02:30:40;;;;;;;;;;;;;;;24.43;45.78;101374.78;4133301;28;20005;-64
2023/06/25 02:32:41;;;;;;;;;;;;;;;24.43;45.83;101364.88;4132984;28;19926;-62
2023/06/25 02:34:43;;;;;;;;;;;;;;;24.40;45.80;101365.16;4133501;28;19925;-63
2023/06/25 02:36:44;;;;;;;;;;;;;;;24.42;45.88;101359.66;4133671;28;19929;-64
2023/06/25 02:38:46;;;;;;;;;;;;;;;24.41;45.55;101361.47;4133753;28;19933;-64
2023/06/25 02:40:47;;;;;;;;;;;;;;;24.39;45.52;101358.06;4133717;28;19961;-64
2023/06/25 02:42:49;;;;;;;;;;;;;;;24.39;45.91;101350.00;4132856;28;20401;-64
2023/06/25 02:44:50;;;;;;;;;;;;;;;24.39;45.50;101356.22;4133297;28;20012;-63
2023/06/25 02:46:52;;;;;;;;;;;;;;;24.38;45.97;101353.66;4133330;28;19948;-63
2023/06/25 02:48:54;;;;;;;;;;;;;;;24.36;45.74;101353.81;4132319;28;20500;-63
2023/06/25 02:50:56;;;;;;;;;;;;;;;24.36;45.70;101353.81;4132315;28;19926;-63
2023/06/25 02:52:58;;;;;;;;;;;;;;;24.36;45.63;101347.56;4132563;28;19933;-63
2023/06/25 02:54:59;;;;;;;;;;;;;;;24.34;45.98;101342.31;4133518;28;19960;-64
2023/06/25 02:57:01;;;;;;;;;;;;;;;24.35;45.98;101349.41;4133248;28;20314;-63
2023/06/25 02:59:02;;;;;;;;;;;;;;;24.35;45.92;101354.78;4132966;28;19926;-63
2023/06/25 03:01:04;;;;;;;;;;;;;;;24.35;45.83;101356.59;4132036;28;20427;-64
2023/06/25 03:03:06;;;;;;;;;;;;;;;24.35;46.01;101359.28;4132322;28;20399;-64
2023/06/25 03:05:08;;;;;;;;;;;;;;;24.35;45.86;101357.47;4133317;28;20302;-63
2023/06/25 03:07:10;;;;;;;;;;;;;;;24.34;45.96;101350.38;4132076;28;19926;-63
2023/06/25 03:09:11;;;;;;;;;;;;;;;24.35;45.94;101354.78;4133033;28;19926;-64
2023/06/25 03:11:14;;;;;;;;;;;;;;;24.34;45.99;101358.44;4133036;28;19926;-64
2023/06/25 03:13:16;;;;;;;;;;;;;;;24.34;45.80;101354.88;4131876;28;19980;-63
2023/06/25 03:15:17;;;;;;;;;;;;;;;24.34;45.75;101360.28;4133256;28;19936;-64
2023/06/25 03:17:19;;;;;;;;;;;;;;;24.34;45.81;101355.75;4133236;28;20368;-64
2023/06/25 03:19:20;;;;;;;;;;;;;;;24.34;45.77;101354.88;4133109;28;19932;-64
2023/06/25 03:21:22;;;;;;;;;;;;;;;24.33;46.07;101353.22;4133033;28;20021;-64
2023/06/25 03:23:24;;;;;;;;;;;;;;;24.33;46.05;101347.84;4132079;28;19953;-63
2023/06/25 03:25:25;;;;;;;;;;;;;;;24.33;45.95;101347.84;4132977;28;20443;-64
2023/06/25 03:27:27;;;;;;;;;;;;;;;24.20;45.90;101326.50;4132617;28;19937;-64
2023/06/25 03:29:28;;;;;;;;;;;;;;;24.31;45.87;101339.88;4132733;28;19926;-63
2023/06/25 03:31:30;;;;;;;;;;;;;;;24.29;45.90;101336.50;4132913;28;19930;-63
2023/06/25 03:33:32;;;;;;;;;;;;;;;24.28;45.78;101340.16;4132023;28;19936;-63
2023/06/25 03:35:33;;;;;;;;;;;;;;;24.28;45.92;101342.84;4132656;28;20030;-64
2023/06/25 03:37:35;;;;;;;;;;;;;;;24.29;45.79;101336.50;4132920;28;20391;-63
2023/06/25 03:39:36;;;;;;;;;;;;;;;24.29;45.96;101341.88;4132996;28;19933;-64
2023/06/25 03:41:38;;;;;;;;;;;;;;;24.28;46.11;101333.91;4132677;28;19965;-63
2023/06/25 03:43:39;;;;;;;;;;;;;;;24.27;45.98;101346.50;4131456;28;19932;-64
2023/06/25 03:45:41;;;;;;;;;;;;;;;24.28;45.82;101337.47;4132453;28;19926;-64
2023/06/25 03:47:43;;;;;;;;;;;;;;;24.27;46.06;101338.44;4132568;28;19926;-64
2023/06/25 03:49:45;;;;;;;;;;;;;;;24.26;45.90;101334.03;4132657;28;19930;-63
2023/06/25 03:51:46;;;;;;;;;;;;;;;24.27;45.81;101340.28;4132708;28;19926;-64
2023/06/25 03:53:48;;;;;;;;;;;;;;;24.25;46.15;101337.72;4131603;28;19969;-64
2023/06/25 03:55:50;;;;;;;;;;;;;;;24.25;45.86;101340.41;4132467;28;20013;-63
2023/06/25 03:57:52;;;;;;;;;;;;;;;24.25;45.88;101335.03;4132207;28;19926;-63
2023/06/25 03:59:53;;;;;;;;;;;;;;;24.25;45.98;101335.03;4132373;28;20387;-64
2023/06/25 04:01:55;;;;;;;;;;;;;;;24.23;46.10;101331.63;4132454;28;19957;-63
2023/06/25 04:03:57;;;;;;;;;;;;;;;24.23;46.04;101337.84;4131351;28;20354;-64
2023/06/25 04:05:59;;;;;;;;;;;;;;;24.23;45.86;101339.69;4132437;28;20303;-64
2023/06/25 04:08:00;;;;;;;;;;;;;;;24.22;46.19;101338.81;4132333;28;19936;-64
2023/06/25 04:10:02;;;;;;;;;;;;;;;24.22;46.18;101341.50;4131009;28;20020;-64
2023/06/25 04:12:04;;;;;;;;;;;;;;;24.23;45.85;101337.00;4132065;28;20372;-64
2023/06/25 04:14:05;;;;;;;;;;;;;;;24.21;46.20;101334.44;4131309;28;20358;-65
2023/06/25 04:16:09;;;;;;;;;;;;;;;24.21;46.21;101329.06;4132060;28;19930;-64
2023/06/25 04:18:10;;;;;;;;;;;;;;;24.21;46.00;101336.28;4130716;28;19953;-64
2023/06/25 04:20:12;;;;;;;;;;;;;;;24.21;46.14;101336.28;4131059;28;19926;-64
2023/06/25 04:22:14;;;;;;;;;;;;;;;24.20;46.19;101334.56;4131906;28;19932;-64
2023/06/25 04:24:15;;;;;;;;;;;;;;;24.20;46.07;101334.56;4131245;28;20048;-64
2023/06/25 04:26:17;;;;;;;;;;;;;;;24.19;46.18;101331.03;4131701;28;19926;-64
2023/06/25 04:28:18;;;;;;;;;;;;;;;24.19;46.06;101332.84;4131941;28;19926;-63
2023/06/25 04:30:20;;;;;;;;;;;;;;;24.19;46.16;101332.84;4132128;28;19932;-64
2023/06/25 04:32:21;;;;;;;;;;;;;;;24.19;45.97;101335.53;4132004;28;19933;-64
2023/06/25 04:34:23;;;;;;;;;;;;;;;24.17;46.20;101333.00;4131122;28;19964;-63
2023/06/25 04:36:24;;;;;;;;;;;;;;;24.18;45.97;101328.44;4131958;28;19936;-63
2023/06/25 04:38:26;;;;;;;;;;;;;;;24.16;46.34;101328.59;4131575;28;19926;-64
2023/06/25 04:40:28;;;;;;;;;;;;;;;24.17;45.97;101334.81;4131598;28;19965;-64
2023/06/25 04:42:30;;;;;;;;;;;;;;;24.16;46.27;101333.13;4132026;28;19925;-65
2023/06/25 04:44:31;;;;;;;;;;;;;;;24.15;46.36;101334.94;4131181;28;19954;-64
2023/06/25 04:46:33;;;;;;;;;;;;;;;24.16;46.16;101339.34;4131496;28;19964;-65
2023/06/25 04:48:34;;;;;;;;;;;;;;;24.14;46.30;101335.91;4131586;28;19925;-64
2023/06/25 04:50:36;;;;;;;;;;;;;;;24.15;45.96;101345.69;4131693;28;19929;-63
2023/06/25 04:52:39;;;;;;;;;;;;;;;24.06;46.28;101328.50;4130904;28;19953;-65
2023/06/25 04:54:40;;;;;;;;;;;;;;;24.14;46.06;101335.91;4131197;28;19926;-64
2023/06/25 04:56:42;;;;;;;;;;;;;;;24.14;46.18;101335.09;4131543;28;20311;-64
2023/06/25 04:58:44;;;;;;;;;;;;;;;24.13;46.18;101336.06;4131367;28;19973;-64
2023/06/25 05:00:45;;;;;;;;;;;;;;;24.14;46.25;101337.78;4131557;28;19929;-64
2023/06/25 05:02:47;;;;;;;;;;;;;;;24.14;46.25;101341.28;4130916;28;20324;-64
2023/06/25 05:04:48;;;;;;;;;;;;;;;24.14;46.05;101343.97;4131353;28;20440;-65
2023/06/25 05:06:50;;;;;;;;;;;;;;;24.14;46.05;101343.16;4131544;28;20008;-64
2023/06/25 05:08:51;;;;;;;;;;;;;;;24.14;46.35;101343.16;4131417;28;19926;-64
2023/06/25 05:10:53;;;;;;;;;;;;;;;24.13;46.19;101339.59;4130172;28;20319;-64
2023/06/25 05:12:54;;;;;;;;;;;;;;;24.14;46.15;101343.97;4130921;28;19926;-63
2023/06/25 05:14:59;;;;;;;;;;;;;;;24.13;45.95;101344.97;4131435;28;20298;-65
2023/06/25 05:17:01;;;;;;;;;;;;;;;24.13;46.13;101342.28;4131501;28;20319;-64
2023/06/25 05:19:02;;;;;;;;;;;;;;;24.14;46.34;101348.53;4131479;28;19934;-64
2023/06/25 05:21:04;;;;;;;;;;;;;;;24.13;46.07;101344.13;4131631;28;19932;-64
2023/06/25 05:23:06;;;;;;;;;;;;;;;24.13;46.35;101344.97;4130739;28;19929;-64
2023/06/25 05:25:08;;;;;;;;;;;;;;;24.12;46.08;101345.09;4129485;28;19929;-64
2023/06/25 05:27:10;;;;;;;;;;;;;;;24.13;46.30;101341.44;4131447;28;19933;-64
2023/06/25 05:29:11;;;;;;;;;;;;;;;24.12;46.23;101340.59;4131705;28;19961;-64
2023/06/25 05:31:13;;;;;;;;;;;;;;;24.11;46.16;101338.88;4133386;28;19948;-65
2023/06/25 05:33:14;;;;;;;;;;;;;;;24.12;46.32;101345.09;4133943;28;19960;-64
2023/06/25 05:35:16;;;;;;;;;;;;;;;24.13;46.32;101344.13;4134542;28;19929;-65
2023/06/25 05:37:17;;;;;;;;;;;;;;;24.12;46.25;101345.09;4134595;28;19937;-64
2023/06/25 05:39:19;;;;;;;;;;;;;;;24.11;46.31;101338.88;4134507;28;19930;-65
2023/06/25 05:41:20;;;;;;;;;;;;;;;24.11;46.18;101340.69;4134452;28;19926;-64
2023/06/25 05:43:22;;;;;;;;;;;;;;;24.11;46.25;101341.56;4133594;28;19933;-64
2023/06/25 05:45:23;;;;;;;;;;;;;;;24.11;45.90;101338.00;4134226;28;19957;-65
2023/06/25 05:47:25;;;;;;;;;;;;;;;24.09;46.43;101344.38;4133325;28;19951;-64
2023/06/25 05:49:28;;;;;;;;;;;;;;;24.09;46.15;101341.66;4133361;28;19926;-65
2023/06/25 05:51:29;;;;;;;;;;;;;;;24.09;46.44;101346.22;4134504;28;19926;-64
2023/06/25 05:53:42;;;;;;;;;;;;;;;24.09;46.34;101343.53;4133207;28;20413;-64
2023/06/25 05:55:43;;;;;;;;;;;;;;;24.09;46.37;101346.22;4134459;28;20462;-64
2023/06/25 05:57:45;;;;;;;;;;;;;;;24.09;46.33;101347.03;4134244;28;20012;-63
2023/06/25 05:59:47;;;;;;;;;;;;;;;24.09;46.07;101344.38;4134496;28;19975;-63
2023/06/25 06:01:48;;;;;;;;;;;;;;;24.08;46.14;101344.50;4134210;28;19969;-63
2023/06/25 06:03:49;;;;;;;;;;;;;;;24.08;46.39;101341.81;4133088;28;19953;-65
2023/06/25 06:05:52;;;;;;;;;;;;;;;24.07;46.21;101338.28;4134222;28;20346;-65
2023/06/25 06:07:53;;;;;;;;;;;;;;;24.07;46.41;101338.28;4134037;28;19926;-65
2023/06/25 06:09:55;;;;;;;;;;;;;;;24.06;46.25;101341.94;4134181;28;20307;-65
2023/06/25 06:11:56;;;;;;;;;;;;;;;24.07;46.19;101345.47;4134236;28;19941;-65
2023/06/25 06:13:58;;;;;;;;;;;;;;;24.06;46.07;101343.78;4132985;28;19926;-65
2023/06/25 06:15:59;;;;;;;;;;;;;;;24.06;46.44;101346.47;4134127;28;20010;-65
2023/06/25 06:18:01;;;;;;;;;;;;;;;24.05;46.32;101342.91;4134137;28;19984;-64
2023/06/25 06:20:03;;;;;;;;;;;;;;;24.06;46.35;101335.72;4134111;28;19926;-64
2023/06/25 06:22:04;;;;;;;;;;;;;;;24.05;46.09;101340.25;4133636;28;19926;-64
2023/06/25 06:24:06;;;;;;;;;;;;;;;24.06;46.35;101333.03;4132821;28;19926;-65
2023/06/25 06:26:07;;;;;;;;;;;;;;;24.05;46.33;101332.19;4133836;28;19981;-65
2023/06/25 06:28:09;;;;;;;;;;;;;;;24.05;46.33;101325.97;4132679;28;20322;-65
2023/06/25 06:30:11;;;;;;;;;;;;;;;24.06;46.23;101331.19;4133738;28;19953;-65
2023/06/25 06:32:13;;;;;;;;;;;;;;;24.07;46.12;101322.16;4133923;28;19933;-65
2023/06/25 06:34:14;;;;;;;;;;;;;;;24.08;46.13;101328.38;4132873;28;19926;-65
2023/06/25 06:36:16;;;;;;;;;;;;;;;24.07;46.28;101324.84;4133487;28;19929;-65
2023/06/25 06:38:18;;;;;;;;;;;;;;;24.07;46.28;101323.97;4133712;28;19955;-65
2023/06/25 06:40:20;;;;;;;;;;;;;;;24.07;46.39;101321.28;4133906;28;19926;-65
2023/06/25 06:42:21;;;;;;;;;;;;;;;24.07;46.27;101318.59;4133451;28;19926;-65
2023/06/25 06:44:23;;;;;;;;;;;;;;;24.07;46.34;101323.97;4132538;28;19932;-65
2023/06/25 06:46:24;;;;;;;;;;;;;;;24.08;46.27;101320.31;4133336;28;19933;-65
2023/06/25 06:48:26;;;;;;;;;;;;;;;24.11;46.06;101321.88;4133604;28;19932;-64
2023/06/25 06:50:28;;;;;;;;;;;;;;;24.10;46.18;101315.69;4133310;28;19933;-65
2023/06/25 06:52:29;;;;;;;;;;;;;;;24.11;46.29;101320.06;4133477;28;19926;-65
2023/06/25 06:54:31;;;;;;;;;;;;;;;24.13;45.88;101319.94;4132404;28;19933;-66
2023/06/25 06:56:33;;;;;;;;;;;;;;;24.15;45.95;101318.81;4132373;28;19925;-65
2023/06/25 06:58:34;;;;;;;;;;;;;;;24.18;45.87;101321.25;4133270;28;19933;-64
2023/06/25 07:00:36;;;;;;;;;;;;;;;24.18;46.13;101313.19;4133352;28;20367;-64
2023/06/25 07:02:37;;;;;;;;;;;;;;;24.20;46.27;101319.28;4133432;28;19937;-65
2023/06/25 07:04:39;;;;;;;;;;;;;;;24.22;46.23;101311.94;4132356;28;19926;-64
2023/06/25 07:06:41;;;;;;;;;;;;;;;24.24;46.01;101318.06;4133311;28;19968;-65
2023/06/25 07:08:42;;;;;;;;;;;;;;;24.26;45.99;101312.53;4133476;28;19926;-65
2023/06/25 07:10:44;;;;;;;;;;;;;;;24.30;45.88;101313.13;4133223;28;19926;-64
2023/06/25 07:12:46;;;;;;;;;;;;;;;24.33;45.61;101307.50;4133315;28;19926;-65
2023/06/25 07:14:47;;;;;;;;;;;;;;;24.35;45.63;101306.41;4132443;28;19937;-65
2023/06/25 07:16:49;;;;;;;;;;;;;;;24.37;45.86;101309.78;4133137;28;20347;-65
2023/06/25 07:18:51;;;;;;;;;;;;;;;24.40;45.63;101312.22;4133363;28;20372;-65
2023/06/25 07:20:52;;;;;;;;;;;;;;;24.42;45.57;101305.88;4132580;28;19932;-64
2023/06/25 07:22:54;;;;;;;;;;;;;;;24.45;45.88;101313.66;4132771;28;19925;-64
2023/06/25 07:24:55;;;;;;;;;;;;;;;24.48;45.61;101308.03;4131573;28;20404;-64
2023/06/25 07:26:57;;;;;;;;;;;;;;;24.49;45.86;101315.13;4132923;28;19930;-65
2023/06/25 07:28:58;;;;;;;;;;;;;;;24.53;45.58;101312.03;4132808;28;20013;-65
2023/06/25 07:31:00;;;;;;;;;;;;;;;24.54;45.84;101312.88;4131696;28;19932;-66
2023/06/25 07:33:03;;;;;;;;;;;;;;;24.53;45.79;101306.66;4132928;28;19942;-66
2023/06/25 07:35:05;;;;;;;;;;;;;;;24.57;45.39;101304.56;4131743;28;20131;-67
2023/06/25 07:37:07;;;;;;;;;;;;;;;24.61;45.39;101300.63;4132585;28;19930;-67
2023/06/25 07:39:08;;;;;;;;;;;;;;;24.64;45.40;101304.88;4132781;28;19926;-66
2023/06/25 07:41:10;;;;;;;;;;;;;;;24.66;45.33;101302.94;4132857;28;20261;-64
2023/06/25 07:43:11;;;;;;;;;;;;;;;24.68;45.23;101296.44;4132510;28;20508;-65
2023/06/25 07:45:13;;;;;;;;;;;;;;;24.69;45.37;101298.16;4131792;28;19925;-65
2023/06/25 07:47:15;;;;;;;;;;;;;;;24.71;45.47;101304.22;4132478;28;19980;-64
2023/06/25 07:49:16;;;;;;;;;;;;;;;24.74;45.19;101299.56;4132006;28;19973;-65
2023/06/25 07:51:18;;;;;;;;;;;;;;;24.76;45.15;101300.31;4132539;28;19933;-65
2023/06/25 07:53:19;;;;;;;;;;;;;;;24.77;45.20;101300.16;4131237;28;19925;-66
2023/06/25 07:55:26;;;;;;;;;;;;;;;24.79;44.99;101294.66;4132148;28;19977;-65
2023/06/25 07:57:32;;;;;;;;;;;;;;;24.80;44.97;101293.66;4131165;28;19960;-64
2023/06/25 07:59:33;;;;;;;;;;;;;;;24.81;44.96;101293.56;4132328;28;19933;-65
2023/06/25 08:01:52;;;;;;;;;;;;;;;24.82;44.96;101284.47;4132416;28;19925;-66
2023/06/25 08:03:54;;;;;;;;;;;;;;;24.83;44.75;101288.88;4130924;28;19926;-66
2023/06/25 08:05:56;;;;;;;;;;;;;;;24.85;45.11;101288.75;4132058;28;19926;-66
2023/06/25 08:07:57;;;;;;;;;;;;;;;24.86;44.75;101285.94;4132318;28;19988;-65
2023/06/25 08:09:59;;;;;;;;;;;;;;;24.88;44.51;101289.31;4132138;28;19932;-65
2023/06/25 08:12:01;;;;;;;;;;;;;;;24.90;44.72;101283.81;4132103;28;20032;-66
2023/06/25 08:14:03;;;;;;;;;;;;;;;24.90;44.58;101288.31;4131185;28;20423;-65
2023/06/25 08:16:05;;;;;;;;;;;;;;;24.93;44.39;101290.75;4132150;28;19926;-66
2023/06/25 08:18:06;;;;;;;;;;;;;;;24.94;44.75;101292.47;4131861;28;19926;-65
2023/06/25 08:20:08;;;;;;;;;;;;;;;24.95;44.56;101286.94;4132173;28;19929;-66
2023/06/25 08:22:09;;;;;;;;;;;;;;;24.95;44.35;101289.63;4131922;28;19925;-66
2023/06/25 08:24:11;;;;;;;;;;;;;;;24.96;44.27;101280.59;4130957;28;20016;-66
2023/06/25 08:26:15;;;;;;;;;;;;;;;24.98;44.17;101278.63;4131941;28;19988;-66
2023/06/25 08:28:17;;;;;;;;;;;;;;;25.00;44.04;101278.47;4131958;28;19926;-66
2023/06/25 08:30:18;;;;;;;;;;;;;;;25.00;44.27;101273.09;4131947;28;19988;-66
2023/06/25 08:32:20;;;;;;;;;;;;;;;25.02;44.03;101281.91;4131623;28;19925;-66
2023/06/25 08:34:22;;;;;;;;;;;;;;;25.03;44.13;101270.13;4130788;28;19926;-65
2023/06/25 08:36:23;;;;;;;;;;;;;;;25.05;44.20;101281.59;4131877;28;19926;-65
2023/06/25 08:38:25;;;;;;;;;;;;;;;25.06;44.08;101272.53;4131629;28;20021;-66
2023/06/25 08:40:29;;;;;;;;;;;;;;;25.07;43.99;101274.25;4131889;28;19930;-66
2023/06/25 08:42:31;;;;;;;;;;;;;;;25.10;43.95;101273.97;4131908;28;20024;-66
2023/06/25 08:44:33;;;;;;;;;;;;;;;25.11;43.99;101272.97;4130620;28;19957;-66
2023/06/25 08:46:35;;;;;;;;;;;;;;;25.13;43.64;101268.31;4131165;28;19925;-66
2023/06/25 08:48:38;;;;;;;;;;;;;;;25.15;43.76;101268.19;4131642;28;20721;-66
2023/06/25 08:50:41;;;;;;;;;;;;;;;25.13;43.98;101262.94;4131607;28;19937;-65
2023/06/25 08:52:43;;;;;;;;;;;;;;;25.15;43.49;101254.72;4130544;28;19961;-66
2023/06/25 08:54:45;;;;;;;;;;;;;;;25.17;43.81;101255.44;4130693;28;19929;-65
2023/06/25 08:56:47;;;;;;;;;;;;;;;25.18;43.13;101249.06;4130474;28;19997;-65
2023/06/25 08:58:48;;;;;;;;;;;;;;;25.18;43.60;101249.06;4130468;28;20024;-66
2023/06/25 09:00:50;;;;;;;;;;;;;;;25.20;43.79;101258.72;4131314;28;19925;-65
2023/06/25 09:02:53;;;;;;;;;;;;;;;25.20;43.53;101257.84;4131485;28;19961;-66
2023/06/25 09:05:07;;;;;;;;;;;;;;;25.24;43.48;101250.34;4129775;28;19926;-66
2023/06/25 09:07:15;;;;;;;;;;;;;;;25.25;43.45;101252.91;4131650;28;19926;-66
2023/06/25 09:09:17;;;;;;;;;;;;;;;25.27;43.14;101255.47;4131528;28;20346;-66
2023/06/25 09:11:19;;;;;;;;;;;;;;;25.29;43.07;101251.66;4130454;28;19929;-65
2023/06/25 09:13:25;;;;;;;;;;;;;;;25.31;43.04;101246.97;4131549;28;20021;-66
2023/06/25 09:15:26;;;;;;;;;;;;;;;25.32;43.04;101248.69;4130313;28;19930;-66
2023/06/25 09:17:28;;;;;;;;;;;;;;;25.34;42.75;101244.00;4131627;28;19930;-65
2023/06/25 09:19:29;;;;;;;;;;;;;;;25.34;42.84;101244.00;4130255;28;19981;-65
2023/06/25 09:21:37;;;;;;;;;;;;;;;25.35;42.77;101240.31;4131465;28;19926;-66
2023/06/25 09:23:39;;;;;;;;;;;;;;;25.35;42.71;101237.63;4130613;28;19926;-65
2023/06/25 09:25:43;;;;;;;;;;;;;;;25.38;42.64;101241.06;4131042;28;19926;-65
2023/06/25 09:27:46;;;;;;;;;;;;;;;25.40;42.70;101239.94;4131338;28;19953;-65
2023/06/25 09:29:48;;;;;;;;;;;;;;;25.39;43.02;101235.53;4131028;28;20000;-66
2023/06/25 09:31:50;;;;;;;;;;;;;;;25.40;42.55;101228.34;4130156;28;20374;-65
2023/06/25 09:33:52;;;;;;;;;;;;;;;25.42;42.42;101237.97;4130390;28;20012;-66
2023/06/25 09:35:58;;;;;;;;;;;;;;;25.44;42.71;101225.19;4129963;28;19932;-66
2023/06/25 09:38:00;;;;;;;;;;;;;;;25.45;42.56;101234.97;4131384;28;19926;-66
2023/06/25 09:40:01;;;;;;;;;;;;;;;25.48;42.38;101226.63;4131288;28;19945;-66
2023/06/25 09:42:04;;;;;;;;;;;;;;;25.50;42.43;101227.31;4131248;28;20110;-66
2023/06/25 09:44:06;;;;;;;;;;;;;;;25.51;41.99;101223.66;4130307;28;19957;-66
2023/06/25 09:46:08;;;;;;;;;;;;;;;25.54;42.04;101218.97;4130382;28;19977;-66
2023/06/25 09:48:12;;;;;;;;;;;;;;;25.55;42.03;101229.59;4131171;28;19976;-66
2023/06/25 09:50:17;;;;;;;;;;;;;;;25.56;42.03;101222.41;4131360;28;19930;-66
2023/06/25 09:52:20;;;;;;;;;;;;;;;25.59;41.84;101214.00;4131240;28;20407;-66
2023/06/25 09:54:23;;;;;;;;;;;;;;;25.60;41.93;101208.50;4130352;28;20021;-66
2023/06/25 09:56:25;;;;;;;;;;;;;;;25.60;41.84;101205.81;4131159;28;19925;-66
2023/06/25 09:58:28;;;;;;;;;;;;;;;25.62;41.78;101205.66;4131267;28;19969;-66
2023/06/25 10:00:31;;;;;;;;;;;;;;;25.63;41.91;101207.38;4129707;28;19960;-66
2023/06/25 10:02:33;;;;;;;;;;;;;;;25.66;41.66;101207.94;4129884;28;19953;-66
2023/06/25 10:04:35;;;;;;;;;;;;;;;25.70;40.95;101200.44;4129971;28;19926;-66
2023/06/25 10:06:37;;;;;;;;;;;;;;;25.76;40.81;101198.97;4130821;28;19930;-65
2023/06/25 10:08:39;;;;;;;;;;;;;;;25.84;40.65;101197.28;4131236;28;19965;-65
2023/06/25 10:10:40;;;;;;;;;;;;;;;25.90;40.19;101192.31;4131113;28;20265;-65
2023/06/25 10:12:42;;;;;;;;;;;;;;;25.94;40.17;101189.22;4130789;28;19925;-64
2023/06/25 10:14:44;;;;;;;;;;;;;;;25.97;39.48;101182.69;4129749;28;19926;-64
2023/06/25 10:16:53;;;;;;;;;;;;;;;26.01;39.43;101178.69;4131799;28;19929;-65
2023/06/25 10:18:54;;;;;;;;;;;;;;;26.01;39.68;101173.28;4133978;28;19925;-63
2023/06/25 10:20:57;;;;;;;;;;;;;;;26.08;39.54;101179.84;4134033;28;20311;-66
2023/06/25 10:23:07;;;;;;;;;;;;;;;26.07;39.97;101177.28;4134026;28;19953;-69
2023/06/25 10:25:09;;;;;;;;;;;;;;;26.09;40.40;101184.25;4132656;28;20036;-63
2023/06/25 10:27:26;;;;;;;;;;;;;;;26.12;40.49;101186.63;4133886;28;19949;-61