Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:25;;;;;;;3.55;1.80;;;23.90;60.40;;;;;;5023581;28;20038;-66
2022/08/02 00:04:50;;;;;;;3.58;1.80;;;23.90;60.40;;;;;;5023434;28;20034;-66
2022/08/02 00:07:16;;;;;;;3.67;1.90;;;23.80;60.40;;;;;;5020728;28;20029;-65
2022/08/02 00:09:42;;;;;;;4.35;2.00;;;23.80;60.40;;;;;;5024854;28;20029;-66
2022/08/02 00:12:08;;;;;;;3.30;1.77;;;23.80;60.40;;;;;;5021639;28;20033;-66
2022/08/02 00:14:34;;;;;;;4.85;2.00;;;23.80;60.40;;;;;;5022163;28;20437;-66
2022/08/02 00:17:00;;;;;;;3.53;2.03;;;23.80;60.40;;;;;;5027929;28;20029;-66
2022/08/02 00:19:25;;;;;;;3.42;1.77;;;23.80;60.50;;;;;;5027664;28;20026;-66
2022/08/02 00:21:51;;;;;;;3.83;1.95;;;23.80;60.50;;;;;;5024963;28;20108;-65
2022/08/02 00:24:17;;;;;;;3.92;2.00;;;23.80;60.50;;;;;;5025731;28;20418;-66
2022/08/02 00:26:42;;;;;;;3.10;1.90;;;23.80;60.50;;;;;;5026995;28;20384;-66
2022/08/02 00:29:08;;;;;;;3.70;1.83;;;23.80;60.50;;;;;;5025992;28;20440;-66
2022/08/02 00:31:34;;;;;;;3.45;1.85;;;23.80;60.50;;;;;;5014250;28;20417;-57
2022/08/02 00:33:59;;;;;;;3.53;1.90;;;23.80;60.50;;;;;;5029417;28;20036;-57
2022/08/02 00:36:25;;;;;;;3.47;1.90;;;23.80;60.50;;;;;;5027500;28;20037;-57
2022/08/02 00:38:51;;;;;;;5.60;2.33;;;23.80;60.60;;;;;;5026069;28;20033;-57
2022/08/02 00:41:18;;;;;;;2.97;1.75;;;23.80;60.50;;;;;;5029092;28;20589;-57
2022/08/02 00:43:44;;;;;;;3.60;1.90;;;23.80;60.50;;;;;;5028454;28;20016;-57
2022/08/02 00:46:10;;;;;;;2.65;1.70;;;23.80;60.50;;;;;;5026370;28;20033;-57
2022/08/02 00:48:35;;;;;;;4.40;1.90;;;23.80;60.50;;;;;;5028585;28;20022;-57
2022/08/02 00:51:01;;;;;;;5.20;1.90;;;23.80;61.10;;;;;;5025263;28;20509;-57
2022/08/02 00:53:27;;;;;;;3.22;1.70;;;23.80;60.60;;;;;;5023414;28;20094;-57
2022/08/02 00:55:53;;;;;;;3.22;1.90;;;23.70;60.50;;;;;;5027216;28;20482;-57
2022/08/02 00:58:18;;;;;;;3.13;1.73;;;23.80;60.60;;;;;;5027085;28;20455;-57
2022/08/02 01:00:44;;;;;;;3.22;1.70;;;23.70;60.50;;;;;;5027848;28;20036;-57
2022/08/02 01:03:09;;;;;;;2.80;1.92;;;23.70;60.50;;;;;;5026417;28;20474;-57
2022/08/02 01:05:35;;;;;;;3.72;1.90;;;23.70;60.50;;;;;;5026805;28;20041;-57
2022/08/02 01:08:01;;;;;;;3.88;2.10;;;23.70;60.50;;;;;;5024494;28;20036;-57
2022/08/02 01:10:27;;;;;;;3.63;1.75;;;23.70;60.60;;;;;;5025042;28;20488;-57
2022/08/02 01:12:52;;;;;;;3.58;1.80;;;23.70;60.50;;;;;;5028146;28;20029;-57
2022/08/02 01:15:18;;;;;;;4.05;1.75;;;23.70;60.50;;;;;;5028266;28;20037;-57
2022/08/02 01:18:08;;;;;;;3.78;1.90;;;23.70;60.60;;;;;;5025977;28;20071;-57
2022/08/02 01:20:52;;;;;;;2.83;1.70;;;23.70;60.60;;;;;;5011824;28;20652;-57
2022/08/02 01:23:36;;;;;;;3.08;1.80;;;23.70;60.60;;;;;;5023406;28;20029;-57
2022/08/02 01:26:23;;;;;;;3.73;1.77;;;23.70;60.60;;;;;;5025736;28;20021;-57
2022/08/02 01:28:56;;;;;;;3.33;1.90;;;23.70;60.60;;;;;;5026327;28;20061;-57
2022/08/02 01:31:33;;;;;;;2.78;1.73;;;23.70;60.60;;;;;;5025141;28;20081;-57
2022/08/02 01:34:08;;;;;;;3.38;1.88;;;23.70;60.60;;;;;;5024773;28;20470;-57
2022/08/02 01:36:35;;;;;;;;;;;23.70;60.60;;;;;;5028437;28;20032;-57
2022/08/02 01:39:01;;;;;;;3.13;1.63;;;23.70;60.70;;;;;;5025647;28;20333;-57
2022/08/02 01:41:27;;;;;;;4.88;1.92;;;23.70;60.60;;;;;;5027038;28;20029;-57
2022/08/02 01:43:57;;;;;;;4.00;1.80;;;23.70;60.60;;;;;;5055038;28;20040;-57
2022/08/02 01:46:23;;;;;;;3.70;2.00;;;23.70;60.70;;;;;;5025864;28;20550;-57
2022/08/02 01:48:48;;;;;;;2.80;1.60;;;23.70;60.70;;;;;;5027422;28;20127;-57
2022/08/02 01:51:16;;;;;;;3.20;1.80;;;23.70;60.70;;;;;;5027779;28;20018;-57
2022/08/02 01:53:42;;;;;;;3.15;1.73;;;23.70;60.70;;;;;;5026269;28;20560;-57
2022/08/02 01:56:08;;;;;;;2.25;1.48;;;23.70;60.70;;;;;;5024461;28;20037;-57
2022/08/02 01:58:35;;;;;;;3.72;1.70;;;23.70;60.70;;;;;;5054198;28;20041;-57
2022/08/02 02:01:00;;;;;;;3.53;1.80;;;23.70;60.80;;;;;;5025264;28;20036;-57
2022/08/02 02:03:26;;;;;;;2.80;1.60;;;23.70;60.70;;;;;;5025913;28;20048;-57
2022/08/02 02:05:56;;;;;;;2.50;1.77;;;23.70;60.70;;;;;;5025452;28;20108;-57
2022/08/02 02:08:28;;;;;;;2.80;1.50;;;23.70;60.70;;;;;;5027175;28;20029;-57
2022/08/02 02:10:55;;;;;;;3.22;1.60;;;23.60;60.70;;;;;;5025838;28;20798;-57
2022/08/02 02:13:20;;;;;;;2.05;1.38;;;23.60;60.70;;;;;;5023305;28;20525;-57
2022/08/02 02:15:47;;;;;;;3.67;1.85;;;23.60;60.70;;;;;;5024122;28;20021;-57
2022/08/02 02:18:26;;;;;;;4.20;1.80;;;23.70;60.70;;;;;;5023257;28;20029;-57
2022/08/02 02:20:52;;;;;;;2.97;1.55;;;23.60;60.70;;;;;;5023869;28;20033;-57
2022/08/02 02:23:18;;;;;;;2.65;1.67;;;23.60;60.70;;;;;;5055955;28;20071;-57
2022/08/02 02:25:44;;;;;;;4.15;1.80;;;23.60;60.80;;;;;;5025473;28;20044;-57
2022/08/02 02:28:29;;;;;;;2.90;1.88;;;23.60;60.70;;;;;;5025491;28;20032;-57
2022/08/02 02:31:05;;;;;;;3.05;1.50;;;23.60;60.70;;;;;;5026050;28;20542;-57
2022/08/02 02:33:32;;;;;;;3.10;1.60;;;23.60;60.70;;;;;;5026167;28;20117;-57
2022/08/02 02:35:58;;;;;;;2.00;1.33;;;23.60;60.80;;;;;;5050635;28;20088;-57
2022/08/02 02:38:23;;;;;;;3.13;1.70;;;23.60;60.80;;;;;;5026636;28;20026;-57
2022/08/02 02:40:49;;;;;;;3.22;1.50;;;23.60;60.80;;;;;;5026616;28;20072;-57
2022/08/02 02:43:15;;;;;;;3.10;1.65;;;23.60;60.80;;;;;;5025598;28;20029;-57
2022/08/02 02:45:40;;;;;;;1.92;1.50;;;23.60;60.80;;;;;;5026093;28;20029;-57
2022/08/02 02:48:07;;;;;;;2.80;1.48;;;23.60;60.80;;;;;;5036649;28;20071;-57
2022/08/02 02:50:32;;;;;;;2.58;1.70;;;23.60;60.80;;;;;;5040747;28;20055;-57
2022/08/02 02:52:58;;;;;;;2.40;1.58;;;23.60;60.80;;;;;;5026142;28;20109;-57
2022/08/02 02:55:24;;;;;;;2.75;1.50;;;23.60;60.80;;;;;;5026521;28;20052;-57
2022/08/02 02:57:50;;;;;;;2.22;1.50;;;23.60;60.80;;;;;;5024145;28;20021;-57
2022/08/02 03:00:15;;;;;;;2.72;1.70;;;23.60;60.80;;;;;;5024677;28;20046;-57
2022/08/02 03:02:42;;;;;;;2.42;1.63;;;23.50;60.80;;;;;;5024653;28;20034;-57
2022/08/02 03:05:08;;;;;;;2.05;1.50;;;23.60;60.80;;;;;;5054424;28;20029;-57
2022/08/02 03:07:34;;;;;;;2.83;1.67;;;23.60;60.80;;;;;;5026105;28;20021;-57
2022/08/02 03:10:00;;;;;;;2.38;1.60;;;23.60;60.80;;;;;;5026618;28;20021;-57
2022/08/02 03:12:26;;;;;;;2.42;1.60;;;23.50;60.90;;;;;;5026809;28;20417;-57
2022/08/02 03:14:52;;;;;;;2.70;1.63;;;23.60;60.90;;;;;;5024660;28;20033;-57
2022/08/02 03:17:18;;;;;;;2.22;1.52;;;23.60;60.80;;;;;;5024590;28;20375;-57
2022/08/02 03:19:44;;;;;;;2.58;1.60;;;23.60;60.90;;;;;;5025799;28;20037;-57
2022/08/02 03:22:10;;;;;;;3.40;1.63;;;23.60;60.90;;;;;;5025106;28;20410;-57
2022/08/02 03:24:36;;;;;;;2.28;1.40;;;23.60;60.90;;;;;;5026523;28;20038;-57
2022/08/02 03:27:02;;;;;;;3.22;1.60;;;23.60;60.90;;;;;;5024332;28;20033;-57
2022/08/02 03:29:27;;;;;;;2.42;1.52;;;23.50;60.80;;;;;;5025432;28;20033;-57
2022/08/02 03:31:53;;;;;;;3.25;1.55;;;23.50;60.80;;;;;;5025464;28;20032;-57
2022/08/02 03:34:19;;;;;;;2.42;1.70;;;23.50;60.80;;;;;;5036916;28;20052;-57
2022/08/02 03:36:45;;;;;;;2.88;1.50;;;23.50;60.80;;;;;;5023049;28;20372;-57
2022/08/02 03:39:10;;;;;;;2.83;1.50;;;23.50;60.80;;;;;;5040640;28;20057;-57
2022/08/02 03:41:36;;;;;;;2.42;1.42;;;23.60;60.90;;;;;;5020390;28;20060;-57
2022/08/02 03:44:02;;;;;;;3.08;1.40;;;23.50;60.90;;;;;;5025757;28;20025;-57
2022/08/02 03:46:27;;;;;;;3.17;1.50;;;23.50;60.80;;;;;;5035588;28;20175;-57
2022/08/02 03:48:53;;;;;;;2.65;1.55;;;23.50;60.90;;;;;;5025914;28;20044;-57
2022/08/02 03:51:19;;;;;;;2.53;1.48;;;23.50;60.90;;;;;;5057428;28;20025;-57
2022/08/02 03:53:45;;;;;;;3.53;1.73;;;23.50;60.80;;;;;;5030952;28;20401;-57
2022/08/02 03:56:10;;;;;;;3.30;1.40;;;23.50;60.90;;;;;;5058467;28;20131;-57
2022/08/02 03:58:36;;;;;;;3.13;1.30;;;23.50;60.90;;;;;;5029342;28;20544;-57
2022/08/02 04:01:02;;;;;;;2.17;1.63;;;23.50;60.90;;;;;;5028203;28;20490;-57
2022/08/02 04:03:28;;;;;;;2.60;1.55;;;23.50;60.90;;;;;;5027810;28;20487;-57
2022/08/02 04:05:53;;;;;;;2.63;1.52;;;23.50;60.90;;;;;;5028259;28;20029;-57
2022/08/02 04:08:19;;;;;;;2.58;1.50;;;23.50;61.00;;;;;;5029382;28;20394;-57
2022/08/02 04:13:31;;;;;;;1.88;1.40;;;23.50;60.90;;;;;;5029356;28;20462;-57
2022/08/02 04:15:59;;;;;;;2.08;1.45;;;23.50;60.90;;;;;;5024819;28;20082;-57
2022/08/02 04:18:27;;;;;;;1.73;1.38;;;23.50;60.90;;;;;;5027808;28;20064;-57
2022/08/02 04:20:53;;;;;;;1.85;1.40;;;23.50;60.90;;;;;;5028284;28;20022;-57
2022/08/02 04:23:19;;;;;;;2.88;1.60;;;23.50;60.90;;;;;;5028082;28;20034;-57
2022/08/02 04:25:44;;;;;;;2.38;1.50;;;23.50;60.90;;;;;;5011665;28;20049;-57
2022/08/02 04:28:10;;;;;;;2.42;1.30;;;23.50;61.00;;;;;;5026404;28;20022;-57
2022/08/02 04:30:36;;;;;;;1.45;1.30;;;23.50;61.00;;;;;;5022740;28;20042;-57
2022/08/02 04:33:02;;;;;;;3.20;1.50;;;23.40;60.90;;;;;;5027011;28;20021;-57
2022/08/02 04:35:27;;;;;;;1.58;1.25;;;23.50;61.00;;;;;;5025944;28;20449;-57
2022/08/02 04:37:53;;;;;;;2.28;1.40;;;23.50;61.00;;;;;;5026242;28;20033;-57
2022/08/02 04:40:19;;;;;;;2.83;1.60;;;23.40;60.90;;;;;;5027523;28;20052;-57
2022/08/02 04:42:44;;;;;;;1.98;1.40;;;23.50;61.00;;;;;;5027441;28;20034;-56
2022/08/02 04:45:12;;;;;;;2.50;1.38;;;23.40;61.00;;;;;;5027095;28;20026;-57
2022/08/02 04:47:38;;;;;;;3.95;1.70;;;23.50;61.00;;;;;;5028325;28;20030;-57
2022/08/02 04:50:05;;;;;;;2.60;1.55;;;23.40;61.00;;;;;;5028716;28;20108;-57
2022/08/02 04:52:31;;;;;;;2.35;1.50;;;23.40;61.00;;;;;;5023263;28;20402;-57
2022/08/02 04:54:57;;;;;;;2.15;1.38;;;23.40;61.00;;;;;;5027778;28;20049;-57
2022/08/02 05:00:07;;;;;;;1.77;1.37;;;23.50;61.00;;;;;;5025134;28;20045;-57
2022/08/02 05:02:34;;;;;;;2.65;1.40;;;23.40;61.00;;;;;;5025697;28;20493;-57
2022/08/02 05:04:59;;;;;;;2.42;1.27;;;23.40;61.00;;;;;;5025944;28;20033;-57
2022/08/02 05:07:25;;;;;;;2.30;1.50;;;23.40;61.00;;;;;;5028060;28;20030;-57
2022/08/02 05:09:51;;;;;;;1.80;1.30;;;23.40;61.00;;;;;;5024950;28;20038;-57
2022/08/02 05:12:16;;;;;;;2.03;1.50;;;23.40;61.00;;;;;;5026472;28;20040;-57
2022/08/02 05:14:42;;;;;;;2.60;1.50;;;23.40;61.20;;;;;;5027353;28;20018;-56
2022/08/02 05:17:08;;;;;;;1.92;1.40;;;23.40;61.10;;;;;;5029517;28;20036;-56
2022/08/02 05:19:33;;;;;;;2.10;1.30;;;23.40;61.10;;;;;;5024617;28;20434;-57
2022/08/02 05:21:59;;;;;;;1.70;1.20;;;23.40;61.00;;;;;;5029151;28;20505;-57
2022/08/02 05:24:24;;;;;;;2.35;1.40;;;23.40;61.10;;;;;;5027481;28;20029;-57
2022/08/02 05:26:50;;;;;;;2.20;1.50;;;23.40;61.10;;;;;;5024740;28;20037;-57
2022/08/02 05:29:16;;;;;;;1.60;1.13;;;23.40;61.10;;;;;;5026560;28;20037;-56
2022/08/02 05:31:42;;;;;;;2.40;1.40;;;23.40;61.20;;;;;;5026696;28;20173;-56
2022/08/02 05:34:07;;;;;;;2.63;1.20;;;23.40;61.20;;;;;;5028605;28;20076;-57
2022/08/02 05:36:33;;;;;;;2.20;1.45;;;23.40;61.20;;;;;;5028010;28;20068;-57
2022/08/02 05:38:59;;;;;;;2.70;1.40;;;23.40;61.10;;;;;;5028141;28;20414;-56
2022/08/02 05:41:24;;;;;;;2.28;1.30;;;23.40;61.20;;;;;;5027813;28;20065;-57
2022/08/02 05:43:50;;;;;;;2.70;1.50;;;23.40;61.10;;;;;;5028876;28;20029;-56
2022/08/02 05:46:15;;;;;;;2.97;1.50;;;23.40;61.10;;;;;;5026219;28;20037;-57
2022/08/02 05:48:43;;;;;;;4.75;1.70;;;23.40;61.10;;;;;;5029015;28;20032;-57
2022/08/02 05:51:15;;;;;;;2.70;1.38;;;23.40;61.20;;;;;;5028229;28;20406;-57
2022/08/02 05:53:55;;;;;;;3.53;1.42;;;23.40;61.30;;;;;;5026280;28;20041;-57
2022/08/02 05:56:29;;;;;;;2.67;1.40;;;23.30;61.10;;;;;;5027325;28;20034;-56
2022/08/02 05:59:04;;;;;;;4.68;1.52;;;23.40;62.30;;;;;;5026782;28;20457;-57
2022/08/02 06:01:37;;;;;;;4.95;1.52;;;23.40;61.20;;;;;;5027151;28;20037;-57
2022/08/02 06:04:07;;;;;;;3.42;1.60;;;23.30;61.20;;;;;;5029051;28;20067;-57
2022/08/02 06:06:33;;;;;;;2.83;1.30;;;23.40;61.30;;;;;;5027412;28;20413;-57
2022/08/02 06:09:02;;;;;;;6.47;1.50;;;23.40;61.20;;;;;;5026892;28;20018;-56
2022/08/02 06:11:40;;;;;;;5.03;1.50;;;23.40;61.30;;;;;;5026511;28;20186;-57
2022/08/02 06:14:06;;;;;;;2.97;1.48;;;23.40;61.30;;;;;;5043592;28;20134;-57
2022/08/02 06:16:32;;;;;;;3.55;1.40;;;23.30;61.30;;;;;;5028145;28;20390;-57
2022/08/02 06:18:59;;;;;;;3.25;1.30;;;23.40;61.30;;;;;;5026942;28;20041;-57
2022/08/02 06:21:25;;;;;;;2.33;1.33;;;23.30;61.20;;;;;;5026976;28;20501;-57
2022/08/02 06:23:51;;;;;;;2.38;1.38;;;23.30;61.20;;;;;;5025309;28;20037;-57
2022/08/02 06:26:16;;;;;;;1.65;1.25;;;23.30;61.20;;;;;;5027592;28;20044;-57
2022/08/02 06:28:42;;;;;;;3.47;1.45;;;23.30;61.20;;;;;;5027561;28;20033;-57
2022/08/02 06:31:08;;;;;;;2.85;1.30;;;23.30;61.20;;;;;;5055546;28;20029;-57
2022/08/02 06:33:33;;;;;;;5.07;1.33;;;23.30;61.20;;;;;;5038279;28;20685;-57
2022/08/02 06:36:03;;;;;;;2.53;1.30;;;23.30;61.30;;;;;;5024711;28;20041;-56
2022/08/02 06:38:32;;;;;;;3.10;1.40;;;23.40;61.30;;;;;;5025380;28;20172;-56
2022/08/02 06:41:04;;;;;;;1.60;1.35;;;23.30;61.30;;;;;;5025821;28;20119;-56
2022/08/02 06:43:30;;;;;;;2.92;1.30;;;23.40;61.30;;;;;;5022738;28;20029;-57
2022/08/02 06:45:56;;;;;;;3.50;1.30;;;23.40;61.30;;;;;;5024987;28;20041;-57
2022/08/02 06:48:22;;;;;;;2.97;1.25;;;23.40;61.30;;;;;;5052154;28;20075;-57
2022/08/02 06:50:47;;;;;;;4.78;1.42;;;23.40;61.30;;;;;;5026828;28;20084;-57
2022/08/02 06:53:13;;;;;;;3.72;1.40;;;23.40;61.30;;;;;;5050336;28;20041;-57
2022/08/02 06:55:39;;;;;;;1.85;1.30;;;23.40;61.30;;;;;;5025709;28;20057;-57
2022/08/02 06:58:04;;;;;;;2.72;1.30;;;23.40;61.40;;;;;;5027813;28;20025;-57
2022/08/02 07:00:30;;;;;;;2.35;1.20;;;23.30;61.40;;;;;;5026876;28;20569;-57
2022/08/02 07:02:56;;;;;;;2.35;1.30;;;23.40;61.30;;;;;;5024554;28;20029;-56
2022/08/02 07:05:22;;;;;;;3.22;1.33;;;23.40;61.40;;;;;;5053901;28;20482;-57
2022/08/02 07:07:47;;;;;;;2.28;1.13;;;23.40;61.40;;;;;;5027254;28;20029;-57
2022/08/02 07:10:13;;;;;;;3.13;1.30;;;23.40;61.30;;;;;;5026637;28;20027;-56
2022/08/02 07:12:39;;;;;;;3.47;1.50;;;23.40;61.30;;;;;;5040785;28;20060;-57
2022/08/02 07:15:05;;;;;;;2.15;1.30;;;23.40;61.30;;;;;;5029687;28;20506;-56
2022/08/02 07:17:31;;;;;;;2.42;1.40;;;23.40;61.30;;;;;;5024594;28;20025;-56
2022/08/02 07:19:57;;;;;;;2.50;1.30;;;23.40;61.30;;;;;;5026644;28;20029;-57
2022/08/02 07:22:25;;;;;;;1.70;1.10;;;23.40;61.30;;;;;;5027804;28;20494;-56
2022/08/02 07:24:51;;;;;;;1.25;1.13;;;23.40;61.80;;;;;;5024978;28;20077;-57
2022/08/02 07:27:17;;;;;;;1.52;1.15;;;23.40;61.30;;;;;;5028313;28;20053;-56
2022/08/02 07:29:42;;;;;;;3.40;1.30;;;23.40;61.40;;;;;;5026438;28;20445;-57
2022/08/02 07:32:08;;;;;;;3.20;1.40;;;23.40;61.30;;;;;;5026274;28;20026;-57
2022/08/02 07:34:33;;;;;;;2.17;1.20;;;23.40;61.30;;;;;;5026340;28;20045;-57
2022/08/02 07:36:59;;;;;;;2.20;1.20;;;23.40;61.40;;;;;;5026068;28;20033;-56
2022/08/02 07:39:25;;;;;;;3.60;1.20;;;23.40;61.40;;;;;;5026650;28;20033;-56
2022/08/02 07:41:51;;;;;;;2.85;1.27;;;23.40;61.40;;;;;;5026408;28;20022;-57
2022/08/02 07:44:17;;;;;;;2.92;1.08;;;23.40;61.40;;;;;;5025855;28;20436;-56
2022/08/02 07:46:43;;;;;;;2.58;1.20;;;23.40;61.30;;;;;;5026423;28;20075;-56
2022/08/02 07:49:09;;;;;;;2.50;1.27;;;23.40;61.30;;;;;;5026413;28;20033;-56
2022/08/02 07:51:35;;;;;;;1.65;1.20;;;23.50;61.30;;;;;;5025693;28;20082;-56
2022/08/02 07:54:01;;;;;;;2.25;1.15;;;23.50;61.30;;;;;;5025690;28;20088;-57
2022/08/02 07:56:27;;;;;;;2.08;1.20;;;23.50;61.30;;;;;;5026049;28;20072;-57
2022/08/02 07:58:53;;;;;;;2.13;1.30;;;23.50;61.30;;;;;;5022858;28;20037;-57
2022/08/02 08:01:19;;;;;;;2.35;1.10;;;23.50;61.20;;;;;;5026286;28;20030;-57
2022/08/02 08:03:44;;;;;;;1.60;1.13;;;23.50;61.20;;;;;;5027207;28;20021;-57
2022/08/02 08:06:10;;;;;;;2.08;1.20;;;23.50;61.10;;;;;;5027474;28;20438;-56
2022/08/02 08:08:36;;;;;;;3.88;1.10;;;23.50;61.10;;;;;;5026671;28;20033;-56
2022/08/02 08:11:01;;;;;;;3.10;1.20;;;23.50;61.10;;;;;;5026114;28;20026;-57
2022/08/02 08:13:27;;;;;;;2.90;1.30;;;23.60;61.00;;;;;;5024675;28;20043;-57
2022/08/02 08:15:53;;;;;;;1.15;0.90;;;23.60;61.10;;;;;;5026022;28;20510;-57
2022/08/02 08:18:22;;;;;;;1.67;1.05;;;23.60;60.90;;;;;;5025320;28;20037;-56
2022/08/02 08:20:48;;;;;;;1.45;1.20;;;23.60;61.00;;;;;;5025808;28;20132;-57
2022/08/02 08:23:14;;;;;;;3.83;1.25;;;23.60;60.90;;;;;;5025973;28;20179;-57
2022/08/02 08:25:40;;;;;;;1.67;1.10;;;23.60;60.80;;;;;;5023448;28;20029;-57
2022/08/02 08:28:05;;;;;;;1.65;1.10;;;23.60;60.90;;;;;;5026991;28;20026;-56
2022/08/02 08:30:31;;;;;;;1.65;1.13;;;23.60;60.80;;;;;;5022819;28;20064;-57
2022/08/02 08:32:57;;;;;;;1.20;1.10;;;23.60;60.80;;;;;;5025780;28;20165;-57
2022/08/02 08:35:22;;;;;;;2.22;1.20;;;23.60;60.80;;;;;;5027303;28;20022;-56
2022/08/02 08:37:48;;;;;;;3.00;1.00;;;23.60;60.70;;;;;;5029237;28;20044;-56
2022/08/02 08:40:14;;;;;;;2.13;1.00;;;23.70;60.70;;;;;;5030167;28;20044;-56
2022/08/02 08:42:40;;;;;;;1.52;1.00;;;23.70;60.80;;;;;;5030518;28;20490;-56
2022/08/02 08:45:06;;;;;;;1.13;1.00;;;23.70;60.70;;;;;;5028379;28;20040;-56
2022/08/02 08:47:39;;;;;;;1.48;1.05;;;23.70;60.60;;;;;;5028426;28;20041;-57
2022/08/02 08:50:11;;;;;;;1.42;1.10;;;23.70;60.50;;;;;;5029683;28;20033;-57
2022/08/02 08:52:41;;;;;;;1.35;0.95;;;23.70;60.50;;;;;;5030460;28;20472;-57
2022/08/02 08:55:10;;;;;;;1.23;1.00;;;23.70;60.50;;;;;;5039995;28;20350;-57
2022/08/02 08:57:39;;;;;;;2.75;1.00;;;23.80;60.50;;;;;;5029364;28;20502;-56
2022/08/02 09:00:05;;;;;;;1.80;1.20;;;23.80;60.60;;;;;;5028656;28;20098;-56
2022/08/02 09:02:33;;;;;;;1.05;0.90;;;23.80;60.50;;;;;;5028988;28;20036;-57
2022/08/02 09:04:59;;;;;;;1.88;1.10;;;23.80;60.50;;;;;;5028844;28;20033;-57
2022/08/02 09:07:25;;;;;;;1.40;1.00;;;23.80;60.40;;;;;;5028309;28;20026;-57
2022/08/02 09:09:50;;;;;;;1.15;1.02;;;23.80;60.30;;;;;;5027984;28;20037;-57
2022/08/02 09:12:17;;;;;;;2.28;1.10;;;23.80;60.30;;;;;;5029629;28;20100;-56
2022/08/02 09:14:42;;;;;;;1.08;0.93;;;23.90;60.20;;;;;;5026646;28;20033;-56
2022/08/02 09:17:10;;;;;;;1.40;1.10;;;23.90;60.30;;;;;;5028424;28;20040;-57
2022/08/02 09:19:36;;;;;;;1.00;0.88;;;23.90;60.30;;;;;;5027482;28;20037;-57
2022/08/02 09:22:09;;;;;;;3.53;1.00;;;23.90;60.20;;;;;;5029828;28;20036;-56
2022/08/02 09:24:42;;;;;;;2.97;1.20;;;23.90;60.20;;;;;;5029018;28;20034;-57
2022/08/02 09:27:19;;;;;;;0.82;0.80;;;23.90;60.20;;;;;;5026993;28;20029;-57
2022/08/02 09:29:51;;;;;;;1.67;1.08;;;23.90;60.20;;;;;;5029774;28;20461;-56
2022/08/02 09:32:17;;;;;;;1.73;1.00;;;23.90;60.10;;;;;;5027377;28;20036;-56
2022/08/02 09:34:52;;;;;;;1.60;0.90;;;23.90;60.10;;;;;;5025219;28;20037;-56
2022/08/02 09:37:24;;;;;;;;;;;24.00;60.20;;;;;;5027958;28;20079;-57
2022/08/02 09:39:50;;;;;;;1.52;0.82;;;24.00;60.10;;;;;;5027925;28;19921;-58
2022/08/02 09:42:16;;;;;;;1.20;1.00;;;24.00;60.10;;;;;;5028631;28;20076;-57
2022/08/02 09:44:55;;;;;;;1.70;0.90;;;24.00;60.10;;;;;;5028415;28;20022;-57
2022/08/02 09:47:20;;;;;;;1.20;0.95;;;24.10;60.10;;;;;;5026656;28;20094;-56
2022/08/02 09:49:46;;;;;;;1.48;0.95;;;24.00;60.00;;;;;;5027773;28;20050;-56
2022/08/02 09:52:12;;;;;;;1.15;0.93;;;24.00;60.10;;;;;;5026431;28;20034;-57
2022/08/02 09:54:38;;;;;;;2.15;1.00;;;24.00;60.00;;;;;;5026756;28;20468;-57
2022/08/02 09:57:04;;;;;;;1.40;0.90;;;24.00;60.10;;;;;;5027518;28;20104;-56
2022/08/02 09:59:31;;;;;;;1.40;0.85;;;24.00;60.00;;;;;;5028477;28;20055;-57
2022/08/02 10:01:57;;;;;;;1.02;0.80;;;24.00;60.00;;;;;;5025454;28;20035;-57
2022/08/02 10:04:24;;;;;;;1.13;1.02;;;24.10;60.00;;;;;;5028999;28;20056;-56
2022/08/02 10:06:53;;;;;;;2.10;0.90;;;24.10;59.90;;;;;;5023522;28;20100;-57
2022/08/02 10:09:19;;;;;;;1.27;0.93;;;24.10;60.00;;;;;;5027785;28;20062;-56
2022/08/02 10:11:45;;;;;;;1.23;0.88;;;24.10;60.10;;;;;;5025182;28;20456;-56
2022/08/02 10:14:11;;;;;;;1.35;1.00;;;24.10;60.00;;;;;;5053361;28;20072;-57
2022/08/02 10:16:40;;;;;;;1.17;0.90;;;24.10;59.80;;;;;;5028647;28;20390;-57
2022/08/02 10:19:06;;;;;;;1.58;0.90;;;24.20;60.00;;;;;;5024146;28;20115;-56
2022/08/02 10:22:06;;;;;;;1.67;1.08;;;24.20;59.90;;;;;;5026358;28;20029;-57
2022/08/02 10:24:32;;;;;;;2.17;0.90;;;24.20;59.90;;;;;;5026070;28;20022;-57
2022/08/02 10:26:58;;;;;;;1.08;0.70;;;24.20;59.90;;;;;;5026435;28;20033;-56
2022/08/02 10:29:35;;;;;;;1.55;0.95;;;24.20;59.90;;;;;;5028176;28;20033;-56
2022/08/02 10:32:09;;;;;;;1.10;0.80;;;24.20;59.90;;;;;;5028008;28;20441;-57
2022/08/02 10:34:48;;;;;;;0.80;0.80;;;24.30;59.80;;;;;;5024868;28;20033;-57
2022/08/02 10:37:14;;;;;;;0.80;0.80;;;24.30;59.80;;;;;;5051077;28;20670;-57
2022/08/02 10:39:44;;;;;;;2.03;1.00;;;24.30;59.90;;;;;;5046188;28;20041;-57
2022/08/02 10:42:10;;;;;;;0.70;0.70;;;24.30;59.80;;;;;;5026267;28;20456;-56
2022/08/02 10:44:36;;;;;;;0.70;0.70;;;24.30;59.90;;;;;;5026373;28;20025;-57
2022/08/02 10:47:14;;;;;;;1.15;0.80;;;24.30;60.00;;;;;;5028155;28;20025;-56
2022/08/02 10:49:53;;;;;;;1.63;0.80;;;24.30;59.80;;;;;;5027445;28;20030;-56
2022/08/02 10:52:20;;;;;;;1.10;1.00;;;24.30;59.80;;;;;;5025020;28;20490;-56
2022/08/02 10:55:00;;;;;;;1.15;0.80;;;24.40;59.90;;;;;;5026815;28;20049;-56
2022/08/02 10:57:28;;;;;;;2.08;0.90;;;24.40;59.90;;;;;;5020730;28;20168;-57
2022/08/02 11:00:24;;;;;;;1.17;0.80;;;24.40;59.80;;;;;;5019715;28;20099;-56
2022/08/02 11:02:50;;;;;;;1.20;0.80;;;24.40;59.80;;;;;;5027753;28;20039;-56
2022/08/02 11:05:25;;;;;;;1.23;0.90;;;24.40;59.90;;;;;;5027287;28;20561;-56
2022/08/02 11:07:51;;;;;;;1.15;0.70;;;24.40;59.90;;;;;;5026564;28;20386;-57
2022/08/02 11:10:27;;;;;;;1.10;0.90;;;24.50;59.90;;;;;;5028448;28;20029;-56
2022/08/02 11:13:13;;;;;;;1.27;0.80;;;24.50;59.80;;;;;;5026729;28;20036;-57
2022/08/02 11:15:51;;;;;;;0.90;0.82;;;24.50;60.00;;;;;;5026677;28;20545;-57
2022/08/02 11:18:17;;;;;;;1.33;0.90;;;24.50;60.00;;;;;;5030283;28;20124;-56
2022/08/02 11:20:43;;;;;;;0.90;0.80;;;24.50;59.80;;;;;;5029381;28;20128;-57
2022/08/02 11:23:37;;;;;;;1.00;0.70;;;24.50;60.00;;;;;;5052007;28;20037;-57
2022/08/02 11:26:29;;;;;;;0.60;0.60;;;24.60;60.20;;;;;;5025048;28;20033;-57
2022/08/02 11:29:01;;;;;;;0.68;0.60;;;24.60;60.00;;;;;;5026920;28;20033;-57
2022/08/02 11:31:28;;;;;;;5.47;2.47;;;24.60;59.90;;;;;;5037728;28;20105;-57
2022/08/02 11:33:54;;;;;;;5.15;2.75;;;24.60;61.40;;;;;;5028660;28;20039;-56
2022/08/02 11:36:19;;;;;;;6.07;2.83;;;24.50;62.20;;;;;;5027066;28;20017;-57
2022/08/02 11:38:45;;;;;;;6.00;2.80;;;24.50;62.70;;;;;;5029938;28;20029;-56
2022/08/02 11:41:20;;;;;;;7.30;3.15;;;24.50;63.10;;;;;;5027670;28;20029;-58
2022/08/02 11:43:47;;;;;;;5.55;2.90;;;24.40;63.10;;;;;;5026682;28;20095;-56
2022/08/02 11:46:13;;;;;;;7.03;2.88;;;24.40;63.20;;;;;;5030079;28;20032;-57
2022/08/02 11:48:39;;;;;;;10.30;3.38;;;24.40;63.10;;;;;;5029586;28;20031;-57
2022/08/02 11:51:11;;;;;;;6.82;3.05;;;24.50;63.90;;;;;;5025099;28;20612;-57
2022/08/02 11:53:52;;;;;;;13.27;2.95;;;24.50;63.90;;;;;;5020393;28;20046;-56
2022/08/02 11:56:29;;;;;;;5.00;2.67;;;24.50;63.80;;;;;;5025384;28;20057;-56
2022/08/02 11:59:07;;;;;;;5.22;2.47;;;24.50;64.00;;;;;;5027170;28;20060;-56
2022/08/02 12:01:34;;;;;;;7.30;3.42;;;24.50;64.20;;;;;;5022716;28;20034;-56
2022/08/02 12:04:01;;;;;;;6.93;2.63;;;24.50;64.50;;;;;;5024832;28;20029;-57
2022/08/02 12:06:27;;;;;;;4.25;2.33;;;24.50;64.40;;;;;;5020963;28;20044;-56
2022/08/02 12:09:04;;;;;;;7.30;3.33;;;24.50;64.30;;;;;;5001088;28;20036;-56
2022/08/02 12:11:30;;;;;;;6.80;3.10;;;24.50;64.50;;;;;;5022735;28;20071;-57
2022/08/02 12:13:56;;;;;;;9.60;3.30;;;24.50;64.20;;;;;;5029400;28;20478;-57
2022/08/02 12:19:18;;;;;;;6.93;2.78;;;24.50;64.10;;;;;;5029115;28;20527;-56
2022/08/02 12:21:45;;;;;;;5.57;2.60;;;24.40;64.10;;;;;;5029575;28;20061;-57
2022/08/02 12:24:11;;;;;;;5.60;2.30;;;24.40;64.30;;;;;;5032536;28;20029;-56
2022/08/02 12:26:43;;;;;;;5.75;2.17;;;24.40;63.90;;;;;;5034505;28;20139;-57
2022/08/02 12:29:10;;;;;;;4.68;1.83;;;24.50;64.30;;;;;;5032365;28;20033;-57
2022/08/02 12:31:48;;;;;;;5.05;1.80;;;24.60;63.70;;;;;;5031919;28;20041;-57
2022/08/02 12:34:19;;;;;;;6.13;1.75;;;24.60;63.80;;;;;;5029718;28;20044;-58
2022/08/02 12:37:05;;;;;;;7.70;1.80;;;24.70;64.00;;;;;;5031459;28;20561;-58
2022/08/02 12:39:38;;;;;;;4.75;1.63;;;24.70;63.70;;;;;;5030191;28;20049;-58
2022/08/02 12:42:04;;;;;;;8.80;1.95;;;24.70;63.60;;;;;;5026740;28;20034;-58
2022/08/02 12:44:30;;;;;;;5.63;2.08;;;24.60;63.90;;;;;;5030921;28;20037;-59
2022/08/02 12:47:04;;;;;;;5.63;2.15;;;24.70;63.50;;;;;;5032425;28;20041;-58
2022/08/02 12:49:30;;;;;;;7.65;1.90;;;24.60;63.70;;;;;;5030921;28;20021;-59
2022/08/02 12:51:55;;;;;;;5.32;2.10;;;24.60;63.50;;;;;;5030258;28;20025;-58
2022/08/02 12:54:29;;;;;;;8.23;1.90;;;24.70;63.60;;;;;;5029420;28;20056;-58
2022/08/02 12:56:55;;;;;;;7.38;1.45;;;24.70;63.40;;;;;;5027552;28;20549;-58
2022/08/02 12:59:34;;;;;;;4.80;1.88;;;24.80;63.80;;;;;;5030176;28;20119;-58
2022/08/02 13:02:04;;;;;;;5.43;2.08;;;24.80;63.50;;;;;;5028005;28;20103;-59