Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:45;;;;;;;7.10;4.30;;;;;;;23.22;48.39;101370.03;5007811;28;98578;-76
2022/07/23 00:04:11;;;;;;;9.05;4.15;;;;;;;23.30;48.28;101362.16;5009834;28;97152;-76
2022/07/23 00:06:37;;;;;;;7.07;4.30;;;;;;;23.68;47.63;101358.31;5006081;28;99015;-75
2022/07/23 00:09:04;;;;;;;7.43;4.78;;;;;;;23.76;46.98;101351.28;5008296;28;96811;-75
2022/07/23 00:11:31;;;;;;;8.07;4.03;;;;;;;23.85;47.00;101355.09;5003302;28;97317;-78
2022/07/23 00:13:57;;;;;;;7.35;4.25;;;;;;;23.99;46.63;101357.53;5006974;28;98247;-76
2022/07/23 00:16:24;;;;;;;5.25;3.65;;;;;;;24.14;46.31;101348.16;5006963;28;98093;-76
2022/07/23 00:18:52;;;;;;;9.93;4.63;;;;;;;24.12;46.16;101357.38;5012958;28;98949;-75
2022/07/23 00:21:18;;;;;;;6.05;4.45;;;;;;;24.07;45.75;101348.78;5005665;28;97015;-76
2022/07/23 00:23:45;;;;;;;4.18;3.78;;;;;;;24.05;45.92;101354.31;5011787;28;99399;-75
2022/07/23 00:26:11;;;;;;;6.88;4.20;;;;;;;24.06;45.54;101345.25;5011874;28;98758;-74
2022/07/23 00:28:38;;;;;;;7.18;4.30;;;;;;;23.97;45.79;101343.28;5009916;28;97106;-74
2022/07/23 00:31:05;;;;;;;7.32;4.00;;;;;;;23.97;45.96;101337.88;5006212;28;97378;-73
2022/07/23 00:33:31;;;;;;;10.70;4.10;;;;;;;23.95;45.66;101345.28;5005474;28;99189;-73
2022/07/23 00:35:59;;;;;;;6.75;4.25;;;;;;;23.51;46.70;101348.84;5002190;28;102989;-72
2022/07/23 00:38:25;;;;;;;7.80;3.97;;;;;;;23.35;46.99;101335.72;5005141;28;96767;-75
2022/07/23 00:40:52;;;;;;;6.47;4.28;;;;;;;23.53;46.71;101341.50;5010402;27;97012;-75
2022/07/23 00:43:20;;;;;;;7.47;4.10;;;;;;;23.11;47.43;101343.03;5009418;28;98980;-74
2022/07/23 00:45:47;;;;;;;6.95;4.20;;;;;;;23.24;47.50;101340.22;5006675;28;98753;-75
2022/07/23 00:48:13;;;;;;;9.55;4.15;;;;;;;23.45;47.22;101352.88;5006687;28;97176;-74
2022/07/23 00:50:39;;;;;;;8.27;5.00;;;;;;;23.28;47.39;101337.19;5012342;28;97239;-75
2022/07/23 00:53:08;;;;;;;9.73;4.90;;;;;;;23.67;46.72;101330.47;5006086;28;99230;-75
2022/07/23 00:55:34;;;;;;;5.65;4.13;;;;;;;23.92;46.11;101353.59;5006585;28;101370;-75
2022/07/23 00:58:02;;;;;;;7.63;4.30;;;;;;;23.98;45.58;101350.41;5008519;28;96845;-74
2022/07/23 01:00:28;;;;;;;8.85;4.30;;;;;;;23.85;45.90;101355.09;5010819;28;96891;-75
2022/07/23 01:02:55;;;;;;;7.00;4.25;;;;;;;23.90;45.71;101352.00;5007562;28;99211;-75
2022/07/23 01:05:22;;;;;;;6.47;4.75;;;;;;;23.81;45.71;101359.03;5008035;28;98724;-74
2022/07/23 01:07:49;;;;;;;6.00;4.10;;;;;;;23.68;46.38;101356.47;5013985;28;97030;-74
2022/07/23 01:10:32;;;;;;;5.20;4.07;;;;;;;23.34;47.27;101355.56;5020093;27;97186;-74
2022/07/23 01:12:59;;;;;;;9.90;4.47;;;;;;;23.29;47.40;101351.53;5012061;28;99410;-75
2022/07/23 01:15:26;;;;;;;9.05;4.30;;;;;;;23.18;47.70;101348.81;5010239;28;99091;-76
2022/07/23 01:17:52;;;;;;;7.35;4.50;;;;;;;23.35;47.25;101340.25;4999415;28;99056;-76
2022/07/23 01:20:20;;;;;;;5.75;4.50;;;;;;;23.00;48.34;101334.94;5010954;28;96968;-75
2022/07/23 01:22:48;;;;;;;7.68;4.38;;;;;;;23.41;47.59;101337.94;5014636;28;99269;-75
2022/07/23 01:25:14;;;;;;;9.60;4.65;;;;;;;23.27;47.55;101332.78;5000319;28;101354;-74
2022/07/23 01:27:41;;;;;;;7.90;5.13;;;;;;;23.41;47.59;101331.69;5006679;28;97036;-75
2022/07/23 01:30:08;;;;;;;10.65;5.18;;;;;;;23.29;47.68;101325.44;5010629;28;98673;-73
2022/07/23 01:32:35;;;;;;;7.38;5.20;;;;;;;23.61;47.03;101319.31;5010603;28;99260;-75
2022/07/23 01:35:01;;;;;;;6.82;5.10;;;;;;;23.49;47.39;101326.56;5002689;28;98918;-75
2022/07/23 01:37:28;;;;;;;10.95;5.20;;;;;;;23.61;46.83;101330.97;5001642;28;96916;-75
2022/07/23 01:39:56;;;;;;;7.05;4.90;;;;;;;23.66;47.04;101325.19;5012267;28;96906;-75
2022/07/23 01:42:23;;;;;;;10.50;4.93;;;;;;;23.80;46.81;101322.22;5005622;28;99485;-75
2022/07/23 01:44:49;;;;;;;5.82;4.47;;;;;;;23.74;46.50;101320.91;5007290;28;99108;-75
2022/07/23 01:47:16;;;;;;;8.85;5.20;;;;;;;23.87;46.50;101328.84;5007561;28;97411;-75
2022/07/23 01:49:42;;;;;;;7.60;5.15;;;;;;;23.97;46.38;101326.22;5007636;28;96975;-73
2022/07/23 01:52:10;;;;;;;8.13;5.25;;;;;;;23.96;46.26;101325.38;5012262;28;98987;-73
2022/07/23 01:54:38;;;;;;;10.35;5.18;;;;;;;23.75;46.52;101322.63;5008397;28;99020;-73
2022/07/23 01:57:07;;;;;;;9.05;4.90;;;;;;;23.49;47.09;101317.63;5008268;28;96848;-73
2022/07/23 01:59:34;;;;;;;13.07;4.88;;;;;;;23.42;47.62;101315.38;5000009;28;96929;-72
2022/07/23 02:02:01;;;;;;;5.28;4.50;;;;;;;23.16;48.14;101324.69;5009096;28;99353;-73
2022/07/23 02:04:28;;;;;;;7.03;5.25;;;;;;;23.04;48.32;101322.94;5001339;28;97647;-74
2022/07/23 02:06:54;;;;;;;5.55;4.63;;;;;;;23.24;48.34;101314.13;5004916;28;97154;-74
2022/07/23 02:09:21;;;;;;;10.13;5.30;;;;;;;23.26;48.05;101311.31;5009876;28;97587;-74
2022/07/23 02:11:47;;;;;;;10.80;4.93;;;;;;;23.25;48.03;101307.75;5006268;28;98977;-73
2022/07/23 02:14:15;;;;;;;7.80;4.60;;;;;;;23.39;47.80;101304.81;5006351;28;97548;-74
2022/07/23 02:16:41;;;;;;;6.15;4.28;;;;;;;23.52;47.36;101310.13;5008116;28;96725;-73
2022/07/23 02:19:08;;;;;;;7.63;5.15;;;;;;;23.74;46.89;101314.63;5006014;28;96904;-73
2022/07/23 02:21:34;;;;;;;9.50;5.15;;;;;;;23.60;46.98;101306.81;5003722;28;98910;-73
2022/07/23 02:24:02;;;;;;;6.88;5.32;;;;;;;23.65;46.83;101307.28;4994728;28;98906;-74
2022/07/23 02:26:28;;;;;;;7.20;5.18;;;;;;;23.70;46.60;101313.16;5004014;28;98429;-74
2022/07/23 02:28:54;;;;;;;7.70;5.13;;;;;;;23.35;47.71;101307.91;5004204;28;96778;-72
2022/07/23 02:31:22;;;;;;;9.25;5.28;;;;;;;23.56;46.98;101310.75;5000056;28;99791;-74
2022/07/23 02:33:49;;;;;;;9.93;5.05;;;;;;;23.52;47.09;101311.97;5011815;27;102118;-75
2022/07/23 02:36:15;;;;;;;9.48;5.53;;;;;;;23.75;46.35;101319.06;5002710;28;97198;-74
2022/07/23 02:38:42;;;;;;;12.95;4.85;;;;;;;23.54;46.83;101310.00;5010733;28;97289;-74
2022/07/23 02:41:08;;;;;;;19.08;5.55;;;;;;;23.29;47.39;101309.25;5006455;28;98137;-75
2022/07/23 02:43:34;;;;;;;9.68;5.05;;;;;;;23.08;48.17;101313.63;5001354;28;97782;-74
2022/07/23 02:46:01;;;;;;;9.25;5.50;;;;;;;23.29;47.74;101314.66;5003018;28;97257;-73
2022/07/23 02:48:28;;;;;;;14.00;5.68;;;;;;;23.34;47.32;101323.22;5009927;28;97208;-74
2022/07/23 02:50:56;;;;;;;13.23;5.30;;;;;;;23.56;47.24;101327.78;5004457;28;98901;-74
2022/07/23 02:53:22;;;;;;;14.25;5.55;;;;;;;23.60;47.34;101323.00;4999292;28;99214;-74
2022/07/23 02:55:55;;;;;;;12.73;5.55;;;;;;;23.73;46.43;101329.09;5010550;28;96853;-74
2022/07/23 02:58:22;;;;;;;9.48;5.75;;;;;;;23.70;46.20;101324.81;5002698;28;97086;-74
2022/07/23 03:00:49;;;;;;;14.70;5.57;;;;;;;23.62;46.51;101319.19;4999164;28;99113;-75
2022/07/23 03:03:15;;;;;;;9.40;5.35;;;;;;;23.47;46.68;101322.22;5011761;28;99003;-74
2022/07/23 03:05:43;;;;;;;9.52;5.05;;;;;;;23.57;46.87;101316.00;5003450;28;96907;-74
2022/07/23 03:08:09;;;;;;;11.05;5.68;;;;;;;23.52;46.50;101315.50;5001705;28;96804;-74
2022/07/23 03:10:36;;;;;;;10.15;4.50;;;;;;;23.80;46.02;101319.53;5004140;28;99052;-74
2022/07/23 03:13:02;;;;;;;9.60;4.93;;;;;;;23.86;45.90;101310.06;5004672;28;99775;-74
2022/07/23 03:15:29;;;;;;;10.40;5.10;;;;;;;23.77;45.92;101319.75;5013894;28;96704;-75
2022/07/23 03:17:55;;;;;;;8.70;4.60;;;;;;;23.73;45.68;101329.09;5003947;28;96806;-74
2022/07/23 03:20:22;;;;;;;7.85;4.20;;;;;;;23.76;45.56;101328.88;5007168;28;98941;-70
2022/07/23 03:22:50;;;;;;;10.27;4.28;;;;;;;23.60;45.70;101317.59;5005161;28;97715;-70
2022/07/23 03:25:16;;;;;;;7.93;3.80;;;;;;;23.50;45.64;101325.56;5009566;28;97528;-70
2022/07/23 03:27:45;;;;;;;8.13;4.05;;;;;;;23.33;45.45;101332.28;5004037;28;96953;-70
2022/07/23 03:30:12;;;;;;;11.75;3.78;;;;;;;23.35;45.59;101313.28;5003063;28;99497;-69
2022/07/23 03:32:38;;;;;;;9.90;3.85;;;;;;;23.39;45.54;101325.53;5011847;28;99078;-70
2022/07/23 03:35:06;;;;;;;9.57;3.90;;;;;;;23.47;45.19;101336.59;5000640;28;97102;-70
2022/07/23 03:37:32;;;;;;;6.93;3.85;;;;;;;23.50;44.93;101343.59;5005576;28;96821;-69
2022/07/23 03:40:00;;;;;;;4.95;3.00;;;;;;;23.38;44.47;101342.69;5006882;28;99310;-70
2022/07/23 03:42:26;;;;;;;12.27;3.47;;;;;;;23.30;44.67;101354.09;5006478;27;101244;-69
2022/07/23 03:44:53;;;;;;;4.75;2.55;;;;;;;23.21;44.45;101351.28;4997196;28;96749;-70
2022/07/23 03:47:21;;;;;;;7.28;3.00;;;;;;;23.16;44.50;101351.66;5007624;28;96947;-70
2022/07/23 03:49:48;;;;;;;5.20;2.70;;;;;;;23.26;44.13;101355.31;5009059;28;99092;-70
2022/07/23 03:52:14;;;;;;;9.23;2.88;;;;;;;23.38;43.52;101361.56;5007573;28;97865;-70
2022/07/23 03:54:41;;;;;;;5.53;2.53;;;;;;;23.38;42.99;101370.53;5011036;28;97147;-71
2022/07/23 03:57:08;;;;;;;5.63;2.35;;;;;;;23.31;42.72;101377.38;5010772;27;96912;-71
2022/07/23 03:59:35;;;;;;;4.25;2.17;;;;;;;23.44;42.66;101375.44;5005940;28;98243;-70
2022/07/23 04:02:01;;;;;;;5.28;2.20;;;;;;;23.32;42.36;101365.63;5008117;27;98918;-70
2022/07/23 04:04:28;;;;;;;4.35;2.05;;;;;;;23.44;42.69;101356.53;5005131;28;97327;-70
2022/07/23 04:07:11;;;;;;;6.18;2.35;;;;;;;23.20;42.04;101366.59;5010513;28;96889;-71
2022/07/23 04:09:37;;;;;;;3.55;1.70;;;;;;;23.22;41.59;101353.84;5010359;28;99819;-71
2022/07/23 04:12:04;;;;;;;5.03;1.92;;;;;;;23.06;42.04;101339.84;5010202;28;99941;-70
2022/07/23 04:14:32;;;;;;;3.30;1.77;;;;;;;23.36;41.91;101337.44;5007447;28;97211;-70
2022/07/23 04:16:59;;;;;;;6.78;2.25;;;;;;;23.14;41.57;101340.13;5010898;28;97303;-70
2022/07/23 04:19:25;;;;;;;4.80;2.10;;;;;;;23.53;41.50;101329.84;5008542;28;98821;-74
2022/07/23 04:21:52;;;;;;;6.72;1.98;;;;;;;23.43;41.12;101335.94;5000905;28;98737;-73
2022/07/23 04:24:19;;;;;;;4.13;1.80;;;;;;;23.64;40.31;101351.44;5016100;28;97455;-74
2022/07/23 04:26:45;;;;;;;5.38;1.88;;;;;;;23.56;41.13;101348.50;4999533;28;96862;-73
2022/07/23 04:29:12;;;;;;;3.30;1.90;;;;;;;23.71;41.03;101331.91;5006101;28;101527;-74
2022/07/23 04:31:40;;;;;;;5.40;1.60;;;;;;;23.38;40.87;101308.50;5006923;28;98705;-75
2022/07/23 04:34:07;;;;;;;15.85;2.40;;;;;;;23.53;42.53;101314.53;5012430;28;97107;-75
2022/07/23 04:36:33;;;;;;;15.35;2.20;;;;;;;23.43;45.11;101316.25;5005024;28;96892;-75
2022/07/23 04:39:00;;;;;;;13.57;2.20;;;;;;;23.47;45.50;101352.78;5006488;28;99813;-75
2022/07/23 04:41:26;;;;;;;12.50;2.78;;;;;;;23.04;49.02;101363.34;5003354;28;101403;-75
2022/07/23 04:43:52;;;;;;;10.52;2.85;;;;;;;23.14;49.48;101369.75;5007585;28;98336;-74
2022/07/23 04:46:19;;;;;;;8.88;2.15;;;;;;;23.17;48.08;101380.28;5012455;28;96932;-75
2022/07/23 04:48:46;;;;;;;5.93;1.63;;;;;;;23.28;47.63;101372.25;4995607;28;99121;-70
2022/07/23 04:51:13;;;;;;;5.43;2.28;;;;;;;23.07;48.16;101368.53;5006351;28;100176;-70
2022/07/23 04:53:39;;;;;;;8.63;2.60;;;;;;;23.24;48.87;101383.38;5006472;28;96807;-70
2022/07/23 04:56:06;;;;;;;9.60;2.50;;;;;;;22.99;50.40;101387.97;5009714;28;96974;-70
2022/07/23 04:58:33;;;;;;;5.55;1.73;;;;;;;22.95;49.43;101391.03;5136832;22;99429;-70
2022/07/23 05:00:59;;;;;;;6.63;1.85;;;;;;;23.04;48.97;101379.53;5005588;28;98893;-70
2022/07/23 05:03:26;;;;;;;8.90;2.20;;;;;;;22.94;49.80;101381.22;5015273;28;96943;-70
2022/07/23 05:05:53;;;;;;;6.30;2.20;;;;;;;22.80;49.95;101370.66;5005737;28;97813;-70
2022/07/23 05:08:20;;;;;;;8.15;2.00;;;;;;;22.93;49.78;101357.94;5013423;28;99184;-70
2022/07/23 05:10:46;;;;;;;7.93;2.45;;;;;;;22.93;50.29;101350.72;5013295;28;98929;-70
2022/07/23 05:13:14;;;;;;;9.38;2.60;;;;;;;23.01;50.37;101359.09;5012393;28;98733;-70
2022/07/23 05:15:41;;;;;;;7.18;2.22;;;;;;;23.08;49.86;101356.78;5011966;28;97175;-71
2022/07/23 05:18:07;;;;;;;5.80;2.42;;;;;;;22.98;49.63;101361.13;5012777;28;98962;-71
2022/07/23 05:20:33;;;;;;;7.70;2.47;;;;;;;22.95;49.72;101356.00;5011610;28;99067;-70
2022/07/23 05:23:01;;;;;;;7.38;2.35;;;;;;;22.90;50.03;101356.38;5011465;28;96947;-71
2022/07/23 05:25:28;;;;;;;4.60;1.88;;;;;;;22.94;50.10;101357.84;5016873;28;97322;-72
2022/07/23 05:27:54;;;;;;;8.23;3.08;;;;;;;23.10;49.56;101357.53;5014971;28;100540;-72
2022/07/23 05:30:21;;;;;;;8.43;2.05;;;;;;;23.22;49.45;101348.47;5011482;28;102337;-71
2022/07/23 05:32:47;;;;;;;11.55;2.38;;;;;;;22.97;50.19;101346.81;5012655;28;97609;-70
2022/07/23 05:35:13;;;;;;;6.80;2.50;;;;;;;23.08;49.86;101348.69;5014148;28;96942;-70
2022/07/23 05:37:40;;;;;;;4.53;2.20;;;;;;;23.15;49.74;101368.78;5012842;28;99160;-70
2022/07/23 05:40:10;;;;;;;8.32;2.97;;;;;;;22.88;50.16;101355.63;5014458;28;98952;-70
2022/07/23 05:42:37;;;;;;;6.63;1.92;;;;;;;22.88;50.40;101374.47;5015667;28;97393;-71
2022/07/23 05:45:05;;;;;;;6.07;2.22;;;;;;;22.98;50.00;101362.00;5013096;28;97994;-71
2022/07/23 05:47:40;;;;;;;6.47;2.13;;;;;;;23.01;50.00;101371.69;5013047;28;98758;-70
2022/07/23 05:50:07;;;;;;;4.88;2.20;;;;;;;22.99;50.16;101370.94;5013224;28;99705;-71
2022/07/23 05:52:34;;;;;;;6.30;2.30;;;;;;;22.81;51.62;101375.94;5013002;28;97149;-71
2022/07/23 05:55:00;;;;;;;3.80;2.40;;;;;;;22.72;53.18;101392.75;5012459;28;98650;-71
2022/07/23 05:57:28;;;;;;;4.43;2.20;;;;;;;22.30;53.31;101391.47;5010885;28;99208;-71
2022/07/23 05:59:54;;;;;;;5.43;2.35;;;;;;;22.39;54.02;101390.78;5013544;28;99311;-71
2022/07/23 06:02:20;;;;;;;7.35;2.50;;;;;;;22.34;54.79;101403.72;5016250;28;97729;-71
2022/07/23 06:04:47;;;;;;;7.03;2.28;;;;;;;22.26;55.36;101408.81;5011145;28;98976;-70
2022/07/23 06:07:13;;;;;;;6.93;2.30;;;;;;;21.98;55.52;101399.22;5012072;28;98822;-71
2022/07/23 06:09:40;;;;;;;5.25;2.60;;;;;;;22.29;54.65;101381.66;5010127;28;98868;-70
2022/07/23 06:12:07;;;;;;;5.93;2.45;;;;;;;22.55;53.02;101371.63;5008930;28;97349;-71
2022/07/23 06:14:35;;;;;;;7.95;2.30;;;;;;;22.77;52.27;101355.59;5011864;28;97023;-70
2022/07/23 06:17:01;;;;;;;6.70;2.50;;;;;;;22.80;53.18;101349.09;5011494;28;99188;-70
2022/07/23 06:19:28;;;;;;;10.25;2.70;;;;;;;22.73;53.23;101354.09;5013902;28;99341;-71
2022/07/23 06:21:54;;;;;;;7.00;2.70;;;;;;;22.69;54.22;101352.59;5012407;28;98823;-71
2022/07/23 06:24:21;;;;;;;6.65;2.65;;;;;;;22.92;53.30;101354.41;5010611;28;97194;-70
2022/07/23 06:26:47;;;;;;;10.95;3.00;;;;;;;22.82;52.84;101374.97;5010518;28;100105;-70
2022/07/23 06:29:14;;;;;;;7.70;3.08;;;;;;;22.58;54.61;101372.25;5012280;28;101394;-70
2022/07/23 06:31:41;;;;;;;6.80;3.08;;;;;;;22.73;54.35;101375.66;5012764;28;96847;-71
2022/07/23 06:34:08;;;;;;;8.73;3.00;;;;;;;22.66;55.42;101369.84;5010838;28;96875;-71
2022/07/23 06:36:34;;;;;;;4.95;2.80;;;;;;;22.72;53.82;101362.25;5010978;28;98773;-72
2022/07/23 06:39:01;;;;;;;6.95;2.40;;;;;;;22.90;53.68;101345.59;5010760;28;99065;-72
2022/07/23 06:41:30;;;;;;;6.13;2.10;;;;;;;22.93;53.83;101344.47;5007025;28;96898;-75
2022/07/23 06:43:56;;;;;;;6.35;2.85;;;;;;;22.95;53.13;101338.00;5011787;28;97665;-75
2022/07/23 06:46:23;;;;;;;12.30;2.67;;;;;;;22.97;52.41;101346.81;5014250;28;98991;-75
2022/07/23 06:48:50;;;;;;;6.60;2.55;;;;;;;23.11;51.30;101337.63;5014548;28;97506;-75
2022/07/23 06:51:17;;;;;;;11.23;3.40;;;;;;;23.19;51.70;101327.13;5010854;28;98528;-75
2022/07/23 06:53:43;;;;;;;6.30;2.60;;;;;;;23.28;51.88;101329.09;5010263;28;98601;-75
2022/07/23 06:56:10;;;;;;;11.70;3.20;;;;;;;23.35;50.78;101330.34;5008351;28;98993;-75
2022/07/23 06:58:36;;;;;;;11.18;2.75;;;;;;;23.27;51.19;101332.78;5008161;28;98569;-76
2022/07/23 07:01:03;;;;;;;9.25;3.10;;;;;;;23.20;51.49;101336.94;5011955;28;97800;-75
2022/07/23 07:03:29;;;;;;;9.70;2.83;;;;;;;23.34;51.19;101344.78;5009497;28;97517;-77
2022/07/23 07:05:57;;;;;;;4.60;2.40;;;;;;;23.16;51.87;101337.31;5009070;28;99016;-73
2022/07/23 07:08:24;;;;;;;7.78;3.22;;;;;;;23.29;51.67;101343.44;5011519;28;99495;-74
2022/07/23 07:10:50;;;;;;;7.70;3.00;;;;;;;22.93;54.40;101350.72;5014089;28;96871;-75
2022/07/23 07:13:16;;;;;;;7.05;3.30;;;;;;;22.74;54.44;101376.50;5010113;28;97206;-75
2022/07/23 07:15:43;;;;;;;8.43;3.00;;;;;;;22.77;55.49;101379.84;5007506;28;98274;-75
2022/07/23 07:18:09;;;;;;;5.55;3.00;;;;;;;22.85;55.34;101381.94;5009752;28;100585;-75
2022/07/23 07:20:36;;;;;;;7.75;3.38;;;;;;;22.75;54.84;101384.50;5007401;28;98470;-75
2022/07/23 07:23:03;;;;;;;9.57;3.53;;;;;;;22.78;54.86;101386.06;5008671;28;96865;-75
2022/07/23 07:25:30;;;;;;;6.90;2.70;;;;;;;22.90;54.56;101394.09;5010532;28;98937;-74
2022/07/23 07:27:56;;;;;;;6.68;3.55;;;;;;;22.96;54.77;101406.25;5008992;28;99489;-74
2022/07/23 07:30:23;;;;;;;7.18;2.80;;;;;;;23.09;53.18;101387.28;5013977;28;96845;-73
2022/07/23 07:32:50;;;;;;;10.63;2.72;;;;;;;23.18;53.89;101392.78;5009065;28;97195;-75
2022/07/23 07:35:16;;;;;;;5.28;2.50;;;;;;;23.39;52.30;101380.34;5015010;28;100263;-70
2022/07/23 07:37:43;;;;;;;7.10;2.92;;;;;;;23.82;51.12;101382.34;5007400;28;101202;-70
2022/07/23 07:40:11;;;;;;;7.93;2.80;;;;;;;24.10;51.43;101378.22;5010892;28;97349;-70
2022/07/23 07:42:45;;;;;;;11.68;3.10;;;;;;;23.93;49.94;101382.31;5011595;28;97009;-69
2022/07/23 07:45:11;;;;;;;5.57;3.17;;;;;;;23.84;51.85;101383.91;5011084;28;102771;-69
2022/07/23 07:47:38;;;;;;;5.47;3.08;;;;;;;23.86;50.83;101377.53;5004817;28;100031;-71
2022/07/23 07:50:05;;;;;;;7.75;3.13;;;;;;;24.02;50.24;101370.78;5009764;28;97662;-70
2022/07/23 07:52:31;;;;;;;10.30;3.40;;;;;;;24.11;50.79;101364.59;5008245;28;97298;-70
2022/07/23 07:54:58;;;;;;;8.60;3.63;;;;;;;24.16;50.50;101353.41;5011452;28;98426;-71
2022/07/23 07:57:26;;;;;;;9.85;3.72;;;;;;;24.29;50.26;101347.88;5011232;28;101753;-72
2022/07/23 07:59:52;;;;;;;6.65;3.10;;;;;;;24.16;49.80;101353.41;5012443;28;97268;-73
2022/07/23 08:02:19;;;;;;;7.82;3.25;;;;;;;24.00;50.21;101343.03;5013559;28;97005;-71
2022/07/23 08:04:45;;;;;;;7.93;3.80;;;;;;;24.12;50.18;101347.44;5008703;28;97608;-72
2022/07/23 08:07:11;;;;;;;9.05;3.58;;;;;;;24.42;50.24;101359.38;5010423;28;99714;-71
2022/07/23 08:09:38;;;;;;;10.60;6.25;;;;;;;24.93;48.00;101363.13;5011419;28;97208;-72
2022/07/23 08:12:05;;;;;;;8.55;3.58;;;;;;;24.26;47.94;101348.16;5009872;28;96990;-71
2022/07/23 08:14:33;;;;;;;6.75;3.35;;;;;;;24.36;48.52;101354.50;5007220;28;98927;-71
2022/07/23 08:16:59;;;;;;;6.13;3.05;;;;;;;24.44;47.00;101362.81;5009296;28;98972;-71
2022/07/23 08:19:25;;;;;;;8.30;3.17;;;;;;;23.89;48.17;101351.19;5004993;28;98004;-70
2022/07/23 08:21:52;;;;;;;6.32;3.10;;;;;;;24.28;48.36;101346.19;5010484;28;97013;-69
2022/07/23 08:24:18;;;;;;;10.40;3.13;;;;;;;24.76;47.42;101354.69;5007488;28;99046;-70
2022/07/23 08:26:44;;;;;;;6.20;2.50;;;;;;;25.32;45.82;101353.38;5004937;28;99447;-71
2022/07/23 08:29:11;;;;;;;4.95;2.17;;;;;;;25.71;44.15;101354.44;5003114;28;97878;-70
2022/07/23 08:31:40;;;;;;;7.03;2.67;;;;;;;25.83;43.42;101357.88;5012309;28;98382;-71
2022/07/23 08:34:06;;;;;;;9.32;2.90;;;;;;;26.43;43.27;101350.63;5011397;28;98953;-70
2022/07/23 08:36:32;;;;;;;4.75;2.70;;;;;;;26.31;42.85;101347.19;5010013;28;99072;-70
2022/07/23 08:38:59;;;;;;;6.18;2.70;;;;;;;25.88;43.02;101354.75;5014006;28;98798;-71
2022/07/23 08:41:25;;;;;;;9.38;2.60;;;;;;;26.14;42.93;101350.53;5015520;28;96914;-71
2022/07/23 08:43:52;;;;;;;6.55;2.67;;;;;;;26.38;42.33;101361.88;5012416;28;99214;-71
2022/07/23 08:46:20;;;;;;;3.80;2.38;;;;;;;26.64;40.78;101362.19;5008385;28;98956;-70
2022/07/23 08:48:49;;;;;;;4.75;1.80;;;;;;;25.93;41.38;101364.16;5015402;28;97317;-71
2022/07/23 08:51:16;;;;;;;6.93;1.90;;;;;;;26.08;41.62;101360.09;5009266;28;96968;-72
2022/07/23 08:53:43;;;;;;;3.92;1.65;;;;;;;25.44;41.71;101356.00;5014408;28;99100;-71
2022/07/23 08:56:09;;;;;;;5.85;2.08;;;;;;;25.68;41.30;101357.41;5011021;28;98949;-71
2022/07/23 08:58:36;;;;;;;6.55;1.77;;;;;;;25.61;41.80;101347.25;5009738;28;97698;-71
2022/07/23 09:01:03;;;;;;;7.35;2.20;;;;;;;25.54;41.79;101343.34;5015315;28;97228;-71
2022/07/23 09:03:32;;;;;;;7.75;2.00;;;;;;;25.62;42.15;101347.13;5012278;28;99192;-70
2022/07/23 09:06:01;;;;;;;9.45;2.25;;;;;;;25.93;42.53;101355.22;5012733;28;97597;-71
2022/07/23 09:08:37;;;;;;;6.60;2.22;;;;;;;26.00;41.51;101356.34;5016748;28;97087;-71
2022/07/23 09:11:05;;;;;;;9.13;2.97;;;;;;;25.80;41.73;101359.00;5018332;28;98543;-71
2022/07/23 09:13:34;;;;;;;7.13;2.40;;;;;;;25.71;41.80;101367.97;5011310;28;98957;-71
2022/07/23 09:16:04;;;;;;;5.43;2.28;;;;;;;25.63;43.00;101365.09;5010193;28;98770;-71
2022/07/23 09:18:38;;;;;;;9.23;2.70;;;;;;;25.80;42.38;101364.41;5012714;28;97291;-72
2022/07/23 09:21:20;;;;;;;3.30;2.20;;;;;;;26.06;40.72;101361.22;5013042;28;96825;-71
2022/07/23 09:23:49;;;;;;;6.22;2.65;;;;;;;26.17;40.82;101366.53;5009892;28;101690;-70
2022/07/23 09:26:22;;;;;;;8.95;2.58;;;;;;;25.68;41.75;101368.22;5001444;28;99081;-70
2022/07/23 09:28:52;;;;;;;9.20;2.70;;;;;;;25.39;42.04;101376.22;5013272;28;98510;-71
2022/07/23 09:31:19;;;;;;;5.97;3.00;;;;;;;25.35;41.32;101376.59;5013401;28;96813;-71
2022/07/23 09:33:45;;;;;;;6.95;2.75;;;;;;;25.56;41.75;101379.25;5008759;28;101859;-72
2022/07/23 09:36:13;;;;;;;6.22;2.80;;;;;;;25.45;41.47;101377.50;5004483;28;99063;-72
2022/07/23 09:38:50;;;;;;;7.70;2.35;;;;;;;25.77;42.47;101377.38;5011945;28;97207;-71
2022/07/23 09:41:18;;;;;;;7.35;2.95;;;;;;;26.41;41.55;101388.69;5013887;28;96922;-72
2022/07/23 09:43:45;;;;;;;7.30;2.40;;;;;;;26.32;41.17;101381.38;5015306;28;99524;-72
2022/07/23 09:46:18;;;;;;;4.75;2.35;;;;;;;25.90;41.96;101383.41;5010545;28;99143;-71
2022/07/23 09:48:45;;;;;;;10.63;3.17;;;;;;;25.80;41.78;101388.78;5012615;28;96829;-70
2022/07/23 09:51:11;;;;;;;5.60;3.15;;;;;;;25.98;41.15;101382.72;5014188;28;98022;-72
2022/07/23 09:53:38;;;;;;;12.63;3.67;;;;;;;26.45;39.86;101367.59;5012074;28;101544;-70
2022/07/23 09:56:08;;;;;;;8.05;3.00;;;;;;;26.38;39.07;101380.84;5013609;28;98879;-71
2022/07/23 09:58:44;;;;;;;6.50;2.88;;;;;;;26.11;39.24;101386.91;5010003;28;97362;-67
2022/07/23 10:01:11;;;;;;;;;;;;;;;25.70;39.87;101387.03;5012377;28;98849;-67
2022/07/23 10:03:38;;;;;;;5.95;2.60;;;;;;;26.04;39.38;101395.72;5012025;28;97449;-67
2022/07/23 10:06:05;;;;;;;6.55;2.42;;;;;;;26.33;39.64;101406.63;5012782;28;98222;-67
2022/07/23 10:08:33;;;;;;;9.02;2.47;;;;;;;25.83;39.73;101411.16;5011245;28;97293;-69
2022/07/23 10:11:02;;;;;;;6.63;2.40;;;;;;;26.30;39.49;101405.06;5011281;28;96974;-66
2022/07/23 10:16:15;;;;;;;5.18;2.13;;;;;;;26.49;39.28;101404.25;5012652;28;97104;-66
2022/07/23 10:18:42;;;;;;;4.63;2.28;;;;;;;26.62;39.38;101403.97;5013123;28;96998;-67
2022/07/23 10:21:10;;;;;;;7.63;2.35;;;;;;;26.95;38.34;101406.28;5013039;28;96969;-67
2022/07/23 10:23:43;;;;;;;5.30;2.28;;;;;;;27.02;38.86;101399.28;5012710;28;98875;-67
2022/07/23 10:26:18;;;;;;;5.63;2.50;;;;;;;26.66;38.75;101389.13;5012854;28;98205;-66
2022/07/23 10:29:03;;;;;;;5.45;2.10;;;;;;;26.55;39.48;101395.53;5011582;28;96760;-69
2022/07/23 10:31:42;;;;;;;5.78;2.13;;;;;;;26.45;39.14;101406.34;5011756;28;96878;-69
2022/07/23 10:34:15;;;;;;;10.68;3.10;;;;;;;26.58;39.56;101397.97;5010073;28;98269;-69
2022/07/23 10:36:48;;;;;;;6.45;2.67;;;;;;;27.05;38.45;101404.38;5012693;28;98820;-68
2022/07/23 10:39:20;;;;;;;7.47;2.55;;;;;;;26.64;38.44;101402.84;5012604;28;96740;-68
2022/07/23 10:41:47;;;;;;;7.07;2.40;;;;;;;27.15;37.74;101407.09;5013311;28;97202;-67
2022/07/23 10:44:16;;;;;;;8.05;2.03;;;;;;;27.35;37.68;101406.91;5011483;28;99323;-69
2022/07/23 10:47:03;;;;;;;6.65;2.60;;;;;;;27.15;37.38;101409.81;5010117;28;101500;-69
2022/07/23 10:49:31;;;;;;;3.45;1.95;;;;;;;27.00;37.46;101409.41;5002878;28;97224;-69
2022/07/23 10:52:18;;;;;;;6.75;2.28;;;;;;;27.03;37.14;101414.56;5012959;28;96897;-68
2022/07/23 10:54:46;;;;;;;6.90;2.80;;;;;;;27.57;36.92;101407.59;5011576;28;98037;-68
2022/07/23 10:57:15;;;;;;;6.07;2.60;;;;;;;27.45;35.97;101401.44;5009787;28;99043;-68
2022/07/23 11:00:28;;;;;;;8.23;2.30;;;;;;;27.50;36.47;101403.75;5008730;28;97909;-68
2022/07/23 11:03:00;;;;;;;5.72;2.72;;;;;;;26.88;36.46;101402.38;5010421;28;98215;-69
2022/07/23 11:05:41;;;;;;;5.45;2.40;;;;;;;27.04;36.93;101408.13;5010167;28;98923;-68
2022/07/23 11:08:19;;;;;;;3.38;2.10;;;;;;;27.03;36.77;101401.00;5012948;28;102049;-68
2022/07/23 11:10:49;;;;;;;6.55;2.67;;;;;;;26.80;37.03;101394.09;5009573;28;97075;-68
2022/07/23 11:13:46;;;;;;;6.53;2.83;;;;;;;26.30;38.39;101396.94;5014063;28;96830;-68
2022/07/23 11:16:28;;;;;;;4.20;2.47;;;;;;;26.45;37.95;101400.13;5010500;28;101758;-68
2022/07/23 11:19:13;;;;;;;5.35;2.38;;;;;;;26.51;37.94;101405.81;5011241;28;98675;-68
2022/07/23 11:21:44;;;;;;;10.23;2.60;;;;;;;25.99;38.82;101393.41;5001563;28;98476;-69
2022/07/23 11:24:13;;;;;;;5.40;2.15;;;;;;;26.50;38.15;101378.84;5016033;28;97892;-69
2022/07/23 11:26:52;;;;;;;6.95;2.22;;;;;;;27.28;36.84;101383.22;5013406;28;99936;-70
2022/07/23 11:29:44;;;;;;;5.90;2.33;;;;;;;27.46;35.74;101396.88;5016151;28;99840;-71
2022/07/23 11:32:28;;;;;;;5.10;2.47;;;;;;;27.60;35.27;101391.88;5013232;28;96799;-69