Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:02;;;;;;;3.03;1.37;;;;;;;;;;5070726;28;20239;-45
2022/09/16 00:04:28;;;;;;;9.13;1.90;;;;;;;;;;5068835;28;20257;-45
2022/09/16 00:06:54;;;;;;;6.47;2.07;;;;;;;;;;5069143;28;20265;-45
2022/09/16 00:09:20;;;;;;;2.37;1.50;;;;;;;;;;5069236;28;20204;-45
2022/09/16 00:11:46;;;;;;;3.87;1.47;;;;;;;;;;5071463;28;20196;-46
2022/09/16 00:14:13;;;;;;;3.47;1.80;;;;;;;;;;5070958;28;20639;-46
2022/09/16 00:16:39;;;;;;;5.57;1.73;;;;;;;;;;5071014;28;20278;-45
2022/09/16 00:19:05;;;;;;;2.60;1.70;;;;;;;;;;5071018;28;20310;-45
2022/09/16 00:21:31;;;;;;;3.90;1.87;;;;;;;;;;5070788;28;20252;-45
2022/09/16 00:23:58;;;;;;;5.17;1.83;;;;;;;;;;5070902;28;20210;-46
2022/09/16 00:26:24;;;;;;;3.73;2.00;;;;;;;;;;5071021;28;20237;-46
2022/09/16 00:28:50;;;;;;;4.67;1.50;;;;;;;;;;5070942;28;20249;-46
2022/09/16 00:31:18;;;;;;;4.63;1.90;;;;;;;;;;5070812;28;20196;-45
2022/09/16 00:33:44;;;;;;;4.43;1.97;;;;;;;;;;5070510;28;20200;-45
2022/09/16 00:36:11;;;;;;;4.47;1.80;;;;;;;;;;5069490;28;20202;-45
2022/09/16 00:38:37;;;;;;;5.63;1.70;;;;;;;;;;5070291;28;20202;-45
2022/09/16 00:41:04;;;;;;;4.43;1.77;;;;;;;;;;5069368;28;20204;-46
2022/09/16 00:43:46;;;;;;;5.43;2.10;;;;;;;;;;5070613;28;20200;-46
2022/09/16 00:46:12;;;;;;;3.67;1.77;;;;;;;;;;5068717;28;20191;-46
2022/09/16 00:48:39;;;;;;;4.07;1.90;;;;;;;;;;5070621;28;20223;-47
2022/09/16 00:51:08;;;;;;;5.43;1.97;;;;;;;;;;5070817;28;20732;-46
2022/09/16 00:53:37;;;;;;;6.67;2.43;;;;;;;;;;5070687;28;20662;-46
2022/09/16 00:56:05;;;;;;;4.87;2.03;;;;;;;;;;5070535;28;20207;-47
2022/09/16 00:58:34;;;;;;;5.30;2.30;;;;;;;;;;5070527;28;20276;-46
2022/09/16 01:01:00;;;;;;;3.87;2.10;;;;;;;;;;5070450;28;20239;-46
2022/09/16 01:03:28;;;;;;;3.73;2.10;;;;;;;;;;5070532;28;20688;-46
2022/09/16 01:05:55;;;;;;;4.77;1.80;;;;;;;;;;5069494;28;20669;-47
2022/09/16 01:08:21;;;;;;;2.00;1.80;;;;;;;;;;5068070;28;20230;-47
2022/09/16 01:10:47;;;;;;;4.43;2.17;;;;;;;;;;5070781;28;20237;-46
2022/09/16 01:13:14;;;;;;;5.67;1.87;;;;;;;;;;5070389;28;20207;-46
2022/09/16 01:15:43;;;;;;;4.00;2.00;;;;;;;;;;5070293;28;20202;-46
2022/09/16 01:18:14;;;;;;;6.87;2.30;;;;;;;;;;5068838;28;20211;-46
2022/09/16 01:20:49;;;;;;;5.27;2.43;;;;;;;;;;5070303;28;20196;-47
2022/09/16 01:23:36;;;;;;;3.63;1.97;;;;;;;;;;5069808;28;20222;-46
2022/09/16 01:26:08;;;;;;;4.50;1.90;;;;;;;;;;5070324;28;20208;-46
2022/09/16 01:28:52;;;;;;;4.30;2.60;;;;;;;;;;5069961;28;20195;-46
2022/09/16 01:31:24;;;;;;;4.30;2.50;;;;;;;;;;5068223;28;20290;-47
2022/09/16 01:33:55;;;;;;;3.17;2.13;;;;;;;;;;5073826;28;20204;-46
2022/09/16 01:36:27;;;;;;;4.23;2.10;;;;;;;;;;5074061;28;20221;-46
2022/09/16 01:39:16;;;;;;;6.03;2.40;;;;;;;;;;5073940;28;20202;-46
2022/09/16 01:41:47;;;;;;;3.57;1.97;;;;;;;;;;5073804;28;20254;-46
2022/09/16 01:44:19;;;;;;;5.47;2.33;;;;;;;;;;5074032;28;20699;-46
2022/09/16 01:46:47;;;;;;;4.97;2.13;;;;;;;;;;5074076;28;20233;-46
2022/09/16 01:49:19;;;;;;;4.03;2.30;;;;;;;;;;5073956;28;20243;-46
2022/09/16 01:51:49;;;;;;;3.87;2.33;;;;;;;;;;5073696;28;20188;-47
2022/09/16 01:54:19;;;;;;;6.80;2.33;;;;;;;;;;5073898;28;20226;-46
2022/09/16 01:56:47;;;;;;;3.60;2.30;;;;;;;;;;5072998;28;20207;-46
2022/09/16 01:59:16;;;;;;;3.70;2.00;;;;;;;;;;5073222;28;20192;-46
2022/09/16 02:01:47;;;;;;;3.83;2.30;;;;;;;;;;5073288;28;20235;-46
2022/09/16 02:04:15;;;;;;;5.33;2.47;;;;;;;;;;5073467;28;20203;-46
2022/09/16 02:06:43;;;;;;;5.50;2.77;;;;;;;;;;5073593;28;20210;-46
2022/09/16 02:09:11;;;;;;;4.57;2.63;;;;;;;;;;5073559;28;20257;-46
2022/09/16 02:11:37;;;;;;;3.47;2.10;;;;;;;;;;5073222;28;20640;-46
2022/09/16 02:14:05;;;;;;;8.30;2.87;;;;;;;;;;5073483;28;20287;-47
2022/09/16 02:16:35;;;;;;;6.03;2.60;;;;;;;;;;5073319;28;20188;-46
2022/09/16 02:19:05;;;;;;;6.60;2.97;;;;;;;;;;5073551;28;20223;-46
2022/09/16 02:21:33;;;;;;;4.13;2.33;;;;;;;;;;5071668;28;20200;-46
2022/09/16 02:24:01;;;;;;;4.57;2.73;;;;;;;;;;5073528;28;20227;-46
2022/09/16 02:26:29;;;;;;;4.70;2.40;;;;;;;;;;5073355;28;20187;-46
2022/09/16 02:28:55;;;;;;;5.73;2.53;;;;;;;;;;5073061;28;20566;-46
2022/09/16 02:31:24;;;;;;;6.03;3.00;;;;;;;;;;5073191;28;20190;-50
2022/09/16 02:33:52;;;;;;;4.27;2.43;;;;;;;;;;5072917;28;20616;-46
2022/09/16 02:36:20;;;;;;;4.50;2.60;;;;;;;;;;5073098;28;20195;-47
2022/09/16 02:38:49;;;;;;;5.63;3.00;;;;;;;;;;5070880;28;20617;-47
2022/09/16 02:41:15;;;;;;;4.50;2.57;;;;;;;;;;5072276;28;20566;-47
2022/09/16 02:43:42;;;;;;;7.23;2.67;;;;;;;;;;5072956;28;20198;-46
2022/09/16 02:46:10;;;;;;;5.33;2.50;;;;;;;;;;5072883;28;20250;-46
2022/09/16 02:48:42;;;;;;;5.23;2.77;;;;;;;;;;5072879;28;20654;-46
2022/09/16 02:51:14;;;;;;;5.63;2.83;;;;;;;;;;5072807;28;20200;-47
2022/09/16 02:53:44;;;;;;;5.30;2.47;;;;;;;;;;5072404;28;20200;-47
2022/09/16 02:56:14;;;;;;;6.50;2.80;;;;;;;;;;5072932;28;20235;-46
2022/09/16 02:58:40;;;;;;;5.47;2.97;;;;;;;;;;5072692;28;20207;-47
2022/09/16 03:01:06;;;;;;;6.50;2.63;;;;;;;;;;5070738;28;20258;-46
2022/09/16 03:03:32;;;;;;;6.00;2.90;;;;;;;;;;5072269;28;20238;-46
2022/09/16 03:06:14;;;;;;;3.17;2.43;;;;;;;;;;5072735;28;20278;-46
2022/09/16 03:08:40;;;;;;;4.90;2.70;;;;;;;;;;5073019;28;20207;-46
2022/09/16 03:11:08;;;;;;;3.67;2.63;;;;;;;;;;5073255;28;20195;-46
2022/09/16 03:13:41;;;;;;;6.70;2.80;;;;;;;;;;5072846;28;20610;-46
2022/09/16 03:16:12;;;;;;;4.50;2.73;;;;;;;;;;5073127;28;20203;-46
2022/09/16 03:18:46;;;;;;;5.70;2.50;;;;;;;;;;5072822;28;20203;-46
2022/09/16 03:21:17;;;;;;;5.97;3.10;;;;;;;;;;5072909;28;20643;-46
2022/09/16 03:23:47;;;;;;;4.23;2.80;;;;;;;;;;5072924;28;20207;-46
2022/09/16 03:26:20;;;;;;;5.03;2.87;;;;;;;;;;5072865;28;20239;-46
2022/09/16 03:28:53;;;;;;;3.47;2.83;;;;;;;;;;5072708;28;20206;-46
2022/09/16 03:31:24;;;;;;;6.40;3.60;;;;;;;;;;5072430;28;20398;-46
2022/09/16 03:33:52;;;;;;;5.10;2.80;;;;;;;;;;5072437;28;20191;-47
2022/09/16 03:36:20;;;;;;;8.50;2.67;;;;;;;;;;5072610;28;20223;-46
2022/09/16 03:38:47;;;;;;;3.77;2.43;;;;;;;;;;5072343;28;20206;-46
2022/09/16 03:41:13;;;;;;;6.17;2.90;;;;;;;;;;5072513;28;20203;-46
2022/09/16 03:43:39;;;;;;;5.27;2.70;;;;;;;;;;5072438;28;20708;-47
2022/09/16 03:46:09;;;;;;;3.40;2.60;;;;;;;;;;5072417;28;20332;-46
2022/09/16 03:48:35;;;;;;;3.70;2.60;;;;;;;;;;5072277;28;20207;-46
2022/09/16 03:51:01;;;;;;;4.67;2.67;;;;;;;;;;5072352;28;20206;-46
2022/09/16 03:53:27;;;;;;;4.97;2.90;;;;;;;;;;5072089;28;20195;-47
2022/09/16 03:55:53;;;;;;;6.07;2.93;;;;;;;;;;5071924;28;20276;-47
2022/09/16 03:58:19;;;;;;;4.93;2.60;;;;;;;;;;5072088;28;20191;-46
2022/09/16 04:00:49;;;;;;;5.10;2.87;;;;;;;;;;5071896;28;20243;-47
2022/09/16 04:03:17;;;;;;;4.73;2.50;;;;;;;;;;5071956;28;20663;-47
2022/09/16 04:05:43;;;;;;;4.07;2.97;;;;;;;;;;5071979;28;20207;-46
2022/09/16 04:08:09;;;;;;;5.10;2.70;;;;;;;;;;5071990;28;20315;-46
2022/09/16 04:10:35;;;;;;;5.77;2.80;;;;;;;;;;5071858;28;20687;-46
2022/09/16 04:13:00;;;;;;;5.27;2.90;;;;;;;;;;5071814;28;20191;-46
2022/09/16 04:15:27;;;;;;;6.57;2.70;;;;;;;;;;5071929;28;20257;-47
2022/09/16 04:17:55;;;;;;;5.70;2.60;;;;;;;;;;5071739;28;20199;-47
2022/09/16 04:20:22;;;;;;;4.27;2.63;;;;;;;;;;5071701;28;20219;-47
2022/09/16 04:22:48;;;;;;;4.83;2.70;;;;;;;;;;5070751;28;20231;-47
2022/09/16 04:25:14;;;;;;;4.87;3.07;;;;;;;;;;5071482;28;20195;-46
2022/09/16 04:27:40;;;;;;;6.57;3.20;;;;;;;;;;5071669;28;20199;-46
2022/09/16 04:30:07;;;;;;;6.03;3.43;;;;;;;;;;5071676;28;20674;-46
2022/09/16 04:32:33;;;;;;;4.70;3.07;;;;;;;;;;5071485;28;20238;-47
2022/09/16 04:34:59;;;;;;;7.53;3.53;;;;;;;;;;5071044;28;20681;-46
2022/09/16 04:37:29;;;;;;;5.93;3.10;;;;;;;;;;5071088;28;20611;-47
2022/09/16 04:39:54;;;;;;;5.60;3.60;;;;;;;;;;5071180;28;20203;-46
2022/09/16 04:42:20;;;;;;;5.57;3.40;;;;;;;;;;5071016;28;20273;-46
2022/09/16 04:44:46;;;;;;;5.83;3.20;;;;;;;;;;5071412;28;20200;-47
2022/09/16 04:47:12;;;;;;;4.90;3.33;;;;;;;;;;5071391;28;20661;-46
2022/09/16 04:49:38;;;;;;;5.97;3.17;;;;;;;;;;5071161;28;20196;-47
2022/09/16 04:52:04;;;;;;;5.00;3.20;;;;;;;;;;5070691;28;20206;-46
2022/09/16 04:54:32;;;;;;;5.87;3.53;;;;;;;;;;5070557;28;20689;-46
2022/09/16 04:56:58;;;;;;;6.73;3.50;;;;;;;;;;5070412;28;20191;-46
2022/09/16 04:59:24;;;;;;;3.23;2.93;;;;;;;;;;5070886;28;20196;-46
2022/09/16 05:01:50;;;;;;;8.20;3.30;;;;;;;;;;5071050;28;20239;-47
2022/09/16 05:04:16;;;;;;;7.73;3.30;;;;;;;;;;5068481;28;20253;-46
2022/09/16 05:06:43;;;;;;;5.17;3.20;;;;;;;;;;5070536;28;20201;-46
2022/09/16 05:09:10;;;;;;;4.07;3.20;;;;;;;;;;5073644;28;20211;-46
2022/09/16 05:11:38;;;;;;;4.03;3.00;;;;;;;;;;5075317;28;20203;-46
2022/09/16 05:14:05;;;;;;;6.33;3.13;;;;;;;;;;5073100;28;20230;-46
2022/09/16 05:16:34;;;;;;;3.53;2.90;;;;;;;;;;5075493;28;20199;-47
2022/09/16 05:19:03;;;;;;;5.60;2.70;;;;;;;;;;5075146;28;20289;-46
2022/09/16 05:21:30;;;;;;;3.33;2.97;;;;;;;;;;5075049;28;20735;-47
2022/09/16 05:23:59;;;;;;;4.57;2.40;;;;;;;;;;5074542;28;20195;-46
2022/09/16 05:26:26;;;;;;;5.60;2.97;;;;;;;;;;5075086;28;20207;-46
2022/09/16 05:28:53;;;;;;;3.40;2.80;;;;;;;;;;5073351;28;20670;-46
2022/09/16 05:31:20;;;;;;;4.77;2.60;;;;;;;;;;5074888;28;20213;-46
2022/09/16 05:33:47;;;;;;;4.27;2.63;;;;;;;;;;5074327;28;20215;-46
2022/09/16 05:36:14;;;;;;;2.90;2.30;;;;;;;;;;5074160;28;20302;-46
2022/09/16 05:38:40;;;;;;;3.13;2.50;;;;;;;;;;5074579;28;20203;-46
2022/09/16 05:41:06;;;;;;;7.37;2.70;;;;;;;;;;5074553;28;20202;-46
2022/09/16 05:43:33;;;;;;;3.93;2.30;;;;;;;;;;5074137;28;20292;-46
2022/09/16 05:46:01;;;;;;;4.60;2.53;;;;;;;;;;5074089;28;20674;-46
2022/09/16 05:48:27;;;;;;;5.73;2.70;;;;;;;;;;5074304;28;20235;-46
2022/09/16 05:50:54;;;;;;;5.13;2.50;;;;;;;;;;5074400;28;20200;-46
2022/09/16 05:53:20;;;;;;;3.63;2.53;;;;;;;;;;5074538;28;20245;-46
2022/09/16 05:55:53;;;;;;;3.97;2.30;;;;;;;;;;5074694;28;20199;-46
2022/09/16 05:58:19;;;;;;;5.30;2.60;;;;;;;;;;5074508;28;20226;-45
2022/09/16 06:00:45;;;;;;;4.63;2.40;;;;;;;;;;5073806;28;20239;-46
2022/09/16 06:03:13;;;;;;;7.27;2.67;;;;;;;;;;5073082;28;20231;-45
2022/09/16 06:05:39;;;;;;;4.43;2.40;;;;;;;;;;5072399;28;20248;-45
2022/09/16 06:08:05;;;;;;;5.13;2.40;;;;;;;;;;5072931;28;20628;-46
2022/09/16 06:10:31;;;;;;;6.00;2.33;;;;;;;;;;5072827;28;20662;-49
2022/09/16 06:12:57;;;;;;;4.10;2.27;;;;;;;;;;5072206;28;20195;-45
2022/09/16 06:15:23;;;;;;;4.57;2.47;;;;;;;;;;5072966;28;20231;-46
2022/09/16 06:17:50;;;;;;;3.83;2.50;;;;;;;;;;5072225;28;20245;-46
2022/09/16 06:20:19;;;;;;;3.70;2.30;;;;;;;;;;5072644;28;20204;-46
2022/09/16 06:22:45;;;;;;;6.97;2.90;;;;;;;;;;5072033;28;20219;-45
2022/09/16 06:25:11;;;;;;;4.87;2.70;;;;;;;;;;5072972;28;20547;-45
2022/09/16 06:27:37;;;;;;;4.60;2.13;;;;;;;;;;5072843;28;20195;-46
2022/09/16 06:30:03;;;;;;;6.83;2.50;;;;;;;;;;5072203;28;20658;-46
2022/09/16 06:32:30;;;;;;;4.40;2.60;;;;;;;;;;5071266;28;20719;-45
2022/09/16 06:34:56;;;;;;;5.23;2.30;;;;;;;;;;5072137;28;20568;-46
2022/09/16 06:37:23;;;;;;;5.27;2.10;;;;;;;;;;5070282;28;20206;-45
2022/09/16 06:39:49;;;;;;;2.43;2.10;;;;;;;;;;5071792;28;20643;-45
2022/09/16 06:42:15;;;;;;;2.50;1.70;;;;;;;;;;5071819;28;20226;-46
2022/09/16 06:44:41;;;;;;;5.57;1.97;;;;;;;;;;5071849;28;20608;-46
2022/09/16 06:47:07;;;;;;;3.50;1.70;;;;;;;;;;5071769;28;20274;-49
2022/09/16 06:49:33;;;;;;;5.20;2.03;;;;;;;;;;5071957;28;20816;-50
2022/09/16 06:51:59;;;;;;;6.53;2.20;;;;;;;;;;5072249;28;20245;-50
2022/09/16 06:54:26;;;;;;;4.07;2.10;;;;;;;;;;5072322;28;20339;-50
2022/09/16 06:56:52;;;;;;;4.37;1.70;;;;;;;;;;5072266;28;20215;-45
2022/09/16 06:59:18;;;;;;;2.97;1.60;;;;;;;;;;5067396;28;20566;-45
2022/09/16 07:01:44;;;;;;;2.23;1.33;;;;;;;;;;5033942;28;1018500;-44
2022/09/16 07:04:12;;;;;;;3.63;1.67;;;;;;;;;;5073064;28;20211;-44
2022/09/16 07:06:38;;;;;;;3.37;1.40;;;;;;;;;;5071798;28;20553;-45
2022/09/16 07:09:04;;;;;;;2.80;1.50;;;;;;;;;;5072768;28;20245;-45
2022/09/16 07:11:31;;;;;;;3.20;1.57;;;;;;;;;;5070874;28;20196;-45
2022/09/16 07:13:59;;;;;;;2.47;1.70;;;;;;;;;;5072453;28;20613;-45
2022/09/16 07:16:25;;;;;;;2.63;1.17;;;;;;;;;;5072797;28;20769;-46
2022/09/16 07:18:52;;;;;;;3.90;1.50;;;;;;;;;;5070615;28;20203;-46
2022/09/16 07:21:19;;;;;;;3.73;1.50;;;;;;;;;;5070802;28;20243;-46
2022/09/16 07:23:46;;;;;;;5.53;1.60;;;;;;;;;;5072343;28;20215;-46
2022/09/16 07:26:13;;;;;;;2.57;1.40;;;;;;;;;;5072353;28;20246;-46
2022/09/16 07:28:41;;;;;;;3.37;1.43;;;;;;;;;;5072390;28;20195;-46
2022/09/16 07:31:08;;;;;;;4.70;1.50;;;;;;;;;;5071327;28;20207;-46
2022/09/16 07:33:36;;;;;;;3.57;1.67;;;;;;;;;;5072167;28;20195;-45
2022/09/16 07:36:02;;;;;;;3.47;1.37;;;;;;;;;;5072116;28;20706;-45
2022/09/16 07:38:29;;;;;;;3.53;1.23;;;;;;;;;;5072276;28;20626;-44
2022/09/16 07:40:55;;;;;;;6.67;1.47;;;;;;;;;;5071980;28;20206;-44
2022/09/16 07:43:21;;;;;;;4.80;1.47;;;;;;;;;;5072065;28;20233;-44
2022/09/16 07:45:54;;;;;;;2.77;1.30;;;;;;;;;;5072057;28;20616;-44
2022/09/16 07:48:20;;;;;;;7.13;1.40;;;;;;;;;;5072008;28;20229;-46
2022/09/16 07:50:53;;;;;;;3.63;1.57;;;;;;;;;;5071742;28;20685;-46
2022/09/16 07:53:19;;;;;;;2.57;1.20;;;;;;;;;;5072188;28;20191;-46
2022/09/16 07:55:45;;;;;;;2.13;1.37;;;;;;;;;;5071959;28;20557;-44
2022/09/16 07:58:11;;;;;;;4.97;1.50;;;;;;;;;;5071562;28;20226;-45
2022/09/16 08:00:37;;;;;;;4.33;1.40;;;;;;;;;;5070631;28;20714;-44
2022/09/16 08:03:05;;;;;;;5.93;1.40;;;;;;;;;;5071939;28;20276;-45
2022/09/16 08:05:31;;;;;;;3.87;2.07;;;;;;;;;;5071684;28;20257;-45
2022/09/16 08:07:57;;;;;;;4.27;2.00;;;;;;;;;;5071478;28;20223;-45
2022/09/16 08:10:23;;;;;;;3.37;1.40;;;;;;;;;;5071867;28;20199;-44
2022/09/16 08:12:50;;;;;;;4.93;1.70;;;;;;;;;;5070964;28;20206;-44
2022/09/16 08:15:16;;;;;;;6.03;1.60;;;;;;;;;;5071683;28;20249;-44
2022/09/16 08:17:42;;;;;;;5.83;1.50;;;;;;;;;;5071181;28;20194;-44
2022/09/16 08:20:09;;;;;;;4.40;1.47;;;;;;;;;;5071138;28;20211;-44
2022/09/16 08:22:35;;;;;;;4.13;1.73;;;;;;;;;;5068766;28;20245;-45
2022/09/16 08:25:01;;;;;;;5.63;1.80;;;;;;;;;;5070447;28;20725;-45
2022/09/16 08:27:27;;;;;;;3.80;1.60;;;;;;;;;;5070823;28;20199;-45
2022/09/16 08:29:53;;;;;;;4.63;1.43;;;;;;;;;;5071453;28;20192;-46
2022/09/16 08:32:19;;;;;;;4.30;1.63;;;;;;;;;;5071337;28;20191;-46
2022/09/16 08:34:46;;;;;;;5.17;1.73;;;;;;;;;;5071129;28;20199;-46
2022/09/16 08:37:13;;;;;;;5.47;1.53;;;;;;;;;;5069313;28;20248;-45
2022/09/16 08:39:39;;;;;;;2.60;1.47;;;;;;;;;;5070319;28;20271;-45
2022/09/16 08:42:18;;;;;;;5.77;1.70;;;;;;;;;;5070790;28;20274;-45
2022/09/16 08:44:49;;;;;;;4.37;1.33;;;;;;;;;;5071205;28;20307;-46
2022/09/16 08:47:22;;;;;;;3.23;1.47;;;;;;;;;;5071409;28;20203;-45
2022/09/16 08:49:50;;;;;;;5.23;1.43;;;;;;;;;;5070905;28;20225;-46
2022/09/16 08:52:22;;;;;;;2.37;0.93;;;;;;;;;;5067357;28;20229;-45
2022/09/16 08:54:50;;;;;;;4.47;1.50;;;;;;;;;;5071273;28;20250;-46
2022/09/16 08:57:18;;;;;;;6.73;1.57;;;;;;;;;;5071530;28;20200;-46
2022/09/16 08:59:47;;;;;;;4.33;1.20;;;;;;;;;;5070396;28;20302;-46
2022/09/16 09:02:20;;;;;;;6.40;1.47;;;;;;;;;;5071260;28;20230;-45
2022/09/16 09:04:46;;;;;;;2.87;1.20;;;;;;;;;;5070227;28;20237;-46
2022/09/16 09:07:17;;;;;;;4.60;1.40;;;;;;;;;;5071025;28;20722;-46
2022/09/16 09:09:50;;;;;;;3.93;1.27;;;;;;;;;;5070153;28;20223;-45
2022/09/16 09:12:20;;;;;;;4.00;1.33;;;;;;;;;;5071297;28;20614;-46
2022/09/16 09:14:55;;;;;;;4.57;1.50;;;;;;;;;;5070752;28;20651;-47
2022/09/16 09:17:24;;;;;;;6.40;1.80;;;;;;;;;;5071007;28;20531;-46
2022/09/16 09:19:55;;;;;;;4.17;1.60;;;;;;;;;;5070813;28;20195;-46
2022/09/16 09:22:24;;;;;;;4.63;1.33;;;;;;;;;;5070990;28;20227;-46
2022/09/16 09:25:01;;;;;;;5.30;1.50;;;;;;;;;;5070889;28;20322;-46
2022/09/16 09:27:30;;;;;;;4.03;1.87;;;;;;;;;;5071113;28;20203;-46
2022/09/16 09:30:01;;;;;;;3.17;1.67;;;;;;;;;;5071028;28;20201;-46
2022/09/16 09:32:33;;;;;;;5.83;1.97;;;;;;;;;;5071119;28;20198;-46
2022/09/16 09:35:05;;;;;;;4.90;1.67;;;;;;;;;;5070426;28;20251;-46
2022/09/16 09:37:42;;;;;;;7.33;1.60;;;;;;;;;;5070426;28;20205;-46
2022/09/16 09:40:12;;;;;;;6.03;1.70;;;;;;;;;;5069987;28;20193;-46
2022/09/16 09:42:40;;;;;;;3.53;1.53;;;;;;;;;;5070488;28;20700;-46
2022/09/16 09:45:15;;;;;;;3.53;1.30;;;;;;;;;;5070870;28;20281;-46
2022/09/16 09:47:42;;;;;;;8.57;1.97;;;;;;;;;;5070703;28;20546;-46
2022/09/16 09:50:12;;;;;;;6.47;1.70;;;;;;;;;;5070618;28;20297;-46
2022/09/16 09:52:43;;;;;;;4.70;1.73;;;;;;;;;;5070520;28;20537;-46
2022/09/16 09:55:15;;;;;;;6.60;1.80;;;;;;;;;;5074630;28;20561;-46
2022/09/16 09:57:48;;;;;;;5.30;2.00;;;;;;;;;;5074327;28;20566;-46
2022/09/16 10:00:15;;;;;;;6.30;2.17;;;;;;;;;;5074013;28;20250;-46
2022/09/16 10:02:42;;;;;;;4.83;1.70;;;;;;;;;;5074025;28;20223;-46
2022/09/16 10:05:14;;;;;;;3.93;1.77;;;;;;;;;;5074228;28;20308;-46
2022/09/16 10:07:40;;;;;;;5.93;1.87;;;;;;;;;;5073521;28;20621;-47
2022/09/16 10:10:13;;;;;;;6.60;1.83;;;;;;;;;;5074045;28;20214;-46
2022/09/16 10:12:41;;;;;;;4.07;1.67;;;;;;;;;;5074250;28;20198;-46
2022/09/16 10:15:18;;;;;;;9.27;2.00;;;;;;;;;;5073896;28;20583;-46
2022/09/16 10:17:48;;;;;;;4.53;1.50;;;;;;;;;;5074000;28;20226;-46
2022/09/16 10:20:22;;;;;;;3.80;1.60;;;;;;;;;;5074115;28;20191;-46
2022/09/16 10:22:54;;;;;;;8.63;1.80;;;;;;;;;;5073702;28;20226;-46
2022/09/16 10:25:23;;;;;;;6.27;1.90;;;;;;;;;;5072852;28;20293;-46
2022/09/16 10:27:55;;;;;;;5.17;1.50;;;;;;;;;;5073717;28;20287;-46
2022/09/16 10:30:21;;;;;;;5.33;1.80;;;;;;;;;;5073987;28;20203;-46
2022/09/16 10:32:49;;;;;;;4.53;1.53;;;;;;;;;;5073237;28;20253;-46
2022/09/16 10:35:18;;;;;;;3.60;1.60;;;;;;;;;;5074133;28;20680;-46
2022/09/16 10:37:48;;;;;;;5.53;1.77;;;;;;;;;;5073228;28;20462;-46
2022/09/16 10:40:16;;;;;;;8.83;1.80;;;;;;;;;;5073769;28;20222;-46
2022/09/16 10:42:46;;;;;;;8.80;2.33;;;;;;;;;;5073571;28;20218;-47
2022/09/16 10:45:15;;;;;;;6.00;1.67;;;;;;;;;;5073669;28;20195;-45
2022/09/16 10:47:48;;;;;;;4.80;1.73;;;;;;;;;;5072359;28;20250;-45
2022/09/16 10:50:16;;;;;;;3.70;1.50;;;;;;;;;;5073434;28;20282;-45
2022/09/16 10:52:43;;;;;;;7.80;2.00;;;;;;;;;;5073079;28;20200;-45
2022/09/16 10:55:17;;;;;;;6.43;1.90;;;;;;;;;;5073387;28;20287;-45
2022/09/16 10:57:43;;;;;;;6.93;1.80;;;;;;;;;;5072986;28;20200;-45
2022/09/16 11:00:13;;;;;;;3.40;1.40;;;;;;;;;;5072739;28;20246;-45
2022/09/16 11:03:00;;;;;;;9.10;1.90;;;;;;;;;;5072887;28;20641;-45
2022/09/16 11:05:31;;;;;;;6.70;1.77;;;;;;;;;;5043438;28;20209;-46
2022/09/16 11:08:02;;;;;;;6.27;1.90;;;;;;;;;;5072857;28;20343;-46
2022/09/16 11:10:36;;;;;;;4.23;1.80;;;;;;;;;;5072907;28;20254;-47
2022/09/16 11:13:09;;;;;;;11.20;1.90;;;;;;;;;;5072275;28;20192;-54
2022/09/16 11:15:41;;;;;;;4.83;1.60;;;;;;;;;;5073049;28;20211;-44
2022/09/16 11:18:17;;;;;;;3.20;1.60;;;;;;;;;;5072272;28;20201;-44
2022/09/16 11:20:57;;;;;;;4.90;1.40;;;;;;;;;;5072592;28;20229;-48
2022/09/16 11:23:32;;;;;;;7.83;2.00;;;;;;;;;;5069975;28;20235;-45
2022/09/16 11:26:00;;;;;;;5.00;1.37;;;;;;;;;;5072334;28;20765;-46
2022/09/16 11:28:40;;;;;;;6.53;1.73;;;;;;;;;;5071984;28;20963;-45
2022/09/16 11:31:11;;;;;;;10.47;1.77;;;;;;;;;;5072391;28;20697;-47
2022/09/16 11:33:45;;;;;;;4.93;1.50;;;;;;;;;;5072403;28;20194;-46
2022/09/16 11:36:30;;;;;;;6.30;1.97;;;;;;;;;;5072118;28;20249;-45
2022/09/16 11:39:03;;;;;;;5.23;1.83;;;;;;;;;;5072158;28;20202;-45
2022/09/16 11:41:31;;;;;;;6.00;1.87;;;;;;;;;;5072447;28;20210;-46
2022/09/16 11:44:14;;;;;;;5.80;1.50;;;;;;;;;;5072104;28;20273;-45
2022/09/16 11:46:45;;;;;;;6.93;1.70;;;;;;;;;;5072004;28;20275;-47
2022/09/16 11:49:21;;;;;;;3.97;1.70;;;;;;;;;;5072439;28;20200;-47
2022/09/16 11:51:56;;;;;;;5.63;1.70;;;;;;;;;;5068511;28;20199;-47
2022/09/16 11:54:34;;;;;;;3.80;1.27;;;;;;;;;;5071772;28;20187;-58
2022/09/16 11:57:01;;;;;;;7.53;1.20;;;;;;;;;;5071938;28;20681;-54
2022/09/16 11:59:30;;;;;;;2.93;1.00;;;;;;;;;;5071358;28;20205;-51
2022/09/16 12:01:57;;;;;;;5.03;1.20;;;;;;;;;;5071932;28;20241;-54
2022/09/16 12:04:26;;;;;;;3.57;0.70;;;;;;;;;;5071589;28;20697;-46
2022/09/16 12:06:55;;;;;;;1.73;1.03;;;;;;;;;;5071812;28;20201;-46
2022/09/16 12:09:27;;;;;;;2.03;1.13;;;;;;;;;;5071431;28;20621;-46
2022/09/16 12:12:00;;;;;;;1.00;0.70;;;;;;;;;;5071552;28;20821;-46
2022/09/16 12:14:30;;;;;;;1.53;0.97;;;;;;;;;;5071869;28;20204;-47
2022/09/16 12:16:58;;;;;;;1.30;0.80;;;;;;;;;;5071364;28;20335;-46
2022/09/16 12:19:28;;;;;;;1.50;0.90;;;;;;;;;;5071593;28;20201;-46
2022/09/16 12:21:56;;;;;;;2.77;1.10;;;;;;;;;;5071558;28;20652;-46
2022/09/16 12:24:26;;;;;;;2.70;1.40;;;;;;;;;;5071614;28;20249;-46
2022/09/16 12:26:56;;;;;;;3.90;1.40;;;;;;;;;;5071252;28;20270;-46
2022/09/16 12:29:26;;;;;;;4.60;1.37;;;;;;;;;;5070023;28;20198;-46
2022/09/16 12:31:55;;;;;;;2.43;1.13;;;;;;;;;;5071381;28;20193;-46
2022/09/16 12:34:23;;;;;;;3.70;1.20;;;;;;;;;;5071353;28;20269;-46
2022/09/16 12:36:59;;;;;;;2.27;1.30;;;;;;;;;;5071393;28;20803;-46
2022/09/16 12:39:25;;;;;;;4.57;1.37;;;;;;;;;;5071536;28;20629;-46
2022/09/16 12:42:02;;;;;;;2.30;1.20;;;;;;;;;;5071332;28;20678;-46
2022/09/16 12:44:40;;;;;;;2.53;1.40;;;;;;;;;;5071413;28;20234;-45
2022/09/16 12:47:25;;;;;;;4.37;1.63;;;;;;;;;;5071470;28;20214;-45
2022/09/16 12:49:58;;;;;;;2.20;1.40;;;;;;;;;;5071234;28;20210;-45
2022/09/16 12:52:35;;;;;;;5.57;1.50;;;;;;;;;;5071342;28;20280;-45
2022/09/16 12:55:22;;;;;;;6.10;1.60;;;;;;;;;;5070897;28;20199;-45
2022/09/16 12:57:57;;;;;;;2.80;1.57;;;;;;;;;;5070728;28;20199;-45
2022/09/16 13:00:26;;;;;;;2.33;1.20;;;;;;;;;;5070921;28;20266;-45
2022/09/16 13:02:53;;;;;;;6.60;1.93;;;;;;;;;;5071051;28;20592;-45
2022/09/16 13:05:21;;;;;;;2.90;1.70;;;;;;;;;;5071073;28;20200;-45
2022/09/16 13:07:49;;;;;;;7.00;1.63;;;;;;;;;;5071102;28;20223;-45
2022/09/16 13:10:17;;;;;;;5.40;1.70;;;;;;;;;;5071345;28;20203;-45
2022/09/16 13:12:49;;;;;;;5.47;2.00;;;;;;;;;;5071110;28;20192;-45
2022/09/16 13:15:23;;;;;;;7.10;1.80;;;;;;;;;;5071270;28;20627;-45
2022/09/16 13:17:52;;;;;;;11.70;1.97;;;;;;;;;;5070869;28;20195;-45
2022/09/16 13:20:19;;;;;;;8.30;1.90;;;;;;;;;;5070800;28;20713;-45
2022/09/16 13:22:47;;;;;;;5.67;2.10;;;;;;;;;;5070551;28;20666;-45
2022/09/16 13:25:19;;;;;;;3.67;1.40;;;;;;;;;;5070716;28;20542;-46
2022/09/16 13:27:54;;;;;;;6.50;1.70;;;;;;;;;;5070199;28;20208;-45
2022/09/16 13:30:33;;;;;;;4.70;1.60;;;;;;;;;;5075000;28;20198;-45
2022/09/16 13:33:00;;;;;;;4.50;1.63;;;;;;;;;;5074707;28;20192;-45
2022/09/16 13:35:39;;;;;;;7.70;2.33;;;;;;;;;;5074931;28;20250;-45
2022/09/16 13:38:20;;;;;;;10.33;2.00;;;;;;;;;;5074085;28;20643;-45
2022/09/16 13:40:52;;;;;;;8.37;1.93;;;;;;;;;;5074463;28;20640;-45
2022/09/16 13:43:27;;;;;;;4.93;1.43;;;;;;;;;;5074082;28;20273;-44
2022/09/16 13:46:01;;;;;;;7.43;1.30;;;;;;;;;;5074403;28;20198;-47
2022/09/16 13:48:28;;;;;;;8.37;1.80;;;;;;;;;;5073906;28;20797;-46
2022/09/16 13:50:57;;;;;;;7.40;1.43;;;;;;;;;;5074170;28;20194;-46
2022/09/16 13:53:25;;;;;;;9.13;1.77;;;;;;;;;;5074226;28;20263;-47
2022/09/16 13:55:54;;;;;;;4.47;1.40;;;;;;;;;;5074290;28;20925;-46
2022/09/16 13:58:23;;;;;;;4.77;1.53;;;;;;;;;;5073808;28;20205;-47
2022/09/16 14:00:55;;;;;;;4.57;1.70;;;;;;;;;;5073971;28;20235;-46
2022/09/16 14:03:42;;;;;;;3.90;1.47;;;;;;;;;;5074020;28;20234;-46
2022/09/16 14:06:23;;;;;;;8.03;1.67;;;;;;;;;;5069177;28;20213;-47
2022/09/16 14:08:56;;;;;;;4.03;1.63;;;;;;;;;;5061569;28;20264;-47
2022/09/16 14:11:26;;;;;;;4.60;1.60;;;;;;;;;;5073562;28;20207;-47
2022/09/16 14:13:54;;;;;;;5.40;1.57;;;;;;;;;;5074132;28;20259;-47
2022/09/16 14:16:22;;;;;;;5.33;1.83;;;;;;;;;;5073974;28;20248;-47
2022/09/16 14:18:52;;;;;;;4.37;1.53;;;;;;;;;;5073961;28;20248;-47
2022/09/16 14:21:19;;;;;;;3.57;1.43;;;;;;;;;;5074112;28;20546;-47
2022/09/16 14:23:45;;;;;;;5.30;1.80;;;;;;;;;;5073784;28;20255;-46
2022/09/16 14:26:14;;;;;;;7.00;1.53;;;;;;;;;;5073187;28;20200;-47
2022/09/16 14:28:40;;;;;;;4.63;1.50;;;;;;;;;;5073480;28;20208;-47
2022/09/16 14:31:07;;;;;;;7.07;1.73;;;;;;;;;;5073728;28;20287;-47
2022/09/16 14:33:35;;;;;;;9.33;2.23;;;;;;;;;;5073581;28;20202;-47
2022/09/16 14:36:08;;;;;;;6.53;1.80;;;;;;;;;;5073576;28;20201;-47
2022/09/16 14:38:35;;;;;;;6.30;1.57;;;;;;;;;;5073678;28;20200;-46
2022/09/16 14:41:01;;;;;;;6.10;2.10;;;;;;;;;;5073169;28;20264;-46
2022/09/16 14:43:30;;;;;;;6.50;2.63;;;;;;;;;;5073287;28;20237;-46
2022/09/16 14:45:56;;;;;;;3.83;1.80;;;;;;;;;;5072460;28;20204;-47
2022/09/16 14:48:25;;;;;;;6.83;1.80;;;;;;;;;;5073103;28;20703;-47
2022/09/16 14:50:51;;;;;;;6.63;2.00;;;;;;;;;;5073273;28;20311;-47
2022/09/16 14:53:25;;;;;;;7.37;2.07;;;;;;;;;;5073477;28;20220;-47
2022/09/16 14:55:51;;;;;;;5.23;2.13;;;;;;;;;;5073176;28;20644;-47