Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:13;;;;;;;;;;;10.90;99.90;;;;;;5052567;28;19916;-72
2023/03/27 00:04:40;;;;;;;;;;;10.90;99.90;;;;;;5055092;28;20370;-71
2023/03/27 00:07:06;;;;;;;;;;;10.80;99.90;;;;;;5057273;28;19909;-72
2023/03/27 00:09:32;;;;;;;;;;;10.90;99.90;;;;;;5057469;28;19978;-71
2023/03/27 00:11:59;;;;;;;;;;;10.80;99.90;;;;;;5057106;28;20370;-71
2023/03/27 00:14:25;;;;;;;;;;;10.60;99.90;;;;;;5056119;28;19913;-71
2023/03/27 00:16:51;;;;;;;;;;;10.50;99.90;;;;;;5055849;28;19974;-72
2023/03/27 00:19:17;;;;;;;;;;;10.50;99.90;;;;;;5057330;28;19909;-71
2023/03/27 00:21:43;;;;;;;;;;;10.40;99.90;;;;;;5055566;28;19951;-71
2023/03/27 00:24:10;;;;;;;;;;;10.30;99.90;;;;;;5056874;28;19928;-70
2023/03/27 00:26:39;;;;;;;;;;;10.20;99.90;;;;;;5057050;28;19980;-71
2023/03/27 00:29:05;;;;;;;;;;;10.00;99.90;;;;;;5057177;28;19916;-71
2023/03/27 00:31:30;;;;;;;;;;;9.90;99.90;;;;;;5056434;28;19951;-71
2023/03/27 00:33:56;;;;;;;;;;;9.80;99.90;;;;;;5055053;28;19912;-71
2023/03/27 00:36:22;;;;;;;;;;;9.70;99.90;;;;;;5056725;28;19909;-71
2023/03/27 00:38:51;;;;;;;;;;;9.50;99.90;;;;;;5055450;28;20366;-70
2023/03/27 00:41:18;;;;;;;;;;;9.50;99.90;;;;;;5056725;28;19913;-71
2023/03/27 00:43:44;;;;;;;;;;;9.50;99.90;;;;;;5056388;28;20042;-70
2023/03/27 00:46:13;;;;;;;;;;;9.40;99.90;;;;;;5056521;28;19952;-70
2023/03/27 00:48:39;;;;;;;;;;;9.30;99.90;;;;;;5056388;28;19970;-70
2023/03/27 00:51:05;;;;;;;;;;;9.30;99.90;;;;;;5056927;28;19917;-70
2023/03/27 00:53:32;;;;;;;;;;;9.10;99.90;;;;;;5056209;28;19947;-71
2023/03/27 00:56:00;;;;;;;;;;;9.00;99.90;;;;;;5056301;28;19955;-70
2023/03/27 00:58:27;;;;;;;;;;;8.80;99.90;;;;;;5054825;28;20390;-71
2023/03/27 01:00:54;;;;;;;;;;;8.80;99.90;;;;;;5054943;28;19971;-70
2023/03/27 01:03:23;;;;;;;;;;;8.70;99.90;;;;;;5054725;28;19908;-70
2023/03/27 01:05:49;;;;;;;;;;;8.70;99.90;;;;;;5055425;28;19909;-71
2023/03/27 01:08:15;;;;;;;;;;;8.60;99.90;;;;;;5055910;28;19909;-70
2023/03/27 01:10:50;;;;;;;;;;;8.60;99.90;;;;;;5055017;28;19920;-70
2023/03/27 01:13:30;;;;;;;;;;;8.50;99.90;;;;;;5054676;28;19909;-70
2023/03/27 01:16:03;;;;;;;;;;;8.40;99.90;;;;;;5054973;28;19964;-71
2023/03/27 01:18:34;;;;;;;;;;;8.30;99.90;;;;;;5056030;28;19916;-70
2023/03/27 01:21:19;;;;;;;;;;;8.30;99.90;;;;;;5054423;28;20406;-70
2023/03/27 01:23:48;;;;;;;;;;;8.30;99.90;;;;;;5053898;28;19917;-70
2023/03/27 01:26:20;;;;;;;;;;;8.30;99.90;;;;;;5056008;28;19909;-70
2023/03/27 01:28:57;;;;;;;;;;;8.40;99.90;;;;;;5056316;28;20286;-70
2023/03/27 01:31:36;;;;;;;;;;;8.40;99.90;;;;;;5054109;28;19909;-71
2023/03/27 01:34:21;;;;;;;;;;;8.50;99.90;;;;;;5055567;28;20378;-70
2023/03/27 01:37:05;;;;;;;;;;;8.60;99.90;;;;;;5055723;28;19959;-70
2023/03/27 01:39:49;;;;;;;;;;;8.70;99.90;;;;;;5055722;28;19920;-69
2023/03/27 01:42:33;;;;;;;;;;;8.70;99.90;;;;;;5053973;28;20011;-72
2023/03/27 01:44:59;;;;;;;;;;;8.70;99.90;;;;;;5055824;28;19924;-71
2023/03/27 01:47:51;;;;;;;;;;;8.80;99.90;;;;;;5055746;28;20282;-70
2023/03/27 01:50:24;;;;;;;;;;;8.90;99.90;;;;;;5046280;28;20418;-70
2023/03/27 01:52:53;;;;;;;;;;;8.90;99.90;;;;;;5055109;28;19908;-71
2023/03/27 01:55:20;;;;;;;;;;;8.90;99.90;;;;;;5054060;28;19935;-69
2023/03/27 01:58:06;;;;;;;;;;;9.00;99.90;;;;;;5055000;28;20011;-71
2023/03/27 02:00:34;;;;;;;;;;;8.90;99.90;;;;;;5054836;28;20374;-70
2023/03/27 02:03:08;;;;;;;;;;;9.10;99.90;;;;;;5054741;28;20389;-71
2023/03/27 02:05:51;;;;;;;;;;;9.10;99.90;;;;;;5054640;28;19936;-70
2023/03/27 02:08:23;;;;;;;;;;;9.10;99.90;;;;;;5055378;28;19944;-69
2023/03/27 02:10:52;;;;;;;;;;;9.00;99.90;;;;;;5053499;28;19909;-69
2023/03/27 02:13:21;;;;;;;;;;;8.80;99.90;;;;;;5054338;28;19909;-70
2023/03/27 02:15:48;;;;;;;;;;;8.70;99.90;;;;;;5054472;28;19936;-70
2023/03/27 02:18:17;;;;;;;;;;;8.60;99.90;;;;;;5054596;28;20275;-70
2023/03/27 02:20:43;;;;;;;;;;;8.50;99.90;;;;;;5054197;28;19913;-69
2023/03/27 02:23:10;;;;;;;;;;;8.30;99.90;;;;;;5054134;28;20276;-71
2023/03/27 02:25:38;;;;;;;;;;;8.20;99.90;;;;;;5054014;28;19909;-69
2023/03/27 02:28:07;;;;;;;;;;;8.10;99.90;;;;;;5052547;28;19959;-69
2023/03/27 02:30:35;;;;;;;;;;;8.10;99.90;;;;;;5052685;28;19932;-72
2023/03/27 02:33:07;;;;;;;;;;;8.10;99.90;;;;;;5052213;28;20319;-71
2023/03/27 02:35:47;;;;;;;;;;;8.10;99.90;;;;;;5053813;28;19913;-72
2023/03/27 02:38:36;;;;;;;;;;;8.10;99.90;;;;;;5053871;28;20329;-70
2023/03/27 02:41:05;;;;;;;;;;;8.10;99.90;;;;;;5049477;28;19913;-70
2023/03/27 02:43:34;;;;;;;;;;;8.10;99.90;;;;;;5053171;28;20131;-70
2023/03/27 02:46:07;;;;;;;;;;;8.10;99.90;;;;;;5053331;28;19945;-70
2023/03/27 02:48:34;;;;;;;;;;;8.10;99.90;;;;;;5052365;28;19916;-71
2023/03/27 02:51:08;;;;;;;;;;;8.10;99.90;;;;;;5053404;28;19967;-72
2023/03/27 02:53:37;;;;;;;;;;;8.10;99.90;;;;;;5052288;28;19916;-71
2023/03/27 02:56:04;;;;;;;;;;;8.30;99.90;;;;;;5051995;28;20360;-71
2023/03/27 02:58:38;;;;;;;;;;;8.30;99.90;;;;;;5053660;28;20267;-72
2023/03/27 03:01:08;;;;;;;;;;;8.40;99.90;;;;;;5053482;28;19919;-72
2023/03/27 03:03:33;;;;;;;;;;;8.40;99.90;;;;;;5052112;28;20260;-70
2023/03/27 03:06:03;;;;;;;;;;;8.50;99.90;;;;;;5052817;28;19928;-71
2023/03/27 03:08:29;;;;;;;;;;;8.60;99.90;;;;;;5053953;28;19916;-71
2023/03/27 03:10:58;;;;;;;;;;;8.70;99.90;;;;;;5053011;28;19917;-71
2023/03/27 03:13:25;;;;;;;;;;;8.70;99.90;;;;;;5052530;28;20415;-70
2023/03/27 03:15:51;;;;;;;;;;;8.70;99.90;;;;;;5053093;28;19909;-70
2023/03/27 03:18:17;;;;;;;;;;;8.80;99.90;;;;;;5051794;28;19952;-71
2023/03/27 03:20:43;;;;;;;;;;;8.90;99.90;;;;;;5053192;28;20492;-70
2023/03/27 03:23:09;;;;;;;;;;;8.90;99.90;;;;;;5053096;28;20012;-70
2023/03/27 03:25:34;;;;;;;;;;;8.90;99.90;;;;;;5053454;28;20190;-71
2023/03/27 03:28:00;;;;;;;;;;;9.00;99.90;;;;;;5052472;28;19935;-71
2023/03/27 03:30:29;;;;;;;;;;;9.10;99.90;;;;;;5051961;28;19915;-71
2023/03/27 03:32:55;;;;;;;;;;;9.10;99.90;;;;;;5051933;28;20267;-70
2023/03/27 03:35:22;;;;;;;;;;;9.20;99.90;;;;;;5052005;28;19913;-70
2023/03/27 03:37:50;;;;;;;;;;;9.30;99.90;;;;;;5052393;28;20374;-71
2023/03/27 03:40:16;;;;;;;;;;;9.30;99.90;;;;;;5053188;28;19920;-71
2023/03/27 03:42:49;;;;;;;;;;;9.20;99.90;;;;;;5052776;28;19908;-71
2023/03/27 03:45:15;;;;;;;;;;;9.10;99.90;;;;;;5053230;28;19909;-71
2023/03/27 03:47:41;;;;;;;;;;;9.00;99.90;;;;;;5051953;28;20259;-71
2023/03/27 03:50:07;;;;;;;;;;;9.00;99.90;;;;;;5051703;28;20436;-71
2023/03/27 03:52:33;;;;;;;;;;;9.10;99.90;;;;;;5052530;28;19912;-71
2023/03/27 03:54:58;;;;;;;;;;;9.10;99.90;;;;;;5052895;28;19909;-72
2023/03/27 03:57:24;;;;;;;;;;;9.20;99.90;;;;;;5053285;28;19916;-72
2023/03/27 03:59:50;;;;;;;;;;;9.20;99.90;;;;;;5052741;28;20405;-71
2023/03/27 04:02:27;;;;;;;;;;;9.30;99.90;;;;;;5052790;28;19916;-71
2023/03/27 04:05:01;;;;;;;;;;;9.50;99.90;;;;;;5052894;28;20363;-72
2023/03/27 04:07:30;;;;;;;;;;;9.50;99.90;;;;;;5053183;28;19920;-72
2023/03/27 04:09:57;;;;;;;;;;;9.50;99.90;;;;;;5052767;28;19909;-72
2023/03/27 04:12:23;;;;;;;;;;;9.50;99.90;;;;;;5052666;28;19909;-71
2023/03/27 04:14:49;;;;;;;;;;;9.50;99.90;;;;;;5051294;28;19916;-71
2023/03/27 04:17:14;;;;;;;;;;;9.50;99.90;;;;;;5051381;28;20278;-72
2023/03/27 04:19:40;;;;;;;;;;;9.50;99.90;;;;;;5052856;28;19919;-71
2023/03/27 04:22:06;;;;;;;;;;;9.50;99.90;;;;;;5051271;28;19913;-71
2023/03/27 04:24:32;;;;;;;;;;;9.60;99.90;;;;;;5050860;28;19923;-72
2023/03/27 04:27:00;;;;;;;;;;;9.70;99.90;;;;;;5052298;28;19936;-72
2023/03/27 04:29:29;;;;;;;;;;;9.80;99.90;;;;;;5051233;28;20018;-72
2023/03/27 04:31:56;;;;;;;;;;;9.90;99.90;;;;;;5052442;28;19908;-71
2023/03/27 04:34:22;;;;;;;;;;;9.90;99.90;;;;;;5052235;28;19976;-71
2023/03/27 04:36:50;;;;;;;;;;;9.90;99.90;;;;;;5051305;28;20335;-70
2023/03/27 04:39:19;;;;;;;;;;;9.90;99.90;;;;;;5051428;28;19988;-71
2023/03/27 04:41:48;;;;;;;;;;;9.90;99.90;;;;;;5052671;28;19914;-71
2023/03/27 04:44:17;;;;;;;;;;;9.80;99.90;;;;;;5051045;28;19909;-72
2023/03/27 04:46:49;;;;;;;;;;;9.70;99.90;;;;;;5051022;28;20004;-72
2023/03/27 04:49:17;;;;;;;;;;;9.70;99.90;;;;;;5053881;28;20383;-72
2023/03/27 04:51:44;;;;;;;;;;;9.70;99.90;;;;;;5056286;28;19972;-71
2023/03/27 04:54:09;;;;;;;;;;;9.60;99.90;;;;;;5056146;28;19935;-71
2023/03/27 04:56:35;;;;;;;;;;;9.60;99.90;;;;;;5056235;28;20255;-71
2023/03/27 04:59:04;;;;;;;;;;;9.70;99.90;;;;;;5054721;28;20312;-71
2023/03/27 05:01:30;;;;;;;;;;;9.70;99.90;;;;;;5055753;28;19967;-71
2023/03/27 05:03:56;;;;;;;;;;;9.70;99.90;;;;;;5056023;28;19909;-71
2023/03/27 05:06:22;;;;;;;;;;;9.70;99.90;;;;;;5055438;28;19912;-71
2023/03/27 05:08:48;;;;;;;;;;;9.70;99.90;;;;;;5053803;28;20385;-71
2023/03/27 05:11:13;;;;;;;;;;;9.80;99.90;;;;;;5054183;28;20012;-72
2023/03/27 05:13:39;;;;;;;;;;;9.70;99.90;;;;;;5054398;28;19945;-72
2023/03/27 05:16:05;;;;;;;;;;;9.70;99.90;;;;;;5056108;28;19909;-71
2023/03/27 05:18:31;;;;;;;;;;;9.70;99.90;;;;;;5055724;28;19917;-72
2023/03/27 05:20:57;;;;;;;;;;;9.70;99.90;;;;;;5054645;28;20379;-71
2023/03/27 05:23:23;;;;;;;;;;;9.70;99.90;;;;;;5054771;28;19917;-71
2023/03/27 05:25:49;;;;;;;;;;;9.70;99.90;;;;;;5056057;28;19909;-71
2023/03/27 05:28:15;;;;;;;;;;;9.70;99.90;;;;;;5054310;28;19941;-72
2023/03/27 05:30:44;;;;;;;;;;;9.80;99.90;;;;;;5054498;28;20000;-72
2023/03/27 05:33:12;;;;;;;;;;;9.70;99.90;;;;;;5054085;28;20007;-72
2023/03/27 05:35:40;;;;;;;;;;;9.70;99.90;;;;;;5055574;28;19908;-72
2023/03/27 05:38:07;;;;;;;;;;;9.70;99.90;;;;;;5054086;28;20377;-72
2023/03/27 05:40:33;;;;;;;;;;;9.80;99.90;;;;;;5053889;28;19932;-72
2023/03/27 05:42:59;;;;;;;;;;;9.80;99.90;;;;;;5054712;28;19912;-71
2023/03/27 05:45:25;;;;;;;;;;;9.80;99.90;;;;;;5054908;28;20365;-71
2023/03/27 05:47:55;;;;;;;;;;;9.90;99.90;;;;;;5055541;28;19913;-72
2023/03/27 05:50:28;;;;;;;;;;;9.90;99.90;;;;;;5055585;28;20003;-71
2023/03/27 05:52:57;;;;;;;;;;;9.80;99.90;;;;;;5054739;28;19979;-71
2023/03/27 05:55:24;;;;;;;;;;;9.80;99.90;;;;;;5053400;28;19916;-71
2023/03/27 05:57:50;;;;;;;;;;;9.70;99.90;;;;;;5054888;28;19909;-71
2023/03/27 06:00:16;;;;;;;;;;;9.70;99.90;;;;;;5053914;28;19913;-71
2023/03/27 06:02:42;;;;;;;;;;;9.60;99.90;;;;;;5052945;28;19995;-72
2023/03/27 06:05:14;;;;;;;;;;;9.70;99.90;;;;;;5054560;28;20415;-71
2023/03/27 06:07:44;;;;;;;;;;;9.80;99.90;;;;;;5054819;28;19917;-72
2023/03/27 06:10:11;;;;;;;;;;;9.80;99.90;;;;;;5054509;28;19952;-71
2023/03/27 06:12:37;;;;;;;;;;;9.70;99.90;;;;;;5052682;28;19909;-71
2023/03/27 06:15:04;;;;;;;;;;;9.70;99.90;;;;;;5054970;28;19935;-71
2023/03/27 06:17:30;;;;;;;;;;;9.70;99.90;;;;;;5054808;28;20255;-72
2023/03/27 06:19:56;;;;;;;;;;;9.60;99.90;;;;;;5053072;28;19913;-72
2023/03/27 06:22:22;;;;;;;;;;;9.70;99.90;;;;;;5054072;28;19909;-73
2023/03/27 06:24:47;;;;;;;;;;;9.80;99.90;;;;;;5054585;28;19962;-72
2023/03/27 06:27:13;;;;;;;;;;;9.80;99.90;;;;;;5054555;28;20379;-72
2023/03/27 06:29:39;;;;;;;;;;;9.80;99.90;;;;;;5054221;28;19908;-71
2023/03/27 06:32:05;;;;;;;;;;;9.80;99.90;;;;;;5054215;28;19909;-72
2023/03/27 06:34:30;;;;;;;;;;;9.90;99.90;;;;;;5054066;28;19909;-72
2023/03/27 06:36:58;;;;;;;;;;;10.00;99.90;;;;;;5054554;28;19943;-72
2023/03/27 06:39:26;;;;;;;;;;;10.00;99.90;;;;;;5053264;28;19909;-72
2023/03/27 06:41:52;;;;;;;;;;;10.20;99.90;;;;;;5052903;28;19913;-72
2023/03/27 06:44:17;;;;;;;;;;;10.30;99.90;;;;;;5053583;28;19916;-72
2023/03/27 06:46:43;;;;;;;;;;;10.30;99.90;;;;;;5051943;28;19916;-72
2023/03/27 06:49:10;;;;;;;;;;;10.40;99.90;;;;;;5053740;28;20260;-72
2023/03/27 06:51:35;;;;;;;;;;;10.50;99.90;;;;;;5053568;28;19908;-72
2023/03/27 06:54:03;;;;;;;;;;;10.60;99.90;;;;;;5052525;28;19996;-72
2023/03/27 06:56:29;;;;;;;;;;;10.40;99.90;;;;;;5053836;28;19909;-72
2023/03/27 06:58:55;;;;;;;;;;;10.60;99.90;;;;;;5052392;28;20401;-72
2023/03/27 07:01:21;;;;;;;;;;;10.70;99.90;;;;;;5053732;28;20011;-71
2023/03/27 07:03:47;;;;;;;;;;;10.70;99.90;;;;;;5052904;28;19913;-71
2023/03/27 07:06:13;;;;;;;;;;;10.80;99.90;;;;;;5053100;28;20291;-72
2023/03/27 07:08:38;;;;;;;;;;;11.00;99.90;;;;;;5053670;28;19955;-72
2023/03/27 07:11:04;;;;;;;;;;;11.30;99.90;;;;;;5052866;28;19909;-72
2023/03/27 07:13:30;;;;;;;;;;;11.40;99.90;;;;;;5051286;28;20306;-72
2023/03/27 07:15:56;;;;;;;;;;;11.30;99.90;;;;;;5053222;28;19908;-72
2023/03/27 07:18:21;;;;;;;;;;;11.20;99.90;;;;;;5052952;28;20309;-72
2023/03/27 07:20:49;;;;;;;;;;;11.30;99.90;;;;;;5053203;28;20358;-71
2023/03/27 07:23:15;;;;;;;;;;;11.40;99.90;;;;;;5052736;28;19917;-72
2023/03/27 07:25:40;;;;;;;;;;;11.50;99.90;;;;;;5051318;28;19912;-72
2023/03/27 07:28:12;;;;;;;;;;;11.60;99.90;;;;;;5053203;28;19919;-72
2023/03/27 07:30:37;;;;;;;;;;;11.40;99.90;;;;;;5052632;28;19908;-72
2023/03/27 07:33:06;;;;;;;;;;;11.10;99.90;;;;;;5052945;28;19909;-72
2023/03/27 07:35:31;;;;;;;;;;;11.20;99.90;;;;;;5052614;28;19909;-72
2023/03/27 07:37:57;;;;;;;;;;;11.10;99.90;;;;;;5051284;28;20190;-72
2023/03/27 07:40:25;;;;;;;;;;;11.10;99.90;;;;;;5051476;28;19939;-73
2023/03/27 07:42:52;;;;;;;;;;;11.00;99.90;;;;;;5052834;28;19916;-72
2023/03/27 07:45:19;;;;;;;;;;;11.00;99.90;;;;;;5053390;28;20271;-72
2023/03/27 07:47:45;;;;;;;;;;;11.00;99.90;;;;;;5051681;28;20383;-71
2023/03/27 07:50:15;;;;;;;;;;;11.00;99.90;;;;;;5051374;28;19970;-72
2023/03/27 07:52:44;;;;;;;;;;;11.10;99.90;;;;;;5052420;28;19912;-72
2023/03/27 07:55:16;;;;;;;;;;;11.10;99.90;;;;;;5051607;28;20095;-72
2023/03/27 07:57:46;;;;;;;;;;;11.10;99.90;;;;;;5051533;28;19916;-72
2023/03/27 08:00:13;;;;;;;;;;;11.20;99.90;;;;;;5052930;28;19958;-72
2023/03/27 08:02:39;;;;;;;;;;;11.20;99.90;;;;;;5053066;28;20366;-72
2023/03/27 08:05:07;;;;;;;;;;;11.20;99.90;;;;;;5052421;28;19909;-72
2023/03/27 08:07:34;;;;;;;;;;;11.20;99.90;;;;;;5053010;28;19935;-72
2023/03/27 08:09:59;;;;;;;;;;;11.10;99.90;;;;;;5051814;28;19932;-72
2023/03/27 08:12:30;;;;;;;;;;;11.10;99.90;;;;;;5052252;28;19912;-72
2023/03/27 08:14:55;;;;;;;;;;;11.20;99.90;;;;;;5052803;28;19916;-72
2023/03/27 08:17:23;;;;;;;;;;;11.30;99.90;;;;;;5051159;28;19909;-72
2023/03/27 08:19:49;;;;;;;;;;;11.40;99.90;;;;;;5051312;28;19929;-72
2023/03/27 08:22:15;;;;;;;;;;;11.50;99.90;;;;;;5051824;28;19920;-72
2023/03/27 08:24:41;;;;;;;;;;;11.60;99.90;;;;;;5055195;28;20330;-73
2023/03/27 08:27:06;;;;;;;;;;;11.80;99.90;;;;;;5056522;28;19954;-73
2023/03/27 08:29:32;;;;;;;;;;;11.80;99.90;;;;;;5055407;28;19908;-73
2023/03/27 08:31:58;;;;;;;;;;;11.80;99.90;;;;;;5056761;28;19940;-72
2023/03/27 08:34:23;;;;;;;;;;;11.90;99.90;;;;;;5055248;28;19908;-72
2023/03/27 08:36:51;;;;;;;;;;;11.90;99.90;;;;;;5055135;28;19909;-72
2023/03/27 08:39:17;;;;;;;;;;;12.00;99.90;;;;;;5056022;28;19913;-72
2023/03/27 08:41:51;;;;;;;;;;;12.20;99.90;;;;;;5054520;28;19913;-73
2023/03/27 08:44:18;;;;;;;;;;;12.20;99.90;;;;;;5055897;28;20306;-72
2023/03/27 08:46:49;;;;;;;;;;;12.30;99.90;;;;;;5056083;28;20355;-72
2023/03/27 08:49:15;;;;;;;;;;;12.30;99.90;;;;;;5053667;28;19916;-72
2023/03/27 08:51:45;;;;;;;;;;;12.40;99.90;;;;;;5054554;28;19912;-72
2023/03/27 08:54:11;;;;;;;;;;;12.50;99.90;;;;;;5055281;28;19932;-71
2023/03/27 08:56:37;;;;;;;;;;;12.50;99.90;;;;;;5056112;28;19920;-72
2023/03/27 08:59:04;;;;;;;;;;;12.50;99.90;;;;;;5055862;28;19916;-71
2023/03/27 09:01:44;;;;;;;;;;;12.40;99.90;;;;;;5053255;28;19920;-74
2023/03/27 09:04:11;;;;;;;;;;;12.20;99.90;;;;;;5055663;28;19909;-72
2023/03/27 09:06:40;;;;;;;;;;;12.20;99.90;;;;;;5053568;28;19913;-72
2023/03/27 09:09:10;;;;;;;;;;;12.20;99.90;;;;;;5056282;28;19909;-73
2023/03/27 09:11:39;;;;;;;;;;;12.30;99.90;;;;;;5055941;28;19909;-72
2023/03/27 09:14:14;;;;;;;;;;;12.30;99.90;;;;;;5056090;28;20330;-72
2023/03/27 09:16:47;;;;;;;;;;;12.30;99.90;;;;;;5055631;28;19915;-72
2023/03/27 09:19:29;;;;;;;;;;;12.30;99.90;;;;;;5055154;28;19969;-73
2023/03/27 09:22:02;;;;;;;;;;;12.40;99.90;;;;;;5054651;28;19971;-73
2023/03/27 09:24:34;;;;;;;;;;;12.50;99.90;;;;;;5055759;28;19923;-72
2023/03/27 09:27:10;;;;;;;;;;;12.50;99.90;;;;;;5054294;28;19959;-72
2023/03/27 09:29:38;;;;;;;;;;;12.50;99.90;;;;;;5055696;28;20310;-73
2023/03/27 09:32:09;;;;;;;;;;;12.50;99.90;;;;;;5053765;28;19909;-72
2023/03/27 09:34:35;;;;;;;;;;;12.60;99.90;;;;;;5055213;28;19940;-74
2023/03/27 09:37:01;;;;;;;;;;;12.60;99.90;;;;;;5054243;28;19932;-72
2023/03/27 09:39:30;;;;;;;;;;;12.60;99.90;;;;;;5054156;28;19967;-72
2023/03/27 09:41:57;;;;;;;;;;;12.60;99.90;;;;;;5054962;28;19917;-72
2023/03/27 09:44:26;;;;;;;;;;;12.60;99.90;;;;;;5054616;28;20034;-72
2023/03/27 09:47:13;;;;;;;;;;;12.70;99.90;;;;;;5054664;28;19913;-72
2023/03/27 09:49:45;;;;;;;;;;;12.70;99.90;;;;;;5054613;28;19916;-72
2023/03/27 09:52:32;;;;;;;;;;;12.70;99.90;;;;;;5053444;28;20367;-73
2023/03/27 09:54:58;;;;;;;;;;;12.70;99.90;;;;;;5053383;28;19924;-73
2023/03/27 09:57:30;;;;;;;;;;;12.80;99.90;;;;;;5054281;28;20004;-72
2023/03/27 09:59:58;;;;;;;;;;;12.80;99.90;;;;;;5054892;28;19960;-73
2023/03/27 10:02:28;;;;;;;;;;;12.80;99.90;;;;;;5052985;28;20275;-72
2023/03/27 10:05:03;;;;;;;;;;;12.80;99.90;;;;;;5054377;28;19909;-72
2023/03/27 10:07:28;;;;;;;;;;;12.80;99.90;;;;;;5055119;28;19913;-73
2023/03/27 10:10:05;;;;;;;;;;;12.80;99.90;;;;;;5053233;28;19916;-73
2023/03/27 10:12:31;;;;;;;;;;;12.90;99.90;;;;;;5054593;28;19913;-72
2023/03/27 10:14:57;;;;;;;;;;;13.00;99.90;;;;;;5054519;28;19913;-74
2023/03/27 10:17:28;;;;;;;;;;;13.00;99.90;;;;;;5054622;28;19909;-73
2023/03/27 10:19:58;;;;;;;;;;;13.00;99.90;;;;;;5054098;28;19912;-72
2023/03/27 10:22:30;;;;;;;;;;;13.00;99.90;;;;;;5053522;28;20418;-72
2023/03/27 10:25:00;;;;;;;;;;;13.00;99.90;;;;;;5054151;28;20289;-72
2023/03/27 10:27:33;;;;;;;;;;;13.00;99.90;;;;;;5052425;28;20361;-72
2023/03/27 10:29:59;;;;;;;;;;;13.00;99.90;;;;;;5054565;28;19919;-73
2023/03/27 10:32:44;;;;;;;;;;;13.00;99.90;;;;;;5053741;28;19913;-72
2023/03/27 10:35:24;;;;;;;;;;;13.10;99.90;;;;;;5053769;28;19941;-73
2023/03/27 10:37:51;;;;;;;;;;;13.00;99.90;;;;;;5052276;28;19915;-73
2023/03/27 10:40:18;;;;;;;;;;;13.10;99.90;;;;;;5054193;28;19943;-73
2023/03/27 10:42:46;;;;;;;;;;;13.10;99.90;;;;;;5053645;28;20337;-73
2023/03/27 10:45:15;;;;;;;;;;;13.20;99.90;;;;;;5053993;28;19909;-72
2023/03/27 10:47:45;;;;;;;;;;;13.20;99.90;;;;;;5053145;28;19940;-73
2023/03/27 10:50:23;;;;;;;;;;;13.30;99.90;;;;;;5052318;28;19909;-73
2023/03/27 10:52:54;;;;;;;;;;;13.30;99.90;;;;;;5053188;28;19909;-73
2023/03/27 10:55:23;;;;;;;;;;;13.40;99.90;;;;;;5052514;28;20102;-72
2023/03/27 10:57:54;;;;;;;;;;;13.40;99.90;;;;;;5050177;28;19916;-73
2023/03/27 11:00:39;;;;;;;;;;;13.30;99.90;;;;;;5051576;28;20155;-73
2023/03/27 11:03:24;;;;;;;;;;;13.40;99.90;;;;;;5051311;28;20011;-72
2023/03/27 11:05:53;;;;;;;;;;;13.30;99.90;;;;;;5051094;28;20260;-74
2023/03/27 11:08:24;;;;;;;;;;;13.40;99.90;;;;;;5051468;28;19955;-72
2023/03/27 11:10:50;;;;;;;;;;;13.40;99.90;;;;;;5051354;28;20390;-72
2023/03/27 11:13:22;;;;;;;;;;;13.50;99.90;;;;;;5051178;28;19916;-72
2023/03/27 11:16:08;;;;;;;;;;;13.40;99.90;;;;;;5051361;28;19908;-72
2023/03/27 11:18:36;;;;;;;;;;;13.40;99.90;;;;;;5046166;28;20000;-73
2023/03/27 11:21:05;;;;;;;;;;;13.40;99.90;;;;;;5051220;28;20002;-72
2023/03/27 11:23:34;;;;;;;;;;;13.50;99.90;;;;;;5049498;28;19923;-73
2023/03/27 11:26:01;;;;;;;;;;;13.40;99.90;;;;;;5051160;28;19915;-74
2023/03/27 11:28:27;;;;;;;;;;;13.50;99.90;;;;;;5051539;28;19913;-72
2023/03/27 11:30:55;;;;;;;;;;;13.50;99.90;;;;;;5051637;28;19916;-72
2023/03/27 11:33:35;;;;;;;;;;;13.50;99.90;;;;;;5050884;28;19913;-73
2023/03/27 11:36:24;;;;;;;;;;;13.60;99.90;;;;;;5052768;28;19913;-72
2023/03/27 11:38:55;;;;;;;;;;;13.50;99.90;;;;;;5049625;28;19959;-73
2023/03/27 11:41:20;;;;;;;;;;;13.60;99.90;;;;;;5052729;28;19913;-72
2023/03/27 11:43:46;;;;;;;;;;;13.50;99.90;;;;;;5052343;28;19990;-73
2023/03/27 11:46:12;;;;;;;;;;;13.60;99.90;;;;;;5052926;28;19908;-72
2023/03/27 11:48:49;;;;;;;;;;;13.60;99.90;;;;;;5051572;28;19908;-72
2023/03/27 11:51:15;;;;;;;;;;;13.50;99.90;;;;;;5052806;28;19920;-73
2023/03/27 11:53:53;;;;;;;;;;;13.50;99.90;;;;;;5051195;28;19992;-73
2023/03/27 11:56:27;;;;;;;;;;;13.50;99.90;;;;;;5052652;28;20000;-73
2023/03/27 11:58:56;;;;;;;;;;;13.50;99.90;;;;;;5050477;28;20018;-73
2023/03/27 12:01:26;;;;;;;;;;;13.50;99.90;;;;;;5053008;28;19917;-72
2023/03/27 12:04:10;;;;;;;;;;;13.50;99.90;;;;;;5050726;28;19909;-73
2023/03/27 12:06:45;;;;;;;;;;;13.40;99.90;;;;;;5052322;28;19929;-73
2023/03/27 12:09:17;;;;;;;;;;;13.40;99.90;;;;;;5052950;28;19941;-72
2023/03/27 12:11:45;;;;;;;;;;;13.40;99.90;;;;;;5052948;28;20264;-72
2023/03/27 12:14:20;;;;;;;;;;;13.30;99.90;;;;;;5052590;28;19916;-72
2023/03/27 12:16:55;;;;;;;;;;;13.30;99.90;;;;;;5052483;28;20378;-73
2023/03/27 12:19:40;;;;;;;;;;;13.40;99.90;;;;;;5051136;28;20359;-72
2023/03/27 12:22:13;;;;;;;;;;;13.50;99.90;;;;;;5052490;28;19916;-73
2023/03/27 12:24:39;;;;;;;;;;;13.50;99.90;;;;;;5052521;28;19925;-72
2023/03/27 12:27:11;;;;;;;;;;;13.60;99.90;;;;;;5051315;28;19916;-72
2023/03/27 12:30:07;;;;;;;;;;;13.70;99.90;;;;;;5050776;28;20016;-73
2023/03/27 12:32:41;;;;;;;;;;;13.70;99.90;;;;;;5046675;28;19916;-72
2023/03/27 12:35:13;;;;;;;;;;;13.60;99.90;;;;;;5052119;28;19927;-73
2023/03/27 12:37:41;;;;;;;;;;;13.60;99.90;;;;;;5050923;28;19909;-72
2023/03/27 12:40:33;;;;;;;;;;;13.60;99.90;;;;;;5050852;28;19909;-73
2023/03/27 12:43:18;;;;;;;;;;;13.50;99.90;;;;;;5050539;28;19913;-73
2023/03/27 12:46:16;;;;;;;;;;;13.60;99.90;;;;;;5052096;28;19909;-72
2023/03/27 12:48:48;;;;;;;;;;;13.50;99.90;;;;;;5039926;28;19982;-72
2023/03/27 12:51:18;;;;;;;;;;;13.50;99.90;;;;;;5052254;28;20011;-72
2023/03/27 12:53:47;;;;;;;;;;;13.50;99.90;;;;;;5051003;28;19915;-72
2023/03/27 12:56:16;;;;;;;;;;;13.50;99.90;;;;;;5052276;28;19909;-72
2023/03/27 12:58:45;;;;;;;;;;;13.50;99.90;;;;;;5051484;28;20375;-72
2023/03/27 13:01:16;;;;;;;;;;;13.50;99.90;;;;;;5051356;28;19936;-72
2023/03/27 13:03:53;;;;;;;;;;;13.50;99.90;;;;;;5050086;28;19999;-72
2023/03/27 13:06:28;;;;;;;;;;;13.50;99.90;;;;;;5050345;28;19923;-73
2023/03/27 13:09:12;;;;;;;;;;;13.60;99.90;;;;;;5050047;28;19931;-72
2023/03/27 13:11:44;;;;;;;;;;;13.80;99.90;;;;;;5055306;28;19916;-73
2023/03/27 13:14:36;;;;;;;;;;;13.80;99.90;;;;;;5054459;28;19964;-72
2023/03/27 13:17:14;;;;;;;;;;;13.80;99.90;;;;;;5052904;28;20043;-73
2023/03/27 13:19:51;;;;;;;;;;;13.70;99.90;;;;;;5055811;28;19974;-73
2023/03/27 13:22:17;;;;;;;;;;;13.90;99.90;;;;;;5055125;28;20047;-72
2023/03/27 13:25:01;;;;;;;;;;;14.00;99.90;;;;;;5055007;28;19974;-72
2023/03/27 13:28:05;;;;;;;;;;;14.00;99.90;;;;;;5055541;28;19935;-72
2023/03/27 13:30:39;;;;;;;;;;;14.10;99.90;;;;;;5032749;28;19909;-72
2023/03/27 13:33:09;;;;;;;;;;;14.10;99.90;;;;;;5016214;28;20354;-73
2023/03/27 13:35:40;;;;;;;;;;;14.10;99.90;;;;;;5044686;28;19908;-72
2023/03/27 13:38:09;;;;;;;;;;;14.20;99.90;;;;;;5052860;28;19946;-72
2023/03/27 13:40:37;;;;;;;;;;;14.20;99.90;;;;;;5053660;28;19956;-73
2023/03/27 13:43:09;;;;;;;;;;;14.20;99.90;;;;;;5053808;28;20383;-73
2023/03/27 13:45:49;;;;;;;;;;;14.20;99.90;;;;;;5055035;28;19916;-73
2023/03/27 13:48:18;;;;;;;;;;;14.30;99.90;;;;;;5053987;28;19908;-72
2023/03/27 13:50:49;;;;;;;;;;;14.50;99.90;;;;;;5055272;28;19962;-72
2023/03/27 13:53:22;;;;;;;;;;;14.60;99.90;;;;;;5054894;28;19948;-72
2023/03/27 13:56:06;;;;;;;;;;;14.50;99.90;;;;;;5054617;28;19916;-72
2023/03/27 13:58:37;;;;;;;;;;;14.60;99.90;;;;;;5055070;28;19908;-73
2023/03/27 14:01:24;;;;;;;;;;;14.60;99.90;;;;;;5054883;28;20107;-73
2023/03/27 14:04:18;;;;;;;;;;;14.50;99.90;;;;;;5053070;28;19909;-73
2023/03/27 14:06:44;;;;;;;;;;;14.40;99.90;;;;;;5034917;28;20035;-73
2023/03/27 14:09:28;;;;;;;;;;;14.20;99.90;;;;;;5054926;28;19927;-73
2023/03/27 14:12:00;;;;;;;;;;;14.20;99.90;;;;;;5054176;28;19920;-72
2023/03/27 14:14:37;;;;;;;;;;;14.20;99.90;;;;;;5054844;28;19932;-73
2023/03/27 14:17:24;;;;;;;;;;;14.20;99.90;;;;;;5054809;28;20513;-72
2023/03/27 14:19:49;;;;;;;;;;;14.10;99.90;;;;;;5053454;28;20296;-73
2023/03/27 14:22:18;;;;;;;;;;;14.00;99.90;;;;;;5053701;28;19996;-73
2023/03/27 14:24:54;;;;;;;;;;;14.00;99.90;;;;;;5053018;28;19913;-73
2023/03/27 14:27:21;;;;;;;;;;;14.00;99.90;;;;;;5053131;28;19909;-72
2023/03/27 14:30:03;;;;;;;;;;;14.00;99.90;;;;;;5054260;28;20278;-73
2023/03/27 14:32:29;;;;;;;;;;;13.90;99.90;;;;;;5052431;28;19916;-73
2023/03/27 14:35:03;;;;;;;;;;;13.70;99.90;;;;;;5052917;28;20359;-73
2023/03/27 14:37:34;;;;;;;;;;;13.80;99.90;;;;;;5054523;28;20267;-72
2023/03/27 14:40:01;;;;;;;;;;;13.80;99.90;;;;;;5054299;28;19912;-72
2023/03/27 14:42:28;;;;;;;;;;;13.90;99.90;;;;;;5052750;28;19924;-72