Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:03;;;;;;;0.10;0.10;;;;;;;12.56;100.00;101361.63;5044288;28;20032;-78
2022/10/02 00:04:33;;;;;;;0.10;0.10;;;;;;;12.44;100.00;101368.81;5036024;28;20025;-77
2022/10/02 00:07:04;;;;;;;0.10;0.10;;;;;;;12.41;100.00;101369.06;5057311;28;20021;-75
2022/10/02 00:09:39;;;;;;;0.10;0.10;;;;;;;12.40;100.00;101372.72;5047382;28;20070;-75
2022/10/02 00:12:08;;;;;;;0.10;0.10;;;;;;;12.35;100.00;101379.41;5055272;28;20032;-75
2022/10/02 00:14:36;;;;;;;0.10;0.10;;;;;;;12.37;100.00;101374.78;5040359;28;20095;-76
2022/10/02 00:17:02;;;;;;;0.10;0.10;;;;;;;12.36;100.00;101379.31;5041865;28;20028;-75
2022/10/02 00:19:28;;;;;;;0.10;0.10;;;;;;;12.30;100.00;101375.28;5045423;28;20037;-75
2022/10/02 00:22:10;;;;;;;0.10;0.10;;;;;;;12.19;100.00;101366.28;5047445;28;20474;-75
2022/10/02 00:24:38;;;;;;;0.10;0.10;;;;;;;12.08;100.00;101354.50;5039931;28;20682;-76
2022/10/02 00:27:14;;;;;;;0.10;0.10;;;;;;;11.97;100.00;101365.19;5038660;28;20029;-76
2022/10/02 00:29:46;;;;;;;0.17;0.17;;;;;;;11.92;100.00;101365.53;5045535;28;20033;-77
2022/10/02 00:32:24;;;;;;;0.20;0.20;;;;;;;11.90;100.00;101372.88;5046551;28;20028;-78
2022/10/02 00:34:56;;;;;;;0.10;0.10;;;;;;;11.97;100.00;101367.88;5041503;28;20483;-76
2022/10/02 00:37:40;;;;;;;0.20;0.20;;;;;;;11.85;100.00;101362.47;5042433;28;20049;-76
2022/10/02 00:40:37;;;;;;;0.22;0.22;;;;;;;11.95;100.00;101370.69;5042625;28;20039;-77
2022/10/02 00:43:11;;;;;;;0.15;0.15;;;;;;;11.94;100.00;101374.34;5041721;28;20375;-76
2022/10/02 00:46:04;;;;;;;0.17;0.13;;;;;;;11.85;100.00;101342.75;5042028;28;20025;-78
2022/10/02 00:48:54;;;;;;;0.20;0.20;;;;;;;11.85;100.00;101361.59;5045822;28;20119;-78
2022/10/02 00:51:47;;;;;;;0.17;0.17;;;;;;;11.42;100.00;101341.41;5044544;28;20479;-78
2022/10/02 00:54:31;;;;;;;0.20;0.20;;;;;;;11.53;100.00;101371.09;5044291;28;20068;-78
2022/10/02 00:57:25;;;;;;;0.20;0.20;;;;;;;11.58;100.00;101359.13;5042105;28;20032;-79
2022/10/02 01:00:01;;;;;;;0.30;0.30;;;;;;;11.69;100.00;101326.91;5025229;28;20506;-77
2022/10/02 01:02:35;;;;;;;0.20;0.20;;;;;;;11.89;100.00;101371.16;5041611;28;20028;-79
2022/10/02 01:05:03;;;;;;;0.20;0.20;;;;;;;11.68;100.00;101347.56;5040824;28;20083;-78
2022/10/02 01:07:28;;;;;;;0.30;0.30;;;;;;;11.78;100.00;101363.88;5028498;28;20037;-79
2022/10/02 01:09:54;;;;;;;0.10;0.10;;;;;;;11.84;100.00;101366.13;5036148;28;20079;-79
2022/10/02 01:12:19;;;;;;;0.20;0.20;;;;;;;11.75;100.00;101333.69;5039697;28;20040;-79
2022/10/02 01:14:46;;;;;;;0.20;0.20;;;;;;;11.63;100.00;101332.75;5043153;28;20021;-77
2022/10/02 01:17:21;;;;;;;0.20;0.20;;;;;;;11.77;100.00;101362.16;5027475;28;20059;-77
2022/10/02 01:19:47;;;;;;;0.20;0.20;;;;;;;11.46;100.00;101342.91;5043906;28;20371;-77
2022/10/02 01:22:37;;;;;;;0.28;0.28;;;;;;;11.60;100.00;101355.34;5044726;28;20025;-77
2022/10/02 01:25:04;;;;;;;0.30;0.30;;;;;;;11.62;100.00;101374.06;5043538;28;20502;-77
2022/10/02 01:27:30;;;;;;;0.20;0.20;;;;;;;11.58;100.00;101343.84;5043020;28;20029;-76
2022/10/02 01:29:59;;;;;;;0.28;0.28;;;;;;;11.55;100.00;101336.88;5044141;28;20471;-78
2022/10/02 01:32:25;;;;;;;0.32;0.32;;;;;;;11.60;100.00;101355.34;5046392;28;20028;-75
2022/10/02 01:34:52;;;;;;;0.20;0.20;;;;;;;11.53;100.00;101365.69;5040935;28;20486;-78
2022/10/02 01:37:19;;;;;;;0.20;0.20;;;;;;;11.34;100.00;101335.78;5039869;28;20419;-79
2022/10/02 01:39:45;;;;;;;0.20;0.20;;;;;;;11.35;100.00;101338.34;5041785;28;20440;-76
2022/10/02 01:42:10;;;;;;;0.28;0.28;;;;;;;11.41;100.00;101347.78;5027044;28;20068;-76
2022/10/02 01:44:36;;;;;;;0.20;0.20;;;;;;;11.49;100.00;101371.44;5026144;28;20040;-75
2022/10/02 01:47:06;;;;;;;0.20;0.20;;;;;;;11.46;100.00;101350.16;5047405;28;20032;-78
2022/10/02 01:49:58;;;;;;;0.30;0.30;;;;;;;11.60;100.00;101370.63;5029741;28;20060;-74
2022/10/02 01:52:42;;;;;;;0.30;0.30;;;;;;;11.58;100.00;101373.44;5049278;28;20032;-77
2022/10/02 01:55:16;;;;;;;0.20;0.20;;;;;;;11.54;100.00;101340.53;5042794;28;20081;-76
2022/10/02 01:57:45;;;;;;;;;;;;;;;11.69;100.00;101369.94;5062417;28;20029;-75
2022/10/02 02:00:18;;;;;;;0.20;0.20;;;;;;;11.66;100.00;101372.84;5036936;28;19920;-75
2022/10/02 02:02:55;;;;;;;0.30;0.30;;;;;;;11.77;100.00;101374.78;5042890;28;20040;-78
2022/10/02 02:05:46;;;;;;;0.20;0.20;;;;;;;11.64;100.00;101345.25;5038450;28;20035;-77
2022/10/02 02:08:44;;;;;;;0.20;0.20;;;;;;;11.85;100.00;101366.97;5058292;28;20021;-77
2022/10/02 02:11:18;;;;;;;0.28;0.28;;;;;;;11.67;100.00;101342.28;5049116;28;20040;-77
2022/10/02 02:13:53;;;;;;;0.30;0.30;;;;;;;11.93;100.00;101382.53;5037498;28;20250;-79
2022/10/02 02:16:37;;;;;;;0.17;0.17;;;;;;;11.93;100.00;101361.88;5042240;28;20151;-79
2022/10/02 02:19:21;;;;;;;;;;;;;;;12.08;100.00;101385.94;5041993;28;20057;-78
2022/10/02 02:21:51;;;;;;;0.20;0.20;;;;;;;12.13;100.00;101383.75;5039867;28;20370;-78
2022/10/02 02:24:23;;;;;;;0.20;0.20;;;;;;;12.15;100.00;101385.38;5047301;28;20033;-79
2022/10/02 02:26:50;;;;;;;0.30;0.30;;;;;;;12.13;100.00;101391.81;5026153;28;20033;-79
2022/10/02 02:29:16;;;;;;;0.32;0.32;;;;;;;11.93;100.00;101369.94;5041405;28;20116;-80
2022/10/02 02:32:02;;;;;;;0.20;0.20;;;;;;;11.94;100.00;101368.09;5025147;28;20028;-77
2022/10/02 02:34:31;;;;;;;0.10;0.10;;;;;;;12.05;100.00;101370.03;5040355;28;20029;-79
2022/10/02 02:37:01;;;;;;;0.28;0.28;;;;;;;12.15;100.00;101377.31;5043799;28;20394;-80
2022/10/02 02:39:36;;;;;;;0.20;0.20;;;;;;;12.28;100.00;101388.00;5041103;28;20040;-80
2022/10/02 02:42:03;;;;;;;0.30;0.30;;;;;;;12.22;100.00;101360.66;5025834;28;20430;-80
2022/10/02 02:44:46;;;;;;;0.20;0.20;;;;;;;12.09;100.00;101355.34;5040014;28;20037;-77
2022/10/02 02:47:23;;;;;;;0.20;0.20;;;;;;;12.21;100.00;101365.19;5042206;28;20040;-81
2022/10/02 02:50:11;;;;;;;0.20;0.20;;;;;;;12.13;100.00;101363.09;5054526;28;20029;-78
2022/10/02 02:53:00;;;;;;;0.20;0.20;;;;;;;12.21;100.00;101367.00;5041907;28;20029;-79
2022/10/02 02:55:29;;;;;;;0.25;0.25;;;;;;;12.29;100.00;101370.84;5042805;28;20145;-76
2022/10/02 02:58:00;;;;;;;0.20;0.20;;;;;;;12.30;100.00;101377.09;5044663;28;20037;-76
2022/10/02 03:00:25;;;;;;;0.28;0.28;;;;;;;12.21;100.00;101362.50;5043105;28;20419;-78
2022/10/02 03:02:53;;;;;;;0.30;0.30;;;;;;;12.10;100.00;101357.06;5043504;28;20480;-79
2022/10/02 03:05:19;;;;;;;0.20;0.20;;;;;;;12.20;100.00;101368.00;5038012;28;20029;-78
2022/10/02 03:07:51;;;;;;;0.20;0.20;;;;;;;12.10;100.00;101359.75;5024921;28;20075;-77
2022/10/02 03:10:31;;;;;;;0.30;0.30;;;;;;;12.25;100.00;101364.00;5041595;28;20429;-76
2022/10/02 03:13:15;;;;;;;0.20;0.20;;;;;;;12.38;100.00;101377.38;5022306;28;20028;-80
2022/10/02 03:15:46;;;;;;;0.20;0.20;;;;;;;12.30;100.00;101382.47;5038713;28;20415;-81
2022/10/02 03:18:34;;;;;;;0.22;0.22;;;;;;;12.18;100.00;101369.97;5041282;28;20318;-80
2022/10/02 03:21:25;;;;;;;0.22;0.22;;;;;;;12.15;100.00;101366.53;5040310;28;20043;-82
2022/10/02 03:24:14;;;;;;;0.20;0.20;;;;;;;12.18;100.00;101375.34;5041084;28;20030;-80
2022/10/02 03:26:45;;;;;;;0.30;0.30;;;;;;;12.20;100.00;101384.13;5024294;28;20356;-81
2022/10/02 03:29:19;;;;;;;0.30;0.30;;;;;;;12.13;100.00;101375.69;5042840;28;20041;-79
2022/10/02 03:31:45;;;;;;;0.38;0.38;;;;;;;12.06;100.00;101358.28;5039364;28;20079;-78
2022/10/02 03:34:11;;;;;;;0.20;0.20;;;;;;;12.11;100.00;101372.25;5040927;28;20029;-78
2022/10/02 03:36:36;;;;;;;0.20;0.20;;;;;;;12.15;100.00;101379.13;5024606;28;20025;-78
2022/10/02 03:39:03;;;;;;;0.30;0.30;;;;;;;12.25;100.00;101376.56;5045641;28;20063;-78
2022/10/02 03:41:29;;;;;;;0.40;0.40;;;;;;;12.13;100.00;101364.91;5043898;28;20057;-76
2022/10/02 03:43:54;;;;;;;0.30;0.30;;;;;;;12.11;100.00;101354.28;5043144;28;20174;-77
2022/10/02 03:46:19;;;;;;;0.20;0.20;;;;;;;12.15;100.00;101354.88;5040527;28;20115;-80
2022/10/02 03:48:45;;;;;;;0.30;0.30;;;;;;;12.25;100.00;101355.91;5043170;28;20116;-81
2022/10/02 03:51:10;;;;;;;0.20;0.20;;;;;;;12.44;100.00;101374.22;5044931;28;20063;-78
2022/10/02 03:53:35;;;;;;;0.30;0.30;;;;;;;12.48;100.00;101379.31;5046720;28;20068;-78
2022/10/02 03:56:07;;;;;;;0.20;0.20;;;;;;;12.47;100.00;101375.78;5045555;28;20028;-79
2022/10/02 03:58:33;;;;;;;0.20;0.20;;;;;;;12.42;100.00;101373.47;5044587;28;20021;-79
2022/10/02 04:01:10;;;;;;;0.30;0.30;;;;;;;12.50;100.00;101377.38;5027336;28;20051;-79
2022/10/02 04:03:39;;;;;;;0.20;0.20;;;;;;;12.55;100.00;101378.75;5041737;28;20483;-79
2022/10/02 04:06:14;;;;;;;0.20;0.20;;;;;;;12.46;100.00;101376.75;5043612;28;20473;-80
2022/10/02 04:08:50;;;;;;;0.22;0.22;;;;;;;12.33;100.00;101347.25;5042689;28;20344;-80
2022/10/02 04:11:32;;;;;;;0.30;0.30;;;;;;;12.47;100.00;101380.31;5042954;28;20124;-78
2022/10/02 04:14:05;;;;;;;0.40;0.20;;;;;;;12.39;100.00;101353.97;5040685;28;20029;-78
2022/10/02 04:16:50;;;;;;;0.10;0.10;;;;;;;12.59;100.00;101390.13;5042603;28;20041;-76
2022/10/02 04:19:21;;;;;;;0.22;0.22;;;;;;;12.47;100.00;101365.03;5036495;28;20037;-77
2022/10/02 04:21:56;;;;;;;0.20;0.20;;;;;;;12.59;100.00;101390.13;5039359;28;20063;-75
2022/10/02 04:24:29;;;;;;;0.20;0.20;;;;;;;12.68;100.00;101389.44;5046354;28;20045;-75
2022/10/02 04:27:12;;;;;;;0.20;0.20;;;;;;;12.45;100.00;101348.13;5044871;28;20025;-77
2022/10/02 04:29:42;;;;;;;0.20;0.20;;;;;;;12.54;100.00;101366.25;5045507;28;20028;-77
2022/10/02 04:32:14;;;;;;;0.20;0.20;;;;;;;12.65;100.00;101384.28;5044976;28;20063;-76
2022/10/02 04:34:39;;;;;;;0.20;0.20;;;;;;;12.41;100.00;101362.78;5052397;28;20028;-80
2022/10/02 04:37:30;;;;;;;0.20;0.20;;;;;;;12.62;100.00;101389.91;5047112;28;20078;-79
2022/10/02 04:40:06;;;;;;;0.20;0.20;;;;;;;12.53;100.00;101385.22;5043922;28;20124;-78
2022/10/02 04:42:42;;;;;;;0.10;0.10;;;;;;;12.38;100.00;101381.88;5038296;28;20394;-78
2022/10/02 04:45:19;;;;;;;0.10;0.10;;;;;;;12.55;100.00;101396.75;5042285;28;20032;-76
2022/10/02 04:48:22;;;;;;;0.10;0.10;;;;;;;12.31;100.00;101359.97;5041203;28;20121;-78
2022/10/02 04:50:52;;;;;;;0.20;0.20;;;;;;;12.50;100.00;101407.00;5041463;28;20056;-79
2022/10/02 04:53:33;;;;;;;0.17;0.17;;;;;;;12.40;100.00;101410.41;5039478;28;20447;-79
2022/10/02 04:56:04;;;;;;;0.20;0.20;;;;;;;12.45;100.00;101421.69;5049790;28;20082;-79
2022/10/02 04:58:53;;;;;;;0.10;0.10;;;;;;;12.23;100.00;101405.44;5043811;28;20494;-79
2022/10/02 05:01:31;;;;;;;0.20;0.20;;;;;;;12.42;100.00;101421.94;5038619;28;20025;-80
2022/10/02 05:04:17;;;;;;;0.28;0.28;;;;;;;12.40;100.00;101431.97;5025382;28;20032;-78
2022/10/02 05:06:56;;;;;;;0.17;0.17;;;;;;;12.08;100.00;101394.00;5036616;28;20060;-81
2022/10/02 05:09:24;;;;;;;0.10;0.10;;;;;;;12.29;100.00;101426.53;5041346;28;20041;-80
2022/10/02 05:11:56;;;;;;;0.20;0.20;;;;;;;12.28;100.00;101432.88;5042066;28;20478;-81
2022/10/02 05:14:34;;;;;;;0.10;0.10;;;;;;;12.34;100.00;101424.34;5043098;28;20035;-81
2022/10/02 05:17:10;;;;;;;0.17;0.17;;;;;;;12.33;100.00;101424.44;5041731;28;20050;-78
2022/10/02 05:19:47;;;;;;;0.10;0.10;;;;;;;12.32;100.00;101420.91;5025330;28;20045;-79
2022/10/02 05:22:30;;;;;;;0.10;0.10;;;;;;;12.41;100.00;101430.13;5040115;28;20029;-79
2022/10/02 05:25:21;;;;;;;0.10;0.10;;;;;;;12.40;100.00;101423.88;5054416;28;20083;-76
2022/10/02 05:27:46;;;;;;;0.20;0.20;;;;;;;12.45;100.00;101440.53;5042857;28;20064;-76
2022/10/02 05:30:13;;;;;;;0.10;0.10;;;;;;;12.36;100.00;101421.53;5044908;28;20422;-77
2022/10/02 05:32:42;;;;;;;0.10;0.10;;;;;;;12.53;100.00;101449.88;5044179;28;20359;-77
2022/10/02 05:35:44;;;;;;;0.20;0.20;;;;;;;12.47;100.00;101456.59;5039766;28;20463;-79
2022/10/02 05:38:28;;;;;;;0.20;0.20;;;;;;;12.52;100.00;101449.03;5059039;28;20151;-79
2022/10/02 05:41:05;;;;;;;0.10;0.10;;;;;;;12.49;100.00;101443.88;5041209;28;20063;-79
2022/10/02 05:43:48;;;;;;;0.10;0.10;;;;;;;12.47;100.00;101445.81;5039189;28;20155;-78
2022/10/02 05:46:20;;;;;;;0.10;0.10;;;;;;;12.64;100.00;101458.00;5022824;28;20116;-78
2022/10/02 05:48:57;;;;;;;0.03;0.03;;;;;;;12.60;100.00;101467.28;5038859;28;20031;-78
2022/10/02 05:51:35;;;;;;;0.10;0.10;;;;;;;12.54;100.00;101473.13;5041362;28;20143;-78
2022/10/02 05:54:22;;;;;;;0.10;0.10;;;;;;;12.56;100.00;101469.38;5042315;28;20017;-78
2022/10/02 05:56:57;;;;;;;0.10;0.10;;;;;;;12.57;100.00;101470.22;5041192;28;20028;-78
2022/10/02 05:59:40;;;;;;;0.10;0.10;;;;;;;12.41;100.00;101448.97;5040815;28;20463;-80
2022/10/02 06:02:18;;;;;;;0.13;0.13;;;;;;;12.50;100.00;101477.03;5040447;28;20025;-77
2022/10/02 06:04:50;;;;;;;0.10;0.10;;;;;;;12.42;100.00;101467.72;5026446;28;20036;-78
2022/10/02 06:07:17;;;;;;;0.10;0.10;;;;;;;12.16;100.00;101453.50;5040343;28;20483;-79
2022/10/02 06:09:49;;;;;;;0.10;0.10;;;;;;;12.45;100.00;101490.84;5040664;28;20053;-77
2022/10/02 06:12:25;;;;;;;0.20;0.20;;;;;;;12.40;100.00;101464.28;5039662;28;20029;-78
2022/10/02 06:15:15;;;;;;;0.17;0.17;;;;;;;12.49;100.00;101468.09;5040854;28;20541;-79
2022/10/02 06:17:49;;;;;;;0.10;0.10;;;;;;;12.40;100.00;101458.03;5019313;28;20474;-77
2022/10/02 06:20:29;;;;;;;0.20;0.20;;;;;;;12.48;100.00;101465.50;5034635;28;20024;-79
2022/10/02 06:23:20;;;;;;;0.10;0.10;;;;;;;12.45;100.00;101466.63;5039701;28;20123;-78
2022/10/02 06:25:52;;;;;;;0.13;0.13;;;;;;;12.55;100.00;101493.72;5038196;28;20032;-78
2022/10/02 06:28:38;;;;;;;0.10;0.10;;;;;;;12.60;100.00;101496.91;5046480;28;20021;-78
2022/10/02 06:31:25;;;;;;;0.10;0.10;;;;;;;12.47;100.00;101480.81;5027285;28;20029;-78
2022/10/02 06:33:50;;;;;;;0.20;0.20;;;;;;;12.57;100.00;101471.09;5046222;28;20024;-78
2022/10/02 06:36:20;;;;;;;0.20;0.20;;;;;;;12.74;100.00;101494.00;5040573;28;20029;-78
2022/10/02 06:39:11;;;;;;;0.17;0.17;;;;;;;12.66;100.00;101480.28;5042122;28;20099;-78
2022/10/02 06:42:11;;;;;;;0.15;0.15;;;;;;;12.67;100.00;101476.63;5036046;28;20462;-77
2022/10/02 06:44:53;;;;;;;0.30;0.30;;;;;;;12.89;100.00;101508.13;5036911;28;20482;-78
2022/10/02 06:47:34;;;;;;;0.20;0.20;;;;;;;12.91;100.00;101497.25;5039176;28;20032;-77
2022/10/02 06:50:18;;;;;;;0.20;0.20;;;;;;;12.91;100.00;101502.66;5040562;28;20024;-77
2022/10/02 06:52:49;;;;;;;0.10;0.10;;;;;;;13.05;100.00;101502.41;5038897;28;20032;-78
2022/10/02 06:55:23;;;;;;;0.10;0.10;;;;;;;13.07;100.00;101507.72;5054073;28;20029;-78
2022/10/02 06:58:02;;;;;;;0.20;0.20;;;;;;;13.04;100.00;101511.50;5044814;28;20028;-78
2022/10/02 07:00:30;;;;;;;0.20;0.20;;;;;;;13.04;100.00;101505.25;5037101;28;20032;-76
2022/10/02 07:03:22;;;;;;;0.20;0.20;;;;;;;13.22;100.00;101519.13;5038805;28;20037;-78
2022/10/02 07:06:35;;;;;;;0.10;0.10;;;;;;;13.26;100.00;101517.88;5037021;28;20032;-76
2022/10/02 07:09:25;;;;;;;0.10;0.10;;;;;;;13.42;100.00;101532.91;5045942;28;20410;-78
2022/10/02 07:12:02;;;;;;;0.20;0.20;;;;;;;13.39;100.00;101527.72;5038295;28;20212;-74
2022/10/02 07:14:45;;;;;;;0.20;0.20;;;;;;;13.25;100.00;101512.63;5041893;28;20061;-77
2022/10/02 07:17:24;;;;;;;0.25;0.25;;;;;;;13.26;100.00;101508.97;5058129;28;20032;-78
2022/10/02 07:20:11;;;;;;;0.20;0.20;;;;;;;13.46;100.00;101534.41;5045669;28;20025;-77
2022/10/02 07:22:59;;;;;;;0.20;0.20;;;;;;;13.53;100.00;101540.16;5051549;28;20112;-77
2022/10/02 07:26:04;;;;;;;0.32;0.32;;;;;;;13.58;100.00;101541.50;5040162;28;20797;-77
2022/10/02 07:28:38;;;;;;;0.20;0.20;;;;;;;13.61;100.00;101535.00;5049097;28;20522;-79
2022/10/02 07:31:22;;;;;;;0.20;0.20;;;;;;;13.64;100.00;101545.53;5041258;28;20036;-79
2022/10/02 07:34:03;;;;;;;0.20;0.20;;;;;;;13.65;100.00;101542.72;5043842;28;20049;-79
2022/10/02 07:36:46;;;;;;;0.20;0.20;;;;;;;13.73;100.00;101542.13;5044450;28;20036;-78
2022/10/02 07:39:24;;;;;;;0.28;0.20;;;;;;;13.86;100.00;101543.84;5042957;28;20036;-80
2022/10/02 07:42:04;;;;;;;0.10;0.10;;;;;;;14.10;100.00;101555.34;5052050;28;20071;-75
2022/10/02 07:44:52;;;;;;;0.20;0.20;;;;;;;14.08;100.00;101537.53;5043935;28;20037;-77
2022/10/02 07:47:41;;;;;;;0.20;0.20;;;;;;;14.40;100.00;101563.75;5045393;28;20031;-78
2022/10/02 07:50:35;;;;;;;0.20;0.20;;;;;;;14.54;100.00;101566.16;5041471;28;20082;-80
2022/10/02 07:53:09;;;;;;;0.10;0.10;;;;;;;14.66;100.00;101567.00;5024922;28;20612;-79
2022/10/02 07:55:37;;;;;;;0.20;0.20;;;;;;;14.59;100.00;101560.38;5043135;28;20025;-80
2022/10/02 07:58:14;;;;;;;0.10;0.10;;;;;;;14.79;100.00;101574.97;5039728;28;20395;-76
2022/10/02 08:00:44;;;;;;;0.20;0.20;;;;;;;14.88;100.00;101562.50;5039598;28;20531;-77
2022/10/02 08:03:22;;;;;;;0.10;0.10;;;;;;;14.63;100.00;101548.31;5025740;28;20087;-78
2022/10/02 08:05:51;;;;;;;0.10;0.10;;;;;;;14.92;100.00;101588.28;5046189;28;20040;-77
2022/10/02 08:08:37;;;;;;;0.10;0.10;;;;;;;14.83;100.00;101570.97;5045091;28;20141;-79
2022/10/02 08:11:10;;;;;;;0.10;0.10;;;;;;;14.87;100.00;101585.13;5039405;28;20025;-76
2022/10/02 08:13:41;;;;;;;0.20;0.20;;;;;;;14.92;100.00;101590.13;5040645;28;20497;-76
2022/10/02 08:16:07;;;;;;;0.10;0.10;;;;;;;15.04;100.00;101599.03;5025008;28;20562;-76
2022/10/02 08:18:36;;;;;;;0.10;0.10;;;;;;;14.98;100.00;101603.97;5043849;28;20044;-75
2022/10/02 08:21:04;;;;;;;0.17;0.17;;;;;;;15.04;100.00;101604.44;5045393;28;20039;-79
2022/10/02 08:23:40;;;;;;;0.20;0.20;;;;;;;15.00;100.00;101595.75;5048511;28;20068;-79
2022/10/02 08:26:13;;;;;;;0.10;0.10;;;;;;;15.23;100.00;101604.59;5027189;28;20029;-79
2022/10/02 08:28:56;;;;;;;0.17;0.17;;;;;;;15.14;100.00;101586.47;5044673;28;20025;-80
2022/10/02 08:31:23;;;;;;;0.10;0.10;;;;;;;15.30;100.00;101602.22;5045687;28;20029;-78
2022/10/02 08:33:48;;;;;;;0.10;0.10;;;;;;;15.37;100.00;101600.69;5045257;28;20041;-77
2022/10/02 08:36:46;;;;;;;0.15;0.15;;;;;;;15.41;100.00;101604.84;5040300;28;20033;-78
2022/10/02 08:39:26;;;;;;;0.20;0.20;;;;;;;15.46;100.00;101623.41;5035463;28;20044;-74
2022/10/02 08:42:22;;;;;;;0.20;0.20;;;;;;;15.50;100.00;101626.72;5060747;28;20021;-78
2022/10/02 08:45:02;;;;;;;0.10;0.10;;;;;;;15.58;100.00;101633.16;5046937;28;20029;-79
2022/10/02 08:47:59;;;;;;;0.20;0.20;;;;;;;15.74;100.00;101634.56;5048695;28;20036;-77
2022/10/02 08:50:43;;;;;;;0.10;0.10;;;;;;;15.88;100.00;101641.50;5044852;28;20045;-78
2022/10/02 08:53:37;;;;;;;0.10;0.10;;;;;;;15.90;100.00;101644.91;5045211;28;20411;-79
2022/10/02 08:56:12;;;;;;;0.10;0.10;;;;;;;15.89;100.00;101654.06;5044048;28;20025;-75
2022/10/02 08:59:17;;;;;;;0.20;0.20;;;;;;;15.97;100.00;101651.50;5047205;28;20040;-78
2022/10/02 09:02:02;;;;;;;0.10;0.10;;;;;;;16.19;100.00;101647.75;5046097;28;20028;-80
2022/10/02 09:04:46;;;;;;;0.10;0.10;;;;;;;16.01;100.00;101649.41;5046572;28;20033;-77
2022/10/02 09:07:30;;;;;;;0.10;0.10;;;;;;;15.99;100.00;101662.22;5048096;28;20104;-76
2022/10/02 09:10:10;;;;;;;0.10;0.10;;;;;;;16.19;100.00;101663.13;5046206;28;20025;-77
2022/10/02 09:12:36;;;;;;;0.10;0.10;;;;;;;16.35;100.00;101668.06;5049307;28;20033;-76
2022/10/02 09:15:21;;;;;;;0.13;0.13;;;;;;;16.36;100.00;101634.53;5045450;28;20032;-76
2022/10/02 09:17:56;;;;;;;0.10;0.10;;;;;;;16.36;98.99;101653.50;5046057;28;20033;-75
2022/10/02 09:20:50;;;;;;;0.10;0.10;;;;;;;16.44;99.93;101669.06;5046711;28;20054;-75
2022/10/02 09:23:47;;;;;;;0.10;0.10;;;;;;;16.61;99.54;101681.09;5056082;28;22510;-77
2022/10/02 09:26:31;;;;;;;0.10;0.10;;;;;;;16.79;98.80;101675.88;5028856;28;20033;-79
2022/10/02 09:29:05;;;;;;;0.10;0.10;;;;;;;16.98;96.18;101672.38;5047499;28;20024;-77
2022/10/02 09:31:42;;;;;;;0.20;0.20;;;;;;;17.12;94.66;101667.50;5056861;28;20060;-78
2022/10/02 09:34:40;;;;;;;0.10;0.10;;;;;;;17.30;92.74;101670.38;5048120;28;20037;-78
2022/10/02 09:37:33;;;;;;;0.10;0.10;;;;;;;17.01;90.63;101644.97;5039231;28;20132;-75
2022/10/02 09:40:57;;;;;;;0.10;0.10;;;;;;;16.87;92.42;101675.16;5067670;28;20372;-77
2022/10/02 09:43:49;;;;;;;0.05;0.05;;;;;;;16.70;91.18;101663.13;5011850;28;20037;-80
2022/10/02 09:46:39;;;;;;;0.10;0.10;;;;;;;16.94;91.28;101681.75;5018204;28;20060;-78
2022/10/02 09:49:26;;;;;;;0.10;0.10;;;;;;;16.82;86.43;101672.88;5040246;28;20517;-79
2022/10/02 09:52:10;;;;;;;0.10;0.10;;;;;;;17.09;87.61;101671.38;5043944;28;20033;-75
2022/10/02 09:55:04;;;;;;;0.10;0.10;;;;;;;17.28;88.23;101673.22;5044344;28;20179;-76
2022/10/02 09:58:10;;;;;;;0.00;0.00;;;;;;;17.12;86.34;101675.66;5053162;28;20036;-77
2022/10/02 10:01:13;;;;;;;0.10;0.10;;;;;;;17.03;86.73;101680.94;5048615;28;20059;-75
2022/10/02 10:03:59;;;;;;;0.10;0.10;;;;;;;17.02;87.85;101662.94;5045539;28;20025;-76
2022/10/02 10:06:50;;;;;;;0.10;0.10;;;;;;;17.21;86.35;101685.66;5045271;28;20029;-78
2022/10/02 10:09:57;;;;;;;0.10;0.10;;;;;;;17.29;86.53;101680.38;5045587;28;20471;-79
2022/10/02 10:12:48;;;;;;;0.10;0.10;;;;;;;17.65;84.24;101672.47;5047042;28;20051;-77
2022/10/02 10:15:32;;;;;;;0.10;0.10;;;;;;;18.27;83.39;101692.91;5028068;28;20105;-78
2022/10/02 10:18:25;;;;;;;0.10;0.10;;;;;;;18.29;79.38;101696.31;5051008;28;20064;-77
2022/10/02 10:21:13;;;;;;;0.10;0.10;;;;;;;18.01;77.70;101693.56;5023177;28;20147;-73
2022/10/02 10:23:59;;;;;;;0.10;0.10;;;;;;;18.00;80.11;101697.31;5028181;28;20463;-77
2022/10/02 10:26:37;;;;;;;0.10;0.10;;;;;;;17.87;80.70;101711.19;5039142;28;20035;-77
2022/10/02 10:29:21;;;;;;;0.10;0.10;;;;;;;18.27;81.40;101698.34;5043007;28;20475;-76
2022/10/02 10:31:49;;;;;;;0.10;0.10;;;;;;;18.42;78.50;101699.56;5044281;28;20321;-74
2022/10/02 10:34:45;;;;;;;0.08;0.08;;;;;;;18.11;79.77;101710.69;5045936;28;20368;-77
2022/10/02 10:40:23;;;;;;;0.10;0.10;;;;;;;18.00;79.30;101686.44;5044660;28;20032;-76
2022/10/02 10:43:31;;;;;;;0.10;0.10;;;;;;;18.53;76.85;101720.25;5036886;28;20033;-73
2022/10/02 10:46:33;;;;;;;0.05;0.05;;;;;;;18.68;78.46;101717.03;5044194;28;20044;-78
2022/10/02 10:49:12;;;;;;;0.10;0.10;;;;;;;18.48;77.21;101706.25;5051167;28;20017;-74
2022/10/02 10:51:45;;;;;;;0.00;0.00;;;;;;;18.25;78.03;101712.06;5044715;28;20076;-76
2022/10/02 10:54:28;;;;;;;0.10;0.10;;;;;;;18.93;76.56;101737.22;5049127;28;20056;-75
2022/10/02 10:57:22;;;;;;;0.10;0.10;;;;;;;19.21;76.35;101744.50;5045765;28;20491;-75
2022/10/02 11:00:02;;;;;;;0.10;0.10;;;;;;;19.96;74.38;101737.84;5045521;28;20407;-76
2022/10/02 11:02:47;;;;;;;0.08;0.08;;;;;;;19.85;69.42;101741.66;5048262;28;20439;-76
2022/10/02 11:05:17;;;;;;;;;;;;;;;19.15;68.17;101740.53;5045228;28;20123;-77
2022/10/02 11:07:53;;;;;;;0.10;0.10;;;;;;;18.57;71.65;101727.13;5042396;28;20437;-78
2022/10/02 11:10:26;;;;;;;0.10;0.10;;;;;;;18.42;72.09;101742.19;5040094;28;20029;-78
2022/10/02 11:13:11;;;;;;;0.10;0.10;;;;;;;17.77;74.54;101730.19;5046125;28;20025;-75
2022/10/02 11:15:43;;;;;;;0.08;0.08;;;;;;;17.61;74.40;101744.34;5054525;28;20036;-77
2022/10/02 11:18:39;;;;;;;0.00;0.00;;;;;;;17.34;77.37;101745.94;5041932;28;20052;-76
2022/10/02 11:21:16;;;;;;;0.00;0.00;;;;;;;16.98;77.56;101721.19;5038167;28;20491;-74
2022/10/02 11:23:54;;;;;;;0.10;0.10;;;;;;;16.88;76.89;101761.84;5038638;28;20020;-74
2022/10/02 11:26:31;;;;;;;0.00;0.00;;;;;;;16.81;80.29;101760.66;5044616;28;20025;-77
2022/10/02 11:29:15;;;;;;;0.10;0.10;;;;;;;16.66;79.97;101745.78;5040076;28;20049;-75
2022/10/02 11:32:08;;;;;;;0.00;0.00;;;;;;;16.44;79.52;101744.97;5037214;28;20025;-76
2022/10/02 11:35:11;;;;;;;0.10;0.10;;;;;;;16.53;80.56;101767.72;5035576;28;20029;-75
2022/10/02 11:37:50;;;;;;;0.00;0.00;;;;;;;16.43;81.43;101756.78;5043504;28;20397;-76
2022/10/02 11:40:22;;;;;;;0.10;0.10;;;;;;;16.64;81.68;101754.03;5040499;28;20024;-75
2022/10/02 11:43:26;;;;;;;0.10;0.10;;;;;;;17.33;79.42;101774.09;5043414;28;20065;-73
2022/10/02 11:46:05;;;;;;;0.10;0.10;;;;;;;17.90;77.74;101767.06;5026586;28;20112;-73
2022/10/02 11:48:59;;;;;;;0.10;0.10;;;;;;;18.29;73.21;101767.84;5012647;28;20029;-73
2022/10/02 11:51:45;;;;;;;0.10;0.10;;;;;;;18.66;74.52;101765.31;5040490;28;20045;-74
2022/10/02 11:54:31;;;;;;;0.08;0.08;;;;;;;18.95;72.27;101777.88;5030062;28;20037;-75
2022/10/02 11:57:23;;;;;;;0.10;0.10;;;;;;;19.71;72.21;101778.50;5043115;28;20033;-75
2022/10/02 12:00:06;;;;;;;0.10;0.10;;;;;;;20.07;67.48;101768.41;5039219;28;20398;-76
2022/10/02 12:02:37;;;;;;;0.00;0.00;;;;;;;20.74;66.62;101753.25;5041431;28;20055;-77
2022/10/02 12:05:07;;;;;;;0.00;0.00;;;;;;;20.85;63.91;101773.13;5031735;28;20024;-74
2022/10/02 12:07:37;;;;;;;0.00;0.00;;;;;;;20.50;66.12;101765.78;5045543;28;20052;-77
2022/10/02 12:10:27;;;;;;;0.00;0.00;;;;;;;20.04;64.94;101770.63;5032567;28;20016;-74
2022/10/02 12:13:20;;;;;;;0.05;0.05;;;;;;;19.39;65.96;101775.31;5061983;28;20025;-77
2022/10/02 12:16:02;;;;;;;0.10;0.10;;;;;;;19.11;67.88;101772.66;5042814;28;20029;-77
2022/10/02 12:18:44;;;;;;;0.00;0.00;;;;;;;19.12;69.25;101777.09;5030772;28;20102;-76