Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:37;;;;;;;15.57;13.37;;;11.50;99.90;;;;;;5063553;28;20443;-82
2021/12/13 00:04:12;;;;;;;17.63;14.67;;;11.40;99.90;;;;;;5076619;28;20432;-82
2021/12/13 00:06:45;;;;;;;16.90;13.90;;;11.30;99.90;;;;;;5058220;28;20829;-82
2021/12/13 00:09:21;;;;;;;15.23;12.70;;;11.20;99.90;;;;;;5077448;28;20420;-83
2021/12/13 00:11:52;;;;;;;16.20;14.10;;;11.10;99.90;;;;;;5040226;28;20455;-83
2021/12/13 00:14:20;;;;;;;17.30;13.03;;;11.30;99.90;;;;;;5071186;28;20428;-80
2021/12/13 00:16:49;;;;;;;14.20;12.67;;;11.30;99.90;;;;;;5057736;28;20455;-80
2021/12/13 00:19:20;;;;;;;15.80;13.80;;;11.20;99.90;;;;;;5060489;28;20495;-82
2021/12/13 00:22:09;;;;;;;16.60;13.70;;;11.30;99.90;;;;;;5056195;28;20408;-82
2021/12/13 00:24:39;;;;;;;13.33;11.80;;;11.30;99.90;;;;;;5042263;28;20507;-82
2021/12/13 00:27:07;;;;;;;14.27;12.47;;;11.30;99.90;;;;;;5030264;28;20436;-84
2021/12/13 00:29:56;;;;;;;14.27;12.70;;;11.20;99.90;;;;;;5063857;28;20961;-84
2021/12/13 00:32:45;;;;;;;14.00;11.13;;;11.20;99.90;;;;;;5059688;28;20463;-81
2021/12/13 00:35:15;;;;;;;11.57;10.37;;;11.40;99.90;;;;;;5077970;28;20415;-80
2021/12/13 00:37:50;;;;;;;11.80;10.60;;;11.30;99.90;;;;;;5076117;28;20447;-80
2021/12/13 00:40:26;;;;;;;12.50;11.10;;;11.20;99.90;;;;;;5043273;28;20553;-83
2021/12/13 00:43:19;;;;;;;10.67;9.57;;;11.30;99.90;;;;;;5076453;28;20431;-81
2021/12/13 00:46:10;;;;;;;12.30;10.40;;;11.40;99.90;;;;;;5060308;28;20450;-84
2021/12/13 00:48:38;;;;;;;12.57;10.10;;;11.20;99.90;;;;;;5071400;28;20458;-80
2021/12/13 00:51:13;;;;;;;10.10;9.03;;;11.10;99.90;;;;;;5073987;28;20831;-80
2021/12/13 00:53:42;;;;;;;11.30;9.80;;;11.00;99.90;;;;;;5071658;28;20427;-80
2021/12/13 00:56:42;;;;;;;10.50;8.90;;;10.90;99.90;;;;;;5052660;28;20939;-81
2021/12/13 00:59:10;;;;;;;11.23;8.53;;;11.10;99.90;;;;;;5078621;28;20403;-84
2021/12/13 01:01:36;;;;;;;10.57;9.40;;;10.90;99.90;;;;;;5072814;28;20427;-82
2021/12/13 01:04:07;;;;;;;9.30;8.40;;;10.80;99.90;;;;;;5054106;28;20454;-84
2021/12/13 01:07:21;;;;;;;11.07;9.97;;;10.90;99.90;;;;;;5059627;28;20423;-82
2021/12/13 01:10:11;;;;;;;10.83;9.73;;;10.80;99.90;;;;;;5059692;28;20422;-84
2021/12/13 01:12:38;;;;;;;10.70;9.63;;;10.90;99.90;;;;;;5059400;28;20423;-84
2021/12/13 01:15:35;;;;;;;11.73;10.53;;;10.80;99.90;;;;;;5039861;28;20432;-84
2021/12/13 01:18:30;;;;;;;12.37;9.80;;;10.90;99.90;;;;;;5071587;28;20435;-84
2021/12/13 01:21:11;;;;;;;14.90;10.77;;;10.70;99.90;;;;;;5054464;28;21232;-83
2021/12/13 01:23:44;;;;;;;12.07;10.40;;;10.70;99.90;;;;;;5068855;28;20403;-83
2021/12/13 01:26:37;;;;;;;13.60;11.80;;;10.70;99.90;;;;;;5076066;28;20450;-84
2021/12/13 01:29:15;;;;;;;13.73;11.37;;;10.70;99.90;;;;;;5077480;28;20415;-84
2021/12/13 01:31:58;;;;;;;14.30;11.60;;;10.60;99.90;;;;;;5071944;28;20475;-83
2021/12/13 01:34:26;;;;;;;14.60;12.43;;;10.60;99.90;;;;;;5059913;28;20839;-85
2021/12/13 01:37:08;;;;;;;14.67;12.00;;;10.60;99.90;;;;;;5076276;28;20435;-84
2021/12/13 01:39:36;;;;;;;13.50;12.10;;;10.70;99.90;;;;;;5062477;28;20499;-85
2021/12/13 01:42:12;;;;;;;15.60;11.93;;;10.60;99.90;;;;;;5059805;28;20423;-84
2021/12/13 01:44:43;;;;;;;14.33;12.50;;;10.50;99.90;;;;;;5065293;28;20409;-84
2021/12/13 01:47:13;;;;;;;16.43;12.80;;;10.60;99.90;;;;;;5057719;28;21020;-84
2021/12/13 01:49:42;;;;;;;14.97;13.10;;;10.50;99.90;;;;;;5059531;28;20419;-82
2021/12/13 01:52:14;;;;;;;14.33;12.13;;;10.50;99.90;;;;;;5058964;28;20554;-82
2021/12/13 01:54:40;;;;;;;14.73;12.50;;;10.60;99.90;;;;;;5077092;28;20403;-83
2021/12/13 01:57:49;;;;;;;14.70;11.97;;;10.80;99.90;;;;;;5077569;28;20438;-84
2021/12/13 02:00:17;;;;;;;15.63;13.13;;;10.60;99.90;;;;;;5047648;28;21026;-83
2021/12/13 02:02:49;;;;;;;14.40;12.57;;;10.50;99.90;;;;;;5076123;28;20462;-86
2021/12/13 02:05:32;;;;;;;15.90;12.80;;;10.70;99.90;;;;;;5067095;28;20785;-85
2021/12/13 02:07:59;;;;;;;14.07;11.27;;;10.50;99.90;;;;;;5079103;28;20519;-84
2021/12/13 02:10:34;;;;;;;14.70;12.20;;;10.40;99.90;;;;;;5062684;28;20427;-84
2021/12/13 02:13:09;;;;;;;17.40;12.23;;;10.50;99.90;;;;;;5062259;28;20411;-84
2021/12/13 02:18:27;;;;;;;13.37;11.07;;;10.40;99.90;;;;;;5079395;28;20450;-83
2021/12/13 02:21:04;;;;;;;13.00;10.50;;;10.50;99.90;;;;;;5080812;28;20419;-83
2021/12/13 02:23:32;;;;;;;12.20;10.10;;;10.40;99.90;;;;;;5059275;28;20459;-82
2021/12/13 02:25:58;;;;;;;17.20;11.43;;;10.60;99.90;;;;;;5043187;28;20445;-83
2021/12/13 02:28:30;;;;;;;11.90;9.70;;;10.70;99.90;;;;;;5070440;28;20450;-81
2021/12/13 02:31:02;;;;;;;11.77;9.90;;;10.50;99.90;;;;;;5064700;28;20213;-80
2021/12/13 02:33:39;;;;;;;9.97;8.70;;;10.50;99.90;;;;;;5049537;28;20503;-80
2021/12/13 02:36:08;;;;;;;12.17;9.60;;;10.30;99.90;;;;;;5080661;28;20451;-82
2021/12/13 02:38:36;;;;;;;11.90;10.13;;;10.30;99.90;;;;;;5048954;28;20794;-81
2021/12/13 02:41:04;;;;;;;13.20;9.03;;;10.30;99.90;;;;;;5078649;28;20525;-84
2021/12/13 02:43:37;;;;;;;12.43;10.87;;;10.20;99.90;;;;;;5078733;28;20411;-85
2021/12/13 02:46:04;;;;;;;10.43;9.40;;;10.30;99.90;;;;;;5043810;28;20428;-84
2021/12/13 02:48:45;;;;;;;9.87;8.80;;;10.40;99.90;;;;;;5053344;28;20440;-82
2021/12/13 02:51:20;;;;;;;11.93;8.93;;;10.20;99.90;;;;;;5076243;28;20993;-84
2021/12/13 02:53:51;;;;;;;10.73;8.77;;;10.40;99.90;;;;;;5071901;28;20474;-82
2021/12/13 02:56:24;;;;;;;11.27;8.83;;;10.20;99.90;;;;;;5074010;28;20430;-83
2021/12/13 02:58:52;;;;;;;10.03;8.50;;;10.50;99.90;;;;;;5054070;28;20778;-81
2021/12/13 03:01:30;;;;;;;9.97;8.87;;;10.40;99.90;;;;;;5038908;28;20800;-82
2021/12/13 03:04:00;;;;;;;10.63;9.27;;;10.40;99.90;;;;;;5066451;28;20416;-81
2021/12/13 03:06:33;;;;;;;9.40;8.40;;;10.30;99.90;;;;;;5055960;28;20428;-84
2021/12/13 03:09:20;;;;;;;10.00;7.90;;;10.30;99.90;;;;;;5069957;28;20429;-84
2021/12/13 03:11:48;;;;;;;9.57;8.20;;;10.50;99.90;;;;;;5076491;28;20827;-80
2021/12/13 03:14:22;;;;;;;8.93;8.03;;;10.40;99.90;;;;;;5078315;28;20427;-80
2021/12/13 03:16:48;;;;;;;9.03;7.93;;;10.30;99.90;;;;;;5060062;28;20881;-84
2021/12/13 03:19:41;;;;;;;10.53;8.23;;;10.30;99.90;;;;;;5050037;28;20463;-81
2021/12/13 03:22:19;;;;;;;8.17;7.30;;;10.20;99.90;;;;;;5043068;28;20663;-82
2021/12/13 03:25:17;;;;;;;9.03;7.63;;;10.20;99.90;;;;;;5058030;28;20752;-81
2021/12/13 03:28:07;;;;;;;12.00;8.40;;;10.20;99.90;;;;;;5060087;28;20428;-84
2021/12/13 03:30:39;;;;;;;10.03;7.80;;;10.10;99.90;;;;;;5046508;28;20480;-82
2021/12/13 03:33:11;;;;;;;8.50;7.60;;;10.20;99.90;;;;;;5049915;28;20806;-81
2021/12/13 03:35:51;;;;;;;8.57;7.70;;;10.20;99.90;;;;;;5068235;28;20860;-84
2021/12/13 03:38:19;;;;;;;8.30;7.40;;;10.40;99.90;;;;;;5032060;28;20447;-80
2021/12/13 03:40:47;;;;;;;9.00;7.33;;;10.10;99.90;;;;;;5076802;28;20451;-82
2021/12/13 03:43:24;;;;;;;7.83;7.07;;;10.20;99.90;;;;;;5031237;28;20451;-83
2021/12/13 03:45:55;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;5077028;28;20407;-84
2021/12/13 03:48:25;;;;;;;7.83;7.03;;;10.10;99.90;;;;;;5067997;28;20463;-84
2021/12/13 03:50:55;;;;;;;8.40;6.77;;;10.20;99.90;;;;;;5065885;28;20470;-84
2021/12/13 03:53:25;;;;;;;7.80;7.00;;;10.20;99.90;;;;;;5060992;28;20430;-85
2021/12/13 03:55:56;;;;;;;7.63;6.83;;;10.10;99.90;;;;;;5077637;28;21077;-82
2021/12/13 03:58:24;;;;;;;8.47;6.73;;;10.00;99.90;;;;;;5048444;28;20465;-80
2021/12/13 04:01:02;;;;;;;8.50;7.20;;;9.90;99.90;;;;;;5066228;28;20792;-80
2021/12/13 04:03:29;;;;;;;7.60;6.90;;;10.00;99.90;;;;;;5038854;28;20531;-83
2021/12/13 04:05:56;;;;;;;7.40;6.30;;;10.10;99.90;;;;;;5076568;28;20419;-82
2021/12/13 04:08:23;;;;;;;6.77;6.07;;;10.20;99.90;;;;;;5064555;28;20446;-84
2021/12/13 04:10:55;;;;;;;7.90;6.33;;;10.10;99.90;;;;;;5063840;28;20594;-80
2021/12/13 04:13:28;;;;;;;9.70;7.27;;;10.00;99.90;;;;;;5048358;28;20574;-81
2021/12/13 04:16:04;;;;;;;7.87;6.90;;;10.00;99.90;;;;;;5047565;28;20424;-82
2021/12/13 04:21:47;;;;;;;8.07;6.23;;;10.10;99.90;;;;;;5067007;28;20431;-84
2021/12/13 04:24:20;;;;;;;6.80;6.10;;;10.20;99.90;;;;;;5061819;28;20454;-83
2021/12/13 04:26:53;;;;;;;7.10;6.40;;;10.10;99.90;;;;;;5077940;28;20467;-83
2021/12/13 04:29:27;;;;;;;7.97;6.47;;;10.10;99.90;;;;;;5041668;28;20432;-84
2021/12/13 04:31:54;;;;;;;11.00;7.30;;;10.00;99.90;;;;;;5041528;28;20472;-81
2021/12/13 04:34:24;;;;;;;8.30;7.50;;;10.00;99.90;;;;;;5043765;28;20431;-84
2021/12/13 04:36:52;;;;;;;8.50;7.60;;;10.00;99.90;;;;;;5043806;28;21049;-83
2021/12/13 04:39:35;;;;;;;8.13;7.03;;;10.00;99.90;;;;;;5030445;28;20430;-80
2021/12/13 04:42:05;;;;;;;9.60;8.17;;;10.00;99.90;;;;;;5030974;28;20478;-84
2021/12/13 04:44:33;;;;;;;9.27;8.30;;;10.20;99.90;;;;;;5059969;28;20495;-84
2021/12/13 04:47:08;;;;;;;10.13;7.77;;;10.10;99.90;;;;;;5058755;28;20466;-84
2021/12/13 04:49:37;;;;;;;8.83;7.20;;;9.90;99.90;;;;;;5076133;28;20426;-80
2021/12/13 04:52:16;;;;;;;9.30;7.77;;;9.90;99.90;;;;;;5050850;28;20460;-84
2021/12/13 04:54:50;;;;;;;10.23;8.53;;;9.90;99.90;;;;;;5023185;28;20481;-80
2021/12/13 04:57:17;;;;;;;8.63;7.07;;;10.10;99.90;;;;;;5042474;28;20444;-83
2021/12/13 04:59:56;;;;;;;10.80;8.40;;;10.00;99.90;;;;;;5052495;28;20415;-80
2021/12/13 05:02:23;;;;;;;10.23;8.23;;;10.00;99.90;;;;;;5059958;28;20488;-81
2021/12/13 05:04:57;;;;;;;10.87;7.67;;;10.20;99.90;;;;;;5050772;28;20431;-81
2021/12/13 05:07:26;;;;;;;9.67;8.30;;;10.10;99.90;;;;;;5060484;28;20474;-81
2021/12/13 05:09:52;;;;;;;9.63;7.30;;;10.00;99.90;;;;;;5073769;28;20451;-82
2021/12/13 05:12:25;;;;;;;9.63;7.93;;;10.10;99.90;;;;;;5056530;28;20477;-82
2021/12/13 05:14:55;;;;;;;9.67;8.57;;;9.90;99.90;;;;;;5040017;28;20421;-84
2021/12/13 05:17:26;;;;;;;9.40;7.37;;;10.20;99.90;;;;;;5057881;28;20463;-84
2021/12/13 05:20:09;;;;;;;9.07;8.03;;;10.00;99.90;;;;;;5055346;28;20794;-80
2021/12/13 05:22:49;;;;;;;8.60;7.47;;;10.00;99.90;;;;;;5077882;28;20431;-83
2021/12/13 05:25:31;;;;;;;7.57;6.77;;;9.80;99.90;;;;;;5076982;28;20419;-81
2021/12/13 05:28:06;;;;;;;10.30;7.70;;;9.90;99.90;;;;;;5044230;28;20439;-80
2021/12/13 05:30:33;;;;;;;8.57;7.67;;;9.90;99.90;;;;;;5041681;28;20480;-82
2021/12/13 05:33:04;;;;;;;8.63;7.67;;;10.00;99.90;;;;;;5059720;28;20439;-83
2021/12/13 05:35:36;;;;;;;8.93;8.00;;;9.90;99.90;;;;;;5042379;28;20420;-82
2021/12/13 05:38:10;;;;;;;10.80;7.60;;;10.00;99.90;;;;;;5079568;28;20592;-80
2021/12/13 05:40:45;;;;;;;9.80;8.10;;;10.20;99.90;;;;;;5079300;28;20435;-80
2021/12/13 05:43:37;;;;;;;9.27;7.07;;;9.90;99.90;;;;;;5063073;28;20494;-82
2021/12/13 05:46:07;;;;;;;8.50;7.40;;;10.10;99.90;;;;;;5050234;28;20425;-79
2021/12/13 05:49:01;;;;;;;9.10;8.23;;;10.10;99.90;;;;;;5059343;28;20459;-82
2021/12/13 05:51:41;;;;;;;9.30;7.07;;;10.00;99.90;;;;;;5074666;28;20482;-80
2021/12/13 05:54:20;;;;;;;6.83;6.13;;;10.20;99.90;;;;;;5075950;28;20419;-82
2021/12/13 05:57:04;;;;;;;6.90;5.87;;;10.20;99.90;;;;;;5059624;28;20470;-81
2021/12/13 05:59:38;;;;;;;8.20;6.90;;;10.00;99.90;;;;;;5031944;28;20929;-80
2021/12/13 06:02:34;;;;;;;7.27;6.47;;;10.10;99.90;;;;;;5046270;28;20792;-80
2021/12/13 06:05:08;;;;;;;11.30;6.80;;;10.00;99.90;;;;;;5075149;28;20502;-82
2021/12/13 06:07:39;;;;;;;7.70;6.37;;;10.00;99.90;;;;;;5075751;28;20532;-80
2021/12/13 06:10:07;;;;;;;7.30;6.20;;;10.00;99.90;;;;;;5075703;28;20426;-83
2021/12/13 06:13:01;;;;;;;7.50;5.90;;;10.20;99.90;;;;;;5075499;28;20446;-79
2021/12/13 06:15:31;;;;;;;7.30;5.70;;;10.00;99.90;;;;;;5039016;28;20431;-83
2021/12/13 06:18:03;;;;;;;6.00;5.33;;;10.00;99.90;;;;;;5058522;28;20462;-83
2021/12/13 06:20:44;;;;;;;8.00;6.37;;;10.00;99.90;;;;;;5075577;28;20900;-81
2021/12/13 06:23:26;;;;;;;10.23;6.60;;;9.90;99.90;;;;;;5032576;28;20458;-82
2021/12/13 06:25:59;;;;;;;9.20;7.07;;;10.00;99.90;;;;;;5042503;28;20458;-83
2021/12/13 06:28:32;;;;;;;8.40;6.80;;;10.00;99.90;;;;;;5058740;28;20453;-82
2021/12/13 06:31:05;;;;;;;7.33;6.27;;;10.00;99.90;;;;;;5058336;28;21053;-81
2021/12/13 06:33:50;;;;;;;7.27;6.57;;;9.90;99.90;;;;;;5055448;28;20467;-80
2021/12/13 06:36:35;;;;;;;7.20;6.10;;;9.70;99.90;;;;;;5054136;28;20423;-83
2021/12/13 06:39:01;;;;;;;7.43;6.30;;;9.70;99.90;;;;;;5073520;28;20959;-82
2021/12/13 06:41:27;;;;;;;9.07;6.77;;;9.70;99.90;;;;;;5047351;28;20423;-82
2021/12/13 06:44:03;;;;;;;7.80;6.73;;;9.70;99.90;;;;;;5052332;28;20215;-80
2021/12/13 06:46:43;;;;;;;7.27;6.57;;;9.70;99.90;;;;;;5067129;28;20189;-81
2021/12/13 06:49:20;;;;;;;9.97;6.10;;;9.80;99.90;;;;;;5071112;28;20457;-82
2021/12/13 06:51:55;;;;;;;8.50;6.60;;;9.70;99.90;;;;;;5051653;28;20455;-83
2021/12/13 06:54:38;;;;;;;10.27;6.43;;;9.80;99.90;;;;;;5067869;28;20423;-82
2021/12/13 06:57:09;;;;;;;7.33;6.60;;;9.70;99.90;;;;;;5043402;28;20484;-80
2021/12/13 06:59:45;;;;;;;7.40;6.63;;;9.80;99.90;;;;;;5071057;28;20457;-82
2021/12/13 07:02:21;;;;;;;9.23;6.23;;;9.90;99.90;;;;;;5076476;28;20885;-83
2021/12/13 07:05:10;;;;;;;10.97;7.10;;;9.90;99.90;;;;;;5050846;28;20431;-81
2021/12/13 07:07:47;;;;;;;8.97;6.60;;;9.90;99.90;;;;;;5041643;28;20463;-80
2021/12/13 07:10:18;;;;;;;7.23;6.30;;;10.00;99.90;;;;;;5068859;28;20444;-80
2021/12/13 07:12:59;;;;;;;6.77;5.63;;;9.90;99.90;;;;;;5053153;28;20435;-82
2021/12/13 07:15:27;;;;;;;7.00;6.10;;;9.80;99.90;;;;;;5040369;28;20554;-83
2021/12/13 07:18:14;;;;;;;10.70;6.67;;;9.80;99.90;;;;;;5047166;28;20532;-80
2021/12/13 07:20:55;;;;;;;7.17;5.80;;;9.80;99.90;;;;;;5070738;28;20412;-81
2021/12/13 07:23:21;;;;;;;9.70;6.07;;;9.90;99.90;;;;;;5050511;28;20416;-81
2021/12/13 07:25:49;;;;;;;10.10;5.73;;;10.10;99.90;;;;;;5070591;28;20414;-83
2021/12/13 07:28:50;;;;;;;8.00;6.63;;;9.80;99.90;;;;;;5018522;28;20443;-80
2021/12/13 07:31:17;;;;;;;8.17;6.00;;;9.80;99.90;;;;;;5041936;28;20462;-83
2021/12/13 07:33:45;;;;;;;8.53;6.10;;;9.90;99.90;;;;;;5059156;28;20453;-85
2021/12/13 07:36:22;;;;;;;7.67;6.40;;;10.00;99.90;;;;;;5078896;28;20918;-84
2021/12/13 07:38:51;;;;;;;7.77;5.70;;;9.90;99.90;;;;;;5080127;28;20482;-85
2021/12/13 07:41:18;;;;;;;6.47;5.77;;;9.70;99.90;;;;;;5045811;28;20456;-80
2021/12/13 07:43:44;;;;;;;10.00;6.17;;;9.80;99.90;;;;;;5034415;28;20431;-82
2021/12/13 07:46:22;;;;;;;8.27;5.80;;;9.70;99.90;;;;;;5066582;28;20850;-82
2021/12/13 07:48:49;;;;;;;8.63;7.20;;;9.70;99.90;;;;;;5072032;28;20516;-82
2021/12/13 07:51:49;;;;;;;7.40;5.90;;;9.80;99.90;;;;;;5067996;28;20463;-83
2021/12/13 07:54:17;;;;;;;9.23;6.07;;;9.80;99.90;;;;;;5033795;28;20748;-83
2021/12/13 07:56:48;;;;;;;10.03;6.27;;;9.70;99.90;;;;;;5049209;28;20416;-84
2021/12/13 07:59:30;;;;;;;6.83;5.53;;;9.60;99.90;;;;;;5066792;28;20494;-82
2021/12/13 08:02:22;;;;;;;8.60;6.37;;;9.80;99.90;;;;;;5067514;28;20404;-83
2021/12/13 08:04:55;;;;;;;12.90;6.90;;;9.80;99.90;;;;;;5064884;28;20435;-83
2021/12/13 08:07:41;;;;;;;8.97;6.60;;;9.70;99.90;;;;;;5045295;28;20530;-83
2021/12/13 08:10:17;;;;;;;8.80;5.70;;;9.70;99.90;;;;;;5067120;28;20795;-83
2021/12/13 08:12:47;;;;;;;8.50;6.67;;;9.70;99.90;;;;;;5077938;28;20493;-83
2021/12/13 08:15:21;;;;;;;6.50;5.53;;;9.70;99.90;;;;;;5061177;28;20424;-83
2021/12/13 08:18:00;;;;;;;6.93;5.53;;;9.70;99.90;;;;;;5047540;28;20447;-83
2021/12/13 08:20:36;;;;;;;7.97;6.50;;;9.60;99.90;;;;;;5077097;28;20427;-83
2021/12/13 08:23:04;;;;;;;7.60;6.77;;;9.70;99.90;;;;;;5054696;28;20434;-81
2021/12/13 08:25:38;;;;;;;7.53;6.00;;;9.90;99.90;;;;;;5047648;28;20864;-82
2021/12/13 08:28:15;;;;;;;8.80;6.40;;;9.70;99.90;;;;;;5055815;28;20447;-83
2021/12/13 08:30:57;;;;;;;8.50;5.40;;;9.70;99.90;;;;;;5064407;28;20470;-83
2021/12/13 08:33:30;;;;;;;7.43;6.30;;;9.60;99.90;;;;;;5050863;28;20412;-84
2021/12/13 08:36:18;;;;;;;7.33;6.10;;;9.70;99.90;;;;;;5061291;28;20477;-83
2021/12/13 08:38:50;;;;;;;8.10;6.43;;;9.60;99.90;;;;;;5061097;28;20516;-83
2021/12/13 08:41:15;;;;;;;7.70;6.07;;;9.70;99.90;;;;;;5077190;28;20423;-84
2021/12/13 08:44:10;;;;;;;8.07;6.60;;;9.50;99.90;;;;;;5077752;28;20912;-84
2021/12/13 08:46:57;;;;;;;6.90;6.00;;;9.70;99.90;;;;;;5046326;28;20257;-81
2021/12/13 08:49:38;;;;;;;8.10;6.30;;;9.80;99.90;;;;;;5070624;28;20450;-85
2021/12/13 08:52:27;;;;;;;8.17;6.60;;;9.90;99.90;;;;;;5075892;28;20956;-81
2021/12/13 08:54:56;;;;;;;6.83;5.83;;;9.90;99.90;;;;;;5044567;28;20422;-82
2021/12/13 08:57:46;;;;;;;6.90;5.63;;;9.80;99.90;;;;;;5065658;28;20439;-85
2021/12/13 09:00:37;;;;;;;6.73;6.03;;;9.70;99.90;;;;;;5071241;28;20448;-82
2021/12/13 09:03:20;;;;;;;6.70;5.60;;;9.70;99.90;;;;;;5070278;28;20473;-81
2021/12/13 09:06:04;;;;;;;6.90;5.37;;;9.80;99.90;;;;;;5071403;28;20422;-80
2021/12/13 09:08:36;;;;;;;6.10;5.30;;;9.80;99.90;;;;;;5072792;28;20792;-81
2021/12/13 09:11:25;;;;;;;7.70;5.20;;;10.00;99.90;;;;;;5063953;28;20486;-81
2021/12/13 09:14:18;;;;;;;8.37;5.40;;;9.80;99.90;;;;;;5061419;28;20423;-81
2021/12/13 09:17:06;;;;;;;6.00;5.40;;;9.90;99.90;;;;;;5050745;28;20789;-86
2021/12/13 09:19:39;;;;;;;6.43;5.00;;;9.90;99.90;;;;;;5054576;28;20613;-83
2021/12/13 09:22:14;;;;;;;7.00;6.10;;;10.10;99.90;;;;;;5062168;28;20427;-82
2021/12/13 09:24:52;;;;;;;6.60;5.00;;;9.90;99.90;;;;;;5079553;28;20418;-81
2021/12/13 09:27:54;;;;;;;7.00;5.10;;;9.90;99.90;;;;;;5078181;28;20472;-81
2021/12/13 09:30:33;;;;;;;6.03;5.13;;;9.90;99.90;;;;;;5027005;28;20435;-86
2021/12/13 09:33:38;;;;;;;6.80;5.00;;;9.90;99.90;;;;;;5072012;28;20702;-84
2021/12/13 09:36:13;;;;;;;5.20;4.70;;;9.90;99.90;;;;;;5057303;28;20417;-82
2021/12/13 09:38:58;;;;;;;5.20;4.60;;;9.90;99.90;;;;;;5083006;28;20419;-81
2021/12/13 09:41:45;;;;;;;6.60;4.60;;;9.90;99.90;;;;;;5070679;28;20699;-84
2021/12/13 09:44:12;;;;;;;5.10;4.43;;;10.10;99.90;;;;;;5070348;28;20446;-80
2021/12/13 09:46:41;;;;;;;7.50;4.80;;;9.90;99.90;;;;;;5070057;28;20412;-80
2021/12/13 09:49:25;;;;;;;6.97;5.23;;;9.90;99.90;;;;;;5051083;28;20497;-80
2021/12/13 09:52:14;;;;;;;4.73;4.23;;;9.90;99.90;;;;;;5062658;28;20451;-85
2021/12/13 09:54:48;;;;;;;6.70;4.60;;;10.20;99.90;;;;;;5045776;28;20428;-81
2021/12/13 09:57:18;;;;;;;6.37;4.23;;;9.90;99.90;;;;;;5063126;28;20484;-84
2021/12/13 09:59:48;;;;;;;5.60;5.00;;;9.80;99.90;;;;;;5077056;28;20932;-82
2021/12/13 10:02:25;;;;;;;5.90;4.87;;;9.80;99.90;;;;;;5051807;28;20427;-83
2021/12/13 10:04:52;;;;;;;4.83;4.13;;;9.90;99.90;;;;;;5063213;28;20812;-81
2021/12/13 10:07:38;;;;;;;6.43;4.37;;;10.10;99.90;;;;;;5068277;28;20511;-84
2021/12/13 10:10:16;;;;;;;5.27;4.70;;;9.90;99.90;;;;;;5079652;28;20514;-84
2021/12/13 10:12:52;;;;;;;5.47;4.37;;;9.90;99.90;;;;;;5051956;28;20667;-81
2021/12/13 10:15:31;;;;;;;6.13;4.40;;;10.00;99.90;;;;;;5034706;28;20670;-85
2021/12/13 10:18:07;;;;;;;5.67;4.77;;;10.10;99.90;;;;;;5039580;28;20451;-81
2021/12/13 10:20:55;;;;;;;5.53;4.70;;;10.00;99.90;;;;;;5055332;28;20442;-83
2021/12/13 10:23:26;;;;;;;6.50;4.47;;;9.90;99.90;;;;;;5042928;28;20422;-84
2021/12/13 10:25:54;;;;;;;6.70;5.40;;;10.30;99.90;;;;;;5059480;28;20408;-81
2021/12/13 10:28:25;;;;;;;5.93;4.33;;;10.00;99.90;;;;;;5048483;28;20473;-85
2021/12/13 10:30:57;;;;;;;5.00;4.47;;;10.00;99.90;;;;;;5048522;28;20498;-84
2021/12/13 10:33:25;;;;;;;4.83;4.43;;;10.20;99.90;;;;;;5078706;28;20534;-83
2021/12/13 10:35:53;;;;;;;5.83;4.50;;;10.20;99.90;;;;;;5043281;28;20465;-84
2021/12/13 10:38:33;;;;;;;4.57;4.13;;;10.10;99.90;;;;;;5042783;28;20447;-84
2021/12/13 10:41:05;;;;;;;4.87;4.37;;;10.10;99.90;;;;;;5079524;28;20434;-84
2021/12/13 10:43:35;;;;;;;5.70;4.37;;;10.40;99.90;;;;;;5042664;28;20498;-84
2021/12/13 10:46:07;;;;;;;4.60;4.20;;;10.30;99.90;;;;;;5061465;28;20878;-84
2021/12/13 10:48:36;;;;;;;6.07;4.20;;;9.90;99.90;;;;;;5064827;28;20490;-85
2021/12/13 10:51:24;;;;;;;5.10;4.27;;;10.10;99.90;;;;;;5043775;28;20600;-85
2021/12/13 10:53:53;;;;;;;4.57;4.07;;;10.10;99.90;;;;;;5058086;28;20432;-84
2021/12/13 10:56:26;;;;;;;4.63;4.13;;;10.00;99.90;;;;;;5054035;28;20435;-84
2021/12/13 10:58:56;;;;;;;5.37;4.10;;;10.00;99.90;;;;;;5054277;28;20423;-85
2021/12/13 11:01:26;;;;;;;5.17;4.33;;;10.00;99.90;;;;;;5031654;28;20423;-85
2021/12/13 11:03:55;;;;;;;4.00;3.70;;;9.90;99.90;;;;;;5049260;28;20510;-84
2021/12/13 11:06:22;;;;;;;4.67;4.17;;;10.10;99.90;;;;;;5059307;28;20450;-83
2021/12/13 11:08:49;;;;;;;7.23;4.33;;;10.00;99.90;;;;;;5073276;28;20447;-82
2021/12/13 11:11:23;;;;;;;5.60;4.70;;;10.30;99.90;;;;;;5078184;28;20724;-84
2021/12/13 11:13:57;;;;;;;8.57;4.20;;;10.10;99.90;;;;;;5044400;28;20452;-84
2021/12/13 11:16:30;;;;;;;3.77;3.33;;;10.20;99.90;;;;;;5040498;28;20419;-84
2021/12/13 11:18:57;;;;;;;4.40;4.00;;;10.10;99.90;;;;;;5078541;28;20798;-86
2021/12/13 11:21:33;;;;;;;5.10;4.60;;;10.00;99.90;;;;;;5060295;28;20420;-84
2021/12/13 11:23:59;;;;;;;5.70;4.20;;;10.00;99.90;;;;;;5035456;28;20977;-81
2021/12/13 11:26:35;;;;;;;4.80;4.30;;;10.00;99.90;;;;;;5027856;28;20825;-82
2021/12/13 11:29:04;;;;;;;5.10;4.37;;;10.00;99.90;;;;;;5065026;28;20418;-83
2021/12/13 11:31:29;;;;;;;7.60;4.87;;;10.00;99.90;;;;;;5051694;28;20499;-81
2021/12/13 11:34:01;;;;;;;4.60;4.20;;;10.00;99.90;;;;;;5071973;28;20897;-83
2021/12/13 11:36:45;;;;;;;4.93;4.43;;;10.00;99.90;;;;;;5060624;28;20181;-84
2021/12/13 11:39:27;;;;;;;7.00;4.87;;;10.10;99.90;;;;;;5060683;28;20419;-85
2021/12/13 11:42:30;;;;;;;4.83;4.30;;;10.00;99.90;;;;;;5077395;28;20415;-85
2021/12/13 11:45:34;;;;;;;5.80;5.20;;;10.00;99.90;;;;;;5059956;28;20423;-83
2021/12/13 11:48:16;;;;;;;5.73;5.20;;;10.00;99.90;;;;;;5069438;28;20433;-81
2021/12/13 11:51:09;;;;;;;5.30;4.80;;;9.90;99.90;;;;;;5064810;28;20465;-83
2021/12/13 11:53:53;;;;;;;6.17;4.43;;;10.10;99.90;;;;;;5079068;28;20476;-86
2021/12/13 11:56:54;;;;;;;5.60;5.00;;;10.10;99.90;;;;;;5070716;28;20440;-85
2021/12/13 11:59:49;;;;;;;5.90;5.30;;;10.20;99.90;;;;;;5009852;28;20422;-82
2021/12/13 12:02:26;;;;;;;6.23;5.63;;;10.00;99.90;;;;;;5066153;28;20415;-82
2021/12/13 12:05:11;;;;;;;5.97;4.73;;;10.10;99.90;;;;;;5059106;28;20435;-85
2021/12/13 12:07:44;;;;;;;5.60;5.10;;;10.20;99.90;;;;;;5055552;28;20431;-84
2021/12/13 12:10:38;;;;;;;5.73;5.13;;;10.00;99.90;;;;;;5071281;28;20419;-83
2021/12/13 12:13:27;;;;;;;5.50;5.00;;;10.00;99.90;;;;;;5045834;28;20513;-81
2021/12/13 12:16:00;;;;;;;5.93;5.10;;;10.10;99.90;;;;;;5059272;28;20418;-85
2021/12/13 12:18:27;;;;;;;6.13;5.53;;;10.00;99.90;;;;;;5051280;28;21024;-81
2021/12/13 12:21:30;;;;;;;5.20;4.70;;;10.20;99.90;;;;;;5049453;28;20431;-82
2021/12/13 12:23:58;;;;;;;5.20;4.67;;;10.20;99.90;;;;;;5075823;28;20408;-85
2021/12/13 12:26:25;;;;;;;4.70;4.30;;;10.00;99.90;;;;;;5056582;28;20420;-83
2021/12/13 12:28:58;;;;;;;5.10;4.60;;;10.00;99.90;;;;;;5062509;28;20485;-85
2021/12/13 12:31:34;;;;;;;5.77;4.43;;;9.90;99.90;;;;;;5026382;28;20558;-82
2021/12/13 12:34:02;;;;;;;5.30;4.80;;;10.10;99.90;;;;;;5013084;28;20433;-85
2021/12/13 12:36:43;;;;;;;5.17;4.57;;;10.00;99.90;;;;;;5042797;28;20441;-82
2021/12/13 12:39:47;;;;;;;4.87;4.37;;;10.10;99.90;;;;;;5083599;28;20417;-82
2021/12/13 12:42:45;;;;;;;4.90;4.27;;;10.10;99.90;;;;;;5058257;28;20852;-85
2021/12/13 12:45:45;;;;;;;4.43;4.03;;;10.00;99.90;;;;;;5073152;28;20463;-84
2021/12/13 12:48:16;;;;;;;5.20;4.63;;;10.00;99.90;;;;;;5070051;28;20451;-83
2021/12/13 12:50:50;;;;;;;4.30;3.90;;;10.10;99.90;;;;;;5077778;28;20435;-83
2021/12/13 12:53:25;;;;;;;6.47;4.73;;;10.20;99.90;;;;;;5053369;28;20457;-81
2021/12/13 12:55:58;;;;;;;6.20;4.50;;;10.10;99.90;;;;;;5079971;28;20448;-85
2021/12/13 12:58:44;;;;;;;5.70;5.00;;;10.10;99.90;;;;;;5044522;28;20440;-85
2021/12/13 13:01:19;;;;;;;5.47;4.00;;;10.10;99.90;;;;;;5064252;28;20426;-83
2021/12/13 13:03:46;;;;;;;5.43;4.40;;;10.00;99.90;;;;;;5071414;28;20500;-81
2021/12/13 13:06:23;;;;;;;4.80;4.30;;;10.20;99.90;;;;;;5051095;28;20450;-84
2021/12/13 13:08:53;;;;;;;4.73;4.30;;;10.00;99.90;;;;;;5078619;28;20450;-84
2021/12/13 13:11:35;;;;;;;7.33;3.93;;;10.20;99.90;;;;;;5076705;28;20475;-83
2021/12/13 13:14:16;;;;;;;5.00;4.20;;;10.20;99.90;;;;;;5054316;28;20431;-83
2021/12/13 13:16:50;;;;;;;4.63;4.20;;;10.10;99.90;;;;;;5065355;28;20438;-83
2021/12/13 13:19:27;;;;;;;4.43;4.03;;;10.20;99.90;;;;;;5065942;28;20424;-84
2021/12/13 13:21:55;;;;;;;6.43;4.30;;;10.30;99.90;;;;;;5075782;28;20439;-83
2021/12/13 13:24:21;;;;;;;4.10;3.67;;;10.30;99.90;;;;;;5073369;28;20432;-83
2021/12/13 13:26:49;;;;;;;4.20;3.80;;;10.30;99.90;;;;;;5061510;28;20461;-84
2021/12/13 13:29:17;;;;;;;6.40;3.77;;;10.10;99.90;;;;;;5067517;28;20599;-83
2021/12/13 13:31:53;;;;;;;6.13;3.57;;;10.30;99.90;;;;;;5056782;28;20511;-83
2021/12/13 13:34:32;;;;;;;4.90;3.90;;;10.30;99.90;;;;;;5063957;28;20415;-85
2021/12/13 13:37:12;;;;;;;4.80;4.30;;;10.30;99.90;;;;;;5068847;28;20732;-83
2021/12/13 13:39:47;;;;;;;3.60;3.30;;;10.40;99.90;;;;;;5036895;28;20511;-83