Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:22;;;;;;;47.07;22.53;;;;;;;;;;5063063;28;20459;-70
2021/01/03 00:04:48;;;;;;;39.37;21.00;;;;;;;;;;5067575;28;20456;-70
2021/01/03 00:07:15;;;;;;;35.93;20.00;;;;;;;;;;5066312;28;20534;-70
2021/01/03 00:09:42;;;;;;;41.30;19.97;;;;;;;;;;5064838;28;20477;-70
2021/01/03 00:12:08;;;;;;;39.97;20.57;;;;;;;;;;5068448;28;20449;-70
2021/01/03 00:14:35;;;;;;;37.10;21.03;;;;;;;;;;5064759;28;20552;-70
2021/01/03 00:17:05;;;;;;;37.13;20.40;;;;;;;;;;5077204;28;20486;-70
2021/01/03 00:19:31;;;;;;;37.40;20.47;;;;;;;;;;5076489;28;20449;-70
2021/01/03 00:21:58;;;;;;;41.53;21.20;;;;;;;;;;5082545;28;20453;-70
2021/01/03 00:24:25;;;;;;;41.53;20.20;;;;;;;;;;5067091;28;20480;-70
2021/01/03 00:26:52;;;;;;;36.67;20.77;;;;;;;;;;5064354;28;20473;-70
2021/01/03 00:29:18;;;;;;;46.13;22.10;;;;;;;;;;5068807;28;20477;-70
2021/01/03 00:31:46;;;;;;;43.00;22.00;;;;;;;;;;5060541;28;20536;-70
2021/01/03 00:34:13;;;;;;;41.13;21.30;;;;;;;;;;5061450;28;20453;-70
2021/01/03 00:36:40;;;;;;;37.87;21.70;;;;;;;;;;5069709;28;20483;-70
2021/01/03 00:39:07;;;;;;;40.27;20.50;;;;;;;;;;5069915;28;20503;-70
2021/01/03 00:41:33;;;;;;;35.80;18.97;;;;;;;;;;5066181;28;20457;-70
2021/01/03 00:44:00;;;;;;;41.03;21.00;;;;;;;;;;5068383;28;20469;-70
2021/01/03 00:46:26;;;;;;;38.80;21.40;;;;;;;;;;5064068;28;20478;-70
2021/01/03 00:48:53;;;;;;;40.53;21.53;;;;;;;;;;5070436;28;20867;-70
2021/01/03 00:51:20;;;;;;;47.53;21.43;;;;;;;;;;5075341;28;20456;-69
2021/01/03 00:53:47;;;;;;;38.47;20.30;;;;;;;;;;5067687;28;20458;-70
2021/01/03 00:56:14;;;;;;;39.77;20.90;;;;;;;;;;5070943;28;20468;-70
2021/01/03 00:58:40;;;;;;;43.70;22.10;;;;;;;;;;5069989;28;20492;-69
2021/01/03 01:01:07;;;;;;;42.20;21.47;;;;;;;;;;5064223;28;20458;-70
2021/01/03 01:03:34;;;;;;;45.03;22.13;;;;;;;;;;5056070;28;20469;-70
2021/01/03 01:06:00;;;;;;;43.33;22.97;;;;;;;;;;5072747;28;20471;-69
2021/01/03 01:08:28;;;;;;;39.43;22.27;;;;;;;;;;5079972;28;20514;-70
2021/01/03 01:10:54;;;;;;;45.10;23.83;;;;;;;;;;5073831;28;21011;-70
2021/01/03 01:13:21;;;;;;;48.03;22.13;;;;;;;;;;5062225;28;20466;-70
2021/01/03 01:15:47;;;;;;;47.97;21.90;;;;;;;;;;5058662;28;20474;-69
2021/01/03 01:18:14;;;;;;;48.50;22.13;;;;;;;;;;5062526;28;20933;-69
2021/01/03 01:20:41;;;;;;;44.00;22.10;;;;;;;;;;5071286;28;20460;-70
2021/01/03 01:23:07;;;;;;;47.27;20.77;;;;;;;;;;5078205;28;20451;-69
2021/01/03 01:25:35;;;;;;;41.10;22.00;;;;;;;;;;5069588;28;20815;-69
2021/01/03 01:28:02;;;;;;;41.57;21.50;;;;;;;;;;5071430;28;20864;-69
2021/01/03 01:30:30;;;;;;;49.00;21.67;;;;;;;;;;5066920;28;20939;-69
2021/01/03 01:32:56;;;;;;;46.27;22.47;;;;;;;;;;5071752;28;21111;-70
2021/01/03 01:35:24;;;;;;;38.50;20.17;;;;;;;;;;5063841;28;20452;-69
2021/01/03 01:37:51;;;;;;;42.90;21.80;;;;;;;;;;5068279;28;20492;-70
2021/01/03 01:40:19;;;;;;;39.03;20.17;;;;;;;;;;5074251;28;20940;-70
2021/01/03 01:42:47;;;;;;;39.83;20.70;;;;;;;;;;5065202;28;20461;-70
2021/01/03 01:45:15;;;;;;;44.67;20.60;;;;;;;;;;5080902;28;20460;-69
2021/01/03 01:47:43;;;;;;;48.17;22.23;;;;;;;;;;5071021;28;20547;-70
2021/01/03 01:50:12;;;;;;;40.33;21.43;;;;;;;;;;5069446;28;20476;-70
2021/01/03 01:52:41;;;;;;;45.07;20.93;;;;;;;;;;5065893;28;20464;-69
2021/01/03 01:55:11;;;;;;;41.47;20.87;;;;;;;;;;5073766;28;20444;-69
2021/01/03 01:57:41;;;;;;;43.40;20.63;;;;;;;;;;5059264;28;20484;-69
2021/01/03 02:00:11;;;;;;;41.60;20.23;;;;;;;;;;5072395;28;20457;-70
2021/01/03 02:02:40;;;;;;;42.73;19.37;;;;;;;;;;5081738;28;20448;-70
2021/01/03 02:05:11;;;;;;;41.80;22.03;;;;;;;;;;5065264;28;20443;-69
2021/01/03 02:07:42;;;;;;;39.50;20.40;;;;;;;;;;5074223;28;20464;-69
2021/01/03 02:10:13;;;;;;;43.83;21.80;;;;;;;;;;5075059;28;20533;-69
2021/01/03 02:12:42;;;;;;;42.07;21.70;;;;;;;;;;5061218;28;20854;-70
2021/01/03 02:15:12;;;;;;;46.40;22.20;;;;;;;;;;5064648;28;20464;-69
2021/01/03 02:17:39;;;;;;;43.93;20.40;;;;;;;;;;5061124;28;20484;-69
2021/01/03 02:20:07;;;;;;;44.80;19.97;;;;;;;;;;5082197;28;20452;-70
2021/01/03 02:22:36;;;;;;;47.10;22.93;;;;;;;;;;5071123;28;20491;-70
2021/01/03 02:25:04;;;;;;;39.93;20.57;;;;;;;;;;5071554;28;20450;-70
2021/01/03 02:27:36;;;;;;;39.13;20.57;;;;;;;;;;5067034;28;20844;-69
2021/01/03 02:30:05;;;;;;;40.77;19.50;;;;;;;;;;5060255;28;20471;-70
2021/01/03 02:32:31;;;;;;;36.67;20.70;;;;;;;;;;5061536;28;20474;-70
2021/01/03 02:34:58;;;;;;;43.80;21.13;;;;;;;;;;5065137;28;20471;-70
2021/01/03 02:37:26;;;;;;;39.37;22.03;;;;;;;;;;5059914;28;20476;-70
2021/01/03 02:39:55;;;;;;;40.30;19.37;;;;;;;;;;5075361;28;20464;-70
2021/01/03 02:42:24;;;;;;;41.03;21.17;;;;;;;;;;5058733;28;20459;-70
2021/01/03 02:44:51;;;;;;;36.70;18.70;;;;;;;;;;5065960;28;20965;-70
2021/01/03 02:47:21;;;;;;;40.20;21.20;;;;;;;;;;5063660;28;20465;-69
2021/01/03 02:49:47;;;;;;;43.40;22.03;;;;;;;;;;5077565;28;20530;-70
2021/01/03 02:52:17;;;;;;;38.10;20.10;;;;;;;;;;5068360;28;20838;-70
2021/01/03 02:54:44;;;;;;;42.47;20.50;;;;;;;;;;5073489;28;20454;-70
2021/01/03 02:57:10;;;;;;;44.00;22.43;;;;;;;;;;5063518;28;20473;-70
2021/01/03 02:59:38;;;;;;;33.83;18.20;;;;;;;;;;5057826;28;20818;-70
2021/01/03 03:02:04;;;;;;;39.67;19.63;;;;;;;;;;5057356;28;21013;-70
2021/01/03 03:04:31;;;;;;;41.87;20.60;;;;;;;;;;5058113;28;20512;-70
2021/01/03 03:06:57;;;;;;;38.73;19.93;;;;;;;;;;5060513;28;20473;-70
2021/01/03 03:09:24;;;;;;;42.67;20.20;;;;;;;;;;5066657;28;20488;-70
2021/01/03 03:11:51;;;;;;;39.07;21.23;;;;;;;;;;5059767;28;21295;-70
2021/01/03 03:14:17;;;;;;;42.60;18.67;;;;;;;;;;5060738;28;20461;-70
2021/01/03 03:16:45;;;;;;;39.73;20.47;;;;;;;;;;5075388;28;20505;-70
2021/01/03 03:19:12;;;;;;;35.67;17.73;;;;;;;;;;5075233;28;20470;-69
2021/01/03 03:21:38;;;;;;;35.23;18.33;;;;;;;;;;5058877;28;20454;-70
2021/01/03 03:24:05;;;;;;;34.90;18.90;;;;;;;;;;5071309;28;20561;-70
2021/01/03 03:26:32;;;;;;;34.90;18.80;;;;;;;;;;5061671;28;20490;-70
2021/01/03 03:28:59;;;;;;;37.80;18.43;;;;;;;;;;5066417;28;20492;-69
2021/01/03 03:31:28;;;;;;;37.00;19.10;;;;;;;;;;5059898;28;20510;-70
2021/01/03 03:33:56;;;;;;;36.60;20.40;;;;;;;;;;5060853;28;20465;-70
2021/01/03 03:36:23;;;;;;;33.90;17.37;;;;;;;;;;5058267;28;20488;-70
2021/01/03 03:38:50;;;;;;;34.60;17.90;;;;;;;;;;5068185;28;20570;-70
2021/01/03 03:41:20;;;;;;;35.80;20.10;;;;;;;;;;5063442;28;20448;-69
2021/01/03 03:43:47;;;;;;;38.60;21.07;;;;;;;;;;5061457;28;20457;-70
2021/01/03 03:46:14;;;;;;;31.40;18.87;;;;;;;;;;5064165;28;21001;-69
2021/01/03 03:48:40;;;;;;;38.43;18.20;;;;;;;;;;5070064;28;20539;-69
2021/01/03 03:51:08;;;;;;;33.20;19.70;;;;;;;;;;5069895;28;20564;-71
2021/01/03 03:53:34;;;;;;;36.53;17.90;;;;;;;;;;5073809;28;20445;-69
2021/01/03 03:56:02;;;;;;;34.83;17.60;;;;;;;;;;5073672;28;20468;-70
2021/01/03 03:58:28;;;;;;;33.90;18.00;;;;;;;;;;5061332;28;20954;-69
2021/01/03 04:00:55;;;;;;;38.60;20.00;;;;;;;;;;5069311;28;20564;-69
2021/01/03 04:03:21;;;;;;;37.07;20.03;;;;;;;;;;5079511;28;20455;-70
2021/01/03 04:05:48;;;;;;;40.30;19.80;;;;;;;;;;5077060;28;21024;-70
2021/01/03 04:08:16;;;;;;;33.80;18.97;;;;;;;;;;5069193;28;20815;-70
2021/01/03 04:10:42;;;;;;;35.43;20.73;;;;;;;;;;5062458;28;20462;-70
2021/01/03 04:13:09;;;;;;;36.97;17.20;;;;;;;;;;5056563;28;20460;-70
2021/01/03 04:15:35;;;;;;;32.67;17.90;;;;;;;;;;5074231;28;20941;-70
2021/01/03 04:18:02;;;;;;;37.87;18.33;;;;;;;;;;5075401;28;20489;-70
2021/01/03 04:20:29;;;;;;;34.07;17.90;;;;;;;;;;5070608;28;20830;-70
2021/01/03 04:22:56;;;;;;;39.00;19.97;;;;;;;;;;5065152;28;20515;-70
2021/01/03 04:25:23;;;;;;;31.87;17.67;;;;;;;;;;5078730;28;20449;-70
2021/01/03 04:27:52;;;;;;;43.13;19.80;;;;;;;;;;5059158;28;20481;-70
2021/01/03 04:30:20;;;;;;;37.30;19.60;;;;;;;;;;5077776;28;20477;-70
2021/01/03 04:32:46;;;;;;;38.20;18.60;;;;;;;;;;5070993;28;20450;-70
2021/01/03 04:35:13;;;;;;;42.57;18.53;;;;;;;;;;5068369;28;20453;-70
2021/01/03 04:37:40;;;;;;;40.90;18.80;;;;;;;;;;5071864;28;20603;-70
2021/01/03 04:40:07;;;;;;;34.40;18.67;;;;;;;;;;5076309;28;20483;-70
2021/01/03 04:42:36;;;;;;;36.30;20.17;;;;;;;;;;5062355;28;20460;-70
2021/01/03 04:45:07;;;;;;;46.97;21.57;;;;;;;;;;5086428;28;20453;-69
2021/01/03 04:47:36;;;;;;;34.87;19.00;;;;;;;;;;5077003;28;20533;-70
2021/01/03 04:50:07;;;;;;;33.60;17.20;;;;;;;;;;5073794;28;20488;-69
2021/01/03 04:52:46;;;;;;;37.00;19.67;;;;;;;;;;5055141;28;20461;-69
2021/01/03 04:55:16;;;;;;;41.53;20.50;;;;;;;;;;5064420;28;20910;-70
2021/01/03 04:57:47;;;;;;;42.07;21.30;;;;;;;;;;5070608;28;20472;-69
2021/01/03 05:00:16;;;;;;;44.57;20.30;;;;;;;;;;5074132;28;20440;-70
2021/01/03 05:02:55;;;;;;;31.17;18.03;;;;;;;;;;5054566;28;20518;-70
2021/01/03 05:05:30;;;;;;;35.60;20.70;;;;;;;;;;5068922;28;20509;-70
2021/01/03 05:08:11;;;;;;;41.27;19.90;;;;;;;;;;5062561;28;20631;-70
2021/01/03 05:10:38;;;;;;;40.93;22.03;;;;;;;;;;5070419;28;20488;-70
2021/01/03 05:13:15;;;;;;;36.63;19.63;;;;;;;;;;5071039;28;20447;-70
2021/01/03 05:15:41;;;;;;;34.07;18.70;;;;;;;;;;5076713;28;20449;-70
2021/01/03 05:18:08;;;;;;;37.70;19.93;;;;;;;;;;5076056;28;20467;-70
2021/01/03 05:20:35;;;;;;;34.40;19.43;;;;;;;;;;5063219;28;20445;-70
2021/01/03 05:23:16;;;;;;;37.23;19.17;;;;;;;;;;5069419;28;20460;-70
2021/01/03 05:25:44;;;;;;;39.20;20.20;;;;;;;;;;5052431;28;20461;-70
2021/01/03 05:28:14;;;;;;;39.17;20.40;;;;;;;;;;5066952;28;20885;-70
2021/01/03 05:30:41;;;;;;;34.63;18.00;;;;;;;;;;5070154;28;20480;-70
2021/01/03 05:33:09;;;;;;;31.77;17.60;;;;;;;;;;5061542;28;20937;-70
2021/01/03 05:35:37;;;;;;;32.73;19.27;;;;;;;;;;5061947;28;20464;-70
2021/01/03 05:38:04;;;;;;;42.70;20.70;;;;;;;;;;5065104;28;20495;-69
2021/01/03 05:40:32;;;;;;;45.10;22.00;;;;;;;;;;5073489;28;20488;-70
2021/01/03 05:43:07;;;;;;;38.50;21.67;;;;;;;;;;5065205;28;20472;-69
2021/01/03 05:45:35;;;;;;;41.63;20.50;;;;;;;;;;5069886;28;21018;-70
2021/01/03 05:48:03;;;;;;;35.30;19.30;;;;;;;;;;5067151;28;20491;-70
2021/01/03 05:50:31;;;;;;;38.93;18.70;;;;;;;;;;5076718;28;20484;-70
2021/01/03 05:52:59;;;;;;;30.77;17.83;;;;;;;;;;5065771;28;20842;-70
2021/01/03 05:55:28;;;;;;;34.67;18.30;;;;;;;;;;5064299;28;20476;-70
2021/01/03 05:58:04;;;;;;;34.10;20.90;;;;;;;;;;5060910;28;20496;-70
2021/01/03 06:00:31;;;;;;;37.73;19.73;;;;;;;;;;5061821;28;20587;-71
2021/01/03 06:03:11;;;;;;;44.30;21.33;;;;;;;;;;5063549;28;20465;-69
2021/01/03 06:05:42;;;;;;;39.10;20.47;;;;;;;;;;5066197;28;20956;-70
2021/01/03 06:08:12;;;;;;;37.90;19.03;;;;;;;;;;5068895;28;20456;-70
2021/01/03 06:10:39;;;;;;;32.30;17.20;;;;;;;;;;5065775;28;20491;-70
2021/01/03 06:13:07;;;;;;;45.77;21.80;;;;;;;;;;5064802;28;20473;-69
2021/01/03 06:15:36;;;;;;;35.37;17.90;;;;;;;;;;5060559;28;20465;-70
2021/01/03 06:18:04;;;;;;;41.20;18.90;;;;;;;;;;5072228;28;20461;-70
2021/01/03 06:20:32;;;;;;;34.40;18.77;;;;;;;;;;5068831;28;20818;-70
2021/01/03 06:23:00;;;;;;;38.40;19.83;;;;;;;;;;5072731;28;20475;-70
2021/01/03 06:25:41;;;;;;;40.90;20.80;;;;;;;;;;5064799;28;20445;-69
2021/01/03 06:28:11;;;;;;;39.47;19.63;;;;;;;;;;5073238;28;20460;-69
2021/01/03 06:30:37;;;;;;;30.43;16.57;;;;;;;;;;5065112;28;20523;-70
2021/01/03 06:33:28;;;;;;;37.00;19.40;;;;;;;;;;5065280;28;20474;-69
2021/01/03 06:35:59;;;;;;;36.63;18.60;;;;;;;;;;5064072;28;21071;-70
2021/01/03 06:38:34;;;;;;;39.23;18.73;;;;;;;;;;5062444;28;20449;-70
2021/01/03 06:41:06;;;;;;;42.27;19.87;;;;;;;;;;5060996;28;20950;-70
2021/01/03 06:43:58;;;;;;;40.53;20.00;;;;;;;;;;5061888;28;20487;-70
2021/01/03 06:46:48;;;;;;;40.83;18.70;;;;;;;;;;5063348;28;20529;-70
2021/01/03 06:49:29;;;;;;;42.07;20.17;;;;;;;;;;5061031;28;20592;-70
2021/01/03 06:52:17;;;;;;;38.23;19.90;;;;;;;;;;5064138;28;20465;-70
2021/01/03 06:55:03;;;;;;;36.07;18.77;;;;;;;;;;5078597;28;20437;-70
2021/01/03 06:57:38;;;;;;;40.90;18.97;;;;;;;;;;5063690;28;20480;-70
2021/01/03 07:00:14;;;;;;;47.00;21.53;;;;;;;;;;5057787;28;20455;-70
2021/01/03 07:02:45;;;;;;;39.33;19.93;;;;;;;;;;5060337;28;20449;-70
2021/01/03 07:05:12;;;;;;;46.77;23.57;;;;;;;;;;5071507;28;20441;-70
2021/01/03 07:07:42;;;;;;;43.37;20.30;;;;;;;;;;5061798;28;20460;-70
2021/01/03 07:10:11;;;;;;;46.60;21.50;;;;;;;;;;5065926;28;20479;-70
2021/01/03 07:12:40;;;;;;;37.37;20.37;;;;;;;;;;5058112;28;20462;-70
2021/01/03 07:15:11;;;;;;;43.90;20.43;;;;;;;;;;5063845;28;20825;-70
2021/01/03 07:18:05;;;;;;;44.43;20.57;;;;;;;;;;5070670;28;20477;-70
2021/01/03 07:20:33;;;;;;;43.00;21.30;;;;;;;;;;5072218;28;20453;-70
2021/01/03 07:23:04;;;;;;;43.57;22.13;;;;;;;;;;5067409;28;20468;-70
2021/01/03 07:25:39;;;;;;;42.83;21.30;;;;;;;;;;5076089;28;20471;-70
2021/01/03 07:28:07;;;;;;;44.30;21.37;;;;;;;;;;5076160;28;20528;-70
2021/01/03 07:30:48;;;;;;;48.23;21.27;;;;;;;;;;5060761;28;21003;-70
2021/01/03 07:33:20;;;;;;;41.93;21.77;;;;;;;;;;5060233;28;20511;-70
2021/01/03 07:35:47;;;;;;;39.70;21.20;;;;;;;;;;5065961;28;20823;-70
2021/01/03 07:38:22;;;;;;;48.63;22.97;;;;;;;;;;5070786;28;20460;-70
2021/01/03 07:40:50;;;;;;;37.30;19.93;;;;;;;;;;5066227;28;20964;-70
2021/01/03 07:43:16;;;;;;;42.33;21.07;;;;;;;;;;5063147;28;20886;-70
2021/01/03 07:45:44;;;;;;;43.23;20.63;;;;;;;;;;5067829;28;20441;-70
2021/01/03 07:48:26;;;;;;;39.87;21.50;;;;;;;;;;5063732;28;20449;-70
2021/01/03 07:50:52;;;;;;;47.10;24.40;;;;;;;;;;5068825;28;20540;-70
2021/01/03 07:53:29;;;;;;;41.93;22.83;;;;;;;;;;5071492;28;20457;-70
2021/01/03 07:55:55;;;;;;;48.20;24.00;;;;;;;;;;5067197;28;20509;-70
2021/01/03 07:58:23;;;;;;;44.57;21.30;;;;;;;;;;5067386;28;20461;-69
2021/01/03 08:00:53;;;;;;;45.20;22.20;;;;;;;;;;5066741;28;20460;-70
2021/01/03 08:03:21;;;;;;;55.40;24.67;;;;;;;;;;5063659;28;20823;-70
2021/01/03 08:05:48;;;;;;;43.20;23.20;;;;;;;;;;5066261;28;20446;-70
2021/01/03 08:08:16;;;;;;;44.37;22.57;;;;;;;;;;5080672;28;20449;-70
2021/01/03 08:10:44;;;;;;;52.20;22.90;;;;;;;;;;5076501;28;20476;-71
2021/01/03 08:13:14;;;;;;;40.23;21.43;;;;;;;;;;5076046;28;20458;-70
2021/01/03 08:15:41;;;;;;;40.20;22.53;;;;;;;;;;5059377;28;20946;-70
2021/01/03 08:18:08;;;;;;;42.63;23.07;;;;;;;;;;5069560;28;20487;-70
2021/01/03 08:20:35;;;;;;;48.23;23.13;;;;;;;;;;5065917;28;20442;-70
2021/01/03 08:23:09;;;;;;;45.23;22.70;;;;;;;;;;5066031;28;20460;-71
2021/01/03 08:25:35;;;;;;;39.93;21.10;;;;;;;;;;5075398;28;20452;-70
2021/01/03 08:28:09;;;;;;;39.40;22.40;;;;;;;;;;5069372;28;20485;-70
2021/01/03 08:30:37;;;;;;;55.63;24.47;;;;;;;;;;5078079;28;20488;-70
2021/01/03 08:33:08;;;;;;;40.03;22.63;;;;;;;;;;5080190;28;20462;-70
2021/01/03 08:35:35;;;;;;;39.57;20.87;;;;;;;;;;5074029;28;20980;-70
2021/01/03 08:38:02;;;;;;;39.40;21.40;;;;;;;;;;5073549;28;20489;-70
2021/01/03 08:40:29;;;;;;;46.23;21.80;;;;;;;;;;5079040;28;21028;-70
2021/01/03 08:42:59;;;;;;;44.87;22.30;;;;;;;;;;5062347;28;20457;-70
2021/01/03 08:45:29;;;;;;;38.30;20.70;;;;;;;;;;5078236;28;20510;-70
2021/01/03 08:48:00;;;;;;;37.10;21.00;;;;;;;;;;5072436;28;20469;-69
2021/01/03 08:50:28;;;;;;;38.40;22.63;;;;;;;;;;5080219;28;20481;-70
2021/01/03 08:52:56;;;;;;;38.20;21.93;;;;;;;;;;5068692;28;20453;-70
2021/01/03 08:55:23;;;;;;;42.43;23.13;;;;;;;;;;5069961;28;20445;-70
2021/01/03 08:57:54;;;;;;;43.20;22.73;;;;;;;;;;5069616;28;20477;-70
2021/01/03 09:00:22;;;;;;;33.60;19.37;;;;;;;;;;5067418;28;20952;-70
2021/01/03 09:02:49;;;;;;;38.10;21.90;;;;;;;;;;5069849;28;20809;-70
2021/01/03 09:05:17;;;;;;;35.47;19.10;;;;;;;;;;5077430;28;20441;-70
2021/01/03 09:07:44;;;;;;;37.87;21.60;;;;;;;;;;5069842;28;20453;-69
2021/01/03 09:10:18;;;;;;;39.80;20.60;;;;;;;;;;5065094;28;20484;-69
2021/01/03 09:12:45;;;;;;;38.30;21.60;;;;;;;;;;5059760;28;20464;-70
2021/01/03 09:15:15;;;;;;;38.37;21.87;;;;;;;;;;5074678;28;20964;-70
2021/01/03 09:17:42;;;;;;;35.00;19.67;;;;;;;;;;5070917;28;20504;-70
2021/01/03 09:20:23;;;;;;;30.13;17.83;;;;;;;;;;5067313;28;20450;-69
2021/01/03 09:22:53;;;;;;;36.73;18.40;;;;;;;;;;5061434;28;20461;-70
2021/01/03 09:25:22;;;;;;;30.87;16.70;;;;;;;;;;5064235;28;20449;-70
2021/01/03 09:27:51;;;;;;;32.43;18.57;;;;;;;;;;5065045;28;20484;-69
2021/01/03 09:30:23;;;;;;;32.83;17.37;;;;;;;;;;5062709;28;20530;-70
2021/01/03 09:32:51;;;;;;;28.83;18.17;;;;;;;;;;5062657;28;20442;-70
2021/01/03 09:35:21;;;;;;;33.07;17.80;;;;;;;;;;5059319;28;21118;-70
2021/01/03 09:38:02;;;;;;;32.07;17.47;;;;;;;;;;5062726;28;20543;-70
2021/01/03 09:40:34;;;;;;;30.47;17.10;;;;;;;;;;5060563;28;21076;-71
2021/01/03 09:43:04;;;;;;;31.53;17.97;;;;;;;;;;5061146;28;20879;-70
2021/01/03 09:45:46;;;;;;;32.33;15.97;;;;;;;;;;5061885;28;21120;-70
2021/01/03 09:48:25;;;;;;;30.47;17.70;;;;;;;;;;5049492;28;20510;-70
2021/01/03 09:50:52;;;;;;;29.87;16.50;;;;;;;;;;5061566;28;20544;-70
2021/01/03 09:53:26;;;;;;;27.03;15.67;;;;;;;;;;5058308;28;20442;-70
2021/01/03 09:55:54;;;;;;;27.83;15.60;;;;;;;;;;5058310;28;20841;-70
2021/01/03 09:58:21;;;;;;;29.43;16.03;;;;;;;;;;5058228;28;21020;-70
2021/01/03 10:00:49;;;;;;;32.17;17.90;;;;;;;;;;5060278;28;20514;-70
2021/01/03 10:03:17;;;;;;;26.27;16.40;;;;;;;;;;5060641;28;20481;-70
2021/01/03 10:05:44;;;;;;;28.10;15.87;;;;;;;;;;5063479;28;20472;-70
2021/01/03 10:08:16;;;;;;;30.60;17.10;;;;;;;;;;5058023;28;20449;-70
2021/01/03 10:10:44;;;;;;;27.87;15.33;;;;;;;;;;5061398;28;20500;-70
2021/01/03 10:13:12;;;;;;;29.57;15.30;;;;;;;;;;5057665;28;20453;-70
2021/01/03 10:15:39;;;;;;;25.20;14.80;;;;;;;;;;5059415;28;20441;-70
2021/01/03 10:18:07;;;;;;;24.60;13.37;;;;;;;;;;5059823;28;20583;-70
2021/01/03 10:20:44;;;;;;;26.03;14.87;;;;;;;;;;5060169;28;20487;-70
2021/01/03 10:23:13;;;;;;;25.00;13.57;;;;;;;;;;5062228;28;20491;-70
2021/01/03 10:25:40;;;;;;;26.57;15.40;;;;;;;;;;5062662;28;20526;-70
2021/01/03 10:28:10;;;;;;;25.57;14.97;;;;;;;;;;5063431;28;20469;-70
2021/01/03 10:30:37;;;;;;;22.10;13.77;;;;;;;;;;5062416;28;20488;-70
2021/01/03 10:33:04;;;;;;;21.80;13.50;;;;;;;;;;5058773;28;20471;-70
2021/01/03 10:35:31;;;;;;;23.27;13.70;;;;;;;;;;5061680;28;20469;-70
2021/01/03 10:37:58;;;;;;;26.93;14.20;;;;;;;;;;5062838;28;20530;-70
2021/01/03 10:40:25;;;;;;;27.13;14.83;;;;;;;;;;5062441;28;20437;-69
2021/01/03 10:42:51;;;;;;;22.67;13.00;;;;;;;;;;5059650;28;21001;-70
2021/01/03 10:45:19;;;;;;;23.43;13.47;;;;;;;;;;5063605;28;20476;-70
2021/01/03 10:47:46;;;;;;;20.33;13.47;;;;;;;;;;5065547;28;20476;-70
2021/01/03 10:50:13;;;;;;;21.37;12.83;;;;;;;;;;5054008;28;20477;-70
2021/01/03 10:52:40;;;;;;;19.57;11.80;;;;;;;;;;5061488;28;20795;-70
2021/01/03 10:55:08;;;;;;;19.77;12.20;;;;;;;;;;5063932;28;20452;-70
2021/01/03 10:57:34;;;;;;;26.33;13.77;;;;;;;;;;5064410;28;20469;-71
2021/01/03 11:00:01;;;;;;;24.20;14.03;;;;;;;;;;5066891;28;20483;-70
2021/01/03 11:02:28;;;;;;;24.60;12.43;;;;;;;;;;5059115;28;20469;-70
2021/01/03 11:04:55;;;;;;;18.47;12.73;;;;;;;;;;5074565;28;20460;-70
2021/01/03 11:07:22;;;;;;;23.70;13.17;;;;;;;;;;5058549;28;20996;-70
2021/01/03 11:09:48;;;;;;;24.73;13.47;;;;;;;;;;5060250;28;20481;-70
2021/01/03 11:12:17;;;;;;;19.70;12.20;;;;;;;;;;5063232;28;20452;-69
2021/01/03 11:14:44;;;;;;;20.30;12.23;;;;;;;;;;5074371;28;20485;-69
2021/01/03 11:17:11;;;;;;;23.00;12.90;;;;;;;;;;5069362;28;20471;-70
2021/01/03 11:19:39;;;;;;;20.27;12.17;;;;;;;;;;5061899;28;20445;-70
2021/01/03 11:22:07;;;;;;;18.70;12.17;;;;;;;;;;5065644;28;20440;-70
2021/01/03 11:24:34;;;;;;;18.47;12.27;;;;;;;;;;5057948;28;20503;-68
2021/01/03 11:27:01;;;;;;;20.77;12.87;;;;;;;;;;5064580;28;20617;-70
2021/01/03 11:29:28;;;;;;;17.00;10.27;;;;;;;;;;5067494;28;20483;-70
2021/01/03 11:31:56;;;;;;;17.87;10.60;;;;;;;;;;5069351;28;20563;-69
2021/01/03 11:34:23;;;;;;;16.57;10.67;;;;;;;;;;5056270;28;20468;-69
2021/01/03 11:36:52;;;;;;;19.87;11.07;;;;;;;;;;5057005;28;21020;-69
2021/01/03 11:39:19;;;;;;;21.13;13.50;;;;;;;;;;5062305;28;20479;-70
2021/01/03 11:41:47;;;;;;;20.00;11.70;;;;;;;;;;5060214;28;20468;-69
2021/01/03 11:44:14;;;;;;;22.70;12.50;;;;;;;;;;5058794;28;20446;-69
2021/01/03 11:46:41;;;;;;;17.57;11.00;;;;;;;;;;5051065;28;20468;-69
2021/01/03 11:49:07;;;;;;;21.17;11.33;;;;;;;;;;5074837;28;20967;-69
2021/01/03 11:51:34;;;;;;;17.40;10.57;;;;;;;;;;5061660;28;20520;-69
2021/01/03 11:54:01;;;;;;;17.13;11.90;;;;;;;;;;5056575;28;20456;-70
2021/01/03 11:56:28;;;;;;;16.13;11.43;;;;;;;;;;5061914;28;20475;-70
2021/01/03 11:58:54;;;;;;;17.90;10.50;;;;;;;;;;5056232;28;20457;-70
2021/01/03 12:01:22;;;;;;;24.13;12.63;;;;;;;;;;5062623;28;20510;-69
2021/01/03 12:03:49;;;;;;;16.67;11.40;;;;;;;;;;5069578;28;20812;-68
2021/01/03 12:06:16;;;;;;;17.20;11.27;;;;;;;;;;5063665;28;20475;-69
2021/01/03 12:08:43;;;;;;;17.30;10.83;;;;;;;;;;5069383;28;20829;-69
2021/01/03 12:11:14;;;;;;;17.13;12.17;;;;;;;;;;5069630;28;20474;-71
2021/01/03 12:13:40;;;;;;;16.07;10.57;;;;;;;;;;5070865;28;20453;-69
2021/01/03 12:16:07;;;;;;;15.93;10.10;;;;;;;;;;5068431;28;20565;-70
2021/01/03 12:18:33;;;;;;;17.40;11.47;;;;;;;;;;5063252;28;20552;-71
2021/01/03 12:21:00;;;;;;;14.70;8.80;;;;;;;;;;5066937;28;20524;-69
2021/01/03 12:23:27;;;;;;;15.27;8.93;;;;;;;;;;5059726;28;20449;-69
2021/01/03 12:25:53;;;;;;;16.50;10.13;;;;;;;;;;5062086;28;20909;-69
2021/01/03 12:28:21;;;;;;;13.40;9.40;;;;;;;;;;5069305;28;20513;-70
2021/01/03 12:30:47;;;;;;;14.50;9.87;;;;;;;;;;5067844;28;20487;-69
2021/01/03 12:33:14;;;;;;;16.33;9.90;;;;;;;;;;5077586;28;20449;-70
2021/01/03 12:35:41;;;;;;;16.97;9.93;;;;;;;;;;5068983;28;20452;-70
2021/01/03 12:38:07;;;;;;;16.03;9.40;;;;;;;;;;5069047;28;20499;-70
2021/01/03 12:40:34;;;;;;;18.50;10.97;;;;;;;;;;5062002;28;20464;-69
2021/01/03 12:43:02;;;;;;;14.87;9.90;;;;;;;;;;5065785;28;20459;-71
2021/01/03 12:45:29;;;;;;;17.30;10.93;;;;;;;;;;5073203;28;20536;-70
2021/01/03 12:47:56;;;;;;;15.50;9.77;;;;;;;;;;5068454;28;20464;-70
2021/01/03 12:50:23;;;;;;;15.13;11.17;;;;;;;;;;5068029;28;20481;-71
2021/01/03 12:52:49;;;;;;;15.50;9.23;;;;;;;;;;5061543;28;20480;-70
2021/01/03 12:55:16;;;;;;;15.73;9.90;;;;;;;;;;5066129;28;20456;-73
2021/01/03 12:57:43;;;;;;;14.17;9.37;;;;;;;;;;5067851;28;20844;-70
2021/01/03 13:00:10;;;;;;;14.27;10.00;;;;;;;;;;5062654;28;20473;-70
2021/01/03 13:02:38;;;;;;;13.67;9.67;;;;;;;;;;5062675;28;20944;-71
2021/01/03 13:05:05;;;;;;;17.07;11.20;;;;;;;;;;5060093;28;20453;-70
2021/01/03 13:07:31;;;;;;;14.40;9.40;;;;;;;;;;5068571;28;20467;-71
2021/01/03 13:09:58;;;;;;;14.30;9.20;;;;;;;;;;5060949;28;21407;-70
2021/01/03 13:12:24;;;;;;;14.67;9.90;;;;;;;;;;5056727;28;20837;-70
2021/01/03 13:14:51;;;;;;;15.40;9.53;;;;;;;;;;5063472;28;20516;-70
2021/01/03 13:17:17;;;;;;;16.50;10.57;;;;;;;;;;5060574;28;20466;-71
2021/01/03 13:19:45;;;;;;;16.30;9.63;;;;;;;;;;5055701;28;20442;-70
2021/01/03 13:22:12;;;;;;;17.27;10.60;;;;;;;;;;5063088;28;20453;-70
2021/01/03 13:24:38;;;;;;;14.47;9.73;;;;;;;;;;5067738;28;20449;-71
2021/01/03 13:27:05;;;;;;;15.53;9.10;;;;;;;;;;5063329;28;20486;-71
2021/01/03 13:29:32;;;;;;;12.50;8.00;;;;;;;;;;5059235;28;20454;-71
2021/01/03 13:31:59;;;;;;;14.57;8.90;;;;;;;;;;5057866;28;21137;-70
2021/01/03 13:34:25;;;;;;;16.43;10.53;;;;;;;;;;5068675;28;20452;-70
2021/01/03 13:36:53;;;;;;;14.67;8.27;;;;;;;;;;5067691;28;20493;-70
2021/01/03 13:39:20;;;;;;;15.60;9.50;;;;;;;;;;5060982;28;20453;-70
2021/01/03 13:41:46;;;;;;;16.50;10.97;;;;;;;;;;5069694;28;20465;-70
2021/01/03 13:44:13;;;;;;;16.10;10.27;;;;;;;;;;5072517;28;21012;-71
2021/01/03 13:46:40;;;;;;;15.40;9.80;;;;;;;;;;5060408;28;20543;-72
2021/01/03 13:49:06;;;;;;;14.97;10.47;;;;;;;;;;5072044;28;20478;-69
2021/01/03 13:51:34;;;;;;;15.57;10.30;;;;;;;;;;5069136;28;20556;-70
2021/01/03 13:54:01;;;;;;;16.13;10.10;;;;;;;;;;5062650;28;20453;-70
2021/01/03 13:56:35;;;;;;;16.30;10.70;;;;;;;;;;5062707;28;21252;-71
2021/01/03 13:59:01;;;;;;;14.30;9.30;;;;;;;;;;5076610;28;20483;-69
2021/01/03 14:01:29;;;;;;;14.70;8.60;;;;;;;;;;5059189;28;20465;-70
2021/01/03 14:03:56;;;;;;;13.50;9.63;;;;;;;;;;5063458;28;20445;-70
2021/01/03 14:06:23;;;;;;;20.10;11.90;;;;;;;;;;5062362;28;20472;-70
2021/01/03 14:08:49;;;;;;;15.03;9.97;;;;;;;;;;5063866;28;20603;-70
2021/01/03 14:11:20;;;;;;;13.30;9.27;;;;;;;;;;5055562;28;20854;-70
2021/01/03 14:13:46;;;;;;;16.53;10.83;;;;;;;;;;5069118;28;20461;-70
2021/01/03 14:16:17;;;;;;;16.77;10.17;;;;;;;;;;5067440;28;20504;-71
2021/01/03 14:18:44;;;;;;;16.47;10.33;;;;;;;;;;5061283;28;20533;-71
2021/01/03 14:21:10;;;;;;;16.80;11.23;;;;;;;;;;5060536;28;20477;-70
2021/01/03 14:23:37;;;;;;;17.10;9.43;;;;;;;;;;5063093;28;20495;-70
2021/01/03 14:26:04;;;;;;;15.70;9.83;;;;;;;;;;5063684;28;20528;-70
2021/01/03 14:28:34;;;;;;;17.67;11.17;;;;;;;;;;5064751;28;20823;-71