Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:16;;;;;;;8.02;3.83;;;;;;;16.40;76.93;97439.00;4989448;28;20463;-85
2021/05/29 00:04:42;;;;;;;8.10;3.95;;;;;;;16.36;76.71;97436.72;4985946;28;20033;-86
2021/05/29 00:07:08;;;;;;;6.22;3.60;;;;;;;16.37;75.68;97428.47;5000516;28;20029;-86
2021/05/29 00:09:35;;;;;;;8.05;3.92;;;;;;;16.32;76.09;97436.13;4992389;28;20393;-86
2021/05/29 00:12:02;;;;;;;4.68;3.90;;;;;;;16.34;78.39;97438.66;5010828;28;20025;-85
2021/05/29 00:14:27;;;;;;;5.88;3.78;;;;;;;16.33;75.89;97427.03;4991279;28;20033;-86
2021/05/29 00:16:53;;;;;;;6.95;3.83;;;;;;;16.31;75.77;97433.53;5017633;28;20516;-86
2021/05/29 00:19:18;;;;;;;12.35;3.78;;;;;;;16.23;75.41;97423.41;4992048;28;20440;-86
2021/05/29 00:21:44;;;;;;;5.72;3.75;;;;;;;16.13;76.91;97436.84;4987748;28;20045;-86
2021/05/29 00:24:09;;;;;;;5.05;3.70;;;;;;;16.15;77.77;97431.34;5031430;28;20036;-85
2021/05/29 00:26:35;;;;;;;6.13;4.10;;;;;;;16.15;76.53;97434.88;5017252;28;20493;-86
2021/05/29 00:29:01;;;;;;;8.27;4.03;;;;;;;16.14;76.88;97432.31;5000247;28;20111;-85
2021/05/29 00:31:26;;;;;;;9.93;3.60;;;;;;;16.13;77.03;97427.88;5013730;28;20033;-85
2021/05/29 00:33:52;;;;;;;7.57;4.00;;;;;;;16.11;78.17;97435.28;4997107;28;20470;-86
2021/05/29 00:36:17;;;;;;;8.18;3.70;;;;;;;15.91;78.29;97412.69;4980879;28;20458;-86
2021/05/29 00:38:48;;;;;;;5.63;3.83;;;;;;;15.97;78.05;97432.88;4985030;28;20094;-85
2021/05/29 00:41:15;;;;;;;7.00;3.65;;;;;;;15.97;76.71;97419.41;5000224;28;20103;-84
2021/05/29 00:43:40;;;;;;;11.55;3.47;;;;;;;15.94;76.80;97430.44;4984404;28;20029;-85
2021/05/29 00:46:06;;;;;;;5.10;3.63;;;;;;;15.90;79.20;97423.63;5000219;28;20567;-86
2021/05/29 00:48:33;;;;;;;7.05;3.72;;;;;;;15.89;77.86;97428.16;4989252;28;20034;-86
2021/05/29 00:50:59;;;;;;;8.40;3.83;;;;;;;15.87;79.24;97426.59;4988630;28;20034;-86
2021/05/29 00:53:26;;;;;;;5.13;3.72;;;;;;;15.86;76.43;97423.03;4988862;28;20093;-85
2021/05/29 00:55:51;;;;;;;4.25;3.70;;;;;;;15.69;79.63;97421.75;4988466;28;20037;-86
2021/05/29 00:58:17;;;;;;;15.30;4.38;;;;;;;15.58;81.64;97413.72;4980486;28;20486;-85
2021/05/29 01:00:43;;;;;;;4.95;3.60;;;;;;;15.61;79.46;97421.56;4992262;28;20488;-87
2021/05/29 01:03:10;;;;;;;8.75;3.88;;;;;;;15.63;80.99;97424.09;4984978;28;20100;-86
2021/05/29 01:05:36;;;;;;;5.03;3.65;;;;;;;15.63;81.75;97429.50;4988698;28;20030;-86
2021/05/29 01:08:02;;;;;;;5.50;4.00;;;;;;;15.60;82.10;97422.53;4986447;28;20033;-86
2021/05/29 01:10:27;;;;;;;6.65;3.70;;;;;;;15.66;80.47;97424.69;4998446;28;20509;-86
2021/05/29 01:12:54;;;;;;;3.97;3.15;;;;;;;15.73;79.66;97425.91;4980209;28;20413;-86
2021/05/29 01:15:21;;;;;;;7.63;3.60;;;;;;;15.68;79.79;97421.91;4980323;28;20518;-84
2021/05/29 01:17:46;;;;;;;5.20;3.55;;;;;;;15.57;81.04;97411.13;4990878;28;20113;-85
2021/05/29 01:20:13;;;;;;;6.30;3.58;;;;;;;15.59;83.10;97425.38;5003006;28;20420;-85
2021/05/29 01:22:47;;;;;;;6.22;3.83;;;;;;;15.62;81.79;97423.28;4996281;28;20087;-85
2021/05/29 01:25:22;;;;;;;6.85;3.63;;;;;;;15.60;81.08;97417.13;4994621;28;20108;-85
2021/05/29 01:27:54;;;;;;;6.55;3.80;;;;;;;15.52;81.97;97416.94;5003825;28;20030;-86
2021/05/29 01:30:20;;;;;;;4.47;3.78;;;;;;;15.60;81.59;97411.75;4994976;28;20505;-86
2021/05/29 01:32:46;;;;;;;10.27;3.38;;;;;;;15.60;80.96;97413.56;4987389;28;20080;-85
2021/05/29 01:35:12;;;;;;;6.80;3.80;;;;;;;15.49;82.20;97409.09;4987183;28;20030;-86
2021/05/29 01:37:39;;;;;;;6.90;3.25;;;;;;;15.48;80.98;97410.06;5005389;28;20052;-85
2021/05/29 01:40:06;;;;;;;5.13;3.72;;;;;;;15.48;82.33;97417.31;5014923;28;20079;-85
2021/05/29 01:42:33;;;;;;;7.47;4.32;;;;;;;15.49;84.21;97408.25;4998130;28;20029;-85
2021/05/29 01:44:59;;;;;;;9.65;4.30;;;;;;;15.47;83.51;97405.66;4993609;28;20489;-86
2021/05/29 01:47:25;;;;;;;7.28;3.50;;;;;;;15.54;80.49;97414.94;4978746;28;20052;-85
2021/05/29 01:49:51;;;;;;;8.85;3.53;;;;;;;15.53;81.13;97410.56;5006867;28;20472;-86
2021/05/29 01:52:16;;;;;;;7.47;3.78;;;;;;;15.54;80.03;97406.88;4991050;28;20124;-86
2021/05/29 01:54:42;;;;;;;13.18;3.78;;;;;;;15.54;80.29;97409.56;4997486;28;20447;-86
2021/05/29 01:57:07;;;;;;;6.78;3.83;;;;;;;15.51;81.83;97409.81;5014769;28;20159;-86
2021/05/29 01:59:33;;;;;;;9.85;3.72;;;;;;;15.61;79.88;97410.75;4998028;28;20484;-85
2021/05/29 02:01:59;;;;;;;4.55;3.30;;;;;;;15.62;79.04;97412.50;4986310;28;20033;-86
2021/05/29 02:04:24;;;;;;;11.85;3.53;;;;;;;15.61;80.41;97418.84;4986808;28;20048;-86
2021/05/29 02:06:50;;;;;;;8.95;3.50;;;;;;;15.62;79.17;97420.56;4997833;28;20033;-86
2021/05/29 02:09:16;;;;;;;6.05;3.60;;;;;;;15.59;81.65;97415.44;4999258;28;20026;-85
2021/05/29 02:11:42;;;;;;;7.95;3.50;;;;;;;15.56;81.94;97410.31;4982509;28;20033;-85
2021/05/29 02:14:08;;;;;;;5.30;3.22;;;;;;;15.59;80.14;97418.13;4988646;28;20117;-85
2021/05/29 02:16:34;;;;;;;8.00;3.28;;;;;;;15.67;78.94;97426.44;4996960;28;20567;-85
2021/05/29 02:18:59;;;;;;;8.63;3.08;;;;;;;15.64;78.47;97423.13;4982791;28;20060;-85
2021/05/29 02:21:25;;;;;;;4.95;3.15;;;;;;;15.62;78.06;97419.72;4990225;28;20065;-83
2021/05/29 02:23:51;;;;;;;11.10;3.50;;;;;;;15.63;78.95;97427.66;4989135;28;20417;-86
2021/05/29 02:26:19;;;;;;;5.40;3.10;;;;;;;15.69;80.01;97432.53;4997558;28;20037;-86
2021/05/29 02:28:49;;;;;;;4.25;3.42;;;;;;;15.68;80.41;97427.28;5013453;28;20496;-85
2021/05/29 02:31:14;;;;;;;6.88;3.20;;;;;;;15.72;80.88;97436.81;5006144;28;20057;-85
2021/05/29 02:33:40;;;;;;;4.25;3.38;;;;;;;15.72;78.63;97434.97;4996077;28;20519;-86
2021/05/29 02:36:07;;;;;;;14.40;4.63;;;;;;;15.78;80.01;97435.47;4978263;28;20056;-85
2021/05/29 02:38:34;;;;;;;4.50;3.10;;;;;;;15.82;77.56;97431.50;4986236;28;20047;-85
2021/05/29 02:41:00;;;;;;;7.28;2.72;;;;;;;15.82;76.52;97428.81;4989800;28;20511;-85
2021/05/29 02:43:26;;;;;;;11.60;3.42;;;;;;;15.84;77.74;97429.53;4997167;28;20030;-85
2021/05/29 02:45:53;;;;;;;4.65;3.10;;;;;;;15.83;78.78;97435.91;4988942;28;20029;-85
2021/05/29 02:48:18;;;;;;;14.63;3.33;;;;;;;15.81;77.38;97429.81;4997344;28;20485;-85
2021/05/29 02:50:44;;;;;;;9.65;3.47;;;;;;;15.81;80.34;97430.63;4997038;28;20033;-84
2021/05/29 02:53:11;;;;;;;8.65;3.17;;;;;;;15.76;78.20;97423.94;4986558;28;20017;-85
2021/05/29 02:55:38;;;;;;;4.60;2.90;;;;;;;15.81;77.98;97435.19;4997148;28;20036;-84
2021/05/29 02:58:04;;;;;;;8.18;3.50;;;;;;;15.76;79.81;97426.63;5001351;28;20018;-86
2021/05/29 03:00:49;;;;;;;7.63;3.50;;;;;;;15.68;83.83;97438.94;4993958;28;20116;-85
2021/05/29 03:03:15;;;;;;;11.43;3.85;;;;;;;15.65;84.03;97436.50;4996513;28;20520;-85
2021/05/29 03:05:46;;;;;;;9.82;3.30;;;;;;;15.58;80.32;97419.13;4980946;28;20026;-83
2021/05/29 03:08:13;;;;;;;4.57;3.20;;;;;;;15.61;83.17;97440.44;4992094;28;20036;-84
2021/05/29 03:10:40;;;;;;;5.47;3.42;;;;;;;15.60;83.83;97444.09;4993386;28;20056;-84
2021/05/29 03:13:08;;;;;;;4.47;3.97;;;;;;;15.53;86.62;97431.28;5002081;28;20504;-84
2021/05/29 03:15:34;;;;;;;15.63;4.03;;;;;;;15.60;86.67;97446.78;4985631;28;20084;-84
2021/05/29 03:17:59;;;;;;;11.95;4.43;;;;;;;15.58;84.74;97440.69;5002033;28;20116;-83
2021/05/29 03:20:27;;;;;;;12.30;3.72;;;;;;;15.58;85.91;97435.28;4994228;28;20030;-84
2021/05/29 03:22:53;;;;;;;10.60;4.03;;;;;;;15.56;84.90;97434.56;4995482;28;20063;-84
2021/05/29 03:25:18;;;;;;;4.28;3.47;;;;;;;15.61;84.54;97439.56;4996944;28;20033;-84
2021/05/29 03:27:46;;;;;;;15.82;3.83;;;;;;;15.65;82.80;97435.63;4996334;28;20482;-82
2021/05/29 03:30:15;;;;;;;5.63;4.03;;;;;;;15.57;80.96;97433.56;4977548;28;20048;-84
2021/05/29 03:32:40;;;;;;;10.10;3.70;;;;;;;15.61;83.00;97440.44;4977313;28;20029;-83
2021/05/29 03:35:07;;;;;;;9.13;3.28;;;;;;;15.65;84.17;97443.72;4977612;28;20087;-84
2021/05/29 03:37:33;;;;;;;7.40;3.30;;;;;;;15.77;80.35;97444.53;4984560;28;20068;-84
2021/05/29 03:39:58;;;;;;;13.55;3.53;;;;;;;15.79;80.15;97447.94;4994042;28;20066;-83
2021/05/29 03:42:24;;;;;;;10.88;3.85;;;;;;;15.83;81.45;97444.00;4993329;28;20030;-83
2021/05/29 03:44:49;;;;;;;8.23;3.20;;;;;;;15.93;82.55;97450.34;4985402;28;20492;-83
2021/05/29 03:47:15;;;;;;;11.32;3.42;;;;;;;15.94;84.35;97446.63;4993298;28;20034;-84
2021/05/29 03:49:41;;;;;;;6.80;3.20;;;;;;;15.97;78.08;97440.97;4993743;28;20030;-83
2021/05/29 03:52:07;;;;;;;5.70;3.10;;;;;;;16.00;76.94;97440.72;5001878;28;20032;-83
2021/05/29 03:54:33;;;;;;;7.50;2.90;;;;;;;16.03;78.41;97451.25;4992132;28;20495;-84
2021/05/29 03:56:59;;;;;;;6.18;2.90;;;;;;;16.06;78.12;97450.97;5012753;28;20112;-84
2021/05/29 03:59:25;;;;;;;8.75;2.83;;;;;;;16.12;78.97;97436.97;4990851;28;20109;-84
2021/05/29 04:01:50;;;;;;;6.97;3.05;;;;;;;16.19;77.55;97436.31;4993262;28;20544;-85
2021/05/29 04:04:18;;;;;;;7.43;3.08;;;;;;;16.11;77.51;97438.84;4986013;28;20073;-85
2021/05/29 04:06:43;;;;;;;12.00;3.30;;;;;;;16.11;76.50;97437.97;4993546;28;20146;-84
2021/05/29 04:09:09;;;;;;;6.88;3.20;;;;;;;16.20;78.23;97439.88;4986076;28;20540;-83
2021/05/29 04:11:35;;;;;;;6.55;3.10;;;;;;;16.40;77.68;97451.63;4984526;28;20120;-84
2021/05/29 04:14:01;;;;;;;6.20;2.75;;;;;;;16.47;77.09;97445.56;4987229;28;20037;-85
2021/05/29 04:16:27;;;;;;;7.32;3.08;;;;;;;16.35;77.10;97443.94;4979873;28;20038;-84
2021/05/29 04:18:52;;;;;;;8.88;2.85;;;;;;;16.46;78.58;97456.50;4980202;28;20034;-79
2021/05/29 04:21:19;;;;;;;12.43;2.88;;;;;;;16.55;77.71;97462.00;4981079;28;20040;-79
2021/05/29 04:23:44;;;;;;;9.45;2.53;;;;;;;16.55;73.63;97456.59;4992376;28;20298;-79
2021/05/29 04:26:10;;;;;;;3.35;2.50;;;;;;;16.43;73.93;97454.94;5012767;28;20064;-79
2021/05/29 04:28:37;;;;;;;7.03;2.40;;;;;;;16.29;74.54;97447.19;5009209;28;20046;-87
2021/05/29 04:31:03;;;;;;;4.68;2.70;;;;;;;16.33;75.43;97443.25;4996025;28;20054;-88
2021/05/29 04:33:29;;;;;;;12.65;3.35;;;;;;;16.37;75.26;97444.66;5014583;28;20030;-87
2021/05/29 04:36:14;;;;;;;6.70;2.70;;;;;;;16.46;73.54;97448.41;5015110;28;20032;-85
2021/05/29 04:38:39;;;;;;;6.80;2.42;;;;;;;16.41;74.46;97440.72;4991214;28;20048;-88
2021/05/29 04:41:05;;;;;;;3.67;2.50;;;;;;;16.59;73.01;97460.75;4999241;28;20471;-87
2021/05/29 04:43:31;;;;;;;11.18;2.70;;;;;;;16.58;72.59;97458.19;4996995;28;20029;-87
2021/05/29 04:45:56;;;;;;;7.45;2.25;;;;;;;16.71;72.32;97456.97;4988099;28;20032;-85
2021/05/29 04:48:23;;;;;;;5.00;2.45;;;;;;;16.76;72.94;97460.09;4989714;28;20485;-85
2021/05/29 04:53:33;;;;;;;5.90;2.83;;;;;;;16.88;72.19;97468.13;5012860;28;20511;-87
2021/05/29 04:56:00;;;;;;;9.05;3.10;;;;;;;16.98;71.88;97469.88;4994793;28;20030;-87
2021/05/29 04:58:26;;;;;;;8.75;2.83;;;;;;;17.04;73.40;97482.00;5002775;28;20036;-86
2021/05/29 05:00:52;;;;;;;5.45;2.90;;;;;;;17.12;75.67;97479.47;4985431;28;20038;-86
2021/05/29 05:03:17;;;;;;;6.10;2.30;;;;;;;17.19;74.72;97488.75;4977148;28;20073;-86
2021/05/29 05:05:43;;;;;;;6.30;2.50;;;;;;;17.51;74.84;97496.63;4987793;28;20040;-87
2021/05/29 05:08:09;;;;;;;10.13;2.80;;;;;;;17.82;74.73;97479.34;4999997;28;20040;-87
2021/05/29 05:10:35;;;;;;;4.97;2.50;;;;;;;18.32;72.64;97472.78;4991829;28;20037;-84
2021/05/29 05:13:00;;;;;;;9.90;2.58;;;;;;;18.85;69.13;97478.56;4983133;28;20459;-84
2021/05/29 05:15:26;;;;;;;7.88;2.38;;;;;;;19.36;66.21;97491.59;4997832;28;20029;-84
2021/05/29 05:17:52;;;;;;;9.38;3.38;;;;;;;21.67;58.83;97503.88;4995574;28;20064;-84
2021/05/29 05:20:17;;;;;;;4.85;3.58;;;;;;;24.44;48.00;97518.63;4979376;28;20030;-82
2021/05/29 05:22:44;;;;;;;7.43;3.50;;;;;;;26.00;42.97;97518.56;4983973;28;20025;-82
2021/05/29 05:25:10;;;;;;;8.38;2.70;;;;;;;27.84;40.01;97526.63;4981161;28;20029;-84
2021/05/29 05:27:36;;;;;;;2.83;1.85;;;;;;;29.38;37.01;97523.84;4997988;28;20025;-84
2021/05/29 05:30:05;;;;;;;11.63;3.50;;;;;;;30.31;35.14;97519.75;4998406;28;20088;-85
2021/05/29 05:32:30;;;;;;;3.45;2.22;;;;;;;31.53;32.07;97513.84;4982483;28;20034;-83
2021/05/29 05:34:56;;;;;;;2.88;1.90;;;;;;;31.68;30.48;97512.41;4995120;28;20096;-83
2021/05/29 05:37:21;;;;;;;10.88;3.42;;;;;;;30.54;31.37;97514.59;4978989;28;20037;-83
2021/05/29 05:39:47;;;;;;;9.93;2.30;;;;;;;28.69;34.43;97530.78;4978980;28;20069;-84
2021/05/29 05:42:12;;;;;;;10.05;2.50;;;;;;;27.07;36.75;97525.84;4984243;28;20116;-84
2021/05/29 05:44:38;;;;;;;7.50;2.35;;;;;;;26.01;39.07;97525.78;4982021;28;20029;-84
2021/05/29 05:47:04;;;;;;;8.50;3.63;;;;;;;25.38;42.63;97531.00;4978964;28;20029;-84
2021/05/29 05:49:29;;;;;;;4.13;2.03;;;;;;;24.62;40.17;97504.63;4979006;28;20034;-83
2021/05/29 05:51:55;;;;;;;5.82;2.55;;;;;;;24.45;41.68;97523.09;5012963;28;20056;-82
2021/05/29 05:54:21;;;;;;;6.15;1.83;;;;;;;24.09;40.98;97500.88;4981648;28;20095;-84
2021/05/29 05:56:46;;;;;;;3.50;1.90;;;;;;;23.70;45.38;97519.22;4993385;28;20037;-82
2021/05/29 05:59:12;;;;;;;5.68;1.83;;;;;;;23.12;43.04;97508.63;4995300;28;20029;-83
2021/05/29 06:01:38;;;;;;;2.50;1.95;;;;;;;23.27;42.77;97503.28;5013986;28;20460;-82
2021/05/29 06:04:04;;;;;;;3.60;1.80;;;;;;;23.16;45.43;97513.53;4998359;28;20599;-83
2021/05/29 06:06:30;;;;;;;3.88;1.80;;;;;;;23.12;48.01;97504.03;5014496;28;20041;-83
2021/05/29 06:08:56;;;;;;;4.55;2.25;;;;;;;23.33;44.00;97502.59;4997730;28;20416;-82
2021/05/29 06:11:21;;;;;;;6.60;2.20;;;;;;;23.81;41.11;97517.97;4997977;28;20112;-82
2021/05/29 06:21:34;;;;;;;4.60;1.75;;;;;;;27.94;32.21;97518.00;5012799;28;20025;-83
2021/05/29 06:24:00;;;;;;;2.72;1.55;;;;;;;26.90;33.59;97511.59;4994357;28;20076;-83
2021/05/29 06:26:26;;;;;;;4.82;2.92;;;;;;;26.06;36.18;97527.91;4977881;28;20036;-84
2021/05/29 06:28:51;;;;;;;6.18;1.90;;;;;;;26.88;34.18;97516.44;4985636;28;20042;-83
2021/05/29 06:31:17;;;;;;;8.23;1.75;;;;;;;27.20;34.62;97517.72;4999275;28;20032;-84
2021/05/29 06:33:43;;;;;;;11.63;2.85;;;;;;;27.06;35.00;97517.84;5006073;28;20536;-84
2021/05/29 06:36:09;;;;;;;4.97;1.65;;;;;;;26.70;34.33;97515.16;4989287;28;20112;-84
2021/05/29 06:38:35;;;;;;;5.80;2.00;;;;;;;26.30;37.09;97516.66;5013515;28;20033;-83
2021/05/29 06:41:01;;;;;;;8.50;2.30;;;;;;;26.19;35.92;97506.19;5011286;28;20091;-84
2021/05/29 06:43:26;;;;;;;6.53;1.90;;;;;;;26.26;35.07;97496.13;5000493;28;20468;-84
2021/05/29 06:45:52;;;;;;;8.50;2.03;;;;;;;25.14;35.45;97497.34;4989354;28;20033;-83
2021/05/29 06:48:20;;;;;;;5.28;1.80;;;;;;;25.52;36.95;97511.84;5014144;28;20107;-84
2021/05/29 06:50:52;;;;;;;4.35;2.15;;;;;;;25.98;38.20;97495.16;4997392;28;20025;-83
2021/05/29 06:53:22;;;;;;;7.30;2.60;;;;;;;28.07;35.68;97517.22;4978896;28;20037;-84
2021/05/29 06:58:48;;;;;;;3.28;1.80;;;;;;;27.69;33.59;97503.91;5001882;28;20065;-83
2021/05/29 07:01:15;;;;;;;4.35;1.90;;;;;;;28.63;31.86;97501.31;4997888;28;20041;-83
2021/05/29 07:03:41;;;;;;;6.22;2.63;;;;;;;29.13;31.75;97503.50;5005778;28;20076;-84
2021/05/29 07:06:07;;;;;;;2.38;1.67;;;;;;;29.11;31.25;97499.22;4996048;28;20057;-83
2021/05/29 07:08:32;;;;;;;3.13;1.65;;;;;;;30.10;29.86;97485.06;5005716;28;20029;-83
2021/05/29 07:10:58;;;;;;;3.72;1.55;;;;;;;30.22;29.48;97499.00;5005577;28;20038;-83
2021/05/29 07:13:23;;;;;;;3.33;1.77;;;;;;;31.53;30.69;97506.38;4997422;28;20098;-84
2021/05/29 07:15:49;;;;;;;2.95;1.60;;;;;;;32.90;26.12;97499.34;5013189;28;20037;-83
2021/05/29 07:18:16;;;;;;;9.93;1.80;;;;;;;32.86;25.93;97487.03;5013492;28;20492;-84
2021/05/29 07:20:42;;;;;;;10.85;1.63;;;;;;;33.97;26.00;97495.31;4990151;28;20030;-85
2021/05/29 07:23:08;;;;;;;7.68;1.98;;;;;;;34.14;24.71;97486.03;4977361;28;20425;-84
2021/05/29 07:25:34;;;;;;;2.95;1.73;;;;;;;34.88;25.30;97500.00;4977567;28;20057;-84
2021/05/29 07:28:00;;;;;;;10.73;2.47;;;;;;;35.65;25.29;97504.72;5003297;28;20048;-85
2021/05/29 07:30:25;;;;;;;5.78;1.80;;;;;;;35.47;23.59;97491.03;4996887;28;20500;-84
2021/05/29 07:32:52;;;;;;;3.63;1.15;;;;;;;34.44;22.69;97463.56;4981420;28;20042;-84
2021/05/29 07:35:17;;;;;;;9.57;1.88;;;;;;;35.77;23.56;97493.47;4997193;28;20064;-83
2021/05/29 07:37:43;;;;;;;4.63;1.50;;;;;;;37.26;21.52;97486.38;4997052;28;20473;-84
2021/05/29 07:40:09;;;;;;;3.75;1.55;;;;;;;37.26;21.90;97489.16;4986089;28;20073;-83
2021/05/29 07:42:36;;;;;;;7.75;1.30;;;;;;;37.66;21.45;97483.06;4993719;28;20512;-84
2021/05/29 07:45:02;;;;;;;2.75;1.00;;;;;;;37.03;21.68;97494.25;4986230;28;20116;-83
2021/05/29 07:47:28;;;;;;;11.32;1.40;;;;;;;37.36;21.71;97494.81;5008156;28;20413;-84
2021/05/29 07:49:54;;;;;;;8.10;1.35;;;;;;;37.05;20.58;97489.25;4978590;28;20037;-83
2021/05/29 07:52:19;;;;;;;7.28;1.35;;;;;;;36.57;23.00;97502.13;4997120;28;20041;-84
2021/05/29 07:54:45;;;;;;;2.20;1.20;;;;;;;36.73;21.93;97494.78;4996668;28;20029;-84
2021/05/29 07:57:10;;;;;;;3.45;1.33;;;;;;;36.92;22.60;97490.47;4983218;28;20103;-84
2021/05/29 07:59:37;;;;;;;11.23;1.35;;;;;;;36.72;21.64;97487.50;5000309;28;20025;-85
2021/05/29 08:02:03;;;;;;;11.95;1.52;;;;;;;36.22;21.62;97480.19;5016402;28;20515;-84
2021/05/29 08:04:29;;;;;;;5.15;1.25;;;;;;;36.33;20.70;97483.97;4987290;28;20045;-85
2021/05/29 08:06:55;;;;;;;4.40;1.52;;;;;;;36.31;20.65;97475.00;4997140;28;20041;-83
2021/05/29 08:09:21;;;;;;;5.30;0.80;;;;;;;36.60;20.34;97468.13;4980443;28;20509;-85
2021/05/29 08:11:47;;;;;;;4.95;1.27;;;;;;;36.89;21.03;97493.78;4995580;28;20124;-85
2021/05/29 08:14:13;;;;;;;2.50;1.13;;;;;;;37.02;21.64;97489.78;5000263;28;20098;-85
2021/05/29 08:16:40;;;;;;;7.55;1.20;;;;;;;36.76;21.03;97481.09;5011137;28;20525;-85
2021/05/29 08:19:09;;;;;;;8.75;1.20;;;;;;;36.75;19.77;97476.66;4989580;28;20074;-85
2021/05/29 08:21:35;;;;;;;3.15;1.52;;;;;;;37.48;19.64;97466.75;5016363;28;20497;-84
2021/05/29 08:24:01;;;;;;;10.50;1.33;;;;;;;37.02;20.42;97473.88;4999404;28;20021;-84
2021/05/29 08:26:27;;;;;;;4.50;1.05;;;;;;;37.24;20.24;97459.84;4980467;28;20041;-85
2021/05/29 08:28:56;;;;;;;1.35;1.10;;;;;;;36.95;21.20;97471.25;5012143;28;20068;-84
2021/05/29 08:31:22;;;;;;;1.42;1.15;;;;;;;36.14;21.45;97474.25;4984154;28;20033;-84
2021/05/29 08:33:48;;;;;;;4.93;1.10;;;;;;;35.54;21.68;97468.59;5000128;28;20021;-84
2021/05/29 08:36:14;;;;;;;1.65;0.95;;;;;;;35.64;19.55;97460.44;5000881;28;20105;-85
2021/05/29 08:38:39;;;;;;;5.97;1.83;;;;;;;36.23;19.66;97453.19;5016599;28;20091;-84
2021/05/29 08:41:06;;;;;;;8.73;2.00;;;;;;;36.77;20.37;97471.66;4983251;28;20032;-85
2021/05/29 08:43:32;;;;;;;6.35;1.88;;;;;;;36.76;18.99;97472.75;4980320;28;20044;-85
2021/05/29 08:45:58;;;;;;;7.43;2.33;;;;;;;36.33;20.94;97461.66;4980870;28;20048;-84
2021/05/29 08:48:23;;;;;;;5.78;1.63;;;;;;;35.94;19.75;97454.44;4990809;28;20030;-85
2021/05/29 08:51:22;;;;;;;1.83;1.15;;;;;;;35.96;19.72;97455.03;4985294;28;20029;-85
2021/05/29 08:53:46;;;;;;;1.70;0.68;;;;;;;36.40;20.09;97460.34;5006247;28;20084;-86
2021/05/29 08:56:12;;;;;;;3.77;1.13;;;;;;;36.84;19.64;97457.50;4979672;28;20109;-84
2021/05/29 08:58:38;;;;;;;1.20;1.02;;;;;;;36.64;20.52;97458.13;4996186;28;20014;-86
2021/05/29 09:01:05;;;;;;;1.58;1.00;;;;;;;35.80;21.78;97457.63;4978585;28;20519;-83
2021/05/29 09:03:40;;;;;;;7.97;0.88;;;;;;;35.41;21.11;97453.09;4991638;28;20405;-83
2021/05/29 09:06:05;;;;;;;2.38;1.15;;;;;;;36.36;20.30;97461.16;4999059;28;20497;-83
2021/05/29 09:08:31;;;;;;;2.85;0.98;;;;;;;36.46;21.00;97455.66;4991225;28;20033;-84
2021/05/29 09:11:00;;;;;;;6.45;1.10;;;;;;;36.72;20.21;97460.44;4984097;28;20084;-83
2021/05/29 09:13:30;;;;;;;2.08;1.30;;;;;;;36.78;22.36;97478.06;5006616;28;20064;-84
2021/05/29 09:16:01;;;;;;;1.50;0.98;;;;;;;36.61;20.89;97455.84;4999582;28;20427;-84
2021/05/29 09:18:36;;;;;;;4.22;1.20;;;;;;;37.11;20.48;97454.69;4980054;28;20044;-84
2021/05/29 09:21:29;;;;;;;3.75;1.05;;;;;;;37.42;19.30;97440.72;4995626;28;20100;-85
2021/05/29 09:24:16;;;;;;;2.13;1.08;;;;;;;36.80;19.16;97437.66;4979993;28;20382;-84
2021/05/29 09:26:46;;;;;;;5.35;1.15;;;;;;;37.00;20.73;97448.19;4978964;28;20428;-83
2021/05/29 09:29:28;;;;;;;2.17;1.30;;;;;;;37.35;18.41;97434.50;5014582;28;20040;-84
2021/05/29 09:32:02;;;;;;;6.88;2.88;;;;;;;36.48;22.25;97436.75;5009155;28;20732;-84
2021/05/29 09:34:47;;;;;;;3.75;1.40;;;;;;;36.78;19.00;97425.06;4972162;28;20046;-83
2021/05/29 09:37:16;;;;;;;4.63;2.10;;;;;;;36.59;20.22;97430.19;4994855;28;20053;-83
2021/05/29 09:39:44;;;;;;;3.10;1.52;;;;;;;36.37;19.06;97412.63;4995135;28;20025;-83
2021/05/29 09:42:11;;;;;;;4.60;0.90;;;;;;;36.60;19.40;97426.31;4986923;28;20378;-84
2021/05/29 09:44:37;;;;;;;3.58;1.52;;;;;;;36.38;21.18;97411.53;4997974;28;20481;-81
2021/05/29 09:47:09;;;;;;;1.52;1.42;;;;;;;37.29;21.16;97420.78;4998430;28;20020;-84
2021/05/29 09:49:55;;;;;;;4.13;1.63;;;;;;;37.64;20.89;97406.25;4997222;28;20026;-84
2021/05/29 09:52:32;;;;;;;2.15;1.15;;;;;;;37.66;19.59;97406.81;4978435;28;20033;-83
2021/05/29 09:55:13;;;;;;;3.25;1.33;;;;;;;36.04;19.92;97388.56;5011150;28;20025;-84
2021/05/29 09:57:53;;;;;;;2.40;1.40;;;;;;;35.65;19.84;97398.94;4990448;28;20025;-83
2021/05/29 10:00:19;;;;;;;1.30;1.20;;;;;;;34.53;21.18;97405.66;5006103;28;20037;-83
2021/05/29 10:02:58;;;;;;;5.28;1.15;;;;;;;35.28;21.79;97411.72;4997834;28;20052;-84
2021/05/29 10:05:31;;;;;;;3.67;1.00;;;;;;;36.95;20.54;97425.78;5012174;28;20021;-83
2021/05/29 10:07:57;;;;;;;2.53;1.13;;;;;;;37.62;19.39;97408.47;4988676;28;20509;-83
2021/05/29 10:10:23;;;;;;;1.17;0.90;;;;;;;35.58;20.97;97391.84;5003714;28;20029;-83
2021/05/29 10:12:48;;;;;;;1.67;0.80;;;;;;;36.22;19.45;97402.16;4989761;28;20509;-83
2021/05/29 10:15:16;;;;;;;1.13;0.82;;;;;;;35.41;19.31;97394.63;4989818;28;20030;-83
2021/05/29 10:17:46;;;;;;;1.00;0.90;;;;;;;36.79;19.68;97402.47;4978354;28;20030;-83
2021/05/29 10:20:13;;;;;;;5.43;1.13;;;;;;;37.54;20.61;97390.28;4993532;28;20096;-83
2021/05/29 10:22:39;;;;;;;0.80;0.80;;;;;;;37.83;19.16;97399.09;5005854;28;20057;-82
2021/05/29 10:25:22;;;;;;;1.63;0.80;;;;;;;37.10;19.19;97397.22;4997668;28;20091;-83
2021/05/29 10:27:52;;;;;;;3.53;1.88;;;;;;;36.71;21.45;97400.19;4997506;28;20021;-84
2021/05/29 10:30:19;;;;;;;2.33;1.67;;;;;;;38.25;18.59;97401.78;4997829;28;20049;-82
2021/05/29 10:33:11;;;;;;;2.60;1.15;;;;;;;38.98;18.15;97406.16;4997270;28;20025;-83
2021/05/29 10:35:42;;;;;;;1.27;0.82;;;;;;;36.65;18.24;97392.88;5007641;28;20025;-82
2021/05/29 10:38:08;;;;;;;3.28;0.75;;;;;;;37.30;17.38;97383.38;4997899;28;20018;-84
2021/05/29 10:40:36;;;;;;;3.42;1.67;;;;;;;37.67;18.31;97389.78;4995248;28;20410;-83
2021/05/29 10:43:14;;;;;;;6.35;1.17;;;;;;;37.88;19.51;97397.16;4978061;28;20470;-84
2021/05/29 10:46:06;;;;;;;2.70;1.40;;;;;;;38.62;19.44;97394.06;5012904;28;20176;-84
2021/05/29 10:48:42;;;;;;;2.38;0.85;;;;;;;38.85;18.58;97390.78;4995561;28;20120;-84
2021/05/29 10:51:11;;;;;;;5.45;1.10;;;;;;;38.47;19.68;97394.91;4977787;28;20152;-84
2021/05/29 10:53:51;;;;;;;4.10;2.03;;;;;;;38.71;20.49;97398.00;4977977;28;20468;-84
2021/05/29 10:56:20;;;;;;;2.60;1.20;;;;;;;38.94;18.91;97394.72;4977925;28;20030;-83
2021/05/29 10:58:58;;;;;;;4.03;1.15;;;;;;;38.98;17.90;97392.16;4993687;28;20017;-85
2021/05/29 11:01:37;;;;;;;23.20;1.70;;;;;;;39.58;17.58;97387.63;4994282;28;20452;-82
2021/05/29 11:04:14;;;;;;;5.63;1.40;;;;;;;38.59;18.74;97386.25;4999211;28;20051;-83
2021/05/29 11:06:48;;;;;;;1.85;1.00;;;;;;;36.33;19.77;97362.13;4996974;28;20551;-83
2021/05/29 11:09:18;;;;;;;2.63;1.88;;;;;;;35.76;20.72;97383.19;5013254;28;20049;-83
2021/05/29 11:11:47;;;;;;;3.53;1.60;;;;;;;36.38;21.19;97392.88;4997060;28;20033;-83
2021/05/29 11:14:21;;;;;;;3.50;0.85;;;;;;;37.10;18.23;97377.69;5030940;28;20468;-83
2021/05/29 11:19:12;;;;;;;6.20;1.45;;;;;;;36.63;20.12;97377.53;5026016;28;20021;-83
2021/05/29 11:22:01;;;;;;;3.17;1.00;;;;;;;38.05;19.27;97371.84;5005489;28;20519;-84
2021/05/29 11:24:33;;;;;;;1.10;1.00;;;;;;;35.93;19.07;97350.56;4994554;28;20037;-83
2021/05/29 11:26:59;;;;;;;4.75;2.60;;;;;;;36.55;20.87;97364.91;5017379;28;20499;-83
2021/05/29 11:29:24;;;;;;;17.00;1.52;;;;;;;36.70;20.71;97359.47;4985209;28;20053;-83
2021/05/29 11:31:52;;;;;;;3.10;1.65;;;;;;;36.66;21.23;97375.06;4980927;28;20033;-83
2021/05/29 11:34:18;;;;;;;1.77;1.67;;;;;;;37.48;20.44;97366.22;5005997;28;20045;-83
2021/05/29 11:36:44;;;;;;;2.97;1.80;;;;;;;37.80;19.77;97364.16;4991171;28;20025;-83
2021/05/29 11:39:17;;;;;;;1.42;1.33;;;;;;;37.14;19.44;97345.31;5011535;28;20025;-83
2021/05/29 11:41:43;;;;;;;2.92;1.55;;;;;;;37.61;19.68;97346.19;4981742;28;20069;-82
2021/05/29 11:44:20;;;;;;;1.52;1.42;;;;;;;36.27;20.83;97356.81;4981872;28;20124;-83
2021/05/29 11:46:46;;;;;;;6.03;1.10;;;;;;;35.91;22.10;97366.66;4996905;28;20064;-82
2021/05/29 11:49:13;;;;;;;3.47;1.30;;;;;;;37.01;20.59;97362.56;4980783;28;20485;-83
2021/05/29 11:51:41;;;;;;;2.45;1.10;;;;;;;37.18;20.51;97364.06;4990301;28;20112;-82