Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:21;;;;;;;1.00;1.00;;;;;;;5.23;82.81;102455.16;5237023;28;20028;-81
2022/01/29 00:02:52;;;;;;;1.33;1.33;;;;;;;5.24;83.59;102456.03;5209409;28;20131;-81
2022/01/29 00:05:22;;;;;;;1.77;1.67;;;;;;;5.25;83.05;102456.03;5209729;28;20162;-83
2022/01/29 00:07:53;;;;;;;1.92;1.75;;;;;;;5.26;83.40;102452.59;5226860;28;20036;-81
2022/01/29 00:10:24;;;;;;;0.60;0.60;;;;;;;5.32;83.34;102442.34;5222366;28;20029;-82
2022/01/29 00:12:55;;;;;;;1.95;1.85;;;;;;;5.35;83.12;102451.94;5223896;28;20037;-81
2022/01/29 00:15:27;;;;;;;1.52;1.48;;;;;;;5.31;83.42;102456.22;5225646;28;20028;-81
2022/01/29 00:17:58;;;;;;;1.17;1.17;;;;;;;5.34;83.23;102456.25;5197687;28;20064;-81
2022/01/29 00:20:29;;;;;;;1.05;1.05;;;;;;;5.36;83.80;102458.91;5223010;28;20392;-81
2022/01/29 00:23:00;;;;;;;1.50;1.33;;;;;;;5.36;83.67;102438.97;5200616;28;20143;-80
2022/01/29 00:25:30;;;;;;;1.17;1.17;;;;;;;5.35;83.42;102442.41;5203347;28;20035;-83
2022/01/29 00:28:01;;;;;;;1.13;1.10;;;;;;;5.35;83.89;102426.78;5207853;28;20036;-81
2022/01/29 00:30:38;;;;;;;8.00;2.25;;;;;;;5.40;83.74;102432.09;5226717;28;20078;-81
2022/01/29 00:33:10;;;;;;;1.00;1.00;;;;;;;5.33;84.04;102418.06;5198441;28;20051;-81
2022/01/29 00:35:43;;;;;;;1.23;1.23;;;;;;;5.36;83.92;102412.06;5207251;28;20646;-81
2022/01/29 00:38:14;;;;;;;0.57;0.57;;;;;;;5.35;83.61;102410.31;5224673;28;20044;-81
2022/01/29 00:40:45;;;;;;;1.13;1.13;;;;;;;5.38;83.67;102409.47;5227206;28;20084;-80
2022/01/29 00:43:18;;;;;;;1.85;1.75;;;;;;;5.39;84.28;102416.44;5225280;28;20044;-81
2022/01/29 00:45:52;;;;;;;2.83;1.45;;;;;;;5.41;84.01;102418.25;5240351;28;20091;-80
2022/01/29 00:48:23;;;;;;;2.67;1.95;;;;;;;5.39;84.16;102425.13;5233064;28;20040;-81
2022/01/29 00:50:54;;;;;;;1.42;1.33;;;;;;;5.35;84.04;102408.56;5208633;28;20688;-81
2022/01/29 00:53:25;;;;;;;0.82;0.82;;;;;;;5.36;83.90;102407.72;5237139;28;20751;-81
2022/01/29 00:55:56;;;;;;;1.23;1.23;;;;;;;5.34;84.10;102404.19;5224655;28;20032;-81
2022/01/29 00:58:26;;;;;;;3.92;1.63;;;;;;;5.37;83.88;102416.44;5206567;28;20037;-81
2022/01/29 01:00:58;;;;;;;3.83;2.38;;;;;;;5.40;83.71;102413.00;5226662;28;20811;-81
2022/01/29 01:03:31;;;;;;;1.20;1.17;;;;;;;5.42;83.41;102414.78;5222751;28;20091;-81
2022/01/29 01:06:06;;;;;;;2.38;2.20;;;;;;;5.42;84.26;102417.41;5229376;28;20028;-81
2022/01/29 01:08:43;;;;;;;1.58;1.52;;;;;;;5.33;84.33;102412.84;5207093;28;20086;-81
2022/01/29 01:11:27;;;;;;;7.90;3.28;;;;;;;5.38;83.77;102404.28;5216461;28;20032;-81
2022/01/29 01:14:00;;;;;;;0.95;0.93;;;;;;;5.42;84.00;102406.09;5215031;28;20040;-81
2022/01/29 01:16:33;;;;;;;3.47;1.38;;;;;;;5.36;83.86;102386.91;5226783;28;20032;-80
2022/01/29 01:19:04;;;;;;;0.98;0.98;;;;;;;5.43;84.18;102394.81;5233891;28;20099;-82
2022/01/29 01:21:37;;;;;;;2.65;2.47;;;;;;;5.41;83.69;102380.94;5226580;28;20025;-81
2022/01/29 01:24:08;;;;;;;1.27;1.27;;;;;;;5.43;83.99;102359.28;5224006;28;20033;-80
2022/01/29 01:26:41;;;;;;;1.70;1.60;;;;;;;5.39;83.47;102353.97;5224494;28;20368;-81
2022/01/29 01:29:12;;;;;;;1.02;1.02;;;;;;;5.41;83.54;102353.16;5206536;28;20041;-81
2022/01/29 01:31:46;;;;;;;1.25;0.90;;;;;;;5.43;83.29;102346.25;5209585;28;20243;-82
2022/01/29 01:34:21;;;;;;;2.55;2.38;;;;;;;5.40;83.25;102338.38;5182763;28;20093;-80
2022/01/29 01:37:00;;;;;;;1.00;0.95;;;;;;;5.39;83.73;102326.22;5210006;28;20032;-81
2022/01/29 01:39:34;;;;;;;3.97;3.72;;;;;;;5.40;83.46;102335.78;5198840;28;20045;-81
2022/01/29 01:42:07;;;;;;;1.90;1.80;;;;;;;5.38;83.53;102336.59;5205827;28;20028;-81
2022/01/29 01:44:45;;;;;;;1.85;1.75;;;;;;;5.44;84.01;102337.59;5196812;28;20044;-81
2022/01/29 01:47:20;;;;;;;1.23;1.23;;;;;;;5.47;83.40;102326.38;5163747;28;20029;-81
2022/01/29 01:49:50;;;;;;;0.95;0.95;;;;;;;5.40;83.44;102324.50;5223035;28;20125;-81
2022/01/29 01:52:21;;;;;;;2.20;1.73;;;;;;;5.46;83.37;102319.41;5188749;28;20051;-82
2022/01/29 01:54:52;;;;;;;1.38;0.70;;;;;;;5.45;83.34;102317.66;5209067;28;20039;-81
2022/01/29 01:57:23;;;;;;;1.13;1.13;;;;;;;5.41;83.66;102323.66;5223522;28;20454;-81
2022/01/29 01:59:54;;;;;;;0.63;0.63;;;;;;;5.46;83.93;102322.88;5224077;28;20028;-82
2022/01/29 02:02:24;;;;;;;2.47;2.33;;;;;;;5.46;83.30;102311.59;5241911;28;20043;-81
2022/01/29 02:05:04;;;;;;;1.20;1.20;;;;;;;5.44;83.76;102314.19;5225121;28;20068;-81
2022/01/29 02:07:35;;;;;;;1.48;1.38;;;;;;;5.43;83.73;102293.31;5206479;28;20052;-81
2022/01/29 02:10:11;;;;;;;1.58;1.48;;;;;;;5.45;83.43;102307.22;5226250;28;20028;-81
2022/01/29 02:13:00;;;;;;;1.70;1.25;;;;;;;5.45;84.03;102291.63;5231228;28;20639;-81
2022/01/29 02:15:44;;;;;;;3.47;2.65;;;;;;;5.46;83.82;102290.78;5222962;28;20037;-81
2022/01/29 02:18:15;;;;;;;2.03;1.92;;;;;;;5.51;83.46;102287.41;5239732;28;20059;-81
2022/01/29 02:20:46;;;;;;;1.60;1.50;;;;;;;5.46;84.13;102276.00;5224214;28;20047;-81
2022/01/29 02:23:20;;;;;;;6.80;2.10;;;;;;;5.48;83.88;102270.84;5222719;28;20036;-81
2022/01/29 02:25:51;;;;;;;1.67;1.60;;;;;;;5.44;84.51;102269.03;5224065;28;20035;-81
2022/01/29 02:28:24;;;;;;;1.85;1.58;;;;;;;5.48;84.52;102261.31;5206758;28;20044;-81
2022/01/29 02:31:04;;;;;;;2.25;2.15;;;;;;;5.47;84.27;102258.69;5226562;28;20025;-82
2022/01/29 02:33:46;;;;;;;0.90;0.90;;;;;;;5.48;84.38;102265.66;5229787;28;20138;-81
2022/01/29 02:36:17;;;;;;;1.42;1.42;;;;;;;5.48;84.62;102252.63;5223453;28;20064;-80
2022/01/29 02:38:50;;;;;;;2.50;2.40;;;;;;;5.49;84.42;102262.19;5227179;28;20040;-81
2022/01/29 02:41:23;;;;;;;6.00;2.13;;;;;;;5.49;84.72;102254.41;5236271;28;20494;-82
2022/01/29 02:43:59;;;;;;;2.25;1.58;;;;;;;5.52;84.48;102249.22;5226444;28;20062;-81
2022/01/29 02:46:47;;;;;;;2.17;2.03;;;;;;;5.52;84.62;102249.22;5210006;28;20029;-82
2022/01/29 02:49:25;;;;;;;2.15;2.05;;;;;;;5.52;84.69;102238.81;5205406;28;20373;-81
2022/01/29 02:51:58;;;;;;;3.20;3.00;;;;;;;5.52;84.88;102231.00;5243854;28;20025;-81
2022/01/29 02:54:36;;;;;;;1.15;1.15;;;;;;;5.50;84.95;102228.38;5208593;28;20466;-81
2022/01/29 02:57:10;;;;;;;0.73;0.73;;;;;;;5.49;84.62;102218.81;5244121;28;20163;-81
2022/01/29 02:59:40;;;;;;;1.88;1.77;;;;;;;5.47;85.37;102211.81;5226998;28;20033;-81
2022/01/29 03:02:14;;;;;;;;;;;;;;;5.47;85.70;102211.81;5221674;28;20786;-81
2022/01/29 03:04:44;;;;;;;0.80;0.77;;;;;;;5.48;86.26;102209.25;5225636;28;19955;-81
2022/01/29 03:07:17;;;;;;;0.90;0.90;;;;;;;5.48;85.83;102205.78;5235905;28;20410;-80
2022/01/29 03:09:47;;;;;;;0.90;0.90;;;;;;;5.50;85.87;102196.25;5212510;28;20387;-80
2022/01/29 03:12:18;;;;;;;0.90;0.90;;;;;;;5.50;86.15;102201.44;5214852;28;20036;-81
2022/01/29 03:14:49;;;;;;;2.65;2.15;;;;;;;5.47;86.38;102196.22;5210986;28;20074;-81
2022/01/29 03:17:19;;;;;;;2.03;1.92;;;;;;;5.48;86.33;102196.22;5243362;28;20032;-81
2022/01/29 03:19:52;;;;;;;2.20;2.08;;;;;;;5.50;86.38;102197.13;5210548;28;20032;-81
2022/01/29 03:22:25;;;;;;;0.90;0.90;;;;;;;5.48;87.13;102198.81;5208918;28;20055;-81
2022/01/29 03:24:56;;;;;;;0.88;0.88;;;;;;;5.50;87.13;102194.53;5214784;28;20055;-81
2022/01/29 03:27:27;;;;;;;2.35;2.17;;;;;;;5.46;87.11;102192.72;5201680;28;20033;-81
2022/01/29 03:29:58;;;;;;;1.35;1.33;;;;;;;5.45;87.95;102185.78;5242841;28;20067;-80
2022/01/29 03:32:29;;;;;;;1.60;1.52;;;;;;;5.42;87.98;102177.91;5225130;28;20028;-81
2022/01/29 03:35:12;;;;;;;0.80;0.80;;;;;;;5.39;88.28;102167.41;5208015;28;20068;-81
2022/01/29 03:37:43;;;;;;;2.58;2.38;;;;;;;5.41;88.57;102177.88;5224232;28;20503;-80
2022/01/29 03:40:13;;;;;;;1.08;1.08;;;;;;;5.43;88.48;102163.16;5211691;28;20116;-81
2022/01/29 03:42:59;;;;;;;1.38;1.38;;;;;;;5.40;88.94;102171.78;5208416;28;20037;-82
2022/01/29 03:45:33;;;;;;;1.08;1.08;;;;;;;5.44;88.67;102164.91;5209977;28;20067;-80
2022/01/29 03:48:09;;;;;;;2.05;1.95;;;;;;;5.43;88.95;102168.34;5197849;28;20037;-81
2022/01/29 03:50:40;;;;;;;1.00;1.00;;;;;;;5.44;88.97;102165.78;5207178;28;20104;-81
2022/01/29 03:53:11;;;;;;;1.73;1.63;;;;;;;5.46;89.07;102163.22;5207862;28;20066;-81
2022/01/29 03:55:41;;;;;;;1.50;1.40;;;;;;;5.42;89.16;102162.28;5209047;28;20037;-82
2022/01/29 03:58:12;;;;;;;1.73;1.65;;;;;;;5.43;88.98;102160.53;5210340;28;20059;-81
2022/01/29 04:00:43;;;;;;;0.93;0.93;;;;;;;5.42;89.68;102162.28;5210418;28;20032;-81
2022/01/29 04:03:13;;;;;;;1.73;1.63;;;;;;;5.41;89.31;102160.53;5225384;28;20037;-81
2022/01/29 04:05:44;;;;;;;1.85;1.73;;;;;;;5.36;89.41;102151.78;5208490;28;20048;-81
2022/01/29 04:08:18;;;;;;;1.67;1.33;;;;;;;5.36;89.78;102154.38;5208902;28;20041;-81
2022/01/29 04:10:50;;;;;;;0.40;0.40;;;;;;;5.34;90.06;102146.50;5211575;28;20028;-81
2022/01/29 04:13:23;;;;;;;2.30;1.83;;;;;;;5.37;90.67;102143.13;5207947;28;20432;-81
2022/01/29 04:15:54;;;;;;;;;;;;;;;5.38;90.07;102138.78;5207466;28;20131;-81
2022/01/29 04:18:28;;;;;;;0.95;0.95;;;;;;;5.39;90.64;102145.72;5199689;28;19999;-81
2022/01/29 04:20:58;;;;;;;1.75;1.65;;;;;;;5.31;91.22;102138.66;5243278;28;20028;-81
2022/01/29 04:23:30;;;;;;;2.45;2.35;;;;;;;5.30;91.52;102133.41;5208754;28;20048;-80
2022/01/29 04:26:06;;;;;;;1.02;1.02;;;;;;;5.28;92.13;102129.94;5211873;28;20036;-82
2022/01/29 04:28:41;;;;;;;1.48;1.23;;;;;;;5.28;92.63;102132.53;5226915;28;20036;-81
2022/01/29 04:31:18;;;;;;;1.58;1.48;;;;;;;5.29;93.29;102134.28;5209511;28;20112;-82
2022/01/29 04:33:49;;;;;;;1.38;1.27;;;;;;;5.30;93.46;102131.72;5225749;28;20047;-81
2022/01/29 04:36:20;;;;;;;1.73;1.63;;;;;;;5.30;93.08;102136.91;5243117;28;20076;-81
2022/01/29 04:38:50;;;;;;;0.38;0.38;;;;;;;5.27;93.47;102136.84;5234260;28;20046;-81
2022/01/29 04:41:22;;;;;;;0.50;0.50;;;;;;;5.31;93.14;102136.06;5245541;28;20025;-81
2022/01/29 04:43:53;;;;;;;0.75;0.75;;;;;;;5.32;93.49;102127.41;5224325;28;20072;-81
2022/01/29 04:46:24;;;;;;;1.63;1.52;;;;;;;5.31;93.29;102130.88;5226308;28;20665;-81
2022/01/29 04:48:55;;;;;;;1.20;1.20;;;;;;;5.30;93.43;102136.03;5224914;28;20067;-81
2022/01/29 04:51:25;;;;;;;0.63;0.63;;;;;;;5.25;94.11;102133.34;5225878;28;20051;-81
2022/01/29 04:53:56;;;;;;;1.60;1.50;;;;;;;5.31;93.71;102123.06;5221675;28;20044;-81
2022/01/29 04:56:28;;;;;;;0.60;0.60;;;;;;;5.30;93.67;102118.69;5224339;28;20391;-81
2022/01/29 04:58:59;;;;;;;0.70;0.70;;;;;;;5.30;94.17;102121.31;5208604;28;20098;-82
2022/01/29 05:01:30;;;;;;;1.95;1.38;;;;;;;5.30;94.59;102121.31;5206916;28;20443;-80
2022/01/29 05:04:01;;;;;;;0.90;0.90;;;;;;;5.30;94.20;102120.41;5207195;28;20523;-80
2022/01/29 05:06:31;;;;;;;1.40;1.38;;;;;;;5.35;94.55;102113.56;5225711;28;20056;-82
2022/01/29 05:09:03;;;;;;;0.60;0.60;;;;;;;5.32;94.31;102116.09;5217364;28;20037;-81
2022/01/29 05:11:53;;;;;;;1.60;1.50;;;;;;;5.39;94.42;102109.28;5219177;28;20064;-81
2022/01/29 05:14:49;;;;;;;1.95;1.35;;;;;;;5.36;94.21;102105.78;5180286;28;20036;-82
2022/01/29 05:28:24;;;;;;;0.65;0.65;;;;;;;5.43;94.58;102100.66;5223863;28;20135;-82
2022/01/29 05:30:55;;;;;;;1.17;1.17;;;;;;;5.45;94.35;102104.19;5215333;28;20029;-81
2022/01/29 05:33:29;;;;;;;0.88;0.88;;;;;;;5.48;94.37;102099.03;5228163;28;20573;-81
2022/01/29 05:35:59;;;;;;;1.67;1.58;;;;;;;5.46;94.88;102096.38;5230615;28;20074;-82
2022/01/29 05:38:33;;;;;;;1.00;1.00;;;;;;;5.49;94.82;102095.59;5207751;28;20045;-81
2022/01/29 05:41:10;;;;;;;0.40;0.40;;;;;;;5.49;95.28;102091.25;5198364;28;20111;-81
2022/01/29 05:43:43;;;;;;;0.40;0.40;;;;;;;5.52;94.94;102090.41;5158614;28;20045;-81
2022/01/29 05:46:15;;;;;;;0.85;0.85;;;;;;;5.54;95.07;102093.06;5218926;28;20029;-83
2022/01/29 05:48:45;;;;;;;0.85;0.85;;;;;;;5.51;94.92;102086.94;5226790;28;20035;-81
2022/01/29 05:51:18;;;;;;;1.73;1.60;;;;;;;5.55;94.78;102084.38;5217396;28;20459;-81
2022/01/29 05:53:49;;;;;;;0.90;0.90;;;;;;;5.51;95.35;102086.03;5191169;28;20033;-82
2022/01/29 05:56:22;;;;;;;0.65;0.65;;;;;;;5.52;95.36;102087.81;5195341;28;20025;-81
2022/01/29 05:58:53;;;;;;;0.98;0.98;;;;;;;5.54;95.43;102088.72;5199018;28;20559;-81
2022/01/29 06:01:26;;;;;;;0.90;0.90;;;;;;;5.57;95.32;102078.34;5216673;28;20058;-81
2022/01/29 06:03:57;;;;;;;2.83;1.10;;;;;;;5.56;95.26;102074.00;5204950;28;20042;-82
2022/01/29 06:06:28;;;;;;;0.40;0.40;;;;;;;5.58;94.88;102076.63;5222346;28;20113;-81
2022/01/29 06:09:04;;;;;;;0.85;0.85;;;;;;;5.57;94.91;102072.25;5210515;28;20044;-81
2022/01/29 06:11:35;;;;;;;0.40;0.40;;;;;;;5.63;94.61;102062.81;5205902;28;20032;-81
2022/01/29 06:14:05;;;;;;;0.70;0.70;;;;;;;5.61;95.12;102066.25;5223700;28;20070;-81
2022/01/29 06:16:42;;;;;;;1.02;1.02;;;;;;;5.61;95.22;102059.31;5217228;28;20067;-81
2022/01/29 06:19:15;;;;;;;1.75;1.30;;;;;;;5.63;95.26;102048.91;5221844;28;20032;-81
2022/01/29 06:21:46;;;;;;;1.55;1.45;;;;;;;5.65;95.26;102055.91;5221079;28;20112;-81
2022/01/29 06:24:16;;;;;;;0.80;0.80;;;;;;;5.70;95.01;102055.09;5211936;28;20135;-81
2022/01/29 06:26:47;;;;;;;0.85;0.85;;;;;;;5.72;94.74;102048.19;5245058;28;20095;-80
2022/01/29 06:29:18;;;;;;;0.40;0.40;;;;;;;5.74;94.84;102043.88;5221779;28;20748;-81
2022/01/29 06:31:49;;;;;;;0.73;0.73;;;;;;;5.71;94.76;102036.88;5198513;28;20086;-80
2022/01/29 06:34:20;;;;;;;0.57;0.57;;;;;;;5.75;95.15;102040.38;5209846;28;20426;-80
2022/01/29 06:36:50;;;;;;;1.75;1.65;;;;;;;5.73;95.10;102042.97;5208486;28;20059;-80
2022/01/29 06:39:23;;;;;;;1.60;1.50;;;;;;;5.76;94.52;102043.03;5196438;28;20066;-80
2022/01/29 06:41:57;;;;;;;5.65;1.80;;;;;;;5.80;94.61;102043.97;5208973;28;20029;-81
2022/01/29 06:44:48;;;;;;;;;;;;;;;;;;;;;
2022/01/29 06:47:39;;;;;;;1.08;1.02;;;;;;;5.83;94.22;102039.66;5232441;28;20035;-81
2022/01/29 06:50:12;;;;;;;1.95;1.00;;;;;;;5.85;94.16;102031.84;5228726;28;20036;-78
2022/01/29 06:52:43;;;;;;;0.50;0.50;;;;;;;5.86;94.00;102036.22;5194566;28;20036;-82
2022/01/29 06:55:15;;;;;;;1.58;1.48;;;;;;;5.90;93.87;102030.22;5216379;28;20093;-82
2022/01/29 06:57:47;;;;;;;0.90;0.90;;;;;;;5.92;94.11;102031.09;5220190;28;20398;-82
2022/01/29 07:00:26;;;;;;;1.15;1.10;;;;;;;5.91;93.98;102028.47;5214091;28;20032;-86
2022/01/29 07:03:00;;;;;;;0.98;0.98;;;;;;;5.90;94.47;102026.72;5198094;28;20467;-81
2022/01/29 07:05:52;;;;;;;0.63;0.63;;;;;;;5.94;93.90;102026.78;5209649;28;20478;-83
2022/01/29 07:08:34;;;;;;;0.57;0.57;;;;;;;5.99;93.37;102022.53;5229696;28;20078;-82
2022/01/29 07:11:18;;;;;;;0.82;0.82;;;;;;;5.99;93.87;102022.53;5232201;28;20044;-82
2022/01/29 07:14:01;;;;;;;1.15;1.15;;;;;;;5.98;93.71;102012.06;5222830;28;20272;-81
2022/01/29 07:16:43;;;;;;;0.55;0.55;;;;;;;6.02;93.44;102016.50;5243001;28;20032;-80
2022/01/29 07:19:19;;;;;;;1.98;1.88;;;;;;;6.02;93.51;102007.78;5161820;28;20045;-80
2022/01/29 07:21:55;;;;;;;1.08;1.08;;;;;;;6.01;93.73;102013.84;5174574;28;20052;-81
2022/01/29 07:24:27;;;;;;;0.95;0.95;;;;;;;6.01;93.65;102012.13;5201239;28;20044;-79
2022/01/29 07:26:58;;;;;;;0.43;0.43;;;;;;;6.03;93.66;102006.94;5190528;28;20028;-81
2022/01/29 07:29:29;;;;;;;1.08;1.02;;;;;;;6.05;93.15;102006.09;5236960;28;20029;-82
2022/01/29 07:32:00;;;;;;;0.95;0.95;;;;;;;6.07;93.50;102003.53;5215633;28;20033;-81
2022/01/29 07:34:31;;;;;;;0.65;0.65;;;;;;;6.09;93.39;102004.41;5203113;28;20497;-83
2022/01/29 07:37:11;;;;;;;1.30;1.08;;;;;;;6.11;93.29;102005.31;5229943;28;20044;-82
2022/01/29 07:39:44;;;;;;;1.77;1.67;;;;;;;6.15;92.99;101991.47;5232179;28;20045;-81
2022/01/29 07:42:15;;;;;;;1.15;1.15;;;;;;;6.11;93.80;101994.88;5198711;28;20032;-83
2022/01/29 07:44:45;;;;;;;0.73;0.73;;;;;;;6.13;92.93;101990.56;5229093;28;20037;-82
2022/01/29 07:47:16;;;;;;;1.23;1.23;;;;;;;6.14;93.53;101994.94;5209664;28;20454;-81
2022/01/29 07:49:47;;;;;;;0.88;0.88;;;;;;;6.15;93.34;101999.28;5184636;22;20046;-81
2022/01/29 07:52:18;;;;;;;0.93;0.93;;;;;;;6.16;93.12;101995.78;5178414;28;20460;-81
2022/01/29 07:54:48;;;;;;;0.88;0.88;;;;;;;6.18;93.36;101996.69;5165348;28;20033;-81
2022/01/29 07:57:19;;;;;;;0.70;0.70;;;;;;;6.21;93.23;101999.34;5166348;28;20112;-81
2022/01/29 07:59:49;;;;;;;0.70;0.70;;;;;;;6.21;93.34;101998.47;5166175;28;20083;-82
2022/01/29 08:02:20;;;;;;;0.85;0.85;;;;;;;6.23;93.39;101992.44;5139574;28;20034;-82
2022/01/29 08:04:50;;;;;;;1.75;1.65;;;;;;;6.24;92.94;101996.75;5164673;28;20513;-82
2022/01/29 08:07:21;;;;;;;1.08;1.08;;;;;;;6.26;93.25;101988.97;5143276;28;20042;-82
2022/01/29 08:09:51;;;;;;;1.15;1.15;;;;;;;6.24;93.51;101988.94;5165987;28;20065;-82
2022/01/29 08:12:22;;;;;;;0.40;0.40;;;;;;;6.25;93.24;101993.31;5144586;28;20026;-82
2022/01/29 08:14:52;;;;;;;1.02;0.90;;;;;;;6.30;93.25;101989.03;5182030;28;20076;-82
2022/01/29 08:17:23;;;;;;;0.63;0.63;;;;;;;6.30;93.53;101988.13;5178714;28;20029;-82
2022/01/29 08:19:53;;;;;;;0.70;0.70;;;;;;;6.36;93.35;101987.34;5147741;28;20080;-82
2022/01/29 08:22:24;;;;;;;0.93;0.93;;;;;;;6.37;93.00;101981.28;5162670;28;20038;-82
2022/01/29 08:24:57;;;;;;;0.50;0.50;;;;;;;6.38;92.89;101983.88;5163492;28;20057;-82
2022/01/29 08:27:28;;;;;;;1.85;1.70;;;;;;;6.40;93.03;101978.72;5164933;28;20101;-82
2022/01/29 08:29:58;;;;;;;0.95;0.95;;;;;;;6.43;92.94;101990.03;5165873;28;20153;-83
2022/01/29 08:32:29;;;;;;;0.50;0.50;;;;;;;6.46;92.93;101983.97;5181930;28;20042;-80
2022/01/29 08:35:00;;;;;;;0.65;0.65;;;;;;;6.46;92.58;101977.00;5148208;28;20044;-81
2022/01/29 08:37:30;;;;;;;0.82;0.82;;;;;;;6.45;93.04;101982.22;5179950;28;20390;-82
2022/01/29 08:40:00;;;;;;;1.15;1.15;;;;;;;6.45;93.18;101967.44;5166101;28;20062;-83
2022/01/29 08:42:31;;;;;;;0.75;0.75;;;;;;;6.48;92.97;101965.72;5145922;28;20069;-83
2022/01/29 08:45:05;;;;;;;0.60;0.60;;;;;;;6.56;92.18;101964.06;5161163;28;20438;-83
2022/01/29 08:47:35;;;;;;;1.33;1.23;;;;;;;6.54;92.22;101964.06;5169915;28;20049;-82
2022/01/29 08:50:07;;;;;;;2.22;1.95;;;;;;;6.58;92.55;101968.44;5144883;28;20495;-82
2022/01/29 08:52:38;;;;;;;0.57;0.57;;;;;;;6.56;92.50;101958.84;5146774;28;20046;-82
2022/01/29 08:55:10;;;;;;;0.93;0.93;;;;;;;6.58;92.44;101958.00;5161288;28;20299;-82
2022/01/29 08:57:40;;;;;;;0.60;0.60;;;;;;;6.56;92.37;101964.97;5161052;28;20048;-82
2022/01/29 09:00:11;;;;;;;1.15;1.15;;;;;;;6.60;92.38;101955.44;5163945;28;20038;-82
2022/01/29 09:02:42;;;;;;;1.38;1.35;;;;;;;6.64;92.31;101956.34;5160118;28;20440;-81
2022/01/29 09:05:13;;;;;;;0.57;0.57;;;;;;;6.66;92.40;101959.81;5179942;28;20129;-81
2022/01/29 09:07:47;;;;;;;0.50;0.50;;;;;;;6.67;92.26;101951.13;5159374;28;20092;-80
2022/01/29 09:10:18;;;;;;;0.60;0.60;;;;;;;6.68;92.25;101963.31;5160748;28;20034;-81
2022/01/29 09:12:48;;;;;;;0.68;0.68;;;;;;;6.68;92.19;101950.28;5177557;28;20350;-80
2022/01/29 09:15:19;;;;;;;0.50;0.50;;;;;;;6.71;92.05;101947.69;5183222;28;20038;-82
2022/01/29 09:17:50;;;;;;;1.77;1.35;;;;;;;6.77;92.34;101955.56;5149302;28;20111;-82
2022/01/29 09:20:20;;;;;;;0.75;0.75;;;;;;;6.79;92.16;101940.81;5168386;28;20084;-82
2022/01/29 09:22:51;;;;;;;0.70;0.70;;;;;;;6.81;92.31;101933.00;5172308;28;20342;-82
2022/01/29 09:25:21;;;;;;;0.50;0.50;;;;;;;6.87;91.91;101926.09;5166136;28;20037;-83
2022/01/29 09:27:52;;;;;;;0.60;0.60;;;;;;;6.87;91.99;101928.69;5176875;28;20406;-82
2022/01/29 09:30:23;;;;;;;0.57;0.57;;;;;;;6.88;92.00;101925.25;5178620;28;20610;-81
2022/01/29 09:32:53;;;;;;;1.75;1.25;;;;;;;6.92;91.33;101919.16;5165225;28;20491;-83
2022/01/29 09:35:25;;;;;;;0.63;0.63;;;;;;;6.93;91.86;101909.63;5146374;28;20029;-82
2022/01/29 09:37:56;;;;;;;0.65;0.65;;;;;;;6.96;91.83;101911.38;5167818;28;20034;-83
2022/01/29 09:40:30;;;;;;;0.65;0.65;;;;;;;7.02;91.42;101917.50;5218647;23;20119;-83
2022/01/29 09:43:03;;;;;;;0.52;0.52;;;;;;;7.00;91.93;101905.28;5202244;28;20175;-81
2022/01/29 09:45:33;;;;;;;1.02;1.00;;;;;;;7.02;91.95;101907.06;5199258;28;20045;-80
2022/01/29 09:48:07;;;;;;;0.98;0.77;;;;;;;7.02;91.94;101900.97;5202514;28;20067;-81
2022/01/29 09:50:47;;;;;;;0.80;0.80;;;;;;;7.05;91.84;101906.22;5227562;28;20050;-81
2022/01/29 09:53:21;;;;;;;0.68;0.68;;;;;;;7.06;91.54;101898.38;5204965;28;20109;-82
2022/01/29 09:55:57;;;;;;;5.05;2.22;;;;;;;7.12;91.42;101908.00;5205133;28;20063;-83
2022/01/29 09:58:28;;;;;;;0.80;0.80;;;;;;;7.10;91.69;101907.09;5234305;28;20080;-82
2022/01/29 10:00:59;;;;;;;1.05;1.05;;;;;;;7.14;91.10;101906.28;5232231;28;20043;-83
2022/01/29 10:03:32;;;;;;;0.50;0.50;;;;;;;7.16;91.70;101907.13;5246684;28;20097;-85
2022/01/29 10:06:04;;;;;;;0.95;0.95;;;;;;;7.19;91.60;101914.13;5220544;28;20391;-82
2022/01/29 10:08:42;;;;;;;0.82;0.82;;;;;;;7.24;90.78;101901.97;5203072;28;20056;-83
2022/01/29 10:11:24;;;;;;;0.60;0.60;;;;;;;7.29;91.28;101908.09;5212271;28;20067;-84
2022/01/29 10:14:04;;;;;;;1.08;1.05;;;;;;;7.31;91.50;101914.19;5213400;28;20040;-84
2022/01/29 10:16:52;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:19:35;;;;;;;0.75;0.75;;;;;;;7.39;90.88;101914.25;5226715;28;20064;-84
2022/01/29 10:22:22;;;;;;;0.65;0.65;;;;;;;7.40;90.24;101926.41;5208920;28;20024;-84
2022/01/29 10:24:52;;;;;;;0.43;0.43;;;;;;;7.42;90.48;101916.84;5205247;28;20032;-83
2022/01/29 10:27:23;;;;;;;0.77;0.77;;;;;;;7.43;90.22;101916.00;5228746;28;20047;-84
2022/01/29 10:30:01;;;;;;;0.40;0.40;;;;;;;7.45;90.64;101902.94;5219380;28;20107;-83
2022/01/29 10:32:35;;;;;;;1.20;1.20;;;;;;;7.48;90.61;101896.00;5201887;28;20395;-82
2022/01/29 10:35:09;;;;;;;2.03;1.20;;;;;;;7.48;90.47;101900.34;5203942;28;20569;-84
2022/01/29 10:37:55;;;;;;;0.70;0.70;;;;;;;7.51;90.31;101888.19;5176616;28;20500;-84
2022/01/29 10:40:30;;;;;;;0.50;0.50;;;;;;;7.49;90.57;101884.69;5215268;28;20029;-84
2022/01/29 10:43:10;;;;;;;0.50;0.50;;;;;;;7.51;90.51;101869.91;5192728;28;20506;-83
2022/01/29 10:45:50;;;;;;;0.50;0.50;;;;;;;7.54;90.62;101885.59;5193952;28;20124;-83
2022/01/29 10:48:40;;;;;;;0.90;0.90;;;;;;;7.51;91.08;101875.13;5193103;28;20128;-82
2022/01/29 10:51:14;;;;;;;0.60;0.60;;;;;;;7.51;91.15;101874.25;5185395;28;20518;-84
2022/01/29 10:53:47;;;;;;;0.40;0.40;;;;;;;7.52;91.47;101862.97;5176731;28;20044;-82
2022/01/29 10:56:19;;;;;;;0.40;0.40;;;;;;;7.52;91.57;101876.88;5188497;28;20047;-83
2022/01/29 10:58:53;;;;;;;0.90;0.90;;;;;;;7.54;91.71;101872.53;5217234;28;20798;-82
2022/01/29 11:01:23;;;;;;;1.65;0.80;;;;;;;7.54;92.25;101871.66;5227721;28;20480;-83
2022/01/29 11:03:58;;;;;;;0.50;0.50;;;;;;;7.55;92.22;101855.13;5192201;28;20043;-83
2022/01/29 11:06:34;;;;;;;0.40;0.40;;;;;;;7.59;92.31;101856.88;5209423;28;20036;-84
2022/01/29 11:09:09;;;;;;;0.30;0.30;;;;;;;7.55;92.92;101849.88;5204039;28;20033;-84
2022/01/29 11:11:42;;;;;;;0.40;0.40;;;;;;;7.53;93.57;101852.50;5192431;28;20069;-82
2022/01/29 11:14:18;;;;;;;0.40;0.40;;;;;;;7.54;93.73;101842.91;5209319;28;20037;-84
2022/01/29 11:16:49;;;;;;;0.35;0.35;;;;;;;7.54;94.04;101837.69;5210498;28;20759;-85
2022/01/29 11:19:20;;;;;;;0.40;0.40;;;;;;;7.56;94.47;101834.22;5227893;28;20044;-83
2022/01/29 11:21:57;;;;;;;0.45;0.45;;;;;;;7.55;94.82;101823.78;5214574;28;20067;-82
2022/01/29 11:24:29;;;;;;;0.40;0.40;;;;;;;7.60;94.91;101811.63;5213094;28;20424;-81
2022/01/29 11:26:59;;;;;;;0.40;0.40;;;;;;;7.62;94.97;101809.00;5217024;28;20034;-82
2022/01/29 11:29:35;;;;;;;0.43;0.43;;;;;;;7.60;95.35;101801.16;5203564;28;20135;-83
2022/01/29 11:32:38;;;;;;;;;;;;;;;;;;;;;
2022/01/29 11:35:25;;;;;;;0.50;0.50;;;;;;;7.64;95.40;101791.59;5253321;28;20079;-82
2022/01/29 11:38:11;;;;;;;5.57;1.02;;;;;;;7.68;95.37;101790.72;5211160;28;20041;-81
2022/01/29 11:40:57;;;;;;;0.75;0.68;;;;;;;7.68;95.69;101783.78;5228389;28;20033;-81
2022/01/29 11:43:33;;;;;;;0.40;0.40;;;;;;;7.72;95.72;101788.13;5226271;28;20040;-81
2022/01/29 11:46:16;;;;;;;9.13;3.45;;;;;;;7.77;95.48;101793.34;5209951;28;20033;-80
2022/01/29 11:48:52;;;;;;;0.77;0.77;;;;;;;7.80;95.18;101793.38;5226689;28;20083;-82
2022/01/29 11:51:46;;;;;;;0.55;0.55;;;;;;;7.91;94.59;101795.09;5228337;28;20036;-82
2022/01/29 11:54:47;;;;;;;0.40;0.40;;;;;;;7.98;94.28;101775.94;5226715;28;20047;-84
2022/01/29 11:57:18;;;;;;;0.40;0.40;;;;;;;8.05;93.49;101777.72;5224546;28;20531;-82
2022/01/29 11:59:49;;;;;;;0.40;0.40;;;;;;;8.09;93.36;101769.00;5226775;28;20103;-81
2022/01/29 12:02:19;;;;;;;0.70;0.70;;;;;;;8.18;92.73;101758.53;5209517;28;20089;-82
2022/01/29 12:05:04;;;;;;;0.63;0.63;;;;;;;8.21;92.63;101756.81;5210182;28;20028;-82
2022/01/29 12:08:14;;;;;;;0.47;0.47;;;;;;;8.30;91.52;101749.81;5210009;28;20442;-80
2022/01/29 12:11:12;;;;;;;0.55;0.55;;;;;;;8.34;90.42;101748.94;5228144;28;20028;-82
2022/01/29 12:14:21;;;;;;;0.40;0.40;;;;;;;8.39;90.53;101734.97;5216330;28;20036;-83
2022/01/29 12:16:59;;;;;;;6.65;1.48;;;;;;;8.42;90.26;101717.53;5243186;28;20036;-81
2022/01/29 12:19:43;;;;;;;0.30;0.30;;;;;;;8.47;89.53;101715.81;5218820;28;20068;-83