Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:26;;;;;;;3.27;2.43;;;5.90;99.90;;;;;;5033079;28;20410;-64
2023/10/16 00:03:52;;;;;;;7.33;2.70;;;5.90;99.90;;;;;;5033064;28;20493;-64
2023/10/16 00:06:18;;;;;;;6.13;2.83;;;5.80;99.90;;;;;;5032012;28;20530;-65
2023/10/16 00:09:10;;;;;;;7.60;2.90;;;5.80;99.90;;;;;;5038453;28;20491;-64
2023/10/16 00:11:37;;;;;;;8.20;2.57;;;5.80;99.90;;;;;;5036791;28;20426;-64
2023/10/16 00:14:18;;;;;;;10.20;3.00;;;5.80;99.90;;;;;;5032808;28;20441;-65
2023/10/16 00:16:44;;;;;;;3.83;2.93;;;5.80;99.90;;;;;;5031714;28;20426;-64
2023/10/16 00:19:11;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5031653;28;20421;-67
2023/10/16 00:21:43;;;;;;;7.00;3.33;;;5.80;99.90;;;;;;5032901;28;20453;-64
2023/10/16 00:24:12;;;;;;;9.43;3.03;;;5.80;99.90;;;;;;5032915;28;20417;-64
2023/10/16 00:26:42;;;;;;;2.43;2.03;;;5.80;99.90;;;;;;5048306;28;20453;-65
2023/10/16 00:29:17;;;;;;;7.73;2.50;;;5.80;99.90;;;;;;5052609;28;20449;-65
2023/10/16 00:31:43;;;;;;;9.43;4.27;;;5.80;99.90;;;;;;5052196;28;20404;-65
2023/10/16 00:34:09;;;;;;;5.57;2.40;;;5.80;99.90;;;;;;5052890;28;20429;-64
2023/10/16 00:36:35;;;;;;;3.03;2.37;;;5.80;99.90;;;;;;5051797;28;20953;-64
2023/10/16 00:39:12;;;;;;;6.50;2.90;;;5.80;99.90;;;;;;5051095;28;20183;-65
2023/10/16 00:41:39;;;;;;;8.97;2.77;;;5.80;99.90;;;;;;5051267;28;20241;-65
2023/10/16 00:44:05;;;;;;;4.20;2.47;;;5.70;99.90;;;;;;5052697;28;20497;-64
2023/10/16 00:46:38;;;;;;;7.13;2.40;;;5.80;99.90;;;;;;5051831;28;20437;-69
2023/10/16 00:49:07;;;;;;;14.27;3.10;;;5.80;99.90;;;;;;5052083;28;20479;-64
2023/10/16 00:51:38;;;;;;;4.63;2.10;;;5.80;99.90;;;;;;5054654;28;20495;-65
2023/10/16 00:54:17;;;;;;;12.23;2.93;;;5.80;99.90;;;;;;5054465;28;20429;-65
2023/10/16 00:56:47;;;;;;;9.03;3.00;;;5.80;99.90;;;;;;5055291;28;20448;-65
2023/10/16 00:59:17;;;;;;;8.77;2.63;;;5.70;99.90;;;;;;5056185;28;20432;-66
2023/10/16 01:01:47;;;;;;;7.03;2.13;;;5.70;99.90;;;;;;5055976;28;20815;-65
2023/10/16 01:04:13;;;;;;;5.10;2.80;;;5.70;99.90;;;;;;5055803;28;20421;-71
2023/10/16 01:06:41;;;;;;;6.90;2.77;;;5.70;99.90;;;;;;5054431;28;20506;-65
2023/10/16 01:09:12;;;;;;;4.10;2.40;;;5.70;99.90;;;;;;5053951;28;20602;-64
2023/10/16 01:11:38;;;;;;;5.93;2.80;;;5.70;99.90;;;;;;5048267;28;20434;-65
2023/10/16 01:14:07;;;;;;;3.97;1.97;;;5.70;99.90;;;;;;5035952;28;20410;-65
2023/10/16 01:16:33;;;;;;;6.27;2.77;;;5.70;99.90;;;;;;5035031;28;20421;-65
2023/10/16 01:19:06;;;;;;;5.40;2.50;;;5.70;99.90;;;;;;5035838;28;20410;-64
2023/10/16 01:21:32;;;;;;;2.80;2.60;;;5.60;99.90;;;;;;5035705;28;20410;-66
2023/10/16 01:24:12;;;;;;;5.03;2.10;;;5.70;99.90;;;;;;5035288;28;20409;-64
2023/10/16 01:26:41;;;;;;;5.97;2.30;;;5.60;99.90;;;;;;5041875;28;20460;-64
2023/10/16 01:29:08;;;;;;;2.53;2.20;;;5.60;99.90;;;;;;5055632;28;20459;-64
2023/10/16 01:31:38;;;;;;;8.37;3.07;;;5.50;99.90;;;;;;5055451;28;20405;-65
2023/10/16 01:34:10;;;;;;;8.70;2.67;;;5.60;99.90;;;;;;5055623;28;20758;-65
2023/10/16 01:36:37;;;;;;;6.10;2.37;;;5.60;99.90;;;;;;5054676;28;20444;-65
2023/10/16 01:39:08;;;;;;;8.93;2.83;;;5.50;99.90;;;;;;5054891;28;20464;-67
2023/10/16 01:41:34;;;;;;;2.30;2.20;;;5.60;99.90;;;;;;5053893;28;20429;-65
2023/10/16 01:44:09;;;;;;;5.73;2.30;;;5.60;99.90;;;;;;5054016;28;20437;-65
2023/10/16 01:46:35;;;;;;;7.57;2.50;;;5.60;99.90;;;;;;5054507;28;20429;-66
2023/10/16 01:49:04;;;;;;;3.33;2.03;;;5.60;99.90;;;;;;5055253;28;20972;-64
2023/10/16 01:51:30;;;;;;;6.20;2.20;;;5.60;99.90;;;;;;5055213;28;20179;-64
2023/10/16 01:53:56;;;;;;;5.37;1.97;;;5.60;99.90;;;;;;5055181;28;20488;-66
2023/10/16 01:56:22;;;;;;;5.53;2.73;;;5.60;99.90;;;;;;5053512;28;20223;-65
2023/10/16 01:58:52;;;;;;;5.87;2.20;;;5.70;99.90;;;;;;5039333;28;20434;-65
2023/10/16 02:01:19;;;;;;;4.67;3.07;;;5.60;99.90;;;;;;5034822;28;20430;-64
2023/10/16 02:03:49;;;;;;;5.07;2.30;;;5.60;99.90;;;;;;5034131;28;20402;-64
2023/10/16 02:06:18;;;;;;;7.10;2.90;;;5.70;99.90;;;;;;5033816;28;20583;-65
2023/10/16 02:08:46;;;;;;;4.00;2.03;;;5.70;99.90;;;;;;5034860;28;20416;-65
2023/10/16 02:11:13;;;;;;;2.73;2.00;;;5.60;99.90;;;;;;5034813;28;20394;-65
2023/10/16 02:13:40;;;;;;;3.10;1.90;;;5.60;99.90;;;;;;5034628;28;20445;-65
2023/10/16 02:16:10;;;;;;;3.17;2.00;;;5.60;99.90;;;;;;5033977;28;20436;-68
2023/10/16 02:18:40;;;;;;;3.93;2.60;;;5.60;99.90;;;;;;5034761;28;20883;-65
2023/10/16 02:21:11;;;;;;;2.43;2.23;;;5.60;99.90;;;;;;5033477;28;20411;-64
2023/10/16 02:23:40;;;;;;;4.70;2.30;;;5.60;99.90;;;;;;5034575;28;20407;-69
2023/10/16 02:26:06;;;;;;;4.30;2.10;;;5.60;99.90;;;;;;5033734;28;20441;-65
2023/10/16 02:28:35;;;;;;;5.20;2.23;;;5.60;99.90;;;;;;5034514;28;20403;-64
2023/10/16 02:31:14;;;;;;;4.07;1.80;;;5.60;99.90;;;;;;5033990;28;20947;-64
2023/10/16 02:33:48;;;;;;;2.90;2.23;;;5.50;99.90;;;;;;5034183;28;20418;-65
2023/10/16 02:36:14;;;;;;;5.43;2.07;;;5.50;99.90;;;;;;5033339;28;20414;-65
2023/10/16 02:38:41;;;;;;;3.13;2.00;;;5.40;99.90;;;;;;5034309;28;20832;-64
2023/10/16 02:41:08;;;;;;;4.27;2.03;;;5.40;99.90;;;;;;5034481;28;20390;-64
2023/10/16 02:43:37;;;;;;;4.13;2.20;;;5.40;99.90;;;;;;5034309;28;20481;-65
2023/10/16 02:46:08;;;;;;;8.77;2.60;;;5.40;99.90;;;;;;5033060;28;20496;-65
2023/10/16 02:48:35;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5033545;28;20394;-65
2023/10/16 02:51:02;;;;;;;2.60;1.83;;;5.40;99.90;;;;;;5033848;28;20403;-64
2023/10/16 02:53:30;;;;;;;4.90;2.10;;;5.40;99.90;;;;;;5034195;28;20481;-64
2023/10/16 02:56:05;;;;;;;3.90;1.77;;;5.40;99.90;;;;;;5033154;28;20820;-65
2023/10/16 02:58:32;;;;;;;4.83;2.50;;;5.50;99.90;;;;;;5033879;28;20964;-65
2023/10/16 03:01:06;;;;;;;4.50;2.20;;;5.50;99.90;;;;;;5032739;28;20584;-65
2023/10/16 03:03:32;;;;;;;3.20;2.20;;;5.50;99.90;;;;;;5052102;28;20444;-65
2023/10/16 03:05:59;;;;;;;6.70;2.40;;;5.50;99.90;;;;;;5052754;28;20937;-65
2023/10/16 03:08:31;;;;;;;5.70;1.93;;;5.50;99.90;;;;;;5051928;28;20861;-65
2023/10/16 03:11:05;;;;;;;2.80;2.30;;;5.50;99.90;;;;;;5053576;28;20449;-64
2023/10/16 03:13:39;;;;;;;4.07;2.40;;;5.50;99.90;;;;;;5052108;28;20420;-66
2023/10/16 03:16:16;;;;;;;6.67;2.40;;;5.50;99.90;;;;;;5052609;28;20437;-64
2023/10/16 03:18:47;;;;;;;5.50;2.23;;;5.50;99.90;;;;;;5052589;28;20429;-67
2023/10/16 03:23:45;;;;;;;2.47;2.13;;;5.50;99.90;;;;;;5053598;28;20398;-65
2023/10/16 03:26:29;;;;;;;8.40;2.30;;;5.50;99.90;;;;;;5051728;28;20417;-65
2023/10/16 03:28:57;;;;;;;5.03;1.90;;;5.60;99.90;;;;;;5053320;28;20405;-64
2023/10/16 03:31:24;;;;;;;5.63;2.70;;;5.60;99.90;;;;;;5053276;28;20465;-65
2023/10/16 03:33:51;;;;;;;8.47;2.60;;;5.60;99.90;;;;;;5052140;28;20433;-65
2023/10/16 03:36:17;;;;;;;3.80;2.27;;;5.60;99.90;;;;;;5032881;28;20434;-65
2023/10/16 03:38:43;;;;;;;4.10;2.13;;;5.60;99.90;;;;;;5033268;28;20399;-66
2023/10/16 03:41:31;;;;;;;4.50;1.80;;;5.60;99.90;;;;;;5033350;28;20888;-65
2023/10/16 03:43:58;;;;;;;4.40;2.20;;;5.60;99.90;;;;;;5032621;28;20425;-64
2023/10/16 03:46:27;;;;;;;2.77;2.20;;;5.60;99.90;;;;;;5032399;28;20414;-65
2023/10/16 03:48:54;;;;;;;2.73;2.33;;;5.70;99.90;;;;;;5033208;28;20383;-64
2023/10/16 03:51:21;;;;;;;4.33;2.33;;;5.70;99.90;;;;;;5038607;28;20910;-65
2023/10/16 03:53:50;;;;;;;3.47;2.93;;;5.70;99.90;;;;;;5053337;28;20402;-65
2023/10/16 03:56:16;;;;;;;5.93;2.03;;;5.80;99.90;;;;;;5052179;28;20433;-66
2023/10/16 03:58:43;;;;;;;5.67;2.00;;;5.70;99.90;;;;;;5053039;28;20417;-65
2023/10/16 04:01:10;;;;;;;6.07;2.57;;;5.80;99.90;;;;;;5052502;28;20401;-65
2023/10/16 04:04:12;;;;;;;3.50;2.13;;;5.80;99.90;;;;;;5052653;28;20408;-66
2023/10/16 04:06:28;;;;;;;2.87;2.10;;;5.80;99.90;;;;;;5052578;28;20457;-64
2023/10/16 04:08:55;;;;;;;3.73;1.93;;;5.80;99.90;;;;;;5039683;28;20783;-65
2023/10/16 04:11:23;;;;;;;2.10;1.70;;;5.90;99.90;;;;;;5032982;28;20210;-65
2023/10/16 04:13:52;;;;;;;10.33;2.80;;;5.90;99.90;;;;;;5032991;28;20449;-65
2023/10/16 04:21:43;;;;;;;2.87;2.50;;;6.00;99.90;;;;;;5031766;28;20406;-65
2023/10/16 04:30:32;;;;;;;2.93;1.83;;;6.20;99.90;;;;;;5055510;28;20554;-64
2023/10/16 04:32:42;;;;;;;2.60;1.70;;;6.20;99.90;;;;;;5056609;28;20417;-65
2023/10/16 04:37:55;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5056633;28;20401;-66
2023/10/16 04:43:19;;;;;;;2.57;2.37;;;6.20;99.90;;;;;;5063036;28;20417;-65
2023/10/16 04:46:14;;;;;;;2.70;1.93;;;6.20;99.90;;;;;;5052076;28;20788;-63
2023/10/16 04:48:48;;;;;;;4.47;2.20;;;6.20;99.90;;;;;;5036404;28;20883;-63
2023/10/16 04:51:17;;;;;;;3.00;1.93;;;6.20;99.90;;;;;;5036313;28;20425;-64
2023/10/16 04:54:57;;;;;;;5.37;1.80;;;6.10;99.90;;;;;;5036253;28;20406;-64
2023/10/16 05:02:16;;;;;;;4.43;2.43;;;6.00;99.90;;;;;;5036172;28;20529;-65
2023/10/16 05:04:59;;;;;;;3.03;1.87;;;6.00;99.90;;;;;;5035117;28;20922;-64
2023/10/16 05:07:38;;;;;;;6.10;2.17;;;6.00;99.90;;;;;;5035835;28;20513;-65
2023/10/16 05:10:18;;;;;;;2.23;2.13;;;6.00;99.90;;;;;;5035937;28;20544;-65
2023/10/16 05:15:51;;;;;;;7.93;2.00;;;5.90;99.90;;;;;;5035370;28;20445;-64
2023/10/16 05:18:42;;;;;;;11.40;3.07;;;5.80;99.90;;;;;;5035852;28;20410;-64
2023/10/16 05:22:01;;;;;;;6.40;2.40;;;5.80;99.90;;;;;;5035720;28;20458;-65
2023/10/16 06:16:13;;;;;;;6.43;2.00;;;5.70;99.90;;;;;;5053726;28;20394;-67
2023/10/16 06:18:39;;;;;;;8.30;2.60;;;5.80;99.90;;;;;;5054777;28;20408;-65
2023/10/16 06:21:05;;;;;;;3.67;2.03;;;5.90;99.90;;;;;;5052706;28;20445;-66
2023/10/16 06:23:32;;;;;;;5.00;2.40;;;6.00;99.90;;;;;;5054739;28;20178;-64
2023/10/16 06:26:02;;;;;;;2.63;2.10;;;6.00;99.90;;;;;;5053549;28;20202;-65
2023/10/16 06:28:27;;;;;;;6.13;2.13;;;6.10;99.90;;;;;;5054592;28;20409;-64
2023/10/16 06:30:53;;;;;;;5.67;2.13;;;6.10;99.90;;;;;;5054295;28;20968;-66
2023/10/16 06:33:19;;;;;;;4.40;2.30;;;6.10;99.90;;;;;;5052707;28;20697;-65
2023/10/16 06:35:44;;;;;;;2.83;2.60;;;6.20;99.90;;;;;;5053323;28;20167;-65
2023/10/16 06:38:11;;;;;;;6.00;2.73;;;6.30;99.90;;;;;;5054490;28;20220;-67
2023/10/16 06:40:40;;;;;;;5.10;2.10;;;6.30;99.90;;;;;;5048826;28;20536;-65
2023/10/16 06:43:09;;;;;;;4.80;2.20;;;6.30;99.90;;;;;;5033135;28;20446;-65
2023/10/16 06:45:42;;;;;;;2.03;1.80;;;6.30;99.90;;;;;;5033396;28;20483;-65
2023/10/16 06:48:16;;;;;;;5.50;2.40;;;6.40;99.90;;;;;;5033715;28;20411;-65
2023/10/16 06:50:53;;;;;;;9.13;2.97;;;6.50;99.90;;;;;;5033895;28;20446;-65
2023/10/16 06:53:19;;;;;;;5.30;2.07;;;6.60;99.90;;;;;;5033767;28;20958;-64
2023/10/16 06:55:45;;;;;;;8.17;2.40;;;6.60;99.90;;;;;;5040073;28;20514;-65
2023/10/16 06:58:12;;;;;;;4.57;2.50;;;6.60;99.90;;;;;;5053938;28;20402;-65
2023/10/16 07:00:40;;;;;;;4.30;2.23;;;6.60;99.90;;;;;;5051954;28;20435;-68
2023/10/16 07:03:09;;;;;;;14.77;2.77;;;6.60;99.90;;;;;;5053960;28;20397;-65
2023/10/16 07:05:44;;;;;;;5.10;1.73;;;6.70;99.90;;;;;;5052811;28;20435;-65
2023/10/16 07:08:16;;;;;;;7.83;2.10;;;6.60;99.90;;;;;;5053741;28;20401;-64
2023/10/16 07:10:49;;;;;;;2.17;1.97;;;6.60;99.90;;;;;;5051200;28;20469;-65
2023/10/16 07:13:26;;;;;;;1.87;1.77;;;6.60;99.90;;;;;;5053409;28;20420;-65
2023/10/16 07:15:59;;;;;;;2.57;2.37;;;6.50;99.90;;;;;;5052744;28;20424;-64
2023/10/16 07:18:26;;;;;;;2.10;1.73;;;6.60;99.90;;;;;;5053522;28;20403;-66
2023/10/16 07:21:17;;;;;;;2.80;1.90;;;6.70;99.90;;;;;;5053602;28;20413;-65
2023/10/16 07:23:39;;;;;;;3.77;2.47;;;6.80;99.90;;;;;;5051359;28;20531;-65
2023/10/16 07:26:09;;;;;;;3.50;2.00;;;7.00;99.90;;;;;;5039240;28;20537;-66
2023/10/16 07:28:35;;;;;;;3.50;2.30;;;7.10;99.90;;;;;;5033134;28;20489;-66
2023/10/16 07:31:05;;;;;;;3.20;2.43;;;7.20;99.90;;;;;;5032967;28;20541;-64
2023/10/16 07:33:32;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5033566;28;20421;-65
2023/10/16 07:36:10;;;;;;;3.23;2.50;;;7.20;99.90;;;;;;5032442;28;20434;-65
2023/10/16 07:38:40;;;;;;;2.77;2.50;;;7.30;99.90;;;;;;5033357;28;20407;-65
2023/10/16 07:41:09;;;;;;;2.03;1.93;;;7.30;99.90;;;;;;5035095;28;20440;-66
2023/10/16 07:43:36;;;;;;;4.50;2.77;;;7.40;99.90;;;;;;5033373;28;20491;-68
2023/10/16 07:49:09;;;;;;;5.87;2.30;;;7.40;99.90;;;;;;5031850;28;20419;-65
2023/10/16 07:51:35;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;5046278;28;20451;-65
2023/10/16 07:54:01;;;;;;;4.13;2.30;;;7.70;99.90;;;;;;5048515;28;20428;-64
2023/10/16 07:56:32;;;;;;;4.83;2.10;;;7.80;99.90;;;;;;5033611;28;20433;-66
2023/10/16 07:59:09;;;;;;;3.90;2.30;;;7.90;99.90;;;;;;5035560;28;20627;-65
2023/10/16 08:01:42;;;;;;;3.97;2.57;;;8.10;99.90;;;;;;5052083;28;20501;-64
2023/10/16 08:07:04;;;;;;;3.20;1.97;;;8.20;99.90;;;;;;5060062;28;20424;-65
2023/10/16 08:12:34;;;;;;;4.43;2.37;;;8.40;99.90;;;;;;5050819;28;20202;-65
2023/10/16 08:14:54;;;;;;;3.90;1.93;;;8.50;99.90;;;;;;5035992;28;20413;-65
2023/10/16 08:17:26;;;;;;;7.20;1.90;;;8.60;99.90;;;;;;5036921;28;20426;-65
2023/10/16 08:19:52;;;;;;;3.77;1.90;;;8.70;99.90;;;;;;5036615;28;20419;-66
2023/10/16 08:22:18;;;;;;;3.43;1.67;;;8.80;99.90;;;;;;5042455;28;20445;-65
2023/10/16 08:24:57;;;;;;;3.40;1.73;;;8.90;99.90;;;;;;5053195;28;20187;-65
2023/10/16 08:30:32;;;;;;;2.53;2.07;;;8.90;99.90;;;;;;5056727;28;20904;-67
2023/10/16 08:33:09;;;;;;;2.10;1.83;;;8.90;99.90;;;;;;5054298;28;20405;-65
2023/10/16 08:35:38;;;;;;;5.80;1.93;;;8.90;99.90;;;;;;5053565;28;20436;-65
2023/10/16 08:38:20;;;;;;;3.20;2.50;;;9.10;99.90;;;;;;5056696;28;20816;-64
2023/10/16 08:40:57;;;;;;;6.83;2.10;;;9.30;99.90;;;;;;5055413;28;20895;-65
2023/10/16 08:43:39;;;;;;;9.23;2.13;;;9.40;99.90;;;;;;5056621;28;20387;-65
2023/10/16 08:46:18;;;;;;;5.50;2.00;;;9.40;99.90;;;;;;5048738;28;20449;-64
2023/10/16 08:48:46;;;;;;;3.73;1.60;;;9.60;99.90;;;;;;5048306;28;20399;-66
2023/10/16 08:51:12;;;;;;;4.60;1.80;;;9.60;99.90;;;;;;5055984;28;20932;-67
2023/10/16 08:53:42;;;;;;;3.83;1.80;;;9.60;92.30;;;;;;5056332;28;20404;-65
2023/10/16 08:56:08;;;;;;;3.50;2.00;;;9.80;92.30;;;;;;5055277;28;20505;-65
2023/10/16 08:58:40;;;;;;;4.00;1.93;;;10.10;92.10;;;;;;5056273;28;20496;-65
2023/10/16 09:01:07;;;;;;;4.30;1.83;;;10.40;92.20;;;;;;5056132;28;20182;-67
2023/10/16 09:03:56;;;;;;;3.13;1.97;;;10.40;39.10;;;;;;5052745;28;20506;-65
2023/10/16 09:06:23;;;;;;;4.00;1.70;;;10.40;12.60;;;;;;5054907;28;20453;-65
2023/10/16 09:08:50;;;;;;;1.83;1.33;;;10.50;1.00;;;;;;5054265;28;20444;-65
2023/10/16 09:11:16;;;;;;;8.47;1.60;;;10.70;1.00;;;;;;5055494;28;20410;-67
2023/10/16 09:13:51;;;;;;;4.00;1.70;;;10.90;1.00;;;;;;5055936;28;20888;-65
2023/10/16 09:16:23;;;;;;;2.70;1.23;;;11.10;1.00;;;;;;5050072;28;20458;-74
2023/10/16 09:18:54;;;;;;;3.00;1.90;;;11.20;1.00;;;;;;5034745;28;20392;-65
2023/10/16 09:21:23;;;;;;;3.30;1.77;;;11.30;1.00;;;;;;5035584;28;20388;-65
2023/10/16 09:23:52;;;;;;;3.47;1.70;;;11.50;1.00;;;;;;5035883;28;20385;-65
2023/10/16 09:26:23;;;;;;;1.70;1.60;;;11.60;1.00;;;;;;5034930;28;20388;-65
2023/10/16 09:28:53;;;;;;;1.93;1.70;;;11.60;1.00;;;;;;5042463;28;20399;-68
2023/10/16 09:31:19;;;;;;;3.20;2.13;;;11.50;1.00;;;;;;5054043;28;20420;-65
2023/10/16 09:33:48;;;;;;;2.33;1.50;;;11.40;1.00;;;;;;5054329;28;20438;-66
2023/10/16 09:36:18;;;;;;;9.30;2.07;;;11.40;1.00;;;;;;5054580;28;20931;-65
2023/10/16 09:38:56;;;;;;;1.30;1.20;;;11.50;1.00;;;;;;5055579;28;20402;-65
2023/10/16 09:43:56;;;;;;;2.13;1.53;;;11.90;1.00;;;;;;5050297;28;20911;-65
2023/10/16 09:49:23;;;;;;;2.13;2.03;;;12.20;1.00;;;;;;5059045;28;20439;-66
2023/10/16 09:52:03;;;;;;;4.10;1.40;;;12.50;1.00;;;;;;5055124;28;20392;-65
2023/10/16 09:54:30;;;;;;;9.37;1.70;;;13.00;1.00;;;;;;5054934;28;20441;-68
2023/10/16 09:56:59;;;;;;;7.20;1.20;;;13.40;1.00;;;;;;5054623;28;20416;-66
2023/10/16 09:59:38;;;;;;;1.67;1.30;;;13.70;1.00;;;;;;5052549;28;20433;-65
2023/10/16 10:02:08;;;;;;;2.23;1.60;;;13.90;1.00;;;;;;5052520;28;20429;-65
2023/10/16 10:04:35;;;;;;;2.17;1.10;;;14.30;1.00;;;;;;5051754;28;20435;-66
2023/10/16 10:07:13;;;;;;;2.70;1.67;;;14.50;1.00;;;;;;5036515;28;20454;-66
2023/10/16 10:09:46;;;;;;;2.30;1.20;;;14.50;1.00;;;;;;5044236;28;20432;-66
2023/10/16 10:12:28;;;;;;;4.83;1.53;;;14.60;1.00;;;;;;5034824;28;20467;-65
2023/10/16 10:15:20;;;;;;;1.30;1.20;;;14.70;1.00;;;;;;5033606;28;20414;-65
2023/10/16 10:17:54;;;;;;;2.90;1.33;;;15.00;1.00;;;;;;5034245;28;20437;-65
2023/10/16 10:20:31;;;;;;;1.40;1.30;;;15.20;1.00;;;;;;5034787;28;20412;-67
2023/10/16 10:23:04;;;;;;;2.70;0.97;;;14.90;1.00;;;;;;5033904;28;20404;-65
2023/10/16 10:25:40;;;;;;;2.63;0.90;;;14.60;1.00;;;;;;5034491;28;20745;-65
2023/10/16 10:28:36;;;;;;;2.57;1.13;;;14.10;99.90;;;;;;5054478;28;20412;-65
2023/10/16 10:31:05;;;;;;;1.30;1.10;;;13.70;99.90;;;;;;5053806;28;20465;-65
2023/10/16 10:33:55;;;;;;;2.27;1.10;;;13.60;99.90;;;;;;5054395;28;20777;-65
2023/10/16 10:36:43;;;;;;;1.43;1.20;;;13.30;99.90;;;;;;5051620;28;20449;-65
2023/10/16 10:39:39;;;;;;;6.70;1.33;;;12.80;99.90;;;;;;5054354;28;20446;-65
2023/10/16 10:42:09;;;;;;;1.90;1.20;;;12.50;99.90;;;;;;5054249;28;20401;-65
2023/10/16 10:44:39;;;;;;;3.90;1.00;;;12.10;99.90;;;;;;5053447;28;20444;-66
2023/10/16 10:47:23;;;;;;;2.47;1.37;;;12.10;99.90;;;;;;5054152;28;20905;-64
2023/10/16 10:49:59;;;;;;;10.07;2.53;;;12.00;99.90;;;;;;5053695;28;21050;-65
2023/10/16 10:52:26;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5053905;28;20405;-65
2023/10/16 10:54:59;;;;;;;4.10;1.50;;;11.90;99.90;;;;;;5053222;28;20368;-65
2023/10/16 10:57:26;;;;;;;3.53;1.10;;;12.10;99.90;;;;;;5053910;28;20421;-66
2023/10/16 10:59:56;;;;;;;1.97;1.40;;;12.20;99.90;;;;;;5053933;28;20372;-65
2023/10/16 11:02:51;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5052520;28;20877;-65
2023/10/16 11:05:22;;;;;;;1.90;1.33;;;12.50;99.90;;;;;;5051652;28;20507;-65
2023/10/16 11:08:35;;;;;;;3.63;1.40;;;12.70;99.90;;;;;;5048034;28;20416;-66
2023/10/16 11:10:44;;;;;;;1.30;1.00;;;12.60;99.90;;;;;;5032817;28;20823;-66
2023/10/16 11:13:11;;;;;;;3.93;1.40;;;12.70;99.90;;;;;;5040471;28;20400;-65
2023/10/16 11:15:56;;;;;;;3.43;1.20;;;12.80;99.90;;;;;;5052965;28;20433;-65
2023/10/16 11:18:26;;;;;;;1.40;1.23;;;12.70;99.90;;;;;;5053645;28;20379;-66
2023/10/16 11:20:58;;;;;;;2.23;1.20;;;12.40;99.90;;;;;;5053549;28;20416;-64
2023/10/16 11:23:25;;;;;;;3.23;1.70;;;12.30;99.90;;;;;;5053467;28;20492;-65
2023/10/16 11:25:54;;;;;;;3.00;1.40;;;12.00;99.90;;;;;;5052160;28;20937;-65
2023/10/16 11:28:22;;;;;;;7.00;1.20;;;11.80;99.90;;;;;;5039806;28;20430;-65
2023/10/16 11:30:54;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5033491;28;20491;-64
2023/10/16 11:33:34;;;;;;;3.80;1.20;;;11.90;99.90;;;;;;5042429;28;20503;-65
2023/10/16 11:36:06;;;;;;;1.37;1.17;;;12.10;99.90;;;;;;5052215;28;20392;-65
2023/10/16 11:38:36;;;;;;;2.27;1.17;;;12.30;99.90;;;;;;5053246;28;20406;-66
2023/10/16 11:41:12;;;;;;;2.77;1.27;;;12.60;99.90;;;;;;5053234;28;20406;-65
2023/10/16 11:43:47;;;;;;;3.80;1.30;;;12.60;99.90;;;;;;5042791;28;20434;-65
2023/10/16 11:46:28;;;;;;;1.43;1.10;;;12.60;99.90;;;;;;5047285;28;20444;-65
2023/10/16 11:49:22;;;;;;;1.63;1.30;;;12.50;99.90;;;;;;5059440;28;20391;-65
2023/10/16 11:51:52;;;;;;;2.53;1.23;;;12.30;99.90;;;;;;5066428;28;20383;-65
2023/10/16 11:54:23;;;;;;;3.50;1.10;;;12.30;99.90;;;;;;5033111;28;20391;-64
2023/10/16 11:56:54;;;;;;;5.20;1.60;;;12.50;99.90;;;;;;5032243;28;20467;-66
2023/10/16 11:59:21;;;;;;;2.67;1.33;;;12.60;99.90;;;;;;5033234;28;20829;-64
2023/10/16 12:01:51;;;;;;;3.90;1.83;;;12.60;99.90;;;;;;5045152;28;20445;-65
2023/10/16 12:04:17;;;;;;;2.97;1.40;;;12.70;99.90;;;;;;5053081;28;20413;-65
2023/10/16 12:06:48;;;;;;;2.50;1.57;;;12.70;99.90;;;;;;5050945;28;20931;-67
2023/10/16 12:09:19;;;;;;;2.90;1.37;;;12.70;99.90;;;;;;5052860;28;20487;-64
2023/10/16 12:11:49;;;;;;;2.27;1.30;;;12.70;99.90;;;;;;5051567;28;20372;-65
2023/10/16 12:14:15;;;;;;;1.87;1.30;;;12.80;99.90;;;;;;5044279;28;20393;-64
2023/10/16 12:16:46;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5031703;28;20438;-67
2023/10/16 12:19:16;;;;;;;6.10;5.60;;;12.70;99.90;;;;;;5043421;28;20393;-65
2023/10/16 12:21:43;;;;;;;3.23;1.60;;;12.50;99.90;;;;;;5051147;28;20399;-65
2023/10/16 12:24:12;;;;;;;3.70;3.50;;;12.30;99.90;;;;;;5042095;28;20450;-65
2023/10/16 12:26:41;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;5048418;28;20438;-65
2023/10/16 12:29:08;;;;;;;8.47;2.23;;;11.90;99.90;;;;;;5047074;28;20413;-65
2023/10/16 12:31:37;;;;;;;2.53;1.10;;;11.80;99.90;;;;;;5032907;28;20485;-66
2023/10/16 12:34:03;;;;;;;1.67;1.10;;;11.70;99.90;;;;;;5032454;28;20387;-65
2023/10/16 12:36:31;;;;;;;3.10;1.47;;;11.70;99.90;;;;;;5031840;28;20404;-65
2023/10/16 12:38:57;;;;;;;2.97;1.30;;;11.60;99.90;;;;;;5032819;28;20912;-67
2023/10/16 12:41:23;;;;;;;1.90;1.70;;;11.60;99.90;;;;;;5037679;28;20380;-65
2023/10/16 12:43:50;;;;;;;5.90;1.57;;;11.60;99.90;;;;;;5051802;28;20598;-64
2023/10/16 12:46:17;;;;;;;2.23;1.30;;;11.60;99.90;;;;;;5051888;28;20921;-64
2023/10/16 12:48:44;;;;;;;1.77;1.30;;;11.50;99.90;;;;;;5055057;28;20398;-66
2023/10/16 12:51:10;;;;;;;6.63;1.67;;;11.60;99.90;;;;;;5056270;28;20448;-65
2023/10/16 12:53:38;;;;;;;1.77;1.30;;;11.70;99.90;;;;;;5055936;28;20480;-65
2023/10/16 12:56:05;;;;;;;3.10;1.60;;;11.80;99.90;;;;;;5055344;28;20786;-66
2023/10/16 12:58:34;;;;;;;7.33;1.83;;;11.80;99.90;;;;;;5056055;28;20372;-64
2023/10/16 13:01:10;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5055170;28;20409;-69
2023/10/16 13:03:36;;;;;;;2.10;1.40;;;12.10;99.90;;;;;;5056204;28;20383;-66
2023/10/16 13:06:08;;;;;;;6.10;3.77;;;12.20;99.90;;;;;;5054971;28;20859;-65
2023/10/16 13:08:34;;;;;;;3.40;1.93;;;12.10;99.90;;;;;;5056173;28;20374;-64
2023/10/16 13:10:59;;;;;;;1.73;1.40;;;12.10;99.90;;;;;;5055945;28;20435;-64
2023/10/16 13:13:25;;;;;;;1.97;1.80;;;12.10;99.90;;;;;;5046541;28;20387;-67
2023/10/16 13:15:54;;;;;;;2.73;1.80;;;12.10;99.90;;;;;;5033868;28;20183;-65
2023/10/16 13:18:28;;;;;;;2.20;1.40;;;12.00;99.90;;;;;;5051175;28;20575;-64
2023/10/16 13:21:06;;;;;;;1.87;1.40;;;12.00;99.90;;;;;;5054040;28;20486;-65
2023/10/16 13:23:34;;;;;;;4.57;1.60;;;11.90;99.90;;;;;;5054868;28;20437;-65
2023/10/16 13:26:01;;;;;;;3.33;1.30;;;11.80;99.90;;;;;;5054698;28;20499;-67
2023/10/16 13:28:26;;;;;;;1.80;1.40;;;11.90;99.90;;;;;;5053714;28;20403;-65
2023/10/16 13:30:52;;;;;;;2.20;1.20;;;12.00;99.90;;;;;;5055169;28;20494;-65
2023/10/16 13:33:19;;;;;;;3.10;1.47;;;12.10;99.90;;;;;;5055557;28;20169;-65
2023/10/16 13:35:45;;;;;;;5.17;1.57;;;12.00;99.90;;;;;;5053526;28;20563;-66
2023/10/16 13:38:10;;;;;;;6.70;2.30;;;12.00;99.90;;;;;;5054775;28;20432;-64
2023/10/16 13:40:38;;;;;;;3.47;1.57;;;12.10;99.90;;;;;;5055595;28;20695;-66
2023/10/16 13:43:10;;;;;;;4.07;1.40;;;12.10;99.90;;;;;;5054224;28;20705;-65
2023/10/16 13:45:37;;;;;;;3.00;1.40;;;12.10;99.90;;;;;;5054524;28;20388;-65
2023/10/16 13:48:04;;;;;;;1.60;1.40;;;12.00;99.90;;;;;;5052674;28;20404;-66
2023/10/16 13:50:32;;;;;;;2.97;1.30;;;11.90;99.90;;;;;;5055018;28;20427;-65
2023/10/16 13:52:58;;;;;;;3.97;1.70;;;11.80;99.90;;;;;;5055308;28;21094;-65
2023/10/16 13:55:24;;;;;;;1.40;1.23;;;11.80;99.90;;;;;;5054287;28;20372;-65
2023/10/16 13:57:54;;;;;;;4.73;1.90;;;11.80;99.90;;;;;;5054191;28;20424;-65
2023/10/16 14:00:29;;;;;;;3.53;1.40;;;11.70;99.90;;;;;;5054769;28;20179;-65
2023/10/16 14:05:44;;;;;;;4.13;1.20;;;11.80;99.90;;;;;;5038200;28;20974;-65
2023/10/16 14:08:10;;;;;;;4.80;1.80;;;11.70;99.90;;;;;;5034651;28;20885;-67
2023/10/16 14:10:45;;;;;;;3.33;1.90;;;11.60;99.90;;;;;;5033678;28;20797;-65
2023/10/16 14:13:26;;;;;;;3.17;1.93;;;11.60;99.90;;;;;;5033681;28;20402;-65
2023/10/16 14:15:57;;;;;;;2.80;1.40;;;11.50;99.90;;;;;;5033853;28;20488;-65
2023/10/16 14:18:29;;;;;;;3.37;1.53;;;11.40;99.90;;;;;;5035943;28;21214;-65
2023/10/16 14:20:56;;;;;;;5.13;2.20;;;11.50;99.90;;;;;;5034737;28;20412;-65
2023/10/16 14:23:31;;;;;;;6.40;1.73;;;11.60;99.90;;;;;;5034817;28;20377;-65
2023/10/16 14:26:00;;;;;;;1.90;1.40;;;11.60;99.90;;;;;;5033303;28;20427;-67
2023/10/16 14:28:34;;;;;;;7.10;1.60;;;11.60;99.90;;;;;;5034689;28;20377;-65
2023/10/16 14:31:06;;;;;;;1.70;1.20;;;11.60;99.90;;;;;;5034440;28;20445;-65
2023/10/16 14:33:32;;;;;;;3.93;1.70;;;11.70;99.90;;;;;;5034459;28;20404;-65
2023/10/16 14:35:59;;;;;;;2.30;1.33;;;11.70;99.90;;;;;;5033449;28;20389;-67
2023/10/16 14:38:28;;;;;;;2.90;1.80;;;11.70;99.90;;;;;;5034484;28;20369;-65
2023/10/16 14:41:06;;;;;;;1.80;1.33;;;11.50;99.90;;;;;;5034464;28;20391;-65
2023/10/16 14:43:34;;;;;;;2.50;1.90;;;11.60;99.90;;;;;;5034340;28;20377;-65
2023/10/16 14:46:03;;;;;;;4.80;1.20;;;11.60;99.90;;;;;;5032489;28;20401;-74
2023/10/16 14:48:29;;;;;;;3.23;1.60;;;11.60;99.90;;;;;;5051786;28;20408;-65
2023/10/16 14:50:55;;;;;;;3.60;2.03;;;11.60;99.90;;;;;;5053309;28;20505;-65
2023/10/16 14:53:24;;;;;;;4.43;1.60;;;11.60;99.90;;;;;;5054161;28;20868;-66