Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:53;;;;;;;10.20;8.02;;;11.10;99.90;;;;;;4998731;28;20188;-72
2022/10/01 00:04:19;;;;;;;10.65;8.27;;;11.00;99.90;;;;;;5012055;28;20363;-71
2022/10/01 00:06:45;;;;;;;13.93;10.23;;;11.00;99.90;;;;;;4963495;28;20056;-71
2022/10/01 00:09:10;;;;;;;13.20;8.05;;;11.00;99.90;;;;;;4978889;28;20051;-72
2022/10/01 00:11:36;;;;;;;13.43;10.15;;;11.00;99.90;;;;;;4996317;28;20129;-71
2022/10/01 00:14:01;;;;;;;9.90;8.20;;;11.10;99.90;;;;;;4996352;28;20046;-71
2022/10/01 00:16:29;;;;;;;10.30;8.57;;;11.00;99.90;;;;;;4979901;28;20046;-71
2022/10/01 00:18:56;;;;;;;13.45;9.52;;;11.00;99.90;;;;;;4979149;28;20042;-71
2022/10/01 00:21:30;;;;;;;11.93;9.45;;;10.90;99.90;;;;;;4996588;28;20121;-71
2022/10/01 00:24:01;;;;;;;11.43;10.32;;;11.00;99.90;;;;;;4962175;28;20066;-70
2022/10/01 00:26:30;;;;;;;12.82;10.77;;;10.90;99.90;;;;;;4959288;28;20050;-71
2022/10/01 00:29:04;;;;;;;13.88;10.73;;;10.90;99.90;;;;;;4977084;28;20064;-73
2022/10/01 00:31:30;;;;;;;14.38;10.65;;;10.90;99.90;;;;;;4976639;28;20082;-73
2022/10/01 00:33:58;;;;;;;13.93;10.55;;;10.90;99.90;;;;;;4985667;28;20046;-71
2022/10/01 00:36:24;;;;;;;12.43;10.57;;;10.80;99.90;;;;;;5015509;28;20104;-72
2022/10/01 00:38:50;;;;;;;13.25;10.60;;;11.10;99.90;;;;;;4998136;28;20459;-70
2022/10/01 00:41:18;;;;;;;13.50;11.73;;;10.90;99.90;;;;;;5015290;28;20125;-71
2022/10/01 00:43:55;;;;;;;13.45;9.63;;;10.90;99.90;;;;;;4998394;28;20050;-71
2022/10/01 00:46:25;;;;;;;12.05;10.73;;;11.00;99.90;;;;;;5015584;28;20050;-70
2022/10/01 00:49:19;;;;;;;11.90;10.50;;;10.90;99.90;;;;;;5015298;28;20088;-71
2022/10/01 00:51:49;;;;;;;13.85;11.18;;;10.90;99.90;;;;;;5002410;28;20427;-72
2022/10/01 00:54:23;;;;;;;13.05;11.23;;;10.80;99.90;;;;;;5015491;28;20054;-70
2022/10/01 00:56:50;;;;;;;;;;;10.90;99.90;;;;;;4985660;28;20060;-70
2022/10/01 00:59:15;;;;;;;15.38;11.52;;;10.80;99.90;;;;;;4978327;28;19988;-69
2022/10/01 01:01:41;;;;;;;14.13;11.15;;;10.80;99.90;;;;;;4995937;28;20046;-71
2022/10/01 01:04:15;;;;;;;12.98;11.55;;;10.80;99.90;;;;;;4995640;28;20046;-73
2022/10/01 01:06:42;;;;;;;;;;;10.80;99.90;;;;;;4978651;28;20053;-72
2022/10/01 01:09:08;;;;;;;15.13;12.68;;;10.80;99.90;;;;;;4995921;28;20376;-71
2022/10/01 01:11:54;;;;;;;16.05;12.75;;;10.80;99.90;;;;;;4995536;28;20038;-71
2022/10/01 01:14:58;;;;;;;13.27;11.43;;;10.80;99.90;;;;;;4995184;28;20089;-71
2022/10/01 01:17:28;;;;;;;;;;;10.80;99.90;;;;;;4975317;28;20062;-71
2022/10/01 01:20:46;;;;;;;16.77;12.73;;;10.80;99.90;;;;;;5011159;28;19976;-72
2022/10/01 01:23:15;;;;;;;16.63;13.52;;;10.80;99.90;;;;;;4979027;28;20050;-71
2022/10/01 01:25:59;;;;;;;16.65;11.93;;;10.80;99.90;;;;;;4995313;28;20462;-71
2022/10/01 01:28:36;;;;;;;15.45;13.07;;;10.80;99.90;;;;;;4995475;28;20054;-72
2022/10/01 01:31:13;;;;;;;14.70;13.02;;;10.80;99.90;;;;;;4995713;28;20050;-71
2022/10/01 01:33:42;;;;;;;12.65;11.25;;;10.80;99.90;;;;;;4995363;28;20137;-72
2022/10/01 01:36:22;;;;;;;14.93;13.32;;;10.80;99.90;;;;;;4995406;28;20046;-71
2022/10/01 01:38:53;;;;;;;16.02;13.05;;;10.70;99.90;;;;;;4978368;28;20451;-71
2022/10/01 01:41:22;;;;;;;14.10;11.52;;;10.80;99.90;;;;;;4995122;28;20093;-71
2022/10/01 01:43:52;;;;;;;12.70;11.32;;;10.80;99.90;;;;;;4995843;28;20077;-72
2022/10/01 01:46:19;;;;;;;12.27;10.68;;;10.80;99.90;;;;;;4995375;28;20058;-73
2022/10/01 01:48:48;;;;;;;13.57;11.07;;;10.80;99.90;;;;;;4997282;28;20493;-71
2022/10/01 01:51:52;;;;;;;13.18;11.05;;;10.80;99.90;;;;;;4981342;28;20073;-73
2022/10/01 01:54:19;;;;;;;15.25;12.52;;;10.70;99.90;;;;;;5013817;28;20061;-72
2022/10/01 01:56:45;;;;;;;15.90;12.55;;;10.80;99.90;;;;;;5014763;28;20089;-73
2022/10/01 01:59:12;;;;;;;12.95;11.48;;;10.70;99.90;;;;;;4997830;28;20046;-72
2022/10/01 02:01:42;;;;;;;13.93;12.15;;;10.70;99.90;;;;;;5015013;28;20065;-72
2022/10/01 02:04:24;;;;;;;13.77;11.68;;;10.80;99.90;;;;;;4997232;28;20041;-72
2022/10/01 02:07:16;;;;;;;13.55;11.50;;;10.70;99.90;;;;;;5010191;28;20081;-72
2022/10/01 02:10:06;;;;;;;13.00;10.90;;;10.80;99.90;;;;;;4967392;28;20058;-73
2022/10/01 02:13:07;;;;;;;13.35;10.85;;;10.70;99.90;;;;;;4977919;28;20046;-74
2022/10/01 02:16:00;;;;;;;12.50;9.57;;;10.70;99.90;;;;;;4969796;28;20050;-73
2022/10/01 02:19:03;;;;;;;16.00;12.25;;;10.80;99.90;;;;;;4979587;28;20054;-72
2022/10/01 02:21:39;;;;;;;12.80;10.60;;;10.70;99.90;;;;;;4987902;28;20457;-72
2022/10/01 02:24:23;;;;;;;13.73;11.55;;;10.70;99.90;;;;;;4981527;28;20061;-72
2022/10/01 02:26:51;;;;;;;15.63;10.68;;;10.70;99.90;;;;;;4998393;28;20149;-72
2022/10/01 02:29:20;;;;;;;14.23;11.27;;;10.70;99.90;;;;;;4965718;28;20085;-71
2022/10/01 02:31:47;;;;;;;14.60;10.75;;;10.70;99.90;;;;;;4998189;28;20129;-71
2022/10/01 02:34:16;;;;;;;13.68;11.25;;;10.70;99.90;;;;;;4997881;28;20462;-72
2022/10/01 02:36:44;;;;;;;12.52;9.88;;;10.70;99.90;;;;;;5001705;28;20092;-71
2022/10/01 02:39:14;;;;;;;14.82;10.60;;;10.70;99.90;;;;;;5000578;28;20061;-72
2022/10/01 02:41:42;;;;;;;14.95;10.93;;;10.70;99.90;;;;;;5017694;28;20080;-72
2022/10/01 02:44:13;;;;;;;11.32;10.13;;;10.70;99.90;;;;;;5000394;28;20060;-73
2022/10/01 02:46:46;;;;;;;12.63;9.98;;;10.80;99.90;;;;;;5017639;28;20053;-71
2022/10/01 02:49:13;;;;;;;;;;;10.70;99.90;;;;;;4994900;28;20046;-72
2022/10/01 02:52:02;;;;;;;10.57;8.52;;;10.70;99.90;;;;;;4998040;28;19917;-71
2022/10/01 02:54:58;;;;;;;11.73;9.73;;;10.70;99.90;;;;;;4980293;28;20058;-72
2022/10/01 02:57:28;;;;;;;11.95;9.82;;;10.80;99.90;;;;;;4981178;28;20073;-73
2022/10/01 02:59:57;;;;;;;13.25;9.18;;;10.70;99.90;;;;;;4980737;28;20051;-72
2022/10/01 03:02:28;;;;;;;10.80;9.20;;;10.80;99.90;;;;;;4997619;28;20454;-72
2022/10/01 03:04:55;;;;;;;11.27;8.63;;;10.80;99.90;;;;;;5010144;28;20124;-71
2022/10/01 03:07:21;;;;;;;9.75;8.35;;;10.70;99.90;;;;;;5000460;28;20053;-71
2022/10/01 03:09:48;;;;;;;12.27;8.98;;;10.80;99.90;;;;;;4999105;28;20454;-72
2022/10/01 03:12:15;;;;;;;10.88;9.35;;;10.80;99.90;;;;;;4997660;28;20126;-73
2022/10/01 03:14:42;;;;;;;9.32;7.30;;;10.80;99.90;;;;;;4997379;28;20467;-71
2022/10/01 03:17:09;;;;;;;10.95;8.73;;;10.80;99.90;;;;;;4997473;28;20544;-70
2022/10/01 03:19:34;;;;;;;11.02;7.90;;;10.80;99.90;;;;;;4997379;28;20049;-74
2022/10/01 03:22:00;;;;;;;9.88;7.80;;;10.80;99.90;;;;;;4997359;28;20050;-72
2022/10/01 03:24:26;;;;;;;10.43;8.90;;;10.80;99.90;;;;;;4980287;28;20065;-70
2022/10/01 03:26:53;;;;;;;8.95;7.50;;;10.90;99.90;;;;;;4997498;28;20046;-73
2022/10/01 03:29:19;;;;;;;8.70;7.68;;;10.90;99.90;;;;;;4979283;28;20465;-72
2022/10/01 03:31:44;;;;;;;9.90;6.60;;;10.90;99.90;;;;;;4997398;28;20125;-71
2022/10/01 03:34:12;;;;;;;8.88;6.68;;;10.90;99.90;;;;;;4980495;28;20112;-72
2022/10/01 03:36:37;;;;;;;10.50;7.13;;;10.90;99.90;;;;;;4996948;28;20505;-72
2022/10/01 03:39:03;;;;;;;9.18;6.78;;;10.90;99.90;;;;;;4979170;28;20133;-71
2022/10/01 03:41:29;;;;;;;8.32;6.05;;;11.00;99.90;;;;;;4999833;28;20060;-72
2022/10/01 03:43:54;;;;;;;9.07;6.63;;;11.10;99.90;;;;;;5016193;28;20053;-73
2022/10/01 03:46:20;;;;;;;6.85;5.75;;;11.00;99.90;;;;;;4999161;28;20160;-72
2022/10/01 03:48:48;;;;;;;6.90;5.65;;;10.90;99.90;;;;;;4983147;28;20057;-72
2022/10/01 03:51:13;;;;;;;6.30;5.07;;;11.00;99.90;;;;;;4999779;28;20049;-70
2022/10/01 03:53:39;;;;;;;7.30;6.30;;;11.00;99.90;;;;;;5016009;28;20057;-70
2022/10/01 03:56:05;;;;;;;7.15;4.38;;;11.00;99.90;;;;;;4999089;28;20367;-71
2022/10/01 03:58:30;;;;;;;7.60;5.63;;;11.00;99.90;;;;;;5016614;28;20042;-70
2022/10/01 04:00:56;;;;;;;6.45;5.50;;;11.00;99.90;;;;;;5016503;28;20060;-71
2022/10/01 04:03:22;;;;;;;6.60;4.47;;;10.90;99.90;;;;;;5016425;28;20364;-71
2022/10/01 04:05:48;;;;;;;6.90;5.10;;;11.00;99.90;;;;;;4999446;28;20060;-71
2022/10/01 04:08:15;;;;;;;5.45;3.97;;;11.00;99.90;;;;;;4989123;28;20105;-72
2022/10/01 04:10:41;;;;;;;5.53;3.70;;;11.10;99.90;;;;;;4979413;28;20069;-71
2022/10/01 04:13:07;;;;;;;6.68;4.15;;;11.10;99.90;;;;;;4996466;28;20371;-70
2022/10/01 04:15:33;;;;;;;6.85;3.60;;;11.00;99.90;;;;;;4996393;28;20046;-73
2022/10/01 04:17:59;;;;;;;4.65;3.40;;;11.00;99.90;;;;;;4978315;28;20073;-72
2022/10/01 04:20:25;;;;;;;4.47;3.60;;;11.10;99.90;;;;;;4963416;28;20117;-71
2022/10/01 04:22:50;;;;;;;5.35;3.45;;;11.10;99.90;;;;;;4979286;28;20042;-72
2022/10/01 04:25:16;;;;;;;4.57;3.50;;;11.00;99.90;;;;;;4996241;28;20054;-72
2022/10/01 04:27:54;;;;;;;4.82;3.63;;;11.10;99.90;;;;;;4996270;28;20399;-71
2022/10/01 04:30:21;;;;;;;8.15;4.20;;;11.10;99.90;;;;;;4995825;28;20473;-73
2022/10/01 04:32:47;;;;;;;4.65;3.28;;;11.10;99.90;;;;;;4996178;28;20124;-71
2022/10/01 04:35:13;;;;;;;5.05;3.78;;;11.10;99.90;;;;;;4996532;28;20057;-72
2022/10/01 04:37:38;;;;;;;6.43;3.63;;;11.10;99.90;;;;;;4999400;28;20433;-71
2022/10/01 04:40:05;;;;;;;6.90;3.75;;;11.10;99.90;;;;;;5015480;28;20042;-72
2022/10/01 04:42:30;;;;;;;4.43;3.70;;;11.10;99.90;;;;;;5015732;28;20111;-72
2022/10/01 04:44:56;;;;;;;5.15;3.58;;;11.10;99.90;;;;;;5015531;28;20072;-72
2022/10/01 04:47:22;;;;;;;5.85;4.30;;;11.10;99.90;;;;;;5015341;28;20446;-72
2022/10/01 04:49:48;;;;;;;7.65;4.38;;;11.20;99.90;;;;;;5015534;28;20111;-71
2022/10/01 04:52:13;;;;;;;4.25;3.53;;;11.20;99.90;;;;;;5014923;28;20058;-72
2022/10/01 04:54:39;;;;;;;4.15;3.20;;;11.30;99.90;;;;;;4997753;28;20053;-72
2022/10/01 04:57:05;;;;;;;8.55;4.10;;;11.20;99.90;;;;;;5015316;28;20081;-70
2022/10/01 04:59:30;;;;;;;5.03;3.95;;;11.20;99.90;;;;;;5015211;28;20053;-72
2022/10/01 05:01:56;;;;;;;5.15;3.35;;;11.20;99.90;;;;;;4998391;28;20049;-72
2022/10/01 05:04:22;;;;;;;5.30;4.07;;;11.20;99.90;;;;;;4997802;28;20084;-71
2022/10/01 05:06:47;;;;;;;6.68;3.92;;;11.20;99.90;;;;;;4997837;28;20401;-71
2022/10/01 05:09:13;;;;;;;5.05;3.72;;;11.30;99.90;;;;;;4977156;28;20047;-72
2022/10/01 05:11:39;;;;;;;5.30;3.92;;;11.20;99.90;;;;;;4995543;28;20046;-73
2022/10/01 05:14:04;;;;;;;6.40;3.85;;;11.30;99.90;;;;;;4978453;28;20057;-72
2022/10/01 05:16:30;;;;;;;4.05;3.25;;;11.40;99.90;;;;;;4978413;28;20053;-71
2022/10/01 05:18:55;;;;;;;4.63;4.07;;;11.30;99.90;;;;;;4977281;28;20058;-71
2022/10/01 05:21:21;;;;;;;5.80;4.20;;;11.30;99.90;;;;;;4978055;28;20105;-69
2022/10/01 05:23:47;;;;;;;5.25;3.72;;;11.30;99.90;;;;;;4995679;28;20458;-70
2022/10/01 05:26:12;;;;;;;5.70;4.28;;;11.50;99.90;;;;;;4978194;28;20371;-71
2022/10/01 05:28:43;;;;;;;5.88;4.05;;;11.30;99.90;;;;;;4962090;28;20082;-71
2022/10/01 05:31:09;;;;;;;6.40;4.45;;;11.40;99.90;;;;;;4995352;28;20057;-71
2022/10/01 05:33:35;;;;;;;7.30;4.43;;;11.30;99.90;;;;;;5005865;28;20044;-71
2022/10/01 05:36:02;;;;;;;6.93;4.22;;;11.40;99.90;;;;;;4998140;28;20455;-71
2022/10/01 05:38:28;;;;;;;5.35;4.78;;;11.40;99.90;;;;;;4997650;28;20049;-71
2022/10/01 05:40:53;;;;;;;8.32;5.05;;;11.40;99.90;;;;;;4997469;28;20056;-71
2022/10/01 05:43:19;;;;;;;6.40;4.57;;;11.40;99.90;;;;;;5014763;28;20339;-72
2022/10/01 05:45:44;;;;;;;8.05;5.07;;;11.50;99.90;;;;;;5014765;28;20045;-70
2022/10/01 05:48:11;;;;;;;6.28;4.65;;;11.40;99.90;;;;;;5014420;28;20049;-73
2022/10/01 05:50:39;;;;;;;10.07;5.38;;;11.50;99.90;;;;;;5014476;28;20046;-70
2022/10/01 05:53:05;;;;;;;6.22;4.82;;;11.50;99.90;;;;;;5016296;28;20125;-71
2022/10/01 05:55:33;;;;;;;7.05;4.90;;;11.50;99.90;;;;;;5018555;28;20053;-72
2022/10/01 05:58:03;;;;;;;6.82;4.57;;;11.50;99.90;;;;;;5018868;28;20370;-71
2022/10/01 06:00:31;;;;;;;5.72;4.95;;;11.50;99.90;;;;;;5018254;28;20371;-72
2022/10/01 06:02:58;;;;;;;6.05;4.90;;;11.60;99.90;;;;;;5012269;28;20049;-71
2022/10/01 06:05:25;;;;;;;7.70;4.95;;;11.50;99.90;;;;;;4981220;28;20144;-70
2022/10/01 06:07:52;;;;;;;7.25;5.90;;;11.60;99.90;;;;;;4998189;28;20058;-73
2022/10/01 06:10:19;;;;;;;5.78;5.03;;;11.60;99.90;;;;;;4998662;28;20386;-72
2022/10/01 06:12:45;;;;;;;6.60;5.82;;;11.60;99.90;;;;;;4991853;28;20145;-73
2022/10/01 06:15:11;;;;;;;7.82;6.05;;;11.70;99.90;;;;;;4982572;28;20474;-74
2022/10/01 06:17:44;;;;;;;9.30;6.38;;;11.70;99.90;;;;;;4981019;28;20467;-75
2022/10/01 06:20:15;;;;;;;7.20;5.82;;;11.70;99.90;;;;;;5007238;28;20054;-74
2022/10/01 06:22:42;;;;;;;8.57;5.93;;;11.70;99.90;;;;;;4984197;28;20195;-73
2022/10/01 06:25:10;;;;;;;10.07;6.55;;;11.80;99.90;;;;;;4981487;28;20061;-74
2022/10/01 06:27:36;;;;;;;8.43;5.57;;;11.80;99.90;;;;;;4998614;28;20160;-73
2022/10/01 06:30:02;;;;;;;7.60;6.43;;;11.80;99.90;;;;;;4998363;28;20054;-73
2022/10/01 06:32:28;;;;;;;10.27;6.68;;;11.80;99.90;;;;;;5013238;28;20128;-74
2022/10/01 06:34:53;;;;;;;8.55;6.63;;;11.80;99.90;;;;;;5017696;28;20137;-72
2022/10/01 06:37:19;;;;;;;9.48;6.53;;;11.90;99.90;;;;;;5013456;28;20053;-72
2022/10/01 06:39:45;;;;;;;11.70;7.55;;;11.90;99.90;;;;;;4993955;28;20379;-74
2022/10/01 06:42:10;;;;;;;9.85;6.90;;;11.90;99.90;;;;;;4980934;28;20046;-72
2022/10/01 06:44:36;;;;;;;10.65;7.82;;;12.00;99.90;;;;;;4992905;28;20519;-73
2022/10/01 06:47:01;;;;;;;8.18;6.90;;;12.10;99.90;;;;;;4969602;28;20451;-72
2022/10/01 06:49:27;;;;;;;9.88;7.00;;;12.20;99.90;;;;;;5015317;28;20399;-73
2022/10/01 06:54:36;;;;;;;13.18;7.28;;;12.30;99.90;;;;;;5017268;28;20127;-72
2022/10/01 06:57:02;;;;;;;11.50;8.32;;;12.40;99.90;;;;;;5017574;28;20053;-75
2022/10/01 06:59:28;;;;;;;14.40;9.52;;;12.60;99.90;;;;;;5017236;28;20053;-73
2022/10/01 07:01:55;;;;;;;9.80;6.15;;;12.70;99.90;;;;;;4990596;28;20046;-72
2022/10/01 07:04:20;;;;;;;9.57;7.22;;;12.80;99.90;;;;;;4979155;28;20050;-72
2022/10/01 07:06:47;;;;;;;11.75;8.63;;;12.70;99.90;;;;;;5000186;28;20133;-73
2022/10/01 07:09:13;;;;;;;10.55;7.65;;;12.70;99.90;;;;;;5017853;28;20050;-73
2022/10/01 07:11:40;;;;;;;10.23;7.32;;;12.90;99.90;;;;;;5017170;28;20060;-74
2022/10/01 07:14:06;;;;;;;12.65;6.82;;;13.00;99.90;;;;;;5017261;28;20053;-72
2022/10/01 07:16:32;;;;;;;11.65;6.63;;;13.00;99.90;;;;;;5008039;28;20046;-73
2022/10/01 07:18:58;;;;;;;10.55;6.35;;;13.10;99.90;;;;;;4994963;28;20186;-77
2022/10/01 07:21:25;;;;;;;9.48;5.72;;;13.00;99.90;;;;;;4978983;28;20118;-75
2022/10/01 07:23:51;;;;;;;8.85;5.35;;;13.10;99.90;;;;;;4993538;28;20172;-74
2022/10/01 07:26:16;;;;;;;12.93;5.85;;;13.10;99.90;;;;;;4983738;28;20042;-73
2022/10/01 07:28:43;;;;;;;7.72;5.05;;;13.10;99.90;;;;;;4987302;28;20051;-75
2022/10/01 07:31:10;;;;;;;9.50;5.80;;;13.10;99.90;;;;;;4997808;28;20064;-73
2022/10/01 07:33:39;;;;;;;11.13;5.85;;;13.20;99.90;;;;;;4981669;28;20042;-73
2022/10/01 07:36:07;;;;;;;10.05;5.25;;;13.30;99.90;;;;;;4971126;28;20058;-74
2022/10/01 07:38:33;;;;;;;6.88;4.93;;;13.30;99.90;;;;;;4966875;28;20138;-73
2022/10/01 07:41:01;;;;;;;7.10;4.63;;;13.30;99.90;;;;;;4979140;28;20101;-75
2022/10/01 07:43:28;;;;;;;8.45;3.80;;;13.30;99.90;;;;;;4985754;28;20078;-72
2022/10/01 07:45:56;;;;;;;5.63;3.78;;;13.30;99.90;;;;;;4992232;28;20166;-73
2022/10/01 07:48:23;;;;;;;5.78;3.70;;;13.30;99.90;;;;;;4979364;28;20051;-72
2022/10/01 07:50:48;;;;;;;7.75;4.15;;;13.30;99.90;;;;;;4975598;28;20125;-73
2022/10/01 07:53:14;;;;;;;8.93;4.68;;;13.30;99.90;;;;;;4984128;28;20129;-74
2022/10/01 07:55:40;;;;;;;6.88;3.75;;;13.20;99.90;;;;;;4986041;28;20043;-73
2022/10/01 07:58:05;;;;;;;8.50;3.92;;;13.20;99.90;;;;;;4985277;28;20046;-71
2022/10/01 08:00:32;;;;;;;10.68;4.32;;;13.20;99.90;;;;;;4995915;28;20052;-74
2022/10/01 08:02:58;;;;;;;6.68;4.43;;;13.20;99.90;;;;;;5015922;28;20053;-74
2022/10/01 08:05:27;;;;;;;9.55;4.20;;;13.30;99.90;;;;;;5016096;28;20041;-73
2022/10/01 08:08:00;;;;;;;11.63;4.40;;;13.30;99.90;;;;;;5015926;28;20133;-74
2022/10/01 08:10:26;;;;;;;43.93;9.07;;;13.40;99.90;;;;;;4998918;28;20054;-74
2022/10/01 08:12:57;;;;;;;24.00;6.07;;;13.40;99.90;;;;;;5016046;28;20064;-71
2022/10/01 08:15:23;;;;;;;16.30;6.32;;;13.40;99.90;;;;;;5015473;28;20041;-73
2022/10/01 08:17:48;;;;;;;12.00;3.83;;;13.50;99.90;;;;;;5015619;28;20443;-73
2022/10/01 08:20:15;;;;;;;8.27;3.47;;;13.50;99.90;;;;;;5016000;28;20335;-74
2022/10/01 08:22:40;;;;;;;10.35;3.72;;;13.50;99.90;;;;;;5015828;28;20048;-72
2022/10/01 08:25:06;;;;;;;7.32;3.10;;;13.60;99.90;;;;;;4999021;28;20053;-72
2022/10/01 08:27:32;;;;;;;9.57;3.05;;;13.70;99.90;;;;;;4998889;28;20410;-73
2022/10/01 08:29:58;;;;;;;7.18;3.00;;;13.80;99.90;;;;;;5008788;28;20046;-73
2022/10/01 08:32:24;;;;;;;8.65;3.10;;;13.80;99.90;;;;;;4995848;28;20046;-73
2022/10/01 08:34:51;;;;;;;9.77;2.95;;;13.80;99.90;;;;;;4995854;28;20466;-74
2022/10/01 08:37:17;;;;;;;11.48;3.30;;;13.90;99.90;;;;;;4979177;28;20042;-75
2022/10/01 08:39:43;;;;;;;8.65;2.70;;;13.90;99.90;;;;;;4979293;28;20073;-73
2022/10/01 08:42:21;;;;;;;11.52;3.15;;;14.00;99.90;;;;;;4978604;28;20058;-73
2022/10/01 08:44:50;;;;;;;9.25;3.10;;;14.00;99.90;;;;;;4992196;28;20126;-73
2022/10/01 08:47:20;;;;;;;5.97;3.00;;;14.10;99.90;;;;;;4995480;28;20456;-72
2022/10/01 08:49:52;;;;;;;13.68;3.42;;;14.10;99.90;;;;;;4995950;28;20057;-73
2022/10/01 08:52:29;;;;;;;18.27;3.83;;;14.10;99.90;;;;;;4995973;28;20061;-74
2022/10/01 08:55:09;;;;;;;13.85;3.35;;;14.10;99.90;;;;;;4995558;28;20042;-72
2022/10/01 08:58:03;;;;;;;11.98;3.58;;;14.20;99.90;;;;;;4996154;28;20042;-75
2022/10/01 09:00:31;;;;;;;14.18;4.05;;;14.30;99.90;;;;;;4992092;28;20057;-74
2022/10/01 09:03:03;;;;;;;14.48;3.80;;;14.40;99.90;;;;;;5015375;28;20044;-73
2022/10/01 09:05:54;;;;;;;15.25;3.63;;;14.50;99.90;;;;;;4997917;28;20058;-74
2022/10/01 09:08:43;;;;;;;15.15;3.40;;;14.60;99.90;;;;;;4997485;28;20112;-73
2022/10/01 09:11:43;;;;;;;11.98;3.45;;;14.80;99.90;;;;;;4957427;28;20128;-72
2022/10/01 09:14:34;;;;;;;13.88;3.78;;;15.00;99.90;;;;;;4963856;28;20123;-74
2022/10/01 09:17:02;;;;;;;18.92;4.70;;;15.20;99.90;;;;;;4975447;28;20129;-73
2022/10/01 09:20:00;;;;;;;18.23;3.50;;;15.40;99.90;;;;;;4976239;28;20131;-73
2022/10/01 09:22:39;;;;;;;16.92;3.60;;;15.50;99.90;;;;;;4968141;28;20113;-73
2022/10/01 09:25:08;;;;;;;14.27;3.53;;;15.50;99.90;;;;;;4958956;28;20062;-73
2022/10/01 09:27:36;;;;;;;12.77;3.00;;;15.40;99.90;;;;;;4976842;28;20062;-73
2022/10/01 09:30:15;;;;;;;11.40;2.80;;;15.40;99.90;;;;;;4989032;28;20042;-74
2022/10/01 09:33:09;;;;;;;15.40;3.67;;;15.60;99.90;;;;;;4999284;28;20035;-73
2022/10/01 09:35:43;;;;;;;11.50;2.83;;;15.60;99.90;;;;;;4999576;28;20050;-74
2022/10/01 09:38:14;;;;;;;14.00;3.13;;;15.60;99.90;;;;;;4999450;28;20518;-73
2022/10/01 09:40:59;;;;;;;17.95;3.05;;;15.50;99.90;;;;;;4981325;28;20097;-74
2022/10/01 09:43:37;;;;;;;12.88;2.78;;;15.40;99.90;;;;;;4999343;28;20362;-71
2022/10/01 09:46:15;;;;;;;10.57;2.40;;;15.30;99.90;;;;;;5019537;28;20093;-72
2022/10/01 09:49:23;;;;;;;14.45;2.70;;;15.20;99.90;;;;;;4959517;29;20122;-73
2022/10/01 09:51:56;;;;;;;8.57;2.60;;;15.20;99.90;;;;;;4934676;29;20563;-72
2022/10/01 09:54:36;;;;;;;12.77;3.00;;;15.40;99.90;;;;;;4957966;29;20047;-73
2022/10/01 09:57:17;;;;;;;9.52;2.97;;;15.60;99.90;;;;;;4958199;29;20388;-73
2022/10/01 09:59:56;;;;;;;12.18;3.03;;;15.80;99.90;;;;;;4928749;29;20078;-73
2022/10/01 10:02:26;;;;;;;9.77;2.83;;;15.90;99.90;;;;;;4938596;29;20183;-73
2022/10/01 10:05:07;;;;;;;13.27;2.97;;;16.10;99.90;;;;;;4903907;29;20465;-73
2022/10/01 10:07:34;;;;;;;11.30;2.85;;;16.30;99.90;;;;;;4922559;29;20047;-73
2022/10/01 10:10:34;;;;;;;16.17;3.60;;;16.60;99.90;;;;;;4938642;29;20524;-71
2022/10/01 10:13:09;;;;;;;9.52;3.03;;;16.90;99.90;;;;;;4925063;29;20059;-73
2022/10/01 10:15:40;;;;;;;7.63;2.28;;;17.20;99.90;;;;;;4938883;29;20052;-72
2022/10/01 10:18:16;;;;;;;9.93;2.58;;;17.20;99.90;;;;;;4938502;29;20047;-73
2022/10/01 10:20:44;;;;;;;7.40;2.40;;;17.30;99.90;;;;;;4986629;28;20056;-73
2022/10/01 10:23:14;;;;;;;9.85;2.25;;;17.20;99.90;;;;;;4991484;28;20065;-73
2022/10/01 10:25:40;;;;;;;11.20;2.30;;;16.90;99.90;;;;;;4998740;28;20047;-72
2022/10/01 10:28:19;;;;;;;12.73;2.50;;;16.60;99.90;;;;;;4998576;28;20057;-73
2022/10/01 10:30:46;;;;;;;13.88;2.92;;;16.30;99.90;;;;;;4998521;28;20105;-74
2022/10/01 10:33:13;;;;;;;4.72;1.10;;;16.10;99.90;;;;;;4998249;28;20046;-72
2022/10/01 10:35:39;;;;;;;4.43;1.00;;;15.50;99.90;;;;;;4981103;28;20060;-73
2022/10/01 10:38:14;;;;;;;3.85;1.35;;;14.80;99.90;;;;;;4997913;28;20113;-73
2022/10/01 10:40:41;;;;;;;4.43;1.17;;;14.20;99.90;;;;;;4998230;28;20138;-73
2022/10/01 10:43:24;;;;;;;5.00;1.10;;;14.10;99.90;;;;;;4998171;28;20050;-71
2022/10/01 10:45:55;;;;;;;11.90;1.88;;;13.90;99.90;;;;;;4997661;28;20042;-73
2022/10/01 10:48:23;;;;;;;8.32;1.70;;;13.80;99.90;;;;;;5003180;28;20057;-72
2022/10/01 10:50:49;;;;;;;13.20;2.80;;;13.90;99.90;;;;;;5017808;28;20050;-73
2022/10/01 10:53:23;;;;;;;5.93;1.60;;;13.90;99.90;;;;;;4999946;28;20121;-73
2022/10/01 10:56:04;;;;;;;5.85;2.00;;;14.10;99.90;;;;;;5000136;28;20054;-73
2022/10/01 10:58:32;;;;;;;8.75;2.83;;;14.10;99.90;;;;;;5017714;28;20348;-73
2022/10/01 11:01:09;;;;;;;7.80;3.17;;;14.10;99.90;;;;;;5000473;28;20115;-74
2022/10/01 11:03:40;;;;;;;5.95;2.25;;;14.20;99.90;;;;;;5017209;28;20074;-73
2022/10/01 11:06:11;;;;;;;8.40;2.67;;;14.20;99.90;;;;;;5017399;28;20054;-71
2022/10/01 11:08:38;;;;;;;9.88;2.47;;;14.40;99.90;;;;;;5006494;28;20075;-73
2022/10/01 11:11:16;;;;;;;7.97;2.38;;;14.50;99.90;;;;;;4997001;28;20042;-74
2022/10/01 11:13:48;;;;;;;5.55;2.10;;;14.60;99.90;;;;;;4980842;28;20062;-73
2022/10/01 11:16:55;;;;;;;7.10;2.50;;;14.80;99.90;;;;;;4997997;28;20374;-72
2022/10/01 11:19:26;;;;;;;5.82;2.00;;;15.00;99.90;;;;;;4932507;29;20048;-71
2022/10/01 11:22:33;;;;;;;9.40;3.38;;;15.00;99.90;;;;;;4918285;29;20083;-75
2022/10/01 11:25:29;;;;;;;8.68;2.63;;;15.10;99.90;;;;;;4980146;28;20141;-73
2022/10/01 11:28:02;;;;;;;5.97;2.20;;;15.20;99.90;;;;;;4975681;28;20474;-73
2022/10/01 11:30:46;;;;;;;9.70;2.42;;;15.40;99.90;;;;;;4980375;28;20389;-71
2022/10/01 11:33:39;;;;;;;9.98;2.50;;;15.50;99.90;;;;;;4997189;28;20129;-72
2022/10/01 11:36:28;;;;;;;9.40;1.92;;;15.70;99.90;;;;;;5001187;28;21351;-72
2022/10/01 11:39:04;;;;;;;5.78;1.70;;;15.60;99.90;;;;;;5000595;28;20046;-73
2022/10/01 11:41:39;;;;;;;9.63;2.15;;;15.70;99.90;;;;;;4979765;28;20053;-73
2022/10/01 11:44:27;;;;;;;5.78;1.85;;;15.70;99.90;;;;;;4979494;28;20411;-72
2022/10/01 11:47:01;;;;;;;6.30;2.40;;;15.70;99.90;;;;;;4992533;28;20513;-75
2022/10/01 11:49:43;;;;;;;6.57;1.98;;;15.70;99.90;;;;;;4979962;28;20056;-73
2022/10/01 11:52:15;;;;;;;7.15;2.08;;;15.70;99.90;;;;;;4996397;28;20366;-73
2022/10/01 11:54:53;;;;;;;7.63;2.20;;;15.70;99.90;;;;;;4996329;28;20108;-72
2022/10/01 12:00:07;;;;;;;7.35;2.22;;;15.70;99.90;;;;;;4996461;28;20042;-72
2022/10/01 12:02:38;;;;;;;9.20;3.00;;;15.70;99.90;;;;;;4996451;28;20050;-71
2022/10/01 12:05:09;;;;;;;9.23;2.50;;;15.70;99.90;;;;;;4991268;28;20091;-73
2022/10/01 12:07:37;;;;;;;8.88;2.10;;;15.90;99.90;;;;;;4995818;28;20140;-72
2022/10/01 12:10:25;;;;;;;9.23;2.45;;;16.00;99.90;;;;;;4997727;28;20078;-72
2022/10/01 12:13:06;;;;;;;8.65;2.15;;;16.10;99.90;;;;;;5000336;28;20089;-72
2022/10/01 12:15:43;;;;;;;11.10;2.40;;;16.20;99.90;;;;;;4995818;28;20061;-73
2022/10/01 12:18:35;;;;;;;8.95;2.30;;;16.20;99.90;;;;;;4995867;28;20521;-72
2022/10/01 12:21:05;;;;;;;9.85;2.70;;;16.30;99.90;;;;;;4995217;28;20066;-72
2022/10/01 12:23:42;;;;;;;16.08;3.35;;;16.30;99.90;;;;;;4978697;28;20375;-72
2022/10/01 12:26:44;;;;;;;11.43;2.88;;;16.30;99.90;;;;;;4979178;28;20117;-73
2022/10/01 12:29:36;;;;;;;15.60;3.28;;;16.30;99.90;;;;;;4995829;28;20577;-73
2022/10/01 12:32:55;;;;;;;13.23;5.13;;;16.20;99.90;;;;;;4996802;28;20374;-72
2022/10/01 12:35:46;;;;;;;17.35;4.07;;;16.20;99.90;;;;;;4916706;29;20048;-71
2022/10/01 12:38:43;;;;;;;10.25;2.45;;;16.20;99.90;;;;;;4995433;28;20034;-73
2022/10/01 12:41:29;;;;;;;9.65;2.80;;;16.30;99.90;;;;;;4979727;28;20046;-73
2022/10/01 12:44:39;;;;;;;7.95;2.58;;;16.30;99.90;;;;;;4995674;28;20050;-73
2022/10/01 12:47:24;;;;;;;12.40;3.17;;;16.40;99.90;;;;;;4916744;29;20143;-73
2022/10/01 12:49:55;;;;;;;10.60;2.50;;;16.50;99.90;;;;;;4917351;29;20063;-73
2022/10/01 12:52:26;;;;;;;8.23;2.03;;;16.60;99.90;;;;;;4972457;28;20063;-72
2022/10/01 12:55:03;;;;;;;9.75;2.17;;;16.70;99.90;;;;;;5003482;28;20046;-73
2022/10/01 12:57:44;;;;;;;9.40;2.15;;;16.70;99.90;;;;;;4995738;28;20053;-72
2022/10/01 13:00:23;;;;;;;9.32;2.40;;;16.80;99.90;;;;;;4995488;28;20046;-73
2022/10/01 13:03:20;;;;;;;10.88;2.60;;;16.90;99.90;;;;;;4995748;28;20474;-73
2022/10/01 13:06:04;;;;;;;8.98;2.83;;;16.90;99.90;;;;;;4995160;28;20054;-74
2022/10/01 13:08:45;;;;;;;8.10;2.38;;;16.90;99.90;;;;;;4998044;28;20148;-73
2022/10/01 13:11:41;;;;;;;11.52;2.58;;;17.00;99.90;;;;;;4995413;28;20458;-73
2022/10/01 13:14:14;;;;;;;8.77;2.40;;;16.90;99.90;;;;;;4985011;28;20057;-71