Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:34;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4981924;28;20275;-81
2023/09/16 00:03:00;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4982212;28;20220;-81
2023/09/16 00:05:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4985001;28;20223;-81
2023/09/16 00:07:52;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4990019;28;20219;-81
2023/09/16 00:10:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4981850;28;20309;-81
2023/09/16 00:12:43;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4988304;28;20203;-81
2023/09/16 00:15:09;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4983453;28;20204;-80
2023/09/16 00:17:35;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4982866;28;20195;-82
2023/09/16 00:20:04;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4982761;28;20189;-81
2023/09/16 00:22:30;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4990835;28;21134;-81
2023/09/16 00:24:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4989685;28;20240;-81
2023/09/16 00:27:21;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4984644;28;20705;-81
2023/09/16 00:29:46;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;4982222;28;20524;-80
2023/09/16 00:32:12;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4982992;28;20203;-82
2023/09/16 00:34:38;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4982247;28;20712;-81
2023/09/16 00:37:03;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4982661;28;20707;-80
2023/09/16 00:39:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4983584;28;20184;-80
2023/09/16 00:41:54;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4989730;28;20282;-80
2023/09/16 00:44:20;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4983147;28;20658;-81
2023/09/16 00:46:45;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4983445;28;20183;-82
2023/09/16 00:49:11;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4998003;28;20330;-80
2023/09/16 00:51:41;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4981244;28;20275;-80
2023/09/16 00:54:07;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4983380;28;20273;-81
2023/09/16 00:56:34;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4983746;28;20278;-82
2023/09/16 00:59:00;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4984696;28;20519;-81
2023/09/16 01:01:26;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4988277;28;20180;-81
2023/09/16 01:03:53;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4982919;28;20798;-81
2023/09/16 01:06:19;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4981311;28;20219;-81
2023/09/16 01:08:45;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4983934;28;20181;-81
2023/09/16 01:11:11;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4983006;28;20194;-81
2023/09/16 01:13:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4983306;28;20556;-81
2023/09/16 01:16:04;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4988177;28;20617;-81
2023/09/16 01:18:34;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4985944;28;20255;-80
2023/09/16 01:21:03;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4988164;28;20204;-80
2023/09/16 01:23:29;;;;;;;0.07;0.07;;;18.00;99.90;;;;;;5001796;28;20190;-80
2023/09/16 01:25:55;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4986443;28;20271;-82
2023/09/16 01:28:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4985354;28;20195;-81
2023/09/16 01:30:50;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4983448;28;20670;-81
2023/09/16 01:33:45;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5000649;28;20672;-81
2023/09/16 01:36:17;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4986443;28;20212;-80
2023/09/16 01:38:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4986672;28;20227;-81
2023/09/16 01:41:16;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4991712;28;20212;-81
2023/09/16 01:43:42;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4985053;28;20188;-81
2023/09/16 01:46:09;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4986444;28;20217;-81
2023/09/16 01:48:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4986493;28;20262;-81
2023/09/16 01:51:00;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4987259;28;20637;-81
2023/09/16 01:53:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4988847;28;20214;-81
2023/09/16 01:55:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4988157;28;20287;-82
2023/09/16 01:58:17;;;;;;;0.07;0.07;;;17.90;99.90;;;;;;4984803;28;20200;-81
2023/09/16 02:00:43;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4985830;28;20211;-81
2023/09/16 02:03:08;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4985815;28;20190;-82
2023/09/16 02:05:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4985376;28;20249;-80
2023/09/16 02:07:59;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4991717;28;20194;-82
2023/09/16 02:10:25;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4982733;28;20181;-82
2023/09/16 02:12:51;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4990922;28;20212;-81
2023/09/16 02:15:17;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4980912;28;20204;-83
2023/09/16 02:17:43;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4990472;28;20187;-81
2023/09/16 02:20:12;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4992682;28;20180;-82
2023/09/16 02:22:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4985655;28;20392;-81
2023/09/16 02:25:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4984224;28;20227;-81
2023/09/16 02:27:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4984174;28;20599;-82
2023/09/16 02:29:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4986199;28;20827;-81
2023/09/16 02:32:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4984289;28;20251;-81
2023/09/16 02:34:49;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4986101;28;20284;-82
2023/09/16 02:37:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4986360;28;20675;-81
2023/09/16 02:39:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4985863;28;20268;-81
2023/09/16 02:42:05;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4984613;28;20214;-82
2023/09/16 02:44:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4985088;28;20220;-81
2023/09/16 02:46:56;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4983983;28;20218;-82
2023/09/16 02:49:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4983101;28;20187;-81
2023/09/16 02:51:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4984311;28;20193;-81
2023/09/16 02:54:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4985870;28;20180;-81
2023/09/16 02:56:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4983683;28;20385;-82
2023/09/16 02:59:05;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4982232;28;20282;-82
2023/09/16 03:01:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4990017;28;20202;-82
2023/09/16 03:03:56;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4985418;28;20506;-81
2023/09/16 03:06:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4985497;28;20730;-81
2023/09/16 03:08:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4983882;28;20727;-82
2023/09/16 03:11:17;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4986490;28;20917;-82
2023/09/16 03:13:43;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4982398;28;20207;-81
2023/09/16 03:16:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4984620;28;20208;-82
2023/09/16 03:18:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4984679;28;20179;-82
2023/09/16 03:21:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4985536;28;20207;-82
2023/09/16 03:23:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4985919;28;20825;-81
2023/09/16 03:26:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4981923;28;20302;-82
2023/09/16 03:28:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4983972;28;20204;-82
2023/09/16 03:31:00;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4976011;28;20951;-82
2023/09/16 03:33:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4978723;28;20275;-82
2023/09/16 03:35:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4978719;28;20222;-82
2023/09/16 03:38:18;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4980206;28;20618;-81
2023/09/16 03:40:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4980173;28;20172;-83
2023/09/16 03:43:09;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4984916;28;20766;-82
2023/09/16 03:45:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4986731;28;20548;-82
2023/09/16 03:48:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4979763;28;20283;-83
2023/09/16 03:50:27;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4985863;28;20195;-82
2023/09/16 03:52:52;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4979958;28;20257;-82
2023/09/16 03:55:18;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4985237;28;20216;-82
2023/09/16 03:57:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4978403;28;20180;-82
2023/09/16 04:00:10;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4979814;28;20198;-81
2023/09/16 04:02:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4992857;28;20183;-82
2023/09/16 04:05:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4985131;28;20211;-82
2023/09/16 04:07:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4979449;28;20601;-82
2023/09/16 04:09:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4987434;28;20258;-83
2023/09/16 04:12:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4977834;28;20199;-81
2023/09/16 04:14:47;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4978838;28;20223;-82
2023/09/16 04:17:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4978371;28;20674;-82
2023/09/16 04:19:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4986171;28;20271;-83
2023/09/16 04:22:04;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4979131;28;20195;-83
2023/09/16 04:24:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4991924;28;20185;-83
2023/09/16 04:26:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4978532;28;20196;-83
2023/09/16 04:29:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4980595;28;20658;-82
2023/09/16 04:31:46;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4977120;28;20689;-83
2023/09/16 04:34:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4978482;28;20187;-80
2023/09/16 04:36:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4995502;28;20195;-82
2023/09/16 04:39:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4986778;28;20179;-81
2023/09/16 04:41:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4983991;28;20195;-81
2023/09/16 04:43:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4977659;28;20188;-83
2023/09/16 04:46:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4978029;28;20220;-82
2023/09/16 04:48:48;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4978410;28;20249;-81
2023/09/16 04:51:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4976742;28;20230;-82
2023/09/16 04:53:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4985496;28;20299;-82
2023/09/16 04:56:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4979583;28;20290;-82
2023/09/16 04:58:31;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4984582;28;20184;-82
2023/09/16 05:01:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4990964;28;20529;-82
2023/09/16 05:03:27;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4979377;28;20195;-81
2023/09/16 05:05:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4983963;28;20208;-82
2023/09/16 05:08:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4977156;28;20267;-85
2023/09/16 05:10:55;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4984040;28;20192;-79
2023/09/16 05:13:21;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4976805;28;20234;-81
2023/09/16 05:15:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4979160;28;20633;-80
2023/09/16 05:18:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4977809;28;20270;-81
2023/09/16 05:20:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4976098;28;20270;-81
2023/09/16 05:23:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4977130;28;20224;-82
2023/09/16 05:25:30;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4992401;28;20700;-82
2023/09/16 05:27:56;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4993232;28;20195;-82
2023/09/16 05:30:21;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4984763;28;20739;-81
2023/09/16 05:32:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4976557;28;20208;-82
2023/09/16 05:35:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4978873;28;20203;-82
2023/09/16 05:37:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4977679;28;20268;-83
2023/09/16 05:40:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4986871;28;20186;-83
2023/09/16 05:42:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4979163;28;20223;-81
2023/09/16 05:44:55;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4977951;28;20821;-82
2023/09/16 05:47:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4978855;28;20273;-82
2023/09/16 05:49:46;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4979739;28;20187;-83
2023/09/16 05:52:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4979450;28;20699;-81
2023/09/16 05:54:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4984876;28;20255;-82
2023/09/16 05:57:03;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4985351;28;20184;-82
2023/09/16 05:59:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4978526;28;20188;-82
2023/09/16 06:01:54;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4983278;28;20184;-81
2023/09/16 06:04:20;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4981911;28;20298;-81
2023/09/16 06:06:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4983656;28;20537;-80
2023/09/16 06:09:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4982895;28;20247;-82
2023/09/16 06:11:40;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4984413;28;20215;-80
2023/09/16 06:14:05;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4982956;28;20212;-81
2023/09/16 06:16:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4981742;28;20261;-80
2023/09/16 06:18:57;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4981355;28;20184;-81
2023/09/16 06:21:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4988052;28;20541;-81
2023/09/16 06:23:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4986698;28;20202;-82
2023/09/16 06:26:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4985011;28;20222;-81
2023/09/16 06:28:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4984266;28;20196;-81
2023/09/16 06:31:04;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4984600;28;20196;-81
2023/09/16 06:33:30;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4985052;28;20219;-83
2023/09/16 06:35:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4981486;28;20214;-82
2023/09/16 06:38:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4979098;28;20634;-82
2023/09/16 06:40:46;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4979012;28;20190;-83
2023/09/16 06:43:12;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4986481;28;20201;-82
2023/09/16 06:45:37;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4982084;28;20667;-82
2023/09/16 06:48:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4982102;28;20196;-82
2023/09/16 06:50:29;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4981467;28;20949;-83
2023/09/16 06:52:54;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4980257;28;20208;-82
2023/09/16 06:55:20;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4987994;28;20574;-82
2023/09/16 06:57:45;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4981004;28;20311;-83
2023/09/16 07:00:13;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4981890;28;20541;-82
2023/09/16 07:02:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4981141;28;20246;-83
2023/09/16 07:05:04;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4980997;28;20298;-82
2023/09/16 07:07:29;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4982945;28;20208;-82
2023/09/16 07:09:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4987322;28;20559;-82
2023/09/16 07:12:21;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4980185;28;20208;-82
2023/09/16 07:14:47;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4979439;28;20206;-82
2023/09/16 07:17:12;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4986118;28;20183;-82
2023/09/16 07:19:38;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4976753;28;20238;-82
2023/09/16 07:22:04;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4979011;28;20180;-82
2023/09/16 07:24:29;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4981044;28;20669;-82
2023/09/16 07:26:55;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4980594;28;20558;-82
2023/09/16 07:29:22;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4981054;28;20199;-83
2023/09/16 07:31:47;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4979842;28;20168;-84
2023/09/16 07:34:15;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4980684;28;20704;-82
2023/09/16 07:36:41;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4987477;28;20291;-82
2023/09/16 07:39:07;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4980812;28;20240;-82
2023/09/16 07:41:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4987771;28;20199;-82
2023/09/16 07:43:58;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4988018;28;20188;-82
2023/09/16 07:46:25;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4979652;28;20227;-82
2023/09/16 07:48:50;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4981376;28;20200;-82
2023/09/16 07:51:16;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4978655;28;20226;-82
2023/09/16 07:53:41;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4979691;28;20204;-82
2023/09/16 07:56:07;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4987453;28;20203;-82
2023/09/16 07:58:32;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4981062;28;20197;-82
2023/09/16 08:00:58;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4978870;28;20205;-82
2023/09/16 08:03:23;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4980217;28;20610;-82
2023/09/16 08:05:50;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4979673;28;20211;-81
2023/09/16 08:08:16;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4986509;28;20982;-82
2023/09/16 08:10:50;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4986249;28;20192;-83
2023/09/16 08:13:15;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4986698;28;20263;-82
2023/09/16 08:15:41;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4980861;28;20623;-83
2023/09/16 08:18:06;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4978084;28;20183;-82
2023/09/16 08:20:32;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4978845;28;20180;-82
2023/09/16 08:22:57;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4977574;28;20563;-82
2023/09/16 08:25:23;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4994920;28;20273;-82
2023/09/16 08:27:49;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4986839;28;20203;-82
2023/09/16 08:30:14;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4980010;28;20246;-82
2023/09/16 08:32:40;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4979160;28;20208;-84
2023/09/16 08:35:07;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4978249;28;20231;-82
2023/09/16 08:37:34;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4984707;28;20204;-82
2023/09/16 08:40:01;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4980154;28;20198;-82
2023/09/16 08:42:36;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4977368;28;20200;-82
2023/09/16 08:45:08;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4979783;28;20218;-83
2023/09/16 08:47:40;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4979760;28;20245;-83
2023/09/16 08:50:08;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4979100;28;20187;-84
2023/09/16 08:52:46;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4978725;28;20324;-83
2023/09/16 08:55:13;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4977358;28;20322;-82
2023/09/16 08:57:44;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4978023;28;20203;-80
2023/09/16 09:00:10;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4980542;28;20235;-83
2023/09/16 09:02:36;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4977440;28;21088;-82
2023/09/16 09:05:03;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4978070;28;20214;-82
2023/09/16 09:07:32;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4985862;28;20670;-82
2023/09/16 09:09:57;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4979911;28;20180;-82
2023/09/16 09:12:23;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4978814;28;20689;-81
2023/09/16 09:14:48;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4981382;28;20274;-81
2023/09/16 09:17:15;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4986163;28;20189;-81
2023/09/16 09:19:42;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4980174;28;20646;-80
2023/09/16 09:22:08;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4978744;28;20191;-80
2023/09/16 09:24:34;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4980203;28;20184;-80
2023/09/16 09:26:59;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4980658;28;20199;-80
2023/09/16 09:29:25;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4979372;28;20223;-82
2023/09/16 09:31:51;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4981082;28;20172;-82
2023/09/16 09:34:17;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4981718;28;20204;-82
2023/09/16 09:36:45;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4980443;28;20232;-83
2023/09/16 09:39:11;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4999978;28;20191;-82
2023/09/16 09:41:49;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4986196;28;20199;-83
2023/09/16 09:44:15;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4982061;28;20211;-83
2023/09/16 09:46:41;;;;;;;2.93;2.83;;;25.20;99.90;;;;;;4985538;28;20215;-82
2023/09/16 09:49:08;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5001900;28;20192;-81
2023/09/16 09:51:34;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4983613;28;20192;-82
2023/09/16 09:54:00;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4985216;28;20757;-81
2023/09/16 09:56:25;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4990565;28;20204;-81
2023/09/16 09:58:51;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4983510;28;20195;-82
2023/09/16 10:01:16;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4986427;28;20188;-83
2023/09/16 10:03:48;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4990680;28;20184;-82
2023/09/16 10:06:19;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4985821;28;20220;-82
2023/09/16 10:08:45;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4993413;28;20191;-82
2023/09/16 10:11:11;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5001317;28;20191;-82
2023/09/16 10:13:36;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5002115;28;20324;-82
2023/09/16 10:16:04;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4995668;28;20208;-81
2023/09/16 10:18:30;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4994329;28;20186;-81
2023/09/16 10:20:56;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4994395;28;20196;-81
2023/09/16 10:23:22;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4992987;28;20273;-81
2023/09/16 10:25:48;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4988575;28;20411;-82
2023/09/16 10:28:14;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4991497;28;20187;-81
2023/09/16 10:30:40;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;4990334;28;20199;-81
2023/09/16 10:33:08;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4987572;28;20366;-82
2023/09/16 10:35:37;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5004115;28;20211;-82
2023/09/16 10:38:04;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4989303;28;20191;-81
2023/09/16 10:40:31;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4987954;28;20183;-81
2023/09/16 10:42:58;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4985871;28;20192;-82
2023/09/16 10:45:26;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4992511;28;20203;-81
2023/09/16 10:47:53;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4984370;28;20702;-83
2023/09/16 10:50:24;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4980040;28;20239;-83
2023/09/16 10:53:01;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4985815;28;20204;-83
2023/09/16 10:55:58;;;;;;;0.67;0.67;;;26.40;99.90;;;;;;4979822;28;20263;-83
2023/09/16 10:58:44;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4977515;28;20592;-84
2023/09/16 11:01:14;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4980117;28;20191;-83
2023/09/16 11:03:46;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4993937;28;20188;-82
2023/09/16 11:06:12;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4980598;28;20208;-83
2023/09/16 11:08:38;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4979130;28;20666;-82
2023/09/16 11:11:04;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;4980063;28;20191;-82
2023/09/16 11:13:30;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4979698;28;20200;-83
2023/09/16 11:16:00;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4980151;28;20216;-83
2023/09/16 11:18:26;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4976531;28;20188;-83
2023/09/16 11:20:52;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4980527;28;20191;-84
2023/09/16 11:23:18;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4987868;28;20180;-82
2023/09/16 11:25:43;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4987217;28;20247;-82
2023/09/16 11:28:11;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4981251;28;20271;-83
2023/09/16 11:30:38;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4989996;28;20335;-81
2023/09/16 11:33:08;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4997558;28;20279;-83
2023/09/16 11:35:37;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4988391;28;20275;-81
2023/09/16 11:38:02;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4985450;28;20239;-81
2023/09/16 11:40:31;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5001227;28;20749;-81
2023/09/16 11:42:56;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4986461;28;20676;-82
2023/09/16 11:45:23;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4984157;28;20212;-81
2023/09/16 11:47:49;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4985458;28;21263;-82
2023/09/16 11:50:26;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4986768;28;20180;-81
2023/09/16 11:52:52;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4986229;28;20211;-82
2023/09/16 11:55:19;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4991677;28;20283;-82
2023/09/16 11:57:47;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4986045;28;20226;-82
2023/09/16 12:00:13;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4985323;28;20765;-82
2023/09/16 12:02:41;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4988152;28;20246;-82
2023/09/16 12:05:06;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4984212;28;20287;-82
2023/09/16 12:07:34;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4992279;28;20184;-81
2023/09/16 12:10:05;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4991978;28;20192;-82
2023/09/16 12:12:30;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;4985061;28;20243;-81
2023/09/16 12:14:56;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4985967;28;20204;-82
2023/09/16 12:17:25;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4988328;28;20672;-82
2023/09/16 12:19:53;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;4985630;28;20188;-82
2023/09/16 12:22:19;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;4988342;28;20184;-81
2023/09/16 12:24:45;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4986841;28;20184;-82
2023/09/16 12:27:12;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4991715;28;20185;-82
2023/09/16 12:29:37;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;4986697;28;20180;-82
2023/09/16 12:32:11;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4988225;28;20276;-82
2023/09/16 12:34:36;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5007685;28;20200;-83
2023/09/16 12:37:03;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5001217;28;20187;-82
2023/09/16 12:39:33;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5002609;28;20189;-83
2023/09/16 12:42:03;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5018863;28;20287;-82
2023/09/16 12:44:34;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5002894;28;20262;-82