Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:30;;;;;;;6.17;4.37;;;5.70;1.00;6.10;101458.00;;;;5054300;28;20473;-86
2022/01/28 00:03:05;;;;;;;11.00;4.50;;;5.90;1.00;6.20;101435.00;;;;5053242;28;20455;-86
2022/01/28 00:05:36;;;;;;;4.03;3.27;;;5.70;1.00;6.30;101431.00;;;;5072404;28;20459;-84
2022/01/28 00:08:06;;;;;;;6.93;3.73;;;6.10;1.00;6.30;101446.00;;;;5056330;28;20980;-86
2022/01/28 00:10:38;;;;;;;6.00;5.50;;;6.00;1.00;6.20;101440.00;;;;5056753;28;20462;-85
2022/01/28 00:13:22;;;;;;;7.37;4.77;;;5.90;1.00;6.20;101447.00;;;;5056292;28;20451;-87
2022/01/28 00:16:26;;;;;;;5.70;4.27;;;5.90;1.00;6.10;101465.00;;;;5062998;28;20457;-87
2022/01/28 00:38:29;;;;;;;6.00;4.30;;;6.10;1.00;6.40;101473.00;;;;5072091;28;20494;-84
2022/01/28 00:40:57;;;;;;;5.87;4.17;;;6.10;1.00;6.40;101475.00;;;;5068073;28;20643;-84
2022/01/28 00:43:26;;;;;;;5.00;3.97;;;6.20;1.00;6.50;101495.00;;;;5086850;28;20527;-84
2022/01/28 00:45:55;;;;;;;7.73;4.10;;;6.20;1.00;6.50;101492.00;;;;5089658;28;20558;-84
2022/01/28 00:48:23;;;;;;;7.00;4.60;;;6.20;1.00;6.50;101495.00;;;;5076281;28;20479;-84
2022/01/28 00:50:52;;;;;;;6.47;4.10;;;6.30;1.00;6.50;101510.00;;;;5080486;28;20547;-84
2022/01/28 00:53:20;;;;;;;5.30;4.37;;;6.50;1.00;6.50;101516.00;;;;5076253;28;20542;-84
2022/01/28 00:55:50;;;;;;;4.57;3.40;;;6.30;1.00;6.60;101509.00;;;;5059550;28;20481;-83
2022/01/28 00:58:18;;;;;;;5.10;3.60;;;6.30;1.00;6.40;101535.00;;;;5064246;28;20497;-84
2022/01/28 01:00:47;;;;;;;5.77;3.50;;;6.20;1.00;6.40;67668.00;;;;5058197;28;20470;-83
2022/01/28 01:03:15;;;;;;;4.27;3.30;;;6.10;1.00;6.20;101538.00;;;;5057967;28;20455;-84
2022/01/28 01:05:44;;;;;;;5.20;3.63;;;6.00;1.00;6.20;101539.00;;;;5058177;28;20490;-85
2022/01/28 01:08:12;;;;;;;5.70;4.50;;;5.90;1.00;6.20;101547.00;;;;5055466;28;20480;-84
2022/01/28 01:10:41;;;;;;;5.77;3.80;;;5.90;1.00;6.10;101555.00;;;;5058034;28;20460;-84
2022/01/28 01:13:11;;;;;;;6.77;3.80;;;5.80;1.00;6.10;101572.00;;;;5060426;28;20451;-84
2022/01/28 01:15:43;;;;;;;2.90;2.03;;;5.70;1.00;217.30;159278.00;;;;5080969;28;20456;-84
2022/01/28 01:18:18;;;;;;;9.03;3.90;;;5.70;1.00;217.30;159278.00;;;;5074659;28;20498;-85
2022/01/28 01:21:00;;;;;;;9.33;2.80;;;5.70;1.00;6.00;101606.00;;;;5071573;28;20517;-85
2022/01/28 01:23:32;;;;;;;7.03;3.57;;;5.70;1.00;6.10;101594.00;;;;5075186;28;20460;-85
2022/01/28 01:26:08;;;;;;;3.93;2.60;;;5.70;1.00;6.10;101589.00;;;;5070366;28;20544;-85
2022/01/28 01:28:41;;;;;;;4.90;2.60;;;5.70;1.00;6.10;101595.00;;;;5060075;28;20508;-85
2022/01/28 01:31:17;;;;;;;4.97;2.73;;;6.00;1.00;6.10;101575.00;;;;5062625;28;20455;-85
2022/01/28 01:33:51;;;;;;;5.20;2.40;;;5.80;1.00;6.10;101576.00;;;;5078870;28;20463;-85
2022/01/28 01:36:19;;;;;;;4.10;2.33;;;5.70;1.00;6.00;101580.00;;;;5070258;28;20455;-85
2022/01/28 01:38:48;;;;;;;6.90;2.60;;;5.70;1.00;6.00;101573.00;;;;5063917;28;20483;-85
2022/01/28 01:41:25;;;;;;;4.03;2.40;;;5.60;1.00;5.90;101594.00;;;;5062448;28;20465;-85
2022/01/28 01:44:00;;;;;;;6.33;2.20;;;5.60;1.00;5.90;101580.00;;;;5059491;28;20477;-85
2022/01/28 01:46:42;;;;;;;4.60;2.10;;;5.60;1.00;5.90;101589.00;;;;5098541;28;20427;-85
2022/01/28 01:52:04;;;;;;;5.13;2.37;;;5.60;1.00;5.90;101579.00;;;;5074442;28;20464;-84
2022/01/28 01:54:37;;;;;;;3.50;2.30;;;5.50;1.00;5.90;67551.00;;;;5061383;28;20487;-84
2022/01/28 01:57:08;;;;;;;5.93;2.30;;;5.50;1.00;5.80;101580.00;;;;5060604;28;20448;-84
2022/01/28 01:59:39;;;;;;;5.80;2.30;;;5.40;1.00;5.70;101595.00;;;;5066052;28;20467;-85
2022/01/28 02:02:09;;;;;;;5.70;2.30;;;5.30;1.00;5.70;101588.00;;;;5068433;28;20512;-85
2022/01/28 02:04:38;;;;;;;3.93;2.17;;;5.50;1.00;5.70;101605.00;;;;5076060;28;20527;-85
2022/01/28 02:07:07;;;;;;;5.17;2.90;;;5.40;1.00;5.70;101593.00;;;;5092285;28;21267;-84
2022/01/28 02:09:36;;;;;;;7.10;4.37;;;5.30;1.00;5.70;101613.00;;;;5089540;28;20514;-84
2022/01/28 02:12:06;;;;;;;9.87;3.80;;;5.20;1.00;5.60;101604.00;;;;5071282;28;20436;-84
2022/01/28 02:14:34;;;;;;;6.30;2.50;;;5.20;1.00;5.60;101619.00;;;;5060468;28;20477;-84
2022/01/28 02:17:06;;;;;;;8.50;2.80;;;5.40;1.00;5.60;101614.00;;;;5075826;28;20471;-85
2022/01/28 02:19:35;;;;;;;5.77;2.50;;;5.20;1.00;5.60;101609.00;;;;5075940;28;20491;-84
2022/01/28 02:22:06;;;;;;;8.00;2.87;;;5.20;1.00;5.60;101614.00;;;;5050860;28;21185;-84
2022/01/28 02:24:40;;;;;;;8.17;2.60;;;5.20;1.00;5.60;101619.00;;;;5061685;28;20447;-84
2022/01/28 02:27:11;;;;;;;6.53;2.37;;;5.20;1.00;5.60;101606.00;;;;5044822;28;20447;-84
2022/01/28 02:29:41;;;;;;;5.63;2.50;;;5.10;1.00;5.60;101622.00;;;;5057389;28;20511;-84
2022/01/28 02:32:10;;;;;;;3.77;2.63;;;5.10;1.00;5.50;101616.00;;;;5059001;28;20443;-84
2022/01/28 02:34:40;;;;;;;5.13;2.80;;;5.10;1.00;5.50;101626.00;;;;5056264;28;20486;-84
2022/01/28 02:37:10;;;;;;;8.93;3.40;;;5.10;1.00;5.60;101609.00;;;;5057996;28;20462;-84
2022/01/28 02:39:38;;;;;;;4.80;2.90;;;5.20;1.00;5.60;101621.00;;;;5053879;28;21450;-85
2022/01/28 02:42:17;;;;;;;5.47;2.33;;;5.20;1.00;5.60;101620.00;;;;5072405;28;20482;-85
2022/01/28 02:44:49;;;;;;;6.47;2.57;;;5.20;1.00;5.60;101627.00;;;;5056949;28;20459;-85
2022/01/28 02:47:29;;;;;;;5.03;2.30;;;5.20;1.00;5.70;67513.00;;;;5056541;28;20469;-85
2022/01/28 02:49:58;;;;;;;8.93;2.90;;;5.20;1.00;5.70;101624.00;;;;5058155;28;20482;-85
2022/01/28 02:52:36;;;;;;;8.37;2.60;;;5.20;1.00;5.70;101633.00;;;;5060682;28;20463;-84
2022/01/28 02:55:10;;;;;;;9.10;2.47;;;5.20;1.00;5.80;101617.00;;;;5058585;28;21008;-84
2022/01/28 02:57:43;;;;;;;5.13;2.50;;;5.30;1.00;5.80;101643.00;;;;5074011;28;20459;-84
2022/01/28 03:00:13;;;;;;;7.13;2.23;;;5.40;1.00;5.90;101645.00;;;;5064185;28;21441;-84
2022/01/28 03:02:41;;;;;;;8.23;2.93;;;5.50;1.00;5.80;101638.00;;;;5060344;28;20442;-85
2022/01/28 03:05:30;;;;;;;5.30;2.23;;;5.40;1.00;5.80;101629.00;;;;5059165;28;20496;-84
2022/01/28 03:08:02;;;;;;;3.57;1.87;;;5.60;1.00;5.70;101624.00;;;;5069085;28;21005;-84
2022/01/28 03:10:41;;;;;;;8.27;3.53;;;5.30;1.00;5.60;101638.00;;;;5056441;28;20466;-85
2022/01/28 03:13:29;;;;;;;3.77;2.00;;;5.20;1.00;52.70;159034.00;;;;5055495;28;20547;-84
2022/01/28 03:16:09;;;;;;;5.17;2.27;;;5.10;1.00;5.50;101650.00;;;;5056489;28;20524;-85
2022/01/28 03:18:49;;;;;;;3.97;1.87;;;5.10;1.00;5.40;101650.00;;;;5070791;28;20486;-85
2022/01/28 03:21:38;;;;;;;3.03;1.77;;;5.00;1.00;5.40;101647.00;;;;5068973;28;20487;-83
2022/01/28 03:24:10;;;;;;;4.63;2.20;;;4.90;1.00;5.50;101654.00;;;;5065993;28;20541;-83
2022/01/28 03:26:39;;;;;;;2.60;1.77;;;5.00;1.00;5.50;101657.00;;;;5067228;28;20452;-83
2022/01/28 03:29:08;;;;;;;3.73;1.93;;;5.20;1.00;5.40;101664.00;;;;5055288;28;20476;-84
2022/01/28 03:31:38;;;;;;;3.80;2.27;;;5.00;1.00;5.40;101674.00;;;;5048109;28;20459;-84
2022/01/28 03:34:07;;;;;;;5.33;2.40;;;4.90;1.00;5.40;101671.00;;;;5057510;28;20473;-84
2022/01/28 03:36:35;;;;;;;5.80;2.20;;;4.90;1.00;5.40;101678.00;;;;5057036;28;20465;-84
2022/01/28 03:39:04;;;;;;;5.90;2.60;;;4.90;1.00;5.30;101680.00;;;;5076946;28;20490;-84
2022/01/28 03:41:34;;;;;;;5.83;2.20;;;5.00;1.00;217.30;158970.00;;;;5057623;28;20460;-84
2022/01/28 03:44:02;;;;;;;7.03;2.43;;;5.00;1.00;52.70;158982.00;;;;5059385;28;20543;-83
2022/01/28 03:46:31;;;;;;;4.93;2.53;;;4.90;1.00;5.40;101696.00;;;;5056136;28;20468;-84
2022/01/28 03:49:01;;;;;;;8.40;3.97;;;5.00;1.00;5.50;101690.00;;;;5058649;28;20524;-84
2022/01/28 03:51:29;;;;;;;4.53;2.60;;;5.10;1.00;5.50;101692.00;;;;5056445;28;20452;-84
2022/01/28 03:53:58;;;;;;;7.10;3.17;;;5.10;1.00;5.50;101721.00;;;;5058851;28;20875;-85
2022/01/28 03:56:26;;;;;;;6.20;2.60;;;5.10;1.00;5.50;101704.00;;;;5058073;28;20456;-84
2022/01/28 03:58:56;;;;;;;9.13;3.10;;;5.10;1.00;217.30;158996.00;;;;5067740;28;20474;-86
2022/01/28 04:01:29;;;;;;;9.60;3.33;;;5.00;1.00;5.50;101731.00;;;;5074569;28;20451;-85
2022/01/28 04:04:33;;;;;;;5.10;2.67;;;5.00;1.00;5.40;101734.00;;;;5076715;28;20476;-85
2022/01/28 04:12:26;;;;;;;9.60;3.43;;;4.90;1.00;5.30;101735.00;;;;5055829;28;20452;-85
2022/01/28 04:15:07;;;;;;;6.67;2.70;;;4.80;1.00;52.70;158982.00;;;;5072878;28;20459;-85
2022/01/28 04:17:37;;;;;;;7.77;2.90;;;4.90;1.00;5.30;67436.00;;;;5057560;28;20493;-84
2022/01/28 04:20:07;;;;;;;9.73;4.13;;;4.90;1.00;5.30;101759.00;;;;5058623;28;20480;-85
2022/01/28 04:22:35;;;;;;;8.00;3.10;;;4.90;1.00;5.30;67427.00;;;;5066629;28;20485;-84
2022/01/28 04:25:04;;;;;;;5.70;3.10;;;4.80;1.00;5.30;101737.00;;;;5040953;28;20449;-84
2022/01/28 04:27:33;;;;;;;14.50;3.33;;;4.80;1.00;5.20;101755.00;;;;5069579;28;20992;-84
2022/01/28 04:30:04;;;;;;;8.03;3.60;;;4.80;1.00;5.20;101747.00;;;;5059854;28;20481;-85
2022/01/28 04:32:33;;;;;;;7.40;2.80;;;4.80;1.00;5.20;101749.00;;;;5060175;28;20447;-84
2022/01/28 04:35:01;;;;;;;8.23;2.80;;;4.80;1.00;5.30;101760.00;;;;5073650;28;20466;-85
2022/01/28 04:37:37;;;;;;;6.50;2.73;;;4.80;1.00;5.20;101746.00;;;;5073366;28;20456;-82
2022/01/28 04:40:13;;;;;;;6.00;3.07;;;4.80;1.00;5.20;101743.00;;;;5058757;28;20480;-83
2022/01/28 04:42:57;;;;;;;9.07;2.50;;;4.80;1.00;5.30;101747.00;;;;5057765;28;20466;-83
2022/01/28 04:45:34;;;;;;;8.10;2.93;;;4.80;1.00;5.30;101746.00;;;;5057296;28;20456;-83
2022/01/28 04:48:12;;;;;;;7.37;2.90;;;4.80;1.00;5.30;101750.00;;;;5057271;28;20458;-83
2022/01/28 04:50:51;;;;;;;9.03;2.57;;;4.80;1.00;5.30;101764.00;;;;5055564;28;21358;-83
2022/01/28 04:53:33;;;;;;;10.40;3.70;;;4.90;1.00;5.30;101755.00;;;;5040604;28;20495;-83
2022/01/28 04:56:22;;;;;;;10.77;2.63;;;4.90;1.00;5.30;101756.00;;;;5061429;28;20462;-84
2022/01/28 04:59:04;;;;;;;8.60;2.13;;;4.80;1.00;5.30;101759.00;;;;5062598;28;20482;-83
2022/01/28 05:02:05;;;;;;;9.63;2.50;;;4.90;1.00;5.30;101760.00;;;;5076698;28;20497;-84
2022/01/28 05:04:53;;;;;;;8.60;2.60;;;4.90;1.00;5.30;67425.00;;;;5065583;28;20550;-83
2022/01/28 05:07:34;;;;;;;9.70;2.53;;;4.80;1.00;5.30;101790.00;;;;5062156;28;20452;-83
2022/01/28 05:15:54;;;;;;;12.50;3.47;;;4.90;1.00;5.30;101799.00;;;;5056964;28;20455;-84
2022/01/28 05:24:19;;;;;;;6.83;2.83;;;5.10;1.00;5.50;101820.00;;;;5082644;28;20451;-84
2022/01/28 05:26:56;;;;;;;7.13;2.03;;;5.00;1.00;5.50;101802.00;;;;5067921;28;20520;-84
2022/01/28 05:29:24;;;;;;;8.07;2.00;;;5.20;1.00;5.60;101817.00;;;;5066179;28;20550;-84
2022/01/28 05:31:53;;;;;;;7.90;2.30;;;5.20;1.00;5.60;101811.00;;;;5072513;28;21040;-84
2022/01/28 05:34:25;;;;;;;7.17;2.10;;;5.20;1.00;5.70;101824.00;;;;5048611;28;20471;-85
2022/01/28 05:36:54;;;;;;;7.03;1.70;;;5.30;1.00;5.70;101822.00;;;;5076131;28;20455;-84
2022/01/28 05:39:22;;;;;;;16.53;3.90;;;5.30;1.00;5.70;101820.00;;;;5059211;28;20489;-84
2022/01/28 05:41:51;;;;;;;6.30;2.10;;;5.30;1.00;52.70;159139.00;;;;5058748;28;20456;-83
2022/01/28 05:44:20;;;;;;;10.50;2.77;;;5.40;1.00;5.80;101808.00;;;;5056296;28;21224;-83
2022/01/28 05:46:49;;;;;;;5.57;2.03;;;5.50;1.00;5.90;101824.00;;;;5056081;28;20450;-83
2022/01/28 05:49:18;;;;;;;2.63;1.10;;;5.50;1.00;6.00;101822.00;;;;5053829;28;20490;-83
2022/01/28 05:51:47;;;;;;;5.43;1.90;;;5.80;1.00;6.10;101842.00;;;;5037878;28;20451;-84
2022/01/28 05:54:16;;;;;;;8.90;2.37;;;5.70;1.00;6.20;67620.00;;;;5052943;28;20455;-84
2022/01/28 05:56:44;;;;;;;5.60;2.17;;;5.80;1.00;6.20;101841.00;;;;5053938;28;20478;-84
2022/01/28 05:59:12;;;;;;;10.07;3.30;;;5.90;1.00;6.20;101836.00;;;;5057125;28;20475;-84
2022/01/28 06:01:41;;;;;;;9.40;2.47;;;5.90;1.00;6.30;101840.00;;;;5057102;28;20491;-84
2022/01/28 06:04:09;;;;;;;9.87;2.40;;;6.00;1.00;6.30;67648.00;;;;5059404;28;20500;-83
2022/01/28 06:06:37;;;;;;;9.50;4.10;;;6.00;1.00;6.40;67663.00;;;;5061305;28;20526;-84
2022/01/28 06:09:07;;;;;;;9.93;3.70;;;6.10;1.00;6.40;101835.00;;;;5066667;28;20479;-83
2022/01/28 06:11:37;;;;;;;10.30;2.47;;;6.10;1.00;6.40;101849.00;;;;5076527;28;20462;-84
2022/01/28 06:14:06;;;;;;;9.50;2.40;;;6.10;1.00;6.40;101842.00;;;;5078647;28;20502;-83
2022/01/28 06:16:35;;;;;;;10.77;3.10;;;6.10;1.00;6.30;101843.00;;;;5073818;28;20495;-83
2022/01/28 06:19:03;;;;;;;12.47;3.70;;;6.10;1.00;6.30;101824.00;;;;5074013;28;20476;-83
2022/01/28 06:21:31;;;;;;;6.73;2.20;;;6.00;1.00;6.10;101836.00;;;;5073770;28;20566;-83
2022/01/28 06:24:00;;;;;;;10.70;3.80;;;5.80;1.00;6.00;101843.00;;;;5056797;28;21114;-83
2022/01/28 06:26:30;;;;;;;5.33;2.20;;;5.70;1.00;6.00;101855.00;;;;5061260;28;21101;-83
2022/01/28 06:28:59;;;;;;;14.67;3.33;;;5.60;1.00;5.90;101863.00;;;;5057104;28;20555;-84
2022/01/28 06:31:27;;;;;;;10.30;2.83;;;5.60;1.00;5.90;101873.00;;;;5059261;28;20553;-83
2022/01/28 06:33:56;;;;;;;12.17;3.30;;;5.50;1.00;5.90;101879.00;;;;5062680;28;20457;-83
2022/01/28 06:36:24;;;;;;;8.70;2.60;;;5.50;1.00;5.80;101892.00;;;;5064274;28;20459;-83
2022/01/28 06:38:53;;;;;;;8.83;2.70;;;5.50;1.00;5.80;101893.00;;;;5063971;28;20562;-84
2022/01/28 06:41:23;;;;;;;5.80;2.50;;;5.50;1.00;5.90;101888.00;;;;5084866;28;20877;-83
2022/01/28 06:43:53;;;;;;;7.63;3.03;;;5.50;1.00;5.90;101888.00;;;;5074500;28;20456;-83
2022/01/28 06:46:22;;;;;;;9.03;3.00;;;5.60;1.00;5.90;101892.00;;;;5076998;28;20477;-83
2022/01/28 06:48:53;;;;;;;15.17;4.67;;;5.60;1.00;52.70;159258.00;;;;5061137;28;21374;-84
2022/01/28 06:51:22;;;;;;;7.43;2.70;;;5.60;1.00;6.10;101918.00;;;;5061488;28;20474;-84
2022/01/28 06:53:50;;;;;;;6.20;2.57;;;5.70;1.00;6.20;101936.00;;;;5057848;28;20478;-84
2022/01/28 06:56:19;;;;;;;11.50;3.37;;;5.80;1.00;6.20;101943.00;;;;5057856;28;20470;-85
2022/01/28 06:58:47;;;;;;;9.33;3.30;;;5.90;1.00;6.30;101938.00;;;;5057880;28;20469;-84
2022/01/28 07:01:19;;;;;;;8.43;3.20;;;5.90;1.00;6.30;67659.00;;;;5058211;28;20495;-82
2022/01/28 07:03:47;;;;;;;11.10;3.50;;;6.00;1.00;6.40;101999.00;;;;5060932;28;20465;-84
2022/01/28 07:06:16;;;;;;;10.23;3.60;;;6.00;1.00;6.40;101986.00;;;;5061142;28;20462;-83
2022/01/28 07:08:44;;;;;;;6.20;3.07;;;6.00;1.00;6.40;101978.00;;;;5058225;28;20533;-84
2022/01/28 07:11:13;;;;;;;11.83;2.87;;;6.10;1.00;6.40;101961.00;;;;5061120;28;20458;-84
2022/01/28 07:13:41;;;;;;;8.00;2.80;;;6.10;1.00;6.40;101938.00;;;;5059576;28;20458;-84
2022/01/28 07:16:09;;;;;;;8.23;2.80;;;6.10;1.00;217.30;159389.00;;;;5057474;28;20455;-84
2022/01/28 07:18:39;;;;;;;8.97;3.53;;;6.00;1.00;6.30;101957.00;;;;5059898;28;20479;-83
2022/01/28 07:21:07;;;;;;;10.70;4.63;;;6.00;1.00;6.20;101977.00;;;;5058638;28;20477;-83
2022/01/28 07:23:35;;;;;;;9.60;3.60;;;5.80;1.00;6.10;101972.00;;;;5062608;28;21083;-83
2022/01/28 07:26:04;;;;;;;10.00;3.40;;;5.80;1.00;6.00;67601.00;;;;5062468;28;20463;-82
2022/01/28 07:28:34;;;;;;;6.73;2.57;;;5.60;1.00;6.00;67587.00;;;;5067697;28;20471;-82
2022/01/28 07:31:03;;;;;;;12.93;3.73;;;5.60;1.00;6.00;101977.00;;;;5086579;28;20534;-83
2022/01/28 07:33:31;;;;;;;4.70;3.63;;;5.60;1.00;6.00;101977.00;;;;5059101;28;20897;-83
2022/01/28 07:36:01;;;;;;;10.03;3.60;;;5.50;1.00;6.00;101989.00;;;;5073974;28;20481;-83
2022/01/28 07:38:29;;;;;;;9.70;4.10;;;5.60;1.00;6.10;101980.00;;;;5093103;28;20483;-83
2022/01/28 07:40:58;;;;;;;7.00;4.07;;;5.70;1.00;6.20;101997.00;;;;5078153;28;20537;-83
2022/01/28 07:43:27;;;;;;;7.70;4.10;;;5.90;1.00;6.30;102001.00;;;;5069050;28;20467;-83
2022/01/28 07:45:55;;;;;;;9.40;3.73;;;6.20;1.00;6.30;67640.00;;;;5059460;28;20487;-82
2022/01/28 07:48:24;;;;;;;12.60;5.13;;;5.90;1.00;6.30;101993.00;;;;5040462;28;20479;-85
2022/01/28 07:50:52;;;;;;;15.60;4.63;;;5.80;1.00;6.20;101990.00;;;;5058165;28;21078;-83
2022/01/28 07:53:22;;;;;;;13.00;4.63;;;5.80;1.00;6.20;102009.00;;;;5063313;28;20478;-82
2022/01/28 07:55:50;;;;;;;9.67;4.97;;;5.70;1.00;6.30;102013.00;;;;5065630;28;20464;-81
2022/01/28 07:58:19;;;;;;;17.90;4.70;;;5.80;1.00;6.40;102016.00;;;;5086662;28;20533;-83
2022/01/28 08:00:47;;;;;;;13.37;4.63;;;5.90;1.00;6.50;102027.00;;;;5075222;28;20474;-83
2022/01/28 08:03:16;;;;;;;11.43;4.17;;;6.00;1.00;6.60;102015.00;;;;5066037;28;20460;-84
2022/01/28 08:05:45;;;;;;;7.80;3.50;;;6.30;1.00;6.70;102018.00;;;;5058978;28;20483;-83
2022/01/28 08:08:18;;;;;;;10.43;4.00;;;6.30;1.00;6.70;102012.00;;;;5042248;28;20517;-82
2022/01/28 08:10:48;;;;;;;9.03;4.40;;;6.40;1.00;6.80;102027.00;;;;5041661;28;20462;-83
2022/01/28 08:13:17;;;;;;;12.20;4.07;;;6.50;1.00;6.90;102022.00;;;;5039573;28;20447;-83
2022/01/28 08:15:46;;;;;;;9.00;5.27;;;6.60;1.00;7.00;102025.00;;;;5057141;28;20464;-82
2022/01/28 08:18:14;;;;;;;14.63;4.47;;;6.70;1.00;7.00;102032.00;;;;5075453;28;20463;-83
2022/01/28 08:20:43;;;;;;;9.27;3.60;;;7.00;1.00;7.00;102042.00;;;;5042229;28;20478;-83
2022/01/28 08:23:11;;;;;;;9.17;3.53;;;6.60;1.00;7.00;102045.00;;;;5057449;28;20492;-84
2022/01/28 08:25:41;;;;;;;11.07;3.57;;;6.70;1.00;7.20;102044.00;;;;5061435;28;20479;-84
2022/01/28 08:28:11;;;;;;;12.30;4.60;;;6.80;1.00;7.30;102046.00;;;;5063538;28;20545;-84
2022/01/28 08:30:40;;;;;;;18.90;5.37;;;7.00;1.00;7.40;102040.00;;;;5059638;28;20527;-84
2022/01/28 08:33:09;;;;;;;7.53;2.80;;;7.00;1.00;7.40;102044.00;;;;5079423;28;20461;-83
2022/01/28 08:35:39;;;;;;;14.27;3.50;;;7.00;1.00;7.40;102062.00;;;;5067893;28;20468;-82
2022/01/28 08:38:15;;;;;;;9.00;3.83;;;7.10;1.00;7.50;102071.00;;;;5055440;28;20461;-83
2022/01/28 08:40:44;;;;;;;9.53;3.33;;;7.20;1.00;7.50;102060.00;;;;5066740;28;20513;-84
2022/01/28 08:43:14;;;;;;;5.43;2.87;;;7.10;1.00;7.60;102076.00;;;;5065857;28;20470;-83
2022/01/28 08:45:43;;;;;;;13.10;4.40;;;7.20;1.00;7.60;102068.00;;;;5059386;28;20461;-85
2022/01/28 08:48:11;;;;;;;11.93;3.10;;;7.30;1.00;7.70;102078.00;;;;5057449;28;20447;-83
2022/01/28 08:50:39;;;;;;;9.57;3.63;;;7.30;1.00;7.70;102080.00;;;;5058400;28;20451;-84
2022/01/28 08:53:09;;;;;;;7.90;3.60;;;7.30;1.00;7.80;102084.00;;;;5058043;28;20460;-84
2022/01/28 08:55:38;;;;;;;8.87;2.97;;;7.40;1.00;7.80;102076.00;;;;5057526;28;20458;-84
2022/01/28 08:58:11;;;;;;;8.00;3.23;;;7.50;1.00;7.90;102094.00;;;;5067947;28;20467;-84
2022/01/28 09:00:45;;;;;;;10.90;3.00;;;7.50;1.00;8.00;68020.00;;;;5065019;28;20471;-83
2022/01/28 09:03:15;;;;;;;11.47;3.40;;;7.70;1.00;7.90;68019.00;;;;5065772;28;20510;-83
2022/01/28 09:05:44;;;;;;;9.73;3.30;;;7.60;1.00;8.00;68020.00;;;;5067235;28;20469;-84
2022/01/28 09:08:12;;;;;;;9.00;4.47;;;7.60;1.00;7.90;102095.00;;;;5065698;28;20436;-84
2022/01/28 09:10:45;;;;;;;11.60;3.80;;;7.60;1.00;7.80;102080.00;;;;5062435;28;20828;-83
2022/01/28 09:13:24;;;;;;;9.70;3.10;;;7.50;1.00;7.80;102080.00;;;;5062446;28;20462;-84
2022/01/28 09:15:56;;;;;;;6.30;2.67;;;7.50;1.00;7.70;102082.00;;;;5060805;28;20446;-83
2022/01/28 09:18:25;;;;;;;12.20;4.27;;;7.40;1.00;7.60;102081.00;;;;5043251;28;20475;-85
2022/01/28 09:20:54;;;;;;;4.57;2.63;;;7.30;1.00;7.50;102099.00;;;;5058668;28;20462;-82
2022/01/28 09:23:22;;;;;;;6.80;3.00;;;7.20;1.00;7.40;102086.00;;;;5058911;28;20460;-83
2022/01/28 09:25:51;;;;;;;7.33;3.20;;;7.00;1.00;217.30;159851.00;;;;5059731;28;20451;-83
2022/01/28 09:28:20;;;;;;;8.40;3.20;;;7.00;1.00;7.30;102100.00;;;;5057453;28;20482;-83
2022/01/28 09:30:48;;;;;;;10.90;3.70;;;6.90;1.00;7.30;102101.00;;;;5059135;28;20497;-83
2022/01/28 09:33:18;;;;;;;8.93;3.10;;;6.80;1.00;7.10;102101.00;;;;5078147;28;20464;-84
2022/01/28 09:35:47;;;;;;;7.60;3.70;;;6.70;1.00;7.20;102090.00;;;;5062117;28;20448;-83
2022/01/28 09:38:15;;;;;;;10.27;3.50;;;6.80;1.00;7.40;67888.00;;;;5075022;28;20447;-85
2022/01/28 09:40:44;;;;;;;7.60;3.33;;;6.90;1.00;7.50;102060.00;;;;5058515;28;20539;-84
2022/01/28 09:43:13;;;;;;;9.00;2.97;;;7.10;1.00;7.60;102132.00;;;;5061467;28;20999;-82
2022/01/28 09:45:42;;;;;;;9.10;3.23;;;7.10;1.00;7.50;102120.00;;;;5058486;28;20452;-82
2022/01/28 09:48:12;;;;;;;6.70;2.90;;;7.00;1.00;7.60;102133.00;;;;5059271;28;20452;-84
2022/01/28 09:50:44;;;;;;;11.07;3.80;;;7.30;1.00;7.70;102095.00;;;;5058311;28;20451;-81
2022/01/28 09:53:13;;;;;;;9.30;3.20;;;7.30;1.00;7.80;67996.00;;;;5056459;28;21323;-83
2022/01/28 09:55:47;;;;;;;11.77;3.70;;;7.50;1.00;8.00;102115.00;;;;5057757;28;20525;-82
2022/01/28 09:58:16;;;;;;;9.90;3.20;;;7.60;1.00;8.10;68042.00;;;;5060817;28;20467;-83
2022/01/28 10:00:45;;;;;;;9.63;3.70;;;7.80;1.00;217.30;160182.00;;;;5059619;28;20554;-84
2022/01/28 10:03:16;;;;;;;11.27;3.03;;;7.90;1.00;8.20;68081.00;;;;5041505;28;20586;-83
2022/01/28 10:05:51;;;;;;;17.23;3.67;;;7.90;1.00;8.30;102120.00;;;;5042796;28;20517;-85
2022/01/28 10:08:22;;;;;;;9.40;3.03;;;8.00;1.00;8.40;102117.00;;;;5062763;28;20995;-85
2022/01/28 10:11:01;;;;;;;8.03;3.90;;;8.10;1.00;8.40;102130.00;;;;5058299;28;20472;-83
2022/01/28 10:13:36;;;;;;;15.00;4.23;;;8.10;1.00;8.40;68118.00;;;;5059891;28;20480;-83
2022/01/28 10:16:13;;;;;;;8.40;3.30;;;8.10;1.00;8.40;68129.00;;;;5057408;28;20447;-83
2022/01/28 10:18:49;;;;;;;9.00;4.50;;;8.10;1.00;8.50;102138.00;;;;5059798;28;20505;-86
2022/01/28 10:21:34;;;;;;;6.80;3.63;;;8.20;1.00;217.30;160373.00;;;;5055669;28;20952;-84
2022/01/28 10:24:15;;;;;;;6.10;2.90;;;8.30;1.00;8.70;102135.00;;;;5057317;28;20452;-83
2022/01/28 10:26:48;;;;;;;9.13;3.20;;;8.40;1.00;8.80;102131.00;;;;5060029;28;20531;-84
2022/01/28 10:29:20;;;;;;;12.37;3.83;;;8.50;1.00;8.80;102134.00;;;;5057903;28;20479;-84
2022/01/28 10:31:54;;;;;;;12.90;3.90;;;8.50;1.00;9.00;102119.00;;;;5059304;28;20531;-85
2022/01/28 10:34:27;;;;;;;9.57;2.73;;;8.60;1.00;9.20;102110.00;;;;5063347;28;20444;-84
2022/01/28 10:37:25;;;;;;;7.43;3.37;;;8.80;1.00;9.40;102143.00;;;;5068900;28;20493;-85
2022/01/28 10:39:58;;;;;;;7.77;3.80;;;9.10;1.00;9.30;102133.00;;;;5042920;28;20471;-86
2022/01/28 10:42:39;;;;;;;8.40;3.50;;;9.20;1.00;9.20;102140.00;;;;5062649;28;20539;-85
2022/01/28 10:45:13;;;;;;;7.20;2.90;;;9.00;1.00;9.10;102131.00;;;;5068664;28;20476;-85
2022/01/28 10:47:45;;;;;;;8.10;3.67;;;8.90;1.00;9.30;102120.00;;;;5065720;28;20604;-84
2022/01/28 10:50:25;;;;;;;9.50;3.40;;;9.10;1.00;9.30;102129.00;;;;5065335;28;20486;-83
2022/01/28 10:53:05;;;;;;;11.17;3.50;;;9.10;1.00;9.20;102143.00;;;;5068618;28;20466;-85
2022/01/28 10:55:38;;;;;;;9.00;3.63;;;9.00;1.00;9.00;102141.00;;;;5063857;28;20485;-83
2022/01/28 10:58:09;;;;;;;7.37;3.30;;;8.80;1.00;9.00;102130.00;;;;5067653;28;20535;-84
2022/01/28 11:00:41;;;;;;;5.47;3.30;;;8.70;1.00;9.00;102137.00;;;;5076614;28;20952;-81
2022/01/28 11:03:12;;;;;;;4.47;2.20;;;8.70;1.00;9.00;68231.00;;;;5063863;28;20479;-85
2022/01/28 11:05:43;;;;;;;11.43;3.60;;;8.60;1.00;9.00;68244.00;;;;5060435;28;20462;-83
2022/01/28 11:08:15;;;;;;;9.03;3.93;;;8.70;1.00;9.30;102147.00;;;;5059448;28;20459;-84
2022/01/28 11:10:45;;;;;;;5.40;2.63;;;8.90;1.00;9.60;102158.00;;;;5056756;28;20490;-84
2022/01/28 11:13:13;;;;;;;6.80;3.13;;;9.10;1.00;10.00;102156.00;;;;5057332;28;20460;-84
2022/01/28 11:15:42;;;;;;;7.60;3.00;;;9.70;1.00;9.90;102159.00;;;;5056557;28;21521;-84
2022/01/28 11:18:12;;;;;;;4.63;2.47;;;9.60;1.00;9.90;102162.00;;;;5075900;28;22557;-86
2022/01/28 11:20:46;;;;;;;6.47;2.10;;;9.60;1.00;10.30;102144.00;;;;5070270;28;20440;-85
2022/01/28 11:23:28;;;;;;;6.60;3.07;;;9.90;1.00;10.30;102159.00;;;;5079289;28;20896;-86
2022/01/28 11:26:13;;;;;;;7.10;2.40;;;10.00;1.00;10.40;102152.00;;;;5076781;28;20530;-84
2022/01/28 11:28:44;;;;;;;5.57;2.60;;;10.10;1.00;10.00;102149.00;;;;5070430;28;20500;-84
2022/01/28 11:31:17;;;;;;;8.40;1.83;;;9.70;1.00;10.00;102159.00;;;;5076883;28;20452;-85
2022/01/28 11:33:51;;;;;;;4.43;1.30;;;9.60;1.00;10.10;68490.00;;;;5058182;28;20473;-83
2022/01/28 11:36:33;;;;;;;9.77;2.73;;;9.70;1.00;10.30;102138.00;;;;5092676;28;20443;-84
2022/01/28 11:39:09;;;;;;;4.23;2.23;;;9.90;1.00;10.50;102141.00;;;;5101210;28;20521;-85
2022/01/28 11:42:01;;;;;;;9.90;3.07;;;10.20;1.00;10.40;102144.00;;;;5096586;28;20451;-85
2022/01/28 11:44:54;;;;;;;9.30;2.70;;;10.30;1.00;10.10;102160.00;;;;5082338;28;20655;-85
2022/01/28 11:47:26;;;;;;;11.57;3.40;;;9.90;1.00;10.10;102164.00;;;;5052623;28;20452;-85
2022/01/28 11:50:07;;;;;;;11.23;3.20;;;9.80;1.00;9.90;102158.00;;;;5073233;28;20472;-86
2022/01/28 11:52:41;;;;;;;9.87;3.27;;;9.70;1.00;9.90;102161.00;;;;5073294;28;20451;-84
2022/01/28 11:55:32;;;;;;;7.37;2.83;;;9.60;1.00;9.80;102158.00;;;;5072024;28;20476;-84
2022/01/28 11:58:04;;;;;;;8.40;2.53;;;9.60;1.00;9.80;102177.00;;;;5067988;28;20470;-85
2022/01/28 12:00:35;;;;;;;8.43;2.97;;;9.50;1.00;9.80;102158.00;;;;5075326;28;20467;-86
2022/01/28 12:03:16;;;;;;;14.10;3.67;;;9.40;1.00;9.70;102165.00;;;;5057128;28;20486;-85
2022/01/28 12:05:54;;;;;;;10.10;3.37;;;9.30;1.00;52.70;160815.00;;;;5075628;28;20454;-86
2022/01/28 12:08:23;;;;;;;11.07;2.27;;;9.30;1.00;9.40;102150.00;;;;5076014;28;20551;-85