Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:28;;;;;;;27.43;12.17;;;7.60;94.60;;;;;;5090264;28;20436;-75
2021/11/20 00:02:53;;;;;;;20.40;11.10;;;7.50;94.70;;;;;;5089358;28;20460;-76
2021/11/20 00:05:27;;;;;;;23.00;11.40;;;7.60;94.80;;;;;;5089696;28;20453;-76
2021/11/20 00:07:53;;;;;;;29.60;13.60;;;7.60;94.70;;;;;;5082790;28;20207;-77
2021/11/20 00:10:22;;;;;;;29.60;11.90;;;7.60;94.70;;;;;;5096224;28;20489;-76
2021/11/20 00:12:49;;;;;;;28.27;13.07;;;7.50;94.70;;;;;;5088797;28;20421;-76
2021/11/20 00:15:19;;;;;;;21.33;11.10;;;7.60;94.80;;;;;;5088303;28;20468;-77
2021/11/20 00:17:46;;;;;;;24.60;11.97;;;7.60;94.70;;;;;;5090311;28;20523;-76
2021/11/20 00:20:15;;;;;;;27.53;11.83;;;7.60;94.70;;;;;;5089865;28;20559;-75
2021/11/20 00:22:44;;;;;;;25.30;11.80;;;7.60;94.70;;;;;;5093288;28;20799;-75
2021/11/20 00:25:20;;;;;;;23.07;12.27;;;7.50;94.70;;;;;;5099379;28;20422;-76
2021/11/20 00:27:47;;;;;;;22.20;11.20;;;7.50;94.80;;;;;;5090459;28;20920;-77
2021/11/20 00:30:19;;;;;;;18.37;10.30;;;7.50;94.90;;;;;;5090378;28;20465;-76
2021/11/20 00:32:55;;;;;;;23.10;11.07;;;7.40;94.80;;;;;;5096298;28;20432;-75
2021/11/20 00:35:27;;;;;;;24.77;11.00;;;7.40;94.80;;;;;;5087446;28;20424;-76
2021/11/20 00:37:53;;;;;;;19.23;10.33;;;7.40;94.80;;;;;;5090595;28;20443;-76
2021/11/20 00:40:56;;;;;;;28.80;12.60;;;7.40;94.90;;;;;;5095796;28;20537;-77
2021/11/20 00:43:22;;;;;;;21.37;10.80;;;7.40;95.00;;;;;;5100526;28;20201;-75
2021/11/20 00:45:49;;;;;;;25.23;11.83;;;7.40;94.90;;;;;;5097180;28;20445;-77
2021/11/20 00:48:17;;;;;;;24.97;12.13;;;7.50;94.80;;;;;;5091024;28;20923;-76
2021/11/20 00:50:47;;;;;;;25.17;12.97;;;7.30;94.70;;;;;;5090537;28;20468;-75
2021/11/20 00:53:14;;;;;;;24.87;12.07;;;7.30;95.00;;;;;;5089461;28;20468;-77
2021/11/20 00:55:40;;;;;;;24.83;11.97;;;7.30;95.10;;;;;;5088139;28;20417;-75
2021/11/20 00:58:06;;;;;;;24.43;11.57;;;7.30;95.20;;;;;;5089011;28;20441;-78
2021/11/20 01:00:36;;;;;;;23.87;11.20;;;7.30;95.10;;;;;;5089416;28;20520;-77
2021/11/20 01:03:04;;;;;;;26.60;12.13;;;7.40;95.20;;;;;;5089076;28;21225;-76
2021/11/20 01:05:30;;;;;;;27.07;12.60;;;7.30;95.10;;;;;;5080545;28;20517;-76
2021/11/20 01:07:56;;;;;;;22.27;10.80;;;7.40;94.90;;;;;;5090194;28;20540;-76
2021/11/20 01:10:24;;;;;;;23.27;11.40;;;7.30;94.80;;;;;;5089264;28;21023;-76
2021/11/20 01:12:51;;;;;;;25.63;11.10;;;7.30;94.90;;;;;;5089024;28;20187;-76
2021/11/20 01:15:22;;;;;;;30.67;12.87;;;7.30;94.90;;;;;;5088790;28;20487;-77
2021/11/20 01:17:48;;;;;;;30.27;11.53;;;7.30;94.80;;;;;;5088833;28;20437;-76
2021/11/20 01:20:15;;;;;;;25.50;11.90;;;7.20;94.90;;;;;;5089233;28;20425;-75
2021/11/20 01:22:42;;;;;;;25.10;12.27;;;7.20;95.00;;;;;;5088863;28;20429;-76
2021/11/20 01:25:08;;;;;;;26.40;12.73;;;7.20;95.10;;;;;;5088215;28;20474;-76
2021/11/20 01:27:34;;;;;;;22.93;11.43;;;7.30;95.00;;;;;;5090281;28;20479;-76
2021/11/20 01:30:00;;;;;;;32.07;13.20;;;7.30;95.00;;;;;;5089223;28;20883;-75
2021/11/20 01:32:26;;;;;;;30.73;13.30;;;7.20;95.00;;;;;;5088828;28;20474;-75
2021/11/20 01:34:51;;;;;;;26.60;12.57;;;7.20;95.20;;;;;;5090848;28;20183;-75
2021/11/20 01:37:19;;;;;;;33.10;13.97;;;7.20;95.20;;;;;;5088922;28;20241;-75
2021/11/20 01:39:46;;;;;;;31.87;14.20;;;7.20;95.30;;;;;;5094243;28;20210;-75
2021/11/20 01:42:20;;;;;;;28.30;13.13;;;7.30;95.10;;;;;;5093092;28;20497;-75
2021/11/20 01:44:53;;;;;;;33.17;14.83;;;7.20;95.00;;;;;;5092970;28;20432;-75
2021/11/20 01:47:48;;;;;;;31.27;13.13;;;7.20;95.10;;;;;;5093416;28;20444;-76
2021/11/20 01:50:28;;;;;;;27.00;12.20;;;7.10;95.00;;;;;;5062068;28;20468;-75
2021/11/20 01:53:12;;;;;;;35.73;13.70;;;7.20;95.20;;;;;;5093479;28;20421;-75
2021/11/20 01:55:38;;;;;;;33.33;14.10;;;7.10;95.10;;;;;;5086301;28;20421;-76
2021/11/20 01:58:19;;;;;;;32.57;13.70;;;7.10;95.20;;;;;;5094171;28;20801;-74
2021/11/20 02:00:54;;;;;;;29.33;13.40;;;7.20;95.20;;;;;;5095239;28;20246;-76
2021/11/20 02:03:30;;;;;;;24.57;12.43;;;7.20;95.10;;;;;;5095063;28;20425;-74
2021/11/20 02:05:59;;;;;;;29.93;12.67;;;7.10;95.10;;;;;;5093767;28;20421;-75
2021/11/20 02:08:46;;;;;;;26.37;13.00;;;7.10;95.20;;;;;;5093679;28;20955;-76
2021/11/20 02:11:36;;;;;;;27.73;11.90;;;7.20;95.20;;;;;;5097612;28;20479;-75
2021/11/20 02:14:03;;;;;;;29.30;13.37;;;7.30;95.20;;;;;;5093350;28;20915;-75
2021/11/20 02:16:53;;;;;;;28.97;14.30;;;7.30;95.00;;;;;;5095701;28;20458;-76
2021/11/20 02:19:24;;;;;;;25.90;11.60;;;7.30;95.00;;;;;;5091665;28;20429;-74
2021/11/20 02:22:16;;;;;;;27.00;13.00;;;7.30;94.90;;;;;;5094026;28;20518;-76
2021/11/20 02:24:42;;;;;;;27.47;13.10;;;7.30;94.90;;;;;;5079418;28;20437;-76
2021/11/20 02:27:10;;;;;;;22.63;12.07;;;7.20;94.90;;;;;;5091192;28;20429;-75
2021/11/20 02:29:46;;;;;;;26.70;11.50;;;7.20;95.00;;;;;;5090595;28;20198;-76
2021/11/20 02:32:20;;;;;;;26.97;13.30;;;7.30;95.00;;;;;;5089722;28;20452;-76
2021/11/20 02:34:47;;;;;;;30.10;12.13;;;7.30;94.90;;;;;;5088484;28;20439;-76
2021/11/20 02:37:14;;;;;;;31.80;13.90;;;7.30;94.80;;;;;;5086932;28;20582;-76
2021/11/20 02:39:41;;;;;;;25.47;11.47;;;7.30;94.90;;;;;;5092254;28;20506;-76
2021/11/20 02:42:11;;;;;;;26.10;13.13;;;7.50;94.90;;;;;;5089950;28;20932;-75
2021/11/20 02:44:38;;;;;;;22.83;12.03;;;7.60;94.70;;;;;;5089553;28;20422;-76
2021/11/20 02:47:32;;;;;;;24.83;12.27;;;7.70;94.40;;;;;;5089356;28;20425;-74
2021/11/20 02:49:58;;;;;;;30.27;13.07;;;7.70;93.90;;;;;;5085321;28;20833;-76
2021/11/20 02:52:24;;;;;;;24.23;11.93;;;7.70;93.90;;;;;;5092395;28;20434;-76
2021/11/20 02:54:50;;;;;;;27.73;12.57;;;7.60;93.70;;;;;;5097749;28;20187;-76
2021/11/20 02:57:23;;;;;;;28.10;12.93;;;7.50;93.90;;;;;;5098748;28;20453;-76
2021/11/20 02:59:49;;;;;;;23.80;11.60;;;7.50;94.00;;;;;;5092301;28;20425;-75
2021/11/20 03:02:15;;;;;;;22.93;11.90;;;7.70;94.00;;;;;;5090817;28;20961;-76
2021/11/20 03:04:42;;;;;;;18.83;11.00;;;7.70;93.80;;;;;;5090497;28;20451;-75
2021/11/20 03:07:09;;;;;;;26.57;11.87;;;7.60;93.70;;;;;;5090443;28;20443;-76
2021/11/20 03:09:36;;;;;;;26.23;12.40;;;7.50;93.80;;;;;;5090699;28;20474;-76
2021/11/20 03:12:04;;;;;;;26.77;11.83;;;7.50;94.10;;;;;;5090887;28;20421;-76
2021/11/20 03:14:30;;;;;;;26.93;11.40;;;7.60;94.10;;;;;;5090184;28;20951;-74
2021/11/20 03:16:59;;;;;;;21.97;11.80;;;7.70;94.10;;;;;;5089155;28;20512;-75
2021/11/20 03:19:27;;;;;;;25.50;12.53;;;7.70;93.60;;;;;;5090756;28;20585;-76
2021/11/20 03:22:00;;;;;;;31.17;13.10;;;7.70;93.60;;;;;;5090761;28;20429;-75
2021/11/20 03:24:28;;;;;;;29.20;12.53;;;7.60;93.60;;;;;;5090298;28;20420;-76
2021/11/20 03:26:57;;;;;;;28.60;12.67;;;7.60;93.80;;;;;;5088775;28;20444;-75
2021/11/20 03:29:24;;;;;;;27.10;12.47;;;7.40;93.80;;;;;;5088562;28;20436;-75
2021/11/20 03:31:52;;;;;;;28.33;12.70;;;7.40;94.10;;;;;;5090021;28;20469;-74
2021/11/20 03:34:20;;;;;;;28.87;12.47;;;7.50;94.20;;;;;;5089765;28;20815;-76
2021/11/20 03:36:46;;;;;;;30.57;13.20;;;7.30;94.10;;;;;;5089728;28;20934;-74
2021/11/20 03:39:12;;;;;;;30.00;13.43;;;7.30;94.50;;;;;;5090070;28;20452;-76
2021/11/20 03:41:39;;;;;;;33.77;13.73;;;7.20;94.70;;;;;;5089686;28;20460;-75
2021/11/20 03:44:05;;;;;;;31.07;13.13;;;7.20;94.80;;;;;;5088492;28;20563;-74
2021/11/20 03:46:31;;;;;;;27.70;12.40;;;7.20;94.90;;;;;;5089414;28;20915;-76
2021/11/20 03:48:59;;;;;;;30.50;13.30;;;7.20;94.90;;;;;;5090994;28;21011;-75
2021/11/20 03:51:25;;;;;;;27.33;13.30;;;7.30;95.00;;;;;;5091574;28;20461;-76
2021/11/20 03:53:51;;;;;;;31.03;13.30;;;7.40;94.80;;;;;;5089469;28;20425;-75
2021/11/20 03:56:17;;;;;;;31.87;13.33;;;7.50;94.60;;;;;;5099287;28;20187;-77
2021/11/20 03:58:43;;;;;;;27.30;13.07;;;7.60;94.30;;;;;;5095904;28;20479;-76
2021/11/20 04:01:13;;;;;;;30.43;12.73;;;7.60;94.20;;;;;;5090975;28;20465;-75
2021/11/20 04:03:41;;;;;;;30.17;13.57;;;7.60;94.10;;;;;;5090989;28;20210;-77
2021/11/20 04:06:15;;;;;;;28.60;11.80;;;7.50;94.00;;;;;;5088457;28;20445;-75
2021/11/20 04:08:46;;;;;;;31.47;13.13;;;7.50;93.90;;;;;;5083092;28;20535;-76
2021/11/20 04:11:14;;;;;;;29.97;13.17;;;7.40;93.90;;;;;;5087739;28;20962;-76
2021/11/20 04:13:41;;;;;;;25.60;11.73;;;7.40;94.10;;;;;;5087281;28;20983;-75
2021/11/20 04:16:08;;;;;;;26.60;12.50;;;7.40;94.20;;;;;;5088984;28;20918;-77
2021/11/20 04:18:34;;;;;;;26.13;12.00;;;7.40;94.10;;;;;;5089379;28;20528;-76
2021/11/20 04:21:00;;;;;;;25.80;12.30;;;7.40;94.20;;;;;;5088856;28;20975;-75
2021/11/20 04:23:26;;;;;;;25.73;11.50;;;7.40;94.10;;;;;;5088750;28;20431;-75
2021/11/20 04:25:52;;;;;;;23.87;11.67;;;7.40;94.20;;;;;;5088625;28;20421;-76
2021/11/20 04:28:18;;;;;;;30.60;12.80;;;7.50;94.30;;;;;;5089450;28;20213;-75
2021/11/20 04:30:45;;;;;;;28.23;13.33;;;7.50;94.30;;;;;;5087629;28;21304;-75
2021/11/20 04:33:12;;;;;;;30.83;13.30;;;7.60;94.20;;;;;;5089109;28;20421;-76
2021/11/20 04:35:39;;;;;;;31.77;12.57;;;7.50;94.00;;;;;;5087153;28;20464;-76
2021/11/20 04:38:06;;;;;;;29.57;12.30;;;7.50;93.90;;;;;;5092291;28;20532;-75
2021/11/20 04:40:33;;;;;;;22.20;10.70;;;7.60;94.00;;;;;;5089508;28;20507;-76
2021/11/20 04:42:59;;;;;;;27.13;11.80;;;7.70;93.90;;;;;;5089352;28;20436;-75
2021/11/20 04:45:27;;;;;;;21.20;10.47;;;7.80;93.50;;;;;;5089171;28;20433;-75
2021/11/20 04:47:54;;;;;;;20.43;10.63;;;7.80;93.40;;;;;;5089716;28;20822;-75
2021/11/20 04:50:22;;;;;;;31.70;12.90;;;7.80;93.40;;;;;;5089302;28;20943;-75
2021/11/20 04:52:48;;;;;;;31.97;12.43;;;7.90;93.30;;;;;;5090374;28;20489;-76
2021/11/20 04:55:15;;;;;;;26.40;11.73;;;7.90;93.20;;;;;;5090794;28;20809;-75
2021/11/20 04:57:41;;;;;;;24.10;11.20;;;7.90;93.00;;;;;;5090873;28;20453;-76
2021/11/20 05:00:21;;;;;;;26.40;11.17;;;7.80;92.80;;;;;;5089959;28;20428;-76
2021/11/20 05:02:47;;;;;;;24.30;10.97;;;7.80;92.90;;;;;;5091475;28;20943;-76
2021/11/20 05:05:14;;;;;;;25.33;10.63;;;7.70;93.10;;;;;;5088610;28;20424;-76
2021/11/20 05:07:40;;;;;;;26.83;12.10;;;7.80;93.10;;;;;;5092545;28;20206;-76
2021/11/20 05:10:07;;;;;;;27.53;11.07;;;7.70;93.20;;;;;;5100737;28;20468;-75
2021/11/20 05:12:33;;;;;;;23.50;10.23;;;7.80;93.20;;;;;;5102624;28;20191;-75
2021/11/20 05:14:59;;;;;;;20.23;10.63;;;7.90;93.00;;;;;;5104636;28;20423;-75
2021/11/20 05:17:26;;;;;;;17.17;10.30;;;8.00;92.60;;;;;;5108755;28;20432;-76
2021/11/20 05:19:52;;;;;;;26.33;11.03;;;8.00;92.50;;;;;;5096992;28;20944;-76
2021/11/20 05:22:17;;;;;;;19.17;9.13;;;7.90;92.60;;;;;;5093737;28;20409;-75
2021/11/20 05:24:43;;;;;;;24.33;11.10;;;7.90;92.90;;;;;;5092280;28;20478;-75
2021/11/20 05:27:09;;;;;;;19.70;9.43;;;7.90;93.00;;;;;;5092390;28;20416;-75
2021/11/20 05:29:51;;;;;;;23.20;10.13;;;8.00;92.90;;;;;;5092283;28;20257;-75
2021/11/20 05:32:17;;;;;;;19.57;9.80;;;8.10;92.60;;;;;;5092162;28;20425;-75
2021/11/20 05:34:43;;;;;;;21.57;10.10;;;8.00;92.40;;;;;;5091785;28;20420;-75
2021/11/20 05:37:09;;;;;;;23.83;10.27;;;8.00;92.40;;;;;;5087124;28;20868;-75
2021/11/20 05:39:35;;;;;;;22.37;10.20;;;8.00;92.40;;;;;;5096073;28;20194;-76
2021/11/20 05:42:01;;;;;;;23.63;10.87;;;8.00;92.50;;;;;;5092626;28;21004;-76
2021/11/20 05:44:27;;;;;;;19.73;10.00;;;8.00;92.70;;;;;;5089792;28;20425;-76
2021/11/20 05:46:58;;;;;;;19.20;9.47;;;8.00;92.60;;;;;;5091754;28;20804;-76
2021/11/20 05:49:35;;;;;;;21.70;9.43;;;8.00;92.40;;;;;;5092145;28;20463;-76
2021/11/20 05:52:02;;;;;;;19.40;9.33;;;7.80;92.40;;;;;;5092210;28;20540;-76
2021/11/20 05:54:29;;;;;;;18.60;8.73;;;7.70;92.80;;;;;;5091370;28;20475;-76
2021/11/20 05:56:55;;;;;;;19.37;9.20;;;7.60;93.10;;;;;;5089126;28;20436;-76
2021/11/20 05:59:22;;;;;;;22.00;9.20;;;7.70;93.30;;;;;;5091645;28;20435;-76
2021/11/20 06:01:48;;;;;;;19.00;9.30;;;7.90;93.10;;;;;;5090596;28;20848;-75
2021/11/20 06:04:15;;;;;;;22.73;9.60;;;7.90;92.90;;;;;;5089918;28;20448;-75
2021/11/20 06:06:41;;;;;;;18.30;8.80;;;8.00;92.80;;;;;;5086878;28;20525;-76
2021/11/20 06:09:07;;;;;;;16.23;8.63;;;8.00;92.90;;;;;;5090832;28;20437;-74
2021/11/20 06:11:33;;;;;;;17.93;8.13;;;8.10;92.70;;;;;;5093356;28;20985;-76
2021/11/20 06:13:59;;;;;;;18.73;9.43;;;8.10;92.50;;;;;;5093376;28;20198;-74
2021/11/20 06:16:25;;;;;;;17.00;8.63;;;8.10;92.40;;;;;;5094071;28;20892;-76
2021/11/20 06:18:50;;;;;;;15.93;7.37;;;8.20;92.30;;;;;;5098124;28;20433;-74
2021/11/20 06:21:16;;;;;;;18.43;9.03;;;8.20;92.00;;;;;;5113974;28;20520;-75
2021/11/20 06:23:42;;;;;;;17.27;8.63;;;8.20;91.80;;;;;;5112204;28;20195;-75
2021/11/20 06:26:09;;;;;;;15.20;7.70;;;8.10;91.90;;;;;;5093190;28;20187;-75
2021/11/20 06:28:36;;;;;;;18.10;8.20;;;8.10;92.00;;;;;;5089562;28;20264;-76
2021/11/20 06:31:03;;;;;;;14.30;7.87;;;8.10;92.00;;;;;;5086955;28;20480;-75
2021/11/20 06:33:29;;;;;;;16.33;9.27;;;8.10;92.10;;;;;;5082096;28;20474;-76
2021/11/20 06:35:56;;;;;;;15.70;8.90;;;8.20;91.80;;;;;;5090031;28;20452;-76
2021/11/20 06:38:22;;;;;;;17.27;9.40;;;8.20;91.90;;;;;;5089382;28;20816;-74
2021/11/20 06:40:51;;;;;;;17.93;8.47;;;8.20;91.80;;;;;;5090574;28;20463;-76
2021/11/20 06:43:22;;;;;;;16.33;7.97;;;8.10;91.90;;;;;;5090516;28;20871;-74
2021/11/20 06:45:50;;;;;;;17.53;8.27;;;8.10;92.10;;;;;;5090649;28;20425;-76
2021/11/20 06:48:16;;;;;;;17.20;7.83;;;8.20;91.90;;;;;;5090503;28;20455;-75
2021/11/20 06:50:43;;;;;;;18.83;9.10;;;8.20;91.70;;;;;;5090590;28;20471;-76
2021/11/20 06:53:11;;;;;;;17.30;8.83;;;8.20;91.60;;;;;;5091632;28;20905;-77
2021/11/20 06:55:39;;;;;;;24.77;8.70;;;8.10;91.90;;;;;;5088914;28;20516;-76
2021/11/20 07:00:46;;;;;;;17.80;9.27;;;8.10;92.20;;;;;;5093812;28;20469;-76
2021/11/20 07:03:24;;;;;;;22.20;8.67;;;8.10;92.30;;;;;;5091347;28;20425;-76
2021/11/20 07:06:07;;;;;;;17.30;9.00;;;8.10;92.20;;;;;;5090101;28;20452;-75
2021/11/20 07:08:33;;;;;;;23.63;10.13;;;8.10;92.10;;;;;;5090045;28;20457;-76
2021/11/20 07:11:00;;;;;;;19.67;9.77;;;8.10;92.20;;;;;;5090070;28;20468;-75
2021/11/20 07:13:26;;;;;;;18.73;9.77;;;8.20;92.30;;;;;;5088192;28;20228;-74
2021/11/20 07:15:54;;;;;;;18.50;9.80;;;8.20;92.20;;;;;;5093736;28;20431;-76
2021/11/20 07:18:22;;;;;;;22.57;10.33;;;8.20;92.10;;;;;;5098852;28;20451;-75
2021/11/20 07:20:48;;;;;;;16.33;8.40;;;8.30;91.90;;;;;;5090479;28;20432;-75
2021/11/20 07:23:15;;;;;;;18.07;8.23;;;8.30;91.80;;;;;;5090059;28;20774;-75
2021/11/20 07:25:41;;;;;;;18.33;8.80;;;8.40;91.60;;;;;;5089291;28;21056;-75
2021/11/20 07:28:08;;;;;;;19.87;9.63;;;8.40;91.50;;;;;;5089510;28;20525;-77
2021/11/20 07:30:36;;;;;;;24.60;10.13;;;8.40;91.60;;;;;;5089139;28;20963;-75
2021/11/20 07:33:04;;;;;;;16.50;9.30;;;8.40;91.50;;;;;;5081074;28;20796;-75
2021/11/20 07:35:37;;;;;;;19.93;9.60;;;8.40;91.50;;;;;;5085818;28;20432;-75
2021/11/20 07:38:05;;;;;;;22.33;10.60;;;8.40;91.60;;;;;;5089500;28;20468;-75
2021/11/20 07:40:34;;;;;;;23.43;10.60;;;8.40;91.60;;;;;;5084670;28;20448;-75
2021/11/20 07:42:59;;;;;;;19.40;10.30;;;8.50;91.50;;;;;;5093261;28;20417;-76
2021/11/20 07:45:25;;;;;;;22.50;10.10;;;8.50;91.40;;;;;;5089475;28;20981;-75
2021/11/20 07:47:51;;;;;;;20.63;10.20;;;8.60;91.30;;;;;;5090553;28;20719;-75
2021/11/20 07:50:17;;;;;;;20.87;10.80;;;8.60;91.20;;;;;;5091471;28;20210;-76
2021/11/20 07:52:44;;;;;;;17.47;9.37;;;8.60;91.00;;;;;;5089915;28;20260;-75
2021/11/20 07:55:12;;;;;;;19.33;10.70;;;8.60;90.90;;;;;;5087534;28;21218;-75
2021/11/20 07:57:39;;;;;;;22.03;10.50;;;8.60;90.90;;;;;;5089788;28;20444;-75
2021/11/20 08:00:09;;;;;;;21.87;9.77;;;8.60;90.90;;;;;;5091640;28;20908;-76
2021/11/20 08:02:34;;;;;;;24.87;11.03;;;8.70;90.80;;;;;;5092521;28;20425;-76
2021/11/20 08:05:00;;;;;;;20.37;9.90;;;8.70;90.70;;;;;;5095630;28;20475;-76
2021/11/20 08:07:26;;;;;;;17.97;8.93;;;8.70;90.80;;;;;;5095759;28;20309;-76
2021/11/20 08:09:51;;;;;;;21.20;10.73;;;8.70;90.70;;;;;;5103967;28;20190;-75
2021/11/20 08:12:17;;;;;;;23.93;10.90;;;8.60;90.80;;;;;;5102276;28;20225;-76
2021/11/20 08:14:43;;;;;;;23.60;10.20;;;8.70;90.90;;;;;;5098532;28;20179;-76
2021/11/20 08:17:10;;;;;;;19.43;9.93;;;8.70;90.60;;;;;;5097964;28;20187;-75
2021/11/20 08:19:36;;;;;;;22.50;10.40;;;8.60;90.80;;;;;;5102870;28;20189;-76
2021/11/20 08:22:02;;;;;;;22.50;10.60;;;8.70;90.90;;;;;;5099728;28;20421;-76
2021/11/20 08:24:28;;;;;;;19.60;9.60;;;8.80;90.80;;;;;;5089127;28;20495;-77
2021/11/20 08:26:55;;;;;;;20.83;10.70;;;8.80;90.60;;;;;;5088950;28;20467;-76
2021/11/20 08:29:22;;;;;;;28.90;11.97;;;8.80;90.60;;;;;;5087702;28;20667;-76
2021/11/20 08:31:49;;;;;;;29.50;11.70;;;8.90;90.40;;;;;;5088779;28;20538;-77
2021/11/20 08:34:17;;;;;;;24.30;11.03;;;8.80;90.40;;;;;;5088183;28;20425;-75
2021/11/20 08:36:44;;;;;;;24.67;10.57;;;8.80;90.60;;;;;;5088357;28;21310;-76
2021/11/20 08:39:15;;;;;;;21.27;10.37;;;8.90;90.60;;;;;;5087494;28;20872;-75
2021/11/20 08:41:46;;;;;;;22.43;10.80;;;8.90;90.40;;;;;;5086918;28;20458;-77
2021/11/20 08:44:12;;;;;;;25.17;11.37;;;8.90;90.40;;;;;;5091845;28;20468;-77
2021/11/20 08:46:39;;;;;;;24.33;11.53;;;8.90;90.40;;;;;;5093261;28;20425;-77
2021/11/20 08:49:05;;;;;;;21.00;10.43;;;9.00;90.20;;;;;;5092282;28;21059;-76
2021/11/20 08:51:32;;;;;;;22.47;10.00;;;8.90;90.20;;;;;;5094167;28;20592;-75
2021/11/20 08:53:57;;;;;;;19.50;9.30;;;9.00;90.10;;;;;;5093563;28;20417;-76
2021/11/20 08:56:25;;;;;;;20.93;9.70;;;9.00;90.20;;;;;;5094622;28;20427;-76
2021/11/20 08:58:52;;;;;;;15.37;8.57;;;9.00;90.20;;;;;;5090901;28;20199;-76
2021/11/20 09:01:25;;;;;;;23.73;10.50;;;9.00;90.00;;;;;;5093673;28;20432;-76
2021/11/20 09:03:54;;;;;;;16.80;8.83;;;9.10;89.70;;;;;;5093174;28;20421;-75
2021/11/20 09:06:22;;;;;;;16.93;9.20;;;9.20;89.50;;;;;;5090112;28;20431;-76
2021/11/20 09:09:16;;;;;;;15.43;7.53;;;9.20;89.20;;;;;;5088502;28;20451;-76
2021/11/20 09:11:48;;;;;;;18.80;8.70;;;9.20;88.90;;;;;;5091633;28;20491;-76
2021/11/20 09:14:20;;;;;;;15.63;8.43;;;9.20;89.00;;;;;;5092793;28;20416;-76
2021/11/20 09:16:46;;;;;;;18.27;8.57;;;9.30;88.90;;;;;;5094303;28;21097;-76
2021/11/20 09:19:11;;;;;;;14.33;6.50;;;9.40;89.00;;;;;;5094810;28;20437;-77
2021/11/20 09:21:39;;;;;;;41.67;8.47;;;9.30;88.00;;;;;;5093754;28;20544;-76
2021/11/20 09:24:08;;;;;;;13.03;6.53;;;9.40;87.70;;;;;;5092700;28;20717;-76
2021/11/20 09:26:35;;;;;;;15.47;6.60;;;9.40;87.30;;;;;;5092965;28;20429;-77
2021/11/20 09:29:03;;;;;;;13.80;6.10;;;9.30;87.10;;;;;;5098708;28;20463;-75
2021/11/20 09:31:31;;;;;;;14.80;7.37;;;9.30;87.70;;;;;;5092428;28;20940;-77
2021/11/20 09:33:56;;;;;;;18.53;8.17;;;9.40;88.00;;;;;;5097052;28;20425;-75
2021/11/20 09:36:24;;;;;;;15.03;7.00;;;9.50;87.70;;;;;;5095804;28;20431;-77
2021/11/20 09:38:50;;;;;;;17.00;7.00;;;9.50;87.70;;;;;;5096946;28;20642;-76
2021/11/20 09:41:25;;;;;;;14.37;7.37;;;9.60;87.40;;;;;;5093543;28;20444;-76
2021/11/20 09:43:58;;;;;;;14.77;6.90;;;9.50;86.90;;;;;;5100153;28;20424;-76
2021/11/20 09:46:52;;;;;;;12.73;6.67;;;9.50;87.30;;;;;;5100941;28;20519;-77
2021/11/20 09:49:25;;;;;;;11.30;6.30;;;9.50;87.30;;;;;;5092687;28;20853;-77
2021/11/20 09:51:53;;;;;;;13.23;6.40;;;9.60;87.10;;;;;;5094163;28;20464;-77
2021/11/20 09:54:26;;;;;;;15.50;7.20;;;9.70;86.90;;;;;;5093676;28;20445;-75
2021/11/20 09:56:58;;;;;;;15.90;7.63;;;9.70;86.50;;;;;;5092874;28;20574;-76
2021/11/20 09:59:30;;;;;;;11.00;5.00;;;9.80;86.00;;;;;;5087888;28;20433;-76
2021/11/20 10:01:59;;;;;;;9.33;4.60;;;9.80;85.50;;;;;;5092262;28;20425;-76
2021/11/20 10:04:47;;;;;;;11.77;4.80;;;9.50;85.30;;;;;;5090200;28;20417;-76
2021/11/20 10:07:22;;;;;;;12.37;6.00;;;9.30;86.50;;;;;;5084490;28;20521;-75
2021/11/20 10:09:54;;;;;;;13.40;5.53;;;9.30;87.00;;;;;;5092662;28;20485;-74
2021/11/20 10:12:40;;;;;;;10.97;4.40;;;9.20;87.30;;;;;;5092940;28;20422;-74
2021/11/20 10:15:12;;;;;;;11.83;5.80;;;9.00;87.60;;;;;;5092333;28;20412;-75
2021/11/20 10:17:43;;;;;;;8.10;4.30;;;8.90;88.30;;;;;;5091620;28;20502;-75
2021/11/20 10:20:31;;;;;;;8.17;4.40;;;8.90;88.90;;;;;;5093351;28;20417;-77
2021/11/20 10:23:16;;;;;;;7.43;4.50;;;9.00;89.00;;;;;;5093567;28;20417;-76
2021/11/20 10:26:15;;;;;;;10.80;4.77;;;9.10;87.80;;;;;;5092630;28;20496;-77
2021/11/20 10:28:53;;;;;;;9.20;4.50;;;9.10;88.00;;;;;;5092935;28;20436;-77
2021/11/20 10:31:32;;;;;;;9.57;4.70;;;9.00;88.10;;;;;;5092897;28;20457;-76
2021/11/20 10:34:00;;;;;;;7.80;4.50;;;9.00;88.60;;;;;;5090460;28;20932;-76
2021/11/20 10:36:38;;;;;;;11.63;5.10;;;9.10;88.60;;;;;;5090262;28;20405;-76
2021/11/20 10:39:19;;;;;;;8.40;4.90;;;9.20;87.70;;;;;;5093310;28;20433;-77
2021/11/20 10:42:11;;;;;;;9.17;5.20;;;9.20;87.60;;;;;;5091974;28;20437;-76
2021/11/20 10:44:37;;;;;;;9.60;6.13;;;9.10;87.70;;;;;;5091134;28;20427;-76
2021/11/20 10:47:52;;;;;;;11.23;3.73;;;9.10;88.00;;;;;;5090906;28;20892;-77
2021/11/20 10:50:18;;;;;;;10.97;5.73;;;9.10;88.10;;;;;;5000752;28;20240;-76
2021/11/20 10:53:04;;;;;;;7.30;4.87;;;9.10;87.80;;;;;;5029302;28;20915;-78
2021/11/20 10:56:17;;;;;;;10.40;5.33;;;9.20;87.70;;;;;;5028003;28;20616;-76
2021/11/20 10:58:55;;;;;;;8.10;4.77;;;9.20;87.70;;;;;;5020096;28;20448;-75
2021/11/20 11:02:00;;;;;;;10.63;4.87;;;9.30;87.30;;;;;;5028507;28;20522;-77
2021/11/20 11:04:52;;;;;;;11.13;4.97;;;9.30;86.80;;;;;;5029444;28;20423;-76
2021/11/20 11:07:24;;;;;;;9.37;4.33;;;9.30;86.30;;;;;;5028283;28;20464;-77
2021/11/20 11:09:57;;;;;;;13.10;6.70;;;9.20;86.50;;;;;;5031984;28;20428;-77
2021/11/20 11:12:31;;;;;;;9.40;5.33;;;9.20;86.90;;;;;;5031099;28;20432;-76
2021/11/20 11:15:15;;;;;;;6.60;4.43;;;9.30;86.60;;;;;;5033453;28;20457;-76
2021/11/20 11:18:10;;;;;;;7.57;3.90;;;9.40;86.60;;;;;;5029740;28;20440;-76
2021/11/20 11:20:35;;;;;;;6.60;3.83;;;9.50;86.80;;;;;;5011705;28;20464;-76
2021/11/20 11:23:23;;;;;;;7.83;4.53;;;9.50;85.60;;;;;;5012022;28;20514;-77
2021/11/20 11:25:51;;;;;;;9.53;4.90;;;9.50;85.50;;;;;;5029667;28;20566;-76
2021/11/20 11:28:30;;;;;;;8.03;4.90;;;9.50;85.20;;;;;;5090880;28;20437;-76
2021/11/20 11:31:10;;;;;;;9.10;4.93;;;9.40;85.00;;;;;;5093418;28;20460;-75
2021/11/20 11:33:44;;;;;;;8.73;4.70;;;9.40;84.90;;;;;;5096245;28;20413;-77
2021/11/20 11:36:29;;;;;;;11.53;6.20;;;9.30;85.20;;;;;;5092391;28;20444;-76
2021/11/20 11:39:22;;;;;;;11.53;5.20;;;9.30;85.20;;;;;;5086448;28;20807;-75
2021/11/20 11:42:11;;;;;;;10.20;5.23;;;9.30;85.50;;;;;;5090103;28;20528;-76
2021/11/20 11:45:07;;;;;;;12.20;5.57;;;9.40;85.50;;;;;;5085245;28;20417;-76
2021/11/20 11:47:35;;;;;;;7.90;4.47;;;9.30;85.30;;;;;;5090501;28;20456;-76
2021/11/20 11:50:32;;;;;;;8.23;5.00;;;9.30;86.00;;;;;;5087047;28;20425;-75
2021/11/20 11:52:58;;;;;;;9.53;5.93;;;9.40;85.60;;;;;;5089060;28;20424;-76
2021/11/20 11:55:39;;;;;;;9.00;5.40;;;9.30;85.60;;;;;;5089405;28;20409;-75
2021/11/20 11:58:30;;;;;;;9.70;5.57;;;9.30;86.00;;;;;;5080640;28;20203;-75
2021/11/20 12:01:03;;;;;;;9.70;5.67;;;9.40;86.00;;;;;;5090673;28;20494;-76
2021/11/20 12:03:39;;;;;;;17.37;7.50;;;9.50;86.00;;;;;;5081829;28;20777;-77
2021/11/20 12:06:17;;;;;;;9.00;6.53;;;9.50;85.50;;;;;;5088383;28;20429;-76
2021/11/20 12:08:53;;;;;;;10.93;6.03;;;9.40;86.00;;;;;;5082254;28;20437;-76
2021/11/20 12:11:27;;;;;;;11.63;5.57;;;9.40;86.60;;;;;;5088111;28;21030;-76
2021/11/20 12:14:07;;;;;;;10.47;6.40;;;9.40;87.30;;;;;;5089238;28;20416;-75
2021/11/20 12:16:46;;;;;;;11.83;6.73;;;9.60;86.80;;;;;;5080164;28;20437;-76
2021/11/20 12:19:37;;;;;;;10.07;6.00;;;9.60;86.60;;;;;;5089745;28;20441;-76
2021/11/20 12:22:28;;;;;;;13.00;7.17;;;9.70;85.00;;;;;;5089899;28;20464;-76
2021/11/20 12:25:19;;;;;;;9.30;5.97;;;9.60;85.00;;;;;;5088758;28;20425;-75
2021/11/20 12:27:48;;;;;;;12.23;6.70;;;9.50;85.50;;;;;;5083410;28;20448;-75
2021/11/20 12:30:42;;;;;;;12.83;7.00;;;9.50;85.60;;;;;;5089230;28;20493;-76
2021/11/20 12:33:21;;;;;;;11.13;6.40;;;9.40;85.00;;;;;;5089155;28;20543;-75
2021/11/20 12:36:25;;;;;;;12.17;7.10;;;9.40;85.60;;;;;;5088277;28;20428;-75
2021/11/20 12:39:13;;;;;;;12.43;7.83;;;9.30;85.20;;;;;;5078960;28;20451;-76
2021/11/20 12:42:10;;;;;;;12.53;7.57;;;9.10;85.50;;;;;;5087649;28;20520;-75
2021/11/20 12:45:10;;;;;;;12.53;7.17;;;9.10;86.00;;;;;;5089102;28;20429;-76
2021/11/20 12:47:46;;;;;;;15.60;7.60;;;9.00;86.30;;;;;;5083389;28;20531;-75
2021/11/20 12:50:27;;;;;;;14.73;7.80;;;9.00;86.50;;;;;;5087924;28;20854;-75
2021/11/20 12:53:01;;;;;;;12.57;7.10;;;9.00;86.30;;;;;;5089732;28;20462;-77
2021/11/20 12:55:30;;;;;;;15.63;7.50;;;9.10;86.20;;;;;;5089594;28;20429;-75
2021/11/20 12:58:12;;;;;;;12.83;7.43;;;9.20;85.60;;;;;;5089792;28;20433;-75
2021/11/20 13:00:40;;;;;;;15.17;7.40;;;9.30;85.30;;;;;;5090167;28;20513;-76
2021/11/20 13:03:11;;;;;;;11.43;7.77;;;9.40;84.60;;;;;;5099525;28;20443;-76
2021/11/20 13:05:40;;;;;;;16.77;7.40;;;9.30;84.10;;;;;;5090833;28;20421;-76
2021/11/20 13:08:08;;;;;;;14.60;7.03;;;9.20;84.40;;;;;;5083208;28;20985;-76