Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:34;;;;;;;;;;;;;;;;;;;;;
2023/05/07 00:04:08;;;;;;;19.00;16.90;;;;;;;11.25;88.05;96662.11;106761;1278;24220;-85
2023/05/07 00:07:34;;;;;;;17.50;15.60;;;;;;;11.17;88.12;96663.10;109767;1277;22176;-85
2023/05/07 00:11:00;;;;;;;20.50;16.70;;;;;;;11.17;88.56;96659.16;109603;1278;138300;-85
2023/05/07 00:14:27;;;;;;;19.90;16.90;;;;;;;11.23;88.66;96659.20;109743;1280;22195;-85
2023/05/07 00:17:54;;;;;;;16.60;14.80;;;;;;;11.15;88.42;96659.05;108290;1278;138768;-85
2023/05/07 00:21:31;;;;;;;;;;;;;;;;;;;;;
2023/05/07 00:24:42;;;;;;;;;;;;;;;;;;;;;
2023/05/07 00:28:03;;;;;;;16.50;14.70;;;;;;;10.87;89.79;96665.19;109675;1280;22192;-85
2023/05/07 00:31:12;;;;;;;;;;;;;;;;;;;;;
2023/05/07 00:34:39;;;;;;;16.50;14.40;;;;;;;10.65;89.69;96659.48;109724;1276;138182;-86
2023/05/07 00:38:06;;;;;;;14.80;13.20;;;;;;;10.61;89.87;96661.18;109650;1284;22391;-85
2023/05/07 00:41:32;;;;;;;15.90;12.80;;;;;;;10.53;89.86;96663.59;109536;1276;139011;-85
2023/05/07 00:44:59;;;;;;;16.30;14.60;;;;;;;10.54;90.14;96664.08;109865;1276;22159;-85
2023/05/07 00:48:25;;;;;;;15.30;13.70;;;;;;;10.58;90.13;96663.30;109620;1284;138187;-85
2023/05/07 00:51:51;;;;;;;17.30;14.80;;;;;;;10.57;90.05;96659.77;109795;1283;23444;-86
2023/05/07 00:55:09;;;;;;;16.00;14.30;;;;;;;10.57;90.00;96662.86;108339;1276;23939;-85
2023/05/07 00:58:29;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:01:58;;;;;;;15.10;13.00;;;;;;;10.56;89.76;96672.18;106779;1277;23381;-84
2023/05/07 01:05:25;;;;;;;14.10;12.50;;;;;;;10.53;90.13;96670.35;107182;1276;138249;-84
2023/05/07 01:08:42;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:11:47;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:15:14;;;;;;;19.50;14.00;;;;;;;10.50;90.50;96673.73;109881;1276;22336;-85
2023/05/07 01:18:35;;;;;;;16.10;13.50;;;;;;;10.48;90.64;96675.70;108406;1281;139093;-84
2023/05/07 01:22:02;;;;;;;15.60;13.30;;;;;;;10.48;90.45;96679.23;106870;1276;22575;-85
2023/05/07 01:25:30;;;;;;;12.90;11.30;;;;;;;10.46;90.68;96678.79;106968;1277;22626;-85
2023/05/07 01:28:56;;;;;;;14.20;12.60;;;;;;;10.38;90.65;96675.76;109502;1278;138233;-86
2023/05/07 01:32:20;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:35:39;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:39:07;;;;;;;15.50;13.90;;;;;;;10.27;91.36;96675.10;106908;1276;22538;-84
2023/05/07 01:42:33;;;;;;;14.70;12.30;;;;;;;10.29;91.79;96670.70;106705;1276;139098;-85
2023/05/07 01:45:44;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:49:11;;;;;;;16.80;14.10;;;;;;;10.31;91.86;96668.77;109838;1277;22346;-85
2023/05/07 01:52:30;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:56:19;;;;;;;16.20;14.50;;;;;;;10.41;92.04;96666.97;109778;1278;22444;-83
2023/05/07 01:59:26;;;;;;;15.30;13.60;;;;;;;10.26;91.50;96673.86;106772;1272;138066;-84
2023/05/07 02:02:53;;;;;;;17.40;15.40;;;;;;;10.18;91.70;96673.81;106792;1280;24208;-84
2023/05/07 02:06:20;;;;;;;14.60;13.00;;;;;;;10.05;91.52;96676.96;106723;1276;138536;-84
2023/05/07 02:09:47;;;;;;;19.90;15.40;;;;;;;9.99;91.76;96682.04;106822;1276;22568;-83
2023/05/07 02:13:13;;;;;;;19.10;16.30;;;;;;;9.94;91.89;96680.36;109621;1280;138432;-84
2023/05/07 02:16:38;;;;;;;;;;;;;;;;;;;;;
2023/05/07 02:19:51;;;;;;;19.70;16.40;;;;;;;9.95;91.96;96678.47;107064;1277;24281;-84
2023/05/07 02:23:20;;;;;;;19.50;17.30;;;;;;;9.91;92.08;96675.77;109749;1277;139343;-84
2023/05/07 02:26:47;;;;;;;19.80;17.40;;;;;;;9.87;92.23;96677.45;109698;1275;25269;-84
2023/05/07 02:30:14;;;;;;;19.60;17.50;;;;;;;9.87;92.60;96681.80;106819;1276;137680;-84
2023/05/07 02:33:33;;;;;;;;;;;;;;;;;;;;;
2023/05/07 02:37:06;;;;;;;19.50;16.20;;;;;;;9.85;92.80;96680.33;109700;1280;139555;-85
2023/05/07 02:40:33;;;;;;;15.90;14.30;;;;;;;9.78;92.69;96681.79;108218;1278;23938;-85
2023/05/07 02:43:59;;;;;;;15.60;13.90;;;;;;;9.68;92.24;96679.46;106816;1276;25374;-84
2023/05/07 02:47:27;;;;;;;16.00;13.20;;;;;;;9.61;91.93;96677.27;109643;1276;137909;-84
2023/05/07 02:54:13;;;;;;;18.00;15.70;;;;;;;9.59;92.16;96678.16;106581;1274;138889;-85
2023/05/07 02:57:32;;;;;;;;;;;;;;;;;;;;;
2023/05/07 03:00:59;;;;;;;16.40;13.70;;;;;;;9.64;92.22;96676.08;106705;1276;138341;-84
2023/05/07 03:04:26;;;;;;;14.80;13.20;;;;;;;9.70;92.31;96683.17;109080;1276;22560;-84
2023/05/07 03:07:44;;;;;;;;;;;;;;;;;;;;;
2023/05/07 03:11:12;;;;;;;18.00;15.40;;;;;;;9.77;92.34;96680.27;109174;1264;139461;-85
2023/05/07 03:14:31;;;;;;;18.80;16.00;;;;;;;9.80;92.52;96681.88;109680;1279;22175;-84
2023/05/07 03:17:57;;;;;;;17.50;15.60;;;;;;;9.78;92.26;96687.96;109495;1277;137905;-85
2023/05/07 03:21:26;;;;;;;18.30;15.90;;;;;;;9.76;92.28;96693.79;108438;1276;24361;-84
2023/05/07 03:24:51;;;;;;;18.40;16.10;;;;;;;9.73;92.28;96697.33;109594;1262;138685;-84
2023/05/07 03:28:10;;;;;;;;;;;;;;;;;;;;;
2023/05/07 03:31:45;;;;;;;17.60;15.10;;;;;;;9.61;92.34;96692.23;106862;1279;22559;-84
2023/05/07 03:35:04;;;;;;;17.50;15.60;;;;;;;9.61;92.51;96697.08;102870;1276;5396219;-84
2023/05/07 03:38:31;;;;;;;18.10;15.70;;;;;;;9.61;93.05;96699.02;106816;1276;24751;-84
2023/05/07 03:41:51;;;;;;;17.70;14.90;;;;;;;9.54;92.81;96700.09;109684;1275;138144;-84
2023/05/07 03:45:09;;;;;;;;;;;;;;;;;;;;;
2023/05/07 03:48:27;;;;;;;;;;;;;;;;;;;;;
2023/05/07 03:51:55;;;;;;;19.80;16.60;;;;;;;9.41;93.47;96707.71;109714;1283;23172;-85
2023/05/07 03:55:22;;;;;;;18.50;15.00;;;;;;;9.45;93.58;96710.30;109740;1276;138645;-84
2023/05/07 03:58:34;;;;;;;;;;;;;;;;;;;;;
2023/05/07 04:02:01;;;;;;;21.10;17.30;;;;;;;9.51;93.67;96720.22;109729;1277;22222;-84
2023/05/07 04:05:28;;;;;;;20.30;15.30;;;;;;;9.49;93.54;96717.50;109713;1278;138765;-85
2023/05/07 04:08:53;;;;;;;18.00;15.20;;;;;;;9.53;93.76;96722.05;109759;1283;22304;-86
2023/05/07 04:12:20;;;;;;;18.40;16.00;;;;;;;9.56;93.77;96720.00;109716;1279;138530;-85
2023/05/07 04:15:31;;;;;;;17.50;15.20;;;;;;;9.67;93.85;96720.52;108656;1278;23298;-85
2023/05/07 04:18:36;;;;;;;;;;;;;;;;;;;;;
2023/05/07 04:22:03;;;;;;;17.20;14.30;;;;;;;9.63;92.97;96728.77;106998;1275;22568;-85
2023/05/07 04:25:31;;;;;;;17.60;14.20;;;;;;;9.49;93.24;96732.29;109736;1281;138247;-86
2023/05/07 04:28:48;;;;;;;;;;;;;;;;;;;;;
2023/05/07 04:31:59;;;;;;;;;;;;;;;;;;;;;
2023/05/07 04:35:26;;;;;;;14.90;11.70;;;;;;;9.59;93.25;96742.86;109791;1276;138596;-86
2023/05/07 04:38:46;;;;;;;18.40;14.00;;;;;;;9.57;93.39;96751.00;107308;1277;22553;-85
2023/05/07 04:42:08;;;;;;;15.80;12.60;;;;;;;9.58;93.41;96752.05;109658;1277;139120;-86
2023/05/07 04:45:36;;;;;;;15.60;12.00;;;;;;;9.56;93.41;96757.98;109917;1277;22192;-85
2023/05/07 04:48:55;;;;;;;15.40;13.20;;;;;;;9.45;93.54;96763.37;109598;1279;138245;-86
2023/05/07 04:52:21;;;;;;;14.10;12.40;;;;;;;9.45;93.65;96768.20;109589;1275;24947;-86
2023/05/07 04:55:48;;;;;;;14.10;12.10;;;;;;;9.53;93.83;96773.25;107323;1276;25355;-85
2023/05/07 04:59:15;;;;;;;12.80;11.40;;;;;;;9.54;93.76;96773.45;106730;1280;22531;-85
2023/05/07 05:02:32;;;;;;;;;;;;;;;;;;;;;
2023/05/07 05:06:01;;;;;;;13.60;11.10;;;;;;;9.36;94.25;96774.20;106901;1276;137834;-85
2023/05/07 05:09:28;;;;;;;13.40;11.50;;;;;;;9.38;94.39;96774.64;106771;1278;24388;-85
2023/05/07 05:12:55;;;;;;;13.70;10.60;;;;;;;9.37;94.51;96776.04;107169;1276;139254;-85
2023/05/07 05:16:21;;;;;;;14.80;11.40;;;;;;;9.36;94.67;96778.92;106884;1276;25278;-85
2023/05/07 05:19:44;;;;;;;;;;;;;;;;;;;;;
2023/05/07 05:23:13;;;;;;;13.40;11.00;;;;;;;9.28;94.92;96790.83;109715;1276;23104;-86
2023/05/07 05:26:28;;;;;;;;;;;;;;;;;;;;;
2023/05/07 05:29:54;;;;;;;;;;;;;;;;;;;;;
2023/05/07 05:33:14;;;;;;;;;;;;;;;;;;;;;
2023/05/07 05:36:42;;;;;;;10.20;9.00;;;;;;;9.27;95.72;96806.48;106819;1277;139024;-85
2023/05/07 05:40:09;;;;;;;12.50;10.40;;;;;;;9.24;95.10;96806.19;106953;1275;24335;-85
2023/05/07 05:43:28;;;;;;;11.20;10.00;;;;;;;9.27;95.15;96804.67;108137;1277;139120;-85
2023/05/07 05:46:49;;;;;;;15.10;12.80;;;;;;;9.22;95.02;96804.19;106905;1277;24238;-85
2023/05/07 05:50:00;;;;;;;;;;;;;;;;;;;;;
2023/05/07 05:53:20;;;;;;;14.00;12.50;;;;;;;9.14;95.46;96803.36;106939;1275;23257;-85
2023/05/07 05:56:47;;;;;;;14.30;12.60;;;;;;;9.17;95.44;96805.67;107067;1275;22554;-85
2023/05/07 06:00:07;;;;;;;14.20;12.70;;;;;;;9.18;95.68;96807.20;106713;1275;138556;-85
2023/05/07 06:03:25;;;;;;;;;;;;;;;;;;;;;
2023/05/07 06:06:46;;;;;;;21.00;16.30;;;;;;;9.28;95.94;96813.27;106756;1276;138328;-85
2023/05/07 06:10:05;;;;;;;24.60;18.90;;;;;;;9.25;95.86;96811.14;109849;1275;24372;-86
2023/05/07 06:13:32;;;;;;;24.60;20.60;;;;;;;9.19;96.15;96816.25;109264;1277;137675;-84
2023/05/07 06:16:42;;;;;;;25.60;21.10;;;;;;;9.17;96.46;96818.42;107035;1277;22936;-85
2023/05/07 06:20:00;;;;;;;;;;;;;;;;;;;;;
2023/05/07 06:23:05;;;;;;;22.10;18.40;;;;;;;9.14;96.85;96825.27;106868;1265;22527;-86
2023/05/07 06:26:32;;;;;;;19.90;15.80;;;;;;;9.11;96.71;96827.55;106841;1276;22869;-85
2023/05/07 06:29:31;;;;;;;;;;;;;;;;;;;;;
2023/05/07 06:32:58;;;;;;;16.90;13.80;;;;;;;8.98;96.52;96835.66;109796;1274;22507;-86
2023/05/07 06:36:26;;;;;;;15.10;12.40;;;;;;;8.96;96.42;96840.15;109702;1276;139534;-85
2023/05/07 06:39:52;;;;;;;14.00;12.40;;;;;;;8.90;96.46;96845.92;108977;1276;22522;-85
2023/05/07 06:43:19;;;;;;;15.60;11.80;;;;;;;8.83;96.69;96843.38;106696;1276;138417;-86
2023/05/07 06:46:43;;;;;;;;;;;;;;;;;;;;;
2023/05/07 06:49:47;;;;;;;;;;;;;;;;;;;;;
2023/05/07 06:53:14;;;;;;;14.30;11.90;;;;;;;8.80;97.58;96846.89;106952;1275;22636;-85
2023/05/07 06:56:40;;;;;;;12.00;10.30;;;;;;;8.82;97.34;96850.23;109526;1276;23306;-85
2023/05/07 07:00:08;;;;;;;10.80;9.30;;;;;;;8.79;97.14;96852.29;106784;1275;138617;-85
2023/05/07 07:03:33;;;;;;;10.00;9.00;;;;;;;8.70;97.31;96851.11;109798;1275;22494;-85
2023/05/07 07:06:58;;;;;;;;;;;;;;;;;;;;;
2023/05/07 07:10:18;;;;;;;11.10;9.80;;;;;;;8.71;97.79;96857.98;109840;1276;22430;-86
2023/05/07 07:13:30;;;;;;;11.40;10.20;;;;;;;8.68;97.84;96859.80;109742;1276;138992;-85
2023/05/07 07:16:49;;;;;;;;;;;;;;;;;;;;;
2023/05/07 07:20:17;;;;;;;10.70;9.70;;;;;;;8.73;97.82;96866.69;109620;1277;22188;-85
2023/05/07 07:23:44;;;;;;;10.20;9.00;;;;;;;8.74;97.83;96865.75;109737;1277;22428;-86
2023/05/07 07:27:12;;;;;;;10.30;9.30;;;;;;;8.71;97.91;96870.73;109748;1276;22326;-86
2023/05/07 07:30:38;;;;;;;11.30;10.20;;;;;;;8.66;97.88;96874.39;109595;1277;138918;-86
2023/05/07 07:34:05;;;;;;;16.50;13.00;;;;;;;8.65;98.00;96877.64;107236;1276;24321;-85
2023/05/07 07:37:30;;;;;;;15.00;13.50;;;;;;;8.60;97.97;96883.48;109761;1282;137847;-86
2023/05/07 07:40:57;;;;;;;15.30;13.60;;;;;;;8.56;98.50;96885.71;109805;1274;22304;-86
2023/05/07 07:48:45;;;;;;;15.00;12.30;;;;;;;8.54;98.38;96891.11;108373;1278;138911;-87
2023/05/07 07:52:04;;;;;;;;;;;;;;;;;;;;;
2023/05/07 07:55:30;;;;;;;;;;;;;;;;;;;;;
2023/05/07 07:58:58;;;;;;;15.10;13.20;;;;;;;8.55;98.80;96901.93;109699;1278;22379;-85
2023/05/07 08:02:25;;;;;;;13.20;10.90;;;;;;;8.61;98.83;96905.98;109808;1273;139112;-86
2023/05/07 08:05:36;;;;;;;14.40;11.00;;;;;;;8.53;98.19;96905.23;109116;1279;22545;-85
2023/05/07 08:08:55;;;;;;;11.80;9.30;;;;;;;8.54;98.35;96906.69;107062;1274;24396;-85
2023/05/07 08:12:19;;;;;;;;;;;;;;;;;;;;;
2023/05/07 08:15:46;;;;;;;10.10;8.40;;;;;;;8.52;97.93;96914.00;109363;1273;23359;-87
2023/05/07 08:19:07;;;;;;;10.70;9.10;;;;;;;8.39;97.55;96917.49;109749;1281;138401;-86
2023/05/07 08:22:17;;;;;;;;;;;;;;;;;;;;;
2023/05/07 08:28:39;;;;;;;;;;;;;;;;;;;;;
2023/05/07 08:32:07;;;;;;;9.10;7.80;;;;;;;8.17;98.79;96932.73;106740;1277;138346;-85
2023/05/07 08:35:25;;;;;;;9.00;8.10;;;;;;;8.19;99.22;96934.42;106617;1277;22586;-85
2023/05/07 08:38:45;;;;;;;8.50;7.30;;;;;;;8.15;99.02;96933.92;106978;1285;22530;-84
2023/05/07 08:42:09;;;;;;;8.80;7.90;;;;;;;8.10;99.00;96939.40;106871;1281;23971;-85
2023/05/07 08:45:36;;;;;;;9.90;7.90;;;;;;;8.07;99.05;96938.16;109570;1284;22830;-85
2023/05/07 08:48:53;;;;;;;8.70;7.70;;;;;;;8.02;99.12;96942.80;109506;1282;138084;-85
2023/05/07 08:52:20;;;;;;;9.20;8.20;;;;;;;8.01;99.22;96948.61;109798;1280;23520;-85
2023/05/07 08:55:47;;;;;;;7.60;6.60;;;;;;;7.98;99.08;96958.07;106579;1285;138008;-84
2023/05/07 08:59:06;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:02:25;;;;;;;8.70;7.80;;;;;;;7.95;99.41;96965.70;106519;1280;139584;-85
2023/05/07 09:05:52;;;;;;;9.60;8.60;;;;;;;7.97;99.77;96965.42;108660;1280;22535;-85
2023/05/07 09:09:19;;;;;;;11.90;8.60;;;;;;;7.98;99.93;96966.88;109704;1285;22371;-85
2023/05/07 09:12:35;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:16:02;;;;;;;10.40;9.30;;;;;;;7.93;99.25;96977.63;106712;1279;22548;-85
2023/05/07 09:19:20;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:23:01;;;;;;;11.70;10.30;;;;;;;7.92;99.46;96984.48;109634;1278;22406;-85
2023/05/07 09:25:59;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:29:28;;;;;;;10.90;9.90;;;;;;;7.96;99.38;96985.63;107045;1286;23993;-85
2023/05/07 09:32:44;;;;;;;12.00;10.40;;;;;;;8.03;99.83;96993.81;106654;1285;25645;-85
2023/05/07 09:36:16;;;;;;;10.40;9.40;;;;;;;8.04;99.45;96992.33;108924;1282;22533;-83
2023/05/07 09:39:25;;;;;;;12.90;9.40;;;;;;;8.01;99.40;96990.73;106657;1285;22590;-85
2023/05/07 09:42:28;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:45:56;;;;;;;12.40;10.90;;;;;;;7.98;99.47;96997.92;106771;1285;24224;-85
2023/05/07 09:49:13;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:52:33;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:56:07;;;;;;;13.00;11.60;;;;;;;8.01;99.54;97010.30;109598;1285;138163;-85
2023/05/07 09:59:26;;;;;;;;;;;;;;;;;;;;;
2023/05/07 10:02:53;;;;;;;11.50;10.40;;;;;;;7.87;98.63;97016.20;109504;1285;22209;-85
2023/05/07 10:06:20;;;;;;;12.40;10.60;;;;;;;7.72;98.73;97019.07;108663;1279;25347;-84
2023/05/07 10:09:43;;;;;;;;;;;;;;;;;;;;;
2023/05/07 10:13:10;;;;;;;;;;;;;;;;;;;;;
2023/05/07 10:16:35;;;;;;;;;;;;;;;;;;;;;
2023/05/07 10:20:04;;;;;;;11.50;10.30;;;;;;;7.84;99.54;97028.89;109452;1277;138708;-85
2023/05/07 10:23:29;;;;;;;11.40;9.60;;;;;;;7.83;99.31;97034.35;109583;1285;22243;-85
2023/05/07 10:26:56;;;;;;;12.00;10.70;;;;;;;7.87;99.22;97037.96;109557;1285;138478;-85
2023/05/07 10:30:28;;;;;;;11.60;9.90;;;;;;;7.80;98.72;97038.95;109708;1285;22339;-85
2023/05/07 10:33:33;;;;;;;11.40;10.20;;;;;;;7.74;99.09;97039.23;108301;1282;22543;-84
2023/05/07 10:37:00;;;;;;;13.20;9.50;;;;;;;7.75;99.52;97040.50;106642;1285;139019;-85
2023/05/07 10:40:27;;;;;;;9.20;8.30;;;;;;;7.72;99.35;97046.30;106708;1274;22551;-85
2023/05/07 10:44:01;;;;;;;10.40;9.40;;;;;;;7.72;99.45;97053.13;106566;1285;138411;-84
2023/05/07 10:47:26;;;;;;;11.10;10.00;;;;;;;7.80;99.98;97051.13;109753;1285;22214;-85
2023/05/07 10:50:45;;;;;;;;;;;;;;;;;;;;;
2023/05/07 10:54:18;;;;;;;9.40;8.50;;;;;;;7.84;99.56;97053.44;106816;1285;23300;-84
2023/05/07 10:57:31;;;;;;;10.20;9.20;;;;;;;7.81;99.48;97050.63;106662;1278;22616;-84
2023/05/07 11:00:54;;;;;;;9.60;8.80;;;;;;;7.88;99.67;97053.20;106574;1278;139076;-84
2023/05/07 11:04:27;;;;;;;8.90;8.00;;;;;;;7.83;99.55;97050.77;109738;1280;22312;-85
2023/05/07 11:08:11;;;;;;;10.50;9.50;;;;;;;7.80;99.25;97052.37;109350;1278;137520;-85
2023/05/07 11:11:55;;;;;;;11.30;10.20;;;;;;;7.70;98.98;97047.06;107366;1285;24710;-84
2023/05/07 11:15:22;;;;;;;11.20;10.10;;;;;;;7.71;99.65;97048.23;106766;1285;24050;-84
2023/05/07 11:18:53;;;;;;;9.20;8.40;;;;;;;7.72;99.57;97050.98;109597;1284;138561;-86
2023/05/07 11:22:35;;;;;;;9.30;8.40;;;;;;;7.66;99.05;97055.13;109667;1285;22210;-85
2023/05/07 11:26:03;;;;;;;10.70;8.00;;;;;;;7.64;99.13;97060.02;109466;1285;138217;-85
2023/05/07 11:29:22;;;;;;;8.20;7.50;;;;;;;7.69;99.72;97064.88;109689;1285;22183;-85
2023/05/07 11:32:49;;;;;;;8.50;7.70;;;;;;;7.73;99.25;97062.38;109710;1284;138770;-85
2023/05/07 11:36:16;;;;;;;9.30;8.40;;;;;;;7.70;98.77;97066.09;109629;1282;22896;-85
2023/05/07 11:39:42;;;;;;;10.00;8.90;;;;;;;7.71;99.40;97067.38;109652;1281;22169;-85
2023/05/07 11:43:09;;;;;;;9.00;8.10;;;;;;;7.83;99.87;97077.33;107836;1284;138770;-84
2023/05/07 11:46:36;;;;;;;10.00;9.00;;;;;;;7.81;98.67;97079.92;109681;1286;23089;-85
2023/05/07 11:50:02;;;;;;;9.80;8.90;;;;;;;7.77;98.87;97085.41;108859;1285;138798;-84
2023/05/07 11:53:02;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:55:52;;;;;;;10.60;9.60;;;;;;;7.71;98.39;97083.27;106647;1278;138431;-84
2023/05/07 11:59:15;;;;;;;10.30;8.80;;;;;;;7.67;98.74;97082.68;106786;1278;22542;-84
2023/05/07 12:02:34;;;;;;;11.10;10.10;;;;;;;7.61;98.24;97086.14;106571;1282;138383;-85
2023/05/07 12:05:42;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:09:11;;;;;;;10.20;9.20;;;;;;;7.59;99.34;97087.52;106621;1285;138551;-84
2023/05/07 12:12:34;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:16:05;;;;;;;10.10;9.20;;;;;;;7.49;98.72;97091.40;106692;1279;22809;-84
2023/05/07 12:19:17;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:22:36;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:26:14;;;;;;;9.70;8.70;;;;;;;7.57;99.11;97096.07;109621;1285;139209;-85
2023/05/07 12:29:32;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:33:00;;;;;;;9.40;8.50;;;;;;;7.66;98.59;97096.23;109540;1285;138500;-85
2023/05/07 12:36:30;;;;;;;13.00;10.00;;;;;;;7.69;98.61;97098.83;106926;1285;23034;-84
2023/05/07 12:39:48;;;;;;;10.30;9.30;;;;;;;7.74;98.60;97105.42;106679;1286;25376;-85
2023/05/07 12:43:18;;;;;;;7.60;6.90;;;;;;;7.73;98.54;97104.52;106591;1285;138324;-84
2023/05/07 12:46:35;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:50:07;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:53:12;;;;;;;13.50;12.20;;;;;;;7.44;98.29;97109.24;107105;1285;22543;-84
2023/05/07 12:56:30;;;;;;;14.40;12.60;;;;;;;7.44;98.45;97108.84;106626;1286;138451;-84
2023/05/07 12:59:05;;;;;;;13.00;11.70;;;;;;;7.42;98.39;97112.04;106719;1285;24292;-84
2023/05/07 13:01:40;;;;;;;13.50;11.90;;;;;;;7.43;99.07;97111.42;106571;1280;140008;-84
2023/05/07 13:04:14;;;;;;;13.70;12.30;;;;;;;7.43;99.17;97112.86;106712;1284;22540;-84
2023/05/07 13:06:55;;;;;;;11.40;10.30;;;;;;;7.44;99.55;97115.50;106683;1279;138617;-84
2023/05/07 13:09:29;;;;;;;12.40;11.20;;;;;;;7.41;98.75;97115.27;106646;1283;25244;-84
2023/05/07 13:12:06;;;;;;;13.50;11.40;;;;;;;7.41;99.05;97115.83;106791;1284;22548;-84
2023/05/07 13:14:31;;;;;;;11.20;10.10;;;;;;;7.38;99.03;97115.36;106745;1262;22652;-84
2023/05/07 13:17:10;;;;;;;12.90;11.30;;;;;;;7.40;99.43;97115.56;106808;1285;22575;-84
2023/05/07 13:19:57;;;;;;;;;;;;;;;;;;;;;
2023/05/07 13:22:33;;;;;;;15.80;14.20;;;;;;;7.40;99.26;97117.30;106639;1285;22546;-84
2023/05/07 13:25:15;;;;;;;14.60;13.10;;;;;;;7.39;99.22;97118.56;106533;1285;138566;-84
2023/05/07 13:28:12;;;;;;;;;;;;;;;;;;;;;
2023/05/07 13:30:46;;;;;;;15.40;13.80;;;;;;;7.30;98.98;97121.67;106646;1280;138592;-84
2023/05/07 13:33:28;;;;;;;16.80;15.10;;;;;;;7.30;99.30;97121.70;106733;1281;23610;-85
2023/05/07 13:36:09;;;;;;;14.20;12.80;;;;;;;7.31;99.57;97126.54;106753;1282;22593;-84
2023/05/07 13:38:40;;;;;;;14.70;13.00;;;;;;;7.33;99.51;97124.63;106756;1284;25269;-84
2023/05/07 13:41:19;;;;;;;13.30;11.90;;;;;;;7.39;99.79;97120.69;106702;1275;22505;-84
2023/05/07 13:44:12;;;;;;;13.70;12.40;;;;;;;7.45;99.91;97121.27;106589;1285;138344;-84
2023/05/07 13:46:46;;;;;;;;;;;;;;;7.50;99.48;97122.00;106704;1285;22595;-85
2023/05/07 13:49:25;;;;;;;14.60;12.40;;;;;;;7.46;98.70;97122.00;106496;1280;124257;-84
2023/05/07 13:51:59;;;;;;;12.70;11.30;;;;;;;7.47;98.74;97120.55;106810;1280;22585;-85
2023/05/07 13:54:52;;;;;;;14.40;12.40;;;;;;;7.46;98.45;97117.08;106568;1285;137892;-84
2023/05/07 13:57:31;;;;;;;12.90;11.60;;;;;;;7.40;98.33;97118.34;106737;1285;22551;-84
2023/05/07 14:00:27;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:03:43;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:06:43;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:09:46;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:12:22;;;;;;;10.50;9.30;;;;;;;7.30;98.93;97126.81;106707;1285;22542;-84
2023/05/07 14:14:57;;;;;;;10.80;9.80;;;;;;;7.27;98.92;97131.91;106773;1285;22593;-84
2023/05/07 14:17:35;;;;;;;8.60;7.80;;;;;;;7.29;99.35;97138.11;106765;1279;22536;-84
2023/05/07 14:20:13;;;;;;;8.30;7.50;;;;;;;7.29;98.51;97139.66;106663;1285;138145;-84
2023/05/07 14:22:48;;;;;;;7.40;6.60;;;;;;;7.30;98.25;97141.02;106759;1280;22570;-84
2023/05/07 14:25:58;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:29:24;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:32:38;;;;;;;7.60;6.90;;;;;;;7.37;98.58;97146.36;107333;1283;137307;-85
2023/05/07 14:35:49;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:38:27;;;;;;;8.00;7.20;;;;;;;7.31;97.25;97157.98;106534;1285;138544;-84
2023/05/07 14:41:04;;;;;;;7.00;6.40;;;;;;;7.26;96.96;97158.92;106699;1277;22745;-84
2023/05/07 14:44:31;;;;;;;7.10;6.50;;;;;;;7.24;96.96;97161.48;106550;1279;138401;-84
2023/05/07 14:47:13;;;;;;;8.60;7.90;;;;;;;7.23;96.97;97166.80;106691;1278;24211;-84
2023/05/07 14:50:37;;;;;;;9.30;6.90;;;;;;;7.25;97.39;97167.95;106633;1285;137532;-84
2023/05/07 14:53:48;;;;;;;7.10;6.40;;;;;;;7.17;97.01;97166.48;109744;1285;22316;-85
2023/05/07 14:57:16;;;;;;;5.60;5.10;;;;;;;7.15;96.92;97171.65;109675;1285;138023;-85
2023/05/07 15:00:41;;;;;;;6.60;5.90;;;;;;;7.11;96.99;97174.41;109189;1284;22555;-84
2023/05/07 15:04:07;;;;;;;7.30;6.60;;;;;;;7.08;96.96;97179.16;109706;1277;22902;-85
2023/05/07 15:07:34;;;;;;;8.20;7.40;;;;;;;7.03;96.65;97183.75;109660;1280;138028;-84
2023/05/07 15:11:01;;;;;;;7.00;6.00;;;;;;;7.01;96.86;97181.40;109692;1285;23214;-85
2023/05/07 15:14:21;;;;;;;7.00;6.40;;;;;;;6.95;96.38;97174.89;109274;1285;138234;-84
2023/05/07 15:17:47;;;;;;;6.60;6.00;;;;;;;6.85;95.71;97175.95;109742;1285;22309;-85
2023/05/07 15:21:14;;;;;;;6.50;5.70;;;;;;;6.85;96.27;97181.14;109684;1285;138719;-85
2023/05/07 15:24:41;;;;;;;6.50;5.90;;;;;;;6.90;96.49;97188.23;107855;1285;24212;-84
2023/05/07 15:28:08;;;;;;;6.70;5.30;;;;;;;6.90;96.12;97195.61;109620;1277;22160;-85
2023/05/07 15:31:35;;;;;;;7.00;5.70;;;;;;;6.86;95.71;97192.25;109763;1285;22322;-85
2023/05/07 15:35:25;;;;;;;6.20;5.60;;;;;;;6.78;96.23;97192.73;109546;1278;5417048;-85
2023/05/07 15:38:27;;;;;;;5.50;4.50;;;;;;;6.77;96.38;97198.88;109163;1286;138724;-84
2023/05/07 15:41:53;;;;;;;4.90;4.40;;;;;;;6.76;96.38;97198.62;109317;1283;22333;-85
2023/05/07 15:45:20;;;;;;;7.00;4.50;;;;;;;6.78;95.97;97201.92;109281;1284;138404;-85
2023/05/07 15:48:46;;;;;;;5.10;4.70;;;;;;;6.82;96.12;97200.52;109345;1289;22211;-84
2023/05/07 15:52:14;;;;;;;6.50;5.80;;;;;;;6.81;96.22;97200.56;109312;1282;22299;-85
2023/05/07 15:55:33;;;;;;;4.90;4.40;;;;;;;6.76;96.25;97202.45;109389;1285;22203;-85
2023/05/07 15:58:59;;;;;;;6.30;5.70;;;;;;;6.70;95.72;97200.42;109493;1282;22206;-85
2023/05/07 16:02:25;;;;;;;5.80;4.90;;;;;;;6.70;95.70;97197.00;106161;1283;138382;-84
2023/05/07 16:05:37;;;;;;;;;;;;;;;;;;;;;
2023/05/07 16:08:49;;;;;;;;;;;;;;;;;;;;;
2023/05/07 16:12:17;;;;;;;5.00;4.50;;;;;;;6.68;95.63;97204.18;106280;1288;22543;-84
2023/05/07 16:15:28;;;;;;;4.90;4.50;;;;;;;6.72;95.97;97202.27;106391;1284;138423;-85
2023/05/07 16:18:34;;;;;;;8.90;5.80;;;;;;;6.72;95.77;97202.43;106787;1283;22543;-84
2023/05/07 16:21:45;;;;;;;;;;;;;;;;;;;;;
2023/05/07 16:25:13;;;;;;;5.90;5.00;;;;;;;6.64;95.51;97205.94;109681;1278;22177;-85
2023/05/07 16:28:16;;;;;;;;;;;;;;;;;;;;;
2023/05/07 16:31:43;;;;;;;6.20;5.40;;;;;;;6.47;95.40;97218.13;108416;1270;22536;-84
2023/05/07 16:34:58;;;;;;;;;;;;;;;;;;;;;
2023/05/07 16:38:25;;;;;;;6.20;5.60;;;;;;;6.52;95.92;97205.44;106602;1278;138220;-84
2023/05/07 16:41:40;;;;;;;7.20;6.50;;;;;;;6.49;95.97;97206.42;106777;1285;24282;-84
2023/05/07 16:44:53;;;;;;;6.30;5.70;;;;;;;6.45;95.46;97205.05;106617;1282;137846;-85
2023/05/07 16:48:02;;;;;;;;;;;;;;;;;;;;;
2023/05/07 16:51:06;;;;;;;9.20;7.50;;;;;;;6.40;95.87;97210.48;106667;1278;137655;-84
2023/05/07 16:54:01;;;;;;;7.00;6.30;;;;;;;6.37;95.83;97210.95;106705;1285;25581;-84
2023/05/07 16:56:41;;;;;;;7.30;6.60;;;;;;;6.34;95.79;97209.77;106581;1277;138569;-84
2023/05/07 17:00:08;;;;;;;7.30;6.60;;;;;;;6.33;95.98;97210.55;109786;1277;22419;-85
2023/05/07 17:03:27;;;;;;;;;;;;;;;;;;;;;
2023/05/07 17:06:53;;;;;;;;;;;;;;;;;;;;;
2023/05/07 17:10:19;;;;;;;8.00;7.20;;;;;;;6.19;96.31;97216.83;109536;1278;138499;-85
2023/05/07 17:13:39;;;;;;;11.70;8.00;;;;;;;6.15;96.42;97218.30;109792;1278;22273;-84
2023/05/07 17:17:05;;;;;;;7.70;6.90;;;;;;;6.16;96.53;97220.31;109769;1279;23041;-85
2023/05/07 17:20:26;;;;;;;8.60;7.70;;;;;;;6.24;96.47;97225.69;109615;1285;138456;-85
2023/05/07 17:23:37;;;;;;;9.60;7.30;;;;;;;6.28;96.23;97226.15;109764;1277;22903;-85
2023/05/07 17:27:07;;;;;;;9.10;8.10;;;;;;;6.24;96.05;97226.85;109671;1282;138551;-85
2023/05/07 17:30:34;;;;;;;9.20;8.20;;;;;;;6.23;96.20;97236.23;109615;1285;22589;-85
2023/05/07 17:33:26;;;;;;;8.60;7.70;;;;;;;6.22;96.12;97235.13;106694;1285;137978;-84