Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:57;;;;;;;7.15;3.30;;;;;;;21.09;50.52;101867.56;5047024;28;20025;-76
2022/08/12 00:47:23;;;;;;;5.57;3.10;;;;;;;21.10;50.76;101863.94;5045006;28;20037;-77
2022/08/12 00:49:49;;;;;;;6.50;3.10;;;;;;;20.96;51.29;101862.00;5046335;28;20036;-77
2022/08/12 00:52:16;;;;;;;5.28;3.22;;;;;;;20.94;51.32;101862.19;5043999;28;20448;-76
2022/08/12 00:54:50;;;;;;;5.53;3.38;;;;;;;20.88;52.16;101864.69;5028302;28;20025;-77
2022/08/12 00:57:16;;;;;;;4.97;3.03;;;;;;;20.92;51.98;101866.78;5028010;28;20036;-77
2022/08/12 00:59:56;;;;;;;6.63;3.40;;;;;;;20.88;52.30;101864.69;5044481;28;20071;-77
2022/08/12 01:02:26;;;;;;;7.90;3.40;;;;;;;20.89;52.15;101861.88;5014468;28;20029;-77
2022/08/12 01:13:16;;;;;;;6.57;4.60;;;;;;;20.67;54.07;101870.44;5046729;28;20044;-77
2022/08/12 01:15:44;;;;;;;5.97;4.15;;;;;;;20.57;54.25;101856.63;5027589;28;20052;-77
2022/08/12 01:18:13;;;;;;;6.13;3.83;;;;;;;20.67;53.84;101866.00;5046130;28;20057;-76
2022/08/12 01:20:48;;;;;;;6.38;4.35;;;;;;;20.57;54.38;101873.25;5045863;28;20434;-77
2022/08/12 01:23:27;;;;;;;7.45;3.88;;;;;;;20.61;53.92;101864.03;5045454;28;20602;-78
2022/08/12 01:25:56;;;;;;;7.18;3.95;;;;;;;20.54;54.47;101863.06;5042307;28;20113;-77
2022/08/12 01:28:25;;;;;;;6.10;4.10;;;;;;;20.56;54.73;101863.69;5040759;28;20373;-77
2022/08/12 01:30:53;;;;;;;6.72;4.30;;;;;;;20.50;54.77;101867.00;5041622;28;20495;-77
2022/08/12 01:33:20;;;;;;;5.37;3.80;;;;;;;20.49;54.81;101859.25;5039710;28;20477;-77
2022/08/12 01:35:57;;;;;;;7.65;4.32;;;;;;;20.39;55.23;101864.66;5043842;28;20699;-77
2022/08/12 01:38:24;;;;;;;5.72;4.15;;;;;;;20.32;55.48;101863.69;5037956;28;20036;-77
2022/08/12 01:40:51;;;;;;;7.07;4.20;;;;;;;20.18;56.17;101867.75;5027824;28;20032;-77
2022/08/12 01:43:23;;;;;;;7.80;4.13;;;;;;;20.09;56.37;101859.03;5037051;28;20025;-77
2022/08/12 01:46:07;;;;;;;6.40;4.28;;;;;;;20.22;55.64;101863.00;5044884;28;20029;-77
2022/08/12 01:48:42;;;;;;;6.60;3.85;;;;;;;20.23;56.24;101862.00;5045445;28;20083;-76
2022/08/12 01:51:39;;;;;;;6.22;3.97;;;;;;;20.20;56.26;101867.63;5045574;28;20028;-76
2022/08/12 01:54:08;;;;;;;7.80;4.25;;;;;;;20.07;57.09;101858.38;5044726;28;20847;-77
2022/08/12 01:57:05;;;;;;;8.20;3.90;;;;;;;20.09;57.22;101856.41;5031828;28;20523;-76
2022/08/12 01:59:49;;;;;;;5.37;3.83;;;;;;;19.97;56.90;101852.44;5046333;28;20028;-77
2022/08/12 02:02:25;;;;;;;7.72;3.95;;;;;;;19.97;57.04;101849.81;5035323;28;20032;-77
2022/08/12 02:11:27;;;;;;;6.57;4.00;;;;;;;19.94;57.11;101849.28;5009192;28;20452;-77
2022/08/12 02:14:12;;;;;;;5.68;3.70;;;;;;;19.94;56.56;101854.56;5051071;28;20028;-77
2022/08/12 02:16:52;;;;;;;6.15;4.18;;;;;;;19.84;57.31;101852.91;5036843;28;20025;-77
2022/08/12 02:19:51;;;;;;;6.30;3.67;;;;;;;19.87;57.12;101854.38;5049162;28;20033;-77
2022/08/12 02:22:37;;;;;;;7.70;4.20;;;;;;;19.84;57.44;101838.88;5036693;28;20021;-77
2022/08/12 02:25:08;;;;;;;7.60;4.43;;;;;;;19.75;57.73;101840.69;5049307;28;20558;-77
2022/08/12 02:27:44;;;;;;;6.82;4.25;;;;;;;19.69;57.74;101835.25;5035042;28;20064;-77
2022/08/12 02:30:13;;;;;;;7.60;4.43;;;;;;;19.63;58.08;101836.72;5040273;28;20037;-76
2022/08/12 02:32:41;;;;;;;7.78;4.30;;;;;;;19.51;58.51;101835.34;5040234;28;20060;-77
2022/08/12 02:35:16;;;;;;;7.03;4.28;;;;;;;19.52;58.92;101845.69;5039547;28;20090;-77
2022/08/12 02:37:42;;;;;;;6.68;4.57;;;;;;;19.46;58.59;101827.09;5031289;28;20034;-77
2022/08/12 02:40:11;;;;;;;5.93;4.47;;;;;;;19.60;58.29;101832.56;5037787;28;20487;-78
2022/08/12 02:42:53;;;;;;;7.18;4.25;;;;;;;19.48;58.70;101831.19;5043438;28;20481;-77
2022/08/12 02:45:32;;;;;;;6.35;3.92;;;;;;;19.45;59.35;101828.91;5020126;28;20062;-76
2022/08/12 02:48:00;;;;;;;;;;;;;;;19.83;56.42;101826.72;5044481;28;20064;-77
2022/08/12 02:50:30;;;;;;;7.55;4.40;;;;;;;19.44;59.18;101834.28;5048581;28;19923;-75
2022/08/12 02:52:57;;;;;;;7.43;4.70;;;;;;;19.43;59.04;101833.47;5048311;28;20032;-77
2022/08/12 02:55:26;;;;;;;8.52;4.47;;;;;;;19.38;58.83;101830.50;5046983;28;20532;-77
2022/08/12 02:57:52;;;;;;;8.43;4.90;;;;;;;19.48;58.22;101831.19;5046396;28;20025;-77
2022/08/12 03:00:18;;;;;;;9.32;4.80;;;;;;;19.46;58.73;101841.06;5041039;28;20032;-77
2022/08/12 03:02:50;;;;;;;6.47;4.55;;;;;;;19.29;59.68;101834.09;5046720;28;20120;-76
2022/08/12 03:05:22;;;;;;;8.00;4.70;;;;;;;19.37;59.17;101829.66;5044224;28;20036;-77
2022/08/12 03:07:52;;;;;;;7.10;4.65;;;;;;;19.39;59.72;101829.53;5040922;28;20031;-77
2022/08/12 03:10:23;;;;;;;8.23;4.57;;;;;;;19.22;60.04;101817.28;5037983;28;20029;-76
2022/08/12 03:12:52;;;;;;;7.25;4.97;;;;;;;19.29;59.57;101816.50;5036688;28;20470;-76
2022/08/12 03:15:22;;;;;;;8.10;4.63;;;;;;;19.25;60.11;101822.22;5047709;28;20067;-77
2022/08/12 03:17:57;;;;;;;9.05;5.15;;;;;;;19.24;59.57;101821.41;5046638;28;20028;-76
2022/08/12 03:20:23;;;;;;;9.75;5.30;;;;;;;19.20;60.30;101820.06;5028777;28;20021;-77
2022/08/12 03:22:50;;;;;;;8.77;5.00;;;;;;;19.21;60.72;101831.41;5038422;28;20474;-77
2022/08/12 03:25:23;;;;;;;7.63;5.13;;;;;;;19.12;61.12;101824.47;5041693;28;20022;-77
2022/08/12 03:27:54;;;;;;;8.90;5.50;;;;;;;19.05;61.78;101822.47;5035205;28;20039;-77
2022/08/12 03:30:21;;;;;;;8.60;5.18;;;;;;;19.04;61.87;101831.34;5031993;28;20025;-77
2022/08/12 03:32:49;;;;;;;7.47;5.32;;;;;;;19.13;61.37;101828.75;5043564;28;20155;-77
2022/08/12 03:35:20;;;;;;;11.65;5.15;;;;;;;19.08;61.83;101832.66;5047554;28;20032;-76
2022/08/12 03:37:47;;;;;;;8.77;5.50;;;;;;;19.08;61.53;101821.31;5047392;28;20330;-77
2022/08/12 03:41:33;;;;;;;8.05;5.22;;;;;;;19.03;61.87;101813.88;5047694;28;20479;-75
2022/08/12 04:02:18;;;;;;;8.57;5.78;;;;;;;18.77;63.24;101810.47;5034056;28;20131;-76
2022/08/12 04:04:45;;;;;;;9.23;6.13;;;;;;;18.89;62.87;101814.47;5027762;28;20100;-77
2022/08/12 04:07:11;;;;;;;9.88;5.85;;;;;;;18.92;62.68;101816.78;5032052;28;20033;-77
2022/08/12 04:09:40;;;;;;;8.27;6.18;;;;;;;18.82;63.35;101810.84;5029932;28;20053;-77
2022/08/12 04:14:51;;;;;;;7.85;6.15;;;;;;;18.91;62.91;101820.41;5034712;28;20485;-77
2022/08/12 04:17:18;;;;;;;8.55;6.10;;;;;;;18.88;63.46;101820.72;5032739;28;20021;-75
2022/08/12 04:19:46;;;;;;;7.75;6.00;;;;;;;18.86;63.34;101809.53;5033253;28;20033;-77
2022/08/12 04:22:12;;;;;;;9.05;6.07;;;;;;;18.90;63.35;101818.75;5027174;28;20468;-76
2022/08/12 04:24:38;;;;;;;8.30;6.25;;;;;;;18.75;63.94;101820.28;5043562;28;20068;-77
2022/08/12 04:27:07;;;;;;;7.28;5.95;;;;;;;18.90;63.06;101839.78;5027721;28;20024;-75
2022/08/12 04:29:33;;;;;;;9.55;5.90;;;;;;;18.90;63.30;101826.66;5040173;28;20083;-77
2022/08/12 04:31:58;;;;;;;9.52;6.43;;;;;;;18.71;64.08;101816.34;5027683;28;20427;-76
2022/08/12 04:34:25;;;;;;;10.40;5.93;;;;;;;18.88;62.89;101820.72;5049344;28;20028;-76
2022/08/12 04:36:52;;;;;;;8.30;6.32;;;;;;;18.83;63.23;101813.28;5038815;28;20035;-76
2022/08/12 04:39:20;;;;;;;7.10;5.82;;;;;;;18.97;62.45;101814.50;5032951;28;20267;-76
2022/08/12 04:41:45;;;;;;;8.93;6.18;;;;;;;18.81;63.43;101814.44;5040429;28;20068;-76
2022/08/12 04:44:10;;;;;;;9.70;6.13;;;;;;;18.89;62.90;101806.59;5039038;28;20063;-76
2022/08/12 04:46:36;;;;;;;8.10;6.13;;;;;;;18.87;63.12;101812.97;5045726;28;20064;-75
2022/08/12 04:49:03;;;;;;;10.18;6.18;;;;;;;18.90;62.97;101818.75;5040294;28;20132;-76
2022/08/12 04:51:29;;;;;;;8.57;6.57;;;;;;;18.85;63.36;101821.03;5042863;28;20037;-75
2022/08/12 04:53:54;;;;;;;8.77;6.30;;;;;;;18.90;62.65;101821.38;5027464;28;20037;-77
2022/08/12 04:56:20;;;;;;;10.30;6.88;;;;;;;18.76;63.79;101811.44;5036255;28;20029;-77
2022/08/12 04:58:45;;;;;;;7.55;5.65;;;;;;;18.88;62.74;101815.47;5036330;28;20067;-76
2022/08/12 05:01:11;;;;;;;8.90;6.40;;;;;;;18.84;63.75;101809.69;5032068;28;20381;-77
2022/08/12 05:03:37;;;;;;;10.88;6.20;;;;;;;18.81;63.63;101819.69;5016851;28;20483;-77
2022/08/12 05:06:04;;;;;;;7.47;6.35;;;;;;;18.83;63.38;101828.25;5032137;28;20033;-78
2022/08/12 05:08:30;;;;;;;10.50;6.28;;;;;;;18.78;63.63;101825.25;5036067;28;20029;-75
2022/08/12 05:10:56;;;;;;;9.43;6.65;;;;;;;18.75;63.83;101828.19;5029500;28;20072;-77
2022/08/12 05:13:37;;;;;;;10.43;6.50;;;;;;;18.81;63.39;101830.22;5034143;28;20483;-78
2022/08/12 05:16:07;;;;;;;10.13;6.55;;;;;;;18.74;63.90;101829.16;5045169;28;20039;-77
2022/08/12 05:18:38;;;;;;;9.45;6.50;;;;;;;18.77;64.07;101832.31;5033539;28;20036;-77
2022/08/12 05:21:05;;;;;;;8.63;6.43;;;;;;;18.71;64.16;101818.97;5035052;28;20025;-78
2022/08/12 05:23:31;;;;;;;10.23;6.40;;;;;;;18.91;62.80;101820.41;5042866;28;20503;-77
2022/08/12 05:25:57;;;;;;;9.65;6.15;;;;;;;18.91;63.82;101836.16;5027346;28;20029;-78
2022/08/12 05:28:25;;;;;;;9.55;6.38;;;;;;;18.95;63.53;101821.75;5029082;28;20033;-78
2022/08/12 05:30:51;;;;;;;11.77;6.70;;;;;;;18.88;63.73;101825.97;5026651;28;20021;-78
2022/08/12 05:33:16;;;;;;;9.20;6.80;;;;;;;18.99;63.10;101822.28;5017432;28;20032;-77
2022/08/12 05:35:44;;;;;;;7.80;6.60;;;;;;;18.97;63.84;101827.66;5019877;28;20143;-78
2022/08/12 05:40:55;;;;;;;9.20;6.25;;;;;;;19.06;63.11;101829.38;5045715;28;20392;-78
2022/08/12 05:43:21;;;;;;;9.95;6.68;;;;;;;19.04;62.89;101825.25;5041857;28;20025;-78
2022/08/12 05:45:48;;;;;;;9.80;7.00;;;;;;;19.13;63.51;101841.88;5039918;28;20018;-77
2022/08/12 05:48:14;;;;;;;8.80;6.53;;;;;;;19.06;63.77;101834.63;5029405;28;20045;-77
2022/08/12 05:50:40;;;;;;;9.65;6.80;;;;;;;19.12;62.68;101827.09;5043997;28;20083;-77
2022/08/12 05:53:08;;;;;;;10.38;6.97;;;;;;;19.21;63.41;101841.91;5038592;28;20445;-77
2022/08/12 05:55:34;;;;;;;10.85;6.85;;;;;;;19.25;63.11;101838.00;5043733;28;20714;-78
2022/08/12 05:58:01;;;;;;;10.13;6.85;;;;;;;19.19;63.30;101834.19;5034440;28;20372;-77
2022/08/12 06:00:30;;;;;;;10.68;7.53;;;;;;;19.29;63.75;101841.97;5029558;28;20025;-77
2022/08/12 06:03:00;;;;;;;11.63;7.35;;;;;;;19.32;63.58;101849.53;5031816;28;20039;-78
2022/08/12 06:05:27;;;;;;;10.40;7.03;;;;;;;19.37;63.40;101842.00;5038586;28;20460;-78
2022/08/12 06:07:56;;;;;;;11.63;6.95;;;;;;;19.45;62.92;101849.13;5037764;28;20049;-78
2022/08/12 06:10:22;;;;;;;10.18;7.05;;;;;;;19.56;62.88;101852.28;5041148;28;20040;-78
2022/08/12 06:12:49;;;;;;;11.32;8.18;;;;;;;19.53;63.55;101847.34;5035003;28;20052;-77
2022/08/12 06:15:18;;;;;;;10.63;7.47;;;;;;;19.48;63.48;101844.34;5035722;28;20484;-77
2022/08/12 06:17:45;;;;;;;13.05;7.57;;;;;;;19.61;63.46;101844.78;5045881;28;20040;-78
2022/08/12 06:20:12;;;;;;;11.18;7.68;;;;;;;19.65;63.45;101849.72;5024503;28;20048;-78
2022/08/12 06:22:42;;;;;;;9.82;7.47;;;;;;;19.67;63.82;101847.72;5036769;28;20024;-78
2022/08/12 06:25:08;;;;;;;9.90;7.60;;;;;;;19.68;64.60;101838.88;5023250;28;20021;-78
2022/08/12 06:27:47;;;;;;;9.77;8.02;;;;;;;19.80;63.27;101838.41;5031221;28;20033;-78
2022/08/12 06:30:15;;;;;;;11.60;7.93;;;;;;;19.89;63.11;101847.13;5043221;28;20385;-78
2022/08/12 06:32:42;;;;;;;11.75;7.68;;;;;;;20.06;62.87;101850.63;5041374;28;20029;-77
2022/08/12 06:35:11;;;;;;;9.45;8.00;;;;;;;20.12;62.28;101842.88;5024014;28;20110;-79
2022/08/12 06:37:38;;;;;;;11.25;8.35;;;;;;;20.13;62.30;101844.56;5037643;28;20032;-73
2022/08/12 06:40:06;;;;;;;10.18;7.88;;;;;;;20.17;62.58;101845.88;5029190;28;20113;-73
2022/08/12 06:42:46;;;;;;;11.18;7.68;;;;;;;20.33;62.32;101838.97;5026835;28;20033;-74
2022/08/12 06:45:12;;;;;;;10.60;8.02;;;;;;;20.40;61.70;101830.22;5035767;28;20032;-73
2022/08/12 06:47:39;;;;;;;10.40;8.43;;;;;;;20.51;61.10;101842.28;5047723;28;20048;-74
2022/08/12 06:50:05;;;;;;;10.32;7.85;;;;;;;20.54;61.15;101839.34;5040543;28;20026;-73
2022/08/12 06:52:31;;;;;;;11.35;8.13;;;;;;;20.69;60.78;101844.75;5029520;28;20064;-73
2022/08/12 06:54:58;;;;;;;10.32;7.93;;;;;;;20.72;60.58;101833.06;5047923;28;20071;-73
2022/08/12 06:57:26;;;;;;;10.20;7.82;;;;;;;20.78;59.80;101832.38;5029491;28;20020;-73
2022/08/12 06:59:53;;;;;;;10.18;8.02;;;;;;;20.85;59.44;101822.81;5040437;28;20032;-73
2022/08/12 07:02:21;;;;;;;12.30;8.52;;;;;;;20.92;59.53;101834.31;5059781;28;20025;-74
2022/08/12 07:04:47;;;;;;;15.07;8.80;;;;;;;20.95;59.10;101842.72;5046786;28;20032;-75
2022/08/12 07:07:13;;;;;;;10.20;8.48;;;;;;;21.02;59.14;101845.50;5042565;28;20074;-73
2022/08/12 07:09:41;;;;;;;12.00;7.35;;;;;;;21.13;59.81;101846.97;5037843;28;20045;-73
2022/08/12 07:12:12;;;;;;;9.57;7.95;;;;;;;21.16;59.72;101841.34;5029251;28;20033;-74
2022/08/12 07:14:37;;;;;;;13.18;8.10;;;;;;;21.32;58.80;101845.78;5012874;28;20030;-75
2022/08/12 07:17:02;;;;;;;11.57;7.95;;;;;;;21.33;58.32;101831.56;5036507;28;20612;-74
2022/08/12 07:19:28;;;;;;;10.63;7.55;;;;;;;21.40;58.67;101832.56;5047574;28;20494;-73
2022/08/12 07:21:53;;;;;;;10.27;8.13;;;;;;;21.47;57.47;101838.78;5043755;28;20394;-73
2022/08/12 07:24:18;;;;;;;9.25;8.10;;;;;;;21.53;57.87;101843.38;5029597;28;20449;-75
2022/08/12 07:26:44;;;;;;;12.23;7.75;;;;;;;21.69;57.61;101843.31;5032519;28;20021;-74
2022/08/12 07:29:10;;;;;;;10.85;7.30;;;;;;;21.85;56.86;101842.38;5038464;28;20036;-73
2022/08/12 07:31:36;;;;;;;10.65;7.85;;;;;;;21.88;57.69;101835.91;5040003;28;20041;-74
2022/08/12 07:34:02;;;;;;;10.50;7.93;;;;;;;22.00;55.76;101839.81;5031730;28;20228;-75
2022/08/12 07:36:28;;;;;;;11.73;7.00;;;;;;;22.16;54.87;101839.72;5038632;28;20106;-74
2022/08/12 07:38:53;;;;;;;9.35;7.20;;;;;;;22.19;55.04;101844.66;5025040;28;20079;-74
2022/08/12 07:41:28;;;;;;;11.55;7.13;;;;;;;22.37;55.04;101836.44;5031613;28;20028;-74
2022/08/12 07:44:03;;;;;;;8.93;7.20;;;;;;;22.40;55.10;101845.81;5039950;28;20115;-74
2022/08/12 07:46:35;;;;;;;9.25;6.60;;;;;;;22.62;55.16;101844.94;5008690;28;20370;-74
2022/08/12 07:49:04;;;;;;;11.38;7.00;;;;;;;22.65;54.81;101836.69;5040813;28;20052;-74
2022/08/12 07:51:30;;;;;;;11.32;7.25;;;;;;;22.77;54.71;101848.47;5043528;28;20039;-75
2022/08/12 07:53:58;;;;;;;9.00;6.75;;;;;;;22.86;54.44;101861.59;5045504;28;20108;-74
2022/08/12 07:56:24;;;;;;;8.68;7.00;;;;;;;23.02;54.09;101856.16;5046678;28;20072;-74
2022/08/12 07:58:50;;;;;;;10.50;7.00;;;;;;;23.08;53.90;101850.13;5045342;28;20037;-74
2022/08/12 08:01:20;;;;;;;10.90;7.20;;;;;;;23.17;54.00;101858.78;5044230;28;20060;-74
2022/08/12 08:06:40;;;;;;;11.07;7.15;;;;;;;23.29;53.19;101852.88;5046430;28;20032;-74
2022/08/12 08:09:09;;;;;;;12.02;6.47;;;;;;;23.49;53.62;101857.59;5044656;28;20048;-74
2022/08/12 08:14:19;;;;;;;10.70;6.00;;;;;;;23.62;52.03;101852.47;5043720;28;20039;-74
2022/08/12 08:16:47;;;;;;;9.65;6.10;;;;;;;23.80;52.48;101860.84;5040620;28;20060;-75
2022/08/12 08:19:21;;;;;;;8.68;5.60;;;;;;;23.99;51.61;101863.91;5042421;28;20025;-75
2022/08/12 08:21:47;;;;;;;9.25;5.15;;;;;;;24.09;51.48;101853.81;5035447;28;20124;-74
2022/08/12 08:24:15;;;;;;;12.00;5.50;;;;;;;24.16;49.35;101860.00;5033323;28;20104;-74
2022/08/12 08:26:41;;;;;;;;;;;;;;;24.28;51.04;101861.13;5037979;28;20790;-75
2022/08/12 08:29:11;;;;;;;9.88;5.35;;;;;;;24.31;48.15;101858.06;5037418;28;20649;-74
2022/08/12 08:31:42;;;;;;;9.68;4.55;;;;;;;24.45;49.17;101858.22;5034201;28;20041;-74
2022/08/12 08:34:11;;;;;;;9.10;4.63;;;;;;;24.53;47.65;101860.72;5036417;28;20036;-74
2022/08/12 08:36:38;;;;;;;8.18;4.25;;;;;;;24.69;48.22;101865.75;5036485;28;20033;-77
2022/08/12 08:39:04;;;;;;;9.30;4.45;;;;;;;24.72;47.26;101876.00;5010691;28;20122;-74
2022/08/12 08:44:13;;;;;;;8.90;4.60;;;;;;;24.96;46.29;101860.63;5038799;28;20082;-74
2022/08/12 08:46:39;;;;;;;9.68;4.78;;;;;;;25.00;44.88;101870.63;5032195;28;20029;-74
2022/08/12 08:49:05;;;;;;;7.53;4.38;;;;;;;25.14;45.63;101871.59;5039629;28;20469;-75
2022/08/12 08:51:31;;;;;;;7.80;4.35;;;;;;;25.22;45.65;101866.09;5041098;28;20107;-74
2022/08/12 08:53:56;;;;;;;7.45;4.40;;;;;;;25.29;44.64;101864.31;5053897;28;20561;-75
2022/08/12 08:56:22;;;;;;;11.48;3.90;;;;;;;25.39;44.26;101862.09;5039141;28;20387;-75
2022/08/12 08:58:48;;;;;;;12.10;4.40;;;;;;;25.62;44.18;101871.59;5013400;28;20029;-74
2022/08/12 09:01:16;;;;;;;9.68;4.20;;;;;;;25.73;44.53;101857.72;5026571;28;20026;-76
2022/08/12 09:03:41;;;;;;;;;;;;;;;25.83;45.57;101868.00;5026610;28;20021;-75
2022/08/12 09:06:07;;;;;;;8.83;4.20;;;;;;;25.85;41.10;101861.47;5042560;23;19920;-74
2022/08/12 09:08:32;;;;;;;5.47;3.72;;;;;;;26.25;41.61;101860.72;5038176;28;20044;-74
2022/08/12 09:13:26;;;;;;;12.52;4.00;;;;;;;26.46;39.48;101866.69;5027198;28;20079;-74
2022/08/12 09:13:43;;;;;;;8.43;3.65;;;;;;;26.48;40.91;101869.13;5027353;28;20057;-75
2022/08/12 09:16:08;;;;;;;11.82;3.83;;;;;;;26.59;39.58;101857.88;5026670;28;20121;-75
2022/08/12 09:18:34;;;;;;;6.10;3.42;;;;;;;26.60;37.77;101853.38;5029337;28;20025;-76
2022/08/12 09:21:00;;;;;;;6.30;3.47;;;;;;;26.95;37.94;101857.41;5031343;28;20056;-75
2022/08/12 09:23:26;;;;;;;7.50;3.45;;;;;;;26.84;37.12;101843.91;5041502;28;20126;-77
2022/08/12 09:25:51;;;;;;;7.53;3.42;;;;;;;27.05;37.04;101850.81;5026062;28;20469;-75
2022/08/12 09:28:19;;;;;;;10.32;3.70;;;;;;;27.05;36.53;101850.81;5027444;28;21195;-74
2022/08/12 09:30:47;;;;;;;7.10;3.72;;;;;;;27.05;37.33;101856.16;5025593;28;20021;-76
2022/08/12 09:33:13;;;;;;;9.60;4.18;;;;;;;27.17;39.51;101854.50;5028804;28;20112;-74
2022/08/12 09:35:40;;;;;;;12.07;6.65;;;;;;;27.34;39.74;101854.84;5012372;28;20144;-75
2022/08/12 09:38:06;;;;;;;52.20;10.43;;;;;;;27.46;38.35;101853.97;5017458;28;20025;-77
2022/08/12 09:40:32;;;;;;;11.13;4.78;;;;;;;27.52;38.88;101847.78;5028011;28;20018;-75
2022/08/12 09:45:50;;;;;;;8.20;3.78;;;;;;;27.65;36.15;101841.59;5038550;28;20801;-75
2022/08/12 09:48:16;;;;;;;12.45;3.70;;;;;;;27.70;36.05;101830.28;5035912;28;20080;-75
2022/08/12 09:50:44;;;;;;;5.10;3.67;;;;;;;27.79;34.41;101832.50;5020689;28;20449;-74
2022/08/12 09:53:13;;;;;;;8.73;3.83;;;;;;;27.89;36.32;101837.38;5037783;28;20021;-76
2022/08/12 09:55:47;;;;;;;6.43;3.50;;;;;;;28.15;36.31;101835.53;5042174;28;20960;-75
2022/08/12 09:58:16;;;;;;;8.60;3.90;;;;;;;28.24;35.74;101834.22;5023608;28;20065;-75
2022/08/12 10:00:46;;;;;;;8.68;3.67;;;;;;;28.44;36.95;101836.75;5048552;28;20453;-75
2022/08/12 10:03:15;;;;;;;10.02;3.60;;;;;;;28.55;35.50;101831.50;5050484;28;20033;-76
2022/08/12 10:05:43;;;;;;;7.65;3.63;;;;;;;28.56;35.81;101827.81;5051821;28;20060;-75
2022/08/12 10:08:12;;;;;;;8.95;3.88;;;;;;;28.62;34.86;101830.63;5048872;28;20048;-74
2022/08/12 10:13:43;;;;;;;24.02;5.45;;;;;;;28.79;33.08;101827.19;5042928;28;20039;-75
2022/08/12 10:16:11;;;;;;;10.30;4.10;;;;;;;29.03;34.89;101828.16;5060896;28;20112;-75
2022/08/12 10:18:37;;;;;;;;;;;;;;;29.16;35.80;101834.38;5045692;28;20020;-75
2022/08/12 10:21:13;;;;;;;6.35;3.60;;;;;;;29.07;32.74;101828.50;5039331;28;20313;-75
2022/08/12 10:23:41;;;;;;;6.63;3.55;;;;;;;29.02;31.75;101831.06;5045349;28;20494;-74
2022/08/12 10:31:37;;;;;;;6.28;3.75;;;;;;;29.29;32.49;101821.66;5043957;28;20048;-75
2022/08/12 10:34:04;;;;;;;8.98;3.80;;;;;;;29.55;32.26;101809.84;5042313;28;20025;-76
2022/08/12 10:36:31;;;;;;;8.15;3.58;;;;;;;29.78;31.41;101809.09;5019921;28;20157;-75
2022/08/12 10:38:57;;;;;;;7.18;3.50;;;;;;;29.67;31.88;101795.69;5039742;28;20161;-77
2022/08/12 10:44:08;;;;;;;5.57;3.40;;;;;;;29.92;30.77;101793.63;5038755;28;20436;-77
2022/08/12 10:46:34;;;;;;;5.90;3.10;;;;;;;29.93;30.10;101799.81;5037636;28;20451;-76
2022/08/12 10:48:59;;;;;;;8.25;3.50;;;;;;;29.84;29.85;101786.78;5040290;28;20472;-76
2022/08/12 10:51:29;;;;;;;6.78;3.30;;;;;;;29.68;29.20;101782.09;5037660;28;20029;-75
2022/08/12 10:53:55;;;;;;;6.30;3.00;;;;;;;29.77;30.03;101785.25;5037558;28;20108;-75
2022/08/12 10:56:21;;;;;;;7.43;2.85;;;;;;;29.84;29.75;101772.59;5035466;28;20119;-75
2022/08/12 10:58:47;;;;;;;5.45;3.30;;;;;;;29.98;28.76;101770.50;5037726;28;20427;-75
2022/08/12 11:01:17;;;;;;;6.95;3.20;;;;;;;29.90;28.91;101774.34;5036814;28;20020;-75
2022/08/12 11:03:42;;;;;;;3.83;2.47;;;;;;;29.98;28.58;101765.97;5039370;28;20036;-75
2022/08/12 11:06:10;;;;;;;6.97;3.20;;;;;;;30.13;28.71;101763.69;5039043;28;20069;-75
2022/08/12 11:08:37;;;;;;;;;;;;;;;30.35;30.65;101765.78;5038404;28;20025;-76
2022/08/12 11:11:10;;;;;;;5.60;3.03;;;;;;;30.31;29.44;101753.91;5037171;28;19917;-76
2022/08/12 11:13:36;;;;;;;5.03;2.85;;;;;;;30.40;27.72;101744.47;5040843;28;20023;-76
2022/08/12 11:16:05;;;;;;;6.53;3.08;;;;;;;30.21;27.03;101754.47;5036592;28;20026;-76
2022/08/12 11:18:30;;;;;;;6.25;2.67;;;;;;;30.41;27.45;101748.78;5033163;28;20370;-76
2022/08/12 11:20:56;;;;;;;4.53;2.85;;;;;;;30.38;27.23;101739.34;5040544;28;20108;-77
2022/08/12 11:23:22;;;;;;;4.43;2.80;;;;;;;30.45;27.21;101743.75;5038138;28;20029;-75
2022/08/12 11:25:48;;;;;;;6.25;3.05;;;;;;;30.30;27.07;101749.59;5036461;28;20072;-75
2022/08/12 11:28:14;;;;;;;4.38;2.78;;;;;;;30.32;27.01;101744.81;5030991;28;20025;-75
2022/08/12 11:30:40;;;;;;;5.78;2.88;;;;;;;30.26;26.25;101735.88;5029787;28;20036;-74
2022/08/12 11:33:06;;;;;;;5.20;2.83;;;;;;;30.47;27.02;101737.13;5035133;28;20043;-75
2022/08/12 11:35:31;;;;;;;4.55;2.78;;;;;;;30.88;27.80;101736.13;5025599;28;20473;-75
2022/08/12 11:38:00;;;;;;;6.93;2.83;;;;;;;30.88;28.64;101737.97;5034540;28;20027;-75
2022/08/12 11:40:26;;;;;;;6.35;2.88;;;;;;;30.88;27.75;101735.31;5044010;28;20264;-73
2022/08/12 11:42:51;;;;;;;6.55;2.97;;;;;;;30.77;27.41;101730.78;5036202;28;20559;-73
2022/08/12 11:45:17;;;;;;;6.22;2.92;;;;;;;30.80;26.43;101727.66;5025901;28;20651;-75
2022/08/12 11:47:43;;;;;;;4.55;2.90;;;;;;;30.76;25.76;101731.84;5041738;28;20025;-76
2022/08/12 11:50:09;;;;;;;6.50;2.72;;;;;;;30.81;26.49;101727.41;5049093;28;20419;-75
2022/08/12 11:52:34;;;;;;;6.80;2.88;;;;;;;30.91;26.64;101722.25;5065458;28;20024;-76
2022/08/12 11:54:59;;;;;;;8.13;3.13;;;;;;;30.93;26.00;101716.66;5033408;28;20021;-75
2022/08/12 11:57:25;;;;;;;6.63;2.85;;;;;;;30.97;26.34;101720.47;5049307;28;20073;-75
2022/08/12 11:59:50;;;;;;;6.13;2.85;;;;;;;30.85;26.67;101717.00;5019234;28;20421;-75
2022/08/12 12:02:16;;;;;;;5.70;2.90;;;;;;;30.85;26.49;101717.00;5036300;28;20492;-76
2022/08/12 12:04:41;;;;;;;7.88;2.90;;;;;;;30.87;26.77;101720.28;5038964;28;20024;-75
2022/08/12 12:07:06;;;;;;;7.85;2.92;;;;;;;31.03;27.81;101716.84;5035406;28;20045;-75
2022/08/12 12:09:32;;;;;;;5.80;2.90;;;;;;;30.79;25.53;101717.97;5037245;28;20025;-75
2022/08/12 12:11:59;;;;;;;5.88;2.80;;;;;;;31.03;26.34;101714.16;5035947;28;20063;-77
2022/08/12 12:14:26;;;;;;;4.95;2.80;;;;;;;31.11;26.69;101703.03;5012922;28;20032;-75
2022/08/12 12:16:51;;;;;;;3.80;2.70;;;;;;;31.08;25.80;101711.59;5035275;28;20487;-75
2022/08/12 12:19:16;;;;;;;6.32;3.10;;;;;;;31.26;25.80;101707.09;5028325;28;20059;-75
2022/08/12 12:21:42;;;;;;;6.60;2.80;;;;;;;31.24;26.67;101704.59;5027470;28;20025;-76
2022/08/12 12:24:07;;;;;;;6.05;2.97;;;;;;;31.25;25.81;101705.44;5030792;28;20113;-75
2022/08/12 12:26:33;;;;;;;4.30;3.00;;;;;;;31.08;26.06;101706.22;5037243;28;20468;-75
2022/08/12 12:28:58;;;;;;;5.20;2.97;;;;;;;30.99;24.89;101694.25;5058285;28;20036;-77
2022/08/12 12:31:23;;;;;;;7.82;2.95;;;;;;;31.01;25.84;101694.81;5050758;28;20366;-75
2022/08/12 12:33:49;;;;;;;5.97;2.67;;;;;;;31.06;26.72;101702.94;5062106;28;20020;-75
2022/08/12 12:36:14;;;;;;;4.22;3.08;;;;;;;31.08;25.65;101695.50;5055337;28;20092;-76
2022/08/12 12:38:40;;;;;;;8.10;3.00;;;;;;;31.18;26.17;101694.84;5054586;28;20033;-75
2022/08/12 12:41:05;;;;;;;6.05;2.67;;;;;;;31.31;27.34;101685.72;5047801;28;20032;-75
2022/08/12 12:43:31;;;;;;;8.20;3.13;;;;;;;31.37;27.10;101692.78;5044220;28;20029;-75
2022/08/12 12:45:56;;;;;;;5.55;2.85;;;;;;;31.47;27.14;101687.59;5028389;28;20416;-75
2022/08/12 12:48:22;;;;;;;5.65;2.80;;;;;;;31.45;26.51;101674.44;5037490;28;20056;-75
2022/08/12 12:53:41;;;;;;;6.18;2.63;;;;;;;31.25;25.17;101684.00;5038755;28;20040;-79
2022/08/12 12:56:12;;;;;;;6.20;2.88;;;;;;;31.32;25.83;101663.22;5026935;28;20021;-75
2022/08/12 12:58:38;;;;;;;5.72;2.47;;;;;;;31.36;26.05;101675.06;5026278;28;20128;-76
2022/08/12 13:01:04;;;;;;;5.65;2.88;;;;;;;31.49;26.06;101664.03;5040271;28;20112;-76
2022/08/12 13:03:34;;;;;;;15.45;3.70;;;;;;;31.44;25.78;101666.66;5032833;28;20167;-75
2022/08/12 13:06:00;;;;;;;5.63;2.90;;;;;;;31.62;26.06;101663.72;5040118;28;20426;-75
2022/08/12 13:08:29;;;;;;;4.45;2.90;;;;;;;31.70;26.83;101665.97;5033112;28;20128;-76
2022/08/12 13:11:00;;;;;;;5.60;2.97;;;;;;;31.76;25.94;101660.69;5038717;28;20036;-75
2022/08/12 13:13:28;;;;;;;5.82;2.80;;;;;;;31.87;27.35;101654.44;5044919;28;20040;-76
2022/08/12 13:15:55;;;;;;;17.10;3.67;;;;;;;31.79;26.96;101657.50;5016187;28;20460;-75
2022/08/12 13:18:21;;;;;;;6.10;3.27;;;;;;;31.70;26.59;101649.06;5035322;28;20461;-75