Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:32;;;;;;;21.17;14.27;;;;;;;23.01;78.44;99000.34;3476620;28;20470;-42
2021/07/18 00:03:14;;;;;;;24.02;13.45;;;;;;;23.03;77.56;98995.81;3469475;28;20045;-43
2021/07/18 00:04:55;;;;;;;22.55;13.18;;;;;;;23.05;78.43;98985.19;3477146;28;20109;-42
2021/07/18 00:06:37;;;;;;;18.40;13.40;;;;;;;23.08;78.05;98980.59;3480883;28;20498;-43
2021/07/18 00:08:20;;;;;;;17.83;12.23;;;;;;;23.09;78.36;98979.63;3470829;28;20073;-42
2021/07/18 00:10:01;;;;;;;20.35;13.77;;;;;;;23.10;78.65;98973.44;3472716;28;20704;-42
2021/07/18 00:11:43;;;;;;;22.98;13.90;;;;;;;23.12;78.46;98974.22;3469377;28;20094;-42
2021/07/18 00:13:24;;;;;;;22.20;13.55;;;;;;;23.13;78.36;98980.34;3471578;28;20054;-42
2021/07/18 00:15:08;;;;;;;21.15;13.60;;;;;;;23.11;78.64;98969.88;3477448;28;20056;-42
2021/07/18 00:16:49;;;;;;;;;;;;;;;23.13;78.24;98968.00;3472571;28;20298;-42
2021/07/18 00:18:31;;;;;;;22.58;14.48;;;;;;;23.09;78.60;98957.63;3471587;28;20020;-42
2021/07/18 00:20:14;;;;;;;23.25;15.25;;;;;;;23.08;78.26;98961.22;3482892;28;20183;-42
2021/07/18 00:21:55;;;;;;;24.30;14.07;;;;;;;23.05;78.64;98951.63;3477572;28;20084;-42
2021/07/18 00:23:36;;;;;;;26.52;14.32;;;;;;;23.04;78.67;98957.88;3469155;28;20135;-42
2021/07/18 00:25:18;;;;;;;22.83;14.10;;;;;;;23.02;78.61;98951.78;3470597;28;20504;-42
2021/07/18 00:27:00;;;;;;;21.45;14.13;;;;;;;23.01;78.86;98954.53;3470480;28;20080;-42
2021/07/18 00:28:41;;;;;;;23.90;14.38;;;;;;;22.99;78.97;98949.31;3480214;28;20045;-42
2021/07/18 00:30:23;;;;;;;23.38;14.73;;;;;;;22.95;78.71;98956.53;3479388;28;20068;-42
2021/07/18 00:32:05;;;;;;;27.23;14.60;;;;;;;22.90;78.74;98953.25;3468921;28;20085;-42
2021/07/18 00:33:48;;;;;;;31.85;15.30;;;;;;;22.87;78.67;98957.84;3471730;28;20049;-42
2021/07/18 00:35:29;;;;;;;23.17;14.98;;;;;;;22.84;79.12;98960.63;3469499;28;20120;-42
2021/07/18 00:37:10;;;;;;;30.17;14.57;;;;;;;22.83;79.00;98969.47;3480343;28;20135;-42
2021/07/18 00:38:51;;;;;;;24.38;14.68;;;;;;;22.77;nan;98960.91;3480799;28;20533;-42
2021/07/18 00:40:32;;;;;;;23.38;14.80;;;;;;;22.77;79.54;98945.03;3480587;28;20076;-42
2021/07/18 00:42:17;;;;;;;23.10;14.30;;;;;;;22.79;79.78;98944.97;3478338;28;20081;-42
2021/07/18 00:43:58;;;;;;;24.65;15.20;;;;;;;22.75;79.52;98944.25;3468894;28;20056;-42
2021/07/18 00:45:39;;;;;;;26.67;14.23;;;;;;;22.72;79.96;98946.19;3471626;28;20132;-42
2021/07/18 00:47:22;;;;;;;23.80;14.27;;;;;;;22.69;79.55;98956.91;3469232;28;20072;-42
2021/07/18 00:49:04;;;;;;;23.25;13.57;;;;;;;22.69;80.02;98956.91;3477513;28;20223;-42
2021/07/18 00:50:45;;;;;;;23.05;13.68;;;;;;;22.70;80.19;98950.69;3480818;28;20053;-42
2021/07/18 00:52:26;;;;;;;20.60;14.20;;;;;;;22.72;80.15;98944.38;3476118;28;20052;-43
2021/07/18 00:54:08;;;;;;;23.58;14.02;;;;;;;22.71;80.36;98937.41;3471534;28;20080;-42
2021/07/18 00:55:50;;;;;;;22.20;14.88;;;;;;;22.74;80.70;98941.69;3482951;28;20081;-42
2021/07/18 00:57:33;;;;;;;23.90;14.73;;;;;;;22.74;80.34;98939.91;3474903;28;20140;-42
2021/07/18 00:59:14;;;;;;;19.27;12.80;;;;;;;22.76;77.80;98945.13;3468853;28;20060;-42
2021/07/18 01:00:56;;;;;;;19.33;13.07;;;;;;;22.76;79.94;98945.13;3471258;28;20049;-43
2021/07/18 01:02:38;;;;;;;20.67;13.93;;;;;;;22.77;79.41;98941.53;3470482;28;20136;-42
2021/07/18 01:04:20;;;;;;;23.58;14.27;;;;;;;22.77;79.51;98938.88;3470544;28;20057;-42
2021/07/18 01:06:02;;;;;;;25.90;15.68;;;;;;;22.77;80.91;98939.75;3471273;28;20487;-43
2021/07/18 01:07:43;;;;;;;28.63;15.02;;;;;;;22.77;80.82;98933.59;3482650;28;20072;-42
2021/07/18 01:09:24;;;;;;;23.45;14.20;;;;;;;22.78;80.78;98930.88;3478011;28;20466;-42
2021/07/18 01:11:06;;;;;;;20.92;14.52;;;;;;;22.79;81.10;98931.72;3482153;28;20585;-42
2021/07/18 01:12:48;;;;;;;20.33;14.70;;;;;;;22.80;79.78;98933.47;3472255;28;20091;-42
2021/07/18 01:14:50;;;;;;;22.00;15.20;;;;;;;22.80;82.05;98928.19;3470347;28;20048;-42
2021/07/18 01:16:31;;;;;;;24.00;15.15;;;;;;;22.79;82.73;98942.31;3482531;28;20122;-42
2021/07/18 01:18:13;;;;;;;21.35;16.15;;;;;;;22.78;83.16;98938.81;3477950;28;20045;-42
2021/07/18 01:19:55;;;;;;;21.02;14.43;;;;;;;22.78;80.96;98941.47;3482281;28;20084;-42
2021/07/18 01:21:39;;;;;;;23.70;16.10;;;;;;;22.80;82.58;98935.25;3471524;28;20094;-42
2021/07/18 01:23:21;;;;;;;24.58;15.25;;;;;;;22.80;83.15;98935.25;3469649;28;20072;-42
2021/07/18 01:25:06;;;;;;;23.45;16.05;;;;;;;22.80;83.78;98933.47;3479610;28;20156;-42
2021/07/18 01:26:47;;;;;;;24.30;15.73;;;;;;;22.82;83.96;98936.03;3478042;28;20069;-42
2021/07/18 01:28:29;;;;;;;21.02;15.90;;;;;;;22.83;84.07;98935.09;3468684;28;20142;-42
2021/07/18 01:30:12;;;;;;;21.83;15.00;;;;;;;22.83;83.54;98932.44;3472286;28;20076;-42
2021/07/18 01:31:54;;;;;;;21.20;15.85;;;;;;;22.84;84.88;98928.88;3468212;28;20086;-42
2021/07/18 01:33:35;;;;;;;27.95;15.32;;;;;;;22.83;83.79;98930.69;3478048;28;20140;-42
2021/07/18 01:35:16;;;;;;;28.08;15.85;;;;;;;22.83;83.93;98930.69;3480334;28;20588;-42
2021/07/18 01:36:58;;;;;;;24.65;15.13;;;;;;;22.83;83.93;98933.31;3480870;28;20131;-42
2021/07/18 01:38:40;;;;;;;19.52;14.30;;;;;;;22.83;83.77;98935.09;3478050;28;20140;-42
2021/07/18 01:40:21;;;;;;;27.52;15.68;;;;;;;22.85;85.43;98938.50;3482223;28;20072;-42
2021/07/18 01:42:03;;;;;;;21.42;15.05;;;;;;;22.85;85.52;98938.50;3478834;28;20044;-42
2021/07/18 01:43:45;;;;;;;26.33;15.88;;;;;;;22.85;84.67;98939.38;3484722;28;20053;-42
2021/07/18 01:45:26;;;;;;;30.67;15.80;;;;;;;22.86;85.15;98935.78;3473641;28;20050;-42
2021/07/18 01:47:08;;;;;;;18.88;14.27;;;;;;;22.86;84.17;98929.66;3472449;28;20076;-42
2021/07/18 01:48:51;;;;;;;23.48;15.55;;;;;;;22.86;83.96;98946.38;3482011;28;20111;-42
2021/07/18 01:50:33;;;;;;;20.35;14.50;;;;;;;22.87;81.51;98941.97;3480246;28;20076;-42
2021/07/18 01:52:17;;;;;;;22.15;15.15;;;;;;;22.86;84.33;98940.25;3469515;28;20080;-42
2021/07/18 01:54:00;;;;;;;24.15;15.50;;;;;;;22.86;85.22;98948.16;3477135;28;20072;-42
2021/07/18 01:55:41;;;;;;;;;;;;;;;22.87;84.08;98948.09;3484758;28;20076;-42
2021/07/18 01:57:23;;;;;;;25.45;16.92;;;;;;;22.89;85.70;98942.75;3480584;28;19975;-42
2021/07/18 01:59:04;;;;;;;21.95;15.43;;;;;;;22.89;85.72;98946.22;3482404;28;20136;-42
2021/07/18 02:00:46;;;;;;;21.45;14.45;;;;;;;22.90;85.52;98944.44;3482491;28;20613;-42
2021/07/18 02:02:27;;;;;;;23.08;15.05;;;;;;;22.89;85.56;98950.69;3479991;28;20187;-42
2021/07/18 02:04:11;;;;;;;30.65;15.95;;;;;;;22.89;85.05;98954.16;3484350;28;20459;-42
2021/07/18 02:05:52;;;;;;;23.88;14.82;;;;;;;22.89;85.45;98955.97;3476755;28;20081;-42
2021/07/18 02:07:33;;;;;;;20.70;15.30;;;;;;;22.88;85.71;98949.81;3478072;28;20076;-43
2021/07/18 02:09:16;;;;;;;20.15;14.35;;;;;;;22.86;85.46;98949.03;3480319;28;20057;-42
2021/07/18 02:10:57;;;;;;;25.65;14.88;;;;;;;22.86;85.78;98954.31;3480984;28;20535;-42
2021/07/18 02:12:39;;;;;;;24.05;16.05;;;;;;;22.84;85.60;98942.94;3471966;28;20136;-42
2021/07/18 02:14:22;;;;;;;22.52;14.35;;;;;;;22.82;85.56;98942.16;3473579;28;20085;-42
2021/07/18 02:16:04;;;;;;;24.20;15.52;;;;;;;22.82;85.92;98939.53;3484537;28;20083;-42
2021/07/18 02:17:45;;;;;;;22.15;15.10;;;;;;;22.80;85.71;98933.47;3475395;28;20049;-42
2021/07/18 02:19:28;;;;;;;28.85;16.20;;;;;;;22.82;85.69;98933.38;3470902;28;20085;-42
2021/07/18 02:21:11;;;;;;;22.88;15.18;;;;;;;22.81;85.45;98929.88;3480558;28;20072;-42
2021/07/18 02:22:54;;;;;;;24.83;14.93;;;;;;;22.80;85.11;98932.63;3481193;28;20431;-42
2021/07/18 02:24:36;;;;;;;23.52;14.18;;;;;;;22.78;85.35;98933.53;3483154;28;20081;-42
2021/07/18 02:26:17;;;;;;;23.65;13.85;;;;;;;22.78;84.93;98932.69;3478689;28;20130;-42
2021/07/18 02:27:58;;;;;;;22.17;13.18;;;;;;;22.77;85.04;98928.31;3470393;28;20081;-42
2021/07/18 02:29:39;;;;;;;23.63;12.93;;;;;;;22.78;84.50;98932.69;3472034;28;20127;-42
2021/07/18 02:31:21;;;;;;;20.67;13.57;;;;;;;22.77;84.81;98934.44;3471838;28;20139;-42
2021/07/18 02:33:02;;;;;;;22.13;12.95;;;;;;;22.78;84.35;98930.03;3481666;28;20056;-43
2021/07/18 02:34:44;;;;;;;25.77;13.35;;;;;;;22.76;84.16;98935.41;3479672;28;20049;-43
2021/07/18 02:36:25;;;;;;;19.77;11.73;;;;;;;22.78;84.05;98928.25;3483970;28;20087;-43
2021/07/18 02:38:06;;;;;;;24.42;13.20;;;;;;;22.82;84.20;98936.03;3479647;28;20140;-42
2021/07/18 02:39:48;;;;;;;20.70;12.77;;;;;;;22.83;83.76;98933.31;3484235;28;20079;-42
2021/07/18 02:41:30;;;;;;;23.20;12.18;;;;;;;22.84;83.69;98934.16;3474111;28;20100;-43
2021/07/18 02:43:11;;;;;;;23.88;12.30;;;;;;;22.86;83.64;98921.72;3471433;28;20136;-42
2021/07/18 02:44:53;;;;;;;19.55;12.23;;;;;;;22.86;83.54;98932.31;3481213;28;20143;-43
2021/07/18 02:46:35;;;;;;;22.13;12.60;;;;;;;22.86;83.50;98927.84;3481319;28;20115;-42
2021/07/18 02:48:16;;;;;;;19.48;12.02;;;;;;;22.89;83.51;98925.06;3470042;28;20061;-42
2021/07/18 02:49:58;;;;;;;28.58;12.52;;;;;;;22.89;83.13;98933.00;3473743;28;20045;-43
2021/07/18 02:51:39;;;;;;;21.85;12.80;;;;;;;22.92;83.21;98930.22;3470402;28;20104;-42
2021/07/18 02:53:20;;;;;;;24.67;13.25;;;;;;;22.94;83.24;98933.66;3479294;28;20130;-42
2021/07/18 02:55:03;;;;;;;25.25;12.68;;;;;;;22.95;82.74;98931.84;3482140;28;20548;-42
2021/07/18 02:56:44;;;;;;;23.65;11.95;;;;;;;23.00;82.65;98927.19;3471619;28;20080;-42
2021/07/18 02:58:26;;;;;;;27.17;12.25;;;;;;;23.03;82.78;98923.56;3472472;28;20597;-42
2021/07/18 03:00:09;;;;;;;20.23;11.68;;;;;;;23.06;82.27;98923.38;3470245;28;20046;-42
2021/07/18 03:01:50;;;;;;;20.83;11.60;;;;;;;23.07;81.92;98925.94;3475610;28;20076;-42
2021/07/18 03:03:32;;;;;;;27.17;13.38;;;;;;;23.10;82.29;98925.81;3483658;28;20049;-42
2021/07/18 03:05:14;;;;;;;23.58;12.20;;;;;;;23.12;81.96;98931.03;3479118;28;20605;-42
2021/07/18 03:06:55;;;;;;;25.17;12.48;;;;;;;23.14;81.82;98929.16;3482129;28;20079;-43
2021/07/18 03:08:38;;;;;;;21.38;12.13;;;;;;;23.17;81.86;98928.16;3481016;28;20143;-42
2021/07/18 03:10:21;;;;;;;17.35;11.45;;;;;;;23.20;81.91;98930.63;3480715;28;20498;-42
2021/07/18 03:12:02;;;;;;;24.52;12.15;;;;;;;23.21;81.96;98933.22;3470110;28;20084;-42
2021/07/18 03:13:44;;;;;;;29.98;12.00;;;;;;;23.24;81.67;98929.56;3472300;28;20148;-42
2021/07/18 03:15:26;;;;;;;25.15;11.85;;;;;;;23.27;81.77;98934.72;3470233;28;20049;-43
2021/07/18 03:17:07;;;;;;;21.35;12.13;;;;;;;23.30;81.93;98930.13;3477641;28;20060;-42
2021/07/18 03:18:48;;;;;;;21.00;11.13;;;;;;;23.34;81.54;98923.75;3481847;28;20135;-42
2021/07/18 03:20:30;;;;;;;17.85;11.00;;;;;;;23.40;81.70;98932.31;3481273;28;20088;-42
2021/07/18 03:22:11;;;;;;;24.42;11.98;;;;;;;23.44;81.09;98928.59;3480637;28;20144;-42
2021/07/18 03:23:52;;;;;;;23.08;11.30;;;;;;;23.48;81.16;98928.34;3469789;28;20073;-42
2021/07/18 03:25:34;;;;;;;22.25;11.77;;;;;;;23.52;80.59;98927.25;3471511;28;20490;-42
2021/07/18 03:27:16;;;;;;;21.90;11.70;;;;;;;23.58;80.61;98928.72;3470662;28;20511;-42
2021/07/18 03:28:57;;;;;;;24.10;11.85;;;;;;;23.61;80.54;98922.44;3480134;28;20088;-42
2021/07/18 03:30:38;;;;;;;26.83;12.27;;;;;;;23.67;80.30;98930.88;3480016;28;20131;-42
2021/07/18 03:32:20;;;;;;;15.95;11.75;;;;;;;23.71;79.84;98932.47;3482640;28;20430;-42
2021/07/18 03:34:01;;;;;;;21.45;11.93;;;;;;;23.76;79.86;98934.84;3479214;28;20128;-43
2021/07/18 03:35:43;;;;;;;18.80;11.73;;;;;;;23.80;79.77;98936.41;3483721;28;20060;-42
2021/07/18 03:37:24;;;;;;;26.88;12.00;;;;;;;23.85;79.49;98930.88;3477595;28;20136;-42
2021/07/18 03:39:05;;;;;;;18.83;11.30;;;;;;;23.90;79.76;98931.47;3483161;28;20057;-42
2021/07/18 03:40:47;;;;;;;18.88;12.50;;;;;;;23.94;79.52;98937.47;3479530;28;20135;-42
2021/07/18 03:42:28;;;;;;;21.23;11.27;;;;;;;24.00;79.10;98927.41;3480397;28;20095;-42
2021/07/18 03:44:10;;;;;;;20.55;12.50;;;;;;;24.03;79.30;98926.38;3482180;28;20088;-42
2021/07/18 03:45:51;;;;;;;18.85;11.95;;;;;;;24.05;78.96;98929.84;3481022;28;20079;-42
2021/07/18 03:47:33;;;;;;;18.52;12.00;;;;;;;24.10;78.48;98933.09;3483433;28;20053;-42
2021/07/18 03:49:16;;;;;;;26.92;12.40;;;;;;;24.18;78.98;98935.34;3473958;28;20080;-42
2021/07/18 03:50:58;;;;;;;24.00;13.13;;;;;;;24.22;78.48;98926.28;3470467;28;20542;-42
2021/07/18 03:52:39;;;;;;;27.05;13.73;;;;;;;24.26;78.27;98934.00;3473885;28;20210;-42
2021/07/18 03:54:25;;;;;;;21.90;12.10;;;;;;;24.30;77.45;98932.03;3473108;28;20136;-42
2021/07/18 03:56:08;;;;;;;21.20;12.95;;;;;;;24.34;77.67;98935.38;3469481;28;20168;-42
2021/07/18 03:57:49;;;;;;;19.95;12.35;;;;;;;24.39;77.15;98933.31;3472860;28;20507;-42
2021/07/18 03:59:30;;;;;;;27.25;12.75;;;;;;;24.42;76.87;98933.16;3472693;28;20056;-42
2021/07/18 04:01:12;;;;;;;17.88;11.75;;;;;;;24.47;76.49;98925.78;3474503;28;20072;-43
2021/07/18 04:02:54;;;;;;;27.77;12.10;;;;;;;24.52;76.47;98926.38;3470212;28;20064;-43
2021/07/18 04:04:36;;;;;;;27.35;12.43;;;;;;;24.58;76.43;98930.50;3478762;28;20085;-44
2021/07/18 04:06:18;;;;;;;26.02;13.38;;;;;;;24.63;76.73;98934.63;3479189;28;20589;-43
2021/07/18 04:08:00;;;;;;;19.02;11.40;;;;;;;24.71;76.17;98934.16;3482876;28;20106;-43
2021/07/18 04:09:41;;;;;;;27.15;11.82;;;;;;;24.78;75.63;98940.00;3478931;28;20123;-42
2021/07/18 04:11:23;;;;;;;21.45;12.27;;;;;;;24.84;76.14;98939.66;3483105;28;20076;-43
2021/07/18 04:13:04;;;;;;;30.67;13.73;;;;;;;24.91;75.22;98940.19;3478630;28;20080;-43
2021/07/18 04:14:45;;;;;;;26.55;11.52;;;;;;;25.00;74.92;98942.28;3480750;28;20080;-43
2021/07/18 04:16:27;;;;;;;21.35;12.57;;;;;;;25.06;75.09;98938.47;3472204;28;20081;-44
2021/07/18 04:18:09;;;;;;;24.08;13.02;;;;;;;25.14;74.62;98939.72;3470657;28;23909;-43
2021/07/18 04:19:50;;;;;;;20.23;12.10;;;;;;;25.23;74.36;98935.69;3482552;28;20068;-43
2021/07/18 04:21:32;;;;;;;27.25;12.50;;;;;;;25.34;74.03;98935.91;3478697;28;20050;-44
2021/07/18 04:23:14;;;;;;;20.02;12.52;;;;;;;25.44;73.76;98932.69;3482904;28;20080;-43
2021/07/18 04:24:55;;;;;;;28.95;13.77;;;;;;;25.52;73.59;98935.75;3474089;28;20084;-44
2021/07/18 04:26:37;;;;;;;24.95;13.07;;;;;;;25.61;72.99;98937.88;3470163;28;20522;-43
2021/07/18 04:28:18;;;;;;;20.10;12.15;;;;;;;25.71;72.85;98938.19;3479320;28;20513;-44
2021/07/18 04:29:59;;;;;;;19.27;12.88;;;;;;;25.81;73.04;98941.13;3478544;28;20471;-43
2021/07/18 04:31:41;;;;;;;27.45;12.70;;;;;;;25.86;71.25;98931.94;3483110;28;20056;-43
2021/07/18 04:33:22;;;;;;;34.33;13.38;;;;;;;25.94;71.63;98942.94;3476669;28;20060;-43
2021/07/18 04:35:04;;;;;;;26.33;12.80;;;;;;;26.00;70.87;98938.22;3469211;28;20057;-43
2021/07/18 04:36:46;;;;;;;23.92;13.38;;;;;;;26.08;71.28;98942.09;3471495;28;20092;-43
2021/07/18 04:38:27;;;;;;;24.05;12.65;;;;;;;26.13;70.48;98942.69;3469896;28;20493;-44
2021/07/18 04:40:11;;;;;;;26.52;13.02;;;;;;;26.21;70.23;98942.19;3471757;28;20514;-43
2021/07/18 04:41:53;;;;;;;19.35;13.05;;;;;;;26.27;69.59;98947.19;3470729;28;20080;-43
2021/07/18 04:43:34;;;;;;;25.38;12.52;;;;;;;26.37;68.79;98944.78;3482434;28;20086;-43
2021/07/18 04:45:16;;;;;;;18.48;12.00;;;;;;;26.44;70.13;98943.44;3478181;28;20561;-43
2021/07/18 04:46:58;;;;;;;17.02;12.90;;;;;;;26.49;69.28;98944.00;3482846;28;20072;-44
2021/07/18 04:48:39;;;;;;;24.05;12.90;;;;;;;26.56;68.12;98949.78;3478202;28;20083;-42
2021/07/18 04:50:21;;;;;;;22.25;13.15;;;;;;;26.63;68.31;98950.25;3481827;28;20527;-43
2021/07/18 04:52:03;;;;;;;28.88;13.68;;;;;;;26.70;68.26;98948.91;3471522;28;20137;-43
2021/07/18 04:53:45;;;;;;;25.40;14.87;;;;;;;26.71;68.32;98951.47;3470907;28;20064;-43
2021/07/18 04:55:28;;;;;;;20.23;13.52;;;;;;;26.72;68.75;98950.50;3469575;28;20656;-43
2021/07/18 04:57:11;;;;;;;23.73;13.35;;;;;;;26.79;68.21;98950.97;3476206;28;20073;-44
2021/07/18 04:58:52;;;;;;;18.70;13.77;;;;;;;26.82;67.69;98950.78;3468787;28;20147;-43
2021/07/18 05:00:33;;;;;;;21.45;12.43;;;;;;;26.78;67.44;98954.56;3476991;28;20040;-43
2021/07/18 05:02:15;;;;;;;24.55;14.50;;;;;;;26.70;67.49;98948.91;3481471;28;20072;-43
2021/07/18 05:03:56;;;;;;;21.20;12.82;;;;;;;26.70;67.48;98955.06;3471605;28;20053;-43
2021/07/18 05:05:38;;;;;;;26.23;13.90;;;;;;;26.76;68.16;98953.81;3470347;28;20053;-43
2021/07/18 05:07:19;;;;;;;29.77;13.57;;;;;;;26.83;67.19;98949.81;3482025;28;20543;-43
2021/07/18 05:09:00;;;;;;;24.30;13.68;;;;;;;26.89;66.76;98954.75;3477971;28;20076;-43
2021/07/18 05:10:42;;;;;;;18.23;12.85;;;;;;;27.01;66.66;98952.25;3482731;28;20072;-43
2021/07/18 05:12:24;;;;;;;29.77;14.02;;;;;;;27.11;65.87;98948.88;3477888;28;20080;-43
2021/07/18 05:14:05;;;;;;;24.23;13.85;;;;;;;27.22;65.72;98953.50;3481605;28;20084;-43
2021/07/18 05:15:47;;;;;;;25.25;14.27;;;;;;;27.25;65.17;98955.13;3478950;28;20053;-43
2021/07/18 05:17:28;;;;;;;21.38;13.73;;;;;;;27.27;64.75;98943.38;3478748;28;20072;-43
2021/07/18 05:19:09;;;;;;;23.90;14.27;;;;;;;27.35;66.20;98952.66;3481716;28;20080;-44
2021/07/18 05:20:51;;;;;;;21.33;13.95;;;;;;;27.45;66.48;98951.09;3477222;28;20076;-43
2021/07/18 05:22:32;;;;;;;27.23;14.27;;;;;;;27.51;65.37;98950.69;3468737;28;20199;-43
2021/07/18 05:24:15;;;;;;;26.07;14.23;;;;;;;27.60;65.33;98947.41;3471184;28;20038;-44
2021/07/18 05:25:56;;;;;;;21.98;12.98;;;;;;;27.73;65.55;98949.25;3469564;28;20353;-44
2021/07/18 05:27:39;;;;;;;26.10;13.98;;;;;;;27.85;65.23;98949.25;3478666;28;20041;-43
2021/07/18 05:29:21;;;;;;;22.30;14.25;;;;;;;27.96;64.20;98945.84;3478682;28;20064;-44
2021/07/18 05:31:02;;;;;;;35.90;15.15;;;;;;;28.05;63.97;98936.34;3481639;28;20118;-43
2021/07/18 05:32:43;;;;;;;26.33;13.95;;;;;;;28.15;63.16;98936.56;3477926;28;20048;-43
2021/07/18 05:34:24;;;;;;;35.45;14.00;;;;;;;28.23;63.31;98939.53;3482248;28;20052;-43
2021/07/18 05:36:09;;;;;;;25.02;13.80;;;;;;;28.37;63.28;98942.13;3473729;28;20207;-45
2021/07/18 05:37:50;;;;;;;22.73;13.65;;;;;;;28.44;62.34;98939.84;3469188;28;20503;-44
2021/07/18 05:39:32;;;;;;;27.15;13.55;;;;;;;28.46;61.62;98945.94;3481483;28;20107;-44
2021/07/18 05:41:13;;;;;;;25.92;14.98;;;;;;;28.50;61.87;98936.75;3480218;28;20049;-44
2021/07/18 05:42:55;;;;;;;24.67;14.88;;;;;;;28.52;62.74;98942.81;3468359;28;20497;-44
2021/07/18 05:44:36;;;;;;;28.58;14.32;;;;;;;28.60;62.08;98937.78;3472882;28;20069;-44
2021/07/18 05:46:18;;;;;;;24.42;13.63;;;;;;;28.71;61.61;98934.34;3482351;28;20076;-45
2021/07/18 05:47:59;;;;;;;33.83;15.25;;;;;;;28.76;60.63;98940.19;3477513;28;20154;-44
2021/07/18 05:49:41;;;;;;;33.97;14.63;;;;;;;28.88;61.31;98938.41;3481375;28;20105;-42
2021/07/18 05:51:22;;;;;;;30.63;15.77;;;;;;;28.91;60.27;98946.22;3478639;28;20567;-45
2021/07/18 05:53:03;;;;;;;27.98;15.38;;;;;;;28.93;60.02;98940.78;3474628;28;20139;-44
2021/07/18 05:54:44;;;;;;;28.02;14.05;;;;;;;28.93;60.56;98946.97;3481383;28;20107;-44
2021/07/18 05:56:26;;;;;;;34.42;16.13;;;;;;;28.93;60.39;98946.13;3476211;28;20096;-44
2021/07/18 05:58:07;;;;;;;26.58;14.07;;;;;;;28.96;61.50;98945.91;3482248;28;20049;-45
2021/07/18 05:59:49;;;;;;;24.38;13.90;;;;;;;29.03;60.75;98949.81;3476351;28;20095;-44
2021/07/18 06:01:30;;;;;;;27.30;15.88;;;;;;;29.04;60.04;98953.34;3481753;28;20083;-45
2021/07/18 06:03:12;;;;;;;27.88;15.00;;;;;;;29.09;59.79;98952.03;3478256;28;20049;-46
2021/07/18 06:04:53;;;;;;;25.88;13.43;;;;;;;29.14;59.94;98954.38;3479818;28;20491;-44
2021/07/18 06:06:34;;;;;;;37.20;15.18;;;;;;;29.11;60.12;98960.81;3468996;28;20590;-44
2021/07/18 06:08:16;;;;;;;31.58;15.20;;;;;;;29.25;60.33;98959.75;3470194;28;20049;-45
2021/07/18 06:09:57;;;;;;;25.48;14.90;;;;;;;29.31;59.53;98961.97;3468438;28;20049;-45
2021/07/18 06:11:38;;;;;;;31.63;14.73;;;;;;;29.37;59.81;98960.66;3475459;28;20056;-44
2021/07/18 06:13:20;;;;;;;31.13;16.00;;;;;;;29.40;59.19;98963.09;3481460;28;20504;-44
2021/07/18 06:15:04;;;;;;;22.98;14.32;;;;;;;29.47;58.93;98964.34;3478046;28;20143;-45
2021/07/18 06:16:45;;;;;;;27.05;14.77;;;;;;;29.54;57.99;98957.59;3479991;28;20092;-44
2021/07/18 06:18:27;;;;;;;23.92;15.15;;;;;;;29.60;58.54;98966.09;3468679;28;20045;-44
2021/07/18 06:20:09;;;;;;;27.38;15.05;;;;;;;29.66;57.89;98966.50;3471881;28;20561;-45
2021/07/18 06:21:51;;;;;;;22.97;15.03;;;;;;;29.76;57.60;98963.94;3482081;28;20122;-43
2021/07/18 06:23:32;;;;;;;22.92;14.48;;;;;;;29.84;57.17;98966.03;3477395;28;20542;-44
2021/07/18 06:25:15;;;;;;;23.23;14.30;;;;;;;30.01;57.37;98965.56;3481437;28;20080;-43
2021/07/18 06:26:56;;;;;;;27.63;14.55;;;;;;;30.15;57.17;98961.84;3478104;28;20468;-43
2021/07/18 06:28:38;;;;;;;26.67;15.55;;;;;;;30.29;56.67;98958.06;3480117;28;20073;-43
2021/07/18 06:30:20;;;;;;;20.13;13.98;;;;;;;30.41;55.89;98961.59;3471033;28;20064;-43
2021/07/18 06:32:01;;;;;;;23.80;14.57;;;;;;;30.47;55.59;98963.78;3474540;28;20132;-43
2021/07/18 06:33:44;;;;;;;26.25;15.48;;;;;;;30.51;55.13;98965.25;3484400;28;20099;-43
2021/07/18 06:35:25;;;;;;;27.05;14.93;;;;;;;30.64;55.62;98963.28;3474610;28;20482;-43
2021/07/18 06:37:07;;;;;;;24.90;13.55;;;;;;;30.73;54.19;98969.69;3471462;28;20053;-43
2021/07/18 06:38:48;;;;;;;18.55;13.90;;;;;;;30.82;54.09;98970.81;3480267;28;20072;-44
2021/07/18 06:40:29;;;;;;;20.25;14.98;;;;;;;30.90;54.76;98965.69;3481255;28;20072;-43
2021/07/18 06:42:11;;;;;;;25.33;13.52;;;;;;;30.97;54.10;98968.72;3471223;28;20080;-44
2021/07/18 06:43:53;;;;;;;21.38;14.40;;;;;;;31.03;53.95;98965.53;3473793;28;20087;-44
2021/07/18 06:45:43;;;;;;;18.02;13.70;;;;;;;31.09;53.59;98965.03;3470495;28;20056;-44
2021/07/18 06:47:25;;;;;;;22.55;13.68;;;;;;;31.25;54.15;98969.97;3473761;28;20395;-43
2021/07/18 06:49:06;;;;;;;21.08;12.68;;;;;;;31.32;53.38;98968.47;3471992;28;20048;-46
2021/07/18 06:50:48;;;;;;;26.33;13.38;;;;;;;31.37;53.02;98960.94;3480406;28;20072;-45
2021/07/18 06:52:29;;;;;;;27.00;14.43;;;;;;;31.49;53.62;98967.06;3479417;28;20084;-45
2021/07/18 06:54:11;;;;;;;23.92;15.00;;;;;;;31.58;52.94;98968.13;3483740;28;20506;-46
2021/07/18 06:55:52;;;;;;;20.95;13.77;;;;;;;31.61;52.39;98970.56;3478522;28;20080;-43
2021/07/18 06:57:33;;;;;;;31.30;13.57;;;;;;;31.67;52.58;98963.81;3470142;28;20604;-45
2021/07/18 06:59:15;;;;;;;28.60;14.70;;;;;;;31.74;53.01;98965.84;3478192;28;20486;-43
2021/07/18 07:00:57;;;;;;;25.63;13.57;;;;;;;31.87;52.70;98971.00;3481327;28;20079;-44
2021/07/18 07:02:38;;;;;;;18.50;12.45;;;;;;;31.99;52.58;98966.44;3480820;28;20418;-48
2021/07/18 07:04:20;;;;;;;22.58;13.30;;;;;;;32.06;51.41;98969.44;3479716;28;20048;-45
2021/07/18 07:06:02;;;;;;;19.50;13.50;;;;;;;32.11;50.73;98970.72;3482669;28;20061;-46
2021/07/18 07:07:46;;;;;;;17.37;11.80;;;;;;;32.26;50.21;98975.75;3479576;28;20072;-46
2021/07/18 07:09:28;;;;;;;17.33;11.90;;;;;;;32.36;50.14;98965.91;3483835;28;20347;-44
2021/07/18 07:11:09;;;;;;;18.10;12.48;;;;;;;32.44;49.52;98970.59;3473307;28;20100;-45
2021/07/18 07:12:50;;;;;;;15.85;12.90;;;;;;;32.34;49.17;98973.25;3470849;28;20200;-44
2021/07/18 07:14:32;;;;;;;15.45;12.05;;;;;;;32.46;48.24;98972.16;3480159;28;20111;-45
2021/07/18 07:16:14;;;;;;;22.45;12.02;;;;;;;32.51;48.23;98975.31;3479295;28;20076;-46
2021/07/18 07:17:57;;;;;;;21.55;12.48;;;;;;;32.60;48.50;98965.59;3483514;28;20053;-47
2021/07/18 07:19:38;;;;;;;;;;;;;;;32.72;47.92;98961.81;3480974;28;20139;-46
2021/07/18 07:21:20;;;;;;;15.13;12.75;;;;;;;32.69;47.38;98970.13;3483557;28;19925;-46
2021/07/18 07:23:01;;;;;;;18.67;12.82;;;;;;;32.72;46.99;98961.81;3474190;28;20095;-45
2021/07/18 07:24:42;;;;;;;19.20;12.73;;;;;;;32.82;46.54;98963.66;3470817;28;20578;-47
2021/07/18 07:26:24;;;;;;;21.33;13.68;;;;;;;32.75;47.75;98968.75;3480032;28;20085;-46
2021/07/18 07:28:05;;;;;;;19.00;12.35;;;;;;;32.81;47.84;98967.34;3480370;28;20041;-49
2021/07/18 07:29:47;;;;;;;22.05;12.25;;;;;;;32.81;46.75;98965.50;3469657;28;20142;-45
2021/07/18 07:31:29;;;;;;;19.10;12.85;;;;;;;32.81;47.03;98968.19;3473485;28;20042;-45
2021/07/18 07:33:12;;;;;;;16.80;11.77;;;;;;;32.85;44.90;98971.44;3469654;28;20431;-46
2021/07/18 07:34:53;;;;;;;;;;;;;;;33.00;45.34;98977.28;3478645;28;20548;-46
2021/07/18 07:36:34;;;;;;;19.42;12.60;;;;;;;33.09;45.41;98971.94;3482272;28;19975;-47
2021/07/18 07:38:16;;;;;;;19.52;11.85;;;;;;;33.09;43.36;98971.94;3479858;28;20056;-45
2021/07/18 07:39:57;;;;;;;16.80;10.88;;;;;;;33.19;43.01;98976.47;3479296;28;20088;-46
2021/07/18 07:41:38;;;;;;;18.67;11.43;;;;;;;33.33;43.82;98977.91;3469728;28;20099;-48
2021/07/18 07:43:19;;;;;;;14.80;11.90;;;;;;;33.48;44.37;98977.31;3476481;28;20091;-48
2021/07/18 07:45:01;;;;;;;17.05;11.73;;;;;;;33.61;44.40;98984.28;3482969;28;20095;-47
2021/07/18 07:46:43;;;;;;;24.48;12.32;;;;;;;33.64;43.29;98981.31;3479227;28;20048;-45
2021/07/18 07:48:25;;;;;;;20.80;13.25;;;;;;;33.76;42.76;98982.84;3480785;28;20049;-44
2021/07/18 07:50:08;;;;;;;16.55;13.07;;;;;;;33.94;43.71;98976.72;3481820;28;20533;-44