Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:13;;;;;;;5.70;1.92;;;;;;;12.23;63.89;97778.31;4272149;33;34171;-86
2023/04/01 00:02:41;;;;;;;6.25;2.50;;;;;;;12.38;63.51;97782.41;4268873;33;33055;-86
2023/04/01 00:05:12;;;;;;;9.30;2.87;;;;;;;12.30;63.89;97779.06;4258328;33;33614;-86
2023/04/01 00:07:40;;;;;;;7.85;3.05;;;;;;;12.49;63.27;97784.81;4246343;33;35118;-87
2023/04/01 00:10:10;;;;;;;6.78;2.37;;;;;;;12.58;62.79;97785.53;4259581;33;33968;-87
2023/04/01 00:12:38;;;;;;;5.00;1.98;;;;;;;12.48;62.99;97773.56;4262098;33;34592;-87
2023/04/01 00:15:09;;;;;;;4.53;2.30;;;;;;;12.44;63.18;97781.44;4274267;33;33677;-87
2023/04/01 00:17:38;;;;;;;6.25;2.72;;;;;;;12.37;63.37;97780.69;4261155;33;33998;-87
2023/04/01 00:20:07;;;;;;;5.12;2.55;;;;;;;12.26;63.72;97780.00;4273939;33;35043;-87
2023/04/01 00:22:35;;;;;;;5.68;2.80;;;;;;;12.33;63.53;97777.28;4271528;33;34394;-86
2023/04/01 00:25:04;;;;;;;5.30;2.53;;;;;;;12.27;63.56;97779.97;4259449;33;34876;-85
2023/04/01 00:27:31;;;;;;;5.55;2.95;;;;;;;12.24;63.64;97782.63;4259571;33;34925;-87
2023/04/01 00:29:59;;;;;;;5.57;2.60;;;;;;;12.36;63.38;97777.22;4262663;33;34884;-86
2023/04/01 00:32:27;;;;;;;5.10;2.70;;;;;;;12.32;63.27;97772.97;4273788;33;33807;-87
2023/04/01 00:34:54;;;;;;;5.28;2.92;;;;;;;12.36;63.20;97768.59;4273701;33;34625;-86
2023/04/01 00:37:22;;;;;;;7.22;3.55;;;;;;;12.07;63.97;97767.31;4273364;33;34257;-86
2023/04/01 00:39:50;;;;;;;6.95;3.28;;;;;;;12.21;63.80;97771.44;4271046;33;33718;-87
2023/04/01 00:42:18;;;;;;;6.82;3.72;;;;;;;12.30;63.51;97760.87;4259738;33;33750;-86
2023/04/01 00:44:49;;;;;;;6.35;4.15;;;;;;;12.33;63.38;97763.44;4259213;33;33738;-87
2023/04/01 00:47:18;;;;;;;7.10;3.67;;;;;;;12.41;63.43;97764.16;4246701;33;34098;-86
2023/04/01 00:49:48;;;;;;;6.20;3.90;;;;;;;12.30;63.58;97766.06;4259302;33;34318;-86
2023/04/01 00:52:19;;;;;;;7.00;4.37;;;;;;;12.29;63.89;97764.38;4264617;33;33534;-86
2023/04/01 00:54:49;;;;;;;7.60;3.60;;;;;;;12.19;64.33;97771.44;4272458;33;34760;-86
2023/04/01 00:57:21;;;;;;;9.02;3.92;;;;;;;12.17;64.31;97773.22;4260720;33;35048;-87
2023/04/01 00:59:52;;;;;;;7.00;3.58;;;;;;;12.08;64.52;97761.22;4252494;33;33834;-87
2023/04/01 01:02:20;;;;;;;6.22;3.72;;;;;;;12.17;64.29;97762.84;4246855;33;33793;-85
2023/04/01 01:04:47;;;;;;;6.40;4.22;;;;;;;12.09;64.63;97765.56;4259156;33;34941;-87
2023/04/01 01:07:30;;;;;;;6.12;4.03;;;;;;;12.10;64.82;97767.25;4259357;33;33878;-86
2023/04/01 01:10:13;;;;;;;8.70;4.00;;;;;;;12.26;64.40;97772.22;4267693;33;32760;-86
2023/04/01 01:12:46;;;;;;;7.12;4.12;;;;;;;12.28;64.35;97765.25;4273566;33;33836;-86
2023/04/01 01:15:20;;;;;;;6.78;3.85;;;;;;;12.20;64.40;97760.19;4273720;33;34674;-86
2023/04/01 01:18:09;;;;;;;8.20;4.05;;;;;;;12.42;63.68;97763.25;4260464;33;34545;-86
2023/04/01 01:20:48;;;;;;;6.85;4.03;;;;;;;12.17;64.41;97753.28;4272329;33;35408;-86
2023/04/01 01:23:53;;;;;;;11.98;4.93;;;;;;;12.41;63.72;97751.16;4246599;33;33449;-86
2023/04/01 01:26:26;;;;;;;6.65;4.32;;;;;;;12.37;63.84;97759.91;4259177;33;34202;-87
2023/04/01 01:29:15;;;;;;;7.05;3.83;;;;;;;12.17;64.40;97753.28;4266901;33;34967;-87
2023/04/01 01:31:46;;;;;;;7.47;3.92;;;;;;;12.18;64.72;97755.00;4273385;33;34811;-86
2023/04/01 01:34:47;;;;;;;6.20;4.12;;;;;;;12.22;64.47;97761.00;4273085;33;33471;-87
2023/04/01 01:37:16;;;;;;;6.18;3.97;;;;;;;12.09;64.71;97756.91;4273463;33;33943;-87
2023/04/01 01:39:53;;;;;;;7.07;4.20;;;;;;;12.18;64.21;97752.41;4247670;33;33633;-86
2023/04/01 01:42:21;;;;;;;5.85;3.85;;;;;;;12.10;64.57;97751.69;4259450;33;33880;-87
2023/04/01 01:44:50;;;;;;;6.87;4.28;;;;;;;12.22;64.26;97747.16;4246347;33;34618;-86
2023/04/01 01:47:19;;;;;;;6.03;3.45;;;;;;;12.39;63.88;97753.81;4246285;33;33493;-86
2023/04/01 01:49:47;;;;;;;6.80;3.80;;;;;;;12.34;63.77;97750.41;4246910;33;33934;-87
2023/04/01 01:52:16;;;;;;;7.87;4.20;;;;;;;12.24;63.84;97758.41;4246372;33;35092;-86
2023/04/01 01:54:55;;;;;;;6.55;3.78;;;;;;;12.24;64.05;97758.41;4259314;33;34474;-87
2023/04/01 01:57:28;;;;;;;5.70;3.90;;;;;;;12.30;63.80;97747.88;4259116;33;34753;-86
2023/04/01 02:00:08;;;;;;;7.95;3.90;;;;;;;12.21;63.96;97753.25;4258858;33;33615;-86
2023/04/01 02:02:44;;;;;;;5.87;3.67;;;;;;;12.41;63.41;97745.97;4271811;33;34317;-86
2023/04/01 02:05:18;;;;;;;5.80;3.80;;;;;;;12.36;63.32;97748.66;4260593;33;33474;-87
2023/04/01 02:07:51;;;;;;;6.03;3.65;;;;;;;12.20;63.82;97746.31;4260462;33;33706;-87
2023/04/01 02:10:19;;;;;;;7.75;3.60;;;;;;;12.36;63.41;97742.59;4257325;33;35214;-86
2023/04/01 02:12:48;;;;;;;5.68;3.60;;;;;;;12.31;63.43;97744.41;4246338;33;34254;-86
2023/04/01 02:15:16;;;;;;;7.32;3.80;;;;;;;12.33;63.01;97737.44;4246193;33;33634;-86
2023/04/01 02:17:45;;;;;;;6.87;3.80;;;;;;;12.23;63.39;97735.88;4250327;33;34981;-85
2023/04/01 02:20:17;;;;;;;5.60;3.85;;;;;;;12.26;63.48;97736.69;4272151;33;33906;-87
2023/04/01 02:22:48;;;;;;;6.97;3.80;;;;;;;12.23;63.51;97735.88;4260342;33;33704;-85
2023/04/01 02:25:20;;;;;;;10.60;4.90;;;;;;;12.14;63.51;97727.34;4272998;33;33306;-87
2023/04/01 02:27:48;;;;;;;5.80;3.65;;;;;;;12.12;63.56;97721.34;4268563;33;34764;-85
2023/04/01 02:30:17;;;;;;;8.63;4.22;;;;;;;12.13;63.58;97727.41;4245095;33;33971;-87
2023/04/01 02:32:45;;;;;;;6.72;4.12;;;;;;;12.24;63.12;97733.28;4258651;33;34350;-86
2023/04/01 02:35:15;;;;;;;7.82;4.15;;;;;;;12.03;63.45;97728.41;4245868;33;33742;-86
2023/04/01 02:37:44;;;;;;;7.50;3.65;;;;;;;12.13;63.21;97715.25;4258619;33;34018;-86
2023/04/01 02:40:14;;;;;;;6.50;3.58;;;;;;;11.97;63.46;97719.00;4250853;33;33764;-86
2023/04/01 02:42:42;;;;;;;5.10;3.00;;;;;;;12.09;63.18;97726.59;4272902;33;34926;-86
2023/04/01 02:45:10;;;;;;;5.07;2.83;;;;;;;12.09;62.72;97720.53;4260308;33;33730;-86
2023/04/01 02:47:38;;;;;;;5.53;3.12;;;;;;;12.05;62.80;97721.47;4266040;33;34008;-87
2023/04/01 02:50:07;;;;;;;6.10;2.78;;;;;;;11.91;62.72;97725.13;4258841;33;34633;-87
2023/04/01 02:52:34;;;;;;;5.53;2.80;;;;;;;11.91;62.76;97730.31;4258755;33;34915;-85
2023/04/01 02:55:03;;;;;;;5.22;2.22;;;;;;;11.97;62.35;97726.78;4258785;33;34472;-87
2023/04/01 02:57:30;;;;;;;5.90;2.40;;;;;;;11.94;62.04;97729.44;4264552;33;33050;-87
2023/04/01 02:59:58;;;;;;;5.53;2.55;;;;;;;12.03;61.90;97729.28;4273050;33;34261;-86
2023/04/01 03:02:26;;;;;;;4.75;2.17;;;;;;;12.07;61.71;97728.34;4272710;33;34315;-86
2023/04/01 03:04:54;;;;;;;5.80;2.20;;;;;;;11.83;62.62;97734.78;4273102;33;34221;-87
2023/04/01 03:07:21;;;;;;;4.72;2.22;;;;;;;11.79;63.13;97738.28;4273216;33;33494;-86
2023/04/01 03:09:49;;;;;;;4.97;2.33;;;;;;;11.93;62.78;97723.38;4265938;33;34861;-86
2023/04/01 03:12:16;;;;;;;4.95;2.10;;;;;;;11.69;63.47;97726.31;4258737;33;34090;-87
2023/04/01 03:14:44;;;;;;;3.92;2.05;;;;;;;11.71;63.55;97721.13;4258720;33;34500;-86
2023/04/01 03:17:12;;;;;;;4.78;1.83;;;;;;;11.67;63.45;97722.91;4266836;33;33910;-86
2023/04/01 03:19:39;;;;;;;5.40;1.98;;;;;;;11.60;63.81;97734.25;4272520;33;33889;-86
2023/04/01 03:22:09;;;;;;;4.25;1.60;;;;;;;11.73;63.29;97727.13;4272852;33;35094;-87
2023/04/01 03:24:37;;;;;;;3.50;1.77;;;;;;;11.65;63.37;97729.84;4259598;33;33247;-87
2023/04/01 03:27:04;;;;;;;3.22;1.65;;;;;;;11.56;63.48;97735.16;4269999;33;34800;-87
2023/04/01 03:29:32;;;;;;;3.90;1.58;;;;;;;11.64;63.01;97736.75;4272462;33;34100;-87
2023/04/01 03:32:00;;;;;;;4.90;1.73;;;;;;;11.68;62.39;97737.59;4272656;33;34077;-87
2023/04/01 03:34:27;;;;;;;3.78;1.65;;;;;;;11.54;62.84;97744.69;4272729;33;33327;-87
2023/04/01 03:36:55;;;;;;;4.70;1.75;;;;;;;11.58;62.16;97736.84;4272967;33;33888;-87
2023/04/01 03:39:23;;;;;;;3.28;1.50;;;;;;;11.63;61.60;97740.25;4272213;33;34110;-86
2023/04/01 03:41:50;;;;;;;5.05;1.67;;;;;;;11.59;61.63;97745.47;4271275;33;33867;-86
2023/04/01 03:44:18;;;;;;;3.55;1.70;;;;;;;11.54;61.34;97745.56;4272341;33;33446;-87
2023/04/01 03:46:46;;;;;;;4.60;1.77;;;;;;;11.28;62.10;97747.63;4272671;33;33792;-86
2023/04/01 03:49:14;;;;;;;5.18;1.50;;;;;;;11.30;61.97;97756.28;4272357;33;34357;-86
2023/04/01 03:51:42;;;;;;;3.05;1.42;;;;;;;11.12;62.46;97749.56;4261807;33;34336;-87
2023/04/01 03:54:11;;;;;;;3.10;1.50;;;;;;;11.31;61.78;97752.78;4258245;33;33689;-86
2023/04/01 03:56:38;;;;;;;3.60;1.08;;;;;;;11.12;62.11;97763.38;4258096;33;33938;-86
2023/04/01 03:59:07;;;;;;;4.68;1.42;;;;;;;11.27;61.93;97758.91;4257939;33;34155;-86
2023/04/01 04:01:35;;;;;;;3.00;1.30;;;;;;;11.19;61.94;97749.47;4257956;33;33913;-86
2023/04/01 04:04:03;;;;;;;3.95;1.40;;;;;;;11.06;61.72;97758.28;4258422;33;34320;-86
2023/04/01 04:06:30;;;;;;;3.25;1.20;;;;;;;11.11;61.81;97777.25;4259394;33;34255;-87
2023/04/01 04:08:58;;;;;;;2.75;1.27;;;;;;;11.09;61.76;97765.16;4272347;33;33629;-86
2023/04/01 04:11:26;;;;;;;2.60;1.12;;;;;;;11.05;61.74;97769.53;4272093;33;33794;-86
2023/04/01 04:13:53;;;;;;;5.75;1.40;;;;;;;10.94;62.00;97768.78;4266527;33;34513;-86
2023/04/01 04:16:23;;;;;;;2.78;1.20;;;;;;;10.93;62.08;97773.13;4264135;33;33777;-86
2023/04/01 04:18:52;;;;;;;3.40;1.37;;;;;;;10.90;61.96;97762.78;4272229;33;34256;-87
2023/04/01 04:21:19;;;;;;;3.08;1.10;;;;;;;10.81;62.23;97764.62;4271934;33;34197;-86
2023/04/01 04:23:47;;;;;;;3.75;1.62;;;;;;;10.78;62.48;97768.09;4271704;33;33279;-86
2023/04/01 04:26:15;;;;;;;3.70;1.42;;;;;;;10.74;62.59;97765.56;4266799;33;34684;-86
2023/04/01 04:28:44;;;;;;;3.85;1.60;;;;;;;10.86;62.33;97760.25;4257696;33;34624;-87
2023/04/01 04:31:12;;;;;;;2.40;1.05;;;;;;;10.89;62.31;97760.22;4266832;33;34151;-87
2023/04/01 04:33:41;;;;;;;6.47;1.50;;;;;;;10.81;62.33;97751.66;4257237;33;34540;-86
2023/04/01 04:36:08;;;;;;;2.37;1.08;;;;;;;10.85;62.34;97755.94;4257832;33;33464;-87
2023/04/01 04:38:36;;;;;;;3.75;1.50;;;;;;;10.83;62.38;97755.06;4257403;33;33880;-87
2023/04/01 04:41:09;;;;;;;3.30;1.30;;;;;;;10.82;62.18;97753.37;4257826;33;35043;-87
2023/04/01 04:43:37;;;;;;;4.90;1.60;;;;;;;10.82;62.28;97759.41;4257746;33;33609;-86
2023/04/01 04:46:07;;;;;;;3.67;1.45;;;;;;;10.94;61.87;97761.84;4268056;33;34093;-86
2023/04/01 04:48:35;;;;;;;3.67;1.50;;;;;;;10.76;62.53;97758.59;4257851;33;34052;-87
2023/04/01 04:51:03;;;;;;;5.55;2.42;;;;;;;10.93;62.28;97764.47;4264391;33;33969;-87
2023/04/01 04:53:31;;;;;;;3.60;1.33;;;;;;;10.57;63.19;97764.00;4273129;33;34541;-86
2023/04/01 04:55:58;;;;;;;3.85;1.95;;;;;;;10.55;63.45;97760.56;4273755;33;34910;-87
2023/04/01 04:58:26;;;;;;;3.53;1.55;;;;;;;10.74;63.06;97763.81;4271496;33;34143;-87
2023/04/01 05:00:54;;;;;;;3.90;1.62;;;;;;;10.79;63.20;97763.75;4259674;33;33949;-86
2023/04/01 05:03:22;;;;;;;2.40;1.37;;;;;;;10.94;63.01;97761.00;4259660;33;33724;-88
2023/04/01 05:05:52;;;;;;;3.22;1.50;;;;;;;10.94;63.01;97759.25;4259279;33;34057;-87
2023/04/01 05:08:20;;;;;;;6.95;1.90;;;;;;;11.00;63.75;97755.75;4265933;33;34170;-86
2023/04/01 05:10:47;;;;;;;4.80;1.70;;;;;;;11.11;63.50;97747.84;4273658;33;33927;-87
2023/04/01 05:13:15;;;;;;;5.43;2.10;;;;;;;11.55;62.54;97751.59;4273278;33;33451;-87
2023/04/01 05:15:45;;;;;;;3.33;1.77;;;;;;;11.73;62.48;97748.75;4273786;33;33816;-86
2023/04/01 05:18:13;;;;;;;4.28;1.85;;;;;;;11.88;62.27;97748.53;4268088;33;34966;-88
2023/04/01 05:20:46;;;;;;;3.42;1.67;;;;;;;12.01;61.26;97751.84;4246354;33;34201;-86
2023/04/01 05:23:14;;;;;;;4.25;1.90;;;;;;;12.13;61.55;97753.37;4264108;33;33987;-86
2023/04/01 05:25:42;;;;;;;5.12;2.00;;;;;;;11.96;62.37;97766.59;4259047;33;34811;-86
2023/04/01 05:28:09;;;;;;;7.22;1.77;;;;;;;11.97;62.92;97765.75;4259322;33;34298;-86
2023/04/01 05:30:40;;;;;;;6.40;1.98;;;;;;;12.25;61.88;97766.16;4259007;33;34268;-86
2023/04/01 05:33:09;;;;;;;3.85;1.65;;;;;;;12.46;61.91;97767.53;4261999;33;34073;-87
2023/04/01 05:35:37;;;;;;;2.67;1.50;;;;;;;12.26;61.80;97767.87;4272318;33;34683;-87
2023/04/01 05:38:05;;;;;;;3.70;1.73;;;;;;;12.08;61.86;97771.59;4273431;33;35015;-86
2023/04/01 05:40:35;;;;;;;4.65;1.50;;;;;;;11.88;62.73;97765.88;4260802;33;34324;-86
2023/04/01 05:43:03;;;;;;;4.37;1.60;;;;;;;11.99;62.45;97768.31;4273677;33;33465;-86
2023/04/01 05:45:31;;;;;;;3.75;1.27;;;;;;;12.29;62.24;97769.56;4273519;33;33921;-86
2023/04/01 05:48:06;;;;;;;4.40;1.50;;;;;;;12.34;62.08;97768.59;4269399;33;34955;-86
2023/04/01 05:50:34;;;;;;;6.00;1.65;;;;;;;12.01;62.74;97767.41;4259268;33;34299;-86
2023/04/01 05:53:02;;;;;;;5.70;1.62;;;;;;;11.67;63.28;97762.69;4259286;33;33923;-86
2023/04/01 05:55:29;;;;;;;5.93;1.75;;;;;;;11.97;62.74;97765.75;4258815;33;33576;-86
2023/04/01 05:57:57;;;;;;;3.83;1.60;;;;;;;12.13;62.82;97774.16;4261924;33;34833;-85
2023/04/01 06:00:26;;;;;;;3.50;1.40;;;;;;;12.18;63.20;97773.19;4272041;33;33963;-85
2023/04/01 06:02:55;;;;;;;4.40;1.42;;;;;;;12.17;62.65;97773.22;4259196;33;33710;-85
2023/04/01 06:05:25;;;;;;;4.97;1.75;;;;;;;11.57;63.66;97776.66;4260854;33;34674;-85
2023/04/01 06:08:10;;;;;;;3.50;1.50;;;;;;;11.63;63.34;97776.59;4254266;33;33733;-84
2023/04/01 06:10:53;;;;;;;5.15;1.98;;;;;;;12.01;62.63;97761.34;4259925;33;33561;-84
2023/04/01 06:13:26;;;;;;;4.32;1.60;;;;;;;11.95;62.18;97764.91;4259485;33;33475;-83
2023/04/01 06:16:07;;;;;;;6.40;1.42;;;;;;;11.98;62.21;97764.88;4269909;33;34748;-85
2023/04/01 06:18:38;;;;;;;5.93;1.60;;;;;;;11.67;62.68;97752.31;4269198;33;34364;-84
2023/04/01 06:21:32;;;;;;;4.62;1.30;;;;;;;11.56;63.58;97767.16;4258911;33;34234;-85
2023/04/01 06:24:02;;;;;;;4.10;1.55;;;;;;;11.61;63.62;97762.75;4269523;33;33349;-86
2023/04/01 06:26:37;;;;;;;5.80;2.05;;;;;;;11.57;63.42;97771.47;4268126;33;34936;-86
2023/04/01 06:29:18;;;;;;;4.80;1.50;;;;;;;11.90;62.82;97764.12;4269399;33;35125;-85
2023/04/01 06:31:52;;;;;;;5.85;1.58;;;;;;;11.79;62.50;97763.38;4269369;33;33751;-85
2023/04/01 06:34:32;;;;;;;5.25;1.30;;;;;;;12.27;61.07;97764.38;4258902;33;33803;-85
2023/04/01 06:37:35;;;;;;;3.62;1.27;;;;;;;12.33;60.93;97763.44;4272399;33;33633;-84
2023/04/01 06:40:06;;;;;;;7.07;1.87;;;;;;;12.13;60.55;97771.56;4273099;33;34143;-85
2023/04/01 06:42:49;;;;;;;7.07;1.37;;;;;;;11.74;61.25;97767.78;4264942;33;34851;-85
2023/04/01 06:45:44;;;;;;;6.65;1.65;;;;;;;11.87;61.20;97771.94;4272645;33;34339;-84
2023/04/01 06:49:22;;;;;;;5.22;1.42;;;;;;;12.11;60.96;97771.56;4272914;33;34188;-85
2023/04/01 06:52:11;;;;;;;9.43;1.35;;;;;;;11.79;61.59;97781.56;4248507;33;33638;-85
2023/04/01 06:55:07;;;;;;;4.15;1.50;;;;;;;12.31;60.04;97781.66;4260409;33;34071;-83
2023/04/01 06:57:42;;;;;;;4.60;1.27;;;;;;;12.43;60.82;97778.00;4245584;33;33005;-84
2023/04/01 07:00:24;;;;;;;5.60;1.45;;;;;;;12.57;58.91;97783.78;4245496;33;34044;-84
2023/04/01 07:03:02;;;;;;;3.53;1.25;;;;;;;12.01;60.58;97772.62;4257993;33;35066;-80
2023/04/01 07:05:34;;;;;;;4.07;1.10;;;;;;;11.52;61.62;97775.87;4254159;33;34255;-84
2023/04/01 07:08:06;;;;;;;5.93;1.42;;;;;;;12.16;60.46;97772.38;4258434;33;33113;-82
2023/04/01 07:10:51;;;;;;;5.75;1.45;;;;;;;12.20;60.12;97780.09;4245512;33;34072;-81
2023/04/01 07:13:30;;;;;;;4.85;1.25;;;;;;;12.06;60.87;97775.97;4246582;33;35334;-86
2023/04/01 07:16:04;;;;;;;5.78;1.70;;;;;;;12.40;60.36;97778.91;4245350;33;34203;-83
2023/04/01 07:18:39;;;;;;;6.12;2.17;;;;;;;12.62;60.46;97776.78;4258505;33;33725;-83
2023/04/01 07:21:14;;;;;;;4.93;1.45;;;;;;;12.51;59.31;97777.88;4264899;33;33752;-85
2023/04/01 07:23:44;;;;;;;6.50;1.55;;;;;;;12.54;59.29;97773.47;4259897;33;35279;-83
2023/04/01 07:26:21;;;;;;;4.82;1.50;;;;;;;12.97;58.92;97766.63;4259845;33;34929;-83
2023/04/01 07:28:52;;;;;;;4.53;1.58;;;;;;;12.83;59.39;97779.88;4256607;33;33895;-84
2023/04/01 07:31:43;;;;;;;3.70;1.40;;;;;;;12.44;60.21;97777.09;4258270;33;34619;-85
2023/04/01 07:34:23;;;;;;;3.80;1.30;;;;;;;12.82;59.61;97783.37;4258233;33;34117;-83
2023/04/01 07:37:13;;;;;;;5.03;1.50;;;;;;;12.97;59.21;97775.28;4246851;33;34051;-84
2023/04/01 07:39:40;;;;;;;5.45;1.60;;;;;;;12.94;59.11;97782.28;4258617;33;33413;-84
2023/04/01 07:42:38;;;;;;;4.18;1.55;;;;;;;13.31;57.49;97774.66;4265235;33;34274;-84
2023/04/01 07:45:12;;;;;;;2.58;1.08;;;;;;;13.22;56.89;97764.38;4259512;33;35067;-83
2023/04/01 07:48:19;;;;;;;3.45;1.25;;;;;;;13.03;60.38;97772.56;4272525;33;33868;-83
2023/04/01 07:51:07;;;;;;;6.53;1.17;;;;;;;13.44;56.76;97768.28;4244550;33;34320;-83
2023/04/01 07:54:09;;;;;;;5.37;1.00;;;;;;;13.06;57.67;97776.84;4258274;33;34072;-83
2023/04/01 07:56:43;;;;;;;4.28;0.90;;;;;;;13.30;56.98;97771.19;4245363;33;35010;-82
2023/04/01 07:59:11;;;;;;;4.45;0.88;;;;;;;13.44;56.90;97773.50;4258222;33;34604;-83
2023/04/01 08:01:55;;;;;;;3.00;1.12;;;;;;;13.82;55.89;97774.41;4258105;33;33644;-83
2023/04/01 08:04:29;;;;;;;4.22;1.02;;;;;;;13.61;55.28;97779.22;4245335;33;34610;-84
2023/04/01 08:07:17;;;;;;;2.47;0.93;;;;;;;13.58;54.27;97781.03;4257941;33;33911;-83
2023/04/01 08:09:58;;;;;;;3.87;1.90;;;;;;;13.19;56.73;97793.09;4258398;33;34731;-83
2023/04/01 08:13:04;;;;;;;3.10;0.77;;;;;;;13.24;56.27;97780.88;4253295;33;32113;-84
2023/04/01 08:15:47;;;;;;;4.15;1.20;;;;;;;13.42;55.43;97783.09;4252790;33;34248;-83
2023/04/01 08:18:27;;;;;;;5.18;1.12;;;;;;;13.40;54.60;97782.25;4272311;33;34040;-85
2023/04/01 08:20:58;;;;;;;4.07;1.42;;;;;;;13.20;55.87;97789.59;4263268;33;33743;-85
2023/04/01 08:23:28;;;;;;;1.55;0.68;;;;;;;13.08;55.35;97786.34;4258123;33;34541;-85
2023/04/01 08:26:03;;;;;;;2.95;0.73;;;;;;;13.47;54.59;97781.25;4244684;33;34801;-85
2023/04/01 08:28:39;;;;;;;3.00;1.13;;;;;;;13.25;55.11;97782.56;4258643;33;33666;-84
2023/04/01 08:31:22;;;;;;;2.87;0.80;;;;;;;13.46;53.21;97787.34;4267867;33;33828;-83
2023/04/01 08:33:53;;;;;;;2.33;0.60;;;;;;;13.54;54.03;97782.84;4260860;33;33823;-84
2023/04/01 08:36:31;;;;;;;4.32;0.90;;;;;;;13.49;54.69;97782.09;4273642;33;33530;-83
2023/04/01 08:39:15;;;;;;;3.33;1.25;;;;;;;13.65;54.25;97782.59;4273852;33;34191;-86
2023/04/01 08:42:08;;;;;;;3.92;2.20;;;;;;;13.74;53.84;97786.75;4260562;33;34089;-84
2023/04/01 08:45:05;;;;;;;2.62;0.85;;;;;;;13.63;54.96;97790.44;4273931;33;33814;-84
2023/04/01 08:47:36;;;;;;;3.03;1.00;;;;;;;13.73;54.20;97779.84;4273889;33;33716;-84
2023/04/01 08:50:21;;;;;;;4.90;1.12;;;;;;;14.18;52.67;97783.13;4259069;33;34110;-84
2023/04/01 08:53:06;;;;;;;4.68;1.10;;;;;;;14.23;53.05;97785.63;4259787;33;34236;-84
2023/04/01 08:56:01;;;;;;;3.62;1.10;;;;;;;13.91;52.40;97784.63;4269678;33;33633;-84
2023/04/01 08:58:57;;;;;;;2.03;0.90;;;;;;;13.83;53.45;97783.97;4259462;33;34753;-83
2023/04/01 09:01:39;;;;;;;4.40;1.35;;;;;;;13.63;52.92;97784.38;4267077;33;33772;-86
2023/04/01 09:04:20;;;;;;;4.32;1.15;;;;;;;13.74;52.89;97776.34;4273797;33;34388;-85
2023/04/01 09:06:56;;;;;;;3.67;1.27;;;;;;;13.49;53.58;97774.28;4273809;33;33527;-85
2023/04/01 09:09:29;;;;;;;3.60;1.15;;;;;;;13.82;52.86;97774.41;4260965;33;33717;-83
2023/04/01 09:12:19;;;;;;;6.35;1.27;;;;;;;14.31;52.25;97765.44;4271628;33;33933;-84
2023/04/01 09:15:03;;;;;;;3.95;1.10;;;;;;;14.14;52.83;97772.81;4260684;33;35018;-84
2023/04/01 09:17:59;;;;;;;6.28;1.73;;;;;;;14.34;51.80;97768.81;4260634;33;34516;-83
2023/04/01 09:20:32;;;;;;;4.10;1.37;;;;;;;14.37;52.44;97775.72;4272019;33;33725;-84
2023/04/01 09:23:25;;;;;;;3.70;1.10;;;;;;;14.43;53.30;97770.34;4260738;33;34803;-83
2023/04/01 09:25:55;;;;;;;7.53;1.20;;;;;;;14.23;53.93;97772.59;4273390;33;34109;-85
2023/04/01 09:28:44;;;;;;;3.15;1.00;;;;;;;14.52;52.87;97772.75;4272217;33;33359;-84
2023/04/01 09:31:36;;;;;;;4.72;1.00;;;;;;;14.34;50.89;97766.22;4273500;33;34141;-85
2023/04/01 09:34:30;;;;;;;6.30;1.02;;;;;;;14.16;51.70;97768.41;4273684;33;33943;-84
2023/04/01 09:37:10;;;;;;;3.75;0.93;;;;;;;14.30;51.81;97761.13;4269050;33;33149;-83
2023/04/01 09:39:44;;;;;;;2.45;0.80;;;;;;;14.06;52.77;97768.66;4266560;33;33915;-83
2023/04/01 09:42:13;;;;;;;4.30;1.35;;;;;;;13.91;51.59;97757.72;4265491;33;33888;-84
2023/04/01 09:44:54;;;;;;;4.12;1.10;;;;;;;14.26;51.38;97775.13;4273572;33;33776;-84
2023/04/01 09:47:47;;;;;;;6.68;1.35;;;;;;;14.16;50.79;97773.63;4272054;33;34209;-84
2023/04/01 09:50:31;;;;;;;4.15;1.02;;;;;;;13.84;51.17;97772.62;4272606;33;32993;-79
2023/04/01 09:53:24;;;;;;;4.70;1.27;;;;;;;13.32;52.16;97773.75;4257119;33;33978;-83
2023/04/01 09:56:20;;;;;;;4.22;1.08;;;;;;;13.66;50.76;97783.47;4259485;33;34194;-85
2023/04/01 09:59:06;;;;;;;3.30;0.90;;;;;;;13.31;52.58;97782.47;4259473;33;34481;-85
2023/04/01 10:02:04;;;;;;;6.50;1.10;;;;;;;13.68;51.23;97784.31;4265727;33;34040;-85
2023/04/01 10:04:52;;;;;;;;;;;;;;;13.02;52.78;97778.66;4257921;33;34650;-85
2023/04/01 10:07:43;;;;;;;5.65;1.50;;;;;;;13.68;51.36;97784.31;4272318;33;35532;-83
2023/04/01 10:10:33;;;;;;;6.25;1.17;;;;;;;13.68;52.76;97786.91;4270822;33;33893;-84
2023/04/01 10:13:16;;;;;;;5.62;2.00;;;;;;;13.60;52.28;97800.94;4270818;33;33823;-84
2023/04/01 10:16:22;;;;;;;4.50;1.30;;;;;;;13.34;52.61;97792.81;4271756;33;35250;-85
2023/04/01 10:19:30;;;;;;;4.07;1.10;;;;;;;13.71;51.67;97794.62;4262263;33;34157;-83
2023/04/01 10:21:58;;;;;;;3.03;1.17;;;;;;;13.37;52.97;97782.31;4263067;33;34696;-84
2023/04/01 10:24:50;;;;;;;4.62;1.20;;;;;;;13.79;51.84;97805.75;4257210;33;33108;-83
2023/04/01 10:27:39;;;;;;;3.72;1.05;;;;;;;13.82;51.52;97783.06;4257612;33;33319;-84
2023/04/01 10:30:37;;;;;;;3.97;0.90;;;;;;;13.94;51.90;97784.56;4257116;33;33693;-83
2023/04/01 10:33:27;;;;;;;4.22;0.90;;;;;;;13.78;51.40;97780.56;4270483;33;32567;-86
2023/04/01 10:36:00;;;;;;;4.95;1.20;;;;;;;14.09;50.81;97779.00;4273232;33;33624;-86
2023/04/01 10:38:45;;;;;;;4.65;0.75;;;;;;;14.22;49.33;97784.78;4273001;33;34936;-85
2023/04/01 10:41:30;;;;;;;5.28;0.93;;;;;;;13.92;50.37;97781.13;4264331;33;34121;-84
2023/04/01 10:44:07;;;;;;;4.82;0.88;;;;;;;14.02;50.33;97777.44;4256858;33;34400;-83
2023/04/01 10:46:47;;;;;;;3.33;0.98;;;;;;;14.14;49.61;97780.66;4271098;33;33568;-83
2023/04/01 10:49:22;;;;;;;4.40;1.20;;;;;;;14.54;49.41;97770.97;4259913;33;34796;-84
2023/04/01 10:52:19;;;;;;;4.07;1.07;;;;;;;14.30;49.33;97768.94;4258401;33;34121;-85
2023/04/01 10:55:19;;;;;;;5.03;0.80;;;;;;;14.39;49.29;97773.91;4272173;33;34245;-85
2023/04/01 10:58:12;;;;;;;3.15;1.73;;;;;;;14.71;49.13;97769.69;4225126;33;33823;-84
2023/04/01 11:00:49;;;;;;;4.10;1.30;;;;;;;14.56;49.12;97777.00;4265476;33;33579;-83
2023/04/01 11:03:54;;;;;;;3.55;1.10;;;;;;;14.59;49.53;97776.94;4267236;33;33486;-84
2023/04/01 11:06:57;;;;;;;2.80;1.12;;;;;;;14.38;49.91;97769.59;4263023;33;33137;-85
2023/04/01 11:09:49;;;;;;;3.80;0.80;;;;;;;14.64;49.07;97774.19;4267273;33;33201;-85
2023/04/01 11:12:58;;;;;;;3.42;1.08;;;;;;;14.82;48.94;97765.03;4264774;33;33926;-86
2023/04/01 11:15:39;;;;;;;4.57;0.88;;;;;;;14.81;49.49;97764.19;4259905;33;33591;-85
2023/04/01 11:18:44;;;;;;;3.67;0.90;;;;;;;15.02;47.47;97772.31;4271401;33;34329;-85
2023/04/01 11:21:44;;;;;;;3.67;1.23;;;;;;;14.88;48.71;97779.66;4271213;33;34706;-84
2023/04/01 11:24:15;;;;;;;3.37;1.12;;;;;;;14.92;48.22;97774.31;4271348;33;34768;-84
2023/04/01 11:26:50;;;;;;;5.57;1.10;;;;;;;15.40;47.45;97767.78;4270743;33;34023;-84
2023/04/01 11:29:45;;;;;;;3.33;0.70;;;;;;;15.36;47.43;97759.19;4272628;33;34802;-84
2023/04/01 11:32:54;;;;;;;3.47;0.85;;;;;;;15.64;45.53;97760.97;4272489;33;34216;-85
2023/04/01 11:35:26;;;;;;;4.25;0.90;;;;;;;15.31;45.82;97758.47;4267852;33;34076;-84
2023/04/01 11:38:30;;;;;;;3.33;0.80;;;;;;;15.86;44.74;97767.28;4266600;33;34185;-84
2023/04/01 11:41:18;;;;;;;2.53;0.82;;;;;;;15.50;46.01;97769.25;4272873;33;32890;-85
2023/04/01 11:44:03;;;;;;;2.87;0.60;;;;;;;15.27;46.32;97764.69;4272489;33;33682;-86
2023/04/01 11:47:08;;;;;;;3.72;0.60;;;;;;;15.58;45.30;97765.50;4272696;33;33847;-85
2023/04/01 11:49:47;;;;;;;3.30;0.82;;;;;;;15.54;45.19;97774.31;4272771;33;35083;-85
2023/04/01 11:52:18;;;;;;;4.55;0.77;;;;;;;15.74;44.86;97765.91;4269789;33;34078;-85
2023/04/01 11:55:04;;;;;;;2.65;0.70;;;;;;;15.58;46.10;97773.31;4258393;33;33690;-87
2023/04/01 11:57:50;;;;;;;2.85;0.62;;;;;;;15.64;44.65;97776.66;4258005;33;33913;-85
2023/04/01 12:00:33;;;;;;;6.65;0.93;;;;;;;15.57;46.23;97776.84;4258074;33;34958;-85
2023/04/01 12:03:26;;;;;;;2.47;0.60;;;;;;;15.48;45.34;97771.88;4258631;33;35106;-85
2023/04/01 12:06:30;;;;;;;3.33;0.80;;;;;;;15.92;45.31;97774.94;4259564;33;33696;-85
2023/04/01 12:09:36;;;;;;;2.45;0.80;;;;;;;16.14;44.86;97775.13;4237494;33;34772;-85
2023/04/01 12:12:11;;;;;;;3.80;2.05;;;;;;;15.65;44.79;97783.59;4228702;33;34896;-81
2023/04/01 12:14:54;;;;;;;4.03;0.77;;;;;;;15.11;45.64;97768.59;4242991;33;34660;-85
2023/04/01 12:17:24;;;;;;;2.97;0.60;;;;;;;15.27;45.53;97777.72;4259472;33;33298;-85
2023/04/01 12:20:02;;;;;;;2.97;0.68;;;;;;;15.61;46.02;97774.13;4264647;33;34019;-85