Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:00;;;;;;;45.10;23.58;;;5.70;96.40;;;;;;4998398;28;20048;-71
2022/02/04 00:26:32;;;;;;;40.65;23.08;;;5.80;96.40;;;;;;4989876;28;20454;-71
2022/02/04 00:29:15;;;;;;;45.55;24.27;;;5.80;96.40;;;;;;4994856;28;20042;-71
2022/02/04 00:31:47;;;;;;;39.28;23.73;;;5.70;96.40;;;;;;4990517;28;20035;-71
2022/02/04 00:34:16;;;;;;;39.42;22.25;;;5.70;96.40;;;;;;4995372;28;20097;-71
2022/02/04 00:36:53;;;;;;;43.83;25.10;;;5.70;96.40;;;;;;4997965;28;20037;-71
2022/02/04 00:39:25;;;;;;;41.08;23.48;;;5.80;96.30;;;;;;4992299;28;20030;-71
2022/02/04 00:41:51;;;;;;;44.03;24.77;;;5.80;96.30;;;;;;4991165;28;20378;-71
2022/02/04 00:44:24;;;;;;;42.80;25.52;;;5.70;96.30;;;;;;4998010;28;20029;-71
2022/02/04 00:49:29;;;;;;;40.83;22.73;;;5.80;96.30;;;;;;4997277;28;20033;-71
2022/02/04 00:52:05;;;;;;;48.83;25.30;;;5.70;96.30;;;;;;4991603;28;20026;-71
2022/02/04 01:13:20;;;;;;;50.45;25.13;;;5.80;96.30;;;;;;5003579;28;20044;-71
2022/02/04 01:26:42;;;;;;;47.97;26.02;;;5.80;96.30;;;;;;4992483;28;20441;-71
2022/02/04 01:29:09;;;;;;;47.83;25.98;;;5.80;96.30;;;;;;4995770;28;20034;-71
2022/02/04 01:31:35;;;;;;;44.15;26.58;;;5.80;96.30;;;;;;4995715;28;20064;-71
2022/02/04 01:34:00;;;;;;;47.53;26.02;;;5.80;96.40;;;;;;5002953;28;20393;-72
2022/02/04 01:36:26;;;;;;;47.47;27.15;;;5.80;96.40;;;;;;4990285;28;20030;-71
2022/02/04 01:38:51;;;;;;;50.80;28.55;;;5.80;96.40;;;;;;4983707;28;20041;-72
2022/02/04 01:41:17;;;;;;;47.42;27.33;;;5.80;96.40;;;;;;4988662;28;20428;-71
2022/02/04 01:43:43;;;;;;;52.08;28.10;;;5.80;96.40;;;;;;4993538;28;20026;-71
2022/02/04 01:46:11;;;;;;;55.05;29.13;;;5.80;96.40;;;;;;4991026;28;20050;-71
2022/02/04 01:48:38;;;;;;;50.10;27.92;;;5.80;96.40;;;;;;4984417;28;20034;-71
2022/02/04 01:51:05;;;;;;;51.40;28.40;;;5.80;96.40;;;;;;4980603;28;20037;-71
2022/02/04 01:53:31;;;;;;;54.30;28.67;;;5.80;96.40;;;;;;4983486;28;20113;-72
2022/02/04 01:56:00;;;;;;;50.42;28.38;;;5.80;96.40;;;;;;4983442;28;20031;-72
2022/02/04 01:58:26;;;;;;;51.60;28.63;;;5.80;96.40;;;;;;4987487;28;20053;-71
2022/02/04 02:00:52;;;;;;;52.08;28.45;;;5.80;96.50;;;;;;4989700;28;20022;-71
2022/02/04 02:03:19;;;;;;;60.78;30.10;;;5.80;96.50;;;;;;4989439;28;20048;-71
2022/02/04 02:05:45;;;;;;;57.70;28.65;;;5.80;96.40;;;;;;4985112;28;20450;-71
2022/02/04 02:08:13;;;;;;;53.22;29.35;;;5.80;96.40;;;;;;4987776;28;20043;-71
2022/02/04 02:10:40;;;;;;;54.30;28.40;;;5.80;96.40;;;;;;4991917;28;20026;-71
2022/02/04 02:40:58;;;;;;;52.58;28.63;;;5.80;96.20;;;;;;4994812;28;20037;-71
2022/02/04 02:43:12;;;;;;;57.85;29.85;;;5.80;96.20;;;;;;4998988;28;20055;-71
2022/02/04 02:48:43;;;;;;;54.88;30.40;;;5.90;96.20;;;;;;4994181;28;20045;-71
2022/02/04 02:59:21;;;;;;;56.67;30.83;;;5.90;96.20;;;;;;4984503;28;20042;-71
2022/02/04 03:01:49;;;;;;;60.22;30.92;;;5.90;96.20;;;;;;5005359;28;20025;-71
2022/02/04 03:04:16;;;;;;;61.97;30.98;;;5.90;96.10;;;;;;5000774;28;20033;-71
2022/02/04 03:06:47;;;;;;;61.72;30.83;;;5.80;96.10;;;;;;4981970;28;20113;-71
2022/02/04 03:09:14;;;;;;;51.00;29.73;;;5.80;96.20;;;;;;4994231;28;20425;-71
2022/02/04 03:11:43;;;;;;;57.05;30.45;;;5.90;96.10;;;;;;5002186;28;20435;-72
2022/02/04 03:14:09;;;;;;;62.83;31.65;;;5.80;96.10;;;;;;4996970;28;20039;-71
2022/02/04 03:16:35;;;;;;;55.00;30.48;;;5.90;96.10;;;;;;5001631;28;20026;-72
2022/02/04 03:19:04;;;;;;;58.45;30.50;;;5.90;96.10;;;;;;5000407;28;20042;-71
2022/02/04 03:21:42;;;;;;;57.80;29.38;;;5.90;96.10;;;;;;4999261;28;20037;-71
2022/02/04 03:24:12;;;;;;;58.50;30.25;;;5.80;96.10;;;;;;4994026;28;20026;-71
2022/02/04 03:26:55;;;;;;;58.30;31.73;;;5.80;96.10;;;;;;4990007;28;20474;-71
2022/02/04 03:29:27;;;;;;;58.65;30.38;;;5.80;96.10;;;;;;4986917;28;20749;-72
2022/02/04 03:31:59;;;;;;;55.88;29.92;;;5.80;96.10;;;;;;4996156;28;20413;-71
2022/02/04 03:34:24;;;;;;;55.28;30.50;;;5.80;96.10;;;;;;4998436;28;20034;-71
2022/02/04 03:36:50;;;;;;;56.78;31.48;;;5.80;96.10;;;;;;4989018;28;20033;-72
2022/02/04 03:39:15;;;;;;;54.08;30.23;;;5.80;96.10;;;;;;4992769;28;20434;-71
2022/02/04 03:41:41;;;;;;;55.47;30.13;;;5.80;96.10;;;;;;4991306;28;20036;-71
2022/02/04 03:44:06;;;;;;;57.22;30.27;;;5.80;96.10;;;;;;4992498;28;20031;-71
2022/02/04 03:46:32;;;;;;;58.22;30.23;;;5.80;96.10;;;;;;4992644;28;20023;-71
2022/02/04 03:48:57;;;;;;;53.78;29.98;;;5.80;96.00;;;;;;4992236;28;20030;-71
2022/02/04 03:51:23;;;;;;;54.05;31.35;;;5.80;96.00;;;;;;4991964;28;20066;-71
2022/02/04 03:53:48;;;;;;;54.42;30.00;;;5.80;95.90;;;;;;4991731;28;20509;-72
2022/02/04 03:56:14;;;;;;;54.88;30.35;;;5.80;95.90;;;;;;4982445;28;20101;-71
2022/02/04 03:58:42;;;;;;;53.58;30.17;;;5.80;95.80;;;;;;4992063;28;20065;-71
2022/02/04 04:01:08;;;;;;;50.45;26.92;;;5.80;95.80;;;;;;4992879;28;20398;-71
2022/02/04 04:03:34;;;;;;;53.58;30.40;;;5.80;95.70;;;;;;4991193;28;20462;-71
2022/02/04 04:05:59;;;;;;;51.28;28.48;;;5.70;95.70;;;;;;4991156;28;20330;-71
2022/02/04 04:08:25;;;;;;;48.88;28.20;;;5.80;95.70;;;;;;4988254;28;20074;-72
2022/02/04 04:10:52;;;;;;;49.70;27.73;;;5.80;95.60;;;;;;5004361;28;20298;-71
2022/02/04 04:13:18;;;;;;;52.75;28.52;;;5.70;95.60;;;;;;4992312;28;20421;-71
2022/02/04 04:15:44;;;;;;;54.20;27.75;;;5.80;95.50;;;;;;4987435;28;20050;-72
2022/02/04 04:18:12;;;;;;;54.90;28.55;;;5.70;95.50;;;;;;4992181;28;20030;-71
2022/02/04 04:20:42;;;;;;;51.22;28.60;;;5.70;95.50;;;;;;4990611;28;20062;-72
2022/02/04 04:23:09;;;;;;;50.85;27.80;;;5.70;95.50;;;;;;4988498;28;20070;-71
2022/02/04 04:25:34;;;;;;;47.78;28.88;;;5.70;95.50;;;;;;4986647;28;20034;-71
2022/02/04 04:28:00;;;;;;;52.03;28.65;;;5.70;95.40;;;;;;5004188;28;20088;-71
2022/02/04 04:30:26;;;;;;;48.92;26.75;;;5.70;95.30;;;;;;4991874;28;20076;-71
2022/02/04 04:32:54;;;;;;;48.47;25.77;;;5.70;95.30;;;;;;4994878;28;20026;-71
2022/02/04 04:35:24;;;;;;;49.80;26.42;;;5.70;95.30;;;;;;4996272;28;20034;-72
2022/02/04 04:38:20;;;;;;;41.70;25.33;;;5.70;95.10;;;;;;4986892;28;20034;-71
2022/02/04 05:29:15;;;;;;;39.53;22.30;;;5.70;94.30;;;;;;4998217;28;20373;-72
2022/02/04 05:31:42;;;;;;;42.72;25.52;;;5.70;94.40;;;;;;5005843;28;20041;-73
2022/02/04 05:34:08;;;;;;;41.60;24.90;;;5.80;94.30;;;;;;4996899;28;20026;-73
2022/02/04 05:36:39;;;;;;;39.05;23.23;;;5.80;94.30;;;;;;4995514;28;20026;-73
2022/02/04 05:39:04;;;;;;;39.92;24.30;;;5.70;94.30;;;;;;4989004;28;20026;-73
2022/02/04 05:41:34;;;;;;;43.20;23.70;;;5.80;94.30;;;;;;4984756;28;20034;-73
2022/02/04 05:44:05;;;;;;;42.38;24.73;;;5.80;94.20;;;;;;4992157;28;20021;-73
2022/02/04 05:46:35;;;;;;;42.55;25.05;;;5.80;94.10;;;;;;4991044;28;20039;-73
2022/02/04 05:49:03;;;;;;;38.92;24.42;;;5.80;94.00;;;;;;4991877;28;20069;-73
2022/02/04 05:51:53;;;;;;;42.30;24.25;;;5.80;94.00;;;;;;4993403;28;20022;-73
2022/02/04 05:59:27;;;;;;;42.17;24.75;;;5.80;94.30;;;;;;4985671;28;20366;-73
2022/02/04 06:02:01;;;;;;;40.33;24.30;;;5.70;94.40;;;;;;4972886;28;20114;-73
2022/02/04 06:07:21;;;;;;;37.88;23.40;;;5.80;94.50;;;;;;4983593;28;20430;-73
2022/02/04 06:15:13;;;;;;;40.83;24.48;;;5.80;94.40;;;;;;4986851;28;20133;-75
2022/02/04 06:23:09;;;;;;;41.70;24.38;;;5.80;94.50;;;;;;4984874;28;20034;-75
2022/02/04 06:25:35;;;;;;;44.25;26.17;;;5.80;94.50;;;;;;4984748;28;20026;-74
2022/02/04 06:28:01;;;;;;;37.65;22.65;;;5.80;94.50;;;;;;4983337;28;20039;-75
2022/02/04 06:30:26;;;;;;;40.63;23.88;;;5.80;94.40;;;;;;4987756;28;20030;-75
2022/02/04 06:32:52;;;;;;;43.08;24.92;;;5.80;94.40;;;;;;4988316;28;20054;-76
2022/02/04 06:35:17;;;;;;;37.90;23.50;;;5.80;94.30;;;;;;4982219;28;20374;-75
2022/02/04 06:37:43;;;;;;;45.15;25.92;;;5.90;94.30;;;;;;4976555;28;20054;-75
2022/02/04 06:40:09;;;;;;;46.33;24.48;;;5.90;94.20;;;;;;4985127;28;20076;-73
2022/02/04 06:42:34;;;;;;;38.97;24.17;;;5.90;94.20;;;;;;4981067;28;20034;-73
2022/02/04 06:45:00;;;;;;;38.20;23.80;;;5.90;94.20;;;;;;4984771;28;20034;-73
2022/02/04 06:47:27;;;;;;;42.08;25.67;;;6.00;94.10;;;;;;4982499;28;20030;-73
2022/02/04 06:49:53;;;;;;;35.25;21.85;;;6.00;94.10;;;;;;4981236;28;20029;-73
2022/02/04 06:52:18;;;;;;;39.83;24.40;;;6.00;94.00;;;;;;4979334;28;20054;-73
2022/02/04 06:54:44;;;;;;;40.33;24.77;;;6.00;94.00;;;;;;4979532;28;20031;-73
2022/02/04 06:57:09;;;;;;;37.42;24.50;;;6.00;94.10;;;;;;4986573;28;20024;-73
2022/02/04 06:59:38;;;;;;;40.75;25.17;;;6.00;94.00;;;;;;4985458;28;20490;-73
2022/02/04 07:02:03;;;;;;;36.90;23.88;;;6.10;93.90;;;;;;4991713;28;20350;-73
2022/02/04 07:04:32;;;;;;;45.03;25.50;;;6.10;93.70;;;;;;4994742;28;20457;-73
2022/02/04 07:06:59;;;;;;;41.75;26.02;;;6.10;93.60;;;;;;4997802;28;20050;-73
2022/02/04 07:09:38;;;;;;;36.70;23.70;;;6.10;93.60;;;;;;4988882;28;20063;-73
2022/02/04 07:12:18;;;;;;;37.25;23.27;;;6.10;93.40;;;;;;4990166;28;20022;-73
2022/02/04 07:17:23;;;;;;;36.85;23.67;;;6.20;93.50;;;;;;4986629;28;20060;-73
2022/02/04 07:19:49;;;;;;;37.95;25.17;;;6.10;93.60;;;;;;4983592;28;20454;-73
2022/02/04 07:22:17;;;;;;;37.67;24.23;;;6.20;93.60;;;;;;4991335;28;20015;-73
2022/02/04 07:24:44;;;;;;;39.75;25.38;;;6.20;93.60;;;;;;4992344;28;20105;-73
2022/02/04 07:27:10;;;;;;;39.72;24.90;;;6.20;93.50;;;;;;4991209;28;20030;-73
2022/02/04 07:29:36;;;;;;;41.08;25.38;;;6.20;93.70;;;;;;4992869;28;20077;-73
2022/02/04 07:32:11;;;;;;;36.92;24.10;;;6.20;93.60;;;;;;4992430;28;20029;-73
2022/02/04 07:34:45;;;;;;;38.70;25.00;;;6.20;93.60;;;;;;4993426;28;20026;-73
2022/02/04 07:42:38;;;;;;;40.78;24.75;;;6.30;93.40;;;;;;4992272;28;20106;-73
2022/02/04 07:45:04;;;;;;;39.53;24.70;;;6.30;93.30;;;;;;4989390;28;20437;-74
2022/02/04 07:47:31;;;;;;;35.78;24.17;;;6.30;93.40;;;;;;4992506;28;20037;-74
2022/02/04 07:49:57;;;;;;;39.75;24.40;;;6.30;93.40;;;;;;4989627;28;20113;-74
2022/02/04 07:52:22;;;;;;;37.30;23.08;;;6.40;93.30;;;;;;4991393;28;20141;-73
2022/02/04 07:54:47;;;;;;;37.28;25.13;;;6.40;93.30;;;;;;4991274;28;20030;-74
2022/02/04 07:57:13;;;;;;;38.28;23.92;;;6.40;93.20;;;;;;4991440;28;20042;-74
2022/02/04 07:59:39;;;;;;;35.25;24.17;;;6.40;93.20;;;;;;4992345;28;20351;-74
2022/02/04 08:02:04;;;;;;;37.58;23.25;;;6.40;93.30;;;;;;4992167;28;20050;-74
2022/02/04 08:04:33;;;;;;;36.30;24.70;;;6.40;93.30;;;;;;4987089;28;20038;-74
2022/02/04 08:07:04;;;;;;;35.88;22.95;;;6.40;93.30;;;;;;4990082;28;20109;-74
2022/02/04 08:14:54;;;;;;;35.30;22.83;;;6.50;93.20;;;;;;4991001;28;20097;-74
2022/02/04 08:17:43;;;;;;;;;;;6.60;93.10;;;;;;4983158;28;20022;-74
2022/02/04 08:47:01;;;;;;;36.60;23.27;;;6.80;92.40;;;;;;4991389;28;20041;-74
2022/02/04 08:49:53;;;;;;;35.63;22.23;;;6.90;92.30;;;;;;4989571;28;20114;-74
2022/02/04 08:55:09;;;;;;;30.92;21.30;;;6.90;92.00;;;;;;4991832;28;20054;-74
2022/02/04 08:57:41;;;;;;;30.45;22.42;;;7.00;92.00;;;;;;4985252;28;20343;-74
2022/02/04 09:02:38;;;;;;;32.30;22.27;;;7.00;91.90;;;;;;4987457;28;20165;-74
2022/02/04 09:05:09;;;;;;;32.17;22.80;;;7.00;92.00;;;;;;4994765;28;20384;-74
2022/02/04 09:08:14;;;;;;;28.17;19.83;;;7.00;91.90;;;;;;4984685;28;20026;-75
2022/02/04 09:10:24;;;;;;;33.28;22.63;;;7.00;91.80;;;;;;4989083;28;20046;-75
2022/02/04 09:18:35;;;;;;;33.88;21.75;;;7.00;91.50;;;;;;4989118;28;20036;-74
2022/02/04 09:21:12;;;;;;;32.35;21.13;;;7.10;91.50;;;;;;4988687;28;20038;-75
2022/02/04 09:23:38;;;;;;;29.85;20.77;;;7.10;91.60;;;;;;4984026;28;20030;-74
2022/02/04 09:26:07;;;;;;;36.20;22.52;;;7.10;91.50;;;;;;4986354;28;20045;-75
2022/02/04 09:28:34;;;;;;;28.42;19.35;;;7.10;91.40;;;;;;4986259;28;20436;-75
2022/02/04 09:30:59;;;;;;;32.13;19.38;;;7.10;91.30;;;;;;4990504;28;20035;-74
2022/02/04 09:33:25;;;;;;;29.50;21.45;;;7.10;91.40;;;;;;4983223;28;20109;-75
2022/02/04 09:35:50;;;;;;;30.70;21.05;;;7.10;91.40;;;;;;4983064;28;20027;-75
2022/02/04 09:38:16;;;;;;;30.60;20.58;;;7.10;91.40;;;;;;4989407;28;20045;-75
2022/02/04 09:40:41;;;;;;;30.10;20.95;;;7.20;91.20;;;;;;4989140;28;20026;-75
2022/02/04 09:43:07;;;;;;;28.50;19.88;;;7.20;91.10;;;;;;4987873;28;20026;-75
2022/02/04 09:45:36;;;;;;;27.75;19.90;;;7.30;91.00;;;;;;4988249;28;20113;-75
2022/02/04 09:48:05;;;;;;;23.08;16.98;;;7.30;91.10;;;;;;4984494;28;20080;-75
2022/02/04 09:50:33;;;;;;;26.95;19.88;;;7.30;90.60;;;;;;4984274;28;20031;-76
2022/02/04 10:16:17;;;;;;;22.80;15.60;;;7.50;90.20;;;;;;4989441;28;20039;-74
2022/02/04 10:18:51;;;;;;;24.27;16.75;;;7.50;89.80;;;;;;4978053;28;20113;-74
2022/02/04 10:21:17;;;;;;;22.30;15.63;;;7.50;89.70;;;;;;4985129;28;20180;-74
2022/02/04 10:23:48;;;;;;;23.17;16.48;;;7.50;89.80;;;;;;4988407;28;20105;-74
2022/02/04 10:26:14;;;;;;;21.40;13.70;;;7.60;89.70;;;;;;4987824;28;20029;-74
2022/02/04 10:28:42;;;;;;;21.45;16.20;;;7.60;89.40;;;;;;4992820;28;20117;-74
2022/02/04 10:31:20;;;;;;;19.77;14.20;;;7.70;89.40;;;;;;4992653;28;20113;-74
2022/02/04 10:34:00;;;;;;;21.45;14.98;;;7.80;89.00;;;;;;4994300;28;20029;-74
2022/02/04 10:39:47;;;;;;;22.70;15.48;;;7.80;88.20;;;;;;4992058;28;20089;-74
2022/02/04 10:45:34;;;;;;;17.83;13.88;;;8.00;88.30;;;;;;4993423;28;20041;-74
2022/02/04 10:51:11;;;;;;;19.15;12.07;;;8.00;88.10;;;;;;4986407;28;20362;-74
2022/02/04 10:56:28;;;;;;;20.08;13.68;;;8.10;87.90;;;;;;4994048;28;20034;-74
2022/02/04 10:59:10;;;;;;;15.02;11.40;;;8.10;87.60;;;;;;4995862;28;20525;-74
2022/02/04 11:04:18;;;;;;;16.75;12.70;;;8.10;87.20;;;;;;4988952;28;20018;-73
2022/02/04 11:09:44;;;;;;;17.30;13.25;;;8.40;87.10;;;;;;4992452;28;20057;-73
2022/02/04 11:31:58;;;;;;;13.73;10.13;;;8.40;86.10;;;;;;4992152;28;20169;-74
2022/02/04 11:34:36;;;;;;;12.70;10.30;;;8.40;85.40;;;;;;4993524;28;20037;-74
2022/02/04 11:43:42;;;;;;;14.32;10.48;;;8.30;85.60;;;;;;4988721;28;20022;-74
2022/02/04 11:49:16;;;;;;;16.55;10.07;;;8.20;86.00;;;;;;4992592;28;20517;-74
2022/02/04 11:52:04;;;;;;;12.90;9.63;;;8.40;85.40;;;;;;4988347;28;20045;-74
2022/02/04 11:54:33;;;;;;;10.50;7.70;;;8.50;85.00;;;;;;4983970;28;20116;-74
2022/02/04 11:56:59;;;;;;;14.15;9.18;;;8.70;84.10;;;;;;4983600;28;20441;-74
2022/02/04 11:59:38;;;;;;;12.75;7.95;;;8.80;84.00;;;;;;4993501;28;20045;-74
2022/02/04 12:02:23;;;;;;;10.25;7.57;;;9.00;83.40;;;;;;5004444;28;20030;-74
2022/02/04 12:04:49;;;;;;;10.60;7.65;;;9.00;83.90;;;;;;4995575;28;20030;-74
2022/02/04 12:07:37;;;;;;;10.90;7.63;;;8.90;84.10;;;;;;4981650;28;20022;-74
2022/02/04 12:10:16;;;;;;;10.57;6.93;;;8.80;84.10;;;;;;4986032;28;20417;-74
2022/02/04 12:12:57;;;;;;;9.50;6.47;;;8.70;84.20;;;;;;4991006;28;20037;-73
2022/02/04 12:15:32;;;;;;;10.70;5.90;;;8.60;84.10;;;;;;4992729;28;20038;-74
2022/02/04 12:18:00;;;;;;;10.05;6.20;;;8.60;84.10;;;;;;4979495;28;20061;-74
2022/02/04 12:20:47;;;;;;;10.50;6.30;;;8.60;84.10;;;;;;4988202;28;20054;-73
2022/02/04 12:25:57;;;;;;;8.25;5.68;;;8.50;84.90;;;;;;4978783;28;20430;-74
2022/02/04 12:28:48;;;;;;;9.23;5.80;;;8.50;84.80;;;;;;4988393;28;20426;-73
2022/02/04 12:31:24;;;;;;;8.48;5.70;;;8.40;84.80;;;;;;4990175;28;20088;-73
2022/02/04 12:34:05;;;;;;;9.15;5.63;;;8.40;85.70;;;;;;4992564;28;20034;-73
2022/02/04 12:36:32;;;;;;;;;;;8.30;86.30;;;;;;4988687;28;20026;-74
2022/02/04 12:39:00;;;;;;;7.97;5.32;;;8.20;87.20;;;;;;4989414;28;20289;-73
2022/02/04 12:41:34;;;;;;;8.35;5.57;;;8.10;87.60;;;;;;4998819;28;20028;-73
2022/02/04 12:44:03;;;;;;;9.15;5.35;;;8.00;88.10;;;;;;4996405;28;20033;-71
2022/02/04 12:46:29;;;;;;;7.75;4.47;;;8.00;87.40;;;;;;4991768;28;20033;-75
2022/02/04 12:49:05;;;;;;;8.43;5.38;;;8.00;88.00;;;;;;4989304;28;20460;-72
2022/02/04 12:54:49;;;;;;;6.88;4.90;;;8.10;87.80;;;;;;4983109;28;20034;-72
2022/02/04 13:00:18;;;;;;;5.60;4.40;;;8.10;87.50;;;;;;4991406;28;20033;-72
2022/02/04 13:03:13;;;;;;;7.90;4.55;;;8.10;87.80;;;;;;4983035;28;20046;-71
2022/02/04 13:08:46;;;;;;;5.82;3.70;;;8.20;86.10;;;;;;4987771;28;20402;-72
2022/02/04 13:11:16;;;;;;;6.75;3.35;;;8.20;86.50;;;;;;4994106;28;20508;-72
2022/02/04 13:13:47;;;;;;;7.45;3.70;;;8.20;86.30;;;;;;4988416;28;20045;-71
2022/02/04 13:16:27;;;;;;;8.90;3.72;;;8.30;86.00;;;;;;4993732;28;20097;-73
2022/02/04 13:18:54;;;;;;;5.45;3.13;;;8.20;86.50;;;;;;4996268;28;20171;-74
2022/02/04 13:21:20;;;;;;;5.35;3.17;;;8.30;85.80;;;;;;4983222;28;20030;-73
2022/02/04 13:23:46;;;;;;;4.75;2.55;;;8.30;86.00;;;;;;4980677;28;20131;-73
2022/02/04 13:26:13;;;;;;;6.13;3.40;;;8.30;86.00;;;;;;4978632;28;20153;-73
2022/02/04 13:28:45;;;;;;;7.00;3.30;;;8.30;86.30;;;;;;4985342;28;20038;-73
2022/02/04 13:31:13;;;;;;;5.68;2.67;;;8.30;85.70;;;;;;4983370;28;20037;-74
2022/02/04 13:33:38;;;;;;;4.57;2.75;;;8.30;85.60;;;;;;4985811;28;20461;-73
2022/02/04 13:38:53;;;;;;;4.50;3.00;;;8.30;85.10;;;;;;4982860;28;20085;-73
2022/02/04 13:47:06;;;;;;;6.88;3.22;;;8.30;85.20;;;;;;4978285;28;20030;-74
2022/02/04 13:52:19;;;;;;;4.72;3.22;;;8.40;84.30;;;;;;4985833;28;20124;-74
2022/02/04 13:59:49;;;;;;;5.35;3.17;;;8.40;84.20;;;;;;4992639;28;20447;-74
2022/02/04 14:02:19;;;;;;;5.20;3.78;;;8.40;84.60;;;;;;4983958;28;20370;-74
2022/02/04 14:04:53;;;;;;;4.18;3.25;;;8.30;84.70;;;;;;4987578;28;20022;-75
2022/02/04 14:07:22;;;;;;;5.45;4.03;;;8.30;84.40;;;;;;4982806;28;20030;-73
2022/02/04 14:09:55;;;;;;;5.60;3.72;;;8.30;84.70;;;;;;4985854;28;20417;-73
2022/02/04 14:12:22;;;;;;;4.68;3.10;;;8.30;84.90;;;;;;4992711;28;20064;-74
2022/02/04 14:15:00;;;;;;;5.72;3.33;;;8.30;85.00;;;;;;4982960;28;20046;-73
2022/02/04 14:17:28;;;;;;;5.13;3.03;;;8.30;84.70;;;;;;4994163;28;20084;-73
2022/02/04 14:19:54;;;;;;;6.68;3.60;;;8.20;85.10;;;;;;4994821;28;20045;-73
2022/02/04 14:22:19;;;;;;;4.00;3.42;;;8.20;85.20;;;;;;4993315;28;20038;-73
2022/02/04 14:24:45;;;;;;;5.30;3.88;;;8.20;85.70;;;;;;4999169;28;20466;-73
2022/02/04 14:27:10;;;;;;;5.38;3.75;;;8.10;85.80;;;;;;4985635;28;20470;-73
2022/02/04 14:29:46;;;;;;;6.18;3.60;;;8.10;85.90;;;;;;4993911;28;20038;-73
2022/02/04 14:32:23;;;;;;;5.32;3.70;;;8.10;86.30;;;;;;4991947;28;20030;-74
2022/02/04 14:51:27;;;;;;;4.45;3.78;;;7.80;88.10;;;;;;4992409;28;20058;-74
2022/02/04 14:54:14;;;;;;;5.70;4.40;;;7.80;88.30;;;;;;4987348;28;20034;-73
2022/02/04 15:01:54;;;;;;;4.15;3.30;;;7.70;88.10;;;;;;4994919;28;20030;-73
2022/02/04 15:04:40;;;;;;;4.43;3.38;;;7.70;87.90;;;;;;4990064;28;20104;-73
2022/02/04 15:07:07;;;;;;;3.90;2.92;;;7.70;88.10;;;;;;4978650;28;20023;-73
2022/02/04 15:09:35;;;;;;;4.68;3.13;;;7.70;87.90;;;;;;4993292;28;20038;-74
2022/02/04 15:12:00;;;;;;;4.53;3.03;;;7.60;88.10;;;;;;4983311;28;20027;-73
2022/02/04 15:14:26;;;;;;;6.05;3.47;;;7.60;88.10;;;;;;4987287;28;20022;-73
2022/02/04 15:16:51;;;;;;;7.35;2.85;;;7.50;88.50;;;;;;4990151;28;20150;-74
2022/02/04 15:19:17;;;;;;;5.32;3.67;;;7.60;88.40;;;;;;4988115;28;20038;-73
2022/02/04 15:21:46;;;;;;;4.47;3.53;;;7.50;88.40;;;;;;4981831;28;20027;-74
2022/02/04 15:24:12;;;;;;;5.43;3.92;;;7.60;88.70;;;;;;4985964;28;20022;-73
2022/02/04 15:26:37;;;;;;;5.00;3.40;;;7.60;88.60;;;;;;4992623;28;20469;-73
2022/02/04 15:29:07;;;;;;;6.45;4.20;;;7.50;88.80;;;;;;4991159;28;20424;-73
2022/02/04 15:31:42;;;;;;;6.93;3.85;;;7.50;88.90;;;;;;4991782;28;20030;-73
2022/02/04 15:34:09;;;;;;;6.20;4.03;;;7.40;89.20;;;;;;4992640;28;20160;-73
2022/02/04 15:36:41;;;;;;;6.28;4.78;;;7.40;89.50;;;;;;4991068;28;20029;-73
2022/02/04 15:39:09;;;;;;;9.55;4.90;;;7.40;89.60;;;;;;5000997;28;20026;-74
2022/02/04 15:41:37;;;;;;;7.55;5.70;;;7.40;89.80;;;;;;4984303;28;20034;-72
2022/02/04 15:44:11;;;;;;;7.45;5.75;;;7.40;89.90;;;;;;4997679;28;20053;-73
2022/02/04 15:54:41;;;;;;;7.35;5.75;;;7.30;90.00;;;;;;4990601;28;20037;-75
2022/02/04 15:57:11;;;;;;;8.55;5.53;;;7.30;90.20;;;;;;4996321;28;20050;-73
2022/02/04 16:04:51;;;;;;;6.35;5.05;;;7.20;90.60;;;;;;4982776;28;20420;-73
2022/02/04 16:07:19;;;;;;;6.50;5.00;;;7.20;90.70;;;;;;4988174;28;20030;-73
2022/02/04 16:09:50;;;;;;;7.00;4.55;;;7.10;90.60;;;;;;4990627;28;20026;-74
2022/02/04 16:12:25;;;;;;;;;;;7.10;90.80;;;;;;4985991;28;20023;-74
2022/02/04 16:15:05;;;;;;;5.47;4.07;;;7.10;90.90;;;;;;4999151;28;19924;-74
2022/02/04 16:17:38;;;;;;;5.88;4.28;;;7.00;90.70;;;;;;4998308;28;20309;-74
2022/02/04 16:20:19;;;;;;;6.82;3.85;;;7.00;90.50;;;;;;4991012;28;20026;-73
2022/02/04 16:30:38;;;;;;;7.45;3.03;;;7.00;89.60;;;;;;4987582;28;20073;-74
2022/02/04 16:33:04;;;;;;;3.92;2.60;;;7.00;89.10;;;;;;4991226;28;20050;-73
2022/02/04 16:35:30;;;;;;;4.55;2.50;;;7.10;88.80;;;;;;4988978;28;20106;-73
2022/02/04 16:38:03;;;;;;;5.82;3.10;;;7.10;88.60;;;;;;4989778;28;20022;-73
2022/02/04 16:40:34;;;;;;;4.55;2.85;;;7.10;88.50;;;;;;4989128;28;20366;-74
2022/02/04 16:43:01;;;;;;;6.97;3.10;;;7.10;88.40;;;;;;4993247;28;20033;-73
2022/02/04 16:45:28;;;;;;;4.28;3.08;;;7.10;88.80;;;;;;4986251;28;20046;-74
2022/02/04 16:47:55;;;;;;;4.68;3.17;;;7.10;88.90;;;;;;4989721;28;20030;-73
2022/02/04 16:50:21;;;;;;;4.00;2.97;;;7.10;88.80;;;;;;4990330;28;20034;-74
2022/02/04 16:52:51;;;;;;;5.68;3.60;;;7.10;89.20;;;;;;4990008;28;20024;-73
2022/02/04 16:55:18;;;;;;;6.45;3.88;;;7.00;89.70;;;;;;4990954;28;20022;-73
2022/02/04 16:57:46;;;;;;;6.15;4.00;;;7.00;90.00;;;;;;5006489;28;20052;-74
2022/02/04 17:00:21;;;;;;;6.10;4.43;;;6.90;90.20;;;;;;4993060;28;20031;-74
2022/02/04 17:02:53;;;;;;;7.13;4.78;;;6.90;90.50;;;;;;4990275;28;20021;-73
2022/02/04 17:05:22;;;;;;;6.47;4.65;;;6.90;90.60;;;;;;4989461;28;20026;-74
2022/02/04 17:07:57;;;;;;;6.45;4.53;;;6.90;90.90;;;;;;4988074;28;20473;-73
2022/02/04 17:10:32;;;;;;;6.32;4.75;;;6.80;91.40;;;;;;4989267;28;20092;-78
2022/02/04 17:13:00;;;;;;;6.32;4.95;;;6.80;91.80;;;;;;4991580;28;20034;-73
2022/02/04 17:15:34;;;;;;;8.32;4.93;;;6.70;92.10;;;;;;4990198;28;20129;-73
2022/02/04 17:18:01;;;;;;;7.65;5.82;;;6.70;92.50;;;;;;4990561;28;20044;-75
2022/02/04 17:20:31;;;;;;;6.07;3.28;;;6.60;92.80;;;;;;4989456;28;20023;-73
2022/02/04 17:23:01;;;;;;;1.70;1.20;;;6.30;91.70;;;;;;4977326;28;20041;-76
2022/02/04 17:25:27;;;;;;;1.77;0.80;;;4.60;91.60;;;;;;4989745;28;20026;-73
2022/02/04 17:27:55;;;;;;;1.00;0.90;;;4.10;93.20;;;;;;4993262;28;20121;-73
2022/02/04 17:30:22;;;;;;;3.40;1.05;;;4.10;93.80;;;;;;4986707;28;20042;-73
2022/02/04 17:32:49;;;;;;;2.92;0.60;;;4.10;94.40;;;;;;4989096;28;20037;-73
2022/02/04 17:35:17;;;;;;;0.75;0.60;;;4.10;94.50;;;;;;4984407;28;20018;-73
2022/02/04 17:37:43;;;;;;;2.28;0.60;;;4.10;94.70;;;;;;4988299;28;20114;-73
2022/02/04 17:40:12;;;;;;;0.73;0.35;;;4.00;94.80;;;;;;4990095;28;20117;-72
2022/02/04 17:42:43;;;;;;;0.40;0.30;;;3.90;94.60;;;;;;4997262;28;20041;-73
2022/02/04 17:45:11;;;;;;;1.20;0.63;;;3.70;94.40;;;;;;4993168;28;20030;-74
2022/02/04 17:47:37;;;;;;;0.30;0.30;;;3.70;94.60;;;;;;4989210;28;20125;-75
2022/02/04 17:50:10;;;;;;;0.22;0.20;;;3.50;94.60;;;;;;4995396;28;20413;-74
2022/02/04 17:52:42;;;;;;;0.40;0.40;;;3.20;94.30;;;;;;4986079;28;20445;-74
2022/02/04 17:55:15;;;;;;;0.13;0.13;;;3.10;94.30;;;;;;4985075;28;20044;-73
2022/02/04 17:57:52;;;;;;;0.10;0.10;;;3.00;94.30;;;;;;4995819;28;20112;-74
2022/02/04 18:05:40;;;;;;;0.55;0.40;;;2.90;94.80;;;;;;4981010;28;20500;-74
2022/02/04 18:08:06;;;;;;;2.15;0.50;;;2.70;94.60;;;;;;4989791;28;20093;-74
2022/02/04 18:10:32;;;;;;;1.08;0.35;;;2.60;94.60;;;;;;4986365;28;20793;-74
2022/02/04 18:12:58;;;;;;;0.80;0.50;;;2.70;94.80;;;;;;4995089;28;20026;-74
2022/02/04 18:15:23;;;;;;;0.32;0.32;;;2.60;94.80;;;;;;4989947;28;20125;-74
2022/02/04 18:17:49;;;;;;;5.97;2.08;;;2.60;94.90;;;;;;4990132;28;20039;-74
2022/02/04 18:20:15;;;;;;;4.70;2.17;;;2.60;95.10;;;;;;4990366;28;20029;-74
2022/02/04 18:22:41;;;;;;;1.83;1.00;;;2.60;95.10;;;;;;4988123;28;20030;-74
2022/02/04 18:25:07;;;;;;;1.13;0.88;;;2.50;95.20;;;;;;4987654;28;20026;-73
2022/02/04 18:27:33;;;;;;;1.13;0.80;;;2.50;95.30;;;;;;4989652;28;20416;-73
2022/02/04 18:29:59;;;;;;;0.55;0.50;;;2.50;95.40;;;;;;4989929;28;20072;-73
2022/02/04 18:32:25;;;;;;;0.43;0.43;;;2.40;95.20;;;;;;4980617;28;20492;-73
2022/02/04 18:34:52;;;;;;;0.75;0.50;;;2.40;95.30;;;;;;4984909;28;20039;-73
2022/02/04 18:37:19;;;;;;;1.42;0.80;;;2.40;95.30;;;;;;4987542;28;20027;-73
2022/02/04 18:40:12;;;;;;;1.23;0.90;;;2.30;95.40;;;;;;4989020;28;20053;-73
2022/02/04 18:45:25;;;;;;;1.55;1.10;;;2.30;95.40;;;;;;4977989;28;20109;-73
2022/02/04 18:50:35;;;;;;;3.10;1.67;;;2.30;95.50;;;;;;4980120;28;20031;-73
2022/02/04 18:58:03;;;;;;;5.28;2.70;;;2.30;95.60;;;;;;4993367;28;20378;-73
2022/02/04 19:00:29;;;;;;;5.05;2.88;;;2.30;95.70;;;;;;4990765;28;20042;-73
2022/02/04 19:02:57;;;;;;;4.57;2.60;;;2.30;95.60;;;;;;4992328;28;20030;-73
2022/02/04 19:05:28;;;;;;;3.40;1.98;;;2.20;95.70;;;;;;4985878;28;20078;-73
2022/02/04 19:08:00;;;;;;;6.03;3.15;;;2.20;95.60;;;;;;4991899;28;20132;-73