Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:26;;;;;;;6.57;5.60;;;;;;;;;;5077323;28;20460;-79
2021/12/29 00:03:54;;;;;;;8.17;6.67;;;;;;;;;;5070893;28;20455;-80
2021/12/29 00:06:22;;;;;;;8.07;6.17;;;;;;;;;;5068536;28;20444;-80
2021/12/29 00:08:49;;;;;;;6.97;5.37;;;;;;;;;;5069248;28;20450;-79
2021/12/29 00:11:16;;;;;;;7.67;5.93;;;;;;;;;;5077720;28;20498;-79
2021/12/29 00:13:43;;;;;;;7.93;5.20;;;;;;;;;;5089419;28;20467;-79
2021/12/29 00:16:12;;;;;;;6.37;5.73;;;;;;;;;;5079173;28;20484;-80
2021/12/29 00:18:39;;;;;;;6.57;5.60;;;;;;;;;;5077862;28;20470;-80
2021/12/29 00:21:07;;;;;;;7.67;6.10;;;;;;;;;;5087745;28;20464;-79
2021/12/29 00:23:34;;;;;;;7.97;6.40;;;;;;;;;;5072396;28;20802;-79
2021/12/29 00:26:02;;;;;;;12.17;7.27;;;;;;;;;;5092374;28;20451;-80
2021/12/29 00:28:29;;;;;;;13.87;8.00;;;;;;;;;;5075442;28;20443;-78
2021/12/29 00:30:56;;;;;;;10.60;7.30;;;;;;;;;;5092051;28;20478;-79
2021/12/29 00:33:25;;;;;;;7.90;6.67;;;;;;;;;;5079942;28;20438;-81
2021/12/29 00:35:52;;;;;;;13.10;6.30;;;;;;;;;;5082695;28;20470;-78
2021/12/29 00:38:19;;;;;;;13.23;7.97;;;;;;;;;;5093793;28;20916;-79
2021/12/29 00:40:46;;;;;;;8.03;7.03;;;;;;;;;;5090831;28;20486;-80
2021/12/29 00:43:13;;;;;;;10.60;7.80;;;;;;;;;;5075378;28;20439;-80
2021/12/29 00:45:41;;;;;;;11.67;7.10;;;;;;;;;;5093043;28;20443;-79
2021/12/29 00:48:10;;;;;;;9.13;6.80;;;;;;;;;;5088597;28;20468;-81
2021/12/29 00:50:39;;;;;;;10.03;7.20;;;;;;;;;;5080416;28;20968;-79
2021/12/29 00:53:07;;;;;;;8.30;6.80;;;;;;;;;;5083651;28;20520;-81
2021/12/29 00:55:35;;;;;;;10.70;7.00;;;;;;;;;;5075081;28;20897;-79
2021/12/29 00:58:02;;;;;;;10.20;7.10;;;;;;;;;;5092467;28;20447;-79
2021/12/29 01:00:29;;;;;;;16.13;7.10;;;;;;;;;;5092425;28;20875;-80
2021/12/29 01:02:56;;;;;;;13.23;7.03;;;;;;;;;;5089176;28;20459;-80
2021/12/29 01:05:24;;;;;;;10.10;8.10;;;;;;;;;;5094791;28;20439;-78
2021/12/29 01:07:52;;;;;;;13.60;7.53;;;;;;;;;;5094911;28;20798;-80
2021/12/29 01:10:19;;;;;;;9.73;6.70;;;;;;;;;;5088577;28;20487;-80
2021/12/29 01:12:53;;;;;;;9.20;6.20;;;;;;;;;;5080503;28;20440;-79
2021/12/29 01:15:25;;;;;;;11.40;6.50;;;;;;;;;;5087410;28;20532;-80
2021/12/29 01:17:53;;;;;;;7.80;6.20;;;;;;;;;;5089131;28;20562;-79
2021/12/29 01:20:20;;;;;;;7.43;5.87;;;;;;;;;;5073452;28;20520;-80
2021/12/29 01:22:48;;;;;;;6.27;5.37;;;;;;;;;;5091860;28;20546;-79
2021/12/29 01:25:16;;;;;;;7.67;5.73;;;;;;;;;;5088004;28;20475;-79
2021/12/29 01:27:43;;;;;;;6.97;5.97;;;;;;;;;;5092594;28;21238;-78
2021/12/29 01:30:11;;;;;;;8.27;6.23;;;;;;;;;;5094392;28;20470;-79
2021/12/29 01:32:38;;;;;;;9.63;7.20;;;;;;;;;;5088050;28;20991;-79
2021/12/29 01:35:06;;;;;;;10.80;7.37;;;;;;;;;;5079101;28;20997;-79
2021/12/29 01:37:33;;;;;;;12.97;9.10;;;;;;;;;;5073674;28;20452;-80
2021/12/29 01:40:00;;;;;;;11.20;8.10;;;;;;;;;;5071963;28;20463;-79
2021/12/29 01:42:30;;;;;;;11.60;8.13;;;;;;;;;;5071855;28;20483;-78
2021/12/29 01:44:57;;;;;;;11.23;8.60;;;;;;;;;;5083534;28;20455;-78
2021/12/29 01:47:25;;;;;;;10.77;8.03;;;;;;;;;;5089358;28;20459;-79
2021/12/29 01:49:52;;;;;;;11.00;8.10;;;;;;;;;;5061832;28;20860;-80
2021/12/29 01:52:23;;;;;;;11.03;8.10;;;;;;;;;;5076911;28;20464;-79
2021/12/29 01:54:50;;;;;;;8.80;7.60;;;;;;;;;;5071635;28;20443;-79
2021/12/29 01:57:18;;;;;;;9.47;7.07;;;;;;;;;;5069797;28;20443;-80
2021/12/29 01:59:47;;;;;;;12.30;7.60;;;;;;;;;;5072092;28;20460;-78
2021/12/29 02:02:15;;;;;;;9.33;7.43;;;;;;;;;;5071573;28;20770;-80
2021/12/29 02:04:42;;;;;;;10.40;7.27;;;;;;;;;;5084647;28;20468;-79
2021/12/29 02:07:09;;;;;;;8.60;6.53;;;;;;;;;;5061574;28;20440;-78
2021/12/29 02:09:37;;;;;;;12.07;7.30;;;;;;;;;;5084237;28;20468;-79
2021/12/29 02:12:05;;;;;;;11.17;8.20;;;;;;;;;;5090208;28;20474;-79
2021/12/29 02:14:32;;;;;;;11.97;7.50;;;;;;;;;;5089424;28;20463;-78
2021/12/29 02:17:01;;;;;;;8.63;7.13;;;;;;;;;;5072382;28;20495;-78
2021/12/29 02:19:29;;;;;;;13.80;8.27;;;;;;;;;;5088242;28;20548;-79
2021/12/29 02:22:05;;;;;;;13.00;7.20;;;;;;;;;;5077041;28;20456;-79
2021/12/29 02:24:39;;;;;;;8.43;6.83;;;;;;;;;;5074275;28;20800;-79
2021/12/29 02:27:07;;;;;;;9.10;7.10;;;;;;;;;;5084338;28;20450;-78
2021/12/29 02:29:34;;;;;;;9.37;7.93;;;;;;;;;;5088808;28;20452;-78
2021/12/29 02:32:02;;;;;;;9.50;7.17;;;;;;;;;;5089146;28;20458;-78
2021/12/29 02:34:29;;;;;;;9.60;7.67;;;;;;;;;;5089713;28;20443;-79
2021/12/29 02:37:00;;;;;;;12.13;9.60;;;;;;;;;;5084260;28;20824;-78
2021/12/29 02:39:30;;;;;;;12.00;9.20;;;;;;;;;;5077796;28;20933;-78
2021/12/29 02:41:57;;;;;;;13.13;8.83;;;;;;;;;;5087094;28;20968;-78
2021/12/29 02:44:28;;;;;;;13.10;8.50;;;;;;;;;;5089012;28;20455;-78
2021/12/29 02:46:56;;;;;;;10.07;8.13;;;;;;;;;;5072705;28;20473;-79
2021/12/29 02:49:23;;;;;;;10.20;7.93;;;;;;;;;;5090757;28;20443;-78
2021/12/29 02:51:51;;;;;;;10.60;8.57;;;;;;;;;;5069972;28;20452;-77
2021/12/29 02:54:19;;;;;;;11.50;7.77;;;;;;;;;;5075817;28;20450;-81
2021/12/29 02:56:48;;;;;;;11.03;8.03;;;;;;;;;;5061020;28;20468;-78
2021/12/29 02:59:16;;;;;;;14.13;8.97;;;;;;;;;;5059435;28;20877;-78
2021/12/29 03:01:43;;;;;;;10.60;8.60;;;;;;;;;;5089838;28;20463;-79
2021/12/29 03:04:11;;;;;;;10.47;8.63;;;;;;;;;;5090520;28;20448;-78
2021/12/29 03:06:38;;;;;;;17.30;8.70;;;;;;;;;;5072414;28;20439;-79
2021/12/29 03:09:06;;;;;;;13.20;9.20;;;;;;;;;;5087813;28;20470;-79
2021/12/29 03:11:36;;;;;;;11.33;9.23;;;;;;;;;;5074995;28;20463;-78
2021/12/29 03:14:03;;;;;;;14.83;9.73;;;;;;;;;;5092784;28;20780;-80
2021/12/29 03:16:31;;;;;;;12.13;8.80;;;;;;;;;;5062253;28;20479;-79
2021/12/29 03:18:59;;;;;;;10.27;8.70;;;;;;;;;;5077161;28;20545;-80
2021/12/29 03:21:26;;;;;;;12.50;8.50;;;;;;;;;;5086731;28;20486;-78
2021/12/29 03:26:19;;;;;;;11.67;9.27;;;;;;;;;;5089835;28;20427;-78
2021/12/29 03:28:49;;;;;;;12.43;8.70;;;;;;;;;;5089255;28;20458;-79
2021/12/29 03:31:18;;;;;;;13.87;9.10;;;;;;;;;;5083860;28;20480;-78
2021/12/29 03:33:46;;;;;;;11.93;8.73;;;;;;;;;;5059040;28;20460;-79
2021/12/29 03:36:14;;;;;;;11.67;8.83;;;;;;;;;;5083233;28;20494;-79
2021/12/29 03:38:42;;;;;;;13.53;9.53;;;;;;;;;;5090047;28;20435;-79
2021/12/29 03:41:10;;;;;;;11.73;9.70;;;;;;;;;;5088092;28;20467;-78
2021/12/29 03:43:38;;;;;;;15.60;9.97;;;;;;;;;;5089120;28;20436;-78
2021/12/29 03:46:07;;;;;;;14.27;9.20;;;;;;;;;;5089488;28;20811;-79
2021/12/29 03:48:35;;;;;;;14.43;9.10;;;;;;;;;;5092362;28;20443;-79
2021/12/29 03:51:03;;;;;;;13.30;9.60;;;;;;;;;;5090837;28;20479;-78
2021/12/29 03:53:30;;;;;;;13.97;10.30;;;;;;;;;;5084532;28;20451;-78
2021/12/29 03:55:58;;;;;;;11.87;9.23;;;;;;;;;;5070328;28;20472;-78
2021/12/29 03:58:26;;;;;;;18.97;9.00;;;;;;;;;;5085155;28;20455;-78
2021/12/29 04:01:13;;;;;;;13.10;9.83;;;;;;;;;;5073864;28;20789;-79
2021/12/29 04:03:45;;;;;;;11.17;9.23;;;;;;;;;;5069010;28;20467;-79
2021/12/29 04:06:28;;;;;;;13.53;10.00;;;;;;;;;;5010481;28;21199;-80
2021/12/29 04:08:56;;;;;;;13.77;9.00;;;;;;;;;;5009728;28;20458;-78
2021/12/29 04:11:23;;;;;;;13.73;8.77;;;;;;;;;;5002448;28;20481;-77
2021/12/29 04:13:50;;;;;;;13.50;9.53;;;;;;;;;;4998774;28;20453;-78
2021/12/29 04:16:18;;;;;;;15.00;9.37;;;;;;;;;;4994201;28;20521;-78
2021/12/29 04:19:06;;;;;;;12.97;9.70;;;;;;;;;;5010444;28;20533;-77
2021/12/29 04:21:33;;;;;;;12.53;8.80;;;;;;;;;;5018213;28;20548;-77
2021/12/29 04:24:01;;;;;;;12.20;10.07;;;;;;;;;;5042706;28;20454;-78
2021/12/29 04:26:28;;;;;;;13.90;8.70;;;;;;;;;;5093345;28;20467;-78
2021/12/29 04:28:55;;;;;;;12.10;9.30;;;;;;;;;;5063542;28;20458;-79
2021/12/29 04:31:22;;;;;;;13.63;9.60;;;;;;;;;;5078724;28;20470;-79
2021/12/29 04:33:50;;;;;;;15.97;9.47;;;;;;;;;;5077567;28;20455;-80
2021/12/29 04:36:23;;;;;;;14.00;10.40;;;;;;;;;;5091958;28;20474;-78
2021/12/29 04:38:51;;;;;;;12.27;9.50;;;;;;;;;;5075877;28;20470;-78
2021/12/29 04:41:18;;;;;;;13.10;9.57;;;;;;;;;;5090272;28;20780;-77
2021/12/29 04:43:45;;;;;;;18.87;10.23;;;;;;;;;;5093246;28;20469;-78
2021/12/29 04:46:15;;;;;;;11.93;9.10;;;;;;;;;;5094078;28;20446;-78
2021/12/29 04:48:49;;;;;;;13.23;8.90;;;;;;;;;;5094990;28;20447;-79
2021/12/29 04:51:24;;;;;;;12.37;9.33;;;;;;;;;;5079376;28;20459;-77
2021/12/29 04:53:52;;;;;;;11.53;8.67;;;;;;;;;;5083852;28;20478;-78
2021/12/29 04:56:19;;;;;;;15.90;10.43;;;;;;;;;;5093230;28;20475;-79
2021/12/29 04:58:46;;;;;;;14.03;9.40;;;;;;;;;;5091239;28;20455;-77
2021/12/29 05:01:13;;;;;;;13.83;9.37;;;;;;;;;;5093892;28;20459;-77
2021/12/29 05:03:43;;;;;;;11.80;8.70;;;;;;;;;;5090783;28;20601;-78
2021/12/29 05:08:53;;;;;;;11.83;8.97;;;;;;;;;;5063738;28;20449;-78
2021/12/29 05:11:20;;;;;;;10.23;8.57;;;;;;;;;;5090262;28;20451;-77
2021/12/29 05:13:48;;;;;;;10.10;8.53;;;;;;;;;;5093104;28;20802;-78
2021/12/29 05:16:15;;;;;;;11.23;9.40;;;;;;;;;;5072542;28;20502;-77
2021/12/29 05:18:44;;;;;;;13.47;9.00;;;;;;;;;;5072711;28;20835;-79
2021/12/29 05:21:11;;;;;;;13.40;9.60;;;;;;;;;;5086249;28;20490;-77
2021/12/29 05:23:38;;;;;;;14.67;10.00;;;;;;;;;;5093529;28;20505;-79
2021/12/29 05:26:07;;;;;;;13.67;9.50;;;;;;;;;;5093513;28;20443;-77
2021/12/29 05:28:34;;;;;;;12.27;9.00;;;;;;;;;;5083444;28;20435;-78
2021/12/29 05:31:01;;;;;;;16.70;9.60;;;;;;;;;;5078655;28;20911;-78
2021/12/29 05:33:28;;;;;;;14.30;9.50;;;;;;;;;;5088808;28;20463;-79
2021/12/29 05:35:56;;;;;;;17.13;10.37;;;;;;;;;;5090687;28;20467;-78
2021/12/29 05:38:23;;;;;;;12.40;9.87;;;;;;;;;;5091951;28;20779;-78
2021/12/29 05:40:51;;;;;;;12.67;9.97;;;;;;;;;;5088164;28;21019;-78
2021/12/29 05:43:20;;;;;;;15.73;9.67;;;;;;;;;;5089292;28;20868;-78
2021/12/29 05:45:49;;;;;;;16.40;10.60;;;;;;;;;;5061896;28;20438;-79
2021/12/29 05:48:16;;;;;;;14.50;10.33;;;;;;;;;;5082183;28;20593;-77
2021/12/29 05:50:43;;;;;;;14.87;11.50;;;;;;;;;;5090650;28;20479;-76
2021/12/29 05:53:10;;;;;;;18.67;11.77;;;;;;;;;;5091720;28;20455;-78
2021/12/29 05:55:41;;;;;;;20.80;12.80;;;;;;;;;;5090790;28;20686;-78
2021/12/29 05:58:08;;;;;;;17.10;11.87;;;;;;;;;;5092234;28;20552;-78
2021/12/29 06:00:39;;;;;;;17.53;11.50;;;;;;;;;;5091972;28;20574;-79
2021/12/29 06:03:07;;;;;;;17.37;11.27;;;;;;;;;;5094069;28;20450;-78
2021/12/29 06:05:34;;;;;;;21.33;12.17;;;;;;;;;;5089696;28;20445;-77
2021/12/29 06:08:01;;;;;;;13.00;10.30;;;;;;;;;;5079353;28;20444;-78
2021/12/29 06:10:29;;;;;;;17.13;12.00;;;;;;;;;;5080802;28;20471;-78
2021/12/29 06:12:57;;;;;;;24.03;12.20;;;;;;;;;;5090303;28;20447;-79
2021/12/29 06:15:24;;;;;;;17.47;10.83;;;;;;;;;;5089746;28;20589;-78
2021/12/29 06:17:53;;;;;;;19.37;10.97;;;;;;;;;;5091726;28;21064;-77
2021/12/29 06:20:20;;;;;;;17.93;11.63;;;;;;;;;;5073624;28;20463;-79
2021/12/29 06:22:47;;;;;;;19.43;11.97;;;;;;;;;;5071513;28;20463;-77
2021/12/29 06:25:17;;;;;;;19.17;11.93;;;;;;;;;;5073212;28;20450;-79
2021/12/29 06:27:45;;;;;;;16.40;11.00;;;;;;;;;;5056781;28;20526;-78
2021/12/29 06:30:14;;;;;;;18.23;12.80;;;;;;;;;;5077985;28;20475;-78
2021/12/29 06:32:42;;;;;;;17.77;11.33;;;;;;;;;;5084045;28;20932;-78
2021/12/29 06:35:11;;;;;;;14.67;10.83;;;;;;;;;;5091075;28;20546;-78
2021/12/29 06:37:39;;;;;;;18.67;11.77;;;;;;;;;;5090458;28;20482;-77
2021/12/29 06:40:07;;;;;;;19.47;12.13;;;;;;;;;;5072201;28;20474;-78
2021/12/29 06:42:34;;;;;;;15.33;10.83;;;;;;;;;;5088939;28;20968;-77
2021/12/29 06:45:01;;;;;;;16.20;11.50;;;;;;;;;;5079983;28;20448;-78
2021/12/29 06:47:29;;;;;;;19.17;11.87;;;;;;;;;;5078128;28;21073;-79
2021/12/29 06:49:56;;;;;;;19.57;11.23;;;;;;;;;;5072127;28;20474;-77
2021/12/29 06:52:25;;;;;;;16.90;10.97;;;;;;;;;;5089815;28;20455;-78
2021/12/29 06:54:52;;;;;;;16.40;10.50;;;;;;;;;;5090649;28;20439;-78
2021/12/29 06:57:19;;;;;;;15.37;10.77;;;;;;;;;;5088015;28;20849;-79
2021/12/29 06:59:46;;;;;;;16.30;10.90;;;;;;;;;;5090483;28;20821;-79
2021/12/29 07:02:14;;;;;;;15.80;10.57;;;;;;;;;;5078544;28;20432;-78
2021/12/29 07:04:42;;;;;;;17.77;10.67;;;;;;;;;;5080925;28;20450;-79
2021/12/29 07:07:09;;;;;;;18.73;11.10;;;;;;;;;;5090594;28;20814;-79
2021/12/29 07:09:37;;;;;;;14.17;10.03;;;;;;;;;;5080422;28;20460;-77
2021/12/29 07:12:06;;;;;;;17.47;10.73;;;;;;;;;;5072185;28;20456;-78
2021/12/29 07:14:33;;;;;;;19.60;11.30;;;;;;;;;;5074125;28;20531;-79
2021/12/29 07:17:00;;;;;;;13.77;9.93;;;;;;;;;;5078947;28;20587;-77
2021/12/29 07:19:27;;;;;;;15.27;10.90;;;;;;;;;;5077141;28;20439;-79
2021/12/29 07:21:55;;;;;;;14.03;9.40;;;;;;;;;;5089478;28;20466;-78
2021/12/29 07:24:22;;;;;;;15.50;10.57;;;;;;;;;;5091818;28;20465;-78
2021/12/29 07:26:50;;;;;;;12.90;9.93;;;;;;;;;;5074548;28;20447;-77
2021/12/29 07:29:17;;;;;;;16.77;9.40;;;;;;;;;;5080875;28;20760;-79
2021/12/29 07:31:45;;;;;;;11.93;9.57;;;;;;;;;;5087237;28;20822;-76
2021/12/29 07:34:12;;;;;;;14.63;9.80;;;;;;;;;;5083722;28;20448;-81
2021/12/29 07:36:39;;;;;;;16.17;9.67;;;;;;;;;;5075028;28;20456;-81
2021/12/29 07:39:09;;;;;;;17.57;8.80;;;;;;;;;;5078265;28;20784;-80
2021/12/29 07:41:36;;;;;;;18.03;9.40;;;;;;;;;;5079210;28;20463;-80
2021/12/29 07:44:05;;;;;;;17.17;12.17;;;;;;;;;;5073254;28;20475;-82
2021/12/29 07:46:34;;;;;;;18.20;11.43;;;;;;;;;;5087982;28;20455;-80
2021/12/29 07:49:01;;;;;;;16.77;9.00;;;;;;;;;;5087886;28;20516;-81
2021/12/29 07:51:28;;;;;;;18.10;10.10;;;;;;;;;;5076690;28;20473;-78
2021/12/29 07:53:55;;;;;;;19.43;8.90;;;;;;;;;;5076725;28;20452;-78
2021/12/29 07:56:23;;;;;;;19.90;8.83;;;;;;;;;;5076804;28;20436;-82
2021/12/29 07:58:50;;;;;;;24.53;13.03;;;;;;;;;;5084910;28;20529;-76
2021/12/29 08:01:19;;;;;;;25.70;11.33;;;;;;;;;;5074625;28;20482;-76
2021/12/29 08:03:46;;;;;;;25.87;10.00;;;;;;;;;;5088691;28;20447;-76
2021/12/29 08:06:14;;;;;;;21.20;10.50;;;;;;;;;;5073790;28;20455;-79
2021/12/29 08:08:41;;;;;;;22.90;10.00;;;;;;;;;;5075178;28;20433;-76
2021/12/29 08:11:08;;;;;;;20.63;10.30;;;;;;;;;;5063307;28;20485;-76
2021/12/29 08:13:35;;;;;;;19.00;10.13;;;;;;;;;;5049151;28;20443;-77
2021/12/29 08:16:02;;;;;;;19.97;8.90;;;;;;;;;;5085610;28;20440;-76
2021/12/29 08:18:31;;;;;;;21.50;9.13;;;;;;;;;;5087796;28;20479;-77
2021/12/29 08:20:58;;;;;;;14.00;8.30;;;;;;;;;;5077812;28;20515;-75
2021/12/29 08:23:25;;;;;;;14.03;8.10;;;;;;;;;;5078385;28;20451;-75
2021/12/29 08:25:52;;;;;;;15.33;7.80;;;;;;;;;;5081309;28;20945;-77
2021/12/29 08:28:20;;;;;;;14.20;8.40;;;;;;;;;;5083150;28;20781;-77
2021/12/29 08:30:47;;;;;;;14.50;9.07;;;;;;;;;;5075605;28;20483;-76
2021/12/29 08:33:14;;;;;;;13.40;6.90;;;;;;;;;;5076675;28;20439;-76
2021/12/29 08:35:43;;;;;;;10.63;7.67;;;;;;;;;;5066587;28;20444;-77
2021/12/29 08:38:10;;;;;;;13.90;7.90;;;;;;;;;;5070457;28;20673;-77
2021/12/29 08:40:37;;;;;;;10.60;6.97;;;;;;;;;;5086601;28;20463;-78
2021/12/29 08:43:04;;;;;;;16.67;8.37;;;;;;;;;;5088103;28;20451;-78
2021/12/29 08:45:32;;;;;;;14.60;7.57;;;;;;;;;;5087568;28;20440;-75
2021/12/29 08:47:59;;;;;;;12.93;7.77;;;;;;;;;;5077373;28;21015;-78
2021/12/29 08:50:29;;;;;;;9.77;7.07;;;;;;;;;;5091584;28;20477;-77
2021/12/29 08:52:58;;;;;;;11.90;7.90;;;;;;;;;;5082678;28;20439;-78
2021/12/29 08:55:25;;;;;;;9.40;6.50;;;;;;;;;;5078068;28;20451;-79
2021/12/29 08:57:52;;;;;;;13.27;7.80;;;;;;;;;;5091643;28;20984;-77
2021/12/29 09:00:20;;;;;;;11.10;7.10;;;;;;;;;;5070648;28;20472;-78
2021/12/29 09:02:48;;;;;;;12.23;6.83;;;;;;;;;;5071970;28;20469;-79
2021/12/29 09:05:16;;;;;;;12.13;7.50;;;;;;;;;;5090837;28;20443;-80
2021/12/29 09:07:44;;;;;;;10.20;7.13;;;;;;;;;;5072817;28;21033;-78
2021/12/29 09:10:13;;;;;;;8.30;6.33;;;;;;;;;;5078341;28;20476;-77
2021/12/29 09:12:40;;;;;;;13.23;6.47;;;;;;;;;;5056666;28;20483;-77
2021/12/29 09:15:08;;;;;;;10.17;6.43;;;;;;;;;;5079799;28;20471;-83
2021/12/29 09:17:36;;;;;;;10.53;7.43;;;;;;;;;;5073139;28;20479;-82
2021/12/29 09:20:03;;;;;;;10.40;6.97;;;;;;;;;;5090361;28;20467;-78
2021/12/29 09:22:30;;;;;;;9.47;6.70;;;;;;;;;;5076023;28;20466;-77
2021/12/29 09:24:57;;;;;;;8.53;7.23;;;;;;;;;;5079162;28;20455;-79
2021/12/29 09:27:26;;;;;;;7.90;6.30;;;;;;;;;;5079169;28;20443;-77
2021/12/29 09:29:55;;;;;;;7.37;6.50;;;;;;;;;;5082376;28;20475;-79
2021/12/29 09:32:23;;;;;;;7.70;7.00;;;;;;;;;;5080215;28;20451;-80
2021/12/29 09:34:50;;;;;;;10.23;6.87;;;;;;;;;;5087198;28;20462;-79
2021/12/29 09:37:18;;;;;;;9.50;7.07;;;;;;;;;;5089721;28;20435;-80
2021/12/29 09:39:45;;;;;;;12.20;7.47;;;;;;;;;;5083401;28;20492;-83
2021/12/29 09:42:12;;;;;;;14.43;7.50;;;;;;;;;;5077037;28;20448;-81
2021/12/29 09:44:41;;;;;;;11.97;7.13;;;;;;;;;;5080172;28;20891;-82
2021/12/29 09:47:08;;;;;;;11.63;7.77;;;;;;;;;;5084576;28;20445;-84
2021/12/29 09:49:37;;;;;;;11.33;7.30;;;;;;;;;;5071736;28;20495;-81
2021/12/29 09:52:05;;;;;;;10.77;6.83;;;;;;;;;;5054719;28;20452;-81
2021/12/29 09:54:33;;;;;;;9.40;7.60;;;;;;;;;;5078394;28;20864;-83
2021/12/29 09:57:00;;;;;;;8.07;7.20;;;;;;;;;;5077057;28;20428;-83
2021/12/29 09:59:28;;;;;;;11.13;7.40;;;;;;;;;;5072707;28;20885;-81
2021/12/29 10:01:58;;;;;;;9.90;7.37;;;;;;;;;;5074621;28;20839;-79
2021/12/29 10:04:25;;;;;;;11.30;7.93;;;;;;;;;;5068471;28;20466;-78
2021/12/29 10:06:53;;;;;;;12.57;7.13;;;;;;;;;;5090043;28;20458;-76
2021/12/29 10:09:21;;;;;;;14.73;8.10;;;;;;;;;;5068876;28;20961;-81
2021/12/29 10:11:49;;;;;;;10.07;7.60;;;;;;;;;;5059246;28;20460;-77
2021/12/29 10:14:17;;;;;;;8.30;7.03;;;;;;;;;;5075300;28;20517;-80
2021/12/29 10:16:47;;;;;;;8.87;7.57;;;;;;;;;;5070407;28;20447;-76
2021/12/29 10:19:16;;;;;;;12.80;8.37;;;;;;;;;;5070549;28;20475;-76
2021/12/29 10:21:45;;;;;;;10.63;7.60;;;;;;;;;;5067965;28;20499;-77
2021/12/29 10:24:12;;;;;;;11.10;9.07;;;;;;;;;;5071484;28;20459;-77
2021/12/29 10:26:40;;;;;;;10.10;8.63;;;;;;;;;;5084356;28;20467;-77
2021/12/29 10:31:37;;;;;;;11.37;8.90;;;;;;;;;;5083494;28;20481;-75
2021/12/29 10:34:07;;;;;;;17.93;10.30;;;;;;;;;;5064931;28;20194;-75
2021/12/29 10:36:38;;;;;;;13.60;9.43;;;;;;;;;;5070709;28;20448;-73
2021/12/29 10:39:07;;;;;;;11.60;8.77;;;;;;;;;;5056374;28;20480;-73
2021/12/29 10:41:43;;;;;;;11.07;8.80;;;;;;;;;;5080923;28;20484;-73
2021/12/29 10:44:12;;;;;;;14.60;10.17;;;;;;;;;;5077070;28;20780;-73
2021/12/29 10:46:39;;;;;;;12.37;9.73;;;;;;;;;;5070764;28;20461;-73
2021/12/29 10:49:08;;;;;;;9.60;8.47;;;;;;;;;;5073252;28;20538;-77
2021/12/29 10:51:38;;;;;;;11.87;8.40;;;;;;;;;;5089627;28;20486;-75
2021/12/29 10:54:07;;;;;;;11.70;8.73;;;;;;;;;;5072481;28;20435;-73
2021/12/29 10:56:34;;;;;;;10.33;8.10;;;;;;;;;;5090187;28;20459;-75
2021/12/29 10:59:12;;;;;;;12.53;8.03;;;;;;;;;;5062396;28;20479;-75
2021/12/29 11:01:39;;;;;;;9.67;7.20;;;;;;;;;;5077328;28;20494;-76
2021/12/29 11:04:08;;;;;;;9.77;6.97;;;;;;;;;;5081415;28;20820;-75
2021/12/29 11:06:40;;;;;;;7.87;6.77;;;;;;;;;;5085552;28;20955;-73
2021/12/29 11:09:07;;;;;;;8.10;6.47;;;;;;;;;;5078630;28;20434;-74
2021/12/29 11:11:35;;;;;;;8.00;5.97;;;;;;;;;;5067435;28;20496;-75
2021/12/29 11:14:11;;;;;;;7.30;6.10;;;;;;;;;;5085986;28;20466;-79
2021/12/29 11:16:38;;;;;;;8.00;6.83;;;;;;;;;;5058067;28;20454;-76
2021/12/29 11:19:06;;;;;;;11.50;6.17;;;;;;;;;;5061381;28;20821;-75
2021/12/29 11:21:35;;;;;;;6.57;5.97;;;;;;;;;;5056399;28;20957;-77
2021/12/29 11:24:13;;;;;;;6.30;5.70;;;;;;;;;;5050328;28;20452;-77
2021/12/29 11:26:40;;;;;;;8.27;6.30;;;;;;;;;;5086905;28;20443;-76
2021/12/29 11:29:08;;;;;;;7.50;6.47;;;;;;;;;;5080522;28;20464;-75
2021/12/29 11:31:36;;;;;;;7.40;5.77;;;;;;;;;;5063482;28;20492;-76
2021/12/29 11:34:12;;;;;;;6.23;5.10;;;;;;;;;;5057654;28;20447;-75
2021/12/29 11:36:40;;;;;;;5.23;4.63;;;;;;;;;;5077374;28;20451;-80
2021/12/29 11:39:07;;;;;;;5.00;4.50;;;;;;;;;;5086702;28;20983;-76
2021/12/29 11:41:36;;;;;;;6.47;3.77;;;;;;;;;;5086070;28;20775;-79
2021/12/29 11:44:03;;;;;;;4.90;4.30;;;;;;;;;;5088378;28;21007;-79
2021/12/29 11:46:30;;;;;;;4.40;3.90;;;;;;;;;;5084897;28;20470;-78
2021/12/29 11:49:02;;;;;;;6.30;4.00;;;;;;;;;;5075986;28;20463;-76
2021/12/29 11:51:31;;;;;;;5.97;3.30;;;;;;;;;;5073965;28;20463;-75
2021/12/29 11:54:02;;;;;;;5.63;3.10;;;;;;;;;;5068671;28;20455;-76
2021/12/29 11:56:29;;;;;;;4.33;2.90;;;;;;;;;;5068696;28;20449;-77
2021/12/29 11:59:05;;;;;;;3.77;3.10;;;;;;;;;;5077615;28;20471;-77
2021/12/29 12:01:33;;;;;;;4.13;3.10;;;;;;;;;;5089319;28;20455;-75
2021/12/29 12:04:02;;;;;;;3.77;2.70;;;;;;;;;;5074647;28;20451;-76
2021/12/29 12:06:31;;;;;;;2.70;2.50;;;;;;;;;;5067824;28;20435;-76
2021/12/29 12:09:02;;;;;;;3.23;2.30;;;;;;;;;;5053708;28;20440;-76
2021/12/29 12:11:30;;;;;;;3.00;2.70;;;;;;;;;;5073891;28;21003;-76
2021/12/29 12:13:58;;;;;;;4.57;2.70;;;;;;;;;;5076961;28;20451;-78
2021/12/29 12:16:27;;;;;;;2.40;2.20;;;;;;;;;;5088486;28;20450;-76
2021/12/29 12:18:55;;;;;;;2.50;2.20;;;;;;;;;;5087716;28;20582;-77
2021/12/29 12:21:28;;;;;;;2.97;2.40;;;;;;;;;;5087745;28;20475;-81
2021/12/29 12:23:56;;;;;;;2.73;2.07;;;;;;;;;;5061626;28;20450;-81
2021/12/29 12:26:25;;;;;;;3.20;2.57;;;;;;;;;;5075516;28;20463;-82
2021/12/29 12:28:53;;;;;;;2.13;1.93;;;;;;;;;;5095145;28;20940;-78
2021/12/29 12:31:23;;;;;;;2.30;2.10;;;;;;;;;;5074143;28;21024;-82
2021/12/29 12:33:50;;;;;;;3.93;2.07;;;;;;;;;;5062368;28;20463;-78
2021/12/29 12:36:17;;;;;;;2.90;1.67;;;;;;;;;;5082357;28;20435;-76
2021/12/29 12:38:45;;;;;;;2.00;1.80;;;;;;;;;;5091673;28;20577;-78
2021/12/29 12:41:13;;;;;;;5.10;2.00;;;;;;;;;;5088944;28;20604;-77
2021/12/29 12:43:49;;;;;;;5.40;2.20;;;;;;;;;;5074075;28;20545;-76
2021/12/29 12:46:27;;;;;;;1.87;1.73;;;;;;;;;;5092954;28;20450;-76
2021/12/29 12:48:55;;;;;;;4.00;1.97;;;;;;;;;;5081652;28;20454;-76
2021/12/29 12:51:23;;;;;;;2.80;1.77;;;;;;;;;;5078940;28;21007;-76
2021/12/29 12:53:50;;;;;;;2.60;1.93;;;;;;;;;;5072907;28;20527;-76
2021/12/29 12:56:18;;;;;;;4.90;2.43;;;;;;;;;;5070646;28;20446;-76
2021/12/29 12:58:46;;;;;;;3.10;2.20;;;;;;;;;;5071370;28;20478;-80
2021/12/29 13:01:15;;;;;;;5.57;2.27;;;;;;;;;;5072345;28;20844;-78
2021/12/29 13:03:42;;;;;;;3.57;2.87;;;;;;;;;;5059229;28;20941;-77
2021/12/29 13:06:13;;;;;;;4.77;2.40;;;;;;;;;;5076981;28;20480;-76
2021/12/29 13:08:41;;;;;;;3.07;2.50;;;;;;;;;;5081266;28;20437;-78
2021/12/29 13:11:11;;;;;;;4.63;2.87;;;;;;;;;;5092060;28;20829;-77
2021/12/29 13:13:41;;;;;;;4.00;2.50;;;;;;;;;;5073804;28;20483;-78
2021/12/29 13:16:10;;;;;;;3.83;2.57;;;;;;;;;;5073020;28;20451;-78
2021/12/29 13:18:37;;;;;;;2.40;2.20;;;;;;;;;;5070519;28;20521;-79
2021/12/29 13:21:05;;;;;;;5.40;2.00;;;;;;;;;;5069094;28;20479;-78
2021/12/29 13:23:34;;;;;;;4.67;2.50;;;;;;;;;;5062261;28;20443;-76
2021/12/29 13:26:02;;;;;;;2.30;2.10;;;;;;;;;;5087426;28;20445;-78
2021/12/29 13:28:30;;;;;;;2.03;1.83;;;;;;;;;;5092314;28;20534;-77
2021/12/29 13:31:00;;;;;;;4.13;2.13;;;;;;;;;;5090132;28;20816;-79
2021/12/29 13:33:28;;;;;;;2.00;1.80;;;;;;;;;;5089709;28;20463;-77
2021/12/29 13:35:56;;;;;;;2.60;2.30;;;;;;;;;;5072570;28;20455;-77
2021/12/29 13:38:28;;;;;;;2.27;2.00;;;;;;;;;;5065995;28;20451;-76
2021/12/29 13:40:58;;;;;;;2.33;1.83;;;;;;;;;;5079334;28;20466;-77
2021/12/29 13:43:26;;;;;;;6.50;2.33;;;;;;;;;;5089701;28;20447;-77
2021/12/29 13:45:55;;;;;;;1.90;1.80;;;;;;;;;;5072311;28;20456;-77
2021/12/29 13:48:24;;;;;;;4.33;2.10;;;;;;;;;;5074360;28;20497;-77
2021/12/29 13:50:57;;;;;;;3.40;2.10;;;;;;;;;;5070846;28;20471;-78
2021/12/29 13:53:25;;;;;;;2.90;2.13;;;;;;;;;;5087614;28;20452;-77
2021/12/29 13:55:53;;;;;;;3.40;2.20;;;;;;;;;;5078849;28;20448;-77
2021/12/29 13:58:22;;;;;;;6.13;2.27;;;;;;;;;;5057850;28;20459;-78
2021/12/29 14:00:49;;;;;;;2.80;2.00;;;;;;;;;;5070651;28;20503;-80
2021/12/29 14:03:16;;;;;;;1.90;1.80;;;;;;;;;;5072320;28;20451;-81
2021/12/29 14:05:44;;;;;;;3.60;2.03;;;;;;;;;;5072556;28;20454;-81
2021/12/29 14:08:12;;;;;;;3.00;2.27;;;;;;;;;;5069264;28;20465;-81
2021/12/29 14:10:40;;;;;;;2.23;1.90;;;;;;;;;;5075101;28;20492;-84
2021/12/29 14:13:09;;;;;;;2.87;1.83;;;;;;;;;;5077507;28;20580;-81
2021/12/29 14:15:37;;;;;;;1.70;1.60;;;;;;;;;;5083899;28;20815;-81
2021/12/29 14:18:14;;;;;;;4.53;1.87;;;;;;;;;;5091385;28;20469;-79
2021/12/29 14:20:41;;;;;;;4.00;2.40;;;;;;;;;;5090070;28;20573;-79
2021/12/29 14:23:09;;;;;;;3.87;2.40;;;;;;;;;;5072249;28;20439;-82
2021/12/29 14:25:37;;;;;;;3.87;2.17;;;;;;;;;;5071780;28;20444;-79
2021/12/29 14:28:05;;;;;;;2.57;1.87;;;;;;;;;;5083810;28;20468;-79
2021/12/29 14:30:32;;;;;;;3.40;1.90;;;;;;;;;;5078483;28;21327;-78
2021/12/29 14:33:02;;;;;;;2.30;1.70;;;;;;;;;;5070408;28;20460;-77
2021/12/29 14:35:30;;;;;;;3.73;1.63;;;;;;;;;;5072021;28;20440;-78
2021/12/29 14:37:58;;;;;;;3.10;1.67;;;;;;;;;;5089952;28;20456;-77
2021/12/29 14:40:27;;;;;;;2.80;2.17;;;;;;;;;;5087110;28;20514;-79
2021/12/29 14:42:55;;;;;;;3.77;1.50;;;;;;;;;;5090505;28;20447;-78
2021/12/29 14:45:22;;;;;;;3.37;1.60;;;;;;;;;;5090899;28;20451;-76
2021/12/29 14:47:50;;;;;;;3.23;2.10;;;;;;;;;;5090394;28;20445;-78