Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:12;;;;;;;5.67;4.27;;;;;3.80;93490.00;;;;7396765;19;20139;-76
2023/12/31 00:03:47;;;;;;;5.70;3.97;;;;;3.80;93489.00;;;;7397139;19;20156;-76
2023/12/31 00:06:16;;;;;;;6.57;4.10;;;;;3.50;93477.00;;;;7395254;19;20137;-77
2023/12/31 00:08:50;;;;;;;5.37;3.73;;;;;3.30;93487.00;;;;7397313;19;20149;-76
2023/12/31 00:11:18;;;;;;;5.23;3.97;;;;;3.30;93475.00;;;;7399122;19;20588;-75
2023/12/31 00:13:52;;;;;;;6.10;4.23;;;;;3.40;93467.00;;;;7397462;19;20149;-75
2023/12/31 00:16:26;;;;;;;7.87;4.27;;;;;3.30;93462.00;;;;7397332;19;20145;-76
2023/12/31 00:19:02;;;;;;;6.17;4.30;;;;;3.40;93456.00;;;;7396680;19;20151;-78
2023/12/31 00:21:40;;;;;;;7.73;4.87;;;;;3.50;93451.00;;;;7395919;19;20159;-76
2023/12/31 00:24:13;;;;;;;6.10;4.07;;;;;3.50;93442.00;;;;7396550;19;20621;-76
2023/12/31 00:26:46;;;;;;;9.27;5.07;;;;;3.30;93433.00;;;;7395187;19;20151;-76
2023/12/31 00:29:14;;;;;;;7.13;4.70;;;;;3.20;93435.00;;;;7397736;19;20133;-74
2023/12/31 00:31:53;;;;;;;5.43;4.43;;;;;3.20;93441.00;;;;7402709;19;20141;-75
2023/12/31 00:34:26;;;;;;;7.13;4.70;;;;;3.40;93434.00;;;;7403034;19;20136;-77
2023/12/31 00:37:02;;;;;;;6.00;4.30;;;;;3.60;93429.00;;;;7404429;19;20133;-78
2023/12/31 00:39:36;;;;;;;6.40;4.53;;;;;3.40;93432.00;;;;7404179;19;20465;-76
2023/12/31 00:42:05;;;;;;;5.63;3.97;;;;;3.60;93429.00;;;;7403215;19;20176;-76
2023/12/31 00:44:33;;;;;;;6.40;4.50;;;;;3.60;93425.00;;;;7404244;19;20151;-76
2023/12/31 00:47:09;;;;;;;6.07;3.90;;;;;3.70;93423.00;;;;7401670;19;20551;-77
2023/12/31 00:49:37;;;;;;;4.47;3.53;;;;;3.90;93421.00;;;;7403052;19;20612;-76
2023/12/31 00:52:05;;;;;;;4.43;3.40;;;;;3.90;93411.00;;;;7405466;19;20133;-76
2023/12/31 00:54:39;;;;;;;4.10;3.00;;;;;3.90;93413.00;;;;7404370;19;20148;-75
2023/12/31 00:57:07;;;;;;;4.90;3.37;;;;;3.90;93401.00;;;;7404792;19;20141;-78
2023/12/31 00:59:41;;;;;;;3.80;2.80;;;;;3.90;93397.00;;;;7404773;19;20492;-76
2023/12/31 01:02:09;;;;;;;5.07;2.60;;;;;3.90;93389.00;;;;7403353;19;20497;-76
2023/12/31 01:04:43;;;;;;;3.83;2.70;;;;;3.80;93398.00;;;;7403003;19;20608;-75
2023/12/31 01:07:17;;;;;;;4.17;2.90;;;;;3.90;93393.00;;;;7402763;19;20143;-76
2023/12/31 01:09:51;;;;;;;3.07;2.30;;;;;3.90;93390.00;;;;7403111;19;20151;-76
2023/12/31 01:12:25;;;;;;;3.40;2.40;;;;;4.00;93388.00;;;;7402160;19;20144;-75
2023/12/31 01:14:59;;;;;;;3.67;2.23;;;;;4.00;93386.00;;;;7402527;19;20141;-75
2023/12/31 01:17:33;;;;;;;3.03;2.30;;;;;4.00;93379.00;;;;7402697;19;20141;-76
2023/12/31 01:20:08;;;;;;;3.47;2.37;;;;;3.60;93391.00;;;;7402789;19;20519;-75
2023/12/31 01:22:36;;;;;;;2.50;2.20;;;;;3.50;93379.00;;;;7402912;19;20151;-76
2023/12/31 01:25:07;;;;;;;2.97;2.33;;;;;3.60;93375.00;;;;7403020;19;20175;-77
2023/12/31 01:27:41;;;;;;;4.23;2.73;;;;;3.50;93372.00;;;;7399493;19;20141;-74
2023/12/31 01:30:12;;;;;;;6.27;2.47;;;;;3.40;93366.00;;;;7404065;19;20146;-75
2023/12/31 01:32:46;;;;;;;3.57;2.70;;;;;3.20;93355.00;;;;7402565;19;20140;-76
2023/12/31 01:35:14;;;;;;;3.90;2.63;;;;;3.10;93344.00;;;;7403736;19;20152;-77
2023/12/31 01:37:48;;;;;;;3.50;2.50;;;;;3.20;93355.00;;;;7402993;19;20196;-75
2023/12/31 01:40:16;;;;;;;3.50;2.77;;;;;3.70;93366.00;;;;7403643;19;20620;-76
2023/12/31 01:42:50;;;;;;;4.30;2.77;;;;;3.70;93364.00;;;;7400330;19;20143;-76
2023/12/31 01:45:38;;;;;;;3.87;2.73;;;;;3.60;93367.00;;;;7400233;19;20154;-76
2023/12/31 01:48:13;;;;;;;3.80;2.60;;;;;3.50;93357.00;;;;7399078;19;20149;-76
2023/12/31 01:50:47;;;;;;;2.87;2.50;;;;;3.80;93339.00;;;;7401838;19;20596;-74
2023/12/31 01:53:21;;;;;;;4.33;2.93;;;;;3.90;93343.00;;;;7401551;19;20158;-75
2023/12/31 01:55:50;;;;;;;5.80;2.70;;;;;3.90;93325.00;;;;7401367;19;20486;-76
2023/12/31 01:58:24;;;;;;;6.97;2.70;;;;;3.80;93332.00;;;;7402663;19;20136;-77
2023/12/31 02:01:04;;;;;;;4.83;2.87;;;;;3.70;93342.00;;;;7401292;19;20162;-76
2023/12/31 02:03:34;;;;;;;3.33;2.93;;;;;3.80;93335.00;;;;7399484;19;20512;-75
2023/12/31 02:06:08;;;;;;;4.30;2.77;;;;;3.90;93329.00;;;;7400773;19;20155;-74
2023/12/31 02:08:37;;;;;;;4.60;3.00;;;;;4.00;93329.00;;;;7398742;19;20145;-77
2023/12/31 02:11:11;;;;;;;3.67;2.97;;;;;4.00;93330.00;;;;7400594;19;20830;-75
2023/12/31 02:13:39;;;;;;;4.50;3.00;;;;;4.20;93315.00;;;;7399340;19;20149;-75
2023/12/31 02:16:17;;;;;;;5.93;3.17;;;;;4.20;93310.00;;;;7401557;19;20140;-75
2023/12/31 02:18:45;;;;;;;3.83;3.27;;;;;4.30;93303.00;;;;7402437;19;20161;-74
2023/12/31 02:21:21;;;;;;;3.63;3.00;;;;;4.20;93302.00;;;;7402173;19;20153;-74
2023/12/31 02:23:52;;;;;;;4.73;3.07;;;;;4.50;93283.00;;;;7400459;19;20600;-75
2023/12/31 02:26:27;;;;;;;3.33;2.90;;;;;4.50;93295.00;;;;7400278;19;20633;-76
2023/12/31 02:29:01;;;;;;;3.43;2.60;;;;;4.60;93284.00;;;;7400275;19;20602;-76
2023/12/31 02:31:35;;;;;;;3.33;2.47;;;;;4.90;93279.00;;;;7402647;19;20137;-75
2023/12/31 02:34:05;;;;;;;2.50;2.30;;;;;5.00;93273.00;;;;7401848;19;20133;-74
2023/12/31 02:36:41;;;;;;;3.90;2.67;;;;;5.10;93267.00;;;;7399885;19;20129;-74
2023/12/31 02:39:21;;;;;;;2.77;2.07;;;;;5.20;93265.00;;;;7400470;19;20144;-75
2023/12/31 02:41:55;;;;;;;3.63;2.33;;;;;5.40;93251.00;;;;7401850;19;20596;-75
2023/12/31 02:44:23;;;;;;;2.93;1.90;;;;;5.30;93246.00;;;;7399026;19;20141;-76
2023/12/31 02:47:08;;;;;;;4.27;2.60;;;;;5.40;93250.00;;;;7399860;19;20557;-76
2023/12/31 02:49:40;;;;;;;2.37;2.17;;;;;5.30;93250.00;;;;7399541;19;20155;-75
2023/12/31 02:52:15;;;;;;;5.10;2.23;;;;;5.30;93239.00;;;;7398979;19;20624;-74
2023/12/31 02:54:45;;;;;;;2.70;2.13;;;;;5.20;93226.00;;;;7399396;19;20152;-76
2023/12/31 02:57:20;;;;;;;2.73;2.30;;;;;5.20;93230.00;;;;7399152;19;20205;-75
2023/12/31 02:59:50;;;;;;;3.20;2.00;;;;;5.20;93227.00;;;;7399425;19;20608;-76
2023/12/31 03:02:25;;;;;;;3.73;2.57;;;;;5.20;93233.00;;;;7399242;19;20147;-76
2023/12/31 03:04:59;;;;;;;3.63;2.40;;;;;5.00;93227.00;;;;7399240;19;20143;-75
2023/12/31 03:07:27;;;;;;;3.23;2.47;;;;;5.20;93224.00;;;;7398912;19;20136;-75
2023/12/31 03:10:04;;;;;;;5.03;2.80;;;;;5.10;93220.00;;;;7399114;19;20579;-75
2023/12/31 03:12:32;;;;;;;4.23;2.83;;;;;5.20;93217.00;;;;7399572;19;20144;-75
2023/12/31 03:15:08;;;;;;;3.63;2.97;;;;;5.00;93205.00;;;;7398439;19;20174;-75
2023/12/31 03:17:36;;;;;;;5.67;3.07;;;;;5.00;93204.00;;;;7399123;19;20140;-77
2023/12/31 03:20:08;;;;;;;5.53;3.40;;;;;5.00;93197.00;;;;7399169;19;20169;-75
2023/12/31 03:22:44;;;;;;;5.10;3.10;;;;;4.90;93185.00;;;;7398604;19;20511;-76
2023/12/31 03:25:19;;;;;;;4.47;3.30;;;;;5.00;93181.00;;;;7400555;19;20141;-78
2023/12/31 03:27:53;;;;;;;5.00;3.53;;;;;5.00;93180.00;;;;7398293;19;20143;-76
2023/12/31 03:30:20;;;;;;;3.83;3.17;;;;;4.80;93181.00;;;;7400041;19;20211;-76
2023/12/31 03:32:55;;;;;;;6.40;3.47;;;;;4.80;93185.00;;;;7399864;19;20132;-76
2023/12/31 03:35:32;;;;;;;4.77;3.60;;;;;4.80;93174.00;;;;7399250;19;20149;-77
2023/12/31 03:38:07;;;;;;;5.23;3.80;;;;;4.70;93179.00;;;;7399446;19;20145;-76
2023/12/31 03:40:43;;;;;;;6.70;4.10;;;;;4.70;93165.00;;;;7397247;19;20156;-76
2023/12/31 03:43:19;;;;;;;5.50;3.83;;;;;4.70;93162.00;;;;7397741;19;20152;-77
2023/12/31 03:45:53;;;;;;;5.00;3.40;;;;;4.60;93167.00;;;;7397380;19;20159;-76
2023/12/31 03:48:28;;;;;;;4.67;3.57;;;;;4.60;93161.00;;;;7396697;19;20183;-77
2023/12/31 03:51:01;;;;;;;5.30;3.60;;;;;4.80;93151.00;;;;7399176;19;20465;-76
2023/12/31 03:53:36;;;;;;;5.80;4.20;;;;;4.60;93153.00;;;;7397413;19;20147;-75
2023/12/31 03:56:04;;;;;;;5.27;3.70;;;;;4.70;93152.00;;;;7398312;19;20150;-77
2023/12/31 03:58:40;;;;;;;5.80;4.17;;;;;4.70;93141.00;;;;7397354;19;20157;-76
2023/12/31 04:01:18;;;;;;;6.47;4.07;;;;;4.70;93126.00;;;;7396272;19;20158;-77
2023/12/31 04:03:53;;;;;;;6.27;4.10;;;;;4.70;93127.00;;;;7397285;19;20497;-75
2023/12/31 04:06:21;;;;;;;4.43;3.50;;;;;4.70;93122.00;;;;7407527;19;20486;-75
2023/12/31 04:08:55;;;;;;;5.60;3.90;;;;;4.80;93119.00;;;;7411702;19;20138;-75
2023/12/31 04:11:29;;;;;;;4.70;3.97;;;;;4.90;93130.00;;;;7411402;19;20214;-76
2023/12/31 04:14:07;;;;;;;4.63;3.40;;;;;4.80;93117.00;;;;7411571;19;20148;-76
2023/12/31 04:16:35;;;;;;;6.47;4.10;;;;;4.80;93128.00;;;;7414288;19;20120;-76
2023/12/31 04:19:09;;;;;;;5.27;3.50;;;;;4.70;93126.00;;;;7411390;19;20136;-75
2023/12/31 04:21:44;;;;;;;6.27;3.80;;;;;4.80;93124.00;;;;7410906;19;20147;-76
2023/12/31 04:24:18;;;;;;;5.77;4.33;;;;;4.80;93125.00;;;;7411234;19;20173;-75
2023/12/31 04:26:46;;;;;;;6.43;3.90;;;;;4.80;93115.00;;;;7413359;19;20151;-75
2023/12/31 04:29:20;;;;;;;5.73;4.23;;;;;4.80;93113.00;;;;7410961;19;20189;-75
2023/12/31 04:31:54;;;;;;;4.90;4.30;;;;;4.70;93108.00;;;;7410833;19;20626;-74
2023/12/31 04:34:22;;;;;;;6.77;4.53;;;;;4.70;93104.00;;;;7410748;19;20601;-76
2023/12/31 04:37:05;;;;;;;8.60;4.60;;;;;4.90;93094.00;;;;7409661;19;20469;-75
2023/12/31 04:39:48;;;;;;;5.40;4.20;;;;;4.80;93094.00;;;;7410997;19;20204;-75
2023/12/31 04:42:25;;;;;;;5.97;4.50;;;;;4.80;93094.00;;;;7411342;19;20151;-75
2023/12/31 04:45:09;;;;;;;6.23;4.43;;;;;4.80;93087.00;;;;7408567;19;20172;-75
2023/12/31 04:47:37;;;;;;;6.27;4.73;;;;;4.80;93092.00;;;;7412114;19;20153;-74
2023/12/31 04:50:20;;;;;;;5.13;4.10;;;;;4.90;93087.00;;;;7409719;19;20191;-74
2023/12/31 04:52:48;;;;;;;5.17;4.20;;;;;4.90;93084.00;;;;7410920;19;20582;-75
2023/12/31 04:55:22;;;;;;;5.97;4.27;;;;;4.80;93088.00;;;;7410299;19;20137;-76
2023/12/31 04:57:49;;;;;;;5.43;4.20;;;;;4.90;93085.00;;;;7409756;19;20614;-75
2023/12/31 05:00:24;;;;;;;5.63;4.23;;;;;4.80;93084.00;;;;7411299;19;20124;-75
2023/12/31 05:03:00;;;;;;;4.77;4.20;;;;;4.90;93078.00;;;;7410333;19;20140;-74
2023/12/31 05:05:35;;;;;;;6.53;4.03;;;;;4.90;93080.00;;;;7410372;19;20140;-75
2023/12/31 05:08:10;;;;;;;5.63;4.50;;;;;4.80;93080.00;;;;7410602;19;20472;-76
2023/12/31 05:10:44;;;;;;;6.67;4.60;;;;;4.80;93070.00;;;;7409528;19;20145;-76
2023/12/31 05:13:14;;;;;;;5.40;4.30;;;;;4.80;93071.00;;;;7412042;19;20160;-76
2023/12/31 05:15:49;;;;;;;5.63;4.00;;;;;4.70;93072.00;;;;7410539;19;20137;-76
2023/12/31 05:18:23;;;;;;;6.87;4.80;;;;;4.70;93064.00;;;;7401657;19;20208;-79
2023/12/31 05:20:59;;;;;;;6.73;4.73;;;;;4.70;93058.00;;;;7402904;19;20214;-79
2023/12/31 05:23:27;;;;;;;8.30;4.87;;;;;4.80;93056.00;;;;7403628;19;20137;-80
2023/12/31 05:26:04;;;;;;;5.30;4.27;;;;;4.60;93060.00;;;;7403208;19;20144;-81
2023/12/31 05:28:32;;;;;;;5.80;4.30;;;;;4.60;93061.00;;;;7402968;19;20597;-79
2023/12/31 05:31:10;;;;;;;5.80;4.20;;;;;4.60;93060.00;;;;7401013;19;20144;-79
2023/12/31 05:33:46;;;;;;;5.37;4.03;;;;;4.50;93059.00;;;;7401958;19;20140;-79
2023/12/31 05:36:21;;;;;;;5.60;4.60;;;;;4.50;93041.00;;;;7401924;19;20151;-79
2023/12/31 05:38:55;;;;;;;5.07;4.50;;;;;4.50;93049.00;;;;7403190;19;20208;-80
2023/12/31 05:41:30;;;;;;;5.50;4.53;;;;;4.40;93047.00;;;;7403319;19;20125;-78
2023/12/31 05:44:04;;;;;;;6.10;4.23;;;;;4.50;93049.00;;;;7402711;19;20149;-78
2023/12/31 05:46:45;;;;;;;5.90;4.30;;;;;4.50;93052.00;;;;7401329;19;20145;-78
2023/12/31 05:49:19;;;;;;;6.97;5.17;;;;;4.40;93055.00;;;;7402211;19;20137;-78
2023/12/31 05:51:47;;;;;;;6.47;4.60;;;;;4.40;93050.00;;;;7404183;19;20144;-80
2023/12/31 05:54:15;;;;;;;8.23;4.63;;;;;4.40;93047.00;;;;7401463;19;20712;-79
2023/12/31 05:56:49;;;;;;;5.50;4.40;;;;;4.50;93041.00;;;;7402003;19;20143;-78
2023/12/31 05:59:20;;;;;;;5.93;4.20;;;;;4.20;93037.00;;;;7403479;19;20121;-77
2023/12/31 06:02:03;;;;;;;5.30;4.17;;;;;4.10;93045.00;;;;7401369;19;20612;-79
2023/12/31 06:04:40;;;;;;;6.63;4.80;;;;;4.10;93041.00;;;;7400624;19;20492;-79
2023/12/31 06:07:07;;;;;;;6.10;4.80;;;;;4.10;93025.00;;;;7402170;19;20141;-79
2023/12/31 06:09:41;;;;;;;6.67;5.27;;;;;4.20;93034.00;;;;7402944;19;20151;-79
2023/12/31 06:12:15;;;;;;;5.67;4.47;;;;;4.00;93025.00;;;;7401611;19;20592;-79
2023/12/31 06:14:50;;;;;;;5.50;4.27;;;;;4.10;93031.00;;;;7402198;19;20514;-79
2023/12/31 06:17:27;;;;;;;5.77;4.70;;;;;4.20;93030.00;;;;7399664;19;20144;-78
2023/12/31 06:20:02;;;;;;;6.73;4.47;;;;;4.10;93023.00;;;;7401577;19;20474;-78
2023/12/31 06:22:36;;;;;;;7.43;4.40;;;;;4.10;93018.00;;;;7399627;19;20145;-77
2023/12/31 06:25:04;;;;;;;5.43;4.67;;;;;4.20;93024.00;;;;7401336;19;20161;-77
2023/12/31 06:27:44;;;;;;;5.10;4.03;;;;;4.10;93041.00;;;;7400875;19;20132;-78
2023/12/31 06:30:23;;;;;;;5.13;3.93;;;;;4.00;93041.00;;;;7401758;19;20474;-74
2023/12/31 06:32:51;;;;;;;6.03;4.17;;;;;4.00;93030.00;;;;7394038;19;21151;-75
2023/12/31 06:35:25;;;;;;;6.17;4.40;;;;;3.90;93038.00;;;;7388493;19;20121;-75
2023/12/31 06:38:02;;;;;;;5.77;4.23;;;;;4.10;93046.00;;;;7387861;19;20156;-76
2023/12/31 06:40:32;;;;;;;4.97;3.87;;;;;4.30;93036.00;;;;7387651;19;20148;-76
2023/12/31 06:43:09;;;;;;;5.07;3.57;;;;;4.50;93054.00;;;;7387901;19;20157;-76
2023/12/31 06:45:50;;;;;;;3.43;2.53;;;;;4.90;93038.00;;;;7387360;19;20180;-75
2023/12/31 06:48:25;;;;;;;3.00;2.40;;;;;5.10;93042.00;;;;7387760;19;20172;-77
2023/12/31 06:50:59;;;;;;;2.37;1.87;;;;;5.60;93027.00;;;;7384405;19;20150;-74
2023/12/31 06:53:34;;;;;;;2.43;1.77;;;;;5.80;93016.00;;;;7388260;19;20147;-75
2023/12/31 06:56:09;;;;;;;1.33;1.23;;;;;6.20;93036.00;;;;7387808;19;21828;-76
2023/12/31 06:58:48;;;;;;;2.00;1.40;;;;;6.30;93036.00;;;;7387949;19;20148;-77
2023/12/31 07:01:16;;;;;;;2.00;1.33;;;;;6.40;93027.00;;;;7386993;19;20165;-75
2023/12/31 07:03:53;;;;;;;3.27;1.17;;;;;6.60;93024.00;;;;7387802;19;20152;-76
2023/12/31 07:06:22;;;;;;;1.27;1.17;;;;;6.80;93024.00;;;;7388646;19;20141;-75
2023/12/31 07:08:59;;;;;;;1.10;1.00;;;;;7.00;93031.00;;;;7388673;19;20188;-75
2023/12/31 07:11:33;;;;;;;1.17;1.00;;;;;7.00;93019.00;;;;7389118;19;20152;-77
2023/12/31 07:14:08;;;;;;;0.70;0.70;;;;;7.00;93016.00;;;;7388121;19;20151;-75
2023/12/31 07:16:43;;;;;;;0.90;0.80;;;;;7.30;93015.00;;;;7388442;19;20156;-75
2023/12/31 07:19:11;;;;;;;1.43;1.30;;;;;7.20;93008.00;;;;7387277;19;20156;-77
2023/12/31 07:21:47;;;;;;;2.17;1.50;;;;;7.30;93001.00;;;;7388873;19;20139;-75
2023/12/31 07:24:15;;;;;;;1.53;1.37;;;;;7.10;93012.00;;;;7388834;19;21243;-77
2023/12/31 07:26:50;;;;;;;1.83;1.10;;;;;7.10;93012.00;;;;7389034;19;20199;-75
2023/12/31 07:29:25;;;;;;;1.10;1.00;;;;;7.10;93002.00;;;;7387987;19;20151;-76
2023/12/31 07:31:59;;;;;;;0.70;0.70;;;;;7.30;93007.00;;;;7388004;19;20158;-76
2023/12/31 07:34:33;;;;;;;0.80;0.80;;;;;7.20;93002.00;;;;7388283;19;20156;-76
2023/12/31 07:37:13;;;;;;;1.97;1.40;;;;;7.00;92997.00;;;;7388244;19;20152;-77
2023/12/31 07:39:41;;;;;;;1.43;1.03;;;;;7.10;93003.00;;;;7385912;19;20145;-76
2023/12/31 07:42:16;;;;;;;0.77;0.77;;;;;6.90;92997.00;;;;7386277;19;20211;-75
2023/12/31 07:44:44;;;;;;;2.23;0.90;;;;;6.80;92998.00;;;;7381007;19;20200;-76
2023/12/31 07:47:26;;;;;;;1.23;1.13;;;;;6.80;92991.00;;;;7380074;19;20196;-75
2023/12/31 07:50:05;;;;;;;1.70;1.33;;;;;6.80;92991.00;;;;7380461;19;20559;-77
2023/12/31 07:52:40;;;;;;;1.20;1.10;;;;;6.60;92982.00;;;;7384903;19;20150;-74
2023/12/31 07:55:15;;;;;;;1.10;1.00;;;;;6.50;92983.00;;;;7384609;19;20144;-75
2023/12/31 07:57:50;;;;;;;1.60;1.23;;;;;6.30;92986.00;;;;7385254;19;20148;-75
2023/12/31 08:00:19;;;;;;;1.50;1.10;;;;;6.30;92983.00;;;;7385329;19;20485;-76
2023/12/31 08:02:48;;;;;;;0.93;0.93;;;;;6.20;92987.00;;;;7384387;19;20145;-74
2023/12/31 08:05:23;;;;;;;1.43;1.30;;;;;6.30;92992.00;;;;7384005;19;20148;-77
2023/12/31 08:07:51;;;;;;;2.00;1.27;;;;;6.20;92982.00;;;;7382482;19;20144;-76
2023/12/31 08:10:26;;;;;;;1.93;1.10;;;;;6.30;92977.00;;;;7381889;19;20166;-74
2023/12/31 08:13:07;;;;;;;1.53;1.10;;;;;6.10;92975.00;;;;7382974;19;20497;-75
2023/12/31 08:15:38;;;;;;;1.70;1.20;;;;;6.10;92979.00;;;;7385199;19;20144;-76
2023/12/31 08:18:16;;;;;;;1.37;1.23;;;;;6.30;92976.00;;;;7383654;19;20140;-75
2023/12/31 08:20:44;;;;;;;1.20;1.10;;;;;6.10;92976.00;;;;7384013;19;20183;-76
2023/12/31 08:23:14;;;;;;;1.33;1.20;;;;;6.30;92977.00;;;;7384567;19;20173;-76
2023/12/31 08:25:50;;;;;;;2.00;1.37;;;;;6.30;92978.00;;;;7385138;19;20671;-75
2023/12/31 08:28:25;;;;;;;2.40;1.20;;;;;6.30;92974.00;;;;7386260;19;20125;-77
2023/12/31 08:30:53;;;;;;;1.17;1.00;;;;;6.20;92981.00;;;;7390266;19;20162;-76
2023/12/31 08:33:28;;;;;;;1.47;1.20;;;;;5.70;92982.00;;;;7385289;19;20274;-79
2023/12/31 08:36:03;;;;;;;1.97;1.20;;;;;5.90;92982.00;;;;7379115;19;20140;-74
2023/12/31 08:38:38;;;;;;;1.13;1.00;;;;;6.00;92979.00;;;;7375010;19;21589;-76
2023/12/31 08:41:13;;;;;;;1.60;1.30;;;;;6.10;92965.00;;;;7384530;19;20458;-75
2023/12/31 08:43:48;;;;;;;2.00;1.43;;;;;6.10;92970.00;;;;7383297;19;20188;-75
2023/12/31 08:46:31;;;;;;;1.87;1.50;;;;;6.00;92966.00;;;;7386621;19;20907;-76
2023/12/31 08:49:07;;;;;;;4.50;1.37;;;;;5.70;92961.00;;;;7385353;19;20141;-77
2023/12/31 08:51:35;;;;;;;2.10;1.40;;;;;5.80;92962.00;;;;7386503;19;20662;-77
2023/12/31 08:54:03;;;;;;;1.77;1.30;;;;;5.90;92970.00;;;;7391349;19;20605;-77
2023/12/31 08:56:41;;;;;;;1.93;1.30;;;;;5.80;92966.00;;;;7389783;19;20140;-77
2023/12/31 08:59:17;;;;;;;58.40;35.57;;;;;6.00;92964.00;;;;7392700;19;20173;-77
2023/12/31 09:01:47;;;;;;;2.10;1.87;;;;;6.00;92960.00;;;;7392592;19;20746;-77
2023/12/31 09:04:23;;;;;;;1.27;1.17;;;;;5.80;92961.00;;;;7390341;19;20152;-77
2023/12/31 09:06:50;;;;;;;2.63;1.10;;;;;5.90;92958.00;;;;7391099;19;21767;-77
2023/12/31 09:09:25;;;;;;;2.73;1.53;;;;;5.90;92958.00;;;;7390030;19;20475;-75
2023/12/31 09:11:53;;;;;;;2.77;1.90;;;;;5.90;92957.00;;;;7389618;19;20615;-77
2023/12/31 09:14:31;;;;;;;2.10;1.70;;;;;6.10;92957.00;;;;7389987;19;20485;-76
2023/12/31 09:16:59;;;;;;;5.20;1.70;;;;;6.10;92960.00;;;;7389364;19;20141;-76
2023/12/31 09:19:27;;;;;;;1.47;1.37;;;;;6.00;92951.00;;;;7388643;19;20141;-77
2023/12/31 09:22:02;;;;;;;1.43;1.33;;;;;6.20;92948.00;;;;7385965;19;20152;-78
2023/12/31 09:24:37;;;;;;;2.37;1.70;;;;;6.20;92941.00;;;;7389355;19;20144;-78
2023/12/31 09:27:12;;;;;;;3.00;1.50;;;;;6.50;92961.00;;;;7389229;19;20609;-78
2023/12/31 09:29:47;;;;;;;3.33;1.80;;;;;6.70;92950.00;;;;7390621;19;20135;-79
2023/12/31 09:32:24;;;;;;;1.63;1.40;;;;;6.90;92948.00;;;;7388779;19;20612;-77
2023/12/31 09:34:52;;;;;;;2.10;1.57;;;;;7.50;92943.00;;;;7386974;19;20167;-78
2023/12/31 09:37:29;;;;;;;1.67;1.40;;;;;7.20;92948.00;;;;7388699;19;21484;-78
2023/12/31 09:40:04;;;;;;;2.37;1.60;;;;;7.10;92952.00;;;;7384575;19;20149;-79
2023/12/31 09:42:54;;;;;;;2.80;1.57;;;;;6.90;92942.00;;;;7388941;19;20172;-77
2023/12/31 09:45:32;;;;;;;2.33;1.70;;;;;6.90;92937.00;;;;7390100;19;20179;-80
2023/12/31 09:48:14;;;;;;;5.20;1.70;;;;;7.20;92937.00;;;;7387758;19;20188;-78
2023/12/31 09:50:50;;;;;;;3.00;1.67;;;;;7.10;92916.00;;;;7388125;19;20148;-78
2023/12/31 09:53:26;;;;;;;1.70;1.60;;;;;6.90;92913.00;;;;7388465;19;20234;-78
2023/12/31 09:56:03;;;;;;;2.00;1.80;;;;;6.70;92904.00;;;;7389777;19;20120;-79
2023/12/31 09:58:43;;;;;;;1.87;1.53;;;;;6.50;92902.00;;;;7388796;19;20136;-75
2023/12/31 10:01:33;;;;;;;4.13;1.70;;;;;6.40;92901.00;;;;7387422;19;20144;-73
2023/12/31 10:04:08;;;;;;;2.03;1.40;;;;;6.40;92900.00;;;;7386616;19;20152;-74
2023/12/31 10:06:40;;;;;;;4.70;1.70;;;;;6.30;92898.00;;;;7388095;19;20148;-74
2023/12/31 10:09:19;;;;;;;3.00;1.77;;;;;6.50;92894.00;;;;7387756;19;20156;-75
2023/12/31 10:11:47;;;;;;;2.20;1.60;;;;;6.50;92894.00;;;;7387580;19;20156;-74
2023/12/31 10:14:27;;;;;;;2.17;1.80;;;;;6.30;92887.00;;;;7387471;19;20140;-75
2023/12/31 10:17:05;;;;;;;2.33;1.53;;;;;6.30;92883.00;;;;7386798;19;20905;-75
2023/12/31 10:19:34;;;;;;;1.53;1.40;;;;;6.40;92871.00;;;;7387027;19;20228;-74
2023/12/31 10:22:09;;;;;;;1.83;1.57;;;;;6.50;92878.00;;;;7387112;19;20496;-74
2023/12/31 10:24:43;;;;;;;1.97;1.40;;;;;6.50;92865.00;;;;7375700;19;20522;-75
2023/12/31 10:27:12;;;;;;;2.57;1.60;;;;;6.50;92872.00;;;;7385901;19;20723;-76
2023/12/31 10:29:47;;;;;;;2.63;1.70;;;;;6.60;92862.00;;;;7383559;19;20160;-76
2023/12/31 10:32:20;;;;;;;2.07;1.70;;;;;6.70;92856.00;;;;7384261;19;20208;-75
2023/12/31 10:35:03;;;;;;;1.90;1.53;;;;;6.50;92860.00;;;;7384627;19;20624;-76
2023/12/31 10:37:31;;;;;;;1.87;1.40;;;;;6.40;92857.00;;;;7387396;19;20617;-76
2023/12/31 10:40:24;;;;;;;2.33;1.70;;;;;6.50;92856.00;;;;7387116;19;20492;-75
2023/12/31 10:42:55;;;;;;;33.67;14.80;;;;;6.70;92843.00;;;;7385790;19;20183;-76
2023/12/31 10:45:45;;;;;;;3.70;2.20;;;;;6.80;92844.00;;;;7386192;19;20176;-76
2023/12/31 10:48:23;;;;;;;2.20;1.87;;;;;6.50;92831.00;;;;7386485;19;20144;-76
2023/12/31 10:50:59;;;;;;;2.73;1.97;;;;;6.50;92830.00;;;;7387161;19;20213;-76
2023/12/31 10:53:29;;;;;;;1.37;1.27;;;;;6.50;92831.00;;;;7387287;19;20152;-77
2023/12/31 10:56:06;;;;;;;2.00;1.63;;;;;6.30;92829.00;;;;7389087;19;20124;-75
2023/12/31 10:58:37;;;;;;;1.70;1.43;;;;;6.30;92823.00;;;;7386835;19;20151;-76
2023/12/31 11:01:17;;;;;;;2.23;1.73;;;;;6.50;92820.00;;;;7387174;19;20144;-75
2023/12/31 11:03:56;;;;;;;2.23;1.67;;;;;6.20;92858.00;;;;7386626;19;20534;-75
2023/12/31 11:06:34;;;;;;;5.17;3.53;;;;;6.10;92872.00;;;;7384848;19;20165;-75
2023/12/31 11:09:13;;;;;;;3.87;1.90;;;;;5.80;92916.00;;;;7385003;19;20148;-74
2023/12/31 11:11:49;;;;;;;2.27;1.70;;;;;5.30;92955.00;;;;7386854;19;20228;-75
2023/12/31 11:14:29;;;;;;;2.23;2.03;;;;;5.30;92965.00;;;;7386118;19;20196;-75
2023/12/31 11:17:22;;;;;;;3.10;1.33;;;;;5.20;92950.00;;;;7387089;19;20207;-74
2023/12/31 11:20:30;;;;;;;1.20;0.90;;;;;4.90;92964.00;;;;7387417;19;20165;-76
2023/12/31 11:23:46;;;;;;;1.07;0.70;;;;;4.70;92966.00;;;;7387129;19;20153;-76
2023/12/31 11:26:20;;;;;;;0.80;0.70;;;;;4.70;92960.00;;;;7389030;19;20153;-74
2023/12/31 11:28:55;;;;;;;0.70;0.50;;;;;4.70;92975.00;;;;7382864;19;20124;-77
2023/12/31 11:31:25;;;;;;;1.60;0.40;;;;;4.60;92972.00;;;;7386071;19;20145;-74
2023/12/31 11:34:04;;;;;;;1.30;0.63;;;;;4.40;92963.00;;;;7386507;19;20204;-77
2023/12/31 11:36:43;;;;;;;0.50;0.43;;;;;4.50;92973.00;;;;7386006;19;20176;-75
2023/12/31 11:39:16;;;;;;;0.53;0.53;;;;;4.50;92963.00;;;;7385936;19;20137;-75
2023/12/31 11:41:58;;;;;;;0.63;0.40;;;;;4.50;92959.00;;;;7385548;19;20168;-76
2023/12/31 11:44:41;;;;;;;0.47;0.40;;;;;4.50;92948.00;;;;7386939;19;20116;-75
2023/12/31 11:47:29;;;;;;;0.40;0.40;;;;;4.50;92948.00;;;;7386005;19;20167;-76
2023/12/31 11:50:06;;;;;;;0.87;0.60;;;;;4.60;92951.00;;;;7387555;19;20125;-76
2023/12/31 11:52:42;;;;;;;0.60;0.50;;;;;4.50;92951.00;;;;7385890;19;20611;-76
2023/12/31 11:55:16;;;;;;;0.30;0.30;;;;;4.50;92966.00;;;;7384854;19;20165;-75
2023/12/31 11:57:53;;;;;;;0.27;0.27;;;;;4.50;92961.00;;;;7386690;19;20141;-76
2023/12/31 12:00:21;;;;;;;1.77;0.80;;;;;4.50;92964.00;;;;7386614;19;20205;-77
2023/12/31 12:02:55;;;;;;;0.43;0.40;;;;;4.30;92975.00;;;;7386020;19;20596;-75
2023/12/31 12:05:23;;;;;;;0.40;0.40;;;;;4.30;92991.00;;;;7384422;19;20208;-78
2023/12/31 12:07:59;;;;;;;1.60;0.90;;;;;4.30;92980.00;;;;7385318;19;20141;-75
2023/12/31 12:10:27;;;;;;;0.37;0.37;;;;;4.30;92983.00;;;;7385900;19;20489;-77
2023/12/31 12:13:02;;;;;;;1.97;0.40;;;;;4.30;92982.00;;;;7383890;19;20607;-78
2023/12/31 12:15:35;;;;;;;0.33;0.30;;;;;4.20;92989.00;;;;7384020;19;20162;-76
2023/12/31 12:18:21;;;;;;;0.67;0.57;;;;;4.20;92993.00;;;;7386261;19;20152;-76
2023/12/31 12:20:58;;;;;;;0.30;0.27;;;;;4.20;93010.00;;;;7384649;19;20506;-76
2023/12/31 12:23:26;;;;;;;1.53;1.10;;;;;4.20;93020.00;;;;7385032;19;20144;-76
2023/12/31 12:26:02;;;;;;;0.20;0.10;;;;;4.10;93013.00;;;;7385090;19;20140;-74
2023/12/31 12:28:39;;;;;;;1.40;0.97;;;;;4.10;93014.00;;;;7392725;19;20660;-76
2023/12/31 12:31:17;;;;;;;1.03;0.70;;;;;4.00;93012.00;;;;7391257;19;20542;-75
2023/12/31 12:33:56;;;;;;;1.27;1.03;;;;;3.90;93006.00;;;;7390561;19;20138;-76
2023/12/31 12:36:32;;;;;;;0.87;0.30;;;;;4.00;93005.00;;;;7390341;19;20152;-75
2023/12/31 12:39:02;;;;;;;1.30;0.57;;;;;4.00;93004.00;;;;7391037;19;20144;-76
2023/12/31 12:41:38;;;;;;;0.47;0.30;;;;;4.00;92991.00;;;;7390312;19;20227;-75
2023/12/31 12:44:13;;;;;;;0.67;0.40;;;;;4.00;92980.00;;;;7391199;19;20144;-75
2023/12/31 12:46:49;;;;;;;0.60;0.30;;;;;3.90;92988.00;;;;7390581;19;20179;-75
2023/12/31 12:49:25;;;;;;;2.43;0.93;;;;;3.90;92988.00;;;;7392428;19;20168;-75
2023/12/31 12:51:59;;;;;;;0.53;0.40;;;;;3.90;92982.00;;;;7392647;19;20146;-75
2023/12/31 12:54:34;;;;;;;1.03;0.63;;;;;4.00;92979.00;;;;7390801;19;20152;-76
2023/12/31 12:57:08;;;;;;;0.13;0.13;;;;;4.00;92991.00;;;;7387747;19;20125;-78
2023/12/31 12:59:43;;;;;;;0.30;0.30;;;;;4.00;92989.00;;;;7388251;19;20129;-75
2023/12/31 13:02:11;;;;;;;1.23;0.30;;;;;4.00;92980.00;;;;7381314;19;20155;-76